Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:15;;;;;;;6.20;3.67;;;1.30;99.90;;;;;;5074926;28;20479;-59
2024/02/09 00:03:41;;;;;;;3.73;3.40;;;1.20;99.90;;;;;;5074937;28;20441;-59
2024/02/09 00:06:06;;;;;;;3.40;3.07;;;1.30;99.90;;;;;;5084039;28;20770;-59
2024/02/09 00:08:32;;;;;;;3.10;2.70;;;1.20;99.90;;;;;;5075028;28;20470;-58
2024/02/09 00:10:58;;;;;;;3.83;3.00;;;1.30;99.90;;;;;;5075096;28;20696;-59
2024/02/09 00:13:24;;;;;;;5.57;4.10;;;1.30;99.90;;;;;;5074762;28;20209;-59
2024/02/09 00:15:49;;;;;;;3.07;2.87;;;1.30;99.90;;;;;;5075079;28;20967;-59
2024/02/09 00:18:16;;;;;;;2.50;2.23;;;1.30;99.90;;;;;;5074878;28;20178;-60
2024/02/09 00:20:47;;;;;;;3.27;2.97;;;1.20;99.90;;;;;;5075043;28;20249;-59
2024/02/09 00:23:15;;;;;;;4.13;3.40;;;1.20;99.90;;;;;;5074484;28;20524;-60
2024/02/09 00:25:42;;;;;;;4.00;2.73;;;1.20;99.90;;;;;;5075048;28;20459;-59
2024/02/09 00:28:13;;;;;;;3.77;3.40;;;1.20;99.90;;;;;;5074870;28;20944;-59
2024/02/09 00:30:41;;;;;;;3.77;3.13;;;1.20;99.90;;;;;;5074772;28;20416;-59
2024/02/09 00:33:10;;;;;;;3.70;3.40;;;1.20;99.90;;;;;;5074242;28;20440;-60
2024/02/09 00:35:39;;;;;;;3.37;3.07;;;1.20;99.90;;;;;;5074591;28;20474;-58
2024/02/09 00:38:09;;;;;;;4.40;4.00;;;1.20;99.90;;;;;;5074417;28;20420;-59
2024/02/09 00:40:35;;;;;;;4.83;4.37;;;1.30;99.90;;;;;;5074551;28;20419;-60
2024/02/09 00:43:01;;;;;;;3.70;3.40;;;1.20;99.90;;;;;;5074477;28;20412;-58
2024/02/09 00:45:30;;;;;;;5.23;4.30;;;1.30;99.90;;;;;;5074550;28;20970;-60
2024/02/09 00:47:57;;;;;;;6.00;4.13;;;1.30;99.90;;;;;;5074593;28;20170;-57
2024/02/09 00:50:22;;;;;;;4.67;4.10;;;1.30;99.90;;;;;;5056618;28;20405;-58
2024/02/09 00:52:50;;;;;;;4.30;3.63;;;1.30;99.90;;;;;;5074005;28;20420;-59
2024/02/09 00:55:16;;;;;;;3.20;2.90;;;1.30;99.90;;;;;;5074263;28;20189;-58
2024/02/09 00:57:45;;;;;;;4.90;3.93;;;1.30;99.90;;;;;;5074460;28;20970;-60
2024/02/09 01:00:15;;;;;;;5.17;3.60;;;1.30;99.90;;;;;;5072753;28;20428;-58
2024/02/09 01:02:41;;;;;;;5.90;3.80;;;1.30;99.90;;;;;;5073968;28;20490;-58
2024/02/09 01:05:18;;;;;;;6.20;4.10;;;1.30;99.90;;;;;;5074260;28;20452;-60
2024/02/09 01:07:44;;;;;;;6.00;4.40;;;1.30;99.90;;;;;;5073969;28;20413;-59
2024/02/09 01:10:11;;;;;;;3.83;3.30;;;1.30;99.90;;;;;;5073992;28;20470;-60
2024/02/09 02:45:29;;;;;;;7.60;5.20;;;1.50;99.90;;;;;;5072116;28;20460;-58
2024/02/09 03:04:19;;;;;;;4.90;3.83;;;1.50;99.90;;;;;;5072008;28;20879;-57
2024/02/09 03:06:44;;;;;;;6.10;4.73;;;1.40;99.90;;;;;;5071707;28;20404;-60
2024/02/09 03:09:10;;;;;;;5.47;4.20;;;1.40;99.90;;;;;;5071708;28;20624;-59
2024/02/09 03:11:36;;;;;;;7.20;5.70;;;1.40;99.90;;;;;;5071768;28;20163;-58
2024/02/09 03:14:01;;;;;;;6.30;4.97;;;1.40;99.90;;;;;;5071540;28;20220;-60
2024/02/09 03:16:27;;;;;;;5.43;4.10;;;1.40;99.90;;;;;;5071505;28;20272;-58
2024/02/09 03:18:53;;;;;;;4.50;3.90;;;1.40;99.90;;;;;;5071753;28;20178;-60
2024/02/09 03:21:25;;;;;;;5.07;3.43;;;1.40;99.90;;;;;;5071830;28;20189;-60
2024/02/09 03:23:53;;;;;;;4.67;4.27;;;1.40;99.90;;;;;;5071029;28;20190;-56
2024/02/09 03:26:22;;;;;;;5.30;4.77;;;1.40;99.90;;;;;;5071808;28;20411;-59
2024/02/09 03:28:49;;;;;;;4.23;3.73;;;1.40;99.90;;;;;;5071673;28;20492;-60
2024/02/09 03:31:15;;;;;;;6.77;4.57;;;1.40;99.90;;;;;;5071593;28;20917;-59
2024/02/09 03:33:42;;;;;;;4.53;4.00;;;1.40;99.90;;;;;;5071486;28;20440;-59
2024/02/09 03:36:08;;;;;;;4.63;3.73;;;1.40;99.90;;;;;;5071657;28;20409;-60
2024/02/09 03:38:35;;;;;;;5.10;4.37;;;1.40;99.90;;;;;;5063423;28;20435;-56
2024/02/09 03:41:01;;;;;;;4.70;4.20;;;1.40;99.90;;;;;;5071626;28;20421;-59
2024/02/09 03:43:27;;;;;;;5.90;4.13;;;1.40;99.90;;;;;;5071290;28;20440;-60
2024/02/09 03:45:52;;;;;;;6.90;4.13;;;1.50;99.90;;;;;;5071581;28;20521;-62
2024/02/09 03:48:18;;;;;;;7.03;4.30;;;1.50;99.90;;;;;;5071525;28;20217;-60
2024/02/09 03:50:44;;;;;;;5.07;4.60;;;1.50;99.90;;;;;;5071492;28;20174;-59
2024/02/09 03:53:12;;;;;;;7.57;4.50;;;1.50;99.90;;;;;;5053502;28;20448;-56
2024/02/09 03:55:39;;;;;;;3.87;3.53;;;1.50;99.90;;;;;;5071483;28;20224;-59
2024/02/09 03:58:05;;;;;;;4.90;4.13;;;1.50;99.90;;;;;;5053731;28;20429;-60
2024/02/09 04:00:31;;;;;;;7.97;4.77;;;1.50;99.90;;;;;;5071833;28;20424;-58
2024/02/09 04:02:56;;;;;;;8.17;5.50;;;1.50;99.90;;;;;;5071227;28;20416;-60
2024/02/09 04:05:22;;;;;;;5.93;5.30;;;1.50;99.90;;;;;;5053483;28;20210;-56
2024/02/09 04:07:50;;;;;;;6.33;5.17;;;1.60;99.90;;;;;;5071509;28;20182;-59
2024/02/09 04:10:19;;;;;;;7.33;5.60;;;1.60;99.90;;;;;;5071465;28;20416;-56
2024/02/09 04:12:45;;;;;;;6.57;5.50;;;1.60;99.90;;;;;;5071132;28;20915;-60
2024/02/09 04:15:13;;;;;;;6.20;4.70;;;1.60;99.90;;;;;;5070967;28;20435;-60
2024/02/09 04:17:39;;;;;;;6.60;5.93;;;1.60;99.90;;;;;;5052641;28;20417;-60
2024/02/09 04:20:09;;;;;;;7.10;5.70;;;1.60;99.90;;;;;;5071177;28;20427;-60
2024/02/09 04:22:35;;;;;;;6.73;4.87;;;1.60;99.90;;;;;;5070990;28;20202;-60
2024/02/09 04:25:01;;;;;;;6.13;5.53;;;1.50;99.90;;;;;;5071259;28;20561;-60
2024/02/09 04:27:27;;;;;;;5.37;4.60;;;1.50;99.90;;;;;;5071061;28;20404;-60
2024/02/09 04:29:52;;;;;;;5.00;4.30;;;1.50;99.90;;;;;;5071270;28;20435;-60
2024/02/09 04:32:18;;;;;;;7.07;5.70;;;1.50;99.90;;;;;;5070688;28;20189;-61
2024/02/09 04:34:44;;;;;;;5.67;5.00;;;1.50;99.90;;;;;;5070374;28;20190;-60
2024/02/09 04:37:11;;;;;;;8.70;5.20;;;1.50;99.90;;;;;;5074413;28;20485;-60
2024/02/09 04:39:37;;;;;;;5.43;4.90;;;1.50;99.90;;;;;;5074934;28;20185;-60
2024/02/09 04:42:03;;;;;;;6.03;4.53;;;1.40;99.90;;;;;;5074350;28;20910;-60
2024/02/09 04:44:28;;;;;;;6.27;5.03;;;1.40;99.90;;;;;;5073755;28;20213;-60
2024/02/09 04:46:54;;;;;;;5.97;4.83;;;1.40;99.90;;;;;;5074372;28;20896;-60
2024/02/09 04:49:20;;;;;;;6.93;4.87;;;1.40;99.90;;;;;;5074306;28;20203;-60
2024/02/09 04:51:46;;;;;;;5.07;4.57;;;1.40;99.90;;;;;;5074277;28;20178;-60
2024/02/09 04:54:13;;;;;;;9.70;5.17;;;1.40;99.90;;;;;;5074027;28;20447;-59
2024/02/09 04:56:39;;;;;;;5.67;4.83;;;1.40;99.90;;;;;;5069062;28;20440;-61
2024/02/09 04:59:10;;;;;;;6.23;4.57;;;1.40;99.90;;;;;;5074864;28;20420;-61
2024/02/09 05:01:38;;;;;;;9.40;5.97;;;1.40;99.90;;;;;;5073067;28;20430;-61
2024/02/09 05:04:12;;;;;;;5.20;4.37;;;1.40;99.90;;;;;;5075234;28;20476;-60
2024/02/09 05:06:38;;;;;;;9.43;5.77;;;1.40;99.90;;;;;;5066340;28;20400;-61
2024/02/09 05:09:06;;;;;;;5.90;5.03;;;1.40;99.90;;;;;;5074428;28;20409;-61
2024/02/09 05:11:34;;;;;;;7.30;6.50;;;1.40;99.90;;;;;;5068467;28;20419;-61
2024/02/09 05:14:00;;;;;;;7.93;5.70;;;1.40;99.90;;;;;;5065080;28;20452;-61
2024/02/09 05:16:29;;;;;;;5.83;4.60;;;1.40;99.90;;;;;;5065508;28;20471;-61
2024/02/09 05:18:54;;;;;;;6.03;4.60;;;1.40;99.90;;;;;;5070164;28;20441;-61
2024/02/09 05:21:20;;;;;;;8.43;5.40;;;1.40;99.90;;;;;;5067346;28;20440;-61
2024/02/09 05:23:46;;;;;;;8.47;6.37;;;1.40;99.90;;;;;;5068563;28;20201;-61
2024/02/09 05:26:12;;;;;;;6.13;4.60;;;1.40;99.90;;;;;;5067577;28;20175;-61
2024/02/09 05:28:39;;;;;;;7.30;5.87;;;1.40;99.90;;;;;;5065379;28;20239;-60
2024/02/09 05:31:15;;;;;;;9.13;6.17;;;1.40;99.90;;;;;;5063764;28;20460;-60
2024/02/09 05:33:42;;;;;;;5.60;3.60;;;1.50;99.90;;;;;;5062604;28;20495;-60
2024/02/09 05:36:17;;;;;;;10.23;6.13;;;1.40;99.90;;;;;;5048461;28;20433;-62
2024/02/09 05:38:42;;;;;;;7.23;4.97;;;1.40;99.90;;;;;;5050199;28;20420;-58
2024/02/09 05:41:08;;;;;;;5.60;4.90;;;1.40;99.90;;;;;;5073195;28;20432;-60
2024/02/09 05:43:35;;;;;;;8.60;5.30;;;1.40;99.90;;;;;;5072184;28;20216;-60
2024/02/09 05:46:01;;;;;;;6.60;4.40;;;1.40;99.90;;;;;;5072415;28;20263;-60
2024/02/09 05:48:27;;;;;;;6.50;6.00;;;1.40;99.90;;;;;;5073376;28;20413;-60
2024/02/09 05:50:52;;;;;;;7.13;5.60;;;1.50;99.90;;;;;;5073278;28;20620;-60
2024/02/09 05:53:18;;;;;;;5.53;5.03;;;1.50;99.90;;;;;;5070329;28;20808;-60
2024/02/09 05:55:47;;;;;;;5.93;5.13;;;1.50;99.90;;;;;;5067271;28;20194;-60
2024/02/09 05:58:12;;;;;;;9.93;6.33;;;1.50;99.90;;;;;;5060484;28;20768;-62
2024/02/09 06:00:38;;;;;;;6.57;5.87;;;1.50;99.90;;;;;;5072806;28;20511;-61
2024/02/09 06:03:07;;;;;;;5.53;5.03;;;1.50;99.90;;;;;;5072914;28;20229;-60
2024/02/09 06:05:32;;;;;;;6.73;5.90;;;1.50;99.90;;;;;;5072894;28;20217;-60
2024/02/09 06:08:01;;;;;;;5.63;4.73;;;1.50;99.90;;;;;;5072665;28;21020;-60
2024/02/09 06:10:27;;;;;;;8.57;6.10;;;1.50;99.90;;;;;;5055313;28;20201;-60
2024/02/09 06:12:53;;;;;;;6.67;5.50;;;1.50;99.90;;;;;;5072275;28;20413;-60
2024/02/09 06:15:19;;;;;;;6.80;4.40;;;1.50;99.90;;;;;;5070144;28;20469;-60
2024/02/09 06:17:45;;;;;;;6.50;5.03;;;1.50;99.90;;;;;;5068047;28;20312;-60
2024/02/09 06:20:12;;;;;;;6.20;4.93;;;1.50;99.90;;;;;;5072930;28;20636;-60
2024/02/09 06:22:38;;;;;;;6.30;4.60;;;1.50;99.90;;;;;;5072165;28;20920;-60
2024/02/09 06:25:05;;;;;;;5.57;4.40;;;1.50;99.90;;;;;;5072401;28;20471;-60
2024/02/09 06:27:31;;;;;;;6.57;5.80;;;1.50;99.90;;;;;;5072191;28;20261;-60
2024/02/09 06:29:58;;;;;;;5.73;4.90;;;1.50;99.90;;;;;;5072374;28;20516;-60
2024/02/09 06:32:26;;;;;;;10.73;5.83;;;1.50;99.90;;;;;;5070002;28;20190;-62
2024/02/09 06:34:52;;;;;;;4.30;3.90;;;1.50;99.90;;;;;;5069655;28;20447;-60
2024/02/09 06:37:19;;;;;;;5.77;4.67;;;1.50;99.90;;;;;;5067375;28;20436;-61
2024/02/09 06:39:47;;;;;;;4.23;3.93;;;1.50;99.90;;;;;;5064030;28;20503;-59
2024/02/09 06:42:13;;;;;;;6.10;5.50;;;1.50;99.90;;;;;;5062988;28;20410;-61
2024/02/09 06:44:42;;;;;;;7.40;4.40;;;1.50;99.90;;;;;;5066106;28;20466;-61
2024/02/09 06:47:12;;;;;;;5.40;5.00;;;1.50;99.90;;;;;;5064313;28;20185;-61
2024/02/09 06:49:43;;;;;;;5.20;4.80;;;1.50;99.90;;;;;;5063696;28;20417;-61
2024/02/09 06:52:09;;;;;;;6.33;4.73;;;1.50;99.90;;;;;;5067382;28;20444;-61
2024/02/09 06:54:34;;;;;;;4.87;4.00;;;1.50;99.90;;;;;;5066048;28;20990;-61
2024/02/09 06:57:00;;;;;;;5.80;4.50;;;1.50;99.90;;;;;;5064656;28;20178;-61
2024/02/09 06:59:27;;;;;;;5.60;4.43;;;1.60;99.90;;;;;;5066807;28;20185;-60
2024/02/09 07:01:53;;;;;;;4.83;4.43;;;1.50;99.90;;;;;;5071014;28;20178;-65
2024/02/09 07:04:19;;;;;;;4.03;3.63;;;1.50;99.90;;;;;;5069545;28;20474;-62
2024/02/09 07:06:48;;;;;;;4.33;3.60;;;1.60;99.90;;;;;;5067292;28;20414;-60
2024/02/09 07:09:18;;;;;;;5.30;4.53;;;1.50;99.90;;;;;;5069002;28;20409;-62
2024/02/09 07:12:05;;;;;;;4.40;3.60;;;1.60;99.90;;;;;;5064131;28;20427;-61
2024/02/09 07:14:31;;;;;;;4.67;4.10;;;1.60;99.90;;;;;;5062782;28;20451;-61
2024/02/09 07:16:56;;;;;;;5.20;4.70;;;1.60;99.90;;;;;;5063484;28;20988;-61
2024/02/09 07:19:22;;;;;;;4.73;3.87;;;1.60;99.90;;;;;;5071666;28;20876;-60
2024/02/09 07:21:47;;;;;;;3.60;2.77;;;1.60;99.90;;;;;;5071651;28;20178;-60
2024/02/09 07:24:13;;;;;;;3.57;3.13;;;1.60;99.90;;;;;;5069676;28;20203;-60
2024/02/09 07:26:39;;;;;;;4.43;3.27;;;1.60;99.90;;;;;;5065583;28;20185;-61
2024/02/09 07:29:05;;;;;;;3.17;2.87;;;1.60;99.90;;;;;;5065480;28;20326;-61
2024/02/09 07:31:30;;;;;;;4.73;4.00;;;1.60;99.90;;;;;;5063857;28;20504;-61
2024/02/09 07:33:56;;;;;;;2.97;2.70;;;1.60;99.90;;;;;;5068654;28;20219;-61
2024/02/09 07:36:23;;;;;;;6.57;4.20;;;1.60;99.90;;;;;;5071199;28;20174;-61
2024/02/09 07:38:49;;;;;;;3.33;3.03;;;1.60;99.90;;;;;;5068958;28;20408;-61
2024/02/09 07:41:19;;;;;;;6.30;3.57;;;1.60;99.90;;;;;;5062887;28;20824;-61
2024/02/09 07:43:46;;;;;;;5.57;3.40;;;1.60;99.90;;;;;;5064684;28;20215;-61
2024/02/09 07:46:12;;;;;;;5.90;3.50;;;1.60;99.90;;;;;;5065520;28;20489;-61
2024/02/09 07:48:38;;;;;;;4.10;3.70;;;1.60;99.90;;;;;;5065769;28;20448;-61
2024/02/09 07:51:06;;;;;;;4.97;3.43;;;1.70;99.90;;;;;;5067107;28;20909;-61
2024/02/09 07:53:32;;;;;;;3.77;3.47;;;1.70;99.90;;;;;;5066342;28;20424;-61
2024/02/09 07:55:58;;;;;;;4.57;3.50;;;1.70;99.90;;;;;;5067787;28;20416;-61
2024/02/09 07:58:25;;;;;;;4.87;4.37;;;1.70;99.90;;;;;;5063630;28;20476;-61
2024/02/09 08:00:53;;;;;;;4.50;4.10;;;1.70;99.90;;;;;;5063974;28;20182;-61
2024/02/09 08:03:20;;;;;;;5.17;4.07;;;1.80;99.90;;;;;;5071232;28;20463;-61
2024/02/09 08:05:46;;;;;;;6.07;3.73;;;1.80;99.90;;;;;;5071562;28;20478;-61
2024/02/09 08:08:12;;;;;;;4.83;4.33;;;1.80;99.90;;;;;;5076169;28;20446;-61
2024/02/09 08:10:38;;;;;;;8.40;4.13;;;1.80;99.90;;;;;;5074427;28;20491;-61
2024/02/09 08:13:08;;;;;;;3.60;3.23;;;1.80;99.90;;;;;;5074649;28;20200;-61
2024/02/09 08:15:34;;;;;;;4.60;4.07;;;1.80;99.90;;;;;;5074142;28;20175;-61
2024/02/09 08:18:00;;;;;;;4.27;3.97;;;1.80;99.90;;;;;;5068594;28;20451;-59
2024/02/09 08:20:26;;;;;;;4.40;4.00;;;1.80;99.90;;;;;;5068732;28;20178;-61
2024/02/09 08:22:53;;;;;;;5.97;3.90;;;1.80;99.90;;;;;;5073501;28;20193;-62
2024/02/09 08:25:19;;;;;;;5.87;4.00;;;1.80;99.90;;;;;;5074399;28;20210;-61
2024/02/09 08:27:45;;;;;;;7.93;4.50;;;1.80;99.90;;;;;;5074170;28;20421;-60
2024/02/09 08:30:12;;;;;;;4.73;4.17;;;1.90;99.90;;;;;;5072547;28;20451;-61
2024/02/09 08:32:39;;;;;;;5.07;4.03;;;1.90;99.90;;;;;;5073593;28;20420;-62
2024/02/09 08:35:06;;;;;;;5.87;4.43;;;1.90;99.90;;;;;;5068464;28;20527;-61
2024/02/09 08:37:32;;;;;;;4.10;3.70;;;2.00;99.90;;;;;;5072119;28;20447;-60
2024/02/09 08:39:58;;;;;;;6.40;4.43;;;1.90;99.90;;;;;;5069282;28;20471;-60
2024/02/09 08:42:24;;;;;;;5.20;4.40;;;1.90;99.90;;;;;;5081736;28;20461;-60
2024/02/09 08:44:50;;;;;;;6.33;2.90;;;2.00;99.90;;;;;;5074152;28;20470;-61
2024/02/09 08:47:16;;;;;;;5.17;4.10;;;1.90;99.90;;;;;;5072411;28;20429;-60
2024/02/09 08:49:43;;;;;;;7.20;4.30;;;2.00;99.90;;;;;;5071656;28;20802;-61
2024/02/09 08:52:11;;;;;;;7.83;5.67;;;2.00;99.90;;;;;;5073891;28;20420;-60
2024/02/09 08:54:37;;;;;;;5.60;4.57;;;2.00;99.90;;;;;;5070475;28;20436;-60
2024/02/09 08:57:03;;;;;;;5.33;4.80;;;2.00;99.90;;;;;;5068533;28;20440;-60
2024/02/09 08:59:30;;;;;;;5.27;3.80;;;2.00;99.90;;;;;;5066524;28;20190;-60
2024/02/09 09:01:56;;;;;;;6.80;4.67;;;2.00;99.90;;;;;;5068348;28;20182;-60
2024/02/09 09:04:22;;;;;;;6.30;4.40;;;2.10;99.90;;;;;;5073639;28;20464;-60
2024/02/09 09:06:47;;;;;;;5.00;3.70;;;2.20;99.90;;;;;;5073517;28;20913;-60
2024/02/09 09:09:14;;;;;;;3.80;3.50;;;2.20;99.90;;;;;;5074076;28;20624;-59
2024/02/09 09:11:44;;;;;;;5.33;4.40;;;2.10;99.90;;;;;;5071872;28;20461;-59
2024/02/09 09:14:10;;;;;;;5.07;3.73;;;2.10;99.90;;;;;;5071174;28;20540;-60
2024/02/09 09:16:39;;;;;;;6.20;4.50;;;2.10;99.90;;;;;;5074105;28;20490;-59
2024/02/09 09:19:08;;;;;;;6.87;4.47;;;2.10;99.90;;;;;;5060931;28;20421;-62
2024/02/09 09:21:37;;;;;;;4.57;4.10;;;2.10;99.90;;;;;;5072073;28;20462;-60
2024/02/09 09:24:07;;;;;;;5.10;3.50;;;2.10;99.90;;;;;;5073559;28;20555;-60
2024/02/09 09:26:33;;;;;;;7.20;4.27;;;2.20;99.90;;;;;;5073240;28;20930;-61
2024/02/09 09:28:59;;;;;;;4.60;3.80;;;2.20;99.90;;;;;;5073802;28;20500;-60
2024/02/09 09:31:31;;;;;;;5.73;4.80;;;2.20;99.90;;;;;;5067886;28;20178;-61
2024/02/09 09:33:57;;;;;;;6.30;4.40;;;2.20;99.90;;;;;;5073549;28;20432;-60
2024/02/09 09:36:23;;;;;;;5.60;4.53;;;2.20;99.90;;;;;;5073113;28;20416;-60
2024/02/09 09:38:48;;;;;;;5.17;4.70;;;2.20;99.90;;;;;;5073453;28;20397;-60
2024/02/09 09:41:17;;;;;;;6.33;3.73;;;2.20;99.90;;;;;;5054535;28;20515;-60
2024/02/09 09:43:43;;;;;;;5.13;4.33;;;2.30;99.90;;;;;;5066056;28;20661;-63
2024/02/09 09:46:09;;;;;;;8.70;5.60;;;2.40;99.90;;;;;;5075552;28;20456;-61
2024/02/09 09:48:37;;;;;;;4.17;3.77;;;2.40;99.90;;;;;;5074759;28;20439;-61
2024/02/09 09:51:05;;;;;;;4.60;3.73;;;2.40;99.90;;;;;;5072766;28;20251;-63
2024/02/09 09:53:39;;;;;;;4.97;4.23;;;2.40;99.90;;;;;;5064659;28;20436;-63
2024/02/09 09:56:09;;;;;;;4.57;4.07;;;2.40;99.90;;;;;;5050369;28;21115;-61
2024/02/09 09:58:36;;;;;;;263.37;110.23;;;2.40;99.90;;;;;;5066512;28;20448;-61
2024/02/09 10:01:07;;;;;;;46.10;24.10;;;3.10;99.90;;;;;;5065503;28;20489;-59
2024/02/09 10:03:36;;;;;;;4.67;4.27;;;2.90;99.90;;;;;;5071191;28;20440;-63
2024/02/09 10:06:02;;;;;;;5.87;4.13;;;2.70;99.90;;;;;;5064647;28;20456;-63
2024/02/09 10:08:28;;;;;;;4.90;4.20;;;2.60;99.90;;;;;;5066945;28;20422;-61
2024/02/09 10:10:58;;;;;;;5.20;4.20;;;2.50;99.90;;;;;;5072343;28;20417;-63
2024/02/09 10:13:25;;;;;;;5.23;3.80;;;2.50;99.90;;;;;;5071533;28;20444;-62
2024/02/09 10:15:52;;;;;;;4.90;4.07;;;2.50;99.90;;;;;;5071759;28;20425;-58
2024/02/09 10:18:18;;;;;;;6.00;5.40;;;2.50;99.90;;;;;;5072791;28;20431;-56
2024/02/09 10:20:47;;;;;;;4.67;4.27;;;2.60;99.90;;;;;;5073161;28;20456;-61
2024/02/09 10:23:14;;;;;;;5.47;4.87;;;2.60;99.90;;;;;;5072882;28;20451;-56
2024/02/09 10:25:41;;;;;;;4.97;4.43;;;2.60;99.90;;;;;;5072051;28;20459;-56
2024/02/09 10:28:08;;;;;;;4.87;4.40;;;2.60;99.90;;;;;;5094140;22;20479;-62
2024/02/09 10:30:35;;;;;;;4.43;4.03;;;2.60;99.90;;;;;;5092024;28;20499;-62
2024/02/09 10:33:01;;;;;;;4.93;4.40;;;2.60;99.90;;;;;;5091577;28;20530;-63
2024/02/09 10:35:27;;;;;;;4.50;4.10;;;2.70;99.90;;;;;;5091538;28;20519;-63
2024/02/09 10:37:57;;;;;;;5.50;4.90;;;2.70;99.90;;;;;;5089589;28;20444;-61
2024/02/09 10:40:23;;;;;;;7.43;5.03;;;2.70;99.90;;;;;;5092172;28;20445;-63
2024/02/09 10:42:51;;;;;;;5.00;4.30;;;2.70;99.90;;;;;;5091433;28;20415;-63
2024/02/09 10:45:17;;;;;;;4.43;3.83;;;2.70;99.90;;;;;;5089945;28;20566;-63
2024/02/09 10:47:46;;;;;;;7.20;5.40;;;2.60;99.90;;;;;;5093611;28;20550;-63
2024/02/09 10:50:13;;;;;;;7.57;4.97;;;2.60;99.90;;;;;;5091804;28;20423;-63
2024/02/09 10:52:50;;;;;;;10.50;5.83;;;2.60;99.90;;;;;;5091845;28;20468;-61
2024/02/09 10:55:21;;;;;;;5.33;4.83;;;2.60;99.90;;;;;;5092027;28;20415;-62
2024/02/09 10:57:50;;;;;;;5.20;4.80;;;2.70;99.90;;;;;;5084235;28;20447;-62
2024/02/09 11:00:16;;;;;;;5.37;4.87;;;2.70;99.90;;;;;;5090055;28;20420;-61
2024/02/09 11:02:43;;;;;;;6.13;5.63;;;2.80;99.90;;;;;;5084768;28;20518;-61
2024/02/09 11:05:14;;;;;;;7.77;5.77;;;2.80;99.90;;;;;;5089729;28;20455;-60
2024/02/09 11:07:45;;;;;;;6.80;5.40;;;2.90;99.90;;;;;;5090910;28;20988;-61
2024/02/09 11:10:15;;;;;;;10.90;7.07;;;2.90;99.90;;;;;;5091392;28;20419;-61
2024/02/09 11:12:40;;;;;;;8.60;5.30;;;2.90;99.90;;;;;;5091198;28;20431;-62
2024/02/09 11:15:14;;;;;;;6.83;6.13;;;2.90;99.90;;;;;;5082293;28;20829;-60
2024/02/09 11:17:45;;;;;;;6.77;5.40;;;2.90;99.90;;;;;;5089344;28;20197;-62
2024/02/09 11:20:14;;;;;;;5.93;5.33;;;3.10;99.90;;;;;;5091277;28;20419;-62
2024/02/09 11:22:47;;;;;;;7.03;5.63;;;3.10;99.90;;;;;;5084850;28;20412;-62
2024/02/09 11:25:18;;;;;;;6.63;5.57;;;3.20;99.90;;;;;;5091054;28;20455;-64
2024/02/09 11:27:50;;;;;;;8.50;6.37;;;3.30;99.90;;;;;;5089497;28;20475;-64
2024/02/09 11:30:17;;;;;;;8.77;7.93;;;3.30;99.90;;;;;;5084887;28;20419;-62
2024/02/09 11:32:45;;;;;;;7.10;6.37;;;3.20;99.90;;;;;;5090869;28;20521;-62
2024/02/09 11:35:13;;;;;;;7.37;6.67;;;3.30;99.90;;;;;;5090873;28;20411;-62
2024/02/09 11:37:43;;;;;;;6.07;5.20;;;3.20;99.90;;;;;;5083985;28;20431;-62
2024/02/09 11:40:09;;;;;;;7.00;6.30;;;3.20;99.90;;;;;;5091054;28;20917;-61
2024/02/09 11:42:35;;;;;;;6.67;5.90;;;3.30;99.90;;;;;;5090587;28;20423;-62
2024/02/09 11:45:02;;;;;;;8.37;6.87;;;3.30;99.90;;;;;;5090650;28;20599;-62
2024/02/09 11:47:30;;;;;;;6.87;6.27;;;3.30;99.90;;;;;;5100091;28;20254;-64
2024/02/09 11:49:55;;;;;;;8.77;7.33;;;3.40;99.90;;;;;;5092335;28;20432;-60
2024/02/09 11:52:21;;;;;;;7.30;6.60;;;3.40;99.90;;;;;;5095070;28;20418;-61
2024/02/09 11:54:48;;;;;;;8.87;6.97;;;3.50;99.90;;;;;;5094938;28;20727;-61
2024/02/09 11:57:14;;;;;;;9.07;8.17;;;3.50;99.90;;;;;;5091978;28;20439;-64
2024/02/09 11:59:39;;;;;;;7.27;5.90;;;3.60;99.90;;;;;;5093570;28;20501;-61
2024/02/09 12:02:06;;;;;;;8.97;6.67;;;3.70;99.90;;;;;;5094891;28;20189;-62
2024/02/09 12:04:32;;;;;;;7.87;7.07;;;3.70;99.90;;;;;;5095007;28;20297;-62
2024/02/09 12:06:59;;;;;;;8.30;7.00;;;3.70;99.90;;;;;;5094831;28;20515;-62
2024/02/09 12:09:25;;;;;;;8.30;7.20;;;3.80;99.90;;;;;;5094627;28;20256;-62
2024/02/09 12:11:51;;;;;;;9.47;7.50;;;3.90;99.90;;;;;;5094479;28;20971;-62
2024/02/09 12:14:17;;;;;;;7.83;6.43;;;4.00;99.90;;;;;;5093021;28;20419;-62
2024/02/09 12:16:43;;;;;;;12.70;8.30;;;4.00;99.90;;;;;;5090323;28;20520;-62
2024/02/09 12:19:10;;;;;;;7.37;6.67;;;4.00;99.90;;;;;;5088735;28;20198;-62
2024/02/09 12:21:35;;;;;;;12.63;6.97;;;4.10;99.90;;;;;;5093154;28;20472;-63
2024/02/09 12:24:01;;;;;;;8.60;7.17;;;4.10;99.90;;;;;;5094318;28;20469;-63
2024/02/09 12:26:27;;;;;;;10.63;7.73;;;4.10;99.90;;;;;;5094459;28;20189;-61
2024/02/09 12:28:53;;;;;;;11.30;7.77;;;4.10;99.90;;;;;;5094047;28;20209;-64
2024/02/09 12:31:19;;;;;;;7.40;6.73;;;4.00;99.90;;;;;;5089808;28;20415;-61
2024/02/09 12:33:46;;;;;;;6.90;6.07;;;4.00;99.90;;;;;;5094143;28;20227;-62
2024/02/09 12:36:20;;;;;;;8.50;7.20;;;4.10;99.90;;;;;;5089268;28;20182;-62
2024/02/09 12:38:55;;;;;;;10.23;8.47;;;4.20;99.90;;;;;;5094155;28;20454;-63
2024/02/09 12:41:21;;;;;;;10.27;8.80;;;4.10;99.90;;;;;;5094312;28;20441;-62
2024/02/09 12:43:59;;;;;;;12.80;7.67;;;4.20;99.90;;;;;;5093631;28;20449;-62
2024/02/09 12:46:25;;;;;;;11.17;8.10;;;4.30;99.90;;;;;;5090071;28;20416;-62
2024/02/09 12:48:51;;;;;;;13.43;8.30;;;4.40;99.90;;;;;;5092240;28;20851;-62
2024/02/09 12:51:18;;;;;;;13.67;8.13;;;4.30;99.90;;;;;;5091319;28;20439;-62
2024/02/09 12:53:43;;;;;;;9.10;7.67;;;4.40;99.90;;;;;;5093752;28;20705;-63
2024/02/09 12:56:11;;;;;;;12.87;7.63;;;4.50;99.90;;;;;;5086172;28;20424;-62
2024/02/09 12:58:37;;;;;;;12.27;8.57;;;4.50;99.90;;;;;;5093768;28;20612;-62
2024/02/09 13:01:04;;;;;;;10.87;8.27;;;4.50;99.90;;;;;;5082924;28;20463;-62
2024/02/09 13:03:30;;;;;;;7.93;7.07;;;4.40;99.90;;;;;;5092940;28;20415;-62
2024/02/09 13:05:55;;;;;;;10.23;7.93;;;4.40;99.90;;;;;;5091083;28;20466;-62
2024/02/09 13:08:25;;;;;;;9.93;8.53;;;4.40;99.90;;;;;;5094674;28;20465;-62
2024/02/09 13:10:51;;;;;;;9.67;8.00;;;4.40;99.90;;;;;;5092733;28;20232;-61
2024/02/09 13:13:18;;;;;;;9.57;8.40;;;4.30;99.90;;;;;;5093737;28;20772;-62
2024/02/09 13:15:44;;;;;;;10.63;8.90;;;4.30;99.90;;;;;;5091864;28;20201;-61
2024/02/09 13:18:10;;;;;;;11.87;7.73;;;4.30;99.90;;;;;;5093737;28;20517;-63
2024/02/09 13:20:36;;;;;;;13.23;9.10;;;4.40;99.90;;;;;;5091857;28;20472;-62
2024/02/09 13:23:02;;;;;;;14.73;9.30;;;4.40;99.90;;;;;;5084229;28;20189;-62
2024/02/09 13:25:33;;;;;;;9.13;8.23;;;4.40;99.90;;;;;;5093278;28;20827;-61
2024/02/09 13:27:59;;;;;;;10.67;9.00;;;4.40;99.90;;;;;;5091742;28;21076;-62
2024/02/09 13:30:29;;;;;;;11.13;8.87;;;4.40;99.90;;;;;;5093277;28;20511;-62
2024/02/09 13:32:56;;;;;;;15.73;9.53;;;4.40;99.90;;;;;;5085981;28;20426;-61
2024/02/09 13:35:22;;;;;;;13.00;9.90;;;4.40;99.90;;;;;;5073165;28;20813;-61
2024/02/09 13:37:49;;;;;;;13.83;10.00;;;4.50;99.90;;;;;;5090698;28;20448;-62
2024/02/09 13:40:16;;;;;;;14.43;9.67;;;4.60;99.90;;;;;;5093520;28;20424;-61
2024/02/09 13:43:00;;;;;;;13.47;8.93;;;4.60;99.90;;;;;;5091299;28;20438;-61
2024/02/09 13:45:26;;;;;;;12.47;9.17;;;4.70;99.90;;;;;;5090789;28;20474;-62
2024/02/09 13:47:52;;;;;;;16.90;9.10;;;4.70;99.90;;;;;;5098244;28;21192;-62
2024/02/09 13:50:25;;;;;;;11.83;8.03;;;4.60;99.90;;;;;;5091775;28;20178;-61
2024/02/09 13:52:56;;;;;;;13.83;9.90;;;4.60;99.90;;;;;;5092727;28;20422;-63
2024/02/09 13:55:22;;;;;;;14.57;10.30;;;4.60;99.90;;;;;;5090142;28;20460;-64
2024/02/09 13:57:51;;;;;;;12.67;9.53;;;4.60;99.90;;;;;;5086619;28;20451;-62
2024/02/09 14:00:18;;;;;;;10.03;8.70;;;4.60;99.90;;;;;;5091236;28;20522;-63
2024/02/09 14:02:44;;;;;;;15.90;10.90;;;4.60;99.90;;;;;;5092628;28;20423;-63
2024/02/09 14:05:10;;;;;;;14.07;9.27;;;4.60;99.90;;;;;;5093061;28;20459;-61
2024/02/09 14:07:39;;;;;;;11.40;9.13;;;4.60;99.90;;;;;;5089367;28;20444;-63
2024/02/09 14:10:09;;;;;;;11.77;9.40;;;4.70;99.90;;;;;;5088572;28;20186;-62
2024/02/09 14:12:35;;;;;;;13.10;9.60;;;4.70;99.90;;;;;;5090877;28;20451;-61
2024/02/09 14:15:01;;;;;;;14.10;8.80;;;4.80;99.90;;;;;;5090960;28;20917;-61
2024/02/09 14:17:31;;;;;;;13.97;10.77;;;4.80;99.90;;;;;;5081103;28;20431;-61
2024/02/09 14:19:58;;;;;;;13.23;10.00;;;4.80;99.90;;;;;;5089520;28;20871;-63
2024/02/09 14:22:23;;;;;;;13.83;10.17;;;4.80;99.90;;;;;;5092505;28;20456;-63
2024/02/09 14:24:49;;;;;;;13.63;9.90;;;4.80;99.90;;;;;;5092229;28;20986;-62
2024/02/09 14:27:15;;;;;;;15.83;10.37;;;4.70;99.90;;;;;;5091894;28;20205;-62
2024/02/09 14:29:41;;;;;;;14.40;10.40;;;4.80;99.90;;;;;;5087552;28;20476;-62
2024/02/09 14:32:08;;;;;;;15.67;10.60;;;4.80;99.90;;;;;;5090246;28;20786;-62
2024/02/09 14:34:34;;;;;;;13.33;9.57;;;4.90;99.90;;;;;;5087911;28;21188;-63
2024/02/09 14:37:00;;;;;;;15.87;10.70;;;4.90;99.90;;;;;;5083750;28;20507;-62
2024/02/09 14:39:25;;;;;;;16.60;11.90;;;4.90;99.90;;;;;;5091023;28;20185;-62
2024/02/09 14:41:51;;;;;;;15.17;9.53;;;4.90;99.90;;;;;;5087799;28;20494;-63
2024/02/09 14:44:16;;;;;;;13.93;9.63;;;4.90;99.90;;;;;;5082829;28;20813;-63