Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:07;;;;;;;11.80;5.65;;;;;;;22.53;67.46;100061.66;5096125;28;20073;-80
2022/06/13 00:03:33;;;;;;;7.30;4.95;;;;;;;22.52;67.53;100058.06;5095695;28;20024;-82
2022/06/13 00:05:58;;;;;;;9.95;4.80;;;;;;;22.51;67.58;100053.63;5095928;28;20077;-83
2022/06/13 00:08:24;;;;;;;5.43;4.75;;;;;;;22.54;67.54;100063.31;5096003;28;20062;-82
2022/06/13 00:10:49;;;;;;;10.98;4.95;;;;;;;22.58;67.59;100070.91;5094284;28;20021;-81
2022/06/13 00:13:15;;;;;;;15.63;5.47;;;;;;;22.48;67.99;100065.03;5094183;28;20023;-81
2022/06/13 00:15:41;;;;;;;14.43;5.18;;;;;;;22.47;68.07;100063.38;5095217;28;20027;-81
2022/06/13 00:18:07;;;;;;;5.95;5.07;;;;;;;22.40;68.30;100062.53;5095627;28;20028;-81
2022/06/13 00:20:32;;;;;;;5.07;4.55;;;;;;;22.40;68.25;100062.53;5095680;28;20035;-81
2022/06/13 00:22:58;;;;;;;9.10;5.45;;;;;;;22.33;68.78;100058.94;5095542;28;20058;-82
2022/06/13 00:25:23;;;;;;;8.90;5.45;;;;;;;22.32;68.58;100060.03;5095836;28;20016;-81
2022/06/13 00:27:49;;;;;;;9.35;5.13;;;;;;;22.33;69.09;100077.28;5095811;28;20020;-82
2022/06/13 00:30:14;;;;;;;6.45;5.30;;;;;;;22.25;68.89;100061.94;5096139;28;20032;-82
2022/06/13 00:32:40;;;;;;;7.60;5.45;;;;;;;22.18;69.32;100048.25;5094288;28;20035;-82
2022/06/13 00:35:06;;;;;;;9.27;5.03;;;;;;;22.16;69.23;100055.00;5094948;28;20032;-82
2022/06/13 00:37:32;;;;;;;14.73;4.90;;;;;;;22.15;69.71;100058.78;5095666;28;20026;-82
2022/06/13 00:39:57;;;;;;;8.25;5.55;;;;;;;22.04;69.85;100048.50;5095422;28;20359;-82
2022/06/13 00:42:25;;;;;;;6.18;4.63;;;;;;;22.10;69.94;100044.91;5095700;28;20020;-82
2022/06/13 00:45:09;;;;;;;13.38;5.50;;;;;;;22.06;69.91;100049.09;5095290;28;20024;-82
2022/06/13 00:47:40;;;;;;;9.35;4.88;;;;;;;22.05;69.72;100047.41;5095413;28;20500;-82
2022/06/13 00:50:09;;;;;;;10.48;5.47;;;;;;;21.99;69.51;100032.69;5095559;28;20020;-81
2022/06/13 00:53:04;;;;;;;5.00;4.22;;;;;;;22.08;69.69;100047.00;5095198;28;20028;-82
2022/06/13 00:55:35;;;;;;;13.35;5.07;;;;;;;22.03;69.57;100038.56;5094039;28;20024;-82
2022/06/13 00:58:01;;;;;;;14.32;5.47;;;;;;;21.99;69.58;100038.16;5095184;28;20051;-82
2022/06/13 01:00:28;;;;;;;9.38;5.13;;;;;;;22.03;69.86;100044.91;5095065;28;20028;-82
2022/06/13 01:02:54;;;;;;;11.15;5.30;;;;;;;21.91;70.13;100037.53;5095500;28;20039;-82
2022/06/13 01:05:24;;;;;;;5.45;4.63;;;;;;;21.97;70.22;100050.38;5094710;28;20024;-83
2022/06/13 01:07:50;;;;;;;7.32;5.00;;;;;;;21.93;70.72;100044.50;5094080;28;20063;-82
2022/06/13 01:13:02;;;;;;;5.35;4.85;;;;;;;21.87;70.87;100045.31;5094609;28;20039;-81
2022/06/13 01:16:07;;;;;;;11.95;5.10;;;;;;;21.81;71.07;100037.09;5093694;28;20024;-81
2022/06/13 01:18:39;;;;;;;16.17;4.95;;;;;;;21.77;71.62;100041.31;5094872;28;20485;-83
2022/06/13 01:21:22;;;;;;;14.00;5.50;;;;;;;21.75;71.73;100038.78;5100199;28;20154;-81
2022/06/13 01:23:50;;;;;;;12.75;5.10;;;;;;;21.76;71.64;100043.22;5103076;28;20031;-81
2022/06/13 01:26:52;;;;;;;7.25;4.93;;;;;;;21.75;71.80;100047.00;5103594;28;20165;-81
2022/06/13 01:29:26;;;;;;;8.30;5.67;;;;;;;21.72;72.12;100041.94;5103031;28;20024;-80
2022/06/13 01:32:30;;;;;;;10.88;5.63;;;;;;;21.68;72.44;100044.25;5095275;28;20038;-83
2022/06/13 01:35:06;;;;;;;10.10;5.30;;;;;;;21.67;72.80;100041.75;5095558;28;20115;-83
2022/06/13 01:37:40;;;;;;;11.95;5.25;;;;;;;21.62;72.97;100047.84;5095712;28;20083;-83
2022/06/13 01:40:29;;;;;;;9.75;6.15;;;;;;;21.60;73.20;100046.38;5095219;28;20038;-83
2022/06/13 01:43:12;;;;;;;12.80;6.00;;;;;;;21.51;73.51;100048.47;5092938;28;20035;-82
2022/06/13 01:46:06;;;;;;;7.68;5.85;;;;;;;21.52;73.72;100058.38;5093643;28;20020;-83
2022/06/13 01:49:09;;;;;;;12.95;5.47;;;;;;;21.51;74.10;100040.25;5093548;28;20118;-81
2022/06/13 01:51:58;;;;;;;9.57;5.47;;;;;;;21.54;73.99;100048.06;5094111;28;20485;-81
2022/06/13 01:54:46;;;;;;;6.95;5.45;;;;;;;21.57;73.82;100057.72;5094172;28;20031;-82
2022/06/13 01:57:39;;;;;;;9.32;4.75;;;;;;;21.54;74.02;100060.88;5094117;28;20389;-82
2022/06/13 02:00:11;;;;;;;14.43;5.97;;;;;;;21.57;74.22;100046.78;5092843;28;20024;-82
2022/06/13 02:02:36;;;;;;;9.82;5.47;;;;;;;21.54;74.32;100050.78;5092951;28;20401;-83
2022/06/13 02:05:08;;;;;;;13.38;5.72;;;;;;;21.55;74.31;100048.91;5093949;28;20024;-81
2022/06/13 02:07:41;;;;;;;8.35;4.97;;;;;;;21.51;74.45;100045.75;5094097;28;20024;-83
2022/06/13 02:10:12;;;;;;;16.23;5.38;;;;;;;21.49;74.65;100041.53;5093557;28;20025;-82
2022/06/13 02:12:41;;;;;;;8.53;4.73;;;;;;;21.41;74.82;100031.63;5093699;28;20397;-83
2022/06/13 02:15:08;;;;;;;10.63;5.38;;;;;;;21.40;75.09;100049.09;5092756;28;20028;-83
2022/06/13 02:17:41;;;;;;;9.75;5.57;;;;;;;21.48;75.08;100059.00;5093674;28;20119;-83
2022/06/13 02:20:13;;;;;;;8.80;5.70;;;;;;;21.49;75.05;100052.47;5093295;28;20110;-83
2022/06/13 02:22:48;;;;;;;14.18;5.40;;;;;;;21.47;75.20;100066.34;5093759;28;20024;-81
2022/06/13 02:25:20;;;;;;;9.00;5.10;;;;;;;21.47;75.09;100066.34;5094126;28;20057;-81
2022/06/13 02:27:55;;;;;;;14.48;5.65;;;;;;;21.44;75.29;100065.91;5093136;28;20508;-81
2022/06/13 02:30:26;;;;;;;9.98;5.25;;;;;;;21.37;75.41;100054.16;5093141;28;20035;-82
2022/06/13 02:32:57;;;;;;;7.50;5.00;;;;;;;21.36;75.67;100053.31;5093525;28;20039;-83
2022/06/13 02:35:35;;;;;;;7.22;5.50;;;;;;;21.35;75.71;100062.56;5096906;28;20473;-82
2022/06/13 02:38:17;;;;;;;6.82;5.05;;;;;;;21.33;75.98;100064.66;5097150;28;20028;-82
2022/06/13 02:41:13;;;;;;;6.23;5.07;;;;;;;21.26;76.42;100069.25;5096865;28;20024;-82
2022/06/13 02:43:57;;;;;;;10.10;5.43;;;;;;;21.21;76.66;100058.13;5095796;28;20040;-81
2022/06/13 02:46:33;;;;;;;13.40;5.60;;;;;;;21.19;76.94;100062.97;5097157;28;20462;-83
2022/06/13 02:49:21;;;;;;;12.10;5.75;;;;;;;21.20;76.66;100061.03;5097299;28;20028;-82
2022/06/13 02:52:28;;;;;;;8.05;5.30;;;;;;;21.31;76.50;100077.72;5096425;28;20077;-82
2022/06/13 02:54:57;;;;;;;9.63;5.70;;;;;;;21.22;76.55;100062.53;5084860;28;20039;-79
2022/06/13 02:57:35;;;;;;;8.50;5.30;;;;;;;21.32;76.55;100084.00;5096262;28;20032;-79
2022/06/13 03:00:19;;;;;;;7.40;5.43;;;;;;;21.32;76.67;100087.59;5095178;28;20027;-80
2022/06/13 03:03:00;;;;;;;13.40;5.55;;;;;;;21.36;76.52;100085.28;5095402;28;20055;-79
2022/06/13 03:05:50;;;;;;;12.00;5.68;;;;;;;21.38;76.30;100088.63;5094878;28;20373;-79
2022/06/13 03:08:27;;;;;;;16.33;5.43;;;;;;;21.38;76.13;100084.00;5096491;28;20028;-79
2022/06/13 03:11:11;;;;;;;8.23;5.32;;;;;;;21.39;76.05;100085.72;5095536;28;20470;-80
2022/06/13 03:13:59;;;;;;;10.13;5.13;;;;;;;21.38;76.04;100084.00;5095393;28;20572;-80
2022/06/13 03:16:58;;;;;;;18.05;6.25;;;;;;;21.45;75.66;100089.50;5096169;28;20035;-78
2022/06/13 03:19:51;;;;;;;14.35;5.63;;;;;;;21.38;75.96;100096.84;5096223;28;20043;-79
2022/06/13 03:22:33;;;;;;;7.22;6.15;;;;;;;21.40;75.90;100092.88;5093917;28;20032;-78
2022/06/13 03:25:07;;;;;;;8.75;5.68;;;;;;;21.37;75.80;100071.41;5108668;28;20020;-78
2022/06/13 03:27:49;;;;;;;6.15;5.22;;;;;;;21.51;75.42;100089.53;5094856;28;20108;-78
2022/06/13 03:30:27;;;;;;;10.25;5.95;;;;;;;21.53;75.41;100095.63;5095233;28;20036;-80
2022/06/13 03:35:48;;;;;;;16.70;5.15;;;;;;;21.55;74.87;100098.16;5093786;28;20518;-78
2022/06/13 03:38:19;;;;;;;11.88;4.90;;;;;;;21.59;74.88;100094.78;5093183;28;20055;-79
2022/06/13 03:40:51;;;;;;;8.93;5.30;;;;;;;21.59;74.80;100099.41;5094040;28;20105;-78
2022/06/13 03:43:27;;;;;;;9.43;5.70;;;;;;;21.57;75.00;100083.22;5095119;28;20031;-80
2022/06/13 03:46:03;;;;;;;14.10;5.45;;;;;;;21.64;74.45;100089.53;5094822;28;20393;-80
2022/06/13 03:48:56;;;;;;;13.70;4.68;;;;;;;21.69;74.13;100100.69;5095482;28;20032;-79
2022/06/13 03:51:57;;;;;;;8.70;5.40;;;;;;;21.69;74.07;100092.47;5092138;28;20398;-85
2022/06/13 03:54:32;;;;;;;14.85;5.72;;;;;;;21.74;74.10;100101.97;5092128;28;20063;-84
2022/06/13 03:57:06;;;;;;;12.93;6.40;;;;;;;21.81;73.69;100103.63;5096004;28;20027;-80
2022/06/13 03:59:41;;;;;;;10.02;6.30;;;;;;;21.79;73.76;100080.28;5094907;28;20077;-81
2022/06/13 04:02:11;;;;;;;15.05;6.63;;;;;;;21.89;73.17;100088.94;5095160;28;20031;-82
2022/06/13 04:04:44;;;;;;;11.57;5.40;;;;;;;21.94;72.81;100094.63;5094576;28;20024;-81
2022/06/13 04:07:09;;;;;;;;;;;;;;;21.97;72.63;100097.78;5095824;28;20063;-82
2022/06/13 04:09:38;;;;;;;7.90;5.10;;;;;;;21.99;73.00;100103.03;5095224;28;19919;-82
2022/06/13 04:12:19;;;;;;;14.65;5.80;;;;;;;22.01;72.63;100096.31;5095235;28;20073;-82
2022/06/13 04:15:18;;;;;;;12.77;6.00;;;;;;;22.08;72.41;100093.53;5095333;28;20032;-82
2022/06/13 04:18:05;;;;;;;10.57;4.85;;;;;;;22.12;72.28;100108.50;5095492;28;20089;-81
2022/06/13 04:20:52;;;;;;;12.40;5.72;;;;;;;22.11;72.14;100112.28;5094276;28;20529;-80
2022/06/13 04:23:49;;;;;;;16.52;5.63;;;;;;;22.11;72.41;100107.66;5093565;28;20020;-80
2022/06/13 04:26:25;;;;;;;8.25;5.35;;;;;;;22.17;72.25;100111.44;5094673;28;20020;-77
2022/06/13 04:29:05;;;;;;;17.65;6.55;;;;;;;22.25;72.25;100119.47;5094084;28;20413;-77
2022/06/13 04:31:33;;;;;;;13.85;6.47;;;;;;;22.30;71.66;100111.44;5093535;28;20023;-79
2022/06/13 04:34:08;;;;;;;10.20;6.45;;;;;;;22.36;71.71;100116.06;5093276;28;20027;-77
2022/06/13 04:36:35;;;;;;;12.73;6.28;;;;;;;22.44;71.21;100121.34;5092639;28;20139;-78
2022/06/13 04:39:06;;;;;;;14.30;4.97;;;;;;;22.49;70.45;100127.00;5093062;28;20027;-79
2022/06/13 04:41:35;;;;;;;9.57;5.50;;;;;;;22.53;70.14;100128.28;5093412;28;20031;-80
2022/06/13 04:44:04;;;;;;;12.38;5.90;;;;;;;22.56;69.97;100122.38;5093750;28;20055;-77
2022/06/13 04:46:31;;;;;;;17.02;6.15;;;;;;;22.57;70.15;100118.56;5092455;28;20398;-78
2022/06/13 04:48:59;;;;;;;15.55;5.57;;;;;;;22.63;69.84;100123.16;5092812;28;20133;-78
2022/06/13 04:51:36;;;;;;;10.82;5.25;;;;;;;22.61;70.53;100108.84;5093421;28;20390;-78
2022/06/13 04:54:23;;;;;;;17.77;6.85;;;;;;;22.71;69.39;100133.97;5092856;28;20481;-79
2022/06/13 04:56:48;;;;;;;18.90;6.40;;;;;;;22.75;69.46;100118.72;5092767;28;20028;-79
2022/06/13 04:59:15;;;;;;;22.27;6.13;;;;;;;22.77;69.41;100141.31;5093508;28;20516;-79
2022/06/13 05:01:47;;;;;;;10.20;5.95;;;;;;;22.82;69.42;100131.59;5093128;28;20028;-79
2022/06/13 05:04:15;;;;;;;15.48;5.75;;;;;;;22.92;69.21;100137.47;5093215;28;20024;-79
2022/06/13 05:06:52;;;;;;;11.77;5.75;;;;;;;22.96;68.86;100147.81;5093342;28;20095;-79
2022/06/13 05:09:23;;;;;;;26.73;6.75;;;;;;;22.99;70.43;100150.09;5093227;28;20103;-79
2022/06/13 05:12:26;;;;;;;12.82;5.50;;;;;;;23.11;68.66;100158.50;5093593;28;20023;-79
2022/06/13 05:15:07;;;;;;;;;;;;;;;23.17;68.72;100152.13;5093436;28;20390;-79
2022/06/13 05:17:51;;;;;;;28.80;7.28;;;;;;;23.17;68.81;100163.13;5092886;28;19923;-79
2022/06/13 05:20:44;;;;;;;19.15;7.28;;;;;;;23.27;68.25;100166.25;5092907;28;20058;-78
2022/06/13 05:23:34;;;;;;;18.42;6.20;;;;;;;23.33;69.41;100179.09;5092634;28;20028;-78
2022/06/13 05:26:01;;;;;;;16.45;6.47;;;;;;;23.35;68.81;100193.44;5092509;28;20024;-79
2022/06/13 05:28:33;;;;;;;11.73;6.78;;;;;;;23.35;68.53;100192.56;5092959;28;20405;-79
2022/06/13 05:31:13;;;;;;;15.38;6.40;;;;;;;23.45;68.44;100226.78;5092475;28;20027;-79
2022/06/13 05:33:42;;;;;;;18.88;6.90;;;;;;;23.49;67.76;100227.16;5092742;28;20024;-79
2022/06/13 05:36:21;;;;;;;10.48;5.57;;;;;;;23.59;67.40;100244.88;5092239;28;20516;-78
2022/06/13 05:38:51;;;;;;;57.60;12.25;;;;;;;23.73;66.16;100246.47;5092560;28;20154;-79
2022/06/13 05:41:17;;;;;;;21.80;6.55;;;;;;;23.82;66.58;100252.56;5092476;28;20077;-78
2022/06/13 05:43:43;;;;;;;7.93;5.53;;;;;;;23.87;66.12;100249.16;5092347;28;20444;-78
2022/06/13 05:46:16;;;;;;;21.67;6.28;;;;;;;23.89;65.66;100245.13;5091977;28;20020;-78
2022/06/13 05:48:41;;;;;;;11.02;6.22;;;;;;;23.98;64.56;100248.44;5092210;28;20494;-78
2022/06/13 05:51:07;;;;;;;13.57;6.30;;;;;;;24.06;64.54;100261.94;5090944;28;20024;-78
2022/06/13 05:53:32;;;;;;;13.57;6.93;;;;;;;24.06;64.39;100260.03;5092395;28;20028;-78
2022/06/13 05:56:01;;;;;;;14.02;6.47;;;;;;;24.12;63.95;100250.94;5092338;28;20028;-78
2022/06/13 05:58:27;;;;;;;23.58;6.63;;;;;;;24.05;64.59;100239.09;5092254;28;20060;-78
2022/06/13 06:00:55;;;;;;;12.27;7.40;;;;;;;24.17;64.37;100248.34;5092726;28;20087;-79
2022/06/13 06:03:21;;;;;;;9.90;6.15;;;;;;;24.20;64.12;100258.06;5092080;28;20095;-80
2022/06/13 06:05:48;;;;;;;7.80;6.20;;;;;;;24.20;65.11;100258.06;5091742;28;20020;-78
2022/06/13 06:08:20;;;;;;;17.25;7.07;;;;;;;24.27;64.53;100253.38;5094602;28;20515;-78
2022/06/13 06:10:47;;;;;;;11.27;6.43;;;;;;;24.34;63.52;100248.66;5096690;28;20496;-77
2022/06/13 06:13:14;;;;;;;8.13;6.28;;;;;;;24.38;63.09;100250.72;5096187;28;20077;-78
2022/06/13 06:15:41;;;;;;;14.82;7.25;;;;;;;24.41;63.24;100271.44;5096257;28;20122;-78
2022/06/13 06:18:07;;;;;;;30.55;8.68;;;;;;;24.47;63.16;100269.69;5096321;28;20031;-78
2022/06/13 06:20:33;;;;;;;9.73;6.18;;;;;;;24.48;62.14;100277.72;5096301;28;20028;-79
2022/06/13 06:22:58;;;;;;;31.80;7.63;;;;;;;24.46;62.87;100273.53;5096107;28;20494;-79
2022/06/13 06:25:24;;;;;;;12.60;6.88;;;;;;;24.55;62.95;100256.53;5096350;28;20493;-79
2022/06/13 06:27:49;;;;;;;15.88;6.82;;;;;;;24.60;63.07;100259.44;5096261;28;20452;-78
2022/06/13 06:30:17;;;;;;;12.60;6.35;;;;;;;24.79;62.46;100266.69;5094797;28;20089;-78
2022/06/13 06:32:44;;;;;;;17.73;11.45;;;;;;;24.86;62.73;100264.72;5096212;28;20028;-77
2022/06/13 06:35:10;;;;;;;11.23;7.57;;;;;;;24.81;61.92;100261.81;5096023;28;20040;-78
2022/06/13 06:37:45;;;;;;;9.73;6.18;;;;;;;24.89;61.83;100271.69;5095883;28;20031;-77
2022/06/13 06:40:14;;;;;;;17.95;6.88;;;;;;;24.79;62.31;100263.06;5095858;28;20539;-78
2022/06/13 06:42:39;;;;;;;17.00;6.72;;;;;;;24.90;61.87;100263.19;5095622;28;20019;-78
2022/06/13 06:45:06;;;;;;;17.85;6.40;;;;;;;25.09;61.44;100279.75;5094834;28;20027;-79
2022/06/13 06:47:31;;;;;;;14.05;6.80;;;;;;;25.07;61.84;100265.38;5096361;28;20094;-78
2022/06/13 06:49:57;;;;;;;11.13;6.00;;;;;;;25.18;61.23;100281.97;5096275;28;20105;-78
2022/06/13 06:52:23;;;;;;;18.58;6.35;;;;;;;25.14;60.95;100261.47;5096262;28;20028;-79
2022/06/13 07:00:17;;;;;;;7.57;6.63;;;;;;;25.26;61.78;100280.81;5095173;28;20085;-77
2022/06/13 07:02:43;;;;;;;22.90;7.50;;;;;;;25.24;61.45;100261.78;5095679;28;20024;-78
2022/06/13 07:05:11;;;;;;;10.48;7.97;;;;;;;25.36;61.43;100267.38;5095779;28;20107;-78
2022/06/13 07:07:37;;;;;;;15.32;7.80;;;;;;;25.49;60.98;100271.91;5095537;28;20099;-77
2022/06/13 07:10:03;;;;;;;10.27;6.93;;;;;;;25.59;61.30;100278.56;5095307;28;20108;-78
2022/06/13 07:12:28;;;;;;;12.30;6.22;;;;;;;25.67;60.07;100275.50;5094819;28;20020;-79
2022/06/13 07:14:54;;;;;;;19.50;8.98;;;;;;;25.67;60.31;100278.25;5095243;28;20413;-79
2022/06/13 07:17:20;;;;;;;14.35;8.70;;;;;;;25.80;60.47;100277.22;5095316;28;20028;-79
2022/06/13 07:19:46;;;;;;;9.32;6.88;;;;;;;25.85;60.51;100286.47;5094381;28;20141;-79
2022/06/13 07:22:14;;;;;;;15.57;6.68;;;;;;;25.91;60.26;100290.22;5095599;28;20055;-78
2022/06/13 07:24:40;;;;;;;11.77;6.28;;;;;;;25.99;59.95;100276.94;5095032;28;20046;-78
2022/06/13 07:27:05;;;;;;;15.35;7.03;;;;;;;26.05;59.88;100275.19;5095517;28;20031;-78
2022/06/13 07:29:31;;;;;;;8.95;7.80;;;;;;;26.05;60.48;100274.34;5093809;28;20046;-79
2022/06/13 07:32:07;;;;;;;10.98;6.80;;;;;;;26.18;60.25;100282.44;5093694;28;20020;-79
2022/06/13 07:34:34;;;;;;;7.88;6.65;;;;;;;26.22;60.21;100289.16;5095005;28;20470;-78
2022/06/13 07:37:03;;;;;;;15.10;6.57;;;;;;;26.25;59.86;100278.53;5095041;28;20105;-78
2022/06/13 07:39:28;;;;;;;18.98;7.60;;;;;;;26.26;60.36;100271.09;5095618;28;20134;-78
2022/06/13 07:41:55;;;;;;;18.75;6.72;;;;;;;26.45;60.21;100286.50;5095358;28;20061;-78
2022/06/13 07:44:25;;;;;;;8.63;6.07;;;;;;;26.46;59.97;100272.44;5095237;28;20111;-79
2022/06/13 07:46:51;;;;;;;11.93;6.75;;;;;;;26.62;59.44;100276.44;5095175;28;20012;-78
2022/06/13 07:49:19;;;;;;;12.52;6.22;;;;;;;26.67;58.97;100279.31;5094720;28;20035;-79
2022/06/13 07:51:45;;;;;;;15.10;6.35;;;;;;;26.80;59.20;100281.88;5094666;28;20047;-79
2022/06/13 07:54:11;;;;;;;7.90;6.90;;;;;;;26.79;57.39;100282.94;5092496;28;20086;-78
2022/06/13 07:56:38;;;;;;;12.35;6.50;;;;;;;26.81;57.84;100280.81;5092420;28;20028;-77
2022/06/13 07:59:05;;;;;;;14.35;6.55;;;;;;;26.84;57.76;100285.00;5095267;28;20863;-79
2022/06/13 08:01:31;;;;;;;14.32;6.25;;;;;;;26.90;57.23;100284.91;5094899;28;20084;-79
2022/06/13 08:03:57;;;;;;;11.95;6.45;;;;;;;26.96;57.28;100275.66;5094003;28;20065;-79
2022/06/13 08:06:24;;;;;;;10.40;6.78;;;;;;;27.06;57.20;100294.41;5094434;28;20028;-79
2022/06/13 08:08:50;;;;;;;29.45;7.05;;;;;;;27.10;57.15;100292.81;5094288;28;20028;-78
2022/06/13 08:11:26;;;;;;;16.90;6.93;;;;;;;27.17;56.74;100299.06;5094147;28;20031;-79
2022/06/13 08:13:51;;;;;;;12.43;6.35;;;;;;;27.23;56.70;100288.97;5094528;28;20055;-78
2022/06/13 08:16:17;;;;;;;13.05;6.22;;;;;;;27.28;56.22;100289.91;5094128;28;20078;-78
2022/06/13 08:18:43;;;;;;;12.05;6.15;;;;;;;27.28;55.30;100280.78;5094004;28;20484;-77
2022/06/13 08:21:10;;;;;;;10.30;6.10;;;;;;;27.45;55.25;100292.81;5093671;28;20494;-77
2022/06/13 08:23:36;;;;;;;14.82;8.50;;;;;;;27.51;55.74;100291.84;5093101;28;20024;-77
2022/06/13 08:26:01;;;;;;;13.73;6.65;;;;;;;27.54;54.60;100269.25;5092706;28;20035;-78
2022/06/13 08:28:28;;;;;;;13.95;5.95;;;;;;;27.67;54.65;100277.28;5093475;28;20039;-78
2022/06/13 08:31:11;;;;;;;12.70;6.75;;;;;;;27.71;55.17;100283.13;5093158;28;20512;-78
2022/06/13 08:33:37;;;;;;;11.55;5.90;;;;;;;27.83;55.34;100282.00;5092763;28;20028;-77
2022/06/13 08:36:04;;;;;;;8.00;6.38;;;;;;;27.96;54.97;100278.97;5092647;28;20466;-77
2022/06/13 08:38:29;;;;;;;15.20;5.43;;;;;;;27.99;54.55;100275.69;5093149;28;20176;-79
2022/06/13 08:41:10;;;;;;;10.60;6.07;;;;;;;28.07;53.76;100285.56;5093969;28;20041;-77
2022/06/13 08:43:58;;;;;;;13.95;6.22;;;;;;;28.23;53.83;100295.81;5093266;28;20525;-79
2022/06/13 08:46:37;;;;;;;14.43;6.88;;;;;;;28.26;53.03;100288.94;5093552;28;20145;-77
2022/06/13 08:49:20;;;;;;;19.58;6.80;;;;;;;28.28;53.65;100293.16;5092149;28;20109;-78
2022/06/13 08:51:49;;;;;;;12.43;6.70;;;;;;;28.39;52.93;100294.16;5093176;28;20032;-78
2022/06/13 08:54:35;;;;;;;10.70;7.10;;;;;;;28.48;53.32;100300.97;5092938;28;20103;-78
2022/06/13 08:57:08;;;;;;;17.85;8.13;;;;;;;28.53;53.00;100290.81;5092908;28;20036;-79
2022/06/13 08:59:43;;;;;;;9.40;6.00;;;;;;;28.66;52.84;100311.00;5092304;28;20470;-77
2022/06/13 09:02:17;;;;;;;14.50;6.10;;;;;;;28.81;52.22;100297.41;5093100;28;20512;-78
2022/06/13 09:04:58;;;;;;;9.63;6.10;;;;;;;28.82;52.91;100297.16;5093212;28;20024;-79
2022/06/13 09:07:26;;;;;;;8.35;6.18;;;;;;;28.90;51.01;100295.91;5093361;28;20028;-79
2022/06/13 09:10:05;;;;;;;12.25;6.00;;;;;;;28.94;52.08;100295.16;5093338;28;20024;-80
2022/06/13 09:12:42;;;;;;;13.07;5.95;;;;;;;28.99;52.55;100300.75;5093373;28;20401;-79
2022/06/13 09:15:20;;;;;;;12.68;6.05;;;;;;;28.93;52.10;100287.91;5093359;28;20028;-79
2022/06/13 09:17:55;;;;;;;11.82;6.20;;;;;;;29.04;52.86;100298.09;5093427;28;20032;-78
2022/06/13 09:20:33;;;;;;;12.00;5.72;;;;;;;29.10;52.70;100290.69;5093293;28;20059;-78
2022/06/13 09:23:23;;;;;;;9.63;5.93;;;;;;;29.15;51.94;100294.38;5093065;28;20031;-81
2022/06/13 09:25:59;;;;;;;12.70;5.82;;;;;;;29.13;52.41;100285.47;5091845;28;20021;-79
2022/06/13 09:28:47;;;;;;;13.70;5.97;;;;;;;29.35;52.35;100304.09;5091381;28;20031;-78
2022/06/13 09:31:26;;;;;;;13.23;6.35;;;;;;;29.42;51.33;100288.97;5081418;28;20409;-79
2022/06/13 09:33:59;;;;;;;7.55;5.63;;;;;;;29.53;51.23;100289.94;5092921;28;20370;-77
2022/06/13 09:36:34;;;;;;;12.27;6.28;;;;;;;29.57;51.09;100291.94;5092518;28;20112;-79
2022/06/13 09:39:11;;;;;;;11.23;6.28;;;;;;;29.53;51.32;100292.72;5092757;28;20031;-79
2022/06/13 09:42:07;;;;;;;9.18;5.65;;;;;;;29.64;50.12;100298.13;5092328;28;20130;-77
2022/06/13 09:44:41;;;;;;;5.78;5.20;;;;;;;29.64;50.63;100302.84;5092633;28;20023;-78
2022/06/13 09:47:43;;;;;;;15.70;6.38;;;;;;;29.71;50.88;100295.16;5091129;28;20046;-79
2022/06/13 09:50:32;;;;;;;9.10;6.47;;;;;;;29.76;51.09;100297.16;5093189;28;20107;-80
2022/06/13 09:53:09;;;;;;;33.60;10.43;;;;;;;29.66;51.08;100300.66;5092930;28;20024;-78
2022/06/13 09:55:47;;;;;;;11.20;5.72;;;;;;;29.67;50.30;100308.72;5092216;28;20119;-79
2022/06/13 09:58:27;;;;;;;116.03;26.25;;;;;;;29.75;51.24;100299.13;5092365;28;20050;-77
2022/06/13 10:00:58;;;;;;;30.30;9.85;;;;;;;29.93;50.66;100296.03;5092365;28;20415;-78
2022/06/13 10:03:30;;;;;;;20.63;9.07;;;;;;;30.04;50.54;100300.59;5092611;28;20020;-78
2022/06/13 10:06:10;;;;;;;58.00;16.55;;;;;;;30.04;50.66;100283.94;5092214;28;20028;-79
2022/06/13 10:08:54;;;;;;;99.75;26.17;;;;;;;30.21;50.66;100293.00;5092518;28;20039;-77
2022/06/13 10:11:19;;;;;;;23.48;8.27;;;;;;;30.36;49.17;100299.81;5091958;28;20469;-78
2022/06/13 10:14:06;;;;;;;9.43;5.38;;;;;;;30.38;48.22;100287.34;5094662;28;20032;-78
2022/06/13 10:16:46;;;;;;;22.15;6.82;;;;;;;30.41;48.75;100294.34;5094441;28;20032;-78
2022/06/13 10:19:31;;;;;;;12.50;5.85;;;;;;;30.44;47.92;100291.03;5095467;28;20106;-77
2022/06/13 10:22:14;;;;;;;12.18;6.13;;;;;;;30.57;48.17;100285.06;5094906;28;20489;-79
2022/06/13 10:25:27;;;;;;;13.43;6.18;;;;;;;30.64;48.02;100292.06;5093972;28;20031;-78
2022/06/13 10:28:13;;;;;;;19.50;5.72;;;;;;;30.70;48.59;100279.91;5071081;28;20064;-79
2022/06/13 10:30:48;;;;;;;19.15;7.85;;;;;;;30.88;48.61;100295.34;5053502;28;20040;-78
2022/06/13 10:33:47;;;;;;;12.10;6.78;;;;;;;30.95;47.69;100275.66;5086961;28;20451;-79
2022/06/13 10:36:38;;;;;;;21.55;7.63;;;;;;;30.97;47.06;100279.88;5091806;28;20068;-78
2022/06/13 10:39:07;;;;;;;15.70;6.60;;;;;;;31.01;47.12;100278.22;5091941;28;20028;-79
2022/06/13 10:41:36;;;;;;;14.65;6.03;;;;;;;31.02;47.08;100274.34;5091326;28;20024;-79
2022/06/13 10:44:03;;;;;;;17.45;6.20;;;;;;;31.04;47.18;100269.34;5091842;28;20028;-76
2022/06/13 10:46:28;;;;;;;19.63;7.05;;;;;;;31.07;47.34;100260.47;5091901;28;20032;-78
2022/06/13 10:49:03;;;;;;;18.13;8.43;;;;;;;31.18;46.95;100258.59;5090043;28;20028;-78
2022/06/13 10:51:28;;;;;;;15.52;7.20;;;;;;;31.16;46.72;100256.09;5091735;28;20119;-77
2022/06/13 10:54:01;;;;;;;13.40;6.20;;;;;;;31.35;46.76;100258.41;5091609;28;20111;-78
2022/06/13 10:56:34;;;;;;;7.45;4.97;;;;;;;31.39;45.42;100259.56;5094583;28;20032;-77
2022/06/13 10:59:00;;;;;;;11.32;5.38;;;;;;;31.46;45.32;100268.50;5094863;28;20051;-79
2022/06/13 11:01:28;;;;;;;9.93;5.82;;;;;;;31.37;46.04;100262.63;5095023;28;20458;-78
2022/06/13 11:04:03;;;;;;;11.57;5.93;;;;;;;31.44;46.27;100256.78;5095094;28;20059;-77
2022/06/13 11:07:01;;;;;;;9.23;5.45;;;;;;;31.48;45.69;100247.66;5093262;28;20491;-79
2022/06/13 11:09:33;;;;;;;18.45;5.32;;;;;;;31.58;46.27;100253.28;5085210;28;20044;-77
2022/06/13 11:12:00;;;;;;;;;;;;;;;31.56;45.62;100247.16;5094607;28;20032;-77
2022/06/13 11:22:37;;;;;;;14.93;6.28;;;;;;;31.52;46.10;100245.19;5094171;28;19915;-77
2022/06/13 11:23:02;;;;;;;10.77;5.13;;;;;;;31.81;45.07;100224.16;5094590;28;20164;-77
2022/06/13 11:25:33;;;;;;;14.38;5.63;;;;;;;31.97;44.85;100245.34;5094508;28;20095;-78
2022/06/13 11:28:01;;;;;;;7.22;5.40;;;;;;;31.97;45.04;100244.50;5094081;28;20028;-78
2022/06/13 11:30:28;;;;;;;15.98;5.65;;;;;;;32.00;45.29;100238.41;5093853;28;20020;-78
2022/06/13 11:33:06;;;;;;;15.00;5.85;;;;;;;32.01;45.09;100243.69;5093911;28;20035;-77
2022/06/13 11:35:54;;;;;;;12.50;5.80;;;;;;;31.99;45.32;100226.41;5094045;28;20493;-79
2022/06/13 11:38:46;;;;;;;20.55;5.70;;;;;;;32.20;45.17;100239.28;5093805;28;20020;-79
2022/06/13 11:41:39;;;;;;;7.70;5.40;;;;;;;32.28;43.11;100238.75;5092985;28;20036;-78
2022/06/13 11:44:12;;;;;;;12.90;6.65;;;;;;;32.29;44.18;100231.25;5093010;28;20032;-79
2022/06/13 11:46:53;;;;;;;15.82;6.13;;;;;;;32.38;43.83;100228.75;5092754;28;20051;-77
2022/06/13 11:49:34;;;;;;;10.00;7.05;;;;;;;32.50;43.78;100237.66;5093024;28;20630;-77
2022/06/13 11:52:11;;;;;;;8.40;5.22;;;;;;;32.45;42.38;100235.69;5093380;28;20107;-78
2022/06/13 11:54:51;;;;;;;12.02;5.28;;;;;;;32.43;42.81;100237.09;5092553;28;20165;-78
2022/06/13 11:57:36;;;;;;;16.95;5.43;;;;;;;32.47;41.86;100227.91;5094173;28;20056;-78
2022/06/13 12:00:12;;;;;;;9.50;6.03;;;;;;;32.64;42.44;100230.44;5094365;28;20023;-81
2022/06/13 12:02:49;;;;;;;15.32;5.75;;;;;;;32.66;42.81;100226.25;5092511;28;20031;-78
2022/06/13 12:05:20;;;;;;;12.57;6.00;;;;;;;32.64;42.71;100216.50;5093727;28;20028;-77
2022/06/13 12:08:02;;;;;;;10.50;5.47;;;;;;;32.76;43.08;100214.25;5092837;28;20424;-78
2022/06/13 12:10:32;;;;;;;;;;;;;;;32.88;43.49;100212.00;5094228;28;20056;-78