Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:20;;;;;;;3.97;2.93;;;10.10;47.10;;;;;;4940544;28;20584;-85
2021/12/03 00:04:49;;;;;;;3.50;2.37;;;10.00;47.30;;;;;;4937738;29;20490;-85
2021/12/03 00:07:17;;;;;;;2.40;2.20;;;10.00;47.60;;;;;;4939658;29;20488;-84
2021/12/03 00:09:45;;;;;;;3.07;2.43;;;10.00;47.60;;;;;;4937479;29;20456;-83
2021/12/03 00:12:13;;;;;;;2.70;2.23;;;9.90;48.80;;;;;;4937355;29;20464;-84
2021/12/03 00:14:41;;;;;;;2.70;2.57;;;9.90;48.50;;;;;;4937446;29;20459;-85
2021/12/03 00:17:09;;;;;;;2.87;2.57;;;10.00;48.00;;;;;;4936926;29;20543;-84
2021/12/03 00:19:37;;;;;;;6.93;2.67;;;10.00;48.00;;;;;;4936293;29;20496;-85
2021/12/03 00:22:06;;;;;;;2.83;2.60;;;10.00;47.90;;;;;;4937859;29;20546;-85
2021/12/03 00:24:34;;;;;;;3.03;2.80;;;10.00;48.70;;;;;;4932975;29;20479;-85
2021/12/03 00:27:04;;;;;;;3.03;2.80;;;10.00;48.20;;;;;;4937776;29;20483;-84
2021/12/03 00:29:32;;;;;;;4.63;2.33;;;10.00;47.40;;;;;;4936509;29;20468;-84
2021/12/03 00:32:00;;;;;;;2.43;2.27;;;9.90;48.80;;;;;;4938569;29;20447;-84
2021/12/03 00:34:28;;;;;;;3.43;3.13;;;9.90;48.80;;;;;;4936200;29;20479;-84
2021/12/03 00:36:55;;;;;;;6.60;3.27;;;9.90;48.50;;;;;;4937642;29;20531;-84
2021/12/03 00:39:26;;;;;;;5.30;2.70;;;9.90;48.50;;;;;;4935138;29;20487;-84
2021/12/03 00:41:58;;;;;;;6.80;2.70;;;9.90;48.80;;;;;;4935834;29;20463;-83
2021/12/03 00:44:26;;;;;;;2.70;2.50;;;9.90;48.80;;;;;;4935710;29;20500;-84
2021/12/03 00:46:54;;;;;;;3.87;2.90;;;9.90;49.10;;;;;;4939054;29;20468;-84
2021/12/03 00:49:22;;;;;;;7.67;2.57;;;9.90;48.80;;;;;;4937810;29;20507;-84
2021/12/03 00:51:50;;;;;;;7.83;2.63;;;9.90;49.60;;;;;;4939333;29;20483;-83
2021/12/03 00:54:19;;;;;;;3.43;3.13;;;9.90;48.80;;;;;;4935088;29;20484;-84
2021/12/03 00:56:49;;;;;;;3.03;2.67;;;10.00;47.90;;;;;;4936466;29;20471;-84
2021/12/03 00:59:16;;;;;;;4.80;2.97;;;9.90;48.70;;;;;;4937477;29;20492;-84
2021/12/03 01:01:45;;;;;;;3.30;3.00;;;9.90;48.70;;;;;;4934906;29;20511;-84
2021/12/03 01:04:13;;;;;;;3.23;2.93;;;9.90;48.80;;;;;;4935054;29;20468;-85
2021/12/03 01:06:41;;;;;;;5.60;3.20;;;9.90;49.00;;;;;;4940056;29;20519;-84
2021/12/03 01:09:09;;;;;;;4.87;3.07;;;9.90;48.60;;;;;;4939273;29;20491;-85
2021/12/03 01:11:37;;;;;;;4.13;3.10;;;9.90;48.60;;;;;;4938791;29;20472;-84
2021/12/03 01:14:06;;;;;;;12.80;3.30;;;9.90;49.00;;;;;;4938593;29;20530;-84
2021/12/03 01:16:34;;;;;;;7.60;3.10;;;9.90;48.60;;;;;;4939157;29;20562;-84
2021/12/03 01:19:03;;;;;;;4.70;3.20;;;9.80;49.10;;;;;;4937684;29;20564;-84
2021/12/03 01:21:42;;;;;;;3.63;3.27;;;9.80;48.80;;;;;;4939168;29;20480;-82
2021/12/03 01:24:10;;;;;;;4.47;3.30;;;9.80;48.80;;;;;;4941364;29;20510;-84
2021/12/03 01:26:40;;;;;;;7.27;3.70;;;9.70;49.40;;;;;;4935338;29;20506;-84
2021/12/03 01:29:09;;;;;;;7.30;3.43;;;9.80;49.20;;;;;;4940689;29;20488;-84
2021/12/03 01:31:37;;;;;;;3.63;3.27;;;9.80;48.80;;;;;;4940677;29;20877;-84
2021/12/03 01:34:05;;;;;;;4.03;3.23;;;9.80;49.00;;;;;;4942022;29;20476;-84
2021/12/03 01:36:33;;;;;;;9.10;3.60;;;9.80;49.70;;;;;;4940510;29;20551;-83
2021/12/03 01:39:00;;;;;;;3.20;3.00;;;9.90;48.90;;;;;;4938782;29;21018;-83
2021/12/03 01:41:31;;;;;;;6.67;3.47;;;9.90;49.10;;;;;;4939864;29;20522;-83
2021/12/03 01:44:02;;;;;;;3.57;3.23;;;9.80;49.10;;;;;;4940076;29;20468;-83
2021/12/03 01:46:32;;;;;;;6.10;3.10;;;9.80;49.10;;;;;;4939471;29;20452;-83
2021/12/03 01:49:01;;;;;;;9.93;3.30;;;9.80;49.60;;;;;;4937950;29;20494;-83
2021/12/03 01:51:29;;;;;;;4.03;3.17;;;9.80;49.60;;;;;;4937637;29;20456;-83
2021/12/03 01:53:57;;;;;;;3.67;3.20;;;9.70;49.30;;;;;;4936883;29;20478;-83
2021/12/03 01:56:26;;;;;;;6.57;3.10;;;9.70;49.60;;;;;;4938324;29;20524;-83
2021/12/03 01:58:54;;;;;;;3.63;3.33;;;9.80;49.60;;;;;;4938359;29;20472;-83
2021/12/03 02:01:22;;;;;;;7.23;3.23;;;9.70;49.70;;;;;;4938719;29;20456;-83
2021/12/03 02:03:53;;;;;;;6.07;3.40;;;9.80;49.40;;;;;;4937306;29;20460;-83
2021/12/03 02:06:21;;;;;;;5.07;3.33;;;9.80;49.50;;;;;;4938484;28;20559;-82
2021/12/03 02:08:49;;;;;;;2.67;2.47;;;9.90;49.40;;;;;;4944654;29;20583;-82
2021/12/03 02:11:17;;;;;;;5.63;2.70;;;9.90;49.70;;;;;;4939220;29;20547;-82
2021/12/03 02:13:45;;;;;;;4.30;2.93;;;9.80;49.50;;;;;;4938544;29;20459;-82
2021/12/03 02:16:13;;;;;;;6.30;2.87;;;9.70;49.90;;;;;;4937985;29;20444;-82
2021/12/03 02:18:41;;;;;;;4.90;2.70;;;9.80;49.90;;;;;;4937735;29;20448;-82
2021/12/03 02:21:10;;;;;;;6.00;3.03;;;9.80;49.40;;;;;;4937867;29;20487;-82
2021/12/03 02:23:39;;;;;;;2.87;2.63;;;9.80;49.50;;;;;;4938224;29;20484;-82
2021/12/03 02:26:07;;;;;;;3.00;2.80;;;9.80;49.50;;;;;;4938431;29;20539;-82
2021/12/03 02:28:36;;;;;;;7.80;3.10;;;9.70;50.00;;;;;;4939729;29;20578;-82
2021/12/03 02:31:04;;;;;;;4.73;2.77;;;9.80;49.80;;;;;;4939218;29;21825;-82
2021/12/03 02:33:38;;;;;;;3.70;3.07;;;9.80;50.10;;;;;;4939708;29;20562;-82
2021/12/03 02:36:06;;;;;;;3.53;3.20;;;9.80;49.80;;;;;;4938786;29;20518;-82
2021/12/03 02:38:36;;;;;;;3.37;3.10;;;9.80;49.70;;;;;;4938807;29;20520;-82
2021/12/03 02:41:06;;;;;;;6.67;2.90;;;9.80;50.40;;;;;;4938218;29;20543;-82
2021/12/03 02:43:34;;;;;;;5.33;3.50;;;9.70;50.30;;;;;;4938441;29;20906;-82
2021/12/03 02:46:02;;;;;;;2.70;2.50;;;9.80;50.60;;;;;;4939370;29;20527;-81
2021/12/03 02:48:31;;;;;;;4.80;3.17;;;9.80;50.60;;;;;;4942381;29;20951;-82
2021/12/03 02:50:59;;;;;;;4.80;3.47;;;9.80;50.80;;;;;;4945117;29;20534;-82
2021/12/03 02:53:27;;;;;;;4.10;3.30;;;9.90;50.00;;;;;;4943950;29;20478;-81
2021/12/03 02:55:56;;;;;;;4.83;3.50;;;9.90;50.20;;;;;;4942029;29;20532;-82
2021/12/03 02:58:24;;;;;;;3.33;3.10;;;9.90;50.40;;;;;;4940762;29;20491;-82
2021/12/03 03:00:53;;;;;;;3.17;2.93;;;9.90;50.70;;;;;;4940417;29;20456;-82
2021/12/03 03:03:21;;;;;;;2.90;2.70;;;9.90;50.00;;;;;;4940787;29;21053;-82
2021/12/03 03:05:53;;;;;;;3.20;2.90;;;9.80;50.10;;;;;;4938694;29;20472;-82
2021/12/03 03:08:21;;;;;;;3.00;2.60;;;9.80;50.50;;;;;;4938829;29;20511;-82
2021/12/03 03:10:50;;;;;;;4.37;2.93;;;9.90;50.70;;;;;;4940106;29;20460;-82
2021/12/03 03:13:19;;;;;;;5.70;3.00;;;9.80;50.60;;;;;;4939066;29;20472;-81
2021/12/03 03:15:47;;;;;;;3.93;3.53;;;9.80;50.50;;;;;;4938930;29;20532;-82
2021/12/03 03:18:17;;;;;;;3.47;3.17;;;9.80;50.50;;;;;;4932891;29;20515;-81
2021/12/03 03:24:20;;;;;;;3.53;3.27;;;9.90;50.20;;;;;;4929050;29;20471;-80
2021/12/03 03:27:23;;;;;;;3.63;3.10;;;9.80;50.40;;;;;;4937550;29;20947;-80
2021/12/03 03:30:08;;;;;;;3.90;3.60;;;9.80;50.50;;;;;;4937468;29;20466;-81
2021/12/03 03:32:50;;;;;;;12.70;3.23;;;9.90;51.00;;;;;;4938687;29;20484;-81
2021/12/03 03:35:25;;;;;;;4.17;3.30;;;9.90;50.00;;;;;;4937469;29;20510;-80
2021/12/03 03:37:53;;;;;;;5.13;3.17;;;10.00;49.80;;;;;;4938922;29;20484;-81
2021/12/03 03:40:25;;;;;;;5.87;4.00;;;10.00;49.90;;;;;;4935739;29;20463;-82
2021/12/03 03:42:52;;;;;;;4.80;3.10;;;10.00;49.90;;;;;;4931850;29;20507;-80
2021/12/03 03:45:23;;;;;;;4.57;3.43;;;10.00;49.80;;;;;;4935913;29;20539;-79
2021/12/03 03:47:51;;;;;;;7.93;3.30;;;10.00;49.20;;;;;;4937260;29;20552;-79
2021/12/03 03:50:19;;;;;;;3.70;3.10;;;10.00;49.50;;;;;;4936911;29;20955;-80
2021/12/03 03:52:47;;;;;;;5.50;3.43;;;10.00;49.30;;;;;;4928579;29;20574;-80
2021/12/03 03:55:16;;;;;;;4.53;3.50;;;10.00;49.70;;;;;;4928689;29;20483;-80
2021/12/03 03:57:44;;;;;;;3.47;3.17;;;10.10;49.90;;;;;;4929240;29;20515;-81
2021/12/03 04:04:21;;;;;;;3.87;3.40;;;10.20;49.00;;;;;;4833344;29;20535;-80
2021/12/03 04:06:53;;;;;;;4.47;3.77;;;10.00;49.40;;;;;;4927983;29;20432;-79
2021/12/03 04:09:31;;;;;;;4.00;3.60;;;10.10;49.40;;;;;;4928183;29;20456;-79
2021/12/03 04:12:50;;;;;;;5.60;3.90;;;10.20;48.90;;;;;;4927328;29;20455;-80
2021/12/03 04:15:48;;;;;;;3.60;3.40;;;10.20;49.10;;;;;;4928071;29;21128;-81
2021/12/03 04:22:15;;;;;;;4.37;3.97;;;10.00;49.40;;;;;;4836688;29;20475;-80
2021/12/03 04:25:16;;;;;;;6.57;4.60;;;10.10;49.40;;;;;;4874422;29;20467;-80
2021/12/03 04:27:49;;;;;;;4.63;3.93;;;10.00;49.70;;;;;;4875372;29;20457;-81
2021/12/03 04:30:21;;;;;;;5.80;4.20;;;10.00;50.00;;;;;;4874889;29;20490;-81
2021/12/03 04:32:49;;;;;;;5.73;3.93;;;10.00;49.70;;;;;;4878054;29;20533;-81
2021/12/03 04:35:18;;;;;;;5.63;4.27;;;10.00;50.00;;;;;;4877557;29;20953;-79
2021/12/03 04:37:49;;;;;;;6.23;4.20;;;10.10;49.60;;;;;;4879189;29;20474;-81
2021/12/03 04:40:17;;;;;;;7.73;4.40;;;10.10;49.30;;;;;;4876389;29;20533;-81
2021/12/03 04:42:57;;;;;;;5.10;4.33;;;10.00;49.60;;;;;;4890255;29;20475;-81
2021/12/03 04:45:26;;;;;;;4.27;3.87;;;10.00;49.60;;;;;;4885200;29;20461;-79
2021/12/03 04:47:55;;;;;;;9.13;4.33;;;9.90;50.90;;;;;;4895434;29;20466;-79
2021/12/03 04:50:24;;;;;;;4.37;3.97;;;10.00;49.60;;;;;;4885704;29;20503;-80
2021/12/03 04:52:53;;;;;;;5.90;4.30;;;10.00;50.30;;;;;;4891301;29;20566;-79
2021/12/03 04:55:22;;;;;;;5.07;4.17;;;10.10;49.60;;;;;;4879796;29;20474;-79
2021/12/03 04:57:53;;;;;;;6.30;4.50;;;10.10;50.10;;;;;;4891797;29;20453;-79
2021/12/03 05:00:22;;;;;;;10.93;4.40;;;10.10;49.40;;;;;;4934940;29;20452;-79
2021/12/03 05:02:52;;;;;;;5.97;4.23;;;10.10;49.60;;;;;;4938127;29;20451;-79
2021/12/03 05:05:22;;;;;;;5.73;4.90;;;10.10;49.10;;;;;;4937798;29;20478;-79
2021/12/03 05:08:01;;;;;;;6.90;4.83;;;10.10;49.30;;;;;;4939684;29;20495;-79
2021/12/03 05:10:33;;;;;;;6.10;4.77;;;10.10;49.30;;;;;;4937923;29;20499;-79
2021/12/03 05:13:02;;;;;;;7.23;5.30;;;10.10;49.60;;;;;;4945713;28;20509;-79
2021/12/03 05:15:31;;;;;;;6.47;5.00;;;10.10;49.20;;;;;;4935682;29;20476;-79
2021/12/03 05:17:59;;;;;;;6.20;5.40;;;10.00;49.70;;;;;;4936809;29;20432;-79
2021/12/03 05:20:27;;;;;;;8.60;5.17;;;10.00;49.80;;;;;;4936152;29;20503;-79
2021/12/03 05:22:57;;;;;;;11.30;5.87;;;10.10;50.00;;;;;;4936172;29;20496;-79
2021/12/03 05:25:24;;;;;;;11.47;6.60;;;10.10;49.30;;;;;;4936987;29;20553;-79
2021/12/03 05:27:54;;;;;;;7.40;5.70;;;10.20;49.90;;;;;;4936503;29;20484;-79
2021/12/03 05:30:21;;;;;;;7.60;5.90;;;10.20;49.60;;;;;;4936752;29;20471;-79
2021/12/03 05:32:49;;;;;;;14.97;5.80;;;10.10;49.00;;;;;;4936518;29;20519;-79
2021/12/03 05:35:17;;;;;;;8.87;5.90;;;10.10;49.30;;;;;;4936298;29;20468;-79
2021/12/03 05:37:45;;;;;;;8.37;6.00;;;10.00;49.00;;;;;;4936088;29;20444;-79
2021/12/03 05:40:13;;;;;;;8.43;5.97;;;10.00;49.20;;;;;;4936414;29;20527;-80
2021/12/03 05:42:42;;;;;;;10.17;5.50;;;10.00;49.70;;;;;;4935962;29;20551;-79
2021/12/03 05:45:12;;;;;;;9.87;6.00;;;10.10;49.10;;;;;;4936549;29;20523;-79
2021/12/03 05:47:40;;;;;;;7.47;6.00;;;10.00;49.30;;;;;;4936989;29;20534;-79
2021/12/03 05:50:08;;;;;;;8.30;6.40;;;10.00;49.20;;;;;;4936394;29;20503;-79
2021/12/03 05:52:36;;;;;;;8.93;6.70;;;10.10;49.70;;;;;;4939932;29;20554;-79
2021/12/03 05:55:05;;;;;;;8.47;6.57;;;10.10;48.90;;;;;;4940402;29;20535;-79
2021/12/03 05:57:33;;;;;;;6.73;6.13;;;10.10;48.80;;;;;;4936548;29;20543;-79
2021/12/03 06:00:01;;;;;;;6.93;6.23;;;10.00;49.30;;;;;;4940171;29;20484;-79
2021/12/03 06:02:30;;;;;;;7.27;6.50;;;10.00;49.60;;;;;;4940139;29;20555;-79
2021/12/03 06:04:58;;;;;;;9.40;7.20;;;10.10;49.30;;;;;;4940123;29;20478;-79
2021/12/03 06:07:26;;;;;;;11.30;6.67;;;10.00;49.60;;;;;;4939291;29;20515;-79
2021/12/03 06:09:54;;;;;;;11.50;6.97;;;10.10;49.10;;;;;;4939733;29;20812;-79
2021/12/03 06:12:21;;;;;;;9.57;7.20;;;10.10;49.10;;;;;;4939610;29;20462;-79
2021/12/03 06:14:49;;;;;;;8.73;7.00;;;10.10;48.90;;;;;;4925045;29;20441;-79
2021/12/03 06:17:17;;;;;;;7.43;6.50;;;10.10;48.90;;;;;;4920430;29;20448;-79
2021/12/03 06:19:46;;;;;;;8.80;7.27;;;10.00;49.00;;;;;;4920482;29;20489;-79
2021/12/03 06:22:15;;;;;;;15.20;7.10;;;10.00;49.20;;;;;;4920437;29;20503;-79
2021/12/03 06:24:42;;;;;;;10.60;7.03;;;10.00;48.60;;;;;;4920719;29;20437;-80
2021/12/03 06:27:10;;;;;;;10.27;7.20;;;10.00;48.40;;;;;;4921411;29;20525;-80
2021/12/03 06:29:38;;;;;;;13.97;7.90;;;10.00;49.10;;;;;;4921550;29;20449;-78
2021/12/03 06:32:09;;;;;;;10.93;7.40;;;10.00;49.30;;;;;;4918202;29;20477;-78
2021/12/03 06:34:37;;;;;;;8.57;7.67;;;9.90;49.60;;;;;;4921506;29;20504;-80
2021/12/03 06:37:06;;;;;;;8.83;7.57;;;10.00;49.30;;;;;;4921316;29;20472;-80
2021/12/03 06:39:34;;;;;;;12.43;8.60;;;10.00;48.60;;;;;;4920874;29;20580;-80
2021/12/03 06:42:02;;;;;;;9.43;8.30;;;9.90;49.80;;;;;;4921221;29;20476;-78
2021/12/03 06:44:30;;;;;;;13.53;8.20;;;9.90;50.30;;;;;;4919736;29;20448;-79
2021/12/03 06:47:00;;;;;;;11.00;8.43;;;9.90;49.70;;;;;;4919978;29;20453;-79
2021/12/03 06:49:29;;;;;;;9.73;8.23;;;9.90;49.80;;;;;;4920216;29;20555;-79
2021/12/03 06:52:01;;;;;;;21.13;8.80;;;9.90;50.00;;;;;;4920107;29;20512;-79
2021/12/03 06:54:33;;;;;;;13.07;8.60;;;9.90;50.00;;;;;;4920208;29;20532;-79
2021/12/03 06:57:01;;;;;;;11.80;9.30;;;9.90;49.70;;;;;;4919909;29;20476;-79
2021/12/03 06:59:29;;;;;;;12.73;9.00;;;9.90;50.10;;;;;;4920321;29;20524;-79
2021/12/03 07:01:57;;;;;;;13.10;8.70;;;9.90;50.20;;;;;;4918983;29;20480;-79
2021/12/03 07:04:25;;;;;;;17.83;9.90;;;9.90;50.00;;;;;;4915904;29;20469;-79
2021/12/03 07:06:53;;;;;;;11.43;9.10;;;10.00;48.90;;;;;;4919780;29;20510;-79
2021/12/03 07:09:20;;;;;;;11.73;9.60;;;10.00;49.10;;;;;;4920113;29;20441;-79
2021/12/03 07:11:49;;;;;;;10.53;8.63;;;10.00;48.90;;;;;;4919773;29;20469;-79
2021/12/03 07:14:18;;;;;;;14.87;10.57;;;9.90;49.80;;;;;;4929746;29;20508;-79
2021/12/03 07:16:45;;;;;;;12.10;10.50;;;9.90;49.40;;;;;;4938873;29;20450;-78
2021/12/03 07:19:13;;;;;;;15.60;11.00;;;9.90;49.80;;;;;;4938360;29;20587;-79
2021/12/03 07:21:41;;;;;;;13.50;10.50;;;9.90;49.60;;;;;;4938820;29;20514;-79
2021/12/03 07:24:09;;;;;;;14.60;11.63;;;9.90;49.80;;;;;;4939016;29;20547;-78
2021/12/03 07:26:37;;;;;;;18.47;12.40;;;9.90;49.70;;;;;;4938626;29;21022;-79
2021/12/03 07:29:06;;;;;;;19.73;14.03;;;9.90;49.50;;;;;;4938466;29;20487;-79
2021/12/03 07:31:35;;;;;;;19.20;13.43;;;9.90;49.80;;;;;;4937922;29;20459;-79
2021/12/03 07:34:03;;;;;;;22.53;13.07;;;9.90;50.20;;;;;;4937897;29;20472;-79
2021/12/03 07:36:31;;;;;;;23.97;15.63;;;9.90;50.40;;;;;;4938139;29;20821;-78
2021/12/03 07:38:59;;;;;;;21.10;14.60;;;9.80;50.40;;;;;;4937655;29;20523;-79
2021/12/03 07:41:27;;;;;;;27.37;15.73;;;9.80;50.50;;;;;;4937513;29;20514;-79
2021/12/03 07:43:59;;;;;;;23.20;15.70;;;9.90;50.10;;;;;;4938178;29;20456;-79
2021/12/03 07:46:28;;;;;;;25.17;16.50;;;9.90;50.40;;;;;;4938424;29;20460;-78
2021/12/03 07:48:56;;;;;;;25.40;17.20;;;10.00;49.40;;;;;;4938204;29;20854;-79
2021/12/03 07:51:26;;;;;;;23.93;15.80;;;10.00;49.60;;;;;;4938043;29;20460;-79
2021/12/03 07:53:54;;;;;;;25.30;17.37;;;10.10;49.40;;;;;;4938085;29;20527;-78
2021/12/03 07:56:21;;;;;;;23.67;15.80;;;10.10;49.20;;;;;;4938053;29;20452;-79
2021/12/03 07:58:50;;;;;;;23.63;16.40;;;10.10;49.50;;;;;;4937724;29;20447;-79
2021/12/03 08:01:18;;;;;;;29.53;17.77;;;10.10;49.40;;;;;;4937359;29;20503;-79
2021/12/03 08:03:48;;;;;;;26.73;16.83;;;10.00;49.40;;;;;;4937678;29;20460;-79
2021/12/03 08:06:16;;;;;;;29.80;17.70;;;10.10;50.00;;;;;;4934804;29;21002;-79
2021/12/03 08:08:44;;;;;;;30.30;18.27;;;10.20;49.50;;;;;;4938586;29;20541;-79
2021/12/03 08:11:12;;;;;;;34.80;18.37;;;10.20;49.60;;;;;;4938008;29;20531;-79
2021/12/03 08:13:40;;;;;;;30.07;17.93;;;10.30;49.10;;;;;;4938180;29;20552;-79
2021/12/03 08:16:08;;;;;;;30.07;18.80;;;10.30;49.60;;;;;;4938274;29;20483;-79
2021/12/03 08:18:36;;;;;;;31.70;19.17;;;10.20;49.40;;;;;;4937967;29;20479;-79
2021/12/03 08:21:05;;;;;;;29.97;18.60;;;10.20;49.80;;;;;;4937649;29;20574;-79
2021/12/03 08:23:33;;;;;;;29.17;18.57;;;10.30;50.00;;;;;;4938321;29;20551;-79
2021/12/03 08:26:01;;;;;;;27.70;18.97;;;10.20;49.40;;;;;;4938381;29;20542;-79
2021/12/03 08:28:29;;;;;;;26.13;17.60;;;10.20;49.70;;;;;;4938559;29;20527;-79
2021/12/03 08:30:57;;;;;;;31.67;19.57;;;10.20;49.40;;;;;;4938459;29;20538;-79
2021/12/03 08:33:25;;;;;;;33.00;19.80;;;10.20;50.10;;;;;;4938095;29;20503;-79
2021/12/03 08:35:53;;;;;;;36.30;19.87;;;10.20;50.20;;;;;;4937775;29;20470;-79
2021/12/03 08:38:22;;;;;;;30.73;18.57;;;10.10;50.30;;;;;;4937680;29;20443;-79
2021/12/03 08:41:07;;;;;;;29.07;18.70;;;10.10;50.70;;;;;;4940557;29;20566;-79
2021/12/03 08:43:35;;;;;;;31.13;18.40;;;10.20;50.00;;;;;;4939846;29;20528;-79
2021/12/03 08:46:09;;;;;;;28.67;18.70;;;10.20;50.00;;;;;;4938488;29;20531;-79
2021/12/03 08:48:41;;;;;;;35.10;18.40;;;10.10;50.60;;;;;;4937471;29;20500;-79
2021/12/03 08:51:21;;;;;;;27.27;17.97;;;10.10;50.30;;;;;;4937637;29;20487;-80
2021/12/03 08:56:36;;;;;;;35.23;19.40;;;10.10;50.80;;;;;;4935209;29;20511;-79
2021/12/03 08:59:04;;;;;;;27.50;17.83;;;10.00;51.10;;;;;;4937354;29;20435;-79
2021/12/03 09:01:32;;;;;;;36.27;18.73;;;10.00;51.40;;;;;;4937485;29;20500;-80
2021/12/03 09:04:01;;;;;;;33.63;18.17;;;10.00;50.90;;;;;;4937320;29;20456;-79
2021/12/03 09:06:29;;;;;;;32.47;18.67;;;10.20;51.70;;;;;;4933586;29;20532;-79
2021/12/03 09:08:58;;;;;;;32.33;19.30;;;10.30;50.80;;;;;;4936384;29;20444;-79
2021/12/03 09:11:28;;;;;;;31.80;17.90;;;10.30;51.30;;;;;;4942494;29;20471;-79
2021/12/03 09:13:59;;;;;;;29.90;17.77;;;10.40;51.00;;;;;;4939311;29;20483;-79
2021/12/03 09:16:27;;;;;;;34.60;18.87;;;10.30;50.40;;;;;;4941977;29;20440;-79
2021/12/03 09:18:56;;;;;;;28.53;18.37;;;10.20;51.30;;;;;;4938346;29;20440;-79
2021/12/03 09:21:26;;;;;;;37.30;19.60;;;10.30;51.00;;;;;;4937776;29;20515;-79
2021/12/03 09:24:06;;;;;;;31.40;17.53;;;10.30;51.40;;;;;;4938667;29;20498;-79
2021/12/03 09:26:39;;;;;;;33.47;18.63;;;10.20;51.30;;;;;;4941268;29;20547;-80
2021/12/03 09:29:09;;;;;;;32.30;18.50;;;10.30;51.20;;;;;;4942670;29;20483;-79
2021/12/03 09:31:40;;;;;;;34.17;18.67;;;10.40;51.10;;;;;;4942716;29;20482;-80
2021/12/03 09:34:09;;;;;;;33.10;19.10;;;10.40;51.30;;;;;;4942121;29;20448;-80
2021/12/03 09:36:40;;;;;;;35.93;18.90;;;10.40;50.70;;;;;;4943249;29;20495;-80
2021/12/03 09:39:09;;;;;;;30.70;18.37;;;10.30;50.70;;;;;;4941253;29;20468;-79
2021/12/03 09:41:38;;;;;;;32.60;18.30;;;10.30;51.20;;;;;;4941331;29;20479;-80
2021/12/03 09:44:06;;;;;;;33.50;19.07;;;10.20;51.70;;;;;;4941809;29;20472;-80
2021/12/03 09:46:34;;;;;;;37.43;18.80;;;10.20;51.40;;;;;;4941402;29;20542;-79
2021/12/03 09:51:59;;;;;;;41.67;20.23;;;10.20;51.70;;;;;;4941657;29;20507;-80
2021/12/03 09:54:29;;;;;;;38.83;19.93;;;10.30;52.00;;;;;;4941101;29;20518;-80
2021/12/03 09:57:02;;;;;;;41.50;20.43;;;10.40;52.00;;;;;;4941061;29;20432;-80
2021/12/03 10:02:27;;;;;;;41.70;21.30;;;10.30;51.90;;;;;;4941977;29;20571;-80
2021/12/03 10:13:25;;;;;;;37.23;19.23;;;10.20;51.90;;;;;;4940586;29;20538;-80
2021/12/03 10:16:01;;;;;;;41.00;19.70;;;10.20;52.60;;;;;;4941147;29;20512;-80
2021/12/03 10:18:39;;;;;;;38.47;19.10;;;10.20;52.80;;;;;;4941443;29;20448;-80
2021/12/03 10:21:15;;;;;;;42.13;19.20;;;10.20;52.20;;;;;;4940796;29;20562;-80
2021/12/03 10:26:58;;;;;;;45.17;20.10;;;10.20;52.50;;;;;;4940473;29;20451;-80
2021/12/03 10:29:42;;;;;;;42.10;20.97;;;10.30;52.70;;;;;;4940532;29;20456;-80
2021/12/03 10:38:07;;;;;;;46.27;21.67;;;10.40;52.50;;;;;;4940467;29;20450;-80
2021/12/03 10:40:56;;;;;;;42.50;19.40;;;10.40;52.00;;;;;;4939348;29;20491;-80
2021/12/03 10:43:54;;;;;;;44.40;20.40;;;10.40;52.20;;;;;;4940475;29;20567;-80
2021/12/03 11:08:31;;;;;;;55.47;22.13;;;10.50;52.20;;;;;;5133580;28;20538;-80
2021/12/03 11:14:15;;;;;;;42.17;20.03;;;10.40;52.20;;;;;;5133080;28;20470;-79
2021/12/03 11:30:47;;;;;;;44.03;19.30;;;10.60;51.80;;;;;;5117334;28;20518;-80
2021/12/03 11:33:54;;;;;;;41.17;19.03;;;10.40;52.80;;;;;;5134019;28;20542;-80
2021/12/03 11:37:06;;;;;;;35.03;16.57;;;10.50;52.30;;;;;;5133240;28;20518;-80
2021/12/03 11:51:58;;;;;;;40.30;17.50;;;10.60;52.50;;;;;;5133247;28;20512;-80
2021/12/03 13:22:23;;;;;;;17.67;7.70;;;10.10;54.40;;;;;;5071760;28;20532;-79
2021/12/03 13:40:08;;;;;;;17.07;7.40;;;10.30;53.90;;;;;;5051720;28;20438;-80
2021/12/03 13:57:06;;;;;;;10.77;6.30;;;10.00;55.10;;;;;;5049238;28;20949;-80
2021/12/03 14:08:02;;;;;;;10.73;5.53;;;10.10;55.00;;;;;;5044059;28;20490;-80
2021/12/03 14:36:48;;;;;;;11.73;5.40;;;10.20;54.90;;;;;;5036161;28;20511;-80
2021/12/03 14:39:40;;;;;;;12.37;4.90;;;10.20;55.50;;;;;;5033641;28;20478;-80
2021/12/03 14:45:09;;;;;;;11.30;5.03;;;10.00;54.90;;;;;;5023760;28;20431;-80
2021/12/03 14:47:56;;;;;;;9.70;5.80;;;10.10;56.30;;;;;;5034267;28;20427;-79
2021/12/03 14:56:02;;;;;;;11.10;4.97;;;10.30;56.30;;;;;;5021091;28;20518;-79
2021/12/03 14:58:34;;;;;;;13.87;5.30;;;10.30;55.30;;;;;;5034457;28;20463;-79
2021/12/03 15:01:10;;;;;;;11.70;5.50;;;10.40;56.00;;;;;;5032471;28;20479;-79
2021/12/03 15:03:57;;;;;;;12.00;5.47;;;10.40;55.50;;;;;;5032894;28;20447;-79
2021/12/03 15:06:31;;;;;;;12.90;5.30;;;10.50;55.30;;;;;;5032707;28;20538;-79
2021/12/03 15:09:03;;;;;;;12.20;5.80;;;10.50;55.70;;;;;;5036235;28;20466;-79
2021/12/03 15:23:02;;;;;;;14.13;6.07;;;10.70;55.00;;;;;;5033926;28;20463;-80
2021/12/03 15:25:36;;;;;;;11.87;6.10;;;10.60;55.50;;;;;;5033120;28;20546;-80
2021/12/03 15:28:23;;;;;;;13.73;5.80;;;10.70;55.60;;;;;;5035535;28;20420;-81
2021/12/03 15:30:59;;;;;;;12.27;5.77;;;10.60;55.50;;;;;;5035341;28;20558;-80
2021/12/03 15:33:37;;;;;;;12.63;5.87;;;10.60;54.90;;;;;;5033815;28;20490;-80
2021/12/03 15:36:13;;;;;;;15.33;5.97;;;10.50;55.90;;;;;;5036877;28;20435;-80
2021/12/03 15:38:55;;;;;;;10.20;6.00;;;10.50;55.50;;;;;;5039410;28;20513;-82
2021/12/03 15:41:47;;;;;;;19.30;6.53;;;10.50;55.20;;;;;;5036129;28;20458;-81
2021/12/03 15:53:10;;;;;;;13.37;6.90;;;10.30;57.30;;;;;;5034649;28;20447;-81
2021/12/03 16:03:29;;;;;;;18.43;6.87;;;10.50;57.10;;;;;;5028081;28;20546;-79
2021/12/03 16:04:21;;;;;;;12.90;7.00;;;10.40;56.50;;;;;;5019208;28;20436;-79
2021/12/03 16:07:02;;;;;;;14.37;7.40;;;10.60;57.10;;;;;;5029228;28;20444;-82
2021/12/03 16:09:50;;;;;;;17.00;7.40;;;10.60;56.60;;;;;;5038865;28;20490;-83
2021/12/03 16:12:26;;;;;;;15.90;7.40;;;10.70;56.10;;;;;;5038798;28;20544;-84
2021/12/03 16:15:10;;;;;;;15.47;8.27;;;10.70;56.50;;;;;;5035699;28;20510;-83
2021/12/03 16:20:52;;;;;;;16.97;7.77;;;10.80;56.50;;;;;;4977888;28;20481;-83
2021/12/03 16:23:41;;;;;;;16.33;7.90;;;10.70;56.30;;;;;;5033217;28;20463;-79
2021/12/03 16:45:56;;;;;;;17.27;8.37;;;10.80;56.70;;;;;;5039300;28;20488;-82
2021/12/03 16:54:08;;;;;;;11.00;7.23;;;10.20;62.40;;;;;;5017211;28;20584;-79
2021/12/03 16:56:36;;;;;;;15.53;6.80;;;9.80;64.30;;;;;;5035366;28;20463;-80
2021/12/03 16:59:06;;;;;;;12.80;4.80;;;10.10;62.60;;;;;;5035211;28;20502;-80
2021/12/03 17:01:39;;;;;;;11.73;4.60;;;11.50;66.80;;;;;;5035472;28;20474;-80
2021/12/03 17:04:19;;;;;;;7.37;3.80;;;12.70;63.50;;;;;;5035999;28;20502;-81
2021/12/03 17:07:23;;;;;;;7.90;3.93;;;13.60;59.70;;;;;;5031812;28;20550;-79
2021/12/03 17:48:57;;;;;;;7.33;3.93;;;13.20;53.80;;;;;;5030308;28;20538;-81
2021/12/03 17:54:23;;;;;;;5.13;3.93;;;13.20;53.80;;;;;;5025295;28;20500;-82
2021/12/03 17:56:52;;;;;;;4.53;3.73;;;13.10;53.80;;;;;;5026237;28;20444;-82
2021/12/03 17:59:23;;;;;;;4.50;4.07;;;13.10;53.90;;;;;;5027669;28;20483;-81
2021/12/03 18:01:56;;;;;;;4.03;3.63;;;13.10;53.90;;;;;;5033928;28;20427;-81
2021/12/03 18:04:38;;;;;;;6.33;3.73;;;13.10;53.90;;;;;;5030848;28;20464;-81
2021/12/03 18:07:15;;;;;;;4.47;4.03;;;13.10;54.00;;;;;;5025281;28;20502;-81
2021/12/03 18:10:04;;;;;;;4.80;3.70;;;13.10;53.90;;;;;;5029904;28;20916;-81
2021/12/03 18:13:02;;;;;;;4.00;3.70;;;13.10;53.90;;;;;;5028643;28;20551;-80
2021/12/03 18:16:07;;;;;;;4.70;3.93;;;13.10;53.90;;;;;;5031989;28;20542;-81
2021/12/03 18:19:15;;;;;;;5.20;3.90;;;13.10;53.80;;;;;;5034807;28;20467;-83
2021/12/03 18:44:26;;;;;;;5.40;4.90;;;13.10;54.20;;;;;;5025809;28;20463;-79
2021/12/03 18:47:18;;;;;;;4.20;3.80;;;13.10;54.20;;;;;;5029521;28;20530;-84
2021/12/03 18:50:06;;;;;;;9.87;4.50;;;13.10;54.00;;;;;;5032697;28;20448;-81
2021/12/03 18:52:51;;;;;;;4.53;4.00;;;13.10;54.00;;;;;;5032542;28;20513;-83
2021/12/03 18:55:29;;;;;;;4.73;4.33;;;13.10;54.00;;;;;;5029454;28;20534;-83
2021/12/03 18:58:00;;;;;;;5.63;4.30;;;13.10;53.90;;;;;;5030124;28;20981;-83
2021/12/03 19:00:29;;;;;;;3.77;3.43;;;13.10;54.00;;;;;;5029586;28;20509;-82
2021/12/03 19:03:00;;;;;;;5.47;4.10;;;13.10;53.90;;;;;;5027985;28;20526;-81
2021/12/03 19:05:35;;;;;;;4.80;4.00;;;13.20;54.60;;;;;;5030624;28;20531;-81
2021/12/03 19:08:07;;;;;;;4.47;3.50;;;13.20;54.20;;;;;;5027500;28;20483;-81
2021/12/03 19:10:43;;;;;;;4.20;3.90;;;13.20;54.00;;;;;;5032126;28;20539;-83
2021/12/03 19:13:15;;;;;;;4.90;4.40;;;13.20;54.00;;;;;;5031861;28;20558;-82
2021/12/03 19:15:44;;;;;;;5.10;4.17;;;13.20;54.00;;;;;;5035931;28;20511;-81
2021/12/03 19:18:11;;;;;;;5.00;3.73;;;13.20;54.00;;;;;;5027646;28;20508;-82