Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:50;;;;;;;;;;;;;;;20.97;30.78;97570.03;4980684;28;1270;-78
2022/11/05 00:16:50;;;;;;;;;;;;;;;21.06;30.52;97558.84;4978870;28;1914;-78
2022/11/05 00:19:16;;;;;;;;;;;;;;;21.52;30.15;97557.38;4977980;28;1288;-79
2022/11/05 00:27:09;;;;;;;;;;;;;;;21.09;30.71;97560.78;4980234;28;1266;-78
2022/11/05 00:29:35;;;;;;;;;;;;;;;21.26;30.34;97565.06;4977617;28;883;-78
2022/11/05 00:32:00;;;;;;;;;;;;;;;21.22;30.41;97564.41;4977647;28;1291;-79
2022/11/05 00:34:26;;;;;;;;;;;;;;;21.20;30.37;97564.06;4976426;28;1121;-77
2022/11/05 00:36:51;;;;;;;;;;;;;;;21.10;30.61;97565.19;4960506;28;1985;-77
2022/11/05 00:39:17;;;;;;;;;;;;;;;21.23;30.90;97560.31;4976327;28;939;-78
2022/11/05 00:41:42;;;;;;;;;;;;;;;21.43;30.74;97573.47;4976589;28;756;-78
2022/11/05 00:49:28;;;;;;;;;;;;;;;21.46;30.26;97564.09;4976360;28;744;-78
2022/11/05 00:49:37;;;;;;;;;;;;;;;21.20;31.03;97566.91;4947365;28;1201;-78
2022/11/05 00:54:46;;;;;;;;;;;;;;;21.12;30.95;97576.06;4976125;28;930;-79
2022/11/05 00:57:12;;;;;;;;;;;;;;;21.10;30.59;97573.69;4960141;28;1976;-78
2022/11/05 00:59:37;;;;;;;;;;;;;;;21.16;30.78;97577.53;4960098;28;1174;-78
2022/11/05 01:02:03;;;;;;;;;;;;;;;21.20;30.55;97572.56;4940899;29;932;-78
2022/11/05 01:08:03;;;;;;;;;;;;;;;21.55;30.24;97572.66;4976000;28;637;-78
2022/11/05 01:10:28;;;;;;;;;;;;;;;21.62;30.06;97563.94;4976269;28;942;-77
2022/11/05 01:12:54;;;;;;;;;;;;;;;21.33;30.65;97564.88;4959642;28;776;-78
2022/11/05 01:15:19;;;;;;;;;;;;;;;21.36;30.28;97568.06;4943836;28;1037;-79
2022/11/05 01:17:45;;;;;;;;;;;;;;;21.28;30.31;97565.41;4927736;28;1975;-78
2022/11/05 01:20:10;;;;;;;;;;;;;;;21.38;30.16;97565.56;4959913;28;1234;-78
2022/11/05 01:26:11;;;;;;;;;;;;;;;21.43;30.17;97557.28;4975739;28;593;-77
2022/11/05 01:28:36;;;;;;;;;;;;;;;21.28;30.47;97553.31;4959770;28;1187;-78
2022/11/05 01:31:02;;;;;;;;;;;;;;;21.21;30.37;97551.50;4959781;28;1382;-78
2022/11/05 01:33:27;;;;;;;;;;;;;;;21.24;30.69;97544.94;4960693;28;1122;-78
2022/11/05 01:35:53;;;;;;;;;;;;;;;21.30;30.31;97537.50;4993089;28;1982;-78
2022/11/05 01:38:18;;;;;;;;;;;;;;;21.14;30.53;97540.41;4976646;28;1118;-78
2022/11/05 01:40:43;;;;;;;;;;;;;;;21.11;30.67;97540.53;4960888;28;1229;-78
2022/11/05 01:43:19;;;;;;;;;;;;;;;21.46;30.22;97532.94;4976999;28;830;-78
2022/11/05 01:45:46;;;;;;;;;;;;;;;21.47;30.31;97535.31;4960633;28;819;-78
2022/11/05 01:51:47;;;;;;;;;;;;;;;21.21;30.49;97528.88;4977791;28;707;-78
2022/11/05 01:54:13;;;;;;;;;;;;;;;21.37;30.25;97532.84;4960791;28;1105;-78
2022/11/05 01:56:42;;;;;;;;;;;;;;;21.42;30.65;97523.78;4976567;28;1910;-78
2022/11/05 01:59:13;;;;;;;;;;;;;;;21.50;30.25;97527.94;4944500;28;1254;-78
2022/11/05 02:01:38;;;;;;;;;;;;;;;21.17;30.80;97527.38;4960763;28;755;-78
2022/11/05 02:04:05;;;;;;;;;;;;;;;21.42;30.20;97526.59;4960721;28;775;-78
2022/11/05 02:06:31;;;;;;;;;;;;;;;21.32;30.28;97523.66;4960715;28;779;-78
2022/11/05 02:09:07;;;;;;;;;;;;;;;21.08;30.76;97519.56;4962635;28;1226;-78
2022/11/05 02:11:32;;;;;;;;;;;;;;;20.87;30.86;97520.25;4962575;28;1417;-78
2022/11/05 02:13:58;;;;;;;;;;;;;;;21.09;30.63;97521.19;4978606;28;1018;-78
2022/11/05 02:16:42;;;;;;;;;;;;;;;21.27;30.89;97520.59;4978270;28;1911;-78
2022/11/05 02:19:26;;;;;;;;;;;;;;;21.63;30.24;97525.88;4995026;28;700;-78
2022/11/05 02:22:09;;;;;;;;;;;;;;;21.14;30.74;97523.44;4978939;28;1210;-78
2022/11/05 02:24:35;;;;;;;;;;;;;;;21.14;30.61;97529.09;4978980;28;1261;-78
2022/11/05 02:27:03;;;;;;;;;;;;;;;21.27;30.28;97527.03;4994868;28;886;-78
2022/11/05 02:29:38;;;;;;;;;;;;;;;21.19;30.32;97524.88;4962613;28;1232;-78
2022/11/05 02:32:12;;;;;;;;;;;;;;;21.20;30.39;97521.63;4978596;28;1113;-77
2022/11/05 02:34:55;;;;;;;;;;;;;;;21.55;30.41;97530.19;4962984;28;1496;-78
2022/11/05 02:41:01;;;;;;;;;;;;;;;21.05;30.96;97532.59;4998031;28;845;-78
2022/11/05 02:43:31;;;;;;;;;;;;;;;21.29;30.31;97533.03;4981786;28;906;-78
2022/11/05 02:46:15;;;;;;;;;;;;;;;21.06;30.65;97533.41;4978915;28;822;-78
2022/11/05 02:52:17;;;;;;;;;;;;;;;21.11;30.69;97532.84;4939859;29;819;-78
2022/11/05 02:54:42;;;;;;;;;;;;;;;21.25;30.74;97529.53;4939788;29;768;-78
2022/11/05 02:57:08;;;;;;;;;;;;;;;21.39;30.36;97522.63;4924062;29;1906;-78
2022/11/05 02:59:33;;;;;;;;;;;;;;;21.53;30.13;97524.22;4939699;29;780;-78
2022/11/05 03:01:59;;;;;;;;;;;;;;;21.44;30.29;97518.44;4939782;29;1205;-78
2022/11/05 03:04:24;;;;;;;;;;;;;;;21.25;30.37;97529.53;4939691;29;827;-78
2022/11/05 03:06:53;;;;;;;;;;;;;;;20.95;31.03;97524.47;4939657;29;712;-78
2022/11/05 03:09:35;;;;;;;;;;;;;;;20.94;30.95;97534.19;4939567;29;840;-77
2022/11/05 03:12:01;;;;;;;;;;;;;;;21.10;30.69;97534.06;4939356;29;790;-79
2022/11/05 03:14:35;;;;;;;;;;;;;;;21.32;30.76;97523.66;4939513;29;813;-79
2022/11/05 03:17:19;;;;;;;;;;;;;;;21.45;30.14;97528.50;4923543;29;1907;-78
2022/11/05 03:19:46;;;;;;;;;;;;;;;21.14;30.46;97525.47;4967398;28;779;-78
2022/11/05 03:22:13;;;;;;;;;;;;;;;21.11;30.59;97529.22;4979108;28;1082;-78
2022/11/05 03:24:40;;;;;;;;;;;;;;;21.25;30.42;97518.22;4978890;28;792;-78
2022/11/05 03:27:06;;;;;;;;;;;;;;;21.12;30.32;97519.47;4978516;28;870;-79
2022/11/05 03:29:36;;;;;;;;;;;;;;;21.24;30.53;97533.63;4962746;28;712;-77
2022/11/05 03:32:02;;;;;;;;;;;;;;;21.43;30.17;97519.69;4978792;28;788;-78
2022/11/05 03:34:29;;;;;;;;;;;;;;;21.49;30.12;97520.69;4978627;28;831;-78
2022/11/05 03:36:55;;;;;;;;;;;;;;;21.22;30.30;97519.13;4978856;28;1902;-78
2022/11/05 03:39:22;;;;;;;;;;;;;;;21.19;30.29;97517.22;4978564;28;861;-79
2022/11/05 03:41:48;;;;;;;;;;;;;;;21.20;30.48;97515.97;4978605;28;752;-78
2022/11/05 03:44:13;;;;;;;;;;;;;;;21.02;30.70;97521.41;4978820;28;819;-78
2022/11/05 03:46:44;;;;;;;;;;;;;;;21.35;29.90;97510.66;4978013;28;827;-78
2022/11/05 03:49:10;;;;;;;;;;;;;;;21.11;30.23;97504.53;4962580;28;1157;-78
2022/11/05 03:51:37;;;;;;;;;;;;;;;21.39;30.38;97497.16;4978680;28;763;-78
2022/11/05 03:54:03;;;;;;;;;;;;;;;21.52;29.86;97499.97;4977356;28;840;-78
2022/11/05 03:56:49;;;;;;;;;;;;;;;21.40;30.07;97495.94;4960956;28;1973;-78
2022/11/05 03:59:14;;;;;;;;;;;;;;;21.11;30.53;97510.19;4897401;29;1155;-78
2022/11/05 04:01:40;;;;;;;;;;;;;;;21.11;30.30;97504.53;4881963;29;1035;-78
2022/11/05 04:04:05;;;;;;;;;;;;;;;21.11;30.59;97504.53;4882082;29;1257;-78
2022/11/05 04:14:42;;;;;;;;;;;;;;;21.29;30.34;97507.56;4881753;29;862;-79
2022/11/05 04:17:08;;;;;;;;;;;;;;;21.20;30.49;97510.31;4881521;29;1907;-78
2022/11/05 04:25:02;;;;;;;;;;;;;;;20.93;30.78;97519.22;4890907;29;1212;-78
2022/11/05 04:27:28;;;;;;;;;;;;;;;21.11;30.25;97515.06;4900341;29;800;-79
2022/11/05 04:32:37;;;;;;;;;;;;;;;21.58;29.69;97512.31;4913629;29;787;-78
2022/11/05 04:35:03;;;;;;;;;;;;;;;21.50;29.69;97519.44;4899873;29;749;-78
2022/11/05 04:37:28;;;;;;;;;;;;;;;21.23;30.18;97514.25;4976139;28;1918;-78
2022/11/05 04:39:54;;;;;;;;;;;;;;;21.10;30.21;97519.94;4977477;28;802;-78
2022/11/05 04:42:19;;;;;;;;;;;;;;;21.21;30.04;97523.22;4978786;28;814;-78
2022/11/05 04:44:44;;;;;;;;;;;;;;;21.18;30.19;97524.09;4978313;28;810;-78
2022/11/05 04:47:10;;;;;;;;;;;;;;;21.16;30.07;97518.13;4977399;28;740;-78
2022/11/05 04:49:35;;;;;;;;;;;;;;;21.52;29.71;97520.59;4978553;28;803;-78
2022/11/05 04:52:01;;;;;;;;;;;;;;;21.59;29.62;97519.53;4978742;28;794;-78
2022/11/05 04:54:26;;;;;;;;;;;;;;;21.24;30.07;97527.97;4978447;28;790;-78
2022/11/05 04:56:52;;;;;;;;;;;;;;;21.21;29.90;97523.22;4993208;28;1980;-79
2022/11/05 04:59:17;;;;;;;;;;;;;;;21.23;29.99;97515.03;4978272;28;779;-78
2022/11/05 05:01:43;;;;;;;;;;;;;;;21.27;29.74;97521.38;4978203;28;818;-78
2022/11/05 05:04:08;;;;;;;;;;;;;;;21.24;30.08;97515.84;4961000;28;708;-78
2022/11/05 05:06:33;;;;;;;;;;;;;;;21.36;30.03;97517.13;4992901;28;862;-77
2022/11/05 05:08:59;;;;;;;;;;;;;;;21.44;29.52;97529.75;4977090;28;748;-78
2022/11/05 05:11:24;;;;;;;;;;;;;;;21.25;29.79;97528.75;4978522;28;778;-78
2022/11/05 05:13:50;;;;;;;;;;;;;;;21.23;30.10;97515.03;4976329;28;823;-78
2022/11/05 05:16:20;;;;;;;;;;;;;;;21.35;29.84;97526.81;4976864;28;1975;-78
2022/11/05 05:18:45;;;;;;;;;;;;;;;21.18;29.81;97535.41;4977161;28;1342;-78
2022/11/05 05:23:55;;;;;;;;;;;;;;;21.29;29.71;97530.19;4977655;28;719;-78
2022/11/05 05:26:20;;;;;;;;;;;;;;;21.29;29.65;97529.41;4976743;28;1200;-78
2022/11/05 05:28:46;;;;;;;;;;;;;;;21.22;29.71;97536.09;4977906;28;723;-78
2022/11/05 05:31:11;;;;;;;;;;;;;;;21.14;30.11;97534.75;4959851;28;894;-78
2022/11/05 05:33:37;;;;;;;;;;;;;;;21.08;30.13;97536.56;4977298;28;771;-77
2022/11/05 05:36:02;;;;;;;;;;;;;;;21.09;30.12;97532.50;4977817;28;1914;-76
2022/11/05 05:38:28;;;;;;;;;;;;;;;21.00;30.20;97535.22;4993142;28;783;-76
2022/11/05 05:40:56;;;;;;;;;;;;;;;21.33;29.71;97542.22;4978144;28;755;-78
2022/11/05 05:43:21;;;;;;;;;;;;;;;21.41;29.50;97539.19;4960674;28;720;-77
2022/11/05 05:45:46;;;;;;;;;;;;;;;21.08;30.12;97550.69;4977469;28;811;-77
2022/11/05 05:48:12;;;;;;;;;;;;;;;21.06;30.06;97544.72;4976154;28;806;-77
2022/11/05 05:50:37;;;;;;;;;;;;;;;21.10;29.93;97550.25;4976574;28;847;-78
2022/11/05 05:53:05;;;;;;;;;;;;;;;21.01;29.84;97559.41;4961074;28;1224;-77
2022/11/05 05:55:31;;;;;;;;;;;;;;;21.62;29.32;97555.44;4976415;28;798;-77
2022/11/05 05:57:56;;;;;;;;;;;;;;;21.68;29.15;97556.44;4992801;28;1980;-77
2022/11/05 06:00:22;;;;;;;;;;;;;;;21.38;29.30;97559.88;4976485;28;740;-77
2022/11/05 06:02:47;;;;;;;;;;;;;;;21.24;29.53;97567.59;4992705;28;1097;-76
2022/11/05 06:05:13;;;;;;;;;;;;;;;21.17;29.89;97578.31;4976505;28;764;-77
2022/11/05 06:07:38;;;;;;;;;;;;;;;21.08;29.85;97568.47;4976473;28;680;-78
2022/11/05 06:13:38;;;;;;;;;;;;;;;21.50;29.18;97578.88;4981380;28;730;-77
2022/11/05 06:16:05;;;;;;;;;;;;;;;21.26;29.71;97581.28;4996065;28;1985;-77
2022/11/05 06:18:30;;;;;;;;;;;;;;;21.31;29.58;97584.34;4964000;28;1116;-77
2022/11/05 06:21:05;;;;;;;;;;;;;;;21.26;29.44;97587.72;4980305;28;1112;-77
2022/11/05 06:23:31;;;;;;;;;;;;;;;21.13;29.90;97586.13;4979994;28;795;-77
2022/11/05 06:26:06;;;;;;;;;;;;;;;21.07;29.93;97591.53;4963887;28;1227;-77
2022/11/05 06:28:32;;;;;;;;;;;;;;;21.12;29.83;97593.03;4963752;28;700;-77
2022/11/05 06:30:57;;;;;;;;;;;;;;;21.50;29.43;97585.38;4979911;28;1343;-77
2022/11/05 06:33:23;;;;;;;;;;;;;;;21.59;29.12;97581.81;4979971;28;755;-78
2022/11/05 06:35:48;;;;;;;;;;;;;;;21.32;29.63;97585.94;4979599;28;1906;-77
2022/11/05 06:38:14;;;;;;;;;;;;;;;21.33;29.41;97593.16;4963644;28;767;-77
2022/11/05 06:40:40;;;;;;;;;;;;;;;21.14;29.89;97585.69;4979668;28;783;-78
2022/11/05 06:43:05;;;;;;;;;;;;;;;20.98;30.12;97580.09;4979606;28;827;-77
2022/11/05 06:45:30;;;;;;;;;;;;;;;20.94;30.23;97587.94;4963580;28;1144;-77
2022/11/05 06:47:56;;;;;;;;;;;;;;;21.44;29.44;97586.38;4962089;28;1314;-77
2022/11/05 06:50:22;;;;;;;;;;;;;;;21.61;29.06;97590.69;4962579;28;940;-77
2022/11/05 06:52:57;;;;;;;;;;;;;;;21.53;29.09;97587.28;4978454;28;1329;-77
2022/11/05 06:55:23;;;;;;;;;;;;;;;21.16;29.92;97594.50;4978625;28;881;-78
2022/11/05 07:01:23;;;;;;;;;;;;;;;20.81;30.45;97585.84;4978032;28;657;-77
2022/11/05 07:03:49;;;;;;;;;;;;;;;20.85;30.10;97591.41;4962017;28;910;-77
2022/11/05 07:06:14;;;;;;;;;;;;;;;21.21;29.83;97591.13;4961945;28;835;-78
2022/11/05 07:08:39;;;;;;;;;;;;;;;21.56;29.26;97577.09;4961938;28;795;-78
2022/11/05 07:11:05;;;;;;;;;;;;;;;21.26;29.79;97587.72;4962338;28;1193;-77
2022/11/05 07:13:30;;;;;;;;;;;;;;;21.05;30.20;97577.06;4962022;28;825;-77
2022/11/05 07:15:56;;;;;;;;;;;;;;;21.17;29.82;97581.94;4920073;29;1961;-76
2022/11/05 07:18:21;;;;;;;;;;;;;;;21.12;30.04;97582.50;4941327;29;1089;-77
2022/11/05 07:20:48;;;;;;;;;;;;;;;21.25;29.42;97580.47;4939031;29;1135;-77
2022/11/05 07:23:13;;;;;;;;;;;;;;;21.65;29.37;97579.22;4938775;29;1105;-77
2022/11/05 07:25:39;;;;;;;;;;;;;;;21.58;29.13;97577.41;4939442;29;1243;-77
2022/11/05 07:31:39;;;;;;;;;;;;;;;21.19;29.54;97576.63;4939112;29;874;-78
2022/11/05 07:34:04;;;;;;;;;;;;;;;21.31;29.39;97573.03;4939207;29;823;-77
2022/11/05 07:36:30;;;;;;;;;;;;;;;21.09;29.78;97583.41;4939252;29;1915;-77
2022/11/05 07:38:55;;;;;;;;;;;;;;;21.20;29.74;97575.38;4955001;28;759;-77
2022/11/05 07:41:21;;;;;;;;;;;;;;;21.40;29.54;97580.84;4939212;29;821;-77
2022/11/05 07:43:46;;;;;;;;;;;;;;;21.32;29.53;97574.59;4939263;29;736;-77
2022/11/05 07:46:11;;;;;;;;;;;;;;;21.22;29.80;97574.94;4962428;28;1471;-77
2022/11/05 07:48:37;;;;;;;;;;;;;;;21.20;29.67;97578.22;4979572;28;766;-77
2022/11/05 07:51:02;;;;;;;;;;;;;;;21.32;29.60;97574.59;4978653;28;763;-77
2022/11/05 07:53:28;;;;;;;;;;;;;;;21.07;29.82;97581.03;4979308;28;786;-78
2022/11/05 07:55:56;;;;;;;;;;;;;;;21.02;30.15;97586.44;4994475;28;1922;-77
2022/11/05 07:58:21;;;;;;;;;;;;;;;21.42;29.60;97583.22;4978152;28;1223;-77
2022/11/05 08:00:46;;;;;;;;;;;;;;;21.31;29.87;97587.19;4961696;28;807;-77
2022/11/05 08:03:13;;;;;;;;;;;;;;;21.18;29.64;97585.56;4977536;28;775;-77
2022/11/05 08:05:39;;;;;;;;;;;;;;;21.15;30.11;97586.47;4979664;28;1133;-77
2022/11/05 08:08:05;;;;;;;;;;;;;;;21.11;29.81;97589.41;4986890;28;1379;-79
2022/11/05 08:10:31;;;;;;;;;;;;;;;21.09;29.78;97586.25;4985700;28;1198;-79
2022/11/05 08:12:56;;;;;;;;;;;;;;;21.16;29.88;97583.19;4988683;28;1132;-78
2022/11/05 08:15:22;;;;;;;;;;;;;;;21.24;30.04;97583.75;4983754;28;1210;-79
2022/11/05 08:17:48;;;;;;;;;;;;;;;21.42;29.29;97583.22;4978011;28;1977;-79
2022/11/05 08:20:13;;;;;;;;;;;;;;;21.28;29.53;97590.88;4977474;28;905;-78
2022/11/05 08:22:43;;;;;;;;;;;;;;;21.00;29.99;97586.13;4976737;28;1101;-79
2022/11/05 08:25:08;;;;;;;;;;;;;;;21.15;29.91;97578.78;4977730;28;858;-78
2022/11/05 08:27:34;;;;;;;;;;;;;;;21.23;29.89;97577.28;4977497;28;859;-78
2022/11/05 08:29:59;;;;;;;;;;;;;;;21.16;29.62;97583.19;4977158;28;834;-78
2022/11/05 08:32:25;;;;;;;;;;;;;;;21.68;29.09;97579.09;4977146;28;775;-78
2022/11/05 08:34:50;;;;;;;;;;;;;;;21.56;29.64;97583.53;4977013;28;832;-79
2022/11/05 08:37:15;;;;;;;;;;;;;;;21.26;29.71;97576.41;4978233;28;1979;-78
2022/11/05 08:39:41;;;;;;;;;;;;;;;21.22;30.14;97575.72;4977556;28;799;-79
2022/11/05 08:42:06;;;;;;;;;;;;;;;21.16;30.23;97580.34;4976845;28;708;-79
2022/11/05 08:44:32;;;;;;;;;;;;;;;21.18;30.19;97579.91;4978118;28;870;-79
2022/11/05 08:46:57;;;;;;;;;;;;;;;21.09;30.03;97580.59;4978388;28;826;-79
2022/11/05 08:49:23;;;;;;;;;;;;;;;21.04;30.36;97575.50;4972979;28;925;-78
2022/11/05 08:51:48;;;;;;;;;;;;;;;21.49;29.59;97582.97;4940724;29;772;-80
2022/11/05 08:54:14;;;;;;;;;;;;;;;21.43;29.62;97579.13;4940795;29;1437;-79
2022/11/05 08:56:39;;;;;;;;;;;;;;;21.41;29.87;97576.75;4957161;29;1914;-79
2022/11/05 08:59:04;;;;;;;;;;;;;;;21.21;29.89;97576.19;4972797;28;835;-79
2022/11/05 09:05:05;;;;;;;;;;;;;;;20.96;30.37;97574.13;4957004;29;759;-79
2022/11/05 09:07:31;;;;;;;;;;;;;;;21.01;30.57;97587.69;4956788;28;855;-79
2022/11/05 09:09:56;;;;;;;;;;;;;;;21.12;30.18;97585.34;4972659;28;772;-79
2022/11/05 09:12:22;;;;;;;;;;;;;;;21.22;30.04;97581.38;4972671;28;1270;-79
2022/11/05 09:14:47;;;;;;;;;;;;;;;21.38;29.85;97579.69;4956548;29;858;-79
2022/11/05 09:17:16;;;;;;;;;;;;;;;21.54;29.72;97579.56;4972212;28;1971;-80
2022/11/05 09:19:41;;;;;;;;;;;;;;;21.24;29.81;97573.25;4959571;28;886;-79
2022/11/05 09:22:07;;;;;;;;;;;;;;;21.10;30.20;97584.22;4959207;28;925;-79
2022/11/05 09:24:32;;;;;;;;;;;;;;;21.02;30.43;97575.13;4975912;28;838;-79
2022/11/05 09:26:58;;;;;;;;;;;;;;;21.09;30.03;97577.75;4975667;28;831;-79
2022/11/05 09:29:23;;;;;;;;;;;;;;;21.42;29.82;97577.56;4975665;28;744;-79
2022/11/05 09:31:49;;;;;;;;;;;;;;;21.65;29.27;97565.84;4975678;28;1229;-79
2022/11/05 09:34:14;;;;;;;;;;;;;;;21.72;29.15;97574.13;4959353;28;932;-79
2022/11/05 09:36:40;;;;;;;;;;;;;;;21.37;29.91;97575.28;4975648;28;1902;-77
2022/11/05 09:39:06;;;;;;;;;;;;;;;21.10;30.33;97567.25;4975819;28;863;-78
2022/11/05 09:41:35;;;;;;;;;;;;;;;21.13;30.12;97567.09;4975472;28;803;-78
2022/11/05 09:44:19;;;;;;;;;;;;;;;21.14;30.21;97562.25;4971824;28;952;-77
2022/11/05 09:46:46;;;;;;;;;;;;;;;21.18;29.90;97569.38;4979929;28;869;-78
2022/11/05 09:49:17;;;;;;;;;;;;;;;21.09;30.00;97569.28;4981536;28;787;-80
2022/11/05 09:51:42;;;;;;;;;;;;;;;21.17;29.99;97562.13;4980157;28;889;-79
2022/11/05 09:54:09;;;;;;;;;;;;;;;21.32;30.25;97551.97;4981104;28;846;-78
2022/11/05 09:56:36;;;;;;;;;;;;;;;21.55;29.48;97558.50;4982805;28;1884;-78
2022/11/05 09:59:12;;;;;;;;;;;;;;;21.14;30.34;97560.22;4966365;28;1095;-78
2022/11/05 10:01:38;;;;;;;;;;;;;;;21.20;30.32;97566.91;4982247;28;787;-79
2022/11/05 10:04:07;;;;;;;;;;;;;;;21.06;30.43;97556.81;4998650;28;818;-80
2022/11/05 10:06:32;;;;;;;;;;;;;;;21.24;29.88;97563.94;4982478;28;791;-78
2022/11/05 10:09:00;;;;;;;;;;;;;;;21.07;30.50;97560.44;4982513;28;1167;-79
2022/11/05 10:11:52;;;;;;;;;;;;;;;21.26;29.92;97564.28;4998587;28;924;-79
2022/11/05 10:17:54;;;;;;;;;;;;;;;20.98;30.66;97560.31;4940490;29;1906;-79
2022/11/05 10:20:32;;;;;;;;;;;;;;;21.33;29.97;97564.88;4940576;29;1184;-79
2022/11/05 10:23:07;;;;;;;;;;;;;;;21.36;29.88;97562.41;4924071;29;998;-79
2022/11/05 10:25:35;;;;;;;;;;;;;;;21.12;30.37;97562.69;4939201;29;1032;-79
2022/11/05 10:28:00;;;;;;;;;;;;;;;21.39;29.83;97567.91;4939586;29;1263;-80
2022/11/05 10:30:25;;;;;;;;;;;;;;;21.24;30.14;97558.28;4939207;29;935;-79
2022/11/05 10:32:52;;;;;;;;;;;;;;;21.36;30.05;97562.41;4939334;29;865;-79
2022/11/05 10:35:21;;;;;;;;;;;;;;;21.09;30.33;97560.78;4917940;29;835;-79
2022/11/05 10:37:49;;;;;;;;;;;;;;;20.94;30.66;97562.47;4917577;29;1903;-79
2022/11/05 10:40:17;;;;;;;;;;;;;;;20.98;30.58;97560.31;4948787;29;1096;-79
2022/11/05 10:42:48;;;;;;;;;;;;;;;21.49;30.18;97551.84;4956314;29;1191;-79
2022/11/05 10:45:17;;;;;;;;;;;;;;;21.50;29.87;97550.59;4940415;29;1197;-79
2022/11/05 10:47:51;;;;;;;;;;;;;;;21.36;30.44;97556.72;4955854;28;779;-79
2022/11/05 10:50:26;;;;;;;;;;;;;;;21.36;29.92;97551.06;4943543;29;1069;-79
2022/11/05 10:53:11;;;;;;;;;;;;;;;21.43;30.14;97545.16;4959321;29;1276;-79
2022/11/05 10:55:37;;;;;;;;;;;;;;;21.16;30.20;97549.25;4943096;28;1129;-79
2022/11/05 11:01:37;;;;;;;;;;;;;;;21.08;30.57;97547.88;4959013;29;617;-79
2022/11/05 11:04:14;;;;;;;;;;;;;;;20.99;30.44;97547.78;4979152;28;906;-79
2022/11/05 11:06:42;;;;;;;;;;;;;;;21.02;30.77;97541.19;4979213;28;799;-79
2022/11/05 11:09:23;;;;;;;;;;;;;;;21.10;30.42;97538.94;4980326;28;770;-79
2022/11/05 11:11:57;;;;;;;;;;;;;;;21.41;30.29;97536.34;4979215;28;1225;-79
2022/11/05 11:14:22;;;;;;;;;;;;;;;21.43;29.99;97536.69;4979253;28;799;-79
2022/11/05 11:16:56;;;;;;;;;;;;;;;21.17;30.27;97545.16;4978773;28;1963;-80
2022/11/05 11:19:27;;;;;;;;;;;;;;;21.14;30.55;97534.75;4979222;28;779;-79
2022/11/05 11:22:02;;;;;;;;;;;;;;;21.38;30.05;97537.25;4979854;28;842;-78
2022/11/05 11:24:27;;;;;;;;;;;;;;;21.01;30.91;97537.56;4979843;28;755;-79
2022/11/05 11:26:53;;;;;;;;;;;;;;;21.12;30.37;97542.91;4978805;28;847;-79
2022/11/05 11:29:23;;;;;;;;;;;;;;;21.16;30.30;97537.91;4994888;28;767;-78
2022/11/05 11:31:48;;;;;;;;;;;;;;;21.15;30.25;97536.34;4978935;28;775;-79
2022/11/05 11:34:16;;;;;;;;;;;;;;;21.48;30.17;97528.41;4979139;28;828;-78
2022/11/05 11:36:46;;;;;;;;;;;;;;;21.47;29.84;97534.53;4978769;28;1974;-78
2022/11/05 11:39:18;;;;;;;;;;;;;;;21.33;29.97;97530.91;4978823;28;799;-78
2022/11/05 11:41:44;;;;;;;;;;;;;;;21.28;30.31;97531.44;4978527;28;744;-79
2022/11/05 11:44:17;;;;;;;;;;;;;;;21.24;30.13;97527.16;4978631;28;1111;-78
2022/11/05 11:46:44;;;;;;;;;;;;;;;21.42;29.83;97520.94;4978667;28;748;-79
2022/11/05 11:49:28;;;;;;;;;;;;;;;21.35;30.00;97538.16;4978256;28;1135;-79
2022/11/05 11:51:54;;;;;;;;;;;;;;;21.01;30.59;97536.78;4942130;29;1347;-78
2022/11/05 11:54:19;;;;;;;;;;;;;;;20.23;30.43;97387.34;4942087;29;1122;-78
2022/11/05 11:56:46;;;;;;;;;;;;;;;21.44;30.39;97529.75;4922978;29;1907;-79
2022/11/05 11:59:29;;;;;;;;;;;;;;;21.46;29.98;97535.78;4922921;29;1212;-79
2022/11/05 12:02:13;;;;;;;;;;;;;;;21.27;30.11;97538.38;4938804;29;883;-79
2022/11/05 12:04:53;;;;;;;;;;;;;;;21.26;30.20;97531.13;4922698;29;1200;-79
2022/11/05 12:07:39;;;;;;;;;;;;;;;21.02;30.65;97533.50;4938013;29;850;-79
2022/11/05 12:10:14;;;;;;;;;;;;;;;21.18;30.26;97529.75;4900860;29;1108;-78
2022/11/05 12:12:39;;;;;;;;;;;;;;;21.24;30.31;97539.28;4900491;29;1060;-78
2022/11/05 12:15:10;;;;;;;;;;;;;;;21.00;30.67;97540.88;4901085;29;1051;-79
2022/11/05 12:17:45;;;;;;;;;;;;;;;21.02;30.58;97527.84;4900220;29;1968;-78
2022/11/05 12:20:14;;;;;;;;;;;;;;;21.28;30.15;97528.63;4900483;29;1061;-78
2022/11/05 12:22:57;;;;;;;;;;;;;;;21.53;29.82;97538.38;4900515;29;950;-78
2022/11/05 12:25:35;;;;;;;;;;;;;;;21.13;30.41;97538.81;4900257;29;753;-79
2022/11/05 12:28:01;;;;;;;;;;;;;;;21.19;30.57;97537.03;4881829;29;1111;-79
2022/11/05 12:30:26;;;;;;;;;;;;;;;21.25;30.19;97540.88;4884031;29;1074;-78
2022/11/05 12:32:57;;;;;;;;;;;;;;;21.19;30.13;97531.38;4900145;29;908;-79
2022/11/05 12:35:35;;;;;;;;;;;;;;;21.07;30.81;97540.63;4900728;29;898;-79
2022/11/05 12:38:18;;;;;;;;;;;;;;;21.64;29.72;97544.44;4899999;29;1892;-79
2022/11/05 12:44:27;;;;;;;;;;;;;;;21.12;30.75;97537.25;4900038;29;770;-78
2022/11/05 12:47:11;;;;;;;;;;;;;;;21.31;30.25;97544.72;4921466;29;1065;-78
2022/11/05 12:49:45;;;;;;;;;;;;;;;21.16;30.45;97543.56;4940908;29;1268;-79
2022/11/05 12:52:29;;;;;;;;;;;;;;;21.07;30.72;97537.81;4941163;29;1122;-78
2022/11/05 12:54:54;;;;;;;;;;;;;;;21.01;30.64;97539.63;4957162;29;870;-78
2022/11/05 12:57:20;;;;;;;;;;;;;;;20.80;31.02;97533.38;4956701;29;1906;-79
2022/11/05 12:59:48;;;;;;;;;;;;;;;21.21;30.63;97543.00;4957483;28;1232;-79
2022/11/05 13:02:22;;;;;;;;;;;;;;;21.46;29.95;97545.06;4977146;28;704;-79
2022/11/05 13:04:49;;;;;;;;;;;;;;;21.46;29.98;97538.63;4978166;28;847;-78
2022/11/05 13:07:15;;;;;;;;;;;;;;;21.30;30.07;97537.50;4977127;28;885;-79
2022/11/05 13:09:45;;;;;;;;;;;;;;;21.55;29.89;97544.34;4976798;28;708;-79
2022/11/05 13:12:12;;;;;;;;;;;;;;;21.29;30.14;97550.00;4977472;28;1123;-79
2022/11/05 13:14:56;;;;;;;;;;;;;;;21.15;30.41;97553.31;4976951;28;1035;-79
2022/11/05 13:17:23;;;;;;;;;;;;;;;21.26;30.40;97559.41;4976157;28;1990;-79
2022/11/05 13:19:58;;;;;;;;;;;;;;;21.41;30.14;97553.34;4976388;28;1128;-78
2022/11/05 13:22:36;;;;;;;;;;;;;;;21.55;29.82;97544.34;4975907;28;740;-79
2022/11/05 13:25:10;;;;;;;;;;;;;;;20.97;31.00;97553.88;4976269;28;893;-78
2022/11/05 13:27:41;;;;;;;;;;;;;;;21.17;30.45;97556.47;4976578;28;823;-78
2022/11/05 13:30:17;;;;;;;;;;;;;;;21.17;30.36;97555.69;4976843;28;712;-79
2022/11/05 13:32:44;;;;;;;;;;;;;;;21.07;30.58;97557.59;4976947;28;831;-79
2022/11/05 13:35:14;;;;;;;;;;;;;;;21.26;30.15;97553.75;4976288;28;729;-78
2022/11/05 13:40:37;;;;;;;;;;;;;;;21.33;30.27;97555.59;4977517;28;788;-79
2022/11/05 13:43:27;;;;;;;;;;;;;;;21.70;29.50;97556.78;4976493;28;839;-79
2022/11/05 13:46:02;;;;;;;;;;;;;;;21.27;30.23;97555.34;4976428;28;775;-79
2022/11/05 13:48:27;;;;;;;;;;;;;;;21.10;30.64;97562.38;4976458;28;768;-79
2022/11/05 13:51:11;;;;;;;;;;;;;;;21.14;30.80;97548.91;4977532;28;776;-78
2022/11/05 13:53:53;;;;;;;;;;;;;;;21.17;30.39;97559.31;4955513;28;1307;-78
2022/11/05 13:56:33;;;;;;;;;;;;;;;21.13;30.24;97561.44;4940088;28;1907;-78
2022/11/05 13:58:58;;;;;;;;;;;;;;;21.48;29.99;97559.53;4956023;29;839;-78
2022/11/05 14:01:39;;;;;;;;;;;;;;;21.58;29.89;97563.25;4956214;28;787;-79
2022/11/05 14:04:04;;;;;;;;;;;;;;;21.44;30.01;97558.06;4955787;28;807;-79
2022/11/05 14:06:33;;;;;;;;;;;;;;;21.24;30.24;97558.28;4940205;29;1200;-78
2022/11/05 14:09:21;;;;;;;;;;;;;;;21.03;30.55;97557.72;4939335;29;802;-79
2022/11/05 14:11:48;;;;;;;;;;;;;;;21.12;30.62;97559.88;4898244;29;1303;-79
2022/11/05 14:14:17;;;;;;;;;;;;;;;21.03;30.41;97569.03;4898210;29;1103;-79
2022/11/05 14:16:50;;;;;;;;;;;;;;;21.22;30.11;97570.06;4897838;29;1903;-79
2022/11/05 14:19:18;;;;;;;;;;;;;;;21.10;30.53;97572.91;4898221;29;1216;-79
2022/11/05 14:21:46;;;;;;;;;;;;;;;21.36;30.21;97573.72;4898222;29;824;-78
2022/11/05 14:24:25;;;;;;;;;;;;;;;21.43;29.92;97579.13;4910496;29;799;-79
2022/11/05 14:27:00;;;;;;;;;;;;;;;21.40;29.81;97574.38;4920608;29;800;-79
2022/11/05 14:29:41;;;;;;;;;;;;;;;21.38;29.88;97583.31;4936052;29;1011;-79
2022/11/05 14:32:15;;;;;;;;;;;;;;;21.17;30.53;97584.75;4922962;29;756;-79
2022/11/05 14:34:42;;;;;;;;;;;;;;;21.20;30.11;97586.69;4939652;29;1192;-79
2022/11/05 14:37:11;;;;;;;;;;;;;;;21.12;30.33;97578.88;4939717;29;1988;-79
2022/11/05 14:39:37;;;;;;;;;;;;;;;21.17;30.37;97586.81;4940071;29;1218;-79