Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:13;;;;;;;11.43;4.37;;;;;;;24.72;60.51;99913.25;4423212;32;20528;-88
2023/06/22 00:04:38;;;;;;;12.68;4.60;;;;;;;24.80;60.52;99919.56;4421329;32;20125;-89
2023/06/22 00:07:04;;;;;;;10.68;4.03;;;;;;;24.84;60.52;99921.94;4414648;32;20134;-89
2023/06/22 00:09:31;;;;;;;12.02;5.12;;;;;;;24.61;60.51;99918.69;4423127;32;20169;-88
2023/06/22 00:11:56;;;;;;;11.85;4.62;;;;;;;24.50;60.50;99935.56;4413426;32;20087;-87
2023/06/22 00:14:22;;;;;;;18.02;5.57;;;;;;;24.44;60.50;99941.44;4432577;32;20090;-87
2023/06/22 00:16:48;;;;;;;13.68;5.10;;;;;;;24.34;60.49;99936.03;4414727;32;20403;-88
2023/06/22 00:19:15;;;;;;;11.43;5.75;;;;;;;24.32;60.49;99926.50;4409740;32;20086;-87
2023/06/22 00:21:42;;;;;;;12.48;6.30;;;;;;;24.43;60.49;99929.09;4423144;32;20109;-87
2023/06/22 00:24:07;;;;;;;10.73;6.00;;;;;;;24.53;60.51;99906.03;4422952;32;20139;-87
2023/06/22 00:26:33;;;;;;;15.73;5.85;;;;;;;24.39;60.50;99909.06;4409824;32;27403;-88
2023/06/22 00:28:58;;;;;;;15.55;5.68;;;;;;;24.33;60.49;99912.25;4420898;32;20109;-88
2023/06/22 00:31:23;;;;;;;13.18;5.78;;;;;;;24.37;60.50;99924.28;4406813;32;20205;-89
2023/06/22 00:33:50;;;;;;;11.77;5.20;;;;;;;24.39;60.50;99928.53;4438136;32;30149;-88
2023/06/22 00:36:18;;;;;;;9.63;5.90;;;;;;;24.18;60.48;99927.69;4427062;32;20078;-87
2023/06/22 00:38:44;;;;;;;9.82;5.47;;;;;;;24.09;60.48;99923.13;4398946;32;20124;-87
2023/06/22 00:41:09;;;;;;;11.45;5.43;;;;;;;24.21;60.48;99923.91;4417518;32;20190;-87
2023/06/22 00:43:35;;;;;;;11.05;5.20;;;;;;;24.17;60.48;99921.53;4426145;32;20408;-87
2023/06/22 00:46:00;;;;;;;9.13;4.93;;;;;;;24.44;60.50;99926.31;4413415;32;20089;-87
2023/06/22 00:48:26;;;;;;;14.35;5.28;;;;;;;24.14;60.49;99928.94;4413751;32;20106;-86
2023/06/22 00:50:53;;;;;;;13.30;5.40;;;;;;;24.10;60.48;99925.66;4418992;32;21920;-85
2023/06/22 00:53:19;;;;;;;13.88;5.70;;;;;;;24.08;60.48;99916.97;4418789;32;20144;-86
2023/06/22 00:55:45;;;;;;;13.38;5.68;;;;;;;24.09;60.48;99918.66;4426453;32;20446;-86
2023/06/22 00:58:10;;;;;;;9.98;5.10;;;;;;;24.04;60.47;99928.00;4413720;32;20165;-87
2023/06/22 01:00:37;;;;;;;9.20;5.47;;;;;;;24.00;60.48;99932.75;4426524;32;20106;-86
2023/06/22 01:03:02;;;;;;;9.85;5.93;;;;;;;24.01;60.48;99928.28;4426555;32;20131;-86
2023/06/22 01:05:31;;;;;;;11.07;4.93;;;;;;;23.89;60.48;99925.66;4426309;32;20093;-86
2023/06/22 01:08:30;;;;;;;11.70;5.15;;;;;;;23.95;60.47;99919.00;4414088;32;20122;-87
2023/06/22 01:11:00;;;;;;;7.28;4.70;;;;;;;24.00;60.47;99916.78;4422230;32;20065;-87
2023/06/22 01:13:50;;;;;;;11.68;5.68;;;;;;;23.76;60.47;99919.72;4435304;32;20098;-86
2023/06/22 01:16:29;;;;;;;6.62;4.82;;;;;;;23.96;60.47;99912.72;4430037;32;20094;-87
2023/06/22 01:18:57;;;;;;;15.07;5.47;;;;;;;24.01;60.48;99902.53;4426239;32;20097;-86
2023/06/22 01:21:24;;;;;;;16.40;5.37;;;;;;;23.94;60.47;99909.34;4413785;32;20166;-86
2023/06/22 01:23:56;;;;;;;21.25;5.82;;;;;;;23.85;60.47;99910.94;4426377;32;20128;-87
2023/06/22 01:26:36;;;;;;;15.00;5.80;;;;;;;23.76;60.47;99914.41;4426266;32;20131;-87
2023/06/22 01:29:02;;;;;;;12.65;5.37;;;;;;;23.75;60.47;99909.22;4442142;32;20158;-87
2023/06/22 01:31:29;;;;;;;9.45;5.28;;;;;;;23.69;60.46;99907.06;4413025;32;20175;-86
2023/06/22 01:34:00;;;;;;;8.52;4.80;;;;;;;23.50;60.44;99913.03;4413668;32;20114;-87
2023/06/22 01:36:26;;;;;;;16.40;5.45;;;;;;;23.49;60.45;99906.88;4414068;32;20081;-86
2023/06/22 01:38:51;;;;;;;8.93;5.10;;;;;;;23.55;60.46;99900.22;4400771;32;20127;-87
2023/06/22 01:41:17;;;;;;;14.82;5.62;;;;;;;23.76;60.47;99902.91;4413479;32;20359;-86
2023/06/22 01:43:42;;;;;;;12.05;5.65;;;;;;;23.94;60.47;99895.22;4400618;32;20165;-86
2023/06/22 01:46:08;;;;;;;14.50;6.05;;;;;;;23.86;60.47;99885.22;4426099;32;20112;-87
2023/06/22 01:48:33;;;;;;;13.38;5.82;;;;;;;23.91;60.47;99896.31;4428111;32;20437;-87
2023/06/22 01:50:59;;;;;;;9.57;5.45;;;;;;;23.65;60.45;99900.31;4400539;32;20157;-87
2023/06/22 01:53:24;;;;;;;10.38;5.75;;;;;;;23.41;60.44;99900.50;4426002;32;20101;-87
2023/06/22 01:55:49;;;;;;;9.98;5.30;;;;;;;23.40;60.44;99914.75;4440129;32;20129;-87
2023/06/22 01:58:15;;;;;;;15.10;5.87;;;;;;;23.50;60.44;99911.22;4425939;32;20105;-87
2023/06/22 02:00:42;;;;;;;13.20;5.78;;;;;;;23.52;60.45;99914.59;4413163;32;20105;-87
2023/06/22 02:03:13;;;;;;;10.45;6.53;;;;;;;23.69;60.46;99910.56;4413358;32;20109;-87
2023/06/22 02:05:49;;;;;;;14.55;4.80;;;;;;;23.41;60.44;99909.31;4427688;32;20116;-87
2023/06/22 02:08:23;;;;;;;8.02;5.25;;;;;;;23.17;60.43;99911.34;4414498;32;20475;-86
2023/06/22 02:10:49;;;;;;;14.05;5.85;;;;;;;23.13;60.43;99912.56;4413254;32;20157;-86
2023/06/22 02:13:14;;;;;;;14.23;5.50;;;;;;;23.10;60.43;99911.00;4425909;32;20154;-87
2023/06/22 02:15:40;;;;;;;12.40;4.97;;;;;;;23.07;60.43;99918.38;4425176;32;31514;-86
2023/06/22 02:18:05;;;;;;;12.68;4.93;;;;;;;23.15;60.43;99916.78;4425874;32;29296;-85
2023/06/22 02:20:30;;;;;;;10.00;5.07;;;;;;;23.24;60.44;99915.19;4425949;32;20336;-87
2023/06/22 02:22:56;;;;;;;10.85;4.75;;;;;;;23.18;60.43;99927.13;4412834;32;20492;-88
2023/06/22 02:25:21;;;;;;;9.27;4.50;;;;;;;23.31;60.44;99926.16;4427197;32;28492;-87
2023/06/22 02:27:47;;;;;;;10.95;5.50;;;;;;;23.01;60.42;99917.06;4426837;32;20107;-87
2023/06/22 02:30:14;;;;;;;11.00;4.90;;;;;;;23.02;60.42;99920.56;4427218;32;20145;-87
2023/06/22 02:32:43;;;;;;;10.80;4.78;;;;;;;22.83;60.42;99930.00;4426356;32;20164;-87
2023/06/22 02:35:11;;;;;;;16.25;5.55;;;;;;;22.80;60.42;99929.38;4426247;32;20082;-87
2023/06/22 02:37:41;;;;;;;10.50;4.90;;;;;;;22.68;60.41;99945.28;4439921;32;20115;-86
2023/06/22 02:40:08;;;;;;;10.60;5.00;;;;;;;22.64;60.40;99943.00;4426306;32;20123;-85
2023/06/22 02:42:34;;;;;;;10.68;4.00;;;;;;;22.57;60.41;99940.00;4412912;32;20110;-85
2023/06/22 02:45:00;;;;;;;9.40;4.55;;;;;;;22.56;60.40;99945.44;4415377;32;20156;-86
2023/06/22 02:47:25;;;;;;;9.70;4.60;;;;;;;22.71;60.41;99944.19;4439156;32;28343;-87
2023/06/22 02:49:51;;;;;;;7.72;4.12;;;;;;;22.56;60.40;99948.09;4425986;32;20105;-86
2023/06/22 02:52:16;;;;;;;11.20;5.18;;;;;;;22.58;60.41;99951.47;4425032;32;27144;-87
2023/06/22 02:54:42;;;;;;;12.05;4.60;;;;;;;22.37;60.39;99960.12;4412377;32;29147;-86
2023/06/22 02:57:13;;;;;;;12.20;5.10;;;;;;;22.35;60.39;99964.69;4425804;32;20081;-87
2023/06/22 02:59:40;;;;;;;11.18;4.87;;;;;;;22.33;60.38;99963.13;4413070;32;20527;-87
2023/06/22 03:02:06;;;;;;;8.57;4.62;;;;;;;22.32;60.38;99958.78;4426188;32;20131;-87
2023/06/22 03:04:31;;;;;;;10.45;4.32;;;;;;;22.63;60.40;99946.63;4427284;32;20133;-87
2023/06/22 03:07:00;;;;;;;14.25;4.80;;;;;;;22.54;60.40;99947.34;4424868;32;24088;-86
2023/06/22 03:09:27;;;;;;;8.57;4.15;;;;;;;22.19;60.38;99940.31;4425998;32;20139;-86
2023/06/22 03:11:53;;;;;;;12.55;4.85;;;;;;;22.23;60.38;99939.13;4413184;32;20113;-85
2023/06/22 03:14:18;;;;;;;10.45;4.97;;;;;;;22.57;60.41;99942.66;4425959;32;20184;-86
2023/06/22 03:16:43;;;;;;;10.07;4.32;;;;;;;22.37;60.39;99940.72;4425022;32;20157;-87
2023/06/22 03:19:09;;;;;;;11.50;5.20;;;;;;;22.44;60.39;99933.09;4425287;32;20191;-86
2023/06/22 03:21:35;;;;;;;9.82;5.12;;;;;;;22.47;60.39;99940.81;4426636;32;20101;-87
2023/06/22 03:24:00;;;;;;;9.60;5.05;;;;;;;22.43;60.39;99952.63;4425482;32;20093;-87
2023/06/22 03:26:26;;;;;;;9.85;4.55;;;;;;;22.48;60.39;99939.87;4399877;32;20133;-87
2023/06/22 03:28:52;;;;;;;12.30;4.87;;;;;;;22.43;60.39;99932.25;4439254;32;20102;-86
2023/06/22 03:31:21;;;;;;;11.00;5.28;;;;;;;22.70;60.40;99934.56;4411574;32;31779;-86
2023/06/22 03:33:48;;;;;;;15.82;4.75;;;;;;;22.65;60.41;99928.78;4425466;32;20174;-86
2023/06/22 03:36:13;;;;;;;14.73;5.53;;;;;;;22.68;60.40;99929.38;4425167;32;20136;-85
2023/06/22 03:38:39;;;;;;;15.50;5.35;;;;;;;23.05;60.43;99930.94;4425107;32;20148;-85
2023/06/22 03:41:04;;;;;;;9.30;5.25;;;;;;;22.98;60.43;99938.56;4424970;32;20124;-85
2023/06/22 03:43:29;;;;;;;13.18;5.10;;;;;;;23.06;60.42;99933.47;4412985;32;25876;-85
2023/06/22 03:45:55;;;;;;;14.00;5.22;;;;;;;23.10;60.43;99932.25;4411966;32;20468;-85
2023/06/22 03:48:20;;;;;;;13.35;5.40;;;;;;;23.06;60.43;99935.28;4424622;32;20147;-85
2023/06/22 03:50:45;;;;;;;13.75;5.28;;;;;;;23.20;60.42;99932.34;4424270;32;20125;-85
2023/06/22 03:53:11;;;;;;;11.50;4.82;;;;;;;23.07;60.42;99926.34;4424554;32;20453;-85
2023/06/22 03:55:36;;;;;;;11.50;5.20;;;;;;;22.99;60.42;99926.97;4424531;32;20102;-86
2023/06/22 03:58:05;;;;;;;8.80;4.47;;;;;;;23.23;60.44;99926.78;4424130;32;32263;-86
2023/06/22 04:00:35;;;;;;;10.23;5.10;;;;;;;23.27;60.44;99933.53;4424365;32;20156;-86
2023/06/22 04:03:00;;;;;;;8.18;4.32;;;;;;;23.40;60.44;99928.88;4404220;32;20116;-86
2023/06/22 04:05:27;;;;;;;11.60;4.45;;;;;;;23.52;60.45;99927.03;4425903;32;30362;-86
2023/06/22 04:07:52;;;;;;;8.57;4.78;;;;;;;23.58;60.44;99930.06;4433059;32;20127;-86
2023/06/22 04:10:18;;;;;;;10.73;4.10;;;;;;;23.51;60.45;99936.81;4430973;32;35732;-86
2023/06/22 04:12:43;;;;;;;9.82;4.25;;;;;;;23.69;60.46;99928.34;4401550;32;37760;-86
2023/06/22 04:15:09;;;;;;;12.57;4.30;;;;;;;23.90;60.47;99931.84;4413464;32;21553;-86
2023/06/22 04:17:34;;;;;;;11.27;4.32;;;;;;;24.06;60.48;99926.91;4426612;32;20155;-87
2023/06/22 04:20:00;;;;;;;9.93;4.40;;;;;;;24.23;60.48;99925.47;4425500;32;34026;-88
2023/06/22 04:22:25;;;;;;;8.35;4.07;;;;;;;24.29;60.49;99924.97;4400183;32;34221;-88
2023/06/22 04:24:51;;;;;;;12.88;4.82;;;;;;;24.35;60.48;99924.44;4426090;32;30413;-88
2023/06/22 04:27:19;;;;;;;9.05;4.43;;;;;;;24.27;60.48;99924.22;4426550;32;20127;-88
2023/06/22 04:29:48;;;;;;;15.30;4.00;;;;;;;24.29;60.48;99929.44;4414432;32;20165;-88
2023/06/22 04:32:16;;;;;;;15.63;4.80;;;;;;;24.39;60.49;99930.34;4414568;32;20210;-88
2023/06/22 04:34:42;;;;;;;9.38;4.15;;;;;;;24.59;60.50;99929.44;4413724;32;20089;-88
2023/06/22 04:37:08;;;;;;;7.95;4.10;;;;;;;24.70;60.51;99939.16;4426798;32;20159;-87
2023/06/22 04:39:33;;;;;;;9.80;4.43;;;;;;;24.52;60.51;99938.94;4428886;32;20160;-88
2023/06/22 04:42:02;;;;;;;10.60;3.80;;;;;;;24.67;60.50;99942.09;4426847;32;20089;-88
2023/06/22 04:44:27;;;;;;;8.88;3.78;;;;;;;24.83;60.51;99946.88;4414603;32;20105;-88
2023/06/22 04:46:54;;;;;;;11.25;3.60;;;;;;;24.71;60.51;99955.00;4427277;32;20088;-88
2023/06/22 04:49:20;;;;;;;16.73;4.18;;;;;;;24.81;60.51;99957.69;4426970;32;20078;-89
2023/06/22 04:51:46;;;;;;;13.80;4.28;;;;;;;24.87;60.51;99959.81;4426270;32;20148;-87
2023/06/22 04:54:11;;;;;;;10.90;3.95;;;;;;;24.79;60.51;99960.47;4426995;32;20452;-88
2023/06/22 04:56:37;;;;;;;10.45;3.45;;;;;;;24.97;60.52;99959.84;4427524;32;20391;-86
2023/06/22 04:59:03;;;;;;;15.55;4.32;;;;;;;24.91;60.52;99965.72;4428477;32;20129;-87
2023/06/22 05:01:28;;;;;;;11.55;4.20;;;;;;;24.88;60.52;99964.19;4426478;32;20175;-87
2023/06/22 05:03:55;;;;;;;8.52;3.80;;;;;;;25.05;60.52;99968.00;4426219;32;20090;-86
2023/06/22 05:06:27;;;;;;;10.77;4.32;;;;;;;25.21;60.53;99964.84;4426629;32;20164;-87
2023/06/22 05:08:57;;;;;;;11.30;4.35;;;;;;;25.16;60.53;99975.06;4414363;32;20113;-87
2023/06/22 05:11:26;;;;;;;8.98;3.45;;;;;;;25.19;60.53;99974.78;4426423;32;20225;-87
2023/06/22 05:13:51;;;;;;;8.10;4.20;;;;;;;25.29;60.54;99976.47;4426699;32;20109;-88
2023/06/22 05:16:16;;;;;;;9.25;5.37;;;;;;;25.55;60.56;99975.97;4426518;32;20441;-87
2023/06/22 05:18:43;;;;;;;11.63;4.37;;;;;;;25.58;60.55;99983.69;4400327;32;32119;-88
2023/06/22 05:21:08;;;;;;;11.95;4.70;;;;;;;25.68;60.56;99984.56;4404256;32;20093;-88
2023/06/22 05:23:34;;;;;;;13.45;4.40;;;;;;;25.67;60.55;99990.88;4425573;32;20420;-88
2023/06/22 05:25:59;;;;;;;12.05;4.60;;;;;;;25.82;60.56;99997.50;4440195;32;20157;-88
2023/06/22 05:28:25;;;;;;;12.07;5.07;;;;;;;25.95;60.57;99991.84;4426029;32;20097;-89
2023/06/22 05:30:50;;;;;;;7.97;4.35;;;;;;;26.19;60.59;99986.06;4426048;32;20159;-89
2023/06/22 05:33:15;;;;;;;12.32;4.97;;;;;;;26.37;60.59;99987.06;4413298;32;20122;-88
2023/06/22 05:35:41;;;;;;;12.27;4.40;;;;;;;26.36;60.59;99988.03;4400713;32;20144;-89
2023/06/22 05:38:06;;;;;;;12.30;4.57;;;;;;;26.51;60.60;99999.13;4426556;32;20163;-89
2023/06/22 05:40:32;;;;;;;10.07;4.70;;;;;;;26.77;60.62;99993.97;4426428;32;20370;-88
2023/06/22 05:42:57;;;;;;;9.18;4.30;;;;;;;26.90;60.62;99997.97;4413601;32;20157;-88
2023/06/22 05:45:23;;;;;;;14.07;4.57;;;;;;;26.90;60.62;99997.12;4413621;32;20098;-88
2023/06/22 05:47:48;;;;;;;10.05;4.65;;;;;;;26.85;60.62;99996.72;4426401;32;20113;-88
2023/06/22 05:50:14;;;;;;;11.65;5.15;;;;;;;27.03;60.63;99996.81;4413733;32;22751;-88
2023/06/22 05:52:39;;;;;;;9.40;4.40;;;;;;;27.11;60.62;99997.75;4415068;32;20081;-88
2023/06/22 05:55:05;;;;;;;10.20;4.28;;;;;;;27.19;60.63;100002.34;4428942;32;20131;-88
2023/06/22 05:57:30;;;;;;;13.07;4.62;;;;;;;27.26;60.63;99999.94;4413212;32;20109;-87
2023/06/22 05:59:56;;;;;;;11.38;4.10;;;;;;;27.34;60.64;99998.19;4425984;32;20117;-87
2023/06/22 06:02:21;;;;;;;11.60;4.18;;;;;;;27.48;60.65;100002.19;4425662;32;23711;-87
2023/06/22 06:04:47;;;;;;;11.15;4.12;;;;;;;27.81;60.66;100006.03;4426532;32;20442;-87
2023/06/22 06:07:12;;;;;;;10.20;3.75;;;;;;;27.64;60.66;99997.00;4414343;32;20117;-88
2023/06/22 06:09:37;;;;;;;12.80;4.60;;;;;;;27.77;60.67;100000.16;4413360;32;20093;-88
2023/06/22 06:12:03;;;;;;;10.65;5.03;;;;;;;27.64;60.66;100002.38;4426040;32;20129;-88
2023/06/22 06:14:29;;;;;;;12.60;4.82;;;;;;;27.85;60.67;99999.38;4436303;32;20366;-89
2023/06/22 06:16:54;;;;;;;10.85;4.15;;;;;;;27.78;60.67;99988.47;4425277;32;20113;-88
2023/06/22 06:19:19;;;;;;;11.10;4.43;;;;;;;28.02;60.68;99987.00;4397556;32;26289;-88
2023/06/22 06:21:45;;;;;;;7.12;3.47;;;;;;;28.12;60.68;99995.75;4410259;32;20078;-89
2023/06/22 06:24:11;;;;;;;11.10;3.67;;;;;;;27.99;60.69;99989.97;4398212;32;20113;-88
2023/06/22 06:26:37;;;;;;;8.10;3.37;;;;;;;27.93;60.67;99994.13;4422931;32;20398;-92
2023/06/22 06:29:03;;;;;;;9.52;4.60;;;;;;;28.12;60.68;99985.91;4396644;32;34020;-91
2023/06/22 06:31:28;;;;;;;7.62;3.90;;;;;;;28.25;60.69;99988.22;4410291;32;20090;-89
2023/06/22 06:33:54;;;;;;;10.90;4.60;;;;;;;28.28;60.69;99987.06;4409780;32;20182;-88
2023/06/22 06:36:20;;;;;;;10.93;4.12;;;;;;;28.37;60.69;99986.94;4411883;32;20097;-88
2023/06/22 06:38:46;;;;;;;9.23;3.58;;;;;;;28.52;60.70;99983.69;4397399;32;30216;-88
2023/06/22 06:41:15;;;;;;;8.88;3.90;;;;;;;28.82;60.72;99977.81;4395856;32;20108;-90
2023/06/22 06:43:43;;;;;;;9.88;3.12;;;;;;;29.00;60.73;99975.91;4395078;32;20209;-89
2023/06/22 06:46:08;;;;;;;12.65;3.67;;;;;;;29.26;60.75;99969.63;4382629;32;20114;-88
2023/06/22 06:48:34;;;;;;;10.65;3.47;;;;;;;29.33;60.74;99973.31;4395371;32;20094;-88
2023/06/22 06:50:59;;;;;;;13.95;3.95;;;;;;;29.41;60.75;99975.19;4394709;32;20450;-89
2023/06/22 06:53:24;;;;;;;14.30;3.80;;;;;;;29.42;60.76;99975.03;4408202;32;26852;-90
2023/06/22 06:55:50;;;;;;;11.93;3.42;;;;;;;29.67;60.76;99977.78;4395699;32;20163;-91
2023/06/22 06:58:16;;;;;;;8.77;3.33;;;;;;;29.78;60.77;99972.91;4409100;32;20105;-89
2023/06/22 07:00:41;;;;;;;6.53;3.30;;;;;;;29.95;60.77;99973.75;4407329;32;20368;-88
2023/06/22 07:03:07;;;;;;;7.22;3.28;;;;;;;29.97;60.79;99976.28;4382657;32;20098;-90
2023/06/22 07:05:32;;;;;;;6.45;3.83;;;;;;;30.06;60.79;99964.56;4394366;32;21669;-90
2023/06/22 07:07:57;;;;;;;8.48;3.55;;;;;;;30.17;60.79;99962.37;4411443;32;20106;-92
2023/06/22 07:10:23;;;;;;;9.77;3.67;;;;;;;30.25;60.79;99958.81;4382478;32;20110;-93
2023/06/22 07:12:48;;;;;;;11.65;3.47;;;;;;;30.34;60.80;99965.03;4407280;32;23570;-91
2023/06/22 07:15:14;;;;;;;6.95;3.45;;;;;;;30.54;60.81;99956.44;4407515;32;27078;-88
2023/06/22 07:17:42;;;;;;;13.45;4.07;;;;;;;30.55;60.82;99962.63;4407718;32;20078;-88
2023/06/22 07:20:10;;;;;;;13.40;3.95;;;;;;;30.83;60.82;99955.84;4408739;32;20476;-88
2023/06/22 07:22:36;;;;;;;7.45;3.90;;;;;;;30.97;60.83;99953.41;4397405;32;20106;-86
2023/06/22 07:25:05;;;;;;;11.18;4.20;;;;;;;30.95;60.83;99960.81;4394931;32;20240;-88
2023/06/22 07:27:35;;;;;;;12.60;4.18;;;;;;;30.84;60.82;99957.50;4407025;32;20116;-87
2023/06/22 07:30:01;;;;;;;8.07;3.92;;;;;;;30.93;60.83;99952.94;4394514;32;20089;-89
2023/06/22 07:32:28;;;;;;;12.05;4.60;;;;;;;30.94;60.83;99959.16;4407994;32;20113;-91
2023/06/22 07:34:53;;;;;;;13.52;4.28;;;;;;;30.94;60.83;99954.59;4393234;32;20102;-89
2023/06/22 07:37:19;;;;;;;9.07;4.05;;;;;;;31.26;60.85;99950.13;4394732;32;30103;-90
2023/06/22 07:39:44;;;;;;;6.32;3.78;;;;;;;31.60;60.86;99958.62;4395152;32;20109;-89
2023/06/22 07:42:10;;;;;;;9.02;4.75;;;;;;;31.83;60.88;99949.72;4412681;32;20105;-91
2023/06/22 07:44:35;;;;;;;8.32;4.12;;;;;;;31.81;60.88;99949.91;4399560;32;20157;-93
2023/06/22 07:47:00;;;;;;;10.50;4.50;;;;;;;31.93;60.88;99945.75;4397042;32;28431;-94
2023/06/22 07:49:27;;;;;;;9.75;5.40;;;;;;;32.03;60.88;99943.66;4383667;32;20117;-91
2023/06/22 07:51:53;;;;;;;14.75;4.82;;;;;;;32.09;60.88;99942.06;4407646;32;20103;-90
2023/06/22 07:54:18;;;;;;;9.88;5.00;;;;;;;32.13;60.89;99942.53;4395986;32;25973;-93
2023/06/22 07:56:44;;;;;;;8.60;4.72;;;;;;;32.12;60.88;99946.25;4407385;32;26899;-92
2023/06/22 07:59:11;;;;;;;11.07;4.40;;;;;;;32.37;60.91;99939.63;4399736;32;20090;-90
2023/06/22 08:01:37;;;;;;;10.05;5.00;;;;;;;32.30;60.90;99938.69;4383461;32;20150;-90
2023/06/22 08:04:02;;;;;;;8.00;4.82;;;;;;;32.49;60.90;99935.47;4386478;32;20112;-92
2023/06/22 08:06:30;;;;;;;8.90;5.00;;;;;;;32.93;60.92;99926.53;4398487;32;20062;-90
2023/06/22 08:08:58;;;;;;;9.90;5.32;;;;;;;32.91;60.93;99931.28;4390124;32;20099;-86
2023/06/22 08:11:25;;;;;;;8.65;7.07;;;;;;;32.88;60.93;99931.63;4395123;32;20172;-89
2023/06/22 08:13:50;;;;;;;8.85;6.45;;;;;;;33.10;60.94;99935.19;4383454;32;20098;-87
2023/06/22 08:16:16;;;;;;;10.48;7.65;;;;;;;33.17;60.95;99936.12;4384894;32;20543;-86
2023/06/22 08:18:41;;;;;;;9.98;7.40;;;;;;;33.28;60.95;99936.44;4397830;32;20410;-88
2023/06/22 08:21:06;;;;;;;8.00;6.75;;;;;;;33.39;60.95;99926.22;4401608;32;24214;-87
2023/06/22 08:23:32;;;;;;;12.25;6.55;;;;;;;33.43;60.96;99931.03;4421525;32;20141;-88
2023/06/22 08:25:57;;;;;;;8.93;6.93;;;;;;;33.80;60.97;99927.22;4395395;32;20375;-87
2023/06/22 08:28:23;;;;;;;9.48;6.82;;;;;;;34.02;60.98;99929.91;4369894;32;20102;-87
2023/06/22 08:30:48;;;;;;;10.32;7.75;;;;;;;34.04;60.98;99927.84;4382238;32;30455;-87
2023/06/22 08:33:13;;;;;;;9.55;6.97;;;;;;;34.22;61.00;99925.50;4409316;32;27329;-86
2023/06/22 08:35:39;;;;;;;10.48;7.68;;;;;;;34.40;61.01;99916.91;4413801;32;20443;-93
2023/06/22 08:38:04;;;;;;;14.02;8.07;;;;;;;34.60;61.01;99928.66;4424228;32;20070;-91
2023/06/22 08:40:30;;;;;;;14.23;8.30;;;;;;;34.80;61.02;99915.25;4432755;32;27107;-89
2023/06/22 08:42:55;;;;;;;12.13;7.72;;;;;;;34.90;61.03;99913.00;4425353;32;20254;-88
2023/06/22 08:45:20;;;;;;;13.48;8.07;;;;;;;34.92;61.02;99902.81;4424629;32;25783;-91
2023/06/22 08:47:46;;;;;;;9.70;8.02;;;;;;;34.88;61.03;99909.69;4423441;32;20121;-92
2023/06/22 08:50:12;;;;;;;8.48;7.12;;;;;;;35.04;61.04;99893.09;4410739;32;20110;-91
2023/06/22 08:52:38;;;;;;;15.45;7.82;;;;;;;35.33;61.05;99901.87;4416390;32;20477;-89
2023/06/22 08:55:04;;;;;;;11.73;7.15;;;;;;;35.59;61.07;99903.81;4410066;32;20093;-86
2023/06/22 08:57:30;;;;;;;11.00;7.50;;;;;;;35.74;61.08;99900.91;4408524;32;20078;-89
2023/06/22 08:59:58;;;;;;;11.90;8.35;;;;;;;35.98;61.08;99897.59;4408538;32;20141;-91
2023/06/22 09:02:30;;;;;;;13.65;8.73;;;;;;;35.96;61.08;99891.53;4396264;32;20125;-85
2023/06/22 09:04:59;;;;;;;12.40;8.90;;;;;;;35.97;61.08;99890.50;4396987;32;20086;-89
2023/06/22 09:07:25;;;;;;;14.15;8.70;;;;;;;35.97;61.08;99894.06;4398279;32;20134;-87
2023/06/22 09:09:51;;;;;;;9.18;7.87;;;;;;;35.78;61.07;99888.63;4408119;32;20475;-88
2023/06/22 09:12:17;;;;;;;11.65;8.32;;;;;;;35.50;61.05;99883.41;4395678;32;20128;-88
2023/06/22 09:14:42;;;;;;;9.90;8.02;;;;;;;35.71;61.07;99883.19;4395890;32;20534;-87
2023/06/22 09:17:08;;;;;;;12.85;8.05;;;;;;;35.85;61.08;99879.47;4395778;32;20127;-87
2023/06/22 09:19:33;;;;;;;11.00;8.40;;;;;;;36.06;61.08;99883.81;4381901;32;29307;-85
2023/06/22 09:21:59;;;;;;;11.70;7.75;;;;;;;36.25;61.10;99869.38;4395039;32;20120;-88
2023/06/22 09:24:25;;;;;;;12.32;8.55;;;;;;;36.24;61.10;99878.56;4395940;32;20336;-88
2023/06/22 09:26:50;;;;;;;11.50;9.10;;;;;;;36.43;61.11;99881.44;4395924;32;20156;-87
2023/06/22 09:29:16;;;;;;;13.07;8.35;;;;;;;36.53;61.11;99879.97;4408326;32;20151;-89
2023/06/22 09:31:41;;;;;;;12.52;8.93;;;;;;;36.63;61.12;99873.22;4408118;32;20190;-89
2023/06/22 09:34:07;;;;;;;10.00;8.30;;;;;;;36.77;61.12;99872.13;4382818;32;23606;-89
2023/06/22 09:36:32;;;;;;;10.85;8.38;;;;;;;36.67;61.12;99872.59;4395554;32;20133;-89
2023/06/22 09:38:58;;;;;;;15.07;9.27;;;;;;;36.62;61.11;99871.56;4394861;32;29418;-89
2023/06/22 09:41:24;;;;;;;11.30;8.00;;;;;;;36.75;61.12;99868.81;4395732;32;20090;-88
2023/06/22 09:43:49;;;;;;;12.55;8.20;;;;;;;36.78;61.11;99868.38;4395690;32;20104;-87
2023/06/22 09:46:15;;;;;;;9.98;7.97;;;;;;;36.61;61.11;99870.75;4397911;32;20086;-86
2023/06/22 09:48:41;;;;;;;9.38;8.10;;;;;;;36.56;61.12;99871.41;4407060;32;20153;-87
2023/06/22 09:51:06;;;;;;;11.35;8.10;;;;;;;36.72;61.13;99866.53;4407859;32;20188;-87
2023/06/22 09:53:32;;;;;;;10.65;8.73;;;;;;;36.83;61.12;99855.84;4395036;32;20651;-88
2023/06/22 09:55:57;;;;;;;10.98;8.75;;;;;;;36.75;61.12;99864.22;4407769;32;20164;-88
2023/06/22 09:58:23;;;;;;;10.38;9.27;;;;;;;36.97;61.13;99861.22;4410426;32;20090;-88
2023/06/22 10:00:48;;;;;;;9.40;8.23;;;;;;;36.97;61.14;99867.47;4409506;32;20146;-88
2023/06/22 10:03:13;;;;;;;10.60;8.35;;;;;;;36.86;61.13;99873.56;4384500;32;20101;-89
2023/06/22 10:05:39;;;;;;;14.32;8.25;;;;;;;37.02;61.13;99864.94;4408819;32;20114;-86
2023/06/22 10:08:04;;;;;;;11.77;8.70;;;;;;;37.13;61.14;99855.25;4394630;32;31181;-88
2023/06/22 10:10:30;;;;;;;8.65;7.75;;;;;;;37.04;61.14;99856.56;4394758;32;20107;-87
2023/06/22 10:12:57;;;;;;;10.98;8.40;;;;;;;37.22;61.14;99863.97;4394234;32;20387;-87
2023/06/22 10:15:22;;;;;;;12.02;8.45;;;;;;;37.35;61.15;99862.00;4395122;32;20116;-87
2023/06/22 10:17:48;;;;;;;12.43;8.50;;;;;;;37.49;61.16;99855.44;4395509;32;20738;-88
2023/06/22 10:20:13;;;;;;;11.10;8.02;;;;;;;37.54;61.16;99853.94;4394870;32;20122;-87
2023/06/22 10:22:42;;;;;;;10.13;8.05;;;;;;;37.72;61.17;99857.56;4395341;32;20366;-87
2023/06/22 10:25:08;;;;;;;14.68;9.10;;;;;;;37.75;61.17;99854.41;4395257;32;20437;-89
2023/06/22 10:27:34;;;;;;;11.20;8.65;;;;;;;37.90;61.18;99853.22;4410323;32;20520;-90
2023/06/22 10:29:59;;;;;;;12.60;8.55;;;;;;;37.87;61.17;99854.50;4407947;32;20137;-90
2023/06/22 10:32:25;;;;;;;12.32;8.63;;;;;;;37.99;61.18;99849.16;4395577;32;22474;-90
2023/06/22 10:34:50;;;;;;;10.30;8.93;;;;;;;38.16;61.19;99846.69;4409937;32;20115;-88
2023/06/22 10:37:15;;;;;;;10.55;8.35;;;;;;;38.16;61.19;99846.69;4413441;32;24995;-89
2023/06/22 10:39:42;;;;;;;17.48;8.85;;;;;;;38.22;61.19;99843.91;4415813;32;20477;-89
2023/06/22 10:42:08;;;;;;;13.30;8.57;;;;;;;38.10;61.19;99842.97;4395577;32;20147;-89
2023/06/22 10:44:33;;;;;;;12.63;8.45;;;;;;;37.96;61.18;99842.28;4395373;32;20086;-89
2023/06/22 10:46:58;;;;;;;11.32;8.93;;;;;;;38.02;61.18;99844.09;4410565;32;25824;-91
2023/06/22 10:49:24;;;;;;;10.38;9.32;;;;;;;38.25;61.20;99837.19;4409313;32;20149;-92
2023/06/22 10:51:49;;;;;;;10.80;9.27;;;;;;;38.19;61.19;99838.09;4394222;32;27836;-93
2023/06/22 10:54:18;;;;;;;11.45;8.43;;;;;;;38.06;61.19;99833.59;4394746;32;20470;-91
2023/06/22 10:56:43;;;;;;;8.63;7.72;;;;;;;38.08;61.19;99834.19;4395308;32;20165;-90
2023/06/22 10:59:08;;;;;;;12.88;9.18;;;;;;;38.05;61.18;99837.38;4394965;32;20141;-91
2023/06/22 11:01:34;;;;;;;15.00;9.63;;;;;;;38.16;61.19;99833.09;4395060;32;20168;-90
2023/06/22 11:03:59;;;;;;;11.32;8.82;;;;;;;38.03;61.19;99843.03;4395267;32;20233;-89
2023/06/22 11:06:25;;;;;;;11.77;9.07;;;;;;;37.86;61.18;99839.25;4409940;32;20124;-87
2023/06/22 11:08:50;;;;;;;12.13;8.50;;;;;;;37.99;61.18;99836.38;4394893;32;20106;-86
2023/06/22 11:11:17;;;;;;;11.12;8.30;;;;;;;37.98;61.18;99833.91;4394723;32;20765;-87
2023/06/22 11:13:43;;;;;;;12.73;9.00;;;;;;;38.07;61.18;99836.09;4394652;32;20165;-86
2023/06/22 11:16:09;;;;;;;11.43;8.48;;;;;;;38.00;61.18;99832.63;4382376;32;20129;-88
2023/06/22 11:18:35;;;;;;;11.60;7.93;;;;;;;38.08;61.19;99834.19;4394641;32;20470;-88
2023/06/22 11:21:00;;;;;;;15.05;8.70;;;;;;;38.16;61.20;99825.75;4393831;32;20116;-88
2023/06/22 11:23:27;;;;;;;10.35;8.50;;;;;;;38.22;61.19;99818.59;4413768;32;20192;-87