Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:49;;;;;;;12.73;3.22;;;38.30;10.40;;;;;;4972822;28;20141;-62
2022/04/10 00:04:16;;;;;;;15.32;2.75;;;38.30;10.60;;;;;;4971790;28;20031;-63
2022/04/10 00:06:42;;;;;;;15.00;2.10;;;38.30;10.70;;;;;;4954327;28;20062;-64
2022/04/10 00:09:10;;;;;;;21.60;2.30;;;38.20;10.60;;;;;;4954355;28;20074;-66
2022/04/10 00:11:36;;;;;;;10.90;2.20;;;38.20;10.30;;;;;;4953549;28;20038;-64
2022/04/10 00:14:02;;;;;;;19.83;3.10;;;38.00;10.60;;;;;;4970097;28;20042;-66
2022/04/10 00:16:29;;;;;;;20.15;2.67;;;38.00;10.90;;;;;;4953323;28;20478;-67
2022/04/10 00:18:55;;;;;;;10.52;2.28;;;37.90;11.40;;;;;;4953532;28;20025;-64
2022/04/10 00:21:21;;;;;;;16.38;2.40;;;37.80;11.50;;;;;;4969908;28;20030;-65
2022/04/10 00:23:48;;;;;;;10.13;2.50;;;37.80;11.70;;;;;;4953757;28;20515;-64
2022/04/10 00:26:14;;;;;;;8.65;1.90;;;37.70;11.20;;;;;;4953808;28;20057;-64
2022/04/10 00:28:41;;;;;;;13.48;2.35;;;37.60;11.20;;;;;;4969398;28;20136;-65
2022/04/10 00:31:08;;;;;;;22.90;3.55;;;37.50;11.60;;;;;;4952910;28;20087;-64
2022/04/10 00:33:34;;;;;;;14.68;2.47;;;37.50;11.70;;;;;;4984065;28;20033;-63
2022/04/10 00:36:02;;;;;;;15.13;2.90;;;37.50;11.90;;;;;;4968618;28;21354;-69
2022/04/10 00:38:28;;;;;;;17.02;3.25;;;37.60;12.10;;;;;;4969806;28;20068;-64
2022/04/10 00:40:54;;;;;;;15.35;2.63;;;37.50;12.20;;;;;;4951602;28;20027;-66
2022/04/10 00:43:21;;;;;;;15.50;2.83;;;37.50;12.30;;;;;;4949797;28;20084;-66
2022/04/10 00:45:47;;;;;;;16.20;2.90;;;37.60;12.60;;;;;;4969573;28;20060;-64
2022/04/10 00:48:14;;;;;;;12.68;2.80;;;37.60;12.70;;;;;;4952548;28;20128;-66
2022/04/10 00:51:40;;;;;;;18.70;3.00;;;37.40;12.80;;;;;;4969858;28;20048;-63
2022/04/10 00:53:26;;;;;;;12.77;3.10;;;37.20;13.10;;;;;;4969697;28;20062;-66
2022/04/10 00:55:53;;;;;;;11.77;2.63;;;37.10;13.70;;;;;;4953116;28;20159;-64
2022/04/10 00:58:20;;;;;;;19.35;2.75;;;37.00;14.10;;;;;;4952660;28;20053;-62
2022/04/10 01:00:46;;;;;;;20.67;3.35;;;36.80;14.20;;;;;;4969149;28;20041;-62
2022/04/10 01:03:12;;;;;;;14.38;3.17;;;36.60;14.70;;;;;;4952965;28;20077;-66
2022/04/10 01:05:40;;;;;;;19.27;4.03;;;36.60;14.90;;;;;;4979274;28;20081;-64
2022/04/10 01:08:07;;;;;;;19.00;4.55;;;36.50;14.90;;;;;;4972234;28;20403;-66
2022/04/10 01:10:34;;;;;;;21.38;4.78;;;36.50;15.20;;;;;;4989003;28;20031;-63
2022/04/10 01:13:03;;;;;;;20.00;4.03;;;36.40;15.30;;;;;;4971740;28;20193;-65
2022/04/10 01:15:30;;;;;;;25.38;5.70;;;36.20;15.50;;;;;;4971584;28;20045;-66
2022/04/10 01:17:57;;;;;;;28.63;4.25;;;36.20;15.80;;;;;;4971222;28;20040;-64
2022/04/10 01:20:23;;;;;;;25.83;4.20;;;36.00;15.60;;;;;;4971330;28;20053;-63
2022/04/10 01:22:50;;;;;;;28.25;3.88;;;35.90;15.70;;;;;;4972256;28;20056;-68
2022/04/10 01:25:16;;;;;;;25.23;4.03;;;35.70;15.80;;;;;;4971616;28;20040;-63
2022/04/10 01:27:43;;;;;;;24.67;4.43;;;35.60;16.00;;;;;;4971433;28;20072;-63
2022/04/10 01:30:12;;;;;;;18.45;3.50;;;35.50;16.30;;;;;;4971365;28;20138;-64
2022/04/10 01:32:39;;;;;;;13.32;3.33;;;35.30;16.50;;;;;;4971014;28;20152;-62
2022/04/10 01:35:06;;;;;;;20.27;3.40;;;35.10;16.40;;;;;;4971726;28;20479;-62
2022/04/10 01:37:37;;;;;;;18.88;3.88;;;35.00;16.70;;;;;;4971435;28;20042;-60
2022/04/10 01:40:04;;;;;;;29.73;5.07;;;34.90;16.90;;;;;;4955007;28;20435;-63
2022/04/10 01:42:32;;;;;;;23.92;4.85;;;34.60;17.90;;;;;;4971484;28;20049;-66
2022/04/10 01:44:58;;;;;;;19.73;4.18;;;34.50;18.00;;;;;;4968474;28;20104;-60
2022/04/10 01:47:25;;;;;;;31.38;4.30;;;34.40;18.40;;;;;;4970916;28;20045;-64
2022/04/10 01:49:51;;;;;;;19.92;4.28;;;34.20;18.70;;;;;;4988694;28;20552;-63
2022/04/10 01:52:17;;;;;;;19.45;4.30;;;34.10;18.80;;;;;;4955175;28;20790;-61
2022/04/10 01:54:44;;;;;;;62.60;5.93;;;34.10;18.90;;;;;;4971340;28;20063;-62
2022/04/10 01:57:10;;;;;;;19.60;3.42;;;33.90;19.10;;;;;;4972607;28;20046;-62
2022/04/10 01:59:37;;;;;;;32.08;4.13;;;33.70;19.30;;;;;;4955168;28;20069;-62
2022/04/10 02:02:03;;;;;;;30.15;4.30;;;33.70;19.40;;;;;;4970220;28;20442;-61
2022/04/10 02:04:30;;;;;;;25.77;4.10;;;33.60;19.50;;;;;;4970828;28;20780;-62
2022/04/10 02:06:57;;;;;;;26.15;4.25;;;33.50;19.50;;;;;;4971505;28;20093;-64
2022/04/10 02:09:23;;;;;;;29.25;4.85;;;33.30;19.50;;;;;;4975012;28;20068;-62
2022/04/10 02:11:50;;;;;;;19.90;4.20;;;33.30;19.60;;;;;;4958188;28;20069;-62
2022/04/10 02:14:16;;;;;;;36.08;4.28;;;33.20;19.80;;;;;;4975745;28;20062;-62
2022/04/10 02:16:42;;;;;;;20.30;4.47;;;33.10;19.80;;;;;;4975356;28;20067;-70
2022/04/10 02:19:09;;;;;;;23.77;4.80;;;32.90;19.80;;;;;;4991544;28;20069;-66
2022/04/10 02:21:36;;;;;;;20.70;4.82;;;32.90;20.00;;;;;;4977165;28;20174;-68
2022/04/10 02:24:02;;;;;;;21.60;5.50;;;32.80;20.20;;;;;;4992255;28;20156;-70
2022/04/10 02:26:29;;;;;;;32.50;5.65;;;32.70;20.30;;;;;;4977839;28;20114;-69
2022/04/10 02:28:55;;;;;;;31.38;5.75;;;32.60;20.40;;;;;;4977722;28;20204;-72
2022/04/10 02:31:21;;;;;;;24.33;5.25;;;32.60;20.50;;;;;;4977133;28;20071;-72
2022/04/10 02:33:48;;;;;;;22.08;5.65;;;32.50;20.40;;;;;;4991565;28;20688;-71
2022/04/10 02:36:16;;;;;;;18.45;6.18;;;32.40;20.50;;;;;;4976304;28;20059;-68
2022/04/10 02:38:43;;;;;;;25.45;6.88;;;32.20;20.60;;;;;;4993130;28;20054;-71
2022/04/10 02:41:10;;;;;;;39.72;15.00;;;32.20;20.70;;;;;;4974812;28;20534;-66
2022/04/10 02:43:39;;;;;;;95.38;61.80;;;32.10;20.80;;;;;;4975567;28;20540;-71
2022/04/10 02:46:06;;;;;;;29.88;5.72;;;31.90;20.90;;;;;;4974461;28;20092;-71
2022/04/10 02:48:33;;;;;;;21.08;5.72;;;31.90;21.10;;;;;;4992962;28;20062;-72
2022/04/10 02:50:59;;;;;;;20.70;5.03;;;31.80;21.20;;;;;;4943392;28;20105;-72
2022/04/10 02:53:26;;;;;;;23.45;4.97;;;31.60;21.30;;;;;;4975214;28;20081;-70
2022/04/10 02:55:52;;;;;;;34.17;5.95;;;31.60;21.40;;;;;;4976091;28;20167;-70
2022/04/10 02:58:19;;;;;;;25.30;6.00;;;31.50;21.40;;;;;;4992552;28;20157;-73
2022/04/10 03:00:45;;;;;;;29.42;5.40;;;31.40;21.40;;;;;;4975054;28;20549;-71
2022/04/10 03:03:11;;;;;;;36.55;5.70;;;31.30;21.40;;;;;;4975406;28;20100;-73
2022/04/10 03:05:38;;;;;;;22.05;4.35;;;31.30;21.60;;;;;;4958892;28;20114;-73
2022/04/10 03:08:05;;;;;;;21.90;4.88;;;31.20;21.70;;;;;;4991956;28;20070;-69
2022/04/10 03:10:31;;;;;;;26.73;5.28;;;31.10;21.70;;;;;;4974298;28;20131;-69
2022/04/10 03:12:57;;;;;;;22.50;4.10;;;31.10;21.80;;;;;;4991935;28;20453;-69
2022/04/10 03:15:24;;;;;;;21.88;4.20;;;31.00;21.80;;;;;;4974013;28;20068;-71
2022/04/10 03:17:50;;;;;;;24.58;4.75;;;30.90;21.90;;;;;;4990496;28;20095;-70
2022/04/10 03:20:17;;;;;;;18.88;4.60;;;30.90;22.00;;;;;;4990532;28;20411;-68
2022/04/10 03:22:43;;;;;;;28.55;4.82;;;30.80;22.10;;;;;;4973437;28;20103;-68
2022/04/10 03:25:11;;;;;;;26.55;5.13;;;30.80;22.20;;;;;;4975424;28;20083;-70
2022/04/10 03:27:37;;;;;;;19.05;3.85;;;30.70;22.20;;;;;;4992136;28;20517;-65
2022/04/10 03:30:04;;;;;;;17.95;4.65;;;30.60;22.20;;;;;;4972169;28;20077;-68
2022/04/10 03:32:31;;;;;;;15.70;4.18;;;30.60;22.30;;;;;;4991192;28;20093;-69
2022/04/10 03:34:57;;;;;;;18.15;4.43;;;30.50;22.30;;;;;;4973196;28;20078;-69
2022/04/10 03:37:23;;;;;;;22.10;4.90;;;30.50;22.40;;;;;;4991167;28;20064;-68
2022/04/10 03:39:50;;;;;;;19.08;4.80;;;30.40;22.50;;;;;;4973635;28;20095;-68
2022/04/10 03:42:16;;;;;;;25.20;5.90;;;30.30;22.70;;;;;;4990512;28;20085;-67
2022/04/10 03:44:42;;;;;;;31.20;5.70;;;30.20;23.10;;;;;;5012895;23;20125;-70
2022/04/10 03:47:09;;;;;;;24.63;5.18;;;30.10;23.40;;;;;;4992840;28;20106;-69
2022/04/10 03:49:35;;;;;;;24.98;5.57;;;30.00;23.50;;;;;;4993199;28;20106;-72
2022/04/10 03:52:02;;;;;;;28.77;6.57;;;29.90;23.70;;;;;;5010830;28;20073;-67
2022/04/10 03:54:28;;;;;;;18.40;5.18;;;29.80;23.80;;;;;;4993486;28;20095;-64
2022/04/10 03:56:54;;;;;;;22.20;4.93;;;29.80;23.90;;;;;;5009658;28;20089;-69
2022/04/10 03:59:21;;;;;;;25.55;5.47;;;29.80;24.00;;;;;;5008729;28;20065;-67
2022/04/10 04:01:47;;;;;;;21.70;6.07;;;29.70;24.00;;;;;;5008257;28;20083;-67
2022/04/10 04:04:14;;;;;;;31.80;5.80;;;29.70;24.00;;;;;;5010066;28;20086;-70
2022/04/10 04:06:40;;;;;;;24.65;5.72;;;29.60;24.00;;;;;;5009463;28;20088;-69
2022/04/10 04:09:07;;;;;;;22.13;6.18;;;29.60;24.00;;;;;;5010389;28;20066;-68
2022/04/10 04:11:33;;;;;;;23.00;5.90;;;29.50;24.10;;;;;;5008304;28;20509;-67
2022/04/10 04:13:59;;;;;;;24.02;6.15;;;29.50;24.10;;;;;;5008299;28;20098;-67
2022/04/10 04:16:26;;;;;;;24.85;6.30;;;29.40;24.10;;;;;;5008100;28;20068;-71
2022/04/10 04:18:52;;;;;;;37.95;6.50;;;29.40;24.20;;;;;;5008670;28;20121;-68
2022/04/10 04:21:19;;;;;;;21.73;6.10;;;29.30;24.20;;;;;;5008926;28;20069;-67
2022/04/10 04:23:45;;;;;;;24.85;6.00;;;29.20;24.20;;;;;;5008251;28;20094;-69
2022/04/10 04:26:11;;;;;;;28.42;5.47;;;29.20;24.20;;;;;;5008419;28;20111;-70
2022/04/10 04:28:38;;;;;;;31.00;6.20;;;29.10;24.30;;;;;;5008163;28;20067;-71
2022/04/10 04:31:04;;;;;;;26.90;7.00;;;29.10;24.30;;;;;;5007887;28;20072;-69
2022/04/10 04:33:31;;;;;;;20.52;5.18;;;29.00;24.20;;;;;;5008959;28;20152;-69
2022/04/10 04:35:57;;;;;;;25.73;6.05;;;29.00;24.20;;;;;;5007283;28;20064;-68
2022/04/10 04:38:23;;;;;;;25.73;5.47;;;28.90;24.30;;;;;;5008618;28;20071;-70
2022/04/10 04:40:50;;;;;;;25.08;6.70;;;28.90;24.20;;;;;;5008867;28;20079;-69
2022/04/10 04:43:16;;;;;;;22.98;7.22;;;28.80;24.20;;;;;;5015394;28;20153;-71
2022/04/10 04:45:43;;;;;;;21.10;7.78;;;28.80;24.30;;;;;;5031277;28;20074;-69
2022/04/10 04:48:10;;;;;;;24.00;6.80;;;28.70;24.30;;;;;;5030594;28;20094;-70
2022/04/10 04:50:36;;;;;;;19.00;5.70;;;28.70;24.30;;;;;;5032039;28;20528;-68
2022/04/10 04:53:02;;;;;;;25.08;5.80;;;28.60;24.20;;;;;;5048947;28;20091;-67
2022/04/10 04:55:29;;;;;;;26.80;6.15;;;28.60;24.30;;;;;;5049431;28;20086;-68
2022/04/10 04:57:55;;;;;;;24.30;7.93;;;28.60;24.10;;;;;;5032256;28;20525;-70
2022/04/10 05:00:22;;;;;;;24.85;6.55;;;28.50;24.10;;;;;;5030982;28;20076;-69
2022/04/10 05:02:48;;;;;;;28.05;7.03;;;28.50;23.90;;;;;;5032322;28;20213;-69
2022/04/10 05:05:15;;;;;;;25.63;6.63;;;28.40;23.80;;;;;;5032645;28;20588;-68
2022/04/10 05:07:41;;;;;;;27.33;7.07;;;28.40;23.80;;;;;;5030604;28;20111;-67
2022/04/10 05:10:08;;;;;;;22.58;5.72;;;28.40;23.60;;;;;;5031330;28;20446;-68
2022/04/10 05:12:35;;;;;;;18.98;5.45;;;28.30;23.60;;;;;;5031075;28;20114;-67
2022/04/10 05:15:04;;;;;;;26.02;5.07;;;28.30;23.80;;;;;;5030661;28;20086;-68
2022/04/10 05:17:30;;;;;;;18.55;5.20;;;28.30;23.70;;;;;;5013517;28;20107;-69
2022/04/10 05:19:57;;;;;;;18.85;5.18;;;28.20;23.70;;;;;;5031366;28;20075;-65
2022/04/10 05:22:23;;;;;;;15.65;5.10;;;28.20;23.60;;;;;;5051678;28;20175;-68
2022/04/10 05:24:50;;;;;;;22.08;5.43;;;28.20;23.50;;;;;;5051048;28;20447;-73
2022/04/10 05:27:17;;;;;;;19.88;4.93;;;28.20;23.60;;;;;;5034325;28;20099;-73
2022/04/10 05:29:43;;;;;;;17.60;4.38;;;28.10;23.70;;;;;;5050956;28;20074;-67
2022/04/10 05:32:10;;;;;;;15.55;4.18;;;28.10;23.90;;;;;;5032164;28;20093;-69
2022/04/10 05:34:37;;;;;;;23.30;5.32;;;28.00;24.00;;;;;;5016206;28;20068;-70
2022/04/10 05:37:03;;;;;;;23.30;4.30;;;28.00;24.10;;;;;;5032729;28;20203;-71
2022/04/10 05:39:30;;;;;;;20.58;5.10;;;27.90;24.20;;;;;;5031980;28;20088;-71
2022/04/10 05:41:56;;;;;;;17.63;4.75;;;27.90;24.30;;;;;;5014067;28;20065;-73
2022/04/10 05:44:22;;;;;;;25.85;4.43;;;27.80;24.30;;;;;;5034206;28;20145;-69
2022/04/10 05:46:49;;;;;;;19.30;4.75;;;27.70;24.60;;;;;;5018463;28;20464;-71
2022/04/10 05:49:16;;;;;;;32.50;6.18;;;27.70;24.70;;;;;;5016090;28;20506;-67
2022/04/10 05:51:42;;;;;;;33.88;6.50;;;27.60;24.60;;;;;;5034172;28;20179;-71
2022/04/10 05:54:09;;;;;;;24.42;4.75;;;27.60;24.70;;;;;;5033849;28;20084;-66
2022/04/10 05:56:35;;;;;;;25.95;4.68;;;27.60;25.00;;;;;;5034745;28;20080;-69
2022/04/10 05:59:02;;;;;;;19.65;5.15;;;27.50;25.00;;;;;;5034837;28;20087;-68
2022/04/10 06:01:28;;;;;;;26.27;4.70;;;27.40;25.20;;;;;;5052930;28;20151;-68
2022/04/10 06:03:54;;;;;;;36.20;19.58;;;27.40;25.40;;;;;;5034797;28;20108;-68
2022/04/10 06:06:21;;;;;;;24.42;4.80;;;27.40;25.50;;;;;;5052964;28;20146;-66
2022/04/10 06:08:47;;;;;;;21.20;4.45;;;27.40;25.60;;;;;;5034155;28;20069;-66
2022/04/10 06:11:14;;;;;;;20.35;4.85;;;27.30;25.60;;;;;;5035094;28;20107;-68
2022/04/10 06:13:40;;;;;;;26.63;5.00;;;27.20;25.70;;;;;;5034234;28;20108;-68
2022/04/10 06:16:06;;;;;;;28.38;5.32;;;27.20;25.70;;;;;;5034393;28;20077;-68
2022/04/10 06:18:33;;;;;;;23.48;4.47;;;27.10;25.80;;;;;;5034461;28;20099;-70
2022/04/10 06:20:59;;;;;;;23.15;4.93;;;27.00;25.90;;;;;;5034296;28;20491;-70
2022/04/10 06:23:26;;;;;;;22.65;4.15;;;27.00;26.00;;;;;;5051481;28;20081;-70
2022/04/10 06:25:52;;;;;;;18.17;4.97;;;27.00;26.00;;;;;;5035365;28;20092;-68
2022/04/10 06:28:18;;;;;;;33.97;5.40;;;26.90;26.00;;;;;;5034934;28;20155;-70
2022/04/10 06:30:45;;;;;;;23.98;4.88;;;26.80;26.00;;;;;;5051358;28;20068;-65
2022/04/10 06:33:14;;;;;;;26.75;4.90;;;26.80;26.10;;;;;;5051632;28;20080;-63
2022/04/10 06:35:41;;;;;;;20.38;4.47;;;26.70;26.20;;;;;;5033182;28;20552;-62
2022/04/10 06:38:07;;;;;;;30.80;4.35;;;26.70;26.10;;;;;;5051198;28;20524;-64
2022/04/10 06:40:34;;;;;;;24.88;5.13;;;26.70;26.10;;;;;;5048227;28;20072;-62
2022/04/10 06:43:00;;;;;;;27.20;5.15;;;26.70;26.10;;;;;;5032417;28;20085;-64
2022/04/10 06:45:27;;;;;;;26.48;4.32;;;26.70;26.10;;;;;;5051286;28;20210;-63
2022/04/10 06:47:53;;;;;;;24.17;5.05;;;26.60;26.00;;;;;;5032394;28;20608;-62
2022/04/10 06:50:19;;;;;;;18.95;3.70;;;26.60;25.80;;;;;;5048905;28;20801;-66
2022/04/10 06:52:46;;;;;;;15.88;4.10;;;26.70;25.60;;;;;;5032246;28;20441;-60
2022/04/10 06:55:12;;;;;;;16.23;4.07;;;26.60;25.50;;;;;;5049377;28;20634;-61
2022/04/10 06:57:39;;;;;;;25.85;4.65;;;26.70;25.40;;;;;;5034266;28;20524;-60
2022/04/10 07:00:06;;;;;;;21.65;4.30;;;26.70;25.50;;;;;;5051092;28;20153;-63
2022/04/10 07:02:33;;;;;;;20.75;4.15;;;26.60;25.50;;;;;;5028999;28;20142;-65
2022/04/10 07:04:59;;;;;;;14.70;3.83;;;26.60;25.60;;;;;;5033189;28;20083;-60
2022/04/10 07:07:26;;;;;;;16.80;4.22;;;26.60;25.70;;;;;;5032468;28;20076;-64
2022/04/10 07:09:53;;;;;;;21.48;4.40;;;26.50;25.80;;;;;;5032890;28;20072;-62
2022/04/10 07:12:20;;;;;;;23.58;4.78;;;26.50;25.90;;;;;;5031850;28;20096;-62
2022/04/10 07:14:46;;;;;;;20.95;4.20;;;26.50;26.00;;;;;;5050682;28;20072;-62
2022/04/10 07:17:12;;;;;;;33.47;5.75;;;26.40;26.10;;;;;;5033346;28;20080;-64
2022/04/10 07:19:39;;;;;;;23.25;5.50;;;26.20;26.30;;;;;;5032381;28;20084;-61
2022/04/10 07:24:50;;;;;;;19.27;4.25;;;26.20;26.60;;;;;;5050424;28;20210;-66
2022/04/10 07:27:16;;;;;;;22.95;4.30;;;26.20;26.70;;;;;;5032952;28;20496;-66
2022/04/10 07:29:43;;;;;;;22.52;4.78;;;26.10;27.00;;;;;;5032746;28;20149;-64
2022/04/10 07:32:09;;;;;;;30.20;4.68;;;26.00;27.20;;;;;;5031793;28;20099;-65
2022/04/10 07:34:35;;;;;;;24.27;4.85;;;25.90;27.30;;;;;;5031565;28;20641;-61
2022/04/10 07:37:02;;;;;;;28.25;5.25;;;25.80;27.60;;;;;;5032183;28;20085;-61
2022/04/10 07:39:28;;;;;;;31.58;5.45;;;25.70;27.50;;;;;;5031772;28;20075;-63
2022/04/10 07:41:54;;;;;;;32.85;5.82;;;25.60;27.70;;;;;;5032199;28;20073;-62
2022/04/10 07:44:21;;;;;;;43.92;6.90;;;25.60;27.50;;;;;;5031741;28;20115;-63
2022/04/10 07:49:32;;;;;;;33.53;5.75;;;25.30;27.70;;;;;;5047468;28;20074;-60
2022/04/10 07:51:59;;;;;;;61.53;10.73;;;25.20;27.80;;;;;;5030436;28;20076;-63
2022/04/10 07:54:25;;;;;;;56.13;10.95;;;25.10;28.70;;;;;;5048056;28;20428;-65
2022/04/10 07:56:51;;;;;;;66.95;11.60;;;25.10;32.50;;;;;;5031974;28;20068;-62
2022/04/10 07:59:18;;;;;;;56.20;10.88;;;24.90;35.90;;;;;;5033006;28;20385;-64
2022/04/10 08:01:44;;;;;;;61.33;11.70;;;24.70;37.80;;;;;;5049250;28;20532;-63
2022/04/10 08:04:10;;;;;;;50.28;11.55;;;24.60;38.80;;;;;;5015032;28;20092;-64
2022/04/10 08:06:37;;;;;;;53.95;11.35;;;24.40;39.60;;;;;;5031266;28;20171;-62
2022/04/10 08:09:03;;;;;;;55.33;11.98;;;24.20;40.20;;;;;;5049278;28;20091;-63
2022/04/10 08:11:30;;;;;;;55.83;12.98;;;24.20;41.00;;;;;;5049664;28;20556;-61
2022/04/10 08:13:56;;;;;;;58.20;12.98;;;24.10;41.40;;;;;;5029914;28;20111;-62
2022/04/10 08:16:22;;;;;;;58.13;14.23;;;24.00;41.60;;;;;;5014790;28;20068;-61
2022/04/10 08:18:49;;;;;;;55.70;12.05;;;23.90;41.90;;;;;;5031394;28;20488;-61
2022/04/10 08:21:15;;;;;;;62.92;11.65;;;23.70;42.00;;;;;;5048465;28;20095;-60
2022/04/10 08:23:42;;;;;;;68.50;13.48;;;23.70;42.40;;;;;;5031527;28;20446;-62
2022/04/10 08:26:08;;;;;;;73.45;15.68;;;23.60;43.50;;;;;;5049062;28;20163;-64
2022/04/10 08:28:35;;;;;;;60.35;15.77;;;23.60;44.80;;;;;;5032021;28;20486;-65
2022/04/10 08:31:01;;;;;;;68.65;15.75;;;23.50;45.40;;;;;;5031113;28;20083;-64
2022/04/10 08:33:28;;;;;;;66.97;16.50;;;23.40;45.90;;;;;;5030430;28;20127;-62
2022/04/10 08:35:54;;;;;;;80.30;17.27;;;23.40;46.00;;;;;;5049329;28;20131;-65
2022/04/10 08:38:22;;;;;;;67.88;18.98;;;23.20;46.50;;;;;;5031030;28;20516;-62
2022/04/10 08:40:50;;;;;;;74.95;17.67;;;23.10;46.50;;;;;;5031299;28;20072;-62
2022/04/10 08:43:18;;;;;;;79.28;18.17;;;23.10;46.70;;;;;;5031336;28;20195;-62
2022/04/10 08:45:45;;;;;;;91.72;19.65;;;23.00;46.90;;;;;;5014446;28;20076;-62
2022/04/10 08:48:13;;;;;;;86.40;17.70;;;22.90;47.10;;;;;;5030837;28;20072;-62
2022/04/10 08:50:39;;;;;;;63.95;18.17;;;22.90;47.40;;;;;;5029297;28;20139;-62
2022/04/10 08:53:07;;;;;;;81.03;17.80;;;22.80;47.70;;;;;;5047606;28;20095;-62
2022/04/10 08:55:33;;;;;;;70.78;15.45;;;22.70;47.70;;;;;;5046079;28;20468;-62
2022/04/10 08:58:02;;;;;;;73.35;15.23;;;22.70;47.50;;;;;;5031874;28;20096;-63
2022/04/10 09:00:29;;;;;;;72.53;15.55;;;22.60;47.70;;;;;;5030756;28;20068;-62
2022/04/10 09:02:55;;;;;;;58.88;13.88;;;22.70;47.90;;;;;;5030303;28;20076;-62
2022/04/10 09:05:24;;;;;;;60.72;13.55;;;22.50;48.00;;;;;;5030404;28;20072;-61
2022/04/10 09:08:11;;;;;;;73.18;13.93;;;22.50;48.30;;;;;;5030546;28;20555;-61
2022/04/10 09:10:55;;;;;;;59.53;12.32;;;22.40;48.50;;;;;;5030287;28;20082;-62
2022/04/10 09:13:31;;;;;;;66.07;11.77;;;22.30;48.60;;;;;;5030634;28;20092;-62
2022/04/10 09:16:16;;;;;;;76.25;12.50;;;22.30;48.70;;;;;;5029333;28;20531;-64
2022/04/10 09:18:50;;;;;;;53.47;11.90;;;22.30;48.70;;;;;;5028845;28;20092;-65
2022/04/10 09:21:22;;;;;;;68.15;11.13;;;22.20;48.60;;;;;;5030266;28;20122;-61
2022/04/10 09:23:56;;;;;;;69.32;11.70;;;22.20;48.50;;;;;;5028040;28;20084;-62
2022/04/10 09:26:22;;;;;;;59.92;11.35;;;22.00;48.60;;;;;;5014173;28;20091;-65
2022/04/10 09:28:50;;;;;;;69.50;10.98;;;22.00;48.70;;;;;;5031081;28;20076;-62
2022/04/10 09:31:36;;;;;;;52.20;10.25;;;22.00;48.90;;;;;;5047046;28;20099;-62
2022/04/10 09:34:08;;;;;;;47.92;10.38;;;21.90;48.90;;;;;;5048405;28;20095;-62
2022/04/10 09:36:42;;;;;;;44.55;8.45;;;21.90;49.30;;;;;;5030465;28;20072;-62
2022/04/10 09:39:16;;;;;;;55.55;10.25;;;21.90;49.60;;;;;;5030301;28;20137;-65
2022/04/10 09:41:45;;;;;;;60.00;9.25;;;21.80;49.90;;;;;;5048290;28;20149;-65
2022/04/10 09:44:14;;;;;;;37.42;7.60;;;21.90;50.10;;;;;;5028767;28;20108;-66
2022/04/10 09:46:41;;;;;;;37.28;7.47;;;21.80;50.30;;;;;;5029454;28;20106;-61
2022/04/10 09:49:18;;;;;;;42.45;7.75;;;21.80;50.30;;;;;;5046837;28;20095;-62
2022/04/10 09:52:06;;;;;;;44.17;7.85;;;21.80;50.70;;;;;;5027215;28;20155;-61
2022/04/10 09:54:40;;;;;;;42.80;8.27;;;21.80;50.90;;;;;;5028037;28;20093;-63
2022/04/10 09:57:13;;;;;;;37.55;7.28;;;21.70;51.50;;;;;;5013257;28;20080;-62
2022/04/10 09:59:42;;;;;;;39.85;8.55;;;21.70;51.80;;;;;;5014825;28;20130;-65
2022/04/10 10:02:13;;;;;;;45.80;8.13;;;21.70;52.10;;;;;;5029369;28;20435;-65
2022/04/10 10:04:41;;;;;;;34.25;7.75;;;21.60;52.40;;;;;;5030220;28;20069;-62
2022/04/10 10:07:20;;;;;;;37.38;8.23;;;21.60;52.80;;;;;;5028815;28;20083;-65
2022/04/10 10:09:48;;;;;;;41.67;7.95;;;21.50;53.10;;;;;;5030509;28;20075;-62
2022/04/10 10:12:16;;;;;;;47.92;8.55;;;21.40;53.40;;;;;;5029654;28;20069;-63
2022/04/10 10:14:44;;;;;;;42.75;8.05;;;21.30;54.10;;;;;;5029882;28;20079;-65
2022/04/10 10:17:11;;;;;;;47.90;7.78;;;21.40;54.30;;;;;;5046342;28;20092;-63
2022/04/10 10:19:39;;;;;;;49.40;8.85;;;21.40;54.30;;;;;;5029575;28;20072;-61
2022/04/10 10:22:08;;;;;;;45.47;8.48;;;21.30;54.90;;;;;;5030176;28;20073;-62
2022/04/10 10:25:07;;;;;;;39.15;7.60;;;21.30;55.50;;;;;;5030020;28;20552;-62
2022/04/10 10:28:01;;;;;;;26.45;7.70;;;21.40;55.60;;;;;;5030662;28;20108;-65
2022/04/10 10:30:55;;;;;;;39.08;8.43;;;21.20;56.20;;;;;;5033792;28;20167;-61
2022/04/10 10:33:22;;;;;;;52.75;8.43;;;21.30;56.70;;;;;;5050275;28;20100;-61
2022/04/10 10:35:59;;;;;;;41.45;8.45;;;21.10;57.50;;;;;;5051633;28;20096;-61
2022/04/10 10:38:29;;;;;;;41.85;8.77;;;21.00;58.10;;;;;;5051546;28;20148;-64
2022/04/10 10:41:18;;;;;;;47.53;9.68;;;21.10;57.90;;;;;;5033240;28;20555;-62
2022/04/10 10:43:45;;;;;;;42.30;8.77;;;21.10;57.70;;;;;;5032271;28;20112;-62
2022/04/10 10:46:21;;;;;;;43.90;9.82;;;21.10;57.90;;;;;;5033185;28;20123;-63
2022/04/10 10:48:50;;;;;;;47.80;10.82;;;21.00;58.40;;;;;;5031874;28;20072;-65
2022/04/10 10:51:18;;;;;;;44.08;9.55;;;20.90;58.70;;;;;;5031981;28;20182;-62
2022/04/10 10:53:48;;;;;;;44.53;9.35;;;20.90;58.80;;;;;;5031720;28;20107;-62
2022/04/10 10:56:18;;;;;;;48.95;10.57;;;20.90;58.80;;;;;;5033131;28;20480;-62
2022/04/10 10:58:47;;;;;;;39.78;9.50;;;20.90;58.80;;;;;;5050531;28;20088;-64
2022/04/10 11:01:23;;;;;;;44.70;8.90;;;20.80;59.30;;;;;;5032925;28;20064;-64
2022/04/10 11:04:10;;;;;;;46.45;8.68;;;20.60;60.40;;;;;;5033133;28;20087;-63
2022/04/10 11:06:47;;;;;;;51.10;8.90;;;20.60;61.50;;;;;;5050346;28;20092;-65
2022/04/10 11:09:31;;;;;;;43.92;9.45;;;20.70;62.10;;;;;;5031865;28;20072;-64
2022/04/10 11:11:59;;;;;;;38.17;7.75;;;20.70;62.30;;;;;;5030700;28;20468;-65
2022/04/10 11:14:39;;;;;;;40.65;8.73;;;20.80;63.10;;;;;;5032461;28;20555;-65
2022/04/10 11:17:13;;;;;;;49.00;8.57;;;20.90;61.70;;;;;;5050237;28;20141;-64
2022/04/10 11:19:41;;;;;;;45.95;9.50;;;20.90;62.20;;;;;;5032863;28;20521;-63
2022/04/10 11:22:07;;;;;;;43.88;8.82;;;20.90;63.40;;;;;;5032619;28;20077;-62
2022/04/10 11:24:37;;;;;;;50.92;9.93;;;20.90;63.50;;;;;;5030847;28;20119;-63
2022/04/10 11:27:12;;;;;;;41.63;7.80;;;21.00;63.70;;;;;;5032835;28;20076;-66
2022/04/10 11:30:02;;;;;;;45.00;8.65;;;21.00;64.00;;;;;;5015658;28;20072;-65
2022/04/10 11:32:44;;;;;;;50.03;9.55;;;21.00;64.30;;;;;;5049163;28;20720;-63
2022/04/10 11:35:25;;;;;;;47.78;8.30;;;20.90;64.30;;;;;;5032013;28;20076;-65
2022/04/10 11:38:02;;;;;;;39.28;9.38;;;20.90;64.80;;;;;;5017072;28;20068;-63
2022/04/10 11:40:35;;;;;;;48.15;9.90;;;21.00;64.40;;;;;;5032366;28;20064;-62
2022/04/10 11:43:04;;;;;;;56.00;9.90;;;21.00;64.60;;;;;;5015515;28;20076;-62
2022/04/10 11:45:32;;;;;;;53.55;9.68;;;20.90;64.90;;;;;;5032294;28;21359;-65
2022/04/10 11:48:00;;;;;;;59.50;10.25;;;20.80;65.80;;;;;;5014767;28;20176;-66
2022/04/10 11:50:28;;;;;;;45.10;10.23;;;20.70;66.50;;;;;;5031136;28;20612;-63
2022/04/10 11:53:08;;;;;;;45.80;9.80;;;20.60;67.00;;;;;;5031656;28;20827;-64
2022/04/10 11:55:38;;;;;;;47.30;10.52;;;20.70;67.40;;;;;;5047935;28;20097;-63
2022/04/10 11:58:16;;;;;;;50.95;11.25;;;20.70;67.70;;;;;;5032058;28;20068;-63
2022/04/10 12:00:45;;;;;;;55.67;10.57;;;20.60;68.00;;;;;;5032038;28;20434;-63
2022/04/10 12:03:12;;;;;;;49.33;10.25;;;20.60;68.60;;;;;;5031534;28;20171;-63
2022/04/10 12:05:41;;;;;;;41.08;8.32;;;20.40;69.90;;;;;;5050516;28;20113;-64
2022/04/10 12:08:07;;;;;;;45.33;9.60;;;20.40;71.20;;;;;;5031475;28;20111;-64
2022/04/10 12:10:34;;;;;;;48.38;9.65;;;20.30;72.00;;;;;;5032569;28;20076;-64
2022/04/10 12:13:02;;;;;;;42.33;10.00;;;20.20;72.60;;;;;;5031473;28;20100;-64
2022/04/10 12:15:29;;;;;;;52.70;11.15;;;20.30;73.00;;;;;;5031593;28;20591;-63
2022/04/10 12:18:16;;;;;;;50.78;12.18;;;20.10;73.30;;;;;;5031556;28;20199;-64
2022/04/10 12:20:44;;;;;;;62.60;13.90;;;19.90;75.30;;;;;;5048167;28;20091;-65
2022/04/10 12:23:24;;;;;;;57.53;14.80;;;20.00;75.20;;;;;;5050150;28;20544;-65
2022/04/10 12:25:52;;;;;;;62.97;15.27;;;20.10;75.40;;;;;;5032138;28;21244;-65
2022/04/10 12:28:19;;;;;;;56.45;15.73;;;20.10;75.70;;;;;;5016131;28;20490;-64
2022/04/10 12:30:47;;;;;;;70.50;17.48;;;20.10;75.50;;;;;;5031078;28;20131;-65
2022/04/10 12:33:14;;;;;;;59.35;18.40;;;19.80;76.90;;;;;;5029979;28;20452;-66
2022/04/10 12:35:43;;;;;;;82.03;18.48;;;19.90;77.60;;;;;;5030990;28;20515;-65
2022/04/10 12:38:12;;;;;;;62.70;16.23;;;20.00;77.80;;;;;;5031978;28;20072;-65
2022/04/10 12:40:40;;;;;;;51.15;13.43;;;20.00;78.10;;;;;;5031485;28;20068;-64
2022/04/10 12:43:09;;;;;;;57.78;12.70;;;19.90;78.40;;;;;;5031753;28;20533;-63
2022/04/10 12:45:37;;;;;;;44.58;11.80;;;20.00;78.70;;;;;;5030660;28;20198;-65
2022/04/10 12:48:23;;;;;;;52.45;11.57;;;20.00;79.20;;;;;;5031679;28;20075;-60