Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:20;;;;;;;163.15;71.43;;;-1.40;99.90;;;;;;5060782;28;20129;-65
2022/12/09 00:03:46;;;;;;;163.65;74.28;;;-1.30;99.90;;;;;;5058843;28;20066;-65
2022/12/09 00:06:14;;;;;;;170.40;74.93;;;-1.10;99.90;;;;;;5074031;28;20382;-65
2022/12/09 00:08:39;;;;;;;159.30;67.53;;;-2.80;99.90;;;;;;5059754;28;20040;-67
2022/12/09 00:11:06;;;;;;;159.00;69.57;;;-2.50;99.90;;;;;;5042979;28;20055;-66
2022/12/09 00:13:32;;;;;;;183.13;77.38;;;-2.90;99.90;;;;;;5057440;28;20122;-65
2022/12/09 00:15:57;;;;;;;143.77;64.75;;;-1.50;99.90;;;;;;5072861;28;20181;-66
2022/12/09 00:18:25;;;;;;;180.95;71.85;;;-2.30;99.90;;;;;;5059025;28;20044;-64
2022/12/09 00:20:50;;;;;;;178.35;73.93;;;-2.80;99.90;;;;;;5098608;27;20077;-64
2022/12/09 00:23:16;;;;;;;169.52;71.18;;;-2.40;99.90;;;;;;5056777;28;20044;-64
2022/12/09 00:25:42;;;;;;;163.70;71.18;;;-0.70;99.90;;;;;;5076538;28;20114;-64
2022/12/09 00:28:07;;;;;;;158.07;67.78;;;-1.80;99.90;;;;;;5077058;28;20040;-65
2022/12/09 00:30:33;;;;;;;163.77;74.10;;;-1.10;99.90;;;;;;5104473;27;20460;-64
2022/12/09 00:32:59;;;;;;;178.25;72.60;;;-1.30;99.90;;;;;;5066681;28;20051;-65
2022/12/09 00:35:25;;;;;;;187.98;74.28;;;-0.50;99.90;;;;;;5078917;28;20044;-64
2022/12/09 00:37:50;;;;;;;165.68;70.93;;;-2.80;99.90;;;;;;5077730;28;20127;-65
2022/12/09 00:40:16;;;;;;;196.18;75.20;;;-0.90;99.90;;;;;;5076625;28;20055;-63
2022/12/09 00:42:42;;;;;;;183.48;70.50;;;-1.60;99.90;;;;;;5076292;28;20036;-65
2022/12/09 00:45:08;;;;;;;195.20;74.80;;;-0.90;99.90;;;;;;5056580;28;20470;-65
2022/12/09 00:47:34;;;;;;;176.70;73.10;;;-1.60;99.90;;;;;;5078384;28;20055;-64
2022/12/09 00:49:59;;;;;;;181.30;71.10;;;-2.90;99.90;;;;;;5077638;28;20048;-65
2022/12/09 00:52:25;;;;;;;189.57;75.18;;;-0.50;99.90;;;;;;5058622;28;20044;-64
2022/12/09 00:54:51;;;;;;;174.93;72.35;;;-2.10;99.90;;;;;;5078661;28;20047;-64
2022/12/09 00:57:17;;;;;;;172.23;71.40;;;-2.20;99.90;;;;;;5076188;28;20039;-64
2022/12/09 00:59:42;;;;;;;187.68;72.07;;;-1.00;99.90;;;;;;5076229;28;20120;-64
2022/12/09 01:02:08;;;;;;;179.13;69.32;;;-0.80;99.90;;;;;;5087800;28;20567;-64
2022/12/09 01:04:34;;;;;;;175.60;66.90;;;-2.80;99.90;;;;;;5076130;28;20133;-65
2022/12/09 01:06:59;;;;;;;175.80;67.32;;;-2.70;99.90;;;;;;5076692;28;20033;-65
2022/12/09 01:09:25;;;;;;;152.38;64.00;;;-2.70;99.90;;;;;;5058383;28;20441;-64
2022/12/09 01:11:51;;;;;;;166.52;66.63;;;-2.60;99.90;;;;;;5076483;28;20039;-64
2022/12/09 01:14:16;;;;;;;167.18;64.28;;;-0.80;99.90;;;;;;5076594;28;20230;-64
2022/12/09 01:16:42;;;;;;;150.40;60.58;;;-2.20;99.90;;;;;;5073368;28;20210;-64
2022/12/09 01:19:11;;;;;;;146.93;58.45;;;-2.60;99.90;;;;;;5078362;28;20032;-64
2022/12/09 01:21:37;;;;;;;141.80;56.63;;;-0.60;99.90;;;;;;5075806;28;20044;-65
2022/12/09 01:24:10;;;;;;;127.63;52.97;;;-1.50;99.90;;;;;;5075583;28;20032;-64
2022/12/09 01:26:36;;;;;;;131.52;52.50;;;-0.60;99.90;;;;;;5077553;28;20040;-63
2022/12/09 01:29:03;;;;;;;110.20;45.45;;;-0.70;99.90;;;;;;5077514;28;20127;-64
2022/12/09 01:31:28;;;;;;;123.65;49.60;;;-0.30;99.90;;;;;;5075440;28;20040;-64
2022/12/09 01:33:55;;;;;;;116.35;47.17;;;-2.70;99.90;;;;;;5058451;28;20671;-65
2022/12/09 01:36:23;;;;;;;109.43;45.17;;;-0.80;99.90;;;;;;5081000;28;20695;-64
2022/12/09 01:38:49;;;;;;;98.38;43.45;;;-2.30;99.90;;;;;;5078756;28;20040;-64
2022/12/09 01:41:17;;;;;;;109.97;44.78;;;-2.10;99.90;;;;;;5082867;28;20036;-63
2022/12/09 01:43:43;;;;;;;92.68;41.05;;;-0.60;99.90;;;;;;5079788;28;20036;-63
2022/12/09 01:46:10;;;;;;;94.30;40.60;;;-0.10;99.90;;;;;;5045822;28;20053;-64
2022/12/09 01:48:39;;;;;;;97.65;41.72;;;-1.40;99.90;;;;;;5076271;28;20224;-63
2022/12/09 01:51:15;;;;;;;98.18;40.78;;;-0.10;99.90;;;;;;5060915;28;21311;-64
2022/12/09 01:53:43;;;;;;;98.38;39.42;;;-2.10;99.90;;;;;;5080047;28;20075;-64
2022/12/09 01:56:15;;;;;;;100.80;41.88;;;-0.40;99.90;;;;;;5080110;28;20047;-64
2022/12/09 01:58:42;;;;;;;84.95;38.45;;;-2.70;99.90;;;;;;5079726;28;20297;-64
2022/12/09 02:01:08;;;;;;;95.22;39.60;;;-2.50;99.90;;;;;;5079720;28;20058;-65
2022/12/09 02:03:33;;;;;;;84.95;37.20;;;-0.90;99.90;;;;;;5079030;28;20039;-64
2022/12/09 02:05:59;;;;;;;81.60;36.83;;;-0.10;99.90;;;;;;5078418;28;20039;-64
2022/12/09 02:08:25;;;;;;;77.05;34.30;;;-2.60;99.90;;;;;;5077720;28;20055;-63
2022/12/09 02:11:09;;;;;;;79.72;34.55;;;-0.40;99.90;;;;;;5078324;28;20062;-64
2022/12/09 02:13:35;;;;;;;70.57;33.25;;;-2.00;99.90;;;;;;5079001;28;20047;-64
2022/12/09 02:16:07;;;;;;;67.45;31.17;;;-2.40;99.90;;;;;;5079370;28;20040;-64
2022/12/09 02:18:55;;;;;;;69.33;29.80;;;-1.60;99.90;;;;;;5061836;28;20084;-64
2022/12/09 02:21:36;;;;;;;69.60;31.17;;;-0.90;99.90;;;;;;5077603;28;20398;-64
2022/12/09 02:24:13;;;;;;;77.05;32.70;;;0.00;99.90;;;;;;5079610;28;20051;-64
2022/12/09 02:26:59;;;;;;;66.97;30.95;;;-2.20;99.90;;;;;;5078881;28;20035;-64
2022/12/09 02:29:34;;;;;;;62.85;28.33;;;-2.30;99.90;;;;;;5080795;28;20090;-64
2022/12/09 02:32:11;;;;;;;62.00;28.00;;;-0.30;99.90;;;;;;5110410;27;20101;-64
2022/12/09 02:34:45;;;;;;;75.15;30.77;;;-0.80;99.90;;;;;;5077222;28;20274;-63
2022/12/09 02:37:30;;;;;;;70.32;29.30;;;0.30;99.90;;;;;;5077772;28;20089;-66
2022/12/09 02:40:12;;;;;;;67.13;29.50;;;0.30;99.90;;;;;;5077846;28;20044;-66
2022/12/09 02:42:38;;;;;;;63.45;28.50;;;-2.10;99.90;;;;;;5075682;28;20406;-65
2022/12/09 02:45:06;;;;;;;61.47;27.92;;;0.30;99.90;;;;;;5090782;28;20100;-64
2022/12/09 02:47:37;;;;;;;65.43;28.27;;;-1.20;99.90;;;;;;5060517;28;20730;-65
2022/12/09 02:50:09;;;;;;;62.70;28.55;;;-1.40;99.90;;;;;;5057956;28;20123;-66
2022/12/09 02:52:35;;;;;;;63.78;27.13;;;-0.30;99.90;;;;;;5072807;28;20298;-64
2022/12/09 02:55:05;;;;;;;62.97;28.25;;;-2.00;99.90;;;;;;5078788;28;20413;-65
2022/12/09 02:57:33;;;;;;;61.25;27.13;;;-0.50;99.90;;;;;;5075665;28;20040;-65
2022/12/09 02:59:59;;;;;;;60.33;27.35;;;-1.50;99.90;;;;;;5061174;28;20079;-65
2022/12/09 03:02:32;;;;;;;51.97;26.10;;;-2.50;99.90;;;;;;5045726;28;20083;-64
2022/12/09 03:05:18;;;;;;;56.63;26.70;;;-2.10;99.90;;;;;;5074168;28;20040;-65
2022/12/09 03:08:04;;;;;;;56.30;25.75;;;-0.10;99.90;;;;;;5089813;28;20043;-66
2022/12/09 03:10:29;;;;;;;56.88;26.02;;;0.10;99.90;;;;;;5076454;28;20028;-65
2022/12/09 03:13:38;;;;;;;54.22;23.17;;;-0.90;99.90;;;;;;5058155;28;20048;-65
2022/12/09 03:16:27;;;;;;;55.00;23.92;;;-2.00;99.90;;;;;;5060469;28;20772;-65
2022/12/09 03:19:02;;;;;;;60.03;25.00;;;0.00;99.90;;;;;;5067247;28;20498;-65
2022/12/09 03:21:31;;;;;;;56.88;26.20;;;-0.50;99.90;;;;;;5091738;27;20058;-64
2022/12/09 03:23:58;;;;;;;62.25;27.17;;;-0.40;99.90;;;;;;5073949;28;20222;-65
2022/12/09 03:26:28;;;;;;;49.45;24.15;;;-2.30;99.90;;;;;;5059345;28;20044;-65
2022/12/09 03:28:54;;;;;;;54.95;24.40;;;0.20;99.90;;;;;;5087722;28;20066;-65
2022/12/09 03:31:23;;;;;;;50.72;23.67;;;-1.10;99.90;;;;;;5076163;28;20343;-65
2022/12/09 03:33:53;;;;;;;51.00;24.23;;;-1.20;99.90;;;;;;5076285;28;20474;-65
2022/12/09 03:36:21;;;;;;;51.13;23.83;;;-0.40;99.90;;;;;;5077036;28;20305;-64
2022/12/09 03:38:49;;;;;;;51.67;24.85;;;-0.30;99.90;;;;;;5057059;28;20043;-66
2022/12/09 03:41:28;;;;;;;51.72;24.17;;;-1.50;99.90;;;;;;5075270;28;20159;-65
2022/12/09 03:44:10;;;;;;;55.72;24.00;;;-1.90;99.90;;;;;;5074110;28;20553;-65
2022/12/09 03:46:36;;;;;;;52.28;25.23;;;-2.20;99.90;;;;;;5078312;28;20047;-66
2022/12/09 03:49:02;;;;;;;53.00;25.77;;;-0.80;99.90;;;;;;5076107;28;20039;-65
2022/12/09 03:51:35;;;;;;;54.10;26.38;;;-2.10;99.90;;;;;;5074936;28;20040;-64
2022/12/09 03:54:19;;;;;;;54.22;26.00;;;0.10;99.90;;;;;;5105942;27;20119;-65
2022/12/09 03:56:49;;;;;;;56.17;27.00;;;-0.30;99.90;;;;;;5073653;28;20083;-65
2022/12/09 03:59:15;;;;;;;54.40;26.60;;;-1.70;99.90;;;;;;5061433;28;20119;-65
2022/12/09 04:01:43;;;;;;;64.22;27.65;;;0.30;99.90;;;;;;5075416;28;20544;-65
2022/12/09 04:04:09;;;;;;;54.50;25.95;;;-2.00;99.90;;;;;;5078137;28;20040;-64
2022/12/09 04:06:36;;;;;;;63.47;28.27;;;0.10;99.90;;;;;;5074498;28;20425;-65
2022/12/09 04:09:03;;;;;;;55.40;26.13;;;-1.30;99.90;;;;;;5058830;28;20059;-65
2022/12/09 04:11:29;;;;;;;58.00;26.90;;;0.30;99.90;;;;;;5073899;28;20040;-65
2022/12/09 04:13:55;;;;;;;57.75;28.55;;;-1.40;99.90;;;;;;5057776;28;20047;-66
2022/12/09 04:16:21;;;;;;;52.72;27.73;;;-1.80;99.90;;;;;;5075467;28;20039;-65
2022/12/09 04:18:46;;;;;;;50.70;27.20;;;0.30;99.90;;;;;;5077114;28;20046;-66
2022/12/09 04:21:13;;;;;;;58.28;27.65;;;-0.10;99.90;;;;;;5074832;28;20051;-65
2022/12/09 04:23:38;;;;;;;62.38;26.70;;;-0.50;99.90;;;;;;5075620;28;20119;-66
2022/12/09 04:26:05;;;;;;;57.72;28.58;;;0.10;99.90;;;;;;5075035;28;20939;-66
2022/12/09 04:28:31;;;;;;;55.40;27.45;;;-2.40;99.90;;;;;;5057767;28;20055;-64
2022/12/09 04:30:57;;;;;;;59.83;28.33;;;-0.80;99.90;;;;;;5073846;28;20039;-67
2022/12/09 04:33:23;;;;;;;57.33;27.67;;;-0.10;99.90;;;;;;5058637;28;20503;-66
2022/12/09 04:35:49;;;;;;;54.65;26.77;;;-1.40;99.90;;;;;;5076543;28;20039;-64
2022/12/09 04:38:15;;;;;;;61.28;28.48;;;-2.00;99.90;;;;;;5104892;27;20050;-65
2022/12/09 04:40:41;;;;;;;53.35;26.77;;;-0.10;99.90;;;;;;5073900;28;20046;-65
2022/12/09 04:43:06;;;;;;;57.72;27.60;;;-1.40;99.90;;;;;;5056128;28;20708;-65
2022/12/09 04:45:33;;;;;;;57.38;28.60;;;0.00;99.90;;;;;;5055679;28;20081;-66
2022/12/09 04:47:59;;;;;;;57.58;28.23;;;0.10;99.90;;;;;;5058086;28;20047;-65
2022/12/09 04:50:25;;;;;;;57.03;28.00;;;-0.90;99.90;;;;;;5057626;28;20065;-65
2022/12/09 04:52:50;;;;;;;56.63;26.77;;;0.20;99.90;;;;;;5056740;28;20207;-64
2022/12/09 04:55:16;;;;;;;63.13;27.58;;;0.20;99.90;;;;;;5106748;27;20067;-65
2022/12/09 04:57:42;;;;;;;59.95;28.17;;;-2.30;99.90;;;;;;5105308;27;20482;-66
2022/12/09 05:00:09;;;;;;;61.75;27.38;;;-2.10;99.90;;;;;;5103217;27;20774;-66
2022/12/09 05:02:35;;;;;;;61.42;29.40;;;-0.50;99.90;;;;;;5073851;28;20044;-63
2022/12/09 05:05:00;;;;;;;59.58;27.58;;;-0.20;99.90;;;;;;5077521;28;20039;-64
2022/12/09 05:07:28;;;;;;;58.08;27.67;;;0.00;99.90;;;;;;5076422;28;20144;-65
2022/12/09 05:09:53;;;;;;;62.40;28.65;;;-1.90;99.90;;;;;;5075605;28;20040;-66
2022/12/09 05:12:19;;;;;;;61.55;28.48;;;0.00;99.90;;;;;;5061634;28;20097;-65
2022/12/09 05:14:45;;;;;;;62.17;29.10;;;-0.90;99.90;;;;;;5076604;28;20032;-65
2022/12/09 05:17:10;;;;;;;64.88;29.00;;;-0.30;99.90;;;;;;5077944;28;20184;-65
2022/12/09 05:19:36;;;;;;;56.83;28.90;;;-2.40;99.90;;;;;;5063096;28;20636;-65
2022/12/09 05:22:02;;;;;;;61.20;28.20;;;-1.00;99.90;;;;;;5062425;28;20326;-66
2022/12/09 05:24:28;;;;;;;62.47;28.42;;;-0.50;99.90;;;;;;5060774;28;20633;-65
2022/12/09 05:26:53;;;;;;;61.65;27.85;;;-1.90;99.90;;;;;;5078728;28;20047;-65
2022/12/09 05:29:19;;;;;;;59.25;27.95;;;-2.50;99.90;;;;;;5080960;28;20310;-65
2022/12/09 05:31:46;;;;;;;59.92;29.08;;;-0.70;99.90;;;;;;5074789;28;20832;-65
2022/12/09 05:34:12;;;;;;;59.85;28.45;;;-2.90;99.90;;;;;;5061630;28;20570;-65
2022/12/09 05:36:37;;;;;;;62.40;29.05;;;-2.90;99.90;;;;;;5078363;28;20223;-65
2022/12/09 05:39:03;;;;;;;57.53;27.60;;;-0.40;99.90;;;;;;5109977;27;20040;-65
2022/12/09 05:41:29;;;;;;;57.75;27.13;;;-2.70;99.90;;;;;;5078784;28;20290;-65
2022/12/09 05:43:55;;;;;;;58.35;28.23;;;-0.30;99.90;;;;;;5078922;28;20333;-65
2022/12/09 05:46:21;;;;;;;59.03;26.80;;;-0.90;99.90;;;;;;5075288;28;20285;-65
2022/12/09 05:48:47;;;;;;;54.30;27.48;;;-1.00;99.90;;;;;;5060316;28;20040;-66
2022/12/09 05:51:22;;;;;;;59.63;28.15;;;-2.70;99.90;;;;;;5109984;27;20047;-66
2022/12/09 05:53:47;;;;;;;62.05;27.58;;;-2.80;99.90;;;;;;5078954;28;20489;-64
2022/12/09 05:56:18;;;;;;;58.97;28.23;;;-0.20;99.90;;;;;;5078486;28;20044;-65
2022/12/09 05:58:44;;;;;;;56.83;27.90;;;-1.10;99.90;;;;;;5061316;28;20040;-65
2022/12/09 06:01:10;;;;;;;62.83;29.08;;;-2.40;99.90;;;;;;5075004;28;20054;-65
2022/12/09 06:03:36;;;;;;;60.22;28.83;;;-1.50;99.90;;;;;;5075615;28;20632;-66
2022/12/09 06:06:12;;;;;;;63.00;29.05;;;-1.80;99.90;;;;;;5060962;28;20423;-64
2022/12/09 06:08:39;;;;;;;63.92;28.15;;;-2.80;99.90;;;;;;5092365;28;20036;-65
2022/12/09 06:11:13;;;;;;;53.33;27.95;;;-0.60;99.90;;;;;;5107744;27;21444;-65
2022/12/09 06:13:39;;;;;;;56.13;28.52;;;-2.70;99.90;;;;;;5061265;28;20060;-65
2022/12/09 06:16:05;;;;;;;61.30;30.08;;;-0.20;99.90;;;;;;5061106;28;20446;-66
2022/12/09 06:18:31;;;;;;;61.88;29.75;;;-1.60;99.90;;;;;;5105118;27;20082;-65
2022/12/09 06:20:57;;;;;;;61.47;31.15;;;-2.80;99.90;;;;;;5087102;28;20050;-64
2022/12/09 06:23:23;;;;;;;64.93;33.58;;;-0.30;99.90;;;;;;5092011;28;20048;-65
2022/12/09 06:25:49;;;;;;;64.88;32.88;;;-2.10;99.90;;;;;;5077651;28;20048;-65
2022/12/09 06:28:15;;;;;;;70.88;32.92;;;-2.20;99.90;;;;;;5077752;28;20048;-65
2022/12/09 06:30:41;;;;;;;70.40;34.75;;;-2.60;99.90;;;;;;5077491;28;20237;-65
2022/12/09 06:33:07;;;;;;;65.50;31.60;;;-2.70;99.90;;;;;;5075489;28;20047;-65
2022/12/09 06:35:32;;;;;;;65.82;32.97;;;-2.70;99.90;;;;;;5077422;28;20180;-65
2022/12/09 06:37:58;;;;;;;70.00;32.65;;;-2.50;99.90;;;;;;5077875;28;20043;-66
2022/12/09 06:40:24;;;;;;;64.55;32.35;;;-2.20;99.90;;;;;;5079556;28;20040;-65
2022/12/09 06:42:50;;;;;;;69.80;35.00;;;-1.20;99.90;;;;;;5076461;28;20055;-63
2022/12/09 06:45:17;;;;;;;60.55;31.90;;;-0.30;99.90;;;;;;5077777;28;20040;-64
2022/12/09 06:47:42;;;;;;;61.90;31.05;;;-2.80;99.90;;;;;;5061226;28;20048;-63
2022/12/09 06:50:09;;;;;;;69.63;32.33;;;-0.20;99.90;;;;;;5071971;28;20047;-63
2022/12/09 06:52:36;;;;;;;63.03;32.63;;;-0.70;99.90;;;;;;5078203;28;20036;-63
2022/12/09 06:55:03;;;;;;;65.50;32.63;;;-1.00;99.90;;;;;;5078867;28;20036;-64
2022/12/09 06:57:28;;;;;;;69.97;33.35;;;-2.00;99.90;;;;;;5106916;27;20048;-66
2022/12/09 06:59:54;;;;;;;66.40;30.95;;;-0.20;99.90;;;;;;5077427;28;20047;-65
2022/12/09 07:02:20;;;;;;;61.03;29.63;;;-0.20;99.90;;;;;;5060386;28;20040;-65
2022/12/09 07:04:46;;;;;;;63.38;32.85;;;-2.60;99.90;;;;;;5057498;28;20043;-66
2022/12/09 07:07:13;;;;;;;62.58;32.63;;;-1.80;99.90;;;;;;5075991;28;20035;-65
2022/12/09 07:09:39;;;;;;;70.00;33.78;;;-0.60;99.90;;;;;;5061163;28;20052;-65
2022/12/09 07:12:05;;;;;;;60.88;31.50;;;-1.50;99.90;;;;;;5042857;28;20047;-65
2022/12/09 07:14:31;;;;;;;69.05;33.35;;;-2.70;99.90;;;;;;5107214;27;20040;-65
2022/12/09 07:16:56;;;;;;;64.30;32.95;;;-0.20;99.90;;;;;;5076875;28;20119;-64
2022/12/09 07:19:23;;;;;;;64.78;32.70;;;-0.30;99.90;;;;;;5075558;28;20119;-65
2022/12/09 07:21:49;;;;;;;70.20;32.58;;;-2.00;99.90;;;;;;5055702;28;20035;-64
2022/12/09 07:24:17;;;;;;;61.20;31.25;;;-2.30;99.90;;;;;;5091273;28;20043;-64
2022/12/09 07:26:42;;;;;;;61.35;31.88;;;-1.00;99.90;;;;;;5078701;28;20036;-65
2022/12/09 07:29:08;;;;;;;60.83;31.48;;;-0.30;99.90;;;;;;5057542;28;20119;-65
2022/12/09 07:31:34;;;;;;;66.30;32.15;;;-0.90;99.90;;;;;;5077852;28;20066;-65
2022/12/09 07:34:00;;;;;;;62.58;32.75;;;-1.90;99.90;;;;;;5068766;28;20071;-65
2022/12/09 07:36:28;;;;;;;64.40;33.33;;;-0.30;99.90;;;;;;5077350;28;20048;-65
2022/12/09 07:38:58;;;;;;;66.72;31.38;;;-2.40;99.90;;;;;;5077380;28;20748;-64
2022/12/09 07:41:25;;;;;;;81.32;34.47;;;-0.70;99.90;;;;;;5078123;28;20040;-65
2022/12/09 07:43:51;;;;;;;69.35;34.65;;;-0.20;99.90;;;;;;5107076;27;20043;-64
2022/12/09 07:46:19;;;;;;;62.85;31.33;;;-2.80;99.90;;;;;;5063402;28;20239;-65
2022/12/09 07:48:45;;;;;;;69.13;32.90;;;-0.40;99.90;;;;;;5078696;28;20067;-65
2022/12/09 07:51:11;;;;;;;67.88;33.65;;;-2.40;99.90;;;;;;5077463;28;20052;-65
2022/12/09 07:53:38;;;;;;;73.55;34.38;;;-1.40;99.90;;;;;;5058084;28;21205;-65
2022/12/09 07:56:10;;;;;;;68.50;34.40;;;-2.50;99.90;;;;;;5078716;28;20071;-65
2022/12/09 07:58:37;;;;;;;73.18;36.42;;;-0.40;99.90;;;;;;5105473;27;20443;-65
2022/12/09 08:01:12;;;;;;;71.45;35.20;;;-2.40;99.90;;;;;;5075635;28;20238;-64
2022/12/09 08:03:41;;;;;;;80.97;36.00;;;0.10;99.90;;;;;;5076013;28;20405;-66
2022/12/09 08:06:10;;;;;;;71.35;34.40;;;-2.20;99.90;;;;;;5048022;28;20105;-65
2022/12/09 08:08:35;;;;;;;73.82;36.55;;;-2.50;99.90;;;;;;5071861;28;20051;-65
2022/12/09 08:11:10;;;;;;;75.63;36.15;;;-2.50;99.90;;;;;;5076117;28;20245;-66
2022/12/09 08:13:35;;;;;;;75.45;36.33;;;0.20;99.90;;;;;;5087252;28;20044;-65
2022/12/09 08:16:06;;;;;;;77.72;37.35;;;-1.90;99.90;;;;;;5106115;27;20246;-64
2022/12/09 08:18:33;;;;;;;72.57;37.28;;;-1.70;99.90;;;;;;5075477;28;20048;-65
2022/12/09 08:21:02;;;;;;;81.78;39.40;;;0.00;99.90;;;;;;5075499;28;20043;-65
2022/12/09 08:23:28;;;;;;;82.78;38.90;;;-2.10;99.90;;;;;;5075843;28;20042;-65
2022/12/09 08:25:55;;;;;;;86.43;39.05;;;0.50;99.90;;;;;;5073930;28;20437;-66
2022/12/09 08:28:24;;;;;;;80.47;38.65;;;0.50;99.90;;;;;;5076385;28;20051;-64
2022/12/09 08:30:50;;;;;;;82.00;38.47;;;-0.50;99.90;;;;;;5076367;28;20036;-66
2022/12/09 08:33:16;;;;;;;74.25;37.40;;;0.20;99.90;;;;;;5074871;28;20083;-65
2022/12/09 08:35:43;;;;;;;74.43;36.95;;;-1.70;99.90;;;;;;5108517;27;20417;-65
2022/12/09 08:38:08;;;;;;;80.15;41.63;;;0.40;99.90;;;;;;5106077;27;20066;-65
2022/12/09 08:40:34;;;;;;;74.82;37.92;;;-1.90;99.90;;;;;;5055207;28;20389;-65
2022/12/09 08:43:03;;;;;;;68.18;35.50;;;-1.50;99.90;;;;;;5074658;28;20040;-66
2022/12/09 08:45:29;;;;;;;77.20;37.55;;;0.20;99.90;;;;;;5073276;28;20134;-67
2022/12/09 08:47:54;;;;;;;65.00;35.17;;;-1.70;99.90;;;;;;5090640;28;20035;-65
2022/12/09 08:50:20;;;;;;;62.53;35.42;;;-1.70;99.90;;;;;;5072249;28;20182;-65
2022/12/09 08:52:45;;;;;;;65.70;35.00;;;-0.60;99.90;;;;;;5075680;28;20589;-65
2022/12/09 08:55:11;;;;;;;60.35;34.20;;;0.40;99.90;;;;;;5073279;28;20067;-65
2022/12/09 08:57:37;;;;;;;66.60;36.50;;;-1.10;99.90;;;;;;5072297;28;20459;-66
2022/12/09 09:00:03;;;;;;;62.17;35.72;;;-1.50;99.90;;;;;;5070285;28;20279;-66
2022/12/09 09:02:29;;;;;;;62.65;36.05;;;-1.40;99.90;;;;;;5056087;28;20047;-65
2022/12/09 09:04:55;;;;;;;65.35;35.30;;;-1.30;99.90;;;;;;5090559;28;20046;-65
2022/12/09 09:07:21;;;;;;;61.53;34.80;;;-0.90;99.90;;;;;;5090625;28;20040;-65
2022/12/09 09:09:47;;;;;;;57.13;34.95;;;-0.90;99.90;;;;;;5072571;28;20121;-65
2022/12/09 09:12:12;;;;;;;61.90;34.88;;;1.30;99.90;;;;;;5073981;28;20039;-66
2022/12/09 09:14:38;;;;;;;62.90;34.13;;;-0.80;99.90;;;;;;5091292;28;20040;-65
2022/12/09 09:17:04;;;;;;;60.58;34.10;;;-1.10;99.90;;;;;;5073247;28;20286;-65
2022/12/09 09:19:30;;;;;;;53.70;33.00;;;-1.10;99.90;;;;;;5073809;28;20116;-66
2022/12/09 09:21:55;;;;;;;57.00;33.00;;;-0.70;99.90;;;;;;5058389;28;20139;-65
2022/12/09 09:24:23;;;;;;;56.25;34.55;;;0.60;99.90;;;;;;5057720;28;20636;-67
2022/12/09 09:26:50;;;;;;;57.78;33.38;;;-1.10;99.90;;;;;;5076367;28;20048;-64
2022/12/09 09:29:19;;;;;;;55.15;32.05;;;1.40;99.90;;;;;;5073728;28;20032;-64
2022/12/09 09:31:48;;;;;;;50.13;32.38;;;-0.90;99.90;;;;;;5076557;28;20052;-66
2022/12/09 09:34:19;;;;;;;51.85;31.25;;;-0.60;99.90;;;;;;5057107;28;20596;-65
2022/12/09 09:36:45;;;;;;;45.83;29.45;;;1.60;99.90;;;;;;5086301;28;20104;-65
2022/12/09 09:39:11;;;;;;;50.15;30.25;;;-0.60;99.90;;;;;;5074110;28;20290;-65
2022/12/09 09:41:56;;;;;;;50.97;31.80;;;0.40;99.90;;;;;;5072763;28;20058;-64
2022/12/09 09:44:42;;;;;;;50.63;32.10;;;1.40;99.90;;;;;;5072376;28;20815;-65
2022/12/09 09:47:18;;;;;;;46.22;29.13;;;1.20;99.90;;;;;;5073827;28;20591;-66
2022/12/09 09:49:57;;;;;;;47.03;29.50;;;1.50;99.90;;;;;;5104482;28;20036;-65
2022/12/09 09:52:26;;;;;;;51.38;31.83;;;1.40;99.90;;;;;;5058068;28;20663;-65
2022/12/09 09:54:52;;;;;;;49.08;30.50;;;0.40;99.90;;;;;;5073689;28;20079;-65
2022/12/09 09:57:49;;;;;;;45.35;29.67;;;1.60;99.90;;;;;;5078004;28;20446;-66
2022/12/09 10:00:30;;;;;;;43.97;28.63;;;0.20;99.90;;;;;;5076596;28;20111;-64
2022/12/09 10:02:57;;;;;;;42.80;28.33;;;1.70;99.90;;;;;;5078147;28;20050;-65
2022/12/09 10:05:31;;;;;;;40.08;28.75;;;2.30;99.90;;;;;;5080214;28;20416;-66
2022/12/09 10:08:12;;;;;;;;;;;2.00;99.90;;;;;;5081033;28;20036;-66
2022/12/09 10:10:44;;;;;;;37.50;27.63;;;3.00;99.90;;;;;;5078597;28;20312;-66
2022/12/09 10:13:25;;;;;;;34.30;25.53;;;2.50;99.90;;;;;;5081666;28;20569;-67
2022/12/09 10:16:06;;;;;;;35.08;27.42;;;3.00;99.90;;;;;;5059234;28;20318;-66
2022/12/09 10:18:42;;;;;;;34.60;27.63;;;3.30;99.90;;;;;;5080492;28;20047;-67
2022/12/09 10:21:15;;;;;;;33.95;26.17;;;3.60;99.90;;;;;;5079439;28;20039;-67
2022/12/09 10:23:43;;;;;;;35.50;27.83;;;4.00;99.90;;;;;;5107210;27;20044;-68
2022/12/09 10:26:17;;;;;;;32.92;26.35;;;4.20;99.90;;;;;;5059852;28;20481;-68
2022/12/09 10:28:47;;;;;;;31.05;25.52;;;4.50;99.90;;;;;;5076159;28;20032;-68
2022/12/09 10:31:13;;;;;;;32.00;26.25;;;4.40;99.90;;;;;;5074217;28;20127;-68
2022/12/09 10:33:39;;;;;;;34.13;27.35;;;4.40;99.90;;;;;;5075835;28;20067;-68
2022/12/09 10:36:18;;;;;;;31.63;23.65;;;4.40;99.90;;;;;;5075678;28;20048;-69
2022/12/09 10:38:44;;;;;;;32.70;27.13;;;5.20;99.90;;;;;;5086607;28;20215;-68
2022/12/09 10:44:38;;;;;;;31.90;26.15;;;5.80;99.90;;;;;;5077072;28;20352;-69
2022/12/09 10:47:25;;;;;;;30.95;26.40;;;5.80;99.90;;;;;;5074728;28;20477;-68
2022/12/09 10:49:52;;;;;;;32.80;26.83;;;6.00;99.90;;;;;;5058358;28;20051;-68
2022/12/09 10:52:29;;;;;;;30.10;26.75;;;6.10;99.90;;;;;;5079059;28;20058;-68
2022/12/09 10:54:56;;;;;;;28.75;24.48;;;6.40;99.90;;;;;;5078015;28;20707;-66
2022/12/09 10:57:25;;;;;;;33.70;27.00;;;6.40;99.90;;;;;;5086938;28;20512;-65
2022/12/09 10:59:59;;;;;;;29.60;25.83;;;6.60;99.90;;;;;;5081388;28;20444;-66
2022/12/09 11:02:26;;;;;;;29.60;26.25;;;6.90;99.90;;;;;;5076569;28;20047;-66
2022/12/09 11:04:52;;;;;;;27.95;24.20;;;6.90;99.90;;;;;;5075022;28;20054;-66
2022/12/09 11:07:23;;;;;;;27.80;23.42;;;7.00;99.90;;;;;;5093014;27;20039;-66
2022/12/09 11:09:56;;;;;;;29.08;25.02;;;7.10;99.90;;;;;;5089939;28;20048;-66
2022/12/09 11:12:28;;;;;;;27.77;24.77;;;7.00;99.90;;;;;;5078755;28;20059;-66
2022/12/09 11:14:57;;;;;;;30.70;26.23;;;6.60;99.90;;;;;;5077725;28;20052;-66
2022/12/09 11:17:27;;;;;;;31.70;26.38;;;6.90;99.90;;;;;;5086906;28;20356;-66
2022/12/09 11:20:05;;;;;;;26.25;23.20;;;7.20;99.90;;;;;;5073267;28;20044;-67
2022/12/09 11:22:40;;;;;;;29.05;25.27;;;7.50;99.90;;;;;;5076809;28;20043;-66
2022/12/09 11:25:12;;;;;;;29.27;25.13;;;7.50;99.90;;;;;;5078152;28;20052;-65
2022/12/09 11:27:49;;;;;;;27.42;24.52;;;7.60;99.90;;;;;;5079073;28;20044;-67
2022/12/09 11:30:39;;;;;;;28.02;25.02;;;7.60;99.90;;;;;;5078789;28;20055;-65
2022/12/09 11:33:13;;;;;;;27.92;24.85;;;7.40;99.90;;;;;;5111284;27;20048;-65
2022/12/09 11:35:42;;;;;;;26.90;23.95;;;7.20;99.90;;;;;;5079175;28;20046;-65
2022/12/09 11:38:29;;;;;;;29.48;25.25;;;6.90;99.90;;;;;;5078167;28;20431;-65
2022/12/09 11:41:13;;;;;;;31.77;26.65;;;6.80;99.90;;;;;;5078929;28;20553;-65
2022/12/09 11:43:54;;;;;;;29.15;25.42;;;6.80;99.90;;;;;;5076880;28;20112;-66
2022/12/09 11:46:24;;;;;;;28.15;25.00;;;6.70;99.90;;;;;;5077259;28;20050;-68
2022/12/09 11:48:55;;;;;;;31.33;27.92;;;6.80;99.90;;;;;;5108633;27;20039;-69
2022/12/09 11:51:32;;;;;;;31.27;27.90;;;6.70;99.90;;;;;;5076692;28;20497;-67
2022/12/09 11:54:19;;;;;;;29.73;26.48;;;6.60;99.90;;;;;;5077686;28;20047;-68
2022/12/09 11:56:50;;;;;;;33.53;28.10;;;6.60;99.90;;;;;;5089068;28;20630;-68
2022/12/09 11:59:22;;;;;;;38.53;30.17;;;6.00;99.90;;;;;;5089960;28;20320;-68
2022/12/09 12:02:04;;;;;;;39.00;29.53;;;5.10;99.90;;;;;;5060738;28;20050;-67
2022/12/09 12:04:53;;;;;;;69.70;32.42;;;4.00;99.90;;;;;;5077765;28;20899;-68
2022/12/09 12:07:31;;;;;;;228.45;38.40;;;3.50;99.90;;;;;;5057013;28;20051;-66
2022/12/09 12:09:57;;;;;;;97.05;39.88;;;2.30;99.90;;;;;;5077501;28;20146;-67
2022/12/09 12:12:36;;;;;;;95.65;38.92;;;2.40;99.90;;;;;;5080111;28;20457;-66
2022/12/09 12:15:23;;;;;;;116.63;38.13;;;1.90;99.90;;;;;;5077090;28;20059;-67
2022/12/09 12:17:53;;;;;;;177.82;42.28;;;1.30;99.90;;;;;;5079450;28;20032;-67
2022/12/09 12:20:24;;;;;;;82.47;36.30;;;1.00;99.90;;;;;;5107752;27;20043;-67
2022/12/09 12:23:05;;;;;;;103.25;40.38;;;1.00;99.90;;;;;;5072657;28;20051;-67
2022/12/09 12:25:55;;;;;;;95.18;36.10;;;0.90;99.90;;;;;;5062030;28;20446;-67
2022/12/09 12:28:30;;;;;;;103.90;40.20;;;0.70;99.90;;;;;;5108672;27;20048;-67
2022/12/09 12:31:19;;;;;;;122.70;45.25;;;0.50;99.90;;;;;;5072171;28;20441;-65
2022/12/09 12:34:13;;;;;;;98.75;38.53;;;0.40;99.90;;;;;;5059715;28;20326;-65
2022/12/09 12:37:03;;;;;;;90.97;38.90;;;0.30;99.90;;;;;;5077904;28;20138;-65
2022/12/09 12:40:03;;;;;;;83.95;37.20;;;0.40;99.90;;;;;;5075712;28;20044;-65
2022/12/09 12:46:15;;;;;;;88.97;39.08;;;1.00;99.90;;;;;;5077323;28;20032;-67
2022/12/09 12:48:54;;;;;;;86.53;36.70;;;0.10;99.90;;;;;;5078172;28;20055;-66