Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:58;;;;;;;8.57;7.87;;;18.80;99.90;;;;;;5114452;28;20262;-78
2022/08/03 00:03:25;;;;;;;9.23;8.33;;;18.70;99.90;;;;;;5110704;27;20217;-78
2022/08/03 00:05:52;;;;;;;9.40;8.70;;;18.70;99.90;;;;;;5104578;28;20205;-77
2022/08/03 00:08:20;;;;;;;9.90;9.10;;;18.60;99.90;;;;;;5112172;28;20236;-78
2022/08/03 00:10:47;;;;;;;10.20;9.20;;;18.60;99.90;;;;;;5105898;28;20229;-77
2022/08/03 00:13:14;;;;;;;9.13;8.43;;;18.60;99.90;;;;;;5113308;28;20266;-77
2022/08/03 00:15:41;;;;;;;10.00;9.00;;;18.60;99.90;;;;;;5106689;28;20247;-78
2022/08/03 00:18:08;;;;;;;8.73;8.03;;;18.50;99.90;;;;;;5107078;28;20198;-77
2022/08/03 00:20:35;;;;;;;8.60;7.90;;;18.50;99.90;;;;;;5108054;28;20194;-77
2022/08/03 00:23:02;;;;;;;9.17;8.30;;;18.50;99.90;;;;;;5105592;28;20275;-77
2022/08/03 00:25:30;;;;;;;8.90;8.10;;;18.40;99.90;;;;;;5111726;28;20193;-78
2022/08/03 00:27:57;;;;;;;9.00;8.20;;;18.40;99.90;;;;;;5106988;28;20275;-78
2022/08/03 00:30:24;;;;;;;8.80;8.10;;;18.40;99.90;;;;;;5112968;28;20666;-77
2022/08/03 00:32:51;;;;;;;9.10;8.30;;;18.40;99.90;;;;;;5110938;28;20217;-77
2022/08/03 00:35:18;;;;;;;9.10;8.37;;;18.40;99.90;;;;;;5103007;28;20214;-77
2022/08/03 00:37:45;;;;;;;8.47;7.87;;;18.40;99.90;;;;;;5109122;28;20263;-76
2022/08/03 00:40:13;;;;;;;8.13;7.53;;;18.30;99.90;;;;;;5107088;28;20256;-76
2022/08/03 00:42:53;;;;;;;8.83;8.13;;;18.30;99.90;;;;;;5110575;28;20213;-78
2022/08/03 00:45:23;;;;;;;8.37;7.67;;;18.30;99.90;;;;;;5107668;28;20193;-77
2022/08/03 00:47:50;;;;;;;7.50;6.90;;;18.30;99.90;;;;;;5110897;28;20774;-77
2022/08/03 00:50:18;;;;;;;7.40;6.70;;;18.20;99.90;;;;;;5105991;28;20231;-77
2022/08/03 00:52:46;;;;;;;7.90;7.20;;;18.20;99.90;;;;;;5108379;28;20730;-77
2022/08/03 00:55:13;;;;;;;7.73;7.13;;;18.20;99.90;;;;;;5106576;28;20658;-77
2022/08/03 00:57:41;;;;;;;7.87;7.27;;;18.20;99.90;;;;;;5109800;28;20190;-78
2022/08/03 01:00:12;;;;;;;7.43;6.73;;;18.20;99.90;;;;;;5109232;28;20206;-78
2022/08/03 01:02:39;;;;;;;7.13;6.53;;;18.10;99.90;;;;;;5126862;22;20227;-78
2022/08/03 01:05:07;;;;;;;7.63;6.83;;;18.00;99.90;;;;;;5063631;28;20248;-78
2022/08/03 01:07:45;;;;;;;7.37;6.77;;;18.00;99.90;;;;;;5061671;28;20208;-77
2022/08/03 01:10:17;;;;;;;7.53;6.90;;;18.00;99.90;;;;;;5053355;28;20231;-78
2022/08/03 01:12:52;;;;;;;8.87;8.20;;;18.00;99.90;;;;;;5056158;28;20873;-77
2022/08/03 01:15:29;;;;;;;8.20;7.50;;;18.00;99.90;;;;;;5053250;28;20201;-77
2022/08/03 01:18:01;;;;;;;7.73;7.03;;;18.00;99.90;;;;;;5058519;28;20245;-77
2022/08/03 01:20:33;;;;;;;7.70;6.90;;;18.00;99.90;;;;;;5058584;28;20206;-77
2022/08/03 01:23:35;;;;;;;8.03;7.10;;;17.90;99.90;;;;;;5062187;28;20219;-77
2022/08/03 01:26:12;;;;;;;7.87;7.07;;;17.80;99.90;;;;;;5036602;28;20202;-77
2022/08/03 01:29:01;;;;;;;7.57;6.87;;;17.80;99.90;;;;;;5061262;28;20719;-77
2022/08/03 01:31:34;;;;;;;8.30;7.47;;;17.80;99.90;;;;;;5060851;28;20203;-77
2022/08/03 01:34:06;;;;;;;8.00;7.30;;;17.80;99.90;;;;;;5062690;28;20225;-77
2022/08/03 01:36:37;;;;;;;7.70;7.00;;;17.80;99.90;;;;;;5060861;28;20252;-77
2022/08/03 01:39:08;;;;;;;7.50;6.80;;;17.70;99.90;;;;;;5062421;28;20198;-77
2022/08/03 01:41:40;;;;;;;8.07;7.37;;;17.70;99.90;;;;;;5062041;28;20198;-77
2022/08/03 01:44:11;;;;;;;7.53;6.90;;;17.70;99.90;;;;;;5064315;28;20594;-77
2022/08/03 01:46:40;;;;;;;7.53;6.77;;;17.60;99.90;;;;;;5062969;28;20221;-77
2022/08/03 01:49:09;;;;;;;7.50;6.77;;;17.60;99.90;;;;;;5059853;28;20754;-77
2022/08/03 01:51:38;;;;;;;8.20;7.10;;;17.60;99.90;;;;;;5060054;28;20195;-77
2022/08/03 01:54:07;;;;;;;8.00;7.20;;;17.60;99.90;;;;;;5062051;28;20279;-77
2022/08/03 01:56:36;;;;;;;7.87;7.10;;;17.60;99.90;;;;;;5062226;28;20656;-77
2022/08/03 01:59:07;;;;;;;7.33;6.67;;;17.60;99.90;;;;;;5061533;28;20614;-77
2022/08/03 02:01:36;;;;;;;7.60;6.90;;;17.60;99.90;;;;;;5059855;28;20620;-77
2022/08/03 02:04:06;;;;;;;7.20;6.50;;;17.50;99.90;;;;;;5060657;28;20233;-77
2022/08/03 02:06:36;;;;;;;6.80;6.27;;;17.50;99.90;;;;;;5064379;28;20647;-77
2022/08/03 02:09:05;;;;;;;7.53;6.93;;;17.50;99.90;;;;;;5058362;28;20257;-77
2022/08/03 02:11:33;;;;;;;6.83;6.27;;;17.50;99.90;;;;;;5059445;28;20263;-77
2022/08/03 02:14:02;;;;;;;8.33;7.20;;;17.40;99.90;;;;;;5062564;28;20218;-77
2022/08/03 02:16:30;;;;;;;7.23;6.63;;;17.40;99.90;;;;;;5061303;28;20757;-77
2022/08/03 02:18:59;;;;;;;6.83;6.33;;;17.40;99.90;;;;;;5062344;28;20206;-77
2022/08/03 02:21:29;;;;;;;7.60;6.77;;;17.40;99.90;;;;;;5057682;28;20201;-77
2022/08/03 02:23:56;;;;;;;7.27;6.67;;;17.40;99.90;;;;;;5061097;28;20271;-77
2022/08/03 02:26:27;;;;;;;7.23;6.53;;;17.40;99.90;;;;;;5062512;28;20256;-78
2022/08/03 02:28:57;;;;;;;7.50;6.80;;;17.30;99.90;;;;;;5058121;28;20611;-77
2022/08/03 02:31:28;;;;;;;7.33;6.73;;;17.30;99.90;;;;;;5060938;28;20664;-77
2022/08/03 02:34:01;;;;;;;7.53;6.83;;;17.30;99.90;;;;;;5062256;28;20292;-77
2022/08/03 02:36:33;;;;;;;7.20;6.50;;;17.30;99.90;;;;;;5055472;28;20187;-78
2022/08/03 02:39:02;;;;;;;6.97;6.27;;;17.30;99.90;;;;;;5062909;28;20198;-77
2022/08/03 02:41:32;;;;;;;7.77;7.07;;;17.20;99.90;;;;;;5061382;28;20273;-77
2022/08/03 02:44:03;;;;;;;8.20;7.50;;;17.20;99.90;;;;;;5056888;28;20215;-77
2022/08/03 02:46:33;;;;;;;8.50;7.40;;;17.20;99.90;;;;;;5060214;28;20244;-77
2022/08/03 02:49:02;;;;;;;8.13;7.33;;;17.20;99.90;;;;;;5060781;28;20217;-77
2022/08/03 02:51:35;;;;;;;8.50;7.67;;;17.20;99.90;;;;;;5060777;28;20194;-77
2022/08/03 02:54:03;;;;;;;7.90;7.20;;;17.10;99.90;;;;;;5061411;28;20272;-76
2022/08/03 02:56:31;;;;;;;6.83;6.23;;;17.10;99.90;;;;;;5047520;28;20206;-76
2022/08/03 02:59:00;;;;;;;6.77;6.17;;;17.00;99.90;;;;;;5050528;28;20301;-76
2022/08/03 03:01:28;;;;;;;6.47;5.87;;;17.00;99.90;;;;;;5046122;28;20196;-76
2022/08/03 03:03:56;;;;;;;7.27;6.67;;;17.00;99.90;;;;;;5049475;28;20268;-76
2022/08/03 03:06:25;;;;;;;7.10;6.50;;;17.00;99.90;;;;;;5054594;28;20197;-76
2022/08/03 03:08:54;;;;;;;7.13;6.53;;;17.00;99.90;;;;;;5055595;28;20211;-75
2022/08/03 03:11:23;;;;;;;7.30;6.70;;;16.90;99.90;;;;;;5053537;28;20276;-76
2022/08/03 03:13:50;;;;;;;7.67;6.97;;;16.90;99.90;;;;;;5053953;28;20220;-77
2022/08/03 03:16:18;;;;;;;7.10;6.50;;;16.90;99.90;;;;;;5050400;28;20293;-76
2022/08/03 03:18:46;;;;;;;7.20;6.60;;;16.90;99.90;;;;;;5059455;28;20241;-76
2022/08/03 03:21:14;;;;;;;7.10;6.50;;;16.90;99.90;;;;;;5062758;28;20205;-78
2022/08/03 03:23:41;;;;;;;7.47;6.87;;;16.80;99.90;;;;;;5069732;28;20209;-77
2022/08/03 03:26:10;;;;;;;7.50;6.90;;;16.80;99.90;;;;;;5071074;28;20194;-77
2022/08/03 03:28:37;;;;;;;6.77;6.27;;;16.80;99.90;;;;;;5059909;28;20212;-78
2022/08/03 03:31:05;;;;;;;7.00;6.40;;;16.80;99.90;;;;;;5065935;28;20194;-78
2022/08/03 03:33:33;;;;;;;6.67;6.17;;;16.70;99.90;;;;;;5059487;28;20772;-77
2022/08/03 03:36:00;;;;;;;7.23;6.63;;;16.70;99.90;;;;;;5061965;28;20205;-77
2022/08/03 03:38:27;;;;;;;7.63;6.97;;;16.70;99.90;;;;;;5057633;28;20560;-78
2022/08/03 03:40:55;;;;;;;8.00;7.30;;;16.70;99.90;;;;;;5056078;28;20579;-77
2022/08/03 03:43:24;;;;;;;7.90;7.20;;;16.70;99.90;;;;;;5057263;28;20304;-77
2022/08/03 03:45:52;;;;;;;8.03;7.27;;;16.60;99.90;;;;;;5060519;28;20282;-78
2022/08/03 03:48:19;;;;;;;7.20;6.50;;;16.60;99.90;;;;;;5058506;28;20306;-77
2022/08/03 03:50:46;;;;;;;6.97;6.23;;;16.70;99.90;;;;;;5055754;28;20208;-77
2022/08/03 03:53:13;;;;;;;7.63;6.93;;;16.70;99.90;;;;;;5061529;28;20284;-78
2022/08/03 03:55:41;;;;;;;7.60;6.97;;;16.70;99.90;;;;;;5061729;28;20251;-78
2022/08/03 03:58:08;;;;;;;7.43;6.73;;;16.70;99.90;;;;;;5058548;28;20201;-76
2022/08/03 04:00:36;;;;;;;6.83;6.23;;;16.70;99.90;;;;;;5058399;28;20616;-77
2022/08/03 04:03:03;;;;;;;6.73;6.13;;;16.60;99.90;;;;;;5060884;28;20737;-77
2022/08/03 04:11:09;;;;;;;6.40;5.80;;;16.60;99.90;;;;;;5061675;28;20203;-77
2022/08/03 04:13:39;;;;;;;6.30;5.70;;;16.70;99.90;;;;;;5070118;28;20222;-77
2022/08/03 04:16:12;;;;;;;10.23;6.77;;;16.70;99.90;;;;;;5070787;28;20197;-76
2022/08/03 04:18:41;;;;;;;7.30;6.60;;;16.70;99.90;;;;;;5070693;28;20246;-76
2022/08/03 04:21:11;;;;;;;7.17;6.47;;;16.70;99.90;;;;;;5061972;28;20268;-77
2022/08/03 04:23:42;;;;;;;7.00;6.40;;;16.70;99.90;;;;;;5057944;28;20227;-77
2022/08/03 04:26:13;;;;;;;7.00;6.30;;;16.80;99.90;;;;;;5059586;28;20283;-77
2022/08/03 04:28:43;;;;;;;7.60;6.90;;;16.80;99.90;;;;;;5058488;28;20209;-77
2022/08/03 04:31:12;;;;;;;7.53;6.83;;;16.80;99.90;;;;;;5055029;28;20194;-77
2022/08/03 04:33:40;;;;;;;6.65;6.05;;;16.80;99.90;;;;;;5058200;28;21015;-76
2022/08/03 04:36:10;;;;;;;8.20;7.50;;;16.80;99.90;;;;;;5056712;28;20198;-76
2022/08/03 04:38:43;;;;;;;9.33;8.53;;;16.80;99.90;;;;;;5070045;28;20207;-76
2022/08/03 04:41:11;;;;;;;9.00;8.20;;;16.90;99.90;;;;;;5054274;28;20198;-77
2022/08/03 04:43:39;;;;;;;8.33;7.73;;;16.90;99.90;;;;;;5061586;28;20284;-76
2022/08/03 04:46:08;;;;;;;9.30;8.50;;;17.00;99.90;;;;;;5063732;28;20246;-78
2022/08/03 04:48:36;;;;;;;9.60;8.80;;;17.00;99.90;;;;;;5061871;28;20253;-77
2022/08/03 04:51:03;;;;;;;8.90;8.20;;;17.10;99.90;;;;;;5063140;28;20205;-77
2022/08/03 04:53:30;;;;;;;7.60;7.00;;;17.10;99.90;;;;;;5056044;28;20231;-77
2022/08/03 04:56:04;;;;;;;7.07;6.47;;;17.20;99.90;;;;;;5062775;28;20213;-76
2022/08/03 04:58:31;;;;;;;6.67;6.07;;;17.30;99.90;;;;;;5061888;28;20231;-77
2022/08/03 05:00:58;;;;;;;6.70;6.10;;;17.40;99.90;;;;;;5066239;28;20248;-76
2022/08/03 05:03:24;;;;;;;6.40;5.80;;;17.50;99.90;;;;;;5062749;28;20275;-77
2022/08/03 05:05:53;;;;;;;6.03;5.53;;;17.60;99.90;;;;;;5063748;28;20205;-77
2022/08/03 05:08:21;;;;;;;6.00;5.50;;;17.70;99.90;;;;;;5056364;28;20245;-77
2022/08/03 05:10:47;;;;;;;6.77;6.17;;;17.90;99.90;;;;;;5061696;28;20658;-78
2022/08/03 05:13:14;;;;;;;6.60;6.00;;;18.00;99.90;;;;;;5064530;28;20645;-76
2022/08/03 05:15:42;;;;;;;6.37;5.87;;;18.00;99.90;;;;;;5061052;28;20203;-77
2022/08/03 05:18:08;;;;;;;8.97;8.37;;;18.20;99.90;;;;;;5064695;28;20191;-77
2022/08/03 05:20:35;;;;;;;11.47;10.67;;;18.20;99.90;;;;;;5061148;28;20656;-77
2022/08/03 05:23:03;;;;;;;10.53;9.73;;;18.40;99.90;;;;;;5065651;28;20640;-77
2022/08/03 05:25:30;;;;;;;13.17;12.27;;;18.50;99.90;;;;;;5061316;28;20256;-77
2022/08/03 05:27:57;;;;;;;12.33;11.53;;;18.60;99.90;;;;;;5055921;28;20198;-77
2022/08/03 05:30:24;;;;;;;11.80;10.90;;;18.70;99.90;;;;;;5060938;28;20219;-77
2022/08/03 05:32:52;;;;;;;7.10;6.13;;;18.80;99.90;;;;;;5063078;28;20223;-77
2022/08/03 05:35:19;;;;;;;6.20;5.70;;;19.00;99.90;;;;;;5059645;28;20195;-77
2022/08/03 05:37:45;;;;;;;6.80;6.20;;;19.20;99.90;;;;;;5062107;28;20220;-77
2022/08/03 05:40:14;;;;;;;11.30;10.50;;;19.50;99.90;;;;;;5060962;28;20661;-77
2022/08/03 05:42:41;;;;;;;9.33;8.73;;;19.80;99.90;;;;;;5052827;28;20227;-77
2022/08/03 05:45:14;;;;;;;11.37;10.57;;;20.00;99.90;;;;;;5058935;28;20206;-77
2022/08/03 05:47:43;;;;;;;10.57;9.87;;;20.10;99.90;;;;;;5059255;28;20201;-77
2022/08/03 05:50:10;;;;;;;9.73;9.03;;;20.30;99.90;;;;;;5077911;28;20217;-77
2022/08/03 05:52:37;;;;;;;10.33;9.43;;;20.60;99.90;;;;;;5061977;28;20210;-78
2022/08/03 05:55:05;;;;;;;6.40;5.90;;;21.00;99.90;;;;;;5060743;28;20691;-77
2022/08/03 05:57:33;;;;;;;8.63;8.03;;;21.30;99.90;;;;;;5061578;28;20199;-77
2022/08/03 06:00:00;;;;;;;7.07;6.47;;;21.60;99.90;;;;;;5064255;28;20194;-77
2022/08/03 06:02:27;;;;;;;8.40;7.60;;;21.60;99.90;;;;;;5057678;28;20252;-77
2022/08/03 06:04:54;;;;;;;6.33;5.73;;;21.60;99.90;;;;;;5055638;28;20210;-77
2022/08/03 06:07:21;;;;;;;7.53;6.93;;;21.50;99.90;;;;;;5063390;28;20198;-77
2022/08/03 06:09:47;;;;;;;5.43;4.93;;;21.40;99.90;;;;;;5059021;28;20231;-77
2022/08/03 06:12:14;;;;;;;6.50;6.03;;;21.30;99.90;;;;;;5064387;28;20195;-78
2022/08/03 06:14:42;;;;;;;8.57;7.97;;;21.40;99.90;;;;;;5061008;28;20195;-77
2022/08/03 06:17:09;;;;;;;8.00;7.40;;;21.40;99.90;;;;;;5051540;28;20258;-77
2022/08/03 06:19:36;;;;;;;5.03;4.57;;;21.40;99.90;;;;;;5059966;28;20218;-77
2022/08/03 06:22:04;;;;;;;4.67;4.27;;;21.40;99.90;;;;;;5063135;28;20485;-77
2022/08/03 06:24:31;;;;;;;8.90;8.30;;;21.40;99.90;;;;;;5057857;28;20704;-77
2022/08/03 06:26:58;;;;;;;4.60;4.20;;;21.50;99.90;;;;;;5061498;28;20207;-77
2022/08/03 06:29:25;;;;;;;4.77;4.00;;;21.50;99.90;;;;;;5060231;28;20187;-77
2022/08/03 06:31:53;;;;;;;4.60;4.20;;;21.60;99.90;;;;;;5061941;28;20687;-78
2022/08/03 06:34:20;;;;;;;5.17;4.67;;;21.80;99.90;;;;;;5062504;28;20278;-77
2022/08/03 06:36:49;;;;;;;9.87;9.23;;;21.90;99.90;;;;;;5061891;28;20194;-77
2022/08/03 06:39:17;;;;;;;4.70;4.20;;;22.00;99.90;;;;;;5058050;28;20218;-77
2022/08/03 06:41:44;;;;;;;7.60;6.90;;;22.20;99.90;;;;;;5057154;28;20195;-77
2022/08/03 06:44:11;;;;;;;4.30;3.90;;;22.40;99.90;;;;;;5059575;28;20219;-78
2022/08/03 06:46:38;;;;;;;5.80;5.40;;;22.70;99.90;;;;;;5056386;28;20210;-77
2022/08/03 06:49:06;;;;;;;8.23;7.63;;;23.20;99.90;;;;;;5062154;28;20202;-78
2022/08/03 06:51:33;;;;;;;8.43;7.83;;;23.60;99.90;;;;;;5060915;28;20253;-78
2022/08/03 06:54:00;;;;;;;6.10;4.83;;;23.90;99.90;;;;;;5063750;28;20218;-78
2022/08/03 06:56:27;;;;;;;7.37;6.87;;;24.00;99.90;;;;;;5060794;28;20194;-78
2022/08/03 06:58:53;;;;;;;4.37;3.80;;;24.20;99.90;;;;;;5055995;28;20203;-78
2022/08/03 07:01:20;;;;;;;7.40;6.80;;;24.30;99.90;;;;;;5060264;28;20256;-79
2022/08/03 07:03:47;;;;;;;5.70;5.20;;;24.60;99.90;;;;;;5061984;28;20280;-78
2022/08/03 07:06:15;;;;;;;8.83;8.23;;;25.00;99.90;;;;;;5060384;28;20337;-77
2022/08/03 07:08:42;;;;;;;8.53;7.93;;;25.40;99.90;;;;;;5061691;28;20253;-77
2022/08/03 07:11:09;;;;;;;7.50;6.90;;;25.90;99.90;;;;;;5063884;28;20253;-77
2022/08/03 07:13:35;;;;;;;9.37;8.77;;;26.10;99.90;;;;;;5062772;28;20229;-77
2022/08/03 07:16:02;;;;;;;8.90;8.30;;;26.50;99.90;;;;;;5056568;28;20672;-78
2022/08/03 07:18:29;;;;;;;8.93;8.30;;;26.90;99.90;;;;;;5058770;28;20195;-78
2022/08/03 07:20:56;;;;;;;8.77;8.17;;;27.20;99.90;;;;;;5061234;28;20219;-78
2022/08/03 07:23:24;;;;;;;9.20;8.50;;;27.60;99.90;;;;;;5055591;28;20646;-78
2022/08/03 07:25:51;;;;;;;9.43;8.80;;;27.60;99.90;;;;;;5061258;28;20641;-79
2022/08/03 07:28:18;;;;;;;9.00;8.40;;;27.80;99.90;;;;;;5055128;28;20260;-78
2022/08/03 07:30:45;;;;;;;9.73;8.90;;;28.10;99.90;;;;;;5063340;28;20300;-79
2022/08/03 07:33:12;;;;;;;9.23;8.53;;;28.20;99.90;;;;;;5056500;28;20268;-79
2022/08/03 07:35:39;;;;;;;8.50;7.90;;;28.30;99.90;;;;;;5058181;28;20256;-78
2022/08/03 07:38:06;;;;;;;8.33;7.73;;;28.60;99.90;;;;;;5062432;28;20924;-79
2022/08/03 07:40:34;;;;;;;9.07;8.47;;;28.60;99.90;;;;;;5060115;28;20695;-79
2022/08/03 07:43:02;;;;;;;8.43;7.83;;;28.80;99.90;;;;;;5056026;28;20241;-78
2022/08/03 07:45:29;;;;;;;7.27;6.60;;;28.90;99.90;;;;;;5057858;28;20198;-79
2022/08/03 07:47:56;;;;;;;7.87;7.30;;;29.10;99.90;;;;;;5060651;28;20249;-79
2022/08/03 07:50:23;;;;;;;8.50;7.90;;;29.20;99.90;;;;;;5060489;28;20218;-79
2022/08/03 07:52:50;;;;;;;7.93;7.40;;;29.40;99.90;;;;;;5059144;28;20238;-79
2022/08/03 07:55:18;;;;;;;5.97;5.47;;;29.60;99.90;;;;;;5061749;28;20321;-79
2022/08/03 07:57:46;;;;;;;7.90;7.33;;;29.60;99.90;;;;;;5062615;28;20264;-79
2022/08/03 08:00:16;;;;;;;6.63;6.03;;;29.90;99.90;;;;;;5057842;28;20741;-80
2022/08/03 08:02:43;;;;;;;5.63;5.13;;;30.00;99.90;;;;;;5055580;28;20228;-78
2022/08/03 08:05:11;;;;;;;4.10;3.80;;;30.20;99.90;;;;;;5051399;28;20191;-79
2022/08/03 08:07:39;;;;;;;3.87;3.57;;;30.20;99.90;;;;;;5058290;28;20195;-80
2022/08/03 08:10:07;;;;;;;8.73;8.13;;;30.40;99.90;;;;;;5061180;28;20271;-79
2022/08/03 08:12:33;;;;;;;7.70;7.10;;;30.50;99.90;;;;;;5062619;28;20214;-79
2022/08/03 08:15:02;;;;;;;8.23;7.63;;;30.60;99.90;;;;;;5057092;28;20252;-79
2022/08/03 08:17:28;;;;;;;5.37;4.87;;;30.60;99.90;;;;;;5065612;28;20198;-79
2022/08/03 08:19:55;;;;;;;7.93;7.33;;;30.30;99.90;;;;;;5060189;28;20219;-80
2022/08/03 08:22:22;;;;;;;7.17;6.67;;;30.50;99.90;;;;;;5063032;28;20729;-79
2022/08/03 08:24:49;;;;;;;4.23;3.83;;;30.70;99.90;;;;;;5063727;28;20203;-79
2022/08/03 08:27:16;;;;;;;7.43;6.93;;;30.80;99.90;;;;;;5064638;28;20191;-79
2022/08/03 08:29:43;;;;;;;7.77;7.17;;;30.70;99.90;;;;;;5063179;28;20203;-79
2022/08/03 08:32:13;;;;;;;5.13;4.73;;;30.60;99.90;;;;;;5066196;28;20194;-79
2022/08/03 08:34:40;;;;;;;8.47;3.57;;;30.80;99.90;;;;;;5073698;28;20210;-79
2022/08/03 08:37:07;;;;;;;7.33;6.73;;;30.90;99.90;;;;;;5061736;28;20199;-80
2022/08/03 08:39:33;;;;;;;3.23;3.03;;;30.90;99.90;;;;;;5061475;28;20202;-79
2022/08/03 08:42:00;;;;;;;6.60;6.20;;;31.00;99.90;;;;;;5067293;28;20208;-79
2022/08/03 08:44:28;;;;;;;7.27;6.67;;;31.00;99.90;;;;;;5062006;28;20747;-79
2022/08/03 08:46:57;;;;;;;7.27;6.77;;;31.20;99.90;;;;;;5062281;28;20202;-80
2022/08/03 08:49:27;;;;;;;6.90;6.50;;;31.50;99.90;;;;;;5062707;28;20608;-79
2022/08/03 08:51:56;;;;;;;6.40;5.87;;;31.50;99.90;;;;;;5061612;28;20194;-79
2022/08/03 08:54:24;;;;;;;7.60;7.10;;;31.70;99.90;;;;;;5061061;28;20219;-80
2022/08/03 08:56:52;;;;;;;3.47;3.10;;;31.50;99.90;;;;;;5066886;28;20207;-77
2022/08/03 08:59:21;;;;;;;5.93;5.43;;;31.60;99.90;;;;;;5062471;28;20565;-79
2022/08/03 09:01:48;;;;;;;6.83;6.43;;;31.90;99.90;;;;;;5060999;28;20310;-79
2022/08/03 09:04:15;;;;;;;6.70;6.30;;;32.00;99.90;;;;;;5063481;28;20726;-79
2022/08/03 09:06:44;;;;;;;7.47;6.73;;;32.00;99.90;;;;;;5065508;28;20248;-79
2022/08/03 09:09:11;;;;;;;7.37;6.93;;;31.90;99.90;;;;;;5063829;28;20257;-79
2022/08/03 09:11:41;;;;;;;7.10;6.60;;;32.10;99.90;;;;;;5062230;28;20187;-79
2022/08/03 09:14:09;;;;;;;6.30;5.90;;;32.20;99.60;;;;;;5066467;28;20219;-79
2022/08/03 09:16:36;;;;;;;3.20;3.00;;;32.10;98.80;;;;;;5062570;28;20241;-78
2022/08/03 09:19:12;;;;;;;4.23;3.90;;;31.90;99.60;;;;;;5063076;28;20616;-79
2022/08/03 09:21:39;;;;;;;4.73;4.43;;;32.00;99.90;;;;;;5062432;28;20358;-78
2022/08/03 09:24:08;;;;;;;5.70;2.87;;;31.90;99.90;;;;;;5056639;28;20332;-79
2022/08/03 09:26:36;;;;;;;4.57;4.18;;;32.00;99.50;;;;;;5058773;28;20668;-79
2022/08/03 09:29:06;;;;;;;6.45;5.95;;;32.10;99.90;;;;;;5064336;28;20683;-78
2022/08/03 09:31:35;;;;;;;7.00;6.50;;;32.20;99.40;;;;;;5062358;28;20183;-78
2022/08/03 09:34:03;;;;;;;6.30;5.80;;;32.30;99.90;;;;;;5063023;28;20671;-79
2022/08/03 09:36:38;;;;;;;6.75;6.18;;;32.50;98.50;;;;;;5061101;28;20203;-79
2022/08/03 09:39:06;;;;;;;4.43;4.13;;;32.50;99.60;;;;;;5064644;28;20203;-78
2022/08/03 09:41:34;;;;;;;3.00;2.63;;;32.90;99.90;;;;;;5061973;28;20276;-80
2022/08/03 09:44:01;;;;;;;2.95;2.70;;;33.10;98.90;;;;;;5061436;28;20272;-78
2022/08/03 09:46:30;;;;;;;4.10;3.00;;;33.00;97.50;;;;;;5062760;28;20665;-79
2022/08/03 09:49:10;;;;;;;4.38;3.85;;;33.20;99.90;;;;;;5064246;28;20195;-78
2022/08/03 09:51:37;;;;;;;4.88;4.57;;;33.50;98.40;;;;;;5057242;28;20211;-78
2022/08/03 09:54:04;;;;;;;6.15;5.75;;;33.20;97.40;;;;;;5063404;28;20269;-79
2022/08/03 09:56:43;;;;;;;6.80;6.30;;;33.40;98.90;;;;;;5062100;28;20202;-78
2022/08/03 09:59:11;;;;;;;7.00;6.50;;;33.70;98.10;;;;;;5050808;28;20609;-79
2022/08/03 10:01:40;;;;;;;2.90;2.63;;;33.50;97.30;;;;;;5058829;28;20273;-78
2022/08/03 10:04:13;;;;;;;3.65;2.70;;;33.70;98.50;;;;;;5062364;28;20252;-78
2022/08/03 10:06:40;;;;;;;4.80;2.88;;;33.30;96.70;;;;;;5062753;28;20218;-79
2022/08/03 10:09:09;;;;;;;3.70;2.60;;;32.90;97.10;;;;;;5061318;28;20194;-78
2022/08/03 10:11:37;;;;;;;5.22;4.93;;;32.80;98.40;;;;;;5059029;28;20199;-78
2022/08/03 10:14:07;;;;;;;7.90;6.40;;;32.80;97.50;;;;;;5060251;28;20230;-78
2022/08/03 10:16:35;;;;;;;6.32;5.93;;;32.90;97.80;;;;;;5064773;28;20252;-77
2022/08/03 10:19:03;;;;;;;6.80;6.40;;;33.00;97.80;;;;;;5066623;28;20245;-77
2022/08/03 10:21:34;;;;;;;7.30;6.72;;;33.20;98.30;;;;;;5061334;28;20755;-77
2022/08/03 10:24:04;;;;;;;6.72;6.30;;;33.30;97.80;;;;;;5063276;28;20287;-77
2022/08/03 10:26:33;;;;;;;6.63;6.22;;;33.40;98.10;;;;;;5063469;28;20274;-77
2022/08/03 10:29:03;;;;;;;6.53;6.13;;;33.60;97.20;;;;;;5061728;28;20206;-77
2022/08/03 10:31:38;;;;;;;6.22;5.80;;;33.60;98.50;;;;;;5063102;28;20195;-77
2022/08/03 10:34:07;;;;;;;6.20;5.80;;;33.40;96.90;;;;;;5063217;28;20780;-77
2022/08/03 10:36:37;;;;;;;5.65;5.25;;;33.30;97.00;;;;;;5061823;28;20690;-77
2022/08/03 10:39:04;;;;;;;2.97;2.77;;;32.90;96.60;;;;;;5056862;28;20230;-77
2022/08/03 10:41:33;;;;;;;4.03;3.73;;;32.50;96.60;;;;;;5065570;28;20207;-77
2022/08/03 10:44:06;;;;;;;2.80;2.60;;;32.40;97.60;;;;;;5058571;28;20227;-77
2022/08/03 10:46:36;;;;;;;2.77;2.50;;;32.20;97.50;;;;;;5061209;28;20257;-77
2022/08/03 10:49:03;;;;;;;3.07;2.70;;;32.20;97.20;;;;;;5063797;28;20806;-76
2022/08/03 10:51:31;;;;;;;6.37;5.97;;;32.20;97.50;;;;;;5062482;28;20187;-77
2022/08/03 10:53:59;;;;;;;2.97;2.77;;;32.20;98.20;;;;;;5062429;28;20226;-77
2022/08/03 10:59:58;;;;;;;2.63;2.43;;;32.20;97.10;;;;;;5056035;28;20191;-77
2022/08/03 11:03:08;;;;;;;5.60;5.20;;;32.50;97.70;;;;;;5055576;28;20239;-77
2022/08/03 11:05:39;;;;;;;2.50;2.30;;;32.30;96.40;;;;;;5057458;28;20195;-77
2022/08/03 11:08:26;;;;;;;3.10;2.50;;;32.30;95.40;;;;;;5064548;28;20201;-78
2022/08/03 11:10:55;;;;;;;2.70;2.50;;;32.20;96.00;;;;;;5064064;28;20193;-78
2022/08/03 11:13:24;;;;;;;2.60;2.40;;;32.00;95.60;;;;;;5061313;28;20240;-78
2022/08/03 11:15:53;;;;;;;2.40;2.30;;;32.00;96.40;;;;;;5059168;28;20759;-79
2022/08/03 11:18:22;;;;;;;3.00;2.80;;;32.00;96.10;;;;;;5060336;28;20244;-79
2022/08/03 11:20:51;;;;;;;2.40;2.30;;;31.90;96.60;;;;;;5060208;28;20264;-78
2022/08/03 11:23:21;;;;;;;2.70;2.50;;;32.00;96.90;;;;;;5055203;28;20218;-78
2022/08/03 11:26:13;;;;;;;2.83;2.53;;;31.90;95.40;;;;;;5062253;28;20203;-78
2022/08/03 11:28:40;;;;;;;2.70;2.50;;;31.70;95.20;;;;;;5059258;28;20564;-78
2022/08/03 11:31:55;;;;;;;2.60;2.40;;;31.50;95.40;;;;;;5064318;28;20202;-77
2022/08/03 11:34:23;;;;;;;2.73;2.53;;;31.50;96.60;;;;;;5062384;28;20634;-76
2022/08/03 11:37:22;;;;;;;3.27;2.60;;;31.50;96.50;;;;;;5064274;28;20198;-79
2022/08/03 11:39:55;;;;;;;3.47;3.27;;;31.40;95.60;;;;;;5060775;28;20214;-79
2022/08/03 11:42:43;;;;;;;3.00;2.80;;;31.30;96.30;;;;;;5058257;28;20236;-76
2022/08/03 11:45:11;;;;;;;3.33;2.37;;;31.20;95.50;;;;;;5066302;28;20221;-77
2022/08/03 11:47:40;;;;;;;2.70;2.50;;;31.10;96.50;;;;;;5069149;28;20267;-77
2022/08/03 11:50:08;;;;;;;2.70;2.50;;;31.20;96.60;;;;;;5067420;28;20205;-77
2022/08/03 11:52:40;;;;;;;3.50;2.50;;;31.10;96.10;;;;;;5070279;28;20210;-80
2022/08/03 11:55:17;;;;;;;2.50;2.30;;;31.20;96.90;;;;;;5066810;28;20540;-79
2022/08/03 11:57:45;;;;;;;2.93;2.70;;;31.30;95.60;;;;;;5067741;28;20239;-78
2022/08/03 12:00:27;;;;;;;2.50;2.30;;;31.30;95.40;;;;;;5065600;28;20202;-78
2022/08/03 12:02:59;;;;;;;3.47;2.63;;;31.40;96.00;;;;;;5064129;28;20226;-79
2022/08/03 12:05:44;;;;;;;3.47;2.70;;;31.40;96.10;;;;;;5061528;28;20199;-79
2022/08/03 12:08:13;;;;;;;2.83;2.60;;;31.40;96.00;;;;;;5058710;28;20256;-79
2022/08/03 12:10:45;;;;;;;2.77;2.57;;;31.30;95.20;;;;;;5059363;28;20191;-81
2022/08/03 12:13:12;;;;;;;5.40;4.90;;;31.20;95.90;;;;;;5058147;28;20218;-79
2022/08/03 12:15:39;;;;;;;6.03;5.63;;;31.30;96.70;;;;;;5063230;28;20250;-78
2022/08/03 12:18:15;;;;;;;5.83;5.43;;;31.20;95.50;;;;;;5064933;28;20195;-80
2022/08/03 12:20:45;;;;;;;6.23;5.73;;;31.20;96.30;;;;;;5059586;28;20214;-78
2022/08/03 12:23:12;;;;;;;6.17;5.77;;;31.20;94.90;;;;;;5052994;28;21126;-78
2022/08/03 12:25:41;;;;;;;5.50;5.20;;;31.10;96.20;;;;;;5059927;28;20196;-76
2022/08/03 12:28:15;;;;;;;6.20;5.80;;;31.30;96.70;;;;;;5063864;28;20264;-76
2022/08/03 12:30:43;;;;;;;7.80;6.00;;;31.40;96.00;;;;;;5064376;28;20206;-76
2022/08/03 12:33:21;;;;;;;6.10;5.70;;;31.30;94.80;;;;;;5072131;28;20748;-75
2022/08/03 12:36:01;;;;;;;5.93;5.60;;;31.20;95.70;;;;;;5064091;28;20198;-76
2022/08/03 12:38:28;;;;;;;6.07;5.67;;;31.30;95.50;;;;;;5065749;28;20607;-76
2022/08/03 12:41:03;;;;;;;6.40;6.00;;;31.40;95.60;;;;;;5062431;28;20253;-75
2022/08/03 12:43:29;;;;;;;5.87;5.47;;;31.30;95.00;;;;;;5064306;28;20710;-76
2022/08/03 12:46:14;;;;;;;5.47;5.17;;;31.30;95.40;;;;;;5059522;28;20443;-76
2022/08/03 12:49:01;;;;;;;5.60;5.30;;;31.20;95.20;;;;;;5060952;28;20260;-77
2022/08/03 12:51:31;;;;;;;6.10;5.70;;;31.20;95.80;;;;;;5061809;28;20194;-76
2022/08/03 12:53:58;;;;;;;5.87;5.47;;;31.40;96.30;;;;;;5063965;28;20215;-76
2022/08/03 12:56:25;;;;;;;5.83;5.43;;;31.50;95.80;;;;;;5066602;28;20252;-76
2022/08/03 12:58:52;;;;;;;5.90;5.50;;;31.50;95.80;;;;;;5071790;28;20198;-76
2022/08/03 13:01:23;;;;;;;5.87;5.37;;;31.50;95.60;;;;;;5072422;28;20217;-76
2022/08/03 13:03:51;;;;;;;5.80;5.40;;;31.50;95.40;;;;;;5068490;28;20214;-76
2022/08/03 13:06:20;;;;;;;6.00;5.60;;;31.40;94.60;;;;;;5062053;28;20636;-76