Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:45;;;;;;;10.77;4.90;;;;;;;;;;5051026;28;20045;-60
2023/07/08 00:04:11;;;;;;;6.13;5.00;;;;;;;;;;5050617;28;20067;-59
2023/07/08 00:06:37;;;;;;;8.20;4.47;;;;;;;;;;5050917;28;20086;-59
2023/07/08 00:09:05;;;;;;;8.77;4.70;;;;;;;;;;5050767;28;20043;-60
2023/07/08 00:11:31;;;;;;;7.90;4.67;;;;;;;;;;5050545;28;20052;-59
2023/07/08 00:13:57;;;;;;;9.53;5.20;;;;;;;;;;5050943;28;20057;-59
2023/07/08 00:16:24;;;;;;;11.57;4.70;;;;;;;;;;5050307;28;20131;-60
2023/07/08 00:18:50;;;;;;;7.70;4.40;;;;;;;;;;5050542;28;20509;-60
2023/07/08 00:21:17;;;;;;;8.30;5.00;;;;;;;;;;5050999;28;20048;-60
2023/07/08 00:23:46;;;;;;;7.60;5.17;;;;;;;;;;5050616;28;20041;-59
2023/07/08 00:26:16;;;;;;;9.73;5.17;;;;;;;;;;5050379;28;20400;-59
2023/07/08 00:28:42;;;;;;;9.10;4.37;;;;;;;;;;5050188;28;20076;-60
2023/07/08 00:31:09;;;;;;;10.87;5.70;;;;;;;;;;5050211;28;20411;-60
2023/07/08 00:33:35;;;;;;;9.57;5.50;;;;;;;;;;5050231;28;20049;-60
2023/07/08 00:36:01;;;;;;;9.73;5.17;;;;;;;;;;5050202;28;20071;-60
2023/07/08 00:38:27;;;;;;;8.07;5.20;;;;;;;;;;5050678;28;20052;-59
2023/07/08 00:41:13;;;;;;;7.60;4.40;;;;;;;;;;5049805;28;20043;-60
2023/07/08 00:43:43;;;;;;;7.73;4.83;;;;;;;;;;5050936;28;20041;-59
2023/07/08 00:46:15;;;;;;;9.47;5.23;;;;;;;;;;5050818;28;20430;-59
2023/07/08 00:48:41;;;;;;;10.17;5.57;;;;;;;;;;5050788;28;20092;-60
2023/07/08 00:51:12;;;;;;;8.80;5.40;;;;;;;;;;5054812;28;20047;-60
2023/07/08 00:53:38;;;;;;;9.07;5.37;;;;;;;;;;5059817;28;20096;-59
2023/07/08 00:56:09;;;;;;;11.47;7.33;;;;;;;;;;5049724;28;20049;-60
2023/07/08 00:58:38;;;;;;;7.37;5.70;;;;;;;;;;5049638;28;20044;-60
2023/07/08 01:01:05;;;;;;;10.83;5.90;;;;;;;;;;5054766;28;20040;-60
2023/07/08 01:03:32;;;;;;;10.97;5.87;;;;;;;;;;5069961;28;20080;-60
2023/07/08 01:06:01;;;;;;;7.23;5.40;;;;;;;;;;5069756;28;20552;-60
2023/07/08 01:08:28;;;;;;;9.83;5.90;;;;;;;;;;5070587;28;20075;-60
2023/07/08 01:10:56;;;;;;;12.43;6.13;;;;;;;;;;5069490;28;20048;-59
2023/07/08 01:13:23;;;;;;;8.93;6.10;;;;;;;;;;5069595;28;20047;-60
2023/07/08 01:15:49;;;;;;;10.73;5.87;;;;;;;;;;5070450;28;20052;-60
2023/07/08 01:18:16;;;;;;;10.53;5.80;;;;;;;;;;5070192;28;20052;-59
2023/07/08 01:20:43;;;;;;;9.67;5.40;;;;;;;;;;5069882;28;20422;-59
2023/07/08 01:23:11;;;;;;;9.57;5.23;;;;;;;;;;5053128;28;20136;-60
2023/07/08 01:25:37;;;;;;;10.90;6.27;;;;;;;;;;5050281;28;20107;-60
2023/07/08 01:28:03;;;;;;;12.03;5.90;;;;;;;;;;5049641;28;20040;-59
2023/07/08 01:30:29;;;;;;;14.80;6.60;;;;;;;;;;5049319;28;20052;-59
2023/07/08 01:32:57;;;;;;;9.40;5.43;;;;;;;;;;5052608;28;20510;-60
2023/07/08 01:35:23;;;;;;;12.33;6.33;;;;;;;;;;5069969;28;20047;-59
2023/07/08 01:37:51;;;;;;;10.87;5.80;;;;;;;;;;5069687;28;20040;-59
2023/07/08 01:40:20;;;;;;;11.10;5.83;;;;;;;;;;5049309;28;20051;-59
2023/07/08 01:42:46;;;;;;;9.63;6.33;;;;;;;;;;5049772;28;20037;-59
2023/07/08 01:45:13;;;;;;;10.20;6.00;;;;;;;;;;5049631;28;20127;-60
2023/07/08 01:47:40;;;;;;;11.50;6.37;;;;;;;;;;5049788;28;20049;-60
2023/07/08 01:50:07;;;;;;;9.23;6.37;;;;;;;;;;5049304;28;20048;-59
2023/07/08 01:52:33;;;;;;;12.90;6.60;;;;;;;;;;5049763;28;20040;-59
2023/07/08 01:54:59;;;;;;;11.10;6.20;;;;;;;;;;5049582;28;20048;-60
2023/07/08 01:57:25;;;;;;;12.37;6.27;;;;;;;;;;5059164;28;20045;-60
2023/07/08 01:59:52;;;;;;;10.33;6.27;;;;;;;;;;5055742;28;20545;-60
2023/07/08 02:02:17;;;;;;;11.03;6.20;;;;;;;;;;5049759;28;20041;-59
2023/07/08 02:04:43;;;;;;;12.77;6.13;;;;;;;;;;5049317;28;20403;-60
2023/07/08 02:07:09;;;;;;;9.80;5.47;;;;;;;;;;5066985;28;21063;-60
2023/07/08 02:09:35;;;;;;;8.87;5.60;;;;;;;;;;5068301;28;20093;-60
2023/07/08 02:12:01;;;;;;;10.83;6.23;;;;;;;;;;5068850;28;20553;-60
2023/07/08 02:14:27;;;;;;;10.07;6.17;;;;;;;;;;5069444;28;20048;-59
2023/07/08 02:16:53;;;;;;;12.10;6.63;;;;;;;;;;5067744;28;20048;-59
2023/07/08 02:19:21;;;;;;;10.93;5.77;;;;;;;;;;5062206;28;20048;-59
2023/07/08 02:21:47;;;;;;;12.63;6.60;;;;;;;;;;5049056;28;20384;-60
2023/07/08 02:24:16;;;;;;;10.00;6.40;;;;;;;;;;5049142;28;20417;-59
2023/07/08 02:26:42;;;;;;;10.03;6.00;;;;;;;;;;5048246;28;20585;-60
2023/07/08 02:29:08;;;;;;;9.77;6.07;;;;;;;;;;5049216;28;20041;-59
2023/07/08 02:31:34;;;;;;;9.93;6.77;;;;;;;;;;5048943;28;20045;-60
2023/07/08 02:34:02;;;;;;;14.70;8.60;;;;;;;;;;5048125;28;20060;-60
2023/07/08 02:36:28;;;;;;;17.00;7.23;;;;;;;;;;5048140;28;20565;-59
2023/07/08 02:38:54;;;;;;;10.70;6.90;;;;;;;;;;5051174;28;20049;-59
2023/07/08 02:41:20;;;;;;;10.67;7.53;;;;;;;;;;5068388;28;20053;-59
2023/07/08 02:43:46;;;;;;;14.87;7.90;;;;;;;;;;5067942;28;20044;-60
2023/07/08 02:46:12;;;;;;;11.37;7.33;;;;;;;;;;5068160;28;20430;-59
2023/07/08 02:48:38;;;;;;;10.07;6.47;;;;;;;;;;5067830;28;20205;-60
2023/07/08 02:51:05;;;;;;;11.40;7.17;;;;;;;;;;5067566;28;20123;-60
2023/07/08 02:53:31;;;;;;;10.70;6.57;;;;;;;;;;5058906;28;20419;-60
2023/07/08 02:55:57;;;;;;;12.90;7.47;;;;;;;;;;5060734;28;20052;-59
2023/07/08 02:58:23;;;;;;;9.50;7.10;;;;;;;;;;5067791;28;20567;-60
2023/07/08 03:00:53;;;;;;;12.97;7.60;;;;;;;;;;5067465;28;20052;-60
2023/07/08 03:03:19;;;;;;;15.00;7.17;;;;;;;;;;5067882;28;20037;-60
2023/07/08 03:05:45;;;;;;;18.70;7.53;;;;;;;;;;5068198;28;20048;-60
2023/07/08 03:08:11;;;;;;;11.43;7.30;;;;;;;;;;5067822;28;20526;-60
2023/07/08 03:10:37;;;;;;;14.40;8.10;;;;;;;;;;5067891;28;20051;-60
2023/07/08 03:13:03;;;;;;;13.57;8.67;;;;;;;;;;5067235;28;20042;-59
2023/07/08 03:15:29;;;;;;;12.57;8.17;;;;;;;;;;5068185;28;20150;-59
2023/07/08 03:17:57;;;;;;;12.40;8.63;;;;;;;;;;5068101;28;20149;-59
2023/07/08 03:20:23;;;;;;;11.97;8.47;;;;;;;;;;5059240;28;20056;-59
2023/07/08 03:22:49;;;;;;;11.60;8.53;;;;;;;;;;5051944;28;20419;-59
2023/07/08 03:25:15;;;;;;;10.80;7.87;;;;;;;;;;5051006;28;20045;-59
2023/07/08 03:27:43;;;;;;;12.90;9.47;;;;;;;;;;5051928;28;20041;-59
2023/07/08 03:30:09;;;;;;;14.40;9.13;;;;;;;;;;5051545;28;20049;-59
2023/07/08 03:32:35;;;;;;;13.03;9.53;;;;;;;;;;5051470;28;20057;-60
2023/07/08 03:35:01;;;;;;;12.63;8.87;;;;;;;;;;5051229;28;20053;-59
2023/07/08 03:37:27;;;;;;;11.37;9.00;;;;;;;;;;5051423;28;20045;-59
2023/07/08 03:39:53;;;;;;;15.90;8.37;;;;;;;;;;5051362;28;20095;-60
2023/07/08 03:42:19;;;;;;;15.83;11.37;;;;;;;;;;5051329;28;20052;-59
2023/07/08 03:44:45;;;;;;;13.57;9.93;;;;;;;;;;5051635;28;20044;-59
2023/07/08 03:47:11;;;;;;;14.63;10.60;;;;;;;;;;5050476;28;20495;-59
2023/07/08 03:49:37;;;;;;;12.77;9.83;;;;;;;;;;5051027;28;20053;-59
2023/07/08 03:52:03;;;;;;;16.60;9.93;;;;;;;;;;5050940;28;20044;-59
2023/07/08 03:54:29;;;;;;;14.53;10.23;;;;;;;;;;5050784;28;20052;-60
2023/07/08 03:56:55;;;;;;;14.87;10.40;;;;;;;;;;5050929;28;20045;-59
2023/07/08 03:59:21;;;;;;;13.87;10.20;;;;;;;;;;5051577;28;20090;-59
2023/07/08 04:01:48;;;;;;;12.77;9.47;;;;;;;;;;5050854;28;20148;-60
2023/07/08 04:04:15;;;;;;;10.20;8.93;;;;;;;;;;5050338;28;20400;-59
2023/07/08 04:06:41;;;;;;;15.27;10.03;;;;;;;;;;5050326;28;20410;-59
2023/07/08 04:09:07;;;;;;;16.07;10.00;;;;;;;;;;5050829;28;20606;-59
2023/07/08 04:11:33;;;;;;;12.83;9.63;;;;;;;;;;5050702;28;20136;-60
2023/07/08 04:13:59;;;;;;;11.67;9.03;;;;;;;;;;5050120;28;20053;-60
2023/07/08 04:16:30;;;;;;;13.80;9.27;;;;;;;;;;5050732;28;20052;-60
2023/07/08 04:18:56;;;;;;;11.57;9.17;;;;;;;;;;5050736;28;20528;-59
2023/07/08 04:21:24;;;;;;;11.53;8.60;;;;;;;;;;5050196;28;20045;-59
2023/07/08 04:23:50;;;;;;;11.63;8.93;;;;;;;;;;5050690;28;20045;-59
2023/07/08 04:26:18;;;;;;;9.60;7.70;;;;;;;;;;5049916;28;20041;-60
2023/07/08 04:28:45;;;;;;;9.73;8.20;;;;;;;;;;5050438;28;20063;-59
2023/07/08 04:31:11;;;;;;;12.00;8.77;;;;;;;;;;5051042;28;20479;-60
2023/07/08 04:33:37;;;;;;;14.17;8.47;;;;;;;;;;5050554;28;20073;-60
2023/07/08 04:36:03;;;;;;;14.03;9.30;;;;;;;;;;5050167;28;20045;-60
2023/07/08 04:38:29;;;;;;;11.80;8.10;;;;;;;;;;5049810;28;20059;-60
2023/07/08 04:40:57;;;;;;;12.03;8.70;;;;;;;;;;5054276;28;20037;-60
2023/07/08 04:43:28;;;;;;;14.23;8.60;;;;;;;;;;5061298;28;20045;-60
2023/07/08 04:45:54;;;;;;;15.83;8.80;;;;;;;;;;5050026;28;20041;-60
2023/07/08 04:48:21;;;;;;;12.97;8.07;;;;;;;;;;5049518;28;20115;-60
2023/07/08 04:50:48;;;;;;;9.17;7.10;;;;;;;;;;5059296;28;20068;-59
2023/07/08 04:53:14;;;;;;;11.40;7.60;;;;;;;;;;5069756;28;20114;-60
2023/07/08 04:55:45;;;;;;;15.93;8.47;;;;;;;;;;5059100;28;20419;-60
2023/07/08 04:58:11;;;;;;;11.70;7.37;;;;;;;;;;5049041;28;20124;-59
2023/07/08 05:00:37;;;;;;;15.23;7.20;;;;;;;;;;5049908;28;20064;-59
2023/07/08 05:03:04;;;;;;;10.47;7.33;;;;;;;;;;5049301;28;20045;-60
2023/07/08 05:05:30;;;;;;;11.90;7.23;;;;;;;;;;5049742;28;20545;-60
2023/07/08 05:07:56;;;;;;;11.40;7.17;;;;;;;;;;5049198;28;20503;-60
2023/07/08 05:10:24;;;;;;;9.47;6.80;;;;;;;;;;5049278;28;20052;-59
2023/07/08 05:12:50;;;;;;;9.33;7.13;;;;;;;;;;5049391;28;20072;-60
2023/07/08 05:15:16;;;;;;;10.63;6.93;;;;;;;;;;5049424;28;20049;-60
2023/07/08 05:17:42;;;;;;;9.73;7.17;;;;;;;;;;5048727;28;20045;-60
2023/07/08 05:20:09;;;;;;;9.70;6.63;;;;;;;;;;5049253;28;20049;-60
2023/07/08 05:22:35;;;;;;;9.17;6.13;;;;;;;;;;5049344;28;20091;-60
2023/07/08 05:25:01;;;;;;;9.27;6.53;;;;;;;;;;5048879;28;20463;-60
2023/07/08 05:27:27;;;;;;;12.00;6.73;;;;;;;;;;5049152;28;20048;-59
2023/07/08 05:29:53;;;;;;;12.33;6.50;;;;;;;;;;5049168;28;20041;-60
2023/07/08 05:32:20;;;;;;;11.77;6.40;;;;;;;;;;5049072;28;20140;-60
2023/07/08 05:34:46;;;;;;;8.53;5.33;;;;;;;;;;5049091;28;20136;-60
2023/07/08 05:37:13;;;;;;;13.90;5.77;;;;;;;;;;5049008;28;20076;-60
2023/07/08 05:39:39;;;;;;;8.80;5.17;;;;;;;;;;5048365;28;20037;-60
2023/07/08 05:42:06;;;;;;;9.23;6.17;;;;;;;;;;5047515;28;20053;-60
2023/07/08 05:44:32;;;;;;;8.27;5.30;;;;;;;;;;5049046;28;20392;-60
2023/07/08 05:46:58;;;;;;;9.53;5.40;;;;;;;;;;5048813;28;20041;-60
2023/07/08 05:49:24;;;;;;;15.20;5.80;;;;;;;;;;5048469;28;20045;-60
2023/07/08 05:51:51;;;;;;;11.10;5.60;;;;;;;;;;5048481;28;20037;-60
2023/07/08 05:54:17;;;;;;;8.33;4.93;;;;;;;;;;5048680;28;20044;-60
2023/07/08 05:56:43;;;;;;;10.37;5.10;;;;;;;;;;5048471;28;20052;-60
2023/07/08 05:59:09;;;;;;;9.13;5.07;;;;;;;;;;5048658;28;20045;-60
2023/07/08 06:01:36;;;;;;;8.90;5.67;;;;;;;;;;5048466;28;20494;-59
2023/07/08 06:04:02;;;;;;;9.87;5.03;;;;;;;;;;5048464;28;20044;-60
2023/07/08 06:06:29;;;;;;;8.97;4.83;;;;;;;;;;5048183;28;20049;-59
2023/07/08 06:08:55;;;;;;;7.10;4.60;;;;;;;;;;5048561;28;20239;-60
2023/07/08 06:11:24;;;;;;;7.53;4.30;;;;;;;;;;5048232;28;20102;-60
2023/07/08 06:13:50;;;;;;;9.90;4.27;;;;;;;;;;5048212;28;20584;-60
2023/07/08 06:16:16;;;;;;;8.33;4.20;;;;;;;;;;5048151;28;20060;-60
2023/07/08 06:18:42;;;;;;;6.67;3.80;;;;;;;;;;5048484;28;20033;-60
2023/07/08 06:21:08;;;;;;;10.40;4.40;;;;;;;;;;5047493;28;20048;-60
2023/07/08 06:23:34;;;;;;;7.43;3.80;;;;;;;;;;5048109;28;20048;-60
2023/07/08 06:26:00;;;;;;;7.10;3.83;;;;;;;;;;5048089;28;20052;-60
2023/07/08 06:28:26;;;;;;;8.33;4.30;;;;;;;;;;5048227;28;20036;-60
2023/07/08 06:30:52;;;;;;;6.27;4.30;;;;;;;;;;5047842;28;20123;-60
2023/07/08 06:33:18;;;;;;;6.23;3.73;;;;;;;;;;5059798;28;20052;-60
2023/07/08 06:35:44;;;;;;;6.50;3.90;;;;;;;;;;5068447;28;20131;-60
2023/07/08 06:38:10;;;;;;;4.93;3.97;;;;;;;;;;5068111;28;20502;-60
2023/07/08 06:40:36;;;;;;;6.77;4.03;;;;;;;;;;5065187;28;20174;-60
2023/07/08 06:43:03;;;;;;;9.10;3.70;;;;;;;;;;5047805;28;20124;-60
2023/07/08 06:45:29;;;;;;;8.43;3.87;;;;;;;;;;5047872;28;20127;-60
2023/07/08 06:47:55;;;;;;;7.07;3.70;;;;;;;;;;5047894;28;20384;-60
2023/07/08 06:50:21;;;;;;;5.57;3.60;;;;;;;;;;5048216;28;20048;-60
2023/07/08 06:52:47;;;;;;;7.20;3.90;;;;;;;;;;5046971;28;20469;-60
2023/07/08 06:55:14;;;;;;;9.47;3.50;;;;;;;;;;5051544;28;20048;-59
2023/07/08 06:57:40;;;;;;;6.73;3.40;;;;;;;;;;5068427;28;20044;-60
2023/07/08 07:00:09;;;;;;;5.17;3.53;;;;;;;;;;5067698;28;20597;-60
2023/07/08 07:02:35;;;;;;;5.30;3.00;;;;;;;;;;5067706;28;20082;-60
2023/07/08 07:05:02;;;;;;;21.90;4.93;;;;;;;;;;5067940;28;20044;-60
2023/07/08 07:07:28;;;;;;;6.77;3.37;;;;;;;;;;5068114;28;20033;-60
2023/07/08 07:09:54;;;;;;;6.33;3.10;;;;;;;;;;5067532;28;20418;-60
2023/07/08 07:12:20;;;;;;;4.57;3.00;;;;;;;;;;5065248;28;20052;-60
2023/07/08 07:14:46;;;;;;;8.17;3.43;;;;;;;;;;5067335;28;20072;-60
2023/07/08 07:17:12;;;;;;;5.43;3.10;;;;;;;;;;5056206;28;20069;-60
2023/07/08 07:19:38;;;;;;;6.33;2.83;;;;;;;;;;5062232;28;20076;-60
2023/07/08 07:22:04;;;;;;;6.10;3.40;;;;;;;;;;5067302;28;20036;-60
2023/07/08 07:24:30;;;;;;;5.23;2.93;;;;;;;;;;5048055;28;20629;-60
2023/07/08 07:26:56;;;;;;;6.77;3.50;;;;;;;;;;5047586;28;20037;-60
2023/07/08 07:29:23;;;;;;;6.93;3.77;;;;;;;;;;5047863;28;20491;-60
2023/07/08 07:31:51;;;;;;;5.33;3.70;;;;;;;;;;5047415;28;20041;-60
2023/07/08 07:34:17;;;;;;;5.73;2.93;;;;;;;;;;5047948;28;20155;-60
2023/07/08 07:36:43;;;;;;;5.73;3.40;;;;;;;;;;5051020;28;20048;-60
2023/07/08 07:39:09;;;;;;;6.43;3.17;;;;;;;;;;5067837;28;20044;-60
2023/07/08 07:41:35;;;;;;;8.10;3.17;;;;;;;;;;5065372;28;20036;-60
2023/07/08 07:44:01;;;;;;;6.37;2.90;;;;;;;;;;5048392;28;20044;-60
2023/07/08 07:46:27;;;;;;;4.93;2.90;;;;;;;;;;5047651;28;20051;-60
2023/07/08 07:48:53;;;;;;;5.83;2.90;;;;;;;;;;5048026;28;20041;-61
2023/07/08 07:51:19;;;;;;;5.17;3.07;;;;;;;;;;5055641;28;20117;-60
2023/07/08 07:53:45;;;;;;;6.03;3.30;;;;;;;;;;5067728;28;20041;-60
2023/07/08 07:56:11;;;;;;;4.63;2.93;;;;;;;;;;5067467;28;20086;-60
2023/07/08 07:58:37;;;;;;;5.93;2.90;;;;;;;;;;5067652;28;20051;-61
2023/07/08 08:01:03;;;;;;;10.23;3.10;;;;;;;;;;5065117;28;20041;-61
2023/07/08 08:03:29;;;;;;;5.82;3.45;;;;;;;;;;5067314;28;20686;-61
2023/07/08 08:05:55;;;;;;;8.25;3.60;;;;;;;;;;5057527;28;20156;-60
2023/07/08 08:08:22;;;;;;;5.93;2.92;;;;;;;;;;5066234;28;20513;-60
2023/07/08 08:10:49;;;;;;;6.57;2.63;;;;;;;;;;5069735;28;20044;-61
2023/07/08 08:13:15;;;;;;;6.50;2.70;;;;;;;;;;5048852;28;20843;-63
2023/07/08 08:15:41;;;;;;;4.78;2.75;;;;;;;;;;5061532;28;20414;-61
2023/07/08 08:18:06;;;;;;;11.50;3.30;;;;;;;;;;5051255;28;20048;-60
2023/07/08 08:20:32;;;;;;;7.13;3.38;;;;;;;;;;5065523;28;20072;-60
2023/07/08 08:22:58;;;;;;;4.28;2.58;;;;;;;;;;5059189;28;20189;-60
2023/07/08 08:25:25;;;;;;;6.25;2.90;;;;;;;;;;5051435;28;20080;-60
2023/07/08 08:27:52;;;;;;;5.55;3.00;;;;;;;;;;5060429;28;20064;-60
2023/07/08 08:30:18;;;;;;;5.10;2.28;;;;;;;;;;5050277;28;20037;-60
2023/07/08 08:32:44;;;;;;;5.60;2.67;;;;;;;;;;5051503;28;20495;-60
2023/07/08 08:35:10;;;;;;;6.50;2.75;;;;;;;;;;5050677;28;20453;-60
2023/07/08 08:37:36;;;;;;;4.45;2.75;;;;;;;;;;5057570;28;20048;-60
2023/07/08 08:40:03;;;;;;;6.95;3.08;;;;;;;;;;5052303;28;20048;-60
2023/07/08 08:42:33;;;;;;;5.00;2.83;;;;;;;;;;5055591;28;20041;-60
2023/07/08 08:45:00;;;;;;;6.05;2.65;;;;;;;;;;5063570;28;20123;-60
2023/07/08 08:47:32;;;;;;;5.13;3.70;;;;;;;;;;5070753;28;20076;-60
2023/07/08 08:50:02;;;;;;;5.03;3.05;;;;;;;;;;5070145;28;20048;-60
2023/07/08 08:52:28;;;;;;;4.97;2.88;;;;;;;;;;5066310;28;20585;-60
2023/07/08 08:54:54;;;;;;;7.50;2.97;;;;;;;;;;5068554;28;20131;-60
2023/07/08 08:57:20;;;;;;;6.47;2.88;;;;;;;;;;5069422;28;20140;-60
2023/07/08 08:59:56;;;;;;;8.98;3.75;;;;;;;;;;5069848;28;20267;-59
2023/07/08 09:02:35;;;;;;;7.38;3.05;;;;;;;;;;5068742;28;20067;-60
2023/07/08 09:05:07;;;;;;;5.50;2.97;;;;;;;;;;5069202;28;20052;-60
2023/07/08 09:07:38;;;;;;;5.20;3.08;;;;;;;;;;5069313;28;20056;-59
2023/07/08 09:10:08;;;;;;;5.72;3.10;;;;;;;;;;5068804;28;20052;-59
2023/07/08 09:12:34;;;;;;;6.63;3.05;;;;;;;;;;5069039;28;20028;-60
2023/07/08 09:15:04;;;;;;;5.85;3.15;;;;;;;;;;5069186;28;20499;-59
2023/07/08 09:17:34;;;;;;;5.88;3.03;;;;;;;;;;5069082;28;20036;-60
2023/07/08 09:20:13;;;;;;;7.65;3.15;;;;;;;;;;5067846;28;20044;-60
2023/07/08 09:22:44;;;;;;;4.93;3.22;;;;;;;;;;5069483;28;20099;-60
2023/07/08 09:25:10;;;;;;;8.18;3.17;;;;;;;;;;5069385;28;20162;-60
2023/07/08 09:27:36;;;;;;;5.10;3.63;;;;;;;;;;5069218;28;20057;-59
2023/07/08 09:30:02;;;;;;;4.53;2.78;;;;;;;;;;5068238;28;20052;-60
2023/07/08 09:32:29;;;;;;;6.00;3.33;;;;;;;;;;5068981;28;20052;-60
2023/07/08 09:34:55;;;;;;;11.98;3.38;;;;;;;;;;5069104;28;20079;-60
2023/07/08 09:37:21;;;;;;;4.40;2.50;;;;;;;;;;5068793;28;20060;-60
2023/07/08 09:39:46;;;;;;;6.07;2.88;;;;;;;;;;5068244;28;20050;-60
2023/07/08 09:42:14;;;;;;;5.15;2.80;;;;;;;;;;5068787;28;20087;-61
2023/07/08 09:44:40;;;;;;;6.35;2.83;;;;;;;;;;5069038;28;20044;-60
2023/07/08 09:47:17;;;;;;;5.28;3.20;;;;;;;;;;5068439;28;20044;-61
2023/07/08 09:49:44;;;;;;;7.28;2.80;;;;;;;;;;5068671;28;20055;-60
2023/07/08 09:52:12;;;;;;;4.15;2.83;;;;;;;;;;5068211;28;20127;-61
2023/07/08 09:54:41;;;;;;;5.78;2.85;;;;;;;;;;5068718;28;20080;-61
2023/07/08 09:57:12;;;;;;;4.60;3.13;;;;;;;;;;5068473;28;20515;-61
2023/07/08 09:59:42;;;;;;;5.18;2.83;;;;;;;;;;5068531;28;20528;-61
2023/07/08 10:02:24;;;;;;;5.25;3.13;;;;;;;;;;5068581;28;20120;-61
2023/07/08 10:04:52;;;;;;;7.03;3.17;;;;;;;;;;5068304;28;20060;-61
2023/07/08 10:07:18;;;;;;;6.75;3.28;;;;;;;;;;5067968;28;20552;-61
2023/07/08 10:09:47;;;;;;;7.40;3.38;;;;;;;;;;5068635;28;20045;-61
2023/07/08 10:12:14;;;;;;;4.93;2.70;;;;;;;;;;5068374;28;20280;-61
2023/07/08 10:14:45;;;;;;;7.90;3.42;;;;;;;;;;5068384;28;20546;-59
2023/07/08 10:17:14;;;;;;;5.95;3.08;;;;;;;;;;5068061;28;20502;-59
2023/07/08 10:19:40;;;;;;;4.65;2.83;;;;;;;;;;5067551;28;20559;-59
2023/07/08 10:22:38;;;;;;;6.93;2.85;;;;;;;;;;5067899;28;20167;-59
2023/07/08 10:25:12;;;;;;;5.70;2.80;;;;;;;;;;5055722;28;20502;-59
2023/07/08 10:27:44;;;;;;;5.30;2.75;;;;;;;;;;5067562;28;20044;-59
2023/07/08 10:30:16;;;;;;;4.78;3.20;;;;;;;;;;5068047;28;20047;-60
2023/07/08 10:33:13;;;;;;;7.25;3.22;;;;;;;;;;5067343;28;20114;-60
2023/07/08 10:35:40;;;;;;;7.47;3.15;;;;;;;;;;5068241;28;20044;-60
2023/07/08 10:38:09;;;;;;;7.78;3.13;;;;;;;;;;5067976;28;20072;-60
2023/07/08 10:40:48;;;;;;;7.57;3.08;;;;;;;;;;5067928;28;20159;-60
2023/07/08 10:43:17;;;;;;;6.85;2.92;;;;;;;;;;5066989;28;20525;-60
2023/07/08 10:45:52;;;;;;;4.13;3.10;;;;;;;;;;5068192;28;20076;-60
2023/07/08 10:48:18;;;;;;;5.65;3.13;;;;;;;;;;5068052;28;20053;-60
2023/07/08 10:50:47;;;;;;;7.43;4.03;;;;;;;;;;5068114;28;20047;-60
2023/07/08 10:53:16;;;;;;;11.00;4.35;;;;;;;;;;5067724;28;20547;-60
2023/07/08 10:55:54;;;;;;;3.15;2.60;;;;;;;;;;5067503;28;20080;-60
2023/07/08 10:58:32;;;;;;;7.22;3.33;;;;;;;;;;5068171;28;20059;-60
2023/07/08 11:01:04;;;;;;;3.60;3.00;;;;;;;;;;5067776;28;20127;-60
2023/07/08 11:03:55;;;;;;;5.60;3.20;;;;;;;;;;5068217;28;20110;-60
2023/07/08 11:06:24;;;;;;;8.25;3.45;;;;;;;;;;5067594;28;20052;-61
2023/07/08 11:08:53;;;;;;;7.35;3.25;;;;;;;;;;5067878;28;20044;-60
2023/07/08 11:11:35;;;;;;;5.05;3.28;;;;;;;;;;5067687;28;20161;-60
2023/07/08 11:14:07;;;;;;;6.40;2.97;;;;;;;;;;5065803;28;20080;-60
2023/07/08 11:16:37;;;;;;;7.03;3.83;;;;;;;;;;5054679;28;20087;-60
2023/07/08 11:19:06;;;;;;;6.13;3.40;;;;;;;;;;5050860;28;20407;-60
2023/07/08 11:21:37;;;;;;;5.35;3.35;;;;;;;;;;5056347;28;20079;-60
2023/07/08 11:24:07;;;;;;;4.80;3.40;;;;;;;;;;5049007;28;20041;-61
2023/07/08 11:26:44;;;;;;;5.78;3.20;;;;;;;;;;5047271;28;20142;-60
2023/07/08 11:29:19;;;;;;;5.10;2.90;;;;;;;;;;5060313;28;20048;-60
2023/07/08 11:31:46;;;;;;;6.80;3.53;;;;;;;;;;5067343;28;20041;-60
2023/07/08 11:34:13;;;;;;;4.18;2.90;;;;;;;;;;5066382;28;20060;-60
2023/07/08 11:36:40;;;;;;;7.57;3.13;;;;;;;;;;5067337;28;20052;-60
2023/07/08 11:39:26;;;;;;;6.60;3.90;;;;;;;;;;5053397;28;20410;-60
2023/07/08 11:41:53;;;;;;;6.30;3.35;;;;;;;;;;5079578;28;20123;-60
2023/07/08 11:44:19;;;;;;;6.03;3.53;;;;;;;;;;5076444;28;20069;-60
2023/07/08 11:46:54;;;;;;;7.07;3.63;;;;;;;;;;5052241;28;20056;-60
2023/07/08 11:49:20;;;;;;;7.78;4.50;;;;;;;;;;5071377;28;20052;-61
2023/07/08 11:51:47;;;;;;;7.80;4.30;;;;;;;;;;5055830;28;20037;-61
2023/07/08 11:54:15;;;;;;;5.90;3.95;;;;;;;;;;5048892;28;20180;-60
2023/07/08 11:57:01;;;;;;;6.68;4.40;;;;;;;;;;5050316;28;20402;-60
2023/07/08 11:59:30;;;;;;;6.55;3.53;;;;;;;;;;5069147;28;20084;-60
2023/07/08 12:02:04;;;;;;;8.63;4.18;;;;;;;;;;5065373;28;20051;-59
2023/07/08 12:04:32;;;;;;;6.80;4.13;;;;;;;;;;5064210;28;20036;-60
2023/07/08 12:07:10;;;;;;;6.22;3.90;;;;;;;;;;5067199;28;20040;-59
2023/07/08 12:09:38;;;;;;;5.20;3.95;;;;;;;;;;5059209;28;20041;-59
2023/07/08 12:12:15;;;;;;;6.95;4.15;;;;;;;;;;5055529;28;20051;-59
2023/07/08 12:14:41;;;;;;;6.25;4.47;;;;;;;;;;5070902;28;20193;-60
2023/07/08 12:17:13;;;;;;;7.50;4.57;;;;;;;;;;5068921;28;20052;-60
2023/07/08 12:19:41;;;;;;;6.57;4.03;;;;;;;;;;5060245;28;20478;-60
2023/07/08 12:22:08;;;;;;;6.68;4.22;;;;;;;;;;5056774;28;20061;-60
2023/07/08 12:24:34;;;;;;;9.43;4.72;;;;;;;;;;5054955;28;20118;-61
2023/07/08 12:27:00;;;;;;;8.55;4.78;;;;;;;;;;5069890;28;20044;-61
2023/07/08 12:29:27;;;;;;;6.95;4.53;;;;;;;;;;5070601;28;20048;-61
2023/07/08 12:31:54;;;;;;;8.27;4.18;;;;;;;;;;5070610;28;20056;-61
2023/07/08 12:34:21;;;;;;;6.50;4.30;;;;;;;;;;5055352;28;20059;-61
2023/07/08 12:36:47;;;;;;;6.22;4.10;;;;;;;;;;5070543;28;20045;-60
2023/07/08 12:39:16;;;;;;;5.40;3.90;;;;;;;;;;5070662;28;20468;-61
2023/07/08 12:41:43;;;;;;;5.95;4.03;;;;;;;;;;5070028;28;20162;-61
2023/07/08 12:44:22;;;;;;;6.13;4.35;;;;;;;;;;5053550;28;20098;-61
2023/07/08 12:46:49;;;;;;;6.03;3.60;;;;;;;;;;5050389;28;20044;-61
2023/07/08 12:49:19;;;;;;;7.63;4.20;;;;;;;;;;5050121;28;20487;-62
2023/07/08 12:51:46;;;;;;;6.00;3.70;;;;;;;;;;5049842;28;20103;-61
2023/07/08 12:54:12;;;;;;;5.75;4.05;;;;;;;;;;5063279;28;20053;-61
2023/07/08 12:56:39;;;;;;;7.25;4.43;;;;;;;;;;5067508;28;20056;-61
2023/07/08 12:59:07;;;;;;;5.55;4.07;;;;;;;;;;5066297;28;20037;-61
2023/07/08 13:01:34;;;;;;;7.03;4.30;;;;;;;;;;5051631;28;20048;-61
2023/07/08 13:04:03;;;;;;;8.25;4.47;;;;;;;;;;5057273;28;20119;-61
2023/07/08 13:06:30;;;;;;;5.80;4.90;;;;;;;;;;5068325;28;20867;-61
2023/07/08 13:09:02;;;;;;;4.93;4.32;;;;;;;;;;5064938;28;20086;-61
2023/07/08 13:11:28;;;;;;;6.95;4.57;;;;;;;;;;5056464;28;20047;-61
2023/07/08 13:13:56;;;;;;;6.00;4.78;;;;;;;;;;5053332;28;20096;-61
2023/07/08 13:16:24;;;;;;;8.18;4.72;;;;;;;;;;5059964;28;20049;-61
2023/07/08 13:18:50;;;;;;;5.15;4.65;;;;;;;;;;5067838;28;20037;-61
2023/07/08 13:21:16;;;;;;;8.40;5.00;;;;;;;;;;5064482;28;20060;-61
2023/07/08 13:23:42;;;;;;;6.88;4.95;;;;;;;;;;5059918;28;20036;-61
2023/07/08 13:26:19;;;;;;;7.47;5.25;;;;;;;;;;5055454;28;20132;-61
2023/07/08 13:28:46;;;;;;;8.13;4.57;;;;;;;;;;5068732;28;20032;-61
2023/07/08 13:31:16;;;;;;;7.03;5.40;;;;;;;;;;5067605;28;20045;-61
2023/07/08 13:33:46;;;;;;;7.30;4.78;;;;;;;;;;5068839;28;20185;-61
2023/07/08 13:36:13;;;;;;;10.13;4.60;;;;;;;;;;5069492;28;20101;-61
2023/07/08 13:38:39;;;;;;;5.25;4.75;;;;;;;;;;5068768;28;20045;-61
2023/07/08 13:41:08;;;;;;;5.88;4.65;;;;;;;;;;5052719;28;20076;-61
2023/07/08 13:43:36;;;;;;;5.68;4.60;;;;;;;;;;5051563;28;20053;-61
2023/07/08 13:46:02;;;;;;;8.70;4.70;;;;;;;;;;5049493;28;20514;-61
2023/07/08 13:48:34;;;;;;;8.50;5.03;;;;;;;;;;5048606;28;20419;-62
2023/07/08 13:51:07;;;;;;;6.90;4.53;;;;;;;;;;5057971;28;20036;-61
2023/07/08 13:53:42;;;;;;;7.38;4.93;;;;;;;;;;5050652;28;20049;-61
2023/07/08 13:56:12;;;;;;;7.10;5.32;;;;;;;;;;5048283;28;20502;-61
2023/07/08 13:58:42;;;;;;;5.18;4.68;;;;;;;;;;5049052;28;20040;-61
2023/07/08 14:01:10;;;;;;;6.05;4.97;;;;;;;;;;5048665;28;20430;-61
2023/07/08 14:03:36;;;;;;;5.85;4.32;;;;;;;;;;5047922;28;20045;-61
2023/07/08 14:06:02;;;;;;;7.55;5.18;;;;;;;;;;5048475;28;20045;-61
2023/07/08 14:08:28;;;;;;;6.80;4.88;;;;;;;;;;5048059;28;20142;-61
2023/07/08 14:10:54;;;;;;;6.75;5.13;;;;;;;;;;5048430;28;20049;-61
2023/07/08 14:13:20;;;;;;;6.30;5.28;;;;;;;;;;5048568;28;20041;-61
2023/07/08 14:15:47;;;;;;;7.80;5.38;;;;;;;;;;5048170;28;20567;-61
2023/07/08 14:18:13;;;;;;;6.50;5.22;;;;;;;;;;5049741;28;20139;-61
2023/07/08 14:20:39;;;;;;;7.47;5.10;;;;;;;;;;5047453;28;20052;-61
2023/07/08 14:23:05;;;;;;;6.68;5.63;;;;;;;;;;5048026;28;20052;-62
2023/07/08 14:25:31;;;;;;;5.80;4.78;;;;;;;;;;5046178;28;20417;-61
2023/07/08 14:27:57;;;;;;;6.35;4.88;;;;;;;;;;5047126;28;20152;-61
2023/07/08 14:30:23;;;;;;;7.88;5.20;;;;;;;;;;5046063;28;20055;-61
2023/07/08 14:32:49;;;;;;;6.88;5.45;;;;;;;;;;5046242;28;20976;-61
2023/07/08 14:35:24;;;;;;;8.38;5.00;;;;;;;;;;5060663;28;20510;-61
2023/07/08 14:37:50;;;;;;;8.95;5.40;;;;;;;;;;5066515;28;20490;-61
2023/07/08 14:40:21;;;;;;;9.77;5.43;;;;;;;;;;5052065;28;20103;-61
2023/07/08 14:42:47;;;;;;;5.88;5.03;;;;;;;;;;5047913;28;20056;-61