Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 05:08:55;;;;;;;42.05;17.67;;;1.00;99.90;;;;;;5090704;28;20297;-62
2022/01/11 05:11:22;;;;;;;49.67;20.58;;;0.90;99.90;;;;;;5090796;28;20054;-62
2022/01/11 05:13:48;;;;;;;41.80;17.63;;;0.90;99.90;;;;;;5090828;28;20336;-63
2022/01/11 05:16:13;;;;;;;42.50;18.38;;;0.90;99.90;;;;;;5090762;28;20028;-64
2022/01/11 05:18:39;;;;;;;45.33;19.40;;;0.90;99.90;;;;;;5090741;28;20028;-64
2022/01/11 05:21:05;;;;;;;39.65;17.15;;;1.00;99.90;;;;;;5089492;28;20024;-64
2022/01/11 05:23:32;;;;;;;44.65;20.15;;;1.00;99.90;;;;;;5090395;28;20099;-63
2022/01/11 05:26:02;;;;;;;34.75;16.30;;;1.00;99.90;;;;;;5090444;28;20020;-64
2022/01/11 05:28:30;;;;;;;42.30;17.50;;;1.00;99.90;;;;;;5090703;28;20460;-63
2022/01/11 05:30:56;;;;;;;40.60;18.40;;;0.90;99.90;;;;;;5090876;28;20033;-64
2022/01/11 05:33:22;;;;;;;41.08;17.23;;;1.00;99.90;;;;;;5089727;28;20028;-63
2022/01/11 05:35:49;;;;;;;36.58;17.85;;;1.00;99.90;;;;;;5091340;28;20067;-63
2022/01/11 05:38:15;;;;;;;37.10;18.55;;;1.00;99.90;;;;;;5090566;28;20086;-64
2022/01/11 05:40:43;;;;;;;37.13;16.33;;;1.00;99.90;;;;;;5091464;28;20028;-63
2022/01/11 05:43:12;;;;;;;37.30;17.70;;;1.00;99.90;;;;;;5090736;28;20032;-63
2022/01/11 05:45:40;;;;;;;38.08;16.33;;;1.00;99.90;;;;;;5091692;28;20032;-63
2022/01/11 05:48:06;;;;;;;41.03;17.83;;;1.00;99.90;;;;;;5090445;28;20566;-63
2022/01/11 05:50:32;;;;;;;39.60;18.50;;;1.00;99.90;;;;;;5091381;28;20314;-62
2022/01/11 05:53:00;;;;;;;37.17;16.83;;;1.00;99.90;;;;;;5090921;28;20024;-64
2022/01/11 05:58:42;;;;;;;41.88;18.67;;;1.00;99.90;;;;;;5090733;28;20058;-63
2022/01/11 06:04:50;;;;;;;37.28;17.00;;;0.90;99.90;;;;;;4993285;28;20134;-63
2022/01/11 06:07:16;;;;;;;41.17;20.20;;;0.90;99.90;;;;;;5008086;28;20081;-64
2022/01/11 06:10:22;;;;;;;39.10;22.45;;;1.00;99.90;;;;;;5008190;28;20030;-64
2022/01/11 06:12:49;;;;;;;38.13;16.95;;;1.00;99.90;;;;;;5007579;28;20037;-62
2022/01/11 06:15:34;;;;;;;37.58;16.10;;;0.90;99.90;;;;;;5007490;28;20088;-63
2022/01/11 06:20:54;;;;;;;39.03;17.80;;;1.00;99.90;;;;;;4971762;28;20125;-64
2022/01/11 06:23:19;;;;;;;41.97;17.70;;;0.90;99.90;;;;;;4994459;28;20073;-63
2022/01/11 06:25:45;;;;;;;41.30;18.27;;;1.00;99.90;;;;;;4994197;28;20078;-61
2022/01/11 06:28:13;;;;;;;41.08;17.02;;;1.00;99.90;;;;;;4994125;28;20041;-64
2022/01/11 06:30:39;;;;;;;45.00;21.30;;;1.00;99.90;;;;;;4994192;28;20105;-63
2022/01/11 06:33:10;;;;;;;43.40;17.42;;;1.00;99.90;;;;;;4994050;28;20225;-64
2022/01/11 06:35:35;;;;;;;45.17;20.60;;;1.00;99.90;;;;;;4994016;28;20100;-64
2022/01/11 06:38:03;;;;;;;43.97;18.73;;;1.00;99.90;;;;;;5028895;28;20094;-63
2022/01/11 06:40:29;;;;;;;39.80;17.38;;;1.00;99.90;;;;;;5075526;28;20032;-63
2022/01/11 06:42:56;;;;;;;39.58;18.35;;;1.00;99.90;;;;;;5074571;28;20418;-63
2022/01/11 06:45:27;;;;;;;36.33;18.00;;;0.90;99.90;;;;;;5075896;28;20385;-64
2022/01/11 06:47:53;;;;;;;39.53;18.67;;;0.90;99.90;;;;;;5074709;28;20056;-63
2022/01/11 06:50:19;;;;;;;38.75;17.00;;;0.90;99.90;;;;;;5075363;28;20371;-62
2022/01/11 06:52:45;;;;;;;42.35;18.17;;;1.00;99.90;;;;;;5074333;28;20060;-64
2022/01/11 06:55:12;;;;;;;42.78;18.60;;;1.00;99.90;;;;;;5074495;28;20074;-63
2022/01/11 06:57:40;;;;;;;42.45;20.30;;;1.00;99.90;;;;;;5075334;28;20448;-63
2022/01/11 07:00:09;;;;;;;40.15;18.05;;;1.00;99.90;;;;;;5074318;28;20162;-63
2022/01/11 07:02:37;;;;;;;41.20;18.98;;;1.00;99.90;;;;;;5075086;28;20563;-63
2022/01/11 07:05:03;;;;;;;41.97;19.00;;;1.00;99.90;;;;;;5075229;28;20024;-64
2022/01/11 07:07:28;;;;;;;38.63;18.50;;;0.90;99.90;;;;;;5075060;28;20039;-63
2022/01/11 07:09:56;;;;;;;42.80;19.48;;;1.30;99.90;;;;;;5074162;28;20028;-63
2022/01/11 07:12:22;;;;;;;39.22;17.85;;;0.90;99.90;;;;;;5075059;28;20033;-64
2022/01/11 07:14:50;;;;;;;41.08;19.52;;;0.90;99.90;;;;;;5075048;28;20054;-63
2022/01/11 07:17:16;;;;;;;39.85;16.33;;;0.90;99.90;;;;;;5073869;28;20085;-64
2022/01/11 07:19:44;;;;;;;36.90;18.70;;;1.00;99.90;;;;;;5075048;28;20020;-64
2022/01/11 07:22:12;;;;;;;39.60;17.50;;;1.00;99.90;;;;;;5075043;28;20025;-64
2022/01/11 07:24:37;;;;;;;35.28;16.10;;;0.90;99.90;;;;;;5074892;28;20112;-64
2022/01/11 07:27:08;;;;;;;40.08;16.77;;;0.90;99.90;;;;;;5074660;28;20111;-63
2022/01/11 07:29:34;;;;;;;36.58;18.08;;;0.90;99.90;;;;;;5074765;28;20044;-63
2022/01/11 07:32:02;;;;;;;35.65;15.68;;;0.80;99.90;;;;;;5073812;28;20503;-65
2022/01/11 07:34:28;;;;;;;41.00;17.30;;;0.80;99.90;;;;;;5074858;28;20571;-68
2022/01/11 07:36:54;;;;;;;33.53;14.52;;;0.80;99.90;;;;;;5074976;28;20067;-67
2022/01/11 07:39:19;;;;;;;32.88;14.45;;;0.70;99.90;;;;;;5073941;28;20021;-66
2022/01/11 07:41:48;;;;;;;37.45;16.70;;;0.70;99.90;;;;;;5072685;28;20028;-67
2022/01/11 07:44:14;;;;;;;29.88;15.23;;;0.80;99.90;;;;;;5073096;28;20028;-65
2022/01/11 07:46:40;;;;;;;32.90;14.70;;;0.70;99.90;;;;;;5073155;28;20029;-65
2022/01/11 07:49:06;;;;;;;40.85;19.00;;;0.70;99.90;;;;;;5073973;28;20012;-66
2022/01/11 07:51:32;;;;;;;33.42;17.05;;;0.70;99.90;;;;;;5073806;28;20052;-66
2022/01/11 07:53:58;;;;;;;37.60;14.90;;;0.70;99.90;;;;;;5073523;28;20044;-66
2022/01/11 07:56:23;;;;;;;35.53;15.85;;;0.70;99.90;;;;;;5074163;28;20021;-67
2022/01/11 07:58:50;;;;;;;33.58;15.25;;;0.60;99.90;;;;;;5074085;28;20061;-66
2022/01/11 08:01:18;;;;;;;35.00;14.98;;;0.60;99.90;;;;;;5074175;28;20033;-67
2022/01/11 08:03:46;;;;;;;32.17;15.43;;;0.60;99.90;;;;;;5072578;28;20039;-66
2022/01/11 08:06:15;;;;;;;41.05;17.20;;;0.60;99.90;;;;;;5073776;28;20365;-64
2022/01/11 08:08:43;;;;;;;38.33;16.25;;;0.60;99.90;;;;;;5072381;28;20052;-65
2022/01/11 08:11:10;;;;;;;33.08;15.40;;;0.60;99.90;;;;;;5072389;28;20654;-65
2022/01/11 08:13:37;;;;;;;40.55;17.08;;;0.70;99.90;;;;;;5073472;28;20020;-65
2022/01/11 08:16:05;;;;;;;37.10;15.35;;;0.80;99.90;;;;;;5073175;28;20025;-65
2022/01/11 08:18:30;;;;;;;42.83;16.52;;;0.70;99.90;;;;;;5073391;28;20361;-65
2022/01/11 08:20:56;;;;;;;31.88;15.10;;;0.80;99.90;;;;;;5073251;28;20034;-65
2022/01/11 08:23:26;;;;;;;37.15;16.98;;;0.70;99.90;;;;;;5072318;28;20107;-66
2022/01/11 08:25:52;;;;;;;37.90;16.83;;;0.70;99.90;;;;;;5073282;28;20107;-65
2022/01/11 08:28:20;;;;;;;30.50;15.52;;;1.60;99.90;;;;;;5073373;28;20112;-66
2022/01/11 08:30:46;;;;;;;37.67;16.25;;;0.70;99.90;;;;;;5073304;28;20438;-64
2022/01/11 08:33:12;;;;;;;36.38;16.63;;;0.70;99.90;;;;;;5073690;28;20013;-66
2022/01/11 08:35:38;;;;;;;36.03;17.02;;;0.80;99.90;;;;;;5051941;28;20104;-66
2022/01/11 08:38:04;;;;;;;37.08;16.33;;;0.80;99.90;;;;;;5053408;28;20060;-65
2022/01/11 08:40:30;;;;;;;40.35;17.25;;;0.80;99.90;;;;;;5053358;28;20366;-66
2022/01/11 08:42:58;;;;;;;31.13;14.35;;;0.70;99.90;;;;;;5052072;28;20068;-65
2022/01/11 08:45:23;;;;;;;30.73;14.55;;;0.60;99.90;;;;;;5052935;28;20104;-65
2022/01/11 08:47:49;;;;;;;33.55;14.98;;;0.70;99.90;;;;;;5052097;28;20116;-65
2022/01/11 08:50:17;;;;;;;35.38;15.93;;;0.70;99.90;;;;;;5052906;28;20075;-66
2022/01/11 08:52:45;;;;;;;30.15;14.27;;;0.70;99.90;;;;;;5051865;28;20020;-66
2022/01/11 08:55:13;;;;;;;32.45;15.82;;;0.70;99.90;;;;;;5053133;28;20151;-66
2022/01/11 08:57:40;;;;;;;28.48;13.60;;;0.70;99.90;;;;;;5053001;28;20111;-65
2022/01/11 09:00:13;;;;;;;33.80;15.60;;;0.80;99.90;;;;;;5052874;28;20056;-65
2022/01/11 09:02:41;;;;;;;29.42;13.65;;;1.50;99.90;;;;;;5053113;28;20429;-65
2022/01/11 09:05:06;;;;;;;30.70;16.15;;;0.70;99.90;;;;;;5052504;28;20043;-65
2022/01/11 09:07:32;;;;;;;35.33;15.90;;;0.80;99.90;;;;;;5052683;28;20037;-66
2022/01/11 09:09:58;;;;;;;32.90;14.93;;;0.80;99.90;;;;;;5051821;28;20017;-66
2022/01/11 09:12:26;;;;;;;30.55;14.60;;;0.70;99.90;;;;;;5052808;28;20442;-65
2022/01/11 09:14:52;;;;;;;31.20;14.63;;;0.80;99.90;;;;;;5052807;28;20032;-64
2022/01/11 09:17:17;;;;;;;26.30;13.10;;;0.80;99.90;;;;;;5052903;28;20457;-65
2022/01/11 09:19:43;;;;;;;35.22;16.95;;;0.70;99.90;;;;;;5052838;28;20041;-66
2022/01/11 09:22:11;;;;;;;32.20;13.95;;;0.70;99.90;;;;;;5052844;28;20033;-65
2022/01/11 09:24:37;;;;;;;28.50;14.85;;;0.70;99.90;;;;;;5052543;28;20714;-65
2022/01/11 09:27:04;;;;;;;29.75;13.75;;;0.80;99.90;;;;;;5052681;28;20136;-63
2022/01/11 09:29:36;;;;;;;32.97;14.60;;;0.80;99.90;;;;;;5052628;28;20071;-64
2022/01/11 09:32:06;;;;;;;27.65;13.23;;;1.90;99.90;;;;;;5052768;28;20029;-65
2022/01/11 09:34:32;;;;;;;29.48;13.10;;;0.60;99.90;;;;;;5051578;28;20502;-65
2022/01/11 09:36:58;;;;;;;29.38;14.57;;;1.10;99.90;;;;;;5052669;28;20025;-64
2022/01/11 09:39:25;;;;;;;26.10;13.55;;;;;;;;;;5052646;28;20106;-65
2022/01/11 09:41:51;;;;;;;28.00;14.13;;;1.00;99.90;;;;;;5052636;28;20025;-65
2022/01/11 09:44:18;;;;;;;29.65;14.48;;;1.60;99.90;;;;;;5052496;28;20021;-64
2022/01/11 09:46:43;;;;;;;27.80;13.40;;;1.20;99.90;;;;;;5052345;28;20127;-65
2022/01/11 09:49:09;;;;;;;28.15;13.05;;;1.40;99.90;;;;;;5052493;28;20485;-65
2022/01/11 09:51:36;;;;;;;28.45;15.10;;;1.20;99.90;;;;;;5051352;28;20048;-65
2022/01/11 09:54:08;;;;;;;32.58;15.43;;;0.90;99.90;;;;;;5053351;28;20087;-65
2022/01/11 09:56:38;;;;;;;32.10;15.07;;;2.10;99.90;;;;;;5056280;28;20019;-65
2022/01/11 09:59:06;;;;;;;37.85;16.80;;;1.30;99.90;;;;;;5056248;28;20100;-65
2022/01/11 10:01:35;;;;;;;35.60;15.90;;;1.50;99.90;;;;;;5056178;28;20423;-65
2022/01/11 10:04:06;;;;;;;31.73;15.27;;;1.40;99.90;;;;;;5056097;28;20032;-66
2022/01/11 10:06:37;;;;;;;34.75;16.58;;;1.60;99.90;;;;;;5054846;28;20028;-65
2022/01/11 10:09:18;;;;;;;;;;;1.60;99.90;;;;;;5056742;28;20604;-64
2022/01/11 10:11:49;;;;;;;25.52;12.32;;;1.60;99.90;;;;;;5055967;28;20338;-65
2022/01/11 10:14:21;;;;;;;33.90;14.35;;;1.60;99.90;;;;;;5055841;28;20059;-65
2022/01/11 10:16:49;;;;;;;29.23;15.70;;;1.50;99.90;;;;;;5055943;28;20025;-65
2022/01/11 10:19:27;;;;;;;29.48;15.15;;;1.80;99.90;;;;;;5055949;28;20040;-66
2022/01/11 10:21:55;;;;;;;26.80;12.75;;;1.80;99.90;;;;;;5054775;28;20032;-65
2022/01/11 10:24:38;;;;;;;29.10;15.25;;;1.80;99.90;;;;;;5055621;28;20335;-66
2022/01/11 10:27:13;;;;;;;31.00;15.48;;;1.80;99.90;;;;;;5055632;28;20066;-66
2022/01/11 10:29:45;;;;;;;28.20;13.68;;;1.90;99.90;;;;;;5055797;28;20079;-65
2022/01/11 10:32:25;;;;;;;30.17;13.20;;;2.00;99.90;;;;;;5071316;28;20033;-66
2022/01/11 10:34:55;;;;;;;26.17;14.85;;;1.80;99.90;;;;;;5054304;28;20403;-66
2022/01/11 10:37:31;;;;;;;27.30;13.48;;;1.80;99.90;;;;;;5055700;28;20052;-65
2022/01/11 10:40:30;;;;;;;28.63;15.38;;;1.70;99.90;;;;;;5055564;28;20032;-65
2022/01/11 10:42:59;;;;;;;33.42;15.32;;;1.90;99.90;;;;;;5054920;28;20482;-66
2022/01/11 10:45:33;;;;;;;30.00;15.25;;;2.00;99.90;;;;;;5055155;28;20037;-65
2022/01/11 10:48:03;;;;;;;28.83;14.23;;;2.10;99.90;;;;;;5054265;28;20489;-66
2022/01/11 10:50:59;;;;;;;30.05;14.50;;;2.20;99.90;;;;;;5055076;28;20508;-65
2022/01/11 10:53:38;;;;;;;28.80;13.85;;;2.20;99.90;;;;;;5054597;28;20029;-65
2022/01/11 10:56:08;;;;;;;27.52;15.35;;;2.20;99.90;;;;;;5055154;28;20473;-65
2022/01/11 10:58:36;;;;;;;31.38;15.75;;;2.10;99.90;;;;;;5055264;28;20029;-65
2022/01/11 11:01:05;;;;;;;31.05;14.40;;;2.30;99.90;;;;;;5055132;28;20021;-65
2022/01/11 11:03:37;;;;;;;30.00;15.23;;;1.90;99.90;;;;;;5054999;28;20029;-66
2022/01/11 11:06:11;;;;;;;29.67;14.43;;;2.50;99.90;;;;;;5053614;28;20358;-66
2022/01/11 11:08:41;;;;;;;26.23;13.52;;;2.70;99.90;;;;;;5053952;28;20052;-66
2022/01/11 11:11:08;;;;;;;29.95;14.52;;;2.60;99.90;;;;;;5054735;28;20409;-65
2022/01/11 11:13:40;;;;;;;24.83;12.82;;;2.30;99.90;;;;;;5054746;28;20025;-65
2022/01/11 11:16:13;;;;;;;27.10;13.52;;;3.80;99.90;;;;;;5054678;28;20036;-65
2022/01/11 11:18:47;;;;;;;27.13;14.73;;;2.70;99.90;;;;;;5053370;28;20045;-66
2022/01/11 11:21:25;;;;;;;27.25;14.35;;;2.80;99.90;;;;;;5054721;28;20028;-65
2022/01/11 11:23:55;;;;;;;27.38;13.43;;;2.70;99.90;;;;;;5054661;28;20387;-66
2022/01/11 11:26:23;;;;;;;24.58;14.00;;;2.70;99.90;;;;;;5053338;28;20502;-65
2022/01/11 11:28:49;;;;;;;27.10;12.98;;;2.60;99.90;;;;;;5054569;28;20029;-65
2022/01/11 11:31:17;;;;;;;24.10;13.32;;;3.00;99.90;;;;;;5054504;28;20043;-67
2022/01/11 11:33:43;;;;;;;27.80;12.57;;;2.70;99.90;;;;;;5053314;28;20021;-67
2022/01/11 11:36:14;;;;;;;23.20;13.07;;;3.10;99.90;;;;;;5054487;28;20036;-66
2022/01/11 11:38:59;;;;;;;26.67;13.43;;;3.10;99.90;;;;;;5054565;28;20033;-66
2022/01/11 11:41:25;;;;;;;28.10;13.13;;;;;;;;;;5053379;28;20033;-65
2022/01/11 11:44:21;;;;;;;25.95;13.27;;;3.50;99.90;;;;;;5054277;28;20100;-66
2022/01/11 11:47:02;;;;;;;29.58;13.52;;;3.10;99.90;;;;;;5054097;28;20029;-65
2022/01/11 11:49:51;;;;;;;24.23;12.63;;;3.50;99.90;;;;;;5053332;28;20021;-66
2022/01/11 11:52:38;;;;;;;30.90;13.40;;;3.50;99.90;;;;;;5054047;28;20039;-67
2022/01/11 11:55:34;;;;;;;23.52;12.65;;;3.50;99.90;;;;;;5052854;28;20063;-66
2022/01/11 11:58:06;;;;;;;22.13;12.93;;;3.50;99.90;;;;;;5053529;28;20127;-66
2022/01/11 12:00:53;;;;;;;22.17;11.70;;;3.80;99.90;;;;;;5054053;28;20032;-66
2022/01/11 12:03:25;;;;;;;21.00;12.30;;;3.90;99.90;;;;;;5054062;28;20025;-66
2022/01/11 12:05:55;;;;;;;21.63;12.30;;;4.40;99.90;;;;;;5053629;28;20021;-66
2022/01/11 12:08:33;;;;;;;23.85;12.18;;;3.70;99.90;;;;;;5053777;28;20036;-65
2022/01/11 12:11:19;;;;;;;24.27;12.93;;;4.00;99.90;;;;;;5053749;28;20021;-66
2022/01/11 12:13:54;;;;;;;18.70;10.40;;;4.20;99.90;;;;;;5053326;28;20029;-66
2022/01/11 12:16:25;;;;;;;23.42;12.05;;;4.00;99.90;;;;;;5053048;28;20350;-66
2022/01/11 12:18:58;;;;;;;22.98;12.25;;;5.10;99.90;;;;;;5053753;28;20436;-66
2022/01/11 12:21:27;;;;;;;21.00;11.40;;;5.30;99.90;;;;;;5053861;28;20021;-66
2022/01/11 12:23:56;;;;;;;24.55;12.95;;;4.60;99.90;;;;;;5053601;28;20035;-65
2022/01/11 12:26:25;;;;;;;21.83;10.85;;;4.90;99.90;;;;;;5053313;28;20077;-65
2022/01/11 12:29:08;;;;;;;23.95;13.45;;;4.90;99.90;;;;;;5052441;28;20029;-66
2022/01/11 12:31:45;;;;;;;25.48;11.75;;;4.90;99.90;;;;;;5053270;28;20134;-66
2022/01/11 12:34:13;;;;;;;21.13;11.77;;;5.90;99.90;;;;;;5053142;28;20027;-66
2022/01/11 12:36:58;;;;;;;20.17;12.70;;;5.10;99.90;;;;;;5053379;28;20028;-66
2022/01/11 12:39:28;;;;;;;26.13;12.25;;;5.30;99.90;;;;;;5053286;28;20031;-66
2022/01/11 12:41:55;;;;;;;24.98;11.57;;;5.30;99.90;;;;;;5053358;28;20052;-65
2022/01/11 12:47:02;;;;;;;22.35;12.52;;;5.60;99.90;;;;;;5053230;28;20053;-64
2022/01/11 12:49:30;;;;;;;19.67;10.45;;;5.50;99.90;;;;;;5053232;28;20048;-66
2022/01/11 12:52:09;;;;;;;19.83;10.30;;;5.60;99.90;;;;;;5053217;28;20342;-66
2022/01/11 12:54:35;;;;;;;21.88;11.52;;;;;;;;;;5051786;28;20031;-65
2022/01/11 12:57:13;;;;;;;22.25;11.98;;;6.20;99.90;;;;;;5053111;28;20074;-66
2022/01/11 12:59:41;;;;;;;22.55;10.85;;;6.40;99.90;;;;;;5053293;28;20419;-66
2022/01/11 13:02:08;;;;;;;21.88;10.88;;;6.30;99.90;;;;;;5052978;28;20094;-65
2022/01/11 13:04:42;;;;;;;19.88;10.65;;;6.50;99.90;;;;;;5053178;28;20029;-66
2022/01/11 13:07:16;;;;;;;19.10;10.10;;;6.60;99.90;;;;;;5052811;28;20478;-66
2022/01/11 13:09:45;;;;;;;18.17;10.38;;;6.50;99.90;;;;;;5053022;28;20025;-66
2022/01/11 13:12:32;;;;;;;19.67;10.02;;;6.90;99.90;;;;;;5053445;28;20025;-66
2022/01/11 13:15:16;;;;;;;21.80;10.77;;;6.70;99.90;;;;;;5052833;28;20353;-67
2022/01/11 13:18:11;;;;;;;19.27;9.90;;;6.90;99.90;;;;;;5053249;28;20017;-67
2022/01/11 13:20:41;;;;;;;19.95;10.05;;;6.80;99.90;;;;;;5049883;28;20037;-66
2022/01/11 13:25:43;;;;;;;18.75;10.32;;;7.10;99.90;;;;;;5057974;28;20033;-66
2022/01/11 13:28:09;;;;;;;22.65;10.32;;;7.40;99.90;;;;;;5072951;28;20107;-67
2022/01/11 13:30:53;;;;;;;19.92;10.68;;;7.20;99.90;;;;;;5076490;28;20434;-66
2022/01/11 13:33:30;;;;;;;19.65;10.30;;;7.40;99.90;;;;;;5076780;28;20414;-66
2022/01/11 13:36:08;;;;;;;18.50;9.70;;;7.50;99.90;;;;;;5076406;28;20099;-65
2022/01/11 13:38:37;;;;;;;24.73;12.00;;;7.50;99.90;;;;;;5077443;28;20031;-67
2022/01/11 13:41:04;;;;;;;20.55;10.05;;;7.40;99.90;;;;;;5076827;28;20059;-65
2022/01/11 13:43:42;;;;;;;19.10;11.30;;;7.70;99.90;;;;;;5059193;28;20173;-65
2022/01/11 13:46:27;;;;;;;18.05;9.95;;;7.70;99.90;;;;;;5076332;28;20116;-64
2022/01/11 13:48:54;;;;;;;19.65;9.65;;;8.10;99.90;;;;;;5076449;28;20082;-65
2022/01/11 13:51:31;;;;;;;21.75;10.68;;;7.80;99.90;;;;;;5076534;28;20028;-65
2022/01/11 13:54:04;;;;;;;21.83;10.32;;;7.90;99.90;;;;;;5076217;28;20571;-66
2022/01/11 13:56:35;;;;;;;17.15;10.23;;;7.90;99.90;;;;;;5075981;28;20399;-62
2022/01/11 13:59:04;;;;;;;15.77;9.45;;;8.10;99.90;;;;;;5076365;28;20021;-63
2022/01/11 14:01:30;;;;;;;21.38;10.18;;;8.10;99.90;;;;;;5075306;28;20361;-62
2022/01/11 14:04:15;;;;;;;17.52;9.73;;;8.10;99.90;;;;;;5076262;28;20058;-61
2022/01/11 14:06:51;;;;;;;20.13;10.20;;;8.30;99.90;;;;;;5075638;28;20034;-62
2022/01/11 14:09:38;;;;;;;18.85;9.18;;;8.40;99.90;;;;;;5076112;28;20025;-62
2022/01/11 14:12:22;;;;;;;16.00;9.23;;;8.30;99.90;;;;;;5076201;28;20029;-62
2022/01/11 14:15:01;;;;;;;15.35;8.60;;;8.20;99.90;;;;;;5075908;28;20375;-64
2022/01/11 14:17:34;;;;;;;15.20;9.35;;;8.30;99.90;;;;;;5075691;28;20025;-65
2022/01/11 14:20:08;;;;;;;16.55;10.05;;;8.40;99.90;;;;;;5075996;28;20105;-67
2022/01/11 14:22:46;;;;;;;20.38;9.65;;;8.40;99.90;;;;;;5075904;28;20370;-68
2022/01/11 14:25:51;;;;;;;16.92;9.10;;;8.40;99.90;;;;;;5075816;28;20319;-66
2022/01/11 14:28:25;;;;;;;17.70;9.05;;;9.10;99.90;;;;;;5066714;28;20041;-68
2022/01/11 14:30:56;;;;;;;19.52;9.32;;;8.60;99.90;;;;;;5075721;28;20021;-67
2022/01/11 14:33:28;;;;;;;17.27;9.60;;;8.30;99.90;;;;;;5075669;28;20027;-66
2022/01/11 14:35:56;;;;;;;14.48;8.07;;;8.50;99.90;;;;;;5075626;28;20028;-66
2022/01/11 14:38:37;;;;;;;17.77;9.73;;;8.70;99.90;;;;;;5075347;28;20583;-66
2022/01/11 14:41:03;;;;;;;;;;;8.50;99.90;;;;;;5075569;28;20029;-66
2022/01/11 14:43:28;;;;;;;13.45;7.78;;;8.30;99.90;;;;;;5075863;28;19911;-67
2022/01/11 14:45:59;;;;;;;14.75;7.93;;;8.30;99.90;;;;;;5075543;28;20024;-66
2022/01/11 14:48:38;;;;;;;13.98;8.15;;;8.30;99.90;;;;;;5074282;28;20429;-66
