Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:28;;;;;;;;;;;;;;;;;;5065294;28;19943;-79
2022/12/30 00:04:15;;;;;;;;;;;;;;;;;;5060715;28;19924;-81
2022/12/30 00:07:01;;;;;;;;;;;;;;;;;;5064249;28;20311;-79
2022/12/30 00:09:48;;;;;;;;;;;;;;;;;;5066822;28;19923;-82
2022/12/30 00:34:11;;;;;;;;;;;;;;;;;;5064073;28;20432;-79
2022/12/30 00:36:57;;;;;;;;;;;;;;;;;;5065202;28;20373;-78
2022/12/30 00:39:44;;;;;;;;;;;;;;;;;;5079279;28;19913;-79
2022/12/30 00:45:36;;;;;;;;;;;;;;;;;;5065165;28;19927;-79
2022/12/30 00:57:38;;;;;;;;;;;;;;;;;;5061386;28;20372;-78
2022/12/30 01:00:24;;;;;;;;;;;;;;;;;;5059105;28;19915;-79
2022/12/30 01:03:11;;;;;;;;;;;;;;;;;;5063700;28;19924;-79
2022/12/30 01:05:57;;;;;;;;;;;;;;;;;;5064681;28;19931;-78
2022/12/30 01:08:44;;;;;;;;;;;;;;;;;;5066233;28;19917;-79
2022/12/30 01:11:30;;;;;;;;;;;;;;;;;;5033657;28;20331;-78
2022/12/30 01:14:17;;;;;;;;;;;;;;;;;;5066305;28;19955;-80
2022/12/30 01:17:03;;;;;;;;;;;;;;;;;;5069116;28;19923;-79
2022/12/30 01:19:50;;;;;;;;;;;;;;;;;;5056300;28;20219;-80
2022/12/30 01:22:36;;;;;;;;;;;;;;;;;;5049830;28;19923;-80
2022/12/30 01:25:23;;;;;;;;;;;;;;;;;;5070808;28;19923;-80
2022/12/30 01:28:09;;;;;;;;;;;;;;;;;;5059603;28;19928;-82
2022/12/30 01:30:56;;;;;;;;;;;;;;;;;;5051247;28;19917;-81
2022/12/30 01:33:42;;;;;;;;;;;;;;;;;;5043233;28;19923;-80
2022/12/30 01:36:29;;;;;;;;;;;;;;;;;;5064208;28;19909;-79
2022/12/30 01:39:15;;;;;;;;;;;;;;;;;;5064764;28;20273;-82
2022/12/30 01:42:02;;;;;;;;;;;;;;;;;;5063694;28;19913;-81
2022/12/30 01:44:49;;;;;;;;;;;;;;;;;;5062369;28;19920;-81
2022/12/30 01:47:35;;;;;;;;;;;;;;;;;;5068401;28;19924;-81
2022/12/30 01:50:22;;;;;;;;;;;;;;;;;;5082720;28;19946;-81
2022/12/30 01:53:08;;;;;;;;;;;;;;;;;;5049395;28;19950;-81
2022/12/30 01:55:55;;;;;;;;;;;;;;;;;;5070304;28;19917;-81
2022/12/30 01:58:41;;;;;;;;;;;;;;;;;;5068096;28;19951;-80
2022/12/30 02:01:28;;;;;;;;;;;;;;;;;;5070131;28;20649;-82
2022/12/30 02:04:14;;;;;;;;;;;;;;;;;;5065057;28;19931;-82
2022/12/30 02:07:01;;;;;;;;;;;;;;;;;;5068496;28;19913;-81
2022/12/30 02:09:47;;;;;;;;;;;;;;;;;;5069990;28;19909;-82
2022/12/30 02:12:34;;;;;;;;;;;;;;;;;;5066762;28;19917;-81
2022/12/30 02:15:20;;;;;;;;;;;;;;;;;;5061756;28;19916;-81
2022/12/30 02:18:06;;;;;;;;;;;;;;;;;;5068136;28;19979;-80
2022/12/30 02:20:53;;;;;;;;;;;;;;;;;;5068057;28;19912;-82
2022/12/30 02:23:39;;;;;;;;;;;;;;;;;;5060481;28;20545;-80
2022/12/30 02:26:26;;;;;;;;;;;;;;;;;;5065499;28;19916;-80
2022/12/30 02:29:12;;;;;;;;;;;;;;;;;;5067076;28;19920;-80
2022/12/30 02:31:59;;;;;;;;;;;;;;;;;;5067051;28;19920;-79
2022/12/30 02:34:45;;;;;;;;;;;;;;;;;;5069418;28;19912;-77
2022/12/30 02:37:32;;;;;;;;;;;;;;;;;;5054083;28;19923;-81
2022/12/30 02:40:18;;;;;;;;;;;;;;;;;;5069096;28;19917;-80
2022/12/30 02:46:10;;;;;;;;;;;;;;;;;;5066070;28;19944;-82
2022/12/30 02:48:57;;;;;;;;;;;;;;;;;;5068024;28;19919;-81
2022/12/30 02:54:48;;;;;;;;;;;;;;;;;;5065993;28;20343;-79
2022/12/30 02:57:35;;;;;;;;;;;;;;;;;;5054452;28;19932;-80
2022/12/30 03:06:34;;;;;;;;;;;;;;;;;;5057442;28;19923;-79
2022/12/30 03:09:20;;;;;;;;;;;;;;;;;;5048304;28;19923;-79
2022/12/30 03:12:06;;;;;;;;;;;;;;;;;;5062032;28;20372;-80
2022/12/30 03:14:53;;;;;;;;;;;;;;;;;;5069221;28;19959;-81
2022/12/30 03:17:39;;;;;;;;;;;;;;;;;;5064999;28;19908;-79
2022/12/30 03:20:26;;;;;;;;;;;;;;;;;;5067220;28;19924;-80
2022/12/30 03:29:23;;;;;;;;;;;;;;;;;;5058820;28;20480;-80
2022/12/30 03:32:09;;;;;;;;;;;;;;;;;;5063173;28;19916;-80
2022/12/30 03:34:56;;;;;;;;;;;;;;;;;;5066727;28;20391;-79
2022/12/30 03:37:42;;;;;;;;;;;;;;;;;;5063564;28;19912;-80
2022/12/30 03:40:29;;;;;;;;;;;;;;;;;;5066700;28;19922;-81
2022/12/30 03:43:15;;;;;;;;;;;;;;;;;;5047480;28;20296;-82
2022/12/30 03:46:02;;;;;;;;;;;;;;;;;;5060138;28;19913;-82
2022/12/30 03:48:48;;;;;;;;;;;;;;;;;;5066586;28;19927;-83
2022/12/30 03:51:35;;;;;;;;;;;;;;;;;;5067568;28;19987;-81
2022/12/30 03:54:21;;;;;;;;;;;;;;;;;;5051425;28;19913;-81
2022/12/30 03:57:08;;;;;;;;;;;;;;;;;;5065824;28;19924;-82
2022/12/30 03:59:54;;;;;;;;;;;;;;;;;;5061833;28;19919;-80
2022/12/30 04:02:41;;;;;;;;;;;;;;;;;;5061221;28;20276;-80
2022/12/30 04:05:27;;;;;;;;;;;;;;;;;;5063890;28;19936;-80
2022/12/30 04:08:14;;;;;;;;;;;;;;;;;;5059657;28;19917;-80
2022/12/30 04:11:00;;;;;;;;;;;;;;;;;;5070670;28;19923;-80
2022/12/30 04:13:47;;;;;;;;;;;;;;;;;;5060006;28;19913;-80
2022/12/30 04:16:33;;;;;;;;;;;;;;;;;;5058277;28;19916;-80
2022/12/30 04:19:20;;;;;;;;;;;;;;;;;;5052723;28;19916;-78
2022/12/30 04:22:06;;;;;;;;;;;;;;;;;;5057641;28;19935;-80
2022/12/30 04:24:52;;;;;;;;;;;;;;;;;;5052622;28;19920;-80
2022/12/30 04:27:39;;;;;;;;;;;;;;;;;;5063251;28;19916;-79
2022/12/30 04:30:25;;;;;;;;;;;;;;;;;;5055762;28;19924;-79
2022/12/30 04:33:12;;;;;;;;;;;;;;;;;;5064936;28;19919;-80
2022/12/30 04:35:58;;;;;;;;;;;;;;;;;;5062660;28;19920;-79
2022/12/30 04:38:45;;;;;;;;;;;;;;;;;;5065313;28;19916;-79
2022/12/30 04:41:31;;;;;;;;;;;;;;;;;;5065034;28;20398;-80
2022/12/30 04:44:18;;;;;;;;;;;;;;;;;;5066328;28;19939;-80
2022/12/30 04:47:04;;;;;;;;;;;;;;;;;;5064033;28;19916;-81
2022/12/30 04:49:51;;;;;;;;;;;;;;;;;;5059439;28;19913;-79
2022/12/30 04:52:37;;;;;;;;;;;;;;;;;;5060141;28;20402;-81
2022/12/30 04:55:24;;;;;;;;;;;;;;;;;;5053349;28;20291;-80
2022/12/30 04:58:10;;;;;;;;;;;;;;;;;;5063829;28;19912;-78
2022/12/30 05:00:57;;;;;;;;;;;;;;;;;;5065822;28;19924;-79
2022/12/30 05:03:44;;;;;;;;;;;;;;;;;;5066527;28;19917;-79
2022/12/30 05:06:30;;;;;;;;;;;;;;;;;;5066448;28;20357;-77
2022/12/30 05:09:17;;;;;;;;;;;;;;;;;;5064049;28;19913;-80
2022/12/30 05:12:03;;;;;;;;;;;;;;;;;;5064609;28;19921;-80
2022/12/30 05:14:50;;;;;;;;;;;;;;;;;;5077088;28;19919;-79
2022/12/30 05:17:36;;;;;;;;;;;;;;;;;;5065949;28;19920;-80
2022/12/30 05:20:22;;;;;;;;;;;;;;;;;;5085018;28;20727;-80
2022/12/30 05:26:13;;;;;;;;;;;;;;;;;;5069025;28;19918;-78
2022/12/30 05:26:15;;;;;;;;;;;;;;;;;;5068839;28;19925;-79
2022/12/30 05:29:02;;;;;;;;;;;;;;;;;;5034371;28;19921;-79
2022/12/30 05:31:49;;;;;;;;;;;;;;;;;;5041240;28;20110;-79
2022/12/30 05:34:35;;;;;;;;;;;;;;;;;;5047217;28;19923;-79
2022/12/30 05:37:22;;;;;;;;;;;;;;;;;;5049398;28;19916;-79
2022/12/30 05:40:08;;;;;;;;;;;;;;;;;;5047274;28;19917;-78
2022/12/30 05:42:54;;;;;;;;;;;;;;;;;;5034468;28;19924;-79
2022/12/30 05:45:41;;;;;;;;;;;;;;;;;;5049973;28;20368;-80
2022/12/30 05:48:27;;;;;;;;;;;;;;;;;;5050438;28;19924;-79
2022/12/30 05:51:14;;;;;;;;;;;;;;;;;;5048572;28;19913;-78
2022/12/30 05:54:00;;;;;;;;;;;;;;;;;;5049808;28;20389;-79
2022/12/30 05:56:47;;;;;;;;;;;;;;;;;;5048638;28;19929;-79
2022/12/30 05:59:33;;;;;;;;;;;;;;;;;;5028454;28;19924;-78
2022/12/30 06:02:20;;;;;;;;;;;;;;;;;;5049209;28;20447;-79
2022/12/30 06:05:07;;;;;;;;;;;;;;;;;;5048519;28;19920;-79
2022/12/30 06:07:53;;;;;;;;;;;;;;;;;;5048667;28;20277;-80
2022/12/30 06:10:40;;;;;;;;;;;;;;;;;;5044677;28;19928;-79
2022/12/30 06:13:26;;;;;;;;;;;;;;;;;;5041555;28;19924;-79
2022/12/30 06:16:13;;;;;;;;;;;;;;;;;;5043480;28;20688;-80
2022/12/30 06:18:59;;;;;;;;;;;;;;;;;;5027390;28;19928;-78
2022/12/30 06:21:46;;;;;;;;;;;;;;;;;;5029345;28;20357;-79
2022/12/30 06:24:32;;;;;;;;;;;;;;;;;;5027164;28;19921;-78
2022/12/30 06:27:19;;;;;;;;;;;;;;;;;;5029604;28;19922;-78
2022/12/30 06:30:05;;;;;;;;;;;;;;;;;;5003262;28;19925;-79
2022/12/30 06:32:52;;;;;;;;;;;;;;;;;;5029282;28;20368;-80
2022/12/30 06:35:38;;;;;;;;;;;;;;;;;;5028773;28;20364;-80
2022/12/30 06:38:25;;;;;;;;;;;;;;;;;;5026695;28;19909;-81
2022/12/30 06:41:11;;;;;;;;;;;;;;;;;;5031158;28;19913;-80
2022/12/30 06:43:58;;;;;;;;;;;;;;;;;;5013214;28;19928;-79
2022/12/30 06:46:44;;;;;;;;;;;;;;;;;;5028285;28;19913;-80
2022/12/30 06:49:31;;;;;;;;;;;;;;;;;;5024117;28;20391;-78
2022/12/30 06:52:17;;;;;;;;;;;;;;;;;;5027244;28;19917;-78
2022/12/30 06:55:04;;;;;;;;;;;;;;;;;;5028035;28;19913;-80
2022/12/30 06:57:50;;;;;;;;;;;;;;;;;;5026352;28;19917;-80
2022/12/30 07:00:36;;;;;;;;;;;;;;;;;;5046335;28;19915;-79
2022/12/30 07:03:23;;;;;;;;;;;;;;;;;;5042417;28;20388;-78
2022/12/30 07:06:09;;;;;;;;;;;;;;;;;;5048274;28;19921;-79
2022/12/30 07:08:56;;;;;;;;;;;;;;;;;;5047107;28;19920;-79
2022/12/30 07:11:42;;;;;;;;;;;;;;;;;;5031873;28;20003;-80
2022/12/30 07:14:32;;;;;;;;;;;;;;;;;;5043323;28;19916;-79
2022/12/30 07:17:18;;;;;;;;;;;;;;;;;;5024153;28;19920;-80
2022/12/30 07:20:05;;;;;;;;;;;;;;;;;;5047262;28;20291;-79
2022/12/30 07:22:51;;;;;;;;;;;;;;;;;;5032251;28;19909;-79
2022/12/30 07:25:38;;;;;;;;;;;;;;;;;;5030423;28;19932;-80
2022/12/30 07:28:24;;;;;;;;;;;;;;;;;;5058124;28;19967;-80
2022/12/30 07:31:11;;;;;;;;;;;;;;;;;;5058119;28;19918;-80
2022/12/30 07:34:00;;;;;;;;;;;;;;;;;;5081488;28;19916;-80
2022/12/30 07:36:47;;;;;;;;;;;;;;;;;;5058116;28;19908;-81
2022/12/30 07:39:33;;;;;;;;;;;;;;;;;;5046420;28;20452;-79
2022/12/30 07:42:20;;;;;;;;;;;;;;;;;;5068566;28;20631;-80
2022/12/30 07:45:06;;;;;;;;;;;;;;;;;;5063679;28;19923;-80
2022/12/30 07:47:53;;;;;;;;;;;;;;;;;;5066843;28;20284;-79
2022/12/30 07:50:39;;;;;;;;;;;;;;;;;;5067187;28;20131;-79
2022/12/30 07:53:25;;;;;;;;;;;;;;;;;;5064528;28;19919;-80
2022/12/30 07:56:12;;;;;;;;;;;;;;;;;;5057457;28;19942;-78
2022/12/30 07:58:59;;;;;;;;;;;;;;;;;;5065069;28;19916;-78
2022/12/30 08:01:45;;;;;;;;;;;;;;;;;;5066526;28;19917;-79
2022/12/30 08:04:31;;;;;;;;;;;;;;;;;;5062359;28;20426;-78
2022/12/30 08:07:18;;;;;;;;;;;;;;;;;;5069299;28;19916;-79
2022/12/30 08:10:04;;;;;;;;;;;;;;;;;;5069003;28;19915;-77
2022/12/30 08:12:51;;;;;;;;;;;;;;;;;;5068665;28;19917;-77
2022/12/30 08:15:37;;;;;;;;;;;;;;;;;;5068078;28;19913;-77
2022/12/30 08:18:24;;;;;;;;;;;;;;;;;;5065464;28;19923;-75
2022/12/30 08:21:10;;;;;;;;;;;;;;;;;;5065614;28;19992;-76
2022/12/30 08:23:57;;;;;;;;;;;;;;;;;;5076298;28;19928;-77
2022/12/30 08:26:43;;;;;;;;;;;;;;;;;;5081762;28;19916;-77
2022/12/30 08:29:30;;;;;;;;;;;;;;;;;;5065913;28;20284;-77
2022/12/30 08:32:16;;;;;;;;;;;;;;;;;;5066643;28;19912;-76
2022/12/30 08:35:03;;;;;;;;;;;;;;;;;;5059206;28;19915;-76
2022/12/30 08:37:49;;;;;;;;;;;;;;;;;;5065140;28;19919;-77
2022/12/30 08:40:36;;;;;;;;;;;;;;;;;;5065789;28;19913;-75
2022/12/30 08:43:22;;;;;;;;;;;;;;;;;;5060536;28;19931;-77
2022/12/30 08:46:08;;;;;;;;;;;;;;;;;;5063653;28;19917;-77
2022/12/30 08:48:55;;;;;;;;;;;;;;;;;;5065590;28;20372;-77
2022/12/30 08:51:41;;;;;;;;;;;;;;;;;;5051683;28;20379;-77
2022/12/30 08:54:28;;;;;;;;;;;;;;;;;;5041630;28;19916;-76
2022/12/30 08:57:14;;;;;;;;;;;;;;;;;;5047489;28;20353;-78
2022/12/30 09:00:01;;;;;;;;;;;;;;;;;;5061756;28;19923;-76
2022/12/30 09:02:47;;;;;;;;;;;;;;;;;;5060716;28;19913;-77
2022/12/30 09:05:34;;;;;;;;;;;;;;;;;;5062868;28;20365;-77
2022/12/30 09:08:20;;;;;;;;;;;;;;;;;;5059799;28;19950;-77
2022/12/30 09:11:07;;;;;;;;;;;;;;;;;;5065637;28;19924;-75
2022/12/30 09:13:54;;;;;;;;;;;;;;;;;;5059503;28;19913;-76
2022/12/30 09:16:40;;;;;;;;;;;;;;;;;;5059301;28;19924;-75
2022/12/30 09:19:27;;;;;;;;;;;;;;;;;;5048218;28;19919;-77
2022/12/30 09:22:13;;;;;;;;;;;;;;;;;;5054486;28;19908;-77
2022/12/30 09:25:00;;;;;;;;;;;;;;;;;;5061078;28;19924;-76
2022/12/30 09:27:46;;;;;;;;;;;;;;;;;;5067991;28;19921;-80
2022/12/30 09:30:32;;;;;;;;;;;;;;;;;;5041113;28;19921;-77
2022/12/30 09:33:19;;;;;;;;;;;;;;;;;;5042260;28;19927;-81
