Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:02;;;;;;;12.73;6.65;;;2.80;99.90;;;3.55;100.00;100098.91;5066615;28;20036;-78
2023/04/14 00:04:28;;;;;;;13.18;6.70;;;2.80;99.90;;;3.52;100.00;100107.34;5057263;28;20071;-79
2023/04/14 00:06:57;;;;;;;11.63;6.50;;;2.70;99.90;;;3.49;100.00;100117.66;5062350;28;20036;-78
2023/04/14 00:09:23;;;;;;;13.25;7.00;;;2.60;99.90;;;3.41;100.00;100115.88;5063342;28;20063;-78
2023/04/14 00:11:49;;;;;;;11.48;5.97;;;2.60;99.90;;;3.31;100.00;100098.09;5062834;28;20036;-80
2023/04/14 00:14:15;;;;;;;11.15;7.13;;;2.50;99.90;;;3.50;100.00;100130.13;5063914;28;20044;-78
2023/04/14 00:16:41;;;;;;;12.52;7.45;;;2.60;99.90;;;3.43;100.00;100120.06;5063267;28;20037;-79
2023/04/14 00:19:08;;;;;;;13.88;7.43;;;2.60;99.90;;;3.00;100.00;100064.00;5065467;28;20044;-79
2023/04/14 00:21:33;;;;;;;13.13;6.68;;;2.60;99.90;;;3.40;100.00;100136.63;5067291;28;20052;-79
2023/04/14 00:23:59;;;;;;;13.60;6.72;;;2.50;99.90;;;3.28;100.00;100120.03;5067348;28;20033;-78
2023/04/14 00:26:25;;;;;;;11.57;7.07;;;2.50;99.90;;;3.36;100.00;100143.41;5067440;28;20430;-79
2023/04/14 00:28:51;;;;;;;13.40;6.72;;;2.40;99.90;;;3.16;100.00;100122.34;5064782;28;20028;-79
2023/04/14 00:31:16;;;;;;;13.35;7.55;;;2.30;99.90;;;3.16;100.00;100132.25;5060674;28;20254;-79
2023/04/14 00:33:42;;;;;;;12.57;7.22;;;2.20;99.90;;;3.19;100.00;100134.63;5058874;28;20465;-79
2023/04/14 00:36:08;;;;;;;13.30;7.28;;;2.20;99.90;;;3.16;100.00;100143.03;5081048;28;20036;-79
2023/04/14 00:38:34;;;;;;;15.18;7.00;;;2.10;99.90;;;3.24;100.00;100147.53;5065156;28;20468;-80
2023/04/14 00:41:00;;;;;;;11.68;7.07;;;2.20;99.90;;;3.24;100.00;100143.00;5085639;28;20038;-79
2023/04/14 00:43:26;;;;;;;13.05;7.05;;;2.30;99.90;;;3.05;100.00;100119.22;5069331;28;20051;-79
2023/04/14 00:45:51;;;;;;;12.40;7.28;;;2.20;99.90;;;2.98;100.00;100130.72;5068540;28;20547;-79
2023/04/14 00:48:19;;;;;;;10.13;6.53;;;2.10;99.90;;;2.87;100.00;100137.38;5064877;28;20064;-79
2023/04/14 00:50:46;;;;;;;17.42;6.65;;;1.90;99.90;;;2.59;100.00;100119.03;5076454;28;20416;-79
2023/04/14 00:53:13;;;;;;;11.93;7.28;;;1.80;99.90;;;2.70;100.00;100155.50;5074632;28;20039;-78
2023/04/14 00:55:40;;;;;;;10.77;5.88;;;1.70;99.90;;;2.65;100.00;100154.34;5072073;28;20045;-79
2023/04/14 00:58:06;;;;;;;11.05;6.93;;;1.70;99.90;;;2.54;100.00;100150.19;5069566;28;20037;-78
2023/04/14 01:00:36;;;;;;;12.18;7.28;;;1.60;99.90;;;2.67;100.00;100161.25;5054171;28;20044;-78
2023/04/14 01:03:02;;;;;;;13.50;7.53;;;1.70;99.90;;;2.76;100.00;100139.63;5070018;28;20029;-78
2023/04/14 01:05:28;;;;;;;12.82;7.40;;;1.90;99.90;;;2.60;100.00;100117.16;5071053;28;20451;-78
2023/04/14 01:07:54;;;;;;;16.40;7.80;;;2.10;99.90;;;2.90;100.00;100146.09;5069364;28;20040;-78
2023/04/14 01:10:20;;;;;;;16.85;8.52;;;2.10;99.90;;;2.86;100.00;100143.78;5045280;28;20045;-78
2023/04/14 01:13:03;;;;;;;14.20;7.38;;;2.00;99.90;;;2.79;100.00;100139.28;5049962;28;20046;-78
2023/04/14 01:15:49;;;;;;;13.68;6.95;;;1.90;99.90;;;2.64;100.00;100149.97;5052207;28;20139;-78
2023/04/14 01:19:05;;;;;;;13.10;7.07;;;1.70;99.90;;;2.50;100.00;100140.78;5046206;28;20492;-78
2023/04/14 01:21:40;;;;;;;12.45;6.85;;;1.60;99.90;;;2.40;100.00;100144.53;5041134;28;20071;-78
2023/04/14 01:24:15;;;;;;;10.13;6.43;;;1.60;99.90;;;2.31;100.00;100142.88;5082260;28;20032;-79
2023/04/14 01:26:42;;;;;;;12.75;6.68;;;1.40;99.90;;;2.21;100.00;100135.00;5062476;28;20044;-78
2023/04/14 01:30:01;;;;;;;11.15;6.90;;;1.30;99.90;;;2.15;100.00;100143.78;5079149;28;20074;-78
2023/04/14 01:32:35;;;;;;;12.68;6.72;;;1.20;99.90;;;2.15;100.00;100131.19;5059469;28;20078;-79
2023/04/14 01:35:12;;;;;;;15.27;6.85;;;1.20;99.90;;;2.16;100.00;100142.78;5041964;28;20064;-78
2023/04/14 01:37:51;;;;;;;11.05;6.57;;;1.20;99.90;;;2.14;100.00;100142.97;5071830;28;20036;-78
2023/04/14 01:40:21;;;;;;;13.95;7.35;;;1.20;99.90;;;2.12;100.00;100150.38;5086807;28;20089;-78
2023/04/14 01:43:01;;;;;;;21.75;8.98;;;1.20;99.90;;;2.27;100.00;100144.25;5081172;28;20089;-78
2023/04/14 01:45:40;;;;;;;23.20;10.30;;;1.30;99.90;;;2.29;100.00;100139.53;5085765;28;20038;-78
2023/04/14 01:48:07;;;;;;;19.98;9.98;;;1.50;99.90;;;2.43;100.00;100143.34;5062202;28;20085;-78
2023/04/14 01:50:36;;;;;;;18.10;9.50;;;1.60;99.90;;;2.40;100.00;100125.69;5073525;28;20033;-79
2023/04/14 01:53:06;;;;;;;21.65;9.85;;;1.70;99.90;;;2.56;100.00;100148.16;5081994;28;20046;-78
2023/04/14 01:55:37;;;;;;;23.60;10.98;;;1.80;99.90;;;2.53;100.00;100143.97;5059253;28;20543;-79
2023/04/14 01:58:07;;;;;;;17.65;9.10;;;1.70;99.90;;;2.52;100.00;100142.31;5080506;28;20032;-78
2023/04/14 02:00:35;;;;;;;25.95;10.18;;;1.60;99.90;;;2.41;100.00;100146.22;5079149;28;20046;-78
2023/04/14 02:03:05;;;;;;;20.70;10.30;;;1.60;99.90;;;2.42;100.00;100157.81;5079197;28;22021;-79
2023/04/14 02:05:37;;;;;;;19.35;9.70;;;1.50;99.90;;;2.26;100.00;100142.56;5062368;28;20040;-79
2023/04/14 02:08:08;;;;;;;15.82;8.35;;;1.40;99.90;;;2.11;100.00;100155.91;5079227;28;20028;-79
2023/04/14 02:10:38;;;;;;;16.63;8.40;;;1.20;99.90;;;1.90;100.00;100153.81;5077235;28;20032;-79
2023/04/14 02:13:05;;;;;;;16.98;8.30;;;1.00;99.90;;;1.49;100.00;100117.06;5085434;28;20478;-78
2023/04/14 02:15:34;;;;;;;14.65;7.18;;;0.90;99.90;;;1.72;100.00;100162.91;5079287;28;20477;-79
2023/04/14 02:18:04;;;;;;;16.45;7.50;;;0.80;99.90;;;1.43;100.00;100124.78;5060293;28;20036;-79
2023/04/14 02:20:32;;;;;;;16.58;7.47;;;0.70;99.90;;;1.48;100.00;100156.53;5028309;28;20123;-78
2023/04/14 02:22:59;;;;;;;15.23;8.10;;;0.60;99.90;;;1.47;100.00;100146.81;5081243;28;20039;-78
2023/04/14 02:25:31;;;;;;;16.67;8.43;;;0.60;99.90;;;1.62;100.00;100163.09;5070477;28;20623;-78
2023/04/14 02:28:14;;;;;;;17.88;9.38;;;0.70;99.90;;;1.77;100.00;100165.91;5080447;28;20031;-78
2023/04/14 02:30:44;;;;;;;25.23;11.98;;;0.80;99.90;;;1.72;100.00;100144.94;5049166;28;20033;-78
2023/04/14 02:33:18;;;;;;;28.67;12.95;;;1.00;99.90;;;2.03;100.00;100164.84;5045947;28;20495;-78
2023/04/14 02:35:58;;;;;;;27.27;12.05;;;1.10;99.90;;;2.11;100.00;100151.38;5056046;28;20511;-77
2023/04/14 02:39:09;;;;;;;21.67;11.80;;;1.20;99.90;;;2.08;100.00;100154.41;5052953;28;20041;-80
2023/04/14 02:41:39;;;;;;;28.75;12.25;;;1.20;99.90;;;2.06;100.00;100163.69;5064490;28;20087;-77
2023/04/14 02:44:18;;;;;;;20.25;10.40;;;1.20;99.90;;;1.83;100.00;100159.03;5087339;28;20127;-78
2023/04/14 02:46:56;;;;;;;21.52;10.90;;;1.00;99.90;;;1.63;100.00;100158.56;5052764;28;20032;-77
2023/04/14 02:49:23;;;;;;;21.75;11.63;;;0.80;99.90;;;1.73;100.00;100183.41;5076556;28;20028;-78
2023/04/14 02:51:52;;;;;;;21.25;11.38;;;0.70;99.90;;;1.67;100.00;100176.84;5058484;28;20456;-78
2023/04/14 02:54:20;;;;;;;26.05;12.27;;;0.70;99.90;;;1.68;100.00;100173.16;5084895;28;20032;-79
2023/04/14 02:56:48;;;;;;;22.98;11.48;;;0.70;99.90;;;1.27;100.00;100106.00;5086176;28;20042;-78
2023/04/14 02:59:20;;;;;;;20.33;11.57;;;0.70;99.90;;;1.47;100.00;100140.59;5071725;28;20028;-78
2023/04/14 03:01:56;;;;;;;22.77;11.65;;;0.60;99.90;;;1.64;100.00;100177.19;5083460;28;20467;-78
2023/04/14 03:04:23;;;;;;;21.58;12.30;;;0.60;99.90;;;1.51;100.00;100155.38;5062583;28;20033;-78
2023/04/14 03:06:52;;;;;;;22.38;11.57;;;0.50;99.90;;;1.53;100.00;100170.31;5055988;28;20037;-78
2023/04/14 03:09:20;;;;;;;23.13;12.20;;;0.50;99.90;;;1.45;100.00;100162.28;5085657;28;20032;-78
2023/04/14 03:11:49;;;;;;;18.35;10.30;;;0.40;99.90;;;1.32;100.00;100157.41;5089436;28;20028;-78
2023/04/14 03:14:17;;;;;;;;;;;0.40;99.90;;;1.25;100.00;100169.84;5081117;28;20033;-78
2023/04/14 03:16:43;;;;;;;17.63;9.70;;;0.30;99.90;;;1.13;100.00;100172.00;5083396;28;20282;-78
2023/04/14 03:19:11;;;;;;;17.98;8.80;;;0.20;99.90;;;1.05;100.00;100177.34;5060393;28;20090;-78
2023/04/14 03:21:41;;;;;;;21.35;10.13;;;0.20;99.90;;;1.07;100.00;100170.00;5083361;28;20081;-78
2023/04/14 03:24:13;;;;;;;25.50;11.65;;;0.10;99.90;;;1.02;100.00;100177.69;5077858;28;20062;-77
2023/04/14 03:26:44;;;;;;;23.70;11.20;;;0.20;99.90;;;1.15;100.00;100183.44;5061889;28;20112;-78
2023/04/14 03:29:14;;;;;;;25.90;12.05;;;0.20;99.90;;;1.12;100.00;100183.78;5089399;28;20029;-78
2023/04/14 03:31:43;;;;;;;20.52;11.10;;;0.10;99.90;;;1.10;100.00;100178.53;5061743;28;20085;-79
2023/04/14 03:34:14;;;;;;;24.17;11.75;;;0.10;99.90;;;1.05;100.00;100174.66;5084957;28;20089;-78
2023/04/14 03:36:45;;;;;;;24.13;12.18;;;0.10;99.90;;;1.01;100.00;100184.94;5036459;28;20124;-77
2023/04/14 03:39:14;;;;;;;27.17;13.18;;;0.10;99.90;;;1.07;100.00;100176.19;5037464;28;20493;-77
2023/04/14 03:41:46;;;;;;;24.85;12.05;;;0.10;99.90;;;0.94;100.00;100163.25;5077070;28;20127;-77
2023/04/14 03:44:18;;;;;;;24.58;11.98;;;0.10;99.90;;;0.96;100.00;100174.66;5061676;28;20028;-77
2023/04/14 03:46:48;;;;;;;24.30;12.80;;;0.00;99.90;;;0.89;100.00;100167.44;5085685;28;20036;-76
2023/04/14 03:49:16;;;;;;;23.20;12.23;;;0.00;99.90;;;0.96;100.00;100187.28;5087802;28;20597;-78
2023/04/14 03:51:48;;;;;;;22.88;11.77;;;-0.10;99.90;;;0.93;100.00;100185.75;5088341;28;20058;-78
2023/04/14 03:54:16;;;;;;;25.70;11.70;;;-0.10;99.90;;;0.77;100.00;100164.22;5049026;28;20024;-78
2023/04/14 03:56:46;;;;;;;22.52;12.25;;;0.00;99.90;;;0.95;100.00;100181.03;5064992;28;20039;-78
2023/04/14 03:59:16;;;;;;;24.52;12.65;;;0.00;99.90;;;0.99;100.00;100177.03;5081444;28;20031;-78
2023/04/14 04:01:46;;;;;;;26.98;12.35;;;0.00;99.90;;;1.09;100.00;100174.19;5061080;28;20028;-78
2023/04/14 04:04:13;;;;;;;26.83;12.80;;;0.10;99.90;;;1.19;100.00;100174.03;5079106;28;20037;-79
2023/04/14 04:06:40;;;;;;;24.73;12.82;;;0.30;99.90;;;1.13;100.00;100158.56;5081066;28;20036;-78
2023/04/14 04:09:11;;;;;;;25.38;12.57;;;0.30;99.90;;;1.42;100.00;100190.31;5043652;28;20055;-78
2023/04/14 04:11:42;;;;;;;29.80;13.10;;;0.40;99.90;;;1.41;100.00;100190.50;5041797;28;20047;-78
2023/04/14 04:14:09;;;;;;;25.80;13.65;;;0.40;99.90;;;1.37;100.00;100192.69;5049011;28;20032;-77
2023/04/14 04:16:40;;;;;;;27.67;13.45;;;0.30;99.90;;;1.26;100.00;100166.16;5078705;28;20032;-77
2023/04/14 04:19:08;;;;;;;28.52;14.30;;;0.30;99.90;;;1.29;100.00;100181.94;5052053;28;20036;-78
2023/04/14 04:21:38;;;;;;;;;;;0.30;99.90;;;1.32;100.00;100192.34;5052805;28;20143;-78
2023/04/14 04:24:07;;;;;;;25.17;11.88;;;0.30;99.90;;;1.32;100.00;100186.13;5064064;28;19927;-79
2023/04/14 04:26:36;;;;;;;28.25;13.60;;;0.30;99.90;;;1.39;100.00;100193.34;5083266;28;20035;-78
2023/04/14 04:29:04;;;;;;;26.23;13.50;;;0.40;99.90;;;1.51;100.00;100193.03;5054361;28;20024;-78
2023/04/14 04:31:32;;;;;;;32.95;13.85;;;0.50;99.90;;;1.60;100.00;100185.81;5038312;28;20091;-78
2023/04/14 04:33:58;;;;;;;29.33;13.70;;;0.60;99.90;;;1.70;100.00;100189.13;5072383;28;20105;-80
2023/04/14 04:36:30;;;;;;;27.02;14.35;;;0.70;99.90;;;1.65;100.00;100196.88;5066970;28;20082;-78
2023/04/14 04:38:57;;;;;;;26.13;13.70;;;0.60;99.90;;;1.56;100.00;100202.25;5086248;28;20029;-79
2023/04/14 04:41:29;;;;;;;27.67;13.65;;;0.50;99.90;;;1.50;100.00;100197.56;5024283;28;20025;-78
2023/04/14 04:43:58;;;;;;;25.25;12.77;;;0.50;99.90;;;1.33;100.00;100179.75;5052957;28;20123;-80
2023/04/14 04:46:55;;;;;;;27.58;13.30;;;0.40;99.90;;;1.36;100.00;100199.06;5089424;28;20060;-77
2023/04/14 04:49:26;;;;;;;24.67;12.07;;;0.40;99.90;;;1.21;100.00;100193.50;5070603;28;20425;-78
2023/04/14 04:51:55;;;;;;;23.85;12.52;;;0.30;99.90;;;1.18;100.00;100199.22;5056343;28;20032;-78
2023/04/14 04:54:21;;;;;;;25.85;12.45;;;0.20;99.90;;;1.20;100.00;100205.25;5030444;28;20040;-78
2023/04/14 04:56:47;;;;;;;22.90;11.80;;;0.20;99.90;;;1.25;100.00;100207.47;5087319;28;20171;-74
2023/04/14 04:59:12;;;;;;;28.35;13.60;;;0.20;99.90;;;1.29;100.00;100216.88;5053678;28;20037;-78
2023/04/14 05:01:38;;;;;;;29.02;13.57;;;0.30;99.90;;;1.41;100.00;100215.53;5052410;28;20028;-78
2023/04/14 05:04:04;;;;;;;23.08;11.95;;;0.30;99.90;;;1.35;100.00;100210.00;5057173;28;20493;-77
2023/04/14 05:06:35;;;;;;;28.75;12.90;;;0.40;99.90;;;1.40;100.00;100219.22;5056481;28;20032;-77
2023/04/14 05:09:03;;;;;;;26.58;12.30;;;0.30;99.90;;;1.41;100.00;100215.53;5076295;28;20456;-78
2023/04/14 05:11:28;;;;;;;26.52;12.63;;;0.40;99.90;;;1.41;100.00;100214.69;5085081;28;20427;-78
2023/04/14 05:13:55;;;;;;;27.25;13.15;;;0.40;99.90;;;1.44;100.00;100212.50;5081152;28;20036;-76
2023/04/14 05:16:20;;;;;;;30.95;15.40;;;0.50;99.90;;;1.34;100.00;100192.19;5081592;28;20093;-75
2023/04/14 05:18:46;;;;;;;27.45;13.63;;;0.50;99.90;;;1.51;100.00;100220.75;5065981;28;20504;-75
2023/04/14 05:21:14;;;;;;;25.02;12.55;;;0.50;99.90;;;1.53;100.00;100228.66;5061559;28;20046;-77
2023/04/14 05:23:44;;;;;;;27.33;13.57;;;0.60;99.90;;;1.58;100.00;100228.97;5082998;28;20127;-76
2023/04/14 05:26:12;;;;;;;29.15;13.60;;;0.60;99.90;;;1.61;100.00;100233.19;5086114;28;20036;-76
2023/04/14 05:28:38;;;;;;;26.45;13.75;;;0.70;99.90;;;1.69;100.00;100222.44;5086642;28;20040;-75
2023/04/14 05:31:04;;;;;;;32.58;15.07;;;0.70;99.90;;;1.72;100.00;100211.31;5086557;28;20483;-75
2023/04/14 05:33:30;;;;;;;31.55;15.45;;;0.80;99.90;;;1.89;100.00;100222.91;5086380;28;20036;-75
2023/04/14 05:35:56;;;;;;;31.92;15.63;;;0.90;99.90;;;1.97;100.00;100222.88;5086298;28;20428;-75
2023/04/14 05:38:22;;;;;;;30.85;14.85;;;1.00;99.90;;;2.00;100.00;100219.88;5086939;28;20024;-75
2023/04/14 05:40:48;;;;;;;30.65;13.80;;;1.00;99.90;;;1.97;100.00;100208.59;5083406;28;20490;-75
2023/04/14 05:43:15;;;;;;;33.72;15.82;;;1.10;99.90;;;2.12;100.00;100228.44;5078739;28;20041;-75
2023/04/14 05:45:41;;;;;;;34.88;14.25;;;1.10;99.90;;;2.22;100.00;100227.38;5075768;28;20567;-77
2023/04/14 05:48:07;;;;;;;31.60;14.48;;;1.20;99.90;;;2.27;100.00;100225.00;5078804;28;20067;-77
2023/04/14 05:50:36;;;;;;;36.60;16.38;;;1.30;99.90;;;2.38;100.00;100229.19;5081797;28;20037;-76
2023/04/14 05:53:02;;;;;;;37.88;16.50;;;1.40;99.90;;;2.60;100.00;100219.50;5068703;28;20042;-75
2023/04/14 05:55:28;;;;;;;40.67;18.27;;;1.60;99.90;;;2.80;100.00;100225.31;5085377;28;20547;-75
2023/04/14 05:57:54;;;;;;;44.60;18.58;;;1.70;99.90;;;2.96;100.00;100227.09;5051343;28;20689;-76
2023/04/14 06:00:22;;;;;;;42.95;17.77;;;1.90;99.90;;;3.07;100.00;100214.22;5078743;28;20043;-76
2023/04/14 06:02:47;;;;;;;38.85;17.40;;;2.10;99.90;;;3.28;100.00;100213.56;5084519;28;20068;-76
2023/04/14 06:05:13;;;;;;;43.42;19.58;;;2.30;99.90;;;3.48;100.00;100218.47;5079043;28;20044;-76
2023/04/14 06:07:42;;;;;;;45.60;20.55;;;2.40;99.90;;;3.65;100.00;100220.03;5081762;28;20055;-76
2023/04/14 06:10:10;;;;;;;52.63;21.48;;;2.60;99.90;;;3.57;100.00;100183.16;5084883;28;20043;-76
2023/04/14 06:12:44;;;;;;;52.33;22.25;;;2.80;99.90;;;3.88;100.00;100217.28;5064014;28;20085;-76
2023/04/14 06:15:10;;;;;;;47.70;20.58;;;2.90;99.90;;;4.05;100.00;100219.84;5038470;28;20032;-76
2023/04/14 06:17:36;;;;;;;51.97;21.35;;;3.00;99.90;;;4.21;100.00;100220.66;5075106;28;20040;-76
2023/04/14 06:20:03;;;;;;;55.10;22.45;;;3.10;99.90;;;4.21;100.00;100207.16;5081054;28;20050;-76
2023/04/14 06:22:29;;;;;;;64.68;23.42;;;3.30;99.90;;;4.51;100.00;100209.84;5082234;28;20039;-76
2023/04/14 06:24:58;;;;;;;65.47;26.40;;;3.40;99.90;;;4.64;100.00;100201.94;5083584;28;20040;-76
2023/04/14 06:27:24;;;;;;;68.00;26.38;;;3.60;99.90;;;4.96;100.00;100218.75;5081297;28;20035;-76
2023/04/14 06:29:50;;;;;;;76.95;29.73;;;3.80;99.90;;;5.18;100.00;100218.78;5082389;28;20035;-76
2023/04/14 06:32:19;;;;;;;76.70;30.05;;;4.10;99.90;;;5.41;100.00;100220.47;5074804;28;20047;-76
2023/04/14 06:34:48;;;;;;;72.72;29.75;;;4.30;99.90;;;5.63;100.00;100215.03;5082258;28;20064;-76
2023/04/14 06:37:15;;;;;;;70.80;28.48;;;4.60;99.90;;;5.81;100.00;100226.22;5078584;28;20399;-75
2023/04/14 06:39:40;;;;;;;72.25;30.17;;;4.80;99.90;;;6.09;100.00;100220.00;5079302;28;20041;-78
2023/04/14 06:42:06;;;;;;;77.38;32.15;;;5.00;99.90;;;6.29;100.00;100222.88;5086001;28;20039;-76
2023/04/14 06:44:32;;;;;;;74.53;32.53;;;5.20;99.90;;;6.49;100.00;100232.97;5069173;28;20043;-77
2023/04/14 06:46:58;;;;;;;71.43;30.55;;;5.40;99.90;;;6.65;100.00;100214.69;5075722;28;20486;-78
2023/04/14 06:49:23;;;;;;;67.00;28.58;;;5.50;99.90;;;6.87;100.00;100213.53;5060207;28;20062;-77
2023/04/14 06:51:49;;;;;;;61.45;26.85;;;5.70;99.90;;;7.14;100.00;100223.63;5063514;28;20139;-77
2023/04/14 06:54:15;;;;;;;56.45;25.75;;;5.90;99.90;;;7.28;100.00;100225.34;5085841;28;20035;-76
2023/04/14 06:56:41;;;;;;;53.88;25.33;;;6.10;99.90;;;7.42;100.00;100209.94;5082041;28;20388;-76
2023/04/14 06:59:06;;;;;;;51.65;24.48;;;6.20;99.90;;;7.61;100.00;100213.69;5077300;28;20402;-77
2023/04/14 07:01:32;;;;;;;48.55;23.02;;;6.40;99.90;;;7.84;100.00;100217.06;5081251;28;20124;-77
2023/04/14 07:03:58;;;;;;;42.60;20.48;;;6.60;99.90;;;8.06;100.00;100217.66;5081671;28;20029;-76
2023/04/14 07:06:25;;;;;;;40.90;20.38;;;6.70;99.90;;;8.20;100.00;100202.19;5041784;28;20039;-75
2023/04/14 07:08:50;;;;;;;36.67;18.17;;;6.90;99.90;;;8.35;100.00;100191.06;5081868;28;20028;-74
2023/04/14 07:11:16;;;;;;;34.90;18.05;;;7.00;99.90;;;8.64;100.00;100210.66;5038671;28;20049;-73
2023/04/14 07:13:42;;;;;;;33.38;18.77;;;7.20;99.90;;;8.85;100.00;100205.97;5078148;28;20093;-76
2023/04/14 07:16:08;;;;;;;36.10;18.40;;;7.40;99.90;;;8.97;100.00;100203.41;5087023;28;20032;-75
2023/04/14 07:18:34;;;;;;;29.67;16.50;;;7.60;99.90;;;9.24;100.00;100214.97;5055349;28;20048;-75
2023/04/14 07:21:01;;;;;;;29.75;15.25;;;7.70;99.90;;;9.40;100.00;100218.25;5079875;28;20040;-76
2023/04/14 07:23:27;;;;;;;28.13;15.48;;;7.90;99.90;;;9.44;100.00;100211.28;5078765;28;20040;-76
2023/04/14 07:25:58;;;;;;;22.05;13.27;;;8.00;99.90;;;9.46;100.00;100203.75;5080484;28;20449;-76
2023/04/14 07:28:26;;;;;;;19.52;12.77;;;8.10;99.90;;;9.66;100.00;100206.31;5063566;28;20119;-77
2023/04/14 07:30:53;;;;;;;18.95;11.13;;;8.20;99.90;;;9.41;98.37;100201.66;5078428;28;20083;-77
2023/04/14 07:33:23;;;;;;;19.65;9.95;;;8.30;99.90;;;9.52;95.87;100194.69;5087929;28;20044;-77
2023/04/14 07:35:53;;;;;;;15.65;10.10;;;8.40;99.90;;;9.75;93.96;100209.59;5064645;28;20401;-77
2023/04/14 07:38:19;;;;;;;12.90;7.75;;;8.50;99.90;;;9.70;91.23;100206.72;5065455;28;20112;-77
2023/04/14 07:40:45;;;;;;;14.38;7.90;;;8.70;99.90;;;10.03;91.00;100202.84;5084788;28;20093;-78
2023/04/14 07:43:11;;;;;;;13.02;8.38;;;8.90;99.90;;;10.15;91.57;100194.78;5083624;28;20039;-78
2023/04/14 07:45:38;;;;;;;17.27;8.63;;;9.00;99.90;;;10.34;89.89;100201.06;5053461;28;20056;-78
2023/04/14 07:48:04;;;;;;;13.32;8.30;;;9.20;99.90;;;10.52;91.70;100219.38;5088896;28;20024;-77
2023/04/14 07:50:30;;;;;;;14.95;8.73;;;9.40;99.90;;;10.68;92.20;100217.09;5088764;28;20403;-78
2023/04/14 07:52:58;;;;;;;16.25;7.07;;;9.60;99.90;;;10.71;86.42;100217.47;5086556;28;20127;-78
2023/04/14 07:55:23;;;;;;;13.63;7.40;;;9.70;99.90;;;10.85;87.46;100217.31;5088304;28;20032;-79
2023/04/14 07:57:49;;;;;;;15.63;7.50;;;9.80;99.90;;;10.94;87.00;100215.94;5083362;28;20289;-78
2023/04/14 08:00:15;;;;;;;12.68;7.85;;;9.90;99.90;;;11.05;87.34;100217.06;5058169;28;20036;-76
2023/04/14 08:02:41;;;;;;;13.40;8.02;;;9.90;99.90;;;11.10;88.08;100203.56;5087804;28;20067;-77
2023/04/14 08:05:07;;;;;;;13.88;8.75;;;10.10;99.90;;;11.20;87.73;100220.19;5089956;28;20043;-78
2023/04/14 08:07:33;;;;;;;14.48;8.13;;;10.10;99.90;;;11.04;85.25;100208.03;5078220;28;20110;-76
2023/04/14 08:09:59;;;;;;;13.13;7.28;;;10.10;99.90;;;11.08;86.42;100217.41;5092101;28;20036;-76
2023/04/14 08:12:24;;;;;;;16.67;7.20;;;10.20;99.90;;;11.31;86.35;100221.31;5079542;28;20480;-78
2023/04/14 08:14:55;;;;;;;14.60;7.53;;;10.30;99.90;;;11.55;84.93;100212.38;5053754;28;20046;-76
2023/04/14 08:17:24;;;;;;;13.63;8.00;;;10.50;99.90;;;11.58;83.14;100204.53;5083790;28;20024;-76
2023/04/14 08:19:50;;;;;;;12.45;6.18;;;10.60;99.90;;;11.91;84.33;100219.53;5081092;28;20055;-76
2023/04/14 08:22:17;;;;;;;17.85;6.13;;;10.90;99.90;;;11.98;76.71;100191.28;5070784;28;20388;-76
2023/04/14 08:24:43;;;;;;;13.35;5.80;;;11.00;99.90;;;12.10;76.23;100186.66;5054819;28;20051;-75
2023/04/14 08:27:08;;;;;;;9.65;4.60;;;11.20;99.90;;;12.29;72.63;100183.81;5055969;28;20025;-76
2023/04/14 08:29:34;;;;;;;10.40;4.93;;;11.40;99.90;;;12.59;72.94;100186.34;5065159;28;20399;-76
2023/04/14 08:32:01;;;;;;;11.63;5.03;;;11.60;99.90;;;12.71;70.93;100182.75;5082229;28;20383;-77
2023/04/14 08:34:28;;;;;;;10.05;4.35;;;11.70;99.90;;;12.90;70.44;100187.00;5082922;28;20055;-77
2023/04/14 08:36:55;;;;;;;7.83;4.27;;;12.00;99.90;;;12.64;66.50;100169.22;5060846;28;20023;-78
2023/04/14 08:39:21;;;;;;;9.20;4.78;;;12.00;99.90;;;12.86;67.21;100163.88;5086017;28;20312;-76
2023/04/14 08:41:52;;;;;;;10.20;4.65;;;12.10;99.90;;;13.17;68.89;100191.03;5063420;28;20029;-77
2023/04/14 08:44:18;;;;;;;8.05;4.15;;;12.30;99.90;;;13.26;66.33;100189.59;5058686;28;20170;-76
2023/04/14 08:46:45;;;;;;;10.77;4.78;;;12.50;99.90;;;13.35;66.00;100192.72;5079783;28;20115;-77
2023/04/14 08:49:27;;;;;;;7.57;3.80;;;12.50;99.90;;;13.54;64.38;100196.13;5080296;28;20032;-76
2023/04/14 08:51:57;;;;;;;7.25;3.70;;;12.70;99.90;;;13.62;63.99;100192.97;5084223;28;20079;-75
2023/04/14 08:54:24;;;;;;;6.78;3.03;;;12.80;99.90;;;13.73;62.23;100182.16;5065269;28;20396;-75
2023/04/14 08:56:51;;;;;;;5.37;2.57;;;12.90;99.90;;;14.01;61.85;100194.09;5082240;28;20036;-76
2023/04/14 08:59:16;;;;;;;7.13;3.10;;;13.10;99.90;;;13.66;59.67;100166.72;5071366;28;20882;-77
2023/04/14 09:01:48;;;;;;;5.78;3.10;;;13.20;99.90;;;13.55;61.64;100192.31;5078334;28;20044;-76
2023/04/14 09:04:16;;;;;;;5.80;2.95;;;13.00;99.90;;;13.82;61.04;100186.16;5068650;28;20109;-76
2023/04/14 09:06:41;;;;;;;6.18;2.95;;;13.20;99.90;;;13.60;60.57;100192.38;5025173;28;20523;-77
2023/04/14 09:09:09;;;;;;;5.70;3.10;;;13.20;99.90;;;13.39;60.82;100182.94;5080814;28;20036;-78
2023/04/14 09:11:36;;;;;;;7.25;3.38;;;13.10;99.90;;;13.75;60.07;100191.81;5065472;28;20032;-76
2023/04/14 09:14:03;;;;;;;7.28;3.10;;;13.30;99.90;;;13.42;61.77;100201.66;5074688;28;20071;-74
2023/04/14 09:16:31;;;;;;;6.00;3.10;;;13.10;99.90;;;13.94;59.36;100175.94;5077824;28;20040;-74
2023/04/14 09:18:57;;;;;;;5.75;2.80;;;13.30;99.90;;;13.84;58.46;100189.50;5062821;28;20522;-74
2023/04/14 09:21:26;;;;;;;6.55;3.42;;;13.30;99.90;;;13.30;57.99;100188.00;5077658;28;20044;-77
2023/04/14 09:23:51;;;;;;;6.75;2.65;;;13.30;99.90;;;13.57;58.85;100195.63;5030129;28;20048;-77
2023/04/14 09:26:17;;;;;;;7.63;2.55;;;13.20;99.90;;;14.23;56.70;100174.97;5080975;28;20040;-77
2023/04/14 09:28:43;;;;;;;10.93;3.10;;;13.60;99.90;;;14.87;57.29;100176.34;5071654;28;20164;-76
2023/04/14 09:31:10;;;;;;;6.47;2.63;;;14.00;99.90;;;14.71;55.31;100169.84;5084183;28;20043;-79
2023/04/14 09:33:43;;;;;;;10.02;2.90;;;14.20;99.90;;;14.33;55.52;100160.56;5068043;28;20164;-76
2023/04/14 09:36:27;;;;;;;5.63;2.65;;;14.00;99.90;;;15.00;55.56;100163.31;5028798;28;20044;-77
2023/04/14 09:38:56;;;;;;;5.30;2.63;;;14.40;99.90;;;15.46;54.27;100118.97;5082031;28;20036;-77
2023/04/14 09:41:24;;;;;;;5.03;2.58;;;14.80;99.90;;;15.52;51.16;100123.41;5078086;28;20064;-82
2023/04/14 09:43:54;;;;;;;6.63;2.70;;;15.10;99.70;;;15.41;50.42;100133.47;5066273;28;20170;-77
2023/04/14 09:46:20;;;;;;;5.30;2.58;;;15.10;98.00;;;15.61;51.60;100127.31;5076333;28;20047;-79
2023/04/14 09:48:56;;;;;;;7.35;3.00;;;15.10;99.20;;;16.43;51.82;100139.94;5079753;28;20025;-78
2023/04/14 09:51:29;;;;;;;6.53;3.00;;;15.70;99.90;;;16.87;49.53;100126.88;5079098;28;20064;-76
2023/04/14 09:54:02;;;;;;;7.88;2.90;;;16.00;97.90;;;16.81;48.90;100121.34;5055776;28;20036;-77
2023/04/14 09:56:28;;;;;;;5.07;2.42;;;16.10;96.20;;;16.60;48.57;100125.13;5068191;28;20411;-75
2023/04/14 09:58:59;;;;;;;5.70;2.75;;;16.10;95.20;;;16.96;47.69;100117.78;5078247;28;20028;-75
2023/04/14 10:01:32;;;;;;;7.05;2.60;;;16.30;94.40;;;17.33;47.61;100120.63;5080045;28;20063;-75
2023/04/14 10:04:00;;;;;;;6.63;2.58;;;16.70;94.50;;;17.49;45.95;100107.66;5077911;28;20039;-75
2023/04/14 10:06:26;;;;;;;;;;;;;;;18.39;44.30;100100.56;5063472;28;20036;-76
2023/04/14 10:08:54;;;;;;;5.35;2.75;;;17.30;91.60;;;19.19;43.30;100099.88;5067827;28;20031;-76
2023/04/14 10:11:36;;;;;;;4.78;2.40;;;19.70;83.00;;;20.22;42.22;100098.91;5081266;28;20032;-75
2023/04/14 10:14:05;;;;;;;6.53;2.80;;;;;;;20.76;39.26;100084.06;5082655;28;20124;-75
2023/04/14 10:16:31;;;;;;;6.10;2.47;;;;;;;21.61;38.54;100089.69;5068166;28;20035;-76
2023/04/14 10:18:58;;;;;;;5.22;2.90;;;;;;;22.26;36.88;100087.09;5082795;28;20156;-77