Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:21;;;;;;;8.13;2.72;;;18.60;99.90;;;;;;5049832;28;20079;-49
2023/08/18 00:03:46;;;;;;;7.68;3.63;;;18.10;99.90;;;;;;5050160;28;20048;-48
2023/08/18 00:06:13;;;;;;;8.35;3.05;;;17.90;99.90;;;;;;5050161;28;20017;-44
2023/08/18 00:08:38;;;;;;;7.30;3.30;;;17.90;99.90;;;;;;5049941;28;20033;-43
2023/08/18 00:11:04;;;;;;;9.48;3.15;;;17.90;99.90;;;;;;5050085;28;20025;-43
2023/08/18 00:13:30;;;;;;;6.20;3.05;;;;;;;;;;5049983;28;20039;-45
2023/08/18 00:15:55;;;;;;;6.13;3.00;;;20.90;99.90;;;;;;5049705;28;20035;-53
2023/08/18 00:18:21;;;;;;;12.23;3.60;;;16.00;99.90;;;;;;5049884;28;20021;-51
2023/08/18 00:20:47;;;;;;;6.75;3.20;;;16.40;99.90;;;;;;5050141;28;20025;-52
2023/08/18 00:23:13;;;;;;;12.60;3.38;;;18.10;99.90;;;;;;5050046;28;20116;-48
2023/08/18 00:25:38;;;;;;;7.75;3.28;;;18.10;99.90;;;;;;5050576;28;20503;-42
2023/08/18 00:28:05;;;;;;;9.52;3.63;;;18.10;99.90;;;;;;5053787;28;20021;-48
2023/08/18 00:30:31;;;;;;;10.50;4.07;;;18.20;99.90;;;;;;5053417;28;20037;-44
2023/08/18 00:32:56;;;;;;;7.38;3.15;;;18.20;99.90;;;;;;5053742;28;20363;-48
2023/08/18 00:35:22;;;;;;;14.27;3.58;;;18.20;99.90;;;;;;5053432;28;20040;-44
2023/08/18 00:37:48;;;;;;;7.63;3.60;;;18.00;99.90;;;;;;5053448;28;20035;-49
2023/08/18 00:40:14;;;;;;;11.52;3.38;;;18.20;99.90;;;;;;5053610;28;20036;-52
2023/08/18 00:42:40;;;;;;;9.20;4.38;;;18.30;99.90;;;;;;5053484;28;20024;-48
2023/08/18 00:45:07;;;;;;;10.30;3.47;;;19.90;99.90;;;;;;5053143;28;20029;-57
2023/08/18 00:47:33;;;;;;;7.57;3.67;;;18.30;99.90;;;;;;5053295;28;20462;-45
2023/08/18 00:49:59;;;;;;;6.78;3.53;;;18.30;99.90;;;;;;5053297;28;20013;-51
2023/08/18 00:52:26;;;;;;;10.68;4.20;;;18.40;99.90;;;;;;5053411;28;20034;-50
2023/08/18 00:54:52;;;;;;;7.85;3.70;;;18.40;99.90;;;;;;5053041;28;20052;-43
2023/08/18 00:57:20;;;;;;;6.97;3.55;;;18.50;99.90;;;;;;5053308;28;20049;-52
2023/08/18 00:59:45;;;;;;;10.77;4.05;;;18.40;99.90;;;;;;5052998;28;20033;-49
2023/08/18 01:02:12;;;;;;;9.52;3.45;;;18.90;99.90;;;;;;5053072;28;20075;-51
2023/08/18 01:04:37;;;;;;;16.63;4.55;;;18.80;99.90;;;;;;5053142;28;20065;-49
2023/08/18 01:07:04;;;;;;;7.63;3.80;;;16.40;99.90;;;;;;5055236;28;20036;-42
2023/08/18 01:09:31;;;;;;;10.40;3.45;;;18.50;99.90;;;;;;5054288;28;20025;-43
2023/08/18 01:12:44;;;;;;;13.15;4.30;;;18.50;99.90;;;;;;5052997;28;20044;-46
2023/08/18 01:15:17;;;;;;;14.13;4.10;;;18.50;99.90;;;;;;5040374;28;20430;-46
2023/08/18 01:17:54;;;;;;;11.25;4.10;;;17.50;99.90;;;;;;5052853;28;20112;-49
2023/08/18 01:20:22;;;;;;;8.70;4.28;;;18.50;99.90;;;;;;5052774;28;20508;-45
2023/08/18 01:22:58;;;;;;;7.60;3.40;;;18.80;99.90;;;;;;5052616;28;20052;-48
2023/08/18 01:25:24;;;;;;;11.43;4.45;;;18.40;99.90;;;;;;5052590;28;20041;-50
2023/08/18 01:27:51;;;;;;;8.32;4.30;;;18.50;99.90;;;;;;5052702;28;20067;-55
2023/08/18 01:30:17;;;;;;;10.70;4.40;;;17.90;99.90;;;;;;5052396;28;20033;-49
2023/08/18 01:33:04;;;;;;;11.23;4.80;;;19.10;99.90;;;;;;5052652;28;20051;-47
2023/08/18 01:35:31;;;;;;;10.65;4.30;;;18.50;99.90;;;;;;5052581;28;20090;-45
2023/08/18 01:37:58;;;;;;;7.90;4.18;;;20.80;99.90;;;;;;5051992;28;20021;-50
2023/08/18 01:40:28;;;;;;;15.43;5.10;;;18.50;99.90;;;;;;5052575;28;20033;-47
2023/08/18 01:42:53;;;;;;;15.05;4.43;;;18.50;99.90;;;;;;5052185;28;20064;-45
2023/08/18 01:45:19;;;;;;;8.00;3.88;;;18.50;99.90;;;;;;5052197;28;20049;-50
2023/08/18 01:47:44;;;;;;;12.80;4.57;;;18.60;99.90;;;;;;5052103;28;20094;-46
2023/08/18 01:50:10;;;;;;;12.50;4.07;;;18.60;99.90;;;;;;5052257;28;20067;-46
2023/08/18 01:52:36;;;;;;;13.25;4.57;;;18.60;99.90;;;;;;5052170;28;20029;-49
2023/08/18 01:55:02;;;;;;;8.93;3.80;;;18.60;99.90;;;;;;5052077;28;20031;-48
2023/08/18 01:57:28;;;;;;;11.20;4.55;;;18.60;99.90;;;;;;5052238;28;20021;-50
2023/08/18 01:59:53;;;;;;;12.30;4.78;;;18.60;99.90;;;;;;5051973;28;20470;-49
2023/08/18 02:02:19;;;;;;;9.35;3.90;;;18.60;99.90;;;;;;5051770;28;20028;-48
2023/08/18 02:04:44;;;;;;;17.70;4.80;;;19.00;99.90;;;;;;5051687;28;20033;-48
2023/08/18 02:07:10;;;;;;;12.45;4.68;;;17.00;99.90;;;;;;5051810;28;20026;-49
2023/08/18 02:09:39;;;;;;;13.57;5.05;;;18.60;99.90;;;;;;5051922;28;20036;-55
2023/08/18 02:12:06;;;;;;;11.27;4.40;;;18.60;99.90;;;;;;5051664;28;20104;-53
2023/08/18 02:14:31;;;;;;;16.20;5.03;;;18.60;99.90;;;;;;5051722;28;20037;-45
2023/08/18 02:16:58;;;;;;;9.25;5.00;;;18.60;99.90;;;;;;5051566;28;20021;-45
2023/08/18 02:19:24;;;;;;;11.23;5.20;;;18.60;99.90;;;;;;5051429;28;20541;-50
2023/08/18 02:21:49;;;;;;;14.43;4.68;;;18.60;99.90;;;;;;5051767;28;20119;-52
2023/08/18 02:24:15;;;;;;;13.00;5.53;;;18.70;99.90;;;;;;5051180;28;20033;-49
2023/08/18 02:26:41;;;;;;;13.45;4.68;;;18.70;99.90;;;;;;5051644;28;20097;-50
2023/08/18 02:29:06;;;;;;;9.07;5.07;;;18.60;99.90;;;;;;5051159;28;20551;-50
2023/08/18 02:31:33;;;;;;;14.25;4.93;;;16.90;99.90;;;;;;5051217;28;20048;-53
2023/08/18 02:33:58;;;;;;;14.73;5.55;;;18.60;99.90;;;;;;5051364;28;20102;-45
2023/08/18 02:36:24;;;;;;;8.90;4.75;;;21.40;99.90;;;;;;5051175;28;20024;-45
2023/08/18 02:38:49;;;;;;;12.40;5.63;;;18.60;99.90;;;;;;5051469;28;20441;-48
2023/08/18 02:41:17;;;;;;;8.60;5.05;;;16.30;99.90;;;;;;5051214;28;20103;-47
2023/08/18 02:43:48;;;;;;;13.00;5.47;;;18.60;99.90;;;;;;5051181;28;20043;-46
2023/08/18 02:46:14;;;;;;;13.25;5.22;;;18.50;99.90;;;;;;5050817;28;20021;-47
2023/08/18 02:48:40;;;;;;;12.77;4.97;;;18.60;99.90;;;;;;5050923;28;20122;-45
2023/08/18 02:51:09;;;;;;;11.45;5.45;;;18.60;99.90;;;;;;5050556;28;20091;-51
2023/08/18 02:53:39;;;;;;;9.90;3.90;;;18.60;99.90;;;;;;5051073;28;20029;-49
2023/08/18 02:56:05;;;;;;;13.77;5.35;;;19.90;99.90;;;;;;5050986;28;20029;-52
2023/08/18 02:58:32;;;;;;;13.35;4.85;;;19.30;99.90;;;;;;5050863;28;20111;-48
2023/08/18 03:01:05;;;;;;;15.48;5.63;;;19.20;99.90;;;;;;5050923;28;20021;-50
2023/08/18 03:03:31;;;;;;;12.30;5.30;;;18.50;99.90;;;;;;5050882;28;20091;-50
2023/08/18 03:06:01;;;;;;;12.25;4.80;;;16.60;99.90;;;;;;5050860;28;20028;-51
2023/08/18 03:08:27;;;;;;;17.10;6.20;;;18.70;99.90;;;;;;5050825;28;20025;-50
2023/08/18 03:11:00;;;;;;;13.60;5.53;;;18.50;99.90;;;;;;5050440;28;20099;-45
2023/08/18 03:13:26;;;;;;;10.25;5.20;;;18.50;99.90;;;;;;5050968;28;20025;-51
2023/08/18 03:15:52;;;;;;;10.68;5.18;;;18.50;99.90;;;;;;5050351;28;20462;-52
2023/08/18 03:18:18;;;;;;;14.43;5.75;;;18.40;99.90;;;;;;5050646;28;20029;-46
2023/08/18 03:20:47;;;;;;;13.20;5.00;;;18.60;99.90;;;;;;5050641;28;20807;-46
2023/08/18 03:23:18;;;;;;;11.98;6.43;;;18.40;99.90;;;;;;5050502;28;20043;-45
2023/08/18 03:25:44;;;;;;;11.10;5.90;;;18.30;99.90;;;;;;5050438;28;20043;-47
2023/08/18 03:28:13;;;;;;;13.25;6.32;;;19.20;99.90;;;;;;5050612;28;20084;-47
2023/08/18 03:30:39;;;;;;;17.55;6.65;;;17.80;99.90;;;;;;5050495;28;20025;-47
2023/08/18 03:33:06;;;;;;;15.27;6.07;;;18.30;99.90;;;;;;5050261;28;20052;-50
2023/08/18 03:35:32;;;;;;;14.82;6.68;;;18.40;99.90;;;;;;5050411;28;20025;-51
2023/08/18 03:38:01;;;;;;;14.15;6.38;;;18.30;99.90;;;;;;5050355;28;20025;-48
2023/08/18 03:40:27;;;;;;;13.10;6.10;;;;;;;;;;5050333;28;20021;-57
2023/08/18 03:42:52;;;;;;;12.30;6.25;;;18.30;99.90;;;;;;5050480;28;20029;-51
2023/08/18 03:45:18;;;;;;;11.95;5.35;;;18.90;99.90;;;;;;5042275;28;20592;-51
2023/08/18 03:47:45;;;;;;;18.52;6.65;;;18.80;99.90;;;;;;5051056;28;20175;-44
2023/08/18 03:50:11;;;;;;;14.73;6.38;;;18.70;99.90;;;;;;5048872;28;20110;-44
2023/08/18 03:52:37;;;;;;;15.13;6.75;;;16.50;99.90;;;;;;5039837;28;20025;-49
2023/08/18 03:55:04;;;;;;;13.70;6.80;;;16.50;99.90;;;;;;5050555;28;20048;-49
2023/08/18 03:57:30;;;;;;;12.73;6.53;;;18.80;99.90;;;;;;5050260;28;20021;-44
2023/08/18 03:59:56;;;;;;;17.42;7.18;;;17.10;99.90;;;;;;5050294;28;20033;-47
2023/08/18 04:02:24;;;;;;;13.73;6.80;;;18.30;99.90;;;;;;5053636;28;20119;-45
2023/08/18 04:04:50;;;;;;;13.48;7.82;;;18.00;99.90;;;;;;5054061;28;20044;-53
2023/08/18 04:07:17;;;;;;;13.45;6.38;;;18.10;99.90;;;;;;5054119;28;20028;-48
2023/08/18 04:09:42;;;;;;;13.52;6.90;;;19.00;99.90;;;;;;5041682;28;20056;-49
2023/08/18 04:12:08;;;;;;;14.35;6.43;;;18.10;99.90;;;;;;5043399;28;20467;-54
2023/08/18 04:14:33;;;;;;;13.90;6.40;;;18.90;99.90;;;;;;5043543;28;20029;-47
2023/08/18 04:16:59;;;;;;;21.20;7.95;;;18.10;99.90;;;;;;5035939;28;20022;-48
2023/08/18 04:19:25;;;;;;;17.83;7.93;;;17.80;99.90;;;;;;5041191;28;20064;-46
2023/08/18 04:21:50;;;;;;;17.83;7.28;;;18.20;99.90;;;;;;5051917;28;20021;-47
2023/08/18 04:24:16;;;;;;;16.02;8.05;;;18.50;99.90;;;;;;5053873;28;20037;-50
2023/08/18 04:26:41;;;;;;;17.23;7.75;;;17.80;99.90;;;;;;5053864;28;20028;-47
2023/08/18 04:29:07;;;;;;;14.80;8.07;;;18.90;99.90;;;;;;5053954;28;20358;-48
2023/08/18 04:31:33;;;;;;;19.20;8.90;;;18.20;99.90;;;;;;5053623;28;20108;-48
2023/08/18 04:33:58;;;;;;;17.25;8.80;;;18.90;99.90;;;;;;5053591;28;20044;-49
2023/08/18 04:36:24;;;;;;;20.45;9.02;;;18.20;99.90;;;;;;5053653;28;20017;-49
2023/08/18 04:38:49;;;;;;;19.85;8.35;;;18.20;99.90;;;;;;5053467;28;20029;-51
2023/08/18 04:41:15;;;;;;;17.52;8.13;;;18.80;99.90;;;;;;5053752;28;20025;-56
2023/08/18 04:43:41;;;;;;;20.25;9.40;;;18.20;99.90;;;;;;5053250;28;20037;-47
2023/08/18 04:46:07;;;;;;;22.67;10.52;;;19.70;99.90;;;;;;5053616;28;20025;-49
2023/08/18 04:48:33;;;;;;;23.52;10.57;;;18.20;99.90;;;;;;5053106;28;20186;-43
2023/08/18 04:50:58;;;;;;;22.77;10.38;;;18.20;99.90;;;;;;5053439;28;20171;-44
2023/08/18 04:53:24;;;;;;;20.83;10.02;;;18.20;99.90;;;;;;5053232;28;20025;-47
2023/08/18 04:55:50;;;;;;;22.40;9.82;;;18.20;99.90;;;;;;5053389;28;20025;-56
2023/08/18 04:58:15;;;;;;;21.65;10.95;;;18.30;99.90;;;;;;5053331;28;20219;-51
2023/08/18 05:00:42;;;;;;;25.67;10.45;;;18.30;99.90;;;;;;5053067;28;20033;-49
2023/08/18 05:03:08;;;;;;;20.58;9.85;;;18.40;99.90;;;;;;5053238;28;20045;-57
2023/08/18 05:05:38;;;;;;;21.92;9.90;;;17.10;99.90;;;;;;5052985;28;20064;-50
2023/08/18 05:08:03;;;;;;;21.83;9.63;;;18.40;99.90;;;;;;5053111;28;20025;-44
2023/08/18 05:10:29;;;;;;;24.48;11.20;;;17.30;99.90;;;;;;5053147;28;20041;-48
2023/08/18 05:12:55;;;;;;;25.02;10.23;;;18.40;99.90;;;;;;5051929;28;20474;-54
2023/08/18 05:15:21;;;;;;;19.20;9.30;;;18.70;99.90;;;;;;5052951;28;20032;-47
2023/08/18 05:17:48;;;;;;;24.52;9.02;;;17.60;99.90;;;;;;5052812;28;20056;-47
2023/08/18 05:20:14;;;;;;;18.60;8.98;;;18.40;99.90;;;;;;5052780;28;20512;-52
2023/08/18 05:22:40;;;;;;;18.63;7.60;;;18.60;99.90;;;;;;5053018;28;20036;-45
2023/08/18 05:25:08;;;;;;;18.05;9.02;;;18.60;99.90;;;;;;5052669;28;20489;-44
2023/08/18 05:27:34;;;;;;;17.52;7.88;;;17.60;99.90;;;;;;5052847;28;20029;-44
2023/08/18 05:30:00;;;;;;;18.73;9.02;;;18.60;99.90;;;;;;5052573;28;20096;-44
2023/08/18 05:32:26;;;;;;;18.80;8.52;;;19.00;99.90;;;;;;5052586;28;20025;-53
2023/08/18 05:34:55;;;;;;;15.48;8.35;;;18.70;99.90;;;;;;5052488;28;20029;-52
2023/08/18 05:37:21;;;;;;;22.63;9.88;;;19.10;99.90;;;;;;5052629;28;20036;-51
2023/08/18 05:39:47;;;;;;;18.13;8.57;;;19.00;99.90;;;;;;5052344;28;20053;-46
2023/08/18 05:42:12;;;;;;;20.15;9.98;;;18.70;99.90;;;;;;5052345;28;20239;-48
2023/08/18 05:44:38;;;;;;;18.35;9.02;;;19.70;99.90;;;;;;5052143;28;20066;-48
2023/08/18 05:47:04;;;;;;;17.52;8.77;;;18.20;99.90;;;;;;5051820;28;20104;-48
2023/08/18 05:49:30;;;;;;;24.90;9.18;;;;;;;;;;5052204;28;20036;-54
2023/08/18 05:51:56;;;;;;;16.20;8.40;;;18.30;99.90;;;;;;5051998;28;20108;-52
2023/08/18 05:54:21;;;;;;;20.90;9.23;;;19.40;99.90;;;;;;5051992;28;20132;-52
2023/08/18 05:56:47;;;;;;;18.73;9.70;;;18.80;99.90;;;;;;5052084;28;20025;-48
2023/08/18 05:59:13;;;;;;;20.98;10.23;;;18.40;99.90;;;;;;5052053;28;20060;-53
2023/08/18 06:01:38;;;;;;;24.00;10.45;;;18.90;99.90;;;;;;5052039;28;20029;-45
2023/08/18 06:04:04;;;;;;;23.02;10.20;;;;;;;;;;5051747;28;20037;-47
2023/08/18 06:06:30;;;;;;;24.40;11.93;;;16.40;99.90;;;;;;5052144;28;20067;-48
2023/08/18 06:08:56;;;;;;;22.23;11.25;;;18.80;99.90;;;;;;5051954;28;20029;-53
2023/08/18 06:11:22;;;;;;;25.02;10.82;;;18.70;99.90;;;;;;5051853;28;20025;-46
2023/08/18 06:13:48;;;;;;;21.25;11.23;;;18.70;99.90;;;;;;5052000;28;20051;-48
2023/08/18 06:16:13;;;;;;;30.70;14.40;;;18.70;99.90;;;;;;5051693;28;20460;-50
2023/08/18 06:18:39;;;;;;;28.05;12.38;;;19.00;99.90;;;;;;5051588;28;20029;-47
2023/08/18 06:21:05;;;;;;;26.38;12.05;;;;;;;;;;5051539;28;20021;-54
2023/08/18 06:23:30;;;;;;;22.33;11.98;;;17.20;99.90;;;;;;5051313;28;20025;-48
2023/08/18 06:25:57;;;;;;;31.08;13.68;;;18.70;99.90;;;;;;5038760;28;20033;-55
2023/08/18 06:28:23;;;;;;;29.60;12.07;;;18.80;99.90;;;;;;5045302;28;20028;-53
2023/08/18 06:30:49;;;;;;;32.03;13.43;;;16.30;99.90;;;;;;5044403;28;20031;-45
2023/08/18 06:33:14;;;;;;;32.22;13.35;;;18.70;99.90;;;;;;5037985;28;20116;-49
2023/08/18 06:35:40;;;;;;;41.08;14.75;;;18.60;99.90;;;;;;5042555;28;20032;-52
2023/08/18 06:38:06;;;;;;;30.90;14.15;;;18.70;99.90;;;;;;5044981;28;20032;-53
2023/08/18 06:40:31;;;;;;;25.90;13.05;;;18.70;99.90;;;;;;5037962;28;20052;-48
2023/08/18 06:42:57;;;;;;;29.30;14.40;;;18.70;99.90;;;;;;5038441;28;20025;-44
2023/08/18 06:45:22;;;;;;;27.20;14.15;;;18.20;99.90;;;;;;5035670;28;20490;-46
2023/08/18 06:47:48;;;;;;;30.55;13.93;;;18.70;99.90;;;;;;5040141;28;20049;-47
2023/08/18 06:50:13;;;;;;;31.33;14.90;;;18.80;99.90;;;;;;5046603;28;20117;-47
2023/08/18 06:52:39;;;;;;;38.90;16.48;;;18.70;99.90;;;;;;5042358;28;20029;-52
2023/08/18 06:55:05;;;;;;;31.13;14.55;;;18.70;99.90;;;;;;5041409;28;20555;-51
2023/08/18 06:57:30;;;;;;;36.03;15.50;;;19.50;99.90;;;;;;5041470;28;20040;-49
2023/08/18 06:59:56;;;;;;;32.55;14.27;;;18.80;99.90;;;;;;5050522;28;20025;-45
2023/08/18 07:02:22;;;;;;;31.15;13.95;;;19.40;99.90;;;;;;5039020;28;20418;-46
2023/08/18 07:04:47;;;;;;;34.03;15.63;;;18.80;99.90;;;;;;5035606;28;20033;-51
2023/08/18 07:07:14;;;;;;;35.30;15.55;;;18.90;99.90;;;;;;5036698;28;20032;-51
2023/08/18 07:09:39;;;;;;;32.20;15.20;;;19.00;99.90;;;;;;5034795;28;20509;-45
2023/08/18 07:12:05;;;;;;;34.78;15.88;;;19.50;99.90;;;;;;5039567;28;20028;-51
2023/08/18 07:14:31;;;;;;;34.15;16.55;;;18.90;99.90;;;;;;5041028;28;20037;-49
2023/08/18 07:16:56;;;;;;;36.75;15.23;;;20.00;99.90;;;;;;5044013;28;20022;-45
2023/08/18 07:19:22;;;;;;;33.58;13.32;;;17.30;99.90;;;;;;5047139;28;20043;-44
2023/08/18 07:21:48;;;;;;;35.17;14.45;;;19.00;99.90;;;;;;5043279;28;20083;-49
2023/08/18 07:24:14;;;;;;;31.13;14.18;;;19.00;99.90;;;;;;5043093;28;20116;-51
2023/08/18 07:26:39;;;;;;;30.42;13.90;;;19.00;99.90;;;;;;5031497;28;20137;-47
2023/08/18 07:29:05;;;;;;;29.52;13.68;;;19.40;99.90;;;;;;5037368;28;20018;-48
2023/08/18 07:31:31;;;;;;;28.50;13.68;;;19.30;99.90;;;;;;5033433;28;20112;-45
2023/08/18 07:33:58;;;;;;;26.50;13.88;;;18.90;99.90;;;;;;5038801;28;20064;-46
2023/08/18 07:36:23;;;;;;;28.17;13.27;;;18.80;99.90;;;;;;5035235;28;20433;-50
2023/08/18 07:38:49;;;;;;;27.95;14.45;;;20.90;99.90;;;;;;5043523;28;20026;-56
2023/08/18 07:41:14;;;;;;;28.58;14.02;;;20.20;99.90;;;;;;5035437;28;20104;-44
2023/08/18 07:43:40;;;;;;;28.23;13.80;;;18.80;99.90;;;;;;5038495;28;20091;-44
2023/08/18 07:46:05;;;;;;;29.38;15.10;;;18.80;99.90;;;;;;5035239;28;20029;-48
2023/08/18 07:48:31;;;;;;;25.30;12.98;;;18.80;99.90;;;;;;5032907;28;20057;-47
2023/08/18 07:50:57;;;;;;;29.92;14.93;;;18.80;99.90;;;;;;5038418;28;20063;-50
2023/08/18 07:53:22;;;;;;;27.45;14.20;;;18.80;99.90;;;;;;5040985;28;20508;-50
2023/08/18 07:55:48;;;;;;;26.83;14.07;;;18.80;99.90;;;;;;5050150;28;20033;-49
2023/08/18 07:58:14;;;;;;;26.45;13.88;;;19.30;99.90;;;;;;5050334;28;20029;-48
2023/08/18 08:00:39;;;;;;;26.90;14.60;;;18.80;99.90;;;;;;5048302;28;20036;-44
2023/08/18 08:03:05;;;;;;;28.38;13.73;;;18.80;99.90;;;;;;5048385;28;20036;-48
2023/08/18 08:05:32;;;;;;;30.95;13.88;;;19.10;99.90;;;;;;5049112;28;20052;-48
2023/08/18 08:07:58;;;;;;;25.55;13.60;;;19.50;99.90;;;;;;5038961;28;20074;-53
2023/08/18 08:10:24;;;;;;;30.83;14.95;;;;;;;;;;5046760;28;20029;-49
2023/08/18 08:12:50;;;;;;;30.80;15.13;;;19.60;99.90;;;;;;5049673;28;20021;-51
2023/08/18 08:15:16;;;;;;;32.22;15.23;;;18.30;99.90;;;;;;5049748;28;20024;-49
2023/08/18 08:17:42;;;;;;;32.40;15.10;;;18.80;99.90;;;;;;5049395;28;20017;-46
2023/08/18 08:20:14;;;;;;;26.25;13.27;;;16.90;99.90;;;;;;5049999;28;20025;-48
2023/08/18 08:22:39;;;;;;;30.95;14.30;;;18.90;99.90;;;;;;5039668;28;20037;-52
2023/08/18 08:25:05;;;;;;;27.73;13.70;;;18.60;99.90;;;;;;5049852;28;20040;-57
2023/08/18 08:27:31;;;;;;;28.27;14.90;;;16.20;99.90;;;;;;5048022;28;20025;-48
2023/08/18 08:29:57;;;;;;;29.88;14.40;;;18.70;99.90;;;;;;5049979;28;20028;-44
2023/08/18 08:32:22;;;;;;;30.48;15.27;;;19.50;99.90;;;;;;5050031;28;20029;-52
2023/08/18 08:34:49;;;;;;;31.20;14.63;;;16.60;99.90;;;;;;5049802;28;20029;-49
2023/08/18 08:37:15;;;;;;;32.70;15.50;;;19.10;99.90;;;;;;5049987;28;20025;-52
2023/08/18 08:39:41;;;;;;;30.95;15.68;;;18.80;99.90;;;;;;5049607;28;20025;-46
2023/08/18 08:42:07;;;;;;;32.78;15.43;;;16.90;99.90;;;;;;5049495;28;20070;-53
2023/08/18 08:44:32;;;;;;;30.77;16.10;;;19.50;99.90;;;;;;5049652;28;20087;-49
2023/08/18 08:47:00;;;;;;;33.58;15.98;;;18.70;99.90;;;;;;5049824;28;20021;-55
2023/08/18 08:49:29;;;;;;;34.10;16.88;;;18.10;99.90;;;;;;5052893;28;20452;-46
2023/08/18 08:52:01;;;;;;;31.08;14.88;;;18.70;99.90;;;;;;5053116;28;20029;-54
2023/08/18 08:54:30;;;;;;;31.73;15.35;;;20.10;99.90;;;;;;5051494;28;20516;-54
2023/08/18 08:56:58;;;;;;;32.25;14.88;;;18.70;99.90;;;;;;5052541;28;20028;-57
2023/08/18 08:59:24;;;;;;;32.10;15.38;;;16.60;99.90;;;;;;5035631;28;20029;-56
2023/08/18 09:01:52;;;;;;;35.80;16.60;;;16.80;99.90;;;;;;5034971;28;20462;-55
2023/08/18 09:04:18;;;;;;;34.40;16.67;;;18.20;99.90;;;;;;5038553;28;20123;-54
2023/08/18 09:06:45;;;;;;;35.72;16.35;;;19.30;99.90;;;;;;5038704;28;20033;-53
2023/08/18 09:09:11;;;;;;;35.72;15.82;;;19.20;99.90;;;;;;5035466;28;20048;-53
2023/08/18 09:11:45;;;;;;;32.95;16.38;;;16.60;99.90;;;;;;5033099;28;20057;-52
2023/08/18 09:14:12;;;;;;;35.30;16.38;;;18.70;99.90;;;;;;5036858;28;20029;-53
2023/08/18 09:16:37;;;;;;;35.72;17.40;;;19.80;99.90;;;;;;5036943;28;20026;-53
2023/08/18 09:19:03;;;;;;;31.95;15.50;;;;;;;;;;5041778;28;20029;-53
2023/08/18 09:21:30;;;;;;;39.50;17.98;;;;;;;;;;5034492;28;20021;-56
2023/08/18 09:23:56;;;;;;;36.65;17.90;;;19.50;99.90;;;;;;5040624;28;20052;-53
2023/08/18 09:26:24;;;;;;;44.05;16.65;;;18.40;99.90;;;;;;5045627;28;20531;-55
2023/08/18 09:28:50;;;;;;;39.42;17.33;;;;;;;;;;5048779;28;20064;-50
2023/08/18 09:31:15;;;;;;;37.75;17.17;;;19.40;99.90;;;;;;5048175;28;20052;-54
2023/08/18 09:33:41;;;;;;;36.55;16.63;;;18.90;99.90;;;;;;5039264;28;20033;-54
2023/08/18 09:36:11;;;;;;;36.80;17.65;;;16.50;99.90;;;;;;5044804;28;20056;-53
2023/08/18 09:38:41;;;;;;;36.15;17.95;;;19.60;99.90;;;;;;5041856;28;20034;-52
2023/08/18 09:41:12;;;;;;;35.95;17.02;;;19.00;99.90;;;;;;5039833;28;20390;-54
2023/08/18 09:43:38;;;;;;;38.92;18.42;;;19.20;99.90;;;;;;5039707;28;20482;-53
2023/08/18 09:46:05;;;;;;;33.10;15.23;;;20.20;99.90;;;;;;5036310;28;20029;-54
2023/08/18 09:48:37;;;;;;;33.17;16.13;;;19.60;99.90;;;;;;5034332;28;20085;-46
2023/08/18 09:51:07;;;;;;;38.90;17.02;;;19.40;99.90;;;;;;5032206;28;20037;-48
2023/08/18 09:53:33;;;;;;;34.25;16.35;;;19.40;99.90;;;;;;5052428;28;20020;-50
2023/08/18 09:56:16;;;;;;;34.58;16.85;;;19.50;99.90;;;;;;5051927;28;20099;-50
2023/08/18 09:59:09;;;;;;;38.05;17.83;;;19.40;99.90;;;;;;5051406;28;20064;-47
2023/08/18 10:01:36;;;;;;;37.20;17.58;;;19.50;99.90;;;;;;5051928;28;20401;-44
2023/08/18 10:04:02;;;;;;;38.50;17.40;;;19.50;99.90;;;;;;5051965;28;20064;-48
2023/08/18 10:06:30;;;;;;;33.40;15.93;;;19.60;99.90;;;;;;5051805;28;20047;-50
2023/08/18 10:08:58;;;;;;;35.92;18.00;;;19.60;99.90;;;;;;5051566;28;20020;-49
2023/08/18 10:11:24;;;;;;;43.27;17.47;;;19.00;99.90;;;;;;5039515;28;20359;-46
2023/08/18 10:13:51;;;;;;;37.67;17.45;;;19.00;99.90;;;;;;5034948;28;20033;-53
2023/08/18 10:16:18;;;;;;;39.70;17.20;;;19.80;99.90;;;;;;5042350;28;20025;-52
2023/08/18 10:18:43;;;;;;;36.78;17.15;;;19.80;99.90;;;;;;5037171;28;20030;-50
2023/08/18 10:21:10;;;;;;;40.67;18.08;;;19.90;99.90;;;;;;5041456;28;20017;-56
2023/08/18 10:23:39;;;;;;;36.03;17.52;;;19.90;99.90;;;;;;5039736;28;20044;-55
2023/08/18 10:26:05;;;;;;;36.60;17.23;;;20.00;99.90;;;;;;5033133;28;20062;-47
2023/08/18 10:28:33;;;;;;;37.28;18.05;;;20.30;99.90;;;;;;5036487;28;20041;-46
2023/08/18 10:31:05;;;;;;;33.42;16.85;;;20.20;99.90;;;;;;5033959;28;20025;-47
2023/08/18 10:33:45;;;;;;;38.75;17.13;;;20.50;99.90;;;;;;5035368;28;20168;-52
2023/08/18 10:36:19;;;;;;;34.35;16.75;;;20.60;99.90;;;;;;5031103;28;20406;-45
2023/08/18 10:38:44;;;;;;;32.88;15.55;;;20.70;99.90;;;;;;5042620;28;20029;-47
2023/08/18 10:41:11;;;;;;;35.70;16.85;;;21.00;99.90;;;;;;5032945;28;20478;-54
2023/08/18 10:43:47;;;;;;;31.35;16.17;;;20.70;99.90;;;;;;5041919;28;20036;-45
2023/08/18 10:46:13;;;;;;;34.38;15.85;;;20.70;99.90;;;;;;5034602;28;20021;-53
2023/08/18 10:48:39;;;;;;;35.90;15.23;;;20.70;99.90;;;;;;5030956;28;20041;-48
2023/08/18 10:51:06;;;;;;;33.53;15.50;;;20.40;99.90;;;;;;5034122;28;20148;-46
2023/08/18 10:53:34;;;;;;;36.38;16.40;;;20.80;99.90;;;;;;5042984;28;20032;-47
2023/08/18 10:56:00;;;;;;;33.05;14.98;;;21.00;99.90;;;;;;5051045;28;20040;-50
2023/08/18 10:58:25;;;;;;;28.77;14.23;;;21.30;99.90;;;;;;5036378;28;20017;-50
2023/08/18 11:00:51;;;;;;;27.88;13.68;;;21.60;99.90;;;;;;5034399;28;20487;-47
2023/08/18 11:03:18;;;;;;;25.63;13.15;;;22.00;99.90;;;;;;5037926;28;20052;-48
2023/08/18 11:05:45;;;;;;;26.80;13.30;;;22.20;99.90;;;;;;5040236;28;20285;-49
2023/08/18 11:08:12;;;;;;;23.05;11.68;;;23.10;99.90;;;;;;5041718;28;20111;-51
2023/08/18 11:10:40;;;;;;;23.60;12.40;;;23.00;99.90;;;;;;5037085;28;20025;-51
2023/08/18 11:13:10;;;;;;;24.98;12.07;;;23.00;99.90;;;;;;5041070;28;20108;-51
2023/08/18 11:15:35;;;;;;;20.20;11.57;;;22.80;99.90;;;;;;5043880;28;20038;-50
2023/08/18 11:18:01;;;;;;;21.30;10.93;;;22.60;99.90;;;;;;5050279;28;20029;-53
2023/08/18 11:20:26;;;;;;;23.42;11.38;;;22.70;99.90;;;;;;5039556;28;20021;-59
2023/08/18 11:22:54;;;;;;;26.20;11.75;;;23.90;99.90;;;;;;5030637;28;20036;-55
2023/08/18 11:25:22;;;;;;;22.77;11.30;;;22.20;99.90;;;;;;5031679;28;20033;-58
2023/08/18 11:27:49;;;;;;;21.75;11.07;;;22.10;99.90;;;;;;5032205;28;20017;-58
2023/08/18 11:30:15;;;;;;;20.60;10.90;;;23.50;99.90;;;;;;5032144;28;20057;-50
2023/08/18 11:32:41;;;;;;;20.80;10.85;;;22.50;99.90;;;;;;5035269;28;20021;-47
2023/08/18 11:35:09;;;;;;;21.20;10.25;;;22.70;99.90;;;;;;5050092;28;20021;-55
2023/08/18 11:37:42;;;;;;;19.65;10.80;;;22.60;99.90;;;;;;5032729;28;20115;-48
2023/08/18 11:40:10;;;;;;;20.02;9.68;;;22.60;99.90;;;;;;5047680;28;20025;-47
2023/08/18 11:42:38;;;;;;;18.15;9.68;;;25.00;99.90;;;;;;5034158;28;20030;-50
2023/08/18 11:45:10;;;;;;;17.42;9.30;;;23.10;99.90;;;;;;5040903;28;20041;-49
2023/08/18 11:47:36;;;;;;;15.00;9.63;;;23.70;99.90;;;;;;5041778;28;20393;-54
2023/08/18 11:50:07;;;;;;;17.00;9.68;;;24.20;99.90;;;;;;5043109;28;20017;-49
2023/08/18 11:52:44;;;;;;;18.45;9.10;;;24.20;99.90;;;;;;5035324;28;20041;-54
2023/08/18 11:55:12;;;;;;;17.50;8.73;;;25.00;99.90;;;;;;5042034;28;20053;-52
2023/08/18 11:57:45;;;;;;;14.52;8.85;;;24.40;99.90;;;;;;5050018;28;20452;-49
2023/08/18 12:00:13;;;;;;;17.98;9.35;;;21.90;99.90;;;;;;5038902;28;20379;-50
2023/08/18 12:02:44;;;;;;;15.93;9.27;;;24.20;99.90;;;;;;5036142;28;20021;-52
2023/08/18 12:05:21;;;;;;;12.93;7.70;;;23.60;99.90;;;;;;5035978;28;20183;-42
2023/08/18 12:07:48;;;;;;;18.38;9.45;;;23.40;99.90;;;;;;5034893;28;20029;-53
2023/08/18 12:10:14;;;;;;;16.77;9.35;;;23.40;99.90;;;;;;5038646;28;20039;-46
2023/08/18 12:12:39;;;;;;;15.00;8.70;;;23.30;99.90;;;;;;5044871;28;20025;-44
2023/08/18 12:15:05;;;;;;;18.60;9.43;;;23.40;99.90;;;;;;5032922;28;20033;-44
2023/08/18 12:17:32;;;;;;;16.15;9.40;;;22.80;99.90;;;;;;5036525;28;20021;-55
2023/08/18 12:19:57;;;;;;;15.52;9.05;;;23.50;99.90;;;;;;5039490;28;20021;-54
2023/08/18 12:22:23;;;;;;;15.00;7.95;;;23.40;99.90;;;;;;5038884;28;20048;-55
2023/08/18 12:24:48;;;;;;;19.48;9.77;;;23.40;99.90;;;;;;5035817;28;20061;-46
2023/08/18 12:27:14;;;;;;;16.65;8.90;;;23.40;99.90;;;;;;5043233;28;20382;-46
2023/08/18 12:29:40;;;;;;;15.82;8.95;;;23.50;99.90;;;;;;5043486;28;20094;-52
2023/08/18 12:32:05;;;;;;;17.67;9.20;;;23.60;99.90;;;;;;5036649;28;20482;-46
2023/08/18 12:34:31;;;;;;;17.73;9.15;;;23.60;99.90;;;;;;5040197;28;20776;-46