Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:17;;;;;;;24.50;16.00;;;;;;;;;;5093920;28;20429;-70
2021/04/19 00:03:43;;;;;;;23.83;15.90;;;;;;;;;;5094979;28;21003;-70
2021/04/19 00:06:09;;;;;;;25.63;14.40;;;;;;;;;;5093233;28;20502;-71
2021/04/19 00:08:35;;;;;;;25.20;15.47;;;;;;;;;;5094788;28;20450;-70
2021/04/19 00:11:01;;;;;;;28.20;16.00;;;;;;;;;;5093698;28;20803;-70
2021/04/19 00:13:27;;;;;;;27.87;16.63;;;;;;;;;;5095438;28;20947;-71
2021/04/19 00:15:53;;;;;;;31.83;16.23;;;;;;;;;;5093315;28;20479;-71
2021/04/19 00:18:19;;;;;;;30.30;16.90;;;;;;;;;;5074955;28;20421;-71
2021/04/19 00:20:45;;;;;;;24.10;14.37;;;;;;;;;;5093731;28;20459;-70
2021/04/19 00:23:12;;;;;;;22.47;15.00;;;;;;;;;;5094698;28;20418;-72
2021/04/19 00:25:38;;;;;;;28.17;15.43;;;;;;;;;;5093477;28;20816;-70
2021/04/19 00:28:04;;;;;;;26.57;14.97;;;;;;;;;;5094462;28;20966;-70
2021/04/19 00:30:30;;;;;;;26.30;15.37;;;;;;;;;;5093562;28;20806;-71
2021/04/19 00:32:56;;;;;;;29.50;17.50;;;;;;;;;;5094609;28;20772;-70
2021/04/19 00:35:22;;;;;;;25.90;16.20;;;;;;;;;;5093428;28;20942;-71
2021/04/19 00:37:49;;;;;;;26.90;16.37;;;;;;;;;;5093258;28;20430;-72
2021/04/19 00:40:17;;;;;;;24.47;15.47;;;;;;;;;;5093174;28;20514;-72
2021/04/19 00:42:44;;;;;;;31.60;14.47;;;;;;;;;;5094279;28;20773;-72
2021/04/19 00:45:12;;;;;;;28.40;14.17;;;;;;;;;;5093008;28;20453;-71
2021/04/19 00:47:39;;;;;;;27.27;15.40;;;;;;;;;;5094296;28;20413;-71
2021/04/19 00:50:06;;;;;;;22.10;15.50;;;;;;;;;;5093129;28;20580;-71
2021/04/19 00:52:32;;;;;;;28.27;15.97;;;;;;;;;;5094118;28;20403;-71
2021/04/19 00:54:59;;;;;;;23.33;14.03;;;;;;;;;;5092428;28;20434;-70
2021/04/19 00:57:25;;;;;;;28.77;17.00;;;;;;;;;;5093386;28;20417;-71
2021/04/19 00:59:51;;;;;;;28.33;15.37;;;;;;;;;;5093168;28;20497;-70
2021/04/19 01:02:17;;;;;;;26.17;14.77;;;;;;;;;;5075541;28;20426;-71
2021/04/19 01:04:43;;;;;;;22.17;15.47;;;;;;;;;;5093994;28;20445;-71
2021/04/19 01:07:09;;;;;;;24.47;16.00;;;;;;;;;;5092771;28;20849;-71
2021/04/19 01:09:35;;;;;;;23.20;14.80;;;;;;;;;;5091734;28;20463;-71
2021/04/19 01:12:01;;;;;;;25.87;15.50;;;;;;;;;;5091553;28;20428;-71
2021/04/19 01:14:27;;;;;;;27.40;16.27;;;;;;;;;;5092809;22;20484;-69
2021/04/19 01:16:53;;;;;;;24.07;13.90;;;;;;;;;;5052060;28;20482;-68
2021/04/19 01:19:19;;;;;;;24.63;14.67;;;;;;;;;;5053386;28;20407;-67
2021/04/19 01:21:45;;;;;;;26.27;14.53;;;;;;;;;;5050840;28;20432;-69
2021/04/19 01:24:11;;;;;;;26.77;15.13;;;;;;;;;;5052985;28;20527;-69
2021/04/19 01:26:37;;;;;;;22.63;14.53;;;;;;;;;;5051851;28;20435;-69
2021/04/19 01:29:03;;;;;;;23.87;13.57;;;;;;;;;;5050325;28;20501;-67
2021/04/19 01:31:29;;;;;;;22.80;15.17;;;;;;;;;;5051733;28;20489;-69
2021/04/19 01:33:55;;;;;;;23.93;15.37;;;;;;;;;;5053021;28;20427;-68
2021/04/19 01:36:23;;;;;;;20.73;14.03;;;;;;;;;;5050694;28;20439;-68
2021/04/19 01:38:49;;;;;;;29.50;19.20;;;;;;;;;;5051414;28;20466;-68
2021/04/19 01:41:15;;;;;;;21.67;14.13;;;;;;;;;;5051809;28;20428;-68
2021/04/19 01:43:41;;;;;;;23.53;14.50;;;;;;;;;;5052710;28;21020;-68
2021/04/19 01:46:07;;;;;;;24.83;15.77;;;;;;;;;;5038030;28;20455;-68
2021/04/19 01:48:33;;;;;;;23.43;14.53;;;;;;;;;;5052886;28;20447;-67
2021/04/19 01:50:59;;;;;;;22.07;13.43;;;;;;;;;;5050694;28;20441;-68
2021/04/19 01:53:26;;;;;;;30.00;15.03;;;;;;;;;;5046394;28;20718;-68
2021/04/19 01:55:52;;;;;;;25.37;14.50;;;;;;;;;;5033146;28;20431;-68
2021/04/19 01:58:20;;;;;;;26.97;15.13;;;;;;;;;;5052424;28;20397;-68
2021/04/19 02:00:54;;;;;;;23.37;15.00;;;;;;;;;;5051228;28;20834;-69
2021/04/19 02:03:38;;;;;;;21.80;15.10;;;;;;;;;;5032615;28;20487;-68
2021/04/19 02:06:11;;;;;;;23.03;14.67;;;;;;;;;;5034636;28;20773;-68
2021/04/19 02:08:37;;;;;;;21.07;14.70;;;;;;;;;;5052287;28;20447;-67
2021/04/19 02:11:10;;;;;;;23.73;15.07;;;;;;;;;;5051410;28;20409;-67
2021/04/19 02:13:39;;;;;;;21.00;14.77;;;;;;;;;;5052285;28;20386;-68
2021/04/19 02:16:23;;;;;;;22.80;14.60;;;;;;;;;;5051641;28;20458;-67
2021/04/19 02:18:53;;;;;;;22.60;14.80;;;;;;;;;;5050299;28;20825;-67
2021/04/19 02:21:51;;;;;;;26.27;15.83;;;;;;;;;;5051712;28;20506;-68
2021/04/19 02:24:20;;;;;;;22.47;14.60;;;;;;;;;;5027908;28;20453;-67
2021/04/19 02:26:54;;;;;;;27.33;14.93;;;;;;;;;;5051177;28;20502;-69
2021/04/19 02:29:24;;;;;;;23.27;13.80;;;;;;;;;;5052155;28;20973;-69
2021/04/19 02:31:57;;;;;;;26.63;15.90;;;;;;;;;;5051219;28;20485;-67
2021/04/19 02:34:24;;;;;;;21.60;14.53;;;;;;;;;;5052382;28;20903;-68
2021/04/19 02:36:51;;;;;;;20.57;14.30;;;;;;;;;;5050974;28;20928;-68
2021/04/19 02:39:20;;;;;;;25.40;14.40;;;;;;;;;;5054484;28;20418;-68
2021/04/19 02:41:51;;;;;;;20.50;14.03;;;;;;;;;;5055156;28;20425;-68
2021/04/19 02:44:17;;;;;;;22.27;14.27;;;;;;;;;;5041842;28;20438;-68
2021/04/19 02:46:44;;;;;;;28.13;15.30;;;;;;;;;;5040289;28;20432;-68
2021/04/19 02:49:11;;;;;;;22.27;13.83;;;;;;;;;;5055777;28;20475;-68
2021/04/19 02:51:39;;;;;;;22.93;13.10;;;;;;;;;;5053312;28;20435;-68
2021/04/19 02:54:05;;;;;;;24.07;14.33;;;;;;;;;;5044136;28;20438;-68
2021/04/19 02:56:34;;;;;;;24.33;15.13;;;;;;;;;;5039221;28;20440;-68
2021/04/19 02:59:03;;;;;;;23.20;14.63;;;;;;;;;;5055577;28;20882;-68
2021/04/19 03:01:30;;;;;;;23.20;13.27;;;;;;;;;;5053353;28;20466;-68
2021/04/19 03:03:58;;;;;;;22.67;14.90;;;;;;;;;;5055749;28;20500;-68
2021/04/19 03:06:25;;;;;;;26.00;14.93;;;;;;;;;;5054361;28;20995;-68
2021/04/19 03:08:54;;;;;;;25.57;15.23;;;;;;;;;;5055430;28;20555;-68
2021/04/19 03:11:23;;;;;;;21.93;14.43;;;;;;;;;;5054583;28;20408;-68
2021/04/19 03:13:49;;;;;;;21.27;14.10;;;;;;;;;;5055157;28;20402;-68
2021/04/19 03:16:16;;;;;;;23.73;14.50;;;;;;;;;;5054438;28;20406;-68
2021/04/19 03:18:43;;;;;;;26.17;14.57;;;;;;;;;;5053902;28;20412;-68
2021/04/19 03:21:11;;;;;;;24.33;14.70;;;;;;;;;;5054355;28;20486;-68
2021/04/19 03:23:39;;;;;;;25.43;14.67;;;;;;;;;;5054937;28;20783;-68
2021/04/19 03:26:07;;;;;;;25.17;15.37;;;;;;;;;;5053036;28;20820;-68
2021/04/19 03:28:34;;;;;;;25.30;16.50;;;;;;;;;;5053872;28;20483;-68
2021/04/19 03:31:03;;;;;;;22.50;13.27;;;;;;;;;;5055260;28;20399;-69
2021/04/19 03:33:30;;;;;;;24.97;15.70;;;;;;;;;;5043242;28;20432;-68
2021/04/19 03:35:56;;;;;;;28.17;15.20;;;;;;;;;;5035080;28;20404;-68
2021/04/19 03:38:23;;;;;;;23.00;15.37;;;;;;;;;;5051963;28;20480;-68
2021/04/19 03:40:51;;;;;;;25.07;15.57;;;;;;;;;;5054774;28;20771;-68
2021/04/19 03:43:18;;;;;;;23.57;14.80;;;;;;;;;;5053583;28;20507;-68
2021/04/19 03:45:45;;;;;;;26.83;13.80;;;;;;;;;;5054126;28;20436;-68
2021/04/19 03:48:13;;;;;;;22.60;15.13;;;;;;;;;;5049722;28;20431;-68
2021/04/19 03:50:42;;;;;;;22.00;14.87;;;;;;;;;;5054216;28;20412;-68
2021/04/19 03:53:08;;;;;;;31.33;16.77;;;;;;;;;;5053464;28;20430;-68
2021/04/19 03:55:35;;;;;;;22.50;15.33;;;;;;;;;;5054742;28;20439;-68
2021/04/19 03:58:01;;;;;;;24.73;14.93;;;;;;;;;;5053797;28;20471;-68
2021/04/19 04:00:29;;;;;;;23.73;14.40;;;;;;;;;;5054554;28;20431;-68
2021/04/19 04:02:55;;;;;;;23.27;15.90;;;;;;;;;;5053687;28;20510;-68
2021/04/19 04:05:22;;;;;;;22.87;14.30;;;;;;;;;;5054474;28;20423;-68
2021/04/19 04:07:49;;;;;;;22.97;14.30;;;;;;;;;;5053321;28;20767;-68
2021/04/19 04:10:16;;;;;;;25.57;15.37;;;;;;;;;;5054669;28;20542;-68
2021/04/19 04:12:42;;;;;;;25.00;15.20;;;;;;;;;;5052239;28;20969;-68
2021/04/19 04:15:08;;;;;;;28.37;15.90;;;;;;;;;;5052331;28;20830;-68
2021/04/19 04:17:34;;;;;;;27.20;16.60;;;;;;;;;;5053079;28;20430;-68
2021/04/19 04:20:00;;;;;;;26.37;14.90;;;;;;;;;;5054327;28;20911;-68
2021/04/19 04:22:27;;;;;;;22.70;15.00;;;;;;;;;;5051443;28;20514;-68
2021/04/19 04:24:53;;;;;;;27.93;15.73;;;;;;;;;;5052010;28;20775;-68
2021/04/19 04:27:19;;;;;;;21.17;14.23;;;;;;;;;;5040327;28;20851;-68
2021/04/19 04:29:45;;;;;;;26.33;15.50;;;;;;;;;;5052715;28;20890;-68
2021/04/19 04:32:11;;;;;;;20.60;14.53;;;;;;;;;;5044686;28;20430;-68
2021/04/19 04:34:39;;;;;;;25.67;16.27;;;;;;;;;;5052557;28;20431;-68
2021/04/19 04:37:05;;;;;;;29.10;15.27;;;;;;;;;;5052436;28;20427;-68
2021/04/19 04:39:31;;;;;;;24.23;15.33;;;;;;;;;;5053780;28;20400;-68
2021/04/19 04:41:57;;;;;;;26.60;15.10;;;;;;;;;;5052447;28;21228;-68
2021/04/19 04:44:29;;;;;;;23.87;15.10;;;;;;;;;;5053563;28;20431;-68
2021/04/19 04:46:55;;;;;;;26.87;16.60;;;;;;;;;;5052608;28;20408;-68
2021/04/19 04:49:26;;;;;;;25.93;16.97;;;;;;;;;;5053520;28;20954;-68
2021/04/19 04:51:55;;;;;;;23.70;15.00;;;;;;;;;;5049432;28;20416;-68
2021/04/19 04:54:22;;;;;;;30.53;14.87;;;;;;;;;;5048556;28;20506;-68
2021/04/19 04:56:52;;;;;;;23.90;16.30;;;;;;;;;;5033356;28;20414;-68
2021/04/19 04:59:19;;;;;;;28.67;17.00;;;;;;;;;;5052842;28;20404;-68
2021/04/19 05:01:45;;;;;;;26.87;15.47;;;;;;;;;;5052650;28;20414;-68
2021/04/19 05:04:12;;;;;;;28.00;16.43;;;;;;;;;;5049268;28;20527;-68
2021/04/19 05:06:38;;;;;;;27.67;17.10;;;;;;;;;;5053294;28;20397;-68
2021/04/19 05:09:08;;;;;;;23.33;14.73;;;;;;;;;;5052116;28;20503;-68
2021/04/19 05:11:34;;;;;;;23.73;14.90;;;;;;;;;;5052235;28;20487;-68
2021/04/19 05:14:01;;;;;;;24.47;15.80;;;;;;;;;;5050921;28;20922;-68
2021/04/19 05:16:28;;;;;;;23.47;15.43;;;;;;;;;;5050641;28;20449;-68
2021/04/19 05:18:55;;;;;;;27.67;17.60;;;;;;;;;;5051985;28;20453;-68
2021/04/19 05:21:21;;;;;;;24.77;16.43;;;;;;;;;;5043823;28;20420;-68
2021/04/19 05:23:47;;;;;;;26.07;17.53;;;;;;;;;;5047588;28;20530;-68
2021/04/19 05:26:13;;;;;;;29.40;16.13;;;;;;;;;;5052893;28;20396;-68
2021/04/19 05:28:41;;;;;;;26.50;15.47;;;;;;;;;;5051727;28;20477;-68
2021/04/19 05:31:08;;;;;;;26.27;17.17;;;;;;;;;;5052998;28;20482;-67
2021/04/19 05:33:34;;;;;;;27.70;15.97;;;;;;;;;;5051724;28;20427;-68
2021/04/19 05:36:00;;;;;;;28.43;16.87;;;;;;;;;;5052776;28;20404;-67
2021/04/19 05:38:26;;;;;;;26.63;16.47;;;;;;;;;;5051610;28;20417;-67
2021/04/19 05:40:52;;;;;;;150.27;30.30;;;;;;;;;;5052675;28;20395;-67
2021/04/19 05:43:19;;;;;;;27.33;16.90;;;;;;;;;;5042045;28;20805;-67
2021/04/19 05:45:45;;;;;;;32.07;16.13;;;;;;;;;;5032766;28;20467;-67
2021/04/19 05:48:11;;;;;;;26.57;16.27;;;;;;;;;;5038593;28;20431;-74
2021/04/19 05:50:37;;;;;;;27.93;17.30;;;;;;;;;;5050223;28;20862;-68
2021/04/19 05:53:04;;;;;;;26.00;16.60;;;;;;;;;;5050470;28;20433;-69
2021/04/19 05:55:31;;;;;;;29.00;16.27;;;;;;;;;;5048482;28;20451;-62
2021/04/19 05:58:18;;;;;;;29.90;17.77;;;;;;;;;;5051495;28;20435;-66
2021/04/19 06:01:05;;;;;;;24.30;15.17;;;;;;;;;;5046248;28;20423;-68
2021/04/19 06:03:40;;;;;;;24.27;15.17;;;;;;;;;;5042572;28;20476;-64
2021/04/19 06:06:35;;;;;;;27.53;18.00;;;;;;;;;;5049171;28;20502;-66
2021/04/19 06:09:06;;;;;;;27.47;15.90;;;;;;;;;;5045576;28;20487;-66
2021/04/19 06:11:44;;;;;;;25.90;16.43;;;;;;;;;;5051074;28;20914;-66
2021/04/19 06:14:12;;;;;;;29.63;16.10;;;;;;;;;;5046844;28;20458;-66
2021/04/19 06:16:39;;;;;;;26.45;17.50;;;;;;;;;;5045925;28;20408;-64
2021/04/19 06:19:10;;;;;;;25.73;16.27;;;;;;;;;;5054468;28;20177;-65
2021/04/19 06:21:37;;;;;;;27.45;18.13;;;;;;;;;;5056865;28;20422;-64
2021/04/19 06:24:04;;;;;;;25.27;16.87;;;;;;;;;;5055034;28;20276;-65
2021/04/19 06:26:30;;;;;;;29.70;17.90;;;;;;;;;;5055326;28;20412;-69
2021/04/19 06:28:56;;;;;;;28.73;17.02;;;;;;;;;;5049597;28;20479;-68
2021/04/19 06:31:24;;;;;;;24.73;16.07;;;;;;;;;;5056065;28;20267;-68
2021/04/19 06:34:03;;;;;;;25.77;16.38;;;;;;;;;;5053633;28;20427;-63
2021/04/19 06:36:35;;;;;;;27.70;17.17;;;;;;;;;;5050164;28;20416;-68
2021/04/19 06:39:02;;;;;;;28.77;18.38;;;;;;;;;;5046855;28;20488;-71
2021/04/19 06:41:29;;;;;;;22.30;16.30;;;;;;;;;;5048107;28;20183;-65
2021/04/19 06:43:56;;;;;;;24.53;16.17;;;;;;;;;;5054739;28;20450;-65
2021/04/19 06:46:23;;;;;;;24.88;16.75;;;;;;;;;;5054862;28;20412;-65
2021/04/19 06:48:49;;;;;;;23.87;16.50;;;;;;;;;;5051795;28;20210;-65
2021/04/19 06:51:16;;;;;;;27.30;16.90;;;;;;;;;;5055060;28;20427;-65
2021/04/19 06:53:42;;;;;;;26.73;17.10;;;;;;;;;;5049353;28;20580;-65
2021/04/19 06:56:10;;;;;;;20.60;14.90;;;;;;;;;;5050472;28;20417;-65
2021/04/19 06:58:37;;;;;;;27.33;15.13;;;;;;;;;;5052066;28;20439;-72
2021/04/19 07:01:04;;;;;;;21.20;15.03;;;;;;;;;;5055567;28;20233;-70
2021/04/19 07:03:31;;;;;;;28.60;16.67;;;;;;;;;;5049055;28;20503;-67
2021/04/19 07:05:58;;;;;;;26.63;16.83;;;;;;;;;;5048573;28;20420;-67
2021/04/19 07:08:31;;;;;;;21.50;13.87;;;;;;;;;;5047091;28;20479;-67
2021/04/19 07:11:07;;;;;;;26.08;17.50;;;;;;;;;;5045687;28;20431;-68
2021/04/19 07:13:36;;;;;;;25.83;16.83;;;;;;;;;;5049187;28;20252;-66
2021/04/19 07:16:02;;;;;;;24.52;15.60;;;;;;;;;;5049034;28;20431;-64
2021/04/19 07:18:29;;;;;;;29.20;17.35;;;;;;;;;;5046943;28;20408;-64
2021/04/19 07:20:55;;;;;;;21.90;15.83;;;;;;;;;;5047300;28;20510;-66
2021/04/19 07:23:21;;;;;;;24.65;16.00;;;;;;;;;;5067646;28;20827;-65
2021/04/19 07:25:47;;;;;;;23.80;15.97;;;;;;;;;;5052391;28;20854;-64
2021/04/19 07:28:14;;;;;;;31.50;15.37;;;;;;;;;;5053975;28;20446;-66
2021/04/19 07:30:41;;;;;;;23.33;17.20;;;;;;;;;;5051466;28;21516;-65
2021/04/19 07:33:23;;;;;;;25.40;15.93;;;;;;;;;;5053583;28;20405;-65
2021/04/19 07:35:49;;;;;;;20.20;15.00;;;;;;;;;;5041486;28;20535;-65
2021/04/19 07:38:16;;;;;;;26.57;15.80;;;;;;;;;;5057420;28;20410;-66
2021/04/19 07:40:43;;;;;;;24.77;15.90;;;;;;;;;;5050449;28;20425;-64
2021/04/19 07:43:09;;;;;;;22.13;15.40;;;;;;;;;;5052905;28;20421;-66
2021/04/19 07:45:35;;;;;;;26.27;14.87;;;;;;;;;;5048772;28;20497;-66
2021/04/19 07:48:01;;;;;;;25.23;15.18;;;;;;;;;;5051916;28;20530;-70
2021/04/19 07:50:28;;;;;;;23.33;16.03;;;;;;;;;;5050397;28;20205;-69
2021/04/19 07:53:04;;;;;;;23.53;16.50;;;;;;;;;;5054048;28;20410;-66
2021/04/19 07:55:31;;;;;;;25.00;17.07;;;;;;;;;;5052695;28;20445;-69
2021/04/19 07:57:57;;;;;;;25.75;16.45;;;;;;;;;;5052288;28;20494;-70
2021/04/19 08:00:32;;;;;;;26.53;16.10;;;;;;;;;;5050433;28;20176;-67
2021/04/19 08:02:59;;;;;;;28.63;15.87;;;;;;;;;;5049555;28;20415;-68
2021/04/19 08:05:35;;;;;;;27.27;16.43;;;;;;;;;;5049216;28;20431;-67
2021/04/19 08:08:02;;;;;;;24.63;16.13;;;;;;;;;;5051295;28;20420;-67
2021/04/19 08:10:28;;;;;;;20.50;14.50;;;;;;;;;;5049776;28;20961;-68
2021/04/19 08:13:01;;;;;;;23.10;15.77;;;;;;;;;;5048534;28;20755;-69
2021/04/19 08:15:27;;;;;;;26.10;16.43;;;;;;;;;;5045348;28;20593;-66
2021/04/19 08:18:00;;;;;;;25.67;15.30;;;;;;;;;;5042351;28;20405;-68
2021/04/19 08:20:27;;;;;;;24.87;15.90;;;;;;;;;;5044808;28;20895;-66
2021/04/19 08:22:53;;;;;;;22.98;14.90;;;;;;;;;;5044040;28;20412;-69
2021/04/19 08:25:20;;;;;;;18.93;14.40;;;;;;;;;;5042434;28;20203;-68
2021/04/19 08:27:49;;;;;;;25.00;15.33;;;;;;;;;;5043359;28;20429;-66
2021/04/19 08:30:16;;;;;;;22.87;15.00;;;;;;;;;;5041081;28;20472;-68
2021/04/19 08:32:46;;;;;;;25.40;16.70;;;;;;;;;;5041645;28;20431;-73
2021/04/19 08:35:13;;;;;;;27.10;14.93;;;;;;;;;;5045505;28;20195;-66
2021/04/19 08:37:40;;;;;;;24.43;14.93;;;;;;;;;;5042500;28;20421;-67
2021/04/19 08:40:07;;;;;;;20.93;14.93;;;;;;;;;;5044829;28;21059;-67
2021/04/19 08:42:35;;;;;;;25.77;16.57;;;;;;;;;;5048545;28;20854;-66
2021/04/19 08:45:01;;;;;;;22.57;14.97;;;;;;;;;;5041245;28;20455;-66
2021/04/19 08:47:27;;;;;;;24.93;15.70;;;;;;;;;;5045718;28;20419;-67
2021/04/19 08:49:55;;;;;;;19.20;13.50;;;;;;;;;;5041023;28;20577;-67
2021/04/19 08:52:21;;;;;;;19.90;14.70;;;;;;;;;;5045394;28;20409;-66
2021/04/19 08:54:47;;;;;;;20.00;15.13;;;;;;;;;;5042798;28;20559;-66
2021/04/19 08:57:15;;;;;;;25.80;15.10;;;;;;;;;;5049266;28;20418;-64
2021/04/19 08:59:45;;;;;;;22.85;15.15;;;;;;;;;;5041640;28;20424;-70
2021/04/19 09:02:12;;;;;;;23.10;16.38;;;;;;;;;;5042762;28;20411;-70
2021/04/19 09:04:38;;;;;;;17.87;13.50;;;;;;;;;;5046518;28;20223;-68
2021/04/19 09:07:04;;;;;;;21.77;13.25;;;;;;;;;;5049654;28;20496;-74
2021/04/19 09:09:33;;;;;;;20.65;14.10;;;;;;;;;;5050953;28;20797;-72
2021/04/19 09:12:00;;;;;;;21.42;14.65;;;;;;;;;;5040266;28;20426;-75
2021/04/19 09:14:35;;;;;;;31.47;15.50;;;;;;;;;;5039405;28;20519;-71
2021/04/19 09:17:02;;;;;;;17.80;12.53;;;;;;;;;;5044558;28;20457;-67
2021/04/19 09:19:29;;;;;;;20.40;13.40;;;;;;;;;;5040183;28;20428;-66
2021/04/19 09:22:08;;;;;;;25.47;14.20;;;;;;;;;;5044980;28;20176;-74
2021/04/19 09:24:54;;;;;;;19.83;12.82;;;;;;;;;;5047179;28;20415;-72
2021/04/19 09:27:38;;;;;;;16.77;11.93;;;;;;;;;;5047260;28;20261;-70
2021/04/19 09:30:29;;;;;;;17.17;11.27;;;;;;;;;;5047972;28;20521;-72
2021/04/19 09:33:04;;;;;;;18.03;12.00;;;;;;;;;;5050912;28;20417;-69
2021/04/19 09:35:42;;;;;;;20.93;12.50;;;;;;;;;;5042223;28;20440;-70
2021/04/19 09:38:08;;;;;;;17.13;11.77;;;;;;;;;;5043423;28;20431;-68
2021/04/19 09:40:50;;;;;;;20.87;12.73;;;;;;;;;;5051060;28;20801;-66
2021/04/19 09:43:32;;;;;;;24.10;13.93;;;;;;;;;;5044998;28;20512;-66
2021/04/19 09:45:59;;;;;;;18.93;12.47;;;;;;;;;;5048005;28;20455;-65
2021/04/19 09:48:28;;;;;;;21.80;14.30;;;;;;;;;;5047687;28;20421;-65
2021/04/19 09:50:54;;;;;;;18.30;12.07;;;;;;;;;;5049028;28;20499;-68
2021/04/19 09:53:20;;;;;;;17.75;12.90;;;;;;;;;;5050469;28;20431;-68
2021/04/19 09:55:47;;;;;;;15.77;11.70;;;;;;;;;;5048570;28;20450;-68
2021/04/19 09:58:13;;;;;;;15.43;10.25;;;;;;;;;;5064905;28;21003;-66
2021/04/19 10:00:40;;;;;;;13.63;9.60;;;;;;;;;;5050787;28;20459;-67
2021/04/19 10:03:06;;;;;;;12.27;8.00;;;;;;;;;;5052145;28;20280;-68
2021/04/19 10:05:33;;;;;;;15.87;9.80;;;;;;;;;;5049034;28;20452;-66
2021/04/19 10:08:01;;;;;;;16.70;10.70;;;;;;;;;;5050622;28;20432;-66
2021/04/19 10:10:27;;;;;;;16.13;10.57;;;;;;;;;;5048977;28;20449;-65
2021/04/19 10:12:53;;;;;;;15.93;10.33;;;;;;;;;;5048323;28;20421;-70
2021/04/19 10:15:27;;;;;;;16.60;11.10;;;;;;;;;;5047102;28;20480;-70
2021/04/19 10:17:53;;;;;;;14.97;9.10;;;;;;;;;;5049769;28;20451;-71
2021/04/19 10:20:26;;;;;;;13.82;9.75;;;;;;;;;;5049494;28;20412;-70
2021/04/19 10:23:05;;;;;;;22.07;11.53;;;;;;;;;;5051666;28;20249;-69
2021/04/19 10:25:32;;;;;;;14.83;10.53;;;;;;;;;;5047767;28;20502;-69
2021/04/19 10:27:58;;;;;;;15.05;10.45;;;;;;;;;;5047651;28;20498;-70
2021/04/19 10:30:25;;;;;;;15.40;11.33;;;;;;;;;;5043957;28;20207;-68
2021/04/19 10:32:51;;;;;;;15.97;11.00;;;;;;;;;;5047147;28;20425;-70
2021/04/19 10:35:29;;;;;;;18.50;10.00;;;;;;;;;;5048922;28;20476;-71
2021/04/19 10:37:56;;;;;;;14.23;10.27;;;;;;;;;;5049348;28;20420;-70
2021/04/19 10:40:22;;;;;;;14.53;10.20;;;;;;;;;;5045945;28;20460;-70
2021/04/19 10:42:48;;;;;;;21.00;13.00;;;;;;;;;;5050262;28;20424;-70
2021/04/19 10:45:14;;;;;;;25.83;12.10;;;;;;;;;;5045614;28;20452;-70
2021/04/19 10:47:40;;;;;;;18.00;12.83;;;;;;;;;;5047628;28;20419;-70
2021/04/19 10:50:07;;;;;;;18.63;12.63;;;;;;;;;;5046676;28;20663;-69
2021/04/19 10:52:33;;;;;;;19.50;12.37;;;;;;;;;;5040333;28;20413;-69
2021/04/19 10:55:04;;;;;;;19.10;13.53;;;;;;;;;;5049781;28;20851;-70
2021/04/19 10:57:30;;;;;;;19.10;11.00;;;;;;;;;;5047435;28;20406;-70
2021/04/19 10:59:58;;;;;;;18.33;11.90;;;;;;;;;;5044397;28;20427;-69
2021/04/19 11:02:25;;;;;;;18.70;12.20;;;;;;;;;;5050090;28;20421;-71
2021/04/19 11:04:52;;;;;;;20.73;12.33;;;;;;;;;;5043061;28;20477;-67
2021/04/19 11:07:31;;;;;;;15.93;11.27;;;;;;;;;;5058144;28;20464;-69
2021/04/19 11:10:18;;;;;;;14.17;11.30;;;;;;;;;;5050277;28;20464;-70
2021/04/19 11:12:58;;;;;;;17.43;10.93;;;;;;;;;;5052592;28;20424;-70
2021/04/19 11:15:32;;;;;;;16.40;11.70;;;;;;;;;;5050570;28;20797;-70
2021/04/19 11:17:58;;;;;;;19.57;11.73;;;;;;;;;;5035269;28;20404;-70
2021/04/19 11:20:28;;;;;;;15.40;10.70;;;;;;;;;;5048650;28;20504;-70
2021/04/19 11:22:54;;;;;;;15.63;10.97;;;;;;;;;;5050263;28;20483;-70
2021/04/19 11:25:23;;;;;;;15.67;10.77;;;;;;;;;;5048921;28;20863;-69
2021/04/19 11:28:12;;;;;;;16.83;9.73;;;;;;;;;;5050977;28;20421;-70
2021/04/19 11:30:38;;;;;;;12.43;8.67;;;;;;;;;;5039642;28;20485;-69
2021/04/19 11:33:06;;;;;;;12.70;8.40;;;;;;;;;;5051227;28;20417;-70
2021/04/19 11:35:40;;;;;;;13.60;8.40;;;;;;;;;;5044729;28;20449;-69
2021/04/19 11:38:07;;;;;;;11.33;7.80;;;;;;;;;;5053015;28;20417;-68
2021/04/19 11:40:35;;;;;;;12.47;10.17;;;;;;;;;;5049099;28;20421;-69
2021/04/19 11:43:16;;;;;;;11.67;7.30;;;;;;;;;;5053572;28;20421;-69
2021/04/19 11:45:43;;;;;;;13.57;9.40;;;;;;;;;;5043154;28;20477;-70
2021/04/19 11:48:12;;;;;;;13.53;9.17;;;;;;;;;;5046396;28;20416;-69
2021/04/19 11:50:41;;;;;;;12.07;9.03;;;;;;;;;;5049999;28;20483;-70
2021/04/19 11:53:08;;;;;;;12.40;8.43;;;;;;;;;;5039458;28;20410;-70
2021/04/19 11:55:34;;;;;;;11.80;9.20;;;;;;;;;;5044259;28;20549;-68
2021/04/19 11:58:00;;;;;;;15.20;9.77;;;;;;;;;;5053243;28;20417;-70
2021/04/19 12:00:27;;;;;;;12.63;9.40;;;;;;;;;;5042603;28;20447;-69
2021/04/19 12:02:53;;;;;;;13.03;9.27;;;;;;;;;;5044639;28;20455;-68
2021/04/19 12:05:19;;;;;;;11.70;9.33;;;;;;;;;;5042564;28;20434;-70
2021/04/19 12:07:45;;;;;;;13.00;9.40;;;;;;;;;;5044690;28;20428;-70
2021/04/19 12:10:12;;;;;;;12.87;8.30;;;;;;;;;;5042819;28;20445;-71
2021/04/19 12:12:38;;;;;;;11.60;8.67;;;;;;;;;;5045400;28;20801;-70
2021/04/19 12:15:06;;;;;;;12.53;8.70;;;;;;;;;;5041995;28;20482;-69
2021/04/19 12:17:32;;;;;;;15.50;8.50;;;;;;;;;;5045959;28;20436;-71
2021/04/19 12:19:58;;;;;;;13.97;8.00;;;;;;;;;;5042791;28;20409;-71
2021/04/19 12:22:24;;;;;;;10.17;7.43;;;;;;;;;;5043904;28;20420;-72
2021/04/19 12:24:50;;;;;;;12.17;8.60;;;;;;;;;;5044430;28;20422;-70
2021/04/19 12:27:16;;;;;;;12.27;8.00;;;;;;;;;;5044852;28;20417;-70
2021/04/19 12:29:42;;;;;;;10.50;6.60;;;;;;;;;;5044374;28;21024;-70
2021/04/19 12:32:08;;;;;;;8.17;5.90;;;;;;;;;;5050831;28;20422;-69
2021/04/19 12:34:34;;;;;;;8.13;5.60;;;;;;;;;;5046420;28;20953;-72
2021/04/19 12:37:01;;;;;;;10.37;7.30;;;;;;;;;;5046176;28;20425;-70
2021/04/19 12:39:27;;;;;;;9.60;6.30;;;;;;;;;;5059346;28;20950;-70
2021/04/19 12:41:53;;;;;;;12.50;7.37;;;;;;;;;;5048439;28;20433;-69
2021/04/19 12:44:19;;;;;;;9.50;6.40;;;;;;;;;;5038801;28;20440;-69
2021/04/19 12:46:45;;;;;;;10.57;7.23;;;;;;;;;;5051171;28;20457;-71
2021/04/19 12:49:13;;;;;;;10.07;6.17;;;;;;;;;;5052213;28;20460;-71
2021/04/19 12:51:39;;;;;;;13.63;8.97;;;;;;;;;;5048610;28;20433;-71
2021/04/19 12:54:07;;;;;;;12.50;8.50;;;;;;;;;;5048827;28;20854;-71
2021/04/19 12:56:33;;;;;;;14.23;10.00;;;;;;;;;;5051532;28;20949;-70
2021/04/19 12:58:59;;;;;;;12.47;9.37;;;;;;;;;;5044183;28;20846;-71
2021/04/19 13:01:25;;;;;;;14.17;8.77;;;;;;;;;;5049286;28;20461;-71
2021/04/19 13:03:51;;;;;;;13.03;9.57;;;;;;;;;;5044948;28;20425;-71
2021/04/19 13:06:17;;;;;;;13.30;9.70;;;;;;;;;;5044836;28;20937;-71
2021/04/19 13:08:43;;;;;;;14.03;8.87;;;;;;;;;;5050985;28;20490;-70
2021/04/19 13:11:09;;;;;;;11.13;8.30;;;;;;;;;;5046700;28;20966;-72
2021/04/19 13:13:35;;;;;;;13.30;9.47;;;;;;;;;;5049393;28;20413;-70
2021/04/19 13:16:01;;;;;;;12.17;8.73;;;;;;;;;;5048461;28;20428;-70
2021/04/19 13:18:27;;;;;;;13.00;8.70;;;;;;;;;;5052035;28;20454;-70
2021/04/19 13:20:54;;;;;;;14.13;9.30;;;;;;;;;;5051193;28;20464;-70
2021/04/19 13:23:20;;;;;;;13.93;8.23;;;;;;;;;;5051252;28;20421;-71
2021/04/19 13:25:46;;;;;;;10.63;8.10;;;;;;;;;;5049143;28;20809;-70
2021/04/19 13:28:12;;;;;;;11.00;7.47;;;;;;;;;;5050313;28;20468;-70
2021/04/19 13:30:38;;;;;;;10.83;7.20;;;;;;;;;;5050648;28;20452;-70
2021/04/19 13:33:04;;;;;;;10.97;7.93;;;;;;;;;;5045105;28;20790;-70
2021/04/19 13:35:30;;;;;;;11.00;7.10;;;;;;;;;;5051935;28;20464;-70
2021/04/19 13:37:56;;;;;;;10.60;7.60;;;;;;;;;;5049874;28;20433;-70
2021/04/19 13:40:23;;;;;;;8.37;5.57;;;;;;;;;;5045550;28;20413;-71
2021/04/19 13:42:49;;;;;;;11.57;7.30;;;;;;;;;;5051087;28;20906;-71
2021/04/19 13:45:17;;;;;;;15.83;7.27;;;;;;;;;;5049527;28;20864;-71
2021/04/19 13:47:43;;;;;;;10.10;7.67;;;;;;;;;;5049314;28;20498;-70
2021/04/19 13:50:10;;;;;;;10.10;7.67;;;;;;;;;;5051489;28;20450;-70
2021/04/19 13:52:36;;;;;;;12.17;7.70;;;;;;;;;;5050726;28;20476;-70
2021/04/19 13:55:03;;;;;;;14.27;7.67;;;;;;;;;;5050763;28;20472;-71
2021/04/19 13:57:29;;;;;;;13.43;7.83;;;;;;;;;;5042665;28;20429;-70
2021/04/19 13:59:55;;;;;;;10.60;7.27;;;;;;;;;;5051605;28;20428;-70
2021/04/19 14:02:21;;;;;;;11.40;8.00;;;;;;;;;;5047730;28;20475;-70
2021/04/19 14:04:49;;;;;;;15.23;7.77;;;;;;;;;;5041409;28;20912;-72
2021/04/19 14:07:15;;;;;;;11.73;8.30;;;;;;;;;;5044379;28;20527;-70
2021/04/19 14:09:41;;;;;;;13.00;9.13;;;;;;;;;;5050178;28;21000;-70
2021/04/19 14:12:07;;;;;;;15.00;9.33;;;;;;;;;;5050378;28;20429;-70
2021/04/19 14:14:33;;;;;;;15.90;10.80;;;;;;;;;;5051647;28;20944;-70
2021/04/19 14:17:00;;;;;;;11.47;8.97;;;;;;;;;;5047798;28;20434;-70
2021/04/19 14:19:26;;;;;;;18.07;9.90;;;;;;;;;;5051552;28;20458;-71
2021/04/19 14:21:52;;;;;;;15.50;10.13;;;;;;;;;;5047446;28;20491;-70
2021/04/19 14:24:18;;;;;;;17.30;9.20;;;;;;;;;;5051416;28;20445;-70
2021/04/19 14:26:45;;;;;;;13.67;9.43;;;;;;;;;;5049745;28;20429;-71