Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:28;;;;;;;29.90;16.38;;;;;;;1.52;100.00;101766.09;4888500;29;20025;-75
2022/03/10 00:05:15;;;;;;;30.20;15.68;;;;;;;1.25;100.00;101761.66;4902931;29;20373;-74
2022/03/10 00:08:01;;;;;;;25.30;15.70;;;;;;;1.36;100.00;101765.53;4902283;29;20035;-74
2022/03/10 00:10:47;;;;;;;28.17;15.63;;;;;;;1.09;100.00;101760.25;4903315;29;20111;-74
2022/03/10 00:13:32;;;;;;;27.15;15.10;;;;;;;1.18;100.00;101765.72;4902629;29;20063;-74
2022/03/10 00:16:18;;;;;;;28.77;14.20;;;;;;;1.34;100.00;101773.22;4902786;29;20029;-74
2022/03/10 00:19:04;;;;;;;21.90;12.95;;;;;;;1.50;100.00;101762.59;4901393;29;20533;-74
2022/03/10 00:21:50;;;;;;;22.80;13.45;;;;;;;1.60;100.00;101764.66;4903168;29;20052;-74
2022/03/10 00:24:36;;;;;;;20.23;12.35;;;;;;;1.23;100.00;101758.13;4902638;29;20096;-74
2022/03/10 00:27:22;;;;;;;18.50;12.00;;;;;;;0.94;100.00;101753.59;4903163;29;20413;-74
2022/03/10 00:30:08;;;;;;;18.50;10.93;;;;;;;0.83;100.00;101753.22;4902060;29;20038;-73
2022/03/10 00:32:54;;;;;;;18.85;11.77;;;;;;;1.16;100.00;101751.00;4901368;29;20029;-74
2022/03/10 00:35:40;;;;;;;18.13;10.98;;;;;;;0.46;100.00;101750.03;4902533;29;20421;-74
2022/03/10 00:38:26;;;;;;;17.35;10.77;;;;;;;0.71;100.00;101750.16;4901224;29;20228;-74
2022/03/10 00:41:12;;;;;;;19.25;11.57;;;;;;;0.68;100.00;101752.63;4902300;29;20048;-74
2022/03/10 00:43:57;;;;;;;15.57;10.05;;;;;;;0.84;100.00;101756.69;4887238;29;20043;-74
2022/03/10 00:46:43;;;;;;;15.90;10.55;;;;;;;0.88;100.00;101756.81;4901107;29;20079;-74
2022/03/10 00:49:29;;;;;;;18.38;10.82;;;;;;;0.33;100.00;101749.50;4901894;29;20434;-74
2022/03/10 00:52:15;;;;;;;16.63;10.52;;;;;;;0.65;100.00;101744.78;4888049;29;20036;-74
2022/03/10 00:55:01;;;;;;;20.80;12.15;;;;;;;0.87;100.00;101751.59;4901431;29;20032;-75
2022/03/10 00:57:48;;;;;;;18.48;10.82;;;;;;;0.80;100.00;101754.81;4901727;29;20056;-74
2022/03/10 01:00:33;;;;;;;16.65;10.68;;;;;;;0.80;100.00;101749.66;4901805;29;20036;-74
2022/03/10 01:03:19;;;;;;;21.15;11.68;;;;;;;0.81;100.00;101748.81;4900434;29;20056;-74
2022/03/10 01:06:05;;;;;;;18.35;12.25;;;;;;;0.99;100.00;101747.81;4900662;29;20051;-74
2022/03/10 01:08:51;;;;;;;23.55;13.52;;;;;;;0.54;100.00;101750.31;4901761;29;20105;-75
2022/03/10 01:11:37;;;;;;;23.00;13.57;;;;;;;0.60;100.00;101751.44;4901615;29;20035;-73
2022/03/10 01:14:23;;;;;;;22.83;13.35;;;;;;;0.52;100.00;101749.41;4900927;29;20355;-74
2022/03/10 01:17:08;;;;;;;27.13;15.57;;;;;;;0.39;100.00;101749.75;4901857;29;20024;-75
2022/03/10 01:19:54;;;;;;;30.05;16.40;;;;;;;0.18;100.00;101752.34;4901084;29;20029;-74
2022/03/10 01:22:40;;;;;;;28.02;15.98;;;;;;;0.02;100.00;101749.97;4901763;29;20032;-75
2022/03/10 01:25:26;;;;;;;29.88;18.13;;;;;;;0.29;100.00;101748.50;4901207;29;20051;-73
2022/03/10 01:28:12;;;;;;;36.03;20.10;;;;;;;0.48;100.00;101750.97;4901475;29;20060;-74
2022/03/10 01:30:58;;;;;;;27.08;16.88;;;;;;;0.69;100.00;101756.97;4900729;29;20084;-75
2022/03/10 01:33:44;;;;;;;43.65;25.17;;;;;;;0.18;100.00;101749.75;4901362;29;20032;-75
2022/03/10 01:36:29;;;;;;;47.83;26.20;;;;;;;0.48;100.00;101748.38;4901181;29;20048;-74
2022/03/10 01:39:15;;;;;;;45.78;24.00;;;;;;;0.43;100.00;101754.22;4900269;29;20414;-74
2022/03/10 01:42:03;;;;;;;42.20;24.58;;;;;;;0.11;100.00;101752.91;4900226;29;20074;-75
2022/03/10 01:44:53;;;;;;;30.17;17.02;;;;;;;0.08;100.00;101747.63;4900718;29;20473;-74
2022/03/10 01:47:40;;;;;;;43.83;24.60;;;;;;;0.12;100.00;101758.94;4901379;29;20358;-74
2022/03/10 01:50:25;;;;;;;39.28;24.45;;;;;;;0.50;100.00;101754.50;4900423;29;20039;-74
2022/03/10 01:53:11;;;;;;;40.28;24.17;;;;;;;0.21;100.00;101757.63;4901070;29;20475;-75
2022/03/10 01:55:57;;;;;;;41.65;23.73;;;;;;;0.51;100.00;101756.25;4900293;29;20067;-75
2022/03/10 01:58:44;;;;;;;34.25;19.45;;;;;;;0.68;100.00;101750.03;4900404;29;20068;-74
2022/03/10 02:01:31;;;;;;;27.50;15.77;;;;;;;0.94;100.00;101757.06;4900613;29;20032;-74
2022/03/10 02:04:17;;;;;;;26.30;14.30;;;;;;;0.49;100.00;101754.44;4885868;29;20125;-74
2022/03/10 02:07:06;;;;;;;19.88;13.02;;;;;;;0.77;100.00;101765.00;4900187;29;20029;-74
2022/03/10 02:12:57;;;;;;;21.80;12.60;;;;;;;0.60;100.00;101755.75;4900036;29;20036;-74
2022/03/10 02:18:47;;;;;;;25.00;13.65;;;;;;;0.85;100.00;101761.91;4899316;29;20024;-73
2022/03/10 02:21:33;;;;;;;23.35;13.60;;;;;;;1.15;100.00;101772.47;4900956;29;20028;-74
2022/03/10 02:24:19;;;;;;;23.25;13.07;;;;;;;1.07;100.00;101766.13;4899746;29;20039;-74
2022/03/10 02:27:23;;;;;;;23.65;14.23;;;;;;;0.99;100.00;101760.69;4900277;29;20047;-74
2022/03/10 02:30:09;;;;;;;23.48;14.38;;;;;;;0.98;100.00;101758.94;4899259;29;20596;-73
2022/03/10 02:32:55;;;;;;;23.10;13.90;;;;;;;1.16;100.00;101767.34;4899809;29;20063;-74
2022/03/10 02:35:41;;;;;;;23.73;14.77;;;;;;;0.93;100.00;101773.38;4899455;29;20032;-74
2022/03/10 02:38:26;;;;;;;26.10;15.00;;;;;;;0.71;100.00;101770.78;4899167;29;20032;-72
2022/03/10 02:41:12;;;;;;;26.85;15.93;;;;;;;0.85;100.00;101768.75;4900370;29;20036;-74
2022/03/10 02:43:58;;;;;;;24.88;15.45;;;;;;;0.69;100.00;101769.88;4899586;29;20024;-76
2022/03/10 02:46:43;;;;;;;27.92;15.15;;;;;;;1.16;100.00;101774.25;4900550;29;20111;-75
2022/03/10 02:49:30;;;;;;;27.40;16.17;;;;;;;0.66;100.00;101774.91;4899095;29;20442;-74
2022/03/10 02:52:16;;;;;;;31.55;17.05;;;;;;;1.01;100.00;101779.72;4900240;29;20522;-74
2022/03/10 02:55:07;;;;;;;30.42;17.95;;;;;;;0.89;100.00;101779.25;4903538;29;20029;-74
2022/03/10 02:57:52;;;;;;;28.90;17.50;;;;;;;0.77;100.00;101781.34;4903519;29;20414;-74
2022/03/10 03:00:38;;;;;;;33.97;18.77;;;;;;;1.11;100.00;101789.53;4903282;29;20181;-73
2022/03/10 03:03:24;;;;;;;31.17;18.42;;;;;;;0.91;100.00;101792.19;4903452;29;20094;-74
2022/03/10 03:06:10;;;;;;;31.38;18.77;;;;;;;1.05;100.00;101788.44;4904068;29;20040;-75
2022/03/10 03:08:55;;;;;;;28.98;17.60;;;;;;;1.25;100.00;101788.38;4904152;29;20536;-74
2022/03/10 03:11:41;;;;;;;30.80;18.42;;;;;;;1.20;100.00;101789.88;4903690;29;20032;-74
2022/03/10 03:14:27;;;;;;;37.97;19.02;;;;;;;1.30;100.00;101784.25;4903790;29;20116;-74
2022/03/10 03:17:16;;;;;;;31.15;18.10;;;;;;;1.25;100.00;101790.94;4903169;29;20032;-74
2022/03/10 03:20:01;;;;;;;27.13;17.05;;;;;;;1.05;100.00;101797.06;4902870;29;20032;-74
2022/03/10 03:22:47;;;;;;;29.92;18.45;;;;;;;1.08;100.00;101794.56;4903746;29;20064;-74
2022/03/10 03:25:33;;;;;;;30.77;19.10;;;;;;;0.88;100.00;101792.94;4903559;29;20036;-74
2022/03/10 03:28:21;;;;;;;33.97;19.42;;;;;;;0.90;100.00;101793.91;4903572;29;20120;-75
2022/03/10 03:31:07;;;;;;;28.20;18.92;;;;;;;1.09;100.00;101795.47;4902784;29;20029;-74
2022/03/10 03:33:53;;;;;;;34.25;19.95;;;;;;;1.05;100.00;101798.75;4889070;29;20406;-74
2022/03/10 03:36:40;;;;;;;34.28;20.60;;;;;;;0.80;100.00;101799.50;4902080;29;20028;-74
2022/03/10 03:39:26;;;;;;;35.00;20.80;;;;;;;1.05;100.00;101799.66;4903405;29;20028;-73
2022/03/10 03:42:11;;;;;;;38.08;21.83;;;;;;;0.90;100.00;101795.59;4903212;29;20052;-74
2022/03/10 03:44:57;;;;;;;32.75;20.10;;;;;;;0.80;100.00;101798.66;4902912;29;20047;-73
2022/03/10 03:47:43;;;;;;;37.15;21.13;;;;;;;0.35;100.00;101805.44;4903598;29;20048;-75
2022/03/10 03:50:29;;;;;;;32.80;20.52;;;;;;;-0.26;100.00;101802.00;4902665;29;20024;-75
2022/03/10 03:53:15;;;;;;;32.70;20.52;;;;;;;-0.57;100.00;101806.63;4903101;29;20481;-75
2022/03/10 03:56:00;;;;;;;33.30;21.77;;;;;;;-0.41;100.00;101814.22;4902766;29;20472;-74
2022/03/10 03:58:46;;;;;;;35.72;22.08;;;;;;;-0.55;100.00;101811.84;4903120;29;20025;-74
2022/03/10 04:01:32;;;;;;;37.35;23.08;;;;;;;-0.52;100.00;101812.00;4902282;29;20108;-74
2022/03/10 04:04:19;;;;;;;42.10;23.33;;;;;;;-0.51;100.00;101814.59;4901190;29;20508;-73
2022/03/10 04:07:06;;;;;;;41.40;23.95;;;;;;;-0.52;100.00;101812.00;4902814;29;20060;-74
2022/03/10 04:09:51;;;;;;;44.10;23.90;;;;;;;-0.84;100.00;101804.53;4902727;29;20370;-73
2022/03/10 04:12:37;;;;;;;42.03;24.25;;;;;;;-0.59;100.00;101815.09;4887767;29;20374;-74
2022/03/10 04:15:23;;;;;;;40.25;24.48;;;;;;;-0.72;100.00;101813.66;4901659;29;20059;-73
2022/03/10 04:18:10;;;;;;;44.05;26.17;;;;;;;-0.52;100.00;101814.56;4901890;29;20029;-74
2022/03/10 04:20:59;;;;;;;44.88;24.83;;;;;;;-0.52;100.00;101810.28;4902553;29;20036;-73
2022/03/10 04:23:44;;;;;;;39.83;24.02;;;;;;;-0.58;100.00;101810.03;4902254;29;20381;-72
2022/03/10 04:26:30;;;;;;;40.08;24.27;;;;;;;-0.60;100.00;101813.34;4887938;29;20039;-74
2022/03/10 04:29:16;;;;;;;46.50;28.17;;;;;;;-0.72;100.00;101818.81;4902623;29;20048;-73
2022/03/10 04:32:02;;;;;;;43.88;25.52;;;;;;;-0.54;100.00;101824.78;4902242;29;20028;-74
2022/03/10 04:34:48;;;;;;;42.15;25.40;;;;;;;-0.61;100.00;101827.00;4902295;29;20429;-75
2022/03/10 04:37:33;;;;;;;46.53;27.17;;;;;;;-0.54;100.00;101834.19;4901837;29;20051;-73
2022/03/10 04:40:21;;;;;;;43.70;25.45;;;;;;;-0.55;100.00;101841.03;4902569;29;20032;-74
2022/03/10 04:43:06;;;;;;;44.15;26.10;;;;;;;-0.53;100.00;101842.00;4901938;29;20028;-73
2022/03/10 04:45:52;;;;;;;42.80;23.58;;;;;;;-0.35;100.00;101841.94;4902474;29;20051;-74
2022/03/10 04:48:38;;;;;;;38.00;23.25;;;;;;;-0.30;100.00;101843.00;4901466;29;20401;-74
2022/03/10 04:51:24;;;;;;;39.92;23.25;;;;;;;-0.52;100.00;101854.03;4901889;29;20021;-72
2022/03/10 04:54:09;;;;;;;38.65;23.95;;;;;;;-0.39;100.00;101852.91;4901746;29;20124;-73
2022/03/10 04:56:55;;;;;;;40.60;23.17;;;;;;;-0.39;100.00;101852.91;4902275;29;20028;-75
2022/03/10 04:59:41;;;;;;;36.53;22.08;;;;;;;-0.46;100.00;101856.91;4901881;29;20100;-74
2022/03/10 05:02:27;;;;;;;36.97;20.98;;;;;;;-0.31;100.00;101856.69;4901116;29;20035;-74
2022/03/10 05:05:13;;;;;;;36.70;21.38;;;;;;;-0.34;100.00;101862.59;4901928;29;20131;-74
2022/03/10 05:07:59;;;;;;;32.00;19.73;;;;;;;-0.36;100.00;101865.91;4901062;29;20123;-75
2022/03/10 05:10:44;;;;;;;31.85;19.40;;;;;;;-0.21;100.00;101864.00;4887092;29;20094;-73
2022/03/10 05:13:30;;;;;;;31.88;18.27;;;;;;;-0.34;100.00;101869.41;4900112;29;20031;-74
2022/03/10 05:16:16;;;;;;;30.88;18.23;;;;;;;-0.10;100.00;101863.66;4901742;29;20037;-73
2022/03/10 05:19:02;;;;;;;28.50;18.02;;;;;;;-0.36;100.00;101869.34;4900634;29;20270;-74
2022/03/10 05:21:47;;;;;;;30.42;17.73;;;;;;;-0.16;100.00;101876.25;4901570;29;20415;-74
2022/03/10 05:24:34;;;;;;;28.45;17.42;;;;;;;-0.15;100.00;101884.88;4901346;29;20112;-73
2022/03/10 05:27:20;;;;;;;28.55;17.08;;;;;;;-0.05;100.00;101880.19;4900442;29;20063;-74
2022/03/10 05:30:07;;;;;;;28.05;17.63;;;;;;;0.03;100.00;101893.38;4901632;29;20028;-74
2022/03/10 05:32:53;;;;;;;26.48;17.02;;;;;;;0.15;100.00;101891.34;4901808;29;20024;-74
2022/03/10 05:35:39;;;;;;;30.45;17.08;;;;;;;0.00;100.00;101895.84;4900834;29;20052;-74
2022/03/10 05:38:25;;;;;;;24.92;15.88;;;;;;;0.09;100.00;101898.81;4901325;29;20028;-75
2022/03/10 05:41:11;;;;;;;26.98;16.20;;;;;;;0.01;100.00;101906.19;4886771;29;20047;-74
2022/03/10 05:43:57;;;;;;;27.35;16.42;;;;;;;0.33;100.00;101909.28;4900749;29;20040;-75
2022/03/10 05:46:43;;;;;;;28.17;17.20;;;;;;;0.37;100.00;101906.00;4901281;29;20036;-75
2022/03/10 05:49:28;;;;;;;27.42;16.25;;;;;;;0.37;100.00;101914.63;4899527;29;20017;-74
2022/03/10 05:52:14;;;;;;;33.13;19.50;;;;;;;0.24;100.00;101906.31;4901325;29;20029;-75
2022/03/10 05:55:00;;;;;;;35.40;20.60;;;;;;;0.50;100.00;101911.75;4900770;29;20035;-74
2022/03/10 05:57:47;;;;;;;43.35;22.45;;;;;;;0.56;100.00;101917.16;4900942;29;20043;-75
2022/03/10 06:00:32;;;;;;;49.88;27.73;;;;;;;0.95;100.00;101925.63;4900368;29;20068;-74
2022/03/10 06:03:20;;;;;;;48.13;25.77;;;;;;;1.02;100.00;101931.13;4899375;29;20131;-74
2022/03/10 06:06:05;;;;;;;41.85;25.02;;;;;;;1.10;100.00;101934.88;4900265;29;20040;-73
2022/03/10 06:08:51;;;;;;;45.35;24.90;;;;;;;1.00;100.00;101934.47;4900822;29;20033;-74
2022/03/10 06:11:37;;;;;;;46.83;24.80;;;;;;;0.91;100.00;101946.97;4900803;29;20028;-75
2022/03/10 06:14:23;;;;;;;52.80;31.23;;;;;;;0.93;100.00;101947.91;4900553;29;20036;-74
2022/03/10 06:17:09;;;;;;;54.63;27.90;;;;;;;1.23;100.00;101942.28;4900997;29;20024;-74
2022/03/10 06:19:54;;;;;;;49.03;26.73;;;;;;;1.55;100.00;101941.81;4900146;29;20028;-74
2022/03/10 06:22:40;;;;;;;42.65;24.65;;;;;;;0.82;100.00;101950.06;4900239;29;20028;-75
2022/03/10 06:25:26;;;;;;;42.60;23.58;;;;;;;0.76;100.00;101954.94;4900273;29;20028;-73
2022/03/10 06:28:12;;;;;;;42.25;24.38;;;;;;;0.77;100.00;101961.91;4885715;29;20036;-73
2022/03/10 06:30:58;;;;;;;51.20;28.30;;;;;;;1.19;100.00;101953.31;4900330;29;20080;-74
2022/03/10 06:33:44;;;;;;;49.55;27.52;;;;;;;1.15;100.00;101956.59;4900573;29;20038;-75
2022/03/10 06:36:29;;;;;;;33.80;20.42;;;;;;;1.20;100.00;101960.22;4900140;29;20032;-74
2022/03/10 06:39:15;;;;;;;31.83;19.35;;;;;;;1.40;100.00;101958.44;4900028;29;20033;-74
2022/03/10 06:42:05;;;;;;;33.80;19.40;;;;;;;1.53;100.00;101964.09;4900636;29;20454;-75
2022/03/10 06:44:51;;;;;;;35.50;20.13;;;;;;;1.59;100.00;101966.94;4899997;29;20032;-74
2022/03/10 06:47:37;;;;;;;34.03;19.50;;;;;;;1.59;100.00;101966.94;4899988;29;20458;-74
2022/03/10 06:50:23;;;;;;;33.78;18.77;;;;;;;1.52;100.00;101964.94;4900237;29;20036;-74
2022/03/10 06:53:08;;;;;;;23.42;14.93;;;;;;;1.38;100.00;101972.97;4899001;29;20046;-74
2022/03/10 06:55:54;;;;;;;25.40;14.40;;;;;;;1.40;100.00;101974.78;4899082;29;20187;-74
2022/03/10 06:58:40;;;;;;;23.38;14.38;;;;;;;1.33;100.00;101971.91;4885891;29;20445;-74
2022/03/10 07:01:26;;;;;;;27.73;13.43;;;;;;;1.14;100.00;101972.88;4900051;29;20028;-73
2022/03/10 07:04:12;;;;;;;23.83;13.65;;;;;;;1.45;100.00;101972.41;4899567;29;20055;-74
2022/03/10 07:06:58;;;;;;;25.40;14.75;;;;;;;1.51;100.00;101975.19;4899231;29;20060;-74
2022/03/10 07:09:44;;;;;;;24.83;13.45;;;;;;;1.45;100.00;101977.56;4899826;29;20032;-73
2022/03/10 07:12:34;;;;;;;26.88;14.35;;;;;;;1.64;100.00;101974.88;4899393;29;20436;-74
2022/03/10 07:15:20;;;;;;;24.45;14.10;;;;;;;1.25;100.00;101988.81;4898980;29;20047;-74
2022/03/10 07:18:05;;;;;;;24.85;13.75;;;;;;;1.48;100.00;101988.88;4899998;29;20029;-74
2022/03/10 07:20:51;;;;;;;26.48;13.35;;;;;;;1.57;100.00;101986.66;4900079;29;20024;-74
2022/03/10 07:23:37;;;;;;;30.23;14.70;;;;;;;1.69;100.00;101983.66;4900180;29;20029;-74
2022/03/10 07:26:23;;;;;;;22.40;13.95;;;;;;;2.05;100.00;101995.38;4899986;29;20100;-74
2022/03/10 07:29:09;;;;;;;31.95;18.33;;;;;;;1.89;100.00;101988.75;4900224;29;20076;-74
2022/03/10 07:31:54;;;;;;;33.70;17.10;;;;;;;1.81;100.00;101990.16;4899924;29;20033;-74
2022/03/10 07:34:40;;;;;;;31.70;17.70;;;;;;;1.68;100.00;101998.28;4900129;29;20028;-74
2022/03/10 07:37:26;;;;;;;28.00;16.80;;;;;;;2.03;100.00;101997.03;4899625;29;20081;-74
2022/03/10 07:40:13;;;;;;;29.33;16.63;;;;;;;2.33;100.00;101999.00;4903003;29;20043;-75
2022/03/10 07:42:58;;;;;;;32.95;17.23;;;;;;;2.93;100.00;101995.97;4902627;29;20454;-73
2022/03/10 07:45:44;;;;;;;27.80;17.70;;;;;;;2.92;100.00;102007.16;4903647;29;20028;-75
2022/03/10 07:48:31;;;;;;;17.85;11.55;;;;;;;2.34;100.00;101999.91;4902795;29;20028;-75
2022/03/10 07:51:18;;;;;;;24.15;11.45;;;;;;;2.25;100.00;101997.00;4904514;29;20099;-75
2022/03/10 07:54:04;;;;;;;30.55;13.60;;;;;;;2.39;100.00;101999.25;4903296;29;20423;-74
2022/03/10 07:56:50;;;;;;;29.50;13.63;;;;;;;2.69;100.00;102002.91;4903305;29;20108;-74
2022/03/10 07:59:35;;;;;;;18.85;11.15;;;;;;;2.51;100.00;101999.69;4901698;29;20032;-74
2022/03/10 08:02:21;;;;;;;20.60;11.90;;;;;;;2.27;100.00;101996.22;4902223;29;20033;-75
2022/03/10 08:05:08;;;;;;;19.50;11.80;;;;;;;2.69;100.00;102000.31;4902682;29;20052;-75
2022/03/10 08:07:54;;;;;;;22.67;11.45;;;;;;;3.92;100.00;101993.09;4902495;29;20445;-74
2022/03/10 08:10:40;;;;;;;18.15;10.82;;;;;;;3.50;96.65;101995.25;4902675;29;20071;-74
2022/03/10 08:13:26;;;;;;;19.40;11.65;;;;;;;3.51;99.32;102002.22;4902378;29;20454;-74
2022/03/10 08:16:12;;;;;;;19.40;12.45;;;;;;;3.48;99.52;102004.69;4901947;29;20116;-74
2022/03/10 08:18:59;;;;;;;20.40;11.95;;;;;;;3.09;100.00;102003.41;4902170;29;20036;-74
2022/03/10 08:21:44;;;;;;;27.77;13.15;;;;;;;3.23;100.00;102001.28;4902891;29;20039;-75
2022/03/10 08:24:30;;;;;;;22.35;11.93;;;;;;;3.14;96.08;102000.97;4901840;29;20351;-74
2022/03/10 08:27:16;;;;;;;19.13;12.57;;;;;;;2.80;100.00;102008.44;4901318;29;20350;-74
2022/03/10 08:30:04;;;;;;;17.85;11.55;;;;;;;2.68;100.00;102003.72;4901973;29;20028;-73
2022/03/10 08:32:50;;;;;;;22.27;12.00;;;;;;;2.79;100.00;102006.69;4902345;29;20092;-74
2022/03/10 08:35:37;;;;;;;21.08;13.13;;;;;;;3.52;99.29;101998.78;4902630;29;20092;-75
2022/03/10 08:38:23;;;;;;;31.63;15.80;;;;;;;3.46;100.00;101997.72;4902312;29;20351;-74
2022/03/10 08:41:09;;;;;;;21.75;12.95;;;;;;;3.22;100.00;102002.13;4901686;29;20047;-75
2022/03/10 08:43:55;;;;;;;20.70;11.98;;;;;;;2.97;98.51;102002.16;4901344;29;20044;-75
2022/03/10 08:46:41;;;;;;;19.75;12.90;;;;;;;3.46;100.00;101995.97;4902248;29;20126;-74
2022/03/10 08:49:26;;;;;;;19.67;12.10;;;;;;;4.00;95.76;101999.38;4901856;29;20025;-74
2022/03/10 08:52:12;;;;;;;20.83;12.77;;;;;;;2.97;96.90;102012.50;4902103;29;20044;-74
2022/03/10 08:54:58;;;;;;;23.98;13.00;;;;;;;3.32;100.00;102006.75;4901887;29;20410;-74
2022/03/10 08:57:45;;;;;;;23.02;12.32;;;;;;;3.65;96.13;102008.69;4902050;29;20044;-73
2022/03/10 09:00:31;;;;;;;19.10;12.52;;;;;;;3.27;97.08;101998.84;4901511;29;20040;-73
2022/03/10 09:03:17;;;;;;;17.08;11.93;;;;;;;4.49;94.55;102006.00;4901453;29;20565;-73
2022/03/10 09:06:03;;;;;;;22.00;12.00;;;;;;;4.64;88.94;102013.31;4901983;29;20076;-74
2022/03/10 09:08:49;;;;;;;16.95;11.40;;;;;;;3.52;89.51;102001.38;4901173;29;20029;-73
2022/03/10 09:11:34;;;;;;;17.38;11.65;;;;;;;3.84;90.81;101999.75;4901459;29;20028;-74
2022/03/10 09:14:20;;;;;;;18.23;11.45;;;;;;;4.21;87.05;101998.28;4900340;29;20025;-74
2022/03/10 09:17:06;;;;;;;18.40;10.68;;;;;;;4.66;83.35;102002.13;4900299;29;20414;-73
2022/03/10 09:19:52;;;;;;;22.15;12.32;;;;;;;4.77;83.43;101994.63;4901083;29;20037;-72
2022/03/10 09:22:38;;;;;;;17.17;10.93;;;;;;;5.54;79.51;101996.56;4886677;29;20137;-73
2022/03/10 09:25:23;;;;;;;19.40;10.00;;;;;;;4.98;72.77;101993.47;4900634;29;20036;-72
2022/03/10 09:28:10;;;;;;;14.48;9.77;;;;;;;4.33;71.04;102005.53;4901955;29;20067;-74
2022/03/10 09:30:56;;;;;;;15.00;9.80;;;;;;;4.20;73.78;102006.91;4887480;29;20024;-74
2022/03/10 09:33:42;;;;;;;17.65;9.38;;;;;;;4.21;72.74;102007.75;4900992;29;20051;-74
2022/03/10 09:36:28;;;;;;;19.38;10.75;;;;;;;3.97;74.83;102000.16;4901657;29;20040;-73
2022/03/10 09:39:14;;;;;;;15.05;10.68;;;;;;;3.42;76.85;102011.41;4901228;29;20481;-74
2022/03/10 09:42:03;;;;;;;16.23;10.00;;;;;;;3.65;78.20;102000.03;4900123;29;20044;-72
2022/03/10 09:44:49;;;;;;;19.27;10.45;;;;;;;4.57;77.99;101998.41;4901178;29;20362;-74
2022/03/10 09:47:37;;;;;;;22.13;11.43;;;;;;;4.82;74.95;101991.31;4901531;29;20044;-73
2022/03/10 09:50:23;;;;;;;21.88;11.55;;;;;;;6.00;70.88;101999.34;4900821;29;20347;-73
2022/03/10 09:53:08;;;;;;;15.80;10.15;;;;;;;5.45;66.08;101986.81;4900936;29;20083;-74
2022/03/10 09:55:54;;;;;;;13.68;9.80;;;;;;;4.69;65.66;101993.53;4900719;29;20036;-72
2022/03/10 09:58:40;;;;;;;23.58;11.55;;;;;;;4.33;69.52;101997.72;4901396;29;20032;-73
2022/03/10 10:01:26;;;;;;;24.23;11.68;;;;;;;4.32;70.24;101994.28;4900424;29;20111;-73
2022/03/10 10:04:11;;;;;;;20.65;11.82;;;;;;;3.89;67.66;101995.56;4900544;29;20143;-72
2022/03/10 10:07:01;;;;;;;25.42;10.65;;;;;;;4.03;68.27;101992.56;4900184;29;20062;-73
2022/03/10 10:09:51;;;;;;;17.80;11.00;;;;;;;3.96;69.58;102008.78;4886379;29;20334;-73
2022/03/10 10:12:37;;;;;;;18.70;10.88;;;;;;;3.48;75.04;101999.53;4900754;29;20364;-72
2022/03/10 10:15:23;;;;;;;15.63;10.55;;;;;;;3.61;78.77;102004.25;4899999;29;20032;-72
2022/03/10 10:18:19;;;;;;;17.63;11.35;;;;;;;3.33;83.21;102001.63;4899795;29;20128;-73
2022/03/10 10:21:07;;;;;;;19.10;11.35;;;;;;;3.90;81.23;101992.19;4900524;29;20060;-72
2022/03/10 10:23:54;;;;;;;24.27;11.40;;;;;;;4.93;78.79;101994.19;4899934;29;20048;-73
2022/03/10 10:26:40;;;;;;;19.27;11.35;;;;;;;4.68;74.04;101997.88;4900792;29;20092;-73
2022/03/10 10:29:27;;;;;;;20.30;11.35;;;;;;;4.91;75.60;102004.53;4900344;29;20021;-73
2022/03/10 10:32:24;;;;;;;15.77;10.27;;;;;;;4.79;76.14;102011.13;4899008;29;20020;-73
2022/03/10 10:35:20;;;;;;;13.82;8.18;;;;;;;4.24;68.34;102015.63;4886007;29;20029;-74
2022/03/10 10:38:07;;;;;;;17.30;8.77;;;;;;;4.46;65.58;102011.09;4899648;29;20107;-73
2022/03/10 10:41:16;;;;;;;13.18;8.77;;;;;;;5.15;66.74;102012.09;4901046;29;20040;-73
2022/03/10 10:44:07;;;;;;;14.25;9.40;;;;;;;5.13;67.50;102018.94;4900068;29;20414;-73
2022/03/10 10:47:00;;;;;;;20.65;11.10;;;;;;;5.16;66.44;102021.63;4899966;29;20036;-73
2022/03/10 10:49:56;;;;;;;15.40;9.23;;;;;;;3.83;92.04;102035.19;4899605;29;20032;-74
2022/03/10 10:52:42;;;;;;;19.60;9.80;;;;;;;2.49;100.00;102037.53;4899842;29;20096;-72
2022/03/10 10:55:39;;;;;;;16.50;10.57;;;;;;;3.17;100.00;102035.63;4900278;29;20091;-73
2022/03/10 10:58:26;;;;;;;14.77;10.40;;;;;;;2.66;100.00;102030.38;4899929;29;20448;-73
2022/03/10 11:01:32;;;;;;;16.67;10.20;;;;;;;2.65;100.00;102019.13;4900183;29;20045;-74
2022/03/10 11:04:17;;;;;;;15.63;9.98;;;;;;;2.77;100.00;102021.28;4885280;29;20143;-72
2022/03/10 11:07:04;;;;;;;20.58;10.90;;;;;;;4.13;100.00;102012.75;4900311;29;20033;-72
2022/03/10 11:09:54;;;;;;;19.30;11.82;;;;;;;5.12;98.34;102002.50;4899470;29;20098;-74
2022/03/10 11:12:41;;;;;;;15.85;10.18;;;;;;;5.28;92.65;102012.38;4898875;29;20029;-74
2022/03/10 11:15:27;;;;;;;13.48;7.47;;;;;;;4.87;86.81;102018.28;4903749;29;20032;-73
2022/03/10 11:18:14;;;;;;;17.60;9.20;;;;;;;4.84;89.49;102019.91;4903145;29;20033;-73
2022/03/10 11:21:11;;;;;;;14.68;9.98;;;;;;;4.58;100.00;102014.03;4904049;29;20040;-72
2022/03/10 11:24:12;;;;;;;18.17;10.93;;;;;;;4.33;100.00;102024.56;4903530;29;20039;-73
2022/03/10 11:27:18;;;;;;;14.10;9.80;;;;;;;4.41;100.00;102012.69;4888316;29;20036;-73
2022/03/10 11:30:06;;;;;;;15.40;10.70;;;;;;;4.40;100.00;102010.94;4902914;29;20020;-73
2022/03/10 11:33:18;;;;;;;17.20;11.13;;;;;;;4.74;100.00;102008.41;4902566;29;20366;-73
2022/03/10 11:36:20;;;;;;;15.82;12.00;;;;;;;4.14;100.00;102011.91;4903011;29;20092;-74
2022/03/10 11:39:10;;;;;;;22.90;11.60;;;;;;;4.20;100.00;102017.28;4903343;29;20143;-74
2022/03/10 11:42:03;;;;;;;17.77;11.52;;;;;;;4.20;100.00;102012.09;4902263;29;20406;-73
2022/03/10 11:45:08;;;;;;;20.92;11.20;;;;;;;4.34;100.00;102015.94;4903202;29;20505;-74
2022/03/10 11:47:53;;;;;;;15.10;11.20;;;;;;;4.74;100.00;102013.59;4901946;29;20047;-73
2022/03/10 11:50:39;;;;;;;15.63;11.30;;;;;;;4.34;100.00;102010.75;4902146;29;20528;-72
2022/03/10 11:53:25;;;;;;;16.25;11.48;;;;;;;4.58;100.00;102021.81;4903408;29;20112;-74
2022/03/10 11:56:14;;;;;;;17.17;11.95;;;;;;;3.99;100.00;102016.63;4901776;29;20472;-73
2022/03/10 11:59:22;;;;;;;20.85;14.57;;;;;;;3.18;100.00;102020.97;4888668;29;20033;-73
2022/03/10 12:02:31;;;;;;;21.08;13.85;;;;;;;3.25;100.00;102028.97;4901809;29;20067;-73
2022/03/10 12:05:18;;;;;;;20.25;13.27;;;;;;;4.03;100.00;102023.66;4902608;29;20078;-74
2022/03/10 12:08:04;;;;;;;17.85;12.32;;;;;;;3.69;100.00;102027.78;4902199;29;20035;-73
2022/03/10 12:10:50;;;;;;;20.23;13.68;;;;;;;3.67;100.00;102030.34;4901974;29;20469;-73
2022/03/10 12:13:44;;;;;;;18.80;12.85;;;;;;;3.70;100.00;102048.56;4901294;29;20123;-73
2022/03/10 12:16:30;;;;;;;22.63;13.65;;;;;;;3.02;100.00;102071.34;4902168;29;20465;-72
2022/03/10 12:19:16;;;;;;;18.17;12.18;;;;;;;2.33;100.00;102052.47;4901843;29;20095;-73
2022/03/10 12:22:02;;;;;;;15.73;11.10;;;;;;;2.39;100.00;102039.72;4888584;29;20029;-73
2022/03/10 12:24:48;;;;;;;17.88;12.18;;;;;;;1.95;100.00;102037.19;4900914;29;20041;-74
2022/03/10 12:27:34;;;;;;;16.13;11.13;;;;;;;2.02;100.00;102024.59;4901958;29;20028;-72
2022/03/10 12:30:25;;;;;;;15.10;10.10;;;;;;;2.34;100.00;102028.34;4901413;29;20087;-71
2022/03/10 12:33:11;;;;;;;15.35;9.80;;;;;;;2.31;100.00;102030.81;4901804;29;20390;-73
2022/03/10 12:35:59;;;;;;;14.18;8.57;;;;;;;2.65;100.00;102033.81;4901992;29;20378;-74
2022/03/10 12:38:46;;;;;;;13.65;8.48;;;;;;;2.46;100.00;102046.91;4902326;29;20025;-74
2022/03/10 12:41:36;;;;;;;14.48;9.63;;;;;;;2.74;100.00;102045.31;4902137;29;20040;-73
2022/03/10 12:44:23;;;;;;;17.52;10.05;;;;;;;2.80;100.00;102045.56;4902046;29;20496;-73
2022/03/10 12:47:12;;;;;;;14.05;9.55;;;;;;;3.24;100.00;102050.53;4901274;29;20339;-74