Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:13;;;;;;;1.60;1.50;;;;;;;17.26;66.62;94024.47;513994;28;887;-45
2023/08/12 00:00:28;;;;;;;1.92;1.80;;;;;;;17.27;66.78;94023.88;513855;28;905;-44
2023/08/12 00:00:45;;;;;;;1.70;1.60;;;;;;;17.26;66.65;94021.69;514017;28;906;-44
2023/08/12 00:01:00;;;;;;;1.50;1.40;;;;;;;17.26;66.86;94024.47;513959;28;1123;-45
2023/08/12 00:01:16;;;;;;;1.60;1.50;;;;;;;17.23;66.55;94022.84;513897;28;1587;-45
2023/08/12 00:01:32;;;;;;;1.55;1.45;;;;;;;17.20;66.67;94023.97;512510;28;1818;-45
2023/08/12 00:01:47;;;;;;;1.60;1.50;;;;;;;17.20;66.51;94021.94;513700;28;868;-44
2023/08/12 00:02:02;;;;;;;1.67;1.47;;;;;;;17.20;66.58;94024.72;512924;28;876;-44
2023/08/12 00:02:18;;;;;;;1.90;1.80;;;;;;;17.19;66.70;94025.31;513988;28;892;-44
2023/08/12 00:02:33;;;;;;;2.13;1.77;;;;;;;17.18;66.75;94019.00;512396;28;1127;-45
2023/08/12 00:02:49;;;;;;;2.20;1.60;;;;;;;17.17;66.55;94019.56;513098;28;1422;-45
2023/08/12 00:03:04;;;;;;;1.70;1.60;;;;;;;17.15;66.74;94022.91;513976;28;896;-46
2023/08/12 00:03:20;;;;;;;1.43;1.33;;;;;;;17.14;66.47;94015.88;513868;28;1385;-45
2023/08/12 00:03:35;;;;;;;1.63;1.52;;;;;;;17.09;66.73;94010.53;513247;28;1494;-45
2023/08/12 00:03:51;;;;;;;1.83;1.73;;;;;;;17.06;66.63;94011.72;514083;28;924;-46
2023/08/12 00:04:06;;;;;;;1.65;1.55;;;;;;;17.11;66.93;94024.66;514022;28;888;-46
2023/08/12 00:04:22;;;;;;;1.60;1.50;;;;;;;17.10;67.23;94020.41;513981;28;840;-45
2023/08/12 00:04:38;;;;;;;1.95;1.85;;;;;;;17.10;67.36;94021.16;514034;28;845;-45
2023/08/12 00:04:53;;;;;;;1.90;1.80;;;;;;;17.10;67.37;94017.63;513937;28;1362;-45
2023/08/12 00:05:10;;;;;;;1.60;1.50;;;;;;;17.09;67.28;94011.28;513883;28;1529;-45
2023/08/12 00:05:26;;;;;;;1.67;1.58;;;;;;;17.09;67.05;94018.91;513732;28;1428;-47
2023/08/12 00:05:42;;;;;;;1.80;1.70;;;;;;;17.08;67.00;94021.00;513728;28;1139;-46
2023/08/12 00:06:00;;;;;;;1.90;1.70;;;;;;;17.07;67.06;94027.88;513268;28;1766;-45
2023/08/12 00:06:15;;;;;;;1.63;1.52;;;;;;;17.06;66.88;94018.03;513835;28;891;-46
2023/08/12 00:06:31;;;;;;;1.50;1.40;;;;;;;17.06;67.02;94022.88;513361;28;1182;-46
2023/08/12 00:06:46;;;;;;;1.40;1.30;;;;;;;17.04;67.01;94017.88;513894;28;935;-44
2023/08/12 00:07:01;;;;;;;2.50;1.35;;;;;;;17.04;67.09;94019.94;513888;28;892;-46
2023/08/12 00:07:17;;;;;;;2.80;1.57;;;;;;;17.04;67.21;94022.72;513811;28;1289;-45
2023/08/12 00:07:33;;;;;;;2.23;1.70;;;;;;;17.04;67.30;94014.34;514111;28;848;-47
2023/08/12 00:07:48;;;;;;;2.47;1.80;;;;;;;17.02;67.56;94008.63;514092;28;965;-47
2023/08/12 00:08:04;;;;;;;1.80;1.70;;;;;;;16.86;67.48;93996.16;513499;28;1174;-46
2023/08/12 00:08:20;;;;;;;1.70;1.50;;;;;;;17.00;67.59;94011.25;514021;28;817;-46
2023/08/12 00:08:35;;;;;;;1.60;1.40;;;;;;;16.99;67.48;94013.28;513270;28;1759;-46
2023/08/12 00:08:50;;;;;;;1.70;1.60;;;;;;;16.99;67.02;94015.34;512918;28;860;-45
2023/08/12 00:09:06;;;;;;;1.80;1.70;;;;;;;16.96;67.45;94010.91;513894;28;1072;-46
2023/08/12 00:09:22;;;;;;;1.80;1.70;;;;;;;16.98;67.69;94019.47;514057;28;1699;-46
2023/08/12 00:09:37;;;;;;;2.00;1.63;;;;;;;16.97;67.60;94020.75;513726;28;1910;-45
2023/08/12 00:09:52;;;;;;;1.80;1.60;;;;;;;16.95;67.75;94018.56;514076;28;956;-45
2023/08/12 00:10:09;;;;;;;1.97;1.77;;;;;;;16.94;67.88;94022.66;513924;28;967;-45
2023/08/12 00:10:25;;;;;;;1.92;1.80;;;;;;;16.94;67.80;94017.06;513826;28;1027;-45
2023/08/12 00:10:40;;;;;;;1.70;1.60;;;;;;;16.94;67.78;94016.31;513956;28;841;-46
2023/08/12 00:10:56;;;;;;;1.60;1.50;;;;;;;16.94;68.03;94014.28;513828;28;1119;-45
2023/08/12 00:11:11;;;;;;;1.70;1.60;;;;;;;16.95;67.94;94012.22;514213;28;1608;-46
2023/08/12 00:11:26;;;;;;;1.70;1.60;;;;;;;16.94;67.91;94017.06;512275;28;858;-45
2023/08/12 00:11:42;;;;;;;1.73;1.52;;;;;;;16.94;68.00;94017.06;512200;28;885;-46
2023/08/12 00:11:57;;;;;;;1.80;1.60;;;;;;;16.94;67.89;94016.31;513854;28;1105;-45
2023/08/12 00:12:13;;;;;;;1.63;1.53;;;;;;;16.94;67.77;94010.75;515293;28;883;-46
2023/08/12 00:12:29;;;;;;;1.73;1.55;;;;;;;16.93;67.90;94017.66;513576;28;1206;-45
2023/08/12 00:12:44;;;;;;;1.83;1.70;;;;;;;16.76;68.09;93987.00;514023;28;923;-45
2023/08/12 00:13:00;;;;;;;1.63;1.53;;;;;;;16.93;68.09;94015.59;514052;28;1532;-45
2023/08/12 00:13:17;;;;;;;1.63;1.52;;;;;;;16.93;68.12;94015.59;512663;28;1239;-45
2023/08/12 00:13:32;;;;;;;1.70;1.60;;;;;;;16.90;68.01;94016.75;514044;28;917;-45
2023/08/12 00:13:48;;;;;;;1.67;1.57;;;;;;;16.92;68.08;94024.53;513503;28;1409;-45
2023/08/12 00:14:04;;;;;;;1.73;1.63;;;;;;;16.90;68.08;94024.38;513055;28;1525;-44
2023/08/12 00:14:19;;;;;;;1.80;1.70;;;;;;;16.92;68.05;94022.50;513984;28;899;-44
2023/08/12 00:14:35;;;;;;;1.77;1.67;;;;;;;16.91;68.02;94018.25;513915;28;872;-44
2023/08/12 00:14:50;;;;;;;1.80;1.60;;;;;;;16.90;68.01;94022.31;514056;28;887;-45
2023/08/12 00:15:07;;;;;;;1.73;1.53;;;;;;;16.82;68.09;94004.97;513898;28;859;-46
2023/08/12 00:15:23;;;;;;;1.65;1.55;;;;;;;16.89;68.07;94020.13;514003;28;868;-44
2023/08/12 00:15:40;;;;;;;1.88;1.67;;;;;;;16.89;68.03;94020.13;513959;28;1143;-44
2023/08/12 00:15:56;;;;;;;1.98;1.77;;;;;;;16.90;68.17;94018.78;513394;28;1846;-44
2023/08/12 00:16:11;;;;;;;1.93;1.70;;;;;;;16.88;68.21;94016.59;513669;28;828;-46
2023/08/12 00:16:26;;;;;;;1.98;1.63;;;;;;;16.87;68.32;94012.31;513827;28;1251;-45
2023/08/12 00:16:42;;;;;;;1.70;1.60;;;;;;;16.85;68.33;94014.22;514082;28;797;-44
2023/08/12 00:16:57;;;;;;;1.70;1.60;;;;;;;16.88;68.20;94019.38;513550;28;938;-45
2023/08/12 00:17:13;;;;;;;1.58;1.48;;;;;;;16.87;68.18;94023.47;513935;28;855;-46
2023/08/12 00:17:28;;;;;;;1.50;1.40;;;;;;;16.87;67.88;94012.31;513981;28;871;-46
2023/08/12 00:17:43;;;;;;;1.90;1.60;;;;;;;16.86;68.09;94012.91;514107;28;810;-45
2023/08/12 00:17:59;;;;;;;2.07;1.80;;;;;;;16.87;68.03;94017.88;513893;28;847;-45
2023/08/12 00:18:15;;;;;;;1.73;1.63;;;;;;;16.88;67.95;94013.06;514006;28;851;-44
2023/08/12 00:18:36;;;;;;;2.80;1.98;;;;;;;16.90;68.19;94016.00;513573;28;1604;-44
2023/08/12 00:18:52;;;;;;;1.90;1.70;;;;;;;16.89;68.35;94020.84;514062;28;895;-44
2023/08/12 00:19:08;;;;;;;1.70;1.60;;;;;;;16.86;67.96;94013.63;513936;28;764;-45
2023/08/12 00:19:23;;;;;;;1.70;1.60;;;;;;;16.85;67.99;94017.00;515797;28;859;-45
2023/08/12 00:19:38;;;;;;;1.73;1.63;;;;;;;16.84;67.81;94018.31;515888;28;787;-45
2023/08/12 00:19:54;;;;;;;1.77;1.67;;;;;;;16.84;67.78;94009.94;515915;28;829;-44
2023/08/12 00:20:10;;;;;;;1.63;1.53;;;;;;;16.84;67.56;94012.75;515757;28;915;-44
2023/08/12 00:20:26;;;;;;;1.60;1.50;;;;;;;16.83;67.61;94019.66;515688;28;1710;-45
2023/08/12 00:20:42;;;;;;;1.70;1.60;;;;;;;16.82;67.68;94018.16;515856;28;825;-45
2023/08/12 00:20:58;;;;;;;1.75;1.65;;;;;;;16.82;67.78;94023.75;515804;28;854;-46
2023/08/12 00:21:13;;;;;;;1.70;1.60;;;;;;;16.80;67.90;94015.22;514299;28;1540;-45
2023/08/12 00:21:28;;;;;;;1.60;1.50;;;;;;;16.80;67.96;94015.97;513322;28;910;-44
2023/08/12 00:21:44;;;;;;;1.73;1.60;;;;;;;16.80;68.03;94015.22;513919;28;1397;-44
2023/08/12 00:21:59;;;;;;;3.70;1.70;;;;;;;16.79;67.96;94013.72;513961;28;927;-44
2023/08/12 00:22:15;;;;;;;3.33;1.50;;;;;;;16.78;67.81;94012.25;513878;28;885;-45
2023/08/12 00:22:30;;;;;;;1.73;1.58;;;;;;;16.78;67.70;94015.06;513848;28;964;-45
2023/08/12 00:22:45;;;;;;;2.00;1.80;;;;;;;16.78;67.68;94015.06;513964;28;840;-44
2023/08/12 00:23:01;;;;;;;1.80;1.70;;;;;;;16.76;67.73;94012.84;513894;28;1043;-45
2023/08/12 00:23:16;;;;;;;1.75;1.65;;;;;;;16.75;67.81;94016.19;513890;28;864;-45
2023/08/12 00:23:32;;;;;;;1.60;1.50;;;;;;;16.74;67.88;94015.44;514063;28;777;-44
2023/08/12 00:23:49;;;;;;;1.70;1.60;;;;;;;16.72;68.05;94009.72;514001;28;867;-45
2023/08/12 00:24:05;;;;;;;2.00;1.70;;;;;;;16.71;68.02;94015.88;513989;28;871;-44
2023/08/12 00:24:20;;;;;;;2.05;1.55;;;;;;;16.71;68.21;94013.09;513679;28;1361;-45
2023/08/12 00:24:36;;;;;;;1.53;1.40;;;;;;;16.69;68.17;94010.88;512137;28;1378;-45
2023/08/12 00:24:51;;;;;;;2.00;1.47;;;;;;;16.68;68.17;94012.94;512085;28;835;-45
2023/08/12 00:25:07;;;;;;;2.50;1.67;;;;;;;16.68;68.34;94010.13;512336;28;1608;-45
2023/08/12 00:25:22;;;;;;;1.83;1.50;;;;;;;16.68;68.42;94006.59;512934;28;912;-44
2023/08/12 00:25:38;;;;;;;1.53;1.43;;;;;;;16.60;68.45;94000.38;512985;28;890;-45
2023/08/12 00:25:58;;;;;;;1.80;1.53;;;;;;;16.66;68.13;94004.41;512061;28;1085;-44
2023/08/12 00:26:13;;;;;;;2.17;1.60;;;;;;;16.65;68.25;94008.47;513875;28;1818;-44
2023/08/12 00:26:28;;;;;;;1.70;1.60;;;;;;;16.65;68.42;94007.78;513900;28;830;-45
2023/08/12 00:26:44;;;;;;;1.70;1.60;;;;;;;16.63;68.39;94004.81;513976;28;771;-46
2023/08/12 00:26:59;;;;;;;1.73;1.60;;;;;;;16.63;68.33;94007.59;513983;28;844;-45
2023/08/12 00:27:15;;;;;;;1.83;1.67;;;;;;;16.57;68.34;93999.47;513905;28;786;-46
2023/08/12 00:27:30;;;;;;;1.97;1.80;;;;;;;16.61;68.29;94010.25;513922;28;1080;-44
2023/08/12 00:27:45;;;;;;;1.98;1.77;;;;;;;16.59;68.52;94005.22;513188;28;1783;-44
2023/08/12 00:28:01;;;;;;;2.00;1.80;;;;;;;16.43;68.66;93980.84;512888;28;773;-44
2023/08/12 00:28:16;;;;;;;2.07;1.87;;;;;;;16.59;68.65;94010.03;512581;28;863;-44
2023/08/12 00:28:32;;;;;;;1.85;1.75;;;;;;;16.58;68.49;94006.53;513995;28;785;-44
2023/08/12 00:28:49;;;;;;;1.60;1.50;;;;;;;16.58;68.56;94011.38;513377;28;1275;-45
2023/08/12 00:29:05;;;;;;;1.48;1.38;;;;;;;16.54;68.60;94003.44;513689;28;1354;-47
2023/08/12 00:29:21;;;;;;;1.55;1.45;;;;;;;16.56;68.43;94006.38;513943;28;892;-45
2023/08/12 00:29:36;;;;;;;1.47;1.37;;;;;;;16.55;68.49;94007.69;513934;28;1918;-44
2023/08/12 00:29:52;;;;;;;1.75;1.60;;;;;;;16.55;68.33;94001.38;514038;28;900;-45
2023/08/12 00:30:08;;;;;;;2.20;1.90;;;;;;;16.54;68.33;94003.44;513829;28;940;-45
2023/08/12 00:30:24;;;;;;;1.92;1.70;;;;;;;16.53;68.59;94001.94;513881;28;929;-45
2023/08/12 00:30:39;;;;;;;1.60;1.50;;;;;;;16.51;68.49;93995.47;513928;28;1178;-45
2023/08/12 00:30:54;;;;;;;1.60;1.50;;;;;;;16.51;68.47;93999.00;513987;28;870;-44
2023/08/12 00:31:10;;;;;;;2.00;1.70;;;;;;;16.43;68.53;93992.00;513553;28;1632;-44
2023/08/12 00:31:25;;;;;;;2.08;1.50;;;;;;;16.50;68.48;94000.28;512796;28;855;-46
2023/08/12 00:31:40;;;;;;;1.90;1.70;;;;;;;16.48;68.54;93997.31;513991;28;844;-45
2023/08/12 00:31:56;;;;;;;2.00;1.80;;;;;;;16.50;68.82;93996.78;512007;28;799;-44
2023/08/12 00:32:11;;;;;;;1.92;1.83;;;;;;;16.49;68.79;94000.84;513767;28;872;-45
2023/08/12 00:32:27;;;;;;;1.80;1.70;;;;;;;16.50;68.99;94002.38;513729;28;790;-45
2023/08/12 00:32:42;;;;;;;1.60;1.50;;;;;;;16.50;69.29;94008.66;514077;28;848;-45
2023/08/12 00:32:58;;;;;;;2.23;1.77;;;;;;;16.48;69.25;94000.09;513875;28;927;-44
2023/08/12 00:33:13;;;;;;;2.50;1.80;;;;;;;16.48;69.31;94005.69;513908;28;789;-45
2023/08/12 00:33:29;;;;;;;1.83;1.55;;;;;;;16.48;69.26;94002.19;513887;28;1028;-45
2023/08/12 00:33:44;;;;;;;2.00;1.50;;;;;;;16.48;69.25;94005.69;513993;28;1021;-46
2023/08/12 00:33:59;;;;;;;1.90;1.55;;;;;;;16.48;69.19;94002.91;512945;28;1739;-44
2023/08/12 00:34:15;;;;;;;1.70;1.60;;;;;;;16.48;69.36;94004.97;513997;28;823;-43
2023/08/12 00:34:30;;;;;;;1.70;1.60;;;;;;;16.49;69.39;94003.63;513848;28;880;-45
2023/08/12 00:34:45;;;;;;;1.63;1.52;;;;;;;16.48;69.18;93997.31;513960;28;900;-44
2023/08/12 00:35:01;;;;;;;1.50;1.40;;;;;;;16.48;68.93;94000.09;513316;28;989;-44
2023/08/12 00:35:16;;;;;;;2.70;1.40;;;;;;;16.47;68.84;93998.66;511888;28;1036;-45
2023/08/12 00:35:32;;;;;;;2.97;1.53;;;;;;;16.48;68.65;94004.97;512073;28;1161;-44
2023/08/12 00:35:47;;;;;;;2.50;1.50;;;;;;;16.48;68.89;94004.97;511943;28;1096;-45
2023/08/12 00:36:03;;;;;;;2.53;1.63;;;;;;;16.47;68.74;94001.44;512743;28;799;-45
2023/08/12 00:36:18;;;;;;;2.13;1.93;;;;;;;16.48;68.72;94002.19;513849;28;975;-44
2023/08/12 00:36:33;;;;;;;2.10;1.90;;;;;;;16.47;68.83;93993.06;513259;28;1415;-44
2023/08/12 00:36:49;;;;;;;2.60;1.70;;;;;;;16.46;68.86;94002.72;512881;28;830;-44
2023/08/12 00:37:04;;;;;;;2.50;1.70;;;;;;;16.45;68.74;93998.50;513930;28;848;-45
2023/08/12 00:37:20;;;;;;;1.80;1.70;;;;;;;16.46;69.13;94008.31;512654;28;1370;-44
2023/08/12 00:37:35;;;;;;;1.80;1.70;;;;;;;16.46;69.25;94002.00;511945;28;930;-45
2023/08/12 00:37:50;;;;;;;1.90;1.80;;;;;;;16.46;69.29;94007.56;511935;28;852;-45
2023/08/12 00:38:06;;;;;;;2.17;1.80;;;;;;;16.46;69.55;94002.00;513079;28;1147;-45
2023/08/12 00:38:21;;;;;;;2.43;2.00;;;;;;;16.46;69.63;94005.53;513937;28;817;-44
2023/08/12 00:38:37;;;;;;;2.17;1.90;;;;;;;16.46;69.67;94002.72;513884;28;926;-45
2023/08/12 00:38:52;;;;;;;2.08;1.80;;;;;;;16.46;69.60;94002.00;513943;28;850;-45
2023/08/12 00:39:08;;;;;;;3.10;2.00;;;;;;;16.46;69.83;94002.72;513832;28;860;-44
2023/08/12 00:39:23;;;;;;;3.38;1.90;;;;;;;16.47;69.75;93998.66;513890;28;837;-44
2023/08/12 00:39:38;;;;;;;1.70;1.60;;;;;;;16.46;69.85;94005.53;513917;28;856;-45
2023/08/12 00:39:54;;;;;;;1.63;1.53;;;;;;;16.47;69.74;94001.44;512884;28;1486;-44
2023/08/12 00:40:10;;;;;;;1.63;1.52;;;;;;;16.47;69.58;94007.00;513561;28;1091;-44
2023/08/12 00:40:26;;;;;;;2.92;1.90;;;;;;;16.41;69.43;93997.41;512415;28;933;-45
2023/08/12 00:40:41;;;;;;;2.90;1.88;;;;;;;16.47;69.46;93998.66;514045;28;979;-45
2023/08/12 00:40:58;;;;;;;2.93;1.60;;;;;;;16.45;69.43;94006.84;513258;28;861;-44
2023/08/12 00:41:13;;;;;;;2.70;1.60;;;;;;;16.47;69.40;94004.22;513934;28;1028;-44
2023/08/12 00:41:28;;;;;;;1.60;1.50;;;;;;;16.47;69.36;94006.25;513978;28;1176;-44
2023/08/12 00:41:44;;;;;;;1.60;1.50;;;;;;;16.47;69.54;94003.47;514055;28;761;-46
2023/08/12 00:41:59;;;;;;;1.60;1.50;;;;;;;16.47;69.44;93997.91;513928;28;829;-45
2023/08/12 00:42:14;;;;;;;2.47;1.52;;;;;;;16.47;69.23;94011.84;513973;28;753;-44
2023/08/12 00:42:30;;;;;;;2.50;1.70;;;;;;;16.44;69.18;94001.81;513432;28;1498;-44
2023/08/12 00:42:46;;;;;;;1.83;1.73;;;;;;;16.47;69.21;94006.25;512485;28;920;-45
2023/08/12 00:43:03;;;;;;;2.30;1.70;;;;;;;16.46;69.23;93997.16;513790;28;860;-45
2023/08/12 00:43:18;;;;;;;2.80;1.70;;;;;;;16.45;69.38;94006.84;513168;28;1480;-45
2023/08/12 00:43:34;;;;;;;2.07;1.87;;;;;;;16.46;69.41;93999.94;512265;28;1126;-44
2023/08/12 00:43:49;;;;;;;1.90;1.80;;;;;;;16.47;69.45;94004.22;513959;28;1094;-45
2023/08/12 00:44:05;;;;;;;1.77;1.67;;;;;;;16.46;69.32;94004.78;513846;28;862;-45
2023/08/12 00:44:20;;;;;;;2.00;1.80;;;;;;;16.45;69.27;94004.06;513961;28;840;-45
2023/08/12 00:44:36;;;;;;;2.50;1.65;;;;;;;16.44;69.26;94007.41;513909;28;813;-44
2023/08/12 00:44:51;;;;;;;1.63;1.30;;;;;;;16.44;69.33;94002.56;513925;28;1074;-44
2023/08/12 00:45:12;;;;;;;1.65;1.55;;;;;;;16.43;69.11;93992.75;515705;28;852;-44
2023/08/12 00:45:28;;;;;;;1.85;1.65;;;;;;;16.43;69.18;94003.16;515726;28;908;-44
2023/08/12 00:45:44;;;;;;;1.77;1.67;;;;;;;16.42;69.36;94004.44;515906;28;876;-44
2023/08/12 00:45:59;;;;;;;2.08;1.88;;;;;;;16.41;69.38;94006.53;515709;28;919;-44
2023/08/12 00:46:14;;;;;;;1.90;1.73;;;;;;;16.41;69.29;94006.53;515089;28;1687;-44
2023/08/12 00:46:30;;;;;;;2.03;1.83;;;;;;;16.40;69.43;94005.03;513207;28;1112;-44
2023/08/12 00:46:45;;;;;;;2.30;1.73;;;;;;;16.41;69.41;94009.31;513027;28;915;-43
2023/08/12 00:47:01;;;;;;;1.90;1.60;;;;;;;16.35;69.61;93994.88;510947;29;805;-46
2023/08/12 00:47:16;;;;;;;1.80;1.70;;;;;;;16.42;69.67;94007.25;509365;29;1362;-45
2023/08/12 00:47:32;;;;;;;1.80;1.70;;;;;;;16.41;69.69;94005.78;509648;29;1427;-44
2023/08/12 00:47:47;;;;;;;1.70;1.60;;;;;;;16.41;69.78;94000.19;509757;29;872;-45
2023/08/12 00:48:04;;;;;;;1.90;1.80;;;;;;;16.41;69.62;94014.88;507684;29;1215;-44
2023/08/12 00:48:19;;;;;;;1.90;1.80;;;;;;;16.42;69.63;94010.03;509775;28;911;-43
2023/08/12 00:48:34;;;;;;;2.20;1.97;;;;;;;16.41;69.64;94003.72;509709;29;849;-44
2023/08/12 00:48:50;;;;;;;3.37;2.00;;;;;;;16.42;69.57;94010.03;509251;29;1741;-43
2023/08/12 00:49:05;;;;;;;2.78;1.70;;;;;;;16.41;69.29;94000.19;508426;29;863;-44
2023/08/12 00:49:24;;;;;;;1.90;1.80;;;;;;;16.42;69.17;94004.44;509774;29;1226;-44
2023/08/12 00:49:43;;;;;;;1.85;1.75;;;;;;;16.40;69.00;94005.03;509742;29;1915;-44
2023/08/12 00:49:59;;;;;;;1.98;1.55;;;;;;;16.39;69.16;94011.94;511100;29;872;-44
2023/08/12 00:50:15;;;;;;;2.40;1.60;;;;;;;16.34;69.02;93998.22;512742;28;797;-43
2023/08/12 00:50:30;;;;;;;1.95;1.75;;;;;;;16.38;69.15;94004.88;513727;28;871;-46
2023/08/12 00:50:46;;;;;;;2.13;1.92;;;;;;;16.39;69.25;94011.94;513787;28;800;-44
2023/08/12 00:51:01;;;;;;;2.03;1.83;;;;;;;16.38;69.18;94004.13;513695;28;1202;-44
2023/08/12 00:51:17;;;;;;;1.93;1.80;;;;;;;16.39;69.29;94013.97;513033;28;923;-44
2023/08/12 00:51:33;;;;;;;1.75;1.65;;;;;;;16.36;69.07;94010.28;513165;28;1782;-44
2023/08/12 00:51:52;;;;;;;1.70;1.53;;;;;;;16.37;69.01;94008.97;511773;28;863;-44
2023/08/12 00:52:08;;;;;;;1.90;1.70;;;;;;;16.37;68.88;94011.75;511631;29;894;-45
2023/08/12 00:52:23;;;;;;;1.90;1.70;;;;;;;16.36;68.86;94012.31;511610;29;1250;-44
2023/08/12 00:52:39;;;;;;;2.30;1.90;;;;;;;16.34;69.03;94006.59;511646;28;782;-45
2023/08/12 00:52:55;;;;;;;2.03;1.73;;;;;;;16.35;68.74;94010.88;511694;29;851;-44
2023/08/12 00:53:11;;;;;;;1.90;1.70;;;;;;;16.34;68.71;94006.59;512617;28;1050;-45
2023/08/12 00:53:27;;;;;;;1.85;1.75;;;;;;;16.34;68.87;94009.38;511761;29;898;-44
2023/08/12 00:53:43;;;;;;;1.73;1.63;;;;;;;16.32;68.72;94009.97;511794;29;789;-45
2023/08/12 00:53:59;;;;;;;1.75;1.58;;;;;;;16.29;68.69;94002.72;511758;29;1148;-43
2023/08/12 00:54:15;;;;;;;1.90;1.70;;;;;;;16.32;68.74;94000.84;511776;29;837;-45
2023/08/12 00:54:31;;;;;;;2.00;1.70;;;;;;;16.31;68.65;94004.94;511738;28;906;-45
2023/08/12 00:54:46;;;;;;;2.30;1.75;;;;;;;16.30;68.76;94003.47;511804;28;841;-43
2023/08/12 00:55:02;;;;;;;2.00;1.70;;;;;;;16.29;68.83;94002.72;511462;29;1606;-44
2023/08/12 00:55:18;;;;;;;1.77;1.67;;;;;;;16.29;68.88;94005.53;512161;28;1028;-43
2023/08/12 00:55:33;;;;;;;1.83;1.70;;;;;;;16.28;68.83;94004.06;511657;28;1238;-44
2023/08/12 00:55:49;;;;;;;1.80;1.65;;;;;;;16.29;68.90;93996.41;512516;28;919;-43
2023/08/12 00:56:04;;;;;;;1.80;1.70;;;;;;;16.28;69.01;94004.06;513662;28;855;-44
2023/08/12 00:56:20;;;;;;;1.80;1.70;;;;;;;16.07;69.15;93973.06;513786;28;1175;-43
2023/08/12 00:56:36;;;;;;;1.70;1.60;;;;;;;16.28;69.00;94004.06;511632;28;824;-43
2023/08/12 00:56:52;;;;;;;1.80;1.70;;;;;;;16.27;69.38;94008.16;511785;29;1562;-44
2023/08/12 00:57:08;;;;;;;2.10;1.90;;;;;;;16.22;69.13;93991.69;511672;28;844;-43
2023/08/12 00:57:23;;;;;;;2.05;1.88;;;;;;;16.25;68.98;93994.03;511502;28;1371;-43
2023/08/12 00:57:39;;;;;;;2.03;1.70;;;;;;;16.27;68.95;94004.63;513754;28;817;-44
2023/08/12 00:57:54;;;;;;;2.40;1.50;;;;;;;16.20;68.83;93997.81;513507;28;1795;-44
2023/08/12 00:58:10;;;;;;;2.17;1.57;;;;;;;16.26;68.97;94006.69;513612;28;835;-43
2023/08/12 00:58:25;;;;;;;2.05;1.80;;;;;;;16.26;68.89;93998.31;512028;28;997;-43
2023/08/12 00:58:41;;;;;;;2.20;1.70;;;;;;;16.26;68.77;94003.91;513593;28;1377;-43
2023/08/12 00:58:57;;;;;;;1.85;1.60;;;;;;;16.26;68.63;94001.13;513782;28;812;-44
2023/08/12 00:59:13;;;;;;;1.67;1.58;;;;;;;16.25;68.77;94005.19;513657;28;986;-45
2023/08/12 00:59:28;;;;;;;1.60;1.50;;;;;;;16.26;68.64;94000.38;511755;29;884;-43
2023/08/12 00:59:44;;;;;;;1.67;1.57;;;;;;;16.23;68.64;93999.47;511778;29;1484;-44
2023/08/12 01:00:00;;;;;;;1.88;1.70;;;;;;;16.24;68.51;93998.13;511700;29;1028;-43
2023/08/12 01:00:16;;;;;;;2.70;1.70;;;;;;;16.24;68.57;94003.69;510161;29;1540;-43
2023/08/12 01:00:33;;;;;;;2.05;1.63;;;;;;;16.24;68.67;94003.00;511672;29;871;-44
2023/08/12 01:00:49;;;;;;;1.63;1.53;;;;;;;16.23;68.71;94005.03;511720;29;955;-44
2023/08/12 01:01:04;;;;;;;1.85;1.73;;;;;;;16.21;68.68;93996.50;511774;29;831;-44
2023/08/12 01:01:20;;;;;;;1.80;1.70;;;;;;;16.22;68.56;94003.53;511758;29;842;-44
2023/08/12 01:01:38;;;;;;;1.60;1.50;;;;;;;16.20;68.63;93995.03;512007;28;1514;-44
2023/08/12 01:01:54;;;;;;;2.25;1.80;;;;;;;16.21;68.56;93998.56;512009;28;1402;-44
2023/08/12 01:02:09;;;;;;;2.23;1.93;;;;;;;16.19;68.67;93995.59;512980;28;1425;-44
2023/08/12 01:02:24;;;;;;;1.85;1.75;;;;;;;16.19;68.53;93996.34;511590;29;1464;-45
2023/08/12 01:02:47;;;;;;;1.83;1.73;;;;;;;16.21;68.64;93995.75;511746;28;943;-44
2023/08/12 01:03:03;;;;;;;2.58;1.67;;;;;;;16.21;68.54;93999.28;511669;28;1171;-44
2023/08/12 01:03:19;;;;;;;2.55;1.55;;;;;;;16.18;68.66;94000.44;509632;29;1193;-44
2023/08/12 01:03:35;;;;;;;1.83;1.73;;;;;;;16.17;68.61;93996.19;509814;29;1100;-44
2023/08/12 01:03:50;;;;;;;2.20;2.00;;;;;;;16.14;68.65;93988.22;510443;29;1284;-44
2023/08/12 01:04:06;;;;;;;2.35;1.90;;;;;;;16.18;68.66;94003.22;509729;29;844;-44
2023/08/12 01:04:21;;;;;;;1.87;1.63;;;;;;;16.18;69.07;93999.69;510243;29;1808;-45
2023/08/12 01:04:37;;;;;;;1.85;1.75;;;;;;;16.17;68.98;93998.97;511782;28;780;-45
2023/08/12 01:04:52;;;;;;;2.07;1.87;;;;;;;16.14;68.93;93994.53;511805;28;799;-44
2023/08/12 01:05:08;;;;;;;1.90;1.80;;;;;;;16.17;69.19;93998.97;512110;28;848;-45
2023/08/12 01:05:23;;;;;;;1.80;1.70;;;;;;;16.17;69.03;94001.75;511631;28;897;-44
2023/08/12 01:05:39;;;;;;;1.83;1.73;;;;;;;16.17;69.15;93996.19;511605;29;1291;-45
2023/08/12 01:05:55;;;;;;;1.98;1.80;;;;;;;16.18;68.90;93999.69;509933;29;1405;-45
2023/08/12 01:06:11;;;;;;;2.00;1.80;;;;;;;16.17;68.75;93998.22;511016;29;1219;-44
2023/08/12 01:06:27;;;;;;;1.70;1.60;;;;;;;16.18;68.79;93996.91;510519;29;1131;-44
2023/08/12 01:06:42;;;;;;;1.60;1.50;;;;;;;16.17;69.02;93996.19;511687;29;1551;-44
2023/08/12 01:06:57;;;;;;;1.70;1.60;;;;;;;16.16;68.96;93996.72;511504;29;1243;-45
2023/08/12 01:07:13;;;;;;;1.80;1.70;;;;;;;16.15;68.96;93995.28;511645;28;1188;-45
2023/08/12 01:07:28;;;;;;;1.70;1.60;;;;;;;16.14;69.17;93993.78;513680;28;789;-45
2023/08/12 01:07:45;;;;;;;1.97;1.60;;;;;;;16.13;69.14;93993.06;513423;28;1211;-45
2023/08/12 01:08:00;;;;;;;2.00;1.75;;;;;;;16.13;69.16;93998.63;513818;28;1588;-46
2023/08/12 01:08:15;;;;;;;2.03;1.83;;;;;;;16.14;69.09;93993.78;512906;28;1509;-45
2023/08/12 01:08:31;;;;;;;2.03;1.90;;;;;;;16.14;69.26;93993.78;512644;28;1266;-44
2023/08/12 01:08:47;;;;;;;1.83;1.73;;;;;;;16.15;69.37;93998.06;515650;28;1641;-45
2023/08/12 01:09:05;;;;;;;1.60;1.50;;;;;;;16.08;69.17;93991.25;515744;28;868;-46
2023/08/12 01:09:20;;;;;;;1.58;1.48;;;;;;;16.12;69.04;93994.38;515344;28;1313;-45
2023/08/12 01:09:36;;;;;;;1.67;1.58;;;;;;;16.14;68.86;93999.34;513276;28;2023;-45
2023/08/12 01:09:51;;;;;;;1.57;1.47;;;;;;;16.13;68.86;93995.84;511794;29;971;-44
2023/08/12 01:10:09;;;;;;;1.52;1.42;;;;;;;16.13;68.75;94003.47;513551;28;935;-45
2023/08/12 01:10:29;;;;;;;1.60;1.50;;;;;;;16.11;68.76;94001.25;513450;28;1370;-44
2023/08/12 01:10:50;;;;;;;1.63;1.52;;;;;;;16.06;68.59;94004.28;509115;29;1402;-45
2023/08/12 01:11:21;;;;;;;1.30;1.20;;;;;;;16.05;68.65;93997.94;511575;28;1089;-44
2023/08/12 01:11:50;;;;;;;1.80;1.70;;;;;;;16.03;68.59;93995.00;509662;29;841;-44
2023/08/12 01:12:27;;;;;;;1.80;1.70;;;;;;;16.00;68.76;94001.75;509806;29;820;-44
2023/08/12 01:12:57;;;;;;;1.90;1.70;;;;;;;15.99;68.89;93994.69;511165;28;946;-44
2023/08/12 01:13:43;;;;;;;1.75;1.65;;;;;;;15.97;68.88;93994.50;510133;28;1224;-44
2023/08/12 01:14:18;;;;;;;2.10;1.90;;;;;;;15.92;69.17;93993.44;511141;29;1385;-44
2023/08/12 01:14:51;;;;;;;1.83;1.67;;;;;;;15.92;69.39;93995.47;510839;28;1341;-46
2023/08/12 01:15:16;;;;;;;1.50;1.40;;;;;;;15.90;69.52;93993.28;512136;28;1347;-45
2023/08/12 01:15:31;;;;;;;1.60;1.50;;;;;;;15.90;69.62;93989.75;513026;28;1273;-44
2023/08/12 01:15:50;;;;;;;1.80;1.70;;;;;;;15.90;69.54;93989.75;513716;28;899;-44
2023/08/12 01:16:08;;;;;;;1.73;1.63;;;;;;;15.90;69.74;93996.06;511421;29;1084;-44
2023/08/12 01:16:26;;;;;;;2.05;1.77;;;;;;;15.90;69.75;93989.75;511632;28;826;-44
2023/08/12 01:16:45;;;;;;;2.05;1.70;;;;;;;15.89;69.83;93988.28;509529;29;1224;-45
2023/08/12 01:17:04;;;;;;;1.88;1.55;;;;;;;15.88;69.68;93992.38;510529;29;1347;-45
2023/08/12 01:17:20;;;;;;;1.73;1.63;;;;;;;15.89;69.46;93996.63;511713;28;877;-44
2023/08/12 01:17:37;;;;;;;1.90;1.80;;;;;;;15.87;69.27;93988.84;511126;29;1728;-45
2023/08/12 01:17:54;;;;;;;1.70;1.60;;;;;;;15.80;69.46;93978.53;511811;29;876;-45
2023/08/12 01:18:10;;;;;;;1.80;1.70;;;;;;;15.87;69.44;93991.63;511636;29;924;-44
2023/08/12 01:18:26;;;;;;;1.90;1.60;;;;;;;15.86;69.29;93992.94;511590;29;855;-44
2023/08/12 01:18:41;;;;;;;1.85;1.55;;;;;;;15.71;69.46;93967.28;513388;28;1403;-45
2023/08/12 01:18:57;;;;;;;1.75;1.65;;;;;;;15.81;69.76;93982.03;511747;29;943;-44
2023/08/12 01:19:26;;;;;;;1.70;1.60;;;;;;;15.86;69.84;93986.63;509290;29;1165;-45
2023/08/12 01:19:43;;;;;;;1.92;1.83;;;;;;;15.87;69.91;93993.69;507776;29;857;-45