Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:52;;;;;;;41.67;10.77;;;;;;;;;;5065410;28;20426;-75
2022/06/16 00:03:23;;;;;;;15.57;10.05;;;;;;;;;;5064681;28;20048;-74
2022/06/16 00:05:54;;;;;;;21.75;9.52;;;;;;;;;;5064596;28;20048;-73
2022/06/16 00:08:24;;;;;;;13.77;8.80;;;;;;;;;;5064449;28;20048;-73
2022/06/16 00:13:42;;;;;;;21.50;12.55;;;;;;;;;;5064470;28;20040;-73
2022/06/16 00:16:13;;;;;;;18.80;11.40;;;;;;;;;;5064061;28;20051;-73
2022/06/16 00:18:43;;;;;;;28.48;15.32;;;;;;;;;;5063829;28;20146;-73
2022/06/16 00:21:13;;;;;;;17.88;12.00;;;;;;;;;;5064632;28;20503;-73
2022/06/16 00:23:44;;;;;;;14.95;9.88;;;;;;;;;;5064321;28;20045;-73
2022/06/16 00:26:20;;;;;;;50.60;21.45;;;;;;;;;;5066148;28;20069;-72
2022/06/16 00:28:51;;;;;;;46.47;21.55;;;;;;;;;;5064538;28;20056;-73
2022/06/16 00:31:24;;;;;;;23.65;14.05;;;;;;;;;;5064266;28;20060;-72
2022/06/16 00:33:53;;;;;;;;;;;;;;;;;;5064187;28;20546;-73
2022/06/16 00:36:24;;;;;;;18.15;9.45;;;;;;;;;;5065012;28;19927;-73
2022/06/16 00:38:54;;;;;;;30.17;15.00;;;;;;;;;;5063420;28;20060;-73
2022/06/16 00:41:24;;;;;;;34.60;19.30;;;;;;;;;;5062393;28;20052;-73
2022/06/16 00:44:00;;;;;;;25.63;16.42;;;;;;;;;;5064616;28;20693;-73
2022/06/16 00:46:30;;;;;;;35.03;17.58;;;;;;;;;;5067051;28;20055;-73
2022/06/16 00:49:06;;;;;;;22.63;14.55;;;;;;;;;;5069906;28;20052;-73
2022/06/16 00:51:46;;;;;;;21.50;13.80;;;;;;;;;;5070396;28;20055;-73
2022/06/16 00:54:27;;;;;;;29.52;15.38;;;;;;;;;;5070469;28;20507;-72
2022/06/16 00:57:04;;;;;;;18.67;12.38;;;;;;;;;;5068175;28;20048;-73
2022/06/16 00:59:37;;;;;;;24.42;10.50;;;;;;;;;;5069965;28;20048;-72
2022/06/16 01:02:08;;;;;;;17.42;10.27;;;;;;;;;;5069832;28;20047;-73
2022/06/16 01:04:51;;;;;;;17.42;9.18;;;;;;;;;;5070010;28;20044;-73
2022/06/16 01:07:34;;;;;;;18.45;8.73;;;;;;;;;;5070020;28;20043;-73
2022/06/16 01:10:06;;;;;;;14.85;8.75;;;;;;;;;;5069903;28;20059;-73
2022/06/16 01:15:52;;;;;;;15.93;7.85;;;;;;;;;;5068142;28;19942;-73
2022/06/16 01:18:40;;;;;;;11.52;7.85;;;;;;;;;;5068390;28;20052;-71
2022/06/16 01:21:16;;;;;;;16.08;7.65;;;;;;;;;;5069543;28;20059;-72
2022/06/16 01:23:46;;;;;;;14.50;8.23;;;;;;;;;;5067294;28;20048;-72
2022/06/16 01:26:28;;;;;;;14.82;8.98;;;;;;;;;;5067883;28;20527;-74
2022/06/16 01:29:10;;;;;;;19.77;11.90;;;;;;;;;;5068063;28;20053;-72
2022/06/16 01:32:05;;;;;;;12.52;8.45;;;;;;;;;;5067671;28;20053;-73
2022/06/16 01:35:05;;;;;;;13.20;7.70;;;;;;;;;;5068072;28;20049;-74
2022/06/16 01:38:00;;;;;;;11.75;8.02;;;;;;;;;;5067955;28;20064;-71
2022/06/16 01:40:54;;;;;;;12.40;8.90;;;;;;;;;;5067661;28;20056;-72
2022/06/16 01:43:45;;;;;;;23.25;10.60;;;;;;;;;;5067750;28;20063;-72
2022/06/16 01:46:22;;;;;;;22.38;10.90;;;;;;;;;;5066879;28;20056;-72
2022/06/16 01:49:23;;;;;;;16.50;10.27;;;;;;;;;;5069255;28;20059;-73
2022/06/16 01:52:05;;;;;;;15.02;9.35;;;;;;;;;;5067943;28;20052;-73
2022/06/16 01:54:45;;;;;;;15.13;9.27;;;;;;;;;;5067494;28;20053;-73
2022/06/16 01:57:35;;;;;;;14.13;8.80;;;;;;;;;;5066355;28;20048;-72
2022/06/16 02:00:21;;;;;;;13.70;9.18;;;;;;;;;;5067567;28;20052;-72
2022/06/16 02:03:18;;;;;;;;;;;;;;;;;;5067324;28;20053;-72
2022/06/16 02:05:58;;;;;;;24.13;8.30;;;;;;;;;;5062554;28;20367;-73
2022/06/16 02:08:35;;;;;;;12.68;7.47;;;;;;;;;;5068602;28;20040;-73
2022/06/16 02:11:15;;;;;;;13.57;7.63;;;;;;;;;;5068830;28;20063;-72
2022/06/16 02:13:52;;;;;;;13.35;7.35;;;;;;;;;;5050465;28;20790;-72
2022/06/16 02:16:29;;;;;;;12.77;8.43;;;;;;;;;;5066738;28;20059;-72
2022/06/16 02:19:04;;;;;;;12.27;7.40;;;;;;;;;;5068609;28;20048;-73
2022/06/16 02:21:37;;;;;;;14.23;7.18;;;;;;;;;;5066048;28;20767;-72
2022/06/16 02:24:13;;;;;;;17.25;7.28;;;;;;;;;;5066813;28;20048;-72
2022/06/16 02:26:45;;;;;;;11.43;7.20;;;;;;;;;;5068761;28;20051;-71
2022/06/16 02:29:26;;;;;;;7.80;6.78;;;;;;;;;;5066268;28;20388;-72
2022/06/16 02:32:21;;;;;;;9.98;7.78;;;;;;;;;;5066278;28;20056;-73
2022/06/16 02:35:02;;;;;;;14.52;7.97;;;;;;;;;;5067088;28;20052;-73
2022/06/16 02:37:57;;;;;;;10.90;7.18;;;;;;;;;;5066466;28;20071;-74
2022/06/16 02:40:57;;;;;;;10.85;8.00;;;;;;;;;;5068035;28;20040;-73
2022/06/16 02:43:50;;;;;;;7.85;6.22;;;;;;;;;;5066328;28;20052;-73
2022/06/16 02:46:45;;;;;;;9.77;7.10;;;;;;;;;;5066439;28;20428;-73
2022/06/16 02:49:35;;;;;;;9.90;6.55;;;;;;;;;;5066697;28;20052;-73
2022/06/16 02:52:31;;;;;;;9.88;8.38;;;;;;;;;;5068114;28;20052;-73
2022/06/16 02:55:11;;;;;;;10.85;8.45;;;;;;;;;;5065912;28;20052;-73
2022/06/16 02:57:47;;;;;;;14.85;7.63;;;;;;;;;;5066310;28;20534;-73
2022/06/16 03:00:42;;;;;;;15.52;7.75;;;;;;;;;;5065866;28;20063;-73
2022/06/16 03:03:22;;;;;;;9.35;6.63;;;;;;;;;;5065648;28;20045;-73
2022/06/16 03:06:03;;;;;;;10.23;7.05;;;;;;;;;;5066096;28;20056;-73
2022/06/16 03:08:41;;;;;;;13.38;6.63;;;;;;;;;;5065043;28;20439;-73
2022/06/16 03:11:13;;;;;;;11.38;6.95;;;;;;;;;;5065619;28;20087;-73
2022/06/16 03:13:44;;;;;;;12.68;8.27;;;;;;;;;;5065661;28;20052;-72
2022/06/16 03:16:26;;;;;;;16.90;8.00;;;;;;;;;;5066451;28;20050;-72
2022/06/16 03:18:57;;;;;;;;;;;;;;;;;;5066492;28;20055;-73
2022/06/16 03:21:30;;;;;;;12.57;7.50;;;;;;;;;;5065607;28;19935;-73
2022/06/16 03:24:00;;;;;;;16.02;8.20;;;;;;;;;;5065638;28;20052;-73
2022/06/16 03:26:32;;;;;;;16.40;7.68;;;;;;;;;;5065666;28;20064;-73
2022/06/16 03:29:02;;;;;;;12.45;7.53;;;;;;;;;;5067279;28;20052;-73
2022/06/16 03:31:32;;;;;;;14.13;8.05;;;;;;;;;;5065146;28;20530;-73
2022/06/16 03:34:03;;;;;;;11.00;8.38;;;;;;;;;;5066911;28;20052;-73
2022/06/16 03:36:37;;;;;;;21.27;12.40;;;;;;;;;;5064619;28;20056;-73
2022/06/16 03:39:16;;;;;;;19.38;13.52;;;;;;;;;;5065728;28;20511;-73
2022/06/16 03:41:53;;;;;;;19.95;11.25;;;;;;;;;;5065145;28;20049;-73
2022/06/16 03:44:23;;;;;;;16.58;10.50;;;;;;;;;;5065904;28;20064;-73
2022/06/16 03:46:53;;;;;;;32.42;17.35;;;;;;;;;;5065285;28;20056;-73
2022/06/16 03:49:32;;;;;;;16.92;11.77;;;;;;;;;;5064907;28;20423;-73
2022/06/16 03:52:05;;;;;;;21.08;11.85;;;;;;;;;;5064866;28;20060;-73
2022/06/16 03:54:37;;;;;;;18.98;13.05;;;;;;;;;;5064908;28;20048;-73
2022/06/16 03:57:10;;;;;;;23.58;12.90;;;;;;;;;;5064665;28;20056;-73
2022/06/16 03:59:41;;;;;;;20.02;11.88;;;;;;;;;;5064793;28;20052;-73
2022/06/16 04:02:48;;;;;;;18.08;10.98;;;;;;;;;;5067244;28;20048;-72
2022/06/16 04:05:26;;;;;;;18.48;10.00;;;;;;;;;;5065326;28;20055;-72
2022/06/16 04:08:09;;;;;;;14.10;9.80;;;;;;;;;;5050030;28;20049;-72
2022/06/16 04:10:40;;;;;;;23.45;9.55;;;;;;;;;;5064505;28;20059;-73
2022/06/16 04:13:10;;;;;;;13.15;8.77;;;;;;;;;;5064350;28;20431;-72
2022/06/16 04:15:41;;;;;;;12.43;7.63;;;;;;;;;;5065427;28;20056;-72
2022/06/16 04:18:13;;;;;;;11.80;8.38;;;;;;;;;;5064883;28;20049;-72
2022/06/16 04:20:46;;;;;;;15.07;8.73;;;;;;;;;;5066591;28;20515;-73
2022/06/16 04:23:46;;;;;;;;;;;;;;;;;;5071397;28;20076;-73
2022/06/16 04:26:18;;;;;;;8.85;7.20;;;;;;;;;;5069030;28;19924;-73
2022/06/16 04:28:49;;;;;;;11.10;7.35;;;;;;;;;;5068878;28;20048;-73
2022/06/16 04:31:22;;;;;;;12.30;7.15;;;;;;;;;;5068724;28;20511;-73
2022/06/16 04:33:54;;;;;;;7.22;5.85;;;;;;;;;;5068982;28;20511;-73
2022/06/16 04:36:25;;;;;;;7.50;6.53;;;;;;;;;;5068911;28;20082;-73
2022/06/16 04:39:04;;;;;;;11.88;6.43;;;;;;;;;;5068253;28;20056;-73
2022/06/16 04:41:35;;;;;;;7.47;6.27;;;;;;;;;;5068333;28;20048;-73
2022/06/16 04:44:07;;;;;;;8.93;6.38;;;;;;;;;;5069070;28;20135;-73
2022/06/16 04:46:39;;;;;;;11.02;6.72;;;;;;;;;;5068466;28;20041;-73
2022/06/16 04:49:11;;;;;;;9.43;6.18;;;;;;;;;;5068728;28;20052;-73
2022/06/16 04:51:44;;;;;;;10.85;5.72;;;;;;;;;;5067780;28;20060;-73
2022/06/16 04:54:17;;;;;;;5.68;5.05;;;;;;;;;;5068921;28;20060;-73
2022/06/16 04:57:10;;;;;;;5.57;4.65;;;;;;;;;;5068686;28;20801;-73
2022/06/16 05:00:19;;;;;;;7.72;4.78;;;;;;;;;;5027397;28;20054;-73
2022/06/16 05:03:07;;;;;;;6.68;4.53;;;;;;;;;;5010067;28;20068;-73
2022/06/16 05:05:49;;;;;;;5.90;4.80;;;;;;;;;;5057512;28;20052;-73
2022/06/16 05:08:25;;;;;;;7.45;4.55;;;;;;;;;;5069612;28;20049;-73
2022/06/16 05:11:10;;;;;;;8.07;4.45;;;;;;;;;;5067548;28;20071;-73
2022/06/16 05:13:52;;;;;;;6.82;4.13;;;;;;;;;;5069727;28;20041;-73
2022/06/16 05:16:45;;;;;;;6.15;4.20;;;;;;;;;;5068371;28;20534;-73
2022/06/16 05:19:35;;;;;;;6.07;4.00;;;;;;;;;;5048704;28;20056;-73
2022/06/16 05:22:20;;;;;;;5.85;4.22;;;;;;;;;;5067987;28;20048;-73
2022/06/16 05:24:58;;;;;;;6.80;4.05;;;;;;;;;;5069599;28;20049;-73
2022/06/16 05:27:55;;;;;;;8.57;4.15;;;;;;;;;;5068064;28;20404;-73
2022/06/16 05:30:41;;;;;;;4.68;3.83;;;;;;;;;;5071836;28;20052;-73
2022/06/16 05:33:30;;;;;;;5.13;3.67;;;;;;;;;;5073714;28;20427;-73
2022/06/16 05:36:28;;;;;;;8.70;4.03;;;;;;;;;;5067228;28;20538;-73
2022/06/16 05:39:07;;;;;;;4.63;3.80;;;;;;;;;;5070832;28;20056;-73
2022/06/16 05:42:05;;;;;;;9.35;4.22;;;;;;;;;;5067312;28;20415;-73
2022/06/16 05:45:06;;;;;;;6.05;3.88;;;;;;;;;;5065050;28;20507;-73
2022/06/16 05:47:53;;;;;;;4.15;3.55;;;;;;;;;;5067342;28;20051;-73
2022/06/16 05:50:26;;;;;;;4.78;3.55;;;;;;;;;;5067843;28;20526;-73
2022/06/16 05:52:56;;;;;;;5.55;3.60;;;;;;;;;;5067992;28;20520;-73
2022/06/16 05:55:34;;;;;;;4.82;4.28;;;;;;;;;;5067309;28;20427;-73
2022/06/16 05:58:06;;;;;;;6.50;4.10;;;;;;;;;;5066487;28;20048;-73
2022/06/16 06:00:47;;;;;;;;;;;;;;;;;;5053245;28;20052;-73
2022/06/16 06:03:21;;;;;;;8.10;4.13;;;;;;;;;;5067157;28;19924;-73
2022/06/16 06:05:52;;;;;;;5.10;4.10;;;;;;;;;;5067103;28;20507;-73
2022/06/16 06:17:23;;;;;;;6.38;4.32;;;;;;;;;;5067084;28;20061;-72
2022/06/16 06:19:55;;;;;;;7.45;4.20;;;;;;;;;;5051410;28;20404;-72
2022/06/16 06:22:25;;;;;;;5.43;4.32;;;;;;;;;;5068167;28;20053;-72
2022/06/16 06:25:09;;;;;;;6.80;4.50;;;;;;;;;;5066429;28;20057;-72
2022/06/16 06:27:43;;;;;;;6.00;4.43;;;;;;;;;;5066501;28;20055;-72
2022/06/16 06:30:21;;;;;;;7.28;4.95;;;;;;;;;;5051039;28;20408;-72
2022/06/16 06:32:52;;;;;;;6.93;4.43;;;;;;;;;;5068482;28;20040;-72
2022/06/16 06:35:23;;;;;;;6.00;4.22;;;;;;;;;;5066926;28;20053;-72
2022/06/16 06:37:53;;;;;;;5.82;4.22;;;;;;;;;;5068173;28;20045;-72
2022/06/16 06:40:34;;;;;;;7.57;4.70;;;;;;;;;;5066458;28;20056;-72
2022/06/16 06:43:06;;;;;;;8.43;4.75;;;;;;;;;;5068157;28;20503;-72
2022/06/16 06:45:36;;;;;;;6.05;4.65;;;;;;;;;;5067809;28;20051;-72
2022/06/16 06:48:07;;;;;;;6.25;4.25;;;;;;;;;;5067501;28;20048;-72
2022/06/16 06:50:40;;;;;;;5.85;4.45;;;;;;;;;;5067992;28;20048;-72
2022/06/16 06:53:10;;;;;;;5.30;3.88;;;;;;;;;;5068275;28;20056;-73
2022/06/16 06:55:44;;;;;;;10.13;4.43;;;;;;;;;;5067912;28;20056;-72
2022/06/16 06:58:22;;;;;;;4.97;3.67;;;;;;;;;;5067716;28;20048;-73
2022/06/16 07:00:56;;;;;;;5.13;3.78;;;;;;;;;;5066421;28;20044;-72
2022/06/16 07:03:27;;;;;;;5.20;4.15;;;;;;;;;;5067521;28;20115;-72
2022/06/16 07:05:59;;;;;;;8.20;4.40;;;;;;;;;;5067854;28;20496;-73
2022/06/16 07:08:30;;;;;;;8.73;4.32;;;;;;;;;;5067997;28;20045;-73
2022/06/16 07:11:00;;;;;;;5.55;4.38;;;;;;;;;;5067649;28;20053;-73
2022/06/16 07:13:31;;;;;;;7.03;4.28;;;;;;;;;;5067705;28;20064;-73
2022/06/16 07:16:03;;;;;;;4.22;3.83;;;;;;;;;;5067192;28;20052;-71
2022/06/16 07:18:33;;;;;;;5.57;4.22;;;;;;;;;;5066374;28;20048;-73
2022/06/16 07:21:04;;;;;;;5.50;4.05;;;;;;;;;;5067436;28;20048;-73
2022/06/16 07:23:33;;;;;;;6.32;4.55;;;;;;;;;;5067224;28;20060;-73
2022/06/16 07:26:04;;;;;;;6.80;4.03;;;;;;;;;;5067330;28;20052;-73
2022/06/16 07:28:35;;;;;;;4.88;3.85;;;;;;;;;;5067301;28;20049;-73
2022/06/16 07:31:05;;;;;;;4.88;3.67;;;;;;;;;;5066945;28;20044;-72
2022/06/16 07:33:56;;;;;;;7.85;4.20;;;;;;;;;;5066872;28;20048;-73
2022/06/16 07:36:26;;;;;;;3.80;3.05;;;;;;;;;;5067539;28;20059;-73
2022/06/16 07:38:56;;;;;;;4.60;3.80;;;;;;;;;;5066846;28;20127;-73
2022/06/16 07:41:31;;;;;;;4.93;3.97;;;;;;;;;;5067155;28;20044;-73
2022/06/16 07:44:21;;;;;;;5.25;3.78;;;;;;;;;;5067200;28;20052;-72
2022/06/16 07:46:52;;;;;;;6.03;4.20;;;;;;;;;;5049215;28;20045;-73
2022/06/16 07:49:25;;;;;;;7.47;4.60;;;;;;;;;;5066978;28;20048;-73
2022/06/16 07:51:59;;;;;;;8.95;4.28;;;;;;;;;;5067118;28;20060;-73
2022/06/16 07:54:30;;;;;;;9.88;3.97;;;;;;;;;;5066516;28;20052;-73
2022/06/16 07:57:19;;;;;;;6.57;4.28;;;;;;;;;;5066758;28;20515;-73
2022/06/16 07:59:58;;;;;;;5.40;3.97;;;;;;;;;;5066719;28;20052;-73
2022/06/16 08:02:28;;;;;;;8.20;5.32;;;;;;;;;;5066700;28;20052;-73
2022/06/16 08:04:59;;;;;;;6.85;4.40;;;;;;;;;;5067271;28;20044;-73
2022/06/16 08:07:29;;;;;;;5.45;4.03;;;;;;;;;;5066521;28;20051;-73
2022/06/16 08:09:59;;;;;;;8.10;4.70;;;;;;;;;;5065248;28;20060;-73
2022/06/16 08:12:28;;;;;;;5.82;4.30;;;;;;;;;;5066508;28;20052;-73
2022/06/16 08:14:58;;;;;;;7.20;4.40;;;;;;;;;;5066891;28;20052;-73
2022/06/16 08:17:31;;;;;;;6.20;4.35;;;;;;;;;;5065189;28;20511;-73
2022/06/16 08:20:03;;;;;;;5.82;3.70;;;;;;;;;;5066117;28;20049;-73
2022/06/16 08:22:33;;;;;;;5.82;4.13;;;;;;;;;;5066705;28;20044;-73
2022/06/16 08:25:04;;;;;;;4.57;3.80;;;;;;;;;;5066585;28;20041;-73
2022/06/16 08:27:37;;;;;;;5.53;3.40;;;;;;;;;;5066614;28;20052;-73
2022/06/16 08:30:11;;;;;;;4.85;3.72;;;;;;;;;;5067236;28;20045;-73
2022/06/16 08:32:41;;;;;;;4.35;3.63;;;;;;;;;;5066703;28;20036;-73
2022/06/16 08:35:12;;;;;;;5.82;4.18;;;;;;;;;;5066472;28;20522;-73
2022/06/16 08:37:42;;;;;;;11.23;4.40;;;;;;;;;;5066267;28;20503;-73
2022/06/16 08:40:15;;;;;;;5.28;3.75;;;;;;;;;;5066018;28;20491;-73
2022/06/16 08:42:57;;;;;;;4.68;3.72;;;;;;;;;;5066048;28;20052;-73
2022/06/16 08:45:37;;;;;;;;;;;;;;;;;;5066894;28;20515;-73
2022/06/16 08:48:37;;;;;;;6.47;4.13;;;;;;;;;;5066346;28;19927;-73
2022/06/16 08:51:10;;;;;;;8.27;4.00;;;;;;;;;;5064941;28;20048;-73
2022/06/16 08:54:04;;;;;;;10.40;4.53;;;;;;;;;;5066919;28;20049;-73
2022/06/16 08:57:15;;;;;;;6.55;4.13;;;;;;;;;;5066397;28;20041;-73
2022/06/16 08:59:51;;;;;;;5.15;3.55;;;;;;;;;;5066329;28;20044;-73
2022/06/16 09:02:54;;;;;;;5.10;3.72;;;;;;;;;;5066317;28;20055;-73
2022/06/16 09:05:31;;;;;;;5.22;4.18;;;;;;;;;;5066126;28;20056;-73
2022/06/16 09:08:30;;;;;;;7.25;4.40;;;;;;;;;;5069447;28;20411;-73
2022/06/16 09:11:18;;;;;;;7.10;3.90;;;;;;;;;;5069647;28;20052;-73
2022/06/16 09:14:03;;;;;;;4.15;3.53;;;;;;;;;;5069958;28;20102;-73
2022/06/16 09:16:48;;;;;;;6.95;3.72;;;;;;;;;;5070154;28;20044;-73
2022/06/16 09:19:29;;;;;;;4.45;3.80;;;;;;;;;;5070354;28;20526;-73
2022/06/16 09:22:25;;;;;;;4.65;3.78;;;;;;;;;;5069484;28;20535;-73
2022/06/16 09:25:24;;;;;;;12.80;4.20;;;;;;;;;;5069486;28;20041;-73
2022/06/16 09:28:01;;;;;;;10.75;3.97;;;;;;;;;;5043963;28;20048;-73
2022/06/16 09:30:37;;;;;;;5.60;4.03;;;;;;;;;;5069527;28;20048;-73
2022/06/16 09:33:31;;;;;;;4.10;3.63;;;;;;;;;;5069063;28;20055;-73
2022/06/16 09:36:16;;;;;;;3.47;3.00;;;;;;;;;;5069961;28;20048;-73
2022/06/16 09:39:04;;;;;;;3.67;3.15;;;;;;;;;;5069574;28;20059;-73
2022/06/16 09:45:01;;;;;;;7.03;3.63;;;;;;;;;;5069826;28;20110;-74
2022/06/16 09:47:42;;;;;;;6.30;3.75;;;;;;;;;;5069051;28;20053;-73
2022/06/16 09:50:24;;;;;;;3.92;3.03;;;;;;;;;;5069487;28;20052;-73
2022/06/16 09:53:01;;;;;;;5.40;3.80;;;;;;;;;;5069191;28;20068;-75
2022/06/16 09:56:04;;;;;;;4.88;3.65;;;;;;;;;;5068881;28;20050;-73
2022/06/16 09:58:51;;;;;;;8.45;4.38;;;;;;;;;;5036004;28;20063;-73
2022/06/16 10:01:24;;;;;;;7.20;3.80;;;;;;;;;;5068793;28;20048;-73
2022/06/16 10:04:04;;;;;;;8.77;4.38;;;;;;;;;;5068611;28;20040;-74
2022/06/16 10:06:42;;;;;;;16.73;4.88;;;;;;;;;;5069373;28;20040;-74
2022/06/16 10:09:26;;;;;;;7.38;4.05;;;;;;;;;;5068261;28;20041;-74
2022/06/16 10:12:20;;;;;;;5.22;3.65;;;;;;;;;;5068988;28;20051;-73
2022/06/16 10:14:56;;;;;;;11.85;4.18;;;;;;;;;;5068872;28;20051;-73
2022/06/16 10:17:28;;;;;;;7.60;4.15;;;;;;;;;;5068528;28;20753;-73
2022/06/16 10:19:59;;;;;;;7.38;4.47;;;;;;;;;;5066811;28;20049;-73
2022/06/16 10:22:31;;;;;;;17.13;5.85;;;;;;;;;;5068621;28;20633;-73
2022/06/16 10:25:10;;;;;;;9.23;5.85;;;;;;;;;;5068230;28;20523;-73
2022/06/16 10:27:48;;;;;;;5.55;4.60;;;;;;;;;;5068460;28;20044;-73
2022/06/16 10:30:35;;;;;;;8.20;4.28;;;;;;;;;;5066758;28;20550;-73
2022/06/16 10:33:25;;;;;;;8.75;4.93;;;;;;;;;;5068016;28;20049;-76
2022/06/16 10:36:01;;;;;;;8.80;5.10;;;;;;;;;;5068729;28;20045;-75
2022/06/16 10:38:43;;;;;;;12.98;8.98;;;;;;;;;;5068223;28;20051;-74
2022/06/16 10:41:29;;;;;;;8.02;6.07;;;;;;;;;;5067187;28;20045;-74
2022/06/16 10:44:02;;;;;;;13.00;11.05;;;;;;;;;;5067869;28;20041;-74
2022/06/16 10:46:42;;;;;;;16.02;10.13;;;;;;;;;;5067818;28;20048;-73
2022/06/16 10:49:37;;;;;;;14.65;9.80;;;;;;;;;;5067416;28;20048;-73
2022/06/16 10:52:11;;;;;;;17.23;12.25;;;;;;;;;;5067970;28;20051;-73
2022/06/16 10:55:01;;;;;;;18.10;12.57;;;;;;;;;;5067674;28;20048;-74
2022/06/16 10:57:34;;;;;;;25.95;12.85;;;;;;;;;;5067357;28;20048;-73
2022/06/16 11:00:20;;;;;;;24.02;12.77;;;;;;;;;;5067605;28;20617;-77
2022/06/16 11:03:13;;;;;;;16.05;10.55;;;;;;;;;;5067654;28;20052;-73
2022/06/16 11:05:58;;;;;;;9.93;8.15;;;;;;;;;;5067573;28;20051;-73
2022/06/16 11:08:37;;;;;;;16.02;7.72;;;;;;;;;;5067218;28;20044;-73
2022/06/16 11:11:42;;;;;;;8.63;5.78;;;;;;;;;;5065952;28;20419;-74
2022/06/16 11:14:17;;;;;;;7.85;5.43;;;;;;;;;;5067757;28;20534;-74
2022/06/16 11:16:54;;;;;;;13.00;4.00;;;;;;;;;;5067383;28;20422;-74
2022/06/16 11:19:48;;;;;;;16.67;5.47;;;;;;;;;;5067525;28;20048;-73
2022/06/16 11:22:41;;;;;;;11.70;8.10;;;;;;;;;;5066906;28;20059;-73
2022/06/16 11:25:22;;;;;;;8.65;5.25;;;;;;;;;;5067406;28;20044;-76
2022/06/16 11:28:14;;;;;;;8.35;5.00;;;;;;;;;;5067774;28;20052;-72
2022/06/16 11:30:47;;;;;;;14.48;6.28;;;;;;;;;;5065430;28;20052;-72
2022/06/16 11:36:42;;;;;;;10.13;6.88;;;;;;;;;;5067199;28;20617;-72
2022/06/16 11:39:33;;;;;;;9.93;5.32;;;;;;;;;;5066676;28;20051;-75
2022/06/16 11:42:08;;;;;;;12.18;6.05;;;;;;;;;;5066751;28;20048;-74
2022/06/16 11:44:50;;;;;;;44.70;7.57;;;;;;;;;;5066929;28;20040;-73
2022/06/16 11:47:27;;;;;;;6.60;4.95;;;;;;;;;;5066570;28;20044;-74
2022/06/16 11:50:01;;;;;;;16.77;5.00;;;;;;;;;;5067313;28;20048;-73
2022/06/16 11:52:32;;;;;;;21.88;5.18;;;;;;;;;;5066988;28;20053;-73
2022/06/16 11:55:19;;;;;;;9.52;4.20;;;;;;;;;;5066898;28;20051;-72
2022/06/16 11:58:13;;;;;;;6.43;3.42;;;;;;;;;;5066724;28;20415;-75
2022/06/16 12:01:04;;;;;;;4.60;3.78;;;;;;;;;;5066511;28;20045;-73
2022/06/16 12:03:34;;;;;;;11.38;3.83;;;;;;;;;;5065533;28;20048;-73
2022/06/16 12:06:11;;;;;;;9.20;3.47;;;;;;;;;;5066359;28;20067;-74
2022/06/16 12:08:50;;;;;;;16.15;4.05;;;;;;;;;;5066704;28;20048;-75
2022/06/16 12:11:47;;;;;;;7.60;3.60;;;;;;;;;;5066327;28;20048;-74
2022/06/16 12:15:06;;;;;;;5.22;3.17;;;;;;;;;;5066873;28;20449;-73
2022/06/16 12:18:03;;;;;;;9.32;3.78;;;;;;;;;;5067568;28;20059;-73
2022/06/16 12:21:01;;;;;;;13.70;3.63;;;;;;;;;;5060001;28;20064;-73
2022/06/16 12:23:56;;;;;;;8.13;3.08;;;;;;;;;;5065860;28;20060;-75
2022/06/16 12:26:42;;;;;;;18.27;4.18;;;;;;;;;;5066013;28;20060;-72
2022/06/16 12:29:21;;;;;;;7.75;3.50;;;;;;;;;;5066369;28;20052;-73
2022/06/16 12:32:18;;;;;;;7.05;3.60;;;;;;;;;;5064436;28;20048;-73
2022/06/16 12:35:16;;;;;;;9.60;4.13;;;;;;;;;;5066557;28;20044;-73
2022/06/16 12:37:57;;;;;;;10.35;3.40;;;;;;;;;;5066532;28;20048;-72
2022/06/16 12:40:30;;;;;;;12.82;5.18;;;;;;;;;;5065886;28;20059;-72
2022/06/16 12:43:14;;;;;;;5.88;4.18;;;;;;;;;;5070601;28;20048;-75
2022/06/16 12:45:51;;;;;;;8.95;4.85;;;;;;;;;;5070480;28;20594;-73
2022/06/16 12:48:47;;;;;;;10.30;6.40;;;;;;;;;;5070642;28;20067;-75
2022/06/16 12:51:22;;;;;;;14.50;3.50;;;;;;;;;;5063778;28;20060;-76
2022/06/16 12:54:04;;;;;;;7.10;3.42;;;;;;;;;;5070293;28;20041;-76
2022/06/16 12:56:53;;;;;;;;;;;;;;;;;;5071620;28;20048;-76
2022/06/16 12:59:38;;;;;;;16.77;4.53;;;;;;;;;;5058199;28;19927;-76
2022/06/16 13:02:14;;;;;;;15.70;9.43;;;;;;;;;;5068003;28;20044;-75
2022/06/16 13:04:45;;;;;;;14.80;7.35;;;;;;;;;;5070201;28;20036;-75
2022/06/16 13:07:20;;;;;;;;;;;;;;;;;;5071329;28;20057;-76
2022/06/16 13:09:58;;;;;;;9.10;5.05;;;;;;;;;;5072896;28;19924;-76
2022/06/16 13:12:34;;;;;;;10.55;5.03;;;;;;;;;;5071953;28;20511;-74
2022/06/16 13:15:10;;;;;;;12.05;4.60;;;;;;;;;;5071901;28;20431;-73
2022/06/16 13:17:52;;;;;;;7.18;3.90;;;;;;;;;;5070428;28;20049;-76
2022/06/16 13:20:27;;;;;;;12.82;3.83;;;;;;;;;;5069381;28;20052;-75
2022/06/16 13:22:58;;;;;;;6.78;4.28;;;;;;;;;;5069662;28;20055;-72
2022/06/16 13:25:48;;;;;;;6.80;3.47;;;;;;;;;;5069748;28;20048;-74
2022/06/16 13:28:39;;;;;;;7.35;3.40;;;;;;;;;;5069326;28;20415;-74
2022/06/16 13:31:24;;;;;;;16.55;3.55;;;;;;;;;;5069084;28;20511;-73
2022/06/16 13:33:54;;;;;;;9.80;4.10;;;;;;;;;;5069772;28;20470;-72
2022/06/16 13:36:33;;;;;;;5.32;3.40;;;;;;;;;;5067410;28;20542;-75
2022/06/16 13:39:07;;;;;;;15.95;3.50;;;;;;;;;;5069671;28;20051;-74
2022/06/16 13:41:37;;;;;;;9.45;3.60;;;;;;;;;;5068176;28;20682;-75
2022/06/16 13:44:15;;;;;;;10.38;3.42;;;;;;;;;;5069389;28;20052;-75
2022/06/16 13:47:14;;;;;;;7.97;3.65;;;;;;;;;;5068909;28;20056;-73
2022/06/16 13:49:47;;;;;;;13.45;7.05;;;;;;;;;;5063039;28;20719;-72
2022/06/16 13:52:28;;;;;;;8.93;3.22;;;;;;;;;;5068821;28;20041;-73
2022/06/16 13:55:12;;;;;;;;;;;;;;;;;;5069682;28;20049;-72
2022/06/16 13:57:42;;;;;;;13.98;8.05;;;;;;;;;;5069335;28;20497;-73
2022/06/16 14:00:32;;;;;;;9.57;4.22;;;;;;;;;;5035574;28;20447;-74
2022/06/16 14:03:05;;;;;;;8.20;3.80;;;;;;;;;;5069070;28;20407;-74
2022/06/16 14:05:36;;;;;;;9.95;3.80;;;;;;;;;;5068646;28;20071;-72
2022/06/16 14:08:14;;;;;;;7.78;3.03;;;;;;;;;;5068801;28;20045;-74
2022/06/16 14:11:07;;;;;;;6.85;3.08;;;;;;;;;;5068743;28;20052;-74
2022/06/16 14:13:46;;;;;;;7.25;3.03;;;;;;;;;;5069188;28;20123;-76
2022/06/16 14:16:21;;;;;;;8.57;3.42;;;;;;;;;;5068746;28;20044;-75
2022/06/16 14:19:00;;;;;;;7.50;2.97;;;;;;;;;;5069106;28;20060;-75
2022/06/16 14:21:47;;;;;;;11.07;2.90;;;;;;;;;;5069288;28;20067;-73
2022/06/16 14:24:25;;;;;;;14.02;3.25;;;;;;;;;;5069034;28;20048;-76
2022/06/16 14:26:58;;;;;;;16.88;3.80;;;;;;;;;;5069278;28;20044;-75
2022/06/16 14:29:30;;;;;;;6.32;2.92;;;;;;;;;;5069243;28;20063;-76
2022/06/16 14:32:13;;;;;;;11.85;3.05;;;;;;;;;;5067138;28;20048;-75
2022/06/16 14:35:04;;;;;;;10.43;3.47;;;;;;;;;;5068629;28;20057;-77
2022/06/16 14:37:41;;;;;;;5.95;2.60;;;;;;;;;;5067244;28;20036;-75
2022/06/16 14:40:14;;;;;;;11.13;3.00;;;;;;;;;;5068890;28;20049;-77
2022/06/16 14:42:47;;;;;;;5.47;2.80;;;;;;;;;;5069350;28;20075;-77
2022/06/16 14:45:34;;;;;;;4.47;2.60;;;;;;;;;;5068335;28;20513;-74
2022/06/16 14:48:14;;;;;;;11.45;4.10;;;;;;;;;;5068429;28;20047;-75
2022/06/16 14:50:54;;;;;;;7.78;2.90;;;;;;;;;;5068436;28;20356;-76
2022/06/16 14:53:33;;;;;;;13.55;3.47;;;;;;;;;;5068172;28;20047;-75
2022/06/16 14:56:10;;;;;;;10.52;4.70;;;;;;;;;;5067518;28;20809;-76
2022/06/16 14:58:50;;;;;;;8.20;3.72;;;;;;;;;;5064909;28;20044;-74
2022/06/16 15:01:43;;;;;;;30.55;7.00;;;;;;;;;;5064968;28;20036;-75
2022/06/16 15:04:15;;;;;;;10.95;3.53;;;;;;;;;;5068699;28;20053;-75
2022/06/16 15:06:53;;;;;;;9.82;3.20;;;;;;;;;;5068858;28;20060;-75
2022/06/16 15:09:31;;;;;;;9.65;2.90;;;;;;;;;;5066528;28;20051;-76
2022/06/16 15:12:03;;;;;;;17.00;3.40;;;;;;;;;;5070396;28;20048;-77
2022/06/16 15:14:36;;;;;;;9.52;3.60;;;;;;;;;;5066835;28;20060;-77
2022/06/16 15:19:59;;;;;;;7.70;3.70;;;;;;;;;;5069503;28;20055;-76
2022/06/16 15:22:36;;;;;;;11.20;3.55;;;;;;;;;;5069658;28;20060;-78
2022/06/16 15:25:10;;;;;;;12.80;3.83;;;;;;;;;;5070240;28;20053;-75
2022/06/16 15:27:44;;;;;;;18.25;3.75;;;;;;;;;;5068835;28;20044;-75
2022/06/16 15:30:28;;;;;;;6.40;3.65;;;;;;;;;;5067075;28;20063;-75
2022/06/16 15:36:16;;;;;;;10.18;3.40;;;;;;;;;;5067928;28;20044;-75
2022/06/16 15:38:49;;;;;;;13.05;3.60;;;;;;;;;;5066596;28;20048;-75
2022/06/16 15:41:25;;;;;;;5.03;2.80;;;;;;;;;;5061553;28;20049;-77
2022/06/16 15:44:04;;;;;;;4.70;3.40;;;;;;;;;;5065652;28;20495;-75
2022/06/16 15:46:43;;;;;;;7.78;2.80;;;;;;;;;;5064087;28;20064;-74
2022/06/16 15:49:25;;;;;;;7.60;2.63;;;;;;;;;;5066401;28;20052;-76
2022/06/16 15:51:57;;;;;;;7.40;3.08;;;;;;;;;;5066863;28;21147;-75
2022/06/16 15:54:32;;;;;;;12.82;2.90;;;;;;;;;;5066807;28;20040;-76
2022/06/16 15:57:03;;;;;;;12.70;3.17;;;;;;;;;;5066879;28;20045;-76
2022/06/16 16:00:11;;;;;;;18.83;4.28;;;;;;;;;;5066800;28;20040;-74
2022/06/16 16:02:45;;;;;;;12.52;3.33;;;;;;;;;;5004141;28;20058;-74
2022/06/16 16:05:19;;;;;;;6.15;3.17;;;;;;;;;;5059420;28;20067;-75
2022/06/16 16:07:50;;;;;;;7.70;2.80;;;;;;;;;;5066687;28;20064;-75
2022/06/16 16:10:24;;;;;;;10.38;2.92;;;;;;;;;;5066110;28;21717;-76
2022/06/16 16:13:03;;;;;;;16.75;3.17;;;;;;;;;;5063941;28;20059;-74
2022/06/16 16:15:39;;;;;;;10.95;3.20;;;;;;;;;;5066025;28;20036;-74
2022/06/16 16:18:27;;;;;;;10.15;3.53;;;;;;;;;;5066365;28;20048;-74