Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:16;;;;;;;13.38;5.00;;;;;;;7.48;37.07;100847.91;5030662;28;20040;-74
2022/03/28 00:02:44;;;;;;;11.60;4.40;;;;;;;7.48;37.00;100853.16;5066071;28;20049;-74
2022/03/28 00:05:13;;;;;;;9.50;4.97;;;;;;;7.49;36.84;100843.47;5065854;28;20095;-74
2022/03/28 00:07:41;;;;;;;8.40;4.18;;;;;;;7.49;36.96;100843.47;5064271;28;20084;-75
2022/03/28 00:10:09;;;;;;;7.07;3.53;;;;;;;7.49;37.01;100835.59;5029874;28;20060;-72
2022/03/28 00:12:40;;;;;;;11.32;5.25;;;;;;;7.46;37.09;100834.81;5066614;28;20048;-74
2022/03/28 00:15:10;;;;;;;8.10;3.45;;;;;;;7.45;36.94;100837.53;5066000;28;20049;-74
2022/03/28 00:17:38;;;;;;;12.27;5.57;;;;;;;7.42;37.14;100827.19;5066577;28;20056;-74
2022/03/28 00:20:09;;;;;;;8.18;3.88;;;;;;;7.42;37.15;100821.94;5055837;28;20055;-75
2022/03/28 00:22:39;;;;;;;9.65;4.32;;;;;;;7.40;37.00;100819.38;5085790;28;20116;-74
2022/03/28 00:25:07;;;;;;;9.75;4.78;;;;;;;7.38;37.16;100817.75;5086060;28;20143;-74
2022/03/28 00:27:36;;;;;;;11.82;4.90;;;;;;;7.38;37.11;100809.84;5086899;28;20056;-76
2022/03/28 00:30:06;;;;;;;10.95;4.97;;;;;;;7.36;37.27;100802.03;5085985;28;20088;-75
2022/03/28 00:32:33;;;;;;;12.80;5.00;;;;;;;7.33;37.14;100801.34;5086311;28;20044;-75
2022/03/28 00:35:00;;;;;;;9.55;4.50;;;;;;;7.33;37.14;100796.97;5086138;28;20044;-74
2022/03/28 00:37:28;;;;;;;8.88;4.65;;;;;;;7.31;37.25;100804.06;5083877;28;20255;-73
2022/03/28 00:39:57;;;;;;;13.38;6.25;;;;;;;7.34;37.09;100801.28;5086533;28;20487;-73
2022/03/28 00:42:24;;;;;;;12.60;5.30;;;;;;;7.37;37.07;100795.03;5050428;28;20058;-75
2022/03/28 00:44:51;;;;;;;14.45;5.53;;;;;;;7.40;37.09;100792.22;5086195;28;20249;-75
2022/03/28 00:47:20;;;;;;;10.07;5.28;;;;;;;7.44;36.95;100784.13;5086013;28;20058;-75
2022/03/28 00:49:47;;;;;;;12.55;6.20;;;;;;;7.45;36.97;100774.44;5084695;28;20044;-75
2022/03/28 00:52:14;;;;;;;10.57;4.07;;;;;;;7.50;36.80;100763.72;5086388;28;20054;-74
2022/03/28 00:54:41;;;;;;;12.98;4.57;;;;;;;7.54;36.67;100763.47;5086321;28;20046;-75
2022/03/28 00:57:08;;;;;;;15.98;4.65;;;;;;;7.58;36.56;100765.03;5085313;28;20060;-75
2022/03/28 00:59:37;;;;;;;8.88;3.92;;;;;;;7.62;36.50;100760.47;5086137;28;20050;-74
2022/03/28 01:02:06;;;;;;;11.45;3.70;;;;;;;7.63;36.47;100752.50;5085346;28;20118;-74
2022/03/28 01:04:34;;;;;;;10.20;3.95;;;;;;;7.67;36.40;100747.94;5085659;28;20104;-74
2022/03/28 01:07:01;;;;;;;10.88;4.13;;;;;;;7.70;36.43;100741.63;5086984;28;20078;-73
2022/03/28 01:09:28;;;;;;;11.70;4.68;;;;;;;7.71;36.37;100740.72;5084153;28;20040;-76
2022/03/28 01:11:56;;;;;;;7.93;4.32;;;;;;;7.72;36.31;100734.53;5085897;28;20535;-75
2022/03/28 01:14:23;;;;;;;11.38;5.45;;;;;;;7.75;36.19;100724.69;5085112;28;20048;-75
2022/03/28 01:19:37;;;;;;;8.65;4.78;;;;;;;7.79;36.16;100726.22;5086024;28;21094;-75
2022/03/28 01:22:06;;;;;;;10.05;4.47;;;;;;;7.76;36.12;100718.50;5085290;28;20050;-75
2022/03/28 01:24:37;;;;;;;14.05;5.80;;;;;;;7.75;36.12;100719.44;5085063;28;20052;-73
2022/03/28 01:27:05;;;;;;;9.93;5.15;;;;;;;7.76;36.00;100705.38;5084806;28;20044;-74
2022/03/28 01:29:33;;;;;;;10.98;4.78;;;;;;;7.75;36.21;100708.91;5085126;28;20095;-76
2022/03/28 01:32:00;;;;;;;12.50;4.60;;;;;;;7.74;36.24;100704.59;5049832;28;20122;-75
2022/03/28 01:34:27;;;;;;;11.30;5.57;;;;;;;7.72;36.12;100690.66;5084957;28;20052;-75
2022/03/28 01:36:54;;;;;;;11.27;5.38;;;;;;;7.67;36.29;100692.72;5084045;28;20127;-75
2022/03/28 01:39:23;;;;;;;8.65;5.13;;;;;;;7.65;36.33;100686.66;5083062;28;20104;-74
2022/03/28 01:41:50;;;;;;;14.07;5.90;;;;;;;7.64;36.32;100685.81;5085176;28;20054;-75
2022/03/28 01:44:17;;;;;;;12.80;5.38;;;;;;;7.63;36.36;100681.50;5083292;28;20052;-74
2022/03/28 01:46:45;;;;;;;9.23;5.75;;;;;;;7.61;36.43;100672.00;5084275;28;20066;-74
2022/03/28 01:49:13;;;;;;;13.10;5.82;;;;;;;7.60;36.56;100668.53;5085299;28;20067;-74
2022/03/28 01:51:40;;;;;;;12.55;5.63;;;;;;;7.57;36.58;100667.84;5083922;28;20287;-73
2022/03/28 01:54:07;;;;;;;13.88;5.32;;;;;;;7.56;36.63;100666.13;5083873;28;20522;-74
2022/03/28 01:56:36;;;;;;;13.95;6.32;;;;;;;7.54;36.58;100665.34;5083838;28;20105;-75
2022/03/28 01:59:03;;;;;;;11.15;5.13;;;;;;;7.52;36.63;100669.84;5066225;28;20254;-75
2022/03/28 02:01:31;;;;;;;11.77;5.57;;;;;;;7.51;36.56;100668.16;5068023;28;20167;-74
2022/03/28 02:03:58;;;;;;;11.25;6.43;;;;;;;7.49;36.68;100659.50;5089089;28;20152;-72
2022/03/28 02:06:26;;;;;;;9.63;4.95;;;;;;;7.49;36.72;100667.38;5034964;28;20055;-74
2022/03/28 02:08:53;;;;;;;13.27;5.70;;;;;;;7.44;36.86;100663.22;5085335;28;20052;-74
2022/03/28 02:11:21;;;;;;;12.15;5.22;;;;;;;7.43;37.08;100651.00;5087677;28;20514;-74
2022/03/28 02:13:49;;;;;;;13.63;5.90;;;;;;;7.42;36.80;100653.75;5087028;28;20124;-74
2022/03/28 02:16:16;;;;;;;12.68;6.35;;;;;;;7.41;36.92;100652.88;5087589;28;20054;-74
2022/03/28 02:18:43;;;;;;;12.10;6.22;;;;;;;7.38;36.97;100653.06;5087794;28;20046;-74
2022/03/28 02:21:10;;;;;;;12.68;5.20;;;;;;;7.38;36.96;100646.94;5046039;28;1220384;-78
2022/03/28 02:23:37;;;;;;;13.30;5.13;;;;;;;7.35;37.11;100647.94;5091587;28;20685;-79
2022/03/28 02:26:05;;;;;;;13.05;5.93;;;;;;;7.32;37.13;100637.59;5091120;28;20047;-76
2022/03/28 02:28:32;;;;;;;11.65;6.05;;;;;;;7.28;37.27;100642.16;5091757;28;20040;-79
2022/03/28 02:31:01;;;;;;;16.17;6.95;;;;;;;7.28;37.25;100651.81;5091250;28;20502;-80
2022/03/28 02:33:28;;;;;;;13.82;6.80;;;;;;;7.25;37.28;100644.94;5091056;28;20062;-80
2022/03/28 02:35:55;;;;;;;10.93;5.30;;;;;;;7.24;37.39;100639.78;5091526;28;20130;-74
2022/03/28 02:38:23;;;;;;;13.40;7.30;;;;;;;7.21;37.51;100639.94;5089418;28;20054;-80
2022/03/28 02:40:50;;;;;;;12.60;5.32;;;;;;;7.20;37.48;100635.59;5072588;28;20468;-79
2022/03/28 02:43:19;;;;;;;16.00;6.82;;;;;;;7.20;37.50;100638.22;5092111;28;20131;-81
2022/03/28 02:45:46;;;;;;;10.10;5.57;;;;;;;7.16;37.58;100634.91;5075212;28;20044;-82
2022/03/28 02:48:15;;;;;;;14.73;5.85;;;;;;;7.15;37.74;100625.34;5087934;28;20044;-80
2022/03/28 02:50:44;;;;;;;12.70;6.47;;;;;;;7.16;37.68;100631.44;5092850;28;20043;-79
2022/03/28 02:53:12;;;;;;;10.52;6.15;;;;;;;7.14;37.73;100617.53;5075763;28;20117;-78
2022/03/28 02:55:39;;;;;;;13.75;6.97;;;;;;;7.13;37.74;100628.97;5092877;28;20048;-82
2022/03/28 02:58:06;;;;;;;12.15;6.45;;;;;;;7.10;37.83;100623.91;5080280;28;20127;-80
2022/03/28 03:00:33;;;;;;;15.80;7.80;;;;;;;7.08;37.88;100619.56;5093860;28;20048;-80
2022/03/28 03:03:00;;;;;;;13.65;5.93;;;;;;;7.06;37.95;100624.06;5092411;28;20438;-80
2022/03/28 03:05:29;;;;;;;11.68;7.05;;;;;;;7.06;38.02;100621.41;5091835;28;20047;-79
2022/03/28 03:07:56;;;;;;;12.65;8.10;;;;;;;7.04;38.05;100623.28;5091219;28;20071;-81
2022/03/28 03:10:22;;;;;;;11.52;6.50;;;;;;;7.04;38.01;100620.66;5090910;28;20062;-75
2022/03/28 03:12:49;;;;;;;13.00;6.72;;;;;;;7.04;38.13;100617.16;5090081;28;20048;-77
2022/03/28 03:15:16;;;;;;;15.25;7.30;;;;;;;7.02;38.15;100612.00;5094468;28;20040;-79
2022/03/28 03:17:43;;;;;;;14.32;7.20;;;;;;;7.04;38.20;100607.53;5099317;28;20131;-77
2022/03/28 03:20:12;;;;;;;14.70;6.85;;;;;;;7.05;38.02;100606.56;5099742;28;20063;-74
2022/03/28 03:22:40;;;;;;;14.10;7.57;;;;;;;7.05;38.14;100613.63;5093805;28;20234;-78
2022/03/28 03:25:07;;;;;;;13.45;7.80;;;;;;;7.02;38.12;100609.38;5100165;28;20131;-77
2022/03/28 03:27:37;;;;;;;15.55;7.90;;;;;;;7.06;38.21;100612.69;5103771;28;20134;-77
2022/03/28 03:30:07;;;;;;;17.15;9.00;;;;;;;7.04;38.15;100611.91;5105695;28;20040;-75
2022/03/28 03:32:35;;;;;;;14.15;6.20;;;;;;;7.01;38.25;100598.97;5106446;28;20579;-78
2022/03/28 03:35:03;;;;;;;15.90;7.28;;;;;;;7.00;38.26;100600.72;5095702;28;20048;-75
2022/03/28 03:37:30;;;;;;;24.55;8.65;;;;;;;7.01;38.25;100591.91;5089388;28;20506;-77
2022/03/28 03:39:58;;;;;;;16.27;7.82;;;;;;;7.01;38.36;100591.09;5091589;28;20151;-77
2022/03/28 03:42:25;;;;;;;21.20;10.00;;;;;;;6.98;38.24;100591.22;5092231;28;20040;-81
2022/03/28 03:44:52;;;;;;;14.45;7.13;;;;;;;6.99;38.27;100583.28;5091507;28;20087;-74
2022/03/28 03:47:19;;;;;;;16.90;7.40;;;;;;;7.00;38.25;100574.44;5093502;28;20048;-75
2022/03/28 03:49:46;;;;;;;16.85;7.20;;;;;;;6.99;38.27;100571.94;5092434;28;20048;-77
2022/03/28 03:52:13;;;;;;;14.00;7.05;;;;;;;6.99;38.21;100571.94;5092447;28;20051;-81
2022/03/28 03:54:41;;;;;;;14.07;7.35;;;;;;;6.98;38.24;100584.19;5096745;28;20183;-81
2022/03/28 03:57:09;;;;;;;19.45;7.85;;;;;;;6.97;38.34;100584.25;5106053;28;20048;-77
2022/03/28 03:59:36;;;;;;;14.43;6.72;;;;;;;6.97;38.25;100585.13;5102379;28;20105;-78
2022/03/28 04:02:03;;;;;;;12.10;7.07;;;;;;;6.95;38.30;100583.50;5102424;28;20487;-81
2022/03/28 04:04:30;;;;;;;16.90;8.18;;;;;;;6.94;38.32;100574.78;5077527;28;20048;-76
2022/03/28 04:06:57;;;;;;;12.75;7.38;;;;;;;6.93;38.36;100583.56;5093835;28;20131;-75
2022/03/28 04:09:24;;;;;;;15.85;7.88;;;;;;;6.91;38.34;100574.94;5085508;28;20109;-74
2022/03/28 04:11:51;;;;;;;14.15;7.20;;;;;;;6.92;38.40;100568.78;5086965;28;20048;-74
2022/03/28 04:14:20;;;;;;;14.35;7.35;;;;;;;6.91;38.41;100569.69;5086731;28;20507;-75
2022/03/28 04:16:46;;;;;;;16.85;7.60;;;;;;;6.91;38.51;100553.09;5092601;28;20162;-74
2022/03/28 04:19:14;;;;;;;16.15;7.35;;;;;;;6.91;38.44;100551.31;5066950;28;20076;-74
2022/03/28 04:21:41;;;;;;;12.18;7.10;;;;;;;6.92;38.51;100544.28;5066301;28;20044;-75
2022/03/28 04:24:08;;;;;;;13.10;7.93;;;;;;;6.92;38.52;100541.66;5065775;28;20125;-75
2022/03/28 04:26:35;;;;;;;16.08;8.20;;;;;;;6.95;38.67;100544.97;5065752;28;20048;-76
2022/03/28 04:29:02;;;;;;;14.25;8.05;;;;;;;6.97;38.54;100544.88;5066025;28;20056;-75
2022/03/28 04:31:30;;;;;;;15.95;7.30;;;;;;;6.99;38.52;100543.88;5064869;28;20128;-75
2022/03/28 04:33:57;;;;;;;15.45;8.32;;;;;;;7.05;38.64;100533.03;5065473;28;20360;-73
2022/03/28 04:36:25;;;;;;;16.90;8.55;;;;;;;7.13;38.53;100529.16;5066536;28;20127;-75
2022/03/28 04:38:52;;;;;;;12.07;6.25;;;;;;;7.24;38.42;100530.28;5063872;28;20052;-74
2022/03/28 04:41:19;;;;;;;14.90;6.97;;;;;;;7.38;38.49;100528.66;5065928;28;20707;-74
2022/03/28 04:43:46;;;;;;;22.88;9.35;;;;;;;7.58;38.25;100524.94;5065133;28;20050;-73
2022/03/28 04:46:13;;;;;;;19.58;9.10;;;;;;;7.76;37.99;100523.94;5064631;28;20059;-74
2022/03/28 04:48:41;;;;;;;19.98;9.15;;;;;;;7.95;38.03;100515.00;5065340;28;20048;-73
2022/03/28 04:51:09;;;;;;;16.63;9.10;;;;;;;8.16;37.67;100519.00;5066795;28;20511;-75
2022/03/28 04:53:37;;;;;;;24.25;13.25;;;;;;;8.39;37.47;100517.66;5074428;28;20044;-74
2022/03/28 04:56:04;;;;;;;23.17;12.18;;;;;;;8.58;37.36;100514.81;5070068;28;20052;-74
2022/03/28 04:58:32;;;;;;;20.95;13.35;;;;;;;8.81;37.21;100504.69;5068952;28;20127;-75
2022/03/28 05:00:59;;;;;;;17.45;9.98;;;;;;;8.98;37.06;100509.75;5039034;28;20041;-73
2022/03/28 05:03:26;;;;;;;19.75;8.68;;;;;;;9.22;36.99;100506.53;5044058;28;20500;-75
2022/03/28 05:05:55;;;;;;;15.40;8.65;;;;;;;9.39;36.68;100510.72;5067725;28;20055;-74
2022/03/28 05:08:22;;;;;;;17.88;8.90;;;;;;;9.53;36.69;100510.69;5064719;28;20044;-75
2022/03/28 05:10:49;;;;;;;16.10;8.77;;;;;;;9.64;36.56;100504.75;5066545;28;20238;-76
2022/03/28 05:13:16;;;;;;;19.40;9.48;;;;;;;9.74;36.36;100511.13;5051553;28;20048;-77
2022/03/28 05:15:43;;;;;;;15.57;10.20;;;;;;;9.62;36.65;100506.63;5073590;28;20048;-74
2022/03/28 05:18:10;;;;;;;13.50;8.98;;;;;;;9.47;36.88;100510.22;5075520;28;20775;-75
2022/03/28 05:20:37;;;;;;;17.55;9.15;;;;;;;9.32;37.07;100515.53;5077637;28;20110;-78
2022/03/28 05:23:06;;;;;;;22.17;8.55;;;;;;;9.21;37.25;100506.63;5097239;28;20436;-74
2022/03/28 05:25:33;;;;;;;17.38;9.25;;;;;;;9.11;37.61;100516.88;5107713;28;20130;-76
2022/03/28 05:28:01;;;;;;;19.35;9.40;;;;;;;9.07;37.84;100516.22;5106765;28;20069;-73
2022/03/28 05:30:28;;;;;;;18.08;9.75;;;;;;;9.03;37.85;100509.47;5105034;28;20089;-75
2022/03/28 05:32:55;;;;;;;19.90;9.13;;;;;;;9.05;38.11;100512.84;5087515;28;20627;-74
2022/03/28 05:35:22;;;;;;;17.83;8.63;;;;;;;9.04;38.37;100505.03;5104549;28;20074;-74
2022/03/28 05:37:49;;;;;;;17.60;9.82;;;;;;;9.08;38.25;100517.09;5095505;28;20247;-74
2022/03/28 05:40:17;;;;;;;14.63;8.40;;;;;;;9.09;38.39;100508.22;5094410;28;20414;-74
2022/03/28 05:42:45;;;;;;;14.27;8.52;;;;;;;9.11;38.42;100511.59;5099751;28;20093;-74
2022/03/28 05:45:13;;;;;;;18.40;8.82;;;;;;;9.16;38.49;100505.13;5103228;28;20064;-74
2022/03/28 05:47:41;;;;;;;16.77;8.52;;;;;;;9.21;38.36;100506.63;5104387;28;20055;-73
2022/03/28 05:50:09;;;;;;;19.98;9.88;;;;;;;9.23;38.52;100499.47;5102595;28;20056;-74
2022/03/28 05:52:37;;;;;;;19.75;9.43;;;;;;;9.27;38.76;100501.78;5103796;28;20036;-74
2022/03/28 05:55:04;;;;;;;16.60;8.70;;;;;;;9.34;38.70;100495.19;5103425;28;20071;-76
2022/03/28 05:57:33;;;;;;;18.92;9.07;;;;;;;9.39;38.94;100497.56;5102976;28;20055;-73
2022/03/28 06:00:00;;;;;;;17.13;7.70;;;;;;;9.47;38.84;100499.69;5104207;28;20652;-75
2022/03/28 06:02:27;;;;;;;18.60;9.45;;;;;;;9.51;39.13;100507.31;5107128;28;20135;-76
2022/03/28 06:04:54;;;;;;;16.05;10.05;;;;;;;9.56;39.37;100491.19;5105823;28;20127;-76
2022/03/28 06:07:21;;;;;;;18.98;11.00;;;;;;;9.63;39.26;100495.13;5105192;28;20040;-74
2022/03/28 06:09:48;;;;;;;19.02;9.77;;;;;;;9.72;39.46;100491.03;5084191;28;20127;-76
2022/03/28 06:12:16;;;;;;;19.52;8.50;;;;;;;9.81;39.48;100495.72;5095646;28;20047;-77
2022/03/28 06:14:45;;;;;;;19.15;8.90;;;;;;;9.91;39.39;100490.69;5102689;28;20438;-76
2022/03/28 06:17:21;;;;;;;15.80;9.07;;;;;;;10.02;39.80;100487.34;5103538;28;20082;-75
2022/03/28 06:19:48;;;;;;;19.40;9.52;;;;;;;10.13;39.55;100476.91;5104490;28;20134;-75
2022/03/28 06:22:15;;;;;;;19.25;10.27;;;;;;;10.22;39.61;100478.09;5107924;28;20044;-75
2022/03/28 06:24:44;;;;;;;19.58;11.68;;;;;;;10.34;40.00;100479.94;5103880;28;20083;-73
2022/03/28 06:27:11;;;;;;;20.63;10.30;;;;;;;10.46;39.92;100476.47;5105800;28;20043;-74
2022/03/28 06:29:38;;;;;;;14.88;7.93;;;;;;;10.62;39.67;100472.75;5103630;28;20056;-77
2022/03/28 06:32:08;;;;;;;15.30;8.77;;;;;;;10.77;40.09;100470.84;5102049;28;20127;-78
2022/03/28 06:34:35;;;;;;;12.43;8.43;;;;;;;10.87;40.11;100456.03;5085279;28;20052;-74
2022/03/28 06:37:02;;;;;;;18.15;8.65;;;;;;;11.03;39.94;100453.16;5083836;28;20075;-74
2022/03/28 06:39:29;;;;;;;19.30;8.95;;;;;;;11.18;39.89;100448.56;5081283;28;20127;-73
2022/03/28 06:41:56;;;;;;;16.40;8.73;;;;;;;11.35;39.89;100442.06;5083597;28;20081;-75
2022/03/28 06:44:23;;;;;;;15.32;9.32;;;;;;;11.51;40.33;100437.34;5083378;28;20207;-74
2022/03/28 06:46:50;;;;;;;14.20;6.93;;;;;;;11.67;40.63;100443.19;5084742;28;20094;-73
2022/03/28 06:49:18;;;;;;;14.27;8.45;;;;;;;11.81;41.41;100433.38;5088621;28;20676;-76
2022/03/28 06:51:46;;;;;;;13.25;6.75;;;;;;;12.03;41.02;100435.31;5108503;28;20048;-76
2022/03/28 06:54:14;;;;;;;16.65;6.90;;;;;;;12.23;40.92;100428.47;5108119;28;20052;-73
2022/03/28 06:56:45;;;;;;;10.57;7.20;;;;;;;12.40;40.72;100438.59;5107200;28;20048;-73
2022/03/28 06:59:12;;;;;;;17.50;9.60;;;;;;;12.46;41.88;100421.41;5085209;28;20048;-73
2022/03/28 07:01:41;;;;;;;15.07;6.18;;;;;;;12.61;41.75;100435.25;5085775;28;20048;-74
2022/03/28 07:04:10;;;;;;;12.30;6.07;;;;;;;12.79;41.45;100430.31;5085663;28;20563;-77
2022/03/28 07:06:38;;;;;;;13.10;6.90;;;;;;;12.94;41.36;100433.56;5084098;28;20043;-76
2022/03/28 07:09:05;;;;;;;16.30;7.65;;;;;;;13.03;41.40;100427.53;5083885;28;20040;-75
2022/03/28 07:11:32;;;;;;;15.73;8.43;;;;;;;13.10;41.52;100425.22;5084808;28;20479;-77
2022/03/28 07:13:59;;;;;;;22.48;8.95;;;;;;;13.18;41.53;100421.00;5086293;28;20119;-76
2022/03/28 07:16:27;;;;;;;16.83;7.75;;;;;;;13.28;41.39;100426.38;5086053;28;20052;-74
2022/03/28 07:18:55;;;;;;;14.13;7.63;;;;;;;13.42;41.14;100422.66;5084836;28;20048;-78
2022/03/28 07:21:22;;;;;;;15.82;9.15;;;;;;;13.42;41.50;100416.50;5073542;28;20135;-73
2022/03/28 07:23:50;;;;;;;13.00;8.10;;;;;;;13.46;41.51;100413.47;5067388;28;20473;-72
2022/03/28 07:26:17;;;;;;;15.65;7.40;;;;;;;13.60;41.23;100398.22;5062442;28;20219;-74
2022/03/28 07:28:44;;;;;;;10.70;6.65;;;;;;;13.78;40.95;100407.31;5063026;28;20050;-75
2022/03/28 07:31:11;;;;;;;13.75;7.38;;;;;;;13.91;40.89;100399.16;5045862;28;20128;-74
2022/03/28 07:33:39;;;;;;;14.38;9.60;;;;;;;13.98;41.31;100394.19;5062480;28;20045;-72
2022/03/28 07:36:07;;;;;;;12.02;7.43;;;;;;;14.02;41.58;100406.22;5062960;28;20051;-73
2022/03/28 07:38:35;;;;;;;14.55;8.77;;;;;;;14.11;41.39;100392.16;5060081;28;20041;-74
2022/03/28 07:41:05;;;;;;;14.80;8.02;;;;;;;14.23;41.36;100396.41;5058840;28;20048;-72
2022/03/28 07:43:32;;;;;;;14.52;7.63;;;;;;;14.44;40.86;100385.75;5062599;28;20075;-73
2022/03/28 07:45:59;;;;;;;14.02;6.70;;;;;;;14.62;40.61;100386.00;5061599;28;20080;-72
2022/03/28 07:48:27;;;;;;;12.43;6.53;;;;;;;14.70;40.42;100386.16;5061717;28;20059;-73
2022/03/28 07:50:55;;;;;;;15.95;8.35;;;;;;;14.64;40.58;100389.38;5061644;28;20036;-75
2022/03/28 07:53:23;;;;;;;13.93;9.27;;;;;;;14.57;40.50;100372.25;5062237;28;20129;-75
2022/03/28 07:55:50;;;;;;;17.05;7.88;;;;;;;14.63;40.52;100378.88;5061772;28;20044;-69
2022/03/28 07:58:21;;;;;;;16.23;10.00;;;;;;;14.82;40.18;100378.06;5061307;28;20057;-69
2022/03/28 08:00:48;;;;;;;21.85;8.45;;;;;;;14.89;39.97;100371.25;5060241;28;20097;-70
2022/03/28 08:03:15;;;;;;;17.10;8.77;;;;;;;14.94;39.54;100355.72;5056393;28;20052;-70
2022/03/28 08:05:42;;;;;;;15.45;8.10;;;;;;;14.88;39.50;100353.63;5060290;28;20049;-71
2022/03/28 08:08:09;;;;;;;15.57;7.05;;;;;;;14.82;39.79;100362.13;5059099;28;20051;-71
2022/03/28 08:10:37;;;;;;;13.10;8.13;;;;;;;14.94;39.21;100352.22;5062155;28;20068;-69
2022/03/28 08:13:04;;;;;;;10.70;6.70;;;;;;;14.99;39.26;100360.63;5058451;28;20076;-73
2022/03/28 08:15:35;;;;;;;13.55;6.63;;;;;;;15.32;38.94;100351.41;5060141;28;20036;-71
2022/03/28 08:18:02;;;;;;;12.30;8.80;;;;;;;15.59;38.65;100342.75;5060955;28;20040;-71
2022/03/28 08:20:29;;;;;;;17.83;7.80;;;;;;;15.86;38.09;100343.84;5062993;28;20105;-70
2022/03/28 08:22:59;;;;;;;13.48;7.95;;;;;;;16.05;37.82;100342.97;5072807;28;20754;-70
2022/03/28 08:25:26;;;;;;;14.07;7.28;;;;;;;16.15;37.44;100340.25;5080061;28;20090;-69
2022/03/28 08:27:53;;;;;;;12.85;7.00;;;;;;;16.07;37.32;100332.16;5074478;28;20048;-68
2022/03/28 08:30:20;;;;;;;11.45;6.65;;;;;;;16.24;37.14;100337.59;5071445;28;20861;-69
2022/03/28 08:32:49;;;;;;;12.52;7.13;;;;;;;16.42;37.09;100324.31;5068954;28;20040;-72
2022/03/28 08:35:16;;;;;;;16.02;8.52;;;;;;;16.51;36.42;100321.75;5027195;28;20080;-67
2022/03/28 08:37:43;;;;;;;10.93;7.30;;;;;;;16.33;36.78;100327.00;5073782;28;20124;-72
2022/03/28 08:40:11;;;;;;;12.00;6.97;;;;;;;16.44;36.95;100314.34;5051599;28;20072;-71
2022/03/28 08:42:39;;;;;;;13.85;7.97;;;;;;;16.37;36.92;100309.75;5067820;28;20039;-70
2022/03/28 08:45:11;;;;;;;14.27;7.28;;;;;;;16.41;36.92;100303.13;5051242;28;20400;-71
2022/03/28 08:47:42;;;;;;;12.07;7.32;;;;;;;16.55;36.80;100307.16;5066252;28;20040;-71
2022/03/28 08:50:12;;;;;;;9.10;5.82;;;;;;;16.67;36.74;100297.09;5065330;28;20102;-72
2022/03/28 08:52:40;;;;;;;13.27;7.75;;;;;;;16.98;36.29;100309.16;5062229;28;20050;-71
2022/03/28 08:55:08;;;;;;;11.13;5.95;;;;;;;17.19;36.02;100297.31;5062893;28;20044;-70
2022/03/28 08:57:35;;;;;;;11.73;6.80;;;;;;;17.38;35.99;100291.81;5061602;28;20048;-73
2022/03/28 09:00:04;;;;;;;12.15;6.95;;;;;;;17.50;35.73;100299.56;5062869;28;20051;-70
2022/03/28 09:02:33;;;;;;;8.45;5.07;;;;;;;17.63;35.51;100285.81;5062685;28;20432;-70
2022/03/28 09:05:00;;;;;;;11.32;6.18;;;;;;;17.74;35.44;100273.03;5062012;28;20055;-72
2022/03/28 09:07:30;;;;;;;15.25;7.80;;;;;;;17.99;34.98;100269.69;5064076;28;20070;-79
2022/03/28 09:09:58;;;;;;;8.38;4.82;;;;;;;18.20;34.42;100271.97;5048267;28;20046;-72
2022/03/28 09:12:25;;;;;;;8.27;4.72;;;;;;;18.37;34.19;100260.38;5063504;28;20045;-72
2022/03/28 09:15:01;;;;;;;9.80;4.97;;;;;;;18.39;33.79;100261.03;5065704;28;20496;-75
2022/03/28 09:17:29;;;;;;;9.43;3.88;;;;;;;18.36;33.71;100255.16;5067739;28;20445;-78
2022/03/28 09:19:59;;;;;;;11.95;5.25;;;;;;;18.37;33.58;100255.00;5060801;28;20060;-74
2022/03/28 09:22:29;;;;;;;11.98;5.25;;;;;;;18.42;33.62;100249.16;5071938;28;20449;-75
2022/03/28 09:24:59;;;;;;;9.27;4.18;;;;;;;18.58;33.44;100254.56;5066866;28;20127;-77
2022/03/28 09:27:28;;;;;;;12.45;4.57;;;;;;;18.63;33.06;100238.03;5056448;28;20032;-73
2022/03/28 09:30:01;;;;;;;9.63;4.68;;;;;;;18.63;33.06;100241.53;5074618;28;20103;-74
2022/03/28 09:32:30;;;;;;;15.32;5.93;;;;;;;18.59;32.93;100255.41;5066421;28;20041;-74
2022/03/28 09:35:12;;;;;;;14.93;5.15;;;;;;;18.52;32.87;100240.00;5067362;28;20087;-71
2022/03/28 09:37:58;;;;;;;6.93;4.07;;;;;;;18.54;32.96;100232.66;5072352;28;20057;-72
2022/03/28 09:40:30;;;;;;;;;;;;;;;19.10;32.48;100226.72;5073336;28;20045;-73
2022/03/28 09:42:58;;;;;;;5.88;3.60;;;;;;;18.90;32.53;100219.03;5078658;28;19952;-75
2022/03/28 09:45:28;;;;;;;5.43;3.42;;;;;;;18.79;32.12;100208.63;5073820;28;20132;-75
2022/03/28 09:47:59;;;;;;;14.50;4.57;;;;;;;18.85;32.26;100208.00;5064614;28;20048;-71
2022/03/28 09:50:35;;;;;;;12.52;4.95;;;;;;;18.95;32.12;100202.47;5065154;28;20484;-74
2022/03/28 09:53:25;;;;;;;12.02;4.57;;;;;;;19.14;31.88;100192.44;5064552;28;20108;-71
2022/03/28 09:55:55;;;;;;;9.45;4.28;;;;;;;19.03;31.26;100189.09;5068649;28;20053;-71
2022/03/28 09:58:37;;;;;;;5.60;2.55;;;;;;;19.11;31.50;100190.94;5066376;28;20076;-72
2022/03/28 10:01:07;;;;;;;8.77;4.18;;;;;;;19.08;31.34;100180.56;5065049;28;20048;-71
2022/03/28 10:03:36;;;;;;;10.73;5.25;;;;;;;18.87;31.36;100171.22;5062673;28;20044;-71
2022/03/28 10:06:05;;;;;;;10.55;3.72;;;;;;;18.98;31.65;100182.56;5064607;28;20616;-73
2022/03/28 10:08:35;;;;;;;11.07;3.90;;;;;;;19.18;31.34;100173.19;5062416;28;20669;-73
2022/03/28 10:11:03;;;;;;;6.53;3.50;;;;;;;19.12;30.69;100176.53;5062470;28;20083;-72
2022/03/28 10:13:31;;;;;;;7.22;3.90;;;;;;;19.03;30.61;100178.41;5063530;28;20080;-72
2022/03/28 10:15:58;;;;;;;10.93;4.35;;;;;;;19.05;30.87;100170.19;5060652;28;20124;-73
2022/03/28 10:18:29;;;;;;;14.23;6.68;;;;;;;18.90;30.87;100144.09;5062114;28;20531;-70
2022/03/28 10:20:57;;;;;;;10.77;4.95;;;;;;;18.69;31.37;100160.63;5075249;28;20500;-71
2022/03/28 10:23:30;;;;;;;10.93;5.32;;;;;;;18.92;30.87;100149.28;5085211;28;20127;-71
2022/03/28 10:25:59;;;;;;;8.90;3.70;;;;;;;18.86;31.18;100147.28;5086281;28;20452;-74
2022/03/28 10:28:27;;;;;;;8.68;4.53;;;;;;;19.14;31.14;100149.59;5087662;28;20127;-73
2022/03/28 10:31:15;;;;;;;12.25;4.90;;;;;;;19.39;30.61;100150.38;5088211;28;20075;-73
2022/03/28 10:33:50;;;;;;;10.95;4.80;;;;;;;19.46;30.62;100151.38;5086557;28;20135;-72
2022/03/28 10:36:23;;;;;;;8.60;4.30;;;;;;;19.53;30.46;100136.28;5085376;28;20558;-71
2022/03/28 10:38:51;;;;;;;8.75;4.82;;;;;;;19.51;30.37;100127.59;5083472;28;20620;-72
2022/03/28 10:41:21;;;;;;;11.02;5.35;;;;;;;19.41;30.49;100138.50;5085854;28;20070;-72
2022/03/28 10:43:49;;;;;;;9.73;4.75;;;;;;;19.60;30.74;100131.91;5084634;28;20135;-73
2022/03/28 10:46:18;;;;;;;15.15;4.68;;;;;;;19.81;30.26;100114.44;5085727;28;20051;-73
2022/03/28 10:48:48;;;;;;;15.02;5.97;;;;;;;19.94;30.16;100116.56;5085944;28;20549;-75
2022/03/28 10:51:17;;;;;;;10.88;4.70;;;;;;;20.12;30.33;100109.06;5084219;28;20044;-74
2022/03/28 10:53:47;;;;;;;11.82;5.47;;;;;;;20.14;30.19;100111.59;5084486;28;20462;-71
2022/03/28 10:56:16;;;;;;;10.50;4.93;;;;;;;20.10;30.09;100107.59;5084164;28;20048;-71
2022/03/28 10:58:46;;;;;;;10.80;4.28;;;;;;;20.13;30.12;100101.84;5086168;28;20131;-75
2022/03/28 11:01:25;;;;;;;9.05;4.75;;;;;;;20.11;30.15;100107.38;5088087;28;20098;-73
2022/03/28 11:04:00;;;;;;;13.07;5.18;;;;;;;20.10;29.93;100084.28;5086379;28;20641;-76
2022/03/28 11:07:21;;;;;;;8.43;5.35;;;;;;;20.23;29.84;100081.00;5084133;28;20122;-76
2022/03/28 11:09:51;;;;;;;14.73;5.13;;;;;;;20.19;29.45;100093.13;5084238;28;20048;-74
2022/03/28 11:12:21;;;;;;;13.25;4.93;;;;;;;20.08;29.28;100070.22;5084686;28;20106;-73
2022/03/28 11:15:05;;;;;;;8.40;4.57;;;;;;;20.22;29.36;100076.66;5085376;28;20040;-73
2022/03/28 11:17:33;;;;;;;9.43;4.85;;;;;;;20.29;29.88;100074.94;5084662;28;20051;-70
2022/03/28 11:20:08;;;;;;;10.30;4.53;;;;;;;20.30;29.38;100073.09;5084132;28;20191;-71
2022/03/28 11:22:47;;;;;;;12.90;5.68;;;;;;;20.43;29.46;100068.78;5083961;28;20415;-70
2022/03/28 11:25:46;;;;;;;10.93;3.65;;;;;;;20.61;29.16;100073.03;5084303;28;20054;-71
2022/03/28 11:28:16;;;;;;;11.00;5.68;;;;;;;20.41;28.99;100053.91;5019484;28;20076;-70
2022/03/28 11:31:03;;;;;;;9.77;5.60;;;;;;;20.39;28.41;100050.56;5021574;28;20698;-68