Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:02;;;;;;;7.90;5.57;;;11.30;99.90;;;;;;5058075;28;21389;-81
2024/02/10 00:03:30;;;;;;;8.63;5.03;;;11.30;99.90;;;;;;5053075;28;20455;-84
2024/02/10 00:06:00;;;;;;;10.73;6.13;;;11.30;99.90;;;;;;5057032;28;20452;-83
2024/02/10 00:08:27;;;;;;;6.83;5.30;;;11.20;99.90;;;;;;5058133;28;21139;-82
2024/02/10 00:10:55;;;;;;;7.17;4.70;;;11.20;99.90;;;;;;5059702;28;20501;-82
2024/02/10 00:13:22;;;;;;;9.80;4.90;;;11.30;99.90;;;;;;5056130;28;20484;-85
2024/02/10 00:15:49;;;;;;;7.23;5.40;;;11.30;99.90;;;;;;5055895;28;20594;-81
2024/02/10 00:18:18;;;;;;;8.67;5.80;;;11.30;99.90;;;;;;5058288;28;20560;-83
2024/02/10 00:20:45;;;;;;;8.10;5.93;;;11.30;99.90;;;;;;5056044;28;20833;-83
2024/02/10 00:23:13;;;;;;;7.00;5.37;;;11.30;99.90;;;;;;5058410;28;20913;-84
2024/02/10 00:25:41;;;;;;;10.33;5.60;;;11.30;99.90;;;;;;5054843;28;20469;-83
2024/02/10 00:28:10;;;;;;;6.10;4.70;;;11.30;99.90;;;;;;5058953;28;20501;-84
2024/02/10 00:30:38;;;;;;;8.37;5.50;;;11.30;99.90;;;;;;5058471;28;20558;-82
2024/02/10 00:33:07;;;;;;;6.17;4.53;;;11.30;99.90;;;;;;5057521;28;20452;-82
2024/02/10 00:35:34;;;;;;;5.70;5.10;;;11.40;99.90;;;;;;5058306;28;20971;-83
2024/02/10 00:38:01;;;;;;;8.50;5.20;;;11.30;99.90;;;;;;5057101;28;20494;-81
2024/02/10 00:40:29;;;;;;;7.37;6.50;;;11.30;99.90;;;;;;5056951;28;20745;-82
2024/02/10 00:42:56;;;;;;;8.70;5.80;;;11.30;99.90;;;;;;5056332;28;20459;-84
2024/02/10 00:45:23;;;;;;;9.73;6.30;;;11.30;99.90;;;;;;5058721;28;20460;-83
2024/02/10 00:47:50;;;;;;;5.20;4.70;;;11.30;99.90;;;;;;5058566;28;20449;-82
2024/02/10 00:50:19;;;;;;;12.30;6.00;;;11.30;99.90;;;;;;5057572;28;20542;-83
2024/02/10 00:52:46;;;;;;;7.40;4.70;;;11.40;99.90;;;;;;5057950;28;20912;-83
2024/02/10 00:55:14;;;;;;;10.43;6.07;;;11.30;99.90;;;;;;5057819;28;20468;-81
2024/02/10 00:57:42;;;;;;;9.43;6.47;;;11.30;99.90;;;;;;5057808;28;20487;-84
2024/02/10 01:00:16;;;;;;;7.40;4.87;;;11.30;99.90;;;;;;5057920;28;20539;-83
2024/02/10 01:02:45;;;;;;;9.40;6.63;;;11.20;99.90;;;;;;5056895;28;20457;-83
2024/02/10 01:05:12;;;;;;;7.63;6.23;;;11.10;99.90;;;;;;5056826;28;20855;-83
2024/02/10 01:07:40;;;;;;;7.80;6.17;;;11.20;99.90;;;;;;5058012;28;21044;-84
2024/02/10 01:10:08;;;;;;;8.10;5.37;;;11.20;99.90;;;;;;5058191;28;20535;-82
2024/02/10 01:12:38;;;;;;;8.37;4.20;;;11.20;99.90;;;;;;5057907;28;20479;-84
2024/02/10 01:15:10;;;;;;;3.90;3.40;;;11.20;99.90;;;;;;5057916;28;20494;-83
2024/02/10 01:17:38;;;;;;;8.80;4.90;;;11.20;99.90;;;;;;5057559;28;20445;-83
2024/02/10 01:20:07;;;;;;;6.00;4.23;;;11.20;99.90;;;;;;5058283;28;20541;-82
2024/02/10 01:22:33;;;;;;;5.60;4.00;;;11.20;99.90;;;;;;5057415;28;20482;-84
2024/02/10 01:25:00;;;;;;;5.40;3.80;;;11.10;99.90;;;;;;5058017;28;20930;-82
2024/02/10 01:27:28;;;;;;;4.30;3.47;;;11.10;99.90;;;;;;5057001;28;20502;-82
2024/02/10 01:29:56;;;;;;;5.20;4.07;;;11.10;99.90;;;;;;5057364;28;20478;-83
2024/02/10 01:32:27;;;;;;;5.03;3.40;;;11.10;99.90;;;;;;5043150;28;20454;-82
2024/02/10 01:34:55;;;;;;;4.90;3.33;;;11.10;99.90;;;;;;5055940;28;20547;-83
2024/02/10 01:37:22;;;;;;;4.53;3.10;;;11.10;99.90;;;;;;5057430;28;20548;-82
2024/02/10 01:39:53;;;;;;;4.83;3.30;;;11.10;99.90;;;;;;5056705;28;20523;-82
2024/02/10 01:42:21;;;;;;;4.80;3.53;;;11.10;99.90;;;;;;5058159;28;20461;-82
2024/02/10 01:44:48;;;;;;;4.57;3.43;;;11.10;99.90;;;;;;5057236;28;20466;-82
2024/02/10 01:47:17;;;;;;;5.57;2.93;;;11.00;99.90;;;;;;5056227;28;20819;-83
2024/02/10 01:49:45;;;;;;;3.93;3.40;;;11.00;99.90;;;;;;5057457;28;20483;-83
2024/02/10 01:52:13;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;5039115;28;20464;-84
2024/02/10 01:54:43;;;;;;;5.83;3.10;;;11.00;99.90;;;;;;5057316;28;20455;-82
2024/02/10 01:57:12;;;;;;;4.80;3.30;;;11.00;99.90;;;;;;5057806;28;20517;-83
2024/02/10 01:59:40;;;;;;;4.60;3.00;;;10.90;99.90;;;;;;5057631;28;20510;-81
2024/02/10 02:02:07;;;;;;;4.30;3.90;;;10.90;99.90;;;;;;5057226;28;20461;-85
2024/02/10 02:04:36;;;;;;;3.53;2.47;;;10.80;99.90;;;;;;5057447;28;20535;-83
2024/02/10 02:07:08;;;;;;;4.20;2.80;;;10.80;99.90;;;;;;5056809;28;20517;-83
2024/02/10 02:09:36;;;;;;;3.67;3.00;;;10.80;99.90;;;;;;5056050;28;20508;-82
2024/02/10 02:12:06;;;;;;;3.20;2.83;;;10.80;99.90;;;;;;5057760;28;20460;-82
2024/02/10 02:14:35;;;;;;;3.07;2.77;;;10.80;99.90;;;;;;5060778;28;20488;-83
2024/02/10 02:17:04;;;;;;;3.83;2.60;;;10.70;99.90;;;;;;5060772;28;20460;-81
2024/02/10 02:19:32;;;;;;;4.20;2.60;;;10.70;99.90;;;;;;5061044;28;20525;-82
2024/02/10 02:22:00;;;;;;;3.27;2.63;;;10.70;99.90;;;;;;5060737;28;20464;-83
2024/02/10 02:24:31;;;;;;;3.20;2.40;;;10.60;99.90;;;;;;5060949;28;20489;-82
2024/02/10 02:26:58;;;;;;;2.47;2.23;;;10.50;99.90;;;;;;5060687;28;20516;-83
2024/02/10 02:29:25;;;;;;;3.20;2.90;;;10.40;99.90;;;;;;5060379;28;20551;-83
2024/02/10 02:31:53;;;;;;;2.70;2.27;;;10.40;99.90;;;;;;5059224;28;20452;-84
2024/02/10 02:34:20;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;5054018;28;20502;-83
2024/02/10 02:36:48;;;;;;;2.67;2.37;;;10.20;99.90;;;;;;5057819;28;20463;-82
2024/02/10 02:39:15;;;;;;;2.70;2.30;;;10.20;99.90;;;;;;5059813;28;21074;-82
2024/02/10 02:41:45;;;;;;;7.00;2.40;;;10.10;99.90;;;;;;5060395;28;20550;-83
2024/02/10 02:44:14;;;;;;;2.70;2.20;;;10.00;99.90;;;;;;5060263;28;20549;-83
2024/02/10 02:46:41;;;;;;;3.80;2.23;;;9.90;99.90;;;;;;5059950;28;20483;-82
2024/02/10 02:49:08;;;;;;;3.27;2.80;;;9.80;99.90;;;;;;5058225;28;20461;-82
2024/02/10 02:51:35;;;;;;;3.23;2.80;;;9.80;99.90;;;;;;5055670;28;20459;-81
2024/02/10 02:54:02;;;;;;;5.80;2.67;;;9.70;99.90;;;;;;5056502;28;20455;-82
2024/02/10 02:56:29;;;;;;;3.83;2.77;;;9.80;99.90;;;;;;5056322;28;20452;-82
2024/02/10 02:58:57;;;;;;;3.57;2.80;;;9.80;99.90;;;;;;5056546;28;20487;-82
2024/02/10 03:01:24;;;;;;;3.50;2.80;;;9.80;99.90;;;;;;5056058;28;20489;-83
2024/02/10 03:03:50;;;;;;;5.90;2.70;;;9.90;99.90;;;;;;5057411;28;20537;-82
2024/02/10 03:06:18;;;;;;;5.50;3.13;;;9.90;99.90;;;;;;5056865;28;20486;-83
2024/02/10 03:08:45;;;;;;;3.30;2.73;;;9.90;99.90;;;;;;5057819;28;20605;-82
2024/02/10 03:11:17;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;5057753;28;20479;-83
2024/02/10 03:13:45;;;;;;;4.83;3.47;;;10.00;99.90;;;;;;5057247;28;20471;-82
2024/02/10 03:16:14;;;;;;;3.80;2.47;;;10.00;99.90;;;;;;5055536;28;20479;-83
2024/02/10 03:18:45;;;;;;;6.43;2.70;;;10.10;99.90;;;;;;5057135;28;20495;-82
2024/02/10 03:21:12;;;;;;;3.30;2.93;;;10.20;99.90;;;;;;5057788;28;20971;-82
2024/02/10 03:23:38;;;;;;;4.77;3.90;;;10.20;99.90;;;;;;5057290;28;20458;-84
2024/02/10 03:26:06;;;;;;;5.70;4.07;;;10.20;99.90;;;;;;5057646;28;20461;-83
2024/02/10 03:28:34;;;;;;;4.93;2.60;;;10.20;99.90;;;;;;5058278;28;20453;-83
2024/02/10 03:31:01;;;;;;;3.10;2.60;;;10.20;99.90;;;;;;5058977;28;20486;-82
2024/02/10 03:33:32;;;;;;;5.37;2.93;;;10.30;99.90;;;;;;5056620;28;20452;-83
2024/02/10 03:35:59;;;;;;;2.93;2.63;;;10.30;99.90;;;;;;5056628;28;20455;-83
2024/02/10 03:38:25;;;;;;;3.73;3.17;;;10.30;99.90;;;;;;5057112;28;20494;-82
2024/02/10 03:40:52;;;;;;;3.40;2.20;;;10.30;99.90;;;;;;5057233;28;20493;-82
2024/02/10 03:43:22;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;5057052;28;20944;-82
2024/02/10 03:45:49;;;;;;;4.77;2.90;;;10.30;99.90;;;;;;5057070;28;20451;-81
2024/02/10 03:48:16;;;;;;;3.47;2.67;;;10.30;99.90;;;;;;5057101;28;20544;-82
2024/02/10 03:50:44;;;;;;;3.53;2.90;;;10.40;99.90;;;;;;5047946;28;20595;-83
2024/02/10 03:53:11;;;;;;;3.50;2.83;;;10.40;99.90;;;;;;5056693;28;20978;-83
2024/02/10 03:55:38;;;;;;;5.30;2.63;;;10.30;99.90;;;;;;5056451;28;20457;-83
2024/02/10 03:58:05;;;;;;;3.50;2.90;;;10.30;99.90;;;;;;5057001;28;20946;-83
2024/02/10 04:00:36;;;;;;;3.33;2.77;;;10.30;99.90;;;;;;5056109;28;20498;-82
2024/02/10 04:03:04;;;;;;;2.83;2.30;;;10.30;99.90;;;;;;5056871;28;20503;-82
2024/02/10 04:05:34;;;;;;;2.70;2.50;;;10.30;99.90;;;;;;5056684;28;20467;-81
2024/02/10 04:08:02;;;;;;;3.20;2.40;;;10.30;99.90;;;;;;5056804;28;20463;-84
2024/02/10 04:10:29;;;;;;;4.77;2.47;;;10.20;99.90;;;;;;5055610;28;20501;-82
2024/02/10 04:12:56;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;5055338;28;20488;-83
2024/02/10 04:15:23;;;;;;;4.60;2.80;;;10.20;99.90;;;;;;5050714;28;20490;-84
2024/02/10 04:17:52;;;;;;;3.00;2.70;;;10.30;99.90;;;;;;5056505;28;20542;-82
2024/02/10 04:20:23;;;;;;;2.70;2.47;;;10.30;99.90;;;;;;5056492;28;20488;-83
2024/02/10 04:22:50;;;;;;;3.10;2.60;;;10.30;99.90;;;;;;5056447;28;20828;-80
2024/02/10 04:25:19;;;;;;;2.57;2.17;;;10.20;99.90;;;;;;5055580;28;20469;-84
2024/02/10 04:27:46;;;;;;;3.40;2.70;;;10.20;99.90;;;;;;5056442;28;20479;-82
2024/02/10 04:30:13;;;;;;;4.20;2.47;;;10.20;99.90;;;;;;5056369;28;21007;-82
2024/02/10 04:32:46;;;;;;;3.40;2.57;;;10.20;99.90;;;;;;5056135;28;20452;-82
2024/02/10 04:35:14;;;;;;;3.10;2.77;;;10.20;99.90;;;;;;5055478;28;20455;-80
2024/02/10 04:37:51;;;;;;;3.00;2.70;;;10.20;99.90;;;;;;5056503;28;20469;-83
2024/02/10 04:40:23;;;;;;;3.20;2.50;;;10.20;99.90;;;;;;5056092;28;20498;-82
2024/02/10 04:42:50;;;;;;;2.60;2.30;;;10.10;99.90;;;;;;5055822;28;20459;-82
2024/02/10 04:45:25;;;;;;;3.33;3.00;;;10.10;99.90;;;;;;5056383;28;20461;-83
2024/02/10 04:47:52;;;;;;;2.60;2.33;;;10.00;99.90;;;;;;5056544;28;20443;-83
2024/02/10 04:50:19;;;;;;;3.40;2.57;;;9.90;99.90;;;;;;5055351;28;20472;-84
2024/02/10 04:52:46;;;;;;;4.90;3.00;;;9.80;99.90;;;;;;5055803;28;20546;-83
2024/02/10 04:55:15;;;;;;;2.83;2.47;;;9.70;99.90;;;;;;5055676;28;20458;-80
2024/02/10 04:57:43;;;;;;;3.80;3.03;;;9.60;99.90;;;;;;5054713;28;20491;-83
2024/02/10 05:00:15;;;;;;;3.67;2.70;;;9.50;99.90;;;;;;5054406;28;20492;-82
2024/02/10 05:02:44;;;;;;;2.97;2.43;;;9.50;99.90;;;;;;5054392;28;20447;-81
2024/02/10 05:05:11;;;;;;;3.33;2.50;;;9.40;99.90;;;;;;5056118;28;20971;-82
2024/02/10 05:07:42;;;;;;;3.90;3.30;;;9.30;99.90;;;;;;5054436;28;20817;-81
2024/02/10 05:10:11;;;;;;;2.37;2.10;;;9.30;99.90;;;;;;5046818;28;21009;-81
2024/02/10 05:12:38;;;;;;;8.50;3.63;;;9.20;99.90;;;;;;5054436;28;20458;-83
2024/02/10 05:15:09;;;;;;;4.03;3.20;;;9.30;99.90;;;;;;5054629;28;20535;-83
2024/02/10 05:17:39;;;;;;;5.53;3.50;;;9.20;99.90;;;;;;5054222;28;20465;-82
2024/02/10 05:20:12;;;;;;;3.57;3.20;;;9.20;99.90;;;;;;5055074;28;20486;-84
2024/02/10 05:22:39;;;;;;;4.13;3.00;;;9.20;99.90;;;;;;5054496;28;20505;-84
2024/02/10 05:25:07;;;;;;;3.90;2.90;;;9.20;99.90;;;;;;5055248;28;20451;-83
2024/02/10 05:27:34;;;;;;;3.97;3.17;;;9.10;99.90;;;;;;5054554;28;20446;-82
2024/02/10 05:30:02;;;;;;;4.00;2.83;;;9.10;99.90;;;;;;5054233;28;20483;-82
2024/02/10 05:32:30;;;;;;;3.47;2.87;;;9.00;99.90;;;;;;5054669;28;20453;-82
2024/02/10 05:34:57;;;;;;;4.50;2.90;;;9.00;99.90;;;;;;5054310;28;20959;-82
2024/02/10 05:37:24;;;;;;;4.00;2.63;;;8.90;99.90;;;;;;5054159;28;20965;-82
2024/02/10 05:39:52;;;;;;;2.83;2.60;;;8.80;99.90;;;;;;5053928;28;21017;-82
2024/02/10 05:42:20;;;;;;;2.63;2.33;;;8.80;99.90;;;;;;5054085;28;20469;-82
2024/02/10 05:44:47;;;;;;;3.00;2.67;;;8.80;99.90;;;;;;5054345;28;20463;-82
2024/02/10 05:47:15;;;;;;;2.60;2.37;;;8.80;99.90;;;;;;5054932;28;20465;-80
2024/02/10 05:49:45;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;5058385;28;21049;-82
2024/02/10 05:52:11;;;;;;;4.70;3.27;;;8.70;99.90;;;;;;5058692;28;20546;-83
2024/02/10 05:54:40;;;;;;;4.07;3.00;;;8.70;99.90;;;;;;5058053;28;20462;-81
2024/02/10 05:57:15;;;;;;;3.23;2.93;;;8.60;99.90;;;;;;5057477;28;20461;-81
2024/02/10 05:59:42;;;;;;;3.60;3.20;;;8.60;99.90;;;;;;5055156;28;20504;-81
2024/02/10 06:02:09;;;;;;;3.27;2.90;;;8.60;99.90;;;;;;5058181;28;20472;-82
2024/02/10 06:04:36;;;;;;;4.00;3.27;;;8.60;99.90;;;;;;5060229;28;20460;-83
2024/02/10 06:07:07;;;;;;;3.20;2.90;;;8.60;99.90;;;;;;5060110;28;20441;-82
2024/02/10 06:09:34;;;;;;;3.47;2.83;;;8.50;99.90;;;;;;5059839;28;20826;-82
2024/02/10 06:12:04;;;;;;;4.27;3.40;;;8.50;99.90;;;;;;5060506;28;20453;-82
2024/02/10 06:14:31;;;;;;;3.63;3.33;;;8.60;99.90;;;;;;5058871;28;20474;-82
2024/02/10 06:16:59;;;;;;;7.87;2.80;;;8.60;99.90;;;;;;5057474;28;20450;-83
2024/02/10 06:19:26;;;;;;;4.33;3.10;;;8.50;99.90;;;;;;5057960;28;20509;-81
2024/02/10 06:21:53;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;5058879;28;20500;-82
2024/02/10 06:24:24;;;;;;;3.07;2.73;;;8.50;99.90;;;;;;5051013;28;20978;-82
2024/02/10 06:26:51;;;;;;;4.27;3.03;;;8.40;99.90;;;;;;5051985;28;20485;-81
2024/02/10 06:29:18;;;;;;;4.50;3.30;;;8.40;99.90;;;;;;5048841;28;20469;-82
2024/02/10 06:31:46;;;;;;;3.90;3.57;;;8.40;99.90;;;;;;5049990;28;20463;-80
2024/02/10 06:34:13;;;;;;;3.47;3.17;;;8.40;99.90;;;;;;5050953;28;20531;-81
2024/02/10 06:36:47;;;;;;;3.17;2.87;;;8.40;99.90;;;;;;5052505;28;20454;-81
2024/02/10 06:39:14;;;;;;;4.23;3.50;;;8.30;99.90;;;;;;5052337;28;20964;-80
2024/02/10 06:41:43;;;;;;;3.43;3.10;;;8.30;99.90;;;;;;5053777;28;20463;-80
2024/02/10 06:44:10;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;5047312;28;20944;-80
2024/02/10 06:46:37;;;;;;;5.40;3.03;;;8.30;99.90;;;;;;5061637;28;20462;-81
2024/02/10 06:49:06;;;;;;;4.13;2.73;;;8.30;99.90;;;;;;5063882;28;20461;-80
2024/02/10 06:51:34;;;;;;;3.73;3.33;;;8.20;99.90;;;;;;5061347;28;20461;-80
2024/02/10 06:54:02;;;;;;;3.33;3.03;;;8.20;99.90;;;;;;5063979;28;20435;-80
2024/02/10 06:56:32;;;;;;;3.63;2.73;;;8.20;99.90;;;;;;5054439;28;20470;-83
2024/02/10 06:59:03;;;;;;;3.50;2.80;;;8.10;99.90;;;;;;5057470;28;20549;-81
2024/02/10 07:01:32;;;;;;;4.10;3.23;;;8.10;99.90;;;;;;5057475;28;20521;-82
2024/02/10 07:03:59;;;;;;;2.90;2.60;;;8.10;99.90;;;;;;5055982;28;20458;-80
2024/02/10 07:06:34;;;;;;;3.67;3.33;;;8.00;99.90;;;;;;5056124;28;20451;-81
2024/02/10 07:09:04;;;;;;;3.40;2.80;;;8.00;99.90;;;;;;5050342;28;20458;-81
2024/02/10 07:11:37;;;;;;;3.70;3.17;;;8.00;99.90;;;;;;5050873;28;20908;-82
2024/02/10 07:14:08;;;;;;;3.00;2.70;;;8.10;99.90;;;;;;5050936;28;20453;-82
2024/02/10 07:16:34;;;;;;;3.40;2.80;;;8.10;99.90;;;;;;5044206;28;20486;-82
2024/02/10 07:19:06;;;;;;;4.57;2.80;;;8.10;99.90;;;;;;5049604;28;20456;-82
2024/02/10 07:21:36;;;;;;;4.47;4.07;;;8.10;99.90;;;;;;5047861;28;20484;-83
2024/02/10 07:24:05;;;;;;;3.30;3.00;;;8.20;99.90;;;;;;5052191;28;20987;-83
2024/02/10 07:26:32;;;;;;;3.97;3.57;;;8.20;99.90;;;;;;5048025;28;20461;-80
2024/02/10 07:29:00;;;;;;;3.30;3.00;;;8.20;99.90;;;;;;5051005;28;20492;-82
2024/02/10 07:31:29;;;;;;;4.60;3.40;;;8.20;99.90;;;;;;5048101;28;20540;-83
2024/02/10 07:33:58;;;;;;;3.20;2.70;;;8.20;99.90;;;;;;5050341;28;20446;-81
2024/02/10 07:36:35;;;;;;;3.87;3.47;;;8.30;99.90;;;;;;5049780;28;20456;-82
2024/02/10 07:39:06;;;;;;;4.20;3.33;;;8.30;99.90;;;;;;5049211;28;20521;-82
2024/02/10 07:41:34;;;;;;;6.40;3.53;;;8.30;99.90;;;;;;5048388;28;20580;-82
2024/02/10 07:44:02;;;;;;;3.80;3.33;;;8.40;99.90;;;;;;5051995;28;20458;-82
2024/02/10 07:46:32;;;;;;;6.30;4.73;;;8.50;99.90;;;;;;5052754;28;20835;-83
2024/02/10 07:49:01;;;;;;;8.13;4.33;;;8.60;99.90;;;;;;5050158;28;20473;-82
2024/02/10 07:51:29;;;;;;;5.70;4.43;;;8.70;99.90;;;;;;5051366;28;20479;-82
2024/02/10 07:53:56;;;;;;;7.63;4.30;;;8.80;99.90;;;;;;5051247;28;20459;-81
2024/02/10 07:56:23;;;;;;;4.60;3.83;;;8.90;99.90;;;;;;5051289;28;20826;-82
2024/02/10 07:58:52;;;;;;;5.97;4.60;;;8.90;99.90;;;;;;5050045;28;20545;-82
2024/02/10 08:01:20;;;;;;;8.47;4.33;;;9.00;99.90;;;;;;5046299;28;20498;-82
2024/02/10 08:03:48;;;;;;;4.90;4.23;;;9.10;99.90;;;;;;5047908;28;20452;-82
2024/02/10 08:06:15;;;;;;;5.87;4.30;;;9.20;99.90;;;;;;5048396;28;21052;-81
2024/02/10 08:08:42;;;;;;;5.20;4.27;;;9.20;99.90;;;;;;5047292;28;20537;-83
2024/02/10 08:11:09;;;;;;;5.03;4.43;;;9.30;99.90;;;;;;5040337;28;20489;-82
2024/02/10 08:13:36;;;;;;;6.47;4.97;;;9.40;99.90;;;;;;5043036;28;20550;-83
2024/02/10 08:16:03;;;;;;;6.17;4.60;;;9.50;99.90;;;;;;5057855;28;20458;-80
2024/02/10 08:18:30;;;;;;;4.93;4.37;;;9.50;99.90;;;;;;5056711;28;20482;-79
2024/02/10 08:20:58;;;;;;;5.60;4.97;;;9.60;99.90;;;;;;5054282;28;20914;-84
2024/02/10 08:23:25;;;;;;;6.47;4.87;;;9.60;99.90;;;;;;5051380;28;20457;-82
2024/02/10 08:25:54;;;;;;;12.03;6.60;;;9.70;99.90;;;;;;5056090;28;20460;-80
2024/02/10 08:28:21;;;;;;;8.03;5.97;;;9.80;99.90;;;;;;5063570;28;20522;-83
2024/02/10 08:30:49;;;;;;;4.87;4.40;;;9.90;99.90;;;;;;5062611;28;20545;-83
2024/02/10 08:33:20;;;;;;;6.00;4.53;;;9.90;99.90;;;;;;5060312;28;20518;-80
2024/02/10 08:35:47;;;;;;;6.37;4.07;;;10.00;99.90;;;;;;5059999;28;20464;-83
2024/02/10 08:38:15;;;;;;;4.70;3.67;;;10.10;99.90;;;;;;5060240;28;20481;-81
2024/02/10 08:40:44;;;;;;;6.43;3.80;;;10.20;99.90;;;;;;5050980;28;20583;-83
2024/02/10 08:43:10;;;;;;;4.20;3.50;;;10.20;99.90;;;;;;5059391;28;20454;-82
2024/02/10 08:45:38;;;;;;;4.60;3.83;;;10.30;99.90;;;;;;5061448;28;20546;-81
2024/02/10 08:48:08;;;;;;;5.00;4.30;;;10.30;99.90;;;;;;5053197;28;20517;-82
2024/02/10 08:50:35;;;;;;;4.17;3.10;;;10.30;99.90;;;;;;5058651;28;20480;-82
2024/02/10 08:53:02;;;;;;;4.63;3.90;;;10.40;99.90;;;;;;5060612;28;20909;-81
2024/02/10 08:55:31;;;;;;;6.47;3.87;;;10.50;99.90;;;;;;5060707;28;20484;-83
2024/02/10 08:57:59;;;;;;;4.67;4.03;;;10.50;99.90;;;;;;5060066;28;20962;-82
2024/02/10 09:00:26;;;;;;;3.27;2.47;;;10.50;99.90;;;;;;5059090;28;20938;-82
2024/02/10 09:02:53;;;;;;;4.90;3.27;;;10.60;99.90;;;;;;5053170;28;20457;-82
2024/02/10 09:05:20;;;;;;;6.53;3.57;;;10.70;99.90;;;;;;5060020;28;20482;-82
2024/02/10 09:07:47;;;;;;;3.67;3.00;;;10.70;99.90;;;;;;5054553;28;20547;-84
2024/02/10 09:10:14;;;;;;;5.60;3.30;;;10.80;99.90;;;;;;5058386;28;20565;-81
2024/02/10 09:12:44;;;;;;;4.40;3.07;;;10.90;99.90;;;;;;5060204;28;20870;-82
2024/02/10 09:15:11;;;;;;;3.23;2.70;;;11.00;99.90;;;;;;5062759;28;20448;-80
2024/02/10 09:17:38;;;;;;;3.33;2.93;;;11.10;99.90;;;;;;5057714;28;20967;-79
2024/02/10 09:20:08;;;;;;;3.30;2.50;;;11.20;99.90;;;;;;5050178;28;21019;-80
2024/02/10 09:22:35;;;;;;;4.17;2.50;;;11.20;99.90;;;;;;5056119;28;20470;-81
2024/02/10 09:25:03;;;;;;;3.10;2.73;;;11.40;99.90;;;;;;5058135;28;20968;-81
2024/02/10 09:27:30;;;;;;;4.37;2.83;;;11.50;99.90;;;;;;5051919;28;20460;-82
2024/02/10 09:30:00;;;;;;;4.43;3.30;;;11.60;99.90;;;;;;5056496;28;20475;-82
2024/02/10 09:32:27;;;;;;;3.43;2.67;;;11.80;99.90;;;;;;5050809;28;20461;-81
2024/02/10 09:34:54;;;;;;;2.50;2.23;;;11.90;99.90;;;;;;5057021;28;20502;-83
2024/02/10 09:37:21;;;;;;;4.97;2.20;;;12.20;99.90;;;;;;5055001;28;20486;-82
2024/02/10 09:39:47;;;;;;;2.00;1.80;;;12.40;99.90;;;;;;5056227;28;20491;-83
2024/02/10 09:42:21;;;;;;;2.30;1.80;;;12.60;99.90;;;;;;5033458;28;20486;-80
2024/02/10 09:44:49;;;;;;;3.70;2.20;;;12.70;99.90;;;;;;5056330;28;20450;-81
2024/02/10 09:47:19;;;;;;;1.83;1.27;;;12.80;99.90;;;;;;5055296;28;20849;-84
2024/02/10 09:49:47;;;;;;;2.20;1.80;;;12.90;99.90;;;;;;5053046;28;20474;-84
2024/02/10 09:52:14;;;;;;;2.47;1.67;;;13.00;99.90;;;;;;5060719;28;20457;-83
2024/02/10 09:54:41;;;;;;;2.10;1.40;;;13.30;99.90;;;;;;5055331;28;20532;-84
2024/02/10 09:57:11;;;;;;;1.73;1.23;;;13.40;99.90;;;;;;5052841;28;20536;-83
2024/02/10 09:59:39;;;;;;;1.90;1.60;;;13.60;99.90;;;;;;5056366;28;20495;-81
2024/02/10 10:02:08;;;;;;;1.70;1.40;;;13.90;99.90;;;;;;5054710;28;20544;-83
2024/02/10 10:04:36;;;;;;;4.20;1.73;;;14.00;99.90;;;;;;5049324;28;20493;-82
2024/02/10 10:07:08;;;;;;;1.70;1.43;;;14.00;99.90;;;;;;5056043;28;20523;-79
2024/02/10 10:09:35;;;;;;;2.83;1.33;;;13.90;99.90;;;;;;5055327;28;20511;-81
2024/02/10 10:12:02;;;;;;;1.93;1.50;;;14.10;99.90;;;;;;5054200;28;20464;-80
2024/02/10 10:14:29;;;;;;;2.00;1.27;;;14.10;99.90;;;;;;5061905;28;20464;-83
2024/02/10 10:16:57;;;;;;;1.53;1.20;;;14.20;99.90;;;;;;5062534;28;20461;-81
2024/02/10 10:19:26;;;;;;;2.13;1.60;;;14.40;99.90;;;;;;5062582;28;20446;-83
2024/02/10 10:21:55;;;;;;;2.67;1.30;;;14.60;99.90;;;;;;5062924;28;20483;-84
2024/02/10 10:24:22;;;;;;;2.77;1.70;;;14.90;99.90;;;;;;5062556;28;20517;-83
2024/02/10 10:26:50;;;;;;;4.50;1.33;;;15.30;99.90;;;;;;5060010;28;20466;-84
2024/02/10 10:29:20;;;;;;;2.07;1.10;;;15.50;99.90;;;;;;5062919;28;20909;-83
2024/02/10 10:31:48;;;;;;;5.30;1.33;;;15.60;99.90;;;;;;5064268;28;20460;-84
2024/02/10 10:34:19;;;;;;;1.60;1.10;;;15.60;99.90;;;;;;5065319;28;20452;-83
2024/02/10 10:36:48;;;;;;;2.67;1.00;;;15.60;99.90;;;;;;5064836;28;20963;-80
2024/02/10 10:39:19;;;;;;;2.87;1.30;;;15.50;99.90;;;;;;5064728;28;20495;-83
2024/02/10 10:41:47;;;;;;;1.90;1.10;;;15.60;99.90;;;;;;5061836;28;20576;-83
2024/02/10 10:44:14;;;;;;;2.50;1.50;;;15.80;99.90;;;;;;5066633;28;20538;-82
2024/02/10 10:46:42;;;;;;;1.80;1.13;;;16.00;99.90;;;;;;5068036;28;20460;-84
2024/02/10 10:49:10;;;;;;;2.10;1.20;;;16.40;99.90;;;;;;5067591;28;20469;-84
2024/02/10 10:51:51;;;;;;;1.67;1.07;;;16.70;99.90;;;;;;5065609;28;20521;-83
2024/02/10 10:54:20;;;;;;;5.00;1.20;;;17.00;99.90;;;;;;5062594;28;20834;-84
2024/02/10 10:56:49;;;;;;;1.60;0.90;;;17.50;99.90;;;;;;5063818;28;20445;-85
2024/02/10 10:59:17;;;;;;;2.00;1.13;;;18.30;99.90;;;;;;5065254;28;20541;-83
2024/02/10 11:01:48;;;;;;;1.80;1.20;;;18.60;99.90;;;;;;5063150;28;20497;-85
2024/02/10 11:04:17;;;;;;;2.10;1.00;;;18.90;99.90;;;;;;5068854;28;20470;-84
2024/02/10 11:06:44;;;;;;;1.70;1.10;;;19.60;99.90;;;;;;5066672;28;20464;-84
2024/02/10 11:09:20;;;;;;;1.80;1.10;;;20.30;99.90;;;;;;5064803;28;20463;-84
2024/02/10 11:11:48;;;;;;;3.73;1.13;;;20.90;99.90;;;;;;5065866;28;20490;-86
2024/02/10 11:14:15;;;;;;;1.60;0.90;;;21.60;99.90;;;;;;5060971;28;20452;-80
2024/02/10 11:16:43;;;;;;;2.07;1.10;;;22.20;99.90;;;;;;5062679;28;20464;-84
2024/02/10 11:19:12;;;;;;;1.80;1.03;;;22.90;99.90;;;;;;5066277;28;20545;-82
2024/02/10 11:21:41;;;;;;;2.07;1.00;;;23.40;99.90;;;;;;5057931;28;20480;-81
2024/02/10 11:24:14;;;;;;;2.37;1.00;;;23.60;99.50;;;;;;5056993;28;20558;-81
2024/02/10 11:26:42;;;;;;;2.10;1.10;;;23.00;99.00;;;;;;5058195;28;20502;-81
2024/02/10 11:29:13;;;;;;;1.80;1.07;;;23.00;98.20;;;;;;5059660;28;20491;-81
2024/02/10 11:31:40;;;;;;;1.50;1.00;;;23.00;97.10;;;;;;5061050;28;20448;-81
2024/02/10 11:34:14;;;;;;;2.33;0.93;;;23.70;97.60;;;;;;5059690;28;21052;-81
2024/02/10 11:36:48;;;;;;;1.90;1.00;;;23.80;95.80;;;;;;5058449;28;20448;-81
2024/02/10 11:39:16;;;;;;;1.77;1.00;;;23.60;95.80;;;;;;5053138;28;20509;-80
2024/02/10 11:41:42;;;;;;;4.40;0.90;;;23.50;95.20;;;;;;5054627;28;20933;-80
2024/02/10 11:44:11;;;;;;;1.63;0.93;;;24.30;96.60;;;;;;5048635;28;20857;-80
2024/02/10 11:46:39;;;;;;;1.97;1.00;;;25.20;96.10;;;;;;5057333;28;20486;-79
2024/02/10 11:49:06;;;;;;;1.60;0.87;;;25.00;94.00;;;;;;5051922;28;20448;-80
2024/02/10 11:51:35;;;;;;;2.43;1.13;;;24.60;95.10;;;;;;5056490;28;20486;-81
2024/02/10 11:54:03;;;;;;;1.97;1.77;;;23.90;93.60;;;;;;5060332;28;20479;-79
2024/02/10 11:56:33;;;;;;;2.73;1.10;;;23.20;94.80;;;;;;5052633;28;20524;-81
2024/02/10 11:59:01;;;;;;;1.50;1.00;;;22.00;93.70;;;;;;5058462;28;21164;-80
2024/02/10 12:01:30;;;;;;;2.87;1.03;;;21.80;94.80;;;;;;5048938;28;20503;-81
2024/02/10 12:04:05;;;;;;;2.20;1.40;;;21.40;94.90;;;;;;5060339;28;20455;-81
2024/02/10 12:06:32;;;;;;;1.50;1.00;;;21.20;95.90;;;;;;5057393;28;20523;-82
2024/02/10 12:08:59;;;;;;;4.90;1.10;;;21.50;96.70;;;;;;5062297;28;20495;-80
2024/02/10 12:11:27;;;;;;;2.40;1.07;;;22.00;97.80;;;;;;5058545;28;21024;-79
2024/02/10 12:13:55;;;;;;;2.00;0.90;;;22.30;96.70;;;;;;5062502;28;20948;-81
2024/02/10 12:16:23;;;;;;;3.10;1.13;;;22.30;95.30;;;;;;5060560;28;20478;-80
2024/02/10 12:18:51;;;;;;;2.90;1.50;;;21.50;94.60;;;;;;5062565;28;20487;-79
2024/02/10 12:21:24;;;;;;;2.00;1.03;;;21.10;95.50;;;;;;5057485;28;20563;-80
2024/02/10 12:23:52;;;;;;;2.47;1.20;;;20.70;96.80;;;;;;5042608;28;20535;-79
2024/02/10 12:26:19;;;;;;;2.77;1.50;;;19.90;96.30;;;;;;5059315;28;20458;-80
2024/02/10 12:28:47;;;;;;;2.90;2.07;;;19.90;97.00;;;;;;5063046;28;20538;-81
2024/02/10 12:31:20;;;;;;;1.60;1.10;;;20.00;99.80;;;;;;5058056;28;20468;-80
2024/02/10 12:33:50;;;;;;;1.80;1.00;;;20.00;97.50;;;;;;5061398;28;21035;-81
2024/02/10 12:36:20;;;;;;;1.53;0.83;;;20.10;97.40;;;;;;5057948;28;20464;-80
2024/02/10 12:38:47;;;;;;;1.70;1.10;;;20.20;97.90;;;;;;5062895;28;20463;-81
2024/02/10 12:41:16;;;;;;;2.13;1.20;;;20.50;97.80;;;;;;5061476;28;20487;-81
2024/02/10 12:43:43;;;;;;;2.17;1.17;;;21.10;98.50;;;;;;5065504;28;20963;-81
2024/02/10 12:46:11;;;;;;;1.60;0.97;;;21.40;97.70;;;;;;5059705;28;20489;-83
2024/02/10 12:48:38;;;;;;;3.30;1.27;;;21.00;96.50;;;;;;5060479;28;20542;-80
2024/02/10 12:51:05;;;;;;;1.77;0.90;;;21.00;95.50;;;;;;5054165;28;20470;-80
2024/02/10 12:53:34;;;;;;;3.63;1.10;;;21.00;95.50;;;;;;5056898;28;20458;-81
2024/02/10 12:56:02;;;;;;;2.00;1.20;;;21.20;96.30;;;;;;5052705;28;20444;-83