Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:25;;;;;;;4.55;2.28;;;;;;;9.44;100.00;100086.66;5022495;28;20087;-63
2022/11/04 00:03:51;;;;;;;3.53;1.70;;;;;;;9.41;100.00;100080.81;5029554;28;20049;-63
2022/11/04 00:06:17;;;;;;;2.45;1.45;;;;;;;9.31;100.00;100079.53;5029042;28;20037;-63
2022/11/04 00:08:42;;;;;;;2.60;1.48;;;;;;;9.26;100.00;100073.94;5028213;28;20034;-62
2022/11/04 00:13:52;;;;;;;2.97;1.20;;;;;;;9.20;100.00;100088.59;5028947;28;20052;-62
2022/11/04 00:19:01;;;;;;;2.88;1.40;;;;;;;9.16;100.00;100092.88;5023461;28;20103;-62
2022/11/04 00:29:42;;;;;;;2.63;1.23;;;;;;;9.06;100.00;100100.88;5030201;28;20698;-63
2022/11/04 00:34:51;;;;;;;2.17;1.10;;;;;;;8.96;100.00;100104.22;5026646;28;20048;-62
2022/11/04 00:37:16;;;;;;;1.92;1.08;;;;;;;8.89;100.00;100106.25;5027687;28;20034;-64
2022/11/04 00:39:42;;;;;;;4.13;1.70;;;;;;;8.87;100.00;100110.28;5028253;28;20022;-63
2022/11/04 00:42:07;;;;;;;3.78;2.42;;;;;;;8.82;100.00;100109.09;5029004;28;20044;-62
2022/11/04 00:44:32;;;;;;;5.15;2.95;;;;;;;8.83;100.00;100107.19;5027939;28;20040;-63
2022/11/04 00:46:57;;;;;;;6.78;3.75;;;;;;;8.82;100.00;100103.63;5025964;28;20409;-62
2022/11/04 00:49:23;;;;;;;9.35;5.75;;;;;;;8.83;100.00;100105.28;5028158;28;20021;-63
2022/11/04 00:51:48;;;;;;;10.32;6.70;;;;;;;8.84;100.00;100109.69;5028694;28;20160;-65
2022/11/04 00:54:13;;;;;;;11.65;8.40;;;;;;;8.91;100.00;100112.31;5025976;28;20033;-62
2022/11/04 00:56:40;;;;;;;12.35;8.73;;;;;;;8.90;100.00;100110.63;5029026;28;20104;-63
2022/11/04 00:59:05;;;;;;;13.35;9.65;;;;;;;8.91;100.00;100111.47;5029195;28;20030;-62
2022/11/04 01:01:31;;;;;;;12.60;10.15;;;;;;;8.92;100.00;100122.22;5028211;28;20514;-63
2022/11/04 01:03:56;;;;;;;11.25;9.88;;;;;;;8.93;100.00;100112.09;5026899;28;20792;-63
2022/11/04 01:06:24;;;;;;;14.57;10.45;;;;;;;8.94;100.00;100113.75;5026157;28;20102;-63
2022/11/04 01:08:55;;;;;;;15.27;11.63;;;;;;;8.96;100.00;100122.53;5025676;28;20025;-63
2022/11/04 01:11:20;;;;;;;16.63;13.18;;;;;;;9.03;100.00;100123.28;5026491;28;20296;-63
2022/11/04 01:13:49;;;;;;;20.02;14.20;;;;;;;9.08;100.00;100126.13;5027457;28;20037;-63
2022/11/04 01:16:14;;;;;;;17.02;14.43;;;;;;;9.15;100.00;100129.56;5026973;28;20353;-64
2022/11/04 01:18:40;;;;;;;18.77;14.95;;;;;;;9.18;100.00;100128.28;5027254;28;20077;-63
2022/11/04 01:21:07;;;;;;;18.02;14.82;;;;;;;9.21;100.00;100125.88;5026986;28;20108;-63
2022/11/04 01:23:34;;;;;;;17.00;13.95;;;;;;;9.19;100.00;100128.03;5025965;28;20029;-63
2022/11/04 01:25:59;;;;;;;18.70;13.75;;;;;;;9.21;100.00;100136.00;5028088;28;20030;-63
2022/11/04 01:28:25;;;;;;;19.40;14.13;;;;;;;9.20;100.00;100145.31;5027475;28;20055;-63
2022/11/04 01:30:50;;;;;;;15.10;13.40;;;;;;;9.21;100.00;100147.78;5026201;28;20025;-63
2022/11/04 01:33:15;;;;;;;18.33;13.45;;;;;;;9.24;100.00;100146.50;5028601;28;20033;-63
2022/11/04 01:35:40;;;;;;;15.85;12.63;;;;;;;9.26;100.00;100147.91;5026219;28;20488;-63
2022/11/04 01:38:06;;;;;;;18.35;13.45;;;;;;;9.28;100.00;100148.53;5026184;28;20041;-62
2022/11/04 01:40:36;;;;;;;17.42;14.00;;;;;;;9.29;100.00;100152.94;5028073;28;20123;-63
2022/11/04 01:43:01;;;;;;;15.30;12.40;;;;;;;9.29;100.00;100141.97;5026674;28;20045;-63
2022/11/04 01:45:26;;;;;;;18.02;13.00;;;;;;;9.27;100.00;100141.34;5027093;28;20086;-63
2022/11/04 01:48:12;;;;;;;16.35;11.48;;;;;;;9.32;100.00;100141.47;5025883;28;20614;-63
2022/11/04 01:50:38;;;;;;;16.17;12.57;;;;;;;9.22;100.00;100138.50;5026998;28;20730;-63
2022/11/04 01:53:08;;;;;;;17.70;12.77;;;;;;;9.18;100.00;100133.75;5025448;28;20099;-63
2022/11/04 01:55:40;;;;;;;17.17;12.93;;;;;;;9.13;100.00;100136.38;5023994;28;20028;-63
2022/11/04 01:58:09;;;;;;;16.08;12.27;;;;;;;9.02;100.00;100143.50;5026339;28;20034;-63
2022/11/04 02:00:38;;;;;;;16.58;12.57;;;;;;;9.00;100.00;100141.00;5027649;28;20022;-63
2022/11/04 02:03:16;;;;;;;;;;;;;;;9.00;100.00;100151.13;5042437;28;20045;-63
2022/11/04 02:05:41;;;;;;;;;;;;;;;8.98;100.00;100154.13;5025617;28;20383;-63
2022/11/04 02:08:08;;;;;;;16.35;11.43;;;;;;;8.86;100.00;100150.50;5073057;22;19948;-62
2022/11/04 02:10:34;;;;;;;15.52;10.73;;;;;;;8.78;100.00;100151.72;5019656;28;20040;-63
2022/11/04 02:13:03;;;;;;;16.17;10.43;;;;;;;8.73;100.00;100148.84;5029409;28;20120;-63
2022/11/04 02:15:41;;;;;;;15.57;10.77;;;;;;;8.68;100.00;100156.09;5026166;28;20449;-63
2022/11/04 02:18:09;;;;;;;;;;;;;;;8.73;100.00;100157.06;5029879;28;20139;-63
2022/11/04 02:21:00;;;;;;;14.45;9.55;;;;;;;8.65;100.00;100159.31;5038243;28;20001;-63
2022/11/04 02:23:53;;;;;;;14.43;9.25;;;;;;;8.61;100.00;100160.84;5023270;28;20051;-62
2022/11/04 02:26:18;;;;;;;13.98;7.65;;;;;;;8.54;100.00;100156.31;5038947;28;20116;-64
2022/11/04 02:29:21;;;;;;;12.27;7.20;;;;;;;8.55;100.00;100173.56;5038697;28;20175;-62
2022/11/04 02:31:57;;;;;;;11.13;6.72;;;;;;;8.51;100.00;100169.59;5022231;28;20125;-63
2022/11/04 02:34:32;;;;;;;10.02;6.43;;;;;;;8.47;100.00;100171.16;5028294;28;20067;-63
2022/11/04 02:37:16;;;;;;;11.38;6.47;;;;;;;8.41;100.00;100169.34;5046262;28;20455;-63
2022/11/04 02:39:53;;;;;;;11.90;6.63;;;;;;;8.37;100.00;100179.13;5045653;28;20028;-63
2022/11/04 02:42:27;;;;;;;11.55;5.78;;;;;;;8.33;100.00;100185.00;5025646;28;20037;-63
2022/11/04 02:45:18;;;;;;;11.18;6.00;;;;;;;8.33;100.00;100179.53;5040539;28;20418;-63
2022/11/04 02:47:56;;;;;;;12.23;6.05;;;;;;;8.32;100.00;100177.03;5030619;28;20037;-62
2022/11/04 02:50:33;;;;;;;10.65;5.50;;;;;;;8.32;100.00;100177.88;5038453;28;20026;-63
2022/11/04 02:53:07;;;;;;;9.60;5.05;;;;;;;8.31;100.00;100175.34;5024750;28;20025;-63
2022/11/04 02:55:39;;;;;;;9.25;5.53;;;;;;;8.27;100.00;100180.47;5025436;28;20044;-63
2022/11/04 02:58:12;;;;;;;10.85;5.70;;;;;;;8.25;100.00;100181.75;5025247;28;20038;-63
2022/11/04 03:00:41;;;;;;;11.30;5.55;;;;;;;8.22;100.00;100182.22;5024914;28;20079;-63
2022/11/04 03:03:22;;;;;;;11.75;5.28;;;;;;;8.18;100.00;100189.22;5036557;28;20087;-63
2022/11/04 03:05:51;;;;;;;10.50;5.75;;;;;;;8.18;100.00;100181.84;5026683;28;20033;-62
2022/11/04 03:08:24;;;;;;;8.70;5.07;;;;;;;8.17;100.00;100179.34;5026059;28;20121;-63
2022/11/04 03:10:53;;;;;;;7.60;4.70;;;;;;;8.16;100.00;100177.66;5025770;28;20048;-64
2022/11/04 03:13:25;;;;;;;7.53;4.85;;;;;;;8.12;100.00;100182.78;5024105;28;20030;-64
2022/11/04 03:15:56;;;;;;;10.20;4.93;;;;;;;8.09;100.00;100191.44;5005882;28;20087;-63
2022/11/04 03:18:27;;;;;;;12.40;5.00;;;;;;;8.06;100.00;100190.00;5017804;28;20031;-63
2022/11/04 03:20:56;;;;;;;10.35;4.70;;;;;;;8.06;100.00;100197.38;5032885;28;20022;-63
2022/11/04 03:23:22;;;;;;;9.45;4.68;;;;;;;8.03;100.00;100200.56;5040124;28;20399;-63
2022/11/04 03:25:52;;;;;;;11.65;4.55;;;;;;;8.02;100.00;100201.63;5023962;28;20040;-64
2022/11/04 03:28:36;;;;;;;10.52;4.88;;;;;;;8.00;100.00;100204.59;5038822;28;20044;-62
2022/11/04 03:31:05;;;;;;;11.18;4.38;;;;;;;7.99;100.00;100208.38;5035804;28;20079;-63
2022/11/04 03:33:39;;;;;;;8.73;4.10;;;;;;;7.93;100.00;100205.75;5046097;28;20086;-64
2022/11/04 03:36:07;;;;;;;8.90;3.95;;;;;;;7.95;100.00;100209.91;5034357;28;20451;-63
2022/11/04 03:38:33;;;;;;;8.57;4.03;;;;;;;7.90;100.00;100215.22;5045060;28;20175;-63
2022/11/04 03:41:01;;;;;;;9.38;4.10;;;;;;;7.88;100.00;100220.09;5045636;28;20035;-62
2022/11/04 03:43:27;;;;;;;6.65;3.45;;;;;;;7.90;100.00;100219.84;5044112;28;20071;-63
2022/11/04 03:45:54;;;;;;;9.48;3.35;;;;;;;7.88;100.00;100213.78;5039006;28;20029;-62
2022/11/04 03:48:19;;;;;;;8.25;3.28;;;;;;;7.88;100.00;100216.53;5025469;28;20526;-64
2022/11/04 03:50:47;;;;;;;9.40;3.42;;;;;;;7.87;100.00;100214.88;5025915;28;20025;-63
2022/11/04 03:53:16;;;;;;;9.77;3.80;;;;;;;7.85;100.00;100216.97;5027818;28;20043;-64
2022/11/04 03:55:59;;;;;;;8.32;3.63;;;;;;;7.87;100.00;100217.59;5040357;28;20048;-63
2022/11/04 03:58:43;;;;;;;8.95;3.67;;;;;;;7.82;100.00;100214.72;5034099;28;20045;-63
2022/11/04 04:01:33;;;;;;;10.00;4.05;;;;;;;7.80;100.00;100218.50;5043973;28;20033;-63
2022/11/04 04:04:04;;;;;;;11.15;4.38;;;;;;;7.77;100.00;100218.13;5044240;28;20036;-63
2022/11/04 04:06:34;;;;;;;10.45;3.95;;;;;;;7.73;100.00;100212.28;5034708;28;20034;-63
2022/11/04 04:09:11;;;;;;;10.82;3.83;;;;;;;7.71;100.00;100219.88;5037008;28;20514;-62
2022/11/04 04:11:59;;;;;;;9.30;3.55;;;;;;;7.70;100.00;100218.19;5045842;28;20151;-63
2022/11/04 04:14:40;;;;;;;10.55;3.25;;;;;;;7.68;100.00;100216.75;5045381;28;20494;-63
2022/11/04 04:17:08;;;;;;;10.30;3.75;;;;;;;7.65;100.00;100222.66;5028974;28;20187;-63
2022/11/04 04:19:34;;;;;;;6.88;3.40;;;;;;;7.61;100.00;100222.31;5026662;28;20033;-63
2022/11/04 04:22:08;;;;;;;9.15;3.88;;;;;;;7.58;100.00;100222.75;5042171;28;20021;-63
2022/11/04 04:27:31;;;;;;;7.10;3.60;;;;;;;7.52;100.00;100237.31;5025747;28;20072;-63
2022/11/04 04:29:59;;;;;;;11.98;3.90;;;;;;;7.50;100.00;100245.75;5031513;28;20029;-63
2022/11/04 04:32:27;;;;;;;9.45;3.88;;;;;;;7.49;100.00;100240.50;5048254;28;20119;-63
2022/11/04 04:35:40;;;;;;;10.95;3.65;;;;;;;7.46;100.00;100249.16;5047821;28;20041;-63
2022/11/04 04:37:42;;;;;;;11.48;4.05;;;;;;;7.45;100.00;100247.47;5015700;28;20048;-63
2022/11/04 04:45:48;;;;;;;9.52;3.75;;;;;;;7.36;100.00;100254.28;5042386;28;20055;-64
2022/11/04 04:48:13;;;;;;;9.85;3.55;;;;;;;7.36;100.00;100259.75;5028982;28;20399;-63
2022/11/04 04:50:54;;;;;;;9.60;3.55;;;;;;;7.35;100.00;100252.59;5033506;28;20017;-62
2022/11/04 04:53:19;;;;;;;9.73;3.90;;;;;;;7.32;100.00;100250.34;5046585;28;20025;-64
2022/11/04 04:55:44;;;;;;;10.27;3.63;;;;;;;7.28;100.00;100253.50;5046844;28;20031;-63
2022/11/04 04:58:10;;;;;;;10.85;3.80;;;;;;;7.26;100.00;100254.81;5029184;28;20063;-63
2022/11/04 05:00:35;;;;;;;8.77;3.53;;;;;;;7.20;100.00;100259.25;5033720;28;20036;-63
2022/11/04 05:03:00;;;;;;;9.75;3.90;;;;;;;7.18;100.00;100255.91;5042493;28;20420;-63
2022/11/04 05:05:26;;;;;;;10.82;4.15;;;;;;;7.15;100.00;100261.81;5031232;28;20033;-63
2022/11/04 05:07:51;;;;;;;10.43;4.40;;;;;;;7.12;100.00;100267.72;5030095;28;20041;-63
2022/11/04 05:10:17;;;;;;;12.65;4.60;;;;;;;7.11;100.00;100262.50;5051761;28;20061;-63
2022/11/04 05:15:28;;;;;;;12.05;5.15;;;;;;;7.08;100.00;100269.22;5033358;28;20110;-63
2022/11/04 05:17:58;;;;;;;11.93;4.72;;;;;;;7.03;100.00;100272.59;5026958;28;20029;-63
2022/11/04 05:20:23;;;;;;;10.75;5.32;;;;;;;7.04;100.00;100267.97;5031928;28;20067;-63
2022/11/04 05:22:49;;;;;;;10.65;5.13;;;;;;;7.02;100.00;100284.59;5045711;28;20111;-63
2022/11/04 05:25:15;;;;;;;11.90;5.65;;;;;;;7.00;100.00;100285.88;5040153;28;20079;-62
2022/11/04 05:27:40;;;;;;;12.15;5.47;;;;;;;6.99;100.00;100292.38;5036512;28;20044;-64
2022/11/04 05:30:06;;;;;;;11.20;6.55;;;;;;;6.98;100.00;100299.75;5034124;28;20040;-62
2022/11/04 05:32:31;;;;;;;13.68;7.38;;;;;;;6.99;100.00;100295.13;5045755;28;20035;-63
2022/11/04 05:34:57;;;;;;;14.18;6.18;;;;;;;6.98;100.00;100297.00;5047527;28;20029;-63
2022/11/04 05:37:22;;;;;;;15.85;6.95;;;;;;;7.00;100.00;100303.09;5061487;28;20148;-63
2022/11/04 05:39:48;;;;;;;18.48;7.10;;;;;;;7.02;100.00;100300.97;5039668;28;20033;-63
2022/11/04 05:42:13;;;;;;;16.08;7.43;;;;;;;7.03;100.00;100307.28;5035154;28;20033;-63
2022/11/04 05:44:38;;;;;;;13.32;7.32;;;;;;;7.06;100.00;100306.00;5042848;28;20091;-63
2022/11/04 05:47:03;;;;;;;17.83;8.25;;;;;;;7.07;100.00;100308.50;5025063;28;20040;-63
2022/11/04 05:49:29;;;;;;;16.48;7.97;;;;;;;7.11;100.00;100308.91;5027072;28;20021;-63
2022/11/04 05:51:54;;;;;;;15.00;7.63;;;;;;;7.15;100.00;100310.97;5027597;28;20040;-63
2022/11/04 05:54:19;;;;;;;13.00;7.32;;;;;;;7.17;100.00;100318.94;5027018;28;20080;-64
2022/11/04 05:56:45;;;;;;;15.35;7.70;;;;;;;7.20;100.00;100322.06;5023075;28;20036;-64
2022/11/04 05:59:10;;;;;;;13.95;8.25;;;;;;;7.24;100.00;100322.44;5040684;28;20446;-63
2022/11/04 06:01:39;;;;;;;15.65;8.35;;;;;;;7.26;100.00;100321.19;5031827;28;20494;-63
2022/11/04 06:04:05;;;;;;;15.55;7.57;;;;;;;7.30;100.00;100324.31;5025828;28;20030;-63
2022/11/04 06:06:34;;;;;;;16.48;8.05;;;;;;;7.35;100.00;100323.63;5026766;28;20100;-63
2022/11/04 06:09:00;;;;;;;14.57;8.05;;;;;;;7.34;100.00;100319.22;5031013;28;20040;-62
2022/11/04 06:11:27;;;;;;;15.07;7.47;;;;;;;7.34;100.00;100325.53;5024981;28;20025;-63
2022/11/04 06:13:54;;;;;;;14.90;7.10;;;;;;;7.34;100.00;100328.25;5040176;28;20033;-63
2022/11/04 06:16:20;;;;;;;14.38;7.50;;;;;;;7.35;100.00;100324.50;5042128;28;20124;-63
2022/11/04 06:18:45;;;;;;;16.58;7.60;;;;;;;7.35;100.00;100323.63;5035026;28;20128;-63
2022/11/04 06:21:13;;;;;;;13.75;7.97;;;;;;;7.35;100.00;100320.88;5046841;28;20456;-63
2022/11/04 06:23:42;;;;;;;16.25;7.45;;;;;;;7.35;100.00;100323.63;5030478;28;20123;-62
2022/11/04 06:26:09;;;;;;;15.98;7.07;;;;;;;7.36;100.00;100334.34;5026315;28;20110;-63
2022/11/04 06:28:34;;;;;;;13.27;7.00;;;;;;;7.35;100.00;100345.47;5041875;28;20029;-63
2022/11/04 06:31:02;;;;;;;11.50;6.65;;;;;;;7.35;100.00;100345.47;5021706;28;20093;-64
2022/11/04 06:33:29;;;;;;;12.85;7.50;;;;;;;7.35;100.00;100351.81;5045609;28;20033;-63
2022/11/04 06:35:59;;;;;;;15.95;7.82;;;;;;;7.37;100.00;100355.13;5046426;28;20029;-63
2022/11/04 06:38:24;;;;;;;16.67;7.28;;;;;;;7.37;100.00;100349.69;5044816;28;20036;-63
2022/11/04 06:40:50;;;;;;;14.45;6.95;;;;;;;7.36;100.00;100350.75;5025076;28;20017;-62
2022/11/04 06:43:15;;;;;;;13.18;7.05;;;;;;;7.36;100.00;100347.19;5039932;28;20112;-63
2022/11/04 06:45:40;;;;;;;13.65;6.68;;;;;;;7.37;100.00;100352.41;5043889;28;20079;-63
2022/11/04 06:48:06;;;;;;;13.52;6.95;;;;;;;7.35;100.00;100356.41;5046028;28;20071;-63
2022/11/04 06:50:31;;;;;;;11.30;6.95;;;;;;;7.31;100.00;100363.41;5030040;28;20038;-63
2022/11/04 06:52:56;;;;;;;12.98;6.82;;;;;;;7.29;100.00;100372.63;5026426;28;20341;-63
2022/11/04 06:55:22;;;;;;;14.77;6.80;;;;;;;7.30;100.00;100378.94;5039531;28;20025;-63
2022/11/04 06:57:47;;;;;;;13.57;6.97;;;;;;;7.32;100.00;100387.75;5045571;28;20087;-63
2022/11/04 07:00:13;;;;;;;18.58;6.72;;;;;;;7.38;100.00;100378.66;5027644;28;20390;-62
2022/11/04 07:02:38;;;;;;;15.77;7.72;;;;;;;7.43;100.00;100388.94;5027165;28;20030;-63
2022/11/04 07:05:03;;;;;;;16.35;7.28;;;;;;;7.50;100.00;100390.56;5022191;28;20124;-62
2022/11/04 07:07:29;;;;;;;12.32;7.20;;;;;;;7.59;100.00;100393.00;5036030;28;20036;-63
2022/11/04 07:09:54;;;;;;;14.13;7.72;;;;;;;7.67;100.00;100393.59;5046540;28;20048;-64
2022/11/04 07:12:21;;;;;;;15.25;6.97;;;;;;;7.74;100.00;100394.34;5044322;28;20147;-63
2022/11/04 07:14:47;;;;;;;13.05;7.03;;;;;;;7.78;100.00;100392.84;5037716;28;20803;-62
2022/11/04 07:17:12;;;;;;;14.25;6.80;;;;;;;7.83;100.00;100403.13;5037485;28;20065;-62
2022/11/04 07:19:37;;;;;;;12.90;7.30;;;;;;;7.90;100.00;100392.13;5027194;28;20431;-63
2022/11/04 07:22:02;;;;;;;14.45;7.05;;;;;;;7.94;100.00;100393.34;5026529;28;20368;-62
2022/11/04 07:24:28;;;;;;;12.55;6.82;;;;;;;7.98;100.00;100398.13;5026335;28;20056;-62
2022/11/04 07:26:54;;;;;;;16.55;6.72;;;;;;;8.02;100.00;100401.28;5033592;28;20033;-63
2022/11/04 07:29:19;;;;;;;13.07;7.10;;;;;;;8.05;100.00;100398.91;5025452;28;20124;-63
2022/11/04 07:31:45;;;;;;;13.88;6.68;;;;;;;8.07;100.00;100398.69;5026127;28;20121;-63
2022/11/04 07:34:10;;;;;;;13.88;6.75;;;;;;;8.13;100.00;100399.69;5023664;28;20040;-62
2022/11/04 07:36:35;;;;;;;12.70;6.63;;;;;;;8.16;100.00;100407.44;5021117;28;20404;-62
2022/11/04 07:39:00;;;;;;;10.68;6.65;;;;;;;8.20;100.00;100408.66;5016609;28;20038;-62
2022/11/04 07:41:26;;;;;;;13.52;6.60;;;;;;;8.26;100.00;100403.13;5026531;28;20029;-62
2022/11/04 07:43:52;;;;;;;14.10;6.50;;;;;;;8.32;100.00;100412.34;5025919;28;20026;-62
2022/11/04 07:46:19;;;;;;;10.52;6.00;;;;;;;8.41;100.00;100410.16;5028368;28;20071;-63
2022/11/04 07:48:44;;;;;;;12.45;6.38;;;;;;;8.50;100.00;100414.25;5037368;28;20030;-63
2022/11/04 07:51:13;;;;;;;10.18;5.75;;;;;;;8.62;100.00;100412.47;5022945;28;20038;-63
2022/11/04 07:53:39;;;;;;;13.52;5.90;;;;;;;8.72;100.00;100412.75;5006413;28;20034;-63
2022/11/04 07:56:10;;;;;;;13.13;6.10;;;;;;;8.83;100.00;100430.31;5021785;28;20025;-63
2022/11/04 07:58:36;;;;;;;13.43;6.43;;;;;;;8.86;100.00;100429.00;5032299;28;20035;-63
2022/11/04 08:01:14;;;;;;;12.80;5.65;;;;;;;8.94;100.00;100426.78;5034065;28;20033;-63
2022/11/04 08:03:40;;;;;;;;;;;;;;;9.07;100.00;100432.13;5029465;28;20042;-63
2022/11/04 08:06:07;;;;;;;11.02;6.10;;;;;;;8.95;100.00;100433.09;5029979;28;19913;-62
2022/11/04 08:08:33;;;;;;;11.50;6.18;;;;;;;8.94;100.00;100442.41;5029450;28;20056;-62
2022/11/04 08:11:02;;;;;;;12.02;5.53;;;;;;;8.93;100.00;100438.81;5035319;28;20400;-62
2022/11/04 08:13:30;;;;;;;11.57;6.25;;;;;;;8.94;100.00;100436.91;5017385;28;20030;-63
2022/11/04 08:15:56;;;;;;;12.30;6.25;;;;;;;8.94;100.00;100429.53;5041210;28;20033;-62
2022/11/04 08:18:21;;;;;;;12.95;5.97;;;;;;;8.98;100.00;100444.44;5023811;28;20471;-64
2022/11/04 08:20:51;;;;;;;10.75;6.75;;;;;;;9.02;100.00;100442.94;5021932;28;20043;-62
2022/11/04 08:23:17;;;;;;;12.05;7.32;;;;;;;9.04;100.00;100448.16;5021825;28;20045;-62
2022/11/04 08:25:43;;;;;;;14.85;6.95;;;;;;;9.04;100.00;100451.75;5028106;28;20034;-62
2022/11/04 08:28:12;;;;;;;12.35;6.80;;;;;;;9.07;100.00;100461.38;5029217;28;20042;-63
2022/11/04 08:30:37;;;;;;;14.60;7.30;;;;;;;9.03;100.00;100458.28;5028802;28;20030;-62
2022/11/04 08:33:04;;;;;;;15.32;6.85;;;;;;;9.05;100.00;100469.84;5034002;28;20465;-62
2022/11/04 08:35:30;;;;;;;9.65;6.93;;;;;;;9.09;100.00;100467.47;5039509;28;20530;-62
2022/11/04 08:37:55;;;;;;;13.38;6.85;;;;;;;9.12;100.00;100469.75;5039562;28;20061;-62
2022/11/04 08:40:21;;;;;;;12.15;7.50;;;;;;;9.18;100.00;100468.84;5031698;28;20120;-63
2022/11/04 08:42:46;;;;;;;13.20;7.10;;;;;;;9.31;100.00;100468.66;5047022;28;20025;-62
2022/11/04 08:45:11;;;;;;;12.50;7.22;;;;;;;9.68;100.00;100470.44;5031078;28;20057;-63
2022/11/04 08:47:38;;;;;;;14.18;7.15;;;;;;;10.32;100.00;100480.63;5033854;28;20038;-63
2022/11/04 08:50:04;;;;;;;12.63;6.57;;;;;;;10.81;100.00;100472.94;5034126;28;20415;-63
2022/11/04 08:52:29;;;;;;;10.20;5.68;;;;;;;11.17;100.00;100477.28;5032623;28;20042;-62
2022/11/04 08:54:54;;;;;;;12.23;5.97;;;;;;;11.75;99.37;100480.03;5029493;28;20040;-63
2022/11/04 08:57:20;;;;;;;11.52;5.57;;;;;;;12.76;95.83;100475.34;5035271;28;20041;-63
2022/11/04 08:59:45;;;;;;;11.88;4.97;;;;;;;14.79;83.38;100464.69;5018593;28;20118;-63
2022/11/04 09:02:17;;;;;;;10.35;4.63;;;;;;;17.02;74.12;100474.41;5018169;28;20033;-62
2022/11/04 09:04:42;;;;;;;9.02;4.50;;;;;;;17.96;66.49;100484.78;5016496;28;20116;-62
2022/11/04 09:07:07;;;;;;;11.25;4.18;;;;;;;17.26;65.37;100488.47;5017540;28;20211;-63
2022/11/04 09:09:33;;;;;;;8.50;3.67;;;;;;;16.18;69.39;100502.81;5022505;28;20049;-62
2022/11/04 09:11:58;;;;;;;9.35;4.30;;;;;;;15.28;71.02;100503.09;5015717;28;20124;-63
2022/11/04 09:14:23;;;;;;;11.65;4.40;;;;;;;14.46;76.13;100516.41;5016622;28;20438;-63
2022/11/04 09:16:48;;;;;;;9.60;4.10;;;;;;;13.87;79.64;100513.69;5019953;28;20030;-63
2022/11/04 09:19:14;;;;;;;9.68;4.22;;;;;;;13.49;80.18;100511.91;5020943;28;20037;-62
2022/11/04 09:21:40;;;;;;;8.27;4.20;;;;;;;13.24;83.36;100515.19;5020235;28;20036;-62
2022/11/04 09:24:06;;;;;;;11.35;4.43;;;;;;;12.96;83.73;100511.47;5014510;28;20036;-63
2022/11/04 09:26:32;;;;;;;8.65;4.32;;;;;;;12.79;83.08;100512.59;5017194;28;20025;-62
2022/11/04 09:28:58;;;;;;;12.30;4.45;;;;;;;12.67;85.28;100515.44;5014719;28;20048;-64
2022/11/04 09:31:25;;;;;;;9.32;4.43;;;;;;;12.58;83.70;100526.06;5018363;28;20068;-63
2022/11/04 09:33:52;;;;;;;10.15;4.93;;;;;;;12.42;83.92;100522.25;5019162;28;20586;-63
2022/11/04 09:36:17;;;;;;;10.90;4.05;;;;;;;12.16;86.07;100531.16;5020096;28;20037;-63
2022/11/04 09:38:43;;;;;;;11.57;4.68;;;;;;;11.99;87.09;100530.31;5023279;28;20569;-63
2022/11/04 09:41:33;;;;;;;11.30;4.25;;;;;;;11.80;88.77;100544.22;5023147;28;20037;-64
2022/11/04 09:44:13;;;;;;;12.13;4.50;;;;;;;11.61;89.75;100551.88;5013818;28;20045;-63
2022/11/04 09:46:39;;;;;;;9.75;4.57;;;;;;;11.50;90.38;100558.22;5015986;28;20591;-63
2022/11/04 09:49:09;;;;;;;12.75;4.85;;;;;;;11.34;90.81;100568.06;5017784;28;20132;-62
2022/11/04 09:51:37;;;;;;;10.98;5.03;;;;;;;11.21;92.38;100567.53;5010104;28;20068;-63
2022/11/04 09:54:11;;;;;;;11.33;5.17;;;;;;;11.11;92.86;100576.38;5016306;28;20582;-63
2022/11/04 09:56:41;;;;;;;12.40;4.85;;;;;;;11.04;93.76;100578.41;5018483;28;20026;-63
2022/11/04 09:59:10;;;;;;;11.35;5.30;;;;;;;11.03;95.50;100576.72;5016345;28;20095;-62
2022/11/04 10:02:00;;;;;;;13.27;5.88;;;;;;;11.01;95.33;100576.16;5017562;28;20037;-62
2022/11/04 10:04:38;;;;;;;12.65;5.20;;;;;;;11.04;96.45;100572.91;5014696;28;20057;-63
2022/11/04 10:07:39;;;;;;;10.63;5.07;;;;;;;11.07;95.85;100577.94;5015500;28;20043;-63
2022/11/04 10:10:28;;;;;;;10.40;5.35;;;;;;;11.12;95.86;100583.53;5010357;28;20049;-62
2022/11/04 10:13:03;;;;;;;13.20;6.32;;;;;;;11.18;96.03;100579.81;5024764;28;20049;-64
2022/11/04 10:15:37;;;;;;;11.02;5.35;;;;;;;11.29;95.31;100580.88;5026335;28;20057;-63
2022/11/04 10:18:20;;;;;;;12.85;5.90;;;;;;;11.50;96.37;100590.38;5025123;28;20184;-63
2022/11/04 10:20:55;;;;;;;13.65;6.10;;;;;;;11.74;94.59;100585.66;5027138;28;20491;-62
2022/11/04 10:23:44;;;;;;;14.07;5.65;;;;;;;12.09;92.90;100591.03;5025751;28;20021;-63
2022/11/04 10:26:23;;;;;;;10.82;5.82;;;;;;;12.34;90.60;100587.91;5026311;28;20038;-64
2022/11/04 10:28:57;;;;;;;11.25;5.63;;;;;;;12.63;88.38;100591.44;5025433;28;20041;-64
2022/11/04 10:31:23;;;;;;;13.38;5.80;;;;;;;13.02;87.95;100588.72;5026181;28;20577;-62
2022/11/04 10:33:53;;;;;;;13.02;5.78;;;;;;;13.12;87.65;100597.13;5026510;28;20072;-63
2022/11/04 10:36:20;;;;;;;11.32;5.68;;;;;;;13.08;84.31;100598.75;5024826;28;20057;-63
2022/11/04 10:38:48;;;;;;;11.75;5.70;;;;;;;13.07;83.86;100599.81;5026506;28;20124;-63
2022/11/04 10:41:23;;;;;;;14.65;6.47;;;;;;;13.09;85.35;100601.25;5025781;28;20120;-62
2022/11/04 10:43:51;;;;;;;11.85;6.20;;;;;;;13.09;84.69;100605.94;5026433;28;20654;-65
2022/11/04 10:46:39;;;;;;;15.50;6.40;;;;;;;12.99;85.82;100610.22;5026564;28;20476;-63
2022/11/04 10:49:07;;;;;;;15.60;6.70;;;;;;;12.92;84.29;100615.03;5025752;28;20037;-62
2022/11/04 10:51:32;;;;;;;11.98;6.90;;;;;;;13.03;84.30;100613.31;5024614;28;20409;-64
2022/11/04 10:53:59;;;;;;;12.05;7.13;;;;;;;13.24;85.28;100625.50;5024553;28;20021;-63
2022/11/04 10:56:41;;;;;;;14.60;6.82;;;;;;;13.42;84.94;100627.94;5026195;28;20042;-63
2022/11/04 10:59:29;;;;;;;13.70;6.53;;;;;;;13.69;83.11;100613.41;5014499;28;20033;-63
2022/11/04 11:01:59;;;;;;;11.65;6.43;;;;;;;13.67;80.51;100618.34;5025237;28;20480;-63
2022/11/04 11:04:34;;;;;;;12.48;6.60;;;;;;;13.80;83.06;100620.72;5026355;28;20059;-64
2022/11/04 11:07:02;;;;;;;12.00;7.43;;;;;;;13.97;82.33;100617.88;5024330;28;20033;-64
2022/11/04 11:09:30;;;;;;;11.00;7.03;;;;;;;14.01;80.97;100619.03;5025313;28;20050;-62
2022/11/04 11:12:05;;;;;;;11.27;6.80;;;;;;;13.90;82.48;100614.47;5026414;28;20391;-62
2022/11/04 11:14:30;;;;;;;15.60;7.93;;;;;;;13.90;82.08;100618.06;5023914;28;20040;-64
2022/11/04 11:17:16;;;;;;;13.17;7.47;;;;;;;14.49;81.13;100612.63;5025153;28;20120;-62
2022/11/04 11:20:06;;;;;;;14.52;7.57;;;;;;;14.45;79.84;100611.47;5022908;28;20284;-63
2022/11/04 11:22:40;;;;;;;14.50;8.10;;;;;;;14.40;79.41;100621.66;5034091;28;20045;-63
2022/11/04 11:25:21;;;;;;;14.40;7.82;;;;;;;15.49;76.15;100617.50;5025717;28;20038;-63
2022/11/04 11:27:56;;;;;;;14.73;8.73;;;;;;;15.69;74.43;100625.91;5026820;28;20033;-64
2022/11/04 11:30:27;;;;;;;13.38;8.43;;;;;;;16.28;70.36;100630.28;5029170;28;20029;-63
2022/11/04 11:32:56;;;;;;;12.25;7.75;;;;;;;15.90;68.47;100626.84;5028787;28;20026;-63
2022/11/04 11:35:26;;;;;;;12.68;7.95;;;;;;;16.42;67.60;100620.31;5024584;28;20042;-63
2022/11/04 11:37:52;;;;;;;13.13;6.82;;;;;;;17.30;63.30;100608.09;5028481;28;20124;-63
2022/11/04 11:40:36;;;;;;;11.90;7.30;;;;;;;18.01;64.35;100602.28;5030376;28;20353;-63
2022/11/04 11:43:03;;;;;;;11.82;7.10;;;;;;;17.59;60.84;100611.06;5028527;28;20017;-63
2022/11/04 11:45:30;;;;;;;14.30;7.45;;;;;;;18.23;61.62;100610.22;5029430;28;20376;-64
2022/11/04 11:47:55;;;;;;;12.30;7.55;;;;;;;19.24;58.03;100607.75;5024785;28;20037;-62
2022/11/04 11:50:29;;;;;;;10.68;7.05;;;;;;;19.73;56.46;100617.81;5028611;28;20040;-63
2022/11/04 11:53:12;;;;;;;13.93;7.03;;;;;;;20.53;57.02;100622.59;5027360;28;20030;-63
2022/11/04 11:55:41;;;;;;;10.13;6.65;;;;;;;20.12;54.14;100630.66;5029137;28;20064;-62
2022/11/04 11:58:21;;;;;;;12.95;7.35;;;;;;;19.34;56.95;100629.09;5026599;28;20467;-63