Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:28;;;;;;;35.22;15.40;;;;;;;2.49;100.00;99752.25;5147636;27;20030;-65
2021/12/10 00:02:54;;;;;;;32.80;14.43;;;;;;;2.38;100.00;99766.16;5139535;27;20141;-64
2021/12/10 00:05:34;;;;;;;33.17;14.40;;;;;;;2.20;100.00;99768.09;5129991;27;20027;-66
2021/12/10 00:08:00;;;;;;;40.13;17.35;;;;;;;2.37;100.00;99761.78;5119950;27;20035;-66
2021/12/10 00:10:32;;;;;;;38.80;17.55;;;;;;;2.20;100.00;99754.88;5127472;27;20034;-66
2021/12/10 00:12:59;;;;;;;32.40;16.50;;;;;;;2.32;100.00;99748.81;5139793;27;20023;-65
2021/12/10 00:15:28;;;;;;;46.05;22.65;;;;;;;2.36;100.00;99736.25;5143351;27;20030;-65
2021/12/10 00:17:56;;;;;;;32.65;14.18;;;;;;;2.27;100.00;99744.75;5137895;27;20111;-66
2021/12/10 00:20:24;;;;;;;34.83;17.73;;;;;;;2.42;100.00;99735.84;5142873;27;20378;-66
2021/12/10 00:22:56;;;;;;;37.15;15.55;;;;;;;2.36;100.00;99733.59;5143032;27;20133;-66
2021/12/10 00:25:26;;;;;;;43.17;22.50;;;;;;;2.47;100.00;99733.78;5137551;27;20462;-66
2021/12/10 00:27:53;;;;;;;39.42;20.35;;;;;;;2.32;100.00;99721.47;5124693;27;20050;-66
2021/12/10 00:30:19;;;;;;;33.88;18.10;;;;;;;2.44;100.00;99723.34;5146088;27;20500;-65
2021/12/10 00:32:53;;;;;;;30.80;17.70;;;;;;;2.24;100.00;99704.25;5122819;27;20064;-65
2021/12/10 00:35:23;;;;;;;33.08;15.65;;;;;;;2.16;100.00;99714.47;5145193;27;20034;-65
2021/12/10 00:37:49;;;;;;;32.95;14.43;;;;;;;2.41;100.00;99691.75;5126435;27;20027;-65
2021/12/10 00:40:15;;;;;;;35.22;23.27;;;;;;;2.63;100.00;99712.47;5144036;27;20023;-66
2021/12/10 00:42:41;;;;;;;44.22;12.85;;;;;;;2.50;100.00;99703.59;5121149;27;20027;-66
2021/12/10 00:45:10;;;;;;;27.70;18.25;;;;;;;2.53;100.00;99695.44;5144063;27;20593;-66
2021/12/10 00:47:36;;;;;;;19.70;9.57;;;;;;;2.40;100.00;99687.41;5143662;27;20030;-65
2021/12/10 00:50:03;;;;;;;29.02;18.48;;;;;;;2.84;99.29;99693.50;5146675;27;20037;-66
2021/12/10 00:52:28;;;;;;;19.75;13.48;;;;;;;2.52;98.51;99681.34;5143764;27;20114;-65
2021/12/10 00:54:53;;;;;;;28.27;16.92;;;;;;;2.70;99.22;99678.47;5139107;27;20117;-65
2021/12/10 00:57:19;;;;;;;26.88;13.15;;;;;;;2.45;98.85;99679.19;5140199;27;20126;-65
2021/12/10 00:59:47;;;;;;;34.97;14.00;;;;;;;2.23;100.00;99672.59;5140770;27;20030;-65
2021/12/10 01:02:17;;;;;;;29.85;15.88;;;;;;;2.35;100.00;99663.84;5128273;27;20030;-65
2021/12/10 01:04:46;;;;;;;27.27;16.30;;;;;;;2.71;98.17;99651.03;5145224;27;20030;-64
2021/12/10 01:07:15;;;;;;;25.90;16.27;;;;;;;2.60;98.65;99637.63;5141880;27;20022;-64
2021/12/10 01:09:45;;;;;;;28.08;15.73;;;;;;;2.49;99.21;99643.59;5143079;27;20022;-65
2021/12/10 01:12:19;;;;;;;29.17;14.77;;;;;;;2.27;99.22;99630.84;5139581;27;20031;-65
2021/12/10 01:15:01;;;;;;;21.48;11.60;;;;;;;2.23;99.54;99628.38;5141671;27;20026;-64
2021/12/10 01:28:42;;;;;;;26.05;12.52;;;;;;;2.09;100.00;99597.47;5099205;27;20045;-65
2021/12/10 01:31:08;;;;;;;27.40;11.48;;;;;;;1.90;100.00;99581.03;5141442;27;20075;-66
2021/12/10 01:33:33;;;;;;;15.55;9.35;;;;;;;1.95;100.00;99589.56;5134414;27;20443;-65
2021/12/10 01:36:00;;;;;;;29.48;12.48;;;;;;;1.95;100.00;99594.84;5143346;27;20110;-66
2021/12/10 01:38:27;;;;;;;25.75;12.40;;;;;;;2.10;100.00;99582.44;5143705;27;20042;-65
2021/12/10 01:40:56;;;;;;;24.52;13.10;;;;;;;2.05;100.00;99577.41;5144989;27;20030;-65
2021/12/10 01:43:23;;;;;;;19.05;9.27;;;;;;;2.03;100.00;99576.66;5142520;27;20019;-65
2021/12/10 01:45:52;;;;;;;19.92;10.07;;;;;;;2.07;100.00;99582.66;5140925;27;20023;-65
2021/12/10 01:48:24;;;;;;;18.85;9.40;;;;;;;1.90;100.00;99567.81;5143982;27;20015;-65
2021/12/10 01:50:50;;;;;;;21.00;9.93;;;;;;;1.98;100.00;99562.91;5142244;27;20303;-65
2021/12/10 01:53:18;;;;;;;19.00;8.88;;;;;;;1.86;100.00;99553.06;5139527;27;20022;-65
2021/12/10 01:55:46;;;;;;;16.30;9.35;;;;;;;1.98;100.00;99556.72;5104325;27;20034;-65
2021/12/10 01:58:15;;;;;;;13.65;8.25;;;;;;;2.01;99.93;99554.72;5142205;27;20030;-65
2021/12/10 02:00:43;;;;;;;19.15;9.15;;;;;;;2.04;99.51;99551.06;5139704;27;20411;-65
2021/12/10 02:03:09;;;;;;;17.02;7.15;;;;;;;1.96;99.58;99546.25;5140381;27;20539;-66
2021/12/10 02:05:35;;;;;;;12.32;7.03;;;;;;;1.88;100.00;99546.72;5124434;27;20034;-66
2021/12/10 02:08:00;;;;;;;22.05;6.93;;;;;;;1.78;100.00;99535.00;5138461;27;20101;-65
2021/12/10 02:10:28;;;;;;;12.98;7.00;;;;;;;1.88;99.88;99530.00;5140066;27;20041;-64
2021/12/10 02:12:54;;;;;;;17.02;5.90;;;;;;;1.84;99.82;99524.06;5141167;27;20026;-65
2021/12/10 02:15:21;;;;;;;12.55;5.90;;;;;;;1.72;100.00;99514.22;5139936;27;20091;-66
2021/12/10 02:17:49;;;;;;;14.25;6.82;;;;;;;1.86;99.85;99511.53;5126729;27;20042;-66
2021/12/10 02:20:18;;;;;;;16.83;6.75;;;;;;;1.88;99.57;99500.88;5143177;27;20501;-65
2021/12/10 02:22:46;;;;;;;13.48;5.88;;;;;;;1.67;99.73;99498.63;5127396;27;20019;-66
2021/12/10 02:25:12;;;;;;;16.90;7.32;;;;;;;1.79;99.69;99489.06;5140801;27;20031;-66
2021/12/10 02:27:37;;;;;;;14.85;6.40;;;;;;;1.93;99.24;99482.91;5137304;27;20697;-66
2021/12/10 02:30:07;;;;;;;18.83;6.13;;;;;;;1.85;98.99;99472.81;5140347;27;20029;-66
2021/12/10 02:32:32;;;;;;;9.13;4.65;;;;;;;1.68;99.21;99459.78;5139840;27;22425;-66
2021/12/10 02:34:57;;;;;;;11.77;5.60;;;;;;;1.78;99.76;99479.44;5138651;27;20034;-66
2021/12/10 02:37:23;;;;;;;11.18;5.38;;;;;;;1.43;99.58;99456.88;5127094;27;20037;-66
2021/12/10 02:39:48;;;;;;;9.65;5.60;;;;;;;1.72;99.73;99470.06;5141160;27;20034;-65
2021/12/10 02:42:14;;;;;;;14.30;5.25;;;;;;;1.52;100.00;99468.69;5140433;27;20059;-66
2021/12/10 02:44:39;;;;;;;12.75;6.25;;;;;;;1.69;100.00;99456.19;5108439;27;20058;-65
2021/12/10 02:47:05;;;;;;;10.68;5.30;;;;;;;1.62;100.00;99445.97;5140619;27;20031;-66
2021/12/10 02:49:31;;;;;;;15.93;5.97;;;;;;;1.49;100.00;99447.72;5142362;27;20030;-64
2021/12/10 02:51:56;;;;;;;11.73;5.80;;;;;;;1.42;100.00;99428.75;5129542;27;20534;-66
2021/12/10 02:54:32;;;;;;;10.25;5.53;;;;;;;1.49;100.00;99419.44;5126024;27;20035;-66
2021/12/10 02:56:58;;;;;;;12.77;5.75;;;;;;;1.58;99.76;99420.69;5145215;27;20054;-65
2021/12/10 02:59:23;;;;;;;8.82;4.82;;;;;;;1.50;99.71;99409.72;5143241;27;21624;-66
2021/12/10 03:01:54;;;;;;;11.18;6.15;;;;;;;1.48;100.00;99407.16;5130931;27;20054;-66
2021/12/10 03:04:19;;;;;;;7.68;4.38;;;;;;;1.53;99.91;99411.31;5148160;27;20030;-66
2021/12/10 03:06:55;;;;;;;8.85;4.80;;;;;;;1.47;99.96;99405.47;5129409;27;20014;-66
2021/12/10 03:09:21;;;;;;;13.98;6.38;;;;;;;1.43;99.90;99390.75;5145945;27;20034;-65
2021/12/10 03:11:48;;;;;;;10.77;6.10;;;;;;;1.67;98.72;99399.88;5142222;27;20047;-66
2021/12/10 03:14:17;;;;;;;11.32;6.07;;;;;;;1.66;98.92;99393.75;5147120;27;20045;-66
2021/12/10 03:16:43;;;;;;;11.38;5.65;;;;;;;1.63;98.90;99399.22;5147985;27;20027;-66
2021/12/10 03:19:08;;;;;;;11.48;5.25;;;;;;;1.52;99.29;99383.16;5148519;27;20033;-66
2021/12/10 03:21:37;;;;;;;12.48;5.25;;;;;;;1.63;98.86;99393.94;5146941;27;20018;-66
2021/12/10 03:24:03;;;;;;;13.70;5.35;;;;;;;1.75;98.44;99373.78;5144757;27;20037;-66
2021/12/10 03:26:30;;;;;;;9.10;4.68;;;;;;;1.69;98.64;99369.72;5145224;27;20022;-66
2021/12/10 03:28:55;;;;;;;7.20;4.00;;;;;;;1.80;97.82;99364.56;5142216;27;20030;-66
2021/12/10 03:31:22;;;;;;;11.80;6.13;;;;;;;1.57;98.54;99374.00;5146034;27;20069;-66
2021/12/10 03:33:48;;;;;;;8.63;4.07;;;;;;;1.74;98.47;99362.31;5147055;27;20423;-66
2021/12/10 03:36:14;;;;;;;9.80;5.18;;;;;;;1.92;97.67;99359.44;5144972;27;20019;-64
2021/12/10 03:38:39;;;;;;;12.57;5.13;;;;;;;1.71;97.79;99359.91;5145493;27;20023;-66
2021/12/10 03:41:06;;;;;;;9.75;5.75;;;;;;;1.55;98.79;99364.47;5142481;27;20027;-65
2021/12/10 03:43:32;;;;;;;10.43;4.90;;;;;;;1.54;98.56;99353.03;5143890;27;20026;-65
2021/12/10 03:45:58;;;;;;;10.25;4.85;;;;;;;1.68;98.20;99344.22;5146476;27;20615;-65
2021/12/10 03:48:28;;;;;;;7.32;3.78;;;;;;;1.71;97.89;99327.28;5144335;27;20050;-65
2021/12/10 03:50:54;;;;;;;10.10;4.30;;;;;;;1.82;96.83;99332.72;5145816;27;20034;-66
2021/12/10 03:53:20;;;;;;;17.00;6.82;;;;;;;1.72;97.43;99323.69;5125865;27;20059;-66
2021/12/10 03:55:47;;;;;;;10.05;4.30;;;;;;;1.70;98.20;99323.81;5144003;27;20464;-66
2021/12/10 03:58:13;;;;;;;7.72;3.63;;;;;;;1.72;97.63;99318.41;5144804;27;20518;-65
2021/12/10 04:00:46;;;;;;;11.73;4.50;;;;;;;1.66;97.72;99306.44;5125028;27;20026;-66
2021/12/10 04:03:18;;;;;;;7.10;3.67;;;;;;;1.65;97.92;99310.84;5128021;27;20011;-66
2021/12/10 04:05:43;;;;;;;7.03;4.25;;;;;;;1.59;99.11;99302.47;5144678;27;20106;-65
2021/12/10 04:08:09;;;;;;;11.32;5.25;;;;;;;1.64;98.61;99303.03;5148110;27;20022;-66
2021/12/10 04:10:35;;;;;;;12.10;5.72;;;;;;;1.45;98.84;99313.94;5144195;27;20034;-66
2021/12/10 04:13:00;;;;;;;10.88;6.00;;;;;;;1.46;99.02;99287.38;5126871;27;20069;-65
2021/12/10 04:15:28;;;;;;;13.73;5.43;;;;;;;1.63;99.25;99307.44;5142204;27;20054;-66
2021/12/10 04:17:55;;;;;;;13.68;4.63;;;;;;;1.65;98.77;99297.63;5139057;27;20027;-65
2021/12/10 04:20:22;;;;;;;10.77;5.07;;;;;;;1.42;99.28;99293.84;5143444;27;20043;-66
2021/12/10 04:22:49;;;;;;;11.57;6.15;;;;;;;1.45;99.51;99287.50;5127959;27;20469;-65
2021/12/10 04:25:16;;;;;;;13.07;5.30;;;;;;;1.50;99.08;99280.13;5145651;27;20044;-66
2021/12/10 04:27:44;;;;;;;13.77;5.57;;;;;;;1.64;98.72;99274.75;5143181;27;20370;-65
2021/12/10 04:30:12;;;;;;;12.32;6.03;;;;;;;1.73;98.35;99278.59;5142961;27;20038;-65
2021/12/10 04:32:38;;;;;;;9.10;4.32;;;;;;;1.44;98.31;99246.13;5143408;27;20042;-64
2021/12/10 04:35:04;;;;;;;10.73;5.03;;;;;;;1.48;98.69;99269.63;5140151;27;20018;-65
2021/12/10 04:37:29;;;;;;;11.27;6.70;;;;;;;1.69;98.40;99263.88;5143919;27;20018;-64
2021/12/10 04:39:55;;;;;;;9.65;5.00;;;;;;;1.58;98.14;99258.44;5142065;27;20049;-65
2021/12/10 04:42:23;;;;;;;6.45;4.65;;;;;;;1.62;98.13;99260.78;5144278;27;20029;-67
2021/12/10 04:44:52;;;;;;;7.78;4.10;;;;;;;1.47;98.31;99252.06;5122290;27;20019;-65
2021/12/10 04:47:18;;;;;;;13.23;4.65;;;;;;;1.67;97.88;99247.25;5143343;27;20045;-65
2021/12/10 04:49:43;;;;;;;9.63;3.90;;;;;;;1.63;97.78;99240.47;5124694;27;20023;-64
2021/12/10 04:52:09;;;;;;;6.18;2.60;;;;;;;1.56;97.76;99234.75;5147845;27;20130;-65
2021/12/10 04:54:35;;;;;;;7.07;3.28;;;;;;;1.43;97.96;99208.25;5144828;27;20113;-66
2021/12/10 04:57:00;;;;;;;14.07;5.32;;;;;;;1.77;97.53;99213.94;5145618;27;20038;-64
2021/12/10 04:59:28;;;;;;;8.13;4.03;;;;;;;1.60;97.61;99214.22;5143498;27;20088;-66
2021/12/10 05:01:55;;;;;;;13.25;4.82;;;;;;;1.56;97.67;99203.00;5149122;27;20023;-65
2021/12/10 05:04:21;;;;;;;4.47;2.90;;;;;;;1.65;97.05;99196.25;5142444;27;20059;-66
2021/12/10 05:06:46;;;;;;;3.67;3.28;;;;;;;1.62;97.45;99202.56;5145679;27;20054;-66
2021/12/10 05:09:12;;;;;;;15.25;4.22;;;;;;;1.78;97.31;99198.91;5143827;27;20379;-65
2021/12/10 05:11:37;;;;;;;4.35;3.30;;;;;;;1.79;97.09;99187.38;5129774;27;20023;-65
2021/12/10 05:14:03;;;;;;;7.05;3.20;;;;;;;1.78;96.77;99173.28;5142891;27;20470;-65
2021/12/10 05:16:28;;;;;;;14.18;4.60;;;;;;;1.97;96.33;99174.69;5125589;27;20116;-65
2021/12/10 05:19:01;;;;;;;6.82;3.97;;;;;;;1.99;95.85;99172.75;5142294;27;20023;-64
2021/12/10 05:21:30;;;;;;;12.48;4.05;;;;;;;2.04;95.55;99154.75;5147631;27;20431;-65
2021/12/10 05:23:56;;;;;;;6.97;3.42;;;;;;;2.06;95.31;99162.63;5141095;27;20018;-65
2021/12/10 05:26:21;;;;;;;11.32;4.22;;;;;;;2.14;95.20;99175.31;5146591;27;20030;-65
2021/12/10 05:28:46;;;;;;;11.40;4.18;;;;;;;2.08;95.13;99168.66;5139403;27;20030;-64
2021/12/10 05:31:12;;;;;;;7.13;3.45;;;;;;;2.10;95.60;99166.75;5146696;27;20034;-65
2021/12/10 05:33:37;;;;;;;8.27;3.13;;;;;;;1.85;95.90;99146.41;5121678;27;20115;-65
2021/12/10 05:36:04;;;;;;;11.90;3.92;;;;;;;2.17;95.15;99160.06;5145768;27;20648;-65
2021/12/10 05:38:31;;;;;;;7.35;3.67;;;;;;;2.20;94.74;99161.66;5126051;27;20030;-66
2021/12/10 05:40:57;;;;;;;9.10;2.95;;;;;;;2.04;95.10;99138.03;5143703;27;20023;-64
2021/12/10 05:43:22;;;;;;;14.38;4.40;;;;;;;2.13;95.34;99144.50;5125381;27;20037;-65
2021/12/10 05:45:48;;;;;;;9.93;3.38;;;;;;;2.22;94.95;99143.84;5143799;27;20023;-66
2021/12/10 05:48:14;;;;;;;12.35;4.25;;;;;;;2.27;94.75;99133.75;5139706;27;20037;-64
2021/12/10 05:50:39;;;;;;;7.35;2.88;;;;;;;2.20;94.25;99133.34;5122683;27;20027;-66
2021/12/10 05:53:06;;;;;;;11.52;3.60;;;;;;;2.25;94.62;99143.66;5145191;27;20109;-65
2021/12/10 05:55:31;;;;;;;8.65;2.85;;;;;;;2.24;94.69;99134.84;5122982;27;20040;-67
2021/12/10 05:57:57;;;;;;;8.93;3.70;;;;;;;2.35;94.28;99127.94;5125954;27;20023;-65
2021/12/10 06:00:30;;;;;;;4.32;2.13;;;;;;;2.32;94.77;99138.75;5140487;27;20027;-65
2021/12/10 06:02:55;;;;;;;13.07;4.25;;;;;;;2.35;95.62;99128.78;5144174;27;20034;-66
2021/12/10 06:05:21;;;;;;;10.48;3.78;;;;;;;2.34;95.45;99128.91;5143954;27;20022;-65
2021/12/10 06:07:47;;;;;;;5.82;3.00;;;;;;;2.21;96.12;99140.34;5144603;27;20450;-65
2021/12/10 06:10:14;;;;;;;11.45;4.00;;;;;;;2.38;95.84;99120.63;5105259;27;20371;-66
2021/12/10 06:12:41;;;;;;;7.07;3.60;;;;;;;2.34;96.20;99119.13;5142482;27;20034;-65
2021/12/10 06:15:07;;;;;;;5.63;2.90;;;;;;;2.35;95.29;99114.69;5141592;27;20030;-65
2021/12/10 06:17:33;;;;;;;5.60;2.53;;;;;;;2.24;95.67;99118.94;5139996;27;20043;-67
2021/12/10 06:19:59;;;;;;;11.82;3.67;;;;;;;2.47;94.52;99110.31;5140619;27;20031;-65
2021/12/10 06:22:25;;;;;;;6.07;2.58;;;;;;;2.37;94.83;99096.91;5140123;27;20450;-65
2021/12/10 06:24:50;;;;;;;11.05;4.05;;;;;;;2.36;95.00;99104.00;5140580;27;20026;-64
2021/12/10 06:27:15;;;;;;;9.70;3.28;;;;;;;2.33;95.44;99095.44;5138088;27;20018;-65
2021/12/10 06:29:42;;;;;;;8.88;3.47;;;;;;;2.41;95.40;99103.66;5135194;27;20044;-66
2021/12/10 06:32:09;;;;;;;12.68;3.28;;;;;;;2.37;94.49;99091.59;5144733;27;20113;-64
2021/12/10 06:34:35;;;;;;;4.78;2.20;;;;;;;2.39;94.61;99094.97;5114586;27;20143;-65
2021/12/10 06:37:00;;;;;;;10.55;3.05;;;;;;;2.45;94.49;99088.41;5118575;27;20031;-66
2021/12/10 06:39:26;;;;;;;12.90;4.13;;;;;;;2.50;94.88;99102.16;5131208;27;20058;-65
2021/12/10 06:41:52;;;;;;;5.50;3.00;;;;;;;2.59;94.26;99092.69;5144000;27;20125;-65
2021/12/10 06:44:18;;;;;;;8.35;3.08;;;;;;;2.53;93.47;99102.78;5139028;27;20059;-66
2021/12/10 06:46:45;;;;;;;5.82;2.10;;;;;;;2.23;94.32;99077.53;5137468;27;20039;-65
2021/12/10 06:49:11;;;;;;;10.05;3.03;;;;;;;2.36;94.41;99097.84;5121309;27;20022;-65
2021/12/10 06:51:37;;;;;;;8.90;3.08;;;;;;;2.45;93.99;99097.19;5136568;27;20029;-66
2021/12/10 06:54:03;;;;;;;6.20;2.53;;;;;;;2.48;93.38;99104.06;5140463;27;20385;-66
2021/12/10 06:56:29;;;;;;;9.77;3.08;;;;;;;2.52;92.89;99086.97;5135686;27;20375;-65
2021/12/10 06:58:55;;;;;;;8.70;3.63;;;;;;;2.38;93.64;99095.94;5137188;27;20027;-67
2021/12/10 07:01:27;;;;;;;10.60;2.97;;;;;;;2.39;93.19;99100.25;5118253;27;20103;-66
2021/12/10 07:03:55;;;;;;;12.15;3.65;;;;;;;2.50;93.45;99097.69;5137623;27;20027;-66
2021/12/10 07:06:22;;;;;;;6.15;2.47;;;;;;;2.35;93.18;99080.28;5121187;27;20032;-66
2021/12/10 07:08:47;;;;;;;6.30;2.58;;;;;;;2.52;93.77;99094.91;5135984;27;20118;-65
2021/12/10 07:11:15;;;;;;;10.15;2.47;;;;;;;2.52;93.09;99109.03;5122403;27;20019;-67
2021/12/10 07:13:44;;;;;;;9.02;2.15;;;;;;;2.50;94.16;99100.34;5123149;27;20027;-66
2021/12/10 07:16:10;;;;;;;10.18;2.60;;;;;;;2.57;93.95;99111.34;5119596;27;20019;-66
2021/12/10 07:18:36;;;;;;;16.80;3.15;;;;;;;2.49;93.64;99108.41;5137112;27;20118;-66
2021/12/10 07:21:03;;;;;;;12.13;3.17;;;;;;;2.44;95.13;99106.06;5117647;27;20715;-65
2021/12/10 07:23:28;;;;;;;6.78;2.72;;;;;;;2.57;94.20;99099.91;5143726;27;20019;-65
2021/12/10 07:25:53;;;;;;;9.57;3.05;;;;;;;2.58;93.61;99096.31;5138814;27;20707;-66
2021/12/10 07:28:19;;;;;;;9.00;2.95;;;;;;;2.59;93.95;99100.66;5137924;27;20027;-65
2021/12/10 07:30:45;;;;;;;7.32;2.85;;;;;;;2.51;94.64;99104.69;5141115;27;20444;-65
2021/12/10 07:33:11;;;;;;;11.35;2.90;;;;;;;2.57;94.54;99100.75;5119584;27;20058;-64
2021/12/10 07:35:37;;;;;;;11.40;3.97;;;;;;;2.66;93.68;99092.13;5140535;27;20039;-65
2021/12/10 07:38:03;;;;;;;7.53;3.40;;;;;;;2.69;93.80;99094.56;5145198;27;20050;-66
2021/12/10 07:40:31;;;;;;;9.55;3.42;;;;;;;2.67;93.51;99095.63;5142755;27;20445;-65
2021/12/10 07:42:57;;;;;;;12.48;3.65;;;;;;;2.69;92.68;99088.41;5142608;27;20026;-65
2021/12/10 07:45:24;;;;;;;11.02;3.95;;;;;;;2.70;92.79;99095.41;5143540;27;20076;-66
2021/12/10 07:47:55;;;;;;;10.68;3.90;;;;;;;2.54;93.90;99087.72;5124283;27;20086;-66
2021/12/10 07:50:26;;;;;;;15.40;4.43;;;;;;;2.83;92.66;99104.16;5122836;27;20030;-66
2021/12/10 07:52:56;;;;;;;5.90;3.67;;;;;;;2.85;92.34;99106.69;5141094;27;20027;-66
2021/12/10 07:55:27;;;;;;;10.85;3.67;;;;;;;2.68;92.97;99106.13;5121108;27;20022;-66
2021/12/10 07:57:53;;;;;;;10.05;3.85;;;;;;;2.79;93.27;99101.81;5119373;27;20639;-65
2021/12/10 08:00:20;;;;;;;8.13;3.85;;;;;;;2.75;93.02;99114.47;5141854;27;20101;-66
2021/12/10 08:02:46;;;;;;;7.90;4.13;;;;;;;2.79;92.86;99107.13;5123406;27;20391;-66
2021/12/10 08:05:12;;;;;;;13.35;4.05;;;;;;;2.77;92.07;99106.41;5142461;27;20034;-66
2021/12/10 08:07:38;;;;;;;11.13;4.68;;;;;;;2.87;91.73;99095.97;5126363;27;20523;-65
2021/12/10 08:10:08;;;;;;;6.60;2.95;;;;;;;2.85;92.17;99107.53;5141445;27;20031;-66
2021/12/10 08:12:33;;;;;;;7.88;4.30;;;;;;;2.90;91.85;99104.53;5144888;27;20701;-66
2021/12/10 08:14:59;;;;;;;12.55;4.57;;;;;;;2.82;91.34;99110.41;5144009;27;20026;-65
2021/12/10 08:17:24;;;;;;;8.10;3.63;;;;;;;2.96;91.27;99092.63;5118821;27;20084;-66
2021/12/10 08:19:51;;;;;;;7.53;3.90;;;;;;;2.99;90.60;99111.81;5138743;27;20608;-64
2021/12/10 08:22:17;;;;;;;10.18;5.07;;;;;;;3.06;91.21;99111.34;5140337;27;20062;-66
2021/12/10 08:24:42;;;;;;;11.38;4.93;;;;;;;3.11;90.59;99111.84;5138746;27;20105;-65
2021/12/10 08:27:08;;;;;;;10.85;4.00;;;;;;;2.95;90.73;99097.09;5140497;27;20075;-67
2021/12/10 08:29:37;;;;;;;11.18;3.72;;;;;;;2.93;90.54;99106.97;5119733;27;20039;-67
2021/12/10 08:32:03;;;;;;;11.00;4.78;;;;;;;3.17;90.04;99111.41;5138251;27;20095;-65
2021/12/10 08:34:29;;;;;;;8.55;5.03;;;;;;;2.95;89.33;99107.69;5140062;27;20506;-66
2021/12/10 08:36:55;;;;;;;9.00;5.15;;;;;;;2.99;91.04;99114.47;5139294;27;20044;-65
2021/12/10 08:39:20;;;;;;;16.98;4.60;;;;;;;3.08;89.29;99112.94;5140234;27;20061;-67
2021/12/10 08:41:46;;;;;;;10.05;4.20;;;;;;;3.03;89.67;99104.47;5142591;27;20026;-65
2021/12/10 08:44:12;;;;;;;9.93;4.45;;;;;;;3.32;88.44;99113.84;5139144;27;20152;-66
2021/12/10 08:46:39;;;;;;;11.88;5.10;;;;;;;3.33;88.33;99118.19;5142785;27;20023;-65
2021/12/10 08:49:05;;;;;;;11.57;3.45;;;;;;;3.25;88.63;99122.31;5137180;27;20026;-66
2021/12/10 08:51:38;;;;;;;9.13;3.65;;;;;;;3.28;88.49;99115.91;5140940;27;20092;-66
2021/12/10 08:54:03;;;;;;;7.70;4.15;;;;;;;3.35;88.11;99114.50;5139871;27;20027;-66
2021/12/10 08:56:29;;;;;;;6.88;3.47;;;;;;;3.08;89.17;99107.63;5135614;27;20025;-67
2021/12/10 08:58:56;;;;;;;6.05;3.22;;;;;;;3.25;88.09;99116.13;5137898;27;20023;-66
2021/12/10 09:01:26;;;;;;;9.10;4.65;;;;;;;3.37;88.83;99120.53;5138310;27;20549;-64
2021/12/10 09:03:54;;;;;;;9.43;4.63;;;;;;;3.28;88.47;99123.88;5123018;27;20110;-65
2021/12/10 09:06:22;;;;;;;9.30;3.90;;;;;;;3.14;89.08;99119.59;5139917;27;20017;-64
2021/12/10 09:08:48;;;;;;;13.88;5.28;;;;;;;3.32;88.87;99127.97;5138514;27;20628;-65
2021/12/10 09:11:14;;;;;;;8.88;3.63;;;;;;;3.30;88.04;99117.50;5142434;27;20048;-66
2021/12/10 09:13:40;;;;;;;12.40;4.20;;;;;;;3.34;88.62;99133.16;5137720;27;20019;-66
2021/12/10 09:16:12;;;;;;;6.60;3.45;;;;;;;3.38;88.64;99135.50;5142172;27;20084;-64
2021/12/10 09:18:39;;;;;;;13.93;4.07;;;;;;;3.37;87.83;99133.78;5139705;27;20031;-66
2021/12/10 09:21:08;;;;;;;11.27;4.35;;;;;;;3.52;87.26;99150.38;5139683;27;20034;-67
2021/12/10 09:23:33;;;;;;;10.25;4.35;;;;;;;3.27;87.64;99148.69;5124104;27;20110;-66
2021/12/10 09:26:02;;;;;;;13.10;4.55;;;;;;;3.32;88.18;99141.25;5139659;27;20445;-66
2021/12/10 09:28:28;;;;;;;9.35;3.53;;;;;;;3.48;87.70;99146.25;5122072;27;20723;-66
2021/12/10 09:31:01;;;;;;;7.85;3.40;;;;;;;3.46;88.98;99142.88;5140955;27;20045;-65
2021/12/10 09:33:26;;;;;;;12.38;3.38;;;;;;;3.29;88.17;99141.47;5142966;27;20027;-66
2021/12/10 09:35:53;;;;;;;7.32;3.10;;;;;;;3.32;88.68;99143.03;5139718;27;20590;-64
2021/12/10 09:38:20;;;;;;;9.32;4.30;;;;;;;3.37;89.17;99138.22;5139068;27;20398;-64
2021/12/10 09:40:49;;;;;;;10.60;4.07;;;;;;;3.37;89.52;99140.88;5136276;27;20113;-65
2021/12/10 09:43:15;;;;;;;9.82;3.60;;;;;;;3.23;88.72;99134.81;5132905;27;20030;-66
2021/12/10 09:45:43;;;;;;;18.45;4.18;;;;;;;3.40;89.53;99145.97;5119384;27;20310;-66
2021/12/10 09:48:11;;;;;;;6.70;3.03;;;;;;;3.37;88.32;99147.06;5134950;27;20179;-66
2021/12/10 09:51:01;;;;;;;9.40;4.25;;;;;;;3.58;88.72;99141.09;5119519;27;20637;-65
2021/12/10 09:53:28;;;;;;;9.88;4.38;;;;;;;3.57;89.92;99142.91;5117879;27;20558;-66
2021/12/10 09:55:54;;;;;;;13.82;3.92;;;;;;;3.41;91.12;99150.31;5132822;27;20058;-66
2021/12/10 09:58:19;;;;;;;8.13;3.70;;;;;;;3.56;90.52;99151.84;5117350;27;20394;-65
2021/12/10 10:00:52;;;;;;;8.63;4.28;;;;;;;3.56;91.33;99143.88;5137492;27;20031;-66
2021/12/10 10:03:22;;;;;;;11.40;4.35;;;;;;;3.22;92.87;99143.75;5117947;27;20102;-64
2021/12/10 10:05:48;;;;;;;19.50;5.18;;;;;;;3.38;93.03;99147.88;5135586;27;20031;-65
2021/12/10 10:08:20;;;;;;;11.75;4.43;;;;;;;3.19;93.83;99121.88;5130514;27;20019;-66
2021/12/10 10:10:50;;;;;;;9.10;3.53;;;;;;;3.22;95.07;99145.53;5117371;27;20419;-66
2021/12/10 10:13:19;;;;;;;7.50;2.72;;;;;;;3.02;97.85;99149.69;5134774;27;20057;-66
2021/12/10 10:15:47;;;;;;;11.57;5.65;;;;;;;3.32;96.94;99149.19;5137905;27;20038;-64
2021/12/10 10:18:13;;;;;;;12.05;4.20;;;;;;;3.20;97.16;99148.31;5135518;27;20520;-66
2021/12/10 10:20:42;;;;;;;14.80;5.25;;;;;;;3.10;97.19;99148.16;5135607;27;20505;-65
2021/12/10 10:23:08;;;;;;;11.48;4.57;;;;;;;3.09;97.89;99141.16;5116360;27;20027;-66
2021/12/10 10:25:35;;;;;;;13.05;4.68;;;;;;;3.07;97.64;99129.81;5135103;27;20026;-64
2021/12/10 10:28:01;;;;;;;10.65;3.72;;;;;;;3.07;96.83;99135.13;5132371;27;20470;-64
2021/12/10 10:30:34;;;;;;;17.17;4.78;;;;;;;3.02;97.88;99141.72;5136932;27;20050;-66
2021/12/10 10:33:03;;;;;;;10.52;3.78;;;;;;;3.02;98.75;99139.91;5135967;27;20027;-66
2021/12/10 10:35:32;;;;;;;11.52;4.45;;;;;;;3.29;97.75;99138.81;5141574;27;20034;-65
2021/12/10 10:37:59;;;;;;;8.13;3.17;;;;;;;3.32;96.84;99135.94;5139912;27;20412;-66
2021/12/10 10:40:29;;;;;;;10.93;3.63;;;;;;;3.44;95.78;99140.31;5122792;27;20384;-66
2021/12/10 10:42:55;;;;;;;5.30;3.10;;;;;;;3.56;93.52;99135.03;5119374;27;20377;-65
2021/12/10 10:45:24;;;;;;;12.25;4.38;;;;;;;3.62;94.20;99136.38;5137919;27;20471;-66
2021/12/10 10:47:51;;;;;;;9.63;4.07;;;;;;;3.62;94.46;99142.56;5139532;27;20098;-66
2021/12/10 10:50:54;;;;;;;12.52;4.18;;;;;;;3.88;91.14;99137.88;5140150;27;20467;-66
2021/12/10 10:53:22;;;;;;;10.57;3.50;;;;;;;3.79;90.79;99141.25;5118728;27;20047;-66
2021/12/10 10:55:54;;;;;;;7.20;3.30;;;;;;;3.82;88.01;99140.16;5120932;27;20038;-65
2021/12/10 10:58:22;;;;;;;8.65;3.25;;;;;;;3.87;89.09;99138.84;5117822;27;20045;-65
2021/12/10 11:01:03;;;;;;;6.72;2.72;;;;;;;3.99;87.05;99133.56;5138423;27;20848;-66
2021/12/10 11:03:39;;;;;;;13.73;3.83;;;;;;;4.15;86.53;99123.41;5119805;27;20090;-64
2021/12/10 11:06:09;;;;;;;10.35;3.40;;;;;;;4.28;85.89;99120.63;5138659;27;20469;-64
2021/12/10 11:08:46;;;;;;;10.13;3.22;;;;;;;4.23;84.70;99141.44;5134805;27;20026;-65
2021/12/10 11:11:15;;;;;;;10.45;3.78;;;;;;;4.22;87.07;99129.13;5142814;27;20057;-65
2021/12/10 11:13:44;;;;;;;8.15;3.08;;;;;;;4.27;85.72;99129.56;5140071;27;20556;-66
2021/12/10 11:16:13;;;;;;;11.32;3.20;;;;;;;4.26;85.05;99135.84;5127610;27;20031;-65
2021/12/10 11:18:44;;;;;;;9.48;2.88;;;;;;;4.41;84.59;99127.66;5125762;27;20070;-66
2021/12/10 11:21:10;;;;;;;11.93;3.22;;;;;;;4.34;85.81;99125.47;5143215;27;20023;-66
2021/12/10 11:23:38;;;;;;;8.07;3.17;;;;;;;4.47;84.51;99135.13;5141837;27;20083;-73
2021/12/10 11:26:04;;;;;;;9.70;3.42;;;;;;;4.32;83.87;99134.53;5121927;27;20075;-73
2021/12/10 11:28:32;;;;;;;14.45;3.30;;;;;;;4.31;82.53;99141.66;5139908;27;20030;-71
2021/12/10 11:31:02;;;;;;;13.35;3.33;;;;;;;4.41;83.79;99131.13;5142335;27;20027;-72
2021/12/10 11:33:42;;;;;;;8.38;3.50;;;;;;;4.22;84.11;99145.06;5141403;27;20073;-72
2021/12/10 11:36:15;;;;;;;2.80;2.03;;;;;;;4.45;83.41;99140.56;5123398;27;20038;-72
2021/12/10 11:38:41;;;;;;;5.57;2.65;;;;;;;4.52;82.38;99142.72;5121102;27;20486;-73
2021/12/10 11:41:27;;;;;;;11.02;4.47;;;;;;;4.47;82.39;99135.13;5143224;27;20058;-72
2021/12/10 11:44:19;;;;;;;8.88;3.40;;;;;;;4.62;83.33;99138.38;5140116;27;20026;-73
2021/12/10 11:47:25;;;;;;;10.00;3.20;;;;;;;4.62;82.98;99147.19;5137866;27;20018;-73