Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:26;;;;;;;49.63;7.28;;;9.50;99.90;;;;;;5036103;28;20018;-83
2022/01/09 00:02:52;;;;;;;51.92;7.03;;;9.50;99.90;;;;;;5042268;28;20025;-83
2022/01/09 00:05:19;;;;;;;48.28;7.22;;;9.50;99.90;;;;;;5042180;28;20242;-83
2022/01/09 00:07:45;;;;;;;43.80;6.50;;;9.50;99.90;;;;;;5042543;28;20025;-83
2022/01/09 00:10:11;;;;;;;43.75;7.05;;;9.50;99.90;;;;;;5042401;28;20033;-83
2022/01/09 00:12:37;;;;;;;44.60;7.00;;;9.40;99.90;;;;;;5041238;28;20022;-83
2022/01/09 00:15:04;;;;;;;42.75;7.05;;;9.40;99.90;;;;;;5042243;28;20265;-83
2022/01/09 00:17:30;;;;;;;34.65;6.45;;;9.40;99.90;;;;;;5042107;28;20057;-83
2022/01/09 00:19:55;;;;;;;42.53;7.15;;;9.50;99.90;;;;;;5041294;28;20029;-83
2022/01/09 00:22:32;;;;;;;43.33;6.25;;;9.50;99.90;;;;;;5040694;28;20087;-83
2022/01/09 00:24:58;;;;;;;48.28;6.57;;;9.60;99.90;;;;;;5037221;28;20018;-83
2022/01/09 00:27:23;;;;;;;38.53;5.63;;;9.50;99.90;;;;;;5041126;28;20105;-83
2022/01/09 00:29:49;;;;;;;52.03;6.75;;;9.60;99.90;;;;;;5041438;28;20037;-82
2022/01/09 00:32:15;;;;;;;52.03;7.10;;;9.60;99.90;;;;;;5040628;28;20107;-83
2022/01/09 00:34:40;;;;;;;42.85;7.38;;;9.70;99.90;;;;;;5040263;28;20325;-82
2022/01/09 00:37:06;;;;;;;48.45;7.05;;;9.70;99.90;;;;;;5041146;28;20022;-82
2022/01/09 00:39:32;;;;;;;59.80;8.02;;;9.60;99.90;;;;;;5039258;28;20028;-83
2022/01/09 00:41:57;;;;;;;55.08;6.90;;;9.70;99.90;;;;;;5034554;28;20029;-82
2022/01/09 00:44:23;;;;;;;47.30;6.95;;;9.60;99.90;;;;;;5040699;28;20027;-83
2022/01/09 00:46:49;;;;;;;41.30;6.55;;;9.60;99.90;;;;;;5040684;28;20116;-83
2022/01/09 00:49:14;;;;;;;50.53;6.75;;;9.70;99.90;;;;;;5040433;28;20207;-83
2022/01/09 00:51:40;;;;;;;49.60;6.30;;;9.80;99.90;;;;;;5040541;28;20025;-83
2022/01/09 00:54:06;;;;;;;36.10;5.35;;;9.80;99.90;;;;;;5041503;28;20075;-83
2022/01/09 00:56:31;;;;;;;32.17;5.00;;;9.70;99.90;;;;;;5041391;28;20105;-82
2022/01/09 00:58:57;;;;;;;37.40;5.75;;;9.70;99.90;;;;;;5038908;28;20029;-83
2022/01/09 01:01:23;;;;;;;40.88;5.75;;;9.60;99.90;;;;;;5038670;28;20017;-82
2022/01/09 01:03:48;;;;;;;35.60;5.07;;;9.60;99.90;;;;;;5041372;28;20036;-82
2022/01/09 01:06:14;;;;;;;33.22;4.85;;;9.60;99.90;;;;;;5039419;28;20014;-83
2022/01/09 01:08:40;;;;;;;28.85;4.38;;;9.50;99.90;;;;;;5037203;28;20065;-82
2022/01/09 01:11:05;;;;;;;27.25;4.15;;;9.50;99.90;;;;;;5040813;28;20036;-83
2022/01/09 01:13:31;;;;;;;38.00;5.57;;;9.50;99.90;;;;;;5040366;28;20254;-83
2022/01/09 01:15:58;;;;;;;36.85;6.30;;;9.50;99.90;;;;;;5039645;28;20076;-87
2022/01/09 01:18:23;;;;;;;36.95;5.60;;;9.40;99.90;;;;;;5039702;28;20041;-87
2022/01/09 01:20:49;;;;;;;26.73;4.72;;;9.30;99.90;;;;;;5040741;28;20321;-87
2022/01/09 01:23:15;;;;;;;35.55;5.72;;;9.00;99.90;;;;;;5041270;28;20095;-87
2022/01/09 01:25:41;;;;;;;27.70;4.63;;;8.90;99.90;;;;;;5040605;28;20080;-87
2022/01/09 01:28:06;;;;;;;24.75;4.25;;;8.70;99.90;;;;;;5040727;28;20045;-86
2022/01/09 01:30:32;;;;;;;28.98;4.20;;;8.70;99.90;;;;;;5040091;28;20096;-87
2022/01/09 01:32:58;;;;;;;26.85;3.70;;;8.70;99.90;;;;;;5040388;28;20245;-86
2022/01/09 01:35:23;;;;;;;20.70;3.38;;;8.80;99.90;;;;;;5039989;28;20038;-86
2022/01/09 01:37:49;;;;;;;26.52;4.18;;;8.90;99.90;;;;;;5040977;28;20107;-86
2022/01/09 01:40:17;;;;;;;26.75;4.25;;;8.90;99.90;;;;;;5040942;28;20025;-86
2022/01/09 01:42:44;;;;;;;36.35;4.78;;;9.00;99.90;;;;;;5039787;28;20325;-85
2022/01/09 01:45:10;;;;;;;34.08;5.72;;;9.00;99.90;;;;;;5040152;28;20041;-85
2022/01/09 01:47:37;;;;;;;33.22;5.90;;;9.00;99.90;;;;;;5039934;28;20025;-85
2022/01/09 01:50:06;;;;;;;36.75;4.47;;;9.00;99.90;;;;;;5043257;28;20092;-84
2022/01/09 01:52:37;;;;;;;40.55;5.50;;;9.00;99.90;;;;;;5043942;28;20037;-85
2022/01/09 01:55:06;;;;;;;47.30;5.32;;;9.00;99.90;;;;;;5044288;28;20252;-85
2022/01/09 01:57:32;;;;;;;42.65;4.90;;;9.00;99.90;;;;;;5044192;28;20101;-84
2022/01/09 01:59:58;;;;;;;40.60;5.43;;;9.10;99.90;;;;;;5044941;28;20021;-85
2022/01/09 02:02:25;;;;;;;33.63;5.22;;;9.10;99.90;;;;;;5044074;28;20041;-84
2022/01/09 02:04:52;;;;;;;42.88;7.40;;;9.20;99.90;;;;;;5038960;28;20017;-84
2022/01/09 02:07:18;;;;;;;40.75;6.15;;;9.20;99.90;;;;;;5043611;28;20029;-84
2022/01/09 02:09:44;;;;;;;47.50;5.97;;;9.20;99.90;;;;;;5041448;28;20156;-84
2022/01/09 02:12:11;;;;;;;55.28;7.30;;;9.20;99.90;;;;;;5036654;28;20023;-84
2022/01/09 02:14:38;;;;;;;55.83;8.20;;;9.20;99.90;;;;;;5043479;28;20394;-85
2022/01/09 02:17:04;;;;;;;46.67;8.85;;;9.20;99.90;;;;;;5042899;28;20041;-84
2022/01/09 02:19:30;;;;;;;45.72;6.38;;;9.10;99.90;;;;;;5044110;28;20017;-85
2022/01/09 02:21:58;;;;;;;42.55;7.13;;;9.10;99.90;;;;;;5042263;28;20017;-84
2022/01/09 02:24:25;;;;;;;41.90;7.25;;;9.10;99.90;;;;;;5042442;28;20336;-85
2022/01/09 02:26:51;;;;;;;48.17;6.82;;;9.10;99.90;;;;;;5043756;28;20029;-84
2022/01/09 02:29:17;;;;;;;56.78;6.22;;;9.10;99.90;;;;;;5043491;28;20056;-84
2022/01/09 02:31:44;;;;;;;50.88;6.93;;;9.10;99.90;;;;;;5043216;28;20309;-84
2022/01/09 02:34:09;;;;;;;46.35;6.88;;;9.10;99.90;;;;;;5043420;28;20084;-84
2022/01/09 02:36:35;;;;;;;57.80;7.65;;;9.10;99.90;;;;;;5043010;28;20092;-84
2022/01/09 02:39:01;;;;;;;40.83;6.70;;;9.20;99.90;;;;;;5043701;28;20325;-84
2022/01/09 02:41:27;;;;;;;37.35;7.60;;;9.20;99.90;;;;;;5043879;28;20023;-84
2022/01/09 02:43:53;;;;;;;38.05;5.85;;;9.30;99.90;;;;;;5043483;28;20033;-84
2022/01/09 02:49:04;;;;;;;41.20;7.20;;;9.50;99.90;;;;;;5043210;28;20029;-84
2022/01/09 02:51:30;;;;;;;37.75;5.22;;;9.60;99.90;;;;;;5041384;28;20216;-84
2022/01/09 02:54:12;;;;;;;30.92;4.65;;;9.60;99.90;;;;;;5043493;28;20016;-84
2022/01/09 02:56:38;;;;;;;30.20;4.90;;;9.50;99.90;;;;;;5042768;28;20025;-84
2022/01/09 02:59:04;;;;;;;32.10;3.60;;;9.30;99.90;;;;;;5042925;28;20379;-84
2022/01/09 03:01:29;;;;;;;30.23;4.18;;;9.20;99.90;;;;;;5043107;28;20033;-84
2022/01/09 03:03:55;;;;;;;34.90;3.85;;;9.00;99.90;;;;;;5037761;28;20317;-84
2022/01/09 03:06:20;;;;;;;30.10;5.18;;;9.00;99.90;;;;;;5042935;28;20021;-84
2022/01/09 03:08:46;;;;;;;24.00;3.78;;;9.00;99.90;;;;;;5042075;28;20409;-84
2022/01/09 03:11:12;;;;;;;27.88;3.92;;;9.00;99.90;;;;;;5036820;28;20022;-84
2022/01/09 03:13:37;;;;;;;32.03;4.22;;;9.00;99.90;;;;;;5042012;28;20049;-84
2022/01/09 03:16:03;;;;;;;31.23;5.53;;;9.00;99.90;;;;;;5042067;28;20160;-84
2022/01/09 03:18:29;;;;;;;27.92;4.10;;;9.00;99.90;;;;;;5042472;28;20017;-84
2022/01/09 03:20:55;;;;;;;30.40;3.97;;;8.90;99.90;;;;;;5042209;28;20297;-85
2022/01/09 03:23:20;;;;;;;31.88;4.25;;;8.90;99.90;;;;;;5042540;28;20021;-84
2022/01/09 03:25:46;;;;;;;32.90;4.70;;;8.90;99.90;;;;;;5042509;28;20045;-84
2022/01/09 03:28:12;;;;;;;39.10;5.93;;;8.90;99.90;;;;;;5042981;28;20013;-84
2022/01/09 03:30:37;;;;;;;38.03;4.90;;;9.00;99.90;;;;;;5039375;28;20041;-84
2022/01/09 03:33:03;;;;;;;35.13;5.28;;;9.00;99.90;;;;;;5041370;28;20052;-84
2022/01/09 03:35:29;;;;;;;35.88;4.88;;;9.00;99.90;;;;;;5041365;28;20416;-84
2022/01/09 03:37:55;;;;;;;37.05;4.63;;;9.00;99.90;;;;;;5042590;28;20033;-84
2022/01/09 03:40:24;;;;;;;39.17;5.00;;;9.00;99.90;;;;;;5040672;28;20067;-83
2022/01/09 03:42:53;;;;;;;43.25;6.07;;;9.10;99.90;;;;;;5039935;28;20021;-83
2022/01/09 03:45:21;;;;;;;36.33;5.88;;;9.10;99.90;;;;;;5041818;28;20051;-83
2022/01/09 03:47:47;;;;;;;53.85;6.07;;;9.10;99.90;;;;;;5042117;28;20024;-84
2022/01/09 03:50:13;;;;;;;44.30;5.40;;;9.20;99.90;;;;;;5040382;28;20137;-83
2022/01/09 03:52:40;;;;;;;45.88;6.45;;;9.10;99.90;;;;;;5041771;28;20091;-83
2022/01/09 03:55:09;;;;;;;36.03;5.43;;;9.20;99.90;;;;;;5041752;28;20024;-83
2022/01/09 03:57:35;;;;;;;48.67;6.53;;;9.20;99.90;;;;;;5042174;28;20232;-83
2022/01/09 04:00:01;;;;;;;39.50;5.43;;;9.20;99.90;;;;;;5040538;28;20483;-83
2022/01/09 04:02:26;;;;;;;42.45;6.13;;;9.20;99.90;;;;;;5041155;28;20021;-83
2022/01/09 04:04:52;;;;;;;31.08;5.20;;;9.30;99.90;;;;;;5036939;28;20194;-83
2022/01/09 04:07:18;;;;;;;36.58;4.97;;;9.30;99.90;;;;;;5041218;28;20025;-83
2022/01/09 04:09:45;;;;;;;52.30;6.43;;;9.30;99.90;;;;;;5040808;28;20040;-83
2022/01/09 04:12:16;;;;;;;43.92;6.38;;;9.30;99.90;;;;;;5033020;28;20028;-83
2022/01/09 04:14:43;;;;;;;44.88;6.30;;;9.30;99.90;;;;;;5041195;28;20025;-83
2022/01/09 04:17:16;;;;;;;41.97;6.03;;;9.30;99.90;;;;;;5041665;28;20261;-83
2022/01/09 04:19:41;;;;;;;46.75;5.13;;;9.30;99.90;;;;;;5041709;28;20044;-83
2022/01/09 04:22:07;;;;;;;40.20;6.47;;;9.40;99.90;;;;;;5040356;28;20009;-83
2022/01/09 04:24:33;;;;;;;55.03;6.88;;;9.50;99.90;;;;;;5037830;28;20029;-83
2022/01/09 04:26:58;;;;;;;57.33;8.60;;;9.50;99.90;;;;;;5041520;28;20249;-83
2022/01/09 04:29:24;;;;;;;53.20;7.53;;;9.60;99.90;;;;;;5041412;28;20278;-83
2022/01/09 04:31:50;;;;;;;43.50;6.65;;;9.60;99.90;;;;;;5041221;28;20017;-83
2022/01/09 04:34:15;;;;;;;45.75;7.15;;;9.60;99.90;;;;;;5040881;28;20064;-83
2022/01/09 04:36:41;;;;;;;57.58;6.57;;;9.70;99.90;;;;;;5041381;28;20021;-83
2022/01/09 04:39:06;;;;;;;51.58;6.38;;;9.70;99.90;;;;;;5040971;28;20025;-83
2022/01/09 04:41:32;;;;;;;51.05;7.25;;;9.80;99.90;;;;;;5041443;28;20021;-83
2022/01/09 04:43:58;;;;;;;49.45;6.32;;;9.90;99.90;;;;;;5039537;28;20021;-83
2022/01/09 04:46:31;;;;;;;44.58;7.20;;;9.90;99.90;;;;;;5040730;28;20060;-83
2022/01/09 04:48:57;;;;;;;44.03;7.07;;;10.00;99.90;;;;;;5040691;28;20124;-83
2022/01/09 04:51:23;;;;;;;51.63;6.25;;;10.00;99.90;;;;;;5040717;28;20317;-83
2022/01/09 04:53:49;;;;;;;52.47;8.70;;;10.00;99.90;;;;;;5039695;28;20084;-83
2022/01/09 04:56:14;;;;;;;43.40;5.60;;;9.90;99.90;;;;;;5041305;28;20020;-83
2022/01/09 04:58:40;;;;;;;51.63;7.55;;;10.00;99.90;;;;;;5041374;28;20124;-83
2022/01/09 05:01:06;;;;;;;35.05;5.47;;;10.00;99.90;;;;;;5041189;28;20017;-83
2022/01/09 05:03:32;;;;;;;38.25;5.35;;;9.90;99.90;;;;;;5041503;28;20084;-83
2022/01/09 05:05:57;;;;;;;44.10;7.22;;;10.00;99.90;;;;;;5038956;28;20037;-83
2022/01/09 05:08:23;;;;;;;29.30;4.85;;;10.00;99.90;;;;;;5040062;28;20210;-83
2022/01/09 05:10:48;;;;;;;36.58;5.53;;;9.90;99.90;;;;;;5041126;28;20079;-83
2022/01/09 05:13:14;;;;;;;33.90;6.15;;;9.90;99.90;;;;;;5040983;28;20026;-83
2022/01/09 05:15:40;;;;;;;44.60;6.60;;;9.90;99.90;;;;;;5041639;28;20029;-83
2022/01/09 05:18:14;;;;;;;41.95;6.68;;;9.90;99.90;;;;;;5040060;28;20033;-83
2022/01/09 05:20:41;;;;;;;47.33;7.18;;;9.90;99.90;;;;;;5040823;28;20036;-83
2022/01/09 05:23:07;;;;;;;37.10;6.78;;;9.90;99.90;;;;;;5044768;28;20018;-83
2022/01/09 05:25:33;;;;;;;41.78;7.05;;;9.90;99.90;;;;;;5043952;28;20060;-83
2022/01/09 05:27:58;;;;;;;40.72;7.53;;;10.00;99.90;;;;;;5044935;28;20025;-83
2022/01/09 05:30:24;;;;;;;35.85;7.00;;;10.00;99.90;;;;;;5043737;28;20033;-83
2022/01/09 05:32:50;;;;;;;37.08;5.13;;;10.00;99.90;;;;;;5044008;28;20056;-84
2022/01/09 05:35:15;;;;;;;29.27;4.20;;;9.90;99.90;;;;;;5044257;28;20030;-87
2022/01/09 05:37:41;;;;;;;38.00;4.80;;;9.80;99.90;;;;;;5044277;28;20309;-92
2022/01/09 05:40:08;;;;;;;34.60;5.00;;;9.70;99.90;;;;;;5044659;28;20018;-88
2022/01/09 05:42:33;;;;;;;46.25;5.95;;;9.50;99.90;;;;;;5044130;28;20021;-86
2022/01/09 05:45:00;;;;;;;44.47;5.97;;;9.30;99.90;;;;;;5044072;28;20034;-87
2022/01/09 05:47:25;;;;;;;23.40;3.35;;;9.00;99.90;;;;;;5043216;28;20233;-89
2022/01/09 05:49:51;;;;;;;32.30;2.75;;;8.80;99.90;;;;;;5042158;28;20056;-89
2022/01/09 05:52:17;;;;;;;28.90;4.10;;;8.50;99.90;;;;;;5042139;28;20129;-89
2022/01/09 05:54:42;;;;;;;29.85;3.40;;;8.40;99.90;;;;;;5043270;28;20392;-89
2022/01/09 05:57:08;;;;;;;25.63;3.03;;;8.40;99.90;;;;;;5042749;28;20318;-87
2022/01/09 05:59:34;;;;;;;29.15;3.33;;;8.40;99.90;;;;;;5043921;28;20317;-87
2022/01/09 06:02:00;;;;;;;27.98;3.70;;;8.40;99.90;;;;;;5044462;28;20040;-87
2022/01/09 06:04:25;;;;;;;28.77;4.65;;;8.50;99.90;;;;;;5043798;28;20014;-86
2022/01/09 06:06:51;;;;;;;31.30;3.67;;;8.40;99.90;;;;;;5043600;28;20052;-87
2022/01/09 06:09:17;;;;;;;29.00;3.17;;;8.50;99.90;;;;;;5041131;28;20033;-86
2022/01/09 06:11:43;;;;;;;28.00;2.83;;;8.60;99.90;;;;;;5043122;28;20201;-86
2022/01/09 06:14:09;;;;;;;30.40;3.60;;;8.50;99.90;;;;;;5044169;28;20010;-86
2022/01/09 06:16:34;;;;;;;27.70;3.95;;;8.50;99.90;;;;;;5043682;28;20029;-86
2022/01/09 06:19:00;;;;;;;29.90;3.88;;;8.50;99.90;;;;;;5043809;28;20056;-85
2022/01/09 06:21:28;;;;;;;32.90;4.82;;;8.60;99.90;;;;;;5042601;28;20301;-85
2022/01/09 06:23:54;;;;;;;35.97;5.68;;;8.60;99.90;;;;;;5043721;28;20033;-85
2022/01/09 06:26:20;;;;;;;31.30;4.35;;;8.70;99.90;;;;;;5044026;28;20052;-85
2022/01/09 06:28:46;;;;;;;45.38;4.85;;;8.70;99.90;;;;;;5043662;28;20029;-85
2022/01/09 06:31:12;;;;;;;41.92;5.78;;;8.80;99.90;;;;;;5042070;28;20074;-85
2022/01/09 06:33:37;;;;;;;45.63;5.60;;;8.90;99.90;;;;;;5041777;28;20349;-85
2022/01/09 06:36:03;;;;;;;47.65;6.18;;;9.00;99.90;;;;;;5040616;28;20032;-85
2022/01/09 06:38:29;;;;;;;52.83;7.10;;;9.00;99.90;;;;;;5042144;28;20025;-85
2022/01/09 06:40:55;;;;;;;43.08;5.90;;;9.10;99.90;;;;;;5042648;28;20032;-85
2022/01/09 06:43:20;;;;;;;48.60;6.78;;;9.20;99.90;;;;;;5037857;28;20501;-85
2022/01/09 06:45:47;;;;;;;66.70;6.88;;;9.20;99.90;;;;;;5035458;28;20441;-85
2022/01/09 06:48:13;;;;;;;66.20;9.25;;;9.20;99.90;;;;;;5032037;28;20564;-85
2022/01/09 06:50:38;;;;;;;51.55;5.93;;;9.30;99.90;;;;;;5019579;28;20065;-85
2022/01/09 06:53:04;;;;;;;47.70;5.75;;;9.30;99.90;;;;;;5014396;28;20032;-84
2022/01/09 06:55:29;;;;;;;35.92;5.20;;;9.30;99.90;;;;;;5022897;28;20394;-84
2022/01/09 06:57:55;;;;;;;27.83;4.38;;;9.30;99.90;;;;;;5031896;28;20018;-84
2022/01/09 07:00:22;;;;;;;32.30;4.78;;;9.30;99.90;;;;;;5029104;28;20145;-84
2022/01/09 07:02:47;;;;;;;41.70;4.28;;;9.40;99.90;;;;;;5026214;28;20088;-84
2022/01/09 07:05:13;;;;;;;29.92;4.88;;;9.40;99.90;;;;;;5032164;28;20474;-84
2022/01/09 07:07:40;;;;;;;30.80;4.18;;;9.40;99.90;;;;;;5025044;28;20025;-84
2022/01/09 07:10:06;;;;;;;29.35;4.65;;;9.40;99.90;;;;;;5027147;28;20418;-84
2022/01/09 07:12:32;;;;;;;31.58;4.80;;;9.40;99.90;;;;;;5039328;28;20030;-83
2022/01/09 07:14:57;;;;;;;40.25;6.13;;;9.40;99.90;;;;;;5032552;28;20513;-84
2022/01/09 07:17:23;;;;;;;37.20;4.38;;;9.40;99.90;;;;;;5031630;28;20337;-83
2022/01/09 07:19:49;;;;;;;32.92;5.40;;;9.50;99.90;;;;;;5036517;28;20029;-83
2022/01/09 07:22:15;;;;;;;30.42;3.92;;;9.50;99.90;;;;;;5030784;28;20025;-83
2022/01/09 07:24:40;;;;;;;34.58;4.35;;;9.50;99.90;;;;;;5030242;28;20025;-83
2022/01/09 07:27:06;;;;;;;37.70;5.60;;;9.50;99.90;;;;;;5030662;28;20071;-83
2022/01/09 07:29:32;;;;;;;33.42;4.85;;;9.50;99.90;;;;;;5029493;28;20104;-83
2022/01/09 07:31:58;;;;;;;33.38;4.20;;;9.50;99.90;;;;;;5028860;28;20026;-83
2022/01/09 07:34:23;;;;;;;31.38;5.15;;;9.50;99.90;;;;;;5029892;28;20144;-83
2022/01/09 07:36:49;;;;;;;44.10;6.32;;;9.50;99.90;;;;;;5029478;28;20033;-83
2022/01/09 07:39:15;;;;;;;28.15;4.18;;;9.50;99.90;;;;;;5046598;28;20036;-83
2022/01/09 07:41:41;;;;;;;32.72;4.45;;;9.50;99.90;;;;;;5030171;28;20093;-83
2022/01/09 07:44:07;;;;;;;42.10;4.70;;;9.50;99.90;;;;;;5030775;28;20036;-83
2022/01/09 07:46:33;;;;;;;36.75;4.22;;;9.50;99.90;;;;;;5028084;28;20486;-85
2022/01/09 07:48:59;;;;;;;32.70;4.60;;;9.50;99.90;;;;;;5030225;28;20037;-85
2022/01/09 07:51:24;;;;;;;38.53;5.05;;;9.60;99.90;;;;;;5030305;28;20067;-88
2022/01/09 07:53:50;;;;;;;26.45;4.20;;;9.60;99.90;;;;;;5030719;28;20022;-88
2022/01/09 07:56:16;;;;;;;39.85;4.88;;;9.60;99.90;;;;;;5029523;28;20632;-88
2022/01/09 07:58:41;;;;;;;44.35;6.05;;;9.60;99.90;;;;;;5030663;28;20032;-88
2022/01/09 08:01:07;;;;;;;36.60;5.03;;;9.70;99.90;;;;;;5031113;28;20030;-88
2022/01/09 08:03:34;;;;;;;37.85;5.25;;;9.70;99.90;;;;;;5030652;28;20101;-88
2022/01/09 08:06:00;;;;;;;45.90;5.80;;;9.70;99.90;;;;;;5029917;28;20403;-88
2022/01/09 08:08:25;;;;;;;48.17;6.38;;;9.80;99.90;;;;;;5030101;28;20013;-87
2022/01/09 08:10:52;;;;;;;38.38;5.10;;;9.80;99.90;;;;;;5030121;28;20029;-88
2022/01/09 08:13:18;;;;;;;34.47;4.85;;;9.80;99.90;;;;;;5033500;28;20165;-88
2022/01/09 08:15:44;;;;;;;27.98;4.40;;;9.70;99.90;;;;;;5030503;28;20063;-88
2022/01/09 08:18:10;;;;;;;34.53;5.28;;;9.70;99.90;;;;;;5030984;28;20022;-88
2022/01/09 08:20:35;;;;;;;24.13;4.70;;;9.60;99.90;;;;;;5027453;28;20196;-87
2022/01/09 08:23:01;;;;;;;28.02;4.38;;;9.60;99.90;;;;;;5035876;28;20037;-88
2022/01/09 08:25:27;;;;;;;32.35;4.07;;;9.60;99.90;;;;;;5031216;28;20021;-88
2022/01/09 08:27:53;;;;;;;27.27;3.78;;;9.50;99.90;;;;;;5033969;28;20029;-88
2022/01/09 08:30:19;;;;;;;34.97;5.35;;;9.50;99.90;;;;;;5028436;28;20037;-86
2022/01/09 08:32:46;;;;;;;27.77;4.40;;;9.60;99.90;;;;;;5028900;28;20044;-86
2022/01/09 08:35:12;;;;;;;33.33;4.50;;;9.60;99.90;;;;;;5026825;28;20045;-86
2022/01/09 08:37:41;;;;;;;33.78;4.50;;;9.60;99.90;;;;;;5030947;28;20017;-86
2022/01/09 08:40:12;;;;;;;34.08;5.07;;;9.60;99.90;;;;;;5030262;28;20059;-85
2022/01/09 08:42:40;;;;;;;32.28;5.80;;;9.60;99.90;;;;;;5031980;28;20176;-88
2022/01/09 08:45:06;;;;;;;32.15;4.50;;;9.70;99.90;;;;;;5043710;28;20069;-88
2022/01/09 08:47:35;;;;;;;34.92;5.68;;;9.70;99.90;;;;;;5031078;28;20013;-88
2022/01/09 08:50:02;;;;;;;36.75;5.75;;;9.70;99.90;;;;;;5028168;28;20033;-89
2022/01/09 08:52:28;;;;;;;34.90;4.53;;;9.70;99.90;;;;;;5036556;28;20013;-88
2022/01/09 08:54:53;;;;;;;33.97;4.90;;;9.70;99.90;;;;;;5031872;28;20041;-88
2022/01/09 08:57:19;;;;;;;36.70;5.32;;;9.80;99.90;;;;;;5032663;28;20385;-88
2022/01/09 08:59:45;;;;;;;39.15;5.47;;;9.90;99.90;;;;;;5028861;28;20028;-86
2022/01/09 09:02:10;;;;;;;40.47;5.38;;;9.80;99.90;;;;;;5024950;28;20032;-88
2022/01/09 09:04:38;;;;;;;56.90;5.70;;;9.90;99.90;;;;;;5028354;28;20486;-88
2022/01/09 09:07:04;;;;;;;39.75;5.55;;;9.90;99.90;;;;;;5031011;28;20217;-88
2022/01/09 09:09:30;;;;;;;49.15;6.95;;;9.90;99.90;;;;;;5028952;28;20030;-87
2022/01/09 09:11:55;;;;;;;49.67;6.53;;;10.00;99.90;;;;;;5031027;28;20152;-85
2022/01/09 09:14:22;;;;;;;38.92;5.55;;;9.90;99.90;;;;;;5034391;28;20212;-85
2022/01/09 09:16:47;;;;;;;43.45;5.70;;;10.00;99.90;;;;;;5031764;28;20021;-85
2022/01/09 09:19:13;;;;;;;41.05;5.85;;;10.00;99.90;;;;;;5029463;28;20033;-85
2022/01/09 09:21:39;;;;;;;59.45;7.05;;;10.00;99.90;;;;;;5028163;28;20029;-85
2022/01/09 09:24:05;;;;;;;40.88;5.93;;;10.00;99.90;;;;;;5028994;28;20017;-88
2022/01/09 09:26:31;;;;;;;29.35;4.03;;;9.90;99.90;;;;;;5030541;28;20137;-88
2022/01/09 09:28:56;;;;;;;32.25;5.40;;;9.90;99.90;;;;;;5033077;28;20053;-88
2022/01/09 09:31:22;;;;;;;28.13;3.95;;;9.90;99.90;;;;;;5028471;28;20037;-87
2022/01/09 09:33:48;;;;;;;30.27;4.72;;;9.90;99.90;;;;;;5029947;28;20413;-87
2022/01/09 09:36:14;;;;;;;24.75;4.32;;;9.90;99.90;;;;;;5021140;28;20041;-87
2022/01/09 09:38:39;;;;;;;28.20;6.35;;;9.90;99.90;;;;;;5037900;28;20028;-88
2022/01/09 09:41:05;;;;;;;25.42;5.55;;;9.90;99.90;;;;;;5039958;28;20059;-88
2022/01/09 09:43:31;;;;;;;15.50;3.15;;;9.90;99.90;;;;;;5037404;28;20021;-88
2022/01/09 09:45:57;;;;;;;20.20;3.40;;;9.90;99.90;;;;;;5038547;28;20013;-88
2022/01/09 09:48:22;;;;;;;29.17;4.40;;;9.80;99.90;;;;;;5037456;28;20053;-88
2022/01/09 09:50:48;;;;;;;21.92;3.28;;;9.70;99.90;;;;;;5037990;28;20037;-88
2022/01/09 09:53:14;;;;;;;24.55;3.90;;;9.70;99.90;;;;;;5037686;28;20025;-89
2022/01/09 09:55:41;;;;;;;22.33;3.28;;;9.60;99.90;;;;;;5037846;28;20018;-89
2022/01/09 09:58:07;;;;;;;25.35;3.30;;;9.60;99.90;;;;;;5039061;28;20306;-89
2022/01/09 10:00:33;;;;;;;14.82;3.10;;;9.60;99.90;;;;;;5039379;28;20068;-87
2022/01/09 10:03:01;;;;;;;31.67;4.05;;;9.60;99.90;;;;;;5039565;28;20070;-89
2022/01/09 10:05:33;;;;;;;22.75;3.35;;;9.60;99.90;;;;;;5038719;28;20202;-75
2022/01/09 10:08:11;;;;;;;24.83;4.20;;;9.60;99.90;;;;;;5039230;28;20061;-80
2022/01/09 10:10:38;;;;;;;24.58;4.55;;;9.80;99.90;;;;;;5041081;28;20063;-75
2022/01/09 10:13:13;;;;;;;33.15;4.70;;;9.80;99.90;;;;;;5040486;28;20013;-81
2022/01/09 10:15:52;;;;;;;31.20;4.95;;;9.90;99.90;;;;;;5040687;28;20043;-81
2022/01/09 10:18:46;;;;;;;36.75;5.00;;;9.90;99.90;;;;;;5042375;28;20328;-81
2022/01/09 10:21:20;;;;;;;38.10;5.82;;;10.00;99.90;;;;;;5041171;28;20071;-81
2022/01/09 10:24:04;;;;;;;30.10;6.07;;;10.00;99.90;;;;;;5042026;28;20025;-81
2022/01/09 10:26:33;;;;;;;34.33;6.07;;;10.00;99.90;;;;;;5056571;28;20044;-80
2022/01/09 10:29:00;;;;;;;40.58;6.07;;;10.00;99.90;;;;;;5041689;28;20110;-81
2022/01/09 10:31:26;;;;;;;42.25;5.75;;;10.00;99.90;;;;;;5041143;28;20109;-79
2022/01/09 10:34:01;;;;;;;36.40;5.82;;;9.90;99.90;;;;;;5042136;28;20061;-79
2022/01/09 10:36:44;;;;;;;36.35;5.18;;;9.80;99.90;;;;;;5037799;28;20033;-80
2022/01/09 10:39:15;;;;;;;30.08;5.63;;;9.70;99.90;;;;;;5042243;28;20029;-80
2022/01/09 10:41:58;;;;;;;34.97;4.55;;;9.70;99.90;;;;;;5040463;28;20032;-80
2022/01/09 10:44:27;;;;;;;25.67;4.57;;;9.60;99.90;;;;;;5040565;28;20371;-79
2022/01/09 10:47:05;;;;;;;24.15;4.60;;;9.60;99.90;;;;;;5040276;28;20394;-80
2022/01/09 10:49:39;;;;;;;27.58;4.07;;;9.60;99.90;;;;;;5040460;28;20065;-80
2022/01/09 10:52:26;;;;;;;21.05;2.83;;;9.60;99.90;;;;;;5041141;28;20025;-80
2022/01/09 10:54:54;;;;;;;25.83;5.22;;;9.60;99.90;;;;;;5038873;28;20022;-79
2022/01/09 10:57:22;;;;;;;19.13;4.30;;;9.60;99.90;;;;;;5041751;28;20305;-79
2022/01/09 10:59:49;;;;;;;30.90;4.90;;;9.60;99.90;;;;;;5040981;28;20096;-77
2022/01/09 11:02:16;;;;;;;31.92;4.70;;;9.60;99.90;;;;;;5041234;28;20032;-79
2022/01/09 11:04:43;;;;;;;33.38;4.80;;;9.60;99.90;;;;;;5041421;28;20049;-80
2022/01/09 11:07:10;;;;;;;30.75;3.80;;;9.70;99.90;;;;;;5039723;28;20321;-80
2022/01/09 11:09:42;;;;;;;36.00;5.63;;;9.60;99.90;;;;;;5041453;28;20340;-80
2022/01/09 11:12:08;;;;;;;33.40;4.03;;;9.70;99.90;;;;;;5039814;28;20041;-80
2022/01/09 11:14:41;;;;;;;28.92;4.25;;;9.70;99.90;;;;;;5040982;28;20056;-80
2022/01/09 11:17:08;;;;;;;43.22;9.75;;;9.90;99.90;;;;;;5039399;28;20306;-77
2022/01/09 11:19:35;;;;;;;38.25;5.78;;;10.00;99.90;;;;;;5041970;28;20024;-79
2022/01/09 11:22:06;;;;;;;35.45;5.28;;;10.00;99.90;;;;;;5041232;28;20490;-80
2022/01/09 11:24:41;;;;;;;42.15;5.00;;;10.10;99.90;;;;;;5041385;28;20032;-79
2022/01/09 11:27:06;;;;;;;35.75;5.05;;;10.30;99.90;;;;;;5041186;28;20030;-80
2022/01/09 11:29:49;;;;;;;23.23;4.75;;;10.40;99.90;;;;;;5041034;28;20317;-83
2022/01/09 11:32:58;;;;;;;27.02;5.25;;;10.50;99.90;;;;;;5039925;28;20220;-80
2022/01/09 11:35:42;;;;;;;33.92;5.45;;;10.40;99.90;;;;;;5030527;28;20017;-80
2022/01/09 11:38:25;;;;;;;29.20;4.72;;;10.40;99.90;;;;;;5044724;28;20248;-80
2022/01/09 11:40:51;;;;;;;30.40;4.95;;;10.40;99.90;;;;;;5041326;28;20033;-80
2022/01/09 11:43:19;;;;;;;28.30;5.82;;;10.50;99.90;;;;;;5046157;28;20339;-80
2022/01/09 11:46:04;;;;;;;27.77;5.72;;;10.60;99.90;;;;;;5041606;28;20370;-80
2022/01/09 11:49:06;;;;;;;32.97;6.80;;;10.60;99.90;;;;;;5040835;28;20034;-80
2022/01/09 11:51:34;;;;;;;16.92;3.42;;;10.60;99.90;;;;;;5029604;28;20109;-80
2022/01/09 11:54:19;;;;;;;22.95;4.25;;;10.60;99.90;;;;;;5038909;28;20029;-80
2022/01/09 11:56:56;;;;;;;;;;;10.70;99.90;;;;;;5041401;28;20084;-80
2022/01/09 11:59:25;;;;;;;19.92;4.20;;;10.90;99.90;;;;;;5041185;28;19901;-81
2022/01/09 12:02:28;;;;;;;22.52;4.45;;;10.90;99.90;;;;;;5027996;28;20041;-80
2022/01/09 12:05:03;;;;;;;22.90;5.10;;;10.80;99.90;;;;;;5026060;28;20026;-81
2022/01/09 12:07:31;;;;;;;26.83;4.25;;;10.70;99.90;;;;;;5025824;28;20047;-80
2022/01/09 12:09:58;;;;;;;23.23;3.75;;;10.70;99.90;;;;;;5023909;28;20102;-78
2022/01/09 12:12:32;;;;;;;27.02;4.90;;;10.60;99.90;;;;;;5030775;28;20021;-78
2022/01/09 12:17:28;;;;;;;36.40;5.75;;;10.40;99.90;;;;;;5030495;28;20296;-78
2022/01/09 12:20:15;;;;;;;32.22;5.72;;;10.40;99.90;;;;;;5030073;28;20025;-77
2022/01/09 12:22:45;;;;;;;32.60;4.32;;;10.40;99.90;;;;;;5032604;28;20030;-80
2022/01/09 12:25:26;;;;;;;37.72;5.07;;;10.30;99.90;;;;;;5029932;28;20037;-80
2022/01/09 12:27:55;;;;;;;27.08;4.07;;;10.20;99.90;;;;;;5032072;28;20026;-82
2022/01/09 12:30:33;;;;;;;31.35;4.80;;;10.20;99.90;;;;;;5031135;28;20056;-80
2022/01/09 12:33:25;;;;;;;33.25;4.18;;;10.20;99.90;;;;;;5028388;28;20438;-80
2022/01/09 12:36:15;;;;;;;28.08;5.15;;;10.20;99.90;;;;;;5020466;28;20494;-80
2022/01/09 12:38:42;;;;;;;30.30;5.30;;;10.20;99.90;;;;;;5028930;28;20103;-77
2022/01/09 12:41:17;;;;;;;20.58;3.97;;;10.10;99.90;;;;;;5028761;28;20025;-80
2022/01/09 12:43:43;;;;;;;25.73;4.50;;;10.00;99.90;;;;;;5028953;28;20505;-80
2022/01/09 12:46:17;;;;;;;20.48;3.38;;;10.00;99.90;;;;;;5028836;28;20108;-80
2022/01/09 12:48:59;;;;;;;;;;;10.00;99.90;;;;;;5029564;28;20036;-80
2022/01/09 12:51:30;;;;;;;22.88;3.22;;;9.90;99.90;;;;;;5022853;28;19921;-80
2022/01/09 12:53:58;;;;;;;20.70;3.17;;;9.80;99.90;;;;;;5023917;28;20022;-80