Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:31;;;;;;;15.80;4.47;;;12.50;99.90;;;;;;5019931;28;20038;-79
2022/10/02 00:03:59;;;;;;;14.95;4.30;;;12.50;99.90;;;;;;5022387;28;20049;-79
2022/10/02 00:06:30;;;;;;;16.02;4.15;;;12.50;99.90;;;;;;5007629;28;20045;-79
2022/10/02 00:08:59;;;;;;;11.98;4.00;;;12.40;99.90;;;;;;5023174;28;20054;-79
2022/10/02 00:11:44;;;;;;;18.00;4.20;;;12.50;99.90;;;;;;5026582;28;20039;-79
2022/10/02 00:14:16;;;;;;;16.70;4.68;;;12.40;99.90;;;;;;5025299;28;20096;-78
2022/10/02 00:16:52;;;;;;;14.43;4.15;;;12.50;99.90;;;;;;5004266;28;20057;-79
2022/10/02 00:19:18;;;;;;;14.95;4.20;;;12.40;99.90;;;;;;5023144;28;20030;-79
2022/10/02 00:21:44;;;;;;;19.20;4.90;;;12.40;99.90;;;;;;5024193;28;20033;-78
2022/10/02 00:24:17;;;;;;;18.33;4.32;;;12.40;99.90;;;;;;5008904;28;20124;-78
2022/10/02 00:26:51;;;;;;;14.68;4.22;;;12.40;99.90;;;;;;5016518;28;20128;-79
2022/10/02 00:29:52;;;;;;;16.95;5.00;;;12.40;99.90;;;;;;5022633;28;20124;-79
2022/10/02 00:32:36;;;;;;;18.17;4.40;;;12.40;99.90;;;;;;4919949;28;20058;-78
2022/10/02 00:35:45;;;;;;;16.48;4.15;;;12.40;99.90;;;;;;4991659;28;20503;-79
2022/10/02 00:38:29;;;;;;;14.90;4.30;;;12.40;99.90;;;;;;4973148;28;20042;-79
2022/10/02 00:41:18;;;;;;;15.20;4.78;;;12.50;99.90;;;;;;5008073;28;20046;-79
2022/10/02 00:44:17;;;;;;;18.52;4.53;;;12.40;99.90;;;;;;5025263;28;20064;-79
2022/10/02 00:46:58;;;;;;;16.75;4.40;;;12.50;99.90;;;;;;5012910;28;20050;-79
2022/10/02 00:49:43;;;;;;;14.10;4.07;;;12.40;99.90;;;;;;5004943;28;20508;-79
2022/10/02 00:52:29;;;;;;;17.83;3.90;;;12.40;99.90;;;;;;5009667;28;20042;-78
2022/10/02 00:55:13;;;;;;;16.45;4.03;;;12.40;99.90;;;;;;5012919;28;20789;-79
2022/10/02 00:57:53;;;;;;;18.67;4.78;;;12.40;99.90;;;;;;4985991;28;20041;-79
2022/10/02 01:00:19;;;;;;;13.55;4.05;;;12.40;99.90;;;;;;5016890;28;20084;-79
2022/10/02 01:03:09;;;;;;;17.60;4.43;;;12.40;99.90;;;;;;4998466;28;20515;-79
2022/10/02 01:05:35;;;;;;;19.48;4.57;;;12.40;99.90;;;;;;5026436;28;20041;-79
2022/10/02 01:08:01;;;;;;;15.23;4.57;;;12.40;99.90;;;;;;5012714;28;20096;-79
2022/10/02 01:10:28;;;;;;;17.95;4.30;;;12.40;99.90;;;;;;5010569;28;20056;-78
2022/10/02 01:12:55;;;;;;;16.98;4.72;;;12.30;99.90;;;;;;5005358;28;20053;-79
2022/10/02 01:15:22;;;;;;;;;;;12.40;99.90;;;;;;5020975;28;20029;-78
2022/10/02 01:17:50;;;;;;;25.55;5.20;;;12.40;99.90;;;;;;5017919;28;19950;-78
2022/10/02 01:20:36;;;;;;;17.50;4.57;;;12.30;99.90;;;;;;5014857;28;20430;-79
2022/10/02 01:23:16;;;;;;;20.23;4.82;;;12.40;99.90;;;;;;5014546;28;20041;-79
2022/10/02 01:25:42;;;;;;;22.20;4.57;;;12.40;99.90;;;;;;5012149;28;20030;-79
2022/10/02 01:28:10;;;;;;;14.88;4.28;;;12.40;99.90;;;;;;5010072;28;20127;-79
2022/10/02 01:30:39;;;;;;;19.40;4.97;;;12.40;99.90;;;;;;5019302;28;20365;-79
2022/10/02 01:33:05;;;;;;;19.33;4.68;;;12.40;99.90;;;;;;5020365;28;20092;-79
2022/10/02 01:35:34;;;;;;;20.88;4.63;;;12.30;99.90;;;;;;5002920;28;20038;-78
2022/10/02 01:38:04;;;;;;;20.13;4.78;;;12.40;99.90;;;;;;5012033;28;20041;-79
2022/10/02 01:40:33;;;;;;;19.25;4.47;;;12.40;99.90;;;;;;5011572;28;20041;-78
2022/10/02 01:43:11;;;;;;;17.33;4.70;;;12.50;99.90;;;;;;4999464;28;20461;-79
2022/10/02 01:45:51;;;;;;;18.25;4.70;;;12.40;99.90;;;;;;5019546;28;20053;-79
2022/10/02 01:48:39;;;;;;;20.25;4.90;;;12.50;99.90;;;;;;5019820;28;20058;-78
2022/10/02 01:51:21;;;;;;;19.50;4.85;;;12.40;99.90;;;;;;5009829;28;20447;-79
2022/10/02 01:54:16;;;;;;;17.77;5.38;;;12.50;99.90;;;;;;5006379;28;20752;-79
2022/10/02 01:56:59;;;;;;;18.90;4.60;;;12.50;99.90;;;;;;5006275;28;20076;-79
2022/10/02 01:59:36;;;;;;;18.00;5.22;;;12.40;99.90;;;;;;5024125;28;20033;-79
2022/10/02 02:02:17;;;;;;;17.73;4.73;;;12.50;99.90;;;;;;5024847;28;20084;-78
2022/10/02 02:04:48;;;;;;;17.80;4.45;;;12.50;99.90;;;;;;5026506;28;20091;-79
2022/10/02 02:07:33;;;;;;;21.83;4.68;;;12.60;99.90;;;;;;5029042;28;20103;-79
2022/10/02 02:10:25;;;;;;;15.75;4.63;;;12.60;99.90;;;;;;5021794;28;20049;-79
2022/10/02 02:12:59;;;;;;;17.50;4.57;;;12.50;99.90;;;;;;4985643;28;20323;-79
2022/10/02 02:15:31;;;;;;;14.77;4.28;;;12.60;99.90;;;;;;5028347;28;20065;-79
2022/10/02 02:18:17;;;;;;;17.75;3.90;;;12.60;99.90;;;;;;5010491;28;20072;-79
2022/10/02 02:20:50;;;;;;;18.35;4.22;;;12.60;99.90;;;;;;5028457;28;20069;-79
2022/10/02 02:23:21;;;;;;;20.85;4.35;;;12.60;99.90;;;;;;5027058;28;20056;-79
2022/10/02 02:25:51;;;;;;;17.17;3.90;;;12.60;99.90;;;;;;5026086;28;20127;-78
2022/10/02 02:28:20;;;;;;;20.77;4.82;;;12.60;99.90;;;;;;5027109;28;20037;-79
2022/10/02 02:30:49;;;;;;;15.23;3.50;;;12.60;99.90;;;;;;5029431;28;20038;-79
2022/10/02 02:33:31;;;;;;;18.25;4.35;;;12.60;99.90;;;;;;5022648;28;20083;-78
2022/10/02 02:36:02;;;;;;;18.65;4.15;;;12.60;99.90;;;;;;5009941;28;20404;-79
2022/10/02 02:38:32;;;;;;;18.35;4.05;;;12.60;99.90;;;;;;5012460;28;20045;-78
2022/10/02 02:41:03;;;;;;;15.27;3.80;;;12.60;99.90;;;;;;5025855;28;20045;-79
2022/10/02 02:43:45;;;;;;;17.15;3.97;;;12.60;99.90;;;;;;5009457;28;20041;-79
2022/10/02 02:46:22;;;;;;;17.20;4.40;;;12.60;99.90;;;;;;5007442;28;20555;-78
2022/10/02 02:48:56;;;;;;;19.23;4.32;;;12.50;99.90;;;;;;5029061;28;20056;-79
2022/10/02 02:51:28;;;;;;;15.88;3.85;;;12.60;99.90;;;;;;5026946;28;20448;-79
2022/10/02 02:54:06;;;;;;;17.42;3.70;;;12.50;99.90;;;;;;5006552;28;20057;-79
2022/10/02 02:56:32;;;;;;;10.57;3.13;;;12.50;99.90;;;;;;5007589;28;20045;-78
2022/10/02 02:59:05;;;;;;;14.63;3.42;;;12.50;99.90;;;;;;5020034;28;20136;-78
2022/10/02 03:01:31;;;;;;;18.48;4.18;;;12.50;99.90;;;;;;5006770;28;20064;-78
2022/10/02 03:03:56;;;;;;;16.27;3.58;;;12.40;99.90;;;;;;5027545;28;20620;-78
2022/10/02 03:06:39;;;;;;;14.50;3.80;;;12.40;99.90;;;;;;5023439;28;20049;-78
2022/10/02 03:09:10;;;;;;;16.58;4.20;;;12.40;99.90;;;;;;5021576;28;20042;-75
2022/10/02 03:12:11;;;;;;;15.38;3.72;;;12.40;99.90;;;;;;5027040;28;20480;-76
2022/10/02 03:15:23;;;;;;;15.90;3.97;;;12.40;99.90;;;;;;5023625;28;20049;-76
2022/10/02 03:18:22;;;;;;;16.70;3.65;;;12.40;99.90;;;;;;5003395;28;20060;-75
2022/10/02 03:21:17;;;;;;;11.93;3.30;;;12.30;99.90;;;;;;5010453;28;20103;-76
2022/10/02 03:23:55;;;;;;;15.10;3.25;;;12.30;99.90;;;;;;4987015;28;20049;-76
2022/10/02 03:26:33;;;;;;;13.63;2.85;;;12.30;99.90;;;;;;5025692;28;20053;-76
2022/10/02 03:29:01;;;;;;;15.43;3.40;;;12.30;99.90;;;;;;5020919;28;20106;-76
2022/10/02 03:31:30;;;;;;;15.27;3.38;;;12.30;99.90;;;;;;5027474;28;20096;-76
2022/10/02 03:33:59;;;;;;;13.45;3.45;;;12.30;99.90;;;;;;5022817;28;20037;-76
2022/10/02 03:36:24;;;;;;;15.85;3.50;;;12.30;99.90;;;;;;5025194;28;20037;-75
2022/10/02 03:38:53;;;;;;;16.15;3.08;;;12.30;99.90;;;;;;5023090;28;20037;-76
2022/10/02 03:41:19;;;;;;;15.15;3.13;;;12.20;99.90;;;;;;5007200;28;20060;-76
2022/10/02 03:43:45;;;;;;;15.90;3.30;;;12.30;99.90;;;;;;5006818;28;20037;-78
2022/10/02 03:46:10;;;;;;;15.40;2.95;;;12.30;99.90;;;;;;5019582;28;20103;-78
2022/10/02 03:48:36;;;;;;;12.15;2.83;;;12.20;99.90;;;;;;5027237;28;20382;-78
2022/10/02 03:51:02;;;;;;;12.15;2.92;;;12.20;99.90;;;;;;5026203;28;20408;-78
2022/10/02 03:53:33;;;;;;;9.40;2.70;;;12.20;99.90;;;;;;5027384;28;20395;-78
2022/10/02 03:56:07;;;;;;;9.50;2.60;;;12.20;99.90;;;;;;5005741;28;20114;-78
2022/10/02 03:58:36;;;;;;;12.18;2.70;;;12.20;99.90;;;;;;5002091;28;20045;-78
2022/10/02 04:01:12;;;;;;;12.05;2.38;;;12.20;99.90;;;;;;5007009;28;20053;-78
2022/10/02 04:03:42;;;;;;;10.75;2.83;;;12.20;99.90;;;;;;5022652;28;20076;-78
2022/10/02 04:06:15;;;;;;;13.70;2.50;;;12.20;99.90;;;;;;5022778;28;20152;-78
2022/10/02 04:08:56;;;;;;;10.50;2.65;;;12.20;99.90;;;;;;5026091;28;20038;-78
2022/10/02 04:11:31;;;;;;;10.57;2.40;;;12.20;99.90;;;;;;5026028;28;20041;-77
2022/10/02 04:14:14;;;;;;;13.73;2.70;;;12.10;99.90;;;;;;5004436;28;20049;-78
2022/10/02 04:17:01;;;;;;;10.93;2.85;;;12.10;99.90;;;;;;5007306;28;20041;-77
2022/10/02 04:19:39;;;;;;;13.10;3.03;;;12.10;99.90;;;;;;5024263;28;20046;-77
2022/10/02 04:22:32;;;;;;;13.10;3.47;;;12.10;99.90;;;;;;5024757;28;20444;-77
2022/10/02 04:25:18;;;;;;;11.93;3.35;;;12.10;99.90;;;;;;5017212;28;20037;-78
2022/10/02 04:28:06;;;;;;;13.20;3.40;;;12.10;99.90;;;;;;5011135;28;20099;-78
2022/10/02 04:30:32;;;;;;;15.18;4.03;;;12.00;99.90;;;;;;5022748;28;20050;-78
2022/10/02 04:33:09;;;;;;;12.27;3.85;;;12.10;99.90;;;;;;5028534;28;20085;-77
2022/10/02 04:35:46;;;;;;;15.80;4.00;;;12.10;99.90;;;;;;5024836;28;20119;-79
2022/10/02 04:38:41;;;;;;;13.68;3.90;;;12.10;99.90;;;;;;5006776;28;20088;-78
2022/10/02 04:41:26;;;;;;;17.02;4.18;;;12.10;99.90;;;;;;5014497;28;20171;-78
2022/10/02 04:44:04;;;;;;;14.43;4.60;;;12.00;99.90;;;;;;5009850;28;20054;-78
2022/10/02 04:46:45;;;;;;;16.67;4.05;;;12.10;99.90;;;;;;4997638;28;20037;-79
2022/10/02 04:49:20;;;;;;;17.35;4.25;;;12.00;99.90;;;;;;4994767;28;20037;-78
2022/10/02 04:52:13;;;;;;;14.80;4.25;;;12.10;99.90;;;;;;5003229;28;20045;-77
2022/10/02 04:55:03;;;;;;;17.70;4.60;;;12.10;99.90;;;;;;4995774;28;20057;-78
2022/10/02 04:57:30;;;;;;;17.33;5.03;;;12.00;99.90;;;;;;5009131;28;20080;-78
2022/10/02 05:00:15;;;;;;;17.92;4.53;;;12.00;99.90;;;;;;5007757;28;20083;-79
2022/10/02 05:03:00;;;;;;;17.35;4.72;;;12.00;99.90;;;;;;4999244;28;20069;-80
2022/10/02 05:05:47;;;;;;;14.73;4.35;;;12.00;99.90;;;;;;5009168;28;20050;-78
2022/10/02 05:08:18;;;;;;;;;;;12.00;99.90;;;;;;5016501;28;20129;-79
2022/10/02 05:11:06;;;;;;;17.52;4.47;;;12.00;99.90;;;;;;4987915;28;19967;-78
2022/10/02 05:13:31;;;;;;;15.18;4.43;;;12.00;99.90;;;;;;4992445;28;20041;-79
2022/10/02 05:16:12;;;;;;;16.60;5.13;;;11.90;99.90;;;;;;5009461;28;20068;-78
2022/10/02 05:18:50;;;;;;;22.38;4.95;;;11.90;99.90;;;;;;4992803;28;20061;-79
2022/10/02 05:21:37;;;;;;;14.35;4.72;;;11.90;99.90;;;;;;5014626;28;20498;-78
2022/10/02 05:24:27;;;;;;;20.60;5.10;;;12.00;99.90;;;;;;5008811;28;20053;-78
2022/10/02 05:27:10;;;;;;;16.45;4.50;;;11.90;99.90;;;;;;4998000;28;20050;-79
2022/10/02 05:29:47;;;;;;;20.25;5.00;;;12.00;99.90;;;;;;5006527;28;20365;-78
2022/10/02 05:32:47;;;;;;;20.38;5.25;;;11.90;99.90;;;;;;5000132;28;20050;-78
2022/10/02 05:35:59;;;;;;;19.45;5.13;;;12.00;99.90;;;;;;5002483;28;20486;-78
2022/10/02 05:38:43;;;;;;;21.33;5.18;;;12.00;99.90;;;;;;5000785;28;20040;-78
2022/10/02 05:41:27;;;;;;;17.38;4.68;;;11.90;99.90;;;;;;4992048;28;20038;-78
2022/10/02 05:44:39;;;;;;;18.55;4.90;;;11.90;99.90;;;;;;5013946;28;20049;-79
2022/10/02 05:47:16;;;;;;;16.55;4.35;;;11.90;99.90;;;;;;4983780;28;20100;-79
2022/10/02 05:49:55;;;;;;;25.42;5.07;;;11.90;99.90;;;;;;5020893;28;20446;-79
2022/10/02 05:52:31;;;;;;;17.13;4.43;;;11.90;99.90;;;;;;5029828;28;20045;-79
2022/10/02 05:55:12;;;;;;;17.48;4.75;;;11.90;99.90;;;;;;5024331;28;20040;-77
2022/10/02 05:57:56;;;;;;;17.95;4.72;;;11.90;99.90;;;;;;5028419;28;20042;-78
2022/10/02 06:00:31;;;;;;;19.23;4.43;;;12.00;99.90;;;;;;5026442;28;21398;-78
2022/10/02 06:03:24;;;;;;;14.57;4.47;;;12.00;99.90;;;;;;5020239;28;20068;-80
2022/10/02 06:06:05;;;;;;;19.77;4.47;;;12.00;99.90;;;;;;5004441;28;20059;-79
2022/10/02 06:08:41;;;;;;;18.02;4.30;;;12.00;99.90;;;;;;5030276;28;20144;-79
2022/10/02 06:11:25;;;;;;;17.83;4.50;;;12.00;99.90;;;;;;5008537;28;20107;-79
2022/10/02 06:14:04;;;;;;;16.52;4.43;;;12.10;99.90;;;;;;5009001;28;20049;-79
2022/10/02 06:16:53;;;;;;;18.50;4.47;;;12.10;99.90;;;;;;5003537;28;20049;-78
2022/10/02 06:19:28;;;;;;;20.73;4.95;;;12.10;99.90;;;;;;4995429;28;20528;-82
2022/10/02 06:22:06;;;;;;;17.95;4.18;;;12.10;99.90;;;;;;5010505;28;20136;-80
2022/10/02 06:24:55;;;;;;;19.75;4.63;;;12.10;99.90;;;;;;5026630;28;20037;-78
2022/10/02 06:27:33;;;;;;;18.45;4.03;;;12.10;99.90;;;;;;5021437;28;20042;-80
2022/10/02 06:30:07;;;;;;;19.95;3.90;;;12.20;99.90;;;;;;5009236;28;20042;-87
2022/10/02 06:32:37;;;;;;;17.30;3.70;;;12.20;99.90;;;;;;5028572;28;20050;-78
2022/10/02 06:35:13;;;;;;;14.68;4.28;;;12.20;99.90;;;;;;5025953;28;20045;-79
2022/10/02 06:37:46;;;;;;;18.13;4.25;;;12.20;99.90;;;;;;5008416;28;20048;-78
2022/10/02 06:40:24;;;;;;;20.10;4.20;;;12.30;99.90;;;;;;5019446;28;20056;-79
2022/10/02 06:43:23;;;;;;;16.13;4.05;;;12.30;99.90;;;;;;5022267;28;20081;-77
2022/10/02 06:46:16;;;;;;;18.48;4.00;;;12.30;99.90;;;;;;4931370;28;20051;-77
2022/10/02 06:48:48;;;;;;;17.05;4.00;;;12.30;99.90;;;;;;4988465;28;20046;-77
2022/10/02 06:51:34;;;;;;;17.42;4.22;;;12.40;99.90;;;;;;5008521;28;20046;-89
2022/10/02 06:54:18;;;;;;;18.23;4.43;;;12.40;99.90;;;;;;5005116;28;20042;-77
2022/10/02 06:56:50;;;;;;;15.45;3.55;;;12.50;99.90;;;;;;4987109;28;20085;-78
2022/10/02 06:59:24;;;;;;;18.30;4.47;;;12.50;99.90;;;;;;5007211;28;20495;-77
2022/10/02 07:02:02;;;;;;;19.98;4.50;;;12.60;99.90;;;;;;4987363;28;20057;-77
2022/10/02 07:04:47;;;;;;;19.80;4.68;;;12.60;99.90;;;;;;5006775;28;20099;-80
2022/10/02 07:07:34;;;;;;;19.92;4.63;;;12.70;99.90;;;;;;4989487;28;20133;-84
2022/10/02 07:10:08;;;;;;;;;;;12.70;99.90;;;;;;5004855;28;20089;-85
2022/10/02 07:12:40;;;;;;;17.95;4.30;;;12.80;99.90;;;;;;4980683;28;19918;-80
2022/10/02 07:15:11;;;;;;;20.13;5.05;;;12.80;99.90;;;;;;5004032;28;20042;-80
2022/10/02 07:17:49;;;;;;;16.10;4.70;;;12.90;99.90;;;;;;4990288;28;20473;-81
2022/10/02 07:20:28;;;;;;;20.30;4.97;;;12.90;99.90;;;;;;4991814;28;20199;-80
2022/10/02 07:23:11;;;;;;;21.77;4.93;;;13.00;99.90;;;;;;5010408;28;20084;-80
2022/10/02 07:25:46;;;;;;;16.20;4.70;;;13.00;99.90;;;;;;5009279;28;20042;-80
2022/10/02 07:28:26;;;;;;;24.70;4.72;;;13.10;99.90;;;;;;5007872;28;20057;-80
2022/10/02 07:31:12;;;;;;;16.58;4.53;;;13.10;99.90;;;;;;4990674;28;20050;-80
2022/10/02 07:34:01;;;;;;;21.92;5.10;;;13.20;99.90;;;;;;5008099;28;20077;-80
2022/10/02 07:36:59;;;;;;;14.70;4.25;;;13.20;99.90;;;;;;5007548;28;20180;-80
2022/10/02 07:39:42;;;;;;;17.13;4.00;;;13.30;99.90;;;;;;4990515;28;20038;-78
2022/10/02 07:42:35;;;;;;;18.67;4.57;;;13.40;99.90;;;;;;4985720;28;20164;-72
2022/10/02 07:45:24;;;;;;;19.77;3.80;;;13.40;99.90;;;;;;5018014;28;20053;-80
2022/10/02 07:48:21;;;;;;;17.55;4.22;;;13.60;99.90;;;;;;5007112;28;20053;-83
2022/10/02 07:51:45;;;;;;;14.55;3.60;;;13.60;99.90;;;;;;5010813;28;20049;-73
2022/10/02 07:54:03;;;;;;;13.13;3.63;;;13.60;99.90;;;;;;5010169;28;20092;-74
2022/10/02 07:56:30;;;;;;;18.10;4.10;;;13.70;99.90;;;;;;5007689;28;20045;-77
2022/10/02 07:59:03;;;;;;;17.00;4.07;;;13.80;99.90;;;;;;5007120;28;20045;-77
2022/10/02 08:01:35;;;;;;;15.25;3.65;;;13.90;99.90;;;;;;5022445;28;20519;-76
2022/10/02 08:04:13;;;;;;;21.02;4.22;;;13.90;99.90;;;;;;5007544;28;20077;-76
2022/10/02 08:06:39;;;;;;;20.15;4.03;;;14.00;99.90;;;;;;5023318;28;20037;-72
2022/10/02 08:09:29;;;;;;;13.43;4.07;;;14.10;99.90;;;;;;5015460;28;20381;-74
2022/10/02 08:12:01;;;;;;;16.30;4.13;;;14.20;99.90;;;;;;5025746;28;20052;-74
2022/10/02 08:14:40;;;;;;;15.60;3.38;;;14.20;99.90;;;;;;5027739;28;20511;-74
2022/10/02 08:17:28;;;;;;;17.73;3.72;;;14.30;99.90;;;;;;5022467;28;20042;-73
2022/10/02 08:20:01;;;;;;;15.80;3.63;;;14.30;99.90;;;;;;5010666;28;20065;-75
2022/10/02 08:22:35;;;;;;;13.00;3.30;;;14.30;99.90;;;;;;5006822;28;20052;-75
2022/10/02 08:25:17;;;;;;;17.02;3.50;;;14.40;99.90;;;;;;5008189;28;20064;-76
2022/10/02 08:28:18;;;;;;;13.63;3.85;;;14.40;99.90;;;;;;5022955;28;20073;-74
2022/10/02 08:30:43;;;;;;;19.30;3.70;;;14.40;99.90;;;;;;5001668;28;20050;-73
2022/10/02 08:33:18;;;;;;;15.35;3.38;;;14.40;99.90;;;;;;5026790;28;20049;-72
2022/10/02 08:36:03;;;;;;;16.48;3.10;;;14.50;99.90;;;;;;5026670;28;20112;-75
2022/10/02 08:38:40;;;;;;;15.25;3.45;;;14.60;99.90;;;;;;5023580;28;20101;-75
2022/10/02 08:41:30;;;;;;;16.95;3.85;;;14.60;99.90;;;;;;5022255;28;20064;-79
2022/10/02 08:44:05;;;;;;;19.23;3.85;;;14.70;99.90;;;;;;5022184;28;20099;-74
2022/10/02 08:46:36;;;;;;;14.35;3.85;;;14.80;99.90;;;;;;5025525;28;20053;-79
2022/10/02 08:49:52;;;;;;;17.08;3.33;;;14.80;99.90;;;;;;5007210;28;20057;-78
2022/10/02 08:52:39;;;;;;;18.25;4.07;;;14.80;99.90;;;;;;5000120;28;20046;-75
2022/10/02 08:55:54;;;;;;;14.30;3.35;;;14.90;99.90;;;;;;5023179;28;20052;-74
2022/10/02 08:58:50;;;;;;;20.38;3.67;;;15.00;99.90;;;;;;4984626;28;20054;-74
2022/10/02 09:01:40;;;;;;;14.82;3.35;;;15.00;99.90;;;;;;5015861;28;20041;-74
2022/10/02 09:04:40;;;;;;;16.38;3.78;;;15.10;99.90;;;;;;5005385;28;20053;-74
2022/10/02 09:07:32;;;;;;;18.23;3.50;;;15.20;99.90;;;;;;5023120;28;20144;-78
2022/10/02 09:10:31;;;;;;;17.13;3.30;;;15.30;99.90;;;;;;5026277;28;20045;-74
2022/10/02 09:12:57;;;;;;;15.18;3.35;;;15.40;99.90;;;;;;5023158;28;20265;-73
2022/10/02 09:16:05;;;;;;;14.70;3.10;;;15.40;99.90;;;;;;5028999;28;20398;-76
2022/10/02 09:18:52;;;;;;;15.35;3.35;;;15.40;99.90;;;;;;5021599;28;20037;-77
2022/10/02 09:21:40;;;;;;;12.68;3.50;;;15.50;99.90;;;;;;5016474;28;20041;-75
2022/10/02 09:24:28;;;;;;;16.13;3.22;;;15.50;99.90;;;;;;5022387;28;20034;-79
2022/10/02 09:27:32;;;;;;;13.88;3.28;;;15.60;99.90;;;;;;5020580;28;20056;-78
2022/10/02 09:30:31;;;;;;;16.02;3.58;;;15.80;99.90;;;;;;5029059;28;20057;-75
2022/10/02 09:33:20;;;;;;;17.33;3.28;;;15.80;99.90;;;;;;5011204;28;20438;-76
2022/10/02 09:36:23;;;;;;;13.75;2.95;;;15.80;99.90;;;;;;5031505;28;20041;-79
2022/10/02 09:38:52;;;;;;;13.25;2.53;;;15.80;99.90;;;;;;5029462;28;20138;-83
2022/10/02 09:41:51;;;;;;;15.95;3.10;;;15.90;99.90;;;;;;5027378;28;20052;-74
2022/10/02 09:44:36;;;;;;;13.82;2.65;;;15.90;99.90;;;;;;5008349;28;20495;-75
2022/10/02 09:47:11;;;;;;;13.98;2.55;;;15.90;99.90;;;;;;5024658;28;20114;-75
2022/10/02 09:50:09;;;;;;;13.23;3.30;;;15.90;99.90;;;;;;5028456;28;20778;-78
2022/10/02 09:53:03;;;;;;;13.35;2.75;;;15.90;99.90;;;;;;5026084;28;20051;-79
2022/10/02 09:55:35;;;;;;;12.82;3.25;;;15.80;99.90;;;;;;5027207;28;20045;-77
2022/10/02 09:58:34;;;;;;;12.77;2.70;;;15.80;99.90;;;;;;5009658;28;20119;-77
2022/10/02 10:01:15;;;;;;;13.75;2.60;;;15.80;99.90;;;;;;5004336;28;20057;-86
2022/10/02 10:03:46;;;;;;;11.90;2.58;;;15.80;99.90;;;;;;5024201;28;20046;-80
2022/10/02 10:06:41;;;;;;;11.13;2.50;;;15.90;99.90;;;;;;5028513;28;20556;-76
2022/10/02 10:09:50;;;;;;;12.15;2.35;;;15.90;99.90;;;;;;5026063;28;20041;-76
2022/10/02 10:12:31;;;;;;;11.27;2.30;;;16.00;99.90;;;;;;5010220;28;20053;-77
2022/10/02 10:14:59;;;;;;;12.80;2.78;;;16.10;99.90;;;;;;5001318;28;20071;-82
2022/10/02 10:17:47;;;;;;;11.07;2.63;;;16.20;99.90;;;;;;5028353;28;20076;-77
2022/10/02 10:20:35;;;;;;;13.60;2.95;;;16.30;99.90;;;;;;5026815;28;20054;-77
2022/10/02 10:23:35;;;;;;;16.55;2.85;;;16.40;99.90;;;;;;5005303;28;20060;-76
2022/10/02 10:26:13;;;;;;;14.23;2.55;;;16.50;99.90;;;;;;5025841;28;20049;-85
2022/10/02 10:28:42;;;;;;;12.70;2.50;;;16.60;99.90;;;;;;5029091;28;20041;-81
2022/10/02 10:31:29;;;;;;;14.15;2.90;;;16.60;99.90;;;;;;5025381;28;20077;-87
2022/10/02 10:34:13;;;;;;;11.60;3.08;;;16.50;99.90;;;;;;5028115;28;20038;-83
2022/10/02 10:40:13;;;;;;;15.52;2.88;;;16.50;99.90;;;;;;5027840;28;20053;-80
2022/10/02 10:43:09;;;;;;;12.68;2.22;;;16.50;99.90;;;;;;5001720;28;20501;-80
2022/10/02 10:46:04;;;;;;;8.63;2.30;;;16.40;99.90;;;;;;5005623;28;20559;-80
2022/10/02 10:48:42;;;;;;;10.15;2.70;;;16.20;99.90;;;;;;5007105;28;20397;-77
2022/10/02 10:51:52;;;;;;;13.43;2.67;;;16.10;99.90;;;;;;5021863;28;20076;-85
2022/10/02 10:54:24;;;;;;;9.85;2.78;;;15.90;99.90;;;;;;5016945;28;20057;-84
2022/10/02 10:57:09;;;;;;;12.48;3.13;;;15.80;99.90;;;;;;5025425;28;20053;-82
2022/10/02 11:00:13;;;;;;;13.95;3.33;;;15.70;99.90;;;;;;5006087;28;20713;-78
2022/10/02 11:02:59;;;;;;;12.27;3.22;;;15.70;99.90;;;;;;5008883;28;20045;-79
2022/10/02 11:05:50;;;;;;;11.20;2.88;;;15.70;99.90;;;;;;5022877;28;20037;-77
2022/10/02 11:08:42;;;;;;;13.60;3.00;;;15.70;99.90;;;;;;5015987;28;20391;-80
2022/10/02 11:11:20;;;;;;;14.90;3.25;;;15.80;99.90;;;;;;5025979;28;20068;-79
2022/10/02 11:14:01;;;;;;;14.23;3.20;;;16.00;99.90;;;;;;5026758;28;20123;-80
2022/10/02 11:17:25;;;;;;;13.05;3.00;;;16.10;99.90;;;;;;5026464;28;20078;-82
2022/10/02 11:20:29;;;;;;;12.90;2.60;;;16.10;99.90;;;;;;4911280;29;20052;-79
2022/10/02 11:23:00;;;;;;;14.80;3.42;;;16.10;99.90;;;;;;4944757;29;21022;-80
2022/10/02 11:25:46;;;;;;;15.45;2.90;;;16.10;99.90;;;;;;5005955;28;20049;-77
2022/10/02 11:28:17;;;;;;;17.85;3.72;;;16.20;99.90;;;;;;5021625;28;20507;-76
2022/10/02 11:30:54;;;;;;;13.43;3.30;;;16.20;99.90;;;;;;5026077;28;20554;-78
2022/10/02 11:33:58;;;;;;;14.82;3.05;;;16.20;99.90;;;;;;5013598;28;20115;-80
2022/10/02 11:37:01;;;;;;;15.40;3.20;;;16.30;99.90;;;;;;4934886;28;20168;-80
2022/10/02 11:40:02;;;;;;;11.93;2.70;;;16.20;99.90;;;;;;5021342;28;20037;-78
2022/10/02 11:42:35;;;;;;;14.00;3.30;;;16.10;99.90;;;;;;5006796;28;20057;-78
2022/10/02 11:45:18;;;;;;;14.60;3.10;;;16.10;99.90;;;;;;5025639;28;20440;-78
2022/10/02 11:48:17;;;;;;;12.55;3.25;;;16.20;99.90;;;;;;5027279;28;20045;-79
2022/10/02 11:50:52;;;;;;;13.23;2.58;;;16.30;99.90;;;;;;5017002;28;20068;-79
2022/10/02 11:53:33;;;;;;;13.45;2.88;;;16.40;99.90;;;;;;5025639;28;20045;-77
2022/10/02 11:56:36;;;;;;;11.20;2.38;;;16.50;99.90;;;;;;5000942;28;20052;-76
2022/10/02 11:59:21;;;;;;;10.25;2.35;;;16.70;99.90;;;;;;4992178;28;20103;-79
2022/10/02 12:02:02;;;;;;;14.63;2.60;;;16.80;99.90;;;;;;5026433;28;20057;-75
2022/10/02 12:04:42;;;;;;;9.93;2.22;;;16.80;99.90;;;;;;5024335;28;20047;-77
2022/10/02 12:07:32;;;;;;;7.93;1.90;;;16.80;99.90;;;;;;5005392;28;20041;-79
2022/10/02 12:10:24;;;;;;;11.13;2.20;;;16.70;99.90;;;;;;5018237;28;20041;-79
2022/10/02 12:12:58;;;;;;;7.30;2.05;;;16.60;99.90;;;;;;5016788;28;20099;-76
2022/10/02 12:15:56;;;;;;;9.90;2.00;;;16.60;99.90;;;;;;5027857;28;20102;-77
2022/10/02 12:18:35;;;;;;;8.20;2.00;;;16.50;99.90;;;;;;5025111;28;20052;-77
2022/10/02 12:27:35;;;;;;;11.32;2.42;;;16.40;99.90;;;;;;5006525;28;20053;-81
2022/10/02 12:30:13;;;;;;;15.15;2.85;;;16.30;99.90;;;;;;5024953;28;20076;-80
2022/10/02 12:33:00;;;;;;;12.07;2.85;;;16.40;99.90;;;;;;5019134;28;20099;-79
2022/10/02 12:35:44;;;;;;;13.85;2.85;;;16.50;99.90;;;;;;5003667;28;20045;-76
2022/10/02 12:38:37;;;;;;;11.63;3.20;;;16.70;99.90;;;;;;5006176;28;20103;-77
2022/10/02 12:41:19;;;;;;;10.95;2.80;;;16.80;99.90;;;;;;5024139;28;20053;-76
2022/10/02 12:44:24;;;;;;;15.60;2.95;;;16.90;99.90;;;;;;5022405;28;20571;-77
2022/10/02 12:47:11;;;;;;;12.07;2.63;;;17.00;99.90;;;;;;5021334;28;20792;-77
2022/10/02 12:49:57;;;;;;;17.33;2.75;;;17.10;99.90;;;;;;5019673;28;20103;-81
2022/10/02 12:52:55;;;;;;;15.50;2.95;;;17.10;99.90;;;;;;5010599;28;20084;-76
2022/10/02 12:55:47;;;;;;;13.25;2.80;;;17.20;99.90;;;;;;5022113;28;20060;-78
2022/10/02 12:58:38;;;;;;;13.30;2.42;;;17.30;99.90;;;;;;5000398;28;20523;-80
2022/10/02 13:01:41;;;;;;;12.38;2.50;;;17.30;99.90;;;;;;5003464;28;20090;-78
2022/10/02 13:04:22;;;;;;;12.35;2.20;;;17.40;99.90;;;;;;5003998;28;20077;-78
2022/10/02 13:07:15;;;;;;;11.32;2.33;;;17.40;99.90;;;;;;5022225;28;20045;-79
2022/10/02 13:10:23;;;;;;;13.57;2.47;;;17.50;99.90;;;;;;4999224;28;20180;-75
2022/10/02 13:13:15;;;;;;;12.77;2.70;;;17.60;99.90;;;;;;4939082;29;20067;-74
2022/10/02 13:16:03;;;;;;;10.07;2.55;;;17.70;99.90;;;;;;5016793;28;20745;-74
2022/10/02 13:19:06;;;;;;;12.18;2.38;;;17.70;99.90;;;;;;5025907;28;20084;-79
2022/10/02 13:21:49;;;;;;;13.52;2.60;;;17.60;99.90;;;;;;5020136;28;20052;-74
2022/10/02 13:24:39;;;;;;;12.00;2.33;;;17.60;99.90;;;;;;5004399;28;20045;-76
2022/10/02 13:27:23;;;;;;;9.68;2.42;;;17.60;99.90;;;;;;5021262;28;20045;-77
2022/10/02 13:30:19;;;;;;;11.52;2.50;;;17.60;99.90;;;;;;5012469;28;20095;-76
2022/10/02 13:32:54;;;;;;;11.48;2.28;;;17.60;99.90;;;;;;5021338;28;20164;-76
2022/10/02 13:35:44;;;;;;;11.38;2.15;;;17.50;99.90;;;;;;5024099;28;20080;-75
2022/10/02 13:39:06;;;;;;;11.13;2.20;;;17.60;99.90;;;;;;5006700;28;20042;-78
2022/10/02 13:41:56;;;;;;;10.13;2.28;;;17.60;99.90;;;;;;4908516;29;20730;-74
2022/10/02 13:44:32;;;;;;;9.77;2.30;;;17.70;99.90;;;;;;4910240;29;20134;-74
2022/10/02 13:47:14;;;;;;;11.05;2.42;;;17.70;99.90;;;;;;4993368;28;20049;-76
2022/10/02 13:49:52;;;;;;;11.25;2.13;;;17.60;99.90;;;;;;5021772;28;20060;-78
2022/10/02 13:52:50;;;;;;;13.77;2.10;;;17.50;99.90;;;;;;5005795;28;20496;-76
2022/10/02 13:55:21;;;;;;;12.23;2.47;;;17.50;99.90;;;;;;5023062;28;20120;-75
2022/10/02 13:58:28;;;;;;;12.82;3.05;;;17.40;99.90;;;;;;5007922;28;20045;-75
2022/10/02 14:01:12;;;;;;;13.45;2.40;;;17.30;99.90;;;;;;4967845;28;20057;-82
2022/10/02 14:04:04;;;;;;;12.05;2.67;;;17.10;99.90;;;;;;5009883;28;20084;-88
2022/10/02 14:06:38;;;;;;;11.35;2.22;;;17.10;99.90;;;;;;5026542;28;20073;-83