Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:33;;;;;;;21.45;12.20;;;;;;;5.93;100.00;97223.06;5038584;28;20132;-63
2024/02/28 00:03:00;;;;;;;21.83;12.23;;;;;;;5.90;100.00;97230.78;5030654;28;20041;-63
2024/02/28 00:05:26;;;;;;;19.48;12.13;;;;;;;5.80;100.00;97225.91;5024353;28;20413;-64
2024/02/28 00:07:53;;;;;;;18.75;11.07;;;;;;;5.67;100.00;97226.88;5028098;28;20045;-64
2024/02/28 00:10:20;;;;;;;19.67;10.90;;;;;;;5.52;100.00;97219.19;5026032;28;20041;-64
2024/02/28 00:12:46;;;;;;;17.92;11.18;;;;;;;5.41;100.00;97223.44;5036381;28;20121;-64
2024/02/28 00:15:13;;;;;;;21.33;12.23;;;;;;;5.32;100.00;97230.97;5030634;28;20065;-64
2024/02/28 00:17:41;;;;;;;20.35;10.82;;;;;;;5.23;100.00;97237.66;5033078;28;20475;-63
2024/02/28 00:20:09;;;;;;;20.70;10.55;;;;;;;5.05;100.00;97234.72;5025140;28;20044;-64
2024/02/28 00:22:39;;;;;;;19.83;11.35;;;;;;;4.88;100.00;97236.31;5033408;28;20703;-63
2024/02/28 00:25:06;;;;;;;19.30;11.60;;;;;;;4.72;100.00;97243.03;5036438;28;20049;-64
2024/02/28 00:27:34;;;;;;;20.10;11.73;;;;;;;4.54;100.00;97244.59;5045651;28;20448;-64
2024/02/28 00:30:01;;;;;;;17.98;10.88;;;;;;;4.41;100.00;97238.28;5034218;28;20037;-63
2024/02/28 00:32:28;;;;;;;21.52;11.48;;;;;;;4.34;100.00;97250.03;5031566;28;20501;-63
2024/02/28 00:34:54;;;;;;;22.33;12.15;;;;;;;4.25;100.00;97249.50;5035858;28;20697;-64
2024/02/28 00:37:21;;;;;;;21.55;12.05;;;;;;;4.15;100.00;97244.59;5030446;28;20435;-64
2024/02/28 00:39:49;;;;;;;20.40;11.63;;;;;;;4.01;100.00;97250.00;5024537;28;20049;-63
2024/02/28 00:42:16;;;;;;;17.17;10.25;;;;;;;3.94;100.00;97246.53;5032133;28;20045;-64
2024/02/28 00:44:43;;;;;;;21.50;11.70;;;;;;;3.92;100.00;97250.44;5031767;28;20111;-64
2024/02/28 00:47:10;;;;;;;20.50;11.38;;;;;;;3.92;100.00;97256.66;5037150;28;20112;-64
2024/02/28 00:49:37;;;;;;;23.23;12.20;;;;;;;3.90;100.00;97253.34;5035557;28;20420;-64
2024/02/28 00:52:03;;;;;;;20.10;10.77;;;;;;;3.83;100.00;97252.56;5034689;28;20045;-64
2024/02/28 00:54:30;;;;;;;19.33;11.27;;;;;;;3.77;100.00;97247.00;5040185;28;20049;-63
2024/02/28 00:56:57;;;;;;;20.33;11.15;;;;;;;3.65;100.00;97251.38;5035102;28;20396;-63
2024/02/28 00:59:23;;;;;;;21.25;12.38;;;;;;;3.54;100.00;97252.81;5027200;28;20045;-63
2024/02/28 01:01:50;;;;;;;23.25;12.13;;;;;;;3.43;100.00;97246.25;5025314;28;20069;-64
2024/02/28 01:04:17;;;;;;;21.75;11.18;;;;;;;3.23;100.00;97248.97;5025562;28;20052;-64
2024/02/28 01:06:43;;;;;;;20.52;10.63;;;;;;;3.03;100.00;97257.03;5024606;28;20053;-63
2024/02/28 01:09:10;;;;;;;23.23;13.13;;;;;;;2.93;100.00;97262.78;5026305;28;20045;-63
2024/02/28 01:11:36;;;;;;;20.92;11.85;;;;;;;2.78;100.00;97249.59;5026241;28;20042;-63
2024/02/28 01:14:04;;;;;;;24.65;12.93;;;;;;;2.81;100.00;97259.91;5025806;28;20639;-63
2024/02/28 01:16:30;;;;;;;23.20;11.68;;;;;;;2.79;100.00;97261.94;5026667;28;20103;-63
2024/02/28 01:18:57;;;;;;;25.58;13.90;;;;;;;2.89;100.00;97259.69;5025184;28;20049;-64
2024/02/28 01:21:23;;;;;;;24.70;12.55;;;;;;;3.09;100.00;97265.03;5027024;28;20041;-63
2024/02/28 01:23:51;;;;;;;22.77;12.18;;;;;;;3.14;100.00;97259.09;5026256;28;20049;-64
2024/02/28 01:26:20;;;;;;;23.23;12.10;;;;;;;3.15;100.00;97265.25;5025390;28;20046;-64
2024/02/28 01:28:46;;;;;;;22.75;12.00;;;;;;;3.17;100.00;97269.34;5023504;28;20140;-63
2024/02/28 01:31:13;;;;;;;20.60;11.80;;;;;;;3.27;100.00;97262.78;5032896;28;20049;-63
2024/02/28 01:33:40;;;;;;;26.75;13.25;;;;;;;3.31;100.00;97255.97;5031635;28;20053;-64
2024/02/28 01:36:07;;;;;;;24.35;12.98;;;;;;;3.50;100.00;97254.28;5035955;28;20644;-63
2024/02/28 01:38:33;;;;;;;26.38;13.13;;;;;;;3.55;100.00;97253.66;5030676;28;20688;-64
2024/02/28 01:41:00;;;;;;;25.85;13.82;;;;;;;3.64;100.00;97252.41;5035253;28;20048;-63
2024/02/28 01:43:26;;;;;;;20.83;12.68;;;;;;;3.70;100.00;97256.94;5033686;28;20037;-64
2024/02/28 01:45:53;;;;;;;25.58;12.60;;;;;;;3.79;100.00;97259.38;5024438;28;20046;-64
2024/02/28 01:48:19;;;;;;;22.50;12.38;;;;;;;3.95;100.00;97261.59;5032288;28;20461;-64
2024/02/28 01:50:46;;;;;;;25.95;13.18;;;;;;;4.03;100.00;97261.31;5031452;28;20501;-63
2024/02/28 01:53:14;;;;;;;22.55;12.27;;;;;;;4.22;100.00;97260.63;5017401;28;20551;-64
2024/02/28 01:55:41;;;;;;;22.17;11.80;;;;;;;4.25;100.00;97254.84;5025990;28;20128;-63
2024/02/28 01:58:07;;;;;;;20.88;11.90;;;;;;;4.41;100.00;97261.56;5023693;28;20048;-64
2024/02/28 02:00:34;;;;;;;20.67;11.55;;;;;;;4.36;100.00;97264.91;5026195;28;20060;-64
2024/02/28 02:03:01;;;;;;;20.60;11.13;;;;;;;4.36;100.00;97272.13;5023726;28;20133;-64
2024/02/28 02:05:28;;;;;;;22.42;12.95;;;;;;;4.36;100.00;97270.28;5025226;28;20049;-64
2024/02/28 02:07:57;;;;;;;23.42;13.02;;;;;;;4.38;100.00;97267.34;5012931;28;20462;-63
2024/02/28 02:10:25;;;;;;;20.30;11.82;;;;;;;4.34;100.00;97280.38;5024041;28;20492;-64
2024/02/28 02:12:51;;;;;;;21.88;12.23;;;;;;;4.34;100.00;97277.69;5026279;28;20061;-63
2024/02/28 02:15:18;;;;;;;23.38;12.23;;;;;;;4.34;100.00;97275.00;5026973;28;20037;-64
2024/02/28 02:17:44;;;;;;;23.50;12.52;;;;;;;4.41;100.00;97283.00;5024013;28;20046;-64
2024/02/28 02:20:14;;;;;;;18.90;11.18;;;;;;;4.35;100.00;97284.69;5022866;28;20038;-63
2024/02/28 02:22:40;;;;;;;21.00;11.77;;;;;;;4.27;100.00;97295.66;5024784;28;20053;-63
2024/02/28 02:25:07;;;;;;;22.20;12.50;;;;;;;4.30;100.00;97297.91;5021826;28;20143;-64
2024/02/28 02:27:34;;;;;;;23.35;11.88;;;;;;;4.35;100.00;97306.13;5025516;28;20060;-64
2024/02/28 02:30:00;;;;;;;21.85;11.50;;;;;;;4.39;100.00;97303.88;5024049;28;20049;-64
2024/02/28 02:32:28;;;;;;;21.00;10.85;;;;;;;4.41;100.00;97313.34;5024314;28;20041;-64
2024/02/28 02:34:55;;;;;;;21.80;12.30;;;;;;;4.39;100.00;97306.53;5024762;28;20117;-64
2024/02/28 02:37:21;;;;;;;20.58;11.35;;;;;;;4.44;100.00;97314.75;5025308;28;20041;-63
2024/02/28 02:39:48;;;;;;;21.98;10.90;;;;;;;4.47;100.00;97313.50;5025085;28;20056;-63
2024/02/28 02:42:14;;;;;;;20.88;10.65;;;;;;;4.46;100.00;97315.34;5024988;28;20046;-63
2024/02/28 02:44:42;;;;;;;19.67;11.45;;;;;;;4.42;100.00;97314.97;5022947;28;20045;-64
2024/02/28 02:47:08;;;;;;;21.95;12.38;;;;;;;4.33;100.00;97326.16;5024627;28;20049;-63
2024/02/28 02:49:35;;;;;;;22.13;11.77;;;;;;;4.43;100.00;97324.66;5023732;28;20497;-63
2024/02/28 02:52:01;;;;;;;21.95;12.75;;;;;;;4.48;100.00;97334.75;5024162;28;20770;-64
2024/02/28 02:54:28;;;;;;;23.45;14.23;;;;;;;4.48;100.00;97339.28;5023713;28;20057;-63
2024/02/28 02:56:54;;;;;;;22.48;12.65;;;;;;;4.59;100.00;97338.63;5023410;28;20073;-64
2024/02/28 02:59:21;;;;;;;22.98;12.63;;;;;;;4.59;100.00;97343.16;5024358;28;20037;-64
2024/02/28 03:01:49;;;;;;;25.52;13.05;;;;;;;4.55;100.00;97337.41;5025138;28;20041;-63
2024/02/28 03:04:16;;;;;;;24.38;14.27;;;;;;;4.52;100.00;97333.28;5017579;28;20512;-64
2024/02/28 03:06:43;;;;;;;28.45;13.85;;;;;;;4.53;100.00;97334.09;5024747;28;20052;-64
2024/02/28 03:09:09;;;;;;;22.25;13.02;;;;;;;4.46;100.00;97342.19;5023837;28;20125;-64
2024/02/28 03:11:36;;;;;;;23.10;13.30;;;;;;;4.42;100.00;97335.59;5021087;28;20065;-64
2024/02/28 03:14:02;;;;;;;25.33;13.73;;;;;;;4.40;100.00;97341.19;5023310;28;20095;-64
2024/02/28 03:16:29;;;;;;;21.95;12.50;;;;;;;4.40;100.00;97338.50;5024692;28;20054;-64
2024/02/28 03:18:56;;;;;;;25.88;13.10;;;;;;;4.43;100.00;97342.63;5024030;28;20034;-64
2024/02/28 03:21:23;;;;;;;25.45;14.00;;;;;;;4.46;100.00;97344.84;5024618;28;20083;-64
2024/02/28 03:23:49;;;;;;;23.45;12.95;;;;;;;4.35;100.00;97354.38;5022189;28;20049;-63
2024/02/28 03:26:16;;;;;;;24.40;14.32;;;;;;;4.30;100.00;97356.88;5021779;28;20078;-64
2024/02/28 03:28:42;;;;;;;24.65;14.40;;;;;;;4.21;100.00;97359.00;5024955;28;20037;-64
2024/02/28 03:31:09;;;;;;;22.35;14.50;;;;;;;4.20;100.00;97361.88;5023192;28;20045;-64
2024/02/28 03:33:35;;;;;;;30.15;15.85;;;;;;;4.05;100.00;97362.94;5024282;28;20099;-62
2024/02/28 03:36:02;;;;;;;30.13;15.20;;;;;;;4.15;100.00;97367.84;5022762;28;20420;-64
2024/02/28 03:38:29;;;;;;;24.05;14.38;;;;;;;4.16;100.00;97367.66;5025021;28;20042;-64
2024/02/28 03:40:55;;;;;;;27.02;15.73;;;;;;;4.21;100.00;97367.03;5021204;28;20042;-63
2024/02/28 03:43:22;;;;;;;28.23;14.75;;;;;;;4.16;100.00;97366.81;5022067;28;20041;-64
2024/02/28 03:45:49;;;;;;;24.80;14.43;;;;;;;4.12;100.00;97379.00;5023900;28;20046;-64
2024/02/28 03:48:16;;;;;;;28.88;16.60;;;;;;;4.09;100.00;97390.16;5021387;28;20048;-63
2024/02/28 03:50:43;;;;;;;28.80;15.63;;;;;;;4.07;100.00;97393.03;5025501;28;20099;-63
2024/02/28 03:53:10;;;;;;;28.85;16.63;;;;;;;3.96;100.00;97396.34;5022738;28;20050;-63
2024/02/28 03:55:37;;;;;;;27.98;15.77;;;;;;;3.98;100.00;97405.81;5016566;28;20077;-64
2024/02/28 03:58:06;;;;;;;32.28;16.70;;;;;;;3.97;100.00;97406.03;5020962;28;20568;-64
2024/02/28 04:00:34;;;;;;;37.38;18.00;;;;;;;3.93;100.00;97408.31;5024518;28;20052;-64
2024/02/28 04:03:01;;;;;;;33.10;16.55;;;;;;;4.07;100.00;97417.16;5020136;28;21309;-64
2024/02/28 04:05:28;;;;;;;26.77;14.90;;;;;;;4.10;100.00;97410.56;5024154;28;20047;-63
2024/02/28 04:07:55;;;;;;;27.42;16.38;;;;;;;4.02;100.00;97417.75;5019376;28;20128;-64
2024/02/28 04:10:22;;;;;;;31.70;16.65;;;;;;;4.10;100.00;97418.59;5021756;28;20041;-63
2024/02/28 04:12:48;;;;;;;30.65;16.63;;;;;;;4.20;100.00;97421.66;5023583;28;20041;-63
2024/02/28 04:15:15;;;;;;;30.08;16.17;;;;;;;4.17;100.00;97416.72;5017755;28;20100;-63
2024/02/28 04:17:42;;;;;;;30.13;16.92;;;;;;;4.15;100.00;97414.25;5019970;28;20045;-63
2024/02/28 04:20:10;;;;;;;31.63;17.13;;;;;;;4.21;100.00;97420.63;5018960;28;20072;-64
2024/02/28 04:22:37;;;;;;;27.17;16.27;;;;;;;4.23;100.00;97426.59;5016813;28;20037;-64
2024/02/28 04:25:07;;;;;;;31.88;17.77;;;;;;;4.21;100.00;97417.97;5020618;28;20056;-65
2024/02/28 04:27:38;;;;;;;27.95;17.17;;;;;;;4.22;100.00;97424.13;5023888;28;20072;-64
2024/02/28 04:30:05;;;;;;;27.77;16.40;;;;;;;4.27;100.00;97417.09;5020884;28;20349;-63
2024/02/28 04:32:32;;;;;;;30.35;16.80;;;;;;;4.33;100.00;97418.13;5021967;28;20041;-64
2024/02/28 04:34:58;;;;;;;28.17;15.65;;;;;;;4.28;100.00;97424.09;5021784;28;20041;-64
2024/02/28 04:37:25;;;;;;;27.45;16.20;;;;;;;4.34;100.00;97419.75;5025335;28;20120;-64
2024/02/28 04:39:51;;;;;;;27.50;15.40;;;;;;;4.35;100.00;97425.97;5022021;28;20042;-64
2024/02/28 04:42:18;;;;;;;26.13;15.10;;;;;;;4.37;100.00;97426.56;5022731;28;20034;-63
2024/02/28 04:44:45;;;;;;;26.58;15.73;;;;;;;4.45;100.00;97431.69;5022962;28;20760;-63
2024/02/28 04:47:11;;;;;;;28.50;15.10;;;;;;;4.40;100.00;97434.19;5022931;28;20052;-64
2024/02/28 04:49:40;;;;;;;28.67;14.52;;;;;;;4.32;100.00;97437.94;5023178;28;20048;-64
2024/02/28 04:52:07;;;;;;;27.52;15.43;;;;;;;4.18;100.00;97437.13;5021993;28;20049;-63
2024/02/28 04:54:33;;;;;;;29.17;15.52;;;;;;;4.23;100.00;97437.31;5020243;28;20045;-64
2024/02/28 04:57:00;;;;;;;28.08;15.05;;;;;;;4.25;100.00;97448.66;5026580;28;20128;-64
2024/02/28 04:59:27;;;;;;;25.38;15.70;;;;;;;4.13;100.00;97448.47;5026375;28;20610;-64
2024/02/28 05:01:53;;;;;;;30.42;16.77;;;;;;;4.20;100.00;97450.31;5018336;28;20059;-64
2024/02/28 05:04:20;;;;;;;27.02;16.67;;;;;;;4.08;100.00;97448.28;5025508;28;20048;-64
2024/02/28 05:06:47;;;;;;;27.48;15.02;;;;;;;4.13;100.00;97451.13;5023484;28;20118;-63
2024/02/28 05:09:14;;;;;;;26.98;15.50;;;;;;;4.23;100.00;97452.56;5026350;28;20053;-64
2024/02/28 05:11:41;;;;;;;27.10;16.08;;;;;;;4.32;100.00;97445.13;5025399;28;20045;-64
2024/02/28 05:14:10;;;;;;;28.02;15.48;;;;;;;4.18;100.00;97442.50;5027848;28;20519;-63
2024/02/28 05:16:36;;;;;;;28.60;16.10;;;;;;;4.07;100.00;97443.94;5026323;28;20743;-63
2024/02/28 05:19:04;;;;;;;32.25;17.38;;;;;;;4.08;100.00;97444.75;5025293;28;20056;-63
2024/02/28 05:21:31;;;;;;;30.35;16.73;;;;;;;4.17;100.00;97446.22;5025972;28;20049;-64
2024/02/28 05:23:57;;;;;;;28.65;15.88;;;;;;;4.08;100.00;97445.59;5024084;28;20048;-63
2024/02/28 05:26:25;;;;;;;28.02;16.33;;;;;;;4.18;100.00;97455.88;5026214;28;20124;-64
2024/02/28 05:28:51;;;;;;;31.30;17.15;;;;;;;4.01;100.00;97442.91;5024653;28;20048;-63
2024/02/28 05:31:24;;;;;;;34.75;17.42;;;;;;;4.11;100.00;97447.88;5026842;28;20041;-63
2024/02/28 05:33:54;;;;;;;27.88;15.88;;;;;;;4.05;100.00;97454.03;5025631;28;20042;-64
2024/02/28 05:36:22;;;;;;;28.52;15.85;;;;;;;4.05;100.00;97454.03;5024331;28;20045;-64
2024/02/28 05:38:49;;;;;;;31.95;17.08;;;;;;;4.17;100.00;97454.25;5025897;28;20045;-63
2024/02/28 05:41:19;;;;;;;28.58;15.95;;;;;;;4.16;100.00;97457.94;5025996;28;20041;-63
2024/02/28 05:43:46;;;;;;;29.35;16.38;;;;;;;4.17;100.00;97462.28;5025889;28;20050;-63
2024/02/28 05:46:14;;;;;;;27.05;15.85;;;;;;;4.08;100.00;97466.19;5026896;28;20037;-64
2024/02/28 05:48:41;;;;;;;26.75;15.80;;;;;;;4.08;100.00;97468.88;5024822;28;20069;-64
2024/02/28 05:51:08;;;;;;;28.73;16.42;;;;;;;4.10;100.00;97472.19;5024850;28;20102;-63
2024/02/28 05:53:35;;;;;;;30.48;18.08;;;;;;;4.14;100.00;97476.09;5025614;28;20409;-63
2024/02/28 05:56:02;;;;;;;30.38;15.52;;;;;;;4.06;100.00;97476.31;5025287;28;20049;-63
2024/02/28 05:58:29;;;;;;;30.08;16.73;;;;;;;4.09;100.00;97473.22;5018360;28;20038;-64
2024/02/28 06:00:56;;;;;;;29.95;16.98;;;;;;;4.07;100.00;97467.22;5016604;28;20704;-64
2024/02/28 06:03:23;;;;;;;28.40;16.45;;;;;;;4.00;100.00;97468.06;5025013;28;20087;-64
2024/02/28 06:05:49;;;;;;;31.35;16.48;;;;;;;4.03;100.00;97475.69;5026317;28;20471;-64
2024/02/28 06:08:16;;;;;;;30.30;17.48;;;;;;;4.08;100.00;97471.56;5023604;28;20045;-63
2024/02/28 06:10:42;;;;;;;28.40;16.20;;;;;;;3.97;100.00;97475.69;5016130;28;20077;-64
2024/02/28 06:13:09;;;;;;;29.48;17.40;;;;;;;3.98;100.00;97486.19;5022124;28;20087;-64
2024/02/28 06:15:35;;;;;;;29.45;16.25;;;;;;;4.10;100.00;97485.59;5027386;28;20090;-64
2024/02/28 06:18:02;;;;;;;26.30;14.70;;;;;;;4.08;100.00;97493.00;5025668;28;20533;-63
2024/02/28 06:20:29;;;;;;;28.83;15.82;;;;;;;4.00;100.00;97491.34;5024978;28;20057;-64
2024/02/28 06:22:55;;;;;;;33.15;17.17;;;;;;;4.07;100.00;97502.06;5024579;28;20049;-64
2024/02/28 06:25:23;;;;;;;28.35;16.95;;;;;;;4.03;100.00;97502.47;5024465;28;20056;-63
2024/02/28 06:27:50;;;;;;;27.52;15.65;;;;;;;4.07;100.00;97508.25;5023494;28;20052;-63
2024/02/28 06:30:17;;;;;;;31.27;16.60;;;;;;;4.03;100.00;97513.19;5021675;28;20521;-63
2024/02/28 06:32:44;;;;;;;29.15;15.65;;;;;;;4.01;100.00;97514.44;5022445;28;20052;-64
2024/02/28 06:35:11;;;;;;;29.65;16.55;;;;;;;3.92;100.00;97513.81;5019636;28;20448;-63
2024/02/28 06:37:37;;;;;;;30.63;16.58;;;;;;;3.95;100.00;97528.66;5022272;28;20049;-64
2024/02/28 06:40:04;;;;;;;34.75;17.85;;;;;;;4.03;100.00;97526.59;5022796;28;20073;-64
2024/02/28 06:42:31;;;;;;;29.77;17.30;;;;;;;4.11;100.00;97527.41;5029210;28;20079;-64
2024/02/28 06:44:57;;;;;;;29.90;17.08;;;;;;;4.06;100.00;97535.25;5020863;28;20130;-64
2024/02/28 06:47:24;;;;;;;33.40;17.73;;;;;;;4.12;100.00;97529.06;5021355;28;20041;-64
2024/02/28 06:49:52;;;;;;;30.83;17.50;;;;;;;4.19;100.00;97529.06;5020634;28;20148;-62
2024/02/28 06:52:18;;;;;;;30.42;16.60;;;;;;;4.17;100.00;97537.34;5022694;28;20485;-64
2024/02/28 06:54:44;;;;;;;32.45;17.55;;;;;;;4.20;100.00;97528.84;5022104;28;20048;-63
2024/02/28 06:57:12;;;;;;;31.50;17.30;;;;;;;4.14;100.00;97532.38;5020662;28;20057;-62
2024/02/28 06:59:39;;;;;;;33.40;18.05;;;;;;;4.20;100.00;97534.22;5021463;28;20467;-63
2024/02/28 07:02:05;;;;;;;26.58;16.42;;;;;;;4.23;100.00;97541.03;5020694;28;20099;-62
2024/02/28 07:04:32;;;;;;;27.90;15.93;;;;;;;4.24;100.00;97540.81;5022430;28;20107;-63
2024/02/28 07:06:58;;;;;;;29.83;16.25;;;;;;;4.14;100.00;97545.78;5021223;28;20088;-63
2024/02/28 07:09:29;;;;;;;29.63;16.83;;;;;;;4.25;100.00;97555.06;5021131;28;20095;-63
2024/02/28 07:11:56;;;;;;;28.08;16.35;;;;;;;4.26;100.00;97552.16;5022469;28;20100;-63
2024/02/28 07:14:22;;;;;;;31.23;15.63;;;;;;;4.29;100.00;97554.44;5025096;28;20051;-64
2024/02/28 07:16:49;;;;;;;29.27;15.63;;;;;;;4.21;100.00;97551.97;5023688;28;20117;-63
2024/02/28 07:19:15;;;;;;;29.90;15.75;;;;;;;4.34;100.00;97553.81;5023682;28;20037;-63
2024/02/28 07:21:42;;;;;;;27.67;14.98;;;;;;;4.29;100.00;97554.44;5021259;28;20104;-63
2024/02/28 07:24:08;;;;;;;27.95;15.02;;;;;;;4.39;100.00;97555.88;5021333;28;20673;-63
2024/02/28 07:26:35;;;;;;;28.90;15.98;;;;;;;4.48;100.00;97568.03;5024047;28;20111;-64
2024/02/28 07:29:02;;;;;;;25.50;14.93;;;;;;;4.53;100.00;97578.13;5025604;28;20053;-63
2024/02/28 07:31:28;;;;;;;28.77;14.68;;;;;;;4.60;100.00;97581.63;5023206;28;20049;-64
2024/02/28 07:33:55;;;;;;;28.75;14.88;;;;;;;4.63;100.00;97593.78;5020166;28;20042;-64
2024/02/28 07:36:22;;;;;;;26.45;15.98;;;;;;;4.61;100.00;97598.56;5023914;28;20401;-63
2024/02/28 07:38:49;;;;;;;27.88;15.43;;;;;;;4.65;100.00;97602.47;5022944;28;20049;-64
2024/02/28 07:41:15;;;;;;;26.23;15.00;;;;;;;4.67;100.00;97601.22;5020977;28;20044;-63
2024/02/28 07:43:42;;;;;;;26.85;14.70;;;;;;;4.54;100.00;97602.06;5019350;28;20812;-62
2024/02/28 07:46:11;;;;;;;26.77;14.00;;;;;;;4.59;100.00;97614.84;5021506;28;20136;-63
2024/02/28 07:48:38;;;;;;;24.63;13.75;;;;;;;4.56;100.00;97617.94;5017267;28;20130;-62
2024/02/28 07:51:06;;;;;;;23.80;13.75;;;;;;;4.59;100.00;97620.22;5021859;28;20052;-64
2024/02/28 07:53:33;;;;;;;26.95;14.60;;;;;;;4.72;100.00;97619.38;5019502;28;20056;-63
2024/02/28 07:55:59;;;;;;;25.83;14.55;;;;;;;4.78;100.00;97623.06;5023400;28;20408;-64
2024/02/28 07:58:26;;;;;;;28.08;15.45;;;;;;;4.75;100.00;97613.59;5018290;28;20048;-63
2024/02/28 08:00:53;;;;;;;24.70;15.02;;;;;;;4.73;100.00;97612.16;5018535;28;20567;-64
2024/02/28 08:03:20;;;;;;;27.25;13.48;;;;;;;4.64;100.00;97619.59;5020175;28;20056;-64
2024/02/28 08:05:48;;;;;;;27.65;14.55;;;;;;;4.69;100.00;97625.97;5021431;28;20046;-62
2024/02/28 08:08:15;;;;;;;23.95;13.77;;;;;;;4.65;100.00;97626.63;5018756;28;20555;-64
2024/02/28 08:10:41;;;;;;;24.67;14.63;;;;;;;4.72;100.00;97624.72;5020766;28;20053;-63
2024/02/28 08:13:08;;;;;;;23.48;14.07;;;;;;;4.76;100.00;97623.28;5020628;28;20041;-63
2024/02/28 08:15:34;;;;;;;24.30;14.55;;;;;;;4.82;100.00;97627.00;5025072;28;20590;-63
2024/02/28 08:18:01;;;;;;;28.73;14.60;;;;;;;4.84;100.00;97626.78;5020480;28;20050;-63
2024/02/28 08:20:27;;;;;;;23.73;13.63;;;;;;;4.92;100.00;97622.03;5014599;28;20048;-63
2024/02/28 08:22:57;;;;;;;22.35;14.02;;;;;;;4.97;100.00;97637.50;5014855;28;20053;-64
2024/02/28 08:25:23;;;;;;;25.92;13.70;;;;;;;4.98;100.00;97630.28;5020333;28;20060;-63
2024/02/28 08:27:50;;;;;;;27.20;14.85;;;;;;;5.06;100.00;97632.75;5024640;28;20056;-64
2024/02/28 08:30:16;;;;;;;27.13;15.57;;;;;;;5.15;100.00;97641.38;5026903;28;20050;-62
2024/02/28 08:32:43;;;;;;;25.25;13.85;;;;;;;4.97;100.00;97639.38;5028063;28;20064;-63
2024/02/28 08:35:10;;;;;;;25.83;14.48;;;;;;;4.89;100.00;97630.50;5022883;28;20048;-63
2024/02/28 08:37:40;;;;;;;24.67;14.48;;;;;;;4.97;100.00;97637.50;5023205;28;20479;-63
2024/02/28 08:40:07;;;;;;;26.65;13.75;;;;;;;5.00;100.00;97631.72;5023361;28;20120;-63
2024/02/28 08:42:34;;;;;;;29.10;15.27;;;;;;;5.17;100.00;97636.66;5029908;28;20124;-63
2024/02/28 08:45:00;;;;;;;22.75;13.95;;;;;;;5.09;100.00;97640.38;5027068;28;20680;-64
2024/02/28 08:47:27;;;;;;;26.67;14.18;;;;;;;5.14;100.00;97632.53;5029150;28;20556;-63
2024/02/28 08:49:53;;;;;;;23.38;13.75;;;;;;;5.15;100.00;97638.69;5017955;28;20498;-63
2024/02/28 08:52:21;;;;;;;28.27;14.85;;;;;;;5.12;100.00;97637.25;5024575;28;20041;-63
2024/02/28 08:54:48;;;;;;;26.05;14.48;;;;;;;5.27;100.00;97634.34;5023476;28;20045;-64
2024/02/28 08:57:15;;;;;;;23.83;13.70;;;;;;;5.41;100.00;97636.97;5024336;28;20491;-63
2024/02/28 08:59:42;;;;;;;23.20;13.40;;;;;;;5.55;100.00;97645.81;5022118;28;20088;-63
2024/02/28 09:02:10;;;;;;;25.42;13.93;;;;;;;5.62;100.00;97649.31;5025969;28;20045;-63
2024/02/28 09:04:37;;;;;;;25.65;13.80;;;;;;;5.68;100.00;97640.38;5027030;28;20691;-64
2024/02/28 09:07:03;;;;;;;28.85;14.40;;;;;;;5.76;100.00;97654.63;5026689;28;20052;-63
2024/02/28 09:09:33;;;;;;;26.33;14.88;;;;;;;5.81;100.00;97652.09;5016079;28;20520;-63
2024/02/28 09:12:03;;;;;;;27.20;15.63;;;;;;;5.93;100.00;97654.97;5022955;28;20072;-62
2024/02/28 09:14:29;;;;;;;24.67;14.88;;;;;;;5.89;100.00;97662.63;5023529;28;20052;-63
2024/02/28 09:17:02;;;;;;;26.58;14.23;;;;;;;5.97;100.00;97657.00;5023603;28;20132;-63
2024/02/28 09:19:30;;;;;;;21.02;12.93;;;;;;;5.68;100.00;97653.00;5028450;28;20053;-63
2024/02/28 09:21:57;;;;;;;23.63;13.48;;;;;;;5.65;100.00;97653.44;5025531;28;20120;-63
2024/02/28 09:24:24;;;;;;;25.50;14.30;;;;;;;5.82;100.00;97651.91;5020533;28;20674;-63
2024/02/28 09:26:51;;;;;;;26.40;15.15;;;;;;;5.94;100.00;97656.59;5020809;28;20056;-63
2024/02/28 09:29:17;;;;;;;23.98;14.77;;;;;;;5.80;100.00;97651.31;5025673;28;20798;-63
2024/02/28 09:31:44;;;;;;;26.08;14.85;;;;;;;5.97;100.00;97648.13;5027301;28;20154;-63
2024/02/28 09:34:10;;;;;;;24.85;13.88;;;;;;;6.19;100.00;97648.63;5017420;28;20520;-62
2024/02/28 09:36:45;;;;;;;27.85;14.02;;;;;;;6.27;100.00;97652.09;5023382;28;20052;-62
2024/02/28 09:39:16;;;;;;;28.20;13.85;;;;;;;5.95;100.00;97648.34;5023202;28;20037;-62
2024/02/28 09:41:43;;;;;;;24.98;13.38;;;;;;;6.32;100.00;97653.09;5025516;28;20049;-62
2024/02/28 09:44:12;;;;;;;21.73;14.00;;;;;;;6.41;100.00;97656.34;5026349;28;20041;-63
2024/02/28 09:46:39;;;;;;;24.55;14.20;;;;;;;6.64;100.00;97652.25;5025943;28;20123;-61
2024/02/28 09:49:05;;;;;;;23.75;13.50;;;;;;;6.79;100.00;97653.78;5018077;28;20128;-62
2024/02/28 09:51:34;;;;;;;21.35;12.52;;;;;;;6.78;100.00;97652.13;5023877;28;20104;-63
2024/02/28 09:54:05;;;;;;;24.33;13.35;;;;;;;6.77;100.00;97648.59;5023024;28;20048;-62
2024/02/28 09:56:32;;;;;;;23.77;13.55;;;;;;;6.86;100.00;97649.16;5025053;28;20061;-63
2024/02/28 09:59:01;;;;;;;20.45;12.45;;;;;;;7.10;100.00;97660.94;5022967;28;20052;-62
2024/02/28 10:01:29;;;;;;;23.27;12.88;;;;;;;7.06;100.00;97661.59;5025771;28;20049;-62
2024/02/28 10:03:56;;;;;;;22.25;12.70;;;;;;;7.18;100.00;97657.13;5023341;28;20132;-63
2024/02/28 10:06:23;;;;;;;20.83;11.63;;;;;;;6.85;100.00;97666.34;5025292;28;20042;-63
2024/02/28 10:08:50;;;;;;;23.08;13.48;;;;;;;7.15;100.00;97671.88;5017131;28;20050;-62
2024/02/28 10:11:24;;;;;;;22.02;11.02;;;;;;;6.97;100.00;97667.25;5020435;28;20647;-63
2024/02/28 10:13:54;;;;;;;21.38;11.45;;;;;;;6.93;100.00;97665.25;5026033;28;20119;-62
2024/02/28 10:16:22;;;;;;;18.55;10.63;;;;;;;6.75;100.00;97667.66;5029253;28;20041;-63
2024/02/28 10:18:48;;;;;;;17.85;9.30;;;;;;;6.72;100.00;97669.97;5021183;28;20622;-62
2024/02/28 10:21:15;;;;;;;15.05;8.65;;;;;;;6.72;100.00;97680.75;5025136;28;20050;-63
2024/02/28 10:23:42;;;;;;;15.05;8.32;;;;;;;6.50;100.00;97676.53;5023755;28;20045;-63
2024/02/28 10:26:10;;;;;;;15.60;9.32;;;;;;;6.42;100.00;97678.69;5023294;28;20079;-63
2024/02/28 10:28:40;;;;;;;17.98;10.48;;;;;;;6.44;100.00;97685.50;5025311;28;20129;-63
2024/02/28 10:31:07;;;;;;;17.92;10.07;;;;;;;6.43;100.00;97685.72;5022724;28;20052;-62
2024/02/28 10:33:35;;;;;;;16.00;9.55;;;;;;;6.39;100.00;97701.47;5020801;28;20055;-61
2024/02/28 10:36:04;;;;;;;19.25;12.05;;;;;;;6.68;100.00;97706.44;5023186;28;20051;-62
2024/02/28 10:38:36;;;;;;;21.35;11.93;;;;;;;6.74;100.00;97694.78;5026931;28;20077;-63
2024/02/28 10:41:03;;;;;;;19.70;11.35;;;;;;;6.50;100.00;97699.94;5024522;28;20548;-62
2024/02/28 10:43:30;;;;;;;18.67;11.13;;;;;;;6.56;100.00;97704.44;5020714;28;20056;-62
2024/02/28 10:46:00;;;;;;;20.13;11.95;;;;;;;6.92;100.00;97704.81;5025506;28;20044;-63
2024/02/28 10:48:30;;;;;;;19.52;10.75;;;;;;;6.98;100.00;97703.09;5017038;28;20045;-62
2024/02/28 10:51:02;;;;;;;19.58;11.02;;;;;;;7.14;100.00;97707.09;5022683;28;20053;-61
2024/02/28 10:53:38;;;;;;;23.42;12.32;;;;;;;7.19;100.00;97711.81;5021766;28;20045;-61
2024/02/28 10:56:06;;;;;;;17.50;10.73;;;;;;;6.99;100.00;97715.50;5022225;28;20295;-63
2024/02/28 10:58:37;;;;;;;16.95;9.10;;;;;;;6.93;100.00;97716.41;5021338;28;20420;-63
2024/02/28 11:01:05;;;;;;;19.25;11.52;;;;;;;7.05;100.00;97720.03;5023536;28;20335;-62
2024/02/28 11:03:32;;;;;;;18.25;11.02;;;;;;;6.82;100.00;97726.00;5021608;28;20049;-63
2024/02/28 11:05:58;;;;;;;17.75;10.52;;;;;;;6.73;100.00;97731.66;5022428;28;20038;-62
2024/02/28 11:08:28;;;;;;;16.65;10.45;;;;;;;6.92;100.00;97737.09;5026176;28;20072;-62
2024/02/28 11:11:04;;;;;;;19.20;10.45;;;;;;;6.82;100.00;97742.97;5021682;28;20051;-62
2024/02/28 11:13:31;;;;;;;16.08;10.15;;;;;;;6.72;100.00;97739.94;5027492;28;20037;-62
2024/02/28 11:16:08;;;;;;;17.15;9.68;;;;;;;6.95;100.00;97739.38;5026202;28;20038;-62