Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:10;;;;;;;7.70;3.90;;;12.80;99.90;;;;;;5064325;28;20476;-51
2022/09/15 00:04:37;;;;;;;5.90;3.70;;;12.80;99.90;;;;;;5063958;28;20613;-52
2022/09/15 00:07:03;;;;;;;9.23;3.90;;;12.80;99.90;;;;;;5067151;28;20545;-52
2022/09/15 00:09:30;;;;;;;6.43;3.47;;;12.70;99.90;;;;;;5061456;28;20492;-51
2022/09/15 00:11:57;;;;;;;5.57;3.43;;;12.70;99.90;;;;;;5063607;28;20823;-51
2022/09/15 00:14:24;;;;;;;9.80;3.77;;;12.70;99.90;;;;;;5064572;28;20838;-52
2022/09/15 00:16:52;;;;;;;5.93;3.10;;;12.70;99.90;;;;;;5066825;28;21023;-51
2022/09/15 00:19:18;;;;;;;6.53;3.50;;;12.70;99.90;;;;;;5063351;28;20457;-52
2022/09/15 00:21:45;;;;;;;8.33;3.97;;;12.60;99.90;;;;;;5063749;28;20508;-52
2022/09/15 00:24:11;;;;;;;10.40;4.30;;;12.60;99.90;;;;;;5065028;28;20483;-51
2022/09/15 00:26:38;;;;;;;8.10;3.30;;;12.60;99.90;;;;;;5064348;28;21057;-52
2022/09/15 00:29:05;;;;;;;6.33;3.77;;;12.50;99.90;;;;;;5065740;28;20477;-52
2022/09/15 00:31:32;;;;;;;10.63;3.80;;;12.50;99.90;;;;;;5064856;28;20585;-51
2022/09/15 00:34:02;;;;;;;6.80;3.37;;;12.40;99.90;;;;;;5064561;28;20834;-51
2022/09/15 00:36:29;;;;;;;6.70;3.73;;;12.40;99.90;;;;;;5061337;28;20453;-51
2022/09/15 00:38:57;;;;;;;12.67;4.00;;;12.30;99.90;;;;;;5064440;28;20954;-51
2022/09/15 00:41:25;;;;;;;7.30;3.67;;;12.30;99.90;;;;;;5060526;28;20463;-52
2022/09/15 00:43:59;;;;;;;4.40;3.20;;;12.20;99.90;;;;;;5064640;28;20517;-51
2022/09/15 00:46:28;;;;;;;3.63;2.83;;;12.20;99.90;;;;;;5063902;28;20492;-53
2022/09/15 00:48:59;;;;;;;6.50;2.83;;;12.10;99.90;;;;;;5064099;28;20998;-52
2022/09/15 00:51:34;;;;;;;6.17;3.47;;;12.10;99.90;;;;;;5063190;28;20607;-52
2022/09/15 00:54:04;;;;;;;7.77;3.53;;;12.10;99.90;;;;;;5061407;28;20507;-52
2022/09/15 00:56:33;;;;;;;7.63;3.80;;;12.00;99.90;;;;;;5062981;28;20497;-52
2022/09/15 00:59:03;;;;;;;8.33;4.37;;;12.00;99.90;;;;;;5065877;28;20944;-53
2022/09/15 01:01:31;;;;;;;5.73;3.70;;;11.90;99.90;;;;;;5064030;28;20543;-53
2022/09/15 01:03:58;;;;;;;9.67;5.20;;;11.90;99.90;;;;;;5060071;28;21036;-53
2022/09/15 01:06:30;;;;;;;8.07;3.80;;;11.90;99.90;;;;;;5059469;28;20995;-53
2022/09/15 01:09:03;;;;;;;5.00;3.40;;;11.90;99.90;;;;;;5063592;28;21028;-53
2022/09/15 01:11:30;;;;;;;8.77;3.63;;;11.90;99.90;;;;;;5061336;28;20843;-53
2022/09/15 01:13:56;;;;;;;10.70;3.27;;;11.80;99.90;;;;;;5061485;28;21089;-52
2022/09/15 01:16:28;;;;;;;3.30;2.70;;;11.80;99.90;;;;;;5063246;28;20501;-52
2022/09/15 01:19:04;;;;;;;5.43;3.30;;;11.80;99.90;;;;;;5056748;28;20493;-52
2022/09/15 01:21:42;;;;;;;5.23;3.40;;;11.80;99.90;;;;;;5067041;28;20934;-53
2022/09/15 01:24:33;;;;;;;5.60;3.13;;;11.70;99.90;;;;;;5060397;28;20479;-52
2022/09/15 01:27:12;;;;;;;5.33;3.23;;;11.80;99.90;;;;;;5064948;28;20971;-53
2022/09/15 01:30:04;;;;;;;4.03;3.10;;;11.70;99.90;;;;;;5068261;28;20517;-53
2022/09/15 01:35:32;;;;;;;6.50;3.33;;;11.70;99.90;;;;;;5061627;28;20460;-53
2022/09/15 01:38:03;;;;;;;5.17;2.90;;;11.70;99.90;;;;;;5064315;28;20455;-52
2022/09/15 01:40:35;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5060168;28;20481;-52
2022/09/15 01:43:03;;;;;;;8.20;3.30;;;11.70;99.90;;;;;;5063792;28;20461;-52
2022/09/15 01:45:33;;;;;;;5.63;3.30;;;11.70;99.90;;;;;;5062087;28;20585;-52
2022/09/15 01:48:03;;;;;;;5.77;3.03;;;11.70;99.90;;;;;;5056842;28;20495;-52
2022/09/15 01:50:35;;;;;;;9.20;3.67;;;11.70;99.90;;;;;;5057348;28;20463;-52
2022/09/15 01:53:04;;;;;;;3.90;3.03;;;11.70;99.90;;;;;;5059349;28;20970;-53
2022/09/15 01:55:36;;;;;;;10.63;3.13;;;11.70;99.90;;;;;;5060275;28;20493;-53
2022/09/15 01:58:04;;;;;;;16.10;3.83;;;11.70;99.90;;;;;;5063051;28;20811;-52
2022/09/15 02:00:35;;;;;;;4.30;2.93;;;11.70;99.90;;;;;;5061169;28;20578;-53
2022/09/15 02:03:05;;;;;;;4.83;3.20;;;11.70;99.90;;;;;;5057623;28;20539;-52
2022/09/15 02:05:36;;;;;;;7.50;3.87;;;11.60;99.90;;;;;;5058978;28;20514;-53
2022/09/15 02:08:10;;;;;;;6.03;3.23;;;11.60;99.90;;;;;;5057330;28;20555;-53
2022/09/15 02:10:43;;;;;;;6.00;3.40;;;11.60;99.90;;;;;;5056626;28;20493;-53
2022/09/15 02:13:15;;;;;;;5.10;3.43;;;11.50;99.90;;;;;;5061194;28;20463;-53
2022/09/15 02:15:47;;;;;;;7.83;3.50;;;11.50;99.90;;;;;;5063512;28;21084;-53
2022/09/15 02:18:18;;;;;;;5.33;3.50;;;11.50;99.90;;;;;;5062773;28;20548;-52
2022/09/15 02:20:52;;;;;;;4.03;3.23;;;11.50;99.90;;;;;;5063049;28;20500;-53
2022/09/15 02:23:25;;;;;;;3.63;3.27;;;11.50;99.90;;;;;;5062310;28;20487;-53
2022/09/15 02:25:56;;;;;;;8.93;2.93;;;11.40;99.90;;;;;;5062083;28;21040;-54
2022/09/15 02:28:28;;;;;;;5.37;3.30;;;11.40;99.90;;;;;;5059497;28;20481;-52
2022/09/15 02:30:58;;;;;;;6.10;3.60;;;11.40;99.90;;;;;;5061823;28;20547;-52
2022/09/15 02:33:31;;;;;;;2.87;2.67;;;11.40;99.90;;;;;;5063225;28;20505;-53
2022/09/15 02:35:59;;;;;;;4.97;3.10;;;11.40;99.90;;;;;;5061222;28;21040;-52
2022/09/15 02:38:33;;;;;;;6.70;3.00;;;11.40;99.90;;;;;;5057817;28;20526;-53
2022/09/15 02:41:00;;;;;;;5.43;3.10;;;11.40;99.90;;;;;;5058311;28;20497;-53
2022/09/15 02:43:26;;;;;;;4.50;3.10;;;11.40;99.90;;;;;;5060633;28;20498;-53
2022/09/15 02:45:53;;;;;;;5.77;3.13;;;11.40;99.90;;;;;;5064446;28;21058;-53
2022/09/15 02:48:22;;;;;;;5.00;2.80;;;11.40;99.90;;;;;;5061930;28;20481;-52
2022/09/15 02:50:49;;;;;;;2.83;2.53;;;11.30;99.90;;;;;;5059110;28;20843;-52
2022/09/15 02:53:15;;;;;;;5.53;3.63;;;11.30;99.90;;;;;;5061400;28;20501;-53
2022/09/15 02:55:42;;;;;;;9.10;3.47;;;11.20;99.90;;;;;;5062411;28;20542;-53
2022/09/15 02:58:08;;;;;;;4.73;3.47;;;11.30;99.90;;;;;;5062317;28;20493;-53
2022/09/15 03:00:37;;;;;;;5.17;2.87;;;11.20;99.90;;;;;;5063375;28;20554;-53
2022/09/15 03:03:03;;;;;;;4.63;2.80;;;11.20;99.90;;;;;;5060284;28;20468;-53
2022/09/15 03:05:31;;;;;;;8.87;3.50;;;11.20;99.90;;;;;;5064853;28;20523;-53
2022/09/15 03:07:58;;;;;;;6.10;3.37;;;11.20;99.90;;;;;;5060506;28;20489;-53
2022/09/15 03:10:25;;;;;;;13.70;2.83;;;11.20;99.90;;;;;;5059338;28;20492;-52
2022/09/15 03:12:54;;;;;;;5.13;3.47;;;11.10;99.90;;;;;;5061259;28;20453;-53
2022/09/15 03:15:23;;;;;;;5.60;3.47;;;11.10;99.90;;;;;;5062442;28;20484;-53
2022/09/15 03:17:50;;;;;;;8.47;3.30;;;11.10;99.90;;;;;;5060920;28;20487;-52
2022/09/15 03:20:19;;;;;;;12.13;3.27;;;11.10;99.90;;;;;;5063130;28;20485;-52
2022/09/15 03:22:48;;;;;;;5.87;3.00;;;11.10;99.90;;;;;;5060145;28;20460;-53
2022/09/15 03:25:15;;;;;;;3.27;2.90;;;11.00;99.90;;;;;;5062038;28;20538;-53
2022/09/15 03:27:42;;;;;;;7.80;3.40;;;11.00;99.90;;;;;;5060505;28;20993;-52
2022/09/15 03:30:11;;;;;;;2.70;2.30;;;11.00;99.90;;;;;;5060897;28;20555;-52
2022/09/15 03:32:38;;;;;;;5.33;3.07;;;10.90;99.90;;;;;;5061236;28;20492;-53
2022/09/15 03:35:05;;;;;;;5.93;3.03;;;10.90;99.90;;;;;;5058764;28;20505;-53
2022/09/15 03:37:32;;;;;;;4.03;3.03;;;11.00;99.90;;;;;;5057525;28;20488;-53
2022/09/15 03:40:02;;;;;;;7.63;3.60;;;11.00;99.90;;;;;;5059855;28;21098;-52
2022/09/15 03:42:29;;;;;;;4.67;3.10;;;11.00;99.90;;;;;;5060415;28;21065;-52
2022/09/15 03:44:55;;;;;;;9.87;3.37;;;10.90;99.90;;;;;;5059772;28;20516;-52
2022/09/15 03:47:22;;;;;;;5.23;3.00;;;11.00;99.90;;;;;;5062410;28;20963;-53
2022/09/15 03:49:48;;;;;;;6.57;3.70;;;10.90;99.90;;;;;;5059737;28;20541;-52
2022/09/15 03:52:15;;;;;;;6.53;4.10;;;10.90;99.90;;;;;;5063328;28;20561;-52
2022/09/15 03:54:41;;;;;;;8.77;3.00;;;10.90;99.90;;;;;;5063620;28;20500;-52
2022/09/15 03:57:10;;;;;;;9.83;3.40;;;10.90;99.90;;;;;;5065963;28;20472;-52
2022/09/15 03:59:36;;;;;;;9.47;4.53;;;10.90;99.90;;;;;;5064907;28;20548;-52
2022/09/15 04:02:03;;;;;;;8.60;4.43;;;10.90;99.90;;;;;;5060737;28;20946;-49
2022/09/15 04:04:30;;;;;;;5.07;3.83;;;10.90;99.90;;;;;;5063979;28;21001;-50
2022/09/15 04:06:57;;;;;;;5.80;3.70;;;11.00;99.90;;;;;;5065478;28;20480;-50
2022/09/15 04:09:24;;;;;;;7.93;3.60;;;11.00;99.90;;;;;;5066650;28;20481;-50
2022/09/15 04:11:51;;;;;;;8.43;3.70;;;11.00;99.90;;;;;;5062423;28;21018;-51
2022/09/15 04:14:19;;;;;;;9.40;3.93;;;11.10;99.90;;;;;;5062876;28;20571;-50
2022/09/15 04:16:46;;;;;;;7.03;4.10;;;11.10;99.90;;;;;;5063925;28;20484;-49
2022/09/15 04:19:13;;;;;;;3.73;3.43;;;11.20;99.90;;;;;;5059306;28;20931;-50
2022/09/15 04:21:39;;;;;;;8.70;3.47;;;11.20;99.90;;;;;;5062908;28;20460;-50
2022/09/15 04:24:06;;;;;;;6.60;3.57;;;11.10;99.90;;;;;;5063495;28;21022;-50
2022/09/15 04:26:34;;;;;;;5.47;3.27;;;11.20;99.90;;;;;;5065385;28;20931;-50
2022/09/15 04:29:02;;;;;;;5.23;3.30;;;11.20;99.70;;;;;;5064584;28;20513;-51
2022/09/15 04:31:30;;;;;;;6.47;3.57;;;11.20;98.50;;;;;;5061886;28;20511;-50
2022/09/15 04:33:57;;;;;;;3.43;2.97;;;11.20;99.90;;;;;;5064034;28;20568;-52
2022/09/15 04:36:26;;;;;;;4.10;3.23;;;11.20;99.90;;;;;;5063588;28;20488;-51
2022/09/15 04:38:52;;;;;;;8.00;3.47;;;11.20;99.90;;;;;;5064442;28;20457;-51
2022/09/15 04:41:20;;;;;;;3.50;3.20;;;11.20;99.90;;;;;;5057690;28;20489;-53
2022/09/15 04:43:47;;;;;;;5.73;3.10;;;11.20;99.90;;;;;;5058093;28;20529;-51
2022/09/15 04:46:15;;;;;;;5.10;3.03;;;11.20;99.90;;;;;;5064206;28;20514;-51
2022/09/15 04:48:44;;;;;;;6.60;3.50;;;11.20;99.90;;;;;;5064065;28;20594;-51
2022/09/15 04:51:13;;;;;;;5.63;3.50;;;11.20;99.90;;;;;;5062712;28;20459;-51
2022/09/15 04:53:40;;;;;;;5.47;3.70;;;11.30;99.90;;;;;;5068085;28;20890;-51
2022/09/15 04:56:09;;;;;;;10.20;4.40;;;11.30;99.90;;;;;;5067834;28;20457;-51
2022/09/15 04:58:38;;;;;;;3.73;3.10;;;11.30;99.40;;;;;;5070129;28;21028;-50
2022/09/15 05:01:09;;;;;;;6.43;3.47;;;11.30;99.80;;;;;;5064632;28;20895;-50
2022/09/15 05:03:36;;;;;;;5.17;2.60;;;11.30;99.40;;;;;;5068911;28;20516;-50
2022/09/15 05:06:06;;;;;;;7.43;3.37;;;11.30;99.80;;;;;;5067134;28;20457;-51
2022/09/15 05:08:33;;;;;;;7.47;3.80;;;11.30;99.90;;;;;;5069868;28;20841;-52
2022/09/15 05:11:00;;;;;;;7.27;3.47;;;11.30;99.90;;;;;;5063067;28;20870;-53
2022/09/15 05:13:27;;;;;;;7.17;2.93;;;11.30;99.90;;;;;;5062738;28;20473;-53
2022/09/15 05:15:53;;;;;;;6.17;3.43;;;11.30;99.90;;;;;;5069447;28;20488;-53
2022/09/15 05:18:20;;;;;;;6.40;3.40;;;11.40;99.90;;;;;;5071750;28;20506;-54
2022/09/15 05:20:46;;;;;;;5.33;3.30;;;11.40;99.60;;;;;;5069913;28;20880;-53
2022/09/15 05:23:14;;;;;;;6.13;3.80;;;11.40;99.90;;;;;;5070511;28;20543;-54
2022/09/15 05:25:41;;;;;;;5.90;3.20;;;11.50;99.60;;;;;;5069403;28;20515;-53
2022/09/15 05:28:07;;;;;;;8.93;2.93;;;11.50;99.30;;;;;;5070514;28;20461;-52
2022/09/15 05:30:34;;;;;;;6.50;3.30;;;11.50;98.40;;;;;;5066099;28;20520;-52
2022/09/15 05:33:01;;;;;;;9.63;3.27;;;11.60;97.50;;;;;;5061806;28;20515;-53
2022/09/15 05:35:27;;;;;;;8.83;3.40;;;11.60;96.90;;;;;;5067514;28;20461;-52
2022/09/15 05:37:54;;;;;;;7.70;3.13;;;11.70;98.40;;;;;;5077433;28;20457;-51
2022/09/15 05:40:22;;;;;;;5.37;3.13;;;11.70;97.80;;;;;;5066515;28;20488;-51
2022/09/15 05:42:48;;;;;;;7.60;3.20;;;11.70;97.10;;;;;;5068278;28;20506;-52
2022/09/15 05:45:15;;;;;;;5.93;3.27;;;11.80;96.70;;;;;;5064502;28;20525;-60
2022/09/15 05:47:42;;;;;;;6.63;3.37;;;11.80;98.40;;;;;;5066261;28;20483;-52
2022/09/15 05:50:09;;;;;;;13.43;3.70;;;11.80;98.30;;;;;;5072444;28;20477;-52
2022/09/15 05:52:36;;;;;;;7.40;3.13;;;11.80;99.90;;;;;;5062256;28;20552;-51
2022/09/15 05:55:04;;;;;;;4.50;3.00;;;11.90;99.90;;;;;;5067372;28;21375;-52
2022/09/15 05:57:32;;;;;;;4.30;2.87;;;11.90;99.90;;;;;;5067924;28;21558;-51
2022/09/15 05:59:58;;;;;;;4.30;3.23;;;11.90;99.90;;;;;;5067094;28;20461;-52
2022/09/15 06:02:25;;;;;;;6.23;3.03;;;11.90;99.90;;;;;;5063384;28;20930;-51
2022/09/15 06:04:51;;;;;;;7.13;3.30;;;11.90;99.90;;;;;;5067238;28;20508;-50
2022/09/15 06:07:18;;;;;;;6.10;2.90;;;11.90;99.90;;;;;;5069181;28;20529;-50
2022/09/15 06:09:45;;;;;;;6.40;2.87;;;12.00;99.90;;;;;;5068867;28;20530;-52
2022/09/15 06:12:11;;;;;;;11.57;3.43;;;12.00;99.90;;;;;;5062867;28;21251;-52
2022/09/15 06:14:41;;;;;;;6.30;3.17;;;12.10;99.90;;;;;;5066435;28;20646;-51
2022/09/15 06:17:08;;;;;;;8.60;2.80;;;12.20;99.90;;;;;;5060081;28;20464;-51
2022/09/15 06:19:35;;;;;;;3.93;2.40;;;12.20;99.90;;;;;;5065473;28;20461;-52
2022/09/15 06:22:01;;;;;;;5.93;2.70;;;12.30;99.90;;;;;;5054389;28;20488;-51
2022/09/15 06:24:28;;;;;;;5.70;3.20;;;12.30;99.90;;;;;;5061218;28;20480;-51
2022/09/15 06:26:54;;;;;;;7.67;3.33;;;12.30;99.90;;;;;;5058729;28;20514;-52
2022/09/15 06:29:21;;;;;;;3.93;3.10;;;12.40;99.90;;;;;;5058808;28;21014;-51
2022/09/15 06:31:49;;;;;;;7.80;3.30;;;12.40;99.90;;;;;;5061594;28;20874;-50
2022/09/15 06:34:16;;;;;;;3.97;2.70;;;12.50;99.90;;;;;;5058787;28;20481;-52
2022/09/15 06:36:44;;;;;;;5.40;3.20;;;12.50;99.90;;;;;;5062534;28;20461;-52
2022/09/15 06:39:10;;;;;;;3.60;2.60;;;12.50;99.90;;;;;;5060149;28;20461;-53
2022/09/15 06:41:37;;;;;;;7.63;2.83;;;12.60;99.90;;;;;;5056726;28;20485;-51
2022/09/15 06:44:03;;;;;;;9.63;3.30;;;12.60;99.90;;;;;;5064936;28;20554;-52
2022/09/15 06:46:30;;;;;;;10.07;3.40;;;12.70;99.90;;;;;;5061630;28;20529;-52
2022/09/15 06:48:58;;;;;;;5.93;2.80;;;12.70;99.90;;;;;;5061612;28;20493;-51
2022/09/15 06:51:27;;;;;;;5.60;2.70;;;12.80;99.90;;;;;;5066159;28;20473;-52
2022/09/15 06:53:54;;;;;;;3.63;2.60;;;12.80;99.90;;;;;;5066797;28;20557;-52
2022/09/15 06:56:22;;;;;;;16.03;3.40;;;12.80;99.90;;;;;;5066391;28;20971;-52
2022/09/15 06:58:49;;;;;;;9.80;2.60;;;12.90;99.90;;;;;;5064718;28;21115;-51
2022/09/15 07:01:21;;;;;;;10.70;2.47;;;12.90;99.90;;;;;;5063900;28;20453;-52
2022/09/15 07:03:47;;;;;;;13.23;3.20;;;12.90;99.90;;;;;;5068534;28;20485;-53
2022/09/15 07:06:15;;;;;;;9.43;3.20;;;13.00;99.90;;;;;;5064243;28;20898;-54
2022/09/15 07:08:42;;;;;;;5.37;2.53;;;13.10;99.90;;;;;;5060084;28;20555;-52
2022/09/15 07:11:10;;;;;;;5.50;2.60;;;13.10;99.90;;;;;;5055248;28;20564;-52
2022/09/15 07:13:36;;;;;;;8.80;2.73;;;13.30;99.90;;;;;;5064476;28;20484;-52
2022/09/15 07:16:05;;;;;;;7.77;3.07;;;13.30;99.90;;;;;;5060469;28;20449;-52
2022/09/15 07:18:32;;;;;;;10.47;3.10;;;13.40;99.90;;;;;;5059331;28;20900;-53
2022/09/15 07:21:00;;;;;;;9.40;2.50;;;13.50;99.90;;;;;;5057135;28;20827;-50
2022/09/15 07:23:28;;;;;;;3.67;2.33;;;13.50;99.90;;;;;;5058848;28;21043;-51
2022/09/15 07:26:05;;;;;;;5.97;2.37;;;13.50;99.90;;;;;;5064205;28;20557;-52
2022/09/15 07:28:31;;;;;;;4.20;2.20;;;13.50;99.90;;;;;;5063231;28;20496;-51
2022/09/15 07:30:58;;;;;;;4.20;3.00;;;13.50;99.90;;;;;;5066416;28;20813;-51
2022/09/15 07:33:24;;;;;;;3.10;2.20;;;13.50;99.90;;;;;;5071149;28;20488;-51
2022/09/15 07:35:51;;;;;;;4.20;2.20;;;13.50;99.90;;;;;;5069691;28;20461;-50
2022/09/15 07:38:18;;;;;;;9.50;3.03;;;13.50;99.90;;;;;;5067028;28;20500;-51
2022/09/15 07:40:47;;;;;;;2.50;2.07;;;13.50;99.90;;;;;;5068447;28;20511;-50
2022/09/15 07:43:14;;;;;;;4.47;2.03;;;13.50;99.90;;;;;;5069378;28;20556;-51
2022/09/15 07:45:41;;;;;;;12.37;2.70;;;13.50;99.90;;;;;;5068491;28;20461;-51
2022/09/15 07:48:08;;;;;;;6.93;2.10;;;13.50;99.90;;;;;;5069534;28;20448;-51
2022/09/15 07:50:34;;;;;;;9.90;2.87;;;13.50;99.90;;;;;;5066414;28;20503;-51
2022/09/15 07:53:01;;;;;;;5.00;2.50;;;13.60;99.90;;;;;;5068755;28;20558;-51
2022/09/15 07:55:29;;;;;;;4.83;3.13;;;13.70;99.90;;;;;;5066844;28;20465;-50
2022/09/15 07:58:00;;;;;;;7.43;3.00;;;13.70;99.90;;;;;;5069855;28;20467;-52
2022/09/15 08:00:27;;;;;;;10.90;2.43;;;13.80;99.90;;;;;;5069547;28;20514;-52
2022/09/15 08:02:53;;;;;;;3.77;2.20;;;13.80;99.90;;;;;;5063575;28;20469;-52
2022/09/15 08:05:20;;;;;;;4.77;2.20;;;13.90;99.90;;;;;;5068062;28;20546;-51
2022/09/15 08:07:47;;;;;;;7.17;2.87;;;13.90;99.90;;;;;;5064662;28;20462;-51
2022/09/15 08:10:13;;;;;;;4.80;2.53;;;13.90;98.90;;;;;;5068237;28;20476;-51
2022/09/15 08:12:40;;;;;;;5.17;1.97;;;13.90;91.00;;;;;;5067638;28;20460;-51
2022/09/15 08:15:09;;;;;;;24.13;2.40;;;13.90;21.90;;;;;;5067356;28;20484;-51
2022/09/15 08:17:35;;;;;;;4.10;2.33;;;14.00;80.70;;;;;;5063023;28;20464;-51
2022/09/15 08:20:03;;;;;;;2.50;2.30;;;14.10;91.90;;;;;;5071173;28;20485;-51
2022/09/15 08:22:29;;;;;;;8.27;2.80;;;14.10;80.20;;;;;;5067312;28;20457;-52
2022/09/15 08:24:56;;;;;;;6.40;1.93;;;14.10;99.90;;;;;;5070860;28;20621;-51
2022/09/15 08:27:23;;;;;;;4.80;2.00;;;14.20;89.50;;;;;;5071986;28;20558;-51
2022/09/15 08:29:49;;;;;;;3.13;2.17;;;14.20;82.80;;;;;;5070513;28;20481;-51
2022/09/15 08:32:17;;;;;;;2.77;1.60;;;14.30;75.50;;;;;;5070443;28;20498;-51
2022/09/15 08:34:44;;;;;;;7.57;2.83;;;14.30;25.20;;;;;;5063551;28;21176;-51
2022/09/15 08:37:10;;;;;;;8.23;2.47;;;14.40;25.50;;;;;;5067153;28;20461;-51
2022/09/15 08:39:37;;;;;;;9.17;2.53;;;14.50;22.70;;;;;;5072458;28;20567;-51
2022/09/15 08:42:05;;;;;;;4.53;2.07;;;14.60;32.80;;;;;;5066808;28;20508;-50
2022/09/15 08:44:38;;;;;;;5.60;2.50;;;14.70;35.10;;;;;;5064266;28;20888;-51
2022/09/15 08:47:11;;;;;;;5.10;2.50;;;14.80;42.70;;;;;;5064103;28;20488;-52
2022/09/15 08:49:46;;;;;;;3.40;2.47;;;14.80;55.00;;;;;;5068669;28;20502;-52
2022/09/15 08:52:18;;;;;;;10.93;2.23;;;14.80;62.60;;;;;;5059694;28;20503;-52
2022/09/15 08:54:45;;;;;;;4.40;2.07;;;14.90;69.00;;;;;;5067560;28;20477;-51
2022/09/15 08:57:19;;;;;;;8.00;2.50;;;14.90;76.10;;;;;;5062914;28;20614;-51
2022/09/15 08:59:46;;;;;;;7.73;2.20;;;15.00;72.90;;;;;;5054785;28;20493;-51
2022/09/15 09:02:56;;;;;;;4.90;2.60;;;15.10;73.30;;;;;;5059765;28;20489;-52
2022/09/15 09:05:49;;;;;;;7.73;1.77;;;15.30;95.00;;;;;;5068546;28;20445;-51
2022/09/15 09:08:41;;;;;;;3.03;1.90;;;15.50;99.90;;;;;;5064702;28;20452;-52
2022/09/15 09:11:18;;;;;;;4.20;1.70;;;15.60;99.90;;;;;;5057301;28;20509;-52
2022/09/15 09:13:49;;;;;;;5.40;2.13;;;15.80;99.90;;;;;;5064230;28;21075;-52
2022/09/15 09:16:46;;;;;;;5.53;2.03;;;16.00;99.90;;;;;;5063595;28;21222;-52
2022/09/15 09:19:33;;;;;;;8.73;1.83;;;16.10;99.90;;;;;;5067246;28;20463;-52
2022/09/15 09:22:08;;;;;;;5.17;2.07;;;16.40;99.90;;;;;;5066455;28;20457;-52
2022/09/15 09:24:38;;;;;;;4.90;1.80;;;16.50;99.90;;;;;;5064980;28;20483;-52
2022/09/15 09:27:10;;;;;;;4.67;1.73;;;16.50;99.90;;;;;;5068559;28;20456;-52
2022/09/15 09:29:40;;;;;;;2.67;1.40;;;16.50;99.90;;;;;;5062906;28;20522;-52
2022/09/15 09:32:15;;;;;;;4.30;1.07;;;16.50;99.90;;;;;;5065495;28;20477;-52
2022/09/15 09:34:45;;;;;;;3.77;2.27;;;16.50;99.90;;;;;;5069322;28;20524;-51
2022/09/15 09:37:15;;;;;;;6.63;1.93;;;16.50;99.90;;;;;;5066930;28;20538;-52
2022/09/15 09:39:42;;;;;;;6.27;1.57;;;16.50;99.90;;;;;;5069748;28;20843;-52
2022/09/15 09:42:15;;;;;;;6.50;1.53;;;16.40;99.90;;;;;;5069784;28;20532;-52
2022/09/15 09:44:42;;;;;;;8.40;1.87;;;16.50;99.90;;;;;;5061678;28;20474;-51
2022/09/15 09:47:08;;;;;;;4.20;1.80;;;16.60;99.90;;;;;;5066867;28;20465;-52
2022/09/15 09:49:39;;;;;;;9.20;1.40;;;16.50;40.80;;;;;;5064909;28;20492;-52
2022/09/15 09:52:06;;;;;;;8.80;1.80;;;16.50;40.50;;;;;;5068643;28;20504;-51
2022/09/15 09:54:34;;;;;;;3.03;1.27;;;16.40;39.00;;;;;;5065892;28;20495;-52
2022/09/15 09:57:21;;;;;;;3.97;1.60;;;16.40;32.40;;;;;;5074950;28;21055;-51
2022/09/15 09:59:49;;;;;;;5.17;1.90;;;16.30;47.60;;;;;;5064524;28;20930;-51
2022/09/15 10:02:18;;;;;;;6.07;1.97;;;16.30;44.40;;;;;;5068208;28;20825;-51
2022/09/15 10:04:46;;;;;;;7.43;2.00;;;16.40;35.60;;;;;;5065513;28;20535;-51
2022/09/15 10:07:14;;;;;;;7.30;1.57;;;16.50;24.40;;;;;;5069606;28;21016;-51
2022/09/15 10:09:51;;;;;;;1.80;1.30;;;16.50;77.40;;;;;;5068307;28;20505;-52
2022/09/15 10:12:22;;;;;;;5.47;1.63;;;16.60;30.50;;;;;;5060312;28;20481;-52
2022/09/15 10:14:51;;;;;;;2.83;1.37;;;16.90;40.70;;;;;;5067602;28;20493;-52
2022/09/15 10:17:20;;;;;;;9.73;1.77;;;17.20;40.50;;;;;;5058816;28;20457;-51
2022/09/15 10:19:49;;;;;;;3.30;1.60;;;17.40;52.20;;;;;;5062061;28;20545;-52
2022/09/15 10:22:31;;;;;;;12.30;2.00;;;17.30;52.80;;;;;;5068042;28;20448;-51
2022/09/15 10:25:00;;;;;;;5.53;1.77;;;17.20;47.80;;;;;;5061505;28;20474;-52
2022/09/15 10:27:31;;;;;;;3.30;1.93;;;17.00;40.70;;;;;;5062836;28;20960;-51
2022/09/15 10:30:13;;;;;;;3.40;1.30;;;16.70;44.00;;;;;;5071073;28;20934;-52
2022/09/15 10:32:41;;;;;;;3.70;1.60;;;16.60;29.80;;;;;;5067896;28;20593;-52
2022/09/15 10:35:11;;;;;;;9.13;2.20;;;16.60;43.70;;;;;;5065537;28;20498;-51
2022/09/15 10:37:58;;;;;;;2.50;1.30;;;16.40;49.00;;;;;;5066544;28;20498;-51
2022/09/15 10:40:33;;;;;;;3.70;1.80;;;16.50;49.90;;;;;;5060060;28;20827;-51
2022/09/15 10:43:11;;;;;;;2.50;1.50;;;16.60;45.20;;;;;;5067265;28;20518;-51
2022/09/15 10:45:39;;;;;;;6.40;1.70;;;16.70;54.30;;;;;;5065892;28;20534;-52
2022/09/15 10:48:25;;;;;;;9.00;1.77;;;16.80;73.50;;;;;;5068441;28;21027;-52
2022/09/15 10:50:58;;;;;;;3.93;0.97;;;16.90;65.60;;;;;;5060025;28;20512;-51
2022/09/15 10:53:38;;;;;;;3.20;1.30;;;16.90;68.10;;;;;;5059484;28;20477;-51
2022/09/15 10:56:18;;;;;;;5.43;1.73;;;17.00;77.40;;;;;;5067612;28;20523;-53
2022/09/15 10:58:57;;;;;;;2.67;1.30;;;17.00;69.70;;;;;;5062647;28;20522;-50
2022/09/15 11:01:39;;;;;;;8.27;1.80;;;17.00;78.50;;;;;;5068038;28;20456;-52
2022/09/15 11:04:33;;;;;;;4.40;1.23;;;16.90;71.80;;;;;;5067157;28;20582;-52
2022/09/15 11:07:07;;;;;;;7.00;1.40;;;16.80;86.70;;;;;;5059263;28;20884;-52
2022/09/15 11:09:41;;;;;;;8.00;2.37;;;16.70;84.70;;;;;;5061447;28;20457;-51
2022/09/15 11:12:23;;;;;;;2.20;1.60;;;16.60;91.40;;;;;;5063117;28;20473;-53
2022/09/15 11:15:15;;;;;;;4.17;1.30;;;16.60;83.80;;;;;;5069341;28;20534;-52
2022/09/15 11:17:55;;;;;;;3.50;1.53;;;16.50;87.80;;;;;;5060783;28;20449;-52
2022/09/15 11:20:42;;;;;;;3.43;1.20;;;16.70;82.90;;;;;;5067254;28;20461;-52
2022/09/15 11:23:17;;;;;;;4.50;1.40;;;16.90;97.00;;;;;;5067480;28;20457;-52
2022/09/15 11:25:46;;;;;;;4.43;1.20;;;16.90;90.60;;;;;;5065952;28;20805;-52
2022/09/15 11:28:19;;;;;;;8.03;2.10;;;16.90;90.20;;;;;;5067552;28;20476;-52
2022/09/15 11:30:53;;;;;;;4.70;1.50;;;16.90;95.80;;;;;;5066990;28;20543;-51
2022/09/15 11:33:25;;;;;;;10.80;2.13;;;16.80;92.00;;;;;;5068108;28;20503;-51
2022/09/15 11:35:56;;;;;;;6.83;1.77;;;16.70;75.50;;;;;;5069745;28;20452;-51
2022/09/15 11:38:31;;;;;;;7.40;3.50;;;16.60;71.10;;;;;;5093287;22;20488;-53
2022/09/15 11:41:10;;;;;;;13.10;5.93;;;16.50;69.40;;;;;;5018291;28;20466;-55
2022/09/15 11:43:44;;;;;;;5.60;1.90;;;16.40;59.80;;;;;;5028212;28;21084;-55
2022/09/15 11:46:16;;;;;;;5.37;2.13;;;16.30;73.10;;;;;;5027381;28;20458;-55
2022/09/15 11:48:49;;;;;;;9.83;2.80;;;16.30;69.90;;;;;;5019968;28;20483;-55
2022/09/15 11:51:21;;;;;;;8.37;2.90;;;16.20;61.60;;;;;;5021696;28;20532;-54
2022/09/15 11:53:53;;;;;;;11.90;1.93;;;16.10;53.20;;;;;;5026502;28;20459;-55
2022/09/15 11:56:25;;;;;;;6.83;2.77;;;15.90;38.30;;;;;;5028218;28;20816;-55
2022/09/15 11:59:04;;;;;;;5.50;2.40;;;15.80;23.30;;;;;;5023590;28;21041;-55
2022/09/15 12:01:40;;;;;;;6.93;2.23;;;15.80;99.90;;;;;;5028097;28;20450;-56
2022/09/15 12:04:14;;;;;;;7.83;1.67;;;15.80;99.90;;;;;;5029510;28;20458;-55
2022/09/15 12:06:46;;;;;;;11.90;2.57;;;15.90;99.90;;;;;;5020552;28;20455;-55
2022/09/15 12:09:15;;;;;;;4.10;1.80;;;16.00;99.90;;;;;;5026875;28;20490;-55
2022/09/15 12:11:44;;;;;;;3.73;2.40;;;16.10;99.90;;;;;;5027320;28;20559;-55
2022/09/15 12:14:16;;;;;;;5.47;1.97;;;16.40;99.90;;;;;;5026093;28;20465;-50
2022/09/15 12:16:43;;;;;;;4.10;1.47;;;16.60;99.90;;;;;;5026818;28;20454;-50
2022/09/15 12:19:15;;;;;;;1.93;1.57;;;16.80;29.30;;;;;;5031998;28;21007;-50
2022/09/15 12:21:51;;;;;;;17.13;1.80;;;16.90;40.60;;;;;;5029450;28;20459;-49
2022/09/15 12:24:28;;;;;;;5.20;1.40;;;17.10;56.70;;;;;;5027728;28;20500;-50
2022/09/15 12:26:55;;;;;;;2.83;1.07;;;17.10;70.40;;;;;;5028495;28;20508;-50
2022/09/15 12:29:36;;;;;;;3.07;1.30;;;17.20;93.40;;;;;;5031623;28;20525;-49
2022/09/15 12:32:25;;;;;;;3.47;1.23;;;17.20;99.90;;;;;;5023019;28;20594;-50
2022/09/15 12:35:04;;;;;;;2.37;0.83;;;17.40;99.90;;;;;;5025036;28;20536;-49
2022/09/15 12:37:41;;;;;;;2.20;0.80;;;17.50;99.90;;;;;;5024101;28;20446;-48
2022/09/15 12:40:26;;;;;;;1.10;0.60;;;17.60;99.90;;;;;;5034539;28;20520;-50
2022/09/15 12:42:53;;;;;;;1.10;0.70;;;17.70;99.90;;;;;;5038631;28;20503;-49
2022/09/15 12:45:25;;;;;;;13.50;1.50;;;17.70;99.90;;;;;;5028965;28;20536;-50
2022/09/15 12:47:55;;;;;;;4.57;1.47;;;17.60;99.90;;;;;;5028020;28;20459;-50
2022/09/15 12:50:27;;;;;;;5.23;1.77;;;17.50;99.90;;;;;;5029560;28;20562;-51
2022/09/15 12:52:58;;;;;;;2.40;0.67;;;17.50;99.90;;;;;;5032880;28;20474;-51
2022/09/15 12:55:27;;;;;;;6.90;1.47;;;17.40;99.90;;;;;;5026227;28;20460;-50
2022/09/15 12:57:57;;;;;;;2.90;0.90;;;17.40;99.90;;;;;;5032494;28;21091;-54
2022/09/15 13:00:31;;;;;;;1.97;1.03;;;17.30;99.90;;;;;;5029086;28;20495;-50
2022/09/15 13:02:59;;;;;;;2.50;0.93;;;17.30;99.90;;;;;;5026954;28;20941;-50
2022/09/15 13:06:12;;;;;;;8.23;1.40;;;17.40;99.90;;;;;;5031965;28;20486;-50