Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:41;;;;;;;3.83;2.30;;;;;;;8.11;72.90;99079.69;5053182;28;20061;-60
2021/10/15 00:04:06;;;;;;;3.35;2.30;;;;;;;7.95;73.62;99082.78;5051223;28;20108;-61
2021/10/15 00:06:32;;;;;;;3.25;2.10;;;;;;;7.89;73.96;99084.13;5051456;28;20036;-61
2021/10/15 00:08:57;;;;;;;2.42;2.22;;;;;;;7.86;74.29;99091.53;5052817;28;20033;-60
2021/10/15 00:11:23;;;;;;;3.15;2.17;;;;;;;7.80;74.56;99092.88;5052871;28;20051;-61
2021/10/15 00:13:49;;;;;;;2.30;2.00;;;;;;;7.80;74.37;99105.34;5052285;28;20100;-59
2021/10/15 00:16:15;;;;;;;3.63;2.30;;;;;;;7.76;74.44;99094.09;5051316;28;20036;-59
2021/10/15 00:18:40;;;;;;;4.28;2.17;;;;;;;7.78;74.05;99100.16;5053149;28;20035;-58
2021/10/15 00:21:05;;;;;;;2.63;2.20;;;;;;;7.81;73.71;99113.22;5051384;28;20037;-59
2021/10/15 00:23:31;;;;;;;3.28;2.30;;;;;;;7.68;74.00;99101.84;5052011;28;20037;-56
2021/10/15 00:25:57;;;;;;;3.08;2.45;;;;;;;7.66;74.26;99114.44;5051858;28;20029;-58
2021/10/15 00:28:22;;;;;;;3.40;2.22;;;;;;;7.60;74.40;99121.97;5052681;28;20025;-57
2021/10/15 00:30:48;;;;;;;3.47;1.92;;;;;;;7.55;74.20;99110.84;5050920;28;20029;-54
2021/10/15 00:33:13;;;;;;;6.82;2.00;;;;;;;7.57;74.55;99118.69;5050778;28;20388;-59
2021/10/15 00:35:39;;;;;;;3.45;2.30;;;;;;;7.54;74.44;99134.91;5051187;28;20469;-57
2021/10/15 00:38:05;;;;;;;3.15;1.95;;;;;;;7.46;74.53;99120.41;5051964;28;20037;-58
2021/10/15 00:40:30;;;;;;;2.75;2.25;;;;;;;7.24;74.53;99099.97;5051629;28;20025;-59
2021/10/15 00:42:56;;;;;;;2.13;1.92;;;;;;;7.47;74.31;99139.88;5051159;28;20025;-56
2021/10/15 00:45:21;;;;;;;2.50;2.15;;;;;;;7.41;74.68;99143.03;5050402;28;21005;-55
2021/10/15 00:47:47;;;;;;;2.90;1.90;;;;;;;7.40;74.55;99149.31;5049109;28;20033;-56
2021/10/15 00:50:13;;;;;;;2.90;1.90;;;;;;;7.41;73.72;99149.22;5052047;28;20029;-55
2021/10/15 00:52:40;;;;;;;2.08;1.83;;;;;;;7.34;74.40;99158.63;5051422;28;20388;-56
2021/10/15 00:55:06;;;;;;;2.13;1.83;;;;;;;7.29;74.21;99153.69;5051182;28;20045;-56
2021/10/15 00:57:31;;;;;;;2.25;1.88;;;;;;;7.04;74.21;99120.97;5050920;28;20040;-56
2021/10/15 00:59:56;;;;;;;2.13;1.75;;;;;;;7.07;74.35;99130.53;5049698;28;20043;-56
2021/10/15 01:02:22;;;;;;;1.63;1.50;;;;;;;7.04;74.12;99136.09;5050745;28;20029;-60
2021/10/15 01:04:48;;;;;;;1.70;1.58;;;;;;;7.18;74.18;99169.63;5050944;28;20024;-59
2021/10/15 01:07:14;;;;;;;1.65;1.55;;;;;;;7.13;74.01;99171.81;5051377;28;20389;-61
2021/10/15 01:09:39;;;;;;;1.50;1.40;;;;;;;7.10;74.39;99172.88;5051518;28;20492;-57
2021/10/15 01:12:05;;;;;;;1.80;1.58;;;;;;;7.02;73.86;99165.50;5048689;28;20041;-58
2021/10/15 01:14:31;;;;;;;1.63;1.52;;;;;;;7.07;74.01;99182.94;5050711;28;20044;-59
2021/10/15 01:17:02;;;;;;;1.50;1.38;;;;;;;7.03;74.14;99182.31;5050998;28;20041;-59
2021/10/15 01:19:28;;;;;;;1.77;1.58;;;;;;;6.91;73.67;99172.63;5050891;28;20055;-59
2021/10/15 01:21:53;;;;;;;1.95;1.50;;;;;;;7.10;72.40;99188.84;5050508;28;20453;-55
2021/10/15 01:24:19;;;;;;;1.30;1.20;;;;;;;6.90;73.49;99198.34;5051524;28;20036;-58
2021/10/15 01:26:44;;;;;;;2.70;1.30;;;;;;;6.75;74.18;99187.94;5051141;28;20040;-60
2021/10/15 01:29:11;;;;;;;2.35;1.40;;;;;;;6.73;73.75;99203.13;5050642;28;20039;-58
2021/10/15 01:31:38;;;;;;;1.40;1.30;;;;;;;6.70;74.12;99213.16;5050747;28;20033;-57
2021/10/15 01:34:03;;;;;;;2.35;1.40;;;;;;;6.68;73.86;99215.09;5049772;28;20057;-57
2021/10/15 01:36:29;;;;;;;1.50;1.30;;;;;;;6.62;74.29;99219.06;5051193;28;20064;-58
2021/10/15 01:38:55;;;;;;;1.60;1.50;;;;;;;6.58;74.19;99214.94;5050000;28;20040;-58
2021/10/15 01:41:21;;;;;;;1.27;1.17;;;;;;;6.62;73.53;99213.72;5049917;28;20025;-56
2021/10/15 01:43:47;;;;;;;1.55;1.42;;;;;;;6.54;73.47;99229.41;5050267;28;20033;-59
2021/10/15 01:46:12;;;;;;;1.85;1.55;;;;;;;6.46;73.97;99222.84;5051046;28;20033;-60
2021/10/15 01:48:38;;;;;;;1.20;1.10;;;;;;;6.46;73.88;99232.63;5050184;28;20055;-56
2021/10/15 01:51:03;;;;;;;1.67;1.58;;;;;;;6.39;74.21;99239.34;5050476;28;20130;-58
2021/10/15 01:53:30;;;;;;;1.33;1.23;;;;;;;6.29;74.43;99232.03;5049225;28;20041;-58
2021/10/15 01:55:55;;;;;;;1.80;1.60;;;;;;;6.21;74.17;99213.16;5050236;28;20116;-59
2021/10/15 01:58:21;;;;;;;2.08;1.55;;;;;;;6.16;74.43;99208.16;5049268;28;20111;-58
2021/10/15 02:00:48;;;;;;;1.70;1.27;;;;;;;6.42;74.12;99245.28;5049786;28;20032;-59
2021/10/15 02:03:14;;;;;;;2.13;1.30;;;;;;;6.16;74.25;99200.19;5040093;28;20040;-60
2021/10/15 02:05:40;;;;;;;1.50;1.15;;;;;;;6.39;74.33;99258.81;5035765;28;20025;-60
2021/10/15 02:08:05;;;;;;;4.60;1.75;;;;;;;6.39;73.72;99260.59;5030559;28;20025;-58
2021/10/15 02:10:31;;;;;;;1.52;1.30;;;;;;;6.40;74.12;99257.03;5029196;28;20029;-60
2021/10/15 02:12:57;;;;;;;1.80;1.23;;;;;;;6.44;73.82;99261.16;5031010;28;20048;-59
2021/10/15 02:15:24;;;;;;;2.50;1.10;;;;;;;6.39;73.91;99263.28;5029354;28;20483;-59
2021/10/15 02:17:50;;;;;;;1.63;1.38;;;;;;;6.39;74.37;99272.13;5030321;28;20042;-58
2021/10/15 02:20:17;;;;;;;2.08;1.50;;;;;;;6.19;74.36;99236.34;5029936;28;20034;-60
2021/10/15 02:22:46;;;;;;;1.55;1.40;;;;;;;6.52;73.24;99271.25;5031100;28;20030;-58
2021/10/15 02:25:13;;;;;;;1.80;1.60;;;;;;;6.42;73.99;99271.88;5030569;28;20389;-61
2021/10/15 02:27:40;;;;;;;3.05;1.55;;;;;;;6.38;73.82;99278.41;5029072;28;20456;-58
2021/10/15 02:30:08;;;;;;;2.08;1.55;;;;;;;6.39;74.05;99272.13;5030479;28;20040;-58
2021/10/15 02:32:36;;;;;;;3.75;1.63;;;;;;;6.44;73.78;99282.44;5030554;28;20033;-57
2021/10/15 02:35:03;;;;;;;3.28;1.40;;;;;;;6.33;74.17;99277.88;5029226;28;20040;-59
2021/10/15 02:37:28;;;;;;;2.92;1.63;;;;;;;6.40;73.51;99281.78;5030648;28;20029;-60
2021/10/15 02:39:54;;;;;;;2.47;2.08;;;;;;;6.34;73.91;99282.22;5028714;28;20026;-58
2021/10/15 02:42:19;;;;;;;2.75;2.20;;;;;;;6.32;74.48;99294.78;5030827;28;20048;-58
2021/10/15 02:44:45;;;;;;;3.63;2.45;;;;;;;6.31;73.98;99295.75;5029212;28;20029;-60
2021/10/15 02:47:10;;;;;;;2.33;1.92;;;;;;;6.28;74.45;99304.78;5030277;28;20496;-58
2021/10/15 02:49:36;;;;;;;2.63;2.30;;;;;;;6.28;74.04;99302.13;5030590;28;20049;-55
2021/10/15 02:52:02;;;;;;;3.55;2.60;;;;;;;6.33;73.83;99309.78;5030071;28;20035;-61
2021/10/15 02:54:27;;;;;;;4.38;2.35;;;;;;;6.30;74.04;99302.03;5030107;28;20033;-60
2021/10/15 02:56:53;;;;;;;2.90;2.45;;;;;;;6.32;74.01;99316.91;5030543;28;20115;-60
2021/10/15 02:59:18;;;;;;;3.10;2.75;;;;;;;6.34;74.11;99324.78;5030746;28;20112;-58
2021/10/15 03:01:44;;;;;;;4.95;3.53;;;;;;;6.41;73.40;99320.72;5034233;28;20108;-57
2021/10/15 03:04:10;;;;;;;4.03;3.55;;;;;;;6.28;73.62;99317.25;5034558;28;20036;-59
2021/10/15 03:06:36;;;;;;;3.42;2.88;;;;;;;6.29;74.00;99326.91;5033000;28;20029;-58
2021/10/15 03:09:02;;;;;;;4.22;3.50;;;;;;;6.27;73.70;99327.00;5033896;28;20400;-59
2021/10/15 03:11:28;;;;;;;5.32;3.40;;;;;;;6.22;74.11;99337.13;5034046;28;20135;-59
2021/10/15 03:13:53;;;;;;;5.25;3.28;;;;;;;6.19;74.64;99332.03;5032789;28;20120;-55
2021/10/15 03:16:19;;;;;;;4.15;3.15;;;;;;;6.29;74.21;99345.53;5033898;28;20203;-56
2021/10/15 03:18:44;;;;;;;4.90;3.50;;;;;;;6.37;73.78;99344.97;5034013;28;20493;-59
2021/10/15 03:21:10;;;;;;;6.03;3.15;;;;;;;6.27;73.85;99348.28;5034270;28;20127;-60
2021/10/15 03:23:36;;;;;;;5.25;3.75;;;;;;;6.22;74.07;99342.44;5032621;28;20067;-61
2021/10/15 03:26:02;;;;;;;5.07;3.40;;;;;;;6.24;74.31;99350.28;5033610;28;20037;-60
2021/10/15 03:28:28;;;;;;;5.15;3.60;;;;;;;6.26;74.34;99351.03;5033487;28;20375;-58
2021/10/15 03:30:53;;;;;;;4.53;3.72;;;;;;;6.25;74.03;99349.34;5033879;28;20029;-55
2021/10/15 03:33:19;;;;;;;4.68;3.83;;;;;;;6.25;74.09;99366.16;5033543;28;20057;-58
2021/10/15 03:35:44;;;;;;;4.10;3.40;;;;;;;6.24;73.81;99367.13;5032277;28;20029;-58
2021/10/15 03:38:10;;;;;;;5.50;4.00;;;;;;;6.24;73.79;99366.25;5033831;28;20109;-59
2021/10/15 03:40:35;;;;;;;4.47;3.55;;;;;;;6.25;74.01;99378.59;5033831;28;20110;-58
2021/10/15 03:43:01;;;;;;;4.63;3.70;;;;;;;6.25;73.87;99384.75;5033607;28;20458;-57
2021/10/15 03:45:26;;;;;;;5.88;3.97;;;;;;;6.06;73.97;99358.63;5031825;28;20168;-55
2021/10/15 03:47:52;;;;;;;4.50;3.85;;;;;;;6.24;73.86;99376.88;5033110;28;20196;-57
2021/10/15 03:50:17;;;;;;;6.65;4.32;;;;;;;6.22;73.64;99384.97;5033909;28;20055;-57
2021/10/15 03:52:43;;;;;;;5.60;3.85;;;;;;;6.21;73.80;99383.28;5033151;28;20060;-56
2021/10/15 03:55:11;;;;;;;5.13;4.13;;;;;;;6.23;74.09;99404.44;5032595;28;20033;-56
2021/10/15 03:57:36;;;;;;;5.30;4.15;;;;;;;6.24;74.30;99398.16;5033042;28;20034;-59
2021/10/15 04:00:11;;;;;;;5.30;4.25;;;;;;;6.31;73.82;99400.28;5033595;28;20107;-58
2021/10/15 04:02:41;;;;;;;5.40;4.30;;;;;;;6.32;73.90;99407.28;5033179;28;20049;-58
2021/10/15 04:05:08;;;;;;;5.38;4.10;;;;;;;6.31;73.64;99402.94;5032447;28;20259;-56
2021/10/15 04:07:34;;;;;;;5.75;4.50;;;;;;;6.32;72.99;99395.81;5031427;28;20059;-56
2021/10/15 04:09:59;;;;;;;8.07;4.45;;;;;;;6.34;73.61;99414.31;5032843;28;20489;-57
2021/10/15 04:12:25;;;;;;;5.15;4.35;;;;;;;6.33;73.41;99416.13;5032367;28;20046;-59
2021/10/15 04:14:50;;;;;;;4.72;4.22;;;;;;;6.29;73.56;99425.28;5031487;28;20359;-60
2021/10/15 04:17:16;;;;;;;5.57;4.40;;;;;;;6.28;73.62;99423.59;5032628;28;20045;-59
2021/10/15 04:19:41;;;;;;;5.55;3.95;;;;;;;6.28;73.74;99416.44;5052912;28;20036;-59
2021/10/15 04:22:10;;;;;;;6.75;4.18;;;;;;;6.28;73.79;99437.72;5070669;28;20044;-59
2021/10/15 04:24:39;;;;;;;4.93;3.50;;;;;;;6.31;74.00;99431.34;5072154;28;20039;-56
2021/10/15 04:27:05;;;;;;;5.97;4.28;;;;;;;6.37;73.07;99430.06;5070619;28;20052;-57
2021/10/15 04:29:31;;;;;;;6.80;4.57;;;;;;;6.31;73.39;99437.50;5070146;28;20419;-59
2021/10/15 04:31:57;;;;;;;5.32;4.15;;;;;;;6.23;74.05;99434.53;5072245;28;20038;-60
2021/10/15 04:34:22;;;;;;;4.97;3.97;;;;;;;6.32;73.31;99444.53;5071824;28;20033;-60
2021/10/15 04:36:48;;;;;;;6.25;4.18;;;;;;;6.36;73.65;99450.50;5071743;28;20052;-58
2021/10/15 04:39:13;;;;;;;5.60;4.45;;;;;;;6.17;73.87;99424.34;5072098;28;20032;-56
2021/10/15 04:41:39;;;;;;;5.90;4.20;;;;;;;6.37;73.56;99454.84;5071577;28;20036;-58
2021/10/15 04:44:04;;;;;;;4.55;3.83;;;;;;;6.39;73.49;99452.06;5070355;28;20491;-59
2021/10/15 04:46:30;;;;;;;5.85;4.30;;;;;;;6.25;73.72;99445.03;5071635;28;20040;-59
2021/10/15 04:48:56;;;;;;;5.30;4.28;;;;;;;6.41;73.53;99471.44;5071394;28;20032;-58
2021/10/15 04:51:22;;;;;;;4.68;3.92;;;;;;;6.46;73.57;99482.63;5071790;28;20061;-55
2021/10/15 04:53:47;;;;;;;6.32;4.18;;;;;;;6.43;73.66;99465.06;5071542;28;20534;-57
2021/10/15 04:56:13;;;;;;;5.05;4.00;;;;;;;6.51;73.59;99477.81;5071187;28;20531;-51
2021/10/15 04:58:38;;;;;;;5.65;4.10;;;;;;;6.53;73.63;99478.56;5071688;28;20028;-56
2021/10/15 05:01:03;;;;;;;5.53;4.22;;;;;;;6.53;73.26;99483.06;5071674;28;20130;-56
2021/10/15 05:03:29;;;;;;;6.22;3.92;;;;;;;6.58;73.25;99495.06;5071123;28;20115;-59
2021/10/15 05:05:54;;;;;;;6.07;4.10;;;;;;;6.47;73.11;99474.50;5071278;28;20029;-60
2021/10/15 05:08:21;;;;;;;9.27;4.40;;;;;;;6.59;73.25;99494.09;5071970;28;20500;-57
2021/10/15 05:10:48;;;;;;;5.30;3.90;;;;;;;6.61;73.02;99509.97;5070992;28;20048;-59
2021/10/15 05:13:14;;;;;;;6.07;4.15;;;;;;;6.63;73.12;99502.72;5071386;28;20064;-56
2021/10/15 05:15:44;;;;;;;4.80;3.65;;;;;;;6.67;73.15;99498.88;5071357;28;20078;-58
2021/10/15 05:18:16;;;;;;;5.70;3.97;;;;;;;6.69;72.80;99510.25;5071237;28;20488;-59
2021/10/15 05:20:44;;;;;;;4.50;3.58;;;;;;;6.70;73.01;99511.13;5070949;28;20028;-58
2021/10/15 05:23:10;;;;;;;5.28;3.95;;;;;;;6.73;73.07;99518.91;5069139;28;20522;-59
2021/10/15 05:25:36;;;;;;;5.68;3.90;;;;;;;6.72;73.20;99512.72;5071526;28;20066;-58
2021/10/15 05:28:04;;;;;;;5.97;4.20;;;;;;;6.77;72.88;99519.53;5071052;28;20036;-59
2021/10/15 05:30:30;;;;;;;4.93;3.70;;;;;;;6.79;72.71;99520.28;5070893;28;20440;-59
2021/10/15 05:32:56;;;;;;;5.20;3.85;;;;;;;6.86;71.95;99524.22;5070944;28;20024;-60
2021/10/15 05:35:21;;;;;;;4.30;3.58;;;;;;;6.87;72.27;99528.56;5071848;28;20055;-56
2021/10/15 05:37:47;;;;;;;4.30;3.20;;;;;;;6.77;72.28;99516.88;5071007;28;20382;-57
2021/10/15 05:40:12;;;;;;;5.82;3.70;;;;;;;6.83;72.30;99532.41;5069587;28;20058;-58
2021/10/15 05:42:47;;;;;;;5.22;3.53;;;;;;;6.92;72.59;99545.06;5070553;28;20024;-60
2021/10/15 05:45:14;;;;;;;6.00;3.40;;;;;;;6.92;72.20;99544.22;5071448;28;20035;-58
2021/10/15 05:47:39;;;;;;;5.80;3.65;;;;;;;6.89;71.75;99538.16;5068750;28;20035;-60
2021/10/15 05:50:06;;;;;;;7.05;3.78;;;;;;;6.72;71.93;99509.22;5067397;28;20036;-59
2021/10/15 05:52:41;;;;;;;5.28;4.05;;;;;;;6.74;71.55;99501.97;5070111;28;20021;-57
2021/10/15 05:55:24;;;;;;;5.10;4.00;;;;;;;6.72;71.61;99504.72;5071178;28;20035;-59
2021/10/15 06:00:34;;;;;;;5.30;3.60;;;;;;;7.00;70.86;99547.19;5062028;28;20166;-56
2021/10/15 06:03:00;;;;;;;5.15;3.60;;;;;;;7.08;70.70;99559.97;5038330;28;20495;-59
2021/10/15 06:16:14;;;;;;;3.90;2.70;;;;;;;7.23;70.25;99572.19;5038847;28;20076;-60
2021/10/15 06:18:40;;;;;;;5.57;3.47;;;;;;;7.23;69.98;99572.19;5037799;28;20087;-58
2021/10/15 06:21:07;;;;;;;6.22;3.42;;;;;;;7.40;69.86;99586.13;5039693;28;20104;-60
2021/10/15 06:23:33;;;;;;;5.43;3.50;;;;;;;7.49;69.42;99592.59;5035669;28;20021;-62
2021/10/15 06:26:00;;;;;;;4.25;2.88;;;;;;;7.54;69.13;99586.00;5040974;28;20053;-59
2021/10/15 06:28:25;;;;;;;5.75;3.08;;;;;;;7.31;68.79;99539.69;5039796;28;20095;-57
2021/10/15 06:30:51;;;;;;;4.38;2.97;;;;;;;7.75;68.15;99588.91;5039307;28;20136;-60
2021/10/15 06:33:16;;;;;;;4.30;3.20;;;;;;;7.65;68.62;99584.34;5030383;28;20923;-61
2021/10/15 06:35:42;;;;;;;3.42;2.95;;;;;;;7.72;68.46;99596.28;5033957;28;20116;-58
2021/10/15 06:38:08;;;;;;;5.78;3.20;;;;;;;7.84;67.72;99598.06;5032925;28;20543;-60
2021/10/15 06:40:37;;;;;;;5.32;3.17;;;;;;;7.93;67.58;99603.66;5034196;28;20400;-61
2021/10/15 06:43:05;;;;;;;3.28;2.63;;;;;;;7.97;66.67;99606.00;5034058;28;20120;-58
2021/10/15 06:45:31;;;;;;;4.65;3.40;;;;;;;7.97;66.90;99607.81;5034257;28;20079;-55
2021/10/15 06:47:57;;;;;;;3.90;3.10;;;;;;;7.97;66.19;99606.00;5034493;28;20196;-55
2021/10/15 06:50:23;;;;;;;5.43;3.10;;;;;;;8.12;65.18;99612.00;5033480;28;20040;-58
2021/10/15 06:52:49;;;;;;;6.18;3.00;;;;;;;8.17;65.33;99609.84;5033771;28;20034;-55
2021/10/15 06:55:22;;;;;;;4.05;2.72;;;;;;;8.08;65.16;99589.22;5034377;28;20108;-61
2021/10/15 06:57:48;;;;;;;4.53;2.88;;;;;;;8.22;64.53;99622.00;5033590;28;20065;-58
2021/10/15 07:00:15;;;;;;;7.78;3.05;;;;;;;8.25;64.70;99621.78;5034056;28;20034;-55
2021/10/15 07:02:41;;;;;;;5.38;2.83;;;;;;;8.23;64.73;99629.88;5034343;28;20036;-55
2021/10/15 07:05:08;;;;;;;4.90;2.80;;;;;;;8.24;64.87;99631.59;5034215;28;20042;-53
2021/10/15 07:07:33;;;;;;;4.00;3.00;;;;;;;8.31;65.00;99622.16;5033793;28;20128;-55
2021/10/15 07:10:03;;;;;;;4.03;2.75;;;;;;;8.42;64.02;99632.03;5033826;28;20120;-58
2021/10/15 07:12:34;;;;;;;4.40;2.88;;;;;;;8.52;63.94;99637.56;5034340;28;20520;-54
2021/10/15 07:15:00;;;;;;;3.97;2.40;;;;;;;8.55;63.16;99636.47;5033765;28;20124;-57
2021/10/15 07:17:26;;;;;;;3.92;2.55;;;;;;;8.63;63.12;99627.91;5033572;28;20569;-55
2021/10/15 07:19:51;;;;;;;3.70;2.70;;;;;;;8.76;62.76;99640.19;5033676;28;20064;-57
2021/10/15 07:22:17;;;;;;;3.53;2.50;;;;;;;8.92;62.13;99632.84;5032621;28;20061;-54
2021/10/15 07:24:42;;;;;;;3.58;2.63;;;;;;;9.05;61.41;99631.75;5033080;28;20432;-55
2021/10/15 07:27:08;;;;;;;3.13;2.42;;;;;;;9.14;61.30;99624.88;5032994;28;20120;-56
2021/10/15 07:29:33;;;;;;;4.15;2.63;;;;;;;9.35;61.10;99648.19;5031992;28;20037;-57
2021/10/15 07:32:00;;;;;;;6.30;2.20;;;;;;;9.40;60.58;99631.78;5034205;28;20068;-57
2021/10/15 07:34:25;;;;;;;4.50;2.55;;;;;;;9.39;60.13;99611.38;5033364;28;20029;-57
2021/10/15 07:36:51;;;;;;;6.55;3.00;;;;;;;9.81;59.36;99657.03;5033066;28;20039;-56
2021/10/15 07:39:16;;;;;;;3.40;2.13;;;;;;;9.95;58.61;99652.44;5033508;28;20493;-58
2021/10/15 07:41:45;;;;;;;3.55;2.38;;;;;;;10.09;58.52;99668.19;5033833;28;20029;-52
2021/10/15 07:44:12;;;;;;;3.60;2.30;;;;;;;10.15;57.93;99674.88;5033064;28;20064;-55
2021/10/15 07:46:39;;;;;;;3.38;2.42;;;;;;;10.27;57.94;99670.34;5032600;28;20136;-54
2021/10/15 07:49:06;;;;;;;3.42;2.40;;;;;;;10.26;56.93;99636.53;5033395;28;20542;-56
2021/10/15 07:51:32;;;;;;;5.68;2.47;;;;;;;10.55;55.79;99662.72;5032631;28;20103;-59
2021/10/15 07:53:57;;;;;;;6.03;2.13;;;;;;;10.72;55.94;99672.88;5033384;28;20473;-58
2021/10/15 07:56:23;;;;;;;2.67;1.98;;;;;;;10.87;55.45;99665.38;5030933;28;20505;-58
2021/10/15 07:58:48;;;;;;;2.65;1.95;;;;;;;11.16;54.51;99677.28;5033140;28;20029;-56
2021/10/15 08:01:14;;;;;;;2.00;1.38;;;;;;;11.28;53.67;99664.66;5053171;28;20342;-58
2021/10/15 08:03:39;;;;;;;2.63;1.70;;;;;;;11.49;52.80;99672.66;5058716;28;20033;-62
2021/10/15 08:06:05;;;;;;;1.92;1.70;;;;;;;11.47;53.11;99669.28;5062804;28;20032;-62
2021/10/15 08:08:30;;;;;;;3.22;2.13;;;;;;;11.48;52.90;99685.25;5058134;28;20051;-61
2021/10/15 08:10:56;;;;;;;4.55;2.40;;;;;;;11.60;53.21;99677.97;5068770;28;20033;-61
2021/10/15 08:13:21;;;;;;;4.03;1.92;;;;;;;11.68;52.18;99690.66;5055524;28;20037;-63
2021/10/15 08:15:47;;;;;;;2.88;1.80;;;;;;;11.67;51.93;99690.81;5064705;28;20079;-61
2021/10/15 08:18:12;;;;;;;3.35;1.63;;;;;;;11.45;52.38;99690.88;5062387;28;20028;-59
2021/10/15 08:20:38;;;;;;;2.72;2.00;;;;;;;11.42;53.00;99692.97;5057398;28;20028;-61
2021/10/15 08:23:03;;;;;;;4.07;2.28;;;;;;;11.49;53.16;99702.16;5068581;28;20059;-62
2021/10/15 08:25:30;;;;;;;4.57;2.03;;;;;;;11.51;53.50;99708.22;5056159;28;20107;-61
2021/10/15 08:27:57;;;;;;;2.55;2.03;;;;;;;11.59;53.11;99703.06;5066778;28;20487;-63
2021/10/15 08:30:23;;;;;;;6.70;2.03;;;;;;;11.63;52.60;99698.28;5059441;28;20120;-62
2021/10/15 08:32:49;;;;;;;3.60;2.40;;;;;;;11.58;52.63;99704.06;5050173;28;20025;-62
2021/10/15 08:35:14;;;;;;;5.30;1.92;;;;;;;11.55;53.11;99703.47;5067745;28;20422;-61
2021/10/15 08:37:40;;;;;;;3.38;2.15;;;;;;;11.59;52.90;99705.75;5043547;28;20020;-59
2021/10/15 08:40:08;;;;;;;5.65;2.22;;;;;;;11.60;52.43;99702.09;5061356;28;20370;-60
2021/10/15 08:42:35;;;;;;;3.72;2.00;;;;;;;11.62;53.22;99716.22;5064433;28;20067;-60
2021/10/15 08:45:00;;;;;;;3.75;2.13;;;;;;;11.81;52.46;99713.75;5053002;28;20040;-55
2021/10/15 08:47:26;;;;;;;2.95;2.22;;;;;;;12.01;51.33;99709.31;5064220;28;20033;-59
2021/10/15 08:49:52;;;;;;;3.17;2.20;;;;;;;11.98;51.32;99704.22;5058890;28;20032;-59
2021/10/15 08:52:17;;;;;;;6.82;2.22;;;;;;;12.04;51.04;99707.22;5059605;28;20033;-56
2021/10/15 08:54:43;;;;;;;2.65;1.60;;;;;;;12.04;51.56;99709.91;5064508;28;20055;-59
2021/10/15 08:57:13;;;;;;;3.72;2.15;;;;;;;12.19;51.47;99720.28;5053712;28;20389;-55
2021/10/15 08:59:50;;;;;;;2.22;1.77;;;;;;;12.37;51.75;99717.78;5064150;28;20465;-56
2021/10/15 09:02:21;;;;;;;4.97;1.88;;;;;;;12.43;51.13;99729.81;5061576;28;20081;-62
2021/10/15 09:04:55;;;;;;;2.00;1.63;;;;;;;12.42;50.71;99723.56;5054403;28;20033;-58
2021/10/15 09:07:22;;;;;;;3.28;2.03;;;;;;;12.34;50.21;99726.13;5038588;28;20029;-58
2021/10/15 09:09:50;;;;;;;4.18;2.80;;;;;;;12.24;51.82;99735.97;5062892;28;20055;-58
2021/10/15 09:12:19;;;;;;;3.67;2.58;;;;;;;12.15;51.80;99727.75;5061294;28;20120;-59
2021/10/15 09:14:47;;;;;;;5.25;1.90;;;;;;;12.17;51.57;99730.28;5054442;28;20116;-59
2021/10/15 09:17:25;;;;;;;10.15;2.40;;;;;;;12.16;51.59;99729.44;5067358;28;20032;-60
2021/10/15 09:19:55;;;;;;;3.53;2.03;;;;;;;12.30;51.16;99730.91;5058311;28;20132;-57
2021/10/15 09:22:25;;;;;;;4.20;1.95;;;;;;;12.39;50.95;99728.34;5065265;28;20071;-58
2021/10/15 09:24:55;;;;;;;3.30;2.35;;;;;;;12.57;50.48;99734.75;5053343;28;20045;-60
2021/10/15 09:27:36;;;;;;;2.63;2.15;;;;;;;12.64;50.59;99732.38;5036915;28;20426;-60
2021/10/15 09:30:06;;;;;;;5.50;2.08;;;;;;;12.73;50.15;99739.56;5052624;28;20041;-60
2021/10/15 09:32:34;;;;;;;7.88;2.08;;;;;;;12.56;50.07;99729.53;5040888;28;20104;-60
2021/10/15 09:35:01;;;;;;;2.70;2.00;;;;;;;12.33;50.07;99740.53;5067225;28;20024;-57
2021/10/15 09:37:32;;;;;;;2.45;2.25;;;;;;;12.11;50.65;99725.47;5053329;28;20036;-61
2021/10/15 09:40:10;;;;;;;2.20;1.95;;;;;;;11.85;51.46;99725.91;5060249;28;20032;-62
2021/10/15 09:42:44;;;;;;;3.08;2.00;;;;;;;11.86;52.37;99739.19;5064063;28;20143;-62
2021/10/15 09:45:16;;;;;;;2.53;1.90;;;;;;;11.55;52.43;99706.16;5053675;28;20040;-63
2021/10/15 09:47:46;;;;;;;2.85;2.05;;;;;;;11.79;52.38;99748.75;5064384;28;20087;-62
2021/10/15 09:50:15;;;;;;;4.20;2.00;;;;;;;11.57;51.90;99720.28;5051200;28;20061;-61
2021/10/15 09:52:46;;;;;;;3.40;2.05;;;;;;;11.75;52.03;99747.31;5053879;28;20040;-62
2021/10/15 09:55:20;;;;;;;5.20;2.00;;;;;;;11.73;51.85;99749.28;5062641;28;20071;-60
2021/10/15 09:57:48;;;;;;;9.77;4.20;;;;;;;11.59;52.48;99751.34;5056773;28;20053;-63
2021/10/15 10:00:16;;;;;;;3.28;2.13;;;;;;;11.73;52.21;99765.38;5066384;28;20063;-61
2021/10/15 10:02:41;;;;;;;4.80;2.10;;;;;;;11.94;51.48;99756.44;5054485;28;20029;-61
2021/10/15 10:05:12;;;;;;;2.33;1.98;;;;;;;12.19;50.71;99752.50;5060406;28;20129;-61
2021/10/15 10:07:39;;;;;;;2.35;1.77;;;;;;;12.16;50.78;99716.03;5062040;28;20037;-62
2021/10/15 10:10:06;;;;;;;3.20;1.73;;;;;;;12.51;50.07;99747.88;5053099;28;20029;-56
2021/10/15 10:12:35;;;;;;;2.83;1.80;;;;;;;12.55;49.84;99760.06;5066669;28;20057;-59
2021/10/15 10:15:02;;;;;;;3.50;1.90;;;;;;;12.32;49.98;99753.06;5056712;28;20391;-59
2021/10/15 10:17:29;;;;;;;3.15;1.95;;;;;;;12.10;50.07;99761.34;5059132;28;20086;-61
2021/10/15 10:20:03;;;;;;;3.60;1.85;;;;;;;12.01;51.12;99765.69;5064071;28;20036;-60
2021/10/15 10:22:32;;;;;;;4.90;2.05;;;;;;;11.94;51.53;99770.72;5053102;28;20025;-62
2021/10/15 10:24:58;;;;;;;4.82;2.13;;;;;;;11.96;51.48;99771.44;5062748;28;20057;-61
2021/10/15 10:27:32;;;;;;;2.88;2.10;;;;;;;12.17;51.57;99762.47;5059406;28;20032;-61
2021/10/15 10:29:58;;;;;;;4.72;1.77;;;;;;;12.16;50.03;99755.41;5053215;28;20037;-61
2021/10/15 10:32:26;;;;;;;4.47;1.80;;;;;;;12.23;50.46;99767.34;5065610;28;20082;-62
2021/10/15 10:34:52;;;;;;;2.83;1.83;;;;;;;12.28;50.46;99766.91;5037069;28;20024;-62
2021/10/15 10:37:20;;;;;;;2.58;1.70;;;;;;;12.39;49.60;99761.44;5059584;28;20128;-61
2021/10/15 10:39:46;;;;;;;5.78;2.72;;;;;;;12.23;49.33;99718.16;5062378;28;20106;-60
2021/10/15 10:42:24;;;;;;;3.38;2.20;;;;;;;12.47;49.40;99753.53;5034558;28;20032;-61
2021/10/15 10:44:49;;;;;;;4.55;2.13;;;;;;;12.45;49.49;99744.78;5064224;28;20021;-62
2021/10/15 10:47:17;;;;;;;3.38;1.88;;;;;;;12.26;49.57;99710.69;5058339;28;20056;-59
2021/10/15 10:50:03;;;;;;;3.53;1.88;;;;;;;12.70;49.44;99747.91;5055157;28;20359;-63
2021/10/15 10:52:39;;;;;;;5.63;1.98;;;;;;;12.59;49.04;99761.50;5065501;28;20535;-64
2021/10/15 10:55:05;;;;;;;10.10;1.80;;;;;;;12.30;48.46;99751.53;5057594;28;20237;-61
2021/10/15 10:57:38;;;;;;;6.18;1.60;;;;;;;12.02;49.18;99748.59;5058247;28;20158;-62
2021/10/15 11:00:23;;;;;;;2.42;1.75;;;;;;;11.98;50.48;99741.78;5063750;28;20465;-67
2021/10/15 11:02:53;;;;;;;2.75;1.90;;;;;;;11.92;49.53;99743.16;5039393;28;20028;-63
2021/10/15 11:05:30;;;;;;;5.50;2.15;;;;;;;11.85;49.92;99744.69;5058144;28;20456;-62
2021/10/15 11:08:23;;;;;;;3.60;1.95;;;;;;;11.74;49.79;99754.53;5045714;28;20494;-62
2021/10/15 11:10:49;;;;;;;4.28;2.15;;;;;;;11.48;48.64;99752.28;5053720;28;20119;-66
2021/10/15 11:13:32;;;;;;;4.38;1.95;;;;;;;11.49;49.45;99748.59;5058910;28;20037;-65
2021/10/15 11:15:58;;;;;;;3.40;1.85;;;;;;;11.10;49.03;99751.00;5062899;28;20037;-66
2021/10/15 11:18:24;;;;;;;4.43;2.10;;;;;;;10.97;49.34;99755.69;5052498;28;20036;-61
2021/10/15 11:20:49;;;;;;;2.78;1.90;;;;;;;10.76;49.52;99713.66;5065774;28;20104;-63
2021/10/15 11:23:15;;;;;;;2.42;1.70;;;;;;;10.94;48.96;99726.47;5060795;28;20155;-66
2021/10/15 11:25:43;;;;;;;2.53;1.95;;;;;;;11.22;48.55;99767.03;5058455;28;20178;-62
2021/10/15 11:28:13;;;;;;;4.82;1.90;;;;;;;11.36;48.32;99755.16;5067901;28;20483;-58
2021/10/15 11:30:43;;;;;;;5.45;1.70;;;;;;;11.27;47.65;99762.13;5041507;28;20048;-61
2021/10/15 11:33:11;;;;;;;5.20;1.50;;;;;;;11.16;47.08;99763.88;5064477;28;20060;-62
2021/10/15 11:35:40;;;;;;;2.28;1.48;;;;;;;11.08;46.97;99755.66;5063049;28;20040;-64
2021/10/15 11:38:05;;;;;;;1.95;1.50;;;;;;;11.00;45.71;99756.28;5056578;28;20036;-68
2021/10/15 11:40:35;;;;;;;3.13;1.38;;;;;;;11.04;45.77;99767.59;5068170;28;20025;-63
2021/10/15 11:43:17;;;;;;;2.90;1.77;;;;;;;10.92;46.97;99745.38;5060265;28;20550;-60
2021/10/15 11:45:48;;;;;;;2.42;1.85;;;;;;;10.89;46.86;99767.06;5057653;28;20060;-61
2021/10/15 11:48:16;;;;;;;3.60;2.58;;;;;;;10.72;47.05;99763.94;5066998;28;20469;-64
2021/10/15 11:50:43;;;;;;;4.35;2.40;;;;;;;10.61;46.64;99764.81;5056182;28;20078;-63
2021/10/15 11:53:10;;;;;;;4.85;1.70;;;;;;;10.53;45.80;99761.94;5046076;28;20036;-61