Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:08;;;;;;;20.05;12.43;;;;;;;8.94;100.00;99846.75;5210348;28;20021;-81
2021/05/15 00:03:38;;;;;;;18.52;11.73;;;;;;;8.69;100.00;99845.19;5209146;28;20387;-81
2021/05/15 00:06:09;;;;;;;17.27;11.05;;;;;;;8.71;100.00;99841.59;5212255;28;20025;-81
2021/05/15 00:08:39;;;;;;;23.25;14.88;;;;;;;8.82;100.00;99849.84;5213615;28;20029;-81
2021/05/15 00:11:10;;;;;;;22.10;13.63;;;;;;;8.87;100.00;99842.69;5211189;28;20035;-81
2021/05/15 00:13:40;;;;;;;16.08;11.80;;;;;;;8.97;100.00;99837.94;5209403;28;20026;-82
2021/05/15 00:16:11;;;;;;;19.02;11.30;;;;;;;9.15;100.00;99831.06;5209762;28;20025;-81
2021/05/15 00:18:41;;;;;;;26.80;15.68;;;;;;;9.13;100.00;99833.78;5211793;28;20024;-81
2021/05/15 00:21:11;;;;;;;19.20;12.07;;;;;;;9.07;100.00;99840.09;5211232;28;20045;-81
2021/05/15 00:23:42;;;;;;;16.42;10.27;;;;;;;9.27;100.00;99832.28;5211888;28;20078;-81
2021/05/15 00:26:14;;;;;;;17.15;9.38;;;;;;;9.03;100.00;99835.09;5215547;28;20048;-81
2021/05/15 00:28:44;;;;;;;12.25;9.05;;;;;;;8.92;100.00;99834.69;5213622;28;20428;-81
2021/05/15 00:31:15;;;;;;;15.05;9.63;;;;;;;8.93;100.00;99842.41;5215499;28;20033;-81
2021/05/15 00:33:45;;;;;;;13.60;9.30;;;;;;;8.93;100.00;99837.22;5211666;28;20033;-81
2021/05/15 00:36:16;;;;;;;14.73;9.70;;;;;;;8.82;100.00;99839.41;5211937;28;20041;-81
2021/05/15 00:38:46;;;;;;;18.23;10.82;;;;;;;8.80;100.00;99838.63;5214640;28;20109;-81
2021/05/15 00:41:16;;;;;;;20.20;12.82;;;;;;;9.05;100.00;99828.91;5214867;28;20116;-81
2021/05/15 00:46:38;;;;;;;14.30;10.10;;;;;;;9.18;100.00;99827.47;5212329;28;20486;-81
2021/05/15 00:49:09;;;;;;;13.38;10.13;;;;;;;9.14;100.00;99826.75;5214776;28;20030;-81
2021/05/15 00:51:40;;;;;;;14.13;9.63;;;;;;;9.42;100.00;99822.09;5209304;28;20087;-81
2021/05/15 00:54:12;;;;;;;16.08;10.85;;;;;;;9.08;100.00;99826.16;5214361;28;20033;-81
2021/05/15 00:56:42;;;;;;;17.83;11.20;;;;;;;9.11;100.00;99825.19;5202219;28;20035;-81
2021/05/15 00:59:14;;;;;;;13.30;10.00;;;;;;;8.96;100.00;99824.09;5209237;28;20063;-81
2021/05/15 01:01:44;;;;;;;16.05;11.10;;;;;;;8.88;100.00;99823.53;5211306;28;20033;-82
2021/05/15 01:04:14;;;;;;;16.17;11.10;;;;;;;8.80;100.00;99817.78;5208192;28;20032;-81
2021/05/15 01:06:45;;;;;;;17.27;10.95;;;;;;;8.68;100.00;99831.31;5209859;28;20445;-81
2021/05/15 01:09:15;;;;;;;17.55;12.23;;;;;;;8.63;100.00;99821.97;5214781;28;20032;-80
2021/05/15 01:11:45;;;;;;;17.42;11.80;;;;;;;8.73;100.00;99823.31;5213248;28;20033;-81
2021/05/15 01:14:16;;;;;;;15.52;11.18;;;;;;;8.66;100.00;99821.84;5215346;28;20040;-81
2021/05/15 01:16:49;;;;;;;16.45;11.52;;;;;;;8.70;100.00;99824.28;5212745;28;20156;-80
2021/05/15 01:19:19;;;;;;;14.80;10.45;;;;;;;8.65;100.00;99821.00;5212386;28;20029;-81
2021/05/15 01:21:49;;;;;;;15.15;10.80;;;;;;;8.79;100.00;99820.44;5211067;28;20029;-80
2021/05/15 01:24:20;;;;;;;14.57;10.10;;;;;;;8.90;100.00;99826.91;5209492;28;20531;-81
2021/05/15 01:26:51;;;;;;;15.20;10.82;;;;;;;9.20;100.00;99820.44;5210111;28;20025;-81
2021/05/15 01:29:21;;;;;;;17.38;11.80;;;;;;;9.25;100.00;99824.56;5208187;28;20034;-80
2021/05/15 01:31:51;;;;;;;15.88;11.48;;;;;;;9.13;100.00;99830.28;5214631;28;20110;-81
2021/05/15 01:34:22;;;;;;;16.02;11.05;;;;;;;8.97;100.00;99825.78;5204734;28;20057;-80
2021/05/15 01:36:52;;;;;;;15.07;11.60;;;;;;;9.14;100.00;99831.13;5218058;28;20574;-81
2021/05/15 01:39:23;;;;;;;15.40;11.35;;;;;;;9.07;100.00;99837.50;5211713;28;20119;-81
2021/05/15 01:41:53;;;;;;;14.45;11.38;;;;;;;9.02;100.00;99831.63;5211376;28;20029;-80
2021/05/15 01:44:23;;;;;;;17.50;11.85;;;;;;;9.06;100.00;99833.19;5210768;28;20594;-80
2021/05/15 01:46:53;;;;;;;15.70;11.43;;;;;;;9.02;100.00;99826.41;5215579;28;20025;-81
2021/05/15 01:49:24;;;;;;;17.52;12.63;;;;;;;9.00;100.00;99823.03;5212063;28;20017;-81
2021/05/15 01:51:54;;;;;;;18.35;12.13;;;;;;;9.04;100.00;99815.94;5215070;28;20037;-81
2021/05/15 01:54:25;;;;;;;13.23;10.00;;;;;;;8.71;100.00;99818.16;5210227;28;20041;-80
2021/05/15 01:56:55;;;;;;;12.52;9.82;;;;;;;8.64;100.00;99813.25;5215501;28;20025;-81
2021/05/15 01:59:25;;;;;;;14.27;10.85;;;;;;;8.59;100.00;99810.81;5206892;28;20029;-81
2021/05/15 02:01:56;;;;;;;18.52;12.52;;;;;;;8.51;100.00;99812.91;5208218;28;20104;-80
2021/05/15 02:04:26;;;;;;;15.93;11.75;;;;;;;8.85;100.00;99810.63;5209822;28;20029;-80
2021/05/15 02:06:56;;;;;;;16.55;10.90;;;;;;;8.64;100.00;99798.47;5207296;28;20026;-81
2021/05/15 02:09:27;;;;;;;13.57;9.43;;;;;;;8.42;100.00;99792.41;5214741;28;20040;-81
2021/05/15 02:11:57;;;;;;;13.88;10.40;;;;;;;8.53;100.00;99789.41;5209889;28;20025;-80
2021/05/15 02:14:27;;;;;;;14.25;9.90;;;;;;;8.72;100.00;99795.56;5210232;28;20037;-81
2021/05/15 02:16:58;;;;;;;12.30;9.80;;;;;;;8.73;100.00;99787.69;5207528;28;20025;-80
2021/05/15 02:19:28;;;;;;;13.30;9.25;;;;;;;8.82;100.00;99782.09;5210344;28;20457;-81
2021/05/15 02:21:58;;;;;;;13.43;9.73;;;;;;;8.75;100.00;99788.47;5210902;28;20083;-80
2021/05/15 02:24:28;;;;;;;13.32;10.32;;;;;;;8.63;100.00;99796.78;5205302;28;20036;-81
2021/05/15 02:26:59;;;;;;;14.65;10.50;;;;;;;8.63;100.00;99786.38;5214514;28;20032;-80
2021/05/15 02:29:29;;;;;;;14.68;10.48;;;;;;;8.50;100.00;99792.97;5211152;28;20079;-81
2021/05/15 02:31:59;;;;;;;13.60;9.43;;;;;;;8.54;100.00;99791.94;5211400;28;20474;-81
2021/05/15 02:34:30;;;;;;;13.38;10.32;;;;;;;8.35;100.00;99792.75;5209891;28;20027;-81
2021/05/15 02:37:00;;;;;;;15.13;11.50;;;;;;;8.16;100.00;99787.34;5204516;28;20030;-81
2021/05/15 02:39:30;;;;;;;15.32;11.77;;;;;;;8.09;100.00;99782.44;5211043;28;20033;-81
2021/05/15 02:42:00;;;;;;;15.40;12.40;;;;;;;8.22;100.00;99778.50;5213472;28;20053;-81
2021/05/15 02:44:31;;;;;;;17.17;12.13;;;;;;;8.23;100.00;99781.03;5205387;28;20463;-81
2021/05/15 02:47:01;;;;;;;19.40;13.57;;;;;;;8.00;100.00;99772.38;5213133;28;20613;-81
2021/05/15 02:49:31;;;;;;;22.13;14.27;;;;;;;8.00;100.00;99770.63;5209109;28;20025;-81
2021/05/15 02:52:02;;;;;;;18.35;13.23;;;;;;;7.98;100.00;99769.84;5209492;28;20074;-81
2021/05/15 02:54:33;;;;;;;16.35;12.13;;;;;;;7.95;100.00;99769.97;5210793;28;20615;-81
2021/05/15 02:57:04;;;;;;;16.63;11.38;;;;;;;7.89;100.00;99766.75;5208460;28;20026;-80
2021/05/15 02:59:35;;;;;;;13.75;10.50;;;;;;;8.00;100.00;99764.56;5205821;28;20067;-80
2021/05/15 03:02:06;;;;;;;14.68;11.38;;;;;;;7.96;100.00;99758.66;5206698;28;20029;-81
2021/05/15 03:04:36;;;;;;;18.70;13.20;;;;;;;8.03;100.00;99762.69;5203862;28;20036;-81
2021/05/15 03:07:06;;;;;;;18.20;12.75;;;;;;;7.90;100.00;99760.63;5209474;28;20022;-81
2021/05/15 03:09:37;;;;;;;16.33;12.82;;;;;;;8.00;100.00;99761.97;5211905;28;20704;-81
2021/05/15 03:12:07;;;;;;;19.45;13.52;;;;;;;7.98;100.00;99759.44;5211030;28;20044;-81
2021/05/15 03:14:38;;;;;;;19.27;13.88;;;;;;;7.93;100.00;99756.16;5205158;28;20029;-81
2021/05/15 03:17:10;;;;;;;17.80;13.68;;;;;;;8.06;100.00;99761.75;5209118;28;20191;-81
2021/05/15 03:19:40;;;;;;;17.75;13.23;;;;;;;8.34;100.00;99760.63;5212082;28;20106;-81
2021/05/15 03:22:11;;;;;;;19.00;13.43;;;;;;;8.40;100.00;99767.38;5211071;28;20060;-80
2021/05/15 03:24:41;;;;;;;18.00;14.02;;;;;;;8.12;100.00;99761.50;5203120;28;20025;-81
2021/05/15 03:27:11;;;;;;;23.60;15.32;;;;;;;7.99;100.00;99762.88;5208547;28;20025;-81
2021/05/15 03:29:42;;;;;;;18.60;14.23;;;;;;;8.05;100.00;99762.66;5207165;28;20029;-81
2021/05/15 03:32:13;;;;;;;18.60;13.70;;;;;;;8.01;100.00;99767.13;5212774;28;20114;-81
2021/05/15 03:34:43;;;;;;;19.15;13.23;;;;;;;8.00;100.00;99768.03;5204072;28;20628;-81
2021/05/15 03:37:14;;;;;;;17.92;12.55;;;;;;;7.95;100.00;99769.97;5209732;28;20033;-81
2021/05/15 03:39:44;;;;;;;15.50;11.88;;;;;;;7.60;100.00;99775.63;5211518;28;20394;-81
2021/05/15 03:42:15;;;;;;;17.75;11.85;;;;;;;7.67;100.00;99771.88;5204917;28;20032;-81
2021/05/15 03:44:45;;;;;;;14.93;11.68;;;;;;;7.61;100.00;99768.66;5205585;28;20061;-81
2021/05/15 03:47:16;;;;;;;18.65;13.55;;;;;;;7.59;100.00;99766.13;5207729;28;20040;-81
2021/05/15 03:49:46;;;;;;;20.83;15.10;;;;;;;7.72;100.00;99771.72;5202410;28;20108;-81
2021/05/15 03:52:16;;;;;;;19.70;15.18;;;;;;;7.83;100.00;99770.41;5209577;28;20472;-81
2021/05/15 03:54:47;;;;;;;21.58;15.20;;;;;;;7.97;100.00;99773.34;5203265;28;20095;-81
2021/05/15 03:57:17;;;;;;;21.33;15.50;;;;;;;7.84;100.00;99766.06;5205379;28;20036;-81
2021/05/15 03:59:47;;;;;;;23.45;15.73;;;;;;;7.91;100.00;99775.34;5208944;28;20025;-81
2021/05/15 04:02:22;;;;;;;21.40;16.38;;;;;;;8.06;100.00;99775.59;5208346;28;20104;-81
2021/05/15 04:04:53;;;;;;;22.83;16.75;;;;;;;8.03;100.00;99773.09;5207318;28;20079;-82
2021/05/15 04:07:23;;;;;;;23.10;15.77;;;;;;;8.32;100.00;99775.47;5211772;28;20036;-81
2021/05/15 04:09:53;;;;;;;20.23;15.35;;;;;;;8.68;100.00;99773.13;5213194;28;20033;-80
2021/05/15 04:12:25;;;;;;;22.65;14.73;;;;;;;8.60;100.00;99765.66;5216460;28;20029;-81
2021/05/15 04:15:07;;;;;;;21.50;15.07;;;;;;;8.62;100.00;99773.41;5209261;28;20477;-81
2021/05/15 04:17:38;;;;;;;20.27;15.20;;;;;;;8.57;100.00;99765.75;5212047;28;20029;-80
2021/05/15 04:20:08;;;;;;;20.75;15.27;;;;;;;8.66;100.00;99774.97;5207154;28;20539;-81
2021/05/15 04:22:39;;;;;;;18.77;13.65;;;;;;;8.98;100.00;99767.53;5209864;28;20415;-81
2021/05/15 04:25:09;;;;;;;17.02;13.40;;;;;;;9.34;100.00;99765.97;5213566;28;20033;-82
2021/05/15 04:27:40;;;;;;;15.55;12.63;;;;;;;9.65;99.93;99766.31;5211096;28;20422;-81
2021/05/15 04:30:10;;;;;;;16.10;12.05;;;;;;;10.15;98.46;99772.72;5212854;28;20369;-81
2021/05/15 04:32:41;;;;;;;16.20;12.50;;;;;;;11.24;92.73;99760.25;5204854;28;20105;-83
2021/05/15 04:35:11;;;;;;;12.88;10.27;;;;;;;11.48;90.19;99772.03;5206818;28;20029;-82
2021/05/15 04:37:42;;;;;;;12.27;8.68;;;;;;;11.94;86.20;99760.88;5209217;28;20423;-82
2021/05/15 04:40:13;;;;;;;9.85;7.82;;;;;;;13.09;80.90;99754.25;5210249;28;20091;-82
2021/05/15 04:42:43;;;;;;;9.85;7.57;;;;;;;14.64;75.58;99747.13;5208695;28;20025;-82
2021/05/15 04:45:15;;;;;;;10.90;8.50;;;;;;;15.35;72.61;99744.91;5210373;28;20029;-82
2021/05/15 04:47:46;;;;;;;9.85;8.13;;;;;;;15.50;74.52;99743.84;5209914;28;20029;-82
2021/05/15 04:50:16;;;;;;;10.70;8.50;;;;;;;17.00;69.65;99741.63;5210832;28;20420;-83
2021/05/15 04:52:46;;;;;;;10.05;8.38;;;;;;;15.44;76.43;99743.44;5208528;28;20069;-83
2021/05/15 04:55:17;;;;;;;11.63;9.27;;;;;;;15.19;76.34;99746.84;5210226;28;20048;-81
2021/05/15 04:57:48;;;;;;;13.07;8.85;;;;;;;16.77;68.70;99741.69;5211222;28;20037;-80
2021/05/15 05:00:19;;;;;;;10.95;8.65;;;;;;;17.21;70.32;99740.03;5215110;28;20033;-80
2021/05/15 05:02:50;;;;;;;10.25;8.70;;;;;;;17.29;74.16;99736.81;5211752;28;20028;-80
2021/05/15 05:05:21;;;;;;;12.20;9.40;;;;;;;15.53;76.78;99743.63;5209228;28;20025;-81
2021/05/15 05:07:51;;;;;;;11.07;9.05;;;;;;;17.07;70.72;99734.94;5211853;28;20122;-81
2021/05/15 05:10:21;;;;;;;8.90;7.97;;;;;;;18.83;68.27;99726.97;5214758;28;20040;-80
2021/05/15 05:12:51;;;;;;;10.38;8.50;;;;;;;18.97;68.69;99716.91;5215176;28;20029;-79
2021/05/15 05:15:22;;;;;;;9.47;7.93;;;;;;;20.38;63.75;99716.97;5211077;28;20398;-79
2021/05/15 05:17:52;;;;;;;9.10;7.75;;;;;;;20.71;60.69;99715.63;5215037;28;20340;-80
2021/05/15 05:20:22;;;;;;;10.53;8.10;;;;;;;21.83;57.72;99721.94;5212009;28;20395;-81
2021/05/15 05:22:53;;;;;;;12.02;8.70;;;;;;;20.54;61.96;99723.44;5215244;28;20310;-81
2021/05/15 05:25:23;;;;;;;10.02;7.88;;;;;;;20.89;60.05;99713.97;5211739;28;20033;-81
2021/05/15 05:27:53;;;;;;;12.35;8.00;;;;;;;20.71;61.77;99728.06;5215841;28;20063;-80
2021/05/15 05:30:24;;;;;;;8.38;7.47;;;;;;;20.98;60.60;99722.91;5211416;28;20395;-79
2021/05/15 05:32:54;;;;;;;8.95;8.00;;;;;;;19.40;64.34;99722.97;5212018;28;20036;-79
2021/05/15 05:35:25;;;;;;;9.32;8.15;;;;;;;17.66;72.66;99735.69;5208815;28;20049;-80
2021/05/15 05:37:55;;;;;;;11.57;8.35;;;;;;;17.35;73.04;99728.44;5208029;28;20618;-80
2021/05/15 05:40:25;;;;;;;9.38;8.38;;;;;;;19.50;68.13;99723.88;5215720;28;20643;-80
2021/05/15 05:42:56;;;;;;;9.10;7.80;;;;;;;17.33;74.41;99736.44;5211510;28;20558;-79
2021/05/15 05:45:26;;;;;;;9.85;8.13;;;;;;;17.79;73.00;99729.31;5215864;28;20079;-79
2021/05/15 05:47:56;;;;;;;11.00;9.27;;;;;;;14.96;84.62;99738.81;5211956;28;20458;-79
2021/05/15 05:50:27;;;;;;;8.73;7.82;;;;;;;14.99;84.49;99743.88;5201936;28;20024;-79
2021/05/15 05:52:58;;;;;;;7.72;6.45;;;;;;;14.79;85.02;99736.44;5205978;28;20475;-79
2021/05/15 05:55:28;;;;;;;6.70;5.40;;;;;;;15.83;79.99;99735.38;5214096;28;20021;-79
2021/05/15 05:57:58;;;;;;;5.93;4.50;;;;;;;16.49;79.05;99742.00;5211670;28;20032;-79
2021/05/15 06:00:29;;;;;;;6.53;5.13;;;;;;;16.58;79.43;99737.84;5214351;28;20093;-79
2021/05/15 06:02:59;;;;;;;7.97;5.28;;;;;;;15.75;80.80;99741.22;5205946;28;20279;-80
2021/05/15 06:05:29;;;;;;;6.88;5.40;;;;;;;15.61;82.41;99741.34;5207605;28;20104;-79
2021/05/15 06:08:09;;;;;;;7.20;5.85;;;;;;;15.23;82.29;99740.47;5211288;28;20030;-79
2021/05/15 06:10:40;;;;;;;7.90;5.85;;;;;;;14.71;85.78;99741.38;5214523;28;20036;-79
2021/05/15 06:13:10;;;;;;;6.43;5.30;;;;;;;14.63;88.30;99740.19;5211724;28;20646;-79
2021/05/15 06:15:41;;;;;;;8.23;5.40;;;;;;;14.75;85.46;99739.41;5210688;28;20037;-79
2021/05/15 06:18:11;;;;;;;7.07;5.20;;;;;;;15.39;83.66;99743.72;5212405;28;20043;-79
2021/05/15 06:20:42;;;;;;;5.97;5.03;;;;;;;16.41;81.01;99739.06;5212185;28;20077;-80
2021/05/15 06:23:14;;;;;;;6.18;4.40;;;;;;;16.33;80.73;99732.63;5210754;28;20573;-80
2021/05/15 06:25:44;;;;;;;5.50;3.65;;;;;;;15.76;84.30;99742.06;5209518;28;20025;-79
2021/05/15 06:28:15;;;;;;;7.95;4.82;;;;;;;15.31;87.40;99740.81;5211651;28;20032;-79
2021/05/15 06:30:46;;;;;;;7.55;6.10;;;;;;;15.78;85.75;99737.50;5211799;28;20037;-80
2021/05/15 06:33:17;;;;;;;6.55;5.20;;;;;;;17.06;84.18;99724.50;5211449;28;20052;-81
2021/05/15 06:35:47;;;;;;;6.28;3.80;;;;;;;17.89;77.31;99729.44;5207621;28;20051;-80
2021/05/15 06:38:18;;;;;;;4.40;3.13;;;;;;;19.09;73.61;99717.72;5214365;28;20017;-80
2021/05/15 06:40:49;;;;;;;3.58;2.78;;;;;;;18.97;71.19;99726.69;5211635;28;20026;-80
2021/05/15 06:43:19;;;;;;;4.18;2.90;;;;;;;20.68;69.02;99721.22;5214064;28;20032;-80
2021/05/15 06:45:49;;;;;;;4.57;2.17;;;;;;;20.32;67.94;99725.50;5211412;28;20021;-81
2021/05/15 06:48:20;;;;;;;3.53;2.37;;;;;;;21.29;67.33;99717.31;5211460;28;20048;-81
2021/05/15 06:50:50;;;;;;;4.30;2.60;;;;;;;20.05;69.10;99726.13;5214737;28;20271;-81
2021/05/15 06:53:20;;;;;;;4.05;2.50;;;;;;;20.35;68.78;99718.09;5210481;28;20307;-81
2021/05/15 06:55:50;;;;;;;4.73;2.13;;;;;;;21.60;64.11;99716.09;5214305;28;20400;-81
2021/05/15 06:58:21;;;;;;;4.17;1.90;;;;;;;22.77;60.03;99716.09;5211166;28;20275;-81
2021/05/15 07:00:51;;;;;;;3.65;1.88;;;;;;;20.04;67.53;99724.44;5211063;28;20271;-81
2021/05/15 07:03:32;;;;;;;2.50;1.45;;;;;;;19.10;69.23;99717.56;5214638;28;20057;-81
2021/05/15 07:06:04;;;;;;;3.63;1.50;;;;;;;20.79;65.86;99715.78;5189272;28;20045;-81
2021/05/15 07:08:34;;;;;;;2.28;1.48;;;;;;;20.83;66.18;99717.19;5213468;28;20043;-80
2021/05/15 07:11:04;;;;;;;2.83;1.67;;;;;;;19.37;68.81;99717.09;5216161;28;20084;-80
2021/05/15 07:13:35;;;;;;;2.22;1.50;;;;;;;18.59;72.09;99722.84;5213028;28;20083;-81
2021/05/15 07:16:05;;;;;;;2.97;1.50;;;;;;;18.67;72.71;99717.78;5213755;28;20460;-81
2021/05/15 07:18:35;;;;;;;3.08;1.17;;;;;;;19.98;67.76;99724.91;5209456;28;20359;-79
2021/05/15 07:21:06;;;;;;;3.67;0.80;;;;;;;20.03;67.26;99712.16;5210567;28;20029;-80
2021/05/15 07:23:36;;;;;;;1.30;0.63;;;;;;;22.04;62.48;99710.09;5212613;28;20025;-80
2021/05/15 07:26:07;;;;;;;2.17;0.93;;;;;;;22.43;59.92;99705.41;5211746;28;20029;-81
2021/05/15 07:28:38;;;;;;;1.90;1.00;;;;;;;22.14;61.55;99705.56;5212252;28;20280;-81
2021/05/15 07:31:08;;;;;;;2.45;0.90;;;;;;;22.84;60.10;99695.84;5214765;28;20459;-81
2021/05/15 07:33:39;;;;;;;2.85;0.80;;;;;;;21.86;60.73;99701.22;5216570;28;20037;-81
2021/05/15 07:36:09;;;;;;;1.75;0.77;;;;;;;21.12;62.04;99698.56;5213154;28;20036;-81
2021/05/15 07:38:41;;;;;;;2.65;0.68;;;;;;;23.93;59.44;99691.66;5257612;22;20034;-85
2021/05/15 07:41:12;;;;;;;1.60;0.80;;;;;;;22.54;58.30;99691.88;5194604;28;20045;-82
2021/05/15 07:43:42;;;;;;;3.67;0.73;;;;;;;21.50;61.93;99699.34;5195844;28;20093;-81
2021/05/15 07:46:13;;;;;;;55.97;42.50;;;;;;;22.57;59.42;99703.06;5204885;28;20292;-80
2021/05/15 07:48:44;;;;;;;42.42;27.02;;;;;;;24.55;55.16;99688.53;5205076;28;20026;-81
2021/05/15 07:51:22;;;;;;;7.18;3.58;;;;;;;22.53;57.59;99701.69;5197305;28;20022;-81
2021/05/15 07:53:53;;;;;;;5.40;1.05;;;;;;;21.26;59.22;99696.31;5194848;28;20030;-80
2021/05/15 07:56:24;;;;;;;10.77;6.40;;;;;;;20.47;62.11;99702.88;5189924;28;20034;-79
2021/05/15 07:58:54;;;;;;;8.80;3.10;;;;;;;19.80;64.18;99705.31;5194385;28;20190;-80
2021/05/15 08:01:24;;;;;;;2.83;1.27;;;;;;;18.51;67.51;99697.00;5197138;28;20052;-80
2021/05/15 08:03:54;;;;;;;3.22;1.27;;;;;;;18.69;66.50;99706.09;5194004;28;20272;-80
2021/05/15 08:06:25;;;;;;;4.07;0.93;;;;;;;18.31;69.29;99694.31;5193959;28;20021;-80
2021/05/15 08:08:55;;;;;;;2.33;0.77;;;;;;;18.77;68.25;99696.53;5198383;28;20359;-78
2021/05/15 08:11:26;;;;;;;2.33;0.90;;;;;;;18.94;67.60;99701.28;5196498;28;20100;-79
2021/05/15 08:13:56;;;;;;;3.42;0.80;;;;;;;18.45;68.44;99699.31;5198592;28;20280;-79
2021/05/15 08:16:26;;;;;;;2.13;0.77;;;;;;;18.65;68.60;99701.19;5193495;28;20026;-79
2021/05/15 08:18:57;;;;;;;2.53;0.80;;;;;;;18.28;68.54;99708.63;5179855;28;20452;-79
2021/05/15 08:21:27;;;;;;;3.20;0.90;;;;;;;17.31;70.12;99703.19;5179146;28;20041;-78
2021/05/15 08:23:58;;;;;;;1.42;0.70;;;;;;;17.73;68.95;99705.16;5190232;28;20045;-78
2021/05/15 08:26:28;;;;;;;2.92;0.65;;;;;;;17.86;69.77;99701.44;5188052;28;20647;-79
2021/05/15 08:29:01;;;;;;;2.17;0.80;;;;;;;18.40;71.05;99697.06;5187661;28;20121;-78
2021/05/15 08:31:32;;;;;;;2.97;0.70;;;;;;;18.37;69.93;99696.47;5187144;28;20030;-78
2021/05/15 08:34:02;;;;;;;1.73;0.70;;;;;;;18.09;70.63;99703.09;5181693;28;20033;-79
2021/05/15 08:36:32;;;;;;;1.77;0.80;;;;;;;18.24;69.01;99701.88;5195407;28;20031;-79
2021/05/15 08:39:05;;;;;;;3.42;0.90;;;;;;;17.48;72.16;99700.13;5193083;28;20400;-79
2021/05/15 08:41:35;;;;;;;1.98;0.80;;;;;;;19.84;69.32;99682.88;5199574;28;20430;-79
2021/05/15 08:44:11;;;;;;;2.83;0.75;;;;;;;20.71;65.33;99677.59;5187239;28;20045;-79
2021/05/15 08:46:42;;;;;;;;;;;;;;;21.73;61.47;99673.25;5191809;28;20080;-80
2021/05/15 08:49:14;;;;;;;4.10;1.33;;;;;;;24.84;55.57;99668.34;5191984;28;19937;-79
2021/05/15 08:51:46;;;;;;;2.78;0.85;;;;;;;25.04;54.13;99664.38;5191039;28;20100;-80
2021/05/15 08:54:16;;;;;;;5.75;2.00;;;;;;;25.44;53.96;99667.00;5185741;28;20068;-80
2021/05/15 08:56:51;;;;;;;4.28;1.25;;;;;;;25.61;52.11;99663.28;5181315;28;20026;-80
2021/05/15 08:59:21;;;;;;;4.78;1.08;;;;;;;24.39;53.73;99671.63;5185602;28;20046;-80
2021/05/15 09:01:52;;;;;;;4.13;1.00;;;;;;;24.86;51.17;99661.03;5191641;28;20021;-83
2021/05/15 09:04:23;;;;;;;8.73;3.83;;;;;;;25.45;52.41;99662.50;5188583;28;20288;-80
2021/05/15 09:06:54;;;;;;;2.63;0.70;;;;;;;24.26;51.71;99669.41;5191037;28;20434;-80
2021/05/15 09:09:24;;;;;;;3.47;0.80;;;;;;;22.41;55.02;99659.47;5189341;28;20061;-79
2021/05/15 09:11:54;;;;;;;2.77;0.70;;;;;;;23.02;55.50;99656.66;5188849;28;20096;-80
2021/05/15 09:14:25;;;;;;;2.13;0.80;;;;;;;24.50;54.76;99642.75;5181019;28;20347;-79
2021/05/15 09:16:57;;;;;;;2.38;0.50;;;;;;;23.30;54.39;99644.06;5189151;28;20021;-81
2021/05/15 09:19:29;;;;;;;2.08;0.73;;;;;;;21.65;55.84;99651.84;5196453;28;20036;-79
2021/05/15 09:22:02;;;;;;;1.48;0.68;;;;;;;22.25;57.07;99653.94;5192576;28;20049;-79
2021/05/15 09:24:37;;;;;;;3.72;0.60;;;;;;;22.13;57.96;99641.81;5190134;28;20462;-79
2021/05/15 09:27:08;;;;;;;2.78;1.13;;;;;;;22.28;57.13;99632.31;5193694;28;20030;-79
2021/05/15 09:29:43;;;;;;;1.38;0.55;;;;;;;22.89;56.16;99629.59;5188515;28;20049;-80
2021/05/15 09:32:26;;;;;;;3.15;0.80;;;;;;;22.09;57.78;99635.94;5193321;28;20079;-80
2021/05/15 09:34:58;;;;;;;4.53;0.80;;;;;;;20.55;61.50;99640.16;5176988;28;20041;-80
2021/05/15 09:37:37;;;;;;;1.65;0.60;;;;;;;20.13;61.81;99644.00;5190473;28;20113;-80
2021/05/15 09:40:15;;;;;;;4.03;1.10;;;;;;;19.13;64.66;99640.47;5190876;28;20049;-79
2021/05/15 09:42:52;;;;;;;2.72;1.00;;;;;;;19.23;65.75;99633.47;5183464;28;20076;-78
2021/05/15 09:45:34;;;;;;;5.28;1.25;;;;;;;18.49;67.93;99631.97;5196784;28;20041;-79
2021/05/15 09:48:07;;;;;;;4.03;1.17;;;;;;;19.33;66.56;99630.88;5181258;28;20040;-78
2021/05/15 09:50:39;;;;;;;3.83;1.15;;;;;;;19.41;65.32;99625.75;5194008;28;20049;-81
2021/05/15 09:53:14;;;;;;;5.35;1.20;;;;;;;19.39;64.97;99623.22;5188736;28;20025;-79
2021/05/15 09:55:51;;;;;;;3.33;0.70;;;;;;;19.38;66.21;99618.91;5183943;28;20045;-78
2021/05/15 09:58:24;;;;;;;4.03;0.90;;;;;;;19.44;64.72;99626.31;5200698;28;20037;-80
2021/05/15 10:00:55;;;;;;;2.08;0.60;;;;;;;18.58;65.71;99620.59;5184299;28;20152;-80
2021/05/15 10:03:28;;;;;;;2.30;0.80;;;;;;;18.94;67.48;99605.94;5180701;28;20105;-80
2021/05/15 10:06:00;;;;;;;3.50;0.70;;;;;;;18.69;67.40;99602.03;5183139;28;20037;-78
2021/05/15 10:08:33;;;;;;;1.15;0.60;;;;;;;19.31;68.06;99601.84;5188499;28;20065;-78
2021/05/15 10:11:04;;;;;;;3.97;0.80;;;;;;;19.31;66.29;99601.84;5191588;28;20076;-79
2021/05/15 10:13:36;;;;;;;1.48;0.55;;;;;;;19.06;67.46;99598.75;5195184;28;20033;-79
2021/05/15 10:16:07;;;;;;;1.05;0.50;;;;;;;18.21;68.59;99590.19;5189867;28;20128;-79
2021/05/15 10:18:37;;;;;;;1.67;0.52;;;;;;;17.71;71.78;99586.38;5190965;28;20702;-78
2021/05/15 10:21:07;;;;;;;1.45;0.47;;;;;;;18.06;72.70;99578.22;5185840;28;20065;-78
2021/05/15 10:23:40;;;;;;;2.53;0.60;;;;;;;18.72;72.60;99577.94;5193577;28;20040;-78
2021/05/15 10:26:21;;;;;;;4.13;0.55;;;;;;;18.92;73.47;99576.09;5194430;28;20082;-80
2021/05/15 10:29:00;;;;;;;1.17;0.60;;;;;;;19.30;67.87;99563.06;5187378;28;20030;-79
2021/05/15 10:31:38;;;;;;;1.65;0.50;;;;;;;19.64;67.73;99551.19;5183291;28;20092;-79
2021/05/15 10:34:09;;;;;;;5.80;0.60;;;;;;;19.73;67.14;99545.06;5186592;28;20029;-80
2021/05/15 10:36:45;;;;;;;1.85;0.50;;;;;;;19.80;67.99;99550.66;5179286;28;20037;-78
2021/05/15 10:39:27;;;;;;;2.80;0.55;;;;;;;19.28;66.98;99548.28;5184366;28;20033;-78
2021/05/15 10:42:00;;;;;;;1.70;0.50;;;;;;;19.39;68.83;99548.16;5188058;28;20047;-78
2021/05/15 10:44:44;;;;;;;1.90;0.50;;;;;;;20.07;69.61;99543.75;5200110;28;20079;-79
2021/05/15 10:47:15;;;;;;;0.93;0.40;;;;;;;19.43;64.21;99553.06;5190425;28;20045;-79
2021/05/15 10:49:45;;;;;;;0.85;0.30;;;;;;;19.08;63.08;99555.28;5190414;28;20029;-80
2021/05/15 10:52:17;;;;;;;0.60;0.30;;;;;;;19.13;61.83;99544.28;5200320;28;20044;-78
2021/05/15 10:54:59;;;;;;;0.82;0.30;;;;;;;18.55;61.72;99550.22;5195328;28;20021;-78
2021/05/15 10:57:31;;;;;;;1.67;0.50;;;;;;;17.70;63.44;99558.25;5196284;28;20038;-81
2021/05/15 11:00:05;;;;;;;1.25;0.45;;;;;;;17.35;65.95;99562.03;5186280;28;20081;-80
2021/05/15 11:02:38;;;;;;;3.47;0.40;;;;;;;16.88;68.64;99572.78;5182456;28;20034;-79
2021/05/15 11:05:14;;;;;;;2.05;0.20;;;;;;;16.31;72.56;99592.16;5181381;28;20026;-78
2021/05/15 11:07:44;;;;;;;2.35;0.30;;;;;;;15.51;78.19;99591.97;5185079;28;20046;-78
2021/05/15 11:10:17;;;;;;;1.73;0.52;;;;;;;15.30;80.09;99591.69;5197726;28;20052;-79
2021/05/15 11:12:53;;;;;;;3.67;1.48;;;;;;;15.09;82.24;99580.00;5179879;28;20025;-77
2021/05/15 11:15:27;;;;;;;;;;;;;;;14.70;86.80;99592.41;5192008;28;20049;-77
2021/05/15 11:18:02;;;;;;;3.65;0.77;;;;;;;14.51;90.04;99584.09;5184020;28;20450;-80
2021/05/15 11:20:47;;;;;;;1.77;0.52;;;;;;;14.70;88.40;99588.91;5188998;28;20029;-78
2021/05/15 11:23:19;;;;;;;0.47;0.40;;;;;;;14.79;89.12;99585.69;5188078;28;20046;-77
2021/05/15 11:25:58;;;;;;;1.75;0.50;;;;;;;15.24;90.25;99575.44;5190317;28;20021;-77
2021/05/15 11:28:29;;;;;;;2.05;0.40;;;;;;;15.78;91.67;99585.56;5172229;28;20053;-78
2021/05/15 11:31:08;;;;;;;1.52;0.30;;;;;;;15.94;93.02;99582.63;5190027;28;20027;-77
2021/05/15 11:33:38;;;;;;;0.40;0.40;;;;;;;16.24;92.06;99573.28;5189547;28;20539;-79
2021/05/15 11:36:09;;;;;;;1.33;0.40;;;;;;;16.04;89.88;99562.56;5187611;28;20037;-79
2021/05/15 11:38:39;;;;;;;0.75;0.30;;;;;;;16.08;88.42;99569.28;5185683;28;20052;-77
2021/05/15 11:41:11;;;;;;;2.05;0.35;;;;;;;16.25;85.81;99567.06;5186513;28;20083;-77
2021/05/15 11:43:41;;;;;;;2.42;0.30;;;;;;;16.00;84.72;99558.44;5179853;28;20033;-77
2021/05/15 11:46:12;;;;;;;0.90;0.28;;;;;;;15.73;82.03;99552.59;5179884;28;20652;-79
2021/05/15 11:48:43;;;;;;;0.32;0.10;;;;;;;15.42;78.90;99561.84;5185114;28;20084;-82