Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:18;;;;;;;8.23;4.95;;;;;;;10.44;75.83;99140.31;7389952;19;20148;-73
2022/10/09 00:03:46;;;;;;;7.65;5.00;;;;;;;10.40;75.97;99139.78;7393222;19;20038;-72
2022/10/09 00:06:16;;;;;;;9.73;5.40;;;;;;;10.32;75.97;99134.28;7387814;19;20011;-72
2022/10/09 00:08:43;;;;;;;11.60;4.57;;;;;;;10.25;76.63;99139.28;7386528;19;20035;-72
2022/10/09 00:11:15;;;;;;;7.75;4.78;;;;;;;10.27;76.92;99133.88;7390142;19;20773;-72
2022/10/09 00:13:42;;;;;;;6.70;4.55;;;;;;;10.24;76.66;99132.31;7388197;19;20050;-73
2022/10/09 00:16:11;;;;;;;10.27;5.30;;;;;;;10.28;76.61;99127.63;7390397;19;20018;-73
2022/10/09 00:18:38;;;;;;;11.18;5.00;;;;;;;10.33;76.73;99128.06;7388252;19;20194;-72
2022/10/09 00:21:13;;;;;;;14.63;5.78;;;;;;;10.33;76.71;99125.41;7388829;19;20015;-73
2022/10/09 00:23:39;;;;;;;6.20;4.20;;;;;;;10.32;76.51;99129.88;7389227;19;20018;-73
2022/10/09 00:26:07;;;;;;;13.98;4.88;;;;;;;10.31;76.65;99130.00;7388152;19;20023;-72
2022/10/09 00:28:34;;;;;;;12.88;5.15;;;;;;;10.32;76.95;99127.22;7389095;19;20018;-74
2022/10/09 00:31:08;;;;;;;10.25;5.00;;;;;;;10.33;76.79;99131.53;7390212;19;20028;-73
2022/10/09 00:33:35;;;;;;;9.70;4.75;;;;;;;10.32;76.66;99121.06;7386716;19;20090;-73
2022/10/09 00:36:09;;;;;;;8.73;4.80;;;;;;;10.32;76.88;99123.72;7390600;19;20014;-73
2022/10/09 00:38:35;;;;;;;;;;;;;;;10.34;76.98;99127.06;7388802;19;20014;-73
2022/10/09 00:41:02;;;;;;;7.57;4.95;;;;;;;10.30;76.71;99123.03;7388859;19;19918;-73
2022/10/09 00:43:51;;;;;;;10.40;5.00;;;;;;;10.26;76.54;99124.25;7390584;19;20018;-73
2022/10/09 00:46:24;;;;;;;12.15;4.57;;;;;;;10.23;76.36;99117.41;7391764;19;20019;-73
2022/10/09 00:49:01;;;;;;;7.93;4.80;;;;;;;10.15;76.27;99119.91;7386260;19;20024;-73
2022/10/09 00:51:29;;;;;;;14.00;4.85;;;;;;;10.09;76.51;99112.50;7388410;19;20023;-73
2022/10/09 00:53:56;;;;;;;10.73;4.63;;;;;;;10.09;76.85;99112.50;7387170;19;20026;-74
2022/10/09 00:56:23;;;;;;;8.88;4.53;;;;;;;10.06;77.10;99105.69;7387862;19;20048;-73
2022/10/09 00:58:52;;;;;;;5.68;4.57;;;;;;;10.04;76.98;99112.91;7389608;19;20026;-73
2022/10/09 01:01:19;;;;;;;13.68;5.30;;;;;;;10.04;77.15;99112.06;7385294;19;20026;-72
2022/10/09 01:03:46;;;;;;;7.88;4.55;;;;;;;10.10;77.25;99108.88;7384603;19;20052;-72
2022/10/09 01:06:21;;;;;;;8.18;5.25;;;;;;;10.08;77.11;99103.75;7386422;19;20011;-73
2022/10/09 01:09:07;;;;;;;11.77;5.60;;;;;;;10.11;77.03;99105.28;7387884;19;20018;-73
2022/10/09 01:11:56;;;;;;;10.27;4.80;;;;;;;10.06;76.86;99097.75;7386265;19;20026;-71
2022/10/09 01:14:28;;;;;;;9.80;4.82;;;;;;;10.03;76.90;99097.16;7390711;19;20018;-71
2022/10/09 01:17:07;;;;;;;8.90;4.40;;;;;;;10.01;76.82;99101.78;7389945;19;20018;-73
2022/10/09 01:19:43;;;;;;;9.70;4.50;;;;;;;9.93;76.99;99097.16;7388633;19;20018;-74
2022/10/09 01:22:28;;;;;;;6.95;5.03;;;;;;;9.89;76.79;99088.63;7388388;19;20019;-72
2022/10/09 01:25:10;;;;;;;11.55;5.65;;;;;;;9.94;76.86;99090.06;7390529;19;20032;-73
2022/10/09 01:27:37;;;;;;;9.27;5.57;;;;;;;9.91;76.74;99090.31;7387029;19;20018;-74
2022/10/09 01:30:07;;;;;;;13.07;4.82;;;;;;;9.85;76.77;99086.41;7389927;19;20003;-73
2022/10/09 01:32:37;;;;;;;9.18;4.18;;;;;;;9.85;76.81;99087.25;7381606;19;20014;-72
2022/10/09 01:35:05;;;;;;;11.90;4.70;;;;;;;9.81;76.90;99082.34;7386322;19;20238;-73
2022/10/09 01:37:33;;;;;;;8.18;4.82;;;;;;;9.79;77.24;99079.84;7386611;19;20493;-73
2022/10/09 01:39:59;;;;;;;5.18;4.25;;;;;;;9.83;77.13;99078.59;7384413;19;20022;-72
2022/10/09 01:42:27;;;;;;;10.48;4.05;;;;;;;9.83;77.03;99077.78;7385595;19;20018;-72
2022/10/09 01:44:54;;;;;;;7.25;4.18;;;;;;;9.81;76.94;99075.25;7386799;19;20039;-72
2022/10/09 01:47:21;;;;;;;10.88;5.30;;;;;;;9.77;76.82;99075.66;7386574;19;20022;-71
2022/10/09 01:50:00;;;;;;;7.03;4.50;;;;;;;9.78;77.04;99079.97;7378834;19;20052;-73
2022/10/09 01:52:30;;;;;;;8.32;4.75;;;;;;;9.75;76.71;99070.50;7384318;19;20051;-71
2022/10/09 01:55:00;;;;;;;8.13;5.05;;;;;;;9.76;76.79;99074.00;7388797;19;20118;-72
2022/10/09 01:57:45;;;;;;;7.00;4.70;;;;;;;9.72;76.72;99075.25;7386374;19;20014;-72
2022/10/09 02:00:12;;;;;;;8.38;5.22;;;;;;;9.67;76.72;99062.41;7387216;19;20019;-73
2022/10/09 02:02:40;;;;;;;10.85;4.55;;;;;;;9.62;76.89;99059.34;7389756;19;20450;-69
2022/10/09 02:05:14;;;;;;;5.25;4.70;;;;;;;9.64;76.86;99052.97;7394648;19;20015;-72
2022/10/09 02:07:41;;;;;;;6.78;4.57;;;;;;;9.62;77.12;99054.06;7391346;19;20018;-73
2022/10/09 02:10:08;;;;;;;9.93;4.90;;;;;;;9.62;76.88;99049.59;7394835;19;20014;-73
2022/10/09 02:12:43;;;;;;;8.05;4.45;;;;;;;9.59;77.00;99052.50;7390381;19;20022;-71
2022/10/09 02:15:10;;;;;;;10.30;5.53;;;;;;;9.53;76.94;99047.78;7391217;19;20010;-73
2022/10/09 02:17:43;;;;;;;7.72;4.43;;;;;;;9.52;77.33;99037.31;7392549;19;20022;-73
2022/10/09 02:20:14;;;;;;;;;;;;;;;9.53;77.56;99039.00;7392571;19;20015;-73
2022/10/09 02:22:41;;;;;;;6.90;4.43;;;;;;;9.56;77.62;99041.41;7391667;19;19911;-73
2022/10/09 02:25:08;;;;;;;8.13;4.95;;;;;;;9.59;77.58;99039.31;7393337;19;20046;-72
2022/10/09 02:27:35;;;;;;;5.57;4.70;;;;;;;9.58;77.71;99037.63;7393165;19;20042;-70
2022/10/09 02:30:03;;;;;;;7.85;4.80;;;;;;;9.63;77.53;99038.06;7389287;19;20014;-73
2022/10/09 02:32:30;;;;;;;8.80;5.95;;;;;;;9.63;77.70;99030.13;7390402;19;20011;-72
2022/10/09 02:34:56;;;;;;;6.45;4.40;;;;;;;9.64;77.84;99038.91;7394425;19;20010;-72
2022/10/09 02:37:23;;;;;;;8.02;5.03;;;;;;;9.61;77.66;99026.81;7393583;19;20023;-73
2022/10/09 02:39:50;;;;;;;5.38;4.82;;;;;;;9.63;77.79;99030.13;7394315;19;20010;-74
2022/10/09 02:42:17;;;;;;;7.60;5.47;;;;;;;9.61;77.56;99021.53;7390649;19;20018;-73
2022/10/09 02:44:43;;;;;;;11.23;5.25;;;;;;;9.60;77.72;99021.66;7394152;19;20383;-73
2022/10/09 02:47:10;;;;;;;8.40;5.30;;;;;;;9.62;77.74;99023.19;7393322;19;20019;-73
2022/10/09 02:49:37;;;;;;;9.50;4.75;;;;;;;9.63;77.64;99027.50;7391772;19;20018;-73
2022/10/09 02:52:04;;;;;;;8.88;5.82;;;;;;;9.60;77.78;99026.94;7390679;19;20022;-72
2022/10/09 02:54:31;;;;;;;7.43;4.93;;;;;;;9.59;77.86;99020.81;7393877;19;20622;-72
2022/10/09 02:56:57;;;;;;;9.32;4.93;;;;;;;9.60;77.82;99019.84;7393700;19;20015;-73
2022/10/09 02:59:24;;;;;;;6.88;4.72;;;;;;;9.67;77.52;99020.97;7391152;19;20022;-73
2022/10/09 03:01:51;;;;;;;7.20;4.63;;;;;;;9.64;77.64;99018.59;7389193;19;20562;-71
2022/10/09 03:04:18;;;;;;;10.27;4.68;;;;;;;9.64;77.34;99015.97;7387933;19;20031;-73
2022/10/09 03:06:45;;;;;;;8.13;4.68;;;;;;;9.61;77.39;99024.16;7391161;19;20014;-73
2022/10/09 03:09:11;;;;;;;13.98;4.72;;;;;;;9.57;77.40;99028.03;7390700;19;20022;-72
2022/10/09 03:11:38;;;;;;;7.55;5.60;;;;;;;9.51;77.27;99018.00;7390232;19;20046;-72
2022/10/09 03:14:05;;;;;;;7.07;5.32;;;;;;;9.49;77.35;99022.59;7394243;19;20410;-73
2022/10/09 03:16:31;;;;;;;15.40;5.65;;;;;;;9.47;77.74;99021.03;7392466;19;20018;-73
2022/10/09 03:18:58;;;;;;;9.57;4.47;;;;;;;9.48;77.55;99023.56;7393780;19;20038;-72
2022/10/09 03:21:27;;;;;;;6.47;4.63;;;;;;;9.45;77.54;99014.09;7389882;19;20010;-73
2022/10/09 03:23:54;;;;;;;10.13;4.80;;;;;;;9.45;77.72;99015.88;7392215;19;20042;-71
2022/10/09 03:26:23;;;;;;;8.40;4.78;;;;;;;9.46;77.53;99022.84;7392333;19;20022;-71
2022/10/09 03:28:51;;;;;;;9.13;4.75;;;;;;;9.42;77.82;99016.16;7389238;19;20043;-71
2022/10/09 03:31:19;;;;;;;7.70;5.00;;;;;;;9.45;77.69;99018.53;7392012;19;20102;-71
2022/10/09 03:34:06;;;;;;;8.10;4.82;;;;;;;9.45;77.69;99021.16;7394294;19;20089;-71
2022/10/09 03:36:33;;;;;;;9.13;5.18;;;;;;;9.44;77.84;99019.50;7393114;19;20537;-71
2022/10/09 03:38:59;;;;;;;8.73;4.80;;;;;;;9.43;77.65;99020.47;7391482;19;20374;-71
2022/10/09 03:41:26;;;;;;;8.38;4.70;;;;;;;9.41;77.61;99025.06;7388497;19;20354;-71
2022/10/09 03:43:53;;;;;;;8.52;4.78;;;;;;;9.41;77.76;99023.25;7391811;19;20481;-71
2022/10/09 03:46:20;;;;;;;8.20;4.95;;;;;;;9.35;77.76;99021.13;7390127;19;20018;-71
2022/10/09 03:48:47;;;;;;;7.55;4.57;;;;;;;9.33;77.63;99016.97;7391590;19;20028;-71
2022/10/09 03:51:14;;;;;;;11.52;5.20;;;;;;;9.29;77.54;99016.38;7392472;19;20812;-71
2022/10/09 03:53:40;;;;;;;9.35;5.25;;;;;;;9.32;77.59;99020.53;7388905;19;20050;-71
2022/10/09 03:56:07;;;;;;;8.45;5.55;;;;;;;9.33;77.54;99022.25;7390366;19;20064;-71
2022/10/09 03:58:34;;;;;;;7.75;5.07;;;;;;;9.32;77.40;99015.25;7393014;19;20041;-71
2022/10/09 04:01:00;;;;;;;14.63;4.75;;;;;;;9.26;77.62;99015.81;7390472;19;20022;-71
2022/10/09 04:03:27;;;;;;;7.70;4.80;;;;;;;9.20;77.67;99015.34;7391257;19;20022;-71
2022/10/09 04:05:54;;;;;;;7.70;4.90;;;;;;;9.17;77.58;99017.44;7390211;19;20038;-71
2022/10/09 04:08:21;;;;;;;8.80;5.50;;;;;;;9.17;77.73;99018.28;7389422;19;20023;-71
2022/10/09 04:10:48;;;;;;;6.95;4.43;;;;;;;9.13;78.07;99026.56;7391462;19;20054;-71
2022/10/09 04:13:14;;;;;;;13.55;5.00;;;;;;;9.16;78.27;99031.59;7389234;19;20038;-71
2022/10/09 04:15:48;;;;;;;8.93;5.20;;;;;;;9.22;77.88;99026.63;7389453;19;20379;-71
2022/10/09 04:18:15;;;;;;;7.93;5.18;;;;;;;9.22;77.86;99020.53;7391188;19;20014;-71
2022/10/09 04:20:52;;;;;;;10.18;5.43;;;;;;;9.22;77.76;99018.72;7389862;19;20048;-71
2022/10/09 04:23:20;;;;;;;10.05;5.72;;;;;;;9.17;77.92;99018.28;7388689;19;20037;-71
2022/10/09 04:25:47;;;;;;;9.45;5.13;;;;;;;9.13;77.85;99021.28;7387090;19;20015;-71
2022/10/09 04:28:14;;;;;;;11.90;5.18;;;;;;;9.11;77.90;99024.06;7388601;19;20022;-71
2022/10/09 04:30:41;;;;;;;7.05;4.90;;;;;;;9.11;77.74;99015.28;7383849;19;20423;-71
2022/10/09 04:33:07;;;;;;;8.00;4.57;;;;;;;9.04;77.56;99017.63;7390445;19;20382;-72
2022/10/09 04:35:45;;;;;;;10.82;5.28;;;;;;;9.04;77.65;99022.91;7388788;19;20029;-71
2022/10/09 04:38:12;;;;;;;9.43;5.55;;;;;;;9.00;77.78;99016.22;7387137;19;20031;-71
2022/10/09 04:40:38;;;;;;;8.30;5.22;;;;;;;8.95;77.85;99024.53;7386442;19;20039;-71
2022/10/09 04:43:05;;;;;;;12.93;5.40;;;;;;;8.96;77.68;99017.47;7390864;19;20018;-71
2022/10/09 04:45:32;;;;;;;9.15;5.32;;;;;;;8.91;77.58;99017.84;7389346;19;20014;-72
2022/10/09 04:47:59;;;;;;;6.00;4.93;;;;;;;8.90;77.74;99016.19;7389433;19;20010;-71
2022/10/09 04:50:25;;;;;;;7.93;5.13;;;;;;;8.88;77.81;99012.81;7386142;19;21755;-72
2022/10/09 04:52:58;;;;;;;9.32;5.45;;;;;;;8.90;77.67;99010.03;7388315;19;20077;-71
2022/10/09 04:55:25;;;;;;;7.75;5.00;;;;;;;8.90;77.72;99010.03;7390449;19;20015;-72
2022/10/09 04:57:51;;;;;;;11.93;5.28;;;;;;;8.91;77.69;99012.56;7387658;19;20014;-71
2022/10/09 05:00:18;;;;;;;11.05;5.55;;;;;;;8.89;77.76;99011.84;7387646;19;20019;-72
2022/10/09 05:02:45;;;;;;;6.53;4.75;;;;;;;8.90;77.34;99007.41;7388175;19;20011;-72
2022/10/09 05:05:12;;;;;;;7.35;4.40;;;;;;;8.88;77.26;99007.53;7389717;19;20015;-71
2022/10/09 05:07:39;;;;;;;10.35;5.30;;;;;;;8.88;77.34;99006.72;7387163;19;20019;-71
2022/10/09 05:10:07;;;;;;;9.20;5.63;;;;;;;8.79;77.14;99009.16;7388324;19;20960;-72
2022/10/09 05:12:34;;;;;;;4.78;4.28;;;;;;;8.72;77.14;99012.44;7386711;19;20031;-71
2022/10/09 05:15:00;;;;;;;7.55;5.18;;;;;;;8.71;77.07;99019.50;7389862;19;20022;-71
2022/10/09 05:17:27;;;;;;;6.78;4.82;;;;;;;8.66;77.26;99012.94;7388763;19;20034;-71
2022/10/09 05:19:54;;;;;;;8.13;5.88;;;;;;;8.63;77.07;99018.47;7385802;19;20030;-71
2022/10/09 05:22:21;;;;;;;5.97;5.38;;;;;;;8.62;77.09;99014.16;7388067;19;20011;-72
2022/10/09 05:24:48;;;;;;;11.75;5.40;;;;;;;8.60;77.06;99013.44;7388621;19;20044;-71
2022/10/09 05:27:14;;;;;;;7.30;5.38;;;;;;;8.52;77.04;99011.44;7387850;19;20043;-71
2022/10/09 05:29:42;;;;;;;8.70;5.35;;;;;;;8.53;77.20;99008.69;7385613;19;20498;-71
2022/10/09 05:32:08;;;;;;;10.23;6.30;;;;;;;8.49;77.33;99006.44;7385588;19;20065;-72
2022/10/09 05:34:35;;;;;;;8.57;7.30;;;;;;;8.46;77.21;99014.59;7389228;19;20367;-72
2022/10/09 05:37:02;;;;;;;11.18;7.93;;;;;;;8.41;77.14;99014.97;7385286;19;20458;-71
2022/10/09 05:39:28;;;;;;;10.50;6.75;;;;;;;8.38;77.36;99014.38;7387518;19;20429;-71
2022/10/09 05:41:55;;;;;;;11.85;7.38;;;;;;;8.36;77.35;99009.22;7386447;19;20362;-72
2022/10/09 05:44:22;;;;;;;11.43;6.65;;;;;;;8.33;77.74;99015.56;7386539;19;20018;-71
2022/10/09 05:46:49;;;;;;;10.80;6.32;;;;;;;8.35;77.71;99012.81;7387515;19;20052;-72
2022/10/09 05:49:16;;;;;;;10.52;6.45;;;;;;;8.35;77.54;99011.00;7386810;19;20028;-72
2022/10/09 05:51:43;;;;;;;8.40;6.10;;;;;;;8.33;77.40;99012.09;7385579;19;20128;-71
2022/10/09 05:54:14;;;;;;;6.63;5.10;;;;;;;8.28;77.65;99015.09;7386484;19;20018;-71
2022/10/09 05:56:42;;;;;;;8.52;4.82;;;;;;;8.33;77.71;99006.84;7386393;19;20018;-71
2022/10/09 05:59:13;;;;;;;6.95;5.45;;;;;;;8.33;77.82;99006.84;7385716;19;20022;-71
2022/10/09 06:01:42;;;;;;;5.97;5.20;;;;;;;8.36;77.53;99007.41;7383425;19;20023;-71
2022/10/09 06:04:14;;;;;;;11.15;6.63;;;;;;;8.34;77.36;99004.03;7386610;19;20019;-71
2022/10/09 06:06:42;;;;;;;8.25;6.75;;;;;;;8.30;77.52;99001.81;7385068;19;20742;-71
2022/10/09 06:09:09;;;;;;;12.30;7.03;;;;;;;8.32;77.57;99010.41;7386199;19;20032;-72
2022/10/09 06:11:39;;;;;;;8.55;7.47;;;;;;;8.26;77.69;99005.66;7384604;19;20295;-72
2022/10/09 06:14:08;;;;;;;10.52;6.88;;;;;;;8.31;78.04;99008.75;7385155;19;20053;-71
2022/10/09 06:16:37;;;;;;;9.40;6.38;;;;;;;8.36;77.93;99009.22;7386247;19;20014;-71
2022/10/09 06:19:05;;;;;;;17.40;6.70;;;;;;;8.39;77.92;99008.13;7385811;19;20019;-72
2022/10/09 06:21:39;;;;;;;10.13;7.55;;;;;;;8.47;78.05;99011.81;7382845;19;20019;-71
2022/10/09 06:24:06;;;;;;;15.15;6.97;;;;;;;8.54;78.02;99005.09;7386985;19;20104;-71
2022/10/09 06:26:33;;;;;;;9.48;6.93;;;;;;;8.70;77.85;99017.84;7383640;19;20043;-72
2022/10/09 06:29:01;;;;;;;9.43;6.75;;;;;;;8.77;77.79;99018.16;7383946;19;20033;-72
2022/10/09 06:31:30;;;;;;;12.13;7.10;;;;;;;8.89;77.62;99014.47;7385195;19;20023;-71
2022/10/09 06:34:02;;;;;;;10.90;6.57;;;;;;;8.97;77.58;99017.31;7387834;19;20019;-71
2022/10/09 06:36:30;;;;;;;11.35;6.20;;;;;;;9.04;77.32;99022.91;7385344;19;20449;-71
2022/10/09 06:38:58;;;;;;;12.13;6.97;;;;;;;9.10;77.05;99018.91;7383961;19;20102;-71
2022/10/09 06:41:27;;;;;;;11.05;7.57;;;;;;;9.15;76.86;99014.91;7383078;19;20018;-71
2022/10/09 06:44:12;;;;;;;9.77;7.32;;;;;;;9.27;76.55;99022.75;7383999;19;20035;-72
2022/10/09 06:46:43;;;;;;;11.68;8.52;;;;;;;9.30;76.64;99015.41;7385404;19;20064;-72
2022/10/09 06:49:13;;;;;;;9.27;7.28;;;;;;;9.38;76.50;99020.03;7392596;19;20479;-72
2022/10/09 06:51:46;;;;;;;;;;;;;;;9.41;76.59;99019.78;7388685;19;20046;-71
2022/10/09 06:54:15;;;;;;;10.95;5.82;;;;;;;9.37;76.71;99019.22;7387068;19;19918;-72
2022/10/09 06:56:43;;;;;;;7.03;5.90;;;;;;;9.44;76.63;99019.50;7385245;19;20354;-72
2022/10/09 06:59:13;;;;;;;8.52;5.97;;;;;;;9.47;76.95;99024.50;7389724;19;20018;-72
2022/10/09 07:01:39;;;;;;;8.20;5.40;;;;;;;9.54;76.99;99020.38;7388536;19;20473;-72
2022/10/09 07:04:09;;;;;;;7.05;5.10;;;;;;;9.64;76.81;99026.53;7390722;19;20398;-72
2022/10/09 07:06:43;;;;;;;5.30;4.80;;;;;;;9.79;76.75;99028.78;7386231;19;20817;-72
2022/10/09 07:09:12;;;;;;;6.13;4.95;;;;;;;9.84;76.66;99031.88;7389275;19;20022;-74
2022/10/09 07:11:41;;;;;;;5.50;4.45;;;;;;;9.96;76.55;99036.09;7388871;19;20015;-73
2022/10/09 07:14:10;;;;;;;9.02;5.00;;;;;;;10.06;76.44;99029.00;7390948;19;20014;-73
2022/10/09 07:16:39;;;;;;;10.30;5.53;;;;;;;10.16;76.25;99025.53;7387316;19;20018;-73
2022/10/09 07:19:09;;;;;;;8.93;5.43;;;;;;;10.27;76.07;99034.22;7392006;19;20489;-73
2022/10/09 07:21:38;;;;;;;12.40;5.38;;;;;;;10.40;75.98;99023.38;7390923;19;20374;-74
2022/10/09 07:24:06;;;;;;;8.23;5.15;;;;;;;10.51;75.19;99025.88;7391375;19;20014;-73
2022/10/09 07:26:34;;;;;;;8.23;4.97;;;;;;;10.58;75.37;99031.44;7391544;19;20039;-72
2022/10/09 07:29:01;;;;;;;10.70;6.25;;;;;;;10.66;74.80;99030.75;7388578;19;20023;-73
2022/10/09 07:31:28;;;;;;;7.88;5.50;;;;;;;10.73;74.39;99024.75;7389615;19;20098;-73
2022/10/09 07:33:55;;;;;;;11.23;5.30;;;;;;;10.85;73.95;99032.53;7391509;19;20481;-73
2022/10/09 07:36:22;;;;;;;9.82;5.55;;;;;;;10.89;74.00;99029.47;7388720;19;20039;-73
2022/10/09 07:38:53;;;;;;;9.73;4.63;;;;;;;10.99;73.95;99034.75;7391686;19;20018;-73
2022/10/09 07:41:21;;;;;;;8.60;5.05;;;;;;;11.08;73.41;99027.75;7388224;19;20031;-74
2022/10/09 07:43:48;;;;;;;12.73;5.45;;;;;;;11.09;73.10;99032.94;7391692;19;20010;-73
2022/10/09 07:46:17;;;;;;;8.38;4.30;;;;;;;11.12;72.69;99026.50;7389668;19;20015;-72
2022/10/09 07:48:45;;;;;;;11.52;5.18;;;;;;;11.16;72.97;99027.88;7388504;19;20042;-73
2022/10/09 07:51:16;;;;;;;8.50;4.80;;;;;;;11.25;72.92;99024.38;7387739;19;20387;-73
2022/10/09 07:53:43;;;;;;;6.63;4.43;;;;;;;11.19;72.18;99030.25;7391970;19;20061;-73
2022/10/09 07:56:14;;;;;;;10.95;4.90;;;;;;;11.21;72.03;99023.81;7387985;19;20355;-73
2022/10/09 07:58:42;;;;;;;10.25;5.63;;;;;;;11.23;71.95;99030.81;7389617;19;20023;-72
2022/10/09 08:01:09;;;;;;;7.78;4.97;;;;;;;11.35;72.06;99024.38;7391619;19;20509;-73
2022/10/09 08:03:36;;;;;;;8.52;4.55;;;;;;;11.46;72.41;99021.53;7389492;19;20409;-73
2022/10/09 08:06:03;;;;;;;10.95;5.00;;;;;;;11.43;73.42;99017.34;7389224;19;20395;-74
2022/10/09 08:08:30;;;;;;;9.43;5.40;;;;;;;11.60;72.90;99023.69;7387131;19;20294;-73
2022/10/09 08:10:56;;;;;;;8.00;4.80;;;;;;;11.80;72.81;99018.31;7387440;19;21047;-74
2022/10/09 08:13:23;;;;;;;9.30;5.15;;;;;;;11.87;72.01;99016.75;7391170;19;20368;-73
2022/10/09 08:15:50;;;;;;;7.82;4.57;;;;;;;12.07;71.35;99012.16;7388751;19;20380;-72
2022/10/09 08:18:17;;;;;;;7.90;4.47;;;;;;;12.22;70.87;99018.63;7390129;19;20010;-73
2022/10/09 08:20:43;;;;;;;7.05;4.28;;;;;;;12.19;69.64;99010.13;7390671;19;20023;-74
2022/10/09 08:23:10;;;;;;;7.53;5.00;;;;;;;12.27;69.07;99007.59;7388181;19;20865;-74
2022/10/09 08:25:37;;;;;;;12.20;5.20;;;;;;;12.28;68.48;99011.88;7387615;19;20661;-69
2022/10/09 08:28:04;;;;;;;7.28;4.82;;;;;;;12.35;68.59;99007.66;7386948;19;20014;-72
2022/10/09 08:30:31;;;;;;;7.65;4.25;;;;;;;12.49;68.63;99007.09;7388021;19;20011;-73
2022/10/09 08:32:58;;;;;;;5.85;4.60;;;;;;;12.50;68.26;98999.97;7389968;19;20576;-74
2022/10/09 08:35:24;;;;;;;5.43;4.22;;;;;;;12.49;67.80;98996.50;7387355;19;20516;-71
2022/10/09 08:37:52;;;;;;;9.38;4.55;;;;;;;12.55;67.24;98992.38;7390341;19;20396;-73
2022/10/09 08:40:28;;;;;;;8.55;4.43;;;;;;;12.52;67.09;98993.53;7387737;19;20469;-71
2022/10/09 08:43:06;;;;;;;5.20;3.78;;;;;;;12.56;67.08;99010.00;7383196;19;20014;-71
2022/10/09 08:45:34;;;;;;;11.52;4.40;;;;;;;12.65;67.14;99002.94;7386209;19;20021;-73
2022/10/09 08:48:05;;;;;;;8.00;4.30;;;;;;;12.64;68.26;98996.78;7383800;19;20055;-73
2022/10/09 08:50:34;;;;;;;6.45;3.83;;;;;;;12.69;68.50;99001.63;7379990;19;20169;-73
2022/10/09 08:53:12;;;;;;;6.57;3.50;;;;;;;12.80;68.07;98996.09;7385647;19;20014;-72
2022/10/09 08:55:57;;;;;;;7.35;3.88;;;;;;;12.98;66.88;98995.19;7383806;19;20078;-71
2022/10/09 08:58:28;;;;;;;7.28;3.60;;;;;;;13.01;66.98;98989.59;7381122;19;20544;-73
2022/10/09 09:01:00;;;;;;;6.97;3.78;;;;;;;13.16;67.04;98988.88;7384176;19;20401;-72
2022/10/09 09:03:55;;;;;;;9.23;3.88;;;;;;;13.30;67.18;98990.13;7385147;19;20026;-72
2022/10/09 09:06:55;;;;;;;5.95;2.80;;;;;;;13.46;67.53;98981.41;7378990;19;20078;-73
2022/10/09 09:09:34;;;;;;;5.70;3.88;;;;;;;13.62;67.52;98977.97;7379730;19;20670;-70
2022/10/09 09:12:14;;;;;;;9.95;3.60;;;;;;;13.67;67.08;98980.16;7381569;19;20015;-72
2022/10/09 09:15:04;;;;;;;12.00;3.50;;;;;;;13.73;66.34;98972.34;7382517;19;20030;-73
2022/10/09 09:18:00;;;;;;;10.30;3.08;;;;;;;13.96;65.91;98967.28;7380469;19;20076;-74
2022/10/09 09:20:35;;;;;;;8.18;2.55;;;;;;;14.11;65.42;98963.97;7386246;19;20033;-72
2022/10/09 09:23:08;;;;;;;4.32;2.45;;;;;;;14.07;64.52;98965.31;7384880;19;20700;-73
2022/10/09 09:25:36;;;;;;;5.22;2.80;;;;;;;14.27;64.40;98962.19;7386806;19;20014;-72
2022/10/09 09:28:16;;;;;;;6.13;2.80;;;;;;;14.50;64.05;98957.00;7383835;19;20035;-73
2022/10/09 09:30:48;;;;;;;6.00;2.53;;;;;;;14.51;63.43;98955.19;7386149;19;20014;-73
2022/10/09 09:33:21;;;;;;;7.65;2.80;;;;;;;14.48;63.10;98955.50;7387156;19;20018;-73
2022/10/09 09:35:54;;;;;;;6.43;2.67;;;;;;;14.59;62.79;98960.56;7385531;19;20014;-72
2022/10/09 09:38:21;;;;;;;5.30;2.72;;;;;;;14.70;61.02;98951.38;7384230;19;20025;-71
2022/10/09 09:40:49;;;;;;;4.57;2.40;;;;;;;14.76;61.89;98957.88;7382102;19;20035;-72
2022/10/09 09:43:20;;;;;;;5.63;2.28;;;;;;;14.95;61.62;98948.69;7384153;19;20029;-71
2022/10/09 09:45:48;;;;;;;6.32;2.40;;;;;;;14.88;60.61;98944.03;7384488;19;20019;-71
2022/10/09 09:48:36;;;;;;;3.95;2.10;;;;;;;15.06;61.01;98940.31;7386296;19;20014;-71
2022/10/09 09:51:05;;;;;;;4.28;2.38;;;;;;;15.07;59.81;98937.50;7382926;19;20044;-71
2022/10/09 09:54:15;;;;;;;3.85;2.22;;;;;;;15.17;59.67;98929.31;7384323;19;20372;-71
2022/10/09 09:56:43;;;;;;;3.75;1.73;;;;;;;15.13;58.33;98923.47;7379380;19;22337;-71
2022/10/09 09:59:38;;;;;;;5.15;2.22;;;;;;;15.07;57.56;98918.03;7383417;19;20074;-72
2022/10/09 10:02:05;;;;;;;5.43;1.83;;;;;;;15.12;57.06;98921.81;7385225;19;20022;-72
2022/10/09 10:04:32;;;;;;;4.32;2.47;;;;;;;15.27;57.31;98919.28;7382537;19;20045;-72
2022/10/09 10:06:59;;;;;;;2.67;1.42;;;;;;;15.31;57.19;98907.25;7387207;19;20615;-70
2022/10/09 10:09:26;;;;;;;6.68;2.15;;;;;;;15.36;55.38;98909.41;7386936;19;20038;-71
2022/10/09 10:11:58;;;;;;;3.63;1.65;;;;;;;15.50;56.74;98907.84;7373111;19;20056;-72
2022/10/09 10:14:25;;;;;;;4.55;1.73;;;;;;;15.45;57.19;98910.19;7380086;19;20036;-72
2022/10/09 10:16:54;;;;;;;2.80;2.25;;;;;;;15.41;56.50;98903.56;7382130;19;20047;-72
2022/10/09 10:19:24;;;;;;;3.78;1.88;;;;;;;15.44;57.08;98904.03;7384742;19;20046;-72
2022/10/09 10:22:02;;;;;;;2.80;1.38;;;;;;;15.55;57.50;98889.50;7384764;19;20523;-71
2022/10/09 10:24:43;;;;;;;3.67;1.90;;;;;;;15.61;57.44;98883.44;7394211;19;20043;-71
2022/10/09 10:27:20;;;;;;;4.28;1.92;;;;;;;15.74;56.40;98881.06;7393380;19;20015;-72
2022/10/09 10:29:48;;;;;;;4.43;1.88;;;;;;;15.78;54.22;98879.72;7387598;19;20031;-71
2022/10/09 10:32:37;;;;;;;1.98;1.60;;;;;;;15.86;53.36;98876.16;7386736;19;20516;-71
2022/10/09 10:35:09;;;;;;;3.40;1.80;;;;;;;15.97;56.29;98883.75;7388712;19;20015;-71
2022/10/09 10:37:48;;;;;;;3.58;1.77;;;;;;;15.93;55.66;98870.94;7390573;19;20011;-71
2022/10/09 10:40:30;;;;;;;3.70;1.85;;;;;;;15.95;55.00;98868.94;7393675;19;20024;-71
2022/10/09 10:43:09;;;;;;;4.50;1.98;;;;;;;15.98;53.67;98860.56;7389918;19;20019;-71
2022/10/09 10:45:41;;;;;;;4.55;1.30;;;;;;;16.06;54.53;98862.34;7390236;19;20486;-71
2022/10/09 10:48:09;;;;;;;;;;;;;;;16.11;51.49;98858.13;7389560;19;20388;-72
2022/10/09 10:50:52;;;;;;;4.35;1.27;;;;;;;16.18;54.32;98859.06;7390478;19;19940;-72
2022/10/09 10:53:22;;;;;;;4.60;1.65;;;;;;;16.33;53.55;98855.63;7392949;19;20388;-71
2022/10/09 10:55:54;;;;;;;2.03;1.25;;;;;;;16.28;54.50;98853.50;7389711;19;20023;-71
2022/10/09 10:58:39;;;;;;;4.57;1.20;;;;;;;16.33;54.15;98851.09;7387254;19;20026;-72
2022/10/09 11:01:31;;;;;;;3.13;1.33;;;;;;;16.33;53.66;98855.63;7386280;19;20014;-71
2022/10/09 11:04:22;;;;;;;5.80;1.48;;;;;;;16.26;52.58;98852.00;7387865;19;20088;-72
2022/10/09 11:07:13;;;;;;;3.47;1.75;;;;;;;16.30;54.61;98845.28;7391656;19;20039;-73
2022/10/09 11:09:57;;;;;;;3.25;1.40;;;;;;;16.31;53.83;98846.97;7388715;19;20014;-71
2022/10/09 11:12:41;;;;;;;4.63;2.05;;;;;;;16.31;53.36;98842.44;7321072;19;20787;-72
2022/10/09 11:15:37;;;;;;;8.30;1.85;;;;;;;16.42;53.82;98839.31;7322525;19;20046;-71
2022/10/09 11:18:20;;;;;;;4.53;1.40;;;;;;;16.46;54.31;98831.78;7299727;19;20038;-71
2022/10/09 11:20:53;;;;;;;5.15;1.77;;;;;;;16.48;54.28;98823.59;7292327;19;20016;-71
2022/10/09 11:23:38;;;;;;;6.40;1.27;;;;;;;16.52;52.13;98823.03;7294555;19;20129;-72
2022/10/09 11:26:29;;;;;;;3.92;1.10;;;;;;;16.55;52.21;98821.84;7315944;19;20011;-71
2022/10/09 11:29:16;;;;;;;5.40;1.38;;;;;;;16.53;52.25;98818.53;7326725;19;20035;-73
2022/10/09 11:31:54;;;;;;;2.70;1.40;;;;;;;16.53;53.06;98818.53;7347680;19;20018;-71
2022/10/09 11:34:29;;;;;;;3.10;1.13;;;;;;;16.59;53.43;98801.78;7349381;19;20037;-74
2022/10/09 11:36:57;;;;;;;3.88;1.42;;;;;;;16.56;53.45;98807.47;7344018;19;21040;-73
2022/10/09 11:39:26;;;;;;;3.42;1.38;;;;;;;16.65;54.12;98801.03;7345974;19;20052;-72
2022/10/09 11:41:53;;;;;;;2.55;1.58;;;;;;;16.59;53.93;98799.13;7333058;19;20019;-73
2022/10/09 11:44:50;;;;;;;3.72;1.40;;;;;;;16.43;54.61;98797.44;7335583;19;20029;-72
2022/10/09 11:47:23;;;;;;;1.67;1.40;;;;;;;16.38;53.44;98791.81;7348278;19;20030;-73
2022/10/09 11:50:29;;;;;;;4.53;1.30;;;;;;;16.52;53.79;98780.31;7378419;19;20981;-72
2022/10/09 11:52:57;;;;;;;4.57;1.38;;;;;;;16.61;54.78;98789.06;7370520;19;20052;-73
2022/10/09 11:55:26;;;;;;;8.50;1.60;;;;;;;16.62;53.58;98778.19;7377111;19;20027;-72