Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:16;;;;;;;12.18;1.27;;;5.80;99.90;;;;;;5083507;28;20024;-73
2022/01/09 00:03:41;;;;;;;15.52;1.58;;;5.80;99.90;;;;;;5065907;28;20044;-73
2022/01/09 00:06:08;;;;;;;18.42;2.13;;;5.80;99.90;;;;;;5065256;28;20020;-74
2022/01/09 00:08:34;;;;;;;11.73;1.80;;;5.80;99.90;;;;;;5065629;28;20095;-74
2022/01/09 00:11:00;;;;;;;13.73;1.88;;;5.90;99.90;;;;;;5065811;28;20027;-74
2022/01/09 00:13:25;;;;;;;15.38;1.85;;;5.90;99.90;;;;;;5083519;28;20020;-73
2022/01/09 00:15:51;;;;;;;7.95;1.67;;;5.90;99.90;;;;;;5083293;28;20024;-73
2022/01/09 00:18:17;;;;;;;15.15;2.40;;;5.90;99.90;;;;;;5084208;28;20078;-73
2022/01/09 00:20:42;;;;;;;14.07;2.42;;;5.90;99.90;;;;;;5069482;28;20020;-73
2022/01/09 00:23:08;;;;;;;21.50;2.20;;;5.90;99.90;;;;;;5086966;28;20025;-73
2022/01/09 00:25:34;;;;;;;16.27;2.28;;;6.00;99.90;;;;;;5087300;28;20083;-76
2022/01/09 00:27:59;;;;;;;12.48;2.33;;;6.10;99.90;;;;;;5087096;28;20311;-73
2022/01/09 00:30:25;;;;;;;15.38;1.70;;;6.20;99.90;;;;;;5074924;28;20020;-73
2022/01/09 00:32:52;;;;;;;21.63;2.83;;;6.20;99.90;;;;;;5107646;28;20024;-74
2022/01/09 00:35:18;;;;;;;11.55;1.73;;;6.20;99.90;;;;;;5071966;28;20276;-73
2022/01/09 00:37:44;;;;;;;15.00;2.00;;;6.20;99.90;;;;;;5107218;28;20023;-76
2022/01/09 00:40:11;;;;;;;20.33;2.45;;;6.10;99.90;;;;;;5089424;28;20286;-74
2022/01/09 00:42:37;;;;;;;13.45;2.13;;;6.00;99.90;;;;;;5089312;28;20051;-74
2022/01/09 00:45:04;;;;;;;20.05;3.22;;;6.00;99.90;;;;;;5088987;28;20028;-74
2022/01/09 00:47:29;;;;;;;9.40;2.22;;;6.00;99.90;;;;;;5089817;28;20320;-75
2022/01/09 00:49:55;;;;;;;12.48;1.95;;;5.90;99.90;;;;;;5069190;28;20027;-74
2022/01/09 00:52:21;;;;;;;14.88;2.10;;;5.80;99.90;;;;;;5069008;28;20027;-74
2022/01/09 00:54:46;;;;;;;17.02;1.70;;;5.80;99.90;;;;;;5068775;28;20027;-73
2022/01/09 00:57:12;;;;;;;18.55;2.63;;;5.90;99.90;;;;;;5086842;28;20032;-76
2022/01/09 00:59:38;;;;;;;15.88;1.65;;;5.90;99.90;;;;;;5086419;28;20021;-74
2022/01/09 01:02:04;;;;;;;15.13;1.85;;;6.00;99.90;;;;;;5086706;28;20029;-73
2022/01/09 01:04:30;;;;;;;10.23;1.77;;;5.90;99.90;;;;;;5086557;28;20020;-74
2022/01/09 01:06:56;;;;;;;13.45;2.20;;;6.00;99.90;;;;;;5086058;28;20305;-73
2022/01/09 01:09:23;;;;;;;14.82;2.00;;;5.90;99.90;;;;;;5068616;28;20024;-74
2022/01/09 01:11:49;;;;;;;19.35;3.28;;;5.90;99.90;;;;;;5086351;28;20017;-73
2022/01/09 01:14:15;;;;;;;14.95;2.88;;;5.90;99.90;;;;;;5068498;28;20357;-73
2022/01/09 01:16:41;;;;;;;10.32;1.90;;;5.90;99.90;;;;;;5068316;28;20052;-74
2022/01/09 01:19:07;;;;;;;18.08;2.05;;;5.80;99.90;;;;;;5086320;28;20058;-73
2022/01/09 01:21:33;;;;;;;16.17;2.22;;;5.80;99.90;;;;;;5086011;28;20025;-75
2022/01/09 01:23:59;;;;;;;16.70;1.92;;;5.80;99.90;;;;;;5068718;28;20016;-76
2022/01/09 01:26:25;;;;;;;14.27;2.55;;;5.80;99.90;;;;;;5086223;28;20096;-73
2022/01/09 01:28:50;;;;;;;18.23;2.90;;;5.80;99.90;;;;;;5086165;28;20023;-73
2022/01/09 01:31:16;;;;;;;14.40;2.17;;;5.80;99.90;;;;;;5085107;28;20024;-75
2022/01/09 01:33:42;;;;;;;12.85;2.15;;;5.80;99.90;;;;;;5086097;28;20020;-73
2022/01/09 01:36:08;;;;;;;14.70;2.50;;;5.80;99.90;;;;;;5085568;28;20030;-75
2022/01/09 01:38:34;;;;;;;10.02;1.88;;;5.80;99.90;;;;;;5084639;28;20048;-73
2022/01/09 01:40:59;;;;;;;15.35;2.40;;;5.70;99.90;;;;;;5093558;28;20056;-73
2022/01/09 01:43:26;;;;;;;15.60;2.45;;;5.80;99.90;;;;;;5126638;28;20213;-73
2022/01/09 01:45:53;;;;;;;24.77;2.95;;;5.80;99.90;;;;;;5091290;28;20039;-74
2022/01/09 01:48:19;;;;;;;15.93;2.47;;;5.70;99.90;;;;;;5104979;28;20024;-74
2022/01/09 01:50:46;;;;;;;15.32;2.58;;;5.70;99.90;;;;;;5105842;28;20243;-74
2022/01/09 01:53:16;;;;;;;21.27;3.15;;;5.60;99.90;;;;;;5105927;28;20069;-73
2022/01/09 01:55:42;;;;;;;16.30;2.33;;;5.60;99.90;;;;;;5105610;28;20325;-74
2022/01/09 01:58:10;;;;;;;12.85;2.13;;;5.50;99.90;;;;;;5115418;28;20035;-73
2022/01/09 02:00:42;;;;;;;20.75;3.28;;;5.50;99.90;;;;;;5103246;28;20062;-74
2022/01/09 02:03:09;;;;;;;16.50;2.70;;;5.60;99.90;;;;;;5085786;28;20016;-72
2022/01/09 02:05:35;;;;;;;15.63;2.25;;;5.70;99.90;;;;;;5101390;28;20048;-73
2022/01/09 02:08:02;;;;;;;15.38;2.05;;;5.70;99.90;;;;;;5082423;28;20032;-75
2022/01/09 02:10:28;;;;;;;18.20;2.20;;;5.60;99.90;;;;;;5116216;28;20027;-74
2022/01/09 02:12:56;;;;;;;17.92;2.55;;;5.70;99.90;;;;;;5111940;28;20046;-74
2022/01/09 02:15:44;;;;;;;11.43;1.83;;;5.70;99.90;;;;;;5109612;28;20020;-73
2022/01/09 02:18:12;;;;;;;12.48;2.53;;;5.70;99.90;;;;;;5087751;28;20023;-75
2022/01/09 02:20:39;;;;;;;18.02;2.08;;;5.60;99.90;;;;;;5071074;28;20379;-75
2022/01/09 02:23:06;;;;;;;16.63;1.80;;;5.60;99.90;;;;;;5106284;28;20083;-74
2022/01/09 02:25:33;;;;;;;21.52;2.60;;;5.60;99.90;;;;;;5089520;28;20122;-73
2022/01/09 02:27:59;;;;;;;16.42;2.10;;;5.70;99.90;;;;;;5088559;28;20435;-73
2022/01/09 02:30:25;;;;;;;15.68;2.55;;;5.70;99.90;;;;;;5089451;28;20028;-75
2022/01/09 02:32:50;;;;;;;16.55;2.42;;;5.70;99.90;;;;;;5106252;28;20219;-73
2022/01/09 02:35:16;;;;;;;15.15;2.05;;;5.70;99.90;;;;;;5104897;28;20028;-74
2022/01/09 02:37:42;;;;;;;21.48;3.28;;;5.70;99.90;;;;;;5105063;28;20024;-74
2022/01/09 02:40:09;;;;;;;19.95;1.50;;;5.70;99.90;;;;;;5105018;28;20028;-74
2022/01/09 02:42:34;;;;;;;19.27;3.00;;;5.70;99.90;;;;;;5083621;28;20111;-73
2022/01/09 02:45:01;;;;;;;16.40;2.45;;;5.70;99.90;;;;;;5084594;28;20063;-74
2022/01/09 02:47:31;;;;;;;11.88;2.00;;;5.70;99.90;;;;;;5082952;28;20091;-73
2022/01/09 02:50:03;;;;;;;15.60;2.30;;;5.60;99.90;;;;;;5084543;28;20021;-73
2022/01/09 02:52:34;;;;;;;17.70;2.25;;;5.50;99.90;;;;;;5084531;28;20020;-73
2022/01/09 02:55:15;;;;;;;16.42;2.13;;;5.50;99.90;;;;;;5084246;28;20024;-75
2022/01/09 02:57:43;;;;;;;14.48;1.95;;;5.50;99.90;;;;;;5083998;28;20020;-73
2022/01/09 03:00:12;;;;;;;13.10;2.08;;;5.50;99.90;;;;;;5084372;28;20025;-75
2022/01/09 03:02:38;;;;;;;12.35;2.63;;;5.40;99.90;;;;;;5050310;28;20042;-73
2022/01/09 03:05:04;;;;;;;19.23;3.10;;;5.40;99.90;;;;;;5066057;28;20323;-74
2022/01/09 03:07:30;;;;;;;12.35;1.55;;;5.40;99.90;;;;;;5084082;28;20028;-74
2022/01/09 03:09:55;;;;;;;18.00;2.80;;;5.50;99.90;;;;;;5084214;28;20099;-74
2022/01/09 03:12:22;;;;;;;22.20;2.45;;;5.50;99.90;;;;;;5084280;28;20078;-74
2022/01/09 03:14:48;;;;;;;11.75;1.90;;;5.50;99.90;;;;;;5066566;28;20235;-74
2022/01/09 03:17:14;;;;;;;14.15;2.53;;;5.50;99.90;;;;;;5083958;28;20016;-75
2022/01/09 03:19:40;;;;;;;14.05;2.53;;;5.50;99.90;;;;;;5084129;28;20204;-75
2022/01/09 03:22:05;;;;;;;14.18;2.20;;;5.50;99.90;;;;;;5084285;28;20028;-75
2022/01/09 03:24:31;;;;;;;18.75;2.10;;;5.50;99.90;;;;;;5066401;28;20210;-75
2022/01/09 03:27:01;;;;;;;15.90;2.33;;;5.50;99.90;;;;;;5083944;28;20024;-74
2022/01/09 03:29:27;;;;;;;18.25;2.95;;;5.40;99.90;;;;;;5066194;28;20026;-74
2022/01/09 03:31:53;;;;;;;15.35;2.13;;;5.40;99.90;;;;;;5080320;28;20186;-76
2022/01/09 03:34:18;;;;;;;17.88;2.55;;;5.40;99.90;;;;;;5083782;28;20021;-75
2022/01/09 03:36:44;;;;;;;17.10;2.65;;;5.30;99.90;;;;;;5083399;28;20066;-75
2022/01/09 03:39:10;;;;;;;16.05;3.45;;;5.30;99.90;;;;;;5082758;28;20058;-74
2022/01/09 03:41:35;;;;;;;16.08;2.63;;;5.30;99.90;;;;;;5101817;28;20062;-75
2022/01/09 03:44:01;;;;;;;22.20;3.60;;;5.30;99.90;;;;;;5106538;28;20348;-75
2022/01/09 03:46:27;;;;;;;15.95;2.60;;;5.30;99.90;;;;;;5119531;28;20012;-75
2022/01/09 03:48:52;;;;;;;24.15;2.83;;;5.40;99.90;;;;;;5102194;28;20056;-74
2022/01/09 03:51:18;;;;;;;22.88;2.97;;;5.40;99.90;;;;;;5103653;28;20039;-75
2022/01/09 03:53:44;;;;;;;17.45;2.88;;;5.40;99.90;;;;;;5105518;28;20016;-74
2022/01/09 03:56:10;;;;;;;16.70;2.83;;;5.30;99.90;;;;;;5090063;28;20333;-75
2022/01/09 03:58:36;;;;;;;17.63;2.90;;;5.30;99.90;;;;;;5089980;28;20023;-75
2022/01/09 04:01:06;;;;;;;21.13;3.00;;;5.30;99.90;;;;;;5090371;28;20024;-76
2022/01/09 04:03:33;;;;;;;18.80;2.67;;;5.30;99.90;;;;;;5108117;28;20350;-75
2022/01/09 04:06:01;;;;;;;21.63;2.67;;;5.20;99.90;;;;;;5089737;28;20039;-74
2022/01/09 04:08:27;;;;;;;14.93;2.72;;;5.20;99.90;;;;;;5107876;28;20057;-74
2022/01/09 04:10:53;;;;;;;22.30;3.08;;;5.10;99.90;;;;;;5107726;28;20028;-75
2022/01/09 04:13:19;;;;;;;13.88;2.85;;;5.20;99.90;;;;;;5107751;28;20315;-74
2022/01/09 04:15:47;;;;;;;15.40;3.15;;;5.20;99.90;;;;;;5089710;28;20024;-74
2022/01/09 04:18:16;;;;;;;14.90;2.20;;;5.20;99.90;;;;;;5089782;28;20162;-75
2022/01/09 04:20:41;;;;;;;15.80;2.85;;;5.20;99.90;;;;;;5089631;28;20048;-74
2022/01/09 04:23:07;;;;;;;20.98;2.70;;;5.20;99.90;;;;;;5107674;28;20020;-75
2022/01/09 04:25:33;;;;;;;26.75;3.53;;;5.20;99.90;;;;;;5107821;28;20061;-74
2022/01/09 04:27:59;;;;;;;19.90;2.75;;;5.30;99.90;;;;;;5107400;28;20083;-75
2022/01/09 04:30:24;;;;;;;32.38;4.03;;;5.20;99.90;;;;;;5107427;28;20307;-75
2022/01/09 04:32:50;;;;;;;20.88;2.40;;;5.20;99.90;;;;;;5089354;28;20081;-75
2022/01/09 04:35:16;;;;;;;23.75;3.20;;;5.20;99.90;;;;;;5106773;28;20024;-74
2022/01/09 04:37:42;;;;;;;21.35;2.75;;;5.20;99.90;;;;;;5089512;28;20334;-74
2022/01/09 04:40:11;;;;;;;17.90;2.63;;;5.20;99.90;;;;;;5089086;28;20027;-74
2022/01/09 04:42:55;;;;;;;11.70;2.67;;;5.20;99.90;;;;;;5085647;28;20056;-75
2022/01/09 04:45:23;;;;;;;20.70;2.75;;;5.20;99.90;;;;;;5087025;28;20365;-75
2022/01/09 04:47:50;;;;;;;18.67;2.38;;;5.30;99.90;;;;;;5073282;28;20048;-74
2022/01/09 04:50:23;;;;;;;20.55;3.05;;;5.20;99.90;;;;;;5050381;28;20032;-74
2022/01/09 04:52:53;;;;;;;12.23;1.80;;;5.30;99.90;;;;;;5069855;28;20016;-74
2022/01/09 04:55:19;;;;;;;14.65;2.10;;;5.40;99.90;;;;;;5086106;28;20389;-73
2022/01/09 04:57:45;;;;;;;22.42;2.67;;;5.30;99.90;;;;;;5068557;28;20035;-73
2022/01/09 05:00:11;;;;;;;14.80;2.20;;;5.30;99.90;;;;;;5086543;28;20100;-73
2022/01/09 05:02:36;;;;;;;13.32;1.95;;;5.30;99.90;;;;;;5086696;28;20290;-73
2022/01/09 05:05:05;;;;;;;15.95;2.22;;;5.30;99.90;;;;;;5085278;28;20084;-74
2022/01/09 05:07:31;;;;;;;14.00;2.15;;;5.30;99.90;;;;;;5068742;28;20020;-73
2022/01/09 05:09:56;;;;;;;19.15;2.67;;;5.30;99.90;;;;;;5086314;28;20035;-75
2022/01/09 05:12:23;;;;;;;10.43;1.77;;;5.30;99.90;;;;;;5068708;28;20020;-74
2022/01/09 05:14:48;;;;;;;17.65;2.45;;;5.30;99.90;;;;;;5068513;28;20039;-74
2022/01/09 05:17:14;;;;;;;20.70;2.33;;;5.40;99.90;;;;;;5086407;28;20020;-74
2022/01/09 05:19:40;;;;;;;12.48;1.88;;;5.40;99.90;;;;;;5086222;28;20024;-74
2022/01/09 05:22:08;;;;;;;9.75;1.67;;;5.40;99.90;;;;;;5068318;28;20303;-74
2022/01/09 05:24:35;;;;;;;12.68;2.08;;;5.50;99.90;;;;;;5068484;28;20020;-74
2022/01/09 05:27:00;;;;;;;12.43;2.05;;;5.40;99.90;;;;;;5068543;28;20357;-74
2022/01/09 05:29:26;;;;;;;16.02;2.35;;;5.40;99.90;;;;;;5085946;28;20048;-75
2022/01/09 05:31:52;;;;;;;21.40;2.05;;;5.40;99.90;;;;;;5085957;28;20177;-75
2022/01/09 05:34:18;;;;;;;12.13;1.50;;;5.40;99.90;;;;;;5086162;28;20188;-73
2022/01/09 05:36:43;;;;;;;15.27;1.90;;;5.40;99.90;;;;;;5084308;28;20017;-74
2022/01/09 05:39:09;;;;;;;12.02;1.83;;;5.40;99.90;;;;;;5085850;28;20024;-74
2022/01/09 05:41:36;;;;;;;20.67;3.63;;;5.40;99.90;;;;;;5093473;28;20052;-74
2022/01/09 05:44:01;;;;;;;13.45;2.03;;;5.40;99.90;;;;;;5105974;28;20322;-74
2022/01/09 05:46:27;;;;;;;10.35;1.45;;;5.40;99.90;;;;;;5106075;28;20027;-73
2022/01/09 05:48:53;;;;;;;14.10;1.92;;;5.50;99.90;;;;;;5106131;28;20035;-74
2022/01/09 05:51:18;;;;;;;15.68;3.13;;;5.50;99.90;;;;;;5085732;28;20051;-76
2022/01/09 05:53:44;;;;;;;14.40;2.08;;;5.60;99.90;;;;;;5106133;28;20023;-75
2022/01/09 05:56:09;;;;;;;13.77;2.08;;;5.60;99.90;;;;;;5106058;28;20051;-74
2022/01/09 05:58:35;;;;;;;10.20;1.88;;;5.60;99.90;;;;;;5113670;28;20040;-74
2022/01/09 06:01:03;;;;;;;16.33;1.75;;;5.70;99.90;;;;;;5102353;28;20028;-74
2022/01/09 06:03:29;;;;;;;16.90;1.75;;;5.70;99.90;;;;;;5101519;28;20307;-74
2022/01/09 06:05:55;;;;;;;21.23;3.17;;;5.70;99.90;;;;;;5101225;28;20031;-74
2022/01/09 06:08:21;;;;;;;9.85;1.48;;;5.70;99.90;;;;;;5116712;28;20015;-74
2022/01/09 06:10:46;;;;;;;18.70;1.73;;;5.70;99.90;;;;;;5116046;28;20061;-73
2022/01/09 06:13:12;;;;;;;15.73;2.00;;;5.70;99.90;;;;;;5111778;28;20020;-73
2022/01/09 06:15:38;;;;;;;16.27;2.00;;;5.70;99.90;;;;;;5110715;28;20024;-73
2022/01/09 06:18:03;;;;;;;18.67;2.28;;;5.80;99.90;;;;;;5105750;28;20028;-74
2022/01/09 06:20:29;;;;;;;16.45;1.75;;;5.80;99.90;;;;;;5086992;28;20070;-74
2022/01/09 06:22:55;;;;;;;8.30;2.03;;;5.80;99.90;;;;;;5087363;28;20102;-74
2022/01/09 06:25:21;;;;;;;15.85;2.42;;;5.80;99.90;;;;;;5105288;28;20042;-74
2022/01/09 06:27:47;;;;;;;12.10;2.33;;;5.80;99.90;;;;;;5087391;28;20024;-75
2022/01/09 06:30:13;;;;;;;15.23;2.00;;;5.90;99.90;;;;;;5086894;28;20020;-74
2022/01/09 06:32:39;;;;;;;10.75;2.10;;;5.90;99.90;;;;;;5087169;28;20043;-75
2022/01/09 06:35:06;;;;;;;17.55;2.28;;;5.90;99.90;;;;;;5104541;28;20319;-74
2022/01/09 06:37:32;;;;;;;15.85;1.80;;;5.90;99.90;;;;;;5087101;28;20315;-74
2022/01/09 06:39:58;;;;;;;17.77;2.08;;;5.90;99.90;;;;;;5104450;28;20362;-74
2022/01/09 06:42:25;;;;;;;10.38;1.85;;;5.90;99.90;;;;;;5104453;28;20062;-74
2022/01/09 06:44:51;;;;;;;12.70;2.78;;;5.90;99.90;;;;;;5104990;28;20024;-74
2022/01/09 06:47:17;;;;;;;15.05;2.42;;;5.90;99.90;;;;;;5075327;28;20039;-75
2022/01/09 06:49:43;;;;;;;11.73;2.25;;;5.90;99.90;;;;;;5084473;28;20044;-74
2022/01/09 06:52:08;;;;;;;15.73;1.95;;;5.90;99.90;;;;;;5064977;28;20048;-76
2022/01/09 06:54:34;;;;;;;19.27;2.63;;;5.90;99.90;;;;;;5066839;28;20021;-74
2022/01/09 06:57:00;;;;;;;17.50;2.33;;;5.90;99.90;;;;;;5084414;28;20028;-76
2022/01/09 06:59:26;;;;;;;8.18;1.58;;;6.00;99.90;;;;;;5084453;28;20023;-74
2022/01/09 07:01:51;;;;;;;8.10;1.52;;;6.00;99.90;;;;;;5084385;28;20031;-75
2022/01/09 07:04:17;;;;;;;13.32;1.52;;;5.90;99.90;;;;;;5084234;28;20242;-75
2022/01/09 07:06:43;;;;;;;19.17;2.42;;;5.90;99.90;;;;;;5084045;28;20019;-74
2022/01/09 07:09:09;;;;;;;17.52;1.80;;;5.90;99.90;;;;;;5084033;28;20028;-74
2022/01/09 07:11:35;;;;;;;18.95;2.42;;;5.80;99.90;;;;;;5083955;28;20215;-75
2022/01/09 07:14:00;;;;;;;9.75;1.85;;;5.80;99.90;;;;;;5049863;28;20024;-75
2022/01/09 07:16:27;;;;;;;12.70;2.20;;;5.80;99.90;;;;;;5084206;28;20192;-76
2022/01/09 07:18:52;;;;;;;13.30;2.00;;;5.80;99.90;;;;;;5066604;28;20020;-73
2022/01/09 07:21:18;;;;;;;15.75;1.92;;;5.80;99.90;;;;;;5083645;28;20042;-74
2022/01/09 07:23:44;;;;;;;15.65;1.92;;;5.80;99.90;;;;;;5084294;28;20020;-74
2022/01/09 07:26:09;;;;;;;11.00;1.85;;;5.80;99.90;;;;;;5084256;28;20021;-75
2022/01/09 07:28:35;;;;;;;15.88;2.42;;;5.80;99.90;;;;;;5083373;28;20350;-75
2022/01/09 07:31:01;;;;;;;13.35;3.15;;;5.80;99.90;;;;;;5083687;28;20032;-74
2022/01/09 07:33:28;;;;;;;17.33;2.35;;;5.80;99.90;;;;;;5083795;28;20206;-75
2022/01/09 07:35:54;;;;;;;15.50;2.10;;;5.70;99.90;;;;;;5083325;28;20020;-74
2022/01/09 07:38:20;;;;;;;19.50;2.05;;;5.70;99.90;;;;;;5084098;28;20016;-75
2022/01/09 07:40:47;;;;;;;15.95;2.17;;;5.70;99.90;;;;;;5087247;28;20028;-73
2022/01/09 07:43:13;;;;;;;13.00;1.70;;;5.70;99.90;;;;;;5106581;28;20202;-74
2022/01/09 07:45:39;;;;;;;21.00;2.70;;;5.70;99.90;;;;;;5124477;28;20019;-75
2022/01/09 07:48:06;;;;;;;14.20;2.45;;;5.70;99.90;;;;;;5088050;28;20028;-75
2022/01/09 07:50:32;;;;;;;18.75;1.92;;;5.70;99.90;;;;;;5104029;28;20095;-76
2022/01/09 07:52:59;;;;;;;12.00;1.98;;;5.70;99.90;;;;;;5102136;28;20238;-73
2022/01/09 07:55:25;;;;;;;14.70;2.55;;;5.70;99.90;;;;;;5103943;28;20223;-74
2022/01/09 07:57:51;;;;;;;14.73;2.65;;;5.60;99.90;;;;;;5104229;28;20078;-74
2022/01/09 08:00:18;;;;;;;16.10;2.20;;;5.60;99.90;;;;;;5086005;28;20016;-75
2022/01/09 08:02:44;;;;;;;13.85;1.80;;;5.60;99.90;;;;;;5103824;28;20089;-76
2022/01/09 08:05:11;;;;;;;12.52;1.60;;;5.60;99.90;;;;;;5085469;28;20074;-74
2022/01/09 08:07:37;;;;;;;14.70;2.00;;;5.60;99.90;;;;;;5085519;28;20053;-74
2022/01/09 08:10:05;;;;;;;17.35;2.60;;;5.50;99.90;;;;;;5103917;28;20024;-74
2022/01/09 08:12:30;;;;;;;14.05;1.65;;;5.50;99.90;;;;;;5103644;28;20313;-75
2022/01/09 08:14:56;;;;;;;16.75;2.33;;;5.50;99.90;;;;;;5103624;28;20027;-75
2022/01/09 08:17:22;;;;;;;16.00;2.28;;;5.50;99.90;;;;;;5103844;28;20020;-74
2022/01/09 08:19:48;;;;;;;13.98;2.20;;;5.40;99.90;;;;;;5103518;28;20024;-73
2022/01/09 08:22:14;;;;;;;22.23;3.10;;;5.40;99.90;;;;;;5103629;28;20012;-76
2022/01/09 08:24:39;;;;;;;16.15;1.90;;;5.30;99.90;;;;;;5085893;28;20019;-75
2022/01/09 08:27:06;;;;;;;14.23;2.33;;;5.40;99.90;;;;;;5103821;28;20308;-73
2022/01/09 08:29:31;;;;;;;17.83;2.05;;;5.30;99.90;;;;;;5085700;28;20020;-74
2022/01/09 08:31:57;;;;;;;19.15;2.63;;;5.30;99.90;;;;;;5103450;28;20192;-76
2022/01/09 08:34:23;;;;;;;16.65;2.08;;;5.40;99.90;;;;;;5103418;28;20016;-73
2022/01/09 08:36:49;;;;;;;18.45;2.75;;;5.40;99.90;;;;;;5102904;28;20080;-75
2022/01/09 08:39:14;;;;;;;14.77;2.40;;;5.40;99.90;;;;;;5069485;28;20242;-74
2022/01/09 08:41:40;;;;;;;13.80;1.90;;;5.50;99.90;;;;;;5085766;28;20052;-73
2022/01/09 08:44:07;;;;;;;10.68;1.42;;;5.50;99.90;;;;;;5086982;28;20019;-74
2022/01/09 08:46:34;;;;;;;17.13;2.10;;;5.50;99.90;;;;;;5086521;28;20028;-74
2022/01/09 08:49:01;;;;;;;18.17;2.30;;;5.50;99.90;;;;;;5086908;28;20070;-75
2022/01/09 08:51:28;;;;;;;13.85;2.08;;;5.50;99.90;;;;;;5068950;28;20024;-75
2022/01/09 08:53:54;;;;;;;21.77;2.85;;;5.50;99.90;;;;;;5085078;28;20024;-74
2022/01/09 08:56:21;;;;;;;12.02;1.67;;;5.50;99.90;;;;;;5068860;28;20055;-75
2022/01/09 08:58:47;;;;;;;17.17;2.40;;;5.60;99.90;;;;;;5086750;28;20012;-74
2022/01/09 09:01:13;;;;;;;11.00;1.80;;;5.70;99.90;;;;;;5086682;28;20031;-74
2022/01/09 09:03:42;;;;;;;13.70;1.65;;;5.70;99.90;;;;;;5068534;28;20016;-75
2022/01/09 09:06:10;;;;;;;22.15;1.80;;;5.70;99.90;;;;;;5086402;28;20036;-74
2022/01/09 09:08:36;;;;;;;18.08;1.70;;;5.70;99.90;;;;;;5086624;28;20345;-74
2022/01/09 09:11:03;;;;;;;13.95;1.90;;;5.80;99.90;;;;;;5068537;28;20025;-75
2022/01/09 09:13:29;;;;;;;13.70;1.85;;;5.90;99.90;;;;;;5068783;28;20024;-73
2022/01/09 09:15:55;;;;;;;22.30;2.70;;;6.00;99.90;;;;;;5086393;28;20219;-74
2022/01/09 09:18:21;;;;;;;22.42;2.05;;;6.00;99.90;;;;;;5086258;28;20017;-74
2022/01/09 09:20:47;;;;;;;13.07;2.47;;;6.10;99.90;;;;;;5086430;28;20028;-74
2022/01/09 09:23:12;;;;;;;14.27;1.60;;;6.20;99.90;;;;;;5068484;28;20032;-75
2022/01/09 09:25:38;;;;;;;10.88;2.03;;;6.30;99.90;;;;;;5068610;28;20017;-75
2022/01/09 09:28:04;;;;;;;17.70;1.90;;;6.30;99.90;;;;;;5086207;28;20042;-74
2022/01/09 09:30:30;;;;;;;12.20;1.98;;;6.40;99.90;;;;;;5071176;28;20024;-74
2022/01/09 09:32:56;;;;;;;11.32;1.67;;;6.50;99.90;;;;;;5085903;28;20185;-74
2022/01/09 09:35:22;;;;;;;11.85;1.73;;;6.50;99.90;;;;;;5084286;28;20149;-74
2022/01/09 09:37:47;;;;;;;19.65;2.67;;;6.50;99.90;;;;;;5085107;28;20293;-75
2022/01/09 09:40:13;;;;;;;18.80;2.05;;;6.60;99.90;;;;;;5085783;28;20304;-73
2022/01/09 09:42:39;;;;;;;21.52;2.58;;;6.60;99.90;;;;;;5102587;28;20068;-74
2022/01/09 09:45:07;;;;;;;19.00;1.85;;;6.70;99.90;;;;;;5105935;28;20295;-73
2022/01/09 09:47:35;;;;;;;14.00;2.20;;;6.70;99.90;;;;;;5057585;28;20048;-76
2022/01/09 09:50:02;;;;;;;11.18;3.10;;;6.70;99.90;;;;;;5085624;28;20020;-74
2022/01/09 09:52:27;;;;;;;12.70;1.75;;;6.80;99.90;;;;;;5084221;28;20040;-74
2022/01/09 09:54:54;;;;;;;16.58;2.17;;;6.80;99.90;;;;;;5082998;28;20036;-75
2022/01/09 09:57:21;;;;;;;14.52;2.05;;;6.80;99.90;;;;;;5067957;28;20052;-73
2022/01/09 09:59:47;;;;;;;17.73;2.75;;;6.80;99.90;;;;;;5073858;28;20038;-75
2022/01/09 10:02:15;;;;;;;22.38;2.80;;;6.90;99.90;;;;;;5098779;28;20029;-74
2022/01/09 10:04:58;;;;;;;20.38;2.50;;;6.90;99.90;;;;;;5097727;28;20123;-73
2022/01/09 10:07:24;;;;;;;18.50;3.78;;;6.90;99.90;;;;;;5097951;28;20096;-73
2022/01/09 10:09:56;;;;;;;17.27;2.60;;;6.90;99.90;;;;;;5096297;28;20024;-73
2022/01/09 10:12:25;;;;;;;18.83;3.60;;;7.00;99.90;;;;;;5095762;28;20024;-74
2022/01/09 10:14:54;;;;;;;9.70;2.28;;;7.00;99.90;;;;;;5074391;28;20111;-73
2022/01/09 10:17:20;;;;;;;18.73;2.75;;;7.10;99.90;;;;;;5090192;28;20056;-75
2022/01/09 10:19:58;;;;;;;20.33;2.97;;;7.10;99.90;;;;;;5068729;28;20379;-73
2022/01/09 10:22:44;;;;;;;20.17;3.42;;;7.20;99.90;;;;;;5069096;28;20322;-73
2022/01/09 10:25:42;;;;;;;21.35;2.90;;;7.40;99.90;;;;;;5085377;28;20020;-74
2022/01/09 10:28:12;;;;;;;15.20;3.03;;;7.50;99.90;;;;;;5085222;28;20167;-73
2022/01/09 10:30:43;;;;;;;21.23;3.17;;;7.60;99.90;;;;;;5088048;28;20032;-77
2022/01/09 10:33:13;;;;;;;18.02;3.28;;;7.60;99.90;;;;;;5104184;28;20043;-74
2022/01/09 10:35:41;;;;;;;11.80;2.25;;;7.70;99.90;;;;;;5069740;28;20397;-76
2022/01/09 10:38:22;;;;;;;17.60;2.83;;;7.70;99.90;;;;;;5087062;28;20016;-74
2022/01/09 10:40:54;;;;;;;19.75;3.25;;;7.70;99.90;;;;;;5072673;28;20032;-75
2022/01/09 10:43:21;;;;;;;;;;;7.70;99.90;;;;;;5091100;28;20243;-75
2022/01/09 10:45:56;;;;;;;19.83;4.60;;;7.70;99.90;;;;;;5107200;28;20094;-76
2022/01/09 10:48:24;;;;;;;20.83;3.00;;;7.70;99.90;;;;;;5084702;28;20366;-74
2022/01/09 10:50:51;;;;;;;18.50;3.20;;;7.70;99.90;;;;;;5083470;28;20028;-75
2022/01/09 10:53:38;;;;;;;22.55;3.75;;;7.70;99.90;;;;;;5084453;28;20023;-73
2022/01/09 10:56:21;;;;;;;19.30;3.92;;;7.70;99.90;;;;;;5069652;28;20246;-75
2022/01/09 10:58:56;;;;;;;21.95;3.63;;;7.70;99.90;;;;;;5066805;28;20206;-75
2022/01/09 11:01:37;;;;;;;20.33;3.30;;;7.70;99.90;;;;;;5066904;28;20094;-73
2022/01/09 11:04:06;;;;;;;27.63;4.38;;;7.70;99.90;;;;;;5065707;28;20024;-74
2022/01/09 11:06:34;;;;;;;16.02;2.65;;;7.70;99.90;;;;;;5083614;28;20316;-73
2022/01/09 11:09:02;;;;;;;19.98;3.65;;;7.70;99.90;;;;;;5066666;28;20043;-74
2022/01/09 11:11:34;;;;;;;18.65;3.15;;;7.70;99.90;;;;;;5066872;28;20024;-74
2022/01/09 11:14:03;;;;;;;27.33;4.38;;;7.70;99.90;;;;;;5084153;28;20012;-74
2022/01/09 11:16:32;;;;;;;22.58;4.50;;;7.80;99.90;;;;;;5066614;28;20039;-75
2022/01/09 11:19:00;;;;;;;29.05;3.17;;;7.80;99.90;;;;;;5066546;28;20020;-74
2022/01/09 11:21:26;;;;;;;20.58;3.65;;;7.90;99.90;;;;;;5066427;28;20020;-75
2022/01/09 11:24:22;;;;;;;24.95;4.53;;;7.90;99.90;;;;;;5066273;28;20211;-75
2022/01/09 11:27:27;;;;;;;19.70;4.07;;;8.00;99.90;;;;;;5069152;28;20028;-75
2022/01/09 11:30:19;;;;;;;17.90;3.00;;;8.10;99.90;;;;;;5074401;28;20021;-75
2022/01/09 11:33:25;;;;;;;20.70;3.33;;;8.20;99.90;;;;;;5106840;28;20020;-75
2022/01/09 11:36:30;;;;;;;20.30;2.92;;;8.30;99.90;;;;;;5109059;28;20030;-73
2022/01/09 11:39:15;;;;;;;24.13;4.35;;;8.30;99.90;;;;;;5109617;28;20050;-73
2022/01/09 11:41:42;;;;;;;14.68;2.30;;;8.30;99.90;;;;;;5107404;28;20333;-75
2022/01/09 11:44:11;;;;;;;18.42;3.83;;;8.30;99.90;;;;;;5106674;28;20088;-77
2022/01/09 11:47:07;;;;;;;16.42;2.33;;;8.30;99.90;;;;;;5100307;28;20043;-75
2022/01/09 11:50:07;;;;;;;21.08;2.33;;;8.40;99.90;;;;;;5090755;28;20027;-74
2022/01/09 11:52:56;;;;;;;23.40;3.25;;;8.40;99.90;;;;;;5091154;28;20020;-74
2022/01/09 11:55:42;;;;;;;22.95;3.10;;;8.40;99.90;;;;;;5070856;28;20078;-74
2022/01/09 11:58:10;;;;;;;20.95;3.13;;;8.40;99.90;;;;;;5089150;28;20020;-74
2022/01/09 12:00:39;;;;;;;18.20;2.65;;;8.40;99.90;;;;;;5103985;28;20303;-74
2022/01/09 12:03:35;;;;;;;15.00;3.00;;;8.50;99.90;;;;;;5085592;28;20034;-78
2022/01/09 12:06:10;;;;;;;20.77;3.15;;;8.50;99.90;;;;;;5090305;28;20020;-75
2022/01/09 12:09:04;;;;;;;16.33;2.83;;;8.60;99.90;;;;;;5086503;28;20039;-75
2022/01/09 12:12:04;;;;;;;14.20;3.25;;;8.60;99.90;;;;;;5090363;28;20042;-75
2022/01/09 12:14:54;;;;;;;22.33;3.60;;;8.60;99.90;;;;;;5091858;28;20016;-76
2022/01/09 12:17:41;;;;;;;22.65;2.85;;;8.60;99.90;;;;;;5093241;28;20039;-75
2022/01/09 12:20:28;;;;;;;18.52;2.95;;;8.60;99.90;;;;;;5089810;28;20032;-76
2022/01/09 12:23:02;;;;;;;21.27;3.30;;;8.60;99.90;;;;;;5092733;28;20387;-76
2022/01/09 12:25:42;;;;;;;21.75;3.13;;;8.60;99.90;;;;;;5107730;28;20091;-75
2022/01/09 12:28:18;;;;;;;18.30;3.67;;;8.70;99.90;;;;;;5107708;28;20299;-76
2022/01/09 12:30:55;;;;;;;18.88;3.17;;;8.70;99.90;;;;;;5107502;28;20390;-75
2022/01/09 12:33:45;;;;;;;19.40;3.13;;;8.70;99.90;;;;;;5089568;28;20358;-74
2022/01/09 12:36:14;;;;;;;22.05;2.85;;;8.70;99.90;;;;;;5092818;28;20086;-74
2022/01/09 12:38:43;;;;;;;18.10;2.70;;;8.70;99.90;;;;;;5073037;28;20257;-74
2022/01/09 12:41:13;;;;;;;20.52;3.53;;;8.70;99.90;;;;;;5107322;28;20055;-74
2022/01/09 12:43:41;;;;;;;21.17;3.70;;;8.70;99.90;;;;;;5089292;28;20050;-74
2022/01/09 12:46:13;;;;;;;20.48;3.63;;;8.70;99.90;;;;;;5105212;28;20028;-75
2022/01/09 12:48:40;;;;;;;16.20;2.65;;;8.70;99.90;;;;;;5069400;28;20031;-75
2022/01/09 12:51:13;;;;;;;19.45;3.53;;;8.70;99.90;;;;;;5069069;28;20303;-73
2022/01/09 12:53:42;;;;;;;17.80;3.72;;;8.70;99.90;;;;;;5069083;28;20020;-74
2022/01/09 12:56:11;;;;;;;19.27;2.85;;;8.70;99.90;;;;;;5050543;28;20036;-73