Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:50;;;;;;;;;;;12.90;99.90;;;;;;5124979;27;19972;-74
2023/10/09 00:04:17;;;;;;;;;;;13.00;99.90;;;;;;5126338;28;20116;-75
2023/10/09 00:06:46;;;;;;;;;;;13.10;99.90;;;;;;5133372;27;19923;-75
2023/10/09 00:09:30;;;;;;;;;;;13.10;99.90;;;;;;5117937;28;20214;-74
2023/10/09 00:11:57;;;;;;;;;;;13.10;99.90;;;;;;5127657;27;19920;-74
2023/10/09 00:14:24;;;;;;;;;;;13.10;99.90;;;;;;5128617;27;19920;-74
2023/10/09 00:16:56;;;;;;;;;;;13.20;99.90;;;;;;5130281;27;19954;-74
2023/10/09 00:19:30;;;;;;;;;;;13.30;99.90;;;;;;5130467;27;19920;-74
2023/10/09 00:22:00;;;;;;;;;;;13.20;99.90;;;;;;5127761;27;19963;-75
2023/10/09 00:24:28;;;;;;;;;;;13.20;99.90;;;;;;5131571;27;19927;-74
2023/10/09 00:27:02;;;;;;;;;;;13.20;99.90;;;;;;5137505;27;19920;-74
2023/10/09 00:29:34;;;;;;;;;;;13.20;99.90;;;;;;5133414;27;19920;-74
2023/10/09 00:32:15;;;;;;;;;;;13.20;99.90;;;;;;5132149;27;19962;-73
2023/10/09 00:34:42;;;;;;;;;;;13.20;99.90;;;;;;5128608;27;19919;-73
2023/10/09 00:37:16;;;;;;;;;;;13.20;99.90;;;;;;5134498;27;19932;-74
2023/10/09 00:39:43;;;;;;;;;;;13.20;99.90;;;;;;5128050;27;19926;-73
2023/10/09 00:42:12;;;;;;;;;;;13.20;99.90;;;;;;5126291;28;20174;-74
2023/10/09 00:44:41;;;;;;;;;;;13.30;99.90;;;;;;5131633;27;19965;-74
2023/10/09 00:47:20;;;;;;;;;;;13.30;99.90;;;;;;5126638;27;19959;-73
2023/10/09 00:49:49;;;;;;;;;;;13.30;99.90;;;;;;5134598;27;19979;-75
2023/10/09 00:52:26;;;;;;;;;;;13.40;99.90;;;;;;5124649;27;20205;-75
2023/10/09 00:54:53;;;;;;;;;;;13.40;99.90;;;;;;5123310;27;19955;-75
2023/10/09 00:57:24;;;;;;;;;;;13.40;99.90;;;;;;5129638;27;19962;-74
2023/10/09 00:59:59;;;;;;;;;;;13.40;99.90;;;;;;5125925;27;19920;-74
2023/10/09 01:02:35;;;;;;;;;;;13.40;99.90;;;;;;5129404;27;19919;-73
2023/10/09 01:05:11;;;;;;;;;;;13.40;99.90;;;;;;5129105;27;19928;-72
2023/10/09 01:07:40;;;;;;;;;;;13.40;99.90;;;;;;5139526;27;20142;-72
2023/10/09 01:10:35;;;;;;;;;;;13.40;99.90;;;;;;5129920;27;19919;-73
2023/10/09 01:12:55;;;;;;;;;;;13.40;99.90;;;;;;5123475;27;19965;-74
2023/10/09 01:15:37;;;;;;;;;;;13.40;99.90;;;;;;5125300;27;19920;-73
2023/10/09 01:18:07;;;;;;;;;;;13.40;99.90;;;;;;5128156;27;19926;-73
2023/10/09 01:20:41;;;;;;;;;;;13.40;99.90;;;;;;5128836;27;19919;-74
2023/10/09 01:23:10;;;;;;;;;;;13.40;99.90;;;;;;5132787;27;20178;-74
2023/10/09 01:25:43;;;;;;;;;;;13.40;99.90;;;;;;5130387;27;19947;-74
2023/10/09 01:28:10;;;;;;;;;;;13.40;99.90;;;;;;5129375;27;19981;-74
2023/10/09 01:30:41;;;;;;;;;;;13.40;99.90;;;;;;5128609;27;19951;-74
2023/10/09 01:33:12;;;;;;;;;;;13.40;99.90;;;;;;5131702;27;19931;-74
2023/10/09 01:35:47;;;;;;;;;;;13.40;99.90;;;;;;5128386;27;20151;-74
2023/10/09 01:38:15;;;;;;;;;;;13.40;99.90;;;;;;5128894;27;19926;-72
2023/10/09 01:41:02;;;;;;;;;;;13.40;99.90;;;;;;5129587;27;19924;-75
2023/10/09 01:43:29;;;;;;;;;;;13.40;99.90;;;;;;5122989;27;19923;-76
2023/10/09 01:45:56;;;;;;;;;;;13.40;99.90;;;;;;5132294;27;19920;-76
2023/10/09 01:49:10;;;;;;;;;;;13.40;99.90;;;;;;5125613;27;19919;-74
2023/10/09 01:51:38;;;;;;;;;;;13.40;99.90;;;;;;5133018;27;19926;-74
2023/10/09 01:54:06;;;;;;;;;;;13.40;99.90;;;;;;5129226;27;19919;-73
2023/10/09 01:56:36;;;;;;;;;;;13.40;99.90;;;;;;5127126;27;19963;-73
2023/10/09 01:59:09;;;;;;;;;;;13.40;99.90;;;;;;5129625;27;19927;-77
2023/10/09 02:01:40;;;;;;;;;;;13.40;99.90;;;;;;5129033;27;19928;-74
2023/10/09 02:04:13;;;;;;;;;;;13.40;99.90;;;;;;5128618;27;19919;-74
2023/10/09 02:06:40;;;;;;;;;;;13.40;99.90;;;;;;5128006;27;19965;-74
2023/10/09 02:09:19;;;;;;;;;;;13.30;99.90;;;;;;5128353;27;19986;-75
2023/10/09 02:11:46;;;;;;;;;;;13.30;99.90;;;;;;5128369;27;19920;-74
2023/10/09 02:14:20;;;;;;;;;;;13.30;99.90;;;;;;5127882;27;19926;-74
2023/10/09 02:17:02;;;;;;;;;;;13.30;99.90;;;;;;5131526;27;19972;-74
2023/10/09 02:19:34;;;;;;;;;;;13.30;99.90;;;;;;5128312;27;19919;-75
2023/10/09 02:22:02;;;;;;;;;;;13.30;99.90;;;;;;5125440;27;19962;-74
2023/10/09 02:27:19;;;;;;;;;;;13.40;99.90;;;;;;5125398;27;19926;-74
2023/10/09 02:29:47;;;;;;;;;;;13.30;99.90;;;;;;5130650;28;20086;-74
2023/10/09 02:32:25;;;;;;;;;;;13.40;99.90;;;;;;5123976;27;19933;-73
2023/10/09 02:34:53;;;;;;;;;;;13.40;99.90;;;;;;5124634;27;19940;-74
2023/10/09 02:37:23;;;;;;;;;;;13.50;99.90;;;;;;5127750;27;19920;-74
2023/10/09 02:39:52;;;;;;;;;;;13.50;99.90;;;;;;5123914;27;20328;-74
2023/10/09 02:42:25;;;;;;;;;;;13.50;99.90;;;;;;5126379;27;19920;-74
2023/10/09 02:44:52;;;;;;;;;;;13.50;99.90;;;;;;5125100;28;19927;-73
2023/10/09 02:47:24;;;;;;;;;;;13.50;99.90;;;;;;5127277;28;19923;-74
2023/10/09 02:49:51;;;;;;;;;;;13.50;99.90;;;;;;5122226;27;19935;-73
2023/10/09 02:52:24;;;;;;;;;;;13.50;99.90;;;;;;5124429;27;19966;-74
2023/10/09 02:54:59;;;;;;;;;;;13.40;99.90;;;;;;5124549;27;20032;-74
2023/10/09 02:57:28;;;;;;;;;;;13.40;99.90;;;;;;5125156;28;19954;-74
2023/10/09 02:59:55;;;;;;;;;;;13.50;99.90;;;;;;5126703;28;19919;-73
2023/10/09 03:02:24;;;;;;;;;;;13.50;99.90;;;;;;5123153;28;19920;-74
2023/10/09 03:04:54;;;;;;;;;;;13.50;99.90;;;;;;5125012;28;19942;-74
2023/10/09 03:07:23;;;;;;;;;;;13.50;99.90;;;;;;5123445;28;19942;-73
2023/10/09 03:09:50;;;;;;;;;;;13.50;99.90;;;;;;5123913;28;19978;-73
2023/10/09 03:12:18;;;;;;;;;;;13.50;99.90;;;;;;5135249;28;19919;-74
2023/10/09 03:14:45;;;;;;;;;;;13.60;99.90;;;;;;5132553;28;19926;-73
2023/10/09 03:17:12;;;;;;;;;;;13.50;99.90;;;;;;5124371;28;19978;-74
2023/10/09 03:19:38;;;;;;;;;;;13.50;99.90;;;;;;5125881;28;19941;-73
2023/10/09 03:22:09;;;;;;;;;;;13.50;99.90;;;;;;5126170;28;19962;-74
2023/10/09 03:24:36;;;;;;;;;;;13.50;99.90;;;;;;5128749;28;19983;-73
2023/10/09 03:27:03;;;;;;;;;;;13.60;99.90;;;;;;5128632;28;20206;-74
2023/10/09 03:29:31;;;;;;;;;;;13.50;99.90;;;;;;5130502;28;19919;-74
2023/10/09 03:31:57;;;;;;;;;;;13.60;99.90;;;;;;5127644;28;19967;-74
2023/10/09 03:34:24;;;;;;;;;;;13.60;99.90;;;;;;5126720;28;20229;-74
2023/10/09 03:36:59;;;;;;;;;;;13.60;99.90;;;;;;5130600;28;19964;-74
2023/10/09 03:39:34;;;;;;;;;;;13.50;99.90;;;;;;5127182;28;19920;-73
2023/10/09 03:42:04;;;;;;;;;;;13.50;99.90;;;;;;5130707;28;19965;-74
2023/10/09 03:44:35;;;;;;;;;;;13.60;99.90;;;;;;5123418;28;19934;-75
2023/10/09 03:47:02;;;;;;;;;;;13.60;99.90;;;;;;5126010;28;19926;-74
2023/10/09 03:49:29;;;;;;;;;;;13.60;99.90;;;;;;5127347;28;19924;-74
2023/10/09 03:51:56;;;;;;;;;;;13.60;99.90;;;;;;5127672;28;19920;-74
2023/10/09 03:54:24;;;;;;;;;;;13.60;99.90;;;;;;5126442;28;19920;-74
2023/10/09 03:56:50;;;;;;;;;;;13.60;99.90;;;;;;5129550;27;19926;-74
2023/10/09 03:59:19;;;;;;;;;;;13.60;99.90;;;;;;5134576;27;19969;-74
2023/10/09 04:01:48;;;;;;;;;;;13.60;99.90;;;;;;5132668;27;20267;-74
2023/10/09 04:04:15;;;;;;;;;;;13.60;99.90;;;;;;5127812;27;19934;-73
2023/10/09 04:06:42;;;;;;;;;;;13.60;99.90;;;;;;5131936;27;19951;-74
2023/10/09 04:09:27;;;;;;;;;;;13.50;99.90;;;;;;5128499;27;19927;-74
2023/10/09 04:12:19;;;;;;;;;;;13.50;99.90;;;;;;5119776;27;19920;-73
2023/10/09 04:14:50;;;;;;;;;;;13.50;99.90;;;;;;5136408;27;19932;-73
2023/10/09 04:17:33;;;;;;;;;;;13.40;99.90;;;;;;5130289;27;20009;-73
2023/10/09 04:22:50;;;;;;;;;;;13.50;99.90;;;;;;5127647;27;20134;-74
2023/10/09 04:25:25;;;;;;;;;;;13.40;99.90;;;;;;5134183;27;19962;-73
2023/10/09 04:27:53;;;;;;;;;;;13.40;99.90;;;;;;5129851;27;19955;-75
2023/10/09 04:30:19;;;;;;;;;;;13.40;99.90;;;;;;5126847;27;20151;-73
2023/10/09 04:32:49;;;;;;;;;;;13.30;99.90;;;;;;5127873;27;20237;-73
2023/10/09 04:35:23;;;;;;;;;;;13.20;99.90;;;;;;5130876;27;19923;-73
2023/10/09 04:38:00;;;;;;;;;;;13.20;99.90;;;;;;5133192;27;19919;-74
2023/10/09 04:43:09;;;;;;;;;;;13.20;99.90;;;;;;5133501;27;19978;-73
2023/10/09 04:46:06;;;;;;;;;;;13.20;99.90;;;;;;5130393;27;19927;-75
2023/10/09 04:48:37;;;;;;;;;;;13.20;99.90;;;;;;5131566;27;20148;-74
2023/10/09 04:51:22;;;;;;;;;;;13.20;99.90;;;;;;5132112;27;19919;-74
2023/10/09 04:54:00;;;;;;;;;;;13.20;99.90;;;;;;5138474;27;19919;-74
2023/10/09 04:56:31;;;;;;;;;;;13.10;99.90;;;;;;5127324;27;20389;-75
2023/10/09 04:59:03;;;;;;;;;;;13.10;99.90;;;;;;5127365;27;19927;-75
2023/10/09 05:01:37;;;;;;;;;;;13.00;99.90;;;;;;5137078;27;19920;-74
2023/10/09 05:04:15;;;;;;;;;;;12.90;99.90;;;;;;5131793;27;19926;-75
2023/10/09 05:06:54;;;;;;;;;;;12.90;99.90;;;;;;5128496;27;20237;-75
2023/10/09 05:09:21;;;;;;;;;;;12.90;99.90;;;;;;5126405;27;19962;-74
2023/10/09 05:11:53;;;;;;;;;;;12.80;99.90;;;;;;5134098;27;19952;-73
2023/10/09 05:14:26;;;;;;;;;;;12.80;99.90;;;;;;5124645;27;19966;-72
2023/10/09 05:16:56;;;;;;;;;;;12.80;99.90;;;;;;5132180;27;20122;-73
2023/10/09 05:19:33;;;;;;;;;;;12.80;99.90;;;;;;5127444;27;20255;-73
2023/10/09 05:22:04;;;;;;;;;;;12.80;99.90;;;;;;5132891;27;19920;-73
2023/10/09 05:24:43;;;;;;;;;;;12.80;99.90;;;;;;5128533;27;20102;-73
2023/10/09 05:27:17;;;;;;;;;;;12.80;99.90;;;;;;5130889;27;19923;-73
2023/10/09 05:29:59;;;;;;;;;;;12.80;99.90;;;;;;5133133;27;19927;-72
2023/10/09 05:32:29;;;;;;;;;;;12.80;99.90;;;;;;5126436;27;20214;-72
2023/10/09 05:35:15;;;;;;;;;;;12.80;99.90;;;;;;5131375;27;20258;-70
2023/10/09 05:37:44;;;;;;;;;;;12.90;99.90;;;;;;5128763;27;19927;-73
2023/10/09 05:40:22;;;;;;;;;;;12.90;99.90;;;;;;5130401;27;19925;-71
2023/10/09 05:42:57;;;;;;;;;;;12.90;99.90;;;;;;5126657;27;19955;-73
2023/10/09 05:48:48;;;;;;;;;;;12.70;99.90;;;;;;5131949;27;19930;-72
2023/10/09 05:51:41;;;;;;;;;;;12.70;99.90;;;;;;5132358;27;19923;-73
2023/10/09 06:05:04;;;;;;;;;;;13.10;99.90;;;;;;5126466;27;19942;-73
2023/10/09 06:08:04;;;;;;;;;;;13.20;99.90;;;;;;5132395;27;19920;-73
2023/10/09 06:13:45;;;;;;;;;;;13.30;99.90;;;;;;5122222;27;19923;-72
2023/10/09 06:16:19;;;;;;;;;;;13.40;99.90;;;;;;5128229;27;19984;-73
2023/10/09 06:18:53;;;;;;;;;;;13.50;99.90;;;;;;5129343;27;19922;-73
2023/10/09 06:24:14;;;;;;;;;;;13.60;99.90;;;;;;5127609;27;19951;-73
2023/10/09 06:26:51;;;;;;;;;;;13.60;99.90;;;;;;5127297;27;19920;-73
2023/10/09 06:29:25;;;;;;;;;;;13.60;99.90;;;;;;5127646;27;19920;-73
2023/10/09 06:31:59;;;;;;;;;;;13.60;99.90;;;;;;5128130;27;19915;-73
2023/10/09 06:34:32;;;;;;;;;;;13.60;99.90;;;;;;5124731;27;19920;-73
2023/10/09 06:37:05;;;;;;;;;;;13.70;99.90;;;;;;5127401;27;19927;-73
2023/10/09 06:40:22;;;;;;;;;;;13.80;99.90;;;;;;5129757;27;20163;-73
2023/10/09 06:42:51;;;;;;;;;;;13.80;99.90;;;;;;5123407;27;19919;-73
2023/10/09 06:45:54;;;;;;;;;;;13.90;99.90;;;;;;5123578;27;19919;-74
2023/10/09 06:51:12;;;;;;;;;;;14.10;99.90;;;;;;5128554;27;19990;-73
2023/10/09 06:56:56;;;;;;;;;;;14.20;99.90;;;;;;5123444;27;20156;-73
2023/10/09 06:59:16;;;;;;;;;;;14.30;99.90;;;;;;5127365;27;19954;-74
2023/10/09 07:01:43;;;;;;;;;;;14.40;99.90;;;;;;5130147;27;19918;-74
2023/10/09 07:04:18;;;;;;;;;;;14.40;99.90;;;;;;5128225;28;19919;-74
2023/10/09 07:06:56;;;;;;;;;;;14.50;99.90;;;;;;5139841;28;19915;-74
2023/10/09 07:09:22;;;;;;;;;;;14.50;99.90;;;;;;5128468;28;19919;-74
2023/10/09 07:12:09;;;;;;;;;;;14.70;99.90;;;;;;5143369;28;19915;-74
2023/10/09 07:17:23;;;;;;;;;;;14.80;99.90;;;;;;5125741;28;19979;-73
2023/10/09 07:20:09;;;;;;;;;;;14.90;99.90;;;;;;5125168;28;19924;-74
2023/10/09 07:22:52;;;;;;;;;;;15.00;99.90;;;;;;5134816;28;19956;-72
2023/10/09 07:25:27;;;;;;;;;;;15.10;99.90;;;;;;5128069;28;19987;-72
2023/10/09 07:27:56;;;;;;;;;;;15.10;99.90;;;;;;5134685;28;20217;-71
2023/10/09 07:30:38;;;;;;;;;;;15.20;99.90;;;;;;5134796;27;19981;-72
2023/10/09 07:33:16;;;;;;;;;;;15.20;99.90;;;;;;5138324;27;20113;-72
2023/10/09 07:35:46;;;;;;;;;;;15.30;99.90;;;;;;5132092;27;19927;-72
2023/10/09 07:38:14;;;;;;;;;;;15.30;99.90;;;;;;5132142;27;19921;-72
2023/10/09 07:40:55;;;;;;;;;;;15.40;99.90;;;;;;5131574;27;19919;-72
2023/10/09 07:43:28;;;;;;;;;;;15.40;99.90;;;;;;5130137;27;19983;-72
2023/10/09 07:48:48;;;;;;;;;;;15.50;99.90;;;;;;5130506;27;20247;-72
2023/10/09 07:51:15;;;;;;;;;;;15.70;99.90;;;;;;5131462;27;20113;-72
2023/10/09 07:53:44;;;;;;;;;;;15.80;99.90;;;;;;5130186;27;20260;-72
2023/10/09 07:56:13;;;;;;;;;;;15.80;99.90;;;;;;5131902;27;19926;-72
2023/10/09 07:58:47;;;;;;;;;;;15.80;99.90;;;;;;5134019;27;19970;-72
2023/10/09 08:01:53;;;;;;;;;;;15.90;99.90;;;;;;5129149;27;19926;-74
2023/10/09 08:04:37;;;;;;;;;;;16.00;99.90;;;;;;5118384;27;19919;-73
2023/10/09 08:07:06;;;;;;;;;;;16.00;99.90;;;;;;5129226;27;19920;-73
2023/10/09 08:09:46;;;;;;;;;;;16.10;99.90;;;;;;5130184;27;19927;-72
2023/10/09 08:15:20;;;;;;;;;;;16.20;99.90;;;;;;5131433;27;19956;-73
2023/10/09 08:17:50;;;;;;;;;;;16.20;99.90;;;;;;5131172;27;19927;-73
2023/10/09 08:20:17;;;;;;;;;;;16.20;99.90;;;;;;5128481;27;20003;-72
2023/10/09 08:22:43;;;;;;;;;;;16.30;99.90;;;;;;5131443;27;19938;-72
2023/10/09 08:25:26;;;;;;;;;;;16.30;99.90;;;;;;5132193;27;19924;-74
2023/10/09 08:27:55;;;;;;;;;;;16.40;99.90;;;;;;5129212;27;19987;-72
2023/10/09 08:30:40;;;;;;;;;;;16.40;99.90;;;;;;5131389;27;20136;-73
2023/10/09 08:35:48;;;;;;;;;;;16.50;99.90;;;;;;5132836;27;19915;-71
2023/10/09 08:38:17;;;;;;;;;;;16.50;99.90;;;;;;5131987;27;20295;-72
2023/10/09 08:40:46;;;;;;;;;;;16.50;99.90;;;;;;5128843;27;19955;-72
2023/10/09 08:43:14;;;;;;;;;;;16.60;99.90;;;;;;5130012;27;19919;-72
2023/10/09 08:45:44;;;;;;;;;;;16.60;99.90;;;;;;5126187;27;19962;-72
2023/10/09 08:48:15;;;;;;;;;;;16.60;99.90;;;;;;5127529;27;19927;-72
2023/10/09 08:50:42;;;;;;;;;;;16.70;99.90;;;;;;5131086;27;19920;-72
2023/10/09 08:53:10;;;;;;;;;;;16.70;99.90;;;;;;5128445;27;19994;-72
2023/10/09 08:55:37;;;;;;;;;;;16.70;99.90;;;;;;5131797;27;20209;-72
2023/10/09 08:58:10;;;;;;;;;;;16.70;99.90;;;;;;5134199;27;19979;-72
2023/10/09 09:00:43;;;;;;;;;;;16.80;99.90;;;;;;5136344;27;19920;-72
2023/10/09 09:03:12;;;;;;;;;;;16.90;99.90;;;;;;5131717;27;19986;-71
2023/10/09 09:05:38;;;;;;;;;;;17.00;99.90;;;;;;5128225;27;20095;-72
2023/10/09 09:08:21;;;;;;;;;;;17.00;99.90;;;;;;5132109;27;19995;-72
2023/10/09 09:10:51;;;;;;;;;;;17.10;99.90;;;;;;5130327;27;19951;-73
2023/10/09 09:13:18;;;;;;;;;;;17.20;99.90;;;;;;5129759;27;19995;-73
2023/10/09 09:15:47;;;;;;;;;;;17.20;99.90;;;;;;5134390;27;20114;-72
2023/10/09 09:18:17;;;;;;;;;;;17.30;99.90;;;;;;5134475;27;19924;-72
2023/10/09 09:20:46;;;;;;;;;;;17.30;99.90;;;;;;5130824;27;20234;-74
2023/10/09 09:23:13;;;;;;;;;;;17.30;99.90;;;;;;5133722;27;19948;-72
2023/10/09 09:25:43;;;;;;;;;;;17.40;99.90;;;;;;5124309;27;19983;-73
2023/10/09 09:28:12;;;;;;;;;;;17.40;99.90;;;;;;5123209;27;19919;-71
2023/10/09 09:30:40;;;;;;;;;;;17.50;99.90;;;;;;5127729;27;19920;-71
2023/10/09 09:33:30;;;;;;;;;;;17.50;99.90;;;;;;5129080;27;20248;-71
2023/10/09 09:35:58;;;;;;;;;;;17.60;99.90;;;;;;5132027;27;19974;-71
2023/10/09 09:38:27;;;;;;;;;;;17.70;99.90;;;;;;5130505;27;20236;-72
2023/10/09 09:40:56;;;;;;;;;;;17.80;99.90;;;;;;5134320;27;19920;-72
2023/10/09 09:43:25;;;;;;;;;;;17.90;99.90;;;;;;5127831;27;19975;-72
2023/10/09 09:45:56;;;;;;;;;;;17.90;99.90;;;;;;5127478;27;19927;-72
2023/10/09 09:48:25;;;;;;;;;;;18.00;99.90;;;;;;5131904;27;19966;-74
2023/10/09 09:50:54;;;;;;;;;;;18.10;99.90;;;;;;5135124;27;20108;-71
2023/10/09 09:53:23;;;;;;;;;;;18.20;99.90;;;;;;5126993;27;19920;-72
2023/10/09 09:55:55;;;;;;;;;;;18.30;99.90;;;;;;5125620;27;19934;-72
2023/10/09 09:58:24;;;;;;;;;;;18.40;99.90;;;;;;5129788;27;19920;-71
2023/10/09 10:00:54;;;;;;;;;;;18.40;99.90;;;;;;5126485;27;19919;-72
2023/10/09 10:03:23;;;;;;;;;;;18.40;99.90;;;;;;5126518;27;19989;-72
2023/10/09 10:05:51;;;;;;;;;;;18.40;99.90;;;;;;5126261;27;19966;-72
2023/10/09 10:08:19;;;;;;;;;;;18.30;99.90;;;;;;5129122;27;19935;-72
2023/10/09 10:10:50;;;;;;;;;;;18.30;99.90;;;;;;5130068;27;19919;-72
2023/10/09 10:13:23;;;;;;;;;;;18.30;99.90;;;;;;5128197;27;20210;-72
2023/10/09 10:16:00;;;;;;;;;;;18.30;99.90;;;;;;5129552;27;20259;-75
2023/10/09 10:18:32;;;;;;;;;;;18.40;99.90;;;;;;5125838;27;19920;-72
2023/10/09 10:21:15;;;;;;;;;;;18.40;99.90;;;;;;5134031;27;19920;-72
2023/10/09 10:23:46;;;;;;;;;;;18.40;99.90;;;;;;5133361;27;20102;-72
2023/10/09 10:26:25;;;;;;;;;;;18.50;99.90;;;;;;5137394;27;19955;-72
2023/10/09 10:29:07;;;;;;;;;;;18.70;99.90;;;;;;5125788;27;19993;-72
2023/10/09 10:31:52;;;;;;;;;;;18.80;99.90;;;;;;5126272;27;19964;-72
2023/10/09 10:34:23;;;;;;;;;;;19.10;99.90;;;;;;5123340;27;20285;-72
2023/10/09 10:36:58;;;;;;;;;;;19.30;99.90;;;;;;5130579;27;19978;-72
2023/10/09 10:39:42;;;;;;;;;;;19.40;99.90;;;;;;5131445;27;19920;-72
2023/10/09 10:42:14;;;;;;;;;;;19.40;99.90;;;;;;5130122;27;19977;-73
2023/10/09 10:44:44;;;;;;;;;;;19.40;99.90;;;;;;5131657;27;19949;-72
2023/10/09 10:47:22;;;;;;;;;;;19.40;99.90;;;;;;5129069;27;19927;-71
2023/10/09 10:49:57;;;;;;;;;;;19.30;99.90;;;;;;5130687;27;19920;-73
2023/10/09 10:55:48;;;;;;;;;;;19.10;99.90;;;;;;5080873;27;19927;-72
2023/10/09 10:58:23;;;;;;;;;;;19.00;99.90;;;;;;5128295;27;19919;-74
2023/10/09 11:04:41;;;;;;;;;;;18.90;99.90;;;;;;5047375;28;19917;-75
2023/10/09 11:07:12;;;;;;;;;;;18.80;99.90;;;;;;5122848;27;19932;-74
2023/10/09 11:10:07;;;;;;;;;;;18.70;99.90;;;;;;5130126;28;19919;-71
2023/10/09 11:12:45;;;;;;;;;;;18.70;99.90;;;;;;5134875;28;19919;-73
2023/10/09 11:15:29;;;;;;;;;;;18.60;99.90;;;;;;5127339;28;19935;-73
2023/10/09 11:18:04;;;;;;;;;;;18.60;99.90;;;;;;5125330;28;19979;-73
2023/10/09 11:20:33;;;;;;;;;;;18.60;99.90;;;;;;5132162;28;19919;-72
2023/10/09 11:25:52;;;;;;;;;;;18.60;99.90;;;;;;5119661;28;19915;-72
2023/10/09 11:28:42;;;;;;;;;;;18.60;99.90;;;;;;5129290;28;19955;-73
2023/10/09 11:31:12;;;;;;;;;;;18.50;99.90;;;;;;5123824;28;20236;-73
2023/10/09 11:33:44;;;;;;;;;;;18.50;99.90;;;;;;5129683;28;19920;-72
2023/10/09 11:36:11;;;;;;;;;;;18.60;99.90;;;;;;5131318;28;19920;-72
2023/10/09 11:38:37;;;;;;;;;;;18.60;99.90;;;;;;5133525;28;19926;-74
2023/10/09 11:41:22;;;;;;;;;;;18.70;99.90;;;;;;5136817;28;19916;-73
2023/10/09 11:43:52;;;;;;;;;;;18.70;99.90;;;;;;5133871;28;19948;-75
2023/10/09 11:49:44;;;;;;;;;;;18.90;99.90;;;;;;5069249;28;19990;-75
2023/10/09 11:52:51;;;;;;;;;;;19.00;99.90;;;;;;5070362;28;19920;-75
2023/10/09 11:55:32;;;;;;;;;;;19.00;99.90;;;;;;5124158;28;19953;-73
2023/10/09 11:58:08;;;;;;;;;;;19.10;99.90;;;;;;5103389;28;19927;-73
2023/10/09 12:00:45;;;;;;;;;;;19.10;99.90;;;;;;5126329;28;19923;-75
2023/10/09 12:03:13;;;;;;;;;;;19.20;99.90;;;;;;5133783;28;19924;-74
2023/10/09 12:05:46;;;;;;;;;;;19.10;99.90;;;;;;5127214;28;19934;-76
2023/10/09 12:08:15;;;;;;;;;;;19.10;99.90;;;;;;5129770;28;19920;-73
2023/10/09 12:10:42;;;;;;;;;;;19.10;99.90;;;;;;5126553;28;19920;-73
2023/10/09 12:13:10;;;;;;;;;;;19.10;99.90;;;;;;5136177;28;19959;-73
2023/10/09 12:15:39;;;;;;;;;;;19.20;99.90;;;;;;5134788;27;20296;-74
2023/10/09 12:21:17;;;;;;;;;;;19.20;99.90;;;;;;5078523;27;19919;-73
2023/10/09 12:23:47;;;;;;;;;;;19.30;99.90;;;;;;5143433;27;19986;-74
2023/10/09 12:26:15;;;;;;;;;;;19.30;99.90;;;;;;5130126;27;19926;-72
2023/10/09 12:28:45;;;;;;;;;;;19.30;99.90;;;;;;5143480;27;20204;-74
2023/10/09 12:31:14;;;;;;;;;;;19.30;99.90;;;;;;5141549;27;20090;-72
2023/10/09 12:33:41;;;;;;;;;;;19.20;99.90;;;;;;5132930;27;19926;-73
2023/10/09 12:36:17;;;;;;;;;;;19.30;99.90;;;;;;5140624;27;19919;-73
2023/10/09 12:38:46;;;;;;;;;;;19.40;99.90;;;;;;5133006;27;19958;-73
2023/10/09 12:41:25;;;;;;;;;;;19.50;99.90;;;;;;5136134;27;20205;-73
2023/10/09 12:43:53;;;;;;;;;;;19.60;99.90;;;;;;5131205;27;19986;-73
2023/10/09 12:46:22;;;;;;;;;;;19.70;99.90;;;;;;5141490;27;19947;-73
2023/10/09 12:48:49;;;;;;;;;;;19.90;99.90;;;;;;5136584;27;19920;-72
2023/10/09 12:51:17;;;;;;;;;;;20.10;99.90;;;;;;5134941;27;19951;-73
2023/10/09 12:53:43;;;;;;;;;;;20.20;99.90;;;;;;5136994;27;19919;-72
2023/10/09 12:56:11;;;;;;;;;;;20.50;99.90;;;;;;5128686;27;19919;-72
2023/10/09 12:58:38;;;;;;;;;;;20.80;99.90;;;;;;5133251;27;19926;-73
2023/10/09 13:01:11;;;;;;;;;;;21.00;99.90;;;;;;5126992;27;19997;-72
2023/10/09 13:03:38;;;;;;;;;;;20.90;99.90;;;;;;5132914;27;20113;-73
2023/10/09 13:06:10;;;;;;;;;;;20.80;99.90;;;;;;5129326;27;19920;-74
2023/10/09 13:08:40;;;;;;;;;;;20.70;99.90;;;;;;5133976;27;19946;-72
2023/10/09 13:11:10;;;;;;;;;;;20.60;99.90;;;;;;5135784;27;19984;-74
2023/10/09 13:13:43;;;;;;;;;;;20.50;99.90;;;;;;5139233;27;19973;-73
2023/10/09 13:16:22;;;;;;;;;;;20.50;99.90;;;;;;5137747;27;19995;-72
2023/10/09 13:18:50;;;;;;;;;;;20.60;99.90;;;;;;5127812;27;19920;-72
2023/10/09 13:21:18;;;;;;;;;;;20.70;99.90;;;;;;5135479;27;20228;-72
2023/10/09 13:23:46;;;;;;;;;;;20.70;99.90;;;;;;5137072;27;19965;-73
2023/10/09 13:26:21;;;;;;;;;;;20.80;99.90;;;;;;5134172;27;19920;-74
2023/10/09 13:28:49;;;;;;;;;;;20.80;99.90;;;;;;5133346;27;19919;-74
2023/10/09 13:31:17;;;;;;;;;;;20.80;99.90;;;;;;5138408;27;19928;-74
2023/10/09 13:33:45;;;;;;;;;;;20.90;99.90;;;;;;5131709;27;19951;-73
2023/10/09 13:36:19;;;;;;;;;;;21.00;99.90;;;;;;5134265;27;19919;-73
2023/10/09 13:38:46;;;;;;;;;;;21.20;99.90;;;;;;5132842;27;20431;-73
2023/10/09 13:41:17;;;;;;;;;;;21.30;99.90;;;;;;5132566;27;19951;-74
2023/10/09 13:43:44;;;;;;;;;;;21.40;99.90;;;;;;5130832;27;19927;-74
2023/10/09 13:46:12;;;;;;;;;;;21.50;99.90;;;;;;5133812;27;19990;-73
2023/10/09 13:48:43;;;;;;;;;;;21.60;99.90;;;;;;5141389;27;19982;-74
2023/10/09 13:51:13;;;;;;;;;;;21.70;99.90;;;;;;5139516;27;19923;-74
2023/10/09 13:53:44;;;;;;;;;;;21.60;99.90;;;;;;5138745;27;20161;-73
2023/10/09 13:56:14;;;;;;;;;;;21.60;99.90;;;;;;5127138;27;19927;-73
2023/10/09 13:58:42;;;;;;;;;;;21.60;99.90;;;;;;5133667;27;19919;-74
2023/10/09 14:01:09;;;;;;;;;;;21.50;99.90;;;;;;5130580;27;19927;-73
2023/10/09 14:03:38;;;;;;;;;;;21.40;99.90;;;;;;5133949;27;19924;-73
2023/10/09 14:06:12;;;;;;;;;;;21.30;99.90;;;;;;5130064;27;19927;-73
2023/10/09 14:08:41;;;;;;;;;;;21.30;99.90;;;;;;5137465;27;19932;-74
2023/10/09 14:11:13;;;;;;;;;;;21.20;99.90;;;;;;5135615;27;19939;-73
2023/10/09 14:13:40;;;;;;;;;;;21.10;99.90;;;;;;5137968;27;19958;-74
2023/10/09 14:16:06;;;;;;;;;;;21.10;99.90;;;;;;5133563;27;19987;-74
2023/10/09 14:21:25;;;;;;;;;;;21.00;99.90;;;;;;5097300;27;19916;-73
2023/10/09 14:23:55;;;;;;;;;;;20.90;99.90;;;;;;5133046;27;19919;-76
2023/10/09 14:26:22;;;;;;;;;;;20.80;99.90;;;;;;5136325;27;19919;-74
2023/10/09 14:28:48;;;;;;;;;;;20.80;99.90;;;;;;5129285;27;19934;-73
2023/10/09 14:31:20;;;;;;;;;;;20.80;99.90;;;;;;5133489;27;19961;-73
2023/10/09 14:36:34;;;;;;;;;;;20.70;99.90;;;;;;5134708;27;19919;-74
2023/10/09 14:39:01;;;;;;;;;;;20.70;99.90;;;;;;5134562;27;19926;-73
2023/10/09 14:41:30;;;;;;;;;;;20.60;99.90;;;;;;5131016;27;19919;-73
2023/10/09 14:43:58;;;;;;;;;;;20.60;99.90;;;;;;5126393;27;22347;-74
2023/10/09 14:46:26;;;;;;;;;;;20.60;99.90;;;;;;5132266;27;19933;-73
2023/10/09 14:48:56;;;;;;;;;;;20.60;99.90;;;;;;5128090;27;19992;-75
2023/10/09 14:51:26;;;;;;;;;;;20.60;99.90;;;;;;5132356;27;19947;-71
2023/10/09 14:54:17;;;;;;;;;;;20.60;99.90;;;;;;5127942;27;20045;-75
2023/10/09 14:56:45;;;;;;;;;;;20.60;99.90;;;;;;5133227;27;19928;-71
2023/10/09 14:59:12;;;;;;;;;;;20.50;99.90;;;;;;5140585;27;19977;-73
2023/10/09 15:01:42;;;;;;;;;;;20.50;99.90;;;;;;5140181;27;19919;-75
2023/10/09 15:04:14;;;;;;;;;;;20.50;99.90;;;;;;5134853;28;20237;-72
2023/10/09 15:06:41;;;;;;;;;;;20.50;99.90;;;;;;5141877;27;19941;-72
2023/10/09 15:09:09;;;;;;;;;;;20.40;99.90;;;;;;5130405;28;19951;-72
2023/10/09 15:11:38;;;;;;;;;;;20.40;99.90;;;;;;5136067;28;19920;-73
2023/10/09 15:14:06;;;;;;;;;;;20.40;99.90;;;;;;5133989;28;20167;-73
2023/10/09 15:16:33;;;;;;;;;;;20.40;99.90;;;;;;5132856;28;20236;-74
2023/10/09 15:19:02;;;;;;;;;;;20.40;99.90;;;;;;5138744;28;19956;-72
2023/10/09 15:21:32;;;;;;;;;;;20.40;99.90;;;;;;5131598;28;19926;-73
2023/10/09 15:23:59;;;;;;;;;;;20.40;99.90;;;;;;5133791;28;19920;-73
2023/10/09 15:26:32;;;;;;;;;;;20.30;99.90;;;;;;5136121;28;19928;-74
2023/10/09 15:29:03;;;;;;;;;;;20.30;99.90;;;;;;5139762;28;19986;-73
2023/10/09 15:31:31;;;;;;;;;;;20.30;99.90;;;;;;5139673;28;20221;-73
2023/10/09 15:33:57;;;;;;;;;;;20.30;99.90;;;;;;5136002;28;20225;-72
2023/10/09 15:36:28;;;;;;;;;;;20.30;99.90;;;;;;5135218;28;19955;-72
2023/10/09 15:38:59;;;;;;;;;;;20.30;99.90;;;;;;5137981;28;19950;-72
2023/10/09 15:41:29;;;;;;;;;;;20.30;99.90;;;;;;5134026;28;20502;-73
2023/10/09 15:43:57;;;;;;;;;;;20.40;99.90;;;;;;5139487;28;19982;-72
2023/10/09 15:46:38;;;;;;;;;;;20.30;99.90;;;;;;5136940;28;19985;-72
2023/10/09 15:49:23;;;;;;;;;;;20.30;99.90;;;;;;5129184;28;19972;-75
2023/10/09 15:51:49;;;;;;;;;;;20.30;99.90;;;;;;5115358;27;19919;-71
2023/10/09 15:57:26;;;;;;;;;;;20.20;99.90;;;;;;5069398;28;19920;-72