Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:54;;;;;;;9.40;1.27;;;6.30;99.90;;;;;;5078248;28;20492;-70
2022/04/08 00:03:19;;;;;;;11.18;1.60;;;6.30;99.90;;;;;;5078202;28;20066;-70
2022/04/08 00:05:45;;;;;;;11.38;1.30;;;6.30;99.90;;;;;;5078146;28;20142;-70
2022/04/08 00:08:11;;;;;;;10.05;1.63;;;6.20;99.90;;;;;;5078086;28;20123;-70
2022/04/08 00:10:37;;;;;;;7.32;1.20;;;6.20;99.90;;;;;;5077995;28;20047;-70
2022/04/08 00:13:02;;;;;;;12.43;1.42;;;6.20;99.90;;;;;;5077979;28;20035;-70
2022/04/08 00:15:29;;;;;;;8.45;1.48;;;6.20;99.90;;;;;;5061319;28;20035;-70
2022/04/08 00:17:54;;;;;;;11.95;1.48;;;6.10;99.90;;;;;;5077918;28;20043;-70
2022/04/08 00:20:20;;;;;;;10.52;1.70;;;6.10;99.90;;;;;;5077927;28;20047;-70
2022/04/08 00:22:45;;;;;;;8.48;1.48;;;6.10;99.90;;;;;;5078153;28;20040;-70
2022/04/08 00:25:11;;;;;;;11.88;1.63;;;6.10;99.90;;;;;;5077862;28;20480;-70
2022/04/08 00:27:38;;;;;;;6.60;1.30;;;6.10;99.90;;;;;;5077697;28;20056;-69
2022/04/08 00:30:05;;;;;;;11.90;2.00;;;6.00;99.90;;;;;;5077613;28;20040;-70
2022/04/08 00:32:31;;;;;;;8.60;1.63;;;6.00;99.90;;;;;;5077648;28;20592;-70
2022/04/08 00:34:58;;;;;;;21.95;2.70;;;6.00;99.90;;;;;;5061275;28;20138;-70
2022/04/08 00:37:23;;;;;;;6.30;1.10;;;6.00;99.90;;;;;;5077628;28;20109;-70
2022/04/08 00:39:50;;;;;;;7.35;1.10;;;5.90;99.90;;;;;;5077893;28;20447;-70
2022/04/08 00:42:15;;;;;;;5.50;0.88;;;5.90;99.90;;;;;;5078329;28;20036;-70
2022/04/08 00:44:41;;;;;;;6.03;1.10;;;5.90;99.90;;;;;;5078299;28;20354;-70
2022/04/08 00:47:06;;;;;;;7.55;0.80;;;5.80;99.90;;;;;;5078510;28;20036;-70
2022/04/08 00:49:34;;;;;;;5.80;0.80;;;5.80;99.90;;;;;;5061437;28;20396;-70
2022/04/08 00:52:00;;;;;;;5.97;1.10;;;5.70;99.90;;;;;;5060598;28;20119;-70
2022/04/08 00:54:28;;;;;;;6.15;0.75;;;5.60;99.90;;;;;;5077257;28;20124;-70
2022/04/08 00:56:53;;;;;;;7.38;1.00;;;5.50;99.90;;;;;;5060483;28;20069;-70
2022/04/08 00:59:19;;;;;;;5.07;1.10;;;5.40;99.90;;;;;;5077368;28;20028;-70
2022/04/08 01:01:46;;;;;;;7.35;1.00;;;5.30;99.90;;;;;;5077176;28;20488;-70
2022/04/08 01:04:12;;;;;;;5.00;0.85;;;5.30;99.90;;;;;;5077382;28;20089;-70
2022/04/08 01:06:38;;;;;;;5.05;0.75;;;5.20;99.90;;;;;;5076582;28;20032;-70
2022/04/08 01:09:03;;;;;;;5.32;0.90;;;5.20;99.90;;;;;;5076923;28;20036;-70
2022/04/08 01:11:29;;;;;;;5.70;0.88;;;5.20;99.90;;;;;;5076877;28;20109;-70
2022/04/08 01:13:55;;;;;;;9.52;1.10;;;5.10;99.90;;;;;;5077111;28;20036;-70
2022/04/08 01:16:20;;;;;;;8.23;1.08;;;5.10;99.90;;;;;;5077082;28;20431;-70
2022/04/08 01:18:46;;;;;;;6.85;1.27;;;5.10;99.90;;;;;;5076695;28;20500;-70
2022/04/08 01:21:11;;;;;;;7.53;1.05;;;5.10;99.90;;;;;;5060941;28;20036;-70
2022/04/08 01:23:37;;;;;;;5.40;0.80;;;5.10;99.90;;;;;;5076926;28;20044;-70
2022/04/08 01:26:05;;;;;;;5.43;0.95;;;5.00;99.90;;;;;;5076636;28;20397;-70
2022/04/08 01:28:30;;;;;;;4.53;0.85;;;4.90;99.90;;;;;;5076469;28;20047;-70
2022/04/08 01:30:56;;;;;;;3.63;0.80;;;4.80;99.90;;;;;;5076529;28;20036;-70
2022/04/08 01:33:21;;;;;;;5.47;1.00;;;4.80;99.90;;;;;;5059892;28;20039;-70
2022/04/08 01:35:47;;;;;;;10.25;1.45;;;4.80;99.90;;;;;;5059848;28;20063;-70
2022/04/08 01:38:12;;;;;;;6.20;1.10;;;4.80;99.90;;;;;;5076104;28;20043;-70
2022/04/08 01:40:38;;;;;;;7.70;0.95;;;4.70;99.90;;;;;;5076888;28;20059;-70
2022/04/08 01:43:03;;;;;;;8.57;1.27;;;4.70;99.90;;;;;;5076601;28;20127;-70
2022/04/08 01:45:29;;;;;;;4.82;1.08;;;4.70;99.90;;;;;;5076554;28;20067;-70
2022/04/08 01:47:55;;;;;;;4.40;1.08;;;4.70;99.90;;;;;;5076916;28;20365;-70
2022/04/08 01:50:22;;;;;;;6.38;1.00;;;4.70;99.90;;;;;;5076094;28;20040;-70
2022/04/08 01:52:48;;;;;;;9.13;1.17;;;4.70;99.90;;;;;;5076130;28;20032;-70
2022/04/08 01:55:14;;;;;;;6.78;1.10;;;4.70;99.90;;;;;;5059702;28;20119;-70
2022/04/08 01:57:41;;;;;;;7.45;1.30;;;4.70;99.90;;;;;;5076182;28;20068;-70
2022/04/08 02:00:08;;;;;;;9.35;1.58;;;4.70;99.90;;;;;;5075983;28;20047;-70
2022/04/08 02:02:35;;;;;;;10.65;1.33;;;4.70;99.90;;;;;;5075948;28;20040;-70
2022/04/08 02:05:01;;;;;;;7.93;1.67;;;4.70;99.90;;;;;;5059175;28;20086;-70
2022/04/08 02:07:26;;;;;;;8.73;1.48;;;4.70;99.90;;;;;;5075731;28;20068;-70
2022/04/08 02:09:52;;;;;;;9.85;1.55;;;4.60;99.90;;;;;;5075764;28;20039;-70
2022/04/08 02:12:18;;;;;;;6.97;1.02;;;4.60;99.90;;;;;;5076051;28;20036;-70
2022/04/08 02:14:44;;;;;;;7.15;1.15;;;4.60;99.90;;;;;;5075989;28;20432;-70
2022/04/08 02:17:09;;;;;;;11.38;2.03;;;4.60;99.90;;;;;;5075347;28;20569;-70
2022/04/08 02:19:35;;;;;;;7.90;1.42;;;4.60;99.90;;;;;;5058756;28;20040;-70
2022/04/08 02:22:02;;;;;;;10.23;1.42;;;4.50;99.90;;;;;;5075517;28;20044;-70
2022/04/08 02:24:28;;;;;;;9.00;1.75;;;4.50;99.90;;;;;;5075569;28;20040;-70
2022/04/08 02:26:54;;;;;;;8.48;1.50;;;4.50;99.90;;;;;;5075548;28;20039;-70
2022/04/08 02:29:20;;;;;;;10.45;1.45;;;4.40;99.90;;;;;;5059061;28;20055;-70
2022/04/08 02:31:45;;;;;;;8.57;1.25;;;4.40;99.90;;;;;;5075332;28;20500;-70
2022/04/08 02:34:11;;;;;;;11.60;2.03;;;4.40;99.90;;;;;;5075447;28;20031;-70
2022/04/08 02:36:36;;;;;;;10.32;2.42;;;4.30;99.90;;;;;;5075663;28;20085;-70
2022/04/08 02:39:02;;;;;;;9.23;1.45;;;4.30;99.90;;;;;;5075177;28;20488;-70
2022/04/08 02:41:27;;;;;;;8.55;1.20;;;4.30;99.90;;;;;;5075276;28;20038;-70
2022/04/08 02:43:53;;;;;;;10.00;1.60;;;4.20;99.90;;;;;;5059751;28;20044;-70
2022/04/08 02:46:19;;;;;;;6.32;1.20;;;4.30;99.90;;;;;;5075579;28;20484;-70
2022/04/08 02:48:44;;;;;;;10.30;1.60;;;4.30;99.90;;;;;;5075218;28;20407;-70
2022/04/08 02:51:10;;;;;;;12.55;1.70;;;4.30;99.90;;;;;;5075278;28;20126;-70
2022/04/08 02:53:35;;;;;;;12.90;2.03;;;4.30;99.90;;;;;;5075258;28;20043;-70
2022/04/08 02:56:01;;;;;;;9.77;1.45;;;4.30;99.90;;;;;;5075176;28;20067;-70
2022/04/08 02:58:27;;;;;;;8.60;1.38;;;4.30;99.90;;;;;;5074938;28;20028;-70
2022/04/08 03:00:53;;;;;;;9.73;1.42;;;4.40;99.90;;;;;;5075105;28;20069;-70
2022/04/08 03:03:19;;;;;;;12.38;1.80;;;4.40;99.90;;;;;;5075107;28;20040;-70
2022/04/08 03:05:44;;;;;;;14.50;1.88;;;4.40;99.90;;;;;;5075089;28;20043;-70
2022/04/08 03:08:10;;;;;;;12.60;2.67;;;4.40;99.90;;;;;;5075268;28;20057;-70
2022/04/08 03:10:35;;;;;;;10.05;2.33;;;4.40;99.90;;;;;;5075032;28;20055;-70
2022/04/08 03:13:01;;;;;;;13.13;2.00;;;4.40;99.90;;;;;;5075259;28;20032;-70
2022/04/08 03:15:26;;;;;;;13.50;1.88;;;4.40;99.90;;;;;;5075041;28;20508;-70
2022/04/08 03:17:52;;;;;;;11.38;1.90;;;4.50;99.90;;;;;;5075181;28;20048;-70
2022/04/08 03:20:18;;;;;;;14.20;1.98;;;4.50;99.90;;;;;;5075253;28;20127;-70
2022/04/08 03:22:44;;;;;;;15.70;2.78;;;4.50;99.90;;;;;;5074912;28;20552;-70
2022/04/08 03:25:10;;;;;;;13.65;1.90;;;4.50;99.90;;;;;;5074941;28;20044;-70
2022/04/08 03:27:35;;;;;;;17.30;2.90;;;4.50;99.90;;;;;;5074860;28;20047;-70
2022/04/08 03:30:01;;;;;;;15.55;1.83;;;4.50;99.90;;;;;;5077090;28;20040;-70
2022/04/08 03:32:27;;;;;;;16.73;2.08;;;4.50;99.90;;;;;;5079091;28;20036;-70
2022/04/08 03:34:57;;;;;;;15.35;2.15;;;4.50;99.90;;;;;;5078837;28;20044;-70
2022/04/08 03:37:23;;;;;;;13.60;2.70;;;4.50;99.90;;;;;;5078850;28;20085;-70
2022/04/08 03:39:49;;;;;;;15.75;1.92;;;4.50;99.90;;;;;;5062320;28;20462;-70
2022/04/08 03:42:14;;;;;;;13.50;1.88;;;4.50;99.90;;;;;;5062329;28;20543;-70
2022/04/08 03:44:40;;;;;;;15.70;2.22;;;4.50;99.90;;;;;;5078542;28;20495;-70
2022/04/08 03:47:06;;;;;;;20.08;2.58;;;4.50;99.90;;;;;;5061878;28;20072;-70
2022/04/08 03:49:35;;;;;;;14.70;2.70;;;4.50;99.90;;;;;;5078371;28;20036;-70
2022/04/08 03:52:04;;;;;;;21.52;2.65;;;4.60;99.90;;;;;;5078383;28;20515;-70
2022/04/08 03:54:30;;;;;;;15.65;2.00;;;4.60;99.90;;;;;;5078688;28;20089;-70
2022/04/08 03:56:56;;;;;;;10.45;1.88;;;4.60;99.90;;;;;;5078417;28;20127;-70
2022/04/08 03:59:22;;;;;;;7.40;1.30;;;4.70;99.90;;;;;;5078237;28;20122;-70
2022/04/08 04:01:49;;;;;;;8.68;1.08;;;4.60;99.90;;;;;;5078192;28;20516;-70
2022/04/08 04:04:15;;;;;;;9.70;1.63;;;4.60;99.90;;;;;;5078182;28;20040;-70
2022/04/08 04:06:41;;;;;;;6.13;0.98;;;4.50;99.90;;;;;;5078413;28;20380;-70
2022/04/08 04:09:07;;;;;;;3.72;0.90;;;4.40;99.90;;;;;;5077968;28;20510;-70
2022/04/08 04:11:33;;;;;;;6.40;0.90;;;4.30;99.90;;;;;;5078002;28;20591;-70
2022/04/08 04:13:59;;;;;;;3.53;0.82;;;4.30;99.90;;;;;;5078026;28;20127;-70
2022/04/08 04:16:26;;;;;;;4.05;1.00;;;4.30;99.90;;;;;;5077992;28;20097;-70
2022/04/08 04:18:51;;;;;;;4.30;0.73;;;4.20;99.90;;;;;;5077864;28;20040;-70
2022/04/08 04:21:17;;;;;;;4.28;0.75;;;4.30;99.90;;;;;;5061198;28;20089;-70
2022/04/08 04:23:43;;;;;;;3.28;1.13;;;4.20;99.90;;;;;;5077886;28;20043;-70
2022/04/08 04:26:08;;;;;;;4.30;0.75;;;4.20;99.90;;;;;;5077862;28;20036;-70
2022/04/08 04:28:34;;;;;;;11.05;1.33;;;4.10;99.90;;;;;;5061033;28;20036;-70
2022/04/08 04:30:59;;;;;;;6.30;0.85;;;4.10;99.90;;;;;;5077820;28;20033;-70
2022/04/08 04:33:26;;;;;;;5.22;1.23;;;4.10;99.90;;;;;;5077995;28;20029;-70
2022/04/08 04:35:51;;;;;;;5.30;1.10;;;4.10;99.90;;;;;;5077607;28;20093;-70
2022/04/08 04:38:17;;;;;;;5.40;1.10;;;4.10;99.90;;;;;;5060720;28;20039;-70
2022/04/08 04:40:43;;;;;;;3.30;0.70;;;4.10;99.90;;;;;;5060092;28;20078;-70
2022/04/08 04:43:08;;;;;;;8.77;1.33;;;4.00;99.90;;;;;;5077548;28;20092;-70
2022/04/08 04:45:37;;;;;;;6.00;0.88;;;4.00;99.90;;;;;;5060781;28;20048;-70
2022/04/08 04:48:03;;;;;;;5.45;0.95;;;4.00;99.90;;;;;;5077363;28;20039;-70
2022/04/08 04:50:29;;;;;;;7.25;1.20;;;4.00;99.90;;;;;;5060803;28;20424;-70
2022/04/08 04:52:55;;;;;;;9.43;1.27;;;3.90;99.90;;;;;;5077391;28;20520;-70
2022/04/08 04:55:20;;;;;;;6.00;1.05;;;3.90;99.90;;;;;;5077295;28;20035;-70
2022/04/08 04:57:46;;;;;;;4.35;1.30;;;4.00;99.90;;;;;;5077163;28;20072;-70
2022/04/08 05:00:12;;;;;;;5.28;1.25;;;3.90;99.90;;;;;;5077208;28;20040;-70
2022/04/08 05:02:37;;;;;;;5.35;1.10;;;3.90;99.90;;;;;;5077475;28;20410;-70
2022/04/08 05:05:04;;;;;;;10.13;1.30;;;3.90;99.90;;;;;;5077081;28;20518;-70
2022/04/08 05:07:30;;;;;;;6.47;1.50;;;3.90;99.90;;;;;;5076986;28;20035;-70
2022/04/08 05:09:55;;;;;;;7.10;0.85;;;3.90;99.90;;;;;;5076917;28;20046;-70
2022/04/08 05:12:21;;;;;;;3.60;1.08;;;3.90;99.90;;;;;;5076926;28;20040;-70
2022/04/08 05:14:46;;;;;;;9.75;1.33;;;3.90;99.90;;;;;;5076927;28;20040;-70
2022/04/08 05:17:12;;;;;;;5.40;1.20;;;4.00;99.90;;;;;;5076894;28;20040;-70
2022/04/08 05:19:38;;;;;;;8.50;1.30;;;4.00;99.90;;;;;;5076988;28;20028;-70
2022/04/08 05:22:03;;;;;;;11.07;1.42;;;4.00;99.90;;;;;;5076781;28;20081;-70
2022/04/08 05:24:29;;;;;;;5.63;1.20;;;4.10;99.90;;;;;;5060031;28;20127;-70
2022/04/08 05:26:54;;;;;;;4.35;1.25;;;4.10;99.90;;;;;;5076688;28;20040;-70
2022/04/08 05:29:20;;;;;;;6.63;1.30;;;4.10;99.90;;;;;;5076588;28;20066;-70
2022/04/08 05:31:47;;;;;;;7.65;1.25;;;4.20;99.90;;;;;;5076443;28;20044;-70
2022/04/08 05:34:13;;;;;;;4.65;0.80;;;4.20;99.90;;;;;;5076515;28;20036;-70
2022/04/08 05:36:38;;;;;;;9.43;1.40;;;4.20;99.90;;;;;;5076422;28;20036;-70
2022/04/08 05:39:04;;;;;;;5.78;1.10;;;4.20;99.90;;;;;;5076193;28;20059;-70
2022/04/08 05:41:29;;;;;;;4.85;1.17;;;4.20;99.90;;;;;;5059705;28;20044;-70
2022/04/08 05:43:55;;;;;;;7.88;1.85;;;4.20;99.90;;;;;;5076391;28;20131;-70
2022/04/08 05:46:20;;;;;;;7.05;1.20;;;4.20;99.90;;;;;;5076268;28;20093;-70
2022/04/08 05:48:46;;;;;;;5.25;0.98;;;4.20;99.90;;;;;;5076121;28;20032;-70
2022/04/08 05:51:12;;;;;;;6.10;1.02;;;4.20;99.90;;;;;;5076138;28;20047;-70
2022/04/08 05:53:37;;;;;;;2.90;0.80;;;4.30;99.90;;;;;;5075117;28;20040;-70
2022/04/08 05:56:03;;;;;;;6.55;1.13;;;4.30;99.90;;;;;;5076098;28;20093;-70
2022/04/08 05:58:30;;;;;;;3.88;0.85;;;4.30;99.90;;;;;;5059290;28;20037;-70
2022/04/08 06:00:55;;;;;;;6.85;1.27;;;4.40;99.90;;;;;;5076222;28;20546;-70
2022/04/08 06:03:21;;;;;;;4.22;1.08;;;4.50;99.90;;;;;;5059355;28;20047;-70
2022/04/08 06:05:46;;;;;;;4.78;1.17;;;4.50;99.90;;;;;;5076141;28;20040;-70
2022/04/08 06:08:12;;;;;;;3.33;0.60;;;4.50;99.90;;;;;;5076103;28;20091;-70
2022/04/08 06:10:38;;;;;;;3.42;0.90;;;4.60;99.90;;;;;;5075765;28;20044;-70
2022/04/08 06:13:04;;;;;;;3.67;0.75;;;4.50;99.90;;;;;;5075933;28;20039;-70
2022/04/08 06:15:31;;;;;;;3.60;1.00;;;4.50;99.90;;;;;;5075684;28;20036;-70
2022/04/08 06:17:57;;;;;;;4.80;0.95;;;4.50;99.90;;;;;;5075630;28;20035;-70
2022/04/08 06:20:24;;;;;;;3.05;0.95;;;4.50;99.90;;;;;;5058958;28;20063;-70
2022/04/08 06:22:50;;;;;;;5.43;1.02;;;4.50;99.90;;;;;;5075504;28;20047;-70
2022/04/08 06:25:23;;;;;;;1.88;0.60;;;4.50;99.90;;;;;;5075815;28;20048;-70
2022/04/08 06:28:02;;;;;;;4.18;0.90;;;4.50;99.90;;;;;;5075826;28;20083;-70
2022/04/08 06:30:29;;;;;;;2.63;0.70;;;4.50;99.90;;;;;;5075412;28;20488;-70
2022/04/08 06:32:55;;;;;;;5.05;1.08;;;4.50;99.90;;;;;;5075738;28;20515;-70
2022/04/08 06:35:20;;;;;;;5.80;1.00;;;4.50;99.90;;;;;;5075459;28;20032;-70
2022/04/08 06:37:46;;;;;;;5.68;1.08;;;4.50;99.90;;;;;;5075167;28;20032;-70
2022/04/08 06:40:12;;;;;;;3.67;0.90;;;4.60;99.90;;;;;;5075424;28;20042;-70
2022/04/08 06:42:38;;;;;;;4.22;1.10;;;4.70;99.90;;;;;;5058537;28;20039;-70
2022/04/08 06:45:06;;;;;;;4.47;1.00;;;4.70;99.90;;;;;;5075567;28;20383;-70
2022/04/08 06:47:31;;;;;;;3.58;0.98;;;4.70;99.90;;;;;;5076059;28;20044;-70
2022/04/08 06:49:57;;;;;;;5.80;0.90;;;4.70;99.90;;;;;;5075200;28;20050;-70
2022/04/08 06:52:23;;;;;;;2.72;0.80;;;4.80;99.90;;;;;;5058455;28;20446;-70
2022/04/08 06:54:49;;;;;;;4.97;0.80;;;4.80;99.90;;;;;;5058581;28;20032;-70
2022/04/08 06:57:14;;;;;;;5.22;0.95;;;4.80;99.90;;;;;;5075348;28;20036;-70
2022/04/08 06:59:41;;;;;;;6.32;1.02;;;4.90;99.90;;;;;;5075178;28;20531;-70
2022/04/08 07:02:08;;;;;;;3.50;0.88;;;4.90;99.90;;;;;;5075200;28;20122;-70
2022/04/08 07:04:34;;;;;;;3.92;1.00;;;4.80;99.90;;;;;;5074664;28;20048;-70
2022/04/08 07:07:01;;;;;;;6.55;1.20;;;4.90;99.90;;;;;;5074995;28;20492;-70
2022/04/08 07:09:26;;;;;;;4.55;0.88;;;4.90;99.90;;;;;;5058602;28;20405;-70
2022/04/08 07:11:52;;;;;;;7.88;0.88;;;4.90;99.90;;;;;;5075010;28;20046;-70
2022/04/08 07:14:18;;;;;;;6.95;1.27;;;5.00;99.90;;;;;;5075006;28;20036;-70
2022/04/08 07:16:43;;;;;;;5.38;0.88;;;5.10;99.90;;;;;;5058376;28;20032;-70
2022/04/08 07:19:13;;;;;;;4.18;0.85;;;5.10;99.90;;;;;;5075248;28;20070;-70
2022/04/08 07:21:38;;;;;;;4.30;0.70;;;5.20;99.90;;;;;;5074994;28;20044;-70
2022/04/08 07:24:04;;;;;;;5.93;0.85;;;5.30;99.90;;;;;;5074918;28;20127;-70
2022/04/08 07:26:30;;;;;;;4.50;0.80;;;5.50;99.90;;;;;;5058231;28;20089;-70
2022/04/08 07:28:55;;;;;;;4.63;0.90;;;5.70;99.90;;;;;;5074862;28;20062;-70
2022/04/08 07:31:21;;;;;;;4.28;0.75;;;5.80;99.90;;;;;;5074779;28;20048;-70
2022/04/08 07:33:47;;;;;;;6.53;1.00;;;5.80;99.90;;;;;;5074833;28;20468;-70
2022/04/08 07:36:13;;;;;;;3.03;0.88;;;5.90;99.90;;;;;;5075143;28;20040;-70
2022/04/08 07:38:38;;;;;;;5.07;1.05;;;5.90;99.90;;;;;;5057840;28;20488;-70
2022/04/08 07:41:04;;;;;;;9.23;1.10;;;6.10;99.90;;;;;;5075430;28;20055;-73
2022/04/08 07:43:30;;;;;;;5.45;1.20;;;6.20;99.90;;;;;;5074960;28;20039;-73
2022/04/08 07:45:55;;;;;;;6.75;1.27;;;6.40;99.90;;;;;;5075231;28;20123;-73
2022/04/08 07:48:21;;;;;;;5.93;1.02;;;6.50;99.90;;;;;;5075046;28;20040;-73
2022/04/08 07:50:47;;;;;;;5.00;1.27;;;6.50;99.90;;;;;;5075154;28;20089;-73
2022/04/08 07:53:12;;;;;;;7.45;1.30;;;6.40;99.90;;;;;;5075297;28;20075;-73
2022/04/08 07:55:38;;;;;;;9.82;1.80;;;6.30;99.90;;;;;;5074866;28;20400;-73
2022/04/08 07:58:04;;;;;;;5.30;1.58;;;6.20;99.90;;;;;;5075008;28;20042;-73
2022/04/08 08:00:31;;;;;;;6.53;1.15;;;6.10;99.90;;;;;;5074985;28;20401;-73
2022/04/08 08:02:58;;;;;;;7.32;1.42;;;6.10;99.90;;;;;;5074884;28;20462;-73
2022/04/08 08:05:24;;;;;;;6.50;1.75;;;6.10;99.90;;;;;;5074854;28;20123;-73
2022/04/08 08:07:50;;;;;;;9.25;1.67;;;6.20;99.90;;;;;;5075083;28;20040;-73
2022/04/08 08:10:24;;;;;;;11.38;1.88;;;6.30;99.90;;;;;;5075003;28;20055;-73
2022/04/08 08:12:51;;;;;;;7.28;2.17;;;6.40;99.90;;;;;;5074971;28;20044;-73
2022/04/08 08:15:18;;;;;;;5.47;1.60;;;6.40;99.90;;;;;;5075308;28;20160;-73
2022/04/08 08:17:44;;;;;;;7.32;1.60;;;6.50;99.90;;;;;;5077913;28;20040;-73
2022/04/08 08:20:11;;;;;;;4.97;1.33;;;6.70;99.90;;;;;;5078863;28;20038;-73
2022/04/08 08:22:36;;;;;;;6.90;1.60;;;6.70;99.90;;;;;;5078466;28;20039;-73
2022/04/08 08:25:04;;;;;;;5.35;1.30;;;6.80;99.90;;;;;;5078542;28;20404;-73
2022/04/08 08:27:39;;;;;;;6.45;1.60;;;6.90;99.90;;;;;;5078326;28;20123;-73
2022/04/08 08:30:07;;;;;;;11.50;2.20;;;7.00;99.90;;;;;;5061588;28;20101;-73
2022/04/08 08:32:32;;;;;;;7.10;1.88;;;7.10;99.90;;;;;;5078237;28;20036;-73
2022/04/08 08:34:58;;;;;;;6.10;1.90;;;7.30;99.90;;;;;;5078291;28;20047;-73
2022/04/08 08:37:24;;;;;;;6.13;2.03;;;7.40;99.90;;;;;;5078286;28;20480;-73
2022/04/08 08:39:49;;;;;;;7.15;2.17;;;7.50;99.90;;;;;;5078155;28;20549;-73
2022/04/08 08:42:15;;;;;;;5.57;1.55;;;7.60;99.90;;;;;;5077874;28;20439;-73
2022/04/08 08:44:40;;;;;;;8.70;1.10;;;7.60;99.90;;;;;;5061301;28;20042;-73
2022/04/08 08:47:11;;;;;;;6.90;1.67;;;7.70;99.90;;;;;;5077786;28;20047;-72
2022/04/08 08:49:38;;;;;;;7.22;1.63;;;7.80;99.90;;;;;;5077727;28;20043;-73
2022/04/08 08:52:07;;;;;;;5.95;1.33;;;7.90;99.90;;;;;;5077695;28;20122;-73
2022/04/08 08:54:33;;;;;;;4.45;1.10;;;8.00;99.90;;;;;;5077736;28;20523;-73
2022/04/08 08:57:00;;;;;;;4.53;1.52;;;8.10;99.90;;;;;;5077811;28;20075;-73
2022/04/08 08:59:26;;;;;;;10.43;1.35;;;8.30;99.90;;;;;;5077586;28;20499;-73
2022/04/08 09:02:00;;;;;;;9.65;1.50;;;8.40;99.90;;;;;;5077561;28;20054;-73
2022/04/08 09:04:26;;;;;;;6.80;1.33;;;8.80;99.90;;;;;;5077408;28;20442;-73
2022/04/08 09:06:51;;;;;;;5.60;1.40;;;9.20;99.90;;;;;;5077388;28;20050;-73
2022/04/08 09:09:27;;;;;;;9.35;1.63;;;9.20;99.90;;;;;;5077278;28;20043;-73
2022/04/08 09:11:53;;;;;;;9.63;1.90;;;9.10;99.90;;;;;;5060490;28;20086;-73
2022/04/08 09:14:27;;;;;;;8.07;1.98;;;9.00;99.90;;;;;;5077212;28;20036;-73
2022/04/08 09:17:00;;;;;;;13.40;2.08;;;8.90;99.90;;;;;;5060415;28;20043;-73
2022/04/08 09:19:30;;;;;;;11.70;2.40;;;8.70;99.90;;;;;;5077279;28;20044;-73
2022/04/08 09:21:56;;;;;;;8.40;2.45;;;8.70;99.90;;;;;;5078025;28;20376;-73
2022/04/08 09:24:27;;;;;;;12.90;2.15;;;8.80;99.90;;;;;;5077284;28;20055;-73
2022/04/08 09:26:53;;;;;;;10.63;1.83;;;9.00;99.90;;;;;;5077104;28;20055;-73
2022/04/08 09:29:20;;;;;;;8.35;1.83;;;9.00;99.90;;;;;;5076611;28;20407;-73
2022/04/08 09:31:52;;;;;;;9.55;1.85;;;8.90;99.90;;;;;;5076899;28;20116;-73
2022/04/08 09:34:20;;;;;;;11.80;2.40;;;8.80;99.90;;;;;;5076745;28;20036;-73
2022/04/08 09:36:45;;;;;;;8.98;1.85;;;8.70;99.90;;;;;;5076828;28;20032;-73
2022/04/08 09:39:11;;;;;;;9.90;1.95;;;8.50;99.90;;;;;;5076489;28;20051;-73
2022/04/08 09:41:45;;;;;;;8.07;1.60;;;8.50;99.90;;;;;;5059915;28;20122;-73
2022/04/08 09:44:12;;;;;;;8.05;1.70;;;8.40;99.90;;;;;;5060073;28;20126;-73
2022/04/08 09:46:38;;;;;;;9.95;2.10;;;8.50;99.90;;;;;;5076438;28;20036;-73
2022/04/08 09:49:05;;;;;;;11.30;2.05;;;8.80;99.90;;;;;;5059997;28;20079;-73
2022/04/08 09:51:36;;;;;;;9.38;1.90;;;9.10;99.90;;;;;;5076446;28;20047;-73
2022/04/08 09:54:05;;;;;;;9.75;2.10;;;9.40;99.90;;;;;;5076647;28;20431;-73
2022/04/08 09:56:31;;;;;;;10.63;1.98;;;9.90;99.90;;;;;;5059827;28;20481;-73
2022/04/08 09:59:11;;;;;;;12.25;2.22;;;10.20;99.90;;;;;;5076456;28;20036;-73
2022/04/08 10:01:38;;;;;;;10.15;1.80;;;10.40;99.90;;;;;;5076595;28;20043;-73
2022/04/08 10:04:05;;;;;;;9.55;2.00;;;10.70;99.90;;;;;;5077392;28;20601;-73
2022/04/08 10:06:31;;;;;;;11.63;1.85;;;10.70;99.90;;;;;;5077511;28;20093;-73
2022/04/08 10:08:58;;;;;;;9.68;1.65;;;10.50;99.90;;;;;;5076384;28;20044;-76
2022/04/08 10:11:54;;;;;;;7.65;1.58;;;10.30;99.90;;;;;;5059528;28;20044;-74
2022/04/08 10:14:37;;;;;;;9.70;2.22;;;10.00;99.90;;;;;;5076050;28;20102;-73
2022/04/08 10:17:04;;;;;;;9.48;1.70;;;9.70;99.90;;;;;;5077416;28;20082;-74
2022/04/08 10:19:30;;;;;;;11.43;2.00;;;9.60;99.90;;;;;;5076866;28;20115;-73
2022/04/08 10:21:56;;;;;;;7.82;2.15;;;9.50;99.90;;;;;;5075719;28;20079;-73
2022/04/08 10:24:31;;;;;;;8.15;2.00;;;9.30;99.90;;;;;;5059291;28;20082;-73
2022/04/08 10:27:02;;;;;;;10.90;2.35;;;9.30;99.90;;;;;;5075610;28;20051;-73
2022/04/08 10:29:28;;;;;;;7.88;1.60;;;9.00;99.90;;;;;;5075821;28;20040;-73
2022/04/08 10:31:55;;;;;;;8.82;1.85;;;8.80;99.90;;;;;;5058761;28;20032;-74
2022/04/08 10:34:22;;;;;;;7.38;1.65;;;8.90;99.90;;;;;;5058837;28;20496;-74
2022/04/08 10:36:48;;;;;;;9.63;1.77;;;9.10;99.90;;;;;;5075911;28;20040;-74
2022/04/08 10:39:17;;;;;;;6.55;1.52;;;9.10;99.90;;;;;;5075366;28;20036;-74
2022/04/08 10:41:47;;;;;;;9.45;1.65;;;9.00;99.90;;;;;;5075854;28;20043;-74
2022/04/08 10:44:13;;;;;;;5.32;1.23;;;8.80;99.90;;;;;;5075675;28;20391;-74
2022/04/08 10:46:52;;;;;;;7.78;1.45;;;8.60;99.90;;;;;;5075350;28;20047;-73
2022/04/08 10:49:18;;;;;;;5.80;1.05;;;8.70;99.90;;;;;;5075270;28;20036;-73
2022/04/08 10:51:48;;;;;;;7.38;1.10;;;8.70;99.90;;;;;;5075192;28;20071;-74
2022/04/08 10:54:15;;;;;;;6.68;1.10;;;8.60;99.90;;;;;;5075587;28;20032;-74
2022/04/08 10:56:41;;;;;;;9.23;1.25;;;8.40;99.90;;;;;;5076351;28;20044;-74
2022/04/08 10:59:07;;;;;;;6.50;1.63;;;8.30;99.90;;;;;;5076407;28;20119;-74
2022/04/08 11:01:43;;;;;;;6.22;1.20;;;8.30;99.90;;;;;;5076536;28;20058;-74
2022/04/08 11:04:09;;;;;;;6.60;1.25;;;8.40;99.90;;;;;;5059658;28;20090;-74
2022/04/08 11:06:39;;;;;;;5.68;0.90;;;8.50;99.90;;;;;;5075790;28;20089;-74
2022/04/08 11:09:09;;;;;;;8.57;1.80;;;8.60;99.90;;;;;;5075482;28;20044;-74
2022/04/08 11:11:39;;;;;;;5.00;1.08;;;8.80;99.90;;;;;;5058759;28;20036;-74
2022/04/08 11:14:06;;;;;;;6.85;1.50;;;9.00;99.90;;;;;;5075797;28;20036;-74
2022/04/08 11:16:36;;;;;;;5.38;1.20;;;9.40;99.90;;;;;;5075861;28;20039;-74
2022/04/08 11:19:07;;;;;;;6.68;1.20;;;9.90;99.90;;;;;;5076374;28;20090;-74
2022/04/08 11:21:40;;;;;;;10.18;1.55;;;9.90;99.90;;;;;;5059878;28;20042;-74
2022/04/08 11:24:11;;;;;;;7.45;1.20;;;9.90;99.90;;;;;;5076625;28;20442;-75
2022/04/08 11:26:54;;;;;;;7.55;1.40;;;10.00;99.90;;;;;;5076476;28;20044;-74
2022/04/08 11:29:23;;;;;;;7.75;1.33;;;10.20;99.90;;;;;;5076772;28;20047;-74
2022/04/08 11:31:51;;;;;;;6.65;1.40;;;10.30;99.90;;;;;;5076664;28;20036;-74
2022/04/08 11:34:17;;;;;;;9.40;1.58;;;10.30;99.90;;;;;;5076716;28;20507;-74
2022/04/08 11:36:44;;;;;;;6.10;1.10;;;10.30;99.90;;;;;;5076440;28;20467;-74
2022/04/08 11:39:17;;;;;;;9.43;1.20;;;10.40;99.90;;;;;;5076640;28;20043;-74
2022/04/08 11:41:54;;;;;;;7.45;1.55;;;10.70;99.90;;;;;;5076651;28;20484;-75
2022/04/08 11:44:20;;;;;;;9.63;1.42;;;10.80;99.90;;;;;;5076296;28;20043;-75
2022/04/08 11:46:45;;;;;;;4.70;1.30;;;10.70;99.90;;;;;;5076547;28;20040;-75
2022/04/08 11:49:12;;;;;;;9.00;1.10;;;10.60;99.90;;;;;;5076058;28;20054;-74
2022/04/08 11:51:37;;;;;;;5.10;0.80;;;10.50;99.90;;;;;;5079093;28;20040;-75
2022/04/08 11:54:04;;;;;;;4.72;1.00;;;10.40;99.90;;;;;;5080125;28;20036;-73
2022/04/08 11:56:30;;;;;;;4.88;1.30;;;10.20;99.90;;;;;;5080141;28;20044;-74
2022/04/08 11:59:01;;;;;;;6.28;1.13;;;10.10;99.90;;;;;;5062877;28;20032;-74
2022/04/08 12:01:36;;;;;;;3.65;0.95;;;10.00;99.90;;;;;;5062729;28;20036;-74
2022/04/08 12:04:04;;;;;;;6.68;1.35;;;10.00;99.90;;;;;;5079665;28;20139;-75
2022/04/08 12:06:49;;;;;;;7.32;1.52;;;9.80;99.90;;;;;;5079586;28;20440;-75
2022/04/08 12:09:17;;;;;;;5.63;1.13;;;9.60;99.90;;;;;;5062529;28;20046;-74
2022/04/08 12:11:47;;;;;;;3.80;0.93;;;9.30;99.90;;;;;;5062244;28;20450;-74
2022/04/08 12:14:14;;;;;;;6.88;1.38;;;9.20;99.90;;;;;;5063630;28;20412;-75
2022/04/08 12:16:41;;;;;;;6.38;1.08;;;9.10;99.90;;;;;;5078586;28;20036;-74
2022/04/08 12:19:09;;;;;;;6.22;1.10;;;9.10;99.90;;;;;;5079246;28;20036;-74
2022/04/08 12:21:39;;;;;;;5.57;1.27;;;9.20;99.90;;;;;;5079068;28;20036;-74
2022/04/08 12:24:07;;;;;;;4.53;1.00;;;9.20;99.90;;;;;;5078781;28;20097;-75
2022/04/08 12:26:38;;;;;;;5.97;1.30;;;9.30;99.90;;;;;;5062044;28;20496;-74
2022/04/08 12:29:07;;;;;;;4.88;1.10;;;9.20;99.90;;;;;;5078595;28;20036;-75
2022/04/08 12:31:34;;;;;;;7.13;1.42;;;9.30;99.90;;;;;;5061232;28;20063;-75
2022/04/08 12:34:02;;;;;;;6.32;1.40;;;9.50;99.90;;;;;;5078131;28;20493;-75
2022/04/08 12:36:27;;;;;;;5.80;0.93;;;9.90;99.90;;;;;;5061040;28;20028;-75
2022/04/08 12:38:53;;;;;;;5.30;1.00;;;10.30;99.90;;;;;;5077625;28;20104;-74
2022/04/08 12:41:19;;;;;;;6.30;0.88;;;10.50;99.90;;;;;;5060963;28;20047;-75
2022/04/08 12:43:45;;;;;;;3.88;0.88;;;10.50;99.90;;;;;;5077614;28;20556;-75
2022/04/08 12:46:10;;;;;;;6.38;1.55;;;10.40;99.90;;;;;;5077617;28;20047;-74
2022/04/08 12:48:36;;;;;;;4.53;1.17;;;10.20;99.90;;;;;;5077912;28;20075;-75
2022/04/08 12:51:02;;;;;;;5.53;0.98;;;10.00;99.90;;;;;;5077413;28;20044;-75