Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4902314;29;20464;-77
2021/12/08 00:04:01;;;;;;;807.47;94.33;;;2.90;99.90;;;;;;4902220;29;20852;-77
2021/12/08 00:06:29;;;;;;;1976.67;317.37;;;2.90;99.90;;;;;;4919087;29;20442;-77
2021/12/08 00:09:17;;;;;;;1310.53;225.63;;;2.90;99.90;;;;;;4902182;29;20455;-76
2021/12/08 00:14:31;;;;;;;917.77;76.57;;;2.90;99.90;;;;;;4902003;29;20527;-77
2021/12/08 00:17:01;;;;;;;929.43;111.50;;;2.90;99.90;;;;;;4919132;29;20513;-76
2021/12/08 00:19:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4918865;29;20999;-77
2021/12/08 00:21:57;;;;;;;1925.43;273.83;;;2.90;99.90;;;;;;4901886;29;20477;-76
2021/12/08 00:24:26;;;;;;;221.30;47.37;;;3.00;99.90;;;;;;4919356;29;20538;-77
2021/12/08 00:26:56;;;;;;;1304.57;195.47;;;2.90;99.90;;;;;;4901841;29;20448;-76
2021/12/08 00:29:24;;;;;;;1075.13;107.90;;;2.90;99.90;;;;;;4901763;29;20448;-76
2021/12/08 00:31:52;;;;;;;1615.00;228.80;;;2.90;99.90;;;;;;4900848;29;20823;-76
2021/12/08 00:34:22;;;;;;;1348.00;178.90;;;2.90;99.90;;;;;;4901593;29;21026;-76
2021/12/08 00:36:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4918679;29;20472;-76
2021/12/08 00:39:23;;;;;;;553.23;87.73;;;2.90;99.90;;;;;;4918747;29;20436;-76
2021/12/08 00:41:51;;;;;;;959.60;97.10;;;2.90;99.90;;;;;;4901583;29;20549;-76
2021/12/08 00:44:19;;;;;;;1510.60;196.80;;;2.90;99.90;;;;;;4901412;29;20563;-76
2021/12/08 00:46:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4918409;29;20448;-76
2021/12/08 00:49:16;;;;;;;1492.80;695.13;;;2.90;99.90;;;;;;4901452;29;20455;-76
2021/12/08 00:51:46;;;;;;;1520.90;198.03;;;2.90;99.90;;;;;;4901354;29;20468;-76
2021/12/08 00:54:14;;;;;;;1080.43;117.30;;;2.90;99.90;;;;;;4901169;29;20477;-76
2021/12/08 00:56:42;;;;;;;785.27;67.63;;;2.90;99.90;;;;;;4901252;29;20461;-76
2021/12/08 00:59:10;;;;;;;1621.90;698.43;;;2.90;99.90;;;;;;4901266;29;20964;-76
2021/12/08 01:01:38;;;;;;;896.13;99.77;;;2.90;99.90;;;;;;4918324;29;20548;-76
2021/12/08 01:04:07;;;;;;;1603.87;285.00;;;2.90;99.90;;;;;;4901393;29;20469;-76
2021/12/08 01:06:36;;;;;;;842.30;92.93;;;2.90;99.90;;;;;;4901357;29;20453;-76
2021/12/08 01:09:05;;;;;;;1439.57;155.80;;;2.90;99.90;;;;;;4918294;29;20509;-76
2021/12/08 01:11:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4900842;29;20458;-76
2021/12/08 01:14:04;;;;;;;1999.90;358.97;;;2.90;99.90;;;;;;4918029;29;20464;-76
2021/12/08 01:16:33;;;;;;;1581.13;214.97;;;2.90;99.90;;;;;;4917935;29;20496;-76
2021/12/08 01:19:01;;;;;;;1492.57;680.60;;;3.00;99.90;;;;;;4900961;29;20487;-76
2021/12/08 01:21:30;;;;;;;1710.80;712.87;;;3.00;99.90;;;;;;4900855;29;20460;-77
2021/12/08 01:23:58;;;;;;;1560.17;235.80;;;3.00;99.90;;;;;;4900939;29;20473;-76
2021/12/08 01:26:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4900805;29;20449;-76
2021/12/08 01:28:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4900768;29;20447;-77
2021/12/08 01:31:26;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4900951;29;20551;-77
2021/12/08 01:33:54;;;;;;;1634.93;219.97;;;3.00;99.90;;;;;;4900473;29;21031;-76
2021/12/08 01:36:22;;;;;;;1569.00;693.23;;;3.00;99.90;;;;;;4900713;29;20498;-76
2021/12/08 01:38:51;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4917762;29;20479;-76
2021/12/08 01:41:21;;;;;;;846.70;77.43;;;3.10;99.90;;;;;;4900329;29;20817;-76
2021/12/08 01:46:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4899633;29;21057;-77
2021/12/08 01:49:04;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4917565;29;20448;-76
2021/12/08 01:51:32;;;;;;;268.03;37.87;;;3.10;99.90;;;;;;4900325;29;20436;-76
2021/12/08 01:54:02;;;;;;;1010.70;111.17;;;3.10;99.90;;;;;;4900292;29;20465;-77
2021/12/08 01:56:32;;;;;;;1527.37;213.00;;;3.10;99.90;;;;;;4917818;29;20459;-76
2021/12/08 01:59:05;;;;;;;941.43;86.63;;;3.10;99.90;;;;;;4900158;29;20475;-77
2021/12/08 02:01:35;;;;;;;1235.47;207.87;;;3.10;99.90;;;;;;4900328;29;20440;-76
2021/12/08 02:04:06;;;;;;;1472.10;201.23;;;3.10;99.90;;;;;;4900276;29;20484;-76
2021/12/08 02:06:36;;;;;;;1635.70;693.17;;;3.10;99.90;;;;;;4918374;29;20428;-76
2021/12/08 02:09:06;;;;;;;1798.93;325.87;;;3.10;99.90;;;;;;4900945;29;20997;-76
2021/12/08 02:11:39;;;;;;;1595.47;248.37;;;3.10;99.90;;;;;;4900335;29;20480;-76
2021/12/08 02:14:08;;;;;;;1935.77;343.70;;;3.10;99.90;;;;;;4899999;29;20473;-76
2021/12/08 02:16:37;;;;;;;1952.90;310.90;;;3.10;99.90;;;;;;4900175;29;20495;-76
2021/12/08 02:19:06;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4900028;29;20489;-77
2021/12/08 02:21:37;;;;;;;959.03;138.80;;;3.10;99.90;;;;;;4899909;29;20990;-76
2021/12/08 02:24:08;;;;;;;1548.10;202.03;;;3.10;99.90;;;;;;4916943;29;20470;-76
2021/12/08 02:26:39;;;;;;;1999.90;368.13;;;3.00;99.90;;;;;;4917400;29;20442;-77
2021/12/08 02:29:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4917100;29;20428;-76
2021/12/08 02:31:51;;;;;;;870.53;83.77;;;3.00;99.90;;;;;;4916944;29;20420;-77
2021/12/08 02:48:11;;;;;;;1969.87;396.77;;;2.80;99.90;;;;;;4917601;29;20426;-76
2021/12/08 02:50:42;;;;;;;1794.47;161.20;;;2.80;99.90;;;;;;4899817;29;20474;-76
2021/12/08 02:53:14;;;;;;;1999.90;289.70;;;2.70;99.90;;;;;;4900008;29;20573;-76
2021/12/08 02:55:44;;;;;;;1999.90;431.17;;;2.80;99.90;;;;;;4920464;29;20434;-76
2021/12/08 02:58:13;;;;;;;1999.90;376.33;;;2.70;99.90;;;;;;4920100;29;21026;-76
2021/12/08 03:00:44;;;;;;;1999.90;453.00;;;2.70;99.90;;;;;;4903431;29;20461;-76
2021/12/08 03:03:13;;;;;;;1999.90;417.13;;;2.70;99.90;;;;;;4903318;29;20506;-76
2021/12/08 03:05:42;;;;;;;1999.90;413.47;;;2.70;99.90;;;;;;4920438;29;20494;-76
2021/12/08 03:08:12;;;;;;;1999.90;357.27;;;2.70;99.90;;;;;;4903190;29;20544;-76
2021/12/08 03:10:50;;;;;;;1999.90;465.87;;;2.60;99.90;;;;;;4903332;29;20523;-76
2021/12/08 03:13:28;;;;;;;1999.90;248.17;;;2.60;99.90;;;;;;4903183;29;20483;-77
2021/12/08 03:15:57;;;;;;;1999.90;398.23;;;2.60;99.90;;;;;;4903147;29;20467;-76
2021/12/08 03:18:32;;;;;;;1999.90;469.17;;;2.60;99.90;;;;;;4903148;29;20490;-76
2021/12/08 03:21:06;;;;;;;1999.90;462.40;;;2.50;99.90;;;;;;4902956;29;20551;-76
2021/12/08 03:23:48;;;;;;;1999.90;439.50;;;2.50;99.90;;;;;;4919649;29;20514;-76
2021/12/08 03:26:18;;;;;;;1866.70;265.80;;;2.50;99.90;;;;;;4903005;29;20539;-76
2021/12/08 03:29:00;;;;;;;1951.90;309.60;;;2.50;99.90;;;;;;4919802;29;20424;-76
2021/12/08 03:31:33;;;;;;;1999.90;477.87;;;2.40;99.90;;;;;;4902838;29;20545;-76
2021/12/08 03:34:01;;;;;;;1999.90;477.50;;;2.40;99.90;;;;;;4902692;29;21040;-77
2021/12/08 03:36:30;;;;;;;1999.90;426.33;;;2.40;99.90;;;;;;4902617;29;20547;-76
2021/12/08 03:39:00;;;;;;;1999.90;437.47;;;2.40;99.90;;;;;;4902569;29;20478;-77
2021/12/08 03:41:33;;;;;;;1999.90;507.33;;;2.40;99.90;;;;;;4919741;29;20567;-76
2021/12/08 03:44:02;;;;;;;1999.90;566.00;;;2.30;99.90;;;;;;4919743;29;20529;-76
2021/12/08 03:46:35;;;;;;;1999.90;469.23;;;2.30;99.90;;;;;;4919740;29;20450;-77
2021/12/08 03:49:06;;;;;;;1999.90;513.87;;;2.30;99.90;;;;;;4919752;29;20935;-76
2021/12/08 03:51:34;;;;;;;1999.90;493.00;;;2.30;99.90;;;;;;4919986;29;20467;-77
2021/12/08 03:54:04;;;;;;;1999.90;424.93;;;2.30;99.90;;;;;;4902385;29;20482;-77
2021/12/08 03:56:32;;;;;;;1999.90;490.77;;;2.30;99.90;;;;;;4902399;29;20453;-76
2021/12/08 03:59:00;;;;;;;1999.90;345.87;;;2.30;99.90;;;;;;4902221;29;20563;-76
2021/12/08 04:01:30;;;;;;;1999.90;473.80;;;2.30;99.90;;;;;;4902273;29;20457;-77
2021/12/08 04:04:03;;;;;;;1999.90;518.20;;;2.30;99.90;;;;;;4919103;29;20995;-76
2021/12/08 04:06:37;;;;;;;1999.90;530.63;;;2.20;99.90;;;;;;4919562;29;20525;-76
2021/12/08 04:09:14;;;;;;;1999.90;419.47;;;2.30;99.90;;;;;;4902260;29;20541;-77
2021/12/08 04:11:42;;;;;;;1999.90;685.57;;;2.30;99.90;;;;;;4902086;29;20818;-77
2021/12/08 04:14:13;;;;;;;1883.37;321.50;;;2.30;99.90;;;;;;4902043;29;20487;-77
2021/12/08 04:16:47;;;;;;;1999.90;425.90;;;2.20;99.90;;;;;;4919293;29;20442;-77
2021/12/08 04:19:16;;;;;;;1999.90;414.67;;;2.30;99.90;;;;;;4919530;29;20468;-76
2021/12/08 04:21:47;;;;;;;1999.90;468.37;;;2.30;99.90;;;;;;4918982;29;20869;-77
2021/12/08 04:24:17;;;;;;;1999.90;496.17;;;2.30;99.90;;;;;;4901854;29;20585;-77
2021/12/08 04:26:50;;;;;;;1896.27;331.80;;;2.30;99.90;;;;;;4918770;29;20471;-77
2021/12/08 04:29:21;;;;;;;1719.23;220.80;;;2.30;99.90;;;;;;4901976;29;20445;-76
2021/12/08 04:31:51;;;;;;;1999.90;474.63;;;2.30;99.90;;;;;;4901763;29;20457;-77
2021/12/08 04:34:24;;;;;;;1999.90;486.47;;;2.30;99.90;;;;;;4901630;29;20897;-77
2021/12/08 04:36:55;;;;;;;1976.20;335.10;;;2.30;99.90;;;;;;4901647;29;20974;-76
2021/12/08 04:39:34;;;;;;;1999.90;436.77;;;2.30;99.90;;;;;;4901479;29;20475;-76
2021/12/08 04:42:04;;;;;;;1896.83;335.47;;;2.30;99.90;;;;;;4918497;29;20434;-77
2021/12/08 04:44:38;;;;;;;1999.90;424.37;;;2.30;99.90;;;;;;4901389;29;20561;-76
2021/12/08 04:47:33;;;;;;;1723.60;316.07;;;2.30;99.90;;;;;;4918596;29;20550;-77
2021/12/08 04:50:28;;;;;;;1999.90;316.93;;;2.30;99.90;;;;;;4901481;29;20502;-76
2021/12/08 04:53:12;;;;;;;1855.40;266.77;;;2.30;99.90;;;;;;4901357;29;20559;-76
2021/12/08 05:01:26;;;;;;;1999.90;380.30;;;2.30;99.90;;;;;;4918406;29;20512;-76
2021/12/08 05:04:14;;;;;;;1999.90;330.83;;;2.40;99.90;;;;;;4901100;29;20516;-77
2021/12/08 05:06:51;;;;;;;1999.90;342.20;;;2.40;99.90;;;;;;4918499;29;20442;-76
2021/12/08 05:09:22;;;;;;;1907.60;332.23;;;2.40;99.90;;;;;;4918088;29;20519;-76
2021/12/08 05:11:54;;;;;;;1999.90;428.67;;;2.40;99.90;;;;;;4901004;29;20533;-77
2021/12/08 05:14:24;;;;;;;1678.67;327.53;;;2.40;99.90;;;;;;4918090;29;20564;-76
2021/12/08 05:16:58;;;;;;;1610.23;321.97;;;2.50;99.90;;;;;;4917823;29;20999;-76
2021/12/08 05:19:28;;;;;;;952.20;232.20;;;2.50;99.90;;;;;;4918147;29;20548;-77
2021/12/08 05:22:01;;;;;;;1999.90;537.53;;;2.50;99.90;;;;;;4900875;29;20558;-77
2021/12/08 05:24:33;;;;;;;1999.90;770.37;;;2.50;99.90;;;;;;4918865;29;20475;-76
2021/12/08 05:27:08;;;;;;;1999.90;777.50;;;2.50;99.90;;;;;;4901277;29;20540;-76
2021/12/08 05:29:41;;;;;;;1999.90;388.23;;;2.50;99.90;;;;;;4918148;29;20528;-76
2021/12/08 05:32:10;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4900789;29;20497;-77
2021/12/08 05:34:40;;;;;;;1382.27;291.00;;;2.50;99.90;;;;;;4901604;29;20470;-76
2021/12/08 05:37:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4917837;29;20449;-76
2021/12/08 05:39:39;;;;;;;1202.83;323.53;;;2.60;99.90;;;;;;4900501;29;20850;-77
2021/12/08 05:42:19;;;;;;;1330.97;247.37;;;2.60;99.90;;;;;;4917759;29;20441;-77
2021/12/08 05:44:47;;;;;;;1999.90;542.70;;;2.60;99.90;;;;;;4917709;29;20479;-77
2021/12/08 05:47:19;;;;;;;1014.97;257.07;;;2.60;99.90;;;;;;4900392;29;20541;-77
2021/12/08 05:49:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4917736;29;20467;-77
2021/12/08 05:52:16;;;;;;;1999.90;736.67;;;2.60;99.90;;;;;;4900343;29;20458;-77
2021/12/08 05:54:47;;;;;;;1339.50;373.43;;;2.70;99.90;;;;;;4900256;29;20473;-76
2021/12/08 05:57:25;;;;;;;1880.70;350.43;;;2.70;99.90;;;;;;4900409;29;20453;-77
2021/12/08 05:59:55;;;;;;;990.30;449.47;;;2.70;99.90;;;;;;4917185;29;20536;-77
2021/12/08 06:02:28;;;;;;;795.30;205.20;;;2.70;99.90;;;;;;4900229;29;20585;-76
2021/12/08 06:04:56;;;;;;;1079.87;447.73;;;2.70;99.90;;;;;;4900305;29;20449;-76
2021/12/08 06:07:25;;;;;;;1245.77;502.90;;;2.70;99.90;;;;;;4917420;29;20440;-77
2021/12/08 06:09:55;;;;;;;261.67;147.33;;;2.80;99.90;;;;;;4900071;29;20651;-77
2021/12/08 06:12:26;;;;;;;810.40;263.40;;;2.80;99.90;;;;;;4917431;29;20494;-76
2021/12/08 06:14:55;;;;;;;492.97;180.40;;;2.80;99.90;;;;;;4900170;29;20519;-76
2021/12/08 06:17:25;;;;;;;496.37;170.37;;;2.80;99.90;;;;;;4900120;29;20456;-77
2021/12/08 06:19:54;;;;;;;1665.17;729.77;;;2.90;99.90;;;;;;4916961;29;20567;-76
2021/12/08 06:22:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4899857;29;20959;-77
2021/12/08 06:25:16;;;;;;;1735.87;460.57;;;2.90;99.90;;;;;;4899163;29;20573;-76
2021/12/08 06:27:46;;;;;;;339.03;191.77;;;2.90;99.90;;;;;;4899302;29;20450;-77
2021/12/08 06:30:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4902113;29;20456;-77
2021/12/08 06:32:48;;;;;;;954.33;243.10;;;3.00;99.90;;;;;;4902470;29;20450;-76
2021/12/08 06:35:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4919676;29;20453;-76
2021/12/08 06:37:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4902650;29;20494;-76
2021/12/08 06:40:21;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4902429;29;20555;-76
2021/12/08 06:42:59;;;;;;;374.97;221.93;;;3.10;99.90;;;;;;4902441;29;20488;-76
2021/12/08 06:45:32;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4902506;29;20524;-76
2021/12/08 06:48:04;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4902415;29;20899;-76
2021/12/08 06:50:37;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4902297;29;20497;-76
2021/12/08 06:53:06;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4902235;29;20546;-76
2021/12/08 06:55:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4919779;29;20454;-76
2021/12/08 06:58:12;;;;;;;1320.20;455.97;;;3.20;99.90;;;;;;4902290;29;20441;-76
2021/12/08 07:00:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4902140;29;20470;-76
2021/12/08 07:03:37;;;;;;;583.73;272.13;;;3.30;99.90;;;;;;4902263;29;20482;-76
2021/12/08 07:06:39;;;;;;;910.90;323.43;;;3.30;99.90;;;;;;4902579;29;20955;-76
2021/12/08 07:09:13;;;;;;;1544.47;292.27;;;3.30;99.90;;;;;;4919256;29;20479;-76
2021/12/08 07:11:42;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4919366;29;20480;-76
2021/12/08 07:14:12;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4902287;29;20551;-76
2021/12/08 07:16:46;;;;;;;1286.57;460.90;;;3.30;99.90;;;;;;4919289;29;21008;-76
2021/12/08 07:19:24;;;;;;;1999.90;495.07;;;3.40;99.90;;;;;;4902221;29;20543;-76
2021/12/08 07:21:54;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4880711;29;1130830;-76
2021/12/08 07:24:25;;;;;;;453.00;262.27;;;3.40;99.90;;;;;;4903033;29;20499;-76
2021/12/08 07:26:57;;;;;;;940.90;412.10;;;3.40;99.90;;;;;;4903045;29;20459;-76
2021/12/08 07:29:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4919988;29;20491;-76
2021/12/08 07:32:05;;;;;;;1142.23;369.33;;;3.40;99.90;;;;;;4902841;29;20448;-76
2021/12/08 07:34:36;;;;;;;656.93;317.70;;;3.40;99.90;;;;;;4902816;29;20485;-76
2021/12/08 07:37:09;;;;;;;997.00;384.83;;;3.40;99.90;;;;;;4902353;29;20495;-76
2021/12/08 07:39:44;;;;;;;597.67;270.97;;;3.50;99.90;;;;;;4902517;29;20903;-76
2021/12/08 07:42:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4902804;29;20471;-76
2021/12/08 07:44:52;;;;;;;641.10;318.80;;;3.50;99.90;;;;;;4902719;29;20530;-76
2021/12/08 07:47:23;;;;;;;452.73;274.37;;;3.50;99.90;;;;;;4902886;29;20463;-76
2021/12/08 07:49:55;;;;;;;1503.50;413.50;;;3.50;99.90;;;;;;4902562;29;20512;-76
2021/12/08 07:52:26;;;;;;;1085.73;328.50;;;3.50;99.90;;;;;;4902507;29;20468;-76
2021/12/08 07:54:56;;;;;;;597.80;238.13;;;3.50;99.90;;;;;;4902536;29;20450;-76
2021/12/08 07:57:29;;;;;;;785.23;320.27;;;3.50;99.90;;;;;;4919454;29;20459;-76
2021/12/08 08:00:05;;;;;;;1030.73;371.43;;;3.60;99.90;;;;;;4902384;29;20481;-76
2021/12/08 08:02:42;;;;;;;1124.37;370.23;;;3.60;99.90;;;;;;4919228;29;20441;-76
2021/12/08 08:05:14;;;;;;;452.00;237.17;;;3.60;99.90;;;;;;4919788;29;20510;-76
2021/12/08 08:07:43;;;;;;;670.80;293.07;;;3.60;99.90;;;;;;4919692;29;20450;-76
2021/12/08 08:10:15;;;;;;;789.93;325.20;;;3.60;99.90;;;;;;4902033;29;20450;-76
2021/12/08 08:12:47;;;;;;;977.73;383.47;;;3.60;99.90;;;;;;4902071;29;20473;-76
2021/12/08 08:15:20;;;;;;;627.37;230.27;;;3.60;99.90;;;;;;4902212;29;20515;-75
2021/12/08 08:17:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4902022;29;20448;-76
2021/12/08 08:20:30;;;;;;;626.13;238.53;;;3.70;99.90;;;;;;4919167;29;20971;-76
2021/12/08 08:23:00;;;;;;;1966.67;546.60;;;3.70;99.90;;;;;;4918748;29;21033;-76
2021/12/08 08:25:32;;;;;;;887.97;269.83;;;3.70;99.90;;;;;;4901819;29;20519;-76
2021/12/08 08:28:01;;;;;;;796.40;292.53;;;3.70;99.90;;;;;;4901840;29;20439;-76
2021/12/08 08:30:38;;;;;;;367.87;126.00;;;3.70;99.90;;;;;;4901613;29;20460;-76
2021/12/08 08:33:07;;;;;;;561.03;236.13;;;3.80;99.90;;;;;;4901613;29;20480;-76
2021/12/08 08:35:39;;;;;;;266.07;142.60;;;3.80;99.90;;;;;;4901588;29;21029;-76
2021/12/08 08:38:11;;;;;;;496.43;195.80;;;3.80;99.90;;;;;;4901644;29;20458;-76
2021/12/08 08:40:44;;;;;;;589.30;209.47;;;3.80;99.90;;;;;;4901751;29;20456;-76
2021/12/08 08:43:12;;;;;;;298.47;192.90;;;3.90;99.90;;;;;;4901990;29;20471;-76
2021/12/08 08:45:45;;;;;;;133.97;100.03;;;3.80;99.90;;;;;;4918839;29;20454;-76
2021/12/08 08:48:16;;;;;;;575.80;253.10;;;3.90;99.90;;;;;;4901607;29;20440;-76
2021/12/08 08:50:55;;;;;;;1999.90;657.30;;;3.90;99.90;;;;;;4901116;29;20458;-76
2021/12/08 08:53:26;;;;;;;393.23;185.60;;;4.00;99.90;;;;;;4901049;29;20916;-76
2021/12/08 08:55:58;;;;;;;341.47;128.53;;;4.00;99.90;;;;;;4918333;29;20460;-76
2021/12/08 08:58:36;;;;;;;875.37;286.17;;;4.00;99.90;;;;;;4901319;29;20475;-76
2021/12/08 09:01:12;;;;;;;606.73;217.53;;;4.00;99.90;;;;;;4901264;29;20559;-76
2021/12/08 09:03:44;;;;;;;312.77;118.37;;;4.10;99.90;;;;;;4918127;29;20460;-76
2021/12/08 09:06:15;;;;;;;519.47;171.60;;;4.00;99.90;;;;;;4901166;29;20483;-76
2021/12/08 09:08:44;;;;;;;550.43;189.73;;;4.10;99.90;;;;;;4901379;29;20444;-76
2021/12/08 09:11:17;;;;;;;457.43;157.27;;;4.10;99.90;;;;;;4901093;29;20452;-76
2021/12/08 09:13:49;;;;;;;151.33;60.60;;;4.20;99.90;;;;;;4901020;29;20476;-76
2021/12/08 09:16:23;;;;;;;195.70;97.70;;;4.20;99.90;;;;;;4900860;29;20453;-76
2021/12/08 09:19:00;;;;;;;139.23;55.90;;;4.20;99.90;;;;;;4917833;29;20485;-77
2021/12/08 09:21:33;;;;;;;673.73;193.77;;;4.20;99.90;;;;;;4918321;29;20565;-76
2021/12/08 09:24:11;;;;;;;279.00;92.87;;;4.30;99.90;;;;;;4917966;29;20467;-76
2021/12/08 09:26:43;;;;;;;545.23;146.40;;;4.30;99.90;;;;;;4917829;29;20975;-76
2021/12/08 09:29:16;;;;;;;447.00;154.37;;;4.30;99.90;;;;;;4900694;29;20546;-76
2021/12/08 09:31:49;;;;;;;485.57;154.80;;;4.40;99.90;;;;;;4918085;29;20417;-76
2021/12/08 09:34:22;;;;;;;434.47;127.07;;;4.40;99.90;;;;;;4900637;29;20897;-76
2021/12/08 09:36:57;;;;;;;269.73;109.10;;;4.40;99.90;;;;;;4918058;29;20904;-76
2021/12/08 09:39:29;;;;;;;562.63;186.53;;;4.50;99.90;;;;;;4900633;29;20458;-76
2021/12/08 09:42:03;;;;;;;611.10;185.63;;;4.50;99.90;;;;;;4917503;29;20495;-76
2021/12/08 09:44:38;;;;;;;437.10;171.07;;;4.50;99.90;;;;;;4900283;29;20476;-76
2021/12/08 09:47:07;;;;;;;532.00;143.13;;;4.50;99.90;;;;;;4900480;29;20505;-76
2021/12/08 09:49:36;;;;;;;272.73;112.27;;;4.50;99.90;;;;;;4900388;29;20458;-76
2021/12/08 09:52:07;;;;;;;676.10;204.87;;;4.50;99.90;;;;;;4900278;29;20456;-76
2021/12/08 09:54:37;;;;;;;904.67;210.27;;;4.60;99.90;;;;;;4917526;29;20520;-76
2021/12/08 09:57:11;;;;;;;608.87;195.70;;;4.60;99.90;;;;;;4917261;29;20492;-76
2021/12/08 09:59:45;;;;;;;290.27;61.87;;;4.60;99.90;;;;;;4900347;29;20538;-76
2021/12/08 10:02:25;;;;;;;353.20;95.77;;;4.60;99.90;;;;;;4900164;29;20817;-76
2021/12/08 10:04:56;;;;;;;228.17;115.23;;;4.60;99.90;;;;;;4917216;29;20484;-76
2021/12/08 10:07:25;;;;;;;1790.40;424.83;;;4.60;99.90;;;;;;4900254;29;20896;-76
2021/12/08 10:09:53;;;;;;;1062.43;269.23;;;4.60;99.90;;;;;;4900140;29;21065;-76
2021/12/08 10:12:22;;;;;;;433.33;126.73;;;4.60;99.90;;;;;;4900217;29;20449;-76
2021/12/08 10:14:51;;;;;;;755.00;241.43;;;4.70;99.90;;;;;;4900033;29;20472;-76
2021/12/08 10:17:21;;;;;;;328.33;91.37;;;4.70;99.90;;;;;;4917036;29;21023;-76
2021/12/08 10:20:12;;;;;;;1411.60;310.73;;;4.70;99.90;;;;;;4900051;29;20456;-76
2021/12/08 10:22:43;;;;;;;1525.20;349.70;;;4.70;99.90;;;;;;4899831;29;20900;-76
2021/12/08 10:25:15;;;;;;;377.90;137.97;;;4.70;99.90;;;;;;4917007;29;20503;-76
2021/12/08 10:28:04;;;;;;;628.83;237.23;;;4.70;99.90;;;;;;4900063;29;20463;-76
2021/12/08 10:30:35;;;;;;;384.13;158.67;;;4.70;99.90;;;;;;4916992;29;20524;-76
2021/12/08 10:33:11;;;;;;;737.80;200.00;;;4.70;99.90;;;;;;4917097;29;20824;-76
2021/12/08 10:35:49;;;;;;;698.90;202.83;;;4.70;99.90;;;;;;4900124;29;20458;-76
2021/12/08 10:38:19;;;;;;;711.03;208.33;;;4.80;99.90;;;;;;4899973;29;20452;-76
2021/12/08 10:40:58;;;;;;;298.67;61.20;;;4.80;99.90;;;;;;4899887;29;21007;-76
2021/12/08 10:43:26;;;;;;;257.93;91.07;;;4.80;99.90;;;;;;4899797;29;20583;-76
2021/12/08 10:46:07;;;;;;;137.60;45.03;;;4.90;99.90;;;;;;4899950;29;20459;-76
2021/12/08 10:48:43;;;;;;;203.70;55.03;;;4.90;99.90;;;;;;4917152;29;20801;-76
2021/12/08 10:54:26;;;;;;;874.17;242.93;;;5.00;99.90;;;;;;4899760;29;20484;-76
2021/12/08 10:56:57;;;;;;;393.57;157.37;;;5.10;99.90;;;;;;4916790;29;20436;-76
2021/12/08 10:59:27;;;;;;;171.97;32.27;;;5.10;99.90;;;;;;4917017;29;20437;-76
2021/12/08 11:01:59;;;;;;;156.00;30.67;;;5.10;99.90;;;;;;4899724;29;20448;-76
2021/12/08 11:04:33;;;;;;;74.43;15.43;;;5.20;99.90;;;;;;4916941;29;20967;-76
2021/12/08 11:07:07;;;;;;;140.13;37.87;;;5.20;99.90;;;;;;4899768;29;20960;-76
2021/12/08 11:09:43;;;;;;;177.37;45.47;;;5.20;99.90;;;;;;4899655;29;20448;-76
2021/12/08 11:12:16;;;;;;;215.03;33.47;;;5.20;99.90;;;;;;4900757;29;20454;-76
2021/12/08 11:14:46;;;;;;;232.87;33.97;;;5.20;99.90;;;;;;4900604;29;20478;-76
2021/12/08 11:17:26;;;;;;;256.53;36.50;;;5.20;99.90;;;;;;4903190;29;20453;-76
2021/12/08 11:20:17;;;;;;;634.27;190.00;;;5.20;99.90;;;;;;4903027;29;20861;-76
2021/12/08 11:23:00;;;;;;;146.57;51.13;;;5.20;99.90;;;;;;4902993;29;20578;-76
2021/12/08 11:25:34;;;;;;;226.63;97.87;;;5.20;99.90;;;;;;4920160;29;20852;-76
2021/12/08 11:28:21;;;;;;;325.93;91.23;;;5.20;99.90;;;;;;4903005;29;20548;-76
2021/12/08 11:30:51;;;;;;;624.37;194.73;;;5.20;99.90;;;;;;4902955;29;20498;-76
2021/12/08 11:33:22;;;;;;;108.83;23.53;;;5.20;99.90;;;;;;4902711;29;20918;-76
2021/12/08 11:36:07;;;;;;;174.80;21.73;;;5.20;99.90;;;;;;4902812;29;20591;-76
2021/12/08 11:38:36;;;;;;;212.17;58.93;;;5.20;99.90;;;;;;4920017;29;20475;-76
2021/12/08 11:41:11;;;;;;;195.20;34.00;;;5.20;99.90;;;;;;4902739;29;20456;-76
2021/12/08 11:43:39;;;;;;;279.07;36.30;;;5.30;99.90;;;;;;4919786;29;20930;-76
2021/12/08 11:46:16;;;;;;;133.80;24.47;;;5.40;99.90;;;;;;4919580;29;20445;-76
2021/12/08 11:49:03;;;;;;;251.03;52.07;;;5.40;99.90;;;;;;4902591;29;20456;-76
2021/12/08 11:51:48;;;;;;;151.70;32.63;;;5.40;99.90;;;;;;4920247;29;20444;-76
2021/12/08 11:54:38;;;;;;;263.10;70.47;;;5.40;99.90;;;;;;4903120;29;20566;-75
2021/12/08 11:57:17;;;;;;;536.73;177.10;;;5.40;99.90;;;;;;4900419;29;20459;-75
2021/12/08 12:00:10;;;;;;;180.37;28.50;;;5.40;99.90;;;;;;4902398;29;20448;-75
2021/12/08 12:02:44;;;;;;;568.40;148.43;;;5.40;99.90;;;;;;4915778;29;20476;-76
2021/12/08 12:05:16;;;;;;;304.10;97.37;;;5.40;99.90;;;;;;4919441;29;20451;-76
2021/12/08 12:07:47;;;;;;;250.67;34.87;;;5.50;99.90;;;;;;4919487;29;20427;-75
2021/12/08 12:10:19;;;;;;;322.47;44.23;;;5.50;99.90;;;;;;4919398;29;20425;-75
2021/12/08 12:12:53;;;;;;;118.97;30.73;;;5.50;99.90;;;;;;4919033;29;20531;-76
2021/12/08 12:15:23;;;;;;;337.07;61.90;;;5.50;99.90;;;;;;4901951;29;20460;-76
2021/12/08 12:17:52;;;;;;;164.27;39.97;;;5.50;99.90;;;;;;4902220;29;20463;-76
2021/12/08 12:20:24;;;;;;;265.37;33.00;;;5.50;99.90;;;;;;4919236;29;20995;-76
2021/12/08 12:23:15;;;;;;;270.10;36.83;;;5.50;99.90;;;;;;4901624;29;20587;-76
2021/12/08 12:25:56;;;;;;;264.60;56.23;;;5.50;99.90;;;;;;4901407;29;20492;-76
2021/12/08 12:28:37;;;;;;;144.77;25.03;;;5.50;99.90;;;;;;4918950;29;20488;-76
2021/12/08 12:31:19;;;;;;;235.53;35.93;;;5.50;99.90;;;;;;4919174;29;20429;-76
2021/12/08 12:33:50;;;;;;;250.07;31.87;;;5.50;99.90;;;;;;4918934;29;20519;-76
2021/12/08 12:36:21;;;;;;;278.13;52.27;;;5.50;99.90;;;;;;4901773;29;21007;-76
2021/12/08 12:38:52;;;;;;;194.27;32.00;;;5.50;99.90;;;;;;4918953;29;20783;-75
2021/12/08 12:41:27;;;;;;;277.80;28.10;;;5.60;99.90;;;;;;4901552;29;20452;-75
2021/12/08 12:44:14;;;;;;;126.17;23.90;;;5.60;99.90;;;;;;4901797;29;21085;-76
2021/12/08 12:47:28;;;;;;;180.83;24.83;;;5.60;99.90;;;;;;4901514;29;20872;-75
2021/12/08 12:50:26;;;;;;;173.87;29.30;;;5.60;99.90;;;;;;4918524;29;20464;-75
2021/12/08 12:52:58;;;;;;;429.47;115.90;;;5.70;99.90;;;;;;4918247;29;20468;-76
2021/12/08 12:55:31;;;;;;;306.10;94.67;;;5.60;99.90;;;;;;4918584;29;20519;-76
2021/12/08 12:58:19;;;;;;;219.13;35.80;;;5.60;99.90;;;;;;4901356;29;20531;-76
2021/12/08 13:00:51;;;;;;;298.20;35.90;;;5.60;99.90;;;;;;4901245;29;20540;-76
2021/12/08 13:03:43;;;;;;;191.77;30.10;;;5.60;99.90;;;;;;4901073;29;20516;-76
2021/12/08 13:06:13;;;;;;;200.17;33.67;;;5.60;99.90;;;;;;4901154;29;20456;-76
2021/12/08 13:08:44;;;;;;;297.17;42.43;;;5.60;99.90;;;;;;4901194;29;20947;-76
2021/12/08 13:11:52;;;;;;;298.20;32.13;;;5.70;99.90;;;;;;4901079;29;20840;-75
2021/12/08 13:14:23;;;;;;;212.27;47.43;;;5.60;99.90;;;;;;4900902;29;20586;-75