Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:11;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5015739;28;20226;-61
2022/10/18 00:03:37;;;;;;;1.50;1.40;;;21.80;48.80;;;;;;5012030;28;20237;-60
2022/10/18 00:06:04;;;;;;;1.30;1.13;;;21.80;48.80;;;;;;5016589;28;20261;-62
2022/10/18 00:08:30;;;;;;;1.40;1.30;;;21.80;48.90;;;;;;5008102;28;20467;-63
2022/10/18 00:10:56;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5011633;28;20456;-62
2022/10/18 00:13:22;;;;;;;1.30;1.20;;;21.80;48.80;;;;;;5007796;28;20809;-62
2022/10/18 00:15:50;;;;;;;1.47;1.37;;;21.80;48.80;;;;;;5019006;28;20223;-63
2022/10/18 00:18:16;;;;;;;1.33;1.23;;;21.80;48.80;;;;;;5006626;28;20483;-61
2022/10/18 00:20:42;;;;;;;2.07;1.10;;;21.80;48.80;;;;;;5014382;28;20939;-60
2022/10/18 00:23:07;;;;;;;1.70;1.60;;;21.80;48.80;;;;;;5012819;28;20230;-60
2022/10/18 00:25:33;;;;;;;1.60;1.33;;;21.80;48.80;;;;;;5023136;28;20258;-62
2022/10/18 00:27:58;;;;;;;1.70;1.57;;;21.80;48.80;;;;;;5017361;28;20230;-60
2022/10/18 00:30:24;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5018273;28;20288;-63
2022/10/18 00:32:50;;;;;;;1.80;1.30;;;21.80;48.80;;;;;;5002867;28;20224;-60
2022/10/18 00:35:15;;;;;;;1.50;1.40;;;21.80;48.80;;;;;;5019699;28;20459;-63
2022/10/18 00:37:41;;;;;;;1.70;1.60;;;21.80;48.80;;;;;;5017310;28;20227;-60
2022/10/18 00:40:08;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5019788;28;21173;-62
2022/10/18 00:42:36;;;;;;;1.20;1.10;;;21.80;48.80;;;;;;5021685;28;20218;-63
2022/10/18 00:45:13;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5016415;28;20468;-62
2022/10/18 00:47:39;;;;;;;1.33;1.23;;;21.80;48.80;;;;;;5020366;28;20463;-63
2022/10/18 00:50:07;;;;;;;1.20;1.00;;;21.80;48.80;;;;;;5016929;28;20460;-62
2022/10/18 00:52:38;;;;;;;1.63;1.53;;;21.80;48.80;;;;;;5017655;28;20490;-60
2022/10/18 00:55:05;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5020219;28;20495;-62
2022/10/18 00:57:31;;;;;;;1.33;1.23;;;21.80;48.80;;;;;;5016830;28;20460;-62
2022/10/18 00:59:57;;;;;;;1.53;1.20;;;21.80;48.80;;;;;;5022896;28;20560;-63
2022/10/18 01:02:24;;;;;;;1.20;1.10;;;21.80;48.80;;;;;;5021776;28;20536;-62
2022/10/18 01:04:49;;;;;;;2.10;2.00;;;21.80;48.80;;;;;;5021987;28;20226;-60
2022/10/18 01:07:24;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5021687;28;20479;-63
2022/10/18 01:10:01;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5011217;28;20218;-63
2022/10/18 01:12:58;;;;;;;3.20;1.70;;;21.80;48.80;;;;;;5021199;28;20468;-63
2022/10/18 01:15:31;;;;;;;1.70;1.60;;;21.80;48.80;;;;;;5010787;28;20544;-64
2022/10/18 01:18:24;;;;;;;1.43;1.33;;;21.80;48.80;;;;;;5009185;28;20472;-62
2022/10/18 01:21:06;;;;;;;1.57;1.47;;;21.80;48.80;;;;;;5011963;28;20467;-63
2022/10/18 01:24:17;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5015609;28;20456;-62
2022/10/18 01:27:17;;;;;;;1.70;1.60;;;21.80;48.80;;;;;;4972080;28;20466;-59
2022/10/18 01:30:28;;;;;;;1.40;1.30;;;21.70;48.80;;;;;;4977934;28;20458;-62
2022/10/18 01:32:59;;;;;;;1.20;1.10;;;21.70;48.80;;;;;;4977517;28;20446;-63
2022/10/18 01:35:36;;;;;;;1.60;1.30;;;21.70;48.90;;;;;;4981447;28;20511;-61
2022/10/18 01:38:06;;;;;;;1.50;1.40;;;21.70;48.80;;;;;;4974115;28;20476;-60
2022/10/18 01:40:33;;;;;;;1.33;1.20;;;21.70;48.80;;;;;;4982298;28;20819;-64
2022/10/18 01:43:00;;;;;;;1.23;1.13;;;21.80;48.90;;;;;;4981291;28;20481;-63
2022/10/18 01:45:27;;;;;;;3.27;1.40;;;21.70;48.80;;;;;;4980435;28;20962;-61
2022/10/18 01:47:54;;;;;;;1.20;1.03;;;21.70;48.90;;;;;;4977708;28;20807;-63
2022/10/18 01:50:31;;;;;;;1.23;1.13;;;21.70;48.80;;;;;;4981355;28;20483;-62
2022/10/18 01:52:57;;;;;;;1.33;1.23;;;21.70;48.80;;;;;;4977061;28;20466;-63
2022/10/18 01:55:46;;;;;;;1.57;1.40;;;21.70;48.80;;;;;;4971600;28;20475;-60
2022/10/18 01:58:29;;;;;;;1.60;1.50;;;21.70;48.80;;;;;;4980620;28;20543;-63
2022/10/18 02:01:06;;;;;;;1.30;1.20;;;21.70;48.80;;;;;;4974431;28;20433;-62
2022/10/18 02:03:34;;;;;;;1.30;1.20;;;21.70;48.80;;;;;;4973907;28;20485;-62
2022/10/18 02:06:03;;;;;;;1.40;1.30;;;21.70;48.80;;;;;;4976466;28;20496;-60
2022/10/18 02:08:48;;;;;;;2.23;1.23;;;21.70;48.80;;;;;;4979907;28;20469;-63
2022/10/18 02:11:16;;;;;;;1.20;1.10;;;21.70;48.80;;;;;;4980329;28;21011;-60
2022/10/18 02:13:52;;;;;;;1.40;1.30;;;21.70;48.90;;;;;;4973562;28;20571;-60
2022/10/18 02:16:31;;;;;;;1.73;1.63;;;21.70;48.90;;;;;;4977453;28;20493;-63
2022/10/18 02:19:11;;;;;;;1.10;1.00;;;21.70;48.80;;;;;;4976944;28;20457;-64
2022/10/18 02:21:39;;;;;;;1.47;1.37;;;21.70;48.80;;;;;;4982455;28;20461;-64
2022/10/18 02:24:06;;;;;;;1.53;1.43;;;21.70;48.80;;;;;;4979573;28;20470;-64
2022/10/18 02:26:32;;;;;;;1.60;1.50;;;21.70;48.90;;;;;;5011369;28;20469;-63
2022/10/18 02:28:58;;;;;;;1.80;1.30;;;21.70;48.90;;;;;;5007129;28;20551;-61
2022/10/18 02:31:47;;;;;;;1.60;1.50;;;21.70;48.90;;;;;;5013505;28;20281;-62
2022/10/18 02:34:56;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5017621;28;20325;-63
2022/10/18 02:37:23;;;;;;;1.30;1.20;;;21.70;48.80;;;;;;4929440;28;21046;-61
2022/10/18 02:39:50;;;;;;;1.50;1.40;;;21.70;48.90;;;;;;4995951;28;20471;-62
2022/10/18 02:42:16;;;;;;;1.50;1.40;;;21.70;48.90;;;;;;5016783;28;20491;-62
2022/10/18 02:44:41;;;;;;;1.60;1.50;;;21.70;49.70;;;;;;5017740;28;20556;-62
2022/10/18 02:47:09;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5018135;28;20246;-63
2022/10/18 02:49:35;;;;;;;1.43;1.33;;;21.70;48.90;;;;;;5000403;28;20246;-63
2022/10/18 02:52:00;;;;;;;1.50;1.40;;;21.70;48.90;;;;;;5019910;28;20955;-63
2022/10/18 02:54:26;;;;;;;1.40;1.30;;;21.70;48.90;;;;;;5018013;28;20223;-62
2022/10/18 02:56:51;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5015766;28;20227;-62
2022/10/18 02:59:17;;;;;;;1.57;1.23;;;21.70;48.90;;;;;;5019397;28;20304;-61
2022/10/18 03:01:42;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5018822;28;20226;-60
2022/10/18 03:04:08;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5016620;28;20253;-63
2022/10/18 03:06:34;;;;;;;1.40;1.30;;;21.70;48.90;;;;;;5014129;28;20238;-62
2022/10/18 03:09:02;;;;;;;1.50;1.40;;;21.70;48.90;;;;;;5016946;28;20261;-62
2022/10/18 03:11:27;;;;;;;1.23;1.13;;;21.70;48.90;;;;;;5021172;28;20234;-63
2022/10/18 03:13:53;;;;;;;1.27;1.17;;;21.70;48.90;;;;;;5014263;28;20968;-62
2022/10/18 03:16:19;;;;;;;1.23;1.13;;;21.70;48.90;;;;;;5017774;28;20768;-63
2022/10/18 03:18:44;;;;;;;1.20;1.10;;;21.70;48.90;;;;;;5016201;28;20898;-62
2022/10/18 03:21:10;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5020802;28;20227;-60
2022/10/18 03:23:35;;;;;;;1.33;1.23;;;21.70;48.90;;;;;;5003121;28;20216;-62
2022/10/18 03:26:01;;;;;;;1.20;1.10;;;21.70;48.90;;;;;;5010627;28;20234;-63
2022/10/18 03:28:27;;;;;;;1.33;1.23;;;21.70;48.90;;;;;;5020534;28;20221;-62
2022/10/18 03:30:57;;;;;;;2.70;1.23;;;21.70;48.90;;;;;;5015764;28;20455;-63
2022/10/18 03:33:23;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5019320;28;20249;-63
2022/10/18 03:35:48;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5018542;28;21433;-64
2022/10/18 03:38:14;;;;;;;1.53;1.43;;;21.70;48.90;;;;;;5016528;28;20276;-63
2022/10/18 03:40:39;;;;;;;1.40;1.30;;;21.70;48.90;;;;;;5016346;28;20341;-63
2022/10/18 03:43:05;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5015293;28;20219;-62
2022/10/18 03:45:30;;;;;;;1.50;1.40;;;21.70;48.90;;;;;;5018216;28;20882;-63
2022/10/18 03:47:56;;;;;;;1.50;1.30;;;21.70;48.90;;;;;;5014864;28;22257;-62
2022/10/18 03:50:21;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5022209;28;20985;-62
2022/10/18 03:52:47;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5018383;28;20261;-62
2022/10/18 03:55:12;;;;;;;1.47;1.37;;;21.70;48.90;;;;;;5021161;28;20242;-59
2022/10/18 03:57:38;;;;;;;1.10;1.00;;;21.70;48.90;;;;;;5020226;28;20569;-63
2022/10/18 04:00:04;;;;;;;1.33;1.23;;;21.70;48.90;;;;;;5022933;28;20663;-61
2022/10/18 04:02:30;;;;;;;1.40;1.30;;;21.70;48.90;;;;;;5018217;28;20230;-63
2022/10/18 04:04:57;;;;;;;1.17;1.10;;;21.70;48.90;;;;;;5018415;28;20486;-62
2022/10/18 04:07:23;;;;;;;1.33;1.23;;;21.70;48.90;;;;;;5024749;28;20292;-60
2022/10/18 04:09:48;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5021105;28;20471;-62
2022/10/18 04:12:14;;;;;;;1.70;1.60;;;21.70;48.90;;;;;;5019793;28;20237;-62
2022/10/18 04:14:39;;;;;;;1.57;1.30;;;21.70;48.90;;;;;;5020265;28;20225;-62
2022/10/18 04:17:05;;;;;;;1.20;1.10;;;21.70;49.00;;;;;;5020691;28;20221;-61
2022/10/18 04:19:30;;;;;;;1.83;1.40;;;21.70;48.90;;;;;;5025105;28;20231;-63
2022/10/18 04:21:56;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5020382;28;20253;-63
2022/10/18 04:24:21;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5015019;28;20223;-62
2022/10/18 04:26:47;;;;;;;1.40;1.30;;;21.70;48.90;;;;;;5017242;28;20238;-63
2022/10/18 04:29:12;;;;;;;1.90;1.40;;;21.70;48.90;;;;;;5017912;28;20223;-62
2022/10/18 04:31:38;;;;;;;1.53;1.43;;;21.70;48.90;;;;;;5013358;28;20573;-64
2022/10/18 04:34:03;;;;;;;1.47;1.37;;;21.70;48.90;;;;;;5011814;28;20686;-62
2022/10/18 04:36:30;;;;;;;1.20;1.10;;;21.70;48.80;;;;;;5010161;28;20230;-64
2022/10/18 04:38:55;;;;;;;1.23;1.13;;;21.70;48.80;;;;;;5015658;28;20233;-62
2022/10/18 04:41:21;;;;;;;1.37;1.27;;;21.70;48.80;;;;;;5013454;28;20471;-62
2022/10/18 04:43:47;;;;;;;1.50;1.40;;;21.80;48.80;;;;;;5013427;28;20219;-63
2022/10/18 04:46:13;;;;;;;1.37;1.27;;;21.80;48.70;;;;;;5022527;28;20747;-64
2022/10/18 04:48:38;;;;;;;2.33;1.50;;;21.80;48.70;;;;;;5009997;28;20987;-63
2022/10/18 04:51:04;;;;;;;1.37;1.27;;;21.80;48.70;;;;;;5008629;28;20225;-63
2022/10/18 04:53:30;;;;;;;1.40;1.30;;;21.80;48.70;;;;;;4992250;28;20224;-64
2022/10/18 04:55:55;;;;;;;1.53;1.43;;;21.80;48.70;;;;;;5013462;28;20214;-63
2022/10/18 04:58:21;;;;;;;1.30;1.10;;;21.80;48.70;;;;;;4999597;28;20223;-63
2022/10/18 05:00:48;;;;;;;1.63;1.53;;;21.80;48.80;;;;;;5019823;28;20221;-63
2022/10/18 05:03:14;;;;;;;1.37;1.27;;;21.80;48.70;;;;;;5015797;28;20229;-63
2022/10/18 05:05:40;;;;;;;1.30;1.20;;;21.80;48.70;;;;;;5013532;28;20464;-63
2022/10/18 05:08:06;;;;;;;1.30;1.20;;;21.80;48.70;;;;;;5013988;28;20882;-61
2022/10/18 05:10:31;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5014772;28;20215;-64
2022/10/18 05:12:57;;;;;;;1.33;1.23;;;21.80;48.80;;;;;;5004795;28;20468;-60
2022/10/18 05:15:22;;;;;;;1.50;1.40;;;21.80;48.80;;;;;;5007283;28;21028;-61
2022/10/18 05:17:48;;;;;;;1.50;1.40;;;21.80;48.80;;;;;;5019330;28;20239;-63
2022/10/18 05:20:13;;;;;;;1.70;1.60;;;21.80;48.80;;;;;;5013682;28;20229;-63
2022/10/18 05:22:39;;;;;;;1.50;1.40;;;21.80;48.80;;;;;;5012333;28;20263;-63
2022/10/18 05:25:05;;;;;;;1.73;1.30;;;21.80;48.80;;;;;;5015203;28;20239;-63
2022/10/18 05:27:30;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5012489;28;20328;-63
2022/10/18 05:29:56;;;;;;;1.30;1.20;;;21.80;48.80;;;;;;5010319;28;20867;-61
2022/10/18 05:32:21;;;;;;;1.40;1.30;;;21.80;48.80;;;;;;5019554;28;20233;-63
2022/10/18 05:34:47;;;;;;;1.80;1.40;;;21.80;48.80;;;;;;5008541;28;20223;-63
2022/10/18 05:37:13;;;;;;;2.27;1.50;;;21.70;48.80;;;;;;5014380;28;20227;-65
2022/10/18 05:39:38;;;;;;;1.43;1.33;;;21.70;48.80;;;;;;5014091;28;20227;-64
2022/10/18 05:42:04;;;;;;;1.40;1.30;;;21.70;48.80;;;;;;5012472;28;20329;-62
2022/10/18 05:44:30;;;;;;;4.80;1.40;;;21.80;48.90;;;;;;5014943;28;20301;-62
2022/10/18 05:46:55;;;;;;;1.30;1.20;;;21.70;48.80;;;;;;5014491;28;20510;-63
2022/10/18 05:49:21;;;;;;;1.50;1.40;;;21.70;48.80;;;;;;5020854;28;20318;-62
2022/10/18 05:51:46;;;;;;;1.47;1.37;;;21.70;48.90;;;;;;5018548;28;20222;-63
2022/10/18 05:54:12;;;;;;;5.20;1.40;;;21.70;48.80;;;;;;5016046;28;20744;-64
2022/10/18 05:56:39;;;;;;;2.27;1.33;;;21.70;48.80;;;;;;5014830;28;20219;-64
2022/10/18 05:59:10;;;;;;;1.60;1.50;;;21.70;48.80;;;;;;5019641;28;20469;-63
2022/10/18 06:01:40;;;;;;;1.50;1.40;;;21.70;48.80;;;;;;5020378;28;20471;-63
2022/10/18 06:04:06;;;;;;;1.73;1.50;;;21.70;48.80;;;;;;5017728;28;20433;-63
2022/10/18 06:06:32;;;;;;;1.87;1.77;;;21.70;48.80;;;;;;5012252;28;20465;-63
2022/10/18 06:08:58;;;;;;;1.97;1.57;;;21.70;48.80;;;;;;5013615;28;20989;-62
2022/10/18 06:11:24;;;;;;;1.73;1.63;;;21.70;48.80;;;;;;4998764;28;20448;-63
2022/10/18 06:13:51;;;;;;;1.80;1.70;;;21.70;48.80;;;;;;5005324;28;20459;-60
2022/10/18 06:16:19;;;;;;;6.07;1.67;;;21.70;48.90;;;;;;5013595;28;20697;-62
2022/10/18 06:18:53;;;;;;;1.93;1.40;;;21.70;48.90;;;;;;5011863;28;21155;-62
2022/10/18 06:21:20;;;;;;;1.43;1.33;;;21.70;48.80;;;;;;5014893;28;20529;-62
2022/10/18 06:23:55;;;;;;;1.53;1.43;;;21.70;48.90;;;;;;5012698;28;20454;-61
2022/10/18 06:26:21;;;;;;;1.63;1.47;;;21.70;48.90;;;;;;5017768;28;20483;-62
2022/10/18 06:28:47;;;;;;;1.70;1.60;;;21.70;48.90;;;;;;5015279;28;20452;-59
2022/10/18 06:31:13;;;;;;;1.70;1.60;;;21.70;48.90;;;;;;5017227;28;20452;-61
2022/10/18 06:33:39;;;;;;;1.60;1.50;;;21.70;48.90;;;;;;5016048;28;20721;-62
2022/10/18 06:36:13;;;;;;;1.73;1.60;;;21.70;48.90;;;;;;5011342;28;20484;-59
2022/10/18 06:38:39;;;;;;;1.40;1.30;;;21.70;48.90;;;;;;5010715;28;20219;-62
2022/10/18 06:41:06;;;;;;;1.30;1.20;;;21.70;48.90;;;;;;5010296;28;20474;-60
2022/10/18 06:43:32;;;;;;;1.70;1.60;;;21.70;48.90;;;;;;5009715;28;20222;-61
2022/10/18 06:45:59;;;;;;;1.50;1.40;;;21.70;48.90;;;;;;5012632;28;20460;-60
2022/10/18 06:48:24;;;;;;;1.77;1.60;;;21.70;48.90;;;;;;5017975;28;20234;-61
2022/10/18 06:50:52;;;;;;;1.60;1.50;;;21.70;48.90;;;;;;5023683;28;20442;-61
2022/10/18 06:53:17;;;;;;;1.70;1.60;;;21.70;48.90;;;;;;5014564;28;20236;-60
2022/10/18 06:55:43;;;;;;;1.70;1.60;;;21.70;48.90;;;;;;5014960;28;20457;-62
2022/10/18 06:58:09;;;;;;;1.50;1.40;;;21.70;48.90;;;;;;5012714;28;20223;-61
2022/10/18 07:00:35;;;;;;;3.83;1.60;;;21.70;48.90;;;;;;4997897;28;20227;-61
2022/10/18 07:03:00;;;;;;;1.70;1.60;;;21.70;48.90;;;;;;5008193;28;20218;-60
2022/10/18 07:05:26;;;;;;;1.50;1.40;;;21.70;49.00;;;;;;5016072;28;20963;-61
2022/10/18 07:07:52;;;;;;;1.87;1.77;;;21.70;49.00;;;;;;5015117;28;20679;-59
2022/10/18 07:10:17;;;;;;;2.00;1.57;;;21.70;49.00;;;;;;5001985;28;20226;-62
2022/10/18 07:12:43;;;;;;;1.70;1.60;;;21.70;49.00;;;;;;5012195;28;20456;-61
2022/10/18 07:15:09;;;;;;;1.60;1.50;;;21.70;49.00;;;;;;5016623;28;20246;-60
2022/10/18 07:17:35;;;;;;;1.87;1.77;;;21.70;49.00;;;;;;5008748;28;20226;-60
2022/10/18 07:20:03;;;;;;;1.70;1.60;;;21.70;49.00;;;;;;5012128;28;20468;-61
2022/10/18 07:22:29;;;;;;;1.57;1.47;;;21.70;49.00;;;;;;5017824;28;20285;-61
2022/10/18 07:24:54;;;;;;;1.67;1.57;;;21.70;48.90;;;;;;5017452;28;20467;-59
2022/10/18 07:27:20;;;;;;;1.70;1.60;;;21.70;48.90;;;;;;5015978;28;20759;-60
2022/10/18 07:29:47;;;;;;;2.00;1.90;;;21.70;49.00;;;;;;5013015;28;21663;-60
2022/10/18 07:32:13;;;;;;;1.70;1.60;;;21.70;49.00;;;;;;5007674;28;20242;-60
2022/10/18 07:34:38;;;;;;;2.03;1.93;;;21.70;49.00;;;;;;5020833;28;21038;-61
2022/10/18 07:37:04;;;;;;;1.90;1.80;;;21.70;49.00;;;;;;5015142;28;20237;-60
2022/10/18 07:39:29;;;;;;;1.60;1.50;;;21.70;49.00;;;;;;5020315;28;20622;-61
2022/10/18 07:41:55;;;;;;;1.40;1.30;;;21.70;49.00;;;;;;5017297;28;20226;-61
2022/10/18 07:44:21;;;;;;;1.67;1.57;;;21.70;49.00;;;;;;5014741;28;20252;-61
2022/10/18 07:46:46;;;;;;;1.63;1.53;;;21.70;49.00;;;;;;5015929;28;20238;-62
2022/10/18 07:49:11;;;;;;;1.80;1.70;;;21.70;49.00;;;;;;5007082;28;20264;-62
2022/10/18 07:51:37;;;;;;;1.50;1.40;;;21.70;49.00;;;;;;5012023;28;20725;-61
2022/10/18 07:54:03;;;;;;;1.70;1.60;;;21.70;49.00;;;;;;5011313;28;20229;-60
2022/10/18 07:56:28;;;;;;;1.90;1.80;;;21.70;49.00;;;;;;5016229;28;20237;-61
2022/10/18 07:58:55;;;;;;;1.50;1.40;;;21.70;49.10;;;;;;5014765;28;20332;-62
2022/10/18 08:01:22;;;;;;;1.70;1.60;;;21.70;49.00;;;;;;5017992;28;20211;-61
2022/10/18 08:03:49;;;;;;;1.47;1.37;;;21.70;49.00;;;;;;5018721;28;20921;-62
2022/10/18 08:06:17;;;;;;;1.67;1.57;;;21.70;49.00;;;;;;5015408;28;20460;-61
2022/10/18 08:08:43;;;;;;;2.43;1.90;;;21.70;49.00;;;;;;5020549;28;20863;-61
2022/10/18 08:11:17;;;;;;;2.07;1.70;;;21.70;49.00;;;;;;5012097;28;20464;-61
2022/10/18 08:13:43;;;;;;;1.70;1.60;;;21.70;49.10;;;;;;5018505;28;20448;-61
2022/10/18 08:16:12;;;;;;;2.27;2.07;;;21.70;49.00;;;;;;5017141;28;20467;-61
2022/10/18 08:18:38;;;;;;;1.80;1.70;;;21.70;49.10;;;;;;5015220;28;20553;-61
2022/10/18 08:21:06;;;;;;;1.80;1.70;;;21.70;49.00;;;;;;5008561;28;20462;-60
2022/10/18 08:23:32;;;;;;;1.73;1.63;;;21.70;49.80;;;;;;5010190;28;20256;-60
2022/10/18 08:26:03;;;;;;;1.67;1.57;;;21.70;49.10;;;;;;4992419;28;20503;-61
2022/10/18 08:28:28;;;;;;;1.90;1.80;;;21.70;49.10;;;;;;5009455;28;20235;-61
2022/10/18 08:30:54;;;;;;;1.77;1.60;;;21.70;49.80;;;;;;5013229;28;20530;-61
2022/10/18 08:33:19;;;;;;;1.83;1.73;;;21.70;49.10;;;;;;5018126;28;20227;-61
2022/10/18 08:35:57;;;;;;;2.50;2.30;;;21.70;49.10;;;;;;5018653;28;20230;-60
2022/10/18 08:38:22;;;;;;;1.90;1.80;;;21.70;49.10;;;;;;5014782;28;20258;-61
2022/10/18 08:40:48;;;;;;;1.93;1.83;;;21.70;49.10;;;;;;5014112;28;20522;-62
2022/10/18 08:43:25;;;;;;;1.60;1.50;;;21.70;49.10;;;;;;5013211;28;20553;-61
2022/10/18 08:45:53;;;;;;;2.07;1.97;;;21.70;49.10;;;;;;5018950;28;20980;-60
2022/10/18 08:48:30;;;;;;;1.80;1.70;;;21.70;49.10;;;;;;5006673;28;20480;-60
2022/10/18 08:50:57;;;;;;;2.00;1.90;;;21.70;49.10;;;;;;5007291;28;20510;-60
2022/10/18 08:53:25;;;;;;;1.90;1.80;;;21.70;49.10;;;;;;5013396;28;20459;-60
2022/10/18 08:55:58;;;;;;;1.90;1.80;;;21.70;49.20;;;;;;5021039;28;20448;-59
2022/10/18 08:58:28;;;;;;;1.93;1.83;;;21.70;49.20;;;;;;5014206;28;20482;-61
2022/10/18 09:01:17;;;;;;;2.00;1.90;;;21.70;49.10;;;;;;5010610;28;20448;-61
2022/10/18 09:04:07;;;;;;;6.60;2.83;;;21.70;49.10;;;;;;4974412;28;20512;-60
2022/10/18 09:06:48;;;;;;;2.97;1.97;;;21.70;49.10;;;;;;5019471;28;20474;-60
2022/10/18 09:09:43;;;;;;;2.03;1.93;;;21.70;49.10;;;;;;5014390;28;20444;-60
2022/10/18 09:12:36;;;;;;;1.70;1.60;;;21.70;49.10;;;;;;5017031;28;20584;-61
2022/10/18 09:15:24;;;;;;;2.00;1.90;;;21.70;49.10;;;;;;5013205;28;20862;-62
2022/10/18 09:18:03;;;;;;;2.17;2.07;;;21.70;49.10;;;;;;5011471;28;20952;-60
2022/10/18 09:20:43;;;;;;;2.60;2.43;;;21.70;49.20;;;;;;5012896;28;20464;-61
2022/10/18 09:23:21;;;;;;;4.57;2.60;;;21.70;49.20;;;;;;5014623;28;20463;-61
2022/10/18 09:25:53;;;;;;;2.30;2.10;;;21.70;49.20;;;;;;5018734;28;20438;-60
2022/10/18 09:28:31;;;;;;;2.60;2.40;;;21.70;49.20;;;;;;5019007;28;20459;-61
2022/10/18 09:31:05;;;;;;;2.83;2.53;;;21.70;49.20;;;;;;5016526;28;20543;-62
2022/10/18 09:34:12;;;;;;;3.00;2.80;;;21.70;49.20;;;;;;5015848;28;20985;-61
2022/10/18 09:36:39;;;;;;;3.37;2.80;;;21.70;49.10;;;;;;4963537;28;20456;-60
2022/10/18 09:39:11;;;;;;;2.80;2.70;;;21.70;49.20;;;;;;5017155;28;20796;-61
2022/10/18 09:41:41;;;;;;;3.13;2.93;;;21.70;49.20;;;;;;5013704;28;20455;-60
2022/10/18 09:44:18;;;;;;;3.50;3.30;;;21.70;49.30;;;;;;5012488;28;20462;-61
2022/10/18 09:46:49;;;;;;;3.30;3.10;;;21.70;49.20;;;;;;5017757;28;20833;-61
2022/10/18 09:49:20;;;;;;;2.93;2.73;;;21.70;49.20;;;;;;5015299;28;20526;-61
2022/10/18 09:51:49;;;;;;;4.30;4.00;;;21.70;49.20;;;;;;5017387;28;20440;-62
2022/10/18 09:54:37;;;;;;;4.00;3.63;;;21.70;49.20;;;;;;5013858;28;20427;-61
2022/10/18 09:57:19;;;;;;;4.10;3.80;;;21.70;49.20;;;;;;5001646;28;20547;-61
2022/10/18 09:59:49;;;;;;;3.93;3.73;;;21.70;49.10;;;;;;5013221;28;20492;-61
2022/10/18 10:02:23;;;;;;;3.87;3.63;;;21.70;49.20;;;;;;5024296;28;20950;-61
2022/10/18 10:04:50;;;;;;;4.07;3.77;;;21.70;49.20;;;;;;5013553;28;20439;-59
2022/10/18 10:07:25;;;;;;;4.13;3.87;;;21.70;49.20;;;;;;5017574;28;20480;-61
2022/10/18 10:10:06;;;;;;;5.00;4.60;;;21.70;49.10;;;;;;5015956;28;20451;-61
2022/10/18 10:12:34;;;;;;;4.27;4.00;;;21.70;49.10;;;;;;5007359;28;20430;-61
2022/10/18 10:15:24;;;;;;;4.70;4.30;;;21.70;49.20;;;;;;5012605;28;20459;-61
2022/10/18 10:17:55;;;;;;;4.67;4.23;;;21.70;49.20;;;;;;5012196;28;20465;-61
2022/10/18 10:20:23;;;;;;;4.80;4.40;;;21.70;49.20;;;;;;5017072;28;20463;-61
2022/10/18 10:22:51;;;;;;;4.90;4.50;;;21.70;49.20;;;;;;5014449;28;20418;-60
2022/10/18 10:25:27;;;;;;;5.20;4.80;;;21.70;49.20;;;;;;5011767;28;20559;-61
2022/10/18 10:27:53;;;;;;;4.50;4.10;;;21.70;49.20;;;;;;5010034;28;20478;-59
2022/10/18 10:30:30;;;;;;;4.70;4.30;;;21.70;49.20;;;;;;4999763;28;20464;-61
2022/10/18 10:32:56;;;;;;;4.33;4.03;;;21.70;49.20;;;;;;5015209;28;21876;-60
2022/10/18 10:35:38;;;;;;;5.07;4.60;;;21.70;49.20;;;;;;5014791;28;20456;-60
2022/10/18 10:38:04;;;;;;;4.67;4.37;;;21.70;49.20;;;;;;5010686;28;21018;-61
2022/10/18 10:40:33;;;;;;;4.90;4.60;;;21.70;49.20;;;;;;5020230;28;20521;-63
2022/10/18 10:43:15;;;;;;;4.80;4.40;;;21.70;49.20;;;;;;5010733;28;20284;-63
2022/10/18 10:45:56;;;;;;;5.20;4.00;;;21.70;49.20;;;;;;5015659;28;20598;-63
2022/10/18 10:48:24;;;;;;;4.00;3.70;;;21.70;49.20;;;;;;5018088;28;20496;-61
2022/10/18 10:50:53;;;;;;;5.13;4.77;;;21.70;49.20;;;;;;5009748;28;21796;-62
2022/10/18 10:53:27;;;;;;;4.73;4.30;;;21.70;49.60;;;;;;4999773;28;20497;-62
2022/10/18 10:55:56;;;;;;;5.10;4.70;;;21.70;49.20;;;;;;5007324;28;20946;-61
2022/10/18 10:58:22;;;;;;;4.63;4.23;;;21.70;49.20;;;;;;5016297;28;20464;-61
2022/10/18 11:00:48;;;;;;;4.50;4.20;;;21.70;49.20;;;;;;5017380;28;20936;-62
2022/10/18 11:03:19;;;;;;;4.40;4.10;;;21.70;49.20;;;;;;5015251;28;20456;-59
2022/10/18 11:05:47;;;;;;;4.53;4.23;;;21.70;49.20;;;;;;5010712;28;20223;-62
2022/10/18 11:08:20;;;;;;;5.10;4.70;;;21.70;49.20;;;;;;5012981;28;20468;-59
2022/10/18 11:11:12;;;;;;;5.20;4.80;;;21.70;49.20;;;;;;5013867;28;20459;-62
2022/10/18 11:13:50;;;;;;;4.60;4.20;;;21.70;49.20;;;;;;4994660;28;20812;-63
2022/10/18 11:16:48;;;;;;;4.77;4.37;;;21.70;49.20;;;;;;5009618;28;20455;-63
2022/10/18 11:20:00;;;;;;;5.07;4.67;;;21.70;49.20;;;;;;5003422;28;20452;-61
2022/10/18 11:22:29;;;;;;;4.43;4.13;;;21.70;49.20;;;;;;5000604;28;20456;-62
2022/10/18 11:24:54;;;;;;;4.90;4.60;;;21.70;49.30;;;;;;5010439;28;20559;-60
2022/10/18 11:27:25;;;;;;;4.60;4.30;;;21.70;49.20;;;;;;5010890;28;21901;-62
2022/10/18 11:30:09;;;;;;;4.33;4.03;;;21.70;49.20;;;;;;5012565;28;20829;-63
2022/10/18 11:32:56;;;;;;;5.10;4.60;;;21.70;49.20;;;;;;5017062;28;20862;-62
2022/10/18 11:35:40;;;;;;;5.40;4.90;;;21.70;49.20;;;;;;5007055;28;20513;-61
2022/10/18 11:38:14;;;;;;;5.10;4.70;;;21.70;49.20;;;;;;5017835;28;20426;-63
2022/10/18 11:40:49;;;;;;;3.80;3.60;;;21.70;49.20;;;;;;5008703;28;20464;-61
2022/10/18 11:43:33;;;;;;;4.40;4.10;;;21.70;49.20;;;;;;5010662;28;20499;-62
2022/10/18 11:45:58;;;;;;;4.40;4.10;;;21.70;49.20;;;;;;5012482;28;20463;-63
2022/10/18 11:48:39;;;;;;;7.10;4.80;;;21.70;49.20;;;;;;5011682;28;20475;-60
2022/10/18 11:51:31;;;;;;;4.43;4.13;;;21.70;49.30;;;;;;5009933;28;20219;-62
2022/10/18 11:54:10;;;;;;;4.20;4.00;;;21.70;49.30;;;;;;5013853;28;21137;-63
2022/10/18 11:57:01;;;;;;;3.57;3.37;;;21.70;49.20;;;;;;5001392;28;20943;-62
2022/10/18 12:00:02;;;;;;;4.53;4.23;;;21.70;49.20;;;;;;5008370;28;20460;-60
2022/10/18 12:03:05;;;;;;;4.03;3.73;;;21.70;49.20;;;;;;4977605;28;20531;-61
2022/10/18 12:05:34;;;;;;;4.07;3.80;;;21.70;49.20;;;;;;5012939;28;20463;-61
2022/10/18 12:08:17;;;;;;;3.93;3.73;;;21.70;49.30;;;;;;5018033;28;20896;-61
2022/10/18 12:10:48;;;;;;;4.63;4.23;;;21.70;49.30;;;;;;5014030;28;20456;-62
2022/10/18 12:13:22;;;;;;;4.00;3.80;;;21.70;49.20;;;;;;5012406;28;20461;-60
2022/10/18 12:15:48;;;;;;;4.30;4.00;;;21.70;49.20;;;;;;5009906;28;20452;-60
2022/10/18 12:18:17;;;;;;;4.00;3.70;;;21.70;49.20;;;;;;5015635;28;20476;-60
2022/10/18 12:20:55;;;;;;;3.90;3.60;;;21.70;49.50;;;;;;5024465;28;20447;-62
2022/10/18 12:23:35;;;;;;;4.60;4.30;;;21.70;49.20;;;;;;5022436;28;20536;-61
2022/10/18 12:26:06;;;;;;;3.53;3.33;;;21.70;49.20;;;;;;5014640;28;20438;-60
2022/10/18 12:28:35;;;;;;;4.07;3.80;;;21.70;49.20;;;;;;5021904;28;21745;-63
2022/10/18 12:31:21;;;;;;;3.90;3.70;;;21.70;49.20;;;;;;5017030;28;22363;-60
2022/10/18 12:33:57;;;;;;;3.90;3.60;;;21.70;49.10;;;;;;5018026;28;21328;-62
2022/10/18 12:36:53;;;;;;;4.77;4.37;;;21.70;49.20;;;;;;5024561;28;20460;-62
2022/10/18 12:39:36;;;;;;;4.20;3.90;;;21.70;49.10;;;;;;5017816;28;20464;-61
2022/10/18 12:42:02;;;;;;;3.67;3.47;;;21.70;49.20;;;;;;5013081;28;20451;-59
2022/10/18 12:44:31;;;;;;;3.67;3.40;;;21.70;50.00;;;;;;5023704;28;20451;-65
2022/10/18 12:46:59;;;;;;;3.73;3.53;;;21.70;49.20;;;;;;5012252;28;20464;-61
2022/10/18 12:49:36;;;;;;;3.80;3.60;;;21.70;49.20;;;;;;5015827;28;20986;-62
2022/10/18 12:52:18;;;;;;;4.00;3.70;;;21.70;49.20;;;;;;5015497;28;20430;-64
2022/10/18 12:55:02;;;;;;;3.37;3.17;;;21.70;49.20;;;;;;5020887;28;20538;-62
2022/10/18 12:57:50;;;;;;;3.90;3.70;;;21.70;49.20;;;;;;5018275;28;20487;-62
2022/10/18 13:00:29;;;;;;;4.00;3.80;;;21.70;49.10;;;;;;5009986;28;20491;-62
2022/10/18 13:03:12;;;;;;;3.50;3.30;;;21.70;49.20;;;;;;5018261;28;20447;-59
2022/10/18 13:05:46;;;;;;;3.90;3.60;;;21.70;49.10;;;;;;4997509;28;20747;-60
2022/10/18 13:08:32;;;;;;;3.87;3.67;;;21.70;49.10;;;;;;5006485;28;23500;-63