Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:10;;;;;;;8.05;6.35;;;;;;;16.02;70.25;96112.31;127848;1092;26308;-92
2021/07/05 00:03:02;;;;;;;8.53;5.23;;;;;;;15.98;70.61;96114.86;127833;1093;27607;-92
2021/07/05 00:05:33;;;;;;;7.43;5.93;;;;;;;15.89;70.55;96122.14;127857;1093;26294;-92
2021/07/05 00:08:08;;;;;;;7.90;5.40;;;;;;;15.81;70.84;96112.30;127861;1090;29727;-93
2021/07/05 00:10:39;;;;;;;9.20;6.03;;;;;;;15.72;70.98;96122.23;127849;1091;28212;-92
2021/07/05 00:13:11;;;;;;;8.63;6.15;;;;;;;15.65;71.27;96112.07;127886;1092;28008;-91
2021/07/05 00:15:42;;;;;;;7.98;5.75;;;;;;;15.69;71.30;96115.66;127905;1093;28176;-91
2021/07/05 00:18:13;;;;;;;7.60;5.50;;;;;;;15.77;71.13;96111.39;127861;1093;28421;-91
2021/07/05 00:20:47;;;;;;;7.75;5.53;;;;;;;15.87;71.01;96120.90;127834;1093;34162;-92
2021/07/05 00:23:19;;;;;;;9.53;5.68;;;;;;;15.95;70.90;96122.75;127891;1093;39253;-91
2021/07/05 00:25:51;;;;;;;9.60;6.55;;;;;;;16.10;70.58;96122.18;127855;1093;28361;-91
2021/07/05 00:28:22;;;;;;;9.85;5.78;;;;;;;16.20;70.35;96121.02;127892;1093;29205;-91
2021/07/05 00:30:53;;;;;;;7.25;5.90;;;;;;;16.22;70.15;96126.83;127879;1092;26861;-91
2021/07/05 00:33:25;;;;;;;7.28;6.10;;;;;;;16.19;69.81;96122.91;127952;1093;29349;-91
2021/07/05 00:35:56;;;;;;;8.45;5.83;;;;;;;16.17;69.74;96121.64;127935;1093;29651;-92
2021/07/05 00:38:27;;;;;;;7.75;5.20;;;;;;;16.15;69.79;96113.95;127934;1093;29154;-92
2021/07/05 00:40:59;;;;;;;7.58;5.90;;;;;;;16.12;69.75;96127.20;127918;1093;28097;-93
2021/07/05 00:43:31;;;;;;;8.78;6.00;;;;;;;16.02;69.70;96112.31;127895;1093;27390;-92
2021/07/05 00:46:02;;;;;;;7.55;5.70;;;;;;;15.99;69.79;96116.42;127849;1093;25727;-92
2021/07/05 00:48:34;;;;;;;7.85;6.15;;;;;;;15.95;69.91;96118.19;127828;1093;32058;-92
2021/07/05 00:51:05;;;;;;;8.73;5.98;;;;;;;15.90;69.89;96117.58;127872;1093;27596;-92
2021/07/05 00:53:37;;;;;;;9.43;5.90;;;;;;;15.81;70.17;96122.98;127822;1093;32073;-91
2021/07/05 00:56:08;;;;;;;7.93;5.75;;;;;;;15.82;70.22;96119.20;127821;1093;32378;-92
2021/07/05 00:58:41;;;;;;;8.48;5.33;;;;;;;15.80;70.27;96116.08;127863;1092;35657;-92
2021/07/05 01:01:12;;;;;;;8.45;6.03;;;;;;;15.68;70.38;96113.31;127869;1093;28149;-92
2021/07/05 01:03:44;;;;;;;8.45;5.80;;;;;;;15.71;70.55;96112.66;127865;1092;31347;-91
2021/07/05 01:06:15;;;;;;;6.95;5.43;;;;;;;15.72;70.53;96104.31;127891;1093;32250;-92
2021/07/05 01:08:47;;;;;;;6.90;4.83;;;;;;;15.71;70.64;96102.75;127859;1092;28555;-92
2021/07/05 01:11:21;;;;;;;6.10;4.80;;;;;;;15.71;70.74;96109.98;127843;1092;27805;-92
2021/07/05 01:13:53;;;;;;;6.60;5.40;;;;;;;15.63;70.56;96110.83;127860;1093;28489;-92
2021/07/05 01:16:24;;;;;;;8.43;5.68;;;;;;;15.56;70.85;96105.95;127903;1093;27381;-92
2021/07/05 01:18:57;;;;;;;7.58;6.05;;;;;;;15.47;70.93;96107.08;127917;1093;38119;-90
2021/07/05 01:21:29;;;;;;;8.05;5.88;;;;;;;15.43;71.03;96113.08;127886;1093;28581;-92
2021/07/05 01:24:00;;;;;;;9.20;6.05;;;;;;;15.42;71.08;96110.72;127840;1093;31653;-91
2021/07/05 01:26:32;;;;;;;8.53;6.60;;;;;;;15.41;71.29;96117.17;127833;1093;34243;-92
2021/07/05 01:29:03;;;;;;;7.13;5.55;;;;;;;15.44;71.27;96114.64;127847;1093;27677;-91
2021/07/05 01:31:35;;;;;;;7.75;5.38;;;;;;;15.51;71.15;96113.38;127851;1093;29998;-93
2021/07/05 01:34:07;;;;;;;7.30;6.05;;;;;;;15.59;71.19;96115.20;127841;1093;29506;-91
2021/07/05 01:36:39;;;;;;;7.98;6.23;;;;;;;15.65;71.35;96116.63;127867;1092;26880;-92
2021/07/05 01:39:11;;;;;;;9.53;5.98;;;;;;;15.69;71.07;96114.88;127880;1093;29009;-92
2021/07/05 01:41:42;;;;;;;6.70;5.83;;;;;;;15.71;71.29;96108.09;127883;1093;31641;-91
2021/07/05 01:44:14;;;;;;;8.30;6.23;;;;;;;15.74;71.40;96106.66;127837;1093;28326;-93
2021/07/05 01:46:45;;;;;;;8.65;6.10;;;;;;;15.78;71.23;96112.17;127857;1090;27409;-90
2021/07/05 01:49:17;;;;;;;8.25;6.28;;;;;;;15.80;71.66;96107.28;127841;1093;27495;-92
2021/07/05 01:51:48;;;;;;;8.13;5.87;;;;;;;15.86;71.25;96108.64;127854;1093;29821;-91
2021/07/05 01:54:20;;;;;;;9.13;6.65;;;;;;;15.90;71.38;96120.25;127827;1093;31648;-91
2021/07/05 01:56:51;;;;;;;8.20;6.28;;;;;;;15.92;71.42;96118.06;127868;1093;34055;-91
2021/07/05 01:59:23;;;;;;;9.10;6.10;;;;;;;15.94;71.41;96121.19;127897;1090;28295;-91
2021/07/05 02:01:54;;;;;;;10.03;6.73;;;;;;;15.95;71.22;96120.08;127904;1093;30812;-92
2021/07/05 02:04:29;;;;;;;7.78;5.88;;;;;;;15.97;71.14;96117.86;127908;1092;26191;-91
2021/07/05 02:07:00;;;;;;;10.33;6.43;;;;;;;16.02;71.09;96120.33;127865;1090;26163;-93
2021/07/05 02:09:32;;;;;;;7.23;5.78;;;;;;;16.06;70.95;96123.95;127850;1093;28420;-91
2021/07/05 02:12:04;;;;;;;8.35;6.25;;;;;;;16.07;71.02;96116.70;127897;1092;26708;-91
2021/07/05 02:14:36;;;;;;;8.03;6.13;;;;;;;16.06;70.77;96120.48;127863;1093;28859;-91
2021/07/05 02:17:08;;;;;;;7.10;5.73;;;;;;;16.02;70.63;96113.09;127850;1090;28133;-91
2021/07/05 02:19:40;;;;;;;8.48;6.13;;;;;;;15.98;70.87;96122.09;127841;1092;28611;-92
2021/07/05 02:22:12;;;;;;;6.93;5.53;;;;;;;15.98;70.76;96122.88;127841;1090;33726;-91
2021/07/05 02:24:44;;;;;;;9.77;6.27;;;;;;;16.01;70.80;96122.22;127869;1093;27423;-89
2021/07/05 02:27:15;;;;;;;9.23;6.30;;;;;;;16.03;70.63;96119.22;127887;1093;27095;-91
2021/07/05 02:29:47;;;;;;;8.65;6.65;;;;;;;16.02;70.88;96117.66;127902;1093;26691;-92
2021/07/05 02:32:18;;;;;;;8.98;6.53;;;;;;;15.99;70.91;96124.44;127894;1092;28074;-92
2021/07/05 02:34:50;;;;;;;7.50;5.68;;;;;;;16.01;70.87;96121.44;127890;1090;27217;-92
2021/07/05 02:37:30;;;;;;;8.13;5.80;;;;;;;16.04;70.78;96121.57;127842;1091;34609;-92
2021/07/05 02:40:01;;;;;;;7.68;6.03;;;;;;;16.09;70.73;96125.18;127865;1093;37344;-92
2021/07/05 02:42:33;;;;;;;8.98;6.60;;;;;;;16.13;70.59;96134.11;127837;1093;31388;-92
2021/07/05 02:45:06;;;;;;;7.38;5.75;;;;;;;16.11;70.29;96126.41;127816;1093;27936;-91
2021/07/05 02:47:37;;;;;;;7.38;5.68;;;;;;;16.11;70.46;96130.98;127900;1093;29992;-92
2021/07/05 02:50:11;;;;;;;9.00;5.88;;;;;;;16.13;70.37;96139.45;127871;1093;26046;-92
2021/07/05 02:52:43;;;;;;;8.43;5.38;;;;;;;16.15;70.37;96138.02;127862;1093;24084;-93
2021/07/05 02:55:15;;;;;;;8.10;5.60;;;;;;;16.17;70.28;96138.47;127864;1093;27316;-93
2021/07/05 02:57:46;;;;;;;7.13;5.73;;;;;;;16.18;70.26;96132.02;127849;1093;28724;-91
2021/07/05 03:00:21;;;;;;;7.95;6.15;;;;;;;16.17;70.04;96140.37;127899;1093;26264;-91
2021/07/05 03:02:52;;;;;;;7.23;5.78;;;;;;;16.15;70.12;96131.89;127872;1093;29807;-92
2021/07/05 03:05:26;;;;;;;8.58;6.53;;;;;;;16.13;70.15;96145.59;127873;1093;25859;-91
2021/07/05 03:07:59;;;;;;;10.05;6.55;;;;;;;16.11;70.18;96136.33;127928;1093;27946;-92
2021/07/05 03:10:34;;;;;;;7.65;6.25;;;;;;;16.08;70.25;96142.33;127821;1093;29987;-92
2021/07/05 03:13:07;;;;;;;8.65;6.28;;;;;;;16.07;70.20;96151.47;127840;1093;30343;-91
2021/07/05 03:15:39;;;;;;;7.75;5.90;;;;;;;16.07;70.24;96152.25;127847;1093;32633;-91
2021/07/05 03:18:12;;;;;;;8.33;6.33;;;;;;;16.06;70.42;96150.69;127844;1093;31329;-91
2021/07/05 03:20:46;;;;;;;10.68;6.70;;;;;;;16.06;70.42;96161.38;127753;1092;29024;-93
2021/07/05 03:23:19;;;;;;;9.37;6.50;;;;;;;16.04;70.30;96164.34;127861;1093;30920;-92
2021/07/05 03:25:51;;;;;;;9.15;5.55;;;;;;;16.03;70.46;96172.70;127884;1093;29644;-91
2021/07/05 03:28:23;;;;;;;9.18;6.23;;;;;;;16.04;70.46;96161.67;127860;1093;26997;-92
2021/07/05 03:30:55;;;;;;;8.28;6.28;;;;;;;16.08;70.59;96164.51;127835;1093;32233;-92
2021/07/05 03:33:26;;;;;;;7.08;5.85;;;;;;;16.13;70.40;96155.50;127908;1093;29533;-93
2021/07/05 03:35:58;;;;;;;9.53;6.80;;;;;;;16.14;70.59;96160.52;127904;1092;30967;-93
2021/07/05 03:38:29;;;;;;;8.38;6.35;;;;;;;16.18;70.57;96156.09;127925;1093;30568;-93
2021/07/05 03:41:01;;;;;;;8.25;6.18;;;;;;;16.27;70.54;96158.72;127873;1093;27266;-93
2021/07/05 03:43:32;;;;;;;7.73;5.30;;;;;;;16.33;70.64;96157.43;127815;1092;29538;-93
2021/07/05 03:46:05;;;;;;;8.03;5.98;;;;;;;16.41;70.49;96161.14;127856;1093;30897;-93
2021/07/05 03:48:36;;;;;;;10.48;6.25;;;;;;;16.50;70.48;96169.89;127858;1093;30454;-93
2021/07/05 03:51:08;;;;;;;8.80;5.85;;;;;;;16.58;70.18;96166.34;127871;1093;29930;-95
2021/07/05 03:53:39;;;;;;;8.98;5.93;;;;;;;16.68;70.18;96170.56;127865;1092;27709;-93
2021/07/05 03:56:11;;;;;;;8.73;5.93;;;;;;;16.78;69.73;96162.92;127850;1093;27327;-93
2021/07/05 03:58:42;;;;;;;9.00;6.05;;;;;;;16.90;70.10;96172.91;127877;1093;27335;-92
2021/07/05 04:01:14;;;;;;;7.25;5.35;;;;;;;16.96;69.80;96176.93;127872;1093;27842;-92
2021/07/05 04:03:45;;;;;;;8.48;5.50;;;;;;;17.03;69.61;96174.52;127887;1093;27072;-92
2021/07/05 04:06:17;;;;;;;8.50;5.80;;;;;;;17.10;69.43;96174.74;127850;1090;31177;-94
2021/07/05 04:08:48;;;;;;;7.60;5.80;;;;;;;17.18;69.15;96176.56;127882;1093;24873;-92
2021/07/05 04:11:19;;;;;;;7.60;5.70;;;;;;;17.23;69.08;96186.28;127875;1092;25365;-93
2021/07/05 04:13:51;;;;;;;8.40;5.98;;;;;;;17.29;69.27;96184.16;127889;1093;25060;-93
2021/07/05 04:16:23;;;;;;;8.95;6.90;;;;;;;17.30;68.97;96181.15;127894;1090;25794;-92
2021/07/05 04:18:54;;;;;;;8.70;5.63;;;;;;;17.35;68.97;96186.31;127893;1093;30112;-93
2021/07/05 04:21:26;;;;;;;7.93;5.40;;;;;;;17.43;69.03;96181.96;127968;1093;24202;-93
2021/07/05 04:23:58;;;;;;;7.95;5.58;;;;;;;17.53;68.86;96189.58;127945;1093;27338;-92
2021/07/05 04:26:30;;;;;;;8.33;6.03;;;;;;;17.60;68.71;96184.47;127842;1093;28006;-91
2021/07/05 04:29:01;;;;;;;8.08;5.80;;;;;;;17.68;68.63;96183.59;127924;1092;24129;-92
2021/07/05 04:31:33;;;;;;;8.33;6.00;;;;;;;17.75;68.59;96178.48;127880;1093;29072;-93
2021/07/05 04:34:04;;;;;;;7.90;6.08;;;;;;;17.80;68.25;96178.25;127838;1093;32586;-93
2021/07/05 04:36:35;;;;;;;8.13;5.58;;;;;;;17.86;68.19;96184.16;127870;1093;29955;-93
2021/07/05 04:39:08;;;;;;;8.93;6.43;;;;;;;17.92;68.15;96179.38;127933;1093;25354;-93
2021/07/05 04:41:39;;;;;;;8.05;5.88;;;;;;;17.98;68.07;96180.70;127861;1093;29963;-93
2021/07/05 04:44:13;;;;;;;8.05;5.95;;;;;;;18.04;67.98;96182.05;128473;1093;27931;-90
2021/07/05 04:46:48;;;;;;;9.40;6.30;;;;;;;18.11;67.96;96184.94;130127;1092;32754;-91
2021/07/05 04:49:21;;;;;;;7.40;6.08;;;;;;;18.24;67.84;96183.81;129933;1092;31919;-93
2021/07/05 04:51:52;;;;;;;7.95;5.85;;;;;;;18.36;67.77;96177.65;127977;1091;29630;-93
2021/07/05 04:54:23;;;;;;;8.13;6.30;;;;;;;18.48;67.26;96176.84;127917;1090;30888;-95
2021/07/05 04:56:55;;;;;;;7.38;5.83;;;;;;;18.53;66.94;96177.38;127935;1093;40375;-95
2021/07/05 04:59:26;;;;;;;8.90;6.00;;;;;;;18.58;66.67;96179.04;127927;1093;26045;-94
2021/07/05 05:01:58;;;;;;;8.90;6.23;;;;;;;18.69;66.80;96174.80;127950;1093;28213;-92
2021/07/05 05:04:29;;;;;;;9.35;5.98;;;;;;;18.79;66.54;96178.91;127972;1093;24923;-91
2021/07/05 05:07:01;;;;;;;8.18;5.95;;;;;;;18.88;66.01;96169.59;127847;1093;27592;-91
2021/07/05 05:09:33;;;;;;;8.65;6.25;;;;;;;18.97;66.16;96172.11;127915;1090;26170;-91
2021/07/05 05:12:04;;;;;;;6.87;5.73;;;;;;;19.18;65.62;96177.30;127909;1093;24639;-91
2021/07/05 05:14:36;;;;;;;8.33;6.05;;;;;;;19.42;65.44;96179.83;127846;1093;27716;-93
2021/07/05 05:17:08;;;;;;;9.90;5.75;;;;;;;19.73;64.97;96179.12;127894;1091;26665;-91
2021/07/05 05:19:39;;;;;;;6.68;5.70;;;;;;;20.04;64.45;96183.69;127886;1092;32096;-92
2021/07/05 05:22:11;;;;;;;7.68;5.85;;;;;;;21.37;64.43;96189.94;127879;1093;28531;-91
2021/07/05 05:24:42;;;;;;;6.95;5.45;;;;;;;23.71;62.23;96186.24;127886;1093;26073;-93
2021/07/05 05:27:14;;;;;;;7.28;5.30;;;;;;;26.01;57.71;96180.33;127863;1093;29136;-92
2021/07/05 05:29:45;;;;;;;6.48;5.25;;;;;;;27.99;55.47;96185.41;127868;1090;28596;-93
2021/07/05 05:32:17;;;;;;;6.55;4.78;;;;;;;29.40;52.34;96176.11;127871;1090;33511;-93
2021/07/05 05:34:49;;;;;;;5.45;4.28;;;;;;;30.66;47.72;96179.97;127863;1093;27218;-93
2021/07/05 05:37:20;;;;;;;9.33;4.80;;;;;;;31.59;47.45;96191.78;127887;1091;23015;-93
2021/07/05 05:39:51;;;;;;;5.95;4.78;;;;;;;32.38;45.34;96188.77;127886;1092;27856;-93
2021/07/05 05:42:23;;;;;;;5.25;4.63;;;;;;;33.15;43.46;96197.28;127852;1092;27626;-94
2021/07/05 05:44:54;;;;;;;5.65;4.55;;;;;;;33.94;41.37;96189.03;127883;1093;24464;-94
2021/07/05 05:47:26;;;;;;;5.08;4.05;;;;;;;34.58;39.18;96190.88;127924;1090;25932;-92
2021/07/05 05:49:57;;;;;;;5.28;4.03;;;;;;;34.74;37.90;96196.20;127941;1093;26238;-93
2021/07/05 05:52:29;;;;;;;4.95;4.45;;;;;;;34.94;37.67;96193.17;127899;1093;27951;-93
2021/07/05 05:55:00;;;;;;;5.13;3.97;;;;;;;35.37;36.62;96198.67;127878;1090;24488;-89
2021/07/05 05:57:32;;;;;;;5.30;4.50;;;;;;;35.74;35.82;96193.30;127903;1093;26694;-94
2021/07/05 06:00:07;;;;;;;5.20;4.08;;;;;;;36.03;34.96;96192.19;127849;1093;24375;-92
2021/07/05 06:02:39;;;;;;;4.30;3.90;;;;;;;36.62;33.23;96192.94;127866;1093;29199;-94
2021/07/05 06:05:11;;;;;;;5.33;4.00;;;;;;;37.01;34.09;96191.98;127868;1093;26277;-91
2021/07/05 06:07:46;;;;;;;4.05;3.70;;;;;;;37.29;32.90;96201.02;127894;1093;24450;-93
2021/07/05 06:10:21;;;;;;;7.85;4.20;;;;;;;37.95;32.96;96198.34;127884;1093;26201;-92
2021/07/05 06:12:55;;;;;;;4.70;4.00;;;;;;;38.23;30.52;96187.91;127858;1092;26241;-94
2021/07/05 06:15:27;;;;;;;6.33;3.83;;;;;;;38.12;31.05;96193.17;127947;1091;26630;-93
2021/07/05 06:17:58;;;;;;;4.05;3.65;;;;;;;38.90;31.07;96194.04;127965;1093;27501;-96
2021/07/05 06:20:30;;;;;;;5.18;3.93;;;;;;;39.58;31.66;96191.23;127902;1093;25073;-96
2021/07/05 06:23:03;;;;;;;3.98;3.58;;;;;;;40.65;30.52;96199.78;127889;1093;23963;-92
2021/07/05 06:25:35;;;;;;;4.05;3.53;;;;;;;41.44;29.17;96200.63;127860;1093;24898;-96
2021/07/05 06:28:07;;;;;;;5.40;3.90;;;;;;;42.35;28.36;96201.50;127866;1090;25303;-95
2021/07/05 06:30:38;;;;;;;3.83;3.50;;;;;;;42.50;27.84;96201.34;127881;1092;25299;-93
2021/07/05 06:33:10;;;;;;;3.98;3.65;;;;;;;42.43;26.20;96195.47;127903;1091;26391;-94
2021/07/05 06:35:42;;;;;;;5.45;3.30;;;;;;;42.79;26.99;96193.83;127914;1093;28375;-95
2021/07/05 06:38:14;;;;;;;3.53;3.23;;;;;;;43.72;26.66;96183.33;127866;1093;26315;-93
2021/07/05 06:40:47;;;;;;;3.60;3.30;;;;;;;44.64;25.64;96184.13;127861;1093;24664;-94
2021/07/05 06:43:18;;;;;;;3.50;3.20;;;;;;;45.08;25.22;96182.36;127878;1093;22950;-93
2021/07/05 06:45:50;;;;;;;3.20;3.00;;;;;;;45.87;22.97;96185.30;127891;1093;30195;-92
2021/07/05 06:48:21;;;;;;;3.20;2.95;;;;;;;45.95;23.24;96179.88;127901;1093;23841;-94
2021/07/05 06:50:52;;;;;;;4.55;3.30;;;;;;;46.09;22.63;96184.34;127883;1090;26614;-94
2021/07/05 06:53:24;;;;;;;3.75;3.08;;;;;;;46.46;21.38;96185.73;127860;1093;32997;-92
2021/07/05 06:55:55;;;;;;;4.00;2.90;;;;;;;46.50;20.66;96183.38;127937;1093;23156;-95
2021/07/05 06:58:27;;;;;;;3.10;2.90;;;;;;;46.85;21.71;96185.98;127936;1093;25870;-96
2021/07/05 07:01:00;;;;;;;3.00;2.80;;;;;;;46.61;19.19;96184.00;127949;1090;22871;-94
2021/07/05 07:03:32;;;;;;;2.80;2.57;;;;;;;45.41;20.04;96180.61;127861;1093;44332;-92
2021/07/05 07:06:03;;;;;;;4.05;2.90;;;;;;;45.74;20.36;96179.56;127836;1091;38689;-95
2021/07/05 07:08:35;;;;;;;2.78;2.58;;;;;;;45.88;19.62;96181.20;127862;1093;30057;-95
2021/07/05 07:11:06;;;;;;;3.38;2.70;;;;;;;46.82;20.59;96184.23;127880;1092;24474;-94
2021/07/05 07:13:38;;;;;;;3.08;2.88;;;;;;;48.31;19.42;96170.30;127889;1092;27817;-94
2021/07/05 07:16:10;;;;;;;4.45;2.75;;;;;;;49.10;18.68;96175.00;127894;1092;26075;-94
2021/07/05 07:21:28;;;;;;;;;;;;;;;47.08;17.10;96175.19;127980;1093;24917;-95
2021/07/05 07:24:00;;;;;;;4.30;3.03;;;;;;;46.46;17.75;96178.08;127946;1093;25096;-93
2021/07/05 07:26:31;;;;;;;2.90;2.70;;;;;;;46.05;18.31;96172.67;127917;1090;24150;-92
2021/07/05 07:29:03;;;;;;;3.20;2.90;;;;;;;45.58;18.35;96170.02;127887;1093;23248;-94
2021/07/05 07:31:35;;;;;;;4.60;3.08;;;;;;;46.39;18.45;96168.17;127889;1093;24074;-96
2021/07/05 07:34:07;;;;;;;3.35;3.05;;;;;;;47.99;18.52;96161.95;127883;1090;24048;-93
2021/07/05 07:36:40;;;;;;;3.03;2.68;;;;;;;49.50;18.17;96163.56;128589;1090;23752;-94
2021/07/05 07:39:15;;;;;;;3.23;2.73;;;;;;;50.73;17.06;96171.53;127938;1093;24139;-93
2021/07/05 07:41:46;;;;;;;4.28;3.65;;;;;;;50.60;15.23;96161.11;127836;1093;43954;-95
2021/07/05 07:44:18;;;;;;;3.13;2.90;;;;;;;48.99;16.09;96153.52;127848;1090;25860;-96
2021/07/05 07:46:49;;;;;;;3.10;2.80;;;;;;;49.78;17.02;96157.23;127849;1093;24724;-93
2021/07/05 07:49:21;;;;;;;3.40;3.00;;;;;;;51.13;16.14;96154.90;127892;1093;27421;-95
2021/07/05 07:51:52;;;;;;;3.45;3.15;;;;;;;50.39;15.21;96160.45;127888;1093;22776;-92
2021/07/05 07:54:23;;;;;;;3.60;3.33;;;;;;;48.47;14.38;96157.94;127870;1090;24380;-94
2021/07/05 07:56:55;;;;;;;3.08;2.83;;;;;;;45.90;14.85;96161.09;127907;1093;24454;-94
2021/07/05 07:59:27;;;;;;;3.63;3.10;;;;;;;44.77;16.56;96154.82;127944;1092;26953;-94
2021/07/05 08:01:58;;;;;;;3.20;3.00;;;;;;;46.09;17.53;96153.51;127965;1090;24682;-93
2021/07/05 08:04:29;;;;;;;3.30;3.00;;;;;;;47.50;16.98;96148.23;127933;1093;23053;-94
2021/07/05 08:07:01;;;;;;;3.38;3.15;;;;;;;47.22;14.62;96153.56;127929;1093;23129;-90
2021/07/05 08:09:33;;;;;;;3.60;3.30;;;;;;;45.15;16.14;96153.04;127879;1093;25799;-93
2021/07/05 08:12:07;;;;;;;3.50;3.20;;;;;;;46.41;17.62;96148.80;127882;1093;26237;-94
2021/07/05 08:14:39;;;;;;;3.10;2.80;;;;;;;48.40;16.88;96152.21;127908;1093;25154;-96
2021/07/05 08:17:10;;;;;;;3.93;3.43;;;;;;;49.12;15.56;96157.56;127842;1090;33908;-96
2021/07/05 08:19:42;;;;;;;3.47;3.17;;;;;;;46.76;14.95;96163.91;127889;1090;22954;-95
2021/07/05 08:22:14;;;;;;;4.33;3.25;;;;;;;45.49;15.79;96161.97;127919;1093;24554;-93
2021/07/05 08:24:46;;;;;;;4.05;3.33;;;;;;;43.33;16.95;96154.65;127849;1093;24357;-95
2021/07/05 08:27:17;;;;;;;3.53;3.20;;;;;;;42.29;17.89;96153.36;127867;1093;24749;-93
2021/07/05 08:29:49;;;;;;;3.33;3.03;;;;;;;40.79;19.49;96156.47;127894;1093;26285;-94
2021/07/05 08:32:20;;;;;;;4.00;3.55;;;;;;;41.28;18.88;96154.72;127897;1093;28472;-93
2021/07/05 08:34:52;;;;;;;4.08;3.23;;;;;;;41.30;19.35;96151.44;127873;1092;24317;-92
2021/07/05 08:37:23;;;;;;;4.35;3.30;;;;;;;42.14;19.95;96138.86;127926;1093;23539;-93
2021/07/05 08:39:59;;;;;;;4.05;3.48;;;;;;;42.99;19.79;96142.70;127892;1093;26130;-93
2021/07/05 08:42:33;;;;;;;4.13;3.33;;;;;;;44.18;19.63;96144.89;127892;1091;24511;-91
2021/07/05 08:45:07;;;;;;;4.20;3.33;;;;;;;44.47;18.50;96144.25;127873;1093;29031;-93
2021/07/05 08:47:41;;;;;;;5.18;3.55;;;;;;;43.19;18.69;96139.66;127851;1093;35555;-94
2021/07/05 08:50:15;;;;;;;4.40;3.60;;;;;;;41.55;19.08;96142.27;127898;1093;24690;-94
2021/07/05 08:52:47;;;;;;;4.58;3.50;;;;;;;39.25;20.32;96140.72;127895;1093;27887;-93
2021/07/05 08:55:22;;;;;;;3.28;2.98;;;;;;;37.55;22.09;96148.09;127897;1093;26232;-93
2021/07/05 08:57:54;;;;;;;5.05;3.15;;;;;;;36.60;22.42;96151.97;127831;1093;28102;-93
2021/07/05 09:00:28;;;;;;;8.00;3.75;;;;;;;35.92;24.00;96145.73;127934;1092;26518;-94
2021/07/05 09:03:01;;;;;;;4.08;3.40;;;;;;;35.37;23.71;96154.56;125925;1093;2281998;-93
2021/07/05 09:05:33;;;;;;;4.80;3.63;;;;;;;34.74;24.34;96152.14;127874;1093;26570;-92
2021/07/05 09:08:07;;;;;;;5.63;4.18;;;;;;;34.26;24.79;96145.16;127876;1093;27787;-92
2021/07/05 09:10:52;;;;;;;5.83;3.90;;;;;;;33.89;25.23;96147.55;127896;1093;29145;-92
2021/07/05 09:13:26;;;;;;;4.98;4.05;;;;;;;33.33;25.63;96137.08;127944;1092;25082;-93
2021/07/05 09:16:00;;;;;;;4.68;4.00;;;;;;;32.77;27.10;96145.74;127937;1093;27583;-93
2021/07/05 09:18:43;;;;;;;5.05;4.05;;;;;;;32.16;27.48;96141.86;127924;1093;26748;-92
2021/07/05 09:21:19;;;;;;;5.40;4.33;;;;;;;31.31;28.51;96141.91;127916;1093;25943;-94
2021/07/05 09:23:55;;;;;;;4.48;4.05;;;;;;;30.65;30.30;96148.33;127874;1093;25840;-93
2021/07/05 09:26:32;;;;;;;6.18;4.33;;;;;;;30.57;30.25;96151.61;127957;1093;28135;-94
2021/07/05 09:29:07;;;;;;;5.75;4.45;;;;;;;29.85;30.72;96154.80;127915;1092;26888;-92
2021/07/05 09:31:43;;;;;;;5.78;4.55;;;;;;;29.12;31.91;96144.51;127877;1093;28317;-94
2021/07/05 09:34:20;;;;;;;4.60;4.03;;;;;;;29.24;32.69;96157.61;127912;1092;28404;-93
2021/07/05 09:36:57;;;;;;;5.95;4.28;;;;;;;29.50;32.31;96156.88;127887;1093;30946;-94
2021/07/05 09:39:28;;;;;;;4.60;3.98;;;;;;;29.43;32.44;96164.39;128011;1093;25859;-94
2021/07/05 09:42:00;;;;;;;4.98;4.48;;;;;;;29.35;33.30;96158.23;127955;1093;23457;-93
2021/07/05 09:44:44;;;;;;;5.03;4.05;;;;;;;29.53;32.99;96164.24;127855;1091;31471;-92
2021/07/05 09:47:21;;;;;;;5.18;4.45;;;;;;;29.56;32.70;96168.13;127844;1093;26661;-93
2021/07/05 09:49:54;;;;;;;5.83;4.33;;;;;;;29.52;32.88;96170.12;127874;1093;26517;-93
2021/07/05 09:52:28;;;;;;;4.93;4.05;;;;;;;29.30;32.77;96172.36;127975;1090;28854;-94
2021/07/05 09:55:06;;;;;;;5.68;4.00;;;;;;;29.29;33.50;96175.51;127935;1091;25139;-94
2021/07/05 09:57:47;;;;;;;5.73;3.95;;;;;;;29.40;33.18;96171.42;127886;1093;24872;-93
2021/07/05 10:00:22;;;;;;;6.35;4.48;;;;;;;29.60;34.26;96170.80;127895;1093;26361;-93
2021/07/05 10:03:00;;;;;;;4.33;3.90;;;;;;;29.78;33.75;96163.87;127892;1090;23536;-93
2021/07/05 10:05:43;;;;;;;5.50;4.43;;;;;;;29.66;33.90;96169.91;127913;1093;24843;-94
2021/07/05 10:08:18;;;;;;;5.88;4.10;;;;;;;29.37;33.76;96166.79;127904;1093;25730;-94
2021/07/05 10:11:03;;;;;;;4.25;3.65;;;;;;;29.11;33.70;96178.45;127909;1091;24804;-94
2021/07/05 10:13:34;;;;;;;5.78;3.98;;;;;;;28.74;33.39;96176.55;127928;1093;26021;-93
2021/07/05 10:16:11;;;;;;;4.98;4.25;;;;;;;28.20;33.65;96171.61;127853;1090;27035;-95
2021/07/05 10:18:43;;;;;;;5.15;3.63;;;;;;;27.85;34.54;96169.17;127907;1093;26780;-94
2021/07/05 10:21:15;;;;;;;4.90;3.88;;;;;;;28.05;34.86;96173.69;127850;1090;27874;-93
2021/07/05 10:23:47;;;;;;;5.60;3.78;;;;;;;28.30;34.72;96173.49;127893;1091;25850;-94
2021/07/05 10:26:20;;;;;;;4.40;3.63;;;;;;;28.60;34.64;96174.75;127866;1093;28088;-93
2021/07/05 10:28:52;;;;;;;5.35;4.15;;;;;;;28.58;34.49;96172.44;127870;1092;27092;-93
2021/07/05 10:31:25;;;;;;;5.20;4.25;;;;;;;28.27;34.15;96174.28;127904;1093;27416;-93
2021/07/05 10:34:00;;;;;;;4.83;3.75;;;;;;;27.74;34.44;96167.33;127952;1093;24189;-94
2021/07/05 10:36:37;;;;;;;5.43;4.13;;;;;;;27.55;35.57;96183.37;127867;1093;26499;-94
2021/07/05 10:39:10;;;;;;;6.87;3.73;;;;;;;27.63;35.74;96174.77;127880;1093;25286;-95
2021/07/05 10:41:43;;;;;;;5.65;4.60;;;;;;;27.48;35.33;96174.08;129551;1092;31941;-94
2021/07/05 10:44:20;;;;;;;5.03;4.00;;;;;;;27.51;35.40;96172.50;130023;1091;24273;-90
2021/07/05 10:47:00;;;;;;;5.40;4.08;;;;;;;27.54;35.16;96171.70;129777;1091;28983;-91
2021/07/05 10:49:49;;;;;;;6.18;4.33;;;;;;;27.66;35.33;96168.54;128013;1093;24566;-93
2021/07/05 10:52:22;;;;;;;7.40;4.23;;;;;;;27.63;35.07;96161.14;127940;1092;25500;-95
2021/07/05 10:54:55;;;;;;;5.50;4.38;;;;;;;27.40;34.97;96169.07;127875;1093;23567;-94
2021/07/05 10:57:56;;;;;;;5.45;4.38;;;;;;;27.20;35.49;96169.58;127949;1092;25833;-94
2021/07/05 11:00:42;;;;;;;5.65;4.53;;;;;;;27.19;36.14;96157.14;127937;1093;27174;-92
2021/07/05 11:03:34;;;;;;;5.43;4.75;;;;;;;27.09;36.19;96157.97;127908;1093;27190;-93
2021/07/05 11:06:09;;;;;;;5.38;4.25;;;;;;;27.18;36.42;96155.59;127878;1093;25248;-93
2021/07/05 11:08:49;;;;;;;5.63;4.45;;;;;;;27.27;35.96;96138.03;127873;1093;25837;-94
2021/07/05 11:11:26;;;;;;;6.05;4.55;;;;;;;27.15;36.54;96145.48;127929;1093;23245;-92
2021/07/05 11:14:17;;;;;;;7.40;4.83;;;;;;;27.10;36.38;96153.30;127965;1093;25464;-94
2021/07/05 11:17:23;;;;;;;5.88;4.55;;;;;;;26.98;36.33;96146.33;127855;1093;28750;-94
2021/07/05 11:19:56;;;;;;;5.43;4.38;;;;;;;26.82;36.47;96156.89;127900;1093;35238;-94
2021/07/05 11:22:34;;;;;;;5.65;4.58;;;;;;;26.82;36.96;96148.73;127931;1092;26740;-94
2021/07/05 11:25:24;;;;;;;6.68;4.88;;;;;;;26.84;36.77;96149.11;127866;1092;27114;-95
2021/07/05 11:27:59;;;;;;;4.90;4.15;;;;;;;26.92;37.38;96154.14;127944;1093;22835;-92
2021/07/05 11:30:39;;;;;;;6.63;5.20;;;;;;;27.05;37.39;96151.78;127935;1093;24955;-92
2021/07/05 11:33:29;;;;;;;4.98;4.48;;;;;;;27.18;36.20;96150.16;127870;1093;24813;-92
2021/07/05 11:36:04;;;;;;;6.05;4.65;;;;;;;27.41;36.50;96157.00;127895;1093;86101;-93
2021/07/05 11:38:41;;;;;;;4.48;3.95;;;;;;;27.39;36.38;96157.41;127918;1093;23589;-92
2021/07/05 11:41:30;;;;;;;6.53;4.28;;;;;;;27.42;37.12;96148.44;127892;1093;26478;-93
2021/07/05 11:44:05;;;;;;;6.17;5.13;;;;;;;27.43;36.57;96160.09;127907;1093;24189;-90
2021/07/05 11:46:55;;;;;;;6.25;4.60;;;;;;;27.18;36.77;96150.16;127923;1090;26379;-93
2021/07/05 11:49:28;;;;;;;;;;;;;;;27.12;37.31;96151.73;128012;1092;24279;-93
2021/07/05 11:52:01;;;;;;;7.60;4.47;;;;;;;27.24;37.09;96157.89;127941;1093;25793;-93
2021/07/05 11:54:36;;;;;;;5.55;4.70;;;;;;;27.26;36.92;96155.55;127895;1093;26223;-91