Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:42;;;;;;;2.87;2.57;;;;;;;;;;5118016;27;20712;-76
2022/06/03 00:03:35;;;;;;;3.40;2.40;;;;;;;;;;5113447;27;20197;-76
2022/06/03 00:06:11;;;;;;;3.90;2.30;;;;;;;;;;5126297;27;20724;-76
2022/06/03 00:08:51;;;;;;;4.47;2.50;;;;;;;;;;5119425;27;20284;-76
2022/06/03 00:11:29;;;;;;;2.97;2.47;;;;;;;;;;5116757;27;20300;-77
2022/06/03 00:14:07;;;;;;;3.83;2.60;;;;;;;;;;5124997;27;20314;-76
2022/06/03 00:16:41;;;;;;;3.80;2.60;;;;;;;;;;5122156;27;20271;-76
2022/06/03 00:19:20;;;;;;;3.70;2.70;;;;;;;;;;5122134;27;20280;-76
2022/06/03 00:22:06;;;;;;;3.63;2.43;;;;;;;;;;5111410;27;20350;-76
2022/06/03 00:24:40;;;;;;;3.10;2.83;;;;;;;;;;5110625;27;20608;-76
2022/06/03 00:27:20;;;;;;;4.20;2.70;;;;;;;;;;5120308;27;20250;-76
2022/06/03 00:30:02;;;;;;;3.93;2.67;;;;;;;;;;5114533;27;20614;-75
2022/06/03 00:32:59;;;;;;;2.93;2.60;;;;;;;;;;5121281;27;20221;-76
2022/06/03 00:35:31;;;;;;;4.67;2.70;;;;;;;;;;5123583;27;20626;-76
2022/06/03 00:38:01;;;;;;;3.50;2.60;;;;;;;;;;5121895;27;20731;-76
2022/06/03 00:40:34;;;;;;;4.47;2.63;;;;;;;;;;5122843;27;20308;-76
2022/06/03 00:43:11;;;;;;;3.97;2.87;;;;;;;;;;5122207;27;20285;-76
2022/06/03 00:45:47;;;;;;;2.67;2.40;;;;;;;;;;5128653;27;20261;-76
2022/06/03 00:48:31;;;;;;;3.23;2.53;;;;;;;;;;5121422;27;20276;-76
2022/06/03 00:51:13;;;;;;;2.63;2.43;;;;;;;;;;5115100;27;20620;-76
2022/06/03 00:54:07;;;;;;;4.03;2.87;;;;;;;;;;5120775;27;20296;-76
2022/06/03 00:56:46;;;;;;;3.17;2.40;;;;;;;;;;5060277;28;20207;-76
2022/06/03 00:59:19;;;;;;;3.67;2.63;;;;;;;;;;5049478;28;20430;-76
2022/06/03 01:01:51;;;;;;;3.00;2.70;;;;;;;;;;5059222;28;20223;-76
2022/06/03 01:04:42;;;;;;;8.10;2.83;;;;;;;;;;5068125;28;20222;-76
2022/06/03 01:07:14;;;;;;;5.27;2.70;;;;;;;;;;5069500;28;20278;-76
2022/06/03 01:10:07;;;;;;;2.80;2.50;;;;;;;;;;5039043;28;20202;-76
2022/06/03 01:12:48;;;;;;;2.87;2.60;;;;;;;;;;5049957;28;20286;-76
2022/06/03 01:15:21;;;;;;;3.93;2.50;;;;;;;;;;5053923;28;20293;-76
2022/06/03 01:17:54;;;;;;;5.00;2.57;;;;;;;;;;5060662;28;20222;-76
2022/06/03 01:20:25;;;;;;;2.67;2.43;;;;;;;;;;5049963;28;20317;-76
2022/06/03 01:23:04;;;;;;;2.60;2.40;;;;;;;;;;5066833;28;20294;-76
2022/06/03 01:25:41;;;;;;;2.77;2.50;;;;;;;;;;5067967;28;20218;-76
2022/06/03 01:28:26;;;;;;;3.60;2.60;;;;;;;;;;5053572;28;20291;-76
2022/06/03 01:31:07;;;;;;;3.73;2.60;;;;;;;;;;5052043;28;20297;-76
2022/06/03 01:33:52;;;;;;;2.57;2.37;;;;;;;;;;5104323;27;20328;-76
2022/06/03 01:36:28;;;;;;;3.17;2.80;;;;;;;;;;5127933;27;20232;-76
2022/06/03 01:39:10;;;;;;;2.83;2.60;;;;;;;;;;5132363;27;20664;-76
2022/06/03 01:41:47;;;;;;;2.93;2.57;;;;;;;;;;5130232;27;20771;-76
2022/06/03 01:44:35;;;;;;;4.70;3.07;;;;;;;;;;5132257;27;20244;-76
2022/06/03 01:47:16;;;;;;;2.93;2.40;;;;;;;;;;5116052;27;20669;-77
2022/06/03 01:50:10;;;;;;;4.37;2.63;;;;;;;;;;5115867;27;20293;-76
2022/06/03 01:52:55;;;;;;;2.73;2.50;;;;;;;;;;5089084;27;20284;-76
2022/06/03 01:55:41;;;;;;;3.60;2.60;;;;;;;;;;5128440;27;20193;-77
2022/06/03 01:58:26;;;;;;;2.73;2.30;;;;;;;;;;5123876;27;20272;-77
2022/06/03 02:01:00;;;;;;;3.73;2.50;;;;;;;;;;5114806;27;20255;-76
2022/06/03 02:03:36;;;;;;;2.50;2.30;;;;;;;;;;5122038;27;20661;-76
2022/06/03 02:06:12;;;;;;;3.67;2.50;;;;;;;;;;5123817;27;20275;-76
2022/06/03 02:08:53;;;;;;;5.73;2.80;;;;;;;;;;5122236;27;20333;-76
2022/06/03 02:11:31;;;;;;;3.97;2.40;;;;;;;;;;5114234;27;20720;-77
2022/06/03 02:14:21;;;;;;;2.43;2.23;;;;;;;;;;5114306;28;20235;-76
2022/06/03 02:17:07;;;;;;;3.10;2.40;;;;;;;;;;5102228;27;20260;-76
2022/06/03 02:20:02;;;;;;;2.73;2.50;;;;;;;;;;5119253;28;20284;-76
2022/06/03 02:22:48;;;;;;;3.53;2.50;;;;;;;;;;5053658;28;20238;-76
2022/06/03 02:25:23;;;;;;;2.60;2.40;;;;;;;;;;5058879;28;20230;-76
2022/06/03 02:28:10;;;;;;;3.73;2.73;;;;;;;;;;5056883;28;20288;-76
2022/06/03 02:30:54;;;;;;;3.33;2.40;;;;;;;;;;5057595;28;20200;-77
2022/06/03 02:33:45;;;;;;;2.57;2.30;;;;;;;;;;5049285;28;20306;-76
2022/06/03 02:36:45;;;;;;;3.83;2.50;;;;;;;;;;5040887;28;20203;-76
2022/06/03 02:39:21;;;;;;;2.80;2.40;;;;;;;;;;5050774;28;20202;-76
2022/06/03 02:42:08;;;;;;;2.83;2.47;;;;;;;;;;5063352;28;20338;-76
2022/06/03 02:44:44;;;;;;;5.27;2.40;;;;;;;;;;5063791;28;20301;-76
2022/06/03 02:47:31;;;;;;;2.60;2.40;;;;;;;;;;5053226;28;20217;-77
2022/06/03 02:50:13;;;;;;;3.17;2.40;;;;;;;;;;5051694;28;20258;-76
2022/06/03 02:52:59;;;;;;;2.87;2.40;;;;;;;;;;5061561;28;20207;-76
2022/06/03 02:55:41;;;;;;;3.13;2.30;;;;;;;;;;5054994;28;20278;-76
2022/06/03 02:58:27;;;;;;;4.63;2.40;;;;;;;;;;5084698;27;20235;-76
2022/06/03 03:01:13;;;;;;;2.60;2.23;;;;;;;;;;5124950;27;20301;-76
2022/06/03 03:04:01;;;;;;;3.43;2.30;;;;;;;;;;5127313;27;20288;-76
2022/06/03 03:06:43;;;;;;;2.60;2.40;;;;;;;;;;5118233;27;20275;-76
2022/06/03 03:09:18;;;;;;;4.07;2.53;;;;;;;;;;5125558;27;20198;-76
2022/06/03 03:12:00;;;;;;;3.33;2.30;;;;;;;;;;5130148;27;20228;-76
2022/06/03 03:14:44;;;;;;;4.47;2.40;;;;;;;;;;5058726;28;20287;-76
2022/06/03 03:17:22;;;;;;;3.30;2.53;;;;;;;;;;4985668;28;20833;-76
2022/06/03 03:20:04;;;;;;;2.70;2.50;;;;;;;;;;4987819;28;20248;-76
2022/06/03 03:22:39;;;;;;;3.67;2.33;;;;;;;;;;4983516;28;20320;-76
2022/06/03 03:25:25;;;;;;;3.63;2.40;;;;;;;;;;4981235;28;20792;-77
2022/06/03 03:28:02;;;;;;;2.83;2.27;;;;;;;;;;4992960;28;20241;-76
2022/06/03 03:30:31;;;;;;;2.30;2.10;;;;;;;;;;4998403;28;20263;-76
2022/06/03 03:33:07;;;;;;;2.43;2.20;;;;;;;;;;4996558;28;20419;-76
2022/06/03 03:35:44;;;;;;;2.50;2.13;;;;;;;;;;5001406;28;20198;-76
2022/06/03 03:38:32;;;;;;;2.80;2.50;;;;;;;;;;5004727;28;20287;-76
2022/06/03 03:41:18;;;;;;;3.63;2.33;;;;;;;;;;4997105;28;20304;-76
2022/06/03 03:43:59;;;;;;;2.97;2.27;;;;;;;;;;5000448;28;20205;-76
2022/06/03 03:46:48;;;;;;;2.57;2.30;;;;;;;;;;4993848;28;20696;-76
2022/06/03 03:49:39;;;;;;;3.10;2.40;;;;;;;;;;4996781;28;20293;-76
2022/06/03 03:52:18;;;;;;;2.60;2.40;;;;;;;;;;5017923;28;20276;-76
2022/06/03 03:54:54;;;;;;;3.57;2.70;;;;;;;;;;5100153;27;20232;-76
2022/06/03 03:57:39;;;;;;;2.17;1.97;;;;;;;;;;5129452;27;20652;-76
2022/06/03 04:00:10;;;;;;;3.17;2.30;;;;;;;;;;5128864;27;20233;-76
2022/06/03 04:03:04;;;;;;;3.17;2.50;;;;;;;;;;5124588;27;20315;-76
2022/06/03 04:05:43;;;;;;;2.70;2.50;;;;;;;;;;5125316;27;20285;-76
2022/06/03 04:08:31;;;;;;;2.93;2.50;;;;;;;;;;5113572;28;20293;-76
2022/06/03 04:11:25;;;;;;;3.20;2.93;;;;;;;;;;5050106;28;20286;-76
2022/06/03 04:14:03;;;;;;;3.27;2.30;;;;;;;;;;5050902;28;20231;-76
2022/06/03 04:16:45;;;;;;;3.63;2.53;;;;;;;;;;5058667;28;20661;-76
2022/06/03 04:19:39;;;;;;;8.03;2.37;;;;;;;;;;5031534;28;20224;-76
2022/06/03 04:22:11;;;;;;;3.03;2.17;;;;;;;;;;5046429;28;20305;-76
2022/06/03 04:24:48;;;;;;;3.27;2.20;;;;;;;;;;5061973;28;20286;-76
2022/06/03 04:27:38;;;;;;;4.10;2.30;;;;;;;;;;5057574;28;20278;-76
2022/06/03 04:30:18;;;;;;;2.87;2.27;;;;;;;;;;5058571;28;20328;-76
2022/06/03 04:33:12;;;;;;;2.30;2.10;;;;;;;;;;5060686;28;20281;-76
2022/06/03 04:35:52;;;;;;;5.10;2.20;;;;;;;;;;5048453;28;20283;-76
2022/06/03 04:38:52;;;;;;;4.10;2.13;;;;;;;;;;5060926;28;21029;-76
2022/06/03 04:41:35;;;;;;;4.27;2.40;;;;;;;;;;5059682;28;21260;-76
2022/06/03 04:44:21;;;;;;;2.70;2.07;;;;;;;;;;5064270;28;20384;-76
2022/06/03 04:47:10;;;;;;;3.43;2.10;;;;;;;;;;5072107;27;20234;-76
2022/06/03 04:49:52;;;;;;;2.47;2.03;;;;;;;;;;5134559;27;20635;-76
2022/06/03 04:52:45;;;;;;;2.60;2.10;;;;;;;;;;5122614;27;20280;-76
2022/06/03 04:55:40;;;;;;;4.17;2.50;;;;;;;;;;5119245;27;20282;-76
2022/06/03 04:58:28;;;;;;;3.50;2.40;;;;;;;;;;5113637;28;20241;-76
2022/06/03 05:01:14;;;;;;;3.83;2.37;;;;;;;;;;5052237;28;20284;-76
2022/06/03 05:03:56;;;;;;;3.80;2.13;;;;;;;;;;5065952;28;20215;-77
2022/06/03 05:06:58;;;;;;;3.57;2.40;;;;;;;;;;5060301;28;20288;-77
2022/06/03 05:09:40;;;;;;;3.90;2.40;;;;;;;;;;5050528;28;20235;-77
2022/06/03 05:12:40;;;;;;;3.10;2.20;;;;;;;;;;5056686;28;20230;-76
2022/06/03 05:15:28;;;;;;;2.90;2.57;;;;;;;;;;5068388;28;20352;-77
2022/06/03 05:18:07;;;;;;;4.67;2.43;;;;;;;;;;5055827;28;20243;-77
2022/06/03 05:20:49;;;;;;;3.27;2.20;;;;;;;;;;5061212;28;20310;-77
2022/06/03 05:23:24;;;;;;;3.83;2.30;;;;;;;;;;5037572;28;20238;-77
2022/06/03 05:26:09;;;;;;;6.07;2.10;;;;;;;;;;5049198;28;20294;-77
2022/06/03 05:28:55;;;;;;;3.13;2.40;;;;;;;;;;5064663;28;20237;-77
2022/06/03 05:31:48;;;;;;;2.80;2.00;;;;;;;;;;5070168;28;20328;-77
2022/06/03 05:34:32;;;;;;;4.50;1.93;;;;;;;;;;5050857;28;20227;-76
2022/06/03 05:37:26;;;;;;;4.70;2.23;;;;;;;;;;5056862;28;20290;-78
2022/06/03 05:40:07;;;;;;;4.07;2.30;;;;;;;;;;5053852;28;20294;-77
2022/06/03 05:42:46;;;;;;;2.53;2.20;;;;;;;;;;5055935;28;20212;-77
2022/06/03 05:45:32;;;;;;;2.50;2.30;;;;;;;;;;5040608;28;20228;-78
2022/06/03 05:48:04;;;;;;;3.07;2.30;;;;;;;;;;5046829;28;20718;-78
2022/06/03 05:50:39;;;;;;;2.93;2.50;;;;;;;;;;5048964;28;20721;-78
2022/06/03 05:53:11;;;;;;;3.23;2.27;;;;;;;;;;5044865;28;20223;-77
2022/06/03 05:55:46;;;;;;;3.73;2.10;;;;;;;;;;5050008;28;20303;-78
2022/06/03 05:58:24;;;;;;;3.93;2.23;;;;;;;;;;5054665;28;20226;-78
2022/06/03 06:00:57;;;;;;;4.53;2.40;;;;;;;;;;5061558;28;20287;-77
2022/06/03 06:03:31;;;;;;;2.43;2.23;;;;;;;;;;5032435;28;20215;-77
2022/06/03 06:06:11;;;;;;;4.57;2.40;;;;;;;;;;5042648;28;20262;-77
2022/06/03 06:08:43;;;;;;;4.33;2.40;;;;;;;;;;5044546;28;20636;-77
2022/06/03 06:11:15;;;;;;;2.80;2.30;;;;;;;;;;5040339;28;20206;-77
2022/06/03 06:13:52;;;;;;;2.80;2.33;;;;;;;;;;5043960;28;20286;-77
2022/06/03 06:16:21;;;;;;;4.30;2.30;;;;;;;;;;5092109;28;20311;-77
2022/06/03 06:18:57;;;;;;;4.93;2.33;;;;;;;;;;5105890;28;20320;-77
2022/06/03 06:21:48;;;;;;;3.63;2.40;;;;;;;;;;5105262;28;20831;-77
2022/06/03 06:24:16;;;;;;;2.40;2.20;;;;;;;;;;5095977;28;20650;-77
2022/06/03 06:26:58;;;;;;;3.27;2.50;;;;;;;;;;5110261;28;20285;-77
2022/06/03 06:29:43;;;;;;;5.53;2.40;;;;;;;;;;5107237;28;20304;-77
2022/06/03 06:32:29;;;;;;;2.50;2.30;;;;;;;;;;5109941;28;20218;-77
2022/06/03 06:35:24;;;;;;;4.37;2.60;;;;;;;;;;5115724;27;20225;-77
2022/06/03 06:37:57;;;;;;;2.70;2.40;;;;;;;;;;5110156;27;20699;-77
2022/06/03 06:40:37;;;;;;;4.07;2.47;;;;;;;;;;5115944;27;20259;-77
2022/06/03 06:43:10;;;;;;;2.60;2.40;;;;;;;;;;5112105;28;20216;-77
2022/06/03 06:45:45;;;;;;;3.97;2.60;;;;;;;;;;5114466;27;20300;-77
2022/06/03 06:48:17;;;;;;;3.27;2.50;;;;;;;;;;5118796;27;20659;-77
2022/06/03 06:50:49;;;;;;;3.57;2.30;;;;;;;;;;5120170;27;20228;-76
2022/06/03 06:53:19;;;;;;;4.00;2.30;;;;;;;;;;5108934;27;20232;-76
2022/06/03 06:55:53;;;;;;;3.17;2.50;;;;;;;;;;5106744;27;20286;-77
2022/06/03 06:58:24;;;;;;;2.53;2.33;;;;;;;;;;5113554;28;20292;-77
2022/06/03 07:00:53;;;;;;;4.20;2.40;;;;;;;;;;5101501;28;20198;-77
2022/06/03 07:03:25;;;;;;;5.70;2.47;;;;;;;;;;5113999;27;20217;-77
2022/06/03 07:05:54;;;;;;;3.53;2.57;;;;;;;;;;5121265;27;20230;-77
2022/06/03 07:08:23;;;;;;;4.17;2.37;;;;;;;;;;5126445;27;20285;-78
2022/06/03 07:10:52;;;;;;;4.57;2.57;;;;;;;;;;5115740;27;20297;-77
2022/06/03 07:13:20;;;;;;;2.80;2.40;;;;;;;;;;5123526;27;20280;-77
2022/06/03 07:15:58;;;;;;;4.37;2.33;;;;;;;;;;5117094;27;20256;-77
2022/06/03 07:21:24;;;;;;;3.50;2.60;;;;;;;;;;5070806;28;20195;-77
2022/06/03 07:23:53;;;;;;;3.23;2.80;;;;;;;;;;5070318;28;20959;-77
2022/06/03 07:26:31;;;;;;;2.57;2.37;;;;;;;;;;5068359;28;20324;-77
2022/06/03 07:29:02;;;;;;;3.47;2.30;;;;;;;;;;5043028;28;20282;-77
2022/06/03 07:31:36;;;;;;;3.50;2.43;;;;;;;;;;5064018;28;20285;-77
2022/06/03 07:34:05;;;;;;;3.07;2.60;;;;;;;;;;5069563;28;20282;-77
2022/06/03 07:36:37;;;;;;;3.63;2.43;;;;;;;;;;5071187;28;20314;-77
2022/06/03 07:39:25;;;;;;;4.00;2.60;;;;;;;;;;5072610;28;20293;-77
2022/06/03 07:41:54;;;;;;;2.90;2.60;;;;;;;;;;5069322;28;20219;-77
2022/06/03 07:44:23;;;;;;;3.97;2.67;;;;;;;;;;5065746;28;20219;-77
2022/06/03 07:46:54;;;;;;;3.07;2.60;;;;;;;;;;5072812;28;20282;-77
2022/06/03 07:49:22;;;;;;;3.40;2.53;;;;;;;;;;5063259;28;20207;-77
2022/06/03 07:51:53;;;;;;;3.30;2.73;;;;;;;;;;5045482;28;20206;-76
2022/06/03 07:54:24;;;;;;;3.10;2.47;;;;;;;;;;5067159;28;20344;-77
2022/06/03 07:57:00;;;;;;;3.80;2.60;;;;;;;;;;5077120;28;20290;-77
2022/06/03 07:59:28;;;;;;;2.90;2.60;;;;;;;;;;5110600;28;20280;-76
2022/06/03 08:02:00;;;;;;;4.77;2.80;;;;;;;;;;5112745;28;20239;-77
2022/06/03 08:04:28;;;;;;;4.63;2.80;;;;;;;;;;5111587;28;20200;-77
2022/06/03 08:12:36;;;;;;;4.20;2.90;;;;;;;;;;5084143;28;20198;-76
2022/06/03 08:15:14;;;;;;;4.67;3.00;;;;;;;;;;5109338;28;20280;-77
2022/06/03 08:17:44;;;;;;;4.10;2.80;;;;;;;;;;5111969;28;20216;-77
2022/06/03 08:20:11;;;;;;;6.40;3.07;;;;;;;;;;5112467;27;20289;-77
2022/06/03 08:22:39;;;;;;;5.20;2.70;;;;;;;;;;5112103;28;20649;-77
2022/06/03 08:25:07;;;;;;;4.13;2.90;;;;;;;;;;5112980;28;20202;-77
2022/06/03 08:27:36;;;;;;;4.20;3.00;;;;;;;;;;5119019;27;20244;-77
2022/06/03 08:30:05;;;;;;;5.23;3.50;;;;;;;;;;5114189;27;20274;-77
2022/06/03 08:32:37;;;;;;;4.20;3.10;;;;;;;;;;5112383;28;20263;-77
2022/06/03 08:35:08;;;;;;;5.73;2.97;;;;;;;;;;5113401;27;20841;-76
2022/06/03 08:37:45;;;;;;;5.47;3.10;;;;;;;;;;5112202;28;20288;-77
2022/06/03 08:40:21;;;;;;;4.57;3.40;;;;;;;;;;5116017;27;20228;-76
2022/06/03 08:42:50;;;;;;;4.03;3.20;;;;;;;;;;5111562;27;20304;-76
2022/06/03 08:45:22;;;;;;;5.97;3.50;;;;;;;;;;5111410;27;20301;-77
2022/06/03 08:47:52;;;;;;;5.20;3.43;;;;;;;;;;5114326;27;20230;-77
2022/06/03 08:50:29;;;;;;;5.10;3.20;;;;;;;;;;5111132;28;20300;-77
2022/06/03 08:53:01;;;;;;;4.77;3.20;;;;;;;;;;5114143;27;20197;-77
2022/06/03 08:55:40;;;;;;;7.17;3.60;;;;;;;;;;5112285;27;20213;-76
2022/06/03 08:58:16;;;;;;;5.10;3.20;;;;;;;;;;5112801;27;20201;-76
2022/06/03 09:00:49;;;;;;;5.50;3.40;;;;;;;;;;5118419;27;20291;-77
2022/06/03 09:03:18;;;;;;;4.73;3.30;;;;;;;;;;5111052;28;20764;-76
2022/06/03 09:05:49;;;;;;;4.83;3.67;;;;;;;;;;5108737;28;20289;-76
2022/06/03 09:08:18;;;;;;;7.50;3.80;;;;;;;;;;5109805;28;20229;-76
2022/06/03 09:10:50;;;;;;;6.43;3.90;;;;;;;;;;5120385;27;20296;-77
2022/06/03 09:13:21;;;;;;;6.60;3.97;;;;;;;;;;5111977;27;20714;-77
2022/06/03 09:15:49;;;;;;;5.53;4.03;;;;;;;;;;5116717;27;20308;-77
2022/06/03 09:18:19;;;;;;;7.00;3.93;;;;;;;;;;5115976;27;20281;-76
2022/06/03 09:20:52;;;;;;;7.77;3.83;;;;;;;;;;5111111;28;20237;-76
2022/06/03 09:23:21;;;;;;;4.37;3.87;;;;;;;;;;5111729;28;20253;-77
2022/06/03 09:25:49;;;;;;;7.20;3.90;;;;;;;;;;5107161;28;20200;-76
2022/06/03 09:28:18;;;;;;;5.17;3.80;;;;;;;;;;5110080;28;20273;-76
2022/06/03 09:30:46;;;;;;;4.30;3.90;;;;;;;;;;5115738;27;20579;-76
2022/06/03 09:33:15;;;;;;;4.33;3.87;;;;;;;;;;5112030;27;20192;-77
2022/06/03 09:35:44;;;;;;;4.63;4.07;;;;;;;;;;5120213;27;20697;-77
2022/06/03 09:38:13;;;;;;;4.20;3.80;;;;;;;;;;5112327;27;20317;-76
2022/06/03 09:40:42;;;;;;;3.80;3.50;;;;;;;;;;5111267;27;20284;-77
2022/06/03 09:43:15;;;;;;;4.23;3.83;;;;;;;;;;5113085;27;20272;-77
2022/06/03 09:45:46;;;;;;;4.57;3.53;;;;;;;;;;5113208;27;20241;-77
2022/06/03 09:48:13;;;;;;;4.27;3.87;;;;;;;;;;5111754;28;20203;-77
2022/06/03 09:50:41;;;;;;;4.30;3.90;;;;;;;;;;5110165;28;20221;-77
2022/06/03 09:53:09;;;;;;;5.70;3.70;;;;;;;;;;5112103;27;20238;-77
2022/06/03 09:55:40;;;;;;;4.93;3.53;;;;;;;;;;5111346;27;20194;-77
2022/06/03 09:58:09;;;;;;;4.80;3.60;;;;;;;;;;5111599;27;20301;-77
2022/06/03 10:00:38;;;;;;;3.97;3.57;;;;;;;;;;5121039;27;20297;-76
2022/06/03 10:03:06;;;;;;;5.37;3.87;;;;;;;;;;5110727;28;20308;-76
2022/06/03 10:05:33;;;;;;;3.93;3.60;;;;;;;;;;5116646;27;20203;-76
2022/06/03 10:08:02;;;;;;;5.13;3.67;;;;;;;;;;5109815;28;20743;-76
2022/06/03 10:13:16;;;;;;;4.40;4.00;;;;;;;;;;5103403;28;20209;-76
2022/06/03 10:15:46;;;;;;;4.47;4.00;;;;;;;;;;5109837;28;20240;-76
2022/06/03 10:18:35;;;;;;;6.17;4.10;;;;;;;;;;5117978;27;20197;-76
2022/06/03 10:21:21;;;;;;;4.97;4.53;;;;;;;;;;5105972;28;20233;-76
2022/06/03 10:23:49;;;;;;;5.30;4.57;;;;;;;;;;5110355;28;20312;-76
2022/06/03 10:26:19;;;;;;;5.30;4.80;;;;;;;;;;5109217;28;20229;-76
2022/06/03 10:28:50;;;;;;;5.30;4.80;;;;;;;;;;5113840;28;20211;-77
2022/06/03 10:31:18;;;;;;;6.30;4.87;;;;;;;;;;5109877;28;20639;-77
2022/06/03 10:33:53;;;;;;;5.70;5.20;;;;;;;;;;5109775;28;20190;-76
2022/06/03 10:36:24;;;;;;;6.37;4.93;;;;;;;;;;5109183;28;20197;-77
2022/06/03 10:38:52;;;;;;;5.80;5.03;;;;;;;;;;5107841;28;20221;-77
2022/06/03 10:41:20;;;;;;;6.83;5.10;;;;;;;;;;5109031;28;20204;-76
2022/06/03 10:43:49;;;;;;;6.00;5.20;;;;;;;;;;5109355;28;20340;-77
2022/06/03 10:46:17;;;;;;;6.77;4.80;;;;;;;;;;5108962;28;20289;-77
2022/06/03 10:48:45;;;;;;;5.70;4.93;;;;;;;;;;5109526;28;20196;-76
2022/06/03 10:51:19;;;;;;;5.50;5.00;;;;;;;;;;5111136;28;20675;-76
2022/06/03 11:02:28;;;;;;;4.60;4.13;;;;;;;;;;5110521;28;20205;-77
2022/06/03 11:05:08;;;;;;;4.65;4.25;;;;;;;;;;5109375;28;20308;-76
2022/06/03 11:07:36;;;;;;;5.10;4.25;;;;;;;;;;5102881;28;20624;-76
2022/06/03 11:10:05;;;;;;;6.00;4.07;;;;;;;;;;5106972;28;20194;-76
2022/06/03 11:12:32;;;;;;;3.80;3.28;;;;;;;;;;5112056;28;20221;-76
2022/06/03 11:15:01;;;;;;;4.47;3.70;;;;;;;;;;5109644;28;20229;-76
2022/06/03 11:17:35;;;;;;;5.45;3.33;;;;;;;;;;5109294;28;20308;-76
2022/06/03 11:20:02;;;;;;;4.05;3.55;;;;;;;;;;5110408;27;20622;-76
2022/06/03 11:22:31;;;;;;;4.25;3.17;;;;;;;;;;5114989;27;20297;-77
2022/06/03 11:25:03;;;;;;;4.10;2.83;;;;;;;;;;5113969;27;20218;-77
2022/06/03 11:27:36;;;;;;;3.60;3.30;;;;;;;;;;5112334;27;20289;-76
2022/06/03 11:30:08;;;;;;;3.55;3.25;;;;;;;;;;5112473;27;20201;-76
2022/06/03 11:32:37;;;;;;;5.93;3.53;;;;;;;;;;5114740;27;20200;-76
2022/06/03 11:35:06;;;;;;;6.47;3.40;;;;;;;;;;5112672;28;20280;-77
2022/06/03 11:37:35;;;;;;;3.58;3.28;;;;;;;;;;5112484;27;20273;-77
2022/06/03 11:40:05;;;;;;;3.30;2.85;;;;;;;;;;5117299;27;20190;-77
2022/06/03 11:42:35;;;;;;;5.20;3.03;;;;;;;;;;5110220;28;20205;-76
2022/06/03 11:45:09;;;;;;;3.50;3.20;;;;;;;;;;5116963;27;20308;-76
2022/06/03 11:47:40;;;;;;;3.58;2.80;;;;;;;;;;5108040;27;20213;-76
2022/06/03 11:50:08;;;;;;;3.42;3.10;;;;;;;;;;5121764;27;20295;-76
2022/06/03 11:52:36;;;;;;;2.78;2.50;;;;;;;;;;5118946;27;20280;-76
2022/06/03 11:55:03;;;;;;;2.88;2.67;;;;;;;;;;5122131;27;20715;-77
2022/06/03 11:57:30;;;;;;;2.70;2.50;;;;;;;;;;5121148;27;20212;-77
2022/06/03 11:59:59;;;;;;;3.38;2.92;;;;;;;;;;5116974;27;20229;-77
2022/06/03 12:02:31;;;;;;;3.33;2.60;;;;;;;;;;5111692;28;20285;-77
2022/06/03 12:05:01;;;;;;;3.05;2.75;;;;;;;;;;5121959;27;20301;-76
2022/06/03 12:07:35;;;;;;;3.58;2.33;;;;;;;;;;5120181;27;20283;-77
2022/06/03 12:10:05;;;;;;;5.32;2.40;;;;;;;;;;5130241;27;20695;-77
2022/06/03 12:15:28;;;;;;;1.70;1.60;;;;;;;;;;5121642;27;20237;-77
2022/06/03 12:17:56;;;;;;;3.38;1.60;;;;;;;;;;5121857;27;20285;-77
2022/06/03 12:20:38;;;;;;;1.67;1.55;;;;;;;;;;5117313;27;20225;-77
2022/06/03 12:23:23;;;;;;;2.97;2.50;;;;;;;;;;5127082;27;20277;-77
2022/06/03 12:26:07;;;;;;;2.15;1.95;;;;;;;;;;5120685;27;20201;-77
2022/06/03 12:28:42;;;;;;;2.00;1.80;;;;;;;;;;5118614;27;20284;-77
2022/06/03 12:31:13;;;;;;;2.00;1.80;;;;;;;;;;5113641;28;20695;-77
2022/06/03 12:33:45;;;;;;;2.78;2.08;;;;;;;;;;5113765;27;20233;-77
2022/06/03 12:36:27;;;;;;;1.80;1.70;;;;;;;;;;5113149;28;20276;-77
2022/06/03 12:38:57;;;;;;;3.40;1.95;;;;;;;;;;5093089;28;20294;-77
2022/06/03 12:41:43;;;;;;;2.53;1.75;;;;;;;;;;5093389;28;20721;-77
2022/06/03 12:44:30;;;;;;;3.03;1.98;;;;;;;;;;5116955;27;20316;-77
2022/06/03 12:47:19;;;;;;;3.25;1.85;;;;;;;;;;5108514;27;20221;-77
2022/06/03 12:49:51;;;;;;;2.30;2.10;;;;;;;;;;5121958;27;20673;-77
2022/06/03 12:52:33;;;;;;;2.70;2.13;;;;;;;;;;5129457;27;20193;-77
2022/06/03 12:55:04;;;;;;;4.32;1.80;;;;;;;;;;5121946;27;20197;-77
2022/06/03 12:57:33;;;;;;;4.30;3.65;;;;;;;;;;5125208;27;20201;-77
2022/06/03 13:00:02;;;;;;;2.83;1.88;;;;;;;;;;5118934;27;20212;-77
2022/06/03 13:02:31;;;;;;;3.95;2.00;;;;;;;;;;5134182;27;20254;-77
2022/06/03 13:05:16;;;;;;;3.65;2.35;;;;;;;;;;5118615;27;20320;-77
2022/06/03 13:08:04;;;;;;;1.58;1.48;;;;;;;;;;5120103;27;20250;-77
2022/06/03 13:10:55;;;;;;;2.85;2.00;;;;;;;;;;5118896;27;20238;-77
2022/06/03 13:13:40;;;;;;;3.15;1.70;;;;;;;;;;5124939;27;20275;-78
2022/06/03 13:16:24;;;;;;;3.83;1.58;;;;;;;;;;5116380;27;20336;-77
2022/06/03 13:18:52;;;;;;;3.17;1.80;;;;;;;;;;5105295;27;20206;-77
2022/06/03 13:21:21;;;;;;;2.42;1.70;;;;;;;;;;5115749;27;20759;-77
2022/06/03 13:23:59;;;;;;;2.03;1.80;;;;;;;;;;5120461;27;20300;-77
2022/06/03 13:26:46;;;;;;;3.05;1.75;;;;;;;;;;5123076;27;20228;-77
2022/06/03 13:29:35;;;;;;;2.83;1.90;;;;;;;;;;5116456;27;20293;-77
2022/06/03 13:32:04;;;;;;;2.75;1.90;;;;;;;;;;5112587;27;20288;-77
2022/06/03 13:34:42;;;;;;;1.88;1.63;;;;;;;;;;5094073;28;20285;-77
2022/06/03 13:37:24;;;;;;;2.00;1.90;;;;;;;;;;5124262;27;20203;-77
2022/06/03 13:40:19;;;;;;;1.95;1.50;;;;;;;;;;5126346;27;20195;-77
2022/06/03 13:43:02;;;;;;;1.80;1.63;;;;;;;;;;5091438;28;20630;-77
2022/06/03 13:45:48;;;;;;;3.33;1.70;;;;;;;;;;5108533;27;20228;-77
2022/06/03 13:48:18;;;;;;;2.65;1.70;;;;;;;;;;5113227;28;20194;-77
2022/06/03 13:50:46;;;;;;;1.73;1.60;;;;;;;;;;5130198;27;20212;-77
2022/06/03 13:53:14;;;;;;;3.05;1.48;;;;;;;;;;5120934;27;20232;-77
2022/06/03 13:55:50;;;;;;;1.83;1.60;;;;;;;;;;5121630;27;20221;-77
2022/06/03 13:58:20;;;;;;;2.08;1.88;;;;;;;;;;5132994;27;20207;-77
2022/06/03 14:00:55;;;;;;;2.00;1.80;;;;;;;;;;5112305;27;20218;-77
2022/06/03 14:03:26;;;;;;;2.10;1.90;;;;;;;;;;5105275;27;20217;-77
2022/06/03 14:05:57;;;;;;;1.75;1.60;;;;;;;;;;5119176;27;20223;-76
2022/06/03 14:08:27;;;;;;;2.05;1.85;;;;;;;;;;5123083;27;20212;-76
2022/06/03 14:10:59;;;;;;;1.83;1.70;;;;;;;;;;5113036;27;20284;-77
2022/06/03 14:13:32;;;;;;;3.10;1.98;;;;;;;;;;5100802;28;20230;-76
2022/06/03 14:16:02;;;;;;;4.13;2.13;;;;;;;;;;5128456;27;20312;-76
2022/06/03 14:18:51;;;;;;;2.25;2.10;;;;;;;;;;5114578;27;20284;-76
2022/06/03 14:21:20;;;;;;;4.07;2.20;;;;;;;;;;5095992;27;20355;-76
2022/06/03 14:23:48;;;;;;;6.05;2.00;;;;;;;;;;5110977;28;20236;-76
2022/06/03 14:26:19;;;;;;;2.83;2.00;;;;;;;;;;5112074;28;20400;-76
2022/06/03 14:28:50;;;;;;;2.67;2.30;;;;;;;;;;5114487;28;20284;-76
2022/06/03 14:31:23;;;;;;;4.72;2.40;;;;;;;;;;5115050;27;20225;-77
2022/06/03 14:33:53;;;;;;;5.03;2.40;;;;;;;;;;5122408;28;20284;-77
2022/06/03 14:36:20;;;;;;;3.47;2.03;;;;;;;;;;5107889;27;20286;-77
2022/06/03 14:38:50;;;;;;;2.55;2.33;;;;;;;;;;5112066;28;20947;-77
2022/06/03 14:41:21;;;;;;;5.63;2.60;;;;;;;;;;5121784;28;20200;-77
2022/06/03 14:43:48;;;;;;;5.38;2.53;;;;;;;;;;5110780;28;20289;-77
2022/06/03 14:46:19;;;;;;;3.25;2.42;;;;;;;;;;5121651;27;20200;-77
2022/06/03 14:48:48;;;;;;;3.47;2.55;;;;;;;;;;5115887;28;20188;-77
2022/06/03 14:51:22;;;;;;;2.80;2.60;;;;;;;;;;5108984;27;20200;-77
2022/06/03 14:53:52;;;;;;;3.00;2.50;;;;;;;;;;5107004;28;20276;-77
2022/06/03 14:56:31;;;;;;;3.80;2.17;;;;;;;;;;5121507;27;20280;-77
2022/06/03 14:59:00;;;;;;;2.95;2.55;;;;;;;;;;5123740;27;20201;-77
2022/06/03 15:01:40;;;;;;;2.92;2.33;;;;;;;;;;5112785;27;20289;-77
2022/06/03 15:04:08;;;;;;;2.70;2.38;;;;;;;;;;5110531;28;20213;-77
2022/06/03 15:06:38;;;;;;;3.28;2.58;;;;;;;;;;5112748;27;20293;-77
2022/06/03 15:09:08;;;;;;;3.80;2.22;;;;;;;;;;5094545;28;20285;-78
2022/06/03 15:11:37;;;;;;;5.88;2.70;;;;;;;;;;5104071;27;20220;-77
2022/06/03 15:14:08;;;;;;;3.92;2.45;;;;;;;;;;5124143;27;20207;-77
2022/06/03 15:16:36;;;;;;;3.25;2.40;;;;;;;;;;5098407;27;20308;-78
2022/06/03 15:19:03;;;;;;;4.03;2.50;;;;;;;;;;5116123;27;20283;-77
2022/06/03 15:21:32;;;;;;;8.98;2.40;;;;;;;;;;5124123;27;20319;-77
2022/06/03 15:24:03;;;;;;;3.83;2.15;;;;;;;;;;5130476;27;20201;-77
2022/06/03 15:26:31;;;;;;;5.75;3.13;;;;;;;;;;5118278;27;20220;-77
2022/06/03 15:29:00;;;;;;;5.32;2.63;;;;;;;;;;5124432;27;20281;-77
2022/06/03 15:31:28;;;;;;;4.50;2.70;;;;;;;;;;5114558;27;20854;-78
2022/06/03 15:33:57;;;;;;;2.50;2.30;;;;;;;;;;5121148;27;20207;-78
2022/06/03 15:36:25;;;;;;;9.65;3.50;;;;;;;;;;5122993;27;20634;-78
2022/06/03 15:38:54;;;;;;;7.65;2.50;;;;;;;;;;5128974;27;20283;-78
2022/06/03 15:41:24;;;;;;;2.75;2.22;;;;;;;;;;5117947;27;20318;-78
2022/06/03 15:43:52;;;;;;;2.47;2.20;;;;;;;;;;5116109;27;20285;-78
2022/06/03 15:46:31;;;;;;;4.85;2.50;;;;;;;;;;5126978;27;20223;-77
2022/06/03 15:49:00;;;;;;;3.25;2.40;;;;;;;;;;5124672;27;20220;-77
2022/06/03 15:51:27;;;;;;;4.22;2.40;;;;;;;;;;5132347;27;20265;-77
2022/06/03 15:53:55;;;;;;;4.65;2.65;;;;;;;;;;5130481;27;20285;-77
2022/06/03 15:56:31;;;;;;;2.70;2.25;;;;;;;;;;5118641;27;20221;-77
2022/06/03 15:59:03;;;;;;;2.45;2.25;;;;;;;;;;5111823;27;20284;-77