Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 04:22:34;;;;;;;26.98;13.98;;;;;;;12.53;100.00;99818.19;5089630;28;20333;-66
2023/05/21 04:25:01;;;;;;;24.42;12.82;;;;;;;12.57;100.00;99824.78;5088410;28;20042;-67
2023/05/21 04:27:30;;;;;;;23.70;11.98;;;;;;;12.60;100.00;99832.41;5067704;28;20409;-66
2023/05/21 04:29:56;;;;;;;20.63;11.90;;;;;;;12.64;100.00;99830.16;5067912;28;20029;-67
2023/05/21 04:32:23;;;;;;;21.15;12.50;;;;;;;12.64;100.00;99833.66;5084924;28;20127;-67
2023/05/21 04:34:48;;;;;;;22.67;12.18;;;;;;;12.69;100.00;99835.75;5069153;28;20095;-67
2023/05/21 04:37:16;;;;;;;23.27;13.35;;;;;;;12.75;100.00;99833.09;5067581;28;20036;-66
2023/05/21 04:39:42;;;;;;;19.77;11.10;;;;;;;12.81;100.00;99836.84;5069102;28;20040;-66
2023/05/21 04:42:09;;;;;;;18.42;11.00;;;;;;;12.85;100.00;99839.97;5068962;28;20501;-66
2023/05/21 04:44:36;;;;;;;22.77;12.32;;;;;;;12.90;100.00;99838.31;5067771;28;20131;-66
2023/05/21 04:47:02;;;;;;;19.08;10.65;;;;;;;12.92;100.00;99835.47;5067387;28;20067;-67
2023/05/21 04:49:28;;;;;;;21.17;12.45;;;;;;;12.97;100.00;99833.00;5068838;28;20454;-67
2023/05/21 04:51:54;;;;;;;22.88;11.35;;;;;;;12.99;100.00;99834.47;5067486;28;20095;-66
2023/05/21 04:54:20;;;;;;;17.38;10.98;;;;;;;13.02;100.00;99842.09;5067571;28;20033;-67
2023/05/21 04:56:46;;;;;;;23.60;13.23;;;;;;;13.06;100.00;99841.69;5067218;28;20083;-66
2023/05/21 04:59:12;;;;;;;19.13;11.00;;;;;;;13.14;100.00;99847.69;5067141;28;20041;-67
2023/05/21 05:01:38;;;;;;;19.25;11.57;;;;;;;13.17;100.00;99836.63;5068575;28;20028;-67
2023/05/21 05:04:03;;;;;;;18.13;10.50;;;;;;;13.24;100.00;99853.53;5067364;28;20536;-67
2023/05/21 05:06:29;;;;;;;18.67;11.02;;;;;;;13.33;100.00;99840.81;5067244;28;20037;-67
2023/05/21 05:08:55;;;;;;;20.95;11.77;;;;;;;13.38;100.00;99837.53;5066814;28;20390;-66
2023/05/21 05:11:21;;;;;;;17.80;10.38;;;;;;;13.48;100.00;99844.13;5067083;28;20032;-67
2023/05/21 05:13:47;;;;;;;22.30;12.80;;;;;;;13.60;100.00;99846.22;5067273;28;20512;-67
2023/05/21 05:16:16;;;;;;;23.80;13.20;;;;;;;13.74;100.00;99843.38;5066966;28;20033;-67
2023/05/21 05:18:41;;;;;;;27.05;15.52;;;;;;;13.89;100.00;99843.19;5066777;28;20438;-67
2023/05/21 05:21:07;;;;;;;59.97;27.70;;;;;;;14.04;100.00;99851.03;5066775;28;20061;-67
2023/05/21 05:23:32;;;;;;;41.58;23.90;;;;;;;14.14;100.00;99848.75;5068245;28;20128;-66
2023/05/21 05:25:58;;;;;;;34.80;19.02;;;;;;;14.27;100.00;99853.28;5067955;28;20044;-67
2023/05/21 05:28:23;;;;;;;29.60;15.25;;;;;;;14.37;100.00;99845.66;5067753;28;20045;-66
2023/05/21 05:30:48;;;;;;;30.48;17.67;;;;;;;14.49;100.00;99852.09;5066527;28;20120;-67
2023/05/21 05:33:23;;;;;;;25.35;13.05;;;;;;;14.64;100.00;99844.63;5056543;28;20045;-67
2023/05/21 05:35:48;;;;;;;22.95;12.23;;;;;;;14.76;100.00;99835.94;5053496;28;20041;-68
2023/05/21 05:38:14;;;;;;;25.20;11.68;;;;;;;14.85;100.00;99846.22;5053219;28;20033;-67
2023/05/21 05:40:40;;;;;;;23.48;12.35;;;;;;;14.91;100.00;99836.50;5053434;28;20036;-67
2023/05/21 05:43:05;;;;;;;20.00;9.90;;;;;;;14.98;100.00;99831.13;5070010;28;20120;-67
2023/05/21 05:45:31;;;;;;;19.90;11.23;;;;;;;15.11;100.00;99844.50;5052990;28;20040;-67
2023/05/21 05:47:56;;;;;;;22.25;11.43;;;;;;;15.23;100.00;99842.78;5052360;28;20033;-67
2023/05/21 05:50:22;;;;;;;23.85;12.25;;;;;;;15.36;100.00;99842.72;5059091;28;20099;-67
2023/05/21 05:52:48;;;;;;;20.60;10.98;;;;;;;15.46;100.00;99837.75;5053048;28;20041;-67
2023/05/21 05:55:14;;;;;;;22.55;12.02;;;;;;;15.56;100.00;99842.63;5053172;28;20039;-67
2023/05/21 05:57:39;;;;;;;21.02;11.98;;;;;;;15.56;100.00;99833.75;5052286;28;20040;-64
2023/05/21 06:00:10;;;;;;;18.33;10.52;;;;;;;15.62;100.00;99836.44;5052974;28;20038;-64
2023/05/21 06:02:41;;;;;;;18.67;10.93;;;;;;;15.74;100.00;99836.56;5052844;28;20098;-63
2023/05/21 06:05:07;;;;;;;24.55;11.88;;;;;;;15.80;100.00;99827.63;5051706;28;20028;-66
2023/05/21 06:07:33;;;;;;;19.20;9.95;;;;;;;15.92;100.00;99836.66;5052396;28;20064;-65
2023/05/21 06:09:58;;;;;;;17.70;10.68;;;;;;;16.00;100.00;99833.69;5053923;28;20032;-66
2023/05/21 06:12:24;;;;;;;18.52;10.35;;;;;;;16.02;100.00;99834.28;5054009;28;20045;-66
2023/05/21 06:14:50;;;;;;;19.02;10.93;;;;;;;16.05;100.00;99840.28;5052672;28;20033;-67
2023/05/21 06:17:15;;;;;;;17.95;10.18;;;;;;;16.13;100.00;99834.63;5052394;28;20047;-67
2023/05/21 06:19:41;;;;;;;18.60;10.52;;;;;;;16.20;100.00;99843.44;5052763;28;20041;-66
2023/05/21 06:22:06;;;;;;;19.25;10.43;;;;;;;16.25;100.00;99840.94;5053701;28;20397;-66
2023/05/21 06:24:32;;;;;;;18.90;10.70;;;;;;;16.34;100.00;99841.47;5053708;28;20037;-66
2023/05/21 06:26:57;;;;;;;16.10;9.57;;;;;;;16.35;100.00;99846.63;5071276;28;20037;-65
2023/05/21 06:29:23;;;;;;;22.13;11.10;;;;;;;16.41;100.00;99847.59;5072205;28;20047;-66
2023/05/21 06:31:49;;;;;;;15.07;9.48;;;;;;;16.51;100.00;99847.94;5057027;28;20029;-66
2023/05/21 06:34:14;;;;;;;17.15;10.30;;;;;;;16.54;99.24;99851.00;5057547;28;20270;-61
2023/05/21 06:36:41;;;;;;;18.80;10.15;;;;;;;16.62;98.57;99857.13;5053597;28;20037;-63
2023/05/21 06:39:06;;;;;;;17.30;10.02;;;;;;;16.73;98.04;99856.44;5068298;28;20040;-63
2023/05/21 06:41:32;;;;;;;24.40;10.50;;;;;;;16.75;97.42;99852.47;5048862;28;20036;-65
2023/05/21 06:44:02;;;;;;;16.15;10.70;;;;;;;16.73;97.56;99848.38;5050840;28;20033;-64
2023/05/21 06:46:59;;;;;;;18.48;9.93;;;;;;;16.85;96.86;99851.97;5051849;28;20510;-64
2023/05/21 06:49:25;;;;;;;16.33;8.98;;;;;;;16.75;97.43;99846.25;5051804;28;20122;-65
2023/05/21 06:51:51;;;;;;;18.42;10.75;;;;;;;16.92;96.78;99841.94;5051878;28;20498;-65
2023/05/21 06:54:17;;;;;;;17.58;9.98;;;;;;;16.87;97.24;99831.03;5053092;28;20051;-64
2023/05/21 06:56:42;;;;;;;16.35;9.57;;;;;;;16.97;97.07;99849.34;5057445;28;20020;-65
2023/05/21 06:59:08;;;;;;;16.45;9.32;;;;;;;17.07;96.18;99836.19;5042798;28;20068;-64
2023/05/21 07:01:33;;;;;;;16.75;9.23;;;;;;;17.02;96.07;99847.63;5052153;28;20029;-65
2023/05/21 07:03:59;;;;;;;21.52;10.85;;;;;;;17.12;95.32;99843.59;5051598;28;20033;-64
2023/05/21 07:06:25;;;;;;;19.63;10.25;;;;;;;17.14;95.96;99844.16;5070575;28;20044;-64
2023/05/21 07:08:51;;;;;;;15.70;9.60;;;;;;;17.23;95.10;99846.34;5072123;28;20032;-65
2023/05/21 07:11:16;;;;;;;23.48;13.38;;;;;;;17.34;95.12;99850.13;5072816;28;20477;-65
2023/05/21 07:13:42;;;;;;;17.00;9.18;;;;;;;17.33;94.20;99845.78;5071212;28;20071;-65
2023/05/21 07:16:07;;;;;;;15.40;9.85;;;;;;;17.33;94.21;99849.31;5048127;28;20064;-65
2023/05/21 07:18:34;;;;;;;16.05;9.70;;;;;;;17.36;93.75;99816.56;5047892;28;20041;-65
2023/05/21 07:20:59;;;;;;;14.13;9.15;;;;;;;17.55;93.32;99838.88;5032650;28;20112;-64
2023/05/21 07:23:26;;;;;;;19.23;10.15;;;;;;;17.73;93.87;99837.19;5031393;28;20042;-65
2023/05/21 07:25:51;;;;;;;16.63;9.30;;;;;;;17.85;93.10;99840.75;5048170;28;20073;-66
2023/05/21 07:28:17;;;;;;;19.55;9.85;;;;;;;17.98;92.48;99837.03;5014753;28;20048;-66
2023/05/21 07:30:43;;;;;;;16.77;9.27;;;;;;;18.10;92.33;99833.31;5047978;28;20033;-57
2023/05/21 07:33:13;;;;;;;14.52;9.50;;;;;;;18.11;93.09;99829.56;5048051;28;20485;-54
2023/05/21 07:35:38;;;;;;;12.75;8.55;;;;;;;18.23;92.37;99837.66;5037049;28;20061;-66
2023/05/21 07:38:04;;;;;;;12.27;8.55;;;;;;;18.13;91.25;99832.84;5054372;28;20031;-66
2023/05/21 07:40:30;;;;;;;16.05;9.38;;;;;;;18.27;91.77;99824.53;5061427;28;20405;-67
2023/05/21 07:42:56;;;;;;;11.85;8.38;;;;;;;18.37;90.51;99830.16;5050667;28;20045;-66
2023/05/21 07:45:24;;;;;;;16.83;8.77;;;;;;;18.45;90.77;99824.41;5050721;28;20131;-67
2023/05/21 07:47:50;;;;;;;14.48;8.80;;;;;;;18.46;89.74;99827.94;5049312;28;20124;-66
2023/05/21 07:50:15;;;;;;;14.60;8.75;;;;;;;18.55;89.94;99829.22;5050879;28;20033;-67
2023/05/21 07:52:41;;;;;;;14.30;9.13;;;;;;;18.62;89.75;99828.03;5050899;28;20033;-67
2023/05/21 07:55:08;;;;;;;12.88;8.45;;;;;;;18.41;88.37;99823.25;5050510;28;20405;-66
2023/05/21 07:57:35;;;;;;;13.63;8.27;;;;;;;18.36;89.60;99821.25;5050590;28;20136;-66
2023/05/21 08:00:10;;;;;;;15.55;8.82;;;;;;;18.59;87.88;99817.75;5050883;28;20506;-66
2023/05/21 08:02:40;;;;;;;14.30;8.70;;;;;;;18.52;87.98;99818.91;5052117;28;20033;-67
2023/05/21 08:05:06;;;;;;;14.02;8.73;;;;;;;18.56;87.92;99820.91;5050714;28;20116;-66
2023/05/21 08:07:32;;;;;;;13.13;8.10;;;;;;;18.64;88.63;99820.53;5050412;28;20029;-67
2023/05/21 08:09:58;;;;;;;13.07;8.20;;;;;;;18.69;88.10;99803.69;5050676;28;20576;-67
2023/05/21 08:12:24;;;;;;;11.40;7.57;;;;;;;18.93;87.96;99809.84;5051029;28;20033;-67
2023/05/21 08:14:49;;;;;;;12.10;7.93;;;;;;;19.22;88.37;99822.31;5050527;28;20033;-66
2023/05/21 08:17:15;;;;;;;14.43;9.38;;;;;;;19.45;85.56;99818.72;5050207;28;20375;-68
2023/05/21 08:19:41;;;;;;;12.88;7.97;;;;;;;19.40;84.01;99815.09;5050820;28;20443;-67
2023/05/21 08:22:06;;;;;;;11.73;8.15;;;;;;;19.49;83.85;99802.84;5050553;28;20091;-66
2023/05/21 08:24:33;;;;;;;13.32;8.07;;;;;;;19.73;82.45;99817.91;5050613;28;20106;-66
2023/05/21 08:26:59;;;;;;;13.82;7.93;;;;;;;19.81;83.38;99823.97;5050185;28;20506;-67
2023/05/21 08:29:24;;;;;;;11.82;8.30;;;;;;;19.83;81.29;99808.34;5051625;28;20520;-68
2023/05/21 08:31:52;;;;;;;11.40;8.23;;;;;;;19.90;83.30;99814.41;5050407;28;20091;-67
2023/05/21 08:34:17;;;;;;;12.00;8.48;;;;;;;19.76;80.20;99811.22;5050393;28;20440;-67
2023/05/21 08:36:52;;;;;;;10.07;7.10;;;;;;;20.01;81.75;99816.19;5050182;28;20036;-67
2023/05/21 08:39:50;;;;;;;12.02;8.55;;;;;;;20.06;78.78;99813.59;5051415;28;20048;-68
2023/05/21 08:42:37;;;;;;;11.77;7.63;;;;;;;20.24;80.66;99816.03;5050142;28;20479;-68
2023/05/21 08:45:05;;;;;;;10.68;7.55;;;;;;;20.49;78.94;99821.06;5050338;28;20033;-67
2023/05/21 08:47:34;;;;;;;11.85;7.47;;;;;;;20.59;77.30;99815.78;5051421;28;20035;-67
2023/05/21 08:50:03;;;;;;;13.52;8.27;;;;;;;20.86;77.86;99812.34;5050169;28;20041;-67
2023/05/21 08:52:33;;;;;;;9.30;6.45;;;;;;;20.97;76.16;99821.41;5050047;28;20067;-66
2023/05/21 08:54:59;;;;;;;12.80;7.93;;;;;;;21.20;76.18;99820.34;5051522;28;20029;-66
2023/05/21 08:57:26;;;;;;;11.95;7.22;;;;;;;21.16;74.69;99819.22;5049833;28;20032;-67
2023/05/21 08:59:51;;;;;;;11.73;7.97;;;;;;;21.49;76.12;99816.34;5050249;28;20037;-67
2023/05/21 09:02:26;;;;;;;8.65;6.43;;;;;;;21.55;72.33;99819.94;5050247;28;20439;-67
2023/05/21 09:04:56;;;;;;;8.93;6.68;;;;;;;21.68;70.44;99814.94;5050033;28;20037;-67
2023/05/21 09:07:28;;;;;;;9.82;6.47;;;;;;;21.81;70.30;99818.28;5050318;28;20106;-66
2023/05/21 09:10:19;;;;;;;9.85;7.00;;;;;;;21.81;73.82;99819.13;5053789;28;20029;-66
2023/05/21 09:12:46;;;;;;;12.60;7.72;;;;;;;21.93;69.29;99824.38;5055437;28;20445;-65
2023/05/21 09:15:12;;;;;;;;;;;;;;;21.79;68.57;99815.84;5054375;28;20371;-66
2023/05/21 09:17:37;;;;;;;9.10;6.38;;;;;;;21.99;68.50;99808.97;5053484;28;19924;-67
2023/05/21 09:20:25;;;;;;;10.10;7.03;;;;;;;22.22;68.40;99814.03;5054824;28;20136;-65
2023/05/21 09:22:55;;;;;;;8.35;6.43;;;;;;;22.15;68.57;99814.28;5053697;28;20045;-67
2023/05/21 09:25:28;;;;;;;10.35;6.93;;;;;;;21.97;67.06;99813.81;5053466;28;20409;-67
2023/05/21 09:27:55;;;;;;;8.40;6.45;;;;;;;22.17;67.41;99822.16;5053217;28;20539;-67
2023/05/21 09:30:21;;;;;;;8.63;6.38;;;;;;;22.30;68.37;99810.88;5053371;28;20029;-65
2023/05/21 09:32:55;;;;;;;8.30;6.47;;;;;;;22.27;66.33;99813.28;5054804;28;20033;-66
2023/05/21 09:35:21;;;;;;;8.52;6.55;;;;;;;22.44;65.55;99820.19;5053415;28;20390;-66
2023/05/21 09:37:48;;;;;;;7.97;6.70;;;;;;;22.43;67.20;99815.84;5070011;28;20029;-66
2023/05/21 09:40:18;;;;;;;;;;;;;;;22.68;65.22;99815.16;5053634;28;20037;-66
2023/05/21 09:42:45;;;;;;;8.43;6.35;;;;;;;22.73;65.01;99808.94;5069974;28;19913;-66
2023/05/21 09:45:11;;;;;;;8.00;5.80;;;;;;;22.30;66.30;99810.88;5053427;28;20029;-66
2023/05/21 09:47:42;;;;;;;8.45;6.55;;;;;;;22.68;64.53;99808.91;5052943;28;20041;-65
2023/05/21 09:50:10;;;;;;;9.45;6.15;;;;;;;22.95;65.90;99811.50;5053148;28;20129;-66
2023/05/21 09:52:37;;;;;;;9.40;6.20;;;;;;;22.86;63.77;99808.50;5054290;28;20127;-65
2023/05/21 09:55:06;;;;;;;7.13;5.97;;;;;;;23.21;64.66;99812.44;5054378;28;20040;-65
2023/05/21 09:57:31;;;;;;;9.98;6.05;;;;;;;23.30;63.46;99810.84;5054220;28;20033;-66
2023/05/21 09:59:57;;;;;;;7.53;6.07;;;;;;;23.18;62.45;99802.09;5054267;28;20383;-65
2023/05/21 10:02:23;;;;;;;10.13;5.95;;;;;;;23.43;61.72;99813.06;5054170;28;20468;-67
2023/05/21 10:04:50;;;;;;;7.15;5.95;;;;;;;23.79;62.03;99799.53;5054174;28;20532;-66
2023/05/21 10:07:24;;;;;;;6.85;5.55;;;;;;;24.09;61.31;99802.25;5053768;28;20072;-66
2023/05/21 10:09:55;;;;;;;9.18;6.65;;;;;;;24.44;57.27;99800.59;5054063;28;20040;-67
2023/05/21 10:12:23;;;;;;;8.18;6.20;;;;;;;24.83;55.36;99797.22;5053959;28;20045;-66
2023/05/21 10:15:01;;;;;;;7.32;4.57;;;;;;;24.96;54.80;99801.28;5053933;28;20044;-67
2023/05/21 10:17:28;;;;;;;9.05;5.53;;;;;;;25.67;51.94;99807.19;5053572;28;20043;-67
2023/05/21 10:19:55;;;;;;;7.25;5.20;;;;;;;25.51;52.04;99796.66;5053801;28;20391;-67
2023/05/21 10:22:23;;;;;;;9.13;5.63;;;;;;;26.03;52.42;99795.22;5053763;28;20036;-67
2023/05/21 10:24:49;;;;;;;6.65;5.15;;;;;;;26.34;50.81;99798.44;5053744;28;20036;-67
2023/05/21 10:27:16;;;;;;;5.93;5.20;;;;;;;26.06;50.20;99800.91;5053389;28;20041;-67
2023/05/21 10:29:44;;;;;;;6.40;5.15;;;;;;;26.15;52.12;99796.47;5053692;28;20406;-67
2023/05/21 10:32:14;;;;;;;6.28;4.65;;;;;;;26.35;49.59;99794.66;5053594;28;20040;-67
2023/05/21 10:34:39;;;;;;;7.88;5.30;;;;;;;26.00;50.08;99793.03;5053930;28;20041;-67
2023/05/21 10:37:08;;;;;;;6.85;5.18;;;;;;;26.16;50.59;99786.38;5053247;28;20044;-67
2023/05/21 10:39:34;;;;;;;5.85;5.00;;;;;;;26.46;52.69;99791.53;5053406;28;20033;-67
2023/05/21 10:42:29;;;;;;;6.90;5.07;;;;;;;25.82;50.08;99783.63;5053609;28;20032;-67
2023/05/21 10:45:25;;;;;;;5.75;5.05;;;;;;;26.42;52.13;99786.97;5053431;28;20107;-67
2023/05/21 10:48:07;;;;;;;6.85;4.88;;;;;;;25.83;53.25;99785.28;5053022;28;20028;-67
2023/05/21 10:51:00;;;;;;;5.40;4.75;;;;;;;26.43;51.51;99781.19;5053304;28;20039;-65
2023/05/21 10:54:02;;;;;;;5.85;4.75;;;;;;;26.03;49.81;99768.75;5053105;28;20125;-65
2023/05/21 10:56:36;;;;;;;5.45;4.30;;;;;;;26.46;52.04;99780.59;5053126;28;20029;-66
2023/05/21 10:59:22;;;;;;;6.15;5.15;;;;;;;26.04;54.54;99786.75;5052891;28;20040;-66
2023/05/21 11:01:51;;;;;;;5.88;5.00;;;;;;;25.82;52.93;99787.22;5053178;28;20482;-66
2023/05/21 11:04:27;;;;;;;5.43;4.25;;;;;;;25.64;50.50;99793.31;5053277;28;20053;-66
2023/05/21 11:06:53;;;;;;;6.35;4.25;;;;;;;25.68;49.92;99789.72;5053163;28;20033;-65
2023/05/21 11:09:18;;;;;;;4.13;3.72;;;;;;;25.73;51.62;99794.34;5052735;28;20037;-65
2023/05/21 11:11:48;;;;;;;4.93;3.95;;;;;;;25.89;49.76;99792.34;5052831;28;20052;-65
2023/05/21 11:14:35;;;;;;;5.22;3.90;;;;;;;26.16;48.88;99786.38;5052825;28;20120;-65
2023/05/21 11:17:14;;;;;;;4.88;4.13;;;;;;;26.13;48.14;99786.91;5052610;28;20044;-65
2023/05/21 11:19:40;;;;;;;4.55;3.90;;;;;;;26.41;44.79;99788.88;5052768;28;20444;-66
2023/05/21 11:22:20;;;;;;;4.30;2.97;;;;;;;26.71;43.97;99789.63;5052482;28;20041;-66
2023/05/21 11:24:47;;;;;;;4.45;3.63;;;;;;;26.65;43.36;99788.06;5052660;28;20028;-66
2023/05/21 11:27:12;;;;;;;4.65;3.70;;;;;;;26.43;43.15;99791.31;5052310;28;20072;-66
2023/05/21 11:29:40;;;;;;;4.85;4.10;;;;;;;26.70;44.86;99788.81;5052395;28;20036;-66
2023/05/21 11:32:11;;;;;;;4.13;3.72;;;;;;;27.16;42.86;99792.94;5052094;28;20041;-66
2023/05/21 11:34:39;;;;;;;4.35;3.65;;;;;;;27.07;43.56;99789.25;5052984;28;20097;-66
2023/05/21 11:37:22;;;;;;;4.60;3.90;;;;;;;26.75;43.03;99785.22;5052038;28;20037;-66
2023/05/21 11:39:49;;;;;;;5.00;3.88;;;;;;;27.13;42.93;99788.06;5052499;28;20124;-66
2023/05/21 11:42:37;;;;;;;4.07;3.65;;;;;;;27.14;43.05;99786.97;5052418;28;20032;-66
2023/05/21 11:45:03;;;;;;;4.25;3.83;;;;;;;26.99;42.99;99794.19;5052755;28;20041;-66
2023/05/21 11:47:31;;;;;;;4.55;3.78;;;;;;;26.90;43.60;99784.22;5051933;28;20090;-66
2023/05/21 11:49:58;;;;;;;;;;;;;;;26.90;43.51;99792.41;5052642;28;20516;-66
2023/05/21 11:52:24;;;;;;;6.00;3.72;;;;;;;26.78;43.73;99790.91;5052104;28;19924;-66
2023/05/21 11:54:53;;;;;;;3.95;3.55;;;;;;;26.77;44.41;99791.19;5052180;28;20386;-66
2023/05/21 11:57:20;;;;;;;4.72;3.50;;;;;;;26.84;45.66;99785.38;5051796;28;20033;-66
2023/05/21 11:59:46;;;;;;;4.53;3.88;;;;;;;26.64;45.85;99783.72;5052035;28;20045;-66
2023/05/21 12:02:16;;;;;;;7.22;4.00;;;;;;;26.36;45.72;99786.16;5052069;28;20032;-66
2023/05/21 12:04:41;;;;;;;4.93;3.97;;;;;;;26.48;45.47;99777.63;5052062;28;20124;-66
2023/05/21 12:07:12;;;;;;;4.32;3.78;;;;;;;26.33;45.99;99777.72;5051631;28;20123;-66
2023/05/21 12:09:41;;;;;;;4.80;3.83;;;;;;;25.89;47.72;99779.50;5052092;28;20029;-66
2023/05/21 12:12:08;;;;;;;3.95;3.45;;;;;;;25.85;48.31;99772.16;5051913;28;20083;-66
2023/05/21 12:14:37;;;;;;;4.40;3.63;;;;;;;25.60;48.55;99778.59;5051837;28;20037;-66
2023/05/21 12:17:03;;;;;;;5.25;4.00;;;;;;;25.75;50.02;99780.41;5051886;28;20643;-66
2023/05/21 12:19:36;;;;;;;4.78;3.55;;;;;;;25.48;46.80;99775.41;5051831;28;20041;-66
2023/05/21 12:22:02;;;;;;;3.88;3.20;;;;;;;25.31;47.92;99776.63;5051853;28;20072;-66
2023/05/21 12:24:32;;;;;;;4.17;3.57;;;;;;;25.27;48.44;99774.72;5052193;28;20029;-66
2023/05/21 12:27:02;;;;;;;5.28;3.75;;;;;;;25.29;50.26;99777.97;5051452;28;20391;-66
2023/05/21 12:29:30;;;;;;;4.47;3.85;;;;;;;25.46;49.14;99775.69;5050456;28;20051;-66
2023/05/21 12:32:00;;;;;;;5.07;3.83;;;;;;;25.46;50.36;99783.06;5051681;28;20045;-66
2023/05/21 12:34:48;;;;;;;5.40;3.97;;;;;;;25.73;47.90;99775.25;5051685;28;20417;-65
2023/05/21 12:37:15;;;;;;;4.30;3.63;;;;;;;25.83;47.63;99777.09;5051196;28;20036;-65
2023/05/21 12:39:46;;;;;;;3.97;3.40;;;;;;;25.87;45.36;99768.03;5051619;28;20482;-65
2023/05/21 12:42:12;;;;;;;4.35;3.45;;;;;;;25.68;46.38;99767.88;5052129;28;20193;-66
2023/05/21 12:44:43;;;;;;;4.30;3.90;;;;;;;25.66;46.83;99777.47;5055746;28;20025;-66
2023/05/21 12:47:10;;;;;;;3.10;2.75;;;;;;;25.81;46.65;99773.81;5055308;28;20029;-65
2023/05/21 12:49:40;;;;;;;3.92;3.53;;;;;;;25.52;47.15;99776.47;5055606;28;20437;-66
2023/05/21 12:52:14;;;;;;;4.72;3.35;;;;;;;25.83;47.22;99774.38;5055455;28;20106;-66
2023/05/21 12:54:45;;;;;;;4.75;3.45;;;;;;;25.87;47.58;99778.97;5054723;28;20128;-66
2023/05/21 12:57:19;;;;;;;4.57;3.42;;;;;;;25.88;47.48;99774.31;5050204;28;20041;-60
2023/05/21 12:59:57;;;;;;;4.63;3.35;;;;;;;25.86;49.17;99769.16;5055511;28;20033;-57
2023/05/21 13:02:42;;;;;;;5.43;3.30;;;;;;;25.86;46.68;99780.06;5055423;28;20074;-52
2023/05/21 13:05:09;;;;;;;3.75;3.45;;;;;;;25.68;46.89;99776.06;5055236;28;20071;-53
2023/05/21 13:07:37;;;;;;;6.72;3.25;;;;;;;25.69;49.68;99782.34;5053413;28;20052;-56
2023/05/21 13:10:04;;;;;;;7.72;3.78;;;;;;;25.71;49.07;99770.06;5055146;28;20059;-61
2023/05/21 13:12:30;;;;;;;5.13;3.00;;;;;;;25.41;48.89;99775.72;5055340;28;20546;-63
2023/05/21 13:14:57;;;;;;;4.40;3.35;;;;;;;25.56;47.38;99772.91;5070593;28;20051;-56
2023/05/21 13:17:24;;;;;;;4.30;3.00;;;;;;;25.49;48.98;99768.84;5054353;28;20045;-54
2023/05/21 13:20:13;;;;;;;4.03;3.20;;;;;;;25.37;50.22;99777.41;5055062;28;20498;-58
2023/05/21 13:22:41;;;;;;;3.45;3.05;;;;;;;25.30;48.26;99774.16;5055042;28;20091;-56
2023/05/21 13:25:08;;;;;;;5.13;3.40;;;;;;;25.30;50.78;99768.69;5054708;28;20087;-57
2023/05/21 13:27:33;;;;;;;4.60;3.50;;;;;;;25.23;49.22;99766.28;5054003;28;20033;-59
2023/05/21 13:29:59;;;;;;;3.97;3.30;;;;;;;25.12;47.75;99767.47;5054626;28;20037;-53
2023/05/21 13:32:25;;;;;;;4.47;3.22;;;;;;;24.97;49.12;99765.56;5054735;28;20045;-55
2023/05/21 13:34:50;;;;;;;4.68;3.40;;;;;;;25.12;48.59;99765.53;5054866;28;20037;-52
2023/05/21 13:39:57;;;;;;;5.00;3.15;;;;;;;25.20;50.45;99769.59;5344005;23;20387;-57
2023/05/21 13:42:23;;;;;;;4.43;3.20;;;;;;;25.24;51.37;99772.56;4994239;28;20042;-58
2023/05/21 13:44:49;;;;;;;5.03;3.78;;;;;;;25.19;50.77;99767.16;4995167;28;20049;-53
2023/05/21 13:47:15;;;;;;;4.30;3.63;;;;;;;25.15;51.47;99773.16;4995255;28;20038;-55
2023/05/21 13:49:40;;;;;;;4.40;3.50;;;;;;;25.21;52.00;99763.03;4994846;28;20041;-57
2023/05/21 13:52:08;;;;;;;4.55;3.80;;;;;;;25.11;51.32;99763.09;4995059;28;20403;-53
2023/05/21 13:54:33;;;;;;;;;;;;;;;25.19;52.36;99767.16;4995058;28;20077;-57
2023/05/21 13:56:58;;;;;;;4.55;3.67;;;;;;;25.03;50.79;99769.09;4995018;28;20347;-50
2023/05/21 13:59:24;;;;;;;5.30;3.50;;;;;;;24.93;52.40;99766.44;4994686;28;20038;-55
2023/05/21 14:01:51;;;;;;;4.10;3.53;;;;;;;24.95;52.79;99767.78;4995047;28;20034;-51
2023/05/21 14:04:17;;;;;;;3.65;3.30;;;;;;;24.95;51.50;99754.16;4994903;28;20042;-60
2023/05/21 14:06:43;;;;;;;4.20;3.80;;;;;;;25.02;51.07;99765.56;4994960;28;20391;-56
2023/05/21 14:09:09;;;;;;;9.90;4.20;;;;;;;25.11;52.03;99765.84;4994341;28;20046;-60
2023/05/21 14:11:34;;;;;;;4.53;3.28;;;;;;;25.11;52.90;99765.84;4994682;28;20038;-54
2023/05/21 14:14:00;;;;;;;3.85;3.10;;;;;;;25.02;51.34;99762.81;4994705;28;20038;-54
2023/05/21 14:16:26;;;;;;;5.03;3.40;;;;;;;25.01;53.90;99763.13;4994666;28;20550;-56
2023/05/21 14:18:56;;;;;;;3.90;3.08;;;;;;;25.03;53.95;99761.72;4994268;28;20066;-61
2023/05/21 14:21:21;;;;;;;3.92;3.40;;;;;;;25.01;51.83;99758.47;4994514;28;20038;-63
2023/05/21 14:23:47;;;;;;;6.25;3.15;;;;;;;25.00;52.75;99754.13;4994432;28;20101;-53
2023/05/21 14:26:14;;;;;;;4.15;3.38;;;;;;;24.98;53.42;99758.25;4994629;28;20467;-55
2023/05/21 14:28:40;;;;;;;4.07;3.33;;;;;;;25.03;52.30;99761.72;4994095;28;20484;-56
2023/05/21 14:31:06;;;;;;;5.03;3.42;;;;;;;24.95;52.71;99758.78;4994338;28;20030;-59
2023/05/21 14:33:32;;;;;;;4.47;3.58;;;;;;;25.00;51.72;99759.59;4994282;28;20049;-59
2023/05/21 14:35:58;;;;;;;5.53;3.40;;;;;;;25.11;50.49;99752.22;4993702;28;20081;-63
2023/05/21 14:38:23;;;;;;;3.42;3.10;;;;;;;25.19;50.59;99759.78;4993669;28;20073;-63
2023/05/21 14:40:49;;;;;;;4.38;3.50;;;;;;;25.25;50.69;99752.41;4993032;28;20042;-63
2023/05/21 14:43:14;;;;;;;4.07;3.05;;;;;;;25.10;49.22;99748.66;4993915;28;20051;-64
2023/05/21 14:45:40;;;;;;;4.55;3.58;;;;;;;25.26;49.79;99734.94;4993069;28;20039;-64
2023/05/21 14:48:07;;;;;;;3.70;3.00;;;;;;;25.30;49.25;99741.44;4993975;28;20093;-64
2023/05/21 14:50:36;;;;;;;3.92;3.42;;;;;;;25.37;50.24;99731.88;4993638;28;20119;-64
2023/05/21 14:53:08;;;;;;;3.65;3.03;;;;;;;25.37;48.57;99731.88;4993844;28;20133;-64
2023/05/21 14:55:35;;;;;;;5.60;3.25;;;;;;;25.44;49.02;99729.66;4993930;28;20034;-64
2023/05/21 14:58:02;;;;;;;4.53;3.20;;;;;;;25.47;46.54;99728.25;4994043;28;20034;-64
2023/05/21 15:00:27;;;;;;;4.00;2.90;;;;;;;25.50;47.34;99729.59;4993525;28;20045;-64
2023/05/21 15:02:53;;;;;;;3.72;2.90;;;;;;;25.69;45.86;99736.81;4993705;28;20428;-64
2023/05/21 15:05:18;;;;;;;3.20;2.88;;;;;;;25.72;45.53;99727.25;4992967;28;20049;-63
2023/05/21 15:07:44;;;;;;;3.78;3.22;;;;;;;25.72;46.88;99727.25;4993608;28;20050;-64
2023/05/21 15:10:09;;;;;;;3.85;3.08;;;;;;;25.77;45.69;99723.69;4993366;28;20035;-64
2023/05/21 15:12:36;;;;;;;3.45;3.13;;;;;;;25.82;44.91;99726.34;4993486;28;20042;-64
2023/05/21 15:15:01;;;;;;;3.92;3.15;;;;;;;25.85;46.06;99723.06;4993577;28;20120;-63
2023/05/21 15:17:26;;;;;;;3.53;2.90;;;;;;;26.00;45.70;99722.91;4993467;28;20066;-63
2023/05/21 15:19:52;;;;;;;4.63;3.00;;;;;;;25.95;45.46;99721.06;4993109;28;20499;-64
2023/05/21 15:22:17;;;;;;;4.13;3.10;;;;;;;25.84;45.51;99727.72;4993445;28;20436;-63
2023/05/21 15:24:43;;;;;;;3.47;2.97;;;;;;;25.73;45.99;99717.97;4993394;28;20044;-64
2023/05/21 15:27:09;;;;;;;4.85;3.40;;;;;;;25.75;46.40;99723.16;4993371;28;20042;-63
2023/05/21 15:29:35;;;;;;;3.42;2.90;;;;;;;25.68;47.02;99713.34;4992854;28;20039;-63
2023/05/21 15:32:03;;;;;;;3.55;2.83;;;;;;;25.71;45.64;99718.25;4993160;28;20130;-63
2023/05/21 15:34:33;;;;;;;4.38;3.05;;;;;;;25.71;47.09;99714.72;4993178;28;20054;-63
2023/05/21 15:36:58;;;;;;;4.38;3.42;;;;;;;25.66;45.67;99712.81;4993132;28;20046;-63
2023/05/21 15:39:24;;;;;;;3.45;2.80;;;;;;;25.84;46.79;99714.06;4992748;28;20088;-63
2023/05/21 15:41:52;;;;;;;3.72;3.13;;;;;;;25.69;47.12;99715.00;4993217;28;20121;-64
2023/05/21 15:44:18;;;;;;;4.38;2.75;;;;;;;25.73;47.60;99717.97;4993077;28;20034;-63
2023/05/21 15:46:43;;;;;;;3.38;2.92;;;;;;;25.72;46.93;99710.88;4993020;28;20053;-64
2023/05/21 15:49:09;;;;;;;4.15;3.40;;;;;;;25.54;46.91;99715.09;4992794;28;20053;-64
2023/05/21 15:51:34;;;;;;;3.63;3.00;;;;;;;25.65;47.64;99708.47;4992816;28;20096;-64
2023/05/21 15:54:00;;;;;;;4.10;3.00;;;;;;;25.67;48.54;99725.34;4992925;28;20164;-63
2023/05/21 15:56:25;;;;;;;4.53;2.97;;;;;;;25.70;47.29;99716.63;4992832;28;20142;-64