Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:02;;;;;;;;;;;7.00;99.90;;;;;;5059944;28;19912;-74
2022/02/18 00:02:28;;;;;;;;;;;7.00;99.90;;;;;;5070623;28;19978;-73
2022/02/18 00:04:53;;;;;;;;;;;7.00;99.90;;;;;;5069962;28;20338;-73
2022/02/18 00:07:19;;;;;;;;;;;7.00;99.90;;;;;;5054054;28;20401;-74
2022/02/18 00:09:45;;;;;;;;;;;6.90;99.90;;;;;;5054183;28;19913;-73
2022/02/18 00:12:11;;;;;;;;;;;7.00;99.90;;;;;;5057161;28;19979;-73
2022/02/18 00:14:37;;;;;;;;;;;7.10;99.90;;;;;;5054413;28;19981;-73
2022/02/18 00:17:03;;;;;;;;;;;7.10;99.90;;;;;;5070227;28;20430;-73
2022/02/18 00:19:29;;;;;;;;;;;7.30;99.90;;;;;;5061417;28;20383;-73
2022/02/18 00:21:55;;;;;;;;;;;7.30;99.90;;;;;;5058102;28;20370;-73
2022/02/18 00:24:21;;;;;;;;;;;7.20;99.90;;;;;;5064819;28;19931;-73
2022/02/18 00:26:47;;;;;;;;;;;7.20;99.90;;;;;;5076853;28;19960;-74
2022/02/18 00:29:12;;;;;;;;;;;7.20;99.90;;;;;;5065449;28;19966;-74
2022/02/18 00:31:38;;;;;;;;;;;7.20;99.90;;;;;;5061827;28;19916;-74
2022/02/18 00:34:04;;;;;;;;;;;7.20;99.90;;;;;;5067151;28;20325;-73
2022/02/18 00:36:29;;;;;;;;;;;7.20;99.90;;;;;;5075673;28;19913;-73
2022/02/18 00:38:55;;;;;;;;;;;7.20;99.90;;;;;;5072797;28;20366;-73
2022/02/18 00:41:20;;;;;;;;;;;7.20;99.90;;;;;;5056242;28;20570;-73
2022/02/18 00:43:46;;;;;;;;;;;7.20;99.90;;;;;;5070956;28;19920;-72
2022/02/18 00:46:11;;;;;;;;;;;7.20;99.90;;;;;;5066889;28;20009;-74
2022/02/18 00:48:37;;;;;;;;;;;7.10;99.90;;;;;;5074641;28;19919;-73
2022/02/18 00:51:03;;;;;;;;;;;7.00;99.90;;;;;;5056951;28;20519;-74
2022/02/18 00:53:28;;;;;;;;;;;7.10;99.90;;;;;;5060002;28;20058;-74
2022/02/18 00:55:54;;;;;;;;;;;7.10;99.90;;;;;;5060268;28;20045;-74
2022/02/18 00:58:20;;;;;;;;;;;7.00;99.90;;;;;;5062610;28;19912;-73
2022/02/18 01:00:49;;;;;;;;;;;7.00;99.90;;;;;;5064615;28;20215;-74
2022/02/18 01:03:15;;;;;;;;;;;6.90;99.90;;;;;;5079692;28;19925;-73
2022/02/18 01:05:40;;;;;;;;;;;6.80;99.90;;;;;;5074685;28;19921;-72
2022/02/18 01:08:06;;;;;;;;;;;6.80;99.90;;;;;;5059467;28;20007;-74
2022/02/18 01:10:31;;;;;;;;;;;6.70;99.90;;;;;;5076665;28;19920;-75
2022/02/18 01:12:57;;;;;;;;;;;6.60;99.90;;;;;;5073347;28;20553;-73
2022/02/18 01:15:23;;;;;;;;;;;6.60;99.90;;;;;;5061125;28;19982;-73
2022/02/18 01:17:50;;;;;;;;;;;6.60;99.90;;;;;;5078330;28;19916;-73
2022/02/18 01:20:16;;;;;;;;;;;6.50;99.90;;;;;;5064868;28;19920;-73
2022/02/18 01:22:41;;;;;;;;;;;6.50;99.90;;;;;;5078273;28;20393;-72
2022/02/18 01:25:09;;;;;;;;;;;6.40;99.90;;;;;;5071868;28;20322;-73
2022/02/18 01:27:35;;;;;;;;;;;6.40;99.90;;;;;;5058537;28;19939;-73
2022/02/18 01:30:00;;;;;;;;;;;6.40;99.90;;;;;;5056347;28;19912;-72
2022/02/18 01:32:26;;;;;;;;;;;6.40;99.90;;;;;;5056749;28;20326;-72
2022/02/18 01:34:52;;;;;;;;;;;6.40;99.90;;;;;;5078786;28;19952;-74
2022/02/18 01:37:17;;;;;;;;;;;6.40;99.90;;;;;;5062330;28;19913;-74
2022/02/18 01:39:43;;;;;;;;;;;6.40;99.90;;;;;;5059639;28;19923;-73
2022/02/18 01:42:08;;;;;;;;;;;6.50;99.90;;;;;;5062097;28;19920;-73
2022/02/18 01:44:35;;;;;;;;;;;6.50;99.90;;;;;;5060122;28;19913;-73
2022/02/18 01:47:01;;;;;;;;;;;6.50;99.90;;;;;;5056903;28;19957;-74
2022/02/18 01:49:27;;;;;;;;;;;6.40;99.90;;;;;;5069261;28;19924;-74
2022/02/18 01:51:52;;;;;;;;;;;6.40;99.90;;;;;;5061800;28;19997;-73
2022/02/18 01:54:18;;;;;;;;;;;6.40;99.90;;;;;;5066738;28;21909;-73
2022/02/18 01:56:43;;;;;;;;;;;6.40;99.90;;;;;;5059887;28;20362;-73
2022/02/18 01:59:09;;;;;;;;;;;6.40;99.90;;;;;;5063216;28;20397;-73
2022/02/18 02:01:35;;;;;;;;;;;6.30;99.90;;;;;;5058563;28;19913;-73
2022/02/18 02:04:00;;;;;;;;;;;6.20;99.90;;;;;;5056235;28;19920;-72
2022/02/18 02:06:26;;;;;;;;;;;6.20;99.90;;;;;;5081362;28;20531;-73
2022/02/18 02:08:51;;;;;;;;;;;6.10;99.90;;;;;;5070030;28;19913;-73
2022/02/18 02:11:17;;;;;;;;;;;6.10;99.90;;;;;;5066164;28;20285;-74
2022/02/18 02:13:45;;;;;;;;;;;6.20;99.90;;;;;;5057060;28;19924;-73
2022/02/18 02:16:14;;;;;;;;;;;6.20;99.90;;;;;;5060789;28;19913;-72
2022/02/18 02:18:39;;;;;;;;;;;6.20;99.90;;;;;;5072214;28;19991;-73
2022/02/18 02:21:05;;;;;;;;;;;6.30;99.90;;;;;;5053280;28;20023;-74
2022/02/18 02:23:31;;;;;;;;;;;6.30;99.90;;;;;;5067717;28;19916;-73
2022/02/18 02:25:56;;;;;;;;;;;6.30;99.90;;;;;;5058655;28;20247;-73
2022/02/18 02:28:22;;;;;;;;;;;6.30;99.90;;;;;;5063580;28;21076;-73
2022/02/18 02:30:48;;;;;;;;;;;6.30;99.90;;;;;;5055318;28;19990;-73
2022/02/18 02:33:14;;;;;;;;;;;6.30;99.90;;;;;;5062161;28;20351;-73
2022/02/18 02:35:39;;;;;;;;;;;6.20;99.90;;;;;;5057575;28;19954;-73
2022/02/18 02:38:05;;;;;;;;;;;6.10;99.90;;;;;;5075581;28;20031;-72
2022/02/18 02:40:31;;;;;;;;;;;6.10;99.90;;;;;;5056094;28;20393;-74
2022/02/18 02:42:56;;;;;;;;;;;6.00;99.90;;;;;;5050360;28;19917;-73
2022/02/18 02:45:22;;;;;;;;;;;6.00;99.90;;;;;;5059143;28;20449;-73
2022/02/18 02:47:48;;;;;;;;;;;6.00;99.90;;;;;;5057728;28;19912;-74
2022/02/18 02:50:14;;;;;;;;;;;5.90;99.90;;;;;;5057433;28;20382;-72
2022/02/18 02:52:40;;;;;;;;;;;5.90;99.90;;;;;;5069810;28;19920;-73
2022/02/18 02:55:10;;;;;;;;;;;5.90;99.90;;;;;;5050788;28;19919;-73
2022/02/18 02:57:38;;;;;;;;;;;5.90;99.90;;;;;;5055396;28;19923;-73
2022/02/18 03:00:04;;;;;;;;;;;5.90;99.90;;;;;;5053567;28;19912;-73
2022/02/18 03:02:30;;;;;;;;;;;5.90;99.90;;;;;;5060457;28;20426;-73
2022/02/18 03:04:55;;;;;;;;;;;5.90;99.90;;;;;;5058039;28;20007;-74
2022/02/18 03:07:21;;;;;;;;;;;6.00;99.90;;;;;;5059443;28;20370;-74
2022/02/18 03:09:46;;;;;;;;;;;6.00;99.90;;;;;;5080596;28;19923;-73
2022/02/18 03:12:12;;;;;;;;;;;6.00;99.90;;;;;;5067824;28;20058;-73
2022/02/18 03:14:38;;;;;;;;;;;6.00;99.90;;;;;;5078278;28;19912;-73
2022/02/18 03:17:03;;;;;;;;;;;6.00;99.90;;;;;;5054079;28;19919;-73
2022/02/18 03:19:29;;;;;;;;;;;6.00;99.90;;;;;;5071451;28;19916;-73
2022/02/18 03:21:56;;;;;;;;;;;6.00;99.90;;;;;;5069024;28;19912;-73
2022/02/18 03:24:22;;;;;;;;;;;6.00;99.90;;;;;;5063452;28;20394;-74
2022/02/18 03:26:47;;;;;;;;;;;6.00;99.90;;;;;;5073762;28;19990;-72
2022/02/18 03:29:13;;;;;;;;;;;5.80;99.90;;;;;;5064017;28;20374;-73
2022/02/18 03:31:39;;;;;;;;;;;5.80;99.90;;;;;;5074633;28;19920;-74
2022/02/18 03:34:04;;;;;;;;;;;5.80;99.90;;;;;;5057107;28;19916;-73
2022/02/18 03:36:30;;;;;;;;;;;5.80;99.90;;;;;;5060007;28;19919;-73
2022/02/18 03:38:55;;;;;;;;;;;5.80;99.90;;;;;;5064530;28;19913;-72
2022/02/18 03:41:22;;;;;;;;;;;5.90;99.90;;;;;;5069281;28;20356;-73
2022/02/18 03:43:47;;;;;;;;;;;5.90;99.90;;;;;;5060154;28;20004;-73
2022/02/18 03:46:13;;;;;;;;;;;5.90;99.90;;;;;;5054701;28;20407;-73
2022/02/18 03:48:39;;;;;;;;;;;6.00;99.90;;;;;;5075830;28;20015;-73
2022/02/18 03:51:05;;;;;;;;;;;6.00;99.90;;;;;;5057108;28;19995;-72
2022/02/18 03:53:31;;;;;;;;;;;5.90;99.90;;;;;;5050663;28;19912;-72
2022/02/18 03:55:59;;;;;;;;;;;5.80;99.90;;;;;;5075837;28;20325;-73
2022/02/18 03:58:25;;;;;;;;;;;5.80;99.90;;;;;;5059783;28;20413;-73
2022/02/18 04:00:51;;;;;;;;;;;5.70;99.90;;;;;;5051023;28;19935;-73
2022/02/18 04:03:17;;;;;;;;;;;5.70;99.90;;;;;;5059141;28;20370;-74
2022/02/18 04:05:42;;;;;;;;;;;5.70;99.90;;;;;;5051824;28;19913;-71
2022/02/18 04:08:08;;;;;;;;;;;5.80;99.90;;;;;;5068991;28;19927;-72
2022/02/18 04:10:33;;;;;;;;;;;5.90;99.90;;;;;;5053275;28;19961;-73
2022/02/18 04:12:59;;;;;;;;;;;5.90;99.90;;;;;;5059826;28;19917;-73
2022/02/18 04:15:24;;;;;;;;;;;5.90;99.90;;;;;;5051951;28;19913;-74
2022/02/18 04:17:50;;;;;;;;;;;6.00;99.90;;;;;;5056431;28;19923;-72
2022/02/18 04:20:16;;;;;;;;;;;6.00;99.90;;;;;;5086935;28;19927;-74
2022/02/18 04:22:44;;;;;;;;;;;6.10;99.90;;;;;;5082777;28;19929;-74
2022/02/18 04:25:10;;;;;;;;;;;6.20;99.90;;;;;;5064894;28;20015;-73
2022/02/18 04:27:36;;;;;;;;;;;6.30;99.90;;;;;;5056963;28;19948;-73
2022/02/18 04:30:02;;;;;;;;;;;6.30;99.90;;;;;;5066640;28;20398;-74
2022/02/18 04:32:28;;;;;;;;;;;6.30;99.90;;;;;;5057646;28;20603;-72
2022/02/18 04:34:53;;;;;;;;;;;6.20;99.90;;;;;;5059959;28;19950;-73
2022/02/18 04:37:19;;;;;;;;;;;6.20;99.90;;;;;;5051778;28;19913;-73
2022/02/18 04:39:45;;;;;;;;;;;6.10;99.90;;;;;;5054872;28;19913;-73
2022/02/18 04:42:10;;;;;;;;;;;6.00;99.90;;;;;;5072695;28;19922;-72
2022/02/18 04:44:36;;;;;;;;;;;6.00;99.90;;;;;;5058569;28;19917;-74
2022/02/18 04:47:02;;;;;;;;;;;6.00;99.90;;;;;;5053600;28;19913;-73
2022/02/18 04:49:31;;;;;;;;;;;6.00;99.90;;;;;;5070047;28;20325;-73
2022/02/18 04:54:48;;;;;;;;;;;5.90;99.90;;;;;;5054409;28;19917;-73
2022/02/18 04:57:17;;;;;;;;;;;5.90;99.90;;;;;;5058454;28;19967;-73
2022/02/18 04:59:43;;;;;;;;;;;5.90;99.90;;;;;;5073056;28;20757;-73
2022/02/18 05:02:47;;;;;;;;;;;5.90;99.90;;;;;;5058847;28;19925;-74
2022/02/18 05:05:42;;;;;;;;;;;5.90;99.90;;;;;;5072069;28;19917;-74
2022/02/18 05:08:12;;;;;;;;;;;5.90;99.90;;;;;;5056005;28;19912;-73
2022/02/18 05:10:37;;;;;;;;;;;5.90;99.90;;;;;;5060535;28;19936;-72
2022/02/18 05:13:03;;;;;;;;;;;5.90;99.90;;;;;;5059432;28;19912;-73
2022/02/18 05:15:29;;;;;;;;;;;6.00;99.90;;;;;;5063334;28;19916;-73
2022/02/18 05:17:54;;;;;;;;;;;6.00;99.90;;;;;;5066669;28;20263;-73
2022/02/18 05:20:20;;;;;;;;;;;6.00;99.90;;;;;;5063574;28;19925;-72
2022/02/18 05:22:45;;;;;;;;;;;5.90;99.90;;;;;;5059175;28;19920;-74
2022/02/18 05:25:11;;;;;;;;;;;5.80;99.90;;;;;;5079213;28;19956;-73
2022/02/18 05:27:37;;;;;;;;;;;5.80;99.90;;;;;;5053123;28;19916;-73
2022/02/18 05:30:03;;;;;;;;;;;5.80;99.90;;;;;;5068146;28;19947;-73
2022/02/18 05:32:29;;;;;;;;;;;5.80;99.90;;;;;;5067065;28;19963;-74
2022/02/18 05:34:55;;;;;;;;;;;5.70;99.90;;;;;;5056121;28;20282;-73
2022/02/18 05:37:20;;;;;;;;;;;5.80;99.90;;;;;;5075752;28;19920;-73
2022/02/18 05:39:47;;;;;;;;;;;5.70;99.90;;;;;;5062364;28;20631;-73
2022/02/18 05:42:13;;;;;;;;;;;5.80;99.90;;;;;;5076565;28;19924;-73
2022/02/18 05:44:38;;;;;;;;;;;5.90;99.90;;;;;;5076306;28;19999;-75
2022/02/18 05:47:07;;;;;;;;;;;6.00;99.90;;;;;;5074435;28;20011;-73
2022/02/18 05:49:33;;;;;;;;;;;6.00;99.90;;;;;;5079861;28;20000;-73
2022/02/18 05:52:07;;;;;;;;;;;6.00;99.90;;;;;;5075778;28;20008;-73
2022/02/18 05:54:33;;;;;;;;;;;5.90;99.90;;;;;;5059062;28;19966;-74
2022/02/18 05:56:59;;;;;;;;;;;5.80;99.90;;;;;;5056767;28;20543;-74
2022/02/18 05:59:24;;;;;;;;;;;5.70;99.90;;;;;;5059480;28;19920;-75
2022/02/18 06:01:50;;;;;;;;;;;5.70;99.90;;;;;;5056837;28;20017;-73
2022/02/18 06:04:16;;;;;;;;;;;5.70;99.90;;;;;;5074081;28;20069;-73
2022/02/18 06:06:42;;;;;;;;;;;5.70;99.90;;;;;;5057226;28;19958;-73
2022/02/18 06:09:07;;;;;;;;;;;5.80;99.90;;;;;;5060877;28;19927;-75
2022/02/18 06:11:33;;;;;;;;;;;5.90;99.90;;;;;;5058423;28;20081;-74
2022/02/18 06:13:59;;;;;;;;;;;5.90;99.90;;;;;;5057601;28;19967;-74
2022/02/18 06:16:25;;;;;;;;;;;5.90;99.90;;;;;;5091750;28;20405;-73
2022/02/18 06:18:51;;;;;;;;;;;6.00;99.90;;;;;;5090036;28;19916;-73
2022/02/18 06:21:17;;;;;;;;;;;6.00;99.90;;;;;;5061772;28;19928;-73
2022/02/18 06:23:42;;;;;;;;;;;6.00;99.90;;;;;;5069063;28;19967;-73
2022/02/18 06:26:08;;;;;;;;;;;6.10;99.90;;;;;;5059562;28;20010;-72
2022/02/18 06:28:33;;;;;;;;;;;6.10;99.90;;;;;;5058078;28;19919;-72
2022/02/18 06:30:59;;;;;;;;;;;6.10;99.90;;;;;;5065572;28;19908;-73
2022/02/18 06:33:25;;;;;;;;;;;6.10;99.90;;;;;;5061363;28;20284;-68
2022/02/18 06:35:50;;;;;;;;;;;6.20;99.90;;;;;;5058779;28;19913;-71
2022/02/18 06:38:16;;;;;;;;;;;6.20;99.90;;;;;;5060342;28;19996;-67
2022/02/18 06:40:41;;;;;;;;;;;6.30;99.90;;;;;;5079296;28;19912;-68
2022/02/18 06:43:08;;;;;;;;;;;6.30;99.90;;;;;;5058547;28;19939;-69
2022/02/18 06:45:34;;;;;;;;;;;6.40;99.90;;;;;;5060571;28;19909;-67
2022/02/18 06:47:59;;;;;;;;;;;6.50;99.90;;;;;;5079144;28;19920;-68
2022/02/18 06:50:28;;;;;;;;;;;6.60;99.90;;;;;;5062183;28;20375;-68
2022/02/18 06:52:56;;;;;;;;;;;6.60;99.90;;;;;;5072060;28;20397;-67
2022/02/18 06:55:24;;;;;;;;;;;6.60;99.90;;;;;;5060816;28;19912;-67
2022/02/18 06:57:54;;;;;;;;;;;6.70;99.90;;;;;;5060041;28;20329;-69
2022/02/18 07:00:20;;;;;;;;;;;6.80;99.90;;;;;;5081550;28;19939;-67
2022/02/18 07:02:46;;;;;;;;;;;6.90;99.90;;;;;;5055919;28;19916;-68
2022/02/18 07:05:13;;;;;;;;;;;6.90;99.90;;;;;;5070519;28;19932;-68
2022/02/18 07:07:39;;;;;;;;;;;6.80;99.90;;;;;;5061249;28;19908;-67
2022/02/18 07:10:05;;;;;;;;;;;6.90;99.90;;;;;;5057607;28;19920;-67
2022/02/18 07:12:31;;;;;;;;;;;7.00;99.90;;;;;;5072855;28;19920;-69
2022/02/18 07:14:56;;;;;;;;;;;7.10;99.90;;;;;;5077667;28;19909;-70
2022/02/18 07:17:23;;;;;;;;;;;7.30;99.90;;;;;;5067410;28;19920;-68
2022/02/18 07:19:48;;;;;;;;;;;7.30;99.90;;;;;;5074786;28;19939;-68
2022/02/18 07:22:14;;;;;;;;;;;7.60;99.90;;;;;;5054941;28;20473;-68
2022/02/18 07:24:40;;;;;;;;;;;7.80;99.90;;;;;;5058357;28;20050;-67
2022/02/18 07:27:05;;;;;;;;;;;7.90;99.90;;;;;;5064112;28;19920;-67
2022/02/18 07:29:31;;;;;;;;;;;7.90;99.90;;;;;;5053467;28;19920;-69
2022/02/18 07:31:56;;;;;;;;;;;8.10;99.90;;;;;;5072199;28;19916;-68
2022/02/18 07:34:22;;;;;;;;;;;8.20;99.90;;;;;;5058302;28;19912;-67
2022/02/18 07:36:47;;;;;;;;;;;8.30;99.90;;;;;;5060012;28;19913;-68
2022/02/18 07:39:13;;;;;;;;;;;8.30;99.90;;;;;;5060304;28;19966;-67
2022/02/18 07:41:38;;;;;;;;;;;8.40;99.90;;;;;;5076714;28;19921;-68
2022/02/18 07:44:04;;;;;;;;;;;8.60;99.90;;;;;;5056100;28;19921;-69
2022/02/18 07:46:30;;;;;;;;;;;8.70;99.90;;;;;;5071077;28;19913;-69
2022/02/18 07:48:55;;;;;;;;;;;8.80;99.90;;;;;;5066909;28;20393;-67
2022/02/18 07:51:21;;;;;;;;;;;8.90;99.90;;;;;;5058768;28;19959;-72
2022/02/18 07:53:46;;;;;;;;;;;9.00;99.90;;;;;;5056143;28;19913;-70
2022/02/18 07:56:12;;;;;;;;;;;9.20;99.90;;;;;;5067896;28;19967;-66
2022/02/18 07:58:38;;;;;;;;;;;9.30;99.90;;;;;;5056212;28;20297;-67
2022/02/18 08:01:03;;;;;;;;;;;9.30;99.90;;;;;;5063717;28;19913;-67
2022/02/18 08:03:29;;;;;;;;;;;9.10;99.90;;;;;;5060863;28;19924;-68
2022/02/18 08:05:58;;;;;;;;;;;9.10;99.90;;;;;;5061940;28;19971;-66
2022/02/18 08:08:24;;;;;;;;;;;9.20;99.90;;;;;;5055516;28;19920;-69
2022/02/18 08:10:50;;;;;;;;;;;9.40;99.90;;;;;;5054036;28;20401;-65
2022/02/18 08:13:16;;;;;;;;;;;9.50;99.90;;;;;;5057363;28;20114;-67
2022/02/18 08:15:42;;;;;;;;;;;9.60;99.90;;;;;;5063648;28;19912;-67
2022/02/18 08:18:07;;;;;;;;;;;9.80;99.90;;;;;;5056102;28;19945;-67
2022/02/18 08:20:33;;;;;;;;;;;10.00;99.90;;;;;;5051435;28;19928;-67
2022/02/18 08:22:58;;;;;;;;;;;10.20;99.90;;;;;;5054255;28;19913;-68
2022/02/18 08:25:24;;;;;;;;;;;10.40;99.90;;;;;;5067755;28;19912;-71
2022/02/18 08:27:50;;;;;;;;;;;10.60;99.90;;;;;;5076478;28;19920;-68
2022/02/18 08:30:15;;;;;;;;;;;10.70;99.90;;;;;;5073177;28;19921;-67
2022/02/18 08:32:42;;;;;;;;;;;10.70;99.90;;;;;;5058029;28;19912;-67
2022/02/18 08:35:08;;;;;;;;;;;10.70;99.90;;;;;;5055115;28;20868;-66
2022/02/18 08:37:34;;;;;;;;;;;10.70;99.90;;;;;;5057509;28;19921;-66
2022/02/18 08:40:00;;;;;;;;;;;10.80;99.90;;;;;;5058901;28;20012;-67
2022/02/18 08:42:25;;;;;;;;;;;10.90;99.90;;;;;;5055279;28;20012;-68
2022/02/18 08:44:51;;;;;;;;;;;10.90;99.90;;;;;;5074393;28;20345;-69
2022/02/18 08:47:17;;;;;;;;;;;10.90;99.90;;;;;;5056853;28;20384;-69
2022/02/18 08:49:43;;;;;;;;;;;10.90;99.90;;;;;;5060594;28;20641;-68
2022/02/18 08:52:08;;;;;;;;;;;10.80;99.90;;;;;;5064667;28;20007;-67
2022/02/18 08:54:34;;;;;;;;;;;10.70;99.90;;;;;;5084017;28;19966;-66
2022/02/18 08:57:00;;;;;;;;;;;10.70;99.90;;;;;;5077571;28;20339;-66
2022/02/18 08:59:26;;;;;;;;;;;10.60;99.90;;;;;;5061829;28;19986;-67
2022/02/18 09:01:51;;;;;;;;;;;10.70;99.90;;;;;;5060877;28;20019;-66
2022/02/18 09:04:17;;;;;;;;;;;10.70;99.90;;;;;;5061217;28;19916;-66
2022/02/18 09:06:42;;;;;;;;;;;10.80;99.90;;;;;;5060702;28;19920;-66
2022/02/18 09:09:08;;;;;;;;;;;10.90;99.90;;;;;;5057751;28;19912;-68
2022/02/18 09:11:34;;;;;;;;;;;10.90;99.90;;;;;;5061970;28;19959;-67
2022/02/18 09:14:00;;;;;;;;;;;10.90;99.90;;;;;;5054205;28;19912;-67
2022/02/18 09:16:25;;;;;;;;;;;11.00;99.90;;;;;;5079223;28;19980;-66
2022/02/18 09:18:51;;;;;;;;;;;10.90;99.90;;;;;;5073111;28;20529;-68
2022/02/18 09:21:17;;;;;;;;;;;10.90;99.90;;;;;;5064995;28;19975;-66
2022/02/18 09:23:43;;;;;;;;;;;10.90;99.90;;;;;;5060489;28;19961;-68
2022/02/18 09:26:09;;;;;;;;;;;10.90;99.90;;;;;;5060476;28;19980;-67
2022/02/18 09:28:35;;;;;;;;;;;10.80;99.90;;;;;;5059813;28;19913;-67
2022/02/18 09:31:00;;;;;;;;;;;10.80;99.90;;;;;;5059572;28;19957;-67
2022/02/18 09:33:27;;;;;;;;;;;10.90;99.90;;;;;;5074740;28;19917;-66
2022/02/18 09:35:53;;;;;;;;;;;10.90;99.90;;;;;;5060024;28;19974;-65
2022/02/18 09:38:18;;;;;;;;;;;11.00;99.90;;;;;;5062887;28;20321;-67
2022/02/18 09:40:45;;;;;;;;;;;11.00;99.90;;;;;;5076554;28;19913;-66
2022/02/18 09:43:10;;;;;;;;;;;11.00;99.90;;;;;;5060338;28;20293;-68
2022/02/18 09:45:36;;;;;;;;;;;11.10;99.90;;;;;;5060491;28;19916;-67
2022/02/18 09:48:02;;;;;;;;;;;11.20;99.90;;;;;;5058559;28;20400;-67
2022/02/18 09:50:28;;;;;;;;;;;11.20;99.90;;;;;;5056541;28;19913;-66
2022/02/18 09:52:54;;;;;;;;;;;11.10;99.90;;;;;;5079737;28;19912;-66
2022/02/18 09:55:20;;;;;;;;;;;11.20;99.90;;;;;;5062262;28;19913;-65
2022/02/18 09:57:48;;;;;;;;;;;11.10;99.90;;;;;;5062374;28;20457;-66
2022/02/18 10:00:14;;;;;;;;;;;11.20;99.90;;;;;;5054023;28;19967;-68
2022/02/18 10:02:40;;;;;;;;;;;11.30;99.90;;;;;;5060957;28;19920;-67
2022/02/18 10:05:07;;;;;;;;;;;11.50;99.90;;;;;;5062133;28;19956;-70
2022/02/18 10:07:33;;;;;;;;;;;11.50;99.90;;;;;;5060225;28;19935;-65
2022/02/18 10:09:58;;;;;;;;;;;11.60;99.90;;;;;;5071731;28;20358;-67
2022/02/18 10:12:38;;;;;;;;;;;11.70;99.90;;;;;;5055244;28;19912;-67
2022/02/18 10:15:11;;;;;;;;;;;11.60;99.90;;;;;;5070526;28;19913;-67
2022/02/18 10:17:37;;;;;;;;;;;11.70;99.90;;;;;;5059317;28;20365;-67
2022/02/18 10:20:12;;;;;;;;;;;11.70;99.90;;;;;;5061985;28;19916;-67
2022/02/18 10:22:38;;;;;;;;;;;11.80;99.90;;;;;;5071336;28;19916;-66
2022/02/18 10:25:07;;;;;;;;;;;11.90;99.90;;;;;;5061027;28;19920;-68
2022/02/18 10:27:43;;;;;;;;;;;12.10;99.90;;;;;;5056664;28;19983;-70
2022/02/18 10:30:22;;;;;;;;;;;12.30;99.90;;;;;;5069996;28;19912;-68
2022/02/18 10:32:48;;;;;;;;;;;12.60;99.90;;;;;;5058998;28;19946;-67
2022/02/18 10:35:14;;;;;;;;;;;12.60;99.90;;;;;;5055778;28;20484;-66
2022/02/18 10:37:46;;;;;;;;;;;12.70;99.90;;;;;;5062947;28;20413;-68
2022/02/18 10:40:16;;;;;;;;;;;12.60;99.90;;;;;;5057778;28;20325;-68
2022/02/18 10:42:43;;;;;;;;;;;12.70;99.90;;;;;;5076687;28;20004;-67
2022/02/18 10:45:13;;;;;;;;;;;12.80;99.90;;;;;;5056942;28;20286;-68
2022/02/18 10:47:39;;;;;;;;;;;12.80;99.90;;;;;;5065290;28;20003;-68
2022/02/18 10:50:21;;;;;;;;;;;13.00;99.90;;;;;;5073322;28;19920;-67
2022/02/18 10:53:06;;;;;;;;;;;13.20;99.90;;;;;;5059620;28;20030;-68
2022/02/18 10:55:46;;;;;;;;;;;13.40;99.90;;;;;;5053154;28;19966;-68
2022/02/18 10:58:11;;;;;;;;;;;13.60;99.90;;;;;;5054885;28;19913;-68
2022/02/18 11:00:37;;;;;;;;;;;13.80;99.90;;;;;;5055651;28;20224;-70
2022/02/18 11:03:03;;;;;;;;;;;14.00;99.90;;;;;;5062621;28;19916;-66
2022/02/18 11:05:30;;;;;;;;;;;13.90;99.90;;;;;;5072754;28;19914;-67
2022/02/18 11:07:56;;;;;;;;;;;13.80;99.90;;;;;;5059029;28;20264;-67
2022/02/18 11:10:28;;;;;;;;;;;13.80;99.90;;;;;;5057285;28;20255;-67
2022/02/18 11:12:55;;;;;;;;;;;13.70;99.90;;;;;;5053314;28;20019;-67
2022/02/18 11:15:21;;;;;;;;;;;13.70;99.90;;;;;;5058971;28;19921;-67
2022/02/18 11:17:47;;;;;;;;;;;13.60;99.90;;;;;;5058438;28;20079;-69
2022/02/18 11:20:13;;;;;;;;;;;13.70;99.90;;;;;;5071648;28;20063;-67
2022/02/18 11:22:38;;;;;;;;;;;13.90;99.90;;;;;;5056157;28;19932;-67
2022/02/18 11:25:05;;;;;;;;;;;13.90;99.90;;;;;;5057973;28;19912;-67
2022/02/18 11:27:30;;;;;;;;;;;13.80;99.90;;;;;;5059286;28;20011;-66
2022/02/18 11:29:56;;;;;;;;;;;13.90;99.90;;;;;;5058899;28;20013;-69
2022/02/18 11:32:24;;;;;;;;;;;13.70;99.90;;;;;;5055546;28;19920;-68
2022/02/18 11:34:59;;;;;;;;;;;13.60;99.90;;;;;;5062665;28;19921;-67
2022/02/18 11:37:24;;;;;;;;;;;13.60;99.90;;;;;;5054217;28;19928;-67
2022/02/18 11:40:02;;;;;;;;;;;13.40;99.90;;;;;;5068591;28;19970;-69
2022/02/18 11:42:31;;;;;;;;;;;13.40;99.90;;;;;;5056407;28;19917;-68
2022/02/18 11:44:57;;;;;;;;;;;13.60;99.90;;;;;;5058289;28;19920;-69
2022/02/18 11:47:23;;;;;;;;;;;13.80;99.90;;;;;;5053684;28;19913;-67
2022/02/18 11:49:51;;;;;;;;;;;13.90;99.90;;;;;;5075053;28;19917;-68
2022/02/18 11:52:18;;;;;;;;;;;14.00;99.90;;;;;;5055802;28;19928;-68
2022/02/18 11:54:45;;;;;;;;;;;14.00;99.90;;;;;;5073537;28;20359;-68
2022/02/18 11:57:13;;;;;;;;;;;13.90;99.90;;;;;;5054867;28;19916;-67
2022/02/18 11:59:54;;;;;;;;;;;13.80;99.90;;;;;;5055432;28;20351;-70
2022/02/18 12:02:33;;;;;;;;;;;13.60;99.90;;;;;;5057012;28;20366;-68
2022/02/18 12:05:06;;;;;;;;;;;13.50;99.90;;;;;;5077711;28;19944;-70
2022/02/18 12:07:35;;;;;;;;;;;13.50;99.90;;;;;;5071578;28;19913;-69
2022/02/18 12:10:01;;;;;;;;;;;13.60;99.90;;;;;;5070883;28;19937;-68
2022/02/18 12:12:29;;;;;;;;;;;13.60;99.90;;;;;;5051699;28;19947;-70
2022/02/18 12:14:55;;;;;;;;;;;13.70;99.90;;;;;;5056205;28;19916;-68
2022/02/18 12:17:22;;;;;;;;;;;13.70;99.90;;;;;;5069405;28;19912;-67
2022/02/18 12:19:48;;;;;;;;;;;13.70;99.90;;;;;;5063407;28;19924;-70
2022/02/18 12:22:13;;;;;;;;;;;13.60;99.90;;;;;;5069828;28;19913;-67
2022/02/18 12:24:43;;;;;;;;;;;13.60;99.90;;;;;;5071496;28;20373;-69
2022/02/18 12:27:24;;;;;;;;;;;13.60;99.90;;;;;;5057522;28;19919;-68
2022/02/18 12:29:49;;;;;;;;;;;13.60;99.90;;;;;;5061313;28;19913;-70
2022/02/18 12:32:15;;;;;;;;;;;13.60;99.90;;;;;;5061921;28;19923;-67
2022/02/18 12:34:41;;;;;;;;;;;13.60;99.90;;;;;;5061414;28;19916;-70
2022/02/18 12:37:07;;;;;;;;;;;13.60;99.90;;;;;;5082299;28;19917;-70
2022/02/18 12:39:34;;;;;;;;;;;13.60;99.90;;;;;;5064611;28;19920;-71
2022/02/18 12:42:04;;;;;;;;;;;13.70;99.90;;;;;;5061716;28;19955;-69
2022/02/18 12:44:30;;;;;;;;;;;13.90;99.90;;;;;;5056974;28;19916;-72
2022/02/18 12:46:55;;;;;;;;;;;13.90;99.90;;;;;;5064081;28;19939;-68
2022/02/18 12:49:21;;;;;;;;;;;14.00;99.90;;;;;;5057627;28;19913;-70
2022/02/18 12:52:03;;;;;;;;;;;14.00;99.90;;;;;;5075810;28;20654;-69
2022/02/18 12:54:43;;;;;;;;;;;14.10;99.90;;;;;;5060171;28;19920;-69
2022/02/18 12:57:15;;;;;;;;;;;14.10;99.90;;;;;;5077102;28;20007;-69
2022/02/18 12:59:41;;;;;;;;;;;14.10;99.90;;;;;;5055650;28;19928;-68
2022/02/18 13:02:07;;;;;;;;;;;14.00;99.90;;;;;;5061026;28;20370;-69
2022/02/18 13:04:32;;;;;;;;;;;14.00;99.90;;;;;;5077157;28;19920;-70
2022/02/18 13:06:58;;;;;;;;;;;13.90;99.90;;;;;;5076104;28;19909;-69
2022/02/18 13:09:28;;;;;;;;;;;13.90;99.90;;;;;;5077145;28;19920;-66
2022/02/18 13:11:54;;;;;;;;;;;13.70;99.90;;;;;;5060778;28;19921;-68
2022/02/18 13:14:23;;;;;;;;;;;13.40;99.90;;;;;;5075273;28;19951;-69
2022/02/18 13:16:48;;;;;;;;;;;13.10;99.90;;;;;;5064478;28;20314;-67
2022/02/18 13:19:14;;;;;;;;;;;12.90;99.90;;;;;;5075140;28;19916;-69
2022/02/18 13:21:44;;;;;;;;;;;12.70;99.90;;;;;;5073294;28;20046;-70
2022/02/18 13:24:14;;;;;;;;;;;12.50;99.90;;;;;;5057599;28;19931;-67
2022/02/18 13:26:40;;;;;;;;;;;12.50;99.90;;;;;;5067509;28;19913;-69
2022/02/18 13:29:08;;;;;;;;;;;12.50;99.90;;;;;;5072040;28;19913;-69
2022/02/18 13:31:38;;;;;;;;;;;12.50;99.90;;;;;;5068888;28;19912;-68
2022/02/18 13:34:05;;;;;;;;;;;12.50;99.90;;;;;;5059668;28;19915;-68
2022/02/18 13:36:31;;;;;;;;;;;12.50;99.90;;;;;;5075651;28;19920;-67
2022/02/18 13:38:58;;;;;;;;;;;12.60;99.90;;;;;;5058825;28;19920;-73
2022/02/18 13:41:26;;;;;;;;;;;12.60;99.90;;;;;;5078843;28;19991;-69
2022/02/18 13:43:56;;;;;;;;;;;12.70;99.90;;;;;;5057607;28;20382;-70
2022/02/18 13:46:30;;;;;;;;;;;12.70;99.90;;;;;;5057720;28;19940;-69
2022/02/18 13:48:56;;;;;;;;;;;12.70;99.90;;;;;;5055954;28;19909;-66
2022/02/18 13:51:24;;;;;;;;;;;12.60;99.90;;;;;;5058121;28;19913;-71
2022/02/18 13:53:50;;;;;;;;;;;12.70;99.90;;;;;;5068286;28;19991;-71
2022/02/18 13:56:29;;;;;;;;;;;12.70;99.90;;;;;;5057180;28;19924;-68
2022/02/18 13:59:14;;;;;;;;;;;12.70;99.90;;;;;;5071728;28;19927;-68
2022/02/18 14:01:53;;;;;;;;;;;12.90;99.90;;;;;;5075567;28;19924;-68
2022/02/18 14:04:24;;;;;;;;;;;12.90;99.90;;;;;;5059839;28;19951;-66
2022/02/18 14:07:00;;;;;;;;;;;13.00;99.90;;;;;;5075296;28;20007;-67
2022/02/18 14:09:37;;;;;;;;;;;13.20;99.90;;;;;;5074391;28;20251;-70
2022/02/18 14:12:03;;;;;;;;;;;13.20;99.90;;;;;;5057151;28;19909;-73
2022/02/18 14:14:29;;;;;;;;;;;13.40;99.90;;;;;;5059716;28;19939;-67
2022/02/18 14:16:56;;;;;;;;;;;13.40;99.90;;;;;;5073498;28;20224;-70
2022/02/18 14:19:22;;;;;;;;;;;13.30;99.90;;;;;;4995961;28;2098774;-70
2022/02/18 14:21:59;;;;;;;;;;;13.30;99.90;;;;;;5063508;28;19913;-67
2022/02/18 14:24:32;;;;;;;;;;;13.30;99.90;;;;;;5061043;28;20016;-68