Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:50;;;;;;;30.13;10.82;;;;;;;2.75;62.20;98472.97;5024143;28;20091;-65
2022/03/24 00:03:17;;;;;;;21.30;11.15;;;;;;;2.67;62.07;98473.84;5017327;28;20045;-65
2022/03/24 00:05:49;;;;;;;22.05;12.32;;;;;;;2.52;62.69;98471.06;5038100;28;20057;-65
2022/03/24 00:08:15;;;;;;;25.38;13.35;;;;;;;2.44;63.47;98469.22;5023011;28;20041;-65
2022/03/24 00:10:42;;;;;;;23.35;12.13;;;;;;;2.33;63.12;98461.59;5024100;28;20052;-66
2022/03/24 00:13:08;;;;;;;24.98;12.35;;;;;;;2.19;63.99;98458.63;5024735;28;20485;-65
2022/03/24 00:15:35;;;;;;;21.10;10.70;;;;;;;2.13;64.19;98464.66;5023672;28;20049;-65
2022/03/24 00:18:02;;;;;;;22.48;11.63;;;;;;;2.12;64.42;98471.00;5025052;28;20042;-65
2022/03/24 00:20:28;;;;;;;20.88;12.20;;;;;;;2.11;64.17;98464.00;5028236;28;20037;-66
2022/03/24 00:22:55;;;;;;;22.83;13.52;;;;;;;2.03;64.64;98459.47;5027702;28;20049;-66
2022/03/24 00:25:24;;;;;;;22.63;11.30;;;;;;;2.10;64.58;98464.16;5028117;28;20045;-65
2022/03/24 00:27:50;;;;;;;27.35;11.75;;;;;;;2.20;64.01;98454.94;5012289;28;20072;-66
2022/03/24 00:30:17;;;;;;;20.80;11.35;;;;;;;2.30;63.47;98452.09;5018170;28;20407;-66
2022/03/24 00:32:44;;;;;;;21.98;11.38;;;;;;;2.20;64.44;98460.28;5029751;28;20037;-66
2022/03/24 00:35:10;;;;;;;22.80;12.48;;;;;;;2.23;64.10;98459.13;5030603;28;20049;-66
2022/03/24 00:37:37;;;;;;;22.42;12.27;;;;;;;2.23;63.89;98456.44;5046176;28;20510;-66
2022/03/24 00:40:07;;;;;;;22.35;10.75;;;;;;;2.21;63.78;98450.41;5039963;28;20045;-66
2022/03/24 00:42:36;;;;;;;23.88;12.82;;;;;;;2.02;64.33;98446.28;5028060;28;20045;-67
2022/03/24 00:45:05;;;;;;;19.85;10.70;;;;;;;2.00;64.32;98446.50;5027259;28;20045;-66
2022/03/24 00:47:35;;;;;;;21.73;12.15;;;;;;;1.94;65.17;98444.47;5027272;28;20177;-66
2022/03/24 00:50:07;;;;;;;23.98;11.73;;;;;;;1.81;65.45;98440.47;5027431;28;20168;-66
2022/03/24 00:52:40;;;;;;;21.30;11.77;;;;;;;1.80;65.48;98446.00;5038059;28;20090;-66
2022/03/24 00:55:19;;;;;;;29.02;13.77;;;;;;;1.91;65.37;98437.63;5040830;28;20112;-66
2022/03/24 00:57:52;;;;;;;29.10;13.93;;;;;;;2.03;64.80;98435.44;5030747;28;20513;-65
2022/03/24 01:00:21;;;;;;;20.73;12.85;;;;;;;2.06;64.29;98436.94;5027428;28;20050;-66
2022/03/24 01:02:52;;;;;;;18.33;11.07;;;;;;;1.83;65.14;98434.97;5027984;28;20045;-65
2022/03/24 01:05:21;;;;;;;18.13;11.18;;;;;;;1.88;64.92;98435.31;5026629;28;20057;-65
2022/03/24 01:07:49;;;;;;;23.02;12.23;;;;;;;1.79;65.71;98441.66;5026492;28;20121;-66
2022/03/24 01:10:17;;;;;;;23.02;13.40;;;;;;;1.73;65.90;98435.16;5027846;28;20053;-66
2022/03/24 01:12:46;;;;;;;22.77;12.43;;;;;;;1.85;65.28;98435.66;5026463;28;20041;-66
2022/03/24 01:15:14;;;;;;;20.00;11.27;;;;;;;1.92;64.54;98431.28;5027602;28;20049;-65
2022/03/24 01:17:41;;;;;;;25.17;14.45;;;;;;;1.70;66.05;98432.84;5025275;28;20057;-66
2022/03/24 01:20:09;;;;;;;22.42;11.27;;;;;;;1.57;66.39;98428.00;5027406;28;20040;-65
2022/03/24 01:22:36;;;;;;;23.42;12.35;;;;;;;1.48;66.22;98427.19;5026608;28;20049;-65
2022/03/24 01:25:06;;;;;;;21.95;12.68;;;;;;;1.47;66.54;98427.34;5027233;28;20116;-65
2022/03/24 01:27:34;;;;;;;21.83;11.63;;;;;;;1.57;66.56;98422.66;5026741;28;20046;-65
2022/03/24 01:30:02;;;;;;;25.83;12.90;;;;;;;1.58;65.86;98416.31;5026504;28;20045;-66
2022/03/24 01:32:29;;;;;;;24.52;14.02;;;;;;;1.46;66.40;98426.50;5023725;28;20053;-65
2022/03/24 01:34:55;;;;;;;27.67;13.63;;;;;;;1.39;67.29;98428.16;5028299;28;20048;-66
2022/03/24 01:37:23;;;;;;;24.05;13.77;;;;;;;1.37;67.09;98425.66;5025851;28;20729;-65
2022/03/24 01:39:51;;;;;;;23.48;12.63;;;;;;;1.45;66.97;98421.31;5027706;28;20041;-65
2022/03/24 01:42:18;;;;;;;23.20;12.07;;;;;;;1.46;66.81;98415.81;5026147;28;20107;-66
2022/03/24 01:44:49;;;;;;;21.45;11.40;;;;;;;1.52;66.47;98417.00;5041512;28;20188;-66
2022/03/24 01:47:16;;;;;;;23.10;12.48;;;;;;;1.61;66.21;98415.97;5028561;28;20048;-67
2022/03/24 01:49:48;;;;;;;22.70;12.18;;;;;;;1.69;65.77;98415.97;5034472;28;20069;-66
2022/03/24 01:52:18;;;;;;;22.45;12.10;;;;;;;1.66;66.16;98413.63;5031598;28;20049;-66
2022/03/24 01:54:47;;;;;;;22.88;11.93;;;;;;;1.61;65.90;98415.13;5030143;28;20501;-66
2022/03/24 01:57:16;;;;;;;24.30;10.88;;;;;;;1.72;65.90;98411.28;5026094;28;20069;-66
2022/03/24 01:59:44;;;;;;;23.55;12.10;;;;;;;1.74;65.45;98409.28;5025709;28;20077;-67
2022/03/24 02:02:14;;;;;;;18.85;10.93;;;;;;;1.72;65.62;98404.13;5027060;28;20053;-65
2022/03/24 02:04:43;;;;;;;19.90;11.60;;;;;;;1.92;65.18;98409.09;5041895;28;20085;-66
2022/03/24 02:07:11;;;;;;;24.85;11.40;;;;;;;1.89;64.52;98399.59;5024613;28;20056;-66
2022/03/24 02:09:39;;;;;;;20.98;11.20;;;;;;;1.85;65.08;98406.28;5023910;28;20044;-66
2022/03/24 02:12:08;;;;;;;25.27;13.40;;;;;;;1.72;65.62;98409.47;5024673;28;20049;-66
2022/03/24 02:14:37;;;;;;;18.85;10.88;;;;;;;1.67;65.95;98403.81;5024361;28;20057;-66
2022/03/24 02:17:04;;;;;;;22.77;12.30;;;;;;;1.72;65.87;98405.94;5024521;28;20659;-67
2022/03/24 02:19:33;;;;;;;19.02;10.60;;;;;;;1.78;65.64;98407.94;5024642;28;20417;-66
2022/03/24 02:22:08;;;;;;;24.13;11.52;;;;;;;1.80;65.15;98406.78;5023579;28;20049;-66
2022/03/24 02:24:37;;;;;;;22.13;11.70;;;;;;;1.72;65.37;98397.94;5025877;28;20718;-66
2022/03/24 02:27:04;;;;;;;22.20;11.10;;;;;;;1.67;66.18;98396.59;5025951;28;20052;-66
2022/03/24 02:29:30;;;;;;;24.15;12.43;;;;;;;1.58;66.39;98399.47;5025349;28;20449;-65
2022/03/24 02:31:57;;;;;;;25.25;13.50;;;;;;;1.49;66.39;98394.16;5025938;28;20420;-65
2022/03/24 02:37:12;;;;;;;26.05;11.95;;;;;;;1.48;66.49;98387.16;5033541;28;20045;-66
2022/03/24 02:39:40;;;;;;;20.70;11.18;;;;;;;1.50;66.48;98386.94;5016180;28;20096;-66
2022/03/24 02:42:14;;;;;;;23.30;11.30;;;;;;;1.66;65.83;98391.47;5027756;28;20037;-67
2022/03/24 02:44:43;;;;;;;17.80;10.05;;;;;;;1.68;65.79;98400.13;5022623;28;20130;-66
2022/03/24 02:47:11;;;;;;;22.77;11.75;;;;;;;1.59;65.64;98393.97;5026124;28;20057;-67
2022/03/24 02:49:39;;;;;;;20.92;10.95;;;;;;;1.52;66.35;98392.97;5025189;28;20038;-65
2022/03/24 02:52:07;;;;;;;21.50;11.80;;;;;;;1.53;66.20;98391.97;5029890;28;20056;-66
2022/03/24 02:54:35;;;;;;;27.33;13.02;;;;;;;1.53;66.49;98398.16;5045145;28;20044;-65
2022/03/24 02:57:02;;;;;;;25.02;11.25;;;;;;;1.58;65.85;98391.47;5025212;28;20095;-66
2022/03/24 02:59:29;;;;;;;22.42;11.48;;;;;;;1.60;66.00;98397.47;5025104;28;20088;-67
2022/03/24 03:01:59;;;;;;;22.02;11.93;;;;;;;1.50;66.41;98395.81;5025735;28;20037;-66
2022/03/24 03:04:28;;;;;;;22.67;11.35;;;;;;;1.48;66.42;98395.16;5025407;28;20128;-66
2022/03/24 03:06:55;;;;;;;20.27;11.60;;;;;;;1.41;66.56;98394.97;5025351;28;20100;-66
2022/03/24 03:09:22;;;;;;;19.25;11.30;;;;;;;1.37;66.87;98390.97;5024793;28;20103;-66
2022/03/24 03:11:51;;;;;;;20.35;13.98;;;;;;;1.40;66.93;98395.97;5024070;28;20037;-66
2022/03/24 03:14:19;;;;;;;23.92;12.45;;;;;;;1.37;67.22;98392.81;5024471;28;20064;-67
2022/03/24 03:16:46;;;;;;;18.75;10.95;;;;;;;1.39;67.12;98393.47;5025540;28;20103;-65
2022/03/24 03:19:17;;;;;;;32.22;12.15;;;;;;;1.47;66.86;98396.13;5024448;28;20133;-66
2022/03/24 03:21:44;;;;;;;21.55;11.30;;;;;;;1.61;65.81;98404.47;5024437;28;20057;-67
2022/03/24 03:24:11;;;;;;;21.40;10.52;;;;;;;1.62;66.16;98395.47;5025434;28;20038;-66
2022/03/24 03:26:39;;;;;;;22.15;11.77;;;;;;;1.54;66.42;98401.63;5023273;28;20052;-66
2022/03/24 03:29:07;;;;;;;22.17;12.20;;;;;;;1.50;66.51;98395.81;5024478;28;20037;-66
2022/03/24 03:31:34;;;;;;;22.67;12.15;;;;;;;1.37;66.74;98401.63;5025194;28;20037;-67
2022/03/24 03:34:06;;;;;;;20.38;11.45;;;;;;;1.27;67.09;98399.16;5025441;28;20559;-66
2022/03/24 03:36:33;;;;;;;26.08;13.75;;;;;;;1.30;67.14;98400.66;5023313;28;20056;-67
2022/03/24 03:39:00;;;;;;;25.92;13.35;;;;;;;1.36;67.19;98402.63;5024143;28;20110;-66
2022/03/24 03:41:30;;;;;;;19.95;11.30;;;;;;;1.29;67.06;98399.00;5027160;28;20056;-67
2022/03/24 03:43:57;;;;;;;19.80;9.98;;;;;;;1.45;66.56;98405.31;5026425;28;20095;-67
2022/03/24 03:46:24;;;;;;;19.60;11.02;;;;;;;1.41;66.28;98405.63;5023980;28;20113;-66
2022/03/24 03:48:52;;;;;;;20.35;10.65;;;;;;;1.47;66.62;98398.81;5025524;28;20604;-66
2022/03/24 03:51:18;;;;;;;20.92;12.25;;;;;;;1.51;66.38;98412.66;5023925;28;20046;-66
2022/03/24 03:53:45;;;;;;;21.83;11.40;;;;;;;1.52;66.09;98409.81;5031926;28;20063;-66
2022/03/24 03:56:12;;;;;;;20.52;10.90;;;;;;;1.52;66.50;98414.31;5048759;28;20569;-67
2022/03/24 03:58:40;;;;;;;19.83;10.68;;;;;;;1.55;66.15;98408.66;5029017;28;20112;-66
2022/03/24 04:01:08;;;;;;;18.45;10.10;;;;;;;1.48;66.23;98404.97;5029175;28;20045;-67
2022/03/24 04:03:38;;;;;;;21.35;10.65;;;;;;;1.59;66.00;98410.00;5033370;28;20041;-66
2022/03/24 04:06:09;;;;;;;19.00;11.23;;;;;;;1.62;65.75;98406.16;5010583;28;20044;-67
2022/03/24 04:08:38;;;;;;;15.23;9.13;;;;;;;1.63;65.60;98408.66;5015286;28;20500;-67
2022/03/24 04:11:07;;;;;;;19.33;9.70;;;;;;;1.67;65.09;98406.47;5028127;28;20037;-67
2022/03/24 04:13:35;;;;;;;19.67;11.07;;;;;;;1.73;64.63;98405.78;5027436;28;20413;-67
2022/03/24 04:16:02;;;;;;;24.92;10.50;;;;;;;1.78;64.81;98410.63;5028574;28;20477;-65
2022/03/24 04:18:29;;;;;;;20.35;11.55;;;;;;;1.69;64.85;98415.97;5028448;28;20038;-65
2022/03/24 04:20:56;;;;;;;18.85;10.57;;;;;;;1.72;64.53;98405.94;5028163;28;20420;-67
2022/03/24 04:23:23;;;;;;;19.13;10.65;;;;;;;1.71;64.76;98406.94;5028603;28;20051;-67
2022/03/24 04:25:51;;;;;;;22.98;11.30;;;;;;;1.52;65.12;98406.31;5027243;28;20096;-66
2022/03/24 04:28:17;;;;;;;23.63;11.50;;;;;;;1.26;66.58;98410.81;5025880;28;20111;-66
2022/03/24 04:30:44;;;;;;;22.10;11.55;;;;;;;1.22;66.44;98414.00;5027267;28;20750;-66
2022/03/24 04:33:11;;;;;;;22.42;10.80;;;;;;;1.14;67.20;98412.97;5028689;28;20048;-67
2022/03/24 04:35:38;;;;;;;21.30;10.35;;;;;;;1.10;66.81;98411.63;5027453;28;20064;-66
2022/03/24 04:38:05;;;;;;;19.20;10.40;;;;;;;1.20;66.63;98414.16;5028235;28;20045;-65
2022/03/24 04:40:32;;;;;;;19.55;10.65;;;;;;;1.28;66.41;98415.97;5023127;28;20037;-66
2022/03/24 04:42:58;;;;;;;19.33;10.75;;;;;;;1.32;65.70;98411.97;5026939;28;20056;-66
2022/03/24 04:45:32;;;;;;;15.88;8.70;;;;;;;1.31;65.61;98410.31;5026652;28;20049;-67
2022/03/24 04:48:00;;;;;;;20.33;10.82;;;;;;;1.40;65.80;98414.66;5028495;28;20046;-67
2022/03/24 04:50:28;;;;;;;20.38;11.35;;;;;;;1.32;66.10;98419.16;5026571;28;20049;-66
2022/03/24 04:52:54;;;;;;;23.08;11.07;;;;;;;1.20;66.25;98421.31;5025634;28;20483;-67
2022/03/24 04:55:21;;;;;;;20.88;12.10;;;;;;;1.10;66.55;98414.31;5028643;28;20095;-66
2022/03/24 04:57:47;;;;;;;22.42;11.75;;;;;;;1.03;66.65;98421.28;5027311;28;20045;-67
2022/03/24 05:00:17;;;;;;;22.20;12.02;;;;;;;0.97;67.03;98417.47;5027259;28;20046;-66
2022/03/24 05:02:46;;;;;;;21.35;11.32;;;;;;;1.01;66.92;98415.28;5027973;28;20044;-66
2022/03/24 05:05:13;;;;;;;20.02;10.95;;;;;;;0.94;67.17;98416.94;5026478;28;20041;-67
2022/03/24 05:07:40;;;;;;;17.63;11.52;;;;;;;0.81;67.65;98420.91;5027232;28;20049;-67
2022/03/24 05:10:08;;;;;;;20.90;12.48;;;;;;;0.73;68.07;98420.88;5024932;28;20045;-68
2022/03/24 05:12:38;;;;;;;21.15;11.40;;;;;;;0.80;67.66;98419.25;5023722;28;20037;-67
2022/03/24 05:15:05;;;;;;;20.42;11.18;;;;;;;0.89;67.25;98420.94;5025645;28;20045;-67
2022/03/24 05:17:32;;;;;;;23.83;12.35;;;;;;;0.82;67.33;98422.59;5022236;28;20049;-67
2022/03/24 05:19:59;;;;;;;22.35;10.82;;;;;;;0.68;67.78;98423.22;5024561;28;20527;-67
2022/03/24 05:22:27;;;;;;;19.08;11.15;;;;;;;0.67;68.13;98426.88;5030834;28;20045;-66
2022/03/24 05:24:53;;;;;;;26.02;11.77;;;;;;;0.73;67.81;98413.75;5024741;28;20056;-66
2022/03/24 05:27:20;;;;;;;27.63;12.70;;;;;;;0.74;67.79;98419.91;5023975;28;20042;-67
2022/03/24 05:29:46;;;;;;;22.58;11.63;;;;;;;0.62;67.74;98420.22;5022892;28;20053;-67
2022/03/24 05:32:13;;;;;;;22.95;13.55;;;;;;;0.65;67.98;98429.72;5025171;28;20115;-67
2022/03/24 05:34:39;;;;;;;26.02;13.48;;;;;;;0.68;68.04;98428.53;5024431;28;20424;-66
2022/03/24 05:37:06;;;;;;;23.25;14.10;;;;;;;0.62;67.97;98428.19;5024360;28;20103;-67
2022/03/24 05:39:32;;;;;;;23.42;12.07;;;;;;;0.75;67.35;98435.75;5024780;28;20515;-68
2022/03/24 05:42:02;;;;;;;25.40;11.02;;;;;;;0.78;67.33;98437.25;5022283;28;20045;-68
2022/03/24 05:44:30;;;;;;;21.73;11.52;;;;;;;0.76;67.49;98436.56;5022748;28;20045;-67
2022/03/24 05:46:58;;;;;;;24.83;10.93;;;;;;;0.67;68.02;98432.22;5012476;28;20053;-67
2022/03/24 05:49:24;;;;;;;22.13;12.73;;;;;;;0.72;68.17;98440.56;5023131;28;21028;-68
2022/03/24 05:52:11;;;;;;;20.92;10.63;;;;;;;0.86;68.24;98445.28;5021203;28;20056;-68
2022/03/24 05:54:37;;;;;;;20.67;11.68;;;;;;;1.10;67.69;98440.97;5030235;28;20041;-67
2022/03/24 05:57:04;;;;;;;26.88;10.40;;;;;;;1.22;66.56;98440.66;5024143;28;20541;-67
2022/03/24 05:59:31;;;;;;;20.75;11.18;;;;;;;1.41;66.29;98440.34;5025502;28;20095;-68
2022/03/24 06:01:57;;;;;;;20.50;11.38;;;;;;;1.63;65.25;98437.19;5020474;28;20057;-66
2022/03/24 06:04:25;;;;;;;18.33;10.55;;;;;;;1.78;65.52;98442.66;5023695;28;20045;-66
2022/03/24 06:06:54;;;;;;;21.33;11.48;;;;;;;1.83;64.96;98443.00;5034208;28;20052;-66
2022/03/24 06:09:21;;;;;;;18.42;10.70;;;;;;;1.92;64.94;98446.50;5024050;28;20042;-66
2022/03/24 06:11:48;;;;;;;19.42;10.93;;;;;;;1.99;64.90;98446.66;5025023;28;20079;-67
2022/03/24 06:14:14;;;;;;;23.38;11.25;;;;;;;2.03;64.51;98451.47;5032041;28;20182;-69
2022/03/24 06:16:41;;;;;;;19.98;9.98;;;;;;;2.15;63.98;98443.94;5026407;28;20049;-69
2022/03/24 06:19:09;;;;;;;21.35;11.25;;;;;;;2.16;64.11;98450.94;5027487;28;20532;-66
2022/03/24 06:21:37;;;;;;;20.77;11.05;;;;;;;2.29;63.88;98449.59;5025422;28;20054;-69
2022/03/24 06:24:05;;;;;;;18.13;10.63;;;;;;;2.40;63.21;98443.84;5027204;28;20045;-69
2022/03/24 06:26:32;;;;;;;18.90;9.85;;;;;;;2.52;62.66;98443.47;5027912;28;20049;-67
2022/03/24 06:28:58;;;;;;;21.15;10.45;;;;;;;2.67;62.01;98447.09;5026130;28;20053;-66
2022/03/24 06:31:25;;;;;;;19.83;10.88;;;;;;;2.78;62.40;98451.22;5023438;28;20701;-66
2022/03/24 06:33:53;;;;;;;15.57;9.82;;;;;;;2.85;61.79;98448.69;5020406;28;20470;-66
2022/03/24 06:36:19;;;;;;;18.42;9.82;;;;;;;2.92;62.31;98446.97;5023331;28;20045;-66
2022/03/24 06:38:46;;;;;;;23.50;11.75;;;;;;;2.94;61.53;98442.28;5023864;28;20046;-67
2022/03/24 06:41:14;;;;;;;22.48;12.18;;;;;;;2.88;62.16;98436.81;5019874;28;20052;-68
2022/03/24 06:43:42;;;;;;;18.88;11.30;;;;;;;2.98;62.27;98443.59;5018693;28;20049;-69
2022/03/24 06:46:09;;;;;;;20.08;10.90;;;;;;;3.17;61.46;98438.78;5026302;28;20053;-68
2022/03/24 06:48:37;;;;;;;21.60;10.95;;;;;;;3.35;60.97;98438.50;5035570;28;20041;-68
2022/03/24 06:51:04;;;;;;;21.10;11.93;;;;;;;3.51;60.57;98442.88;5024275;28;20049;-68
2022/03/24 06:53:32;;;;;;;21.02;10.63;;;;;;;3.72;60.42;98449.41;5026525;28;20064;-68
2022/03/24 06:55:59;;;;;;;21.13;11.65;;;;;;;3.91;60.24;98439.22;5025773;28;20053;-67
2022/03/24 06:58:26;;;;;;;19.95;10.60;;;;;;;4.09;59.30;98446.88;5024626;28;20092;-67
2022/03/24 07:00:52;;;;;;;20.85;11.02;;;;;;;4.21;59.22;98444.59;5025730;28;20053;-68
2022/03/24 07:03:19;;;;;;;19.58;10.55;;;;;;;4.34;59.07;98432.38;5025989;28;20065;-68
2022/03/24 07:05:46;;;;;;;16.92;10.55;;;;;;;4.50;58.79;98442.91;5025487;28;20045;-68
2022/03/24 07:08:12;;;;;;;21.48;10.80;;;;;;;4.63;58.19;98444.97;5018916;28;20408;-68
2022/03/24 07:10:46;;;;;;;19.70;9.80;;;;;;;4.79;58.35;98448.47;5024519;28;20038;-68
2022/03/24 07:13:12;;;;;;;18.55;10.98;;;;;;;4.97;57.91;98442.66;5023917;28;20041;-68
2022/03/24 07:15:39;;;;;;;20.73;12.82;;;;;;;5.14;57.77;98443.28;5025242;28;20052;-68
2022/03/24 07:18:05;;;;;;;20.38;10.27;;;;;;;5.28;58.25;98446.94;5016567;28;20053;-68
2022/03/24 07:20:34;;;;;;;20.90;11.45;;;;;;;5.45;56.96;98438.59;5017585;28;20041;-69
2022/03/24 07:23:03;;;;;;;18.77;10.45;;;;;;;5.58;56.25;98435.22;5022895;28;20080;-65
2022/03/24 07:25:31;;;;;;;19.65;10.10;;;;;;;5.76;55.69;98433.91;5019983;28;20417;-69
2022/03/24 07:27:58;;;;;;;18.33;9.57;;;;;;;5.93;55.68;98435.28;5032969;28;20049;-68
2022/03/24 07:30:25;;;;;;;20.02;10.13;;;;;;;6.06;55.01;98434.59;5029043;28;20099;-65
2022/03/24 07:32:55;;;;;;;17.33;9.18;;;;;;;6.33;54.90;98433.91;5025360;28;20630;-66
2022/03/24 07:35:24;;;;;;;18.13;10.52;;;;;;;6.53;54.82;98439.44;5021351;28;20034;-66
2022/03/24 07:37:51;;;;;;;24.63;11.18;;;;;;;6.75;55.56;98450.09;5025363;28;20041;-66
2022/03/24 07:40:21;;;;;;;17.77;9.40;;;;;;;6.87;55.66;98444.94;5023254;28;20432;-66
2022/03/24 07:42:52;;;;;;;18.60;12.60;;;;;;;7.14;53.57;98443.16;5025063;28;20495;-66
2022/03/24 07:45:22;;;;;;;22.65;11.80;;;;;;;7.24;54.15;98448.19;5025060;28;20049;-66
2022/03/24 07:48:09;;;;;;;17.48;9.70;;;;;;;7.44;54.30;98443.88;5024396;28;20049;-66
2022/03/24 07:50:38;;;;;;;23.25;10.05;;;;;;;7.54;53.21;98449.66;5024161;28;20034;-65
2022/03/24 07:53:18;;;;;;;19.85;10.18;;;;;;;7.64;52.21;98450.13;5027769;28;20452;-66
2022/03/24 07:55:46;;;;;;;18.55;10.02;;;;;;;7.51;53.14;98448.22;5024975;28;20476;-66
2022/03/24 07:58:15;;;;;;;15.48;9.35;;;;;;;7.44;53.34;98449.25;5025457;28;20041;-66
2022/03/24 08:00:43;;;;;;;18.85;10.77;;;;;;;7.44;52.82;98457.34;5009704;28;20401;-66
2022/03/24 08:03:12;;;;;;;20.02;10.65;;;;;;;7.53;51.22;98450.72;5021248;28;20045;-62
2022/03/24 08:05:39;;;;;;;17.58;9.70;;;;;;;7.84;50.00;98445.72;5024334;28;20055;-62
2022/03/24 08:08:06;;;;;;;19.33;10.13;;;;;;;8.20;47.69;98453.41;5014129;28;20054;-59
2022/03/24 08:10:32;;;;;;;16.55;9.98;;;;;;;8.54;46.32;98445.25;5011935;28;20927;-60
2022/03/24 08:12:59;;;;;;;22.73;10.88;;;;;;;9.03;45.03;98444.03;5019850;28;20052;-60
2022/03/24 08:15:25;;;;;;;20.58;10.68;;;;;;;9.21;45.28;98451.41;5021813;28;20037;-59
2022/03/24 08:17:52;;;;;;;21.58;10.95;;;;;;;9.44;44.38;98448.16;5024284;28;20587;-61
2022/03/24 08:20:18;;;;;;;19.92;11.32;;;;;;;9.53;44.01;98446.03;5015779;28;20536;-60
2022/03/24 08:22:45;;;;;;;22.08;11.65;;;;;;;9.73;43.52;98447.78;5014471;28;20057;-62
2022/03/24 08:25:13;;;;;;;22.02;12.45;;;;;;;9.80;43.83;98450.44;5018592;28;20051;-60
2022/03/24 08:27:39;;;;;;;22.27;11.90;;;;;;;9.87;44.07;98449.31;5020735;28;20053;-59
2022/03/24 08:30:06;;;;;;;19.95;11.80;;;;;;;9.96;43.79;98449.88;5014508;28;20102;-60
2022/03/24 08:32:33;;;;;;;18.42;11.65;;;;;;;10.11;43.19;98444.13;5026948;28;20041;-59
2022/03/24 08:35:00;;;;;;;22.33;11.55;;;;;;;10.39;43.41;98450.09;5022049;28;20418;-59
2022/03/24 08:37:26;;;;;;;19.58;11.70;;;;;;;10.53;43.72;98456.22;5018584;28;20103;-59
2022/03/24 08:39:53;;;;;;;20.23;11.00;;;;;;;10.64;41.96;98457.34;5021747;28;20123;-60
2022/03/24 08:42:20;;;;;;;24.63;12.70;;;;;;;10.85;41.07;98452.53;5025927;28;20053;-61
2022/03/24 08:44:46;;;;;;;19.98;11.55;;;;;;;10.87;42.18;98456.66;5031351;28;20048;-63
2022/03/24 08:47:13;;;;;;;25.88;12.30;;;;;;;10.99;40.75;98454.00;5027527;28;20049;-62
2022/03/24 08:49:40;;;;;;;19.00;11.88;;;;;;;11.09;41.10;98453.47;5022000;28;20103;-64
2022/03/24 08:52:07;;;;;;;23.40;12.82;;;;;;;11.18;40.36;98449.38;5027733;28;20042;-63
2022/03/24 08:54:34;;;;;;;17.00;10.45;;;;;;;11.21;41.02;98447.28;5024924;28;20048;-59
2022/03/24 08:57:02;;;;;;;24.50;13.27;;;;;;;11.29;40.52;98455.94;5031580;28;20145;-59
2022/03/24 08:59:29;;;;;;;21.08;12.68;;;;;;;11.52;38.79;98451.66;5025843;28;20061;-60
2022/03/24 09:01:57;;;;;;;20.67;12.15;;;;;;;11.55;38.82;98459.34;5035623;28;20044;-60
2022/03/24 09:04:26;;;;;;;22.90;12.75;;;;;;;11.61;38.10;98452.13;5022646;28;20559;-60
2022/03/24 09:06:54;;;;;;;24.50;14.55;;;;;;;11.67;38.46;98458.50;5021757;28;20053;-60
2022/03/24 09:09:22;;;;;;;23.58;13.52;;;;;;;11.77;38.76;98464.22;5022863;28;20550;-61
2022/03/24 09:11:52;;;;;;;23.42;13.73;;;;;;;11.83;38.36;98460.56;5011846;28;20529;-60
2022/03/24 09:14:19;;;;;;;23.60;13.38;;;;;;;11.90;36.64;98462.34;5023544;28;20440;-60
2022/03/24 09:16:45;;;;;;;24.95;13.52;;;;;;;12.02;37.09;98457.75;5024717;28;20045;-63
2022/03/24 09:19:15;;;;;;;24.13;14.18;;;;;;;12.05;36.70;98461.91;5022628;28;20052;-60
2022/03/24 09:21:41;;;;;;;22.55;13.55;;;;;;;12.05;36.87;98465.47;5026649;28;20068;-60
2022/03/24 09:24:08;;;;;;;26.70;14.50;;;;;;;12.16;35.85;98463.81;5027006;28;20803;-64
2022/03/24 09:26:37;;;;;;;21.10;12.45;;;;;;;12.23;35.18;98471.84;5031689;28;20060;-61
2022/03/24 09:29:04;;;;;;;22.35;14.32;;;;;;;12.29;33.95;98454.63;5023256;28;20440;-60
2022/03/24 09:31:30;;;;;;;22.02;13.88;;;;;;;12.39;34.44;98459.47;5012119;28;20530;-61
2022/03/24 09:33:57;;;;;;;20.88;13.60;;;;;;;12.56;34.25;98466.84;5023705;28;20504;-60
2022/03/24 09:36:24;;;;;;;19.25;12.25;;;;;;;12.61;33.98;98467.00;5030191;28;20052;-62
2022/03/24 09:38:51;;;;;;;19.50;12.73;;;;;;;12.73;33.63;98464.25;5030559;28;20050;-61
2022/03/24 09:41:19;;;;;;;22.60;13.38;;;;;;;12.72;32.44;98465.31;5026232;28;20037;-60
2022/03/24 09:43:46;;;;;;;18.63;12.00;;;;;;;12.77;32.74;98460.00;5011746;28;20400;-61
2022/03/24 09:46:15;;;;;;;17.65;12.30;;;;;;;12.88;32.18;98459.16;5002651;28;20372;-60
2022/03/24 09:48:42;;;;;;;19.45;13.48;;;;;;;12.95;33.10;98460.88;5012689;28;20042;-61
2022/03/24 09:51:10;;;;;;;18.80;12.38;;;;;;;13.00;31.04;98467.25;5023504;28;20042;-62
2022/03/24 09:53:39;;;;;;;18.98;12.43;;;;;;;12.96;31.58;98452.50;5024578;28;20107;-61
2022/03/24 09:56:06;;;;;;;20.83;13.20;;;;;;;13.02;31.58;98458.88;5025317;28;20042;-62
2022/03/24 09:58:33;;;;;;;21.48;12.93;;;;;;;13.05;31.19;98454.84;5025148;28;20046;-61
2022/03/24 10:01:01;;;;;;;19.55;12.10;;;;;;;13.08;30.93;98447.00;5017156;28;20041;-67
2022/03/24 10:03:28;;;;;;;18.88;12.02;;;;;;;13.14;29.93;98454.22;5022275;28;20136;-67
2022/03/24 10:05:54;;;;;;;18.55;12.77;;;;;;;13.34;29.60;98454.84;5022014;28;20041;-69
2022/03/24 10:08:21;;;;;;;20.13;11.90;;;;;;;13.29;29.36;98452.84;5017422;28;20045;-64
2022/03/24 10:10:48;;;;;;;20.50;13.05;;;;;;;13.34;30.16;98454.84;5020818;28;20096;-64
2022/03/24 10:13:43;;;;;;;20.15;12.05;;;;;;;13.30;30.17;98456.41;5019914;28;20046;-64
2022/03/24 10:16:34;;;;;;;19.95;13.27;;;;;;;13.60;30.27;98453.44;5020756;28;20041;-64
2022/03/24 10:19:07;;;;;;;21.40;12.60;;;;;;;13.62;29.33;98450.47;5015926;28;20042;-64
2022/03/24 10:21:37;;;;;;;24.58;13.10;;;;;;;13.65;29.54;98448.06;5017408;28;20037;-65
2022/03/24 10:24:10;;;;;;;20.77;12.05;;;;;;;13.69;29.62;98447.59;5013346;28;20108;-66
2022/03/24 10:26:41;;;;;;;21.65;12.75;;;;;;;13.69;28.97;98445.72;5024193;28;20046;-67
2022/03/24 10:29:28;;;;;;;19.05;12.68;;;;;;;13.82;29.15;98450.00;5018343;28;20049;-67
2022/03/24 10:32:00;;;;;;;19.80;12.30;;;;;;;13.87;29.53;98450.09;5018521;28;20640;-67
2022/03/24 10:34:36;;;;;;;24.75;12.45;;;;;;;13.88;28.85;98450.91;5017285;28;20046;-71
2022/03/24 10:37:07;;;;;;;18.77;12.32;;;;;;;13.90;29.29;98444.13;5022367;28;20053;-67
2022/03/24 10:39:36;;;;;;;20.23;12.85;;;;;;;14.01;29.66;98444.31;5019823;28;20049;-66
2022/03/24 10:42:17;;;;;;;19.52;12.50;;;;;;;14.20;28.84;98439.44;5017605;28;20432;-65
2022/03/24 10:45:08;;;;;;;23.77;13.50;;;;;;;14.32;28.17;98442.06;5021109;28;20168;-65
2022/03/24 10:47:54;;;;;;;18.83;12.10;;;;;;;14.35;28.41;98446.19;5020243;28;20037;-66
2022/03/24 10:50:39;;;;;;;23.95;13.13;;;;;;;14.46;28.17;98444.41;5019290;28;20045;-66
2022/03/24 10:53:09;;;;;;;19.80;12.57;;;;;;;14.48;28.47;98442.28;5016539;28;20037;-66
2022/03/24 10:55:35;;;;;;;20.15;12.52;;;;;;;14.51;28.16;98439.88;5021339;28;20045;-66
2022/03/24 10:58:07;;;;;;;16.90;11.02;;;;;;;14.64;27.25;98441.41;5014110;28;20772;-66
2022/03/24 11:00:37;;;;;;;25.45;12.85;;;;;;;14.66;26.98;98431.06;5021867;28;20056;-66
2022/03/24 11:03:04;;;;;;;17.15;10.98;;;;;;;14.80;26.27;98431.56;5017495;28;20056;-66
2022/03/24 11:05:31;;;;;;;16.63;11.30;;;;;;;14.89;25.93;98436.56;5016169;28;20516;-65
2022/03/24 11:07:58;;;;;;;18.63;11.43;;;;;;;14.83;25.67;98438.41;5021010;28;20053;-65
2022/03/24 11:10:25;;;;;;;18.95;11.48;;;;;;;14.80;25.15;98431.56;5015847;28;20120;-65
2022/03/24 11:12:59;;;;;;;17.58;10.82;;;;;;;14.89;25.10;98431.91;5021606;28;20052;-65
2022/03/24 11:15:26;;;;;;;17.60;10.90;;;;;;;14.91;25.00;98426.22;5012744;28;20061;-65
2022/03/24 11:17:54;;;;;;;18.50;11.38;;;;;;;14.90;25.29;98433.59;5018787;28;20317;-66
2022/03/24 11:20:20;;;;;;;18.33;10.45;;;;;;;15.05;25.02;98430.22;5020248;28;20120;-65
2022/03/24 11:23:01;;;;;;;18.45;11.95;;;;;;;15.04;24.87;98428.56;5015508;28;20041;-66
2022/03/24 11:25:29;;;;;;;18.30;12.13;;;;;;;15.00;24.84;98426.59;5017212;28;20045;-66
2022/03/24 11:27:57;;;;;;;16.08;11.02;;;;;;;15.07;25.00;98428.03;5021210;28;20428;-68
2022/03/24 11:30:25;;;;;;;16.77;10.77;;;;;;;15.04;24.75;98427.75;5020799;28;20099;-67
2022/03/24 11:32:54;;;;;;;17.25;11.57;;;;;;;15.15;24.63;98428.69;5020315;28;20034;-69