Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:58;;;;;;;1.95;1.30;;;;;;;;;;4995899;28;20257;-81
2022/02/15 00:04:25;;;;;;;1.50;1.40;;;;;;;;;;4996829;28;20214;-82
2022/02/15 00:06:52;;;;;;;0.90;0.90;;;;;;;;;;4996196;28;20223;-82
2022/02/15 00:09:20;;;;;;;1.25;1.15;;;;;;;;;;4996273;28;20261;-82
2022/02/15 00:11:48;;;;;;;0.95;0.95;;;;;;;;;;4995876;28;20213;-82
2022/02/15 00:14:17;;;;;;;1.33;1.00;;;;;;;;;;4995126;28;20199;-81
2022/02/15 00:16:44;;;;;;;1.80;1.30;;;;;;;;;;4995402;28;20224;-82
2022/02/15 00:19:11;;;;;;;2.50;1.30;;;;;;;;;;4996008;28;20203;-82
2022/02/15 00:21:38;;;;;;;1.88;1.10;;;;;;;;;;4995059;28;20207;-81
2022/02/15 00:24:07;;;;;;;1.10;1.00;;;;;;;;;;4994495;28;20571;-81
2022/02/15 00:26:34;;;;;;;1.17;0.90;;;;;;;;;;4994594;28;20236;-81
2022/02/15 00:29:03;;;;;;;1.27;1.00;;;;;;;;;;4995847;28;20207;-82
2022/02/15 00:31:31;;;;;;;1.05;0.95;;;;;;;;;;4995350;28;20207;-82
2022/02/15 00:33:58;;;;;;;1.35;1.20;;;;;;;;;;4995312;28;20226;-81
2022/02/15 00:36:25;;;;;;;1.80;1.33;;;;;;;;;;4994479;28;20223;-82
2022/02/15 00:38:52;;;;;;;1.20;1.10;;;;;;;;;;4995043;28;20622;-82
2022/02/15 00:41:20;;;;;;;1.35;1.00;;;;;;;;;;4996295;28;20215;-81
2022/02/15 00:43:47;;;;;;;1.35;1.05;;;;;;;;;;4995660;28;20564;-81
2022/02/15 00:46:16;;;;;;;1.08;0.95;;;;;;;;;;4995091;28;20526;-81
2022/02/15 00:48:43;;;;;;;1.50;1.05;;;;;;;;;;4995356;28;20191;-81
2022/02/15 00:51:10;;;;;;;1.20;1.10;;;;;;;;;;4995638;28;20269;-81
2022/02/15 00:53:37;;;;;;;3.05;1.38;;;;;;;;;;4995054;28;20224;-82
2022/02/15 00:56:06;;;;;;;1.35;1.15;;;;;;;;;;4995593;28;20726;-81
2022/02/15 00:58:33;;;;;;;2.05;1.27;;;;;;;;;;4995398;28;20204;-82
2022/02/15 01:01:01;;;;;;;2.42;1.67;;;;;;;;;;4995685;28;20303;-81
2022/02/15 01:03:29;;;;;;;2.78;0.90;;;;;;;;;;4994724;28;20196;-81
2022/02/15 01:05:57;;;;;;;1.70;1.60;;;;;;;;;;4993685;28;20227;-81
2022/02/15 01:08:24;;;;;;;1.00;1.00;;;;;;;;;;4994689;28;20211;-81
2022/02/15 01:10:51;;;;;;;1.58;0.95;;;;;;;;;;4994950;28;20673;-81
2022/02/15 01:13:19;;;;;;;1.10;1.10;;;;;;;;;;4994855;28;20219;-81
2022/02/15 01:15:46;;;;;;;2.15;1.20;;;;;;;;;;4994980;28;20307;-81
2022/02/15 01:18:13;;;;;;;1.00;1.00;;;;;;;;;;4994563;28;20210;-81
2022/02/15 01:20:42;;;;;;;1.33;1.08;;;;;;;;;;4994284;28;20207;-81
2022/02/15 01:23:09;;;;;;;2.42;1.00;;;;;;;;;;4994118;28;20206;-81
2022/02/15 01:25:37;;;;;;;1.27;0.63;;;;;;;;;;4994690;28;20254;-81
2022/02/15 01:28:04;;;;;;;0.70;0.70;;;;;;;;;;4994548;28;20266;-81
2022/02/15 01:30:31;;;;;;;1.25;1.15;;;;;;;;;;4994543;28;20212;-81
2022/02/15 01:32:59;;;;;;;1.33;0.90;;;;;;;;;;4994287;28;20231;-81
2022/02/15 01:35:26;;;;;;;2.95;1.88;;;;;;;;;;4993455;28;20215;-81
2022/02/15 01:37:55;;;;;;;1.33;1.17;;;;;;;;;;4993975;28;20211;-81
2022/02/15 01:40:23;;;;;;;1.52;1.20;;;;;;;;;;4994479;28;20247;-81
2022/02/15 01:42:50;;;;;;;1.55;1.33;;;;;;;;;;4993905;28;20672;-81
2022/02/15 01:45:19;;;;;;;1.52;1.42;;;;;;;;;;4994345;28;20203;-81
2022/02/15 01:47:48;;;;;;;1.92;1.50;;;;;;;;;;4994676;28;20211;-80
2022/02/15 01:50:16;;;;;;;1.05;0.90;;;;;;;;;;4994018;28;20199;-81
2022/02/15 01:52:44;;;;;;;0.60;0.60;;;;;;;;;;4993917;28;20638;-80
2022/02/15 01:55:15;;;;;;;2.67;0.95;;;;;;;;;;4993600;28;20584;-81
2022/02/15 01:57:43;;;;;;;1.55;1.00;;;;;;;;;;4993941;28;20664;-80
2022/02/15 02:00:13;;;;;;;0.93;0.93;;;;;;;;;;4993266;28;20208;-81
2022/02/15 02:02:43;;;;;;;1.45;1.25;;;;;;;;;;4993809;28;20207;-81
2022/02/15 02:07:56;;;;;;;2.75;1.27;;;;;;;;;;4994107;28;20202;-80
2022/02/15 02:10:25;;;;;;;0.95;0.90;;;;;;;;;;4993668;28;20726;-81
2022/02/15 02:12:53;;;;;;;1.30;1.20;;;;;;;;;;4993623;28;20695;-81
2022/02/15 02:15:22;;;;;;;1.30;1.20;;;;;;;;;;4994647;28;20584;-80
2022/02/15 02:17:51;;;;;;;2.40;2.00;;;;;;;;;;4995402;28;20684;-80
2022/02/15 02:20:19;;;;;;;1.38;1.23;;;;;;;;;;4997199;28;20200;-81
2022/02/15 02:22:48;;;;;;;1.50;1.40;;;;;;;;;;4997743;28;20639;-80
2022/02/15 02:25:18;;;;;;;1.70;1.60;;;;;;;;;;4996502;28;20229;-81
2022/02/15 02:27:45;;;;;;;1.05;0.95;;;;;;;;;;4997242;28;20672;-80
2022/02/15 02:30:13;;;;;;;1.13;0.90;;;;;;;;;;4997038;28;20199;-81
2022/02/15 02:32:41;;;;;;;1.30;1.20;;;;;;;;;;4996932;28;20214;-80
2022/02/15 02:35:10;;;;;;;0.95;0.95;;;;;;;;;;4996878;28;20220;-80
2022/02/15 02:37:39;;;;;;;2.15;1.30;;;;;;;;;;4996669;28;20204;-80
2022/02/15 02:40:10;;;;;;;1.92;1.10;;;;;;;;;;4996925;28;20203;-80
2022/02/15 02:42:40;;;;;;;2.63;1.17;;;;;;;;;;4997222;28;20211;-80
2022/02/15 02:45:11;;;;;;;2.25;1.70;;;;;;;;;;4997848;28;20199;-80
2022/02/15 02:47:38;;;;;;;1.75;1.40;;;;;;;;;;4996946;28;20611;-80
2022/02/15 02:50:07;;;;;;;1.65;1.55;;;;;;;;;;4996949;28;20207;-81
2022/02/15 02:52:34;;;;;;;1.10;1.10;;;;;;;;;;4996478;28;20594;-81
2022/02/15 02:55:01;;;;;;;1.02;1.02;;;;;;;;;;4996785;28;20224;-81
2022/02/15 02:57:30;;;;;;;3.53;0.93;;;;;;;;;;4996718;28;20223;-81
2022/02/15 02:59:57;;;;;;;2.15;1.13;;;;;;;;;;4996962;28;20583;-81
2022/02/15 03:02:25;;;;;;;1.30;1.20;;;;;;;;;;4996531;28;20203;-81
2022/02/15 03:04:52;;;;;;;1.38;1.27;;;;;;;;;;4996231;28;20199;-81
2022/02/15 03:07:19;;;;;;;1.35;1.25;;;;;;;;;;4996580;28;20223;-81
2022/02/15 03:09:46;;;;;;;1.30;1.10;;;;;;;;;;4996898;28;20199;-80
2022/02/15 03:12:15;;;;;;;1.05;1.00;;;;;;;;;;4997015;28;20204;-81
2022/02/15 03:14:44;;;;;;;2.45;1.70;;;;;;;;;;4996480;28;20727;-81
2022/02/15 03:17:11;;;;;;;2.72;0.93;;;;;;;;;;4997314;28;20219;-81
2022/02/15 03:19:38;;;;;;;2.00;1.20;;;;;;;;;;4996262;28;20214;-81
2022/02/15 03:22:06;;;;;;;2.00;1.30;;;;;;;;;;4997016;28;20231;-81
2022/02/15 03:24:34;;;;;;;5.13;1.60;;;;;;;;;;4995955;28;20207;-81
2022/02/15 03:27:01;;;;;;;1.95;1.50;;;;;;;;;;4996815;28;20259;-81
2022/02/15 03:29:28;;;;;;;1.98;1.65;;;;;;;;;;4995366;28;20212;-81
2022/02/15 03:31:57;;;;;;;3.85;2.10;;;;;;;;;;4996555;28;20262;-81
2022/02/15 03:34:24;;;;;;;2.00;1.80;;;;;;;;;;4997328;28;20294;-81
2022/02/15 03:36:52;;;;;;;3.03;1.30;;;;;;;;;;4997327;28;20228;-81
2022/02/15 03:39:19;;;;;;;2.33;1.50;;;;;;;;;;4996260;28;20230;-82
2022/02/15 03:44:31;;;;;;;3.15;1.42;;;;;;;;;;4997262;28;20210;-81
2022/02/15 03:46:59;;;;;;;4.30;2.30;;;;;;;;;;4996405;28;20228;-81
2022/02/15 03:49:27;;;;;;;2.88;1.30;;;;;;;;;;4996631;28;20204;-82
2022/02/15 03:51:54;;;;;;;1.63;1.30;;;;;;;;;;4995912;28;20207;-82
2022/02/15 03:54:22;;;;;;;1.30;1.20;;;;;;;;;;4995862;28;20227;-81
2022/02/15 03:56:49;;;;;;;2.55;1.33;;;;;;;;;;4996491;28;20227;-81
2022/02/15 03:59:16;;;;;;;2.88;1.30;;;;;;;;;;4997876;28;20231;-81
2022/02/15 04:01:44;;;;;;;1.10;1.10;;;;;;;;;;4998339;28;20207;-81
2022/02/15 04:04:12;;;;;;;1.33;1.02;;;;;;;;;;4999077;28;20575;-81
2022/02/15 04:06:39;;;;;;;2.28;1.35;;;;;;;;;;4997203;28;20785;-81
2022/02/15 04:09:07;;;;;;;1.45;1.13;;;;;;;;;;4996291;28;20218;-81
2022/02/15 04:11:35;;;;;;;2.90;1.42;;;;;;;;;;4996437;28;20289;-81
2022/02/15 04:14:03;;;;;;;2.97;1.92;;;;;;;;;;4996756;28;20214;-81
2022/02/15 04:16:30;;;;;;;1.77;1.48;;;;;;;;;;4995953;28;20254;-82
2022/02/15 04:18:57;;;;;;;1.85;1.40;;;;;;;;;;4996667;28;20192;-82
2022/02/15 04:21:26;;;;;;;1.20;1.10;;;;;;;;;;4996721;28;20262;-82
2022/02/15 04:23:53;;;;;;;1.05;0.95;;;;;;;;;;4996564;28;20246;-82
2022/02/15 04:26:21;;;;;;;0.80;0.80;;;;;;;;;;4996446;28;20704;-82
2022/02/15 04:28:48;;;;;;;1.67;1.00;;;;;;;;;;4996712;28;20256;-82
2022/02/15 04:31:16;;;;;;;2.10;1.40;;;;;;;;;;4996138;28;20207;-81
2022/02/15 04:33:43;;;;;;;1.20;1.10;;;;;;;;;;4995405;28;20668;-82
2022/02/15 04:36:10;;;;;;;1.25;1.15;;;;;;;;;;4995176;28;20235;-82
2022/02/15 04:38:39;;;;;;;3.03;1.55;;;;;;;;;;4995358;28;20262;-82
2022/02/15 04:41:06;;;;;;;1.08;0.90;;;;;;;;;;4995790;28;20211;-82
2022/02/15 04:43:34;;;;;;;0.82;0.82;;;;;;;;;;4995731;28;20250;-82
2022/02/15 04:46:01;;;;;;;1.00;1.00;;;;;;;;;;4996325;28;20667;-82
2022/02/15 04:48:28;;;;;;;1.70;1.20;;;;;;;;;;4995133;28;20680;-81
2022/02/15 04:50:56;;;;;;;0.95;0.95;;;;;;;;;;4995067;28;20246;-82
2022/02/15 04:53:24;;;;;;;2.05;1.30;;;;;;;;;;4995481;28;20203;-82
2022/02/15 04:55:52;;;;;;;2.28;1.38;;;;;;;;;;4994749;28;20239;-82
2022/02/15 04:58:19;;;;;;;3.05;1.85;;;;;;;;;;4994871;28;20604;-81
2022/02/15 05:00:49;;;;;;;1.75;1.25;;;;;;;;;;4994073;28;20215;-81
2022/02/15 05:03:16;;;;;;;1.25;1.08;;;;;;;;;;4995202;28;20228;-81
2022/02/15 05:05:43;;;;;;;1.05;0.95;;;;;;;;;;4995513;28;20224;-82
2022/02/15 05:08:11;;;;;;;1.08;1.00;;;;;;;;;;4994770;28;20207;-81
2022/02/15 05:10:41;;;;;;;1.55;1.38;;;;;;;;;;4994379;28;20207;-81
2022/02/15 05:13:11;;;;;;;3.55;2.13;;;;;;;;;;4994525;28;20207;-81
2022/02/15 05:15:38;;;;;;;2.58;1.70;;;;;;;;;;4994614;28;20625;-81
2022/02/15 05:18:07;;;;;;;1.40;1.30;;;;;;;;;;4995177;28;20652;-82
2022/02/15 05:20:34;;;;;;;1.08;1.00;;;;;;;;;;4994586;28;20203;-82
2022/02/15 05:23:02;;;;;;;1.70;1.40;;;;;;;;;;4994661;28;20204;-81
2022/02/15 05:25:29;;;;;;;3.88;1.70;;;;;;;;;;4994153;28;20199;-81
2022/02/15 05:27:58;;;;;;;2.78;1.60;;;;;;;;;;4994734;28;20207;-81
2022/02/15 05:30:27;;;;;;;2.60;1.63;;;;;;;;;;4994681;28;20219;-81
2022/02/15 05:32:55;;;;;;;1.50;1.40;;;;;;;;;;4994602;28;20257;-82
2022/02/15 05:35:22;;;;;;;2.55;1.48;;;;;;;;;;4994249;28;20274;-82
2022/02/15 05:37:49;;;;;;;1.10;1.00;;;;;;;;;;4994917;28;20254;-81
2022/02/15 05:40:17;;;;;;;2.25;1.55;;;;;;;;;;4994279;28;20561;-81
2022/02/15 05:42:45;;;;;;;1.88;1.60;;;;;;;;;;4994704;28;20704;-81
2022/02/15 05:45:13;;;;;;;1.40;1.30;;;;;;;;;;4993657;28;20590;-81
2022/02/15 05:47:42;;;;;;;1.60;1.50;;;;;;;;;;4998806;28;20196;-82
2022/02/15 05:52:55;;;;;;;1.50;1.40;;;;;;;;;;5004466;28;20686;-81
2022/02/15 05:55:22;;;;;;;2.15;1.90;;;;;;;;;;5004775;28;20210;-81
2022/02/15 05:57:50;;;;;;;1.73;1.60;;;;;;;;;;5003920;28;20262;-81
2022/02/15 06:00:18;;;;;;;1.70;1.40;;;;;;;;;;5002679;28;20207;-81
2022/02/15 06:02:47;;;;;;;1.60;1.40;;;;;;;;;;5001721;28;20675;-81
2022/02/15 06:05:16;;;;;;;2.00;1.80;;;;;;;;;;5003467;28;20192;-81
2022/02/15 06:07:43;;;;;;;1.35;1.25;;;;;;;;;;5003832;28;20652;-81
2022/02/15 06:10:10;;;;;;;3.03;1.58;;;;;;;;;;5001628;28;20208;-81
2022/02/15 06:12:38;;;;;;;2.88;1.88;;;;;;;;;;5002613;28;20204;-81
2022/02/15 06:15:06;;;;;;;1.83;1.50;;;;;;;;;;5003324;28;20258;-80
2022/02/15 06:17:33;;;;;;;2.45;2.08;;;;;;;;;;5001517;28;20235;-81
2022/02/15 06:20:02;;;;;;;4.30;2.58;;;;;;;;;;5001884;28;20204;-81
2022/02/15 06:22:30;;;;;;;2.08;1.88;;;;;;;;;;5001839;28;20208;-81
2022/02/15 06:24:57;;;;;;;1.85;1.45;;;;;;;;;;5003840;28;20208;-81
2022/02/15 06:27:24;;;;;;;2.03;1.70;;;;;;;;;;5002314;28;20711;-81
2022/02/15 06:29:52;;;;;;;1.70;1.55;;;;;;;;;;5001495;28;20203;-80
2022/02/15 06:32:19;;;;;;;2.15;1.45;;;;;;;;;;5002173;28;20211;-82
2022/02/15 06:34:46;;;;;;;2.40;2.13;;;;;;;;;;5001179;28;20206;-82
2022/02/15 06:37:16;;;;;;;2.67;2.47;;;;;;;;;;5002620;28;20238;-81
2022/02/15 06:39:43;;;;;;;2.38;1.92;;;;;;;;;;5001988;28;20212;-80
2022/02/15 06:42:11;;;;;;;2.17;1.98;;;;;;;;;;5001518;28;20669;-81
2022/02/15 06:44:39;;;;;;;3.33;2.10;;;;;;;;;;5002829;28;20286;-81
2022/02/15 06:47:06;;;;;;;3.88;3.00;;;;;;;;;;4998872;28;20648;-81
2022/02/15 06:49:34;;;;;;;2.33;2.10;;;;;;;;;;5003012;28;20213;-81
2022/02/15 06:52:01;;;;;;;1.95;1.85;;;;;;;;;;5000816;28;20218;-81
2022/02/15 06:54:30;;;;;;;2.10;1.90;;;;;;;;;;5005539;28;20203;-81
2022/02/15 06:56:57;;;;;;;2.85;2.58;;;;;;;;;;5003390;28;20224;-81
2022/02/15 06:59:24;;;;;;;4.47;2.58;;;;;;;;;;5002728;28;20215;-81
2022/02/15 07:01:52;;;;;;;4.40;2.45;;;;;;;;;;5001751;28;20676;-82
2022/02/15 07:04:19;;;;;;;2.03;1.52;;;;;;;;;;5005205;28;20267;-82
2022/02/15 07:06:46;;;;;;;2.15;1.92;;;;;;;;;;5005324;28;20227;-81
2022/02/15 07:09:14;;;;;;;3.22;1.88;;;;;;;;;;5003850;28;20211;-82
2022/02/15 07:11:43;;;;;;;2.00;1.90;;;;;;;;;;5004112;28;20334;-82
2022/02/15 07:14:10;;;;;;;1.98;1.80;;;;;;;;;;5004358;28;20200;-82
2022/02/15 07:16:38;;;;;;;2.00;1.90;;;;;;;;;;5004384;28;20224;-82
2022/02/15 07:19:06;;;;;;;3.67;2.17;;;;;;;;;;5003492;28;20227;-82
2022/02/15 07:21:33;;;;;;;3.22;2.10;;;;;;;;;;5004962;28;20223;-82
2022/02/15 07:24:01;;;;;;;1.83;1.70;;;;;;;;;;5002441;28;20214;-81
2022/02/15 07:26:28;;;;;;;2.25;1.80;;;;;;;;;;5005733;28;20222;-82
2022/02/15 07:28:57;;;;;;;1.88;1.77;;;;;;;;;;5003304;28;20204;-81
2022/02/15 07:31:25;;;;;;;1.70;1.60;;;;;;;;;;5005204;28;20712;-82
2022/02/15 07:33:52;;;;;;;2.47;1.70;;;;;;;;;;5002377;28;20703;-82
2022/02/15 07:36:20;;;;;;;1.63;1.52;;;;;;;;;;5004593;28;20234;-82
2022/02/15 07:38:48;;;;;;;1.50;1.40;;;;;;;;;;5002362;28;20204;-82
2022/02/15 07:41:16;;;;;;;1.85;1.67;;;;;;;;;;5003849;28;20274;-81
2022/02/15 07:43:44;;;;;;;2.80;1.73;;;;;;;;;;5002186;28;20231;-82
2022/02/15 07:46:12;;;;;;;1.15;1.08;;;;;;;;;;5001955;28;20274;-81
2022/02/15 07:48:40;;;;;;;1.48;1.38;;;;;;;;;;5002257;28;20616;-82
2022/02/15 07:51:07;;;;;;;1.75;1.35;;;;;;;;;;5004370;28;20216;-82
2022/02/15 07:53:34;;;;;;;1.48;1.38;;;;;;;;;;5003039;28;20208;-82
2022/02/15 07:56:02;;;;;;;1.95;1.77;;;;;;;;;;5003439;28;20232;-82
2022/02/15 07:58:29;;;;;;;1.90;1.80;;;;;;;;;;5001465;28;20250;-83
2022/02/15 08:00:58;;;;;;;1.88;1.77;;;;;;;;;;5002715;28;20211;-82
2022/02/15 08:03:27;;;;;;;2.58;2.13;;;;;;;;;;5001065;28;20265;-81
2022/02/15 08:05:54;;;;;;;2.70;2.42;;;;;;;;;;5004067;28;20228;-81
2022/02/15 08:08:21;;;;;;;3.72;2.50;;;;;;;;;;5002545;28;20799;-81
2022/02/15 08:10:50;;;;;;;2.97;2.47;;;;;;;;;;5003249;28;20199;-82
2022/02/15 08:13:19;;;;;;;3.00;2.40;;;;;;;;;;5002447;28;20207;-82
2022/02/15 08:15:48;;;;;;;3.30;2.78;;;;;;;;;;5003038;28;20250;-82
2022/02/15 08:18:16;;;;;;;2.83;2.53;;;;;;;;;;5002323;28;20322;-80
2022/02/15 08:20:45;;;;;;;2.58;2.38;;;;;;;;;;5003437;28;20258;-82
2022/02/15 08:23:12;;;;;;;2.63;2.35;;;;;;;;;;5002139;28;20203;-82
2022/02/15 08:25:40;;;;;;;2.85;2.38;;;;;;;;;;5001406;28;20303;-82
2022/02/15 08:28:08;;;;;;;2.75;2.53;;;;;;;;;;5002225;28;20199;-83
2022/02/15 08:30:35;;;;;;;2.00;1.73;;;;;;;;;;5003120;28;20219;-81
2022/02/15 08:33:03;;;;;;;1.60;1.50;;;;;;;;;;5001377;28;20207;-82
2022/02/15 08:35:31;;;;;;;2.50;2.28;;;;;;;;;;5002116;28;20294;-81
2022/02/15 08:37:59;;;;;;;2.05;1.77;;;;;;;;;;5002003;28;20401;-82
2022/02/15 08:40:27;;;;;;;3.80;2.92;;;;;;;;;;5001444;28;20203;-82
2022/02/15 08:42:54;;;;;;;2.38;2.17;;;;;;;;;;5000613;28;20204;-82
2022/02/15 08:45:22;;;;;;;3.28;2.97;;;;;;;;;;5003040;28;20203;-82
2022/02/15 08:47:50;;;;;;;2.25;2.05;;;;;;;;;;5002275;28;20664;-82
2022/02/15 08:50:18;;;;;;;2.65;2.45;;;;;;;;;;5001210;28;20199;-82
2022/02/15 08:52:45;;;;;;;2.10;2.00;;;;;;;;;;5000758;28;20203;-82
2022/02/15 08:55:14;;;;;;;2.92;2.35;;;;;;;;;;5003195;28;20583;-82
2022/02/15 08:57:41;;;;;;;2.42;2.22;;;;;;;;;;5002525;28;20224;-82
2022/02/15 09:00:14;;;;;;;2.17;1.98;;;;;;;;;;4999842;28;20203;-83
2022/02/15 09:02:41;;;;;;;1.75;1.60;;;;;;;;;;5002178;28;20207;-83
2022/02/15 09:05:09;;;;;;;2.88;2.05;;;;;;;;;;5002474;28;20203;-82
2022/02/15 09:07:37;;;;;;;2.15;1.83;;;;;;;;;;5002755;28;20664;-83
2022/02/15 09:10:06;;;;;;;2.83;2.47;;;;;;;;;;5001990;28;20210;-83
2022/02/15 09:12:34;;;;;;;3.15;2.80;;;;;;;;;;5000818;28;20211;-83
2022/02/15 09:15:02;;;;;;;2.85;2.55;;;;;;;;;;5001640;28;20258;-83
2022/02/15 09:17:29;;;;;;;3.60;2.88;;;;;;;;;;5002996;28;20254;-83
2022/02/15 09:19:56;;;;;;;2.35;2.15;;;;;;;;;;5002791;28;20712;-82
2022/02/15 09:22:23;;;;;;;2.45;2.25;;;;;;;;;;5002830;28;20612;-82
2022/02/15 09:24:52;;;;;;;2.42;2.22;;;;;;;;;;5002298;28;20601;-83
2022/02/15 09:27:20;;;;;;;3.30;2.28;;;;;;;;;;5004016;28;20227;-82
2022/02/15 09:29:48;;;;;;;1.85;1.73;;;;;;;;;;5007585;28;20223;-83
2022/02/15 09:32:16;;;;;;;2.30;2.10;;;;;;;;;;5006451;28;20211;-81
2022/02/15 09:34:43;;;;;;;3.72;3.05;;;;;;;;;;5006363;28;20238;-83
2022/02/15 09:37:10;;;;;;;1.90;1.80;;;;;;;;;;5006422;28;20223;-83
2022/02/15 09:39:37;;;;;;;1.95;1.85;;;;;;;;;;5006095;28;20227;-83
2022/02/15 09:42:05;;;;;;;2.53;2.33;;;;;;;;;;5006230;28;20207;-83
2022/02/15 09:44:33;;;;;;;2.30;2.13;;;;;;;;;;5005006;28;20206;-83
2022/02/15 09:47:01;;;;;;;3.05;2.28;;;;;;;;;;5006581;28;20234;-84
2022/02/15 09:52:14;;;;;;;2.13;2.00;;;;;;;;;;5005124;28;20213;-84
2022/02/15 09:54:42;;;;;;;2.30;2.08;;;;;;;;;;5006823;28;20619;-83
2022/02/15 09:57:10;;;;;;;1.98;1.88;;;;;;;;;;5005982;28;20266;-84
2022/02/15 09:59:38;;;;;;;1.45;1.40;;;;;;;;;;5005201;28;20227;-84
2022/02/15 10:02:10;;;;;;;1.63;1.52;;;;;;;;;;5004859;28;20215;-85
2022/02/15 10:04:38;;;;;;;1.60;1.50;;;;;;;;;;5005746;28;20262;-84
2022/02/15 10:07:07;;;;;;;1.67;1.58;;;;;;;;;;5006927;28;20231;-84
2022/02/15 10:09:35;;;;;;;2.35;2.15;;;;;;;;;;5006366;28;20401;-84
2022/02/15 10:12:06;;;;;;;1.88;1.73;;;;;;;;;;5005451;28;20210;-84
2022/02/15 10:14:37;;;;;;;1.80;1.70;;;;;;;;;;5005765;28;20199;-84
2022/02/15 10:17:08;;;;;;;2.40;2.20;;;;;;;;;;5006011;28;20526;-85
2022/02/15 10:19:35;;;;;;;2.83;2.65;;;;;;;;;;5005138;28;20758;-84
2022/02/15 10:22:05;;;;;;;2.40;2.20;;;;;;;;;;5005344;28;20204;-83
2022/02/15 10:24:35;;;;;;;2.25;2.15;;;;;;;;;;5005282;28;20227;-84
2022/02/15 10:27:06;;;;;;;2.38;2.17;;;;;;;;;;5006014;28;20603;-84
2022/02/15 10:29:35;;;;;;;2.20;2.00;;;;;;;;;;5005477;28;20290;-83
2022/02/15 10:32:06;;;;;;;1.98;1.88;;;;;;;;;;5005246;28;20204;-85
2022/02/15 10:34:44;;;;;;;1.98;1.88;;;;;;;;;;5003937;28;20208;-83
2022/02/15 10:37:14;;;;;;;2.35;2.25;;;;;;;;;;5004660;28;20222;-85
2022/02/15 10:39:43;;;;;;;1.73;1.63;;;;;;;;;;5004801;28;20255;-84
2022/02/15 10:42:13;;;;;;;2.55;2.35;;;;;;;;;;5004445;28;20247;-85
2022/02/15 10:44:57;;;;;;;2.22;1.92;;;;;;;;;;5007034;28;20676;-85
2022/02/15 10:47:25;;;;;;;2.22;2.03;;;;;;;;;;5007356;28;20228;-84
2022/02/15 10:49:56;;;;;;;1.77;1.67;;;;;;;;;;5006240;28;20203;-83
2022/02/15 10:52:24;;;;;;;1.48;1.42;;;;;;;;;;5006449;28;20218;-83
2022/02/15 10:54:52;;;;;;;2.58;1.90;;;;;;;;;;5006316;28;20498;-84
2022/02/15 10:57:22;;;;;;;3.35;2.30;;;;;;;;;;5006129;28;20640;-85
2022/02/15 10:59:52;;;;;;;1.70;1.60;;;;;;;;;;5005503;28;20314;-83
2022/02/15 11:02:23;;;;;;;1.45;1.35;;;;;;;;;;5005182;28;20227;-84
2022/02/15 11:04:53;;;;;;;1.73;1.63;;;;;;;;;;5005526;28;20234;-85
2022/02/15 11:07:23;;;;;;;1.92;1.63;;;;;;;;;;5006544;28;20251;-84
2022/02/15 11:10:04;;;;;;;1.60;1.50;;;;;;;;;;5007440;28;20203;-83
2022/02/15 11:12:36;;;;;;;1.95;1.85;;;;;;;;;;5006255;28;20664;-83
2022/02/15 11:15:07;;;;;;;2.13;1.92;;;;;;;;;;5006064;28;20203;-84
2022/02/15 11:17:35;;;;;;;2.30;2.10;;;;;;;;;;5007077;28;20318;-83
2022/02/15 11:20:07;;;;;;;2.03;1.90;;;;;;;;;;5006572;28;20223;-83
2022/02/15 11:22:43;;;;;;;2.00;1.90;;;;;;;;;;5007138;28;20214;-83
2022/02/15 11:25:11;;;;;;;1.58;1.48;;;;;;;;;;5006652;28;20192;-83
2022/02/15 11:27:38;;;;;;;1.75;1.65;;;;;;;;;;5006316;28;20240;-83
2022/02/15 11:30:14;;;;;;;1.55;1.45;;;;;;;;;;5005843;28;20211;-84
2022/02/15 11:32:44;;;;;;;1.75;1.65;;;;;;;;;;5005701;28;20231;-84
2022/02/15 11:35:18;;;;;;;1.45;1.35;;;;;;;;;;5006856;28;20199;-84
2022/02/15 11:37:45;;;;;;;1.20;1.20;;;;;;;;;;5005253;28;20207;-84
2022/02/15 11:40:16;;;;;;;1.70;1.60;;;;;;;;;;5005017;28;20250;-83
2022/02/15 11:42:48;;;;;;;1.55;1.45;;;;;;;;;;5005649;28;20203;-85
2022/02/15 11:45:27;;;;;;;2.17;2.08;;;;;;;;;;5004882;28;20221;-83
2022/02/15 11:48:05;;;;;;;1.92;1.83;;;;;;;;;;5004560;28;20203;-83
2022/02/15 11:50:45;;;;;;;1.77;1.67;;;;;;;;;;5003721;28;20203;-83
2022/02/15 11:53:13;;;;;;;1.83;1.73;;;;;;;;;;5005404;28;20230;-84
2022/02/15 11:55:41;;;;;;;2.50;1.60;;;;;;;;;;5004438;28;20649;-83
2022/02/15 11:58:09;;;;;;;1.60;1.45;;;;;;;;;;5003869;28;20254;-83
2022/02/15 12:00:38;;;;;;;1.73;1.63;;;;;;;;;;5003523;28;20231;-83
2022/02/15 12:03:07;;;;;;;1.60;1.50;;;;;;;;;;5003501;28;20207;-83
2022/02/15 12:05:42;;;;;;;1.77;1.67;;;;;;;;;;5004020;28;20232;-83
2022/02/15 12:08:11;;;;;;;1.52;1.42;;;;;;;;;;5005020;28;20293;-82
2022/02/15 12:10:41;;;;;;;3.05;2.00;;;;;;;;;;5005451;28;20203;-83
2022/02/15 12:13:15;;;;;;;2.28;2.13;;;;;;;;;;5002709;28;20209;-82
2022/02/15 12:15:47;;;;;;;2.25;2.05;;;;;;;;;;5004728;28;20228;-83
2022/02/15 12:18:15;;;;;;;1.92;1.73;;;;;;;;;;5004185;28;20203;-82
2022/02/15 12:20:45;;;;;;;1.85;1.75;;;;;;;;;;5004037;28;20216;-82
2022/02/15 12:23:13;;;;;;;2.05;1.95;;;;;;;;;;5003489;28;20203;-82
2022/02/15 12:25:48;;;;;;;2.30;2.10;;;;;;;;;;5002243;28;20219;-83
2022/02/15 12:28:23;;;;;;;1.73;1.63;;;;;;;;;;5004220;28;20203;-82
2022/02/15 12:30:50;;;;;;;1.92;1.50;;;;;;;;;;5004082;28;20207;-82
2022/02/15 12:33:18;;;;;;;1.50;1.40;;;;;;;;;;5004078;28;20204;-82
2022/02/15 12:35:46;;;;;;;1.45;1.35;;;;;;;;;;5004771;28;20242;-83
2022/02/15 12:38:16;;;;;;;1.30;1.20;;;;;;;;;;5004727;28;20585;-84
2022/02/15 12:40:43;;;;;;;1.05;1.05;;;;;;;;;;5005844;28;20223;-82
2022/02/15 12:43:10;;;;;;;0.98;0.98;;;;;;;;;;5005012;28;20200;-84
2022/02/15 12:45:45;;;;;;;0.82;0.82;;;;;;;;;;5005400;28;20255;-84
2022/02/15 12:48:12;;;;;;;1.08;1.08;;;;;;;;;;5005426;28;20199;-82
2022/02/15 12:50:40;;;;;;;1.13;1.13;;;;;;;;;;5005200;28;20266;-83
2022/02/15 12:53:07;;;;;;;0.80;0.80;;;;;;;;;;5004433;28;20211;-83
2022/02/15 12:55:36;;;;;;;0.70;0.70;;;;;;;;;;5004777;28;20723;-83
2022/02/15 12:58:04;;;;;;;1.27;1.20;;;;;;;;;;5003643;28;20206;-83
2022/02/15 13:00:31;;;;;;;1.30;1.20;;;;;;;;;;5003501;28;20259;-82
2022/02/15 13:03:03;;;;;;;2.75;1.13;;;;;;;;;;5003280;28;20267;-82
2022/02/15 13:05:36;;;;;;;1.35;1.25;;;;;;;;;;5005718;28;20204;-82
2022/02/15 13:08:05;;;;;;;1.83;1.50;;;;;;;;;;5003963;28;20317;-83
2022/02/15 13:10:33;;;;;;;1.25;1.23;;;;;;;;;;5005501;28;20199;-83
2022/02/15 13:13:12;;;;;;;1.30;1.20;;;;;;;;;;5003724;28;20208;-82
2022/02/15 13:15:39;;;;;;;1.50;1.40;;;;;;;;;;5004752;28;20230;-82
2022/02/15 13:18:09;;;;;;;1.30;1.20;;;;;;;;;;5004873;28;20207;-82
2022/02/15 13:20:39;;;;;;;1.80;1.70;;;;;;;;;;5005553;28;20228;-83
2022/02/15 13:23:07;;;;;;;1.23;1.23;;;;;;;;;;5004283;28;20203;-82
2022/02/15 13:25:40;;;;;;;1.10;1.08;;;;;;;;;;5004618;28;20242;-82
2022/02/15 13:28:07;;;;;;;2.38;1.48;;;;;;;;;;5003837;28;20200;-81
2022/02/15 13:30:36;;;;;;;1.60;1.50;;;;;;;;;;5004768;28;20203;-83
2022/02/15 13:33:06;;;;;;;1.40;1.30;;;;;;;;;;5003847;28;20203;-83
2022/02/15 13:35:36;;;;;;;1.50;1.40;;;;;;;;;;5005156;28;20228;-81
2022/02/15 13:38:05;;;;;;;1.70;1.60;;;;;;;;;;5004628;28;20218;-82
2022/02/15 13:40:33;;;;;;;2.47;1.98;;;;;;;;;;5003231;28;20273;-81
2022/02/15 13:43:00;;;;;;;1.48;1.38;;;;;;;;;;5003471;28;20203;-82
2022/02/15 13:45:28;;;;;;;1.65;1.55;;;;;;;;;;5004109;28;20200;-82
2022/02/15 13:47:58;;;;;;;2.35;1.30;;;;;;;;;;5003728;28;20199;-82
2022/02/15 13:50:26;;;;;;;1.30;1.20;;;;;;;;;;5004441;28;20239;-82
2022/02/15 13:52:54;;;;;;;0.90;0.90;;;;;;;;;;5003098;28;20238;-82
2022/02/15 13:55:22;;;;;;;1.60;1.50;;;;;;;;;;5002959;28;20211;-81
2022/02/15 13:57:49;;;;;;;0.93;0.93;;;;;;;;;;5004376;28;20199;-82
2022/02/15 14:00:17;;;;;;;1.10;1.10;;;;;;;;;;5002081;28;20231;-82
2022/02/15 14:02:45;;;;;;;1.40;1.20;;;;;;;;;;5002433;28;20200;-82
2022/02/15 14:05:14;;;;;;;1.90;1.80;;;;;;;;;;5003341;28;20207;-81
2022/02/15 14:07:43;;;;;;;1.27;1.20;;;;;;;;;;5003555;28;20357;-81
2022/02/15 14:10:11;;;;;;;1.30;1.20;;;;;;;;;;5003811;28;20626;-82
2022/02/15 14:12:39;;;;;;;1.17;1.13;;;;;;;;;;5002770;28;20211;-82
2022/02/15 14:15:09;;;;;;;1.40;1.30;;;;;;;;;;5007839;28;20212;-82
2022/02/15 14:17:41;;;;;;;1.48;1.38;;;;;;;;;;5008180;28;20224;-82
2022/02/15 14:20:11;;;;;;;2.35;1.92;;;;;;;;;;5005696;28;20207;-81
2022/02/15 14:22:41;;;;;;;1.40;1.30;;;;;;;;;;5006796;28;20203;-82
2022/02/15 14:25:10;;;;;;;2.42;1.65;;;;;;;;;;5006213;28;20268;-81
2022/02/15 14:27:39;;;;;;;1.92;1.40;;;;;;;;;;5007120;28;20211;-81
2022/02/15 14:30:14;;;;;;;1.70;1.60;;;;;;;;;;5007034;28;20212;-80
2022/02/15 14:32:41;;;;;;;1.73;1.63;;;;;;;;;;5006033;28;20203;-81
2022/02/15 14:35:10;;;;;;;6.70;1.90;;;;;;;;;;5006217;28;20196;-81
2022/02/15 14:37:38;;;;;;;1.70;1.60;;;;;;;;;;5006780;28;20220;-82
2022/02/15 14:40:08;;;;;;;2.47;2.28;;;;;;;;;;5005549;28;20235;-81
2022/02/15 14:42:36;;;;;;;2.13;1.92;;;;;;;;;;5006002;28;20231;-82
2022/02/15 14:45:03;;;;;;;1.73;1.63;;;;;;;;;;5007285;28;20566;-82
2022/02/15 14:47:31;;;;;;;1.38;1.27;;;;;;;;;;5007211;28;20234;-83
2022/02/15 14:50:00;;;;;;;1.10;1.10;;;;;;;;;;5008609;28;20316;-82
2022/02/15 14:52:28;;;;;;;1.20;1.10;;;;;;;;;;5007419;28;20215;-82
2022/02/15 14:54:57;;;;;;;1.08;1.08;;;;;;;;;;5033383;22;20239;-83
2022/02/15 14:57:24;;;;;;;1.10;1.10;;;;;;;;;;5026894;28;20618;-84
2022/02/15 14:59:52;;;;;;;1.10;1.10;;;;;;;;;;5018296;28;20204;-83
2022/02/15 15:02:19;;;;;;;1.38;1.30;;;;;;;;;;5011901;28;20226;-82