Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:02;;;;;;;1999.90;999.90;;;;;;;8.35;81.42;164623.38;5019799;28;20104;-69
2022/02/21 00:02:28;;;;;;;1999.90;999.90;;;;;;;8.44;81.40;164648.16;5024424;28;20077;-68
2022/02/21 00:04:55;;;;;;;1999.90;999.90;;;;;;;8.45;80.72;164652.28;5011964;28;20049;-69
2022/02/21 00:07:21;;;;;;;1999.90;999.90;;;;;;;8.45;80.90;164652.28;5019688;28;20127;-68
2022/02/21 00:09:48;;;;;;;1999.90;999.90;;;;;;;8.51;80.67;164666.06;5017485;28;20046;-68
2022/02/21 00:12:14;;;;;;;1999.90;999.90;;;;;;;8.76;79.66;164734.84;5026782;28;20139;-68
2022/02/21 00:14:41;;;;;;;1999.90;999.90;;;;;;;8.68;79.57;164711.44;5021321;28;20421;-68
2022/02/21 00:17:08;;;;;;;1999.90;999.90;;;;;;;8.60;80.29;164692.22;5025502;28;20049;-68
2022/02/21 00:19:34;;;;;;;1999.90;999.90;;;;;;;8.65;79.48;164704.59;5019357;28;20083;-69
2022/02/21 00:22:01;;;;;;;1999.90;999.90;;;;;;;8.53;80.08;164672.97;5021907;28;20088;-69
2022/02/21 00:24:27;;;;;;;1999.90;999.90;;;;;;;8.66;79.54;164707.31;5019803;28;20093;-68
2022/02/21 00:26:54;;;;;;;1999.90;999.90;;;;;;;8.61;79.58;164693.59;5019224;28;20108;-68
2022/02/21 00:29:20;;;;;;;1999.90;999.90;;;;;;;8.67;79.18;164708.72;5012715;28;20084;-69
2022/02/21 00:31:47;;;;;;;1999.90;999.90;;;;;;;8.77;78.56;164736.25;5017980;28;20475;-68
2022/02/21 00:34:13;;;;;;;1999.90;999.90;;;;;;;8.72;78.67;164722.47;5014473;28;20128;-68
2022/02/21 00:36:40;;;;;;;1999.90;999.90;;;;;;;8.77;78.60;164737.59;5017006;28;20096;-69
2022/02/21 00:39:06;;;;;;;1999.90;999.90;;;;;;;8.77;78.47;164737.59;5018252;28;20045;-68
2022/02/21 00:41:33;;;;;;;1999.90;999.90;;;;;;;8.78;78.60;164738.97;5014135;28;20084;-69
2022/02/21 00:43:59;;;;;;;1999.90;999.90;;;;;;;8.81;78.20;164748.63;5026111;28;20089;-68
2022/02/21 00:46:26;;;;;;;1999.90;999.90;;;;;;;8.96;78.01;164787.09;5017311;28;20144;-68
2022/02/21 00:48:52;;;;;;;1999.90;999.90;;;;;;;8.79;78.00;164743.09;5014935;28;20315;-69
2022/02/21 00:51:19;;;;;;;1999.90;999.90;;;;;;;8.76;78.38;164734.84;5014067;28;20073;-68
2022/02/21 00:53:45;;;;;;;1999.90;999.90;;;;;;;8.80;77.60;164745.84;5016034;28;20084;-68
2022/02/21 00:56:11;;;;;;;1999.90;999.90;;;;;;;8.90;77.58;164770.59;5022209;28;20088;-68
2022/02/21 00:58:38;;;;;;;1999.90;999.90;;;;;;;8.95;77.07;164785.75;5020850;28;20085;-69
2022/02/21 01:01:05;;;;;;;1999.90;999.90;;;;;;;8.78;77.70;164740.38;5013419;28;20511;-68
2022/02/21 01:03:31;;;;;;;1999.90;999.90;;;;;;;9.03;77.44;164806.38;5022579;28;20095;-68
2022/02/21 01:05:58;;;;;;;1999.90;999.90;;;;;;;8.99;77.51;164795.34;5025246;28;20364;-68
2022/02/21 01:08:24;;;;;;;1999.90;999.90;;;;;;;9.02;77.26;164803.66;5025070;28;20444;-69
2022/02/21 01:10:52;;;;;;;1999.90;999.90;;;;;;;8.99;76.84;164795.34;5018866;28;20219;-69
2022/02/21 01:13:18;;;;;;;1999.90;999.90;;;;;;;9.14;76.86;164836.66;5018826;28;20060;-68
2022/02/21 01:15:45;;;;;;;1999.90;999.90;;;;;;;9.16;76.37;164842.16;5018987;28;20049;-68
2022/02/21 01:18:12;;;;;;;1999.90;999.90;;;;;;;9.35;75.70;164891.72;5013435;28;20427;-68
2022/02/21 01:20:38;;;;;;;1999.90;999.90;;;;;;;8.96;76.74;164788.50;5018826;28;20429;-68
2022/02/21 01:23:05;;;;;;;1999.90;999.90;;;;;;;9.06;76.50;164814.63;5026958;28;20081;-67
2022/02/21 01:25:31;;;;;;;1999.90;999.90;;;;;;;9.01;76.73;164799.47;5020877;28;20081;-68
2022/02/21 01:27:58;;;;;;;1999.90;999.90;;;;;;;9.12;76.15;164829.75;5017712;28;20046;-68
2022/02/21 01:30:24;;;;;;;1999.90;999.90;;;;;;;8.97;76.39;164789.88;5011930;28;20124;-67
2022/02/21 01:32:51;;;;;;;1999.90;999.90;;;;;;;9.09;76.27;164822.88;5019995;28;20085;-68
2022/02/21 01:35:17;;;;;;;1999.90;999.90;;;;;;;9.09;76.49;164822.88;5018546;28;20086;-68
2022/02/21 01:37:44;;;;;;;1999.90;999.90;;;;;;;8.88;77.04;164766.47;5014117;28;20139;-68
2022/02/21 01:40:11;;;;;;;1999.90;999.90;;;;;;;9.08;76.81;164820.16;5021723;28;20093;-67
2022/02/21 01:42:38;;;;;;;1999.90;999.90;;;;;;;9.05;77.09;164810.50;5020879;28;20084;-68
2022/02/21 01:45:06;;;;;;;1999.90;999.90;;;;;;;8.95;77.57;164784.38;5013250;28;20085;-68
2022/02/21 01:47:33;;;;;;;1999.90;999.90;;;;;;;8.98;77.73;164794.00;5019853;28;20424;-68
2022/02/21 01:49:59;;;;;;;1999.90;999.90;;;;;;;8.90;78.07;164770.59;5027026;28;20046;-68
2022/02/21 01:52:26;;;;;;;1999.90;999.90;;;;;;;8.91;78.22;164774.72;5024707;28;20089;-68
2022/02/21 01:54:53;;;;;;;1999.90;999.90;;;;;;;8.76;78.81;164733.47;5020104;28;20387;-68
2022/02/21 01:57:21;;;;;;;1999.90;999.90;;;;;;;8.96;78.29;164787.09;5021183;28;20269;-68
2022/02/21 01:59:47;;;;;;;1999.90;999.90;;;;;;;8.73;78.87;164726.59;5020351;28;20132;-68
2022/02/21 02:02:14;;;;;;;1999.90;999.90;;;;;;;8.88;78.29;164765.13;5020988;28;20266;-68
2022/02/21 02:04:40;;;;;;;1999.90;999.90;;;;;;;8.88;78.62;164765.13;5026554;28;20108;-69
2022/02/21 02:07:11;;;;;;;1999.90;999.90;;;;;;;8.82;78.63;164751.34;5026855;28;20115;-68
2022/02/21 02:09:37;;;;;;;1999.90;999.90;;;;;;;8.70;78.97;164718.34;5017975;28;20046;-68
2022/02/21 02:12:06;;;;;;;1999.90;999.90;;;;;;;8.86;78.91;164759.56;5021566;28;20046;-67
2022/02/21 02:14:38;;;;;;;1999.90;999.90;;;;;;;8.84;79.05;164754.09;5017284;28;20057;-68
2022/02/21 02:17:08;;;;;;;1999.90;999.90;;;;;;;8.68;79.70;164711.44;5022400;28;20517;-68
2022/02/21 02:19:35;;;;;;;1999.90;999.90;;;;;;;8.71;79.72;164721.09;5020050;28;20082;-68
2022/02/21 02:22:19;;;;;;;1999.90;999.90;;;;;;;8.48;80.55;164657.81;5025525;28;20057;-68
2022/02/21 02:24:47;;;;;;;1999.90;999.90;;;;;;;8.64;80.38;164703.19;5027169;28;20049;-68
2022/02/21 02:27:15;;;;;;;1999.90;999.90;;;;;;;8.68;80.64;164712.84;5025297;28;20084;-68
2022/02/21 02:29:43;;;;;;;1999.90;999.90;;;;;;;8.79;79.74;164743.09;5017803;28;20427;-68
2022/02/21 02:32:11;;;;;;;1999.90;999.90;;;;;;;8.55;80.65;164677.09;5018016;28;20355;-68
2022/02/21 02:34:39;;;;;;;1999.90;999.90;;;;;;;8.52;80.87;164670.19;5026358;28;20050;-68
2022/02/21 02:37:06;;;;;;;1999.90;999.90;;;;;;;8.67;80.80;164708.72;5017659;28;20095;-68
2022/02/21 02:39:33;;;;;;;1999.90;999.90;;;;;;;8.64;80.89;164701.84;5021674;28;20082;-68
2022/02/21 02:41:59;;;;;;;1999.90;999.90;;;;;;;8.59;81.42;164688.06;5022108;28;20103;-68
2022/02/21 02:44:26;;;;;;;1999.90;999.90;;;;;;;8.75;81.02;164732.13;5017521;28;20061;-68
2022/02/21 02:46:53;;;;;;;1999.90;999.90;;;;;;;8.53;81.94;164672.97;5016352;28;20425;-68
2022/02/21 02:49:19;;;;;;;1999.90;999.90;;;;;;;8.56;82.10;164679.81;5019786;28;20041;-68
2022/02/21 02:51:46;;;;;;;1999.90;999.90;;;;;;;8.69;81.92;164714.22;5022577;28;20046;-68
2022/02/21 02:54:13;;;;;;;1999.90;999.90;;;;;;;8.56;82.44;164681.22;5023193;28;20046;-67
2022/02/21 02:56:41;;;;;;;1999.90;999.90;;;;;;;8.46;83.27;164653.69;5013816;28;20131;-68
2022/02/21 02:59:08;;;;;;;1999.90;999.90;;;;;;;8.62;83.22;164697.72;5020927;28;20054;-68
2022/02/21 03:01:35;;;;;;;1999.90;999.90;;;;;;;8.35;84.64;164624.78;5026176;28;20069;-68
2022/02/21 03:04:02;;;;;;;1999.90;999.90;;;;;;;8.05;86.56;164543.63;5024024;28;20093;-68
2022/02/21 03:06:29;;;;;;;1999.90;999.90;;;;;;;8.40;85.62;164637.16;5018018;28;20450;-68
2022/02/21 03:08:56;;;;;;;1999.90;999.90;;;;;;;8.14;86.65;164568.38;5025498;28;20049;-68
2022/02/21 03:11:22;;;;;;;1999.90;999.90;;;;;;;8.22;86.77;164590.38;5020171;28;20049;-68
2022/02/21 03:13:49;;;;;;;1999.90;999.90;;;;;;;8.15;86.94;164569.78;5014727;28;20861;-68
2022/02/21 03:16:15;;;;;;;1999.90;999.90;;;;;;;8.16;87.25;164573.91;5022290;28;20442;-68
2022/02/21 03:18:42;;;;;;;1999.90;999.90;;;;;;;8.25;86.86;164598.63;5017730;28;20050;-69
2022/02/21 03:21:08;;;;;;;1999.90;999.90;;;;;;;8.02;87.89;164536.75;5019740;28;20092;-68
2022/02/21 03:23:35;;;;;;;1999.90;999.90;;;;;;;8.13;87.74;164564.25;5022362;28;20085;-68
2022/02/21 03:26:01;;;;;;;1999.90;999.90;;;;;;;8.06;88.56;164547.75;5022486;28;20111;-68
2022/02/21 03:28:28;;;;;;;1999.90;999.90;;;;;;;8.12;88.03;164562.88;5024651;28;20084;-68
2022/02/21 03:30:54;;;;;;;1999.90;999.90;;;;;;;8.20;88.53;164583.50;5029920;28;20041;-68
2022/02/21 03:33:21;;;;;;;1999.90;999.90;;;;;;;8.25;88.34;164597.28;5012862;28;20099;-68
2022/02/21 03:35:48;;;;;;;1999.90;999.90;;;;;;;8.20;88.96;164583.50;5025719;28;20092;-69
2022/02/21 03:38:14;;;;;;;1999.90;999.90;;;;;;;8.29;89.18;164608.25;5017745;28;20120;-68
2022/02/21 03:40:41;;;;;;;1999.90;999.90;;;;;;;8.05;90.42;164545.03;5010920;28;20537;-69
2022/02/21 03:43:07;;;;;;;1999.90;999.90;;;;;;;7.99;90.93;164527.13;5020481;28;20081;-68
2022/02/21 03:45:34;;;;;;;1999.90;999.90;;;;;;;8.22;89.94;164590.38;5016387;28;20634;-68
2022/02/21 03:48:01;;;;;;;1999.90;999.90;;;;;;;8.45;89.65;164650.94;5021976;28;20314;-69
2022/02/21 03:50:27;;;;;;;1999.90;999.90;;;;;;;8.19;90.47;164580.78;5017932;28;20049;-68
2022/02/21 03:52:54;;;;;;;1999.90;999.90;;;;;;;8.19;90.27;164580.78;5024933;28;20045;-68
2022/02/21 03:55:21;;;;;;;1999.90;999.90;;;;;;;8.11;90.79;164561.53;5019028;28;20598;-68
2022/02/21 03:57:47;;;;;;;1999.90;999.90;;;;;;;8.15;90.68;164569.78;5028318;28;20077;-68
2022/02/21 04:00:15;;;;;;;1999.90;999.90;;;;;;;8.08;90.64;164551.88;5024104;28;20099;-68
2022/02/21 04:02:42;;;;;;;1999.90;999.90;;;;;;;8.42;89.52;164642.63;5014730;28;20435;-68
2022/02/21 04:05:09;;;;;;;1999.90;999.90;;;;;;;8.48;88.77;164657.81;5018016;28;20088;-68
2022/02/21 04:07:37;;;;;;;1999.90;999.90;;;;;;;8.62;88.23;164697.72;5023170;28;20057;-68
2022/02/21 04:10:04;;;;;;;1999.90;999.90;;;;;;;8.84;87.04;164754.09;5017564;28;20397;-68
2022/02/21 04:12:31;;;;;;;1999.90;999.90;;;;;;;8.62;87.25;164697.72;5023546;28;20077;-68
2022/02/21 04:14:58;;;;;;;1999.90;999.90;;;;;;;8.78;86.95;164740.38;5018075;28;20465;-68
2022/02/21 04:17:25;;;;;;;1999.90;999.90;;;;;;;8.51;87.35;164666.06;5017135;28;20092;-68
2022/02/21 04:19:51;;;;;;;1999.90;999.90;;;;;;;8.54;87.17;164674.31;5016448;28;20154;-68
2022/02/21 04:22:18;;;;;;;1999.90;999.90;;;;;;;8.67;86.77;164710.09;5019770;28;20081;-68
2022/02/21 04:24:44;;;;;;;1999.90;999.90;;;;;;;8.61;85.94;164693.59;5018640;28;20236;-68
2022/02/21 04:27:11;;;;;;;1999.90;999.90;;;;;;;8.71;85.38;164719.69;5021740;28;20093;-68
2022/02/21 04:29:39;;;;;;;1999.90;999.90;;;;;;;8.79;85.59;164743.09;5012691;28;20462;-68
2022/02/21 04:32:07;;;;;;;1999.90;999.90;;;;;;;8.91;85.07;164773.38;5023943;28;20056;-68
2022/02/21 04:34:34;;;;;;;1999.90;999.90;;;;;;;8.90;84.20;164770.59;5017164;28;20112;-68
2022/02/21 04:37:01;;;;;;;1999.90;999.90;;;;;;;8.91;84.18;164774.72;5020711;28;20115;-69
2022/02/21 04:39:27;;;;;;;1999.90;999.90;;;;;;;8.54;85.22;164674.31;5011740;28;20846;-68
2022/02/21 04:41:54;;;;;;;1999.90;999.90;;;;;;;8.55;85.29;164677.09;5027721;28;20062;-68
2022/02/21 04:44:20;;;;;;;1999.90;999.90;;;;;;;8.85;83.85;164758.22;5018942;28;20069;-68
2022/02/21 04:46:48;;;;;;;1999.90;999.90;;;;;;;8.87;83.71;164762.34;5044716;28;20053;-68
2022/02/21 04:49:15;;;;;;;1999.90;999.90;;;;;;;8.73;83.50;164726.59;5020943;28;20449;-68
2022/02/21 04:51:42;;;;;;;1999.90;999.90;;;;;;;8.67;83.14;164708.72;5021542;28;20100;-68
2022/02/21 04:54:08;;;;;;;1999.90;999.90;;;;;;;8.64;82.96;164701.84;5010198;28;20493;-69
2022/02/21 04:56:35;;;;;;;1999.90;999.90;;;;;;;8.66;82.74;164707.31;5018847;28;20258;-69
2022/02/21 04:59:01;;;;;;;1999.90;999.90;;;;;;;8.81;82.14;164748.63;5016837;28;20046;-69
2022/02/21 05:01:28;;;;;;;1999.90;999.90;;;;;;;8.85;81.69;164758.22;5017981;28;20348;-70
2022/02/21 05:03:56;;;;;;;1999.90;999.90;;;;;;;8.93;81.21;164780.25;5015308;28;20115;-69
2022/02/21 05:06:23;;;;;;;1999.90;999.90;;;;;;;8.94;80.74;164782.97;5027821;28;20049;-69
2022/02/21 05:08:49;;;;;;;1999.90;999.90;;;;;;;8.98;80.77;164792.63;5025075;28;20099;-69
2022/02/21 05:11:16;;;;;;;1999.90;999.90;;;;;;;8.99;80.32;164795.34;5015928;28;20359;-69
2022/02/21 05:13:42;;;;;;;1999.90;999.90;;;;;;;9.18;79.39;164846.28;5013319;28;20045;-69
2022/02/21 05:16:09;;;;;;;1999.90;999.90;;;;;;;9.09;79.70;164821.50;5021525;28;20057;-69
2022/02/21 05:18:35;;;;;;;1999.90;999.90;;;;;;;9.25;79.48;164864.19;5021350;28;20084;-68
2022/02/21 05:21:02;;;;;;;1999.90;999.90;;;;;;;9.10;79.79;164824.28;5021642;28;20346;-69
2022/02/21 05:23:28;;;;;;;1999.90;999.90;;;;;;;9.05;79.65;164810.50;5004206;28;20136;-68
2022/02/21 05:25:55;;;;;;;1999.90;999.90;;;;;;;9.10;79.63;164824.28;5018065;28;20446;-68
2022/02/21 05:28:21;;;;;;;1999.90;999.90;;;;;;;9.03;79.83;164806.38;5022765;28;20088;-68
2022/02/21 05:30:48;;;;;;;1999.90;999.90;;;;;;;9.00;79.68;164798.13;5017486;28;20115;-68
2022/02/21 05:33:15;;;;;;;1999.90;999.90;;;;;;;8.93;80.24;164780.25;5021550;28;20458;-69
2022/02/21 05:35:43;;;;;;;1999.90;999.90;;;;;;;9.10;80.19;164824.28;5016917;28;20080;-68
2022/02/21 05:38:09;;;;;;;1999.90;999.90;;;;;;;8.91;81.10;164773.38;5020450;28;20058;-68
2022/02/21 05:40:36;;;;;;;1999.90;999.90;;;;;;;8.87;81.13;164762.34;5026547;28;20514;-68
2022/02/21 05:43:02;;;;;;;1999.90;999.90;;;;;;;8.79;81.30;164741.72;5023712;28;20049;-67
2022/02/21 05:45:29;;;;;;;1999.90;999.90;;;;;;;8.81;81.39;164748.63;5012804;28;20113;-69
2022/02/21 05:47:55;;;;;;;1999.90;999.90;;;;;;;8.95;81.09;164784.38;5013000;28;20054;-69
2022/02/21 05:50:22;;;;;;;1999.90;999.90;;;;;;;8.89;81.58;164767.88;5052113;28;20524;-69
2022/02/21 05:52:48;;;;;;;1999.90;999.90;;;;;;;8.73;82.19;164726.59;5023184;28;20103;-69
2022/02/21 05:55:15;;;;;;;1999.90;999.90;;;;;;;8.77;82.62;164736.25;5017634;28;20080;-69
2022/02/21 05:57:41;;;;;;;1999.90;999.90;;;;;;;8.67;83.19;164710.09;5028727;28;20404;-68
2022/02/21 06:00:09;;;;;;;1999.90;999.90;;;;;;;8.74;83.50;164728.00;5023429;28;20126;-69
2022/02/21 06:02:36;;;;;;;1999.90;999.90;;;;;;;8.71;83.60;164721.09;5025910;28;20127;-69
2022/02/21 06:05:02;;;;;;;1999.90;999.90;;;;;;;8.74;84.28;164729.34;5026596;28;20095;-68
2022/02/21 06:07:29;;;;;;;1999.90;999.90;;;;;;;8.90;84.02;164770.59;5022383;28;20088;-68
2022/02/21 06:09:56;;;;;;;1999.90;999.90;;;;;;;8.81;84.03;164748.63;5021609;28;20107;-69
2022/02/21 06:12:22;;;;;;;1999.90;999.90;;;;;;;8.57;85.56;164682.56;5025830;28;20184;-67
2022/02/21 06:14:49;;;;;;;1999.90;999.90;;;;;;;8.74;85.32;164728.00;5022322;28;20049;-68
2022/02/21 06:17:15;;;;;;;1999.90;999.90;;;;;;;8.72;84.89;164723.81;5016791;28;20077;-69
2022/02/21 06:19:42;;;;;;;1999.90;999.90;;;;;;;8.86;84.96;164759.56;5024603;28;20077;-70
2022/02/21 06:22:08;;;;;;;1999.90;999.90;;;;;;;8.79;85.38;164743.09;5026215;28;20292;-68
2022/02/21 06:24:34;;;;;;;1999.90;999.90;;;;;;;8.57;85.91;164682.56;5050165;28;20188;-68
2022/02/21 06:27:03;;;;;;;1999.90;999.90;;;;;;;8.57;85.88;164682.56;5016138;28;20120;-70
2022/02/21 06:29:30;;;;;;;1999.90;999.90;;;;;;;8.62;85.75;164696.34;5013043;28;20049;-69
2022/02/21 06:31:56;;;;;;;1999.90;999.90;;;;;;;8.73;85.28;164726.59;5023705;28;20095;-68
2022/02/21 06:34:23;;;;;;;1999.90;999.90;;;;;;;8.76;84.95;164733.47;5021942;28;20041;-68
2022/02/21 06:36:49;;;;;;;1999.90;999.90;;;;;;;8.66;85.26;164707.31;5022429;28;20438;-68
2022/02/21 06:39:19;;;;;;;1999.90;999.90;;;;;;;8.69;84.80;164714.22;5046987;28;20100;-68
2022/02/21 06:41:47;;;;;;;1999.90;999.90;;;;;;;8.96;84.31;164788.50;5018987;28;20061;-69
2022/02/21 06:44:13;;;;;;;1999.90;999.90;;;;;;;8.92;83.82;164776.13;5020696;28;20053;-69
2022/02/21 06:46:42;;;;;;;1999.90;999.90;;;;;;;8.89;83.55;164769.25;5020802;28;20046;-70
2022/02/21 06:49:09;;;;;;;1999.90;999.90;;;;;;;8.86;84.07;164759.56;5018425;28;20077;-68
2022/02/21 06:51:36;;;;;;;1999.90;999.90;;;;;;;8.85;83.68;164756.88;5025152;28;20127;-69
2022/02/21 06:54:07;;;;;;;1999.90;999.90;;;;;;;8.67;84.49;164710.09;5029212;28;20062;-69
2022/02/21 06:56:34;;;;;;;1999.90;999.90;;;;;;;8.87;84.10;164762.34;5025452;28;20492;-69
2022/02/21 06:59:01;;;;;;;1999.90;999.90;;;;;;;8.76;84.17;164734.84;5021605;28;20263;-68
2022/02/21 07:01:28;;;;;;;1999.90;999.90;;;;;;;8.75;84.07;164730.72;5025575;28;20100;-69
2022/02/21 07:03:55;;;;;;;1999.90;999.90;;;;;;;8.84;83.66;164754.09;5014314;28;20049;-68
2022/02/21 07:06:21;;;;;;;1999.90;999.90;;;;;;;8.63;84.60;164700.47;5028564;28;20057;-69
2022/02/21 07:08:48;;;;;;;1999.90;999.90;;;;;;;8.66;84.47;164707.31;5026423;28;20104;-69
2022/02/21 07:11:14;;;;;;;1999.90;999.90;;;;;;;8.58;84.65;164685.34;5022891;28;20403;-68
2022/02/21 07:13:41;;;;;;;1999.90;999.90;;;;;;;8.87;84.35;164762.34;5013488;28;20053;-68
2022/02/21 07:16:07;;;;;;;1999.90;999.90;;;;;;;8.72;84.54;164722.47;5022751;28;20324;-68
2022/02/21 07:18:37;;;;;;;1999.90;999.90;;;;;;;8.71;84.59;164721.09;5019455;28;20423;-69
2022/02/21 07:21:04;;;;;;;1999.90;999.90;;;;;;;8.73;84.75;164726.59;5019910;28;20042;-69
2022/02/21 07:23:31;;;;;;;1999.90;999.90;;;;;;;8.62;85.61;164696.34;5016285;28;20058;-69
2022/02/21 07:25:57;;;;;;;1999.90;999.90;;;;;;;8.55;85.53;164678.44;5013689;28;20498;-68
2022/02/21 07:28:24;;;;;;;1999.90;999.90;;;;;;;8.47;86.05;164656.47;5019128;28;20085;-69
2022/02/21 07:30:50;;;;;;;1999.90;999.90;;;;;;;8.57;86.48;164683.94;5017787;28;20521;-68
2022/02/21 07:33:17;;;;;;;1999.90;999.90;;;;;;;8.44;86.79;164649.59;5015876;28;20077;-68
2022/02/21 07:35:43;;;;;;;1999.90;999.90;;;;;;;8.59;86.51;164689.47;5020112;28;20065;-68
2022/02/21 07:38:10;;;;;;;1999.90;999.90;;;;;;;8.52;86.51;164670.19;5013602;28;20058;-67
2022/02/21 07:40:36;;;;;;;1999.90;999.90;;;;;;;8.61;86.40;164693.59;5025311;28;20053;-68
2022/02/21 07:43:03;;;;;;;1999.90;999.90;;;;;;;8.56;87.08;164679.81;5016262;28;20091;-67
2022/02/21 07:45:30;;;;;;;1999.90;999.90;;;;;;;8.67;86.84;164710.09;5017430;28;20156;-67
2022/02/21 07:47:58;;;;;;;1999.90;999.90;;;;;;;8.71;86.86;164719.69;5012915;28;20399;-68
2022/02/21 07:50:28;;;;;;;1999.90;999.90;;;;;;;8.72;86.96;164722.47;5015898;28;20053;-68
2022/02/21 07:52:55;;;;;;;1999.90;999.90;;;;;;;8.56;87.44;164679.81;5020278;28;20386;-67
2022/02/21 07:55:24;;;;;;;1999.90;999.90;;;;;;;8.62;87.29;164697.72;5018743;28;20053;-69
2022/02/21 07:57:51;;;;;;;1999.90;999.90;;;;;;;8.75;86.67;164730.72;5026322;28;20737;-69
2022/02/21 08:00:18;;;;;;;1999.90;999.90;;;;;;;8.75;86.96;164732.13;5015928;28;20049;-70
2022/02/21 08:02:54;;;;;;;1999.90;999.90;;;;;;;8.91;86.43;164773.38;5017658;28;20136;-68
2022/02/21 08:05:24;;;;;;;1999.90;999.90;;;;;;;8.74;86.56;164729.34;5020777;28;20446;-68
2022/02/21 08:07:50;;;;;;;1999.90;999.90;;;;;;;8.75;87.16;164730.72;5015013;28;20062;-68
2022/02/21 08:10:17;;;;;;;1999.90;999.90;;;;;;;8.79;87.13;164741.72;5030586;28;20088;-69
2022/02/21 08:12:44;;;;;;;1999.90;999.90;;;;;;;8.84;87.01;164755.47;5020056;28;20112;-69
2022/02/21 08:15:10;;;;;;;1999.90;999.90;;;;;;;9.03;86.51;164806.38;5019988;28;20116;-68
2022/02/21 08:17:47;;;;;;;1999.90;999.90;;;;;;;9.18;85.92;164846.28;5016601;28;20061;-68
2022/02/21 08:20:17;;;;;;;1999.90;999.90;;;;;;;9.26;85.21;164866.91;5019618;28;20409;-68
2022/02/21 08:22:44;;;;;;;1999.90;999.90;;;;;;;9.13;86.61;164832.53;5014459;28;20057;-69
2022/02/21 08:25:11;;;;;;;1999.90;999.90;;;;;;;9.03;87.14;164806.38;5023723;28;20053;-69
2022/02/21 08:27:39;;;;;;;1999.90;999.90;;;;;;;9.12;86.70;164829.75;5018814;28;20080;-69
2022/02/21 08:30:09;;;;;;;1999.90;999.90;;;;;;;9.18;86.94;164844.91;5013696;28;20100;-67
2022/02/21 08:32:38;;;;;;;1999.90;999.90;;;;;;;8.89;87.79;164767.88;5020541;28;20213;-69
2022/02/21 08:35:05;;;;;;;1999.90;999.90;;;;;;;8.95;87.68;164784.38;5060403;28;20057;-67
2022/02/21 08:37:32;;;;;;;1999.90;999.90;;;;;;;8.78;87.84;164740.38;5019214;28;20427;-69
2022/02/21 08:39:58;;;;;;;1999.90;999.90;;;;;;;8.93;87.90;164778.84;5016398;28;20045;-68
2022/02/21 08:42:25;;;;;;;1999.90;999.90;;;;;;;9.04;87.50;164809.13;5010528;28;20100;-69
2022/02/21 08:44:52;;;;;;;1999.90;999.90;;;;;;;9.16;87.22;164842.16;5018010;28;20049;-68
2022/02/21 08:47:18;;;;;;;1999.90;999.90;;;;;;;9.45;86.68;164919.25;5029101;28;20118;-67
2022/02/21 08:49:45;;;;;;;1999.90;999.90;;;;;;;9.14;86.86;164836.66;5024426;28;20054;-69
2022/02/21 08:52:11;;;;;;;1999.90;999.90;;;;;;;9.17;87.42;164843.56;5046379;28;20053;-68
2022/02/21 08:54:38;;;;;;;1999.90;999.90;;;;;;;9.21;86.61;164853.16;5014831;28;20080;-68
2022/02/21 08:57:05;;;;;;;1999.90;999.90;;;;;;;9.07;87.31;164817.38;5063083;28;20057;-69
2022/02/21 08:59:32;;;;;;;1999.90;999.90;;;;;;;9.22;86.60;164855.94;5035371;28;20072;-69
2022/02/21 09:01:58;;;;;;;1999.90;999.90;;;;;;;9.28;86.93;164873.78;5024935;28;20127;-69
2022/02/21 09:04:45;;;;;;;1999.90;999.90;;;;;;;9.08;87.04;164820.16;5019260;28;20045;-69
2022/02/21 09:07:12;;;;;;;1999.90;999.90;;;;;;;8.94;87.71;164781.63;5020866;28;20064;-69
2022/02/21 09:09:38;;;;;;;1999.90;999.90;;;;;;;9.03;87.59;164806.38;5023402;28;20123;-69
2022/02/21 09:12:06;;;;;;;1999.90;999.90;;;;;;;9.34;85.96;164888.94;5037515;28;20038;-69
2022/02/21 09:14:33;;;;;;;1999.90;999.90;;;;;;;9.07;87.18;164817.38;5018510;28;20062;-69
2022/02/21 09:16:59;;;;;;;1999.90;999.90;;;;;;;8.97;87.30;164789.88;5034277;28;20056;-69
2022/02/21 09:19:26;;;;;;;1999.90;999.90;;;;;;;8.85;87.87;164756.88;5020923;28;20080;-68
2022/02/21 09:21:52;;;;;;;1999.90;999.90;;;;;;;8.99;87.63;164795.34;5027207;28;20457;-68
2022/02/21 09:24:20;;;;;;;1999.90;999.90;;;;;;;9.22;86.69;164857.28;5028914;28;20087;-68
2022/02/21 09:26:46;;;;;;;1999.90;999.90;;;;;;;9.12;86.77;164831.13;5052252;28;20069;-67
2022/02/21 09:29:13;;;;;;;1999.90;999.90;;;;;;;9.20;86.49;164850.41;5025251;28;20445;-67
2022/02/21 09:31:39;;;;;;;1999.90;999.90;;;;;;;9.20;86.27;164850.41;5057327;28;20042;-69
2022/02/21 09:34:06;;;;;;;1999.90;999.90;;;;;;;9.21;86.88;164853.16;5026438;28;20491;-68
2022/02/21 09:36:32;;;;;;;1999.90;999.90;;;;;;;9.34;86.44;164890.31;5030954;28;20083;-71
2022/02/21 09:38:59;;;;;;;1999.90;999.90;;;;;;;9.20;86.84;164851.81;5024372;28;20049;-67
2022/02/21 09:41:25;;;;;;;1999.90;999.90;;;;;;;9.31;86.86;164880.69;5018681;28;20426;-68
2022/02/21 09:43:52;;;;;;;1999.90;999.90;;;;;;;9.11;87.01;164828.41;5025998;28;20049;-69
2022/02/21 09:46:19;;;;;;;1999.90;999.90;;;;;;;8.43;82.93;164645.41;5017874;28;20573;-69
2022/02/21 09:48:50;;;;;;;1999.90;999.90;;;;;;;7.98;83.52;164525.78;5029330;28;20064;-68
2022/02/21 09:51:16;;;;;;;1999.90;999.90;;;;;;;7.47;86.50;164388.28;5022581;28;20062;-68
2022/02/21 09:53:43;;;;;;;1999.90;999.90;;;;;;;7.43;90.67;164377.28;5022431;28;20100;-68
2022/02/21 09:56:09;;;;;;;1999.90;999.90;;;;;;;7.15;92.52;164303.13;5027890;28;20103;-69
2022/02/21 09:58:36;;;;;;;1999.90;999.90;;;;;;;7.05;92.14;164278.34;5024494;28;20053;-69
2022/02/21 10:01:03;;;;;;;1999.90;999.90;;;;;;;7.85;90.33;164490.03;5023292;28;20111;-68
2022/02/21 10:03:36;;;;;;;1999.90;999.90;;;;;;;7.51;91.23;164400.66;5021637;28;20061;-67
2022/02/21 10:06:17;;;;;;;1999.90;999.90;;;;;;;7.49;91.26;164395.19;5024366;28;20049;-67
2022/02/21 10:08:49;;;;;;;;;;;;;;;7.35;92.61;164358.09;5017335;28;20485;-69
2022/02/21 10:11:32;;;;;;;1999.90;999.90;;;;;;;7.53;92.69;164404.78;5019305;28;20419;-69
2022/02/21 10:14:10;;;;;;;1999.90;999.90;;;;;;;7.49;92.74;164393.75;5028139;28;20046;-68
2022/02/21 10:16:50;;;;;;;1999.90;999.90;;;;;;;7.77;91.97;164469.41;5024977;28;20054;-68
2022/02/21 10:19:18;;;;;;;1999.90;999.90;;;;;;;7.99;90.32;164527.13;5016534;28;20053;-69
2022/02/21 10:22:01;;;;;;;1999.90;999.90;;;;;;;8.07;90.15;164550.50;5019944;28;20285;-68
2022/02/21 10:24:27;;;;;;;1999.90;999.90;;;;;;;8.42;88.45;164644.00;5026230;28;20041;-69
2022/02/21 10:26:56;;;;;;;1999.90;999.90;;;;;;;7.98;89.53;164525.78;5024526;28;20347;-68
2022/02/21 10:29:23;;;;;;;1999.90;999.90;;;;;;;8.15;88.97;164569.78;5046787;28;20463;-69
2022/02/21 10:31:50;;;;;;;1999.90;999.90;;;;;;;8.21;88.90;164586.25;5060244;28;20112;-69
2022/02/21 10:34:33;;;;;;;1999.90;999.90;;;;;;;8.21;87.55;164586.25;5022936;28;20283;-69
2022/02/21 10:37:00;;;;;;;1999.90;999.90;;;;;;;8.07;87.37;164549.16;5020461;28;20103;-69
2022/02/21 10:39:26;;;;;;;1999.90;999.90;;;;;;;7.75;87.90;164463.88;5023181;28;20131;-69
2022/02/21 10:41:54;;;;;;;1999.90;999.90;;;;;;;7.76;88.41;164468.00;5028673;28;20053;-70
2022/02/21 10:44:29;;;;;;;1999.90;999.90;;;;;;;7.85;88.13;164491.38;5015087;28;20053;-69
2022/02/21 10:47:08;;;;;;;1999.90;999.90;;;;;;;7.82;89.02;164483.13;5023845;28;20154;-69
2022/02/21 10:49:50;;;;;;;1999.90;999.90;;;;;;;7.74;90.39;164461.13;5020487;28;20053;-68
2022/02/21 10:52:22;;;;;;;1999.90;999.90;;;;;;;7.80;89.70;164476.25;5016487;28;20045;-69
2022/02/21 10:54:50;;;;;;;1999.90;999.90;;;;;;;7.94;89.11;164514.75;5021195;28;20049;-68