Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:17;;;;;;;;;;;;;;;;;;5095263;28;19912;-72
2024/03/04 00:02:43;;;;;;;;;;;;;;;;;;5094950;28;19915;-72
2024/03/04 00:05:09;;;;;;;;;;;;;;;;;;5094632;28;19909;-73
2024/03/04 00:07:38;;;;;;;;;;;;;;;;;;5094787;28;19999;-72
2024/03/04 00:10:04;;;;;;;;;;;;;;;;;;5094883;28;19951;-72
2024/03/04 00:12:31;;;;;;;;;;;;;;;;;;5094149;28;20269;-73
2024/03/04 00:14:58;;;;;;;;;;;;;;;;;;5093378;28;19912;-72
2024/03/04 00:17:25;;;;;;;;;;;;;;;;;;5094656;28;19916;-72
2024/03/04 00:19:51;;;;;;;;;;;;;;;;;;5094245;28;20011;-72
2024/03/04 00:22:17;;;;;;;;;;;;;;;;;;5094402;28;20343;-72
2024/03/04 00:24:44;;;;;;;;;;;;;;;;;;5094580;28;20253;-72
2024/03/04 00:27:10;;;;;;;;;;;;;;;;;;5092843;28;19919;-72
2024/03/04 00:29:36;;;;;;;;;;;;;;;;;;5093181;28;19908;-73
2024/03/04 00:32:02;;;;;;;;;;;;;;;;;;5093064;28;19919;-72
2024/03/04 00:34:28;;;;;;;;;;;;;;;;;;5094043;28;19990;-73
2024/03/04 00:36:54;;;;;;;;;;;;;;;;;;5094334;28;19912;-72
2024/03/04 00:39:21;;;;;;;;;;;;;;;;;;5093068;28;19912;-72
2024/03/04 00:41:47;;;;;;;;;;;;;;;;;;5094073;28;19909;-72
2024/03/04 00:44:14;;;;;;;;;;;;;;;;;;5094164;28;19916;-72
2024/03/04 00:46:41;;;;;;;;;;;;;;;;;;5094184;28;19915;-72
2024/03/04 00:49:07;;;;;;;;;;;;;;;;;;5093807;28;19936;-72
2024/03/04 00:51:33;;;;;;;;;;;;;;;;;;5094298;28;19954;-72
2024/03/04 00:53:59;;;;;;;;;;;;;;;;;;5094073;28;19954;-72
2024/03/04 00:56:25;;;;;;;;;;;;;;;;;;5092375;28;19998;-72
2024/03/04 00:58:51;;;;;;;;;;;;;;;;;;5094068;28;19942;-72
2024/03/04 01:01:17;;;;;;;;;;;;;;;;;;5092321;28;20416;-72
2024/03/04 01:03:43;;;;;;;;;;;;;;;;;;5093990;28;19950;-72
2024/03/04 01:06:09;;;;;;;;;;;;;;;;;;5093945;28;19909;-72
2024/03/04 01:08:35;;;;;;;;;;;;;;;;;;5093542;28;19908;-72
2024/03/04 01:11:01;;;;;;;;;;;;;;;;;;5093862;28;19908;-71
2024/03/04 01:13:27;;;;;;;;;;;;;;;;;;5073849;28;19921;-72
2024/03/04 01:15:53;;;;;;;;;;;;;;;;;;5073319;28;19909;-71
2024/03/04 01:18:20;;;;;;;;;;;;;;;;;;5073535;28;19909;-72
2024/03/04 01:20:46;;;;;;;;;;;;;;;;;;5073664;28;19908;-71
2024/03/04 01:23:12;;;;;;;;;;;;;;;;;;5073226;28;19915;-72
2024/03/04 01:25:38;;;;;;;;;;;;;;;;;;5072353;28;19908;-72
2024/03/04 01:28:04;;;;;;;;;;;;;;;;;;5073560;28;19962;-72
2024/03/04 01:30:30;;;;;;;;;;;;;;;;;;5073161;28;19919;-72
2024/03/04 01:32:59;;;;;;;;;;;;;;;;;;5074044;28;19948;-72
2024/03/04 01:35:25;;;;;;;;;;;;;;;;;;5077479;28;19948;-72
2024/03/04 01:37:51;;;;;;;;;;;;;;;;;;5077104;28;19915;-72
2024/03/04 01:40:17;;;;;;;;;;;;;;;;;;5077432;28;20345;-72
2024/03/04 01:42:46;;;;;;;;;;;;;;;;;;5077302;28;19931;-72
2024/03/04 01:45:12;;;;;;;;;;;;;;;;;;5077107;28;20225;-72
2024/03/04 01:47:38;;;;;;;;;;;;;;;;;;5077245;28;19909;-72
2024/03/04 01:50:04;;;;;;;;;;;;;;;;;;5077401;28;19916;-72
2024/03/04 01:52:30;;;;;;;;;;;;;;;;;;5076805;28;20011;-72
2024/03/04 01:54:57;;;;;;;;;;;;;;;;;;5077085;28;19915;-71
2024/03/04 01:57:23;;;;;;;;;;;;;;;;;;5076758;28;19916;-72
2024/03/04 01:59:49;;;;;;;;;;;;;;;;;;5075756;28;19915;-72
2024/03/04 02:02:16;;;;;;;;;;;;;;;;;;5077037;28;19908;-71
2024/03/04 02:04:42;;;;;;;;;;;;;;;;;;5075275;28;19909;-72
2024/03/04 02:07:08;;;;;;;;;;;;;;;;;;5076920;28;19952;-72
2024/03/04 02:09:34;;;;;;;;;;;;;;;;;;5076830;28;19909;-72
2024/03/04 02:12:00;;;;;;;;;;;;;;;;;;5084437;28;19924;-72
2024/03/04 02:14:26;;;;;;;;;;;;;;;;;;5097059;28;19915;-72
2024/03/04 02:16:52;;;;;;;;;;;;;;;;;;5096941;28;19915;-72
2024/03/04 02:19:18;;;;;;;;;;;;;;;;;;5096676;28;19916;-72
2024/03/04 02:21:43;;;;;;;;;;;;;;;;;;5096934;28;19921;-72
2024/03/04 02:24:09;;;;;;;;;;;;;;;;;;5096882;28;19915;-72
2024/03/04 02:26:35;;;;;;;;;;;;;;;;;;5096585;28;19915;-72
2024/03/04 02:29:02;;;;;;;;;;;;;;;;;;5096790;28;19948;-72
2024/03/04 02:31:29;;;;;;;;;;;;;;;;;;5096703;28;19915;-72
2024/03/04 02:33:55;;;;;;;;;;;;;;;;;;5096489;28;19908;-72
2024/03/04 02:36:21;;;;;;;;;;;;;;;;;;5096697;28;19908;-72
2024/03/04 02:38:47;;;;;;;;;;;;;;;;;;5096526;28;19968;-72
2024/03/04 02:41:13;;;;;;;;;;;;;;;;;;5096246;28;19908;-72
2024/03/04 02:43:39;;;;;;;;;;;;;;;;;;5096413;28;19999;-72
2024/03/04 02:46:05;;;;;;;;;;;;;;;;;;5096237;28;20007;-72
2024/03/04 02:48:31;;;;;;;;;;;;;;;;;;5096007;28;20326;-72
2024/03/04 02:50:57;;;;;;;;;;;;;;;;;;5096424;28;19978;-72
2024/03/04 02:53:23;;;;;;;;;;;;;;;;;;5096220;28;19985;-72
2024/03/04 02:55:49;;;;;;;;;;;;;;;;;;5095877;28;19995;-72
2024/03/04 02:58:15;;;;;;;;;;;;;;;;;;5096108;28;19908;-72
2024/03/04 03:00:41;;;;;;;;;;;;;;;;;;5095919;28;19958;-73
2024/03/04 03:03:07;;;;;;;;;;;;;;;;;;5096259;28;19916;-72
2024/03/04 03:05:32;;;;;;;;;;;;;;;;;;5096101;28;20433;-72
2024/03/04 03:07:58;;;;;;;;;;;;;;;;;;5095652;28;19930;-72
2024/03/04 03:10:24;;;;;;;;;;;;;;;;;;5096020;28;19908;-72
2024/03/04 03:12:50;;;;;;;;;;;;;;;;;;5094482;28;19924;-72
2024/03/04 03:15:16;;;;;;;;;;;;;;;;;;5095639;28;19908;-73
2024/03/04 03:17:42;;;;;;;;;;;;;;;;;;5095804;28;19941;-72
2024/03/04 03:20:16;;;;;;;;;;;;;;;;;;5094603;28;19908;-72
2024/03/04 03:22:42;;;;;;;;;;;;;;;;;;5095366;28;19953;-73
2024/03/04 03:25:08;;;;;;;;;;;;;;;;;;5095724;28;20314;-73
2024/03/04 03:27:34;;;;;;;;;;;;;;;;;;5095718;28;19930;-73
2024/03/04 03:30:00;;;;;;;;;;;;;;;;;;5094038;28;19916;-72
2024/03/04 03:32:26;;;;;;;;;;;;;;;;;;5095530;28;19922;-73
2024/03/04 03:34:52;;;;;;;;;;;;;;;;;;5095623;28;19908;-73
2024/03/04 03:37:18;;;;;;;;;;;;;;;;;;5095080;28;19908;-73
2024/03/04 03:39:44;;;;;;;;;;;;;;;;;;5095784;28;19912;-73
2024/03/04 03:42:11;;;;;;;;;;;;;;;;;;5095974;28;20387;-73
2024/03/04 03:44:37;;;;;;;;;;;;;;;;;;5095052;28;19916;-73
2024/03/04 03:47:03;;;;;;;;;;;;;;;;;;5093988;28;19946;-72
2024/03/04 03:49:29;;;;;;;;;;;;;;;;;;5095272;28;20303;-71
2024/03/04 03:51:55;;;;;;;;;;;;;;;;;;5094751;28;20332;-71
2024/03/04 03:54:21;;;;;;;;;;;;;;;;;;5095166;28;19912;-71
2024/03/04 03:56:47;;;;;;;;;;;;;;;;;;5093014;28;19957;-72
2024/03/04 03:59:13;;;;;;;;;;;;;;;;;;5094948;28;19912;-72
2024/03/04 04:01:40;;;;;;;;;;;;;;;;;;5095229;28;19915;-72
2024/03/04 04:04:06;;;;;;;;;;;;;;;;;;5094534;28;19988;-71
2024/03/04 04:06:32;;;;;;;;;;;;;;;;;;5095490;28;19919;-71
2024/03/04 04:08:58;;;;;;;;;;;;;;;;;;5094817;28;19908;-72
2024/03/04 04:11:24;;;;;;;;;;;;;;;;;;5094273;28;20318;-72
2024/03/04 04:13:50;;;;;;;;;;;;;;;;;;5093503;28;20379;-72
2024/03/04 04:16:16;;;;;;;;;;;;;;;;;;5093518;28;19961;-72
2024/03/04 04:18:42;;;;;;;;;;;;;;;;;;5094270;28;19908;-72
2024/03/04 04:21:08;;;;;;;;;;;;;;;;;;5094656;28;20075;-72
2024/03/04 04:23:34;;;;;;;;;;;;;;;;;;5094592;28;19939;-72
2024/03/04 04:26:00;;;;;;;;;;;;;;;;;;5094174;28;20368;-72
2024/03/04 04:28:26;;;;;;;;;;;;;;;;;;5093213;28;19908;-71
2024/03/04 04:30:52;;;;;;;;;;;;;;;;;;5093237;28;19929;-71
2024/03/04 04:33:18;;;;;;;;;;;;;;;;;;5094133;28;19916;-73
2024/03/04 04:35:44;;;;;;;;;;;;;;;;;;5094458;28;19908;-72
2024/03/04 04:38:10;;;;;;;;;;;;;;;;;;5094468;28;19919;-72
2024/03/04 04:40:37;;;;;;;;;;;;;;;;;;5093956;28;19908;-72
2024/03/04 04:43:04;;;;;;;;;;;;;;;;;;5094512;28;20387;-73
2024/03/04 04:45:30;;;;;;;;;;;;;;;;;;5094371;28;19912;-75
2024/03/04 04:47:56;;;;;;;;;;;;;;;;;;5093806;28;19953;-72
2024/03/04 04:50:22;;;;;;;;;;;;;;;;;;5093074;28;19955;-73
2024/03/04 04:52:48;;;;;;;;;;;;;;;;;;5094053;28;19963;-72
2024/03/04 04:55:14;;;;;;;;;;;;;;;;;;5093766;28;19916;-72
2024/03/04 04:57:40;;;;;;;;;;;;;;;;;;5094343;28;19919;-74
2024/03/04 05:00:06;;;;;;;;;;;;;;;;;;5094013;28;19908;-71
2024/03/04 05:02:32;;;;;;;;;;;;;;;;;;5093547;28;19908;-71
2024/03/04 05:04:58;;;;;;;;;;;;;;;;;;5093920;28;19965;-74
2024/03/04 05:07:25;;;;;;;;;;;;;;;;;;5093366;28;19946;-71
2024/03/04 05:09:51;;;;;;;;;;;;;;;;;;5094039;28;19928;-71
2024/03/04 05:12:17;;;;;;;;;;;;;;;;;;5093607;28;19928;-72
2024/03/04 05:14:43;;;;;;;;;;;;;;;;;;5093404;28;20372;-72
2024/03/04 05:17:09;;;;;;;;;;;;;;;;;;5093961;28;20279;-72
2024/03/04 05:19:37;;;;;;;;;;;;;;;;;;5093864;28;19910;-72
2024/03/04 05:22:03;;;;;;;;;;;;;;;;;;5093428;28;19915;-72
2024/03/04 05:24:29;;;;;;;;;;;;;;;;;;5093782;28;19977;-72
2024/03/04 05:26:55;;;;;;;;;;;;;;;;;;5092488;28;20372;-73
2024/03/04 05:29:21;;;;;;;;;;;;;;;;;;5093571;28;20351;-73
2024/03/04 05:31:47;;;;;;;;;;;;;;;;;;5094039;28;20284;-73
2024/03/04 05:34:13;;;;;;;;;;;;;;;;;;5093711;28;19912;-73
2024/03/04 05:36:39;;;;;;;;;;;;;;;;;;5093507;28;20486;-73
2024/03/04 05:39:09;;;;;;;;;;;;;;;;;;5092272;28;20368;-73
2024/03/04 05:41:51;;;;;;;;;;;;;;;;;;5091442;28;20410;-71
2024/03/04 05:44:17;;;;;;;;;;;;;;;;;;5091077;28;20414;-71
2024/03/04 05:46:46;;;;;;;;;;;;;;;;;;5091444;28;19915;-73
2024/03/04 05:49:12;;;;;;;;;;;;;;;;;;5090774;28;19908;-71
2024/03/04 05:51:39;;;;;;;;;;;;;;;;;;5089048;28;20490;-71
2024/03/04 05:54:05;;;;;;;;;;;;;;;;;;5090995;28;19919;-71
2024/03/04 05:56:31;;;;;;;;;;;;;;;;;;5090923;28;19908;-71
2024/03/04 05:58:57;;;;;;;;;;;;;;;;;;5091265;28;20318;-71
2024/03/04 06:01:23;;;;;;;;;;;;;;;;;;5091223;28;19912;-71
2024/03/04 06:03:49;;;;;;;;;;;;;;;;;;5088797;28;19942;-71
2024/03/04 06:06:15;;;;;;;;;;;;;;;;;;5089194;28;20012;-71
2024/03/04 06:08:41;;;;;;;;;;;;;;;;;;5090239;28;20019;-71
2024/03/04 06:11:07;;;;;;;;;;;;;;;;;;5089663;28;19912;-70
2024/03/04 06:13:33;;;;;;;;;;;;;;;;;;5092005;28;19916;-70
2024/03/04 06:15:59;;;;;;;;;;;;;;;;;;5092408;28;20000;-71
2024/03/04 06:18:26;;;;;;;;;;;;;;;;;;5095346;28;19915;-69
2024/03/04 06:20:52;;;;;;;;;;;;;;;;;;5114728;28;19915;-69
2024/03/04 06:23:19;;;;;;;;;;;;;;;;;;5112137;28;20368;-70
2024/03/04 06:25:45;;;;;;;;;;;;;;;;;;5105099;28;20380;-70
2024/03/04 06:28:10;;;;;;;;;;;;;;;;;;5096550;28;19996;-70
2024/03/04 06:30:37;;;;;;;;;;;;;;;;;;5112171;28;19912;-69
2024/03/04 06:33:03;;;;;;;;;;;;;;;;;;5106325;28;20393;-69
2024/03/04 06:35:29;;;;;;;;;;;;;;;;;;5104374;28;19951;-69
2024/03/04 06:37:55;;;;;;;;;;;;;;;;;;5094072;28;19951;-69
2024/03/04 06:40:21;;;;;;;;;;;;;;;;;;5091555;28;20007;-69
2024/03/04 06:42:47;;;;;;;;;;;;;;;;;;5091496;28;19968;-70
2024/03/04 06:45:13;;;;;;;;;;;;;;;;;;5104831;28;19912;-68
2024/03/04 06:47:39;;;;;;;;;;;;;;;;;;5092444;28;19919;-70
2024/03/04 06:50:04;;;;;;;;;;;;;;;;;;5098075;28;19916;-69
2024/03/04 06:52:30;;;;;;;;;;;;;;;;;;5097657;28;19931;-70
2024/03/04 06:54:56;;;;;;;;;;;;;;;;;;5077682;28;19919;-69
2024/03/04 06:57:22;;;;;;;;;;;;;;;;;;5087864;28;19954;-69
2024/03/04 06:59:48;;;;;;;;;;;;;;;;;;5094371;28;19911;-70
2024/03/04 07:02:14;;;;;;;;;;;;;;;;;;5087700;28;19923;-71
2024/03/04 07:04:40;;;;;;;;;;;;;;;;;;5083216;28;19912;-71
2024/03/04 07:07:06;;;;;;;;;;;;;;;;;;5092939;28;19915;-68
2024/03/04 07:09:32;;;;;;;;;;;;;;;;;;5092209;28;19962;-69
2024/03/04 07:11:58;;;;;;;;;;;;;;;;;;5090936;28;19920;-70
2024/03/04 07:14:24;;;;;;;;;;;;;;;;;;5087721;28;19920;-68
2024/03/04 07:16:50;;;;;;;;;;;;;;;;;;5095560;28;19962;-74
2024/03/04 07:19:16;;;;;;;;;;;;;;;;;;5113300;28;20287;-70
2024/03/04 07:21:42;;;;;;;;;;;;;;;;;;5098957;28;19908;-73
2024/03/04 07:24:08;;;;;;;;;;;;;;;;;;5114341;28;19912;-72
2024/03/04 07:26:34;;;;;;;;;;;;;;;;;;5104137;28;19908;-69
2024/03/04 07:29:00;;;;;;;;;;;;;;;;;;5094403;28;20419;-71
2024/03/04 07:31:26;;;;;;;;;;;;;;;;;;5090563;28;20013;-72
2024/03/04 07:33:52;;;;;;;;;;;;;;;;;;5096155;28;20384;-71
2024/03/04 07:36:19;;;;;;;;;;;;;;;;;;5095651;28;20265;-71
2024/03/04 07:38:45;;;;;;;;;;;;;;;;;;5101623;28;19915;-69
2024/03/04 07:41:11;;;;;;;;;;;;;;;;;;5101490;28;19969;-69
2024/03/04 07:43:39;;;;;;;;;;;;;;;;;;5099475;28;19948;-69
2024/03/04 07:46:05;;;;;;;;;;;;;;;;;;5110730;28;19912;-69
2024/03/04 07:48:31;;;;;;;;;;;;;;;;;;5095748;28;19909;-69
2024/03/04 07:50:57;;;;;;;;;;;;;;;;;;5100594;28;19912;-71
2024/03/04 07:53:23;;;;;;;;;;;;;;;;;;5104223;28;20372;-70
2024/03/04 07:55:49;;;;;;;;;;;;;;;;;;5094138;28;19915;-70
2024/03/04 07:58:15;;;;;;;;;;;;;;;;;;5104098;28;19912;-69
2024/03/04 08:00:42;;;;;;;;;;;;;;;;;;5088211;28;20268;-70
2024/03/04 08:03:09;;;;;;;;;;;;;;;;;;5100250;28;19907;-70
2024/03/04 08:05:35;;;;;;;;;;;;;;;;;;5113255;28;19919;-71
2024/03/04 08:08:01;;;;;;;;;;;;;;;;;;5111022;28;19914;-71
2024/03/04 08:10:27;;;;;;;;;;;;;;;;;;5099054;28;19911;-71
2024/03/04 08:12:53;;;;;;;;;;;;;;;;;;5110300;28;20542;-70
2024/03/04 08:15:19;;;;;;;;;;;;;;;;;;5113779;28;19907;-73
2024/03/04 08:17:45;;;;;;;;;;;;;;;;;;5109296;28;19919;-73
2024/03/04 08:20:11;;;;;;;;;;;;;;;;;;5082809;28;19916;-71
2024/03/04 08:22:37;;;;;;;;;;;;;;;;;;5095284;28;19912;-71
2024/03/04 08:25:04;;;;;;;;;;;;;;;;;;5101163;28;19908;-70
2024/03/04 08:27:30;;;;;;;;;;;;;;;;;;5086377;28;19913;-71
2024/03/04 08:29:56;;;;;;;;;;;;;;;;;;5084468;28;20015;-71
2024/03/04 08:32:22;;;;;;;;;;;;;;;;;;5090978;28;19947;-71
2024/03/04 08:34:49;;;;;;;;;;;;;;;;;;5096494;28;19912;-71
2024/03/04 08:37:15;;;;;;;;;;;;;;;;;;5112590;27;19911;-70
2024/03/04 08:39:41;;;;;;;;;;;;;;;;;;5095491;28;20261;-70
2024/03/04 08:42:07;;;;;;;;;;;;;;;;;;5090659;28;19912;-69
2024/03/04 08:44:33;;;;;;;;;;;;;;;;;;5093762;28;20582;-70
2024/03/04 08:46:59;;;;;;;;;;;;;;;;;;5093610;28;19912;-70
2024/03/04 08:49:25;;;;;;;;;;;;;;;;;;5103148;28;19966;-71
2024/03/04 08:53:29;;;;;;;;;;;;;;;;;;4953311;27;2909027;-71
2024/03/04 08:55:56;;;;;;;;;;;;;;;;;;5049710;28;19913;-69
2024/03/04 08:58:22;;;;;;;;;;;;;;;;;;5038449;28;19957;-71
2024/03/04 09:03:05;;;;;;;;;;;;;;;;;;5084761;27;19970;-69
2024/03/04 09:06:39;;;;;;;;;;;;;;;;;;5076828;27;19921;-70
2024/03/04 09:09:05;;;;;;;;;;;;;;;;;;5100087;28;19920;-71
2024/03/04 09:12:15;;;;;;;;;;;;;;;;;;5089339;27;19916;-69
2024/03/04 09:14:41;;;;;;;;;;;;;;;;;;5078938;28;20288;-71
2024/03/04 09:18:02;;;;;;;;;;;;;;;;;;5089790;27;19947;-68
2024/03/04 09:20:28;;;;;;;;;;;;;;;;;;5070392;28;20364;-70
2024/03/04 09:22:54;;;;;;;;;;;;;;;;;;5064679;28;20396;-70
2024/03/04 09:25:20;;;;;;;;;;;;;;;;;;5060608;28;19908;-72
2024/03/04 09:27:46;;;;;;;;;;;;;;;;;;5069153;28;19955;-71
2024/03/04 09:30:12;;;;;;;;;;;;;;;;;;5061827;28;19916;-70
2024/03/04 09:32:38;;;;;;;;;;;;;;;;;;5075233;28;19919;-71
2024/03/04 09:35:04;;;;;;;;;;;;;;;;;;5067897;28;19920;-70
2024/03/04 09:37:30;;;;;;;;;;;;;;;;;;5063952;28;19966;-70
2024/03/04 09:39:56;;;;;;;;;;;;;;;;;;5049135;28;19909;-69
2024/03/04 09:42:22;;;;;;;;;;;;;;;;;;5073189;28;19932;-70
2024/03/04 09:44:48;;;;;;;;;;;;;;;;;;5058410;28;20388;-70
2024/03/04 09:47:17;;;;;;;;;;;;;;;;;;5065562;28;20315;-72
2024/03/04 09:49:43;;;;;;;;;;;;;;;;;;5061944;28;19917;-70
2024/03/04 09:52:09;;;;;;;;;;;;;;;;;;5093173;28;19913;-71
2024/03/04 09:54:36;;;;;;;;;;;;;;;;;;5060382;28;19947;-70
2024/03/04 09:57:02;;;;;;;;;;;;;;;;;;5059774;28;19925;-70
2024/03/04 09:59:28;;;;;;;;;;;;;;;;;;5066729;28;19935;-70
2024/03/04 10:02:33;;;;;;;;;;;;;;;;;;5064710;27;19920;-72
2024/03/04 10:04:59;;;;;;;;;;;;;;;;;;5071042;28;20011;-70
2024/03/04 10:07:25;;;;;;;;;;;;;;;;;;5067124;28;19916;-70
2024/03/04 10:09:51;;;;;;;;;;;;;;;;;;5072064;28;20321;-70
2024/03/04 10:12:17;;;;;;;;;;;;;;;;;;5072059;28;19916;-71
2024/03/04 10:15:58;;;;;;;;;;;;;;;;;;5022200;28;20401;-71
2024/03/04 10:18:24;;;;;;;;;;;;;;;;;;5019661;28;19913;-71
2024/03/04 10:22:34;;;;;;;;;;;;;;;;;;5123725;27;19916;-76
2024/03/04 10:25:00;;;;;;;;;;;;;;;;;;5124933;28;19912;-70
2024/03/04 10:27:26;;;;;;;;;;;;;;;;;;5108143;28;20257;-70
2024/03/04 10:29:52;;;;;;;;;;;;;;;;;;5108078;28;19962;-71
2024/03/04 10:36:14;;;;;;;;;;;;;;;;;;5083093;27;20285;-70
2024/03/04 10:38:41;;;;;;;;;;;;;;;;;;5088493;28;19912;-71
2024/03/04 10:41:07;;;;;;;;;;;;;;;;;;5082291;28;19959;-77
2024/03/04 10:43:33;;;;;;;;;;;;;;;;;;5089158;28;20416;-72
2024/03/04 10:46:22;;;;;;;;;;;;;;;;;;5085584;28;19923;-70
2024/03/04 10:48:48;;;;;;;;;;;;;;;;;;5083332;28;19920;-68
2024/03/04 10:51:14;;;;;;;;;;;;;;;;;;5084576;28;19962;-68
2024/03/04 10:54:09;;;;;;;;;;;;;;;;;;5107190;27;20431;-69
2024/03/04 10:56:35;;;;;;;;;;;;;;;;;;5114145;28;19926;-69
2024/03/04 10:59:01;;;;;;;;;;;;;;;;;;5110731;28;20322;-69
2024/03/04 11:05:11;;;;;;;;;;;;;;;;;;5089516;27;19931;-71
2024/03/04 11:07:37;;;;;;;;;;;;;;;;;;5089632;28;19916;-71
2024/03/04 11:11:54;;;;;;;;;;;;;;;;;;5108852;27;19916;-71
2024/03/04 11:15:03;;;;;;;;;;;;;;;;;;5137691;27;19922;-70
2024/03/04 11:17:29;;;;;;;;;;;;;;;;;;5115197;28;20338;-73
2024/03/04 11:19:55;;;;;;;;;;;;;;;;;;5088513;28;19908;-72
2024/03/04 11:23:47;;;;;;;;;;;;;;;;;;5083555;27;19916;-73
2024/03/04 11:26:13;;;;;;;;;;;;;;;;;;5086870;28;19912;-73
2024/03/04 11:28:39;;;;;;;;;;;;;;;;;;5085830;28;19969;-71
2024/03/04 11:31:05;;;;;;;;;;;;;;;;;;5083342;28;19959;-73
2024/03/04 11:33:30;;;;;;;;;;;;;;;;;;5083749;28;19932;-71
2024/03/04 11:35:56;;;;;;;;;;;;;;;;;;5084888;28;19961;-72
2024/03/04 11:38:22;;;;;;;;;;;;;;;;;;5087156;28;19908;-72
2024/03/04 11:40:48;;;;;;;;;;;;;;;;;;5092027;28;20300;-70
2024/03/04 11:43:14;;;;;;;;;;;;;;;;;;5086119;28;20431;-70
2024/03/04 11:45:40;;;;;;;;;;;;;;;;;;5089620;28;20403;-71
2024/03/04 11:48:07;;;;;;;;;;;;;;;;;;5104211;28;20009;-70
2024/03/04 11:50:33;;;;;;;;;;;;;;;;;;5107449;28;19918;-69
2024/03/04 11:52:59;;;;;;;;;;;;;;;;;;5109146;28;20006;-71
2024/03/04 11:55:25;;;;;;;;;;;;;;;;;;5089504;28;20357;-72
2024/03/04 11:57:51;;;;;;;;;;;;;;;;;;5087500;28;19915;-72
2024/03/04 12:00:17;;;;;;;;;;;;;;;;;;5088322;28;19912;-73
2024/03/04 12:02:43;;;;;;;;;;;;;;;;;;5087628;28;19927;-72
2024/03/04 12:05:09;;;;;;;;;;;;;;;;;;5081975;28;19999;-72
2024/03/04 12:09:07;;;;;;;;;;;;;;;;;;5080525;28;19920;-73
2024/03/04 12:11:33;;;;;;;;;;;;;;;;;;5065502;28;19917;-70
2024/03/04 12:13:59;;;;;;;;;;;;;;;;;;5064334;28;20042;-72
2024/03/04 12:16:25;;;;;;;;;;;;;;;;;;5064289;28;19913;-73
2024/03/04 12:18:51;;;;;;;;;;;;;;;;;;5066049;28;19920;-72
2024/03/04 12:21:20;;;;;;;;;;;;;;;;;;5064711;28;19951;-73
2024/03/04 12:23:46;;;;;;;;;;;;;;;;;;5054753;28;19917;-73
2024/03/04 12:27:26;;;;;;;;;;;;;;;;;;5108915;27;19946;-73
2024/03/04 12:31:19;;;;;;;;;;;;;;;;;;5081436;27;20428;-73
2024/03/04 12:33:45;;;;;;;;;;;;;;;;;;5080509;28;19922;-72
2024/03/04 12:36:11;;;;;;;;;;;;;;;;;;5073539;28;19915;-74
2024/03/04 12:38:40;;;;;;;;;;;;;;;;;;5067332;28;19909;-73
2024/03/04 12:41:06;;;;;;;;;;;;;;;;;;5067253;28;19913;-71
2024/03/04 12:45:54;;;;;;;;;;;;;;;;;;5069786;27;19965;-70
2024/03/04 12:48:23;;;;;;;;;;;;;;;;;;5075384;28;20275;-71
2024/03/04 12:50:49;;;;;;;;;;;;;;;;;;5066775;28;19916;-70
2024/03/04 12:53:15;;;;;;;;;;;;;;;;;;5061489;28;19916;-70
2024/03/04 12:56:59;;;;;;;;;;;;;;;;;;5150300;27;19916;-70
2024/03/04 12:59:25;;;;;;;;;;;;;;;;;;5150533;27;19912;-73
2024/03/04 13:01:51;;;;;;;;;;;;;;;;;;5149841;27;19976;-70
2024/03/04 13:04:17;;;;;;;;;;;;;;;;;;5131713;27;19919;-72
2024/03/04 13:06:43;;;;;;;;;;;;;;;;;;5127313;28;19923;-70
2024/03/04 13:09:12;;;;;;;;;;;;;;;;;;5134706;27;19915;-70
2024/03/04 13:11:38;;;;;;;;;;;;;;;;;;5132098;27;19922;-69
2024/03/04 13:14:04;;;;;;;;;;;;;;;;;;5148535;27;20374;-71
2024/03/04 13:17:29;;;;;;;;;;;;;;;;;;5126653;27;19916;-71
2024/03/04 13:20:28;;;;;;;;;;;;;;;;;;5088499;28;19930;-68
2024/03/04 13:22:54;;;;;;;;;;;;;;;;;;5082082;28;19916;-69
2024/03/04 13:29:46;;;;;;;;;;;;;;;;;;5108155;27;19922;-70
2024/03/04 13:32:12;;;;;;;;;;;;;;;;;;5110254;28;19973;-72
2024/03/04 13:35:41;;;;;;;;;;;;;;;;;;5068795;28;19920;-70
2024/03/04 13:38:07;;;;;;;;;;;;;;;;;;5070138;28;19944;-71
2024/03/04 13:43:38;;;;;;;;;;;;;;;;;;5091533;27;19916;-73
2024/03/04 13:46:04;;;;;;;;;;;;;;;;;;5089465;28;19919;-73
2024/03/04 13:48:30;;;;;;;;;;;;;;;;;;5089135;28;19908;-73
2024/03/04 13:53:25;;;;;;;;;;;;;;;;;;5084258;28;19994;-72
2024/03/04 13:58:18;;;;;;;;;;;;;;;;;;5088427;28;19912;-71
2024/03/04 14:02:26;;;;;;;;;;;;;;;;;;5088835;27;19916;-74
2024/03/04 14:04:52;;;;;;;;;;;;;;;;;;5089224;28;19912;-72
2024/03/04 14:08:25;;;;;;;;;;;;;;;;;;5090361;27;19922;-73
2024/03/04 14:11:25;;;;;;;;;;;;;;;;;;5091902;27;19974;-75
2024/03/04 14:13:51;;;;;;;;;;;;;;;;;;5090739;28;19919;-74
2024/03/04 14:16:17;;;;;;;;;;;;;;;;;;5088607;28;19908;-74
2024/03/04 14:18:43;;;;;;;;;;;;;;;;;;5088905;28;19961;-73
2024/03/04 14:21:09;;;;;;;;;;;;;;;;;;5089106;28;20448;-75
2024/03/04 14:23:35;;;;;;;;;;;;;;;;;;5088593;28;20287;-73
2024/03/04 14:26:00;;;;;;;;;;;;;;;;;;5090041;28;19932;-73
2024/03/04 14:29:22;;;;;;;;;;;;;;;;;;5090440;27;19916;-72
2024/03/04 14:31:48;;;;;;;;;;;;;;;;;;5090369;28;19912;-74
2024/03/04 14:34:14;;;;;;;;;;;;;;;;;;5087938;28;20287;-72
2024/03/04 14:38:50;;;;;;;;;;;;;;;;;;5090768;27;19919;-74
2024/03/04 14:43:34;;;;;;;;;;;;;;;;;;5091032;28;19913;-73
2024/03/04 14:46:00;;;;;;;;;;;;;;;;;;5090456;28;20000;-73
2024/03/04 14:48:26;;;;;;;;;;;;;;;;;;5091167;28;19916;-73
2024/03/04 14:52:30;;;;;;;;;;;;;;;;;;5090002;27;19922;-72
2024/03/04 14:55:00;;;;;;;;;;;;;;;;;;5088256;28;19916;-73
2024/03/04 14:57:28;;;;;;;;;;;;;;;;;;5085051;28;19951;-72
2024/03/04 14:59:55;;;;;;;;;;;;;;;;;;5084211;28;20033;-72
2024/03/04 15:02:21;;;;;;;;;;;;;;;;;;5084730;28;19958;-74
2024/03/04 15:04:47;;;;;;;;;;;;;;;;;;5084693;28;20614;-73
2024/03/04 15:07:13;;;;;;;;;;;;;;;;;;5088918;28;19908;-72
2024/03/04 15:09:40;;;;;;;;;;;;;;;;;;5090035;28;19991;-74
2024/03/04 15:12:06;;;;;;;;;;;;;;;;;;5089226;28;19916;-73
2024/03/04 15:14:32;;;;;;;;;;;;;;;;;;5088205;28;19981;-73
2024/03/04 15:16:58;;;;;;;;;;;;;;;;;;5089483;28;20364;-73
2024/03/04 15:19:23;;;;;;;;;;;;;;;;;;5090255;28;20407;-73
2024/03/04 15:21:49;;;;;;;;;;;;;;;;;;5089936;28;20368;-72
2024/03/04 15:24:15;;;;;;;;;;;;;;;;;;5090678;28;20258;-73
2024/03/04 15:26:41;;;;;;;;;;;;;;;;;;5089990;28;20387;-73
2024/03/04 15:29:07;;;;;;;;;;;;;;;;;;5089337;28;20368;-73
2024/03/04 15:31:33;;;;;;;;;;;;;;;;;;5090521;28;19917;-73
2024/03/04 15:36:36;;;;;;;;;;;;;;;;;;5070903;28;20309;-71
2024/03/04 15:39:10;;;;;;;;;;;;;;;;;;5070855;28;20293;-72
2024/03/04 15:41:36;;;;;;;;;;;;;;;;;;5069219;28;19909;-72
2024/03/04 15:44:03;;;;;;;;;;;;;;;;;;5070236;28;19962;-72
2024/03/04 15:46:29;;;;;;;;;;;;;;;;;;5070976;28;20007;-73
2024/03/04 15:48:55;;;;;;;;;;;;;;;;;;5070436;28;19940;-73
2024/03/04 15:51:21;;;;;;;;;;;;;;;;;;5070775;28;19913;-74
2024/03/04 15:53:47;;;;;;;;;;;;;;;;;;5070844;28;19954;-73
2024/03/04 15:56:13;;;;;;;;;;;;;;;;;;5070647;28;19935;-72
2024/03/04 15:58:39;;;;;;;;;;;;;;;;;;5070900;28;19909;-73
2024/03/04 16:01:05;;;;;;;;;;;;;;;;;;5070560;28;20391;-73
2024/03/04 16:03:31;;;;;;;;;;;;;;;;;;5069237;28;19948;-73
2024/03/04 16:05:57;;;;;;;;;;;;;;;;;;5070546;28;20425;-73
2024/03/04 16:08:23;;;;;;;;;;;;;;;;;;5068328;28;20404;-72
2024/03/04 16:10:49;;;;;;;;;;;;;;;;;;5069315;28;19924;-72
2024/03/04 16:13:15;;;;;;;;;;;;;;;;;;5068945;28;19909;-72
2024/03/04 16:15:43;;;;;;;;;;;;;;;;;;5070157;28;20434;-73
2024/03/04 16:18:09;;;;;;;;;;;;;;;;;;5069629;28;19908;-73
2024/03/04 16:20:35;;;;;;;;;;;;;;;;;;5062485;28;20288;-72
2024/03/04 16:23:01;;;;;;;;;;;;;;;;;;5065506;28;20314;-73
2024/03/04 16:25:27;;;;;;;;;;;;;;;;;;5067535;28;19978;-74
2024/03/04 16:27:53;;;;;;;;;;;;;;;;;;5070050;28;19909;-73
2024/03/04 16:30:19;;;;;;;;;;;;;;;;;;5069594;28;19912;-73
2024/03/04 16:32:45;;;;;;;;;;;;;;;;;;5069878;28;19944;-74
2024/03/04 16:35:11;;;;;;;;;;;;;;;;;;5078699;28;19950;-74
2024/03/04 16:37:37;;;;;;;;;;;;;;;;;;5089800;28;19908;-74
2024/03/04 16:40:03;;;;;;;;;;;;;;;;;;5071944;28;19934;-74
2024/03/04 16:42:29;;;;;;;;;;;;;;;;;;5089924;28;19954;-74
2024/03/04 16:44:55;;;;;;;;;;;;;;;;;;5089907;28;19932;-74
2024/03/04 16:47:21;;;;;;;;;;;;;;;;;;5079583;28;20402;-74
2024/03/04 16:49:48;;;;;;;;;;;;;;;;;;5058397;28;19908;-74
2024/03/04 16:52:14;;;;;;;;;;;;;;;;;;5076007;28;20395;-74
2024/03/04 16:54:39;;;;;;;;;;;;;;;;;;5076645;28;19992;-74
2024/03/04 16:57:05;;;;;;;;;;;;;;;;;;5076363;28;19918;-73
2024/03/04 16:59:31;;;;;;;;;;;;;;;;;;5075810;28;20365;-73
2024/03/04 17:01:57;;;;;;;;;;;;;;;;;;5076258;28;20388;-74
2024/03/04 17:04:23;;;;;;;;;;;;;;;;;;5076306;28;20333;-74
2024/03/04 17:06:49;;;;;;;;;;;;;;;;;;5075913;28;19955;-74
2024/03/04 17:09:18;;;;;;;;;;;;;;;;;;5076158;28;19908;-74
2024/03/04 17:11:43;;;;;;;;;;;;;;;;;;5075895;28;20384;-73
2024/03/04 17:14:09;;;;;;;;;;;;;;;;;;5075966;28;19909;-73
2024/03/04 17:16:36;;;;;;;;;;;;;;;;;;5058089;28;19966;-74
2024/03/04 17:19:02;;;;;;;;;;;;;;;;;;5057562;28;20003;-73
2024/03/04 17:21:28;;;;;;;;;;;;;;;;;;5075819;28;19936;-74
2024/03/04 17:23:54;;;;;;;;;;;;;;;;;;5057998;28;19912;-73
2024/03/04 17:26:21;;;;;;;;;;;;;;;;;;5075476;28;19909;-73
2024/03/04 17:28:47;;;;;;;;;;;;;;;;;;5076353;28;20390;-74
2024/03/04 17:31:13;;;;;;;;;;;;;;;;;;5075749;28;19948;-74
2024/03/04 17:33:39;;;;;;;;;;;;;;;;;;5075262;28;19920;-74
2024/03/04 17:36:05;;;;;;;;;;;;;;;;;;5075380;28;20015;-74