Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:16;;;;;;;;;;;;;;;20.86;46.42;100346.84;5044728;28;4185;-61
2022/12/10 00:03:42;;;;;;;;;;;;;;;20.88;46.04;100352.69;5047026;28;4168;-61
2022/12/10 00:06:10;;;;;;;;;;;;;;;20.90;46.29;100355.63;5036221;28;4220;-60
2022/12/10 00:08:36;;;;;;;;;;;;;;;20.90;46.19;100346.28;5033242;28;4554;-61
2022/12/10 00:11:03;;;;;;;;;;;;;;;20.92;46.06;100349.97;5045203;28;4199;-61
2022/12/10 00:13:29;;;;;;;;;;;;;;;20.93;46.22;100350.69;5039348;28;4193;-61
2022/12/10 00:15:58;;;;;;;;;;;;;;;20.95;46.21;100356.53;5039144;28;4168;-61
2022/12/10 00:18:25;;;;;;;;;;;;;;;20.96;46.18;100357.25;5041078;28;4206;-61
2022/12/10 00:20:51;;;;;;;;;;;;;;;20.97;46.01;100359.47;5050151;28;4183;-61
2022/12/10 00:23:17;;;;;;;;;;;;;;;20.97;46.33;100355.88;5049096;28;4117;-61
2022/12/10 00:25:48;;;;;;;;;;;;;;;20.97;46.20;100353.00;5037288;28;5372;-61
2022/12/10 00:28:15;;;;;;;;;;;;;;;20.97;46.33;100358.75;5035472;28;4103;-61
2022/12/10 00:30:41;;;;;;;;;;;;;;;20.95;46.34;100355.78;5044911;28;4210;-61
2022/12/10 00:33:07;;;;;;;;;;;;;;;20.96;46.59;100351.50;5037392;28;4124;-61
2022/12/10 00:35:36;;;;;;;;;;;;;;;20.93;46.38;100354.31;5056142;28;4134;-61
2022/12/10 00:38:03;;;;;;;;;;;;;;;20.93;46.67;100360.06;5049257;28;4043;-61
2022/12/10 00:40:29;;;;;;;;;;;;;;;20.99;46.33;100361.69;5051057;28;4147;-61
2022/12/10 00:42:55;;;;;;;;;;;;;;;20.97;46.50;100361.63;5047833;28;4125;-61
2022/12/10 00:45:22;;;;;;;;;;;;;;;20.96;46.59;100372.41;5053436;28;4132;-61
2022/12/10 00:47:48;;;;;;;;;;;;;;;20.95;46.81;100368.03;5052170;28;5578;-61
2022/12/10 00:50:15;;;;;;;;;;;;;;;20.98;46.95;100368.84;5032844;28;4225;-61
2022/12/10 00:52:41;;;;;;;;;;;;;;;20.97;46.71;100359.47;5054704;28;4472;-61
2022/12/10 00:55:08;;;;;;;;;;;;;;;20.96;46.82;100368.78;5058414;28;4539;-61
2022/12/10 00:57:34;;;;;;;;;;;;;;;20.96;46.73;100363.78;5048586;28;4366;-61
2022/12/10 01:00:00;;;;;;;;;;;;;;;20.96;46.79;100369.53;5036682;28;5287;-61
2022/12/10 01:02:27;;;;;;;;;;;;;;;20.98;46.74;100365.97;5034131;28;3971;-61
2022/12/10 01:04:54;;;;;;;;;;;;;;;20.97;46.75;100364.50;5042170;28;5439;-60
2022/12/10 01:07:20;;;;;;;;;;;;;;;20.96;46.84;100372.41;5049874;28;4989;-61
2022/12/10 01:09:46;;;;;;;;;;;;;;;20.96;46.97;100374.53;5036307;28;5198;-61
2022/12/10 01:12:13;;;;;;;;;;;;;;;20.95;46.92;100373.78;5049343;28;4150;-61
2022/12/10 01:14:39;;;;;;;;;;;;;;;20.93;47.07;100365.81;5041113;28;4150;-61
2022/12/10 01:17:06;;;;;;;;;;;;;;;20.96;46.95;100368.78;5035649;28;4277;-61
2022/12/10 01:19:32;;;;;;;;;;;;;;;20.91;46.93;100368.66;5051306;28;4180;-61
2022/12/10 01:22:00;;;;;;;;;;;;;;;20.90;46.91;100372.91;5049871;28;4215;-61
2022/12/10 01:24:27;;;;;;;;;;;;;;;20.90;46.93;100372.91;5040163;28;4181;-60
2022/12/10 01:26:55;;;;;;;;;;;;;;;20.90;46.84;100367.16;5043377;28;4051;-61
2022/12/10 01:29:21;;;;;;;;;;;;;;;20.89;46.89;100368.56;5050428;28;4202;-61
2022/12/10 01:31:49;;;;;;;;;;;;;;;20.89;46.72;100371.44;5030285;28;4145;-61
2022/12/10 01:34:16;;;;;;;;;;;;;;;20.91;46.83;100368.66;5034926;28;4154;-61
2022/12/10 01:36:43;;;;;;;;;;;;;;;20.92;46.59;100369.38;5045455;28;4335;-61
2022/12/10 01:39:11;;;;;;;;;;;;;;;20.91;46.57;100368.66;5037066;28;4142;-61
2022/12/10 01:41:41;;;;;;;;;;;;;;;20.92;46.73;100369.38;5026200;28;4159;-60
2022/12/10 01:44:08;;;;;;;;;;;;;;;20.92;46.75;100370.09;5033743;28;4329;-61
2022/12/10 01:46:35;;;;;;;;;;;;;;;20.92;46.71;100373.00;5041715;28;4182;-61
2022/12/10 01:49:02;;;;;;;;;;;;;;;20.92;46.57;100381.63;5038068;28;4174;-61
2022/12/10 01:51:29;;;;;;;;;;;;;;;20.91;46.82;100374.41;5042504;28;4241;-61
2022/12/10 01:53:56;;;;;;;;;;;;;;;20.90;46.98;100378.66;5047440;28;3996;-61
2022/12/10 01:56:22;;;;;;;;;;;;;;;20.89;46.78;100382.97;5026453;28;4203;-61
2022/12/10 01:58:49;;;;;;;;;;;;;;;20.89;46.92;100382.19;5031280;28;5127;-61
2022/12/10 02:01:20;;;;;;;;;;;;;;;20.88;46.59;100381.47;5025948;28;4181;-61
2022/12/10 02:03:50;;;;;;;;;;;;;;;20.87;46.79;100374.25;5021584;28;3932;-61
2022/12/10 02:06:25;;;;;;;;;;;;;;;20.86;46.80;100369.88;5050413;28;5341;-61
2022/12/10 02:08:57;;;;;;;;;;;;;;;20.87;46.61;100380.00;5040313;28;4061;-61
2022/12/10 02:11:37;;;;;;;;;;;;;;;20.88;46.45;100375.72;5045543;28;4355;-61
2022/12/10 02:14:12;;;;;;;;;;;;;;;20.89;46.60;100368.56;5021657;28;5416;-61
2022/12/10 02:16:44;;;;;;;;;;;;;;;20.89;46.41;100364.94;5047965;28;4134;-61
2022/12/10 02:19:33;;;;;;;;;;;;;;;20.90;46.50;100370.03;4993167;28;972603;-61
2022/12/10 02:21:59;;;;;;;;;;;;;;;20.90;46.54;100367.16;5022662;28;5892;-61
2022/12/10 02:24:28;;;;;;;;;;;;;;;20.90;46.58;100364.28;5019225;28;4188;-61
2022/12/10 02:27:06;;;;;;;;;;;;;;;20.91;46.51;100365.00;5017860;28;4044;-61
2022/12/10 02:29:32;;;;;;;;;;;;;;;20.90;46.90;100366.41;5031848;28;4061;-61
2022/12/10 02:32:01;;;;;;;;;;;;;;;20.89;46.72;100365.69;5014958;28;4012;-60
2022/12/10 02:34:30;;;;;;;;;;;;;;;20.87;46.95;100362.72;5054550;28;4124;-61
2022/12/10 02:36:57;;;;;;;;;;;;;;;20.87;46.74;100365.63;5026633;28;5610;-60
2022/12/10 02:39:24;;;;;;;;;;;;;;;20.85;46.65;100362.66;5031044;28;5455;-61
2022/12/10 02:41:54;;;;;;;;;;;;;;;20.85;46.49;100365.53;5050554;28;4133;-61
2022/12/10 02:44:22;;;;;;;;;;;;;;;20.84;46.44;100360.44;5048721;28;4005;-61
2022/12/10 02:46:50;;;;;;;;;;;;;;;20.84;46.48;100364.03;5021045;28;4234;-61
2022/12/10 02:49:17;;;;;;;;;;;;;;;20.84;46.50;100352.53;5031423;28;4189;-61
2022/12/10 02:51:43;;;;;;;;;;;;;;;20.85;46.55;100365.53;5033494;28;4295;-61
2022/12/10 02:54:29;;;;;;;;;;;;;;;20.85;46.49;100365.53;5033938;28;4246;-61
2022/12/10 02:56:58;;;;;;;;;;;;;;;20.86;46.45;100364.13;5038132;28;4318;-61
2022/12/10 02:59:38;;;;;;;;;;;;;;;20.87;46.53;100365.63;5052475;28;4062;-61
2022/12/10 03:02:11;;;;;;;;;;;;;;;20.88;46.61;100367.06;5036350;28;4188;-61
2022/12/10 03:04:56;;;;;;;;;;;;;;;20.88;46.38;100372.84;5055226;28;4201;-61
2022/12/10 03:07:25;;;;;;;;;;;;;;;20.87;46.43;100380.00;5049706;28;3930;-61
2022/12/10 03:09:52;;;;;;;;;;;;;;;20.86;46.56;100374.91;5042296;28;4072;-61
2022/12/10 03:12:22;;;;;;;;;;;;;;;20.85;46.54;100382.81;5053842;28;4111;-61
2022/12/10 03:14:49;;;;;;;;;;;;;;;20.82;46.59;100378.38;5055511;28;4113;-61
2022/12/10 03:17:15;;;;;;;;;;;;;;;20.85;46.54;100379.94;5053790;28;4886;-61
2022/12/10 03:19:45;;;;;;;;;;;;;;;20.83;46.62;100382.72;5051064;28;4118;-61
2022/12/10 03:22:12;;;;;;;;;;;;;;;20.82;46.74;100384.13;5047402;28;5571;-61
2022/12/10 03:24:38;;;;;;;;;;;;;;;20.81;46.46;100382.66;5044307;28;4188;-61
2022/12/10 03:27:04;;;;;;;;;;;;;;;20.82;46.49;100400.66;5042098;28;4245;-61
2022/12/10 03:29:35;;;;;;;;;;;;;;;20.82;46.35;100389.91;5047784;28;4546;-61
2022/12/10 03:32:01;;;;;;;;;;;;;;;20.83;46.40;100396.38;5044071;28;4475;-62
2022/12/10 03:34:27;;;;;;;;;;;;;;;20.83;46.46;100391.34;5043982;28;5587;-61
2022/12/10 03:36:54;;;;;;;;;;;;;;;20.83;46.45;100391.34;5038587;28;4331;-61
2022/12/10 03:39:20;;;;;;;;;;;;;;;20.83;46.57;100396.38;5040404;28;4331;-61
2022/12/10 03:41:46;;;;;;;;;;;;;;;20.82;46.41;100395.66;5041877;28;4137;-61
2022/12/10 03:44:13;;;;;;;;;;;;;;;20.81;46.40;100388.41;5041521;28;4167;-61
2022/12/10 03:46:39;;;;;;;;;;;;;;;20.82;46.36;100389.91;5039304;28;5268;-61
2022/12/10 03:49:05;;;;;;;;;;;;;;;20.84;46.37;100387.06;5034080;28;4354;-61
2022/12/10 03:51:31;;;;;;;;;;;;;;;20.87;46.26;100397.28;5036311;28;6508;-60
2022/12/10 03:53:58;;;;;;;;;;;;;;;20.88;46.47;100398.72;5038048;28;5445;-61
2022/12/10 03:56:24;;;;;;;;;;;;;;;20.89;46.60;100397.34;5037335;28;4244;-61
2022/12/10 03:58:51;;;;;;;;;;;;;;;20.90;46.69;100403.84;5037094;28;4119;-61
2022/12/10 04:01:17;;;;;;;;;;;;;;;20.91;46.68;100403.19;5037817;28;5424;-61
2022/12/10 04:03:43;;;;;;;;;;;;;;;20.91;46.55;100403.19;5037271;28;5160;-61
2022/12/10 04:06:12;;;;;;;;;;;;;;;20.92;46.91;100401.75;5037779;28;4226;-61
2022/12/10 04:08:39;;;;;;;;;;;;;;;20.93;46.58;100399.63;5029502;28;4173;-61
2022/12/10 04:11:06;;;;;;;;;;;;;;;20.92;46.91;100410.41;5043578;28;4232;-61
2022/12/10 04:16:26;;;;;;;;;;;;;;;20.93;46.74;100400.34;5044623;28;4187;-61
2022/12/10 04:18:53;;;;;;;;;;;;;;;20.91;46.90;100403.19;5035482;28;4096;-61
2022/12/10 04:26:56;;;;;;;;;;;;;;;20.89;46.92;100397.34;5036603;28;4077;-62
2022/12/10 04:29:23;;;;;;;;;;;;;;;20.90;46.69;100395.94;5035064;28;5477;-61
2022/12/10 04:31:49;;;;;;;;;;;;;;;20.95;47.08;100396.81;5030967;28;4384;-61
2022/12/10 04:34:15;;;;;;;;;;;;;;;20.65;45.91;100405.06;5038903;28;4109;-60
2022/12/10 04:36:42;;;;;;;;;;;;;;;20.60;44.78;100398.41;5026546;28;5344;-60
2022/12/10 04:39:08;;;;;;;;;;;;;;;20.75;46.29;100398.94;5044638;28;4439;-60
2022/12/10 04:41:34;;;;;;;;;;;;;;;20.82;45.71;100401.41;5043727;28;4168;-60
2022/12/10 04:44:01;;;;;;;;;;;;;;;20.87;46.05;100403.03;5040697;28;4056;-60
2022/12/10 04:46:27;;;;;;;;;;;;;;;20.91;46.12;100408.94;5040870;28;4208;-60
2022/12/10 04:48:53;;;;;;;;;;;;;;;20.91;46.13;100406.06;5037605;28;4092;-60
2022/12/10 04:51:20;;;;;;;;;;;;;;;20.94;46.63;100406.88;5046698;28;4219;-60
2022/12/10 04:53:46;;;;;;;;;;;;;;;20.94;46.59;100409.75;5033391;28;6326;-60
2022/12/10 04:56:13;;;;;;;;;;;;;;;20.95;46.87;100408.34;5040676;28;5223;-60
2022/12/10 04:58:39;;;;;;;;;;;;;;;20.95;46.43;100407.59;5042823;28;4296;-60
2022/12/10 05:01:06;;;;;;;;;;;;;;;20.96;47.09;100406.19;5041979;28;4065;-60
2022/12/10 05:03:33;;;;;;;;;;;;;;;20.95;47.08;100404.72;5041711;28;4174;-60
2022/12/10 05:06:02;;;;;;;;;;;;;;;20.94;46.94;100404.00;5035407;28;4168;-60
2022/12/10 05:08:29;;;;;;;;;;;;;;;20.91;46.81;100413.94;5032701;28;4000;-60
2022/12/10 05:10:55;;;;;;;;;;;;;;;20.92;46.90;100406.78;5037503;28;4321;-60
2022/12/10 05:13:22;;;;;;;;;;;;;;;20.91;46.82;100408.19;5045624;28;5392;-60
2022/12/10 05:15:48;;;;;;;;;;;;;;;20.92;46.98;100410.41;5049651;28;4333;-60
2022/12/10 05:18:14;;;;;;;;;;;;;;;20.92;46.89;100404.66;5040012;28;4525;-60
2022/12/10 05:20:41;;;;;;;;;;;;;;;20.93;46.87;100408.25;5043558;28;4144;-60
2022/12/10 05:26:09;;;;;;;;;;;;;;;20.95;47.02;100404.72;5047720;28;4867;-60
2022/12/10 05:28:37;;;;;;;;;;;;;;;20.96;46.84;100409.06;5041063;28;5180;-60
2022/12/10 05:31:03;;;;;;;;;;;;;;;20.97;47.26;100404.81;5024616;28;4116;-60
2022/12/10 05:33:29;;;;;;;;;;;;;;;20.96;47.06;100409.81;5041332;28;4172;-60
2022/12/10 05:35:59;;;;;;;;;;;;;;;20.97;47.31;100413.44;5046596;28;5083;-60
2022/12/10 05:38:26;;;;;;;;;;;;;;;20.96;47.10;100414.81;5041974;28;4157;-60
2022/12/10 05:40:52;;;;;;;;;;;;;;;20.96;47.20;100414.81;5038716;28;5207;-60
2022/12/10 05:43:24;;;;;;;;;;;;;;;20.96;47.22;100411.94;5053609;28;5188;-60
2022/12/10 05:45:50;;;;;;;;;;;;;;;20.96;46.98;100411.94;5038437;28;4130;-60
2022/12/10 05:48:17;;;;;;;;;;;;;;;20.96;47.06;100411.94;5039342;28;4169;-60
2022/12/10 05:50:43;;;;;;;;;;;;;;;20.96;47.14;100414.81;5038365;28;5249;-60
2022/12/10 05:53:10;;;;;;;;;;;;;;;20.96;47.17;100414.81;5048380;28;4383;-60
2022/12/10 05:55:36;;;;;;;;;;;;;;;20.96;47.02;100414.81;5050899;28;4237;-60
2022/12/10 05:58:02;;;;;;;;;;;;;;;20.96;47.38;100420.56;5046112;28;4717;-60
2022/12/10 06:00:29;;;;;;;;;;;;;;;20.93;47.12;100423.38;5038028;28;4033;-60
2022/12/10 06:02:55;;;;;;;;;;;;;;;20.92;47.20;100421.91;5047291;28;4198;-60
2022/12/10 06:05:22;;;;;;;;;;;;;;;20.92;47.03;100412.53;5043934;28;4158;-60
2022/12/10 06:07:48;;;;;;;;;;;;;;;20.93;46.91;100417.63;5034603;28;4128;-60
2022/12/10 06:10:16;;;;;;;;;;;;;;;20.96;47.10;100426.34;5030702;28;4420;-60
2022/12/10 06:12:42;;;;;;;;;;;;;;;20.97;47.11;100419.19;5039134;28;4112;-60
2022/12/10 06:15:09;;;;;;;;;;;;;;;20.97;47.08;100422.06;5038433;28;5307;-60
2022/12/10 06:17:36;;;;;;;;;;;;;;;20.98;47.00;100414.91;5034909;28;4200;-62
2022/12/10 06:20:05;;;;;;;;;;;;;;;20.98;46.97;100418.53;5042558;28;4173;-60
2022/12/10 06:22:32;;;;;;;;;;;;;;;21.00;47.10;100420.72;5038191;28;5216;-60
2022/12/10 06:24:59;;;;;;;;;;;;;;;21.00;47.07;100420.72;5046147;28;4212;-60
2022/12/10 06:27:25;;;;;;;;;;;;;;;21.01;47.06;100430.84;5052143;28;4158;-60
2022/12/10 06:29:51;;;;;;;;;;;;;;;21.01;47.13;100422.22;5051329;28;4071;-60
2022/12/10 06:32:18;;;;;;;;;;;;;;;21.00;47.21;100417.84;5047418;28;4125;-60
2022/12/10 06:34:44;;;;;;;;;;;;;;;21.01;47.12;100425.09;5041183;28;5277;-61
2022/12/10 06:37:10;;;;;;;;;;;;;;;21.01;47.06;100425.84;5044444;28;4122;-60
2022/12/10 06:39:37;;;;;;;;;;;;;;;21.01;46.96;100434.47;5040919;28;4204;-61
2022/12/10 06:42:03;;;;;;;;;;;;;;;20.99;47.00;100431.50;5034904;28;4148;-60
2022/12/10 06:44:29;;;;;;;;;;;;;;;20.98;47.16;100435.03;5043360;28;5360;-60
2022/12/10 06:46:56;;;;;;;;;;;;;;;20.98;46.91;100440.81;5038522;28;4256;-60
2022/12/10 06:49:22;;;;;;;;;;;;;;;20.95;46.82;100447.91;5042168;28;4294;-64
2022/12/10 06:51:48;;;;;;;;;;;;;;;18.19;37.13;100434.66;5036963;28;5396;-60
2022/12/10 06:54:15;;;;;;;;;;;;;;;19.16;36.75;100440.59;5032962;28;4166;-60
2022/12/10 06:56:41;;;;;;;;;;;;;;;19.87;38.48;100447.97;5041119;28;4196;-60
2022/12/10 06:59:07;;;;;;;;;;;;;;;20.27;39.22;100448.13;5041227;28;5371;-60
2022/12/10 07:01:34;;;;;;;;;;;;;;;20.52;41.13;100441.22;5049630;28;5194;-60
2022/12/10 07:04:00;;;;;;;;;;;;;;;20.63;42.89;100454.63;5044602;28;4023;-60
2022/12/10 07:06:28;;;;;;;;;;;;;;;20.73;43.21;100457.16;5040820;28;5708;-60
2022/12/10 07:08:54;;;;;;;;;;;;;;;20.78;43.11;100458.06;5041362;28;4191;-59
2022/12/10 07:11:21;;;;;;;;;;;;;;;20.81;43.75;100456.72;5046043;28;4263;-60
2022/12/10 07:13:47;;;;;;;;;;;;;;;20.82;44.01;100456.06;5050034;28;4675;-60
2022/12/10 07:16:14;;;;;;;;;;;;;;;20.85;44.73;100463.38;5046527;28;4255;-60
2022/12/10 07:18:41;;;;;;;;;;;;;;;20.87;44.97;100462.72;5044020;28;4347;-61
2022/12/10 07:21:13;;;;;;;;;;;;;;;20.87;45.47;100462.72;5042935;28;4098;-61
2022/12/10 07:23:39;;;;;;;;;;;;;;;20.87;45.34;100459.84;5047141;28;4191;-61
2022/12/10 07:26:06;;;;;;;;;;;;;;;20.87;45.62;100463.47;5045323;28;4165;-60
2022/12/10 07:28:32;;;;;;;;;;;;;;;20.88;45.54;100464.19;5040021;28;5210;-61
2022/12/10 07:31:05;;;;;;;;;;;;;;;20.86;45.62;100470.59;5043534;28;5322;-60
2022/12/10 07:33:32;;;;;;;;;;;;;;;20.87;45.81;100471.38;5043840;28;4082;-61
2022/12/10 07:35:59;;;;;;;;;;;;;;;20.86;45.83;100473.47;5026567;28;5243;-60
2022/12/10 07:38:25;;;;;;;;;;;;;;;20.86;45.79;100476.34;5035327;28;4203;-60
2022/12/10 07:40:51;;;;;;;;;;;;;;;20.86;45.66;100479.22;5040817;28;5225;-61
2022/12/10 07:43:18;;;;;;;;;;;;;;;20.86;45.64;100470.59;5042769;28;4064;-60
2022/12/10 07:45:44;;;;;;;;;;;;;;;20.87;45.73;100474.97;5033903;28;4038;-60
2022/12/10 07:48:10;;;;;;;;;;;;;;;20.88;45.70;100476.44;5042450;28;4078;-60
2022/12/10 07:50:37;;;;;;;;;;;;;;;20.89;46.03;100485.81;5040537;28;4345;-60
2022/12/10 07:53:03;;;;;;;;;;;;;;;20.89;45.95;100480.81;5031766;28;5245;-62
2022/12/10 07:55:29;;;;;;;;;;;;;;;17.95;36.09;100489.38;5026009;28;5223;-62
2022/12/10 07:57:56;;;;;;;;;;;;;;;17.19;36.49;100490.44;5037373;28;4023;-60
2022/12/10 08:00:22;;;;;;;;;;;;;;;18.84;37.06;100491.50;5033786;28;4156;-57
2022/12/10 08:02:48;;;;;;;;;;;;;;;19.66;37.04;100490.16;5039178;28;4023;-59
2022/12/10 08:05:15;;;;;;;;;;;;;;;20.12;40.25;100492.09;5039965;28;4162;-56
2022/12/10 08:07:41;;;;;;;;;;;;;;;20.29;41.63;100505.72;5039179;28;4069;-58
2022/12/10 08:10:08;;;;;;;;;;;;;;;20.42;41.71;100493.31;5028935;28;4303;-58
2022/12/10 08:12:34;;;;;;;;;;;;;;;20.54;41.55;100498.09;5033161;28;5106;-58
2022/12/10 08:15:02;;;;;;;;;;;;;;;20.60;42.26;100496.22;5045341;28;5234;-59
2022/12/10 08:17:28;;;;;;;;;;;;;;;20.64;42.95;100501.41;5046878;28;4174;-58
2022/12/10 08:19:55;;;;;;;;;;;;;;;20.43;40.23;100500.56;5043889;28;4179;-59
2022/12/10 08:22:21;;;;;;;;;;;;;;;20.18;39.62;100503.81;5047327;28;4007;-58
2022/12/10 08:24:47;;;;;;;;;;;;;;;20.02;37.97;100498.13;5047156;28;4096;-58
2022/12/10 08:27:14;;;;;;;;;;;;;;;20.02;38.03;100504.66;5044616;28;4029;-58
2022/12/10 08:29:40;;;;;;;;;;;;;;;20.23;38.12;100511.25;5040459;28;4122;-58
2022/12/10 08:32:06;;;;;;;;;;;;;;;20.33;38.68;100520.28;5043569;28;4227;-57
2022/12/10 08:34:33;;;;;;;;;;;;;;;20.43;39.40;100512.06;5040471;28;4357;-54
2022/12/10 08:36:59;;;;;;;;;;;;;;;20.56;39.97;100519.06;5032496;28;4243;-58
2022/12/10 08:39:25;;;;;;;;;;;;;;;20.61;40.58;100514.22;5037989;28;4068;-58
2022/12/10 08:41:52;;;;;;;;;;;;;;;20.61;40.70;100508.47;5049449;28;4144;-58
2022/12/10 08:44:19;;;;;;;;;;;;;;;20.62;41.09;100509.97;5043807;28;4184;-58
2022/12/10 08:46:45;;;;;;;;;;;;;;;20.63;41.32;100517.19;5047989;28;5174;-58
2022/12/10 08:49:12;;;;;;;;;;;;;;;20.65;41.31;100508.63;5053027;28;3993;-57
2022/12/10 08:51:38;;;;;;;;;;;;;;;20.67;41.50;100505.84;5045054;28;5352;-56
2022/12/10 08:54:04;;;;;;;;;;;;;;;20.69;41.57;100511.66;5046499;28;4123;-58
2022/12/10 08:56:31;;;;;;;;;;;;;;;20.70;41.77;100513.13;5050867;28;5260;-59
2022/12/10 08:58:57;;;;;;;;;;;;;;;20.67;41.95;100517.34;5048584;28;4210;-58
2022/12/10 09:01:24;;;;;;;;;;;;;;;20.69;42.08;100523.19;5045711;28;5243;-58
2022/12/10 09:03:50;;;;;;;;;;;;;;;20.68;42.03;100527.44;5054918;28;5230;-58
2022/12/10 09:06:17;;;;;;;;;;;;;;;20.72;42.35;100527.59;5056028;28;4177;-57
2022/12/10 09:08:44;;;;;;;;;;;;;;;20.70;42.47;100531.13;5055153;28;5204;-58
2022/12/10 09:11:14;;;;;;;;;;;;;;;20.49;42.18;100526.69;5044322;28;5351;-58
2022/12/10 09:13:40;;;;;;;;;;;;;;;20.55;41.96;100536.94;5053958;28;4221;-58
2022/12/10 09:16:07;;;;;;;;;;;;;;;20.61;42.03;100540.09;5037611;28;5394;-58
2022/12/10 09:18:33;;;;;;;;;;;;;;;20.70;42.40;100527.53;5048576;28;4156;-57
2022/12/10 09:20:59;;;;;;;;;;;;;;;20.74;42.59;100532.72;5049496;28;5376;-56
2022/12/10 09:23:26;;;;;;;;;;;;;;;18.70;36.64;100540.31;5040737;28;4000;-53
2022/12/10 09:25:52;;;;;;;;;;;;;;;17.92;36.93;100533.63;5043022;28;4126;-59
2022/12/10 09:28:18;;;;;;;;;;;;;;;17.10;34.02;100535.03;5061205;28;4177;-58
2022/12/10 09:30:45;;;;;;;;;;;;;;;18.47;34.70;100529.16;5058319;28;4296;-59
2022/12/10 09:33:11;;;;;;;;;;;;;;;19.08;34.30;100534.94;5046312;28;4128;-60
2022/12/10 09:35:41;;;;;;;;;;;;;;;19.64;34.58;100536.03;5048564;28;4015;-59
2022/12/10 09:38:10;;;;;;;;;;;;;;;19.95;37.45;100528.78;5048116;28;4196;-59
2022/12/10 09:40:41;;;;;;;;;;;;;;;20.12;37.24;100535.22;5057718;28;5486;-59
2022/12/10 09:43:13;;;;;;;;;;;;;;;20.21;38.09;100532.00;5060371;28;4191;-59
2022/12/10 09:45:51;;;;;;;;;;;;;;;20.31;38.56;100528.81;5058944;28;4064;-59
2022/12/10 09:48:20;;;;;;;;;;;;;;;20.38;39.24;100532.69;5060513;28;3982;-59
2022/12/10 09:50:47;;;;;;;;;;;;;;;20.41;39.59;100532.13;5056094;28;4100;-58
2022/12/10 09:53:14;;;;;;;;;;;;;;;20.47;40.01;100523.72;5041206;28;4201;-58
2022/12/10 09:55:42;;;;;;;;;;;;;;;20.48;40.46;100533.84;5046574;28;5214;-58
2022/12/10 09:58:11;;;;;;;;;;;;;;;20.49;40.76;100538.19;5047908;28;4267;-57
2022/12/10 10:00:40;;;;;;;;;;;;;;;20.50;41.08;100536.03;5048781;28;3960;-58
2022/12/10 10:03:06;;;;;;;;;;;;;;;20.51;41.06;100534.66;5043103;28;4277;-58
2022/12/10 10:05:36;;;;;;;;;;;;;;;20.51;41.21;100535.41;5035292;28;4114;-58
2022/12/10 10:08:04;;;;;;;;;;;;;;;20.53;41.23;100531.13;5036544;28;4162;-58
2022/12/10 10:10:31;;;;;;;;;;;;;;;20.55;41.13;100534.06;5046123;28;4143;-60
2022/12/10 10:13:01;;;;;;;;;;;;;;;20.56;41.46;100529.81;5044553;28;4016;-58
2022/12/10 10:15:29;;;;;;;;;;;;;;;20.38;40.09;100539.16;5042254;28;4108;-56
2022/12/10 10:18:20;;;;;;;;;;;;;;;18.34;36.56;100537.13;5030332;28;4317;-64
2022/12/10 10:20:47;;;;;;;;;;;;;;;17.83;35.95;100537.44;5023290;28;4944;-64
2022/12/10 10:23:13;;;;;;;;;;;;;;;18.86;36.55;100543.25;5041116;28;4041;-65
2022/12/10 10:25:40;;;;;;;;;;;;;;;19.53;35.29;100548.47;5030652;28;4249;-64
2022/12/10 10:28:09;;;;;;;;;;;;;;;19.80;36.46;100544.66;5041145;28;4101;-64
2022/12/10 10:30:35;;;;;;;;;;;;;;;19.29;35.87;100541.59;5035384;28;4186;-66
2022/12/10 10:33:02;;;;;;;;;;;;;;;19.65;36.35;100531.00;5047170;28;4102;-64
2022/12/10 10:35:30;;;;;;;;;;;;;;;19.85;36.44;100531.19;5038122;28;4160;-64
2022/12/10 10:37:57;;;;;;;;;;;;;;;20.03;36.13;100529.09;5029470;28;4942;-64
2022/12/10 10:40:25;;;;;;;;;;;;;;;20.16;36.81;100523.84;5036722;28;5408;-64
2022/12/10 10:42:52;;;;;;;;;;;;;;;20.22;37.13;100524.84;5045681;28;4108;-65
2022/12/10 10:45:35;;;;;;;;;;;;;;;17.48;33.52;100521.31;5046828;28;4270;-64
2022/12/10 10:48:11;;;;;;;;;;;;;;;18.38;35.05;100516.53;5035219;28;5426;-64
2022/12/10 10:50:38;;;;;;;;;;;;;;;19.29;34.32;100519.41;5042682;28;3991;-64
2022/12/10 10:53:23;;;;;;;;;;;;;;;19.64;34.19;100513.03;5038853;28;4218;-64
2022/12/10 10:55:51;;;;;;;;;;;;;;;18.31;33.50;100503.31;5044344;28;5278;-64
2022/12/10 10:58:18;;;;;;;;;;;;;;;19.05;33.78;100504.66;5046345;28;4193;-64
2022/12/10 11:00:52;;;;;;;;;;;;;;;19.59;35.36;100505.66;5052624;28;5189;-64
2022/12/10 11:03:19;;;;;;;;;;;;;;;19.83;35.86;100505.25;5038333;28;5247;-64
2022/12/10 11:05:46;;;;;;;;;;;;;;;19.98;35.35;100501.59;5038756;28;4169;-67
2022/12/10 11:08:17;;;;;;;;;;;;;;;20.15;36.28;100497.25;5029646;28;4508;-66
2022/12/10 11:10:48;;;;;;;;;;;;;;;20.27;38.30;100494.13;5046521;28;5034;-65
2022/12/10 11:13:18;;;;;;;;;;;;;;;20.55;42.04;100494.56;5046978;28;4145;-64
2022/12/10 11:15:45;;;;;;;;;;;;;;;20.67;42.67;100485.69;5039950;28;4236;-65
2022/12/10 11:18:29;;;;;;;;;;;;;;;20.68;40.69;100495.78;5043753;28;5247;-66
2022/12/10 11:21:00;;;;;;;;;;;;;;;20.53;39.53;100490.88;5049115;28;4111;-64
2022/12/10 11:23:27;;;;;;;;;;;;;;;20.52;40.54;100490.09;5057255;28;4051;-63
2022/12/10 11:26:11;;;;;;;;;;;;;;;20.51;41.27;100495.13;5051623;28;4445;-61
2022/12/10 11:28:40;;;;;;;;;;;;;;;20.71;42.42;100491.63;5039019;28;4137;-63
2022/12/10 11:31:25;;;;;;;;;;;;;;;20.72;42.14;100490.19;5044046;28;5467;-59
2022/12/10 11:34:07;;;;;;;;;;;;;;;20.87;42.20;100486.47;5048214;28;4424;-62
2022/12/10 11:36:35;;;;;;;;;;;;;;;20.98;42.05;100484.75;5052511;28;4422;-62
2022/12/10 11:39:20;;;;;;;;;;;;;;;20.87;41.73;100494.38;5047875;28;4159;-60
2022/12/10 11:41:49;;;;;;;;;;;;;;;20.80;42.24;100487.66;5041198;28;4517;-63
2022/12/10 11:44:24;;;;;;;;;;;;;;;21.01;42.09;100486.28;5052270;28;5303;-61
2022/12/10 11:46:53;;;;;;;;;;;;;;;21.14;41.93;100487.47;5054937;28;4198;-61
2022/12/10 11:49:23;;;;;;;;;;;;;;;21.21;42.02;100486.31;5054089;28;5355;-62
2022/12/10 11:52:11;;;;;;;;;;;;;;;21.26;41.83;100490.81;5051385;28;5216;-61
2022/12/10 11:54:40;;;;;;;;;;;;;;;21.31;41.82;100483.06;5061366;28;4492;-63
2022/12/10 11:57:25;;;;;;;;;;;;;;;21.38;41.43;100498.41;5057360;28;5493;-61
2022/12/10 11:59:58;;;;;;;;;;;;;;;21.44;41.67;100490.00;5047233;28;3990;-61
2022/12/10 12:02:31;;;;;;;;;;;;;;;21.17;41.94;100494.78;5040547;28;4010;-61
2022/12/10 12:05:06;;;;;;;;;;;;;;;21.06;42.00;100495.81;5034225;28;4188;-71
2022/12/10 12:07:35;;;;;;;;;;;;;;;21.20;41.81;100496.34;5049774;28;5623;-68
2022/12/10 12:10:11;;;;;;;;;;;;;;;21.21;41.88;100497.06;5035970;28;4142;-71
2022/12/10 12:12:41;;;;;;;;;;;;;;;21.15;41.92;100506.22;5032296;28;4165;-64
2022/12/10 12:15:16;;;;;;;;;;;;;;;21.05;42.08;100503.72;5029397;28;4197;-67
2022/12/10 12:17:44;;;;;;;;;;;;;;;21.02;42.24;100510.03;5033382;28;3985;-68
2022/12/10 12:20:30;;;;;;;;;;;;;;;20.99;42.44;100505.63;5031458;28;4965;-66
2022/12/10 12:23:01;;;;;;;;;;;;;;;21.02;42.38;100504.28;5030715;28;4130;-66
2022/12/10 12:25:29;;;;;;;;;;;;;;;21.03;42.51;100500.75;5040990;28;4159;-65
2022/12/10 12:28:13;;;;;;;;;;;;;;;20.95;42.28;100500.44;5032728;28;4021;-72
2022/12/10 12:30:46;;;;;;;;;;;;;;;21.10;42.44;100501.72;5037877;28;4161;-72
2022/12/10 12:33:26;;;;;;;;;;;;;;;21.28;42.61;100496.66;5032685;28;5305;-67
2022/12/10 12:35:55;;;;;;;;;;;;;;;21.26;42.40;100498.72;5039551;28;4241;-68
2022/12/10 12:38:21;;;;;;;;;;;;;;;21.24;42.18;100502.25;5046823;28;4090;-72
2022/12/10 12:40:49;;;;;;;;;;;;;;;21.25;42.43;100503.72;5040555;28;4150;-75
2022/12/10 12:43:17;;;;;;;;;;;;;;;21.31;42.49;100497.47;5041849;28;5202;-67
2022/12/10 12:45:44;;;;;;;;;;;;;;;21.36;42.74;100499.06;5044057;28;4163;-69
2022/12/10 12:48:23;;;;;;;;;;;;;;;21.14;42.08;100501.84;5043856;28;4125;-66
2022/12/10 12:50:51;;;;;;;;;;;;;;;20.81;39.05;100508.53;5051512;28;5250;-66
2022/12/10 12:53:19;;;;;;;;;;;;;;;20.89;40.68;100506.72;5046893;28;4090;-66
2022/12/10 12:55:59;;;;;;;;;;;;;;;21.10;41.15;100504.59;5038666;28;4114;-65
2022/12/10 12:58:31;;;;;;;;;;;;;;;21.24;41.33;100505.13;5049448;28;3898;-65
2022/12/10 13:00:59;;;;;;;;;;;;;;;21.28;41.44;100499.53;5033354;28;4116;-67
2022/12/10 13:03:37;;;;;;;;;;;;;;;21.30;41.38;100508.25;5044723;28;4498;-66
2022/12/10 13:06:17;;;;;;;;;;;;;;;21.28;41.66;100504.53;5042514;28;4143;-65