Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:54;;;;;;;0.10;0.10;;;16.40;63.30;16.50;94920.00;;;;5098918;27;20694;-77
2023/03/14 00:04:21;;;;;;;0.30;0.20;;;16.40;63.30;16.50;94931.00;;;;5099091;28;20202;-77
2023/03/14 00:06:50;;;;;;;0.87;0.87;;;16.40;63.40;16.40;94953.00;;;;5099512;28;20297;-77
2023/03/14 00:09:18;;;;;;;0.40;0.40;;;16.30;63.40;16.40;94963.00;;;;5099636;28;20248;-77
2023/03/14 00:11:46;;;;;;;0.20;0.20;;;16.30;63.30;16.30;94971.00;;;;5102444;28;20194;-77
2023/03/14 00:14:15;;;;;;;0.30;0.20;;;16.30;63.30;16.30;94964.00;;;;5100115;28;20585;-77
2023/03/14 00:16:42;;;;;;;0.20;0.20;;;16.20;63.40;16.20;94957.00;;;;5097165;28;20215;-77
2023/03/14 00:19:10;;;;;;;0.80;0.20;;;16.20;63.40;16.20;94952.00;;;;5098175;28;20747;-77
2023/03/14 00:21:37;;;;;;;0.10;0.10;;;16.10;63.50;16.20;94932.00;;;;5101264;28;20221;-77
2023/03/14 00:24:07;;;;;;;0.50;0.20;;;16.10;63.60;16.10;94930.00;;;;5103359;28;20679;-77
2023/03/14 00:26:35;;;;;;;0.27;0.10;;;16.10;63.80;16.10;94933.00;;;;5085166;28;20214;-78
2023/03/14 00:29:02;;;;;;;0.83;0.20;;;16.00;63.70;16.10;94939.00;;;;5100320;28;20672;-77
2023/03/14 00:31:30;;;;;;;0.50;0.40;;;16.00;63.90;16.10;94932.00;;;;5102396;28;20544;-77
2023/03/14 00:33:57;;;;;;;0.63;0.50;;;15.90;64.00;16.10;94937.00;;;;5101468;28;20281;-78
2023/03/14 00:36:25;;;;;;;0.10;0.10;;;15.90;64.10;16.10;94950.00;;;;5094495;28;20302;-77
2023/03/14 00:38:53;;;;;;;0.30;0.20;;;15.90;64.10;16.10;94947.00;;;;5109442;28;20653;-77
2023/03/14 00:41:25;;;;;;;0.10;0.10;;;15.90;64.20;16.00;94947.00;;;;5108407;28;20305;-77
2023/03/14 00:43:53;;;;;;;0.10;0.10;;;15.90;64.30;16.00;94946.00;;;;5102086;28;20667;-77
2023/03/14 00:46:20;;;;;;;0.17;0.17;;;15.80;64.30;16.00;94932.00;;;;5107017;28;20214;-76
2023/03/14 00:48:48;;;;;;;0.10;0.10;;;15.90;64.50;16.00;94928.00;;;;5102229;28;20217;-77
2023/03/14 00:51:16;;;;;;;0.20;0.20;;;15.80;64.50;16.00;94923.00;;;;5108906;28;20255;-78
2023/03/14 00:53:45;;;;;;;0.10;0.10;;;15.80;64.50;16.00;94927.00;;;;5109645;28;20655;-77
2023/03/14 00:56:14;;;;;;;0.10;0.10;;;15.80;64.50;16.00;94929.00;;;;5110300;28;20473;-77
2023/03/14 00:58:43;;;;;;;0.20;0.20;;;15.80;64.50;16.00;94941.00;;;;5101022;28;21446;-77
2023/03/14 01:01:15;;;;;;;0.17;0.10;;;15.80;64.50;16.00;94939.00;;;;5099320;28;20707;-77
2023/03/14 01:03:43;;;;;;;0.00;0.00;;;15.80;64.50;16.00;94953.00;;;;5100664;28;20278;-77
2023/03/14 01:06:14;;;;;;;0.00;0.00;;;15.80;64.50;16.00;94948.00;;;;5114556;28;20210;-77
2023/03/14 01:08:42;;;;;;;0.00;0.00;;;15.80;64.80;16.00;94940.00;;;;5107333;28;20340;-77
2023/03/14 01:11:13;;;;;;;0.27;0.10;;;15.80;64.80;16.00;94950.00;;;;5106490;28;20199;-77
2023/03/14 01:13:42;;;;;;;0.00;0.00;;;15.80;64.90;16.00;94950.00;;;;5115110;28;20670;-77
2023/03/14 01:16:13;;;;;;;0.30;0.30;;;15.80;65.00;16.00;94945.00;;;;5104481;28;20311;-77
2023/03/14 01:18:44;;;;;;;0.10;0.10;;;15.80;65.20;16.00;94954.00;;;;5091027;28;20206;-78
2023/03/14 01:21:16;;;;;;;0.17;0.10;;;15.80;65.30;16.00;94958.00;;;;5110633;28;20268;-77
2023/03/14 01:23:45;;;;;;;0.10;0.10;;;15.80;65.50;15.90;94951.00;;;;5113532;28;20199;-77
2023/03/14 01:26:14;;;;;;;0.40;0.10;;;15.70;65.50;15.90;94974.00;;;;5112849;28;20585;-77
2023/03/14 01:28:43;;;;;;;0.10;0.10;;;15.70;65.80;15.90;94969.00;;;;5111918;28;20201;-77
2023/03/14 01:31:12;;;;;;;0.20;0.10;;;15.70;66.30;15.90;94974.00;;;;5106159;28;20198;-77
2023/03/14 01:33:41;;;;;;;0.10;0.10;;;15.70;66.40;15.80;94967.00;;;;5104755;28;20281;-77
2023/03/14 01:36:11;;;;;;;0.20;0.20;;;15.70;66.60;15.80;94965.00;;;;5104863;28;20291;-77
2023/03/14 01:38:40;;;;;;;0.40;0.20;;;15.70;66.90;15.70;94966.00;;;;5105218;28;20578;-77
2023/03/14 01:41:14;;;;;;;0.20;0.20;;;15.70;67.10;15.70;94971.00;;;;5110203;28;20211;-78
2023/03/14 01:43:43;;;;;;;0.50;0.33;;;15.60;67.20;15.70;94972.00;;;;5106210;28;20361;-77
2023/03/14 01:46:38;;;;;;;0.20;0.17;;;15.60;67.40;15.60;94972.00;;;;5104563;28;20214;-77
2023/03/14 01:49:14;;;;;;;0.20;0.20;;;15.60;67.90;15.50;94985.00;;;;5099552;28;20199;-77
2023/03/14 01:51:50;;;;;;;0.70;0.20;;;15.50;67.70;15.50;94990.00;;;;5103395;28;20205;-77
2023/03/14 01:54:24;;;;;;;0.20;0.10;;;15.50;67.90;15.40;94989.00;;;;5101234;28;20276;-77
2023/03/14 01:56:58;;;;;;;0.30;0.13;;;15.40;68.10;15.40;94987.00;;;;5106497;28;20213;-77
2023/03/14 01:59:31;;;;;;;0.20;0.20;;;15.40;68.30;15.30;94994.00;;;;5106692;28;20205;-77
2023/03/14 02:02:00;;;;;;;0.37;0.37;;;15.40;68.60;15.30;94990.00;;;;5108028;28;20230;-77
2023/03/14 02:04:33;;;;;;;0.43;0.10;;;15.30;68.50;15.20;94989.00;;;;5112493;28;20278;-78
2023/03/14 02:07:09;;;;;;;0.10;0.07;;;15.20;68.70;15.10;94986.00;;;;5107554;28;20619;-77
2023/03/14 02:09:39;;;;;;;0.00;0.00;;;15.20;69.00;15.10;94987.00;;;;5102630;28;20206;-77
2023/03/14 02:12:09;;;;;;;0.10;0.10;;;15.10;68.90;15.00;95000.00;;;;5104837;28;20690;-78
2023/03/14 02:14:40;;;;;;;0.77;0.10;;;15.10;69.10;15.00;94996.00;;;;5111135;28;20226;-77
2023/03/14 02:17:09;;;;;;;0.10;0.10;;;15.00;69.40;14.90;94995.00;;;;5107913;28;20219;-77
2023/03/14 02:20:09;;;;;;;0.10;0.10;;;14.90;69.50;14.80;94983.00;;;;5107326;28;20269;-77
2023/03/14 02:22:40;;;;;;;0.87;0.20;;;14.90;70.30;14.70;94983.00;;;;5105925;28;20234;-77
2023/03/14 02:25:15;;;;;;;0.50;0.20;;;14.80;69.70;14.60;94968.00;;;;5101856;28;20199;-77
2023/03/14 02:27:45;;;;;;;0.10;0.07;;;14.70;70.00;14.50;94961.00;;;;5105904;28;20222;-77
2023/03/14 02:30:21;;;;;;;0.90;0.47;;;14.70;70.00;14.50;94953.00;;;;5109242;28;20195;-77
2023/03/14 02:32:53;;;;;;;0.00;0.00;;;14.60;70.60;14.40;94932.00;;;;5100139;28;20187;-77
2023/03/14 02:35:25;;;;;;;0.10;0.10;;;14.50;70.60;14.30;94913.00;;;;5110015;28;20282;-77
2023/03/14 02:37:58;;;;;;;0.30;0.20;;;14.50;71.00;14.30;94896.00;;;;5102635;28;20650;-77
2023/03/14 02:40:25;;;;;;;0.30;0.13;;;14.40;71.20;14.30;94878.00;;;;5098632;28;20205;-77
2023/03/14 02:42:54;;;;;;;0.70;0.10;;;14.30;71.30;14.20;94864.00;;;;5092232;28;20302;-77
2023/03/14 02:45:40;;;;;;;0.67;0.20;;;14.30;71.40;14.20;94838.00;;;;5099696;28;20278;-77
2023/03/14 02:48:15;;;;;;;0.17;0.10;;;14.20;72.20;14.10;94813.00;;;;5105038;28;20317;-77
2023/03/14 02:50:44;;;;;;;0.10;0.10;;;14.20;71.90;14.10;94817.00;;;;5093140;28;20651;-77
2023/03/14 02:53:16;;;;;;;1.10;0.20;;;14.10;71.80;14.00;94822.00;;;;5098630;28;20235;-77
2023/03/14 02:55:48;;;;;;;0.30;0.10;;;14.10;72.10;14.00;94839.00;;;;5080716;28;20199;-77
2023/03/14 02:58:17;;;;;;;0.10;0.10;;;14.00;72.60;14.00;94839.00;;;;5098727;28;20198;-77
2023/03/14 03:00:44;;;;;;;2.30;0.20;;;14.00;73.00;14.00;94838.00;;;;5099965;28;20203;-77
2023/03/14 03:03:12;;;;;;;0.13;0.10;;;14.00;73.10;14.00;94837.00;;;;5109105;28;20218;-77
2023/03/14 03:05:40;;;;;;;0.27;0.20;;;14.00;73.30;14.00;94837.00;;;;5112348;28;20286;-77
2023/03/14 03:08:09;;;;;;;0.57;0.10;;;13.90;73.50;14.00;94833.00;;;;5110588;28;20660;-77
2023/03/14 03:10:36;;;;;;;1.20;0.27;;;13.90;73.70;14.00;94835.00;;;;5114013;27;20677;-77
2023/03/14 03:13:04;;;;;;;0.87;0.10;;;13.90;73.80;14.00;94841.00;;;;5111813;28;20581;-78
2023/03/14 03:15:32;;;;;;;0.37;0.10;;;13.90;74.00;14.00;94841.00;;;;5105797;28;20244;-77
2023/03/14 03:17:59;;;;;;;0.10;0.10;;;13.90;74.10;14.00;94839.00;;;;5093318;28;20226;-77
2023/03/14 03:20:27;;;;;;;0.90;0.20;;;13.90;74.00;14.00;94830.00;;;;5104551;28;20195;-77
2023/03/14 03:22:54;;;;;;;0.57;0.30;;;13.90;74.10;14.00;94834.00;;;;5092761;28;20222;-77
2023/03/14 03:25:22;;;;;;;0.43;0.37;;;13.90;74.30;14.00;94832.00;;;;5102658;28;20194;-77
2023/03/14 03:27:49;;;;;;;0.43;0.43;;;14.00;74.40;14.00;94832.00;;;;5112702;28;20217;-77
2023/03/14 03:30:17;;;;;;;0.33;0.20;;;14.00;74.40;14.10;94836.00;;;;5099256;28;20290;-77
2023/03/14 03:32:47;;;;;;;0.47;0.40;;;14.00;74.20;14.10;94831.00;;;;5108503;28;20194;-77
2023/03/14 03:35:14;;;;;;;0.10;0.10;;;14.00;74.30;14.00;94829.00;;;;5104918;28;20190;-77
2023/03/14 03:37:41;;;;;;;0.50;0.20;;;14.00;74.10;14.00;94814.00;;;;5108194;28;20214;-77
2023/03/14 03:40:11;;;;;;;0.10;0.10;;;14.00;74.10;14.00;94808.00;;;;5109322;28;20217;-77
2023/03/14 03:42:38;;;;;;;0.53;0.10;;;14.00;74.10;14.00;94815.00;;;;5105128;28;20226;-76
2023/03/14 03:45:08;;;;;;;1.03;0.00;;;13.90;73.80;13.90;94814.00;;;;5109327;28;20195;-77
2023/03/14 03:47:35;;;;;;;0.10;0.10;;;13.90;73.60;13.90;94813.00;;;;5089354;28;20309;-77
2023/03/14 03:50:05;;;;;;;0.10;0.07;;;13.90;73.50;13.90;94809.00;;;;5110018;28;20273;-77
2023/03/14 03:52:32;;;;;;;0.00;0.00;;;13.90;73.50;13.90;94804.00;;;;5102892;28;20191;-77
2023/03/14 03:55:00;;;;;;;0.40;0.10;;;13.90;73.70;13.90;94795.00;;;;5111221;28;20201;-76
2023/03/14 03:57:27;;;;;;;0.93;0.10;;;13.90;73.70;13.90;94794.00;;;;5112356;28;20233;-77
2023/03/14 03:59:54;;;;;;;0.13;0.13;;;13.90;73.80;13.90;94795.00;;;;5097702;28;20203;-77
2023/03/14 04:02:21;;;;;;;0.00;0.00;;;13.90;73.80;13.90;94792.00;;;;5103166;28;20253;-77
2023/03/14 04:04:49;;;;;;;0.00;0.00;;;13.90;73.90;13.90;94800.00;;;;5104262;28;20289;-78
2023/03/14 04:07:18;;;;;;;0.73;0.10;;;13.90;74.00;13.90;94794.00;;;;5099205;28;20217;-76
2023/03/14 04:09:46;;;;;;;0.00;0.00;;;13.90;74.00;13.90;94792.00;;;;5106446;28;20293;-77
2023/03/14 04:12:13;;;;;;;0.17;0.10;;;13.90;73.80;13.90;94785.00;;;;5111998;28;20190;-77
2023/03/14 04:14:41;;;;;;;0.47;0.00;;;13.90;73.70;13.90;94779.00;;;;5113293;28;20284;-77
2023/03/14 04:17:09;;;;;;;0.53;0.10;;;13.80;73.60;13.90;94781.00;;;;5109266;28;20223;-78
2023/03/14 04:19:36;;;;;;;0.00;0.00;;;13.80;73.50;13.90;94774.00;;;;5103363;28;20199;-77
2023/03/14 04:22:03;;;;;;;0.00;0.00;;;13.80;73.70;13.90;94779.00;;;;5104125;28;20310;-77
2023/03/14 04:24:32;;;;;;;0.10;0.10;;;13.80;73.60;13.90;94783.00;;;;5107916;28;20205;-78
2023/03/14 04:27:00;;;;;;;0.10;0.10;;;13.80;73.40;13.90;94781.00;;;;5106612;28;20211;-77
2023/03/14 04:29:27;;;;;;;0.03;0.00;;;13.80;73.30;13.90;94789.00;;;;5102302;28;20200;-77
2023/03/14 04:31:54;;;;;;;0.07;0.00;;;13.80;73.20;13.80;94782.00;;;;5103533;28;20257;-77
2023/03/14 04:34:22;;;;;;;0.00;0.00;;;13.80;73.20;13.80;94782.00;;;;5098456;28;20191;-77
2023/03/14 04:36:49;;;;;;;0.00;0.00;;;13.80;73.10;13.80;94773.00;;;;5103117;28;20217;-77
2023/03/14 04:39:16;;;;;;;0.53;0.20;;;13.80;72.90;13.80;94768.00;;;;5104670;28;20218;-77
2023/03/14 04:41:46;;;;;;;0.10;0.10;;;13.80;72.80;13.80;94767.00;;;;5114200;28;20245;-77
2023/03/14 04:44:13;;;;;;;0.10;0.00;;;13.80;72.90;13.80;94763.00;;;;5108997;28;20203;-77
2023/03/14 04:46:41;;;;;;;0.10;0.10;;;13.80;72.70;13.80;94756.00;;;;5114647;28;20298;-77
2023/03/14 04:49:08;;;;;;;0.20;0.20;;;13.80;72.50;13.80;94756.00;;;;5103254;28;20274;-77
2023/03/14 04:51:36;;;;;;;0.17;0.10;;;13.80;72.30;13.70;94752.00;;;;5114177;28;20281;-77
2023/03/14 04:54:04;;;;;;;0.10;0.10;;;13.80;72.10;13.70;94744.00;;;;5112635;28;20205;-77
2023/03/14 04:56:32;;;;;;;0.40;0.23;;;13.80;71.90;13.70;94754.00;;;;5112063;28;20579;-76
2023/03/14 04:59:01;;;;;;;0.57;0.20;;;13.70;71.70;13.70;94748.00;;;;5105072;28;20607;-77
2023/03/14 05:01:28;;;;;;;0.00;0.00;;;13.70;71.70;13.70;94752.00;;;;5097782;28;20234;-77
2023/03/14 05:03:56;;;;;;;0.00;0.00;;;13.70;71.60;13.70;94756.00;;;;5096765;28;20231;-76
2023/03/14 05:06:23;;;;;;;0.10;0.10;;;13.70;71.60;13.60;94750.00;;;;5101931;28;20302;-77
2023/03/14 05:08:50;;;;;;;0.00;0.00;;;13.70;71.40;13.60;94749.00;;;;5106136;28;20187;-77
2023/03/14 05:11:18;;;;;;;0.00;0.00;;;13.70;71.30;13.60;94736.00;;;;5114977;28;20199;-77
2023/03/14 05:13:45;;;;;;;0.20;0.00;;;13.70;71.30;13.60;94724.00;;;;5099871;28;20293;-77
2023/03/14 05:16:14;;;;;;;0.10;0.00;;;13.60;71.20;13.50;94711.00;;;;5106817;28;20290;-77
2023/03/14 05:18:41;;;;;;;0.00;0.00;;;13.60;71.10;13.50;94717.00;;;;5099199;28;20375;-77
2023/03/14 05:21:09;;;;;;;0.30;0.20;;;13.60;71.00;13.50;94722.00;;;;5104075;28;20338;-77
2023/03/14 05:23:36;;;;;;;0.33;0.30;;;13.60;71.00;13.50;94733.00;;;;5114960;28;20216;-77
2023/03/14 05:26:03;;;;;;;0.50;0.50;;;13.60;71.10;13.50;94727.00;;;;5108908;28;20302;-77
2023/03/14 05:28:30;;;;;;;0.10;0.10;;;13.60;71.00;13.50;94731.00;;;;5112531;28;20837;-77
2023/03/14 05:30:58;;;;;;;0.10;0.10;;;13.60;71.00;13.50;94718.00;;;;5113181;27;20289;-77
2023/03/14 05:33:27;;;;;;;0.40;0.10;;;13.50;70.80;13.50;94723.00;;;;5118220;28;20655;-80
2023/03/14 05:35:54;;;;;;;0.57;0.00;;;13.50;70.80;13.50;94723.00;;;;5104162;28;20199;-79
2023/03/14 05:38:22;;;;;;;0.10;0.10;;;13.50;70.90;13.60;94711.00;;;;5111755;28;20286;-80
2023/03/14 05:40:49;;;;;;;0.20;0.07;;;13.60;70.90;13.60;94704.00;;;;5120428;28;20251;-80
2023/03/14 05:43:16;;;;;;;0.00;0.00;;;13.60;71.00;13.60;94708.00;;;;5123367;28;20228;-79
2023/03/14 05:45:44;;;;;;;0.00;0.00;;;13.60;70.90;13.70;94720.00;;;;5119933;28;20282;-79
2023/03/14 05:48:12;;;;;;;0.10;0.10;;;13.60;71.60;13.70;94720.00;;;;5125608;28;20286;-81
2023/03/14 05:50:41;;;;;;;0.00;0.00;;;13.60;70.50;13.60;94714.00;;;;5112705;28;20274;-79
2023/03/14 05:53:08;;;;;;;0.07;0.07;;;13.60;70.50;13.70;94710.00;;;;5125011;28;20218;-80
2023/03/14 05:55:35;;;;;;;0.00;0.00;;;13.60;70.50;13.70;94713.00;;;;5133628;28;20225;-81
2023/03/14 05:58:09;;;;;;;0.00;0.00;;;13.60;70.40;13.70;94714.00;;;;5126335;27;20194;-80
2023/03/14 06:00:36;;;;;;;0.10;0.10;;;13.60;70.20;13.70;94716.00;;;;5117407;28;20202;-80
2023/03/14 06:03:04;;;;;;;0.10;0.10;;;13.60;70.20;13.70;94714.00;;;;5091384;28;20214;-80
2023/03/14 06:05:31;;;;;;;0.20;0.20;;;13.60;70.30;13.70;94713.00;;;;5124312;27;20568;-80
2023/03/14 06:08:00;;;;;;;0.20;0.10;;;13.60;70.30;13.70;94718.00;;;;5105333;28;20210;-80
2023/03/14 06:10:28;;;;;;;0.20;0.20;;;13.70;70.30;13.70;94708.00;;;;5107353;28;20643;-80
2023/03/14 06:12:55;;;;;;;0.50;0.50;;;13.70;70.20;13.80;94710.00;;;;5105538;28;20234;-79
2023/03/14 06:15:22;;;;;;;0.77;0.30;;;13.70;70.80;13.80;94706.00;;;;5108150;28;20574;-79
2023/03/14 06:17:49;;;;;;;0.30;0.30;;;13.70;70.00;13.80;94697.00;;;;5113786;28;20285;-81
2023/03/14 06:20:17;;;;;;;0.10;0.10;;;13.70;69.90;13.80;94702.00;;;;5116955;28;20202;-80
2023/03/14 06:22:45;;;;;;;0.13;0.10;;;13.70;69.70;13.80;94701.00;;;;5113660;28;20238;-80
2023/03/14 06:25:13;;;;;;;0.10;0.10;;;13.70;69.60;13.80;94705.00;;;;5113233;28;20675;-79
2023/03/14 06:27:42;;;;;;;0.10;0.10;;;13.70;69.50;13.80;94716.00;;;;5104535;28;20298;-79
2023/03/14 06:30:11;;;;;;;0.10;0.10;;;13.70;69.70;13.80;94715.00;;;;5114066;28;20572;-80
2023/03/14 06:32:39;;;;;;;0.10;0.00;;;13.70;69.70;13.80;94699.00;;;;5099054;28;20230;-79
2023/03/14 06:35:08;;;;;;;0.20;0.20;;;13.70;69.60;13.80;94702.00;;;;5110170;28;20203;-80
2023/03/14 06:37:35;;;;;;;0.40;0.13;;;13.70;69.30;13.80;94702.00;;;;5096210;28;20695;-79
2023/03/14 06:40:05;;;;;;;0.73;0.10;;;13.80;69.40;13.90;94701.00;;;;5096089;28;20325;-79
2023/03/14 06:42:33;;;;;;;0.10;0.10;;;13.80;69.50;13.90;94702.00;;;;5099971;28;20309;-80
2023/03/14 06:45:00;;;;;;;0.10;0.10;;;13.80;69.60;13.90;94705.00;;;;5117075;28;20216;-79
2023/03/14 06:47:29;;;;;;;0.10;0.10;;;13.80;69.60;13.90;94693.00;;;;5116763;28;20219;-80
2023/03/14 06:49:56;;;;;;;0.20;0.13;;;13.80;69.40;14.00;94695.00;;;;5116584;28;20230;-79
2023/03/14 06:52:23;;;;;;;0.07;0.00;;;13.80;69.10;14.00;94690.00;;;;5116369;28;20208;-79
2023/03/14 06:54:51;;;;;;;0.20;0.20;;;13.80;69.10;14.10;94679.00;;;;5116090;28;20281;-79
2023/03/14 06:57:18;;;;;;;0.20;0.20;;;13.90;69.40;14.10;94683.00;;;;5114858;28;20675;-79
2023/03/14 06:59:47;;;;;;;0.23;0.20;;;13.90;69.40;14.20;94684.00;;;;5107067;28;20285;-79
2023/03/14 07:02:15;;;;;;;0.10;0.10;;;13.90;69.40;14.20;94700.00;;;;5113974;28;20193;-80
2023/03/14 07:04:42;;;;;;;0.40;0.10;;;14.00;69.60;14.30;94701.00;;;;5115331;28;20209;-80
2023/03/14 07:07:10;;;;;;;0.10;0.10;;;14.00;69.50;14.30;94705.00;;;;5114792;28;20225;-79
2023/03/14 07:09:37;;;;;;;0.20;0.10;;;14.00;69.30;14.30;94719.00;;;;5116304;28;20277;-79
2023/03/14 07:12:06;;;;;;;0.07;0.07;;;14.10;69.10;14.30;94708.00;;;;5115438;28;20277;-79
2023/03/14 07:14:33;;;;;;;0.90;0.10;;;14.10;68.90;14.40;94728.00;;;;5109505;28;20277;-79
2023/03/14 07:17:02;;;;;;;0.20;0.20;;;14.10;68.80;14.40;94726.00;;;;5116298;28;20224;-79
2023/03/14 07:19:30;;;;;;;0.10;0.10;;;14.20;69.00;14.50;94726.00;;;;5109757;28;20206;-79
2023/03/14 07:21:57;;;;;;;0.10;0.10;;;14.20;69.20;14.50;94729.00;;;;5079929;28;20563;-79
2023/03/14 07:24:25;;;;;;;0.10;0.10;;;14.20;69.20;14.60;94733.00;;;;5115677;28;20222;-79
2023/03/14 07:26:52;;;;;;;0.10;0.10;;;14.30;69.10;14.60;94746.00;;;;5115762;28;20218;-79
2023/03/14 07:29:19;;;;;;;0.10;0.10;;;14.30;68.80;14.70;94750.00;;;;5116748;28;20197;-79
2023/03/14 07:31:47;;;;;;;0.20;0.10;;;14.40;68.80;14.70;94749.00;;;;5113743;28;20194;-79
2023/03/14 07:34:16;;;;;;;0.10;0.10;;;14.40;68.70;14.70;94734.00;;;;5115584;28;20670;-79
2023/03/14 07:36:43;;;;;;;0.13;0.10;;;14.40;69.10;14.70;94725.00;;;;5117840;28;20215;-79
2023/03/14 07:39:10;;;;;;;0.20;0.20;;;14.50;68.50;14.80;94738.00;;;;5112910;28;20639;-80
2023/03/14 07:41:38;;;;;;;0.20;0.20;;;14.50;68.40;14.80;94730.00;;;;5118317;28;20278;-79
2023/03/14 07:44:05;;;;;;;0.30;0.20;;;14.50;68.30;14.80;94725.00;;;;5117863;28;20282;-79
2023/03/14 07:46:33;;;;;;;0.87;0.20;;;14.60;68.50;14.80;94732.00;;;;5114511;27;20743;-79
2023/03/14 07:49:01;;;;;;;0.37;0.30;;;14.60;68.30;14.80;94726.00;;;;5119129;28;20201;-79
2023/03/14 07:51:30;;;;;;;0.20;0.20;;;14.60;68.30;14.90;94736.00;;;;5117558;28;20233;-79
2023/03/14 07:53:57;;;;;;;1.53;0.20;;;14.60;68.20;14.90;94724.00;;;;5118888;28;20262;-79
2023/03/14 07:56:25;;;;;;;0.13;0.13;;;14.60;68.10;14.90;94731.00;;;;5116882;28;20317;-79
2023/03/14 07:58:52;;;;;;;0.40;0.20;;;14.70;68.20;15.00;94728.00;;;;5117359;28;20256;-79
2023/03/14 08:01:20;;;;;;;1.23;0.10;;;14.70;68.50;15.00;94733.00;;;;5116551;28;20564;-79
2023/03/14 08:03:47;;;;;;;0.10;0.10;;;14.70;68.30;15.00;94730.00;;;;5111193;28;20316;-79
2023/03/14 08:06:15;;;;;;;0.20;0.20;;;14.70;68.00;15.10;94731.00;;;;5117740;28;20293;-80
2023/03/14 08:08:43;;;;;;;0.20;0.10;;;14.80;67.80;15.10;94725.00;;;;5120086;28;20219;-79
2023/03/14 08:11:12;;;;;;;0.17;0.10;;;14.80;67.90;15.10;94721.00;;;;5118784;28;20207;-79
2023/03/14 08:13:40;;;;;;;0.30;0.30;;;14.80;67.90;15.20;94735.00;;;;5119498;28;20646;-79
2023/03/14 08:16:09;;;;;;;0.33;0.10;;;14.90;68.10;15.20;94731.00;;;;5121589;28;20210;-79
2023/03/14 08:18:36;;;;;;;0.20;0.10;;;14.90;67.90;15.30;94733.00;;;;5123743;28;20202;-79
2023/03/14 08:21:04;;;;;;;0.60;0.40;;;14.90;67.60;15.30;94725.00;;;;5122232;28;20273;-79
2023/03/14 08:23:31;;;;;;;0.20;0.20;;;14.90;67.30;15.40;94730.00;;;;5120267;28;20218;-79
2023/03/14 08:26:00;;;;;;;0.37;0.30;;;15.00;67.20;15.40;94728.00;;;;5122097;28;20236;-79
2023/03/14 08:28:30;;;;;;;0.73;0.30;;;15.10;67.10;15.50;94729.00;;;;5123823;28;20202;-80
2023/03/14 08:30:58;;;;;;;0.10;0.10;;;15.10;67.00;15.50;94742.00;;;;5125155;28;20198;-79
2023/03/14 08:33:26;;;;;;;0.20;0.07;;;15.20;66.70;15.60;94737.00;;;;5127623;28;20205;-79
2023/03/14 08:35:54;;;;;;;0.27;0.27;;;15.20;66.60;15.60;94733.00;;;;5111029;28;20202;-79
2023/03/14 08:38:22;;;;;;;0.20;0.20;;;15.20;66.40;15.60;94738.00;;;;5121892;28;20194;-79
2023/03/14 08:40:49;;;;;;;0.30;0.10;;;15.30;66.30;15.70;94739.00;;;;5128902;27;20236;-79
2023/03/14 08:43:18;;;;;;;0.20;0.20;;;15.40;66.20;15.80;94742.00;;;;5129229;28;20215;-79
2023/03/14 08:45:45;;;;;;;0.10;0.10;;;15.40;66.10;15.80;94747.00;;;;5130957;28;20225;-79
2023/03/14 08:48:13;;;;;;;0.10;0.10;;;15.40;65.50;15.80;94747.00;;;;5130805;28;20692;-78
2023/03/14 08:50:40;;;;;;;0.00;0.00;;;15.50;65.30;15.80;94762.00;;;;5130535;28;20199;-79
2023/03/14 08:53:08;;;;;;;0.03;0.03;;;15.50;65.10;15.80;94747.00;;;;5128722;28;20616;-79
2023/03/14 08:55:35;;;;;;;0.10;0.10;;;15.50;65.00;15.90;94751.00;;;;5122028;28;20217;-79
2023/03/14 08:58:03;;;;;;;0.30;0.30;;;15.50;65.10;15.90;94746.00;;;;5119917;28;20821;-80
2023/03/14 09:00:32;;;;;;;0.37;0.10;;;15.60;65.70;16.00;94751.00;;;;5119386;28;20194;-80
2023/03/14 09:02:59;;;;;;;0.20;0.20;;;15.60;64.90;16.00;94757.00;;;;5120564;28;20214;-79
2023/03/14 09:05:26;;;;;;;0.40;0.27;;;15.60;64.70;16.10;94751.00;;;;5117568;28;20258;-78
2023/03/14 09:07:54;;;;;;;0.07;0.07;;;15.70;64.40;16.10;94744.00;;;;5118245;28;20331;-79
2023/03/14 09:10:21;;;;;;;0.20;0.10;;;15.70;64.20;16.20;94753.00;;;;5119807;28;20218;-79
2023/03/14 09:12:48;;;;;;;0.10;0.10;;;15.80;64.20;16.20;94756.00;;;;5100500;28;20199;-79
2023/03/14 09:15:15;;;;;;;0.10;0.10;;;15.80;64.00;16.30;94750.00;;;;5118491;28;20750;-80
2023/03/14 09:17:45;;;;;;;0.00;0.00;;;15.90;63.90;16.30;94759.00;;;;5118533;28;20222;-79
2023/03/14 09:20:14;;;;;;;0.40;0.33;;;15.90;63.70;16.30;94751.00;;;;5118469;28;20293;-79
2023/03/14 09:22:41;;;;;;;0.87;0.87;;;16.00;63.90;16.40;94753.00;;;;5117860;28;20203;-80
2023/03/14 09:25:10;;;;;;;0.80;0.50;;;16.00;64.10;16.50;94749.00;;;;5111338;28;20257;-79
2023/03/14 09:27:37;;;;;;;0.37;0.10;;;16.10;63.90;16.50;94752.00;;;;5116304;28;20218;-80
2023/03/14 09:30:05;;;;;;;0.30;0.30;;;16.10;63.50;16.60;94745.00;;;;5119850;28;20279;-80
2023/03/14 09:32:33;;;;;;;0.37;0.30;;;16.10;62.90;16.60;94755.00;;;;5120218;28;20234;-79
2023/03/14 09:35:02;;;;;;;0.30;0.30;;;16.20;63.00;16.60;94758.00;;;;5119957;28;20253;-80
2023/03/14 09:37:29;;;;;;;0.20;0.10;;;16.20;62.80;16.70;94750.00;;;;5119128;28;20305;-79
2023/03/14 09:39:56;;;;;;;0.30;0.00;;;16.30;62.40;16.70;94750.00;;;;5119765;28;20194;-81
2023/03/14 09:42:28;;;;;;;0.03;0.03;;;16.30;62.40;16.70;94745.00;;;;5118943;28;20205;-80
2023/03/14 09:45:01;;;;;;;0.20;0.10;;;16.40;62.10;16.80;94737.00;;;;5080931;28;20286;-81
2023/03/14 09:47:30;;;;;;;0.10;0.00;;;16.40;61.60;16.80;94741.00;;;;5116573;28;20219;-79
2023/03/14 09:49:59;;;;;;;0.17;0.10;;;16.40;61.30;16.90;94744.00;;;;5119535;28;20283;-80
2023/03/14 09:52:36;;;;;;;0.13;0.13;;;16.50;61.40;16.90;94737.00;;;;5119742;28;20221;-80
2023/03/14 09:55:07;;;;;;;0.20;0.10;;;16.50;60.80;16.90;94738.00;;;;5084846;28;20202;-80
2023/03/14 09:57:37;;;;;;;0.10;0.10;;;16.60;61.90;17.00;94737.00;;;;5119526;28;20760;-80
2023/03/14 10:00:14;;;;;;;0.00;0.00;;;16.60;60.80;17.00;94738.00;;;;5119209;28;20214;-81
2023/03/14 10:02:46;;;;;;;0.23;0.10;;;16.60;60.40;17.00;94740.00;;;;5099113;28;20195;-81
2023/03/14 10:05:18;;;;;;;0.40;0.20;;;16.70;60.50;17.00;94733.00;;;;5097442;28;20310;-80
2023/03/14 10:07:47;;;;;;;0.30;0.20;;;16.70;60.70;17.10;94726.00;;;;5097987;28;20251;-80
2023/03/14 10:10:20;;;;;;;0.47;0.40;;;16.70;60.80;17.10;94719.00;;;;5098607;28;20226;-80
2023/03/14 10:12:55;;;;;;;0.10;0.10;;;16.70;60.60;17.20;94725.00;;;;5096301;28;20240;-80
2023/03/14 10:15:28;;;;;;;0.13;0.13;;;16.80;60.80;17.20;94723.00;;;;5097450;28;20240;-79
2023/03/14 10:17:55;;;;;;;0.10;0.10;;;16.80;60.30;17.20;94724.00;;;;5111923;28;20762;-80
2023/03/14 10:20:33;;;;;;;0.20;0.20;;;16.80;60.00;17.20;94715.00;;;;5107189;28;20286;-80
2023/03/14 10:23:05;;;;;;;0.10;0.10;;;16.90;59.80;17.30;94728.00;;;;5119022;28;20232;-80
2023/03/14 10:25:36;;;;;;;0.10;0.10;;;16.90;59.80;17.30;94718.00;;;;5119757;28;20658;-81
2023/03/14 10:28:06;;;;;;;0.40;0.33;;;16.90;59.60;17.30;94722.00;;;;5119850;28;20266;-81
2023/03/14 10:30:45;;;;;;;1.07;0.30;;;16.90;59.40;17.40;94716.00;;;;5086391;28;20198;-80
2023/03/14 10:33:22;;;;;;;0.40;0.40;;;17.00;59.40;17.40;94723.00;;;;5101472;28;20605;-80
2023/03/14 10:35:56;;;;;;;0.30;0.30;;;17.10;59.20;17.50;94723.00;;;;5115979;28;20190;-80
2023/03/14 10:38:29;;;;;;;0.80;0.10;;;17.10;59.60;17.50;94714.00;;;;5119878;28;20775;-81
2023/03/14 10:40:58;;;;;;;0.20;0.20;;;17.10;59.10;17.60;94716.00;;;;5120764;27;20295;-80
2023/03/14 10:43:31;;;;;;;0.10;0.10;;;17.10;59.00;17.60;94711.00;;;;5121876;28;20267;-80
2023/03/14 10:46:06;;;;;;;1.13;0.10;;;17.20;59.00;17.70;94724.00;;;;5117622;28;20218;-80
2023/03/14 10:48:36;;;;;;;0.10;0.10;;;17.20;58.70;17.70;94723.00;;;;5119767;28;20225;-81
2023/03/14 10:51:10;;;;;;;0.10;0.10;;;17.30;58.80;17.80;94725.00;;;;5099706;28;20195;-81
2023/03/14 10:53:48;;;;;;;0.20;0.10;;;17.40;58.80;17.90;94722.00;;;;5115650;28;20211;-81
2023/03/14 10:56:19;;;;;;;0.83;0.20;;;17.40;58.50;17.90;94720.00;;;;5099676;28;20302;-81
2023/03/14 10:58:50;;;;;;;0.20;0.20;;;17.50;58.80;17.90;94719.00;;;;5081990;28;20199;-80
2023/03/14 11:01:34;;;;;;;0.20;0.10;;;17.50;58.20;17.90;94720.00;;;;5115476;28;20201;-80
2023/03/14 11:04:16;;;;;;;0.70;0.20;;;17.50;57.80;17.80;94720.00;;;;5096734;28;20272;-80