Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:46;;;;;;;;;;;;;;;25.03;43.76;101212.41;4864890;28;98209;-70
2023/08/21 00:04:12;;;;;;;;;;;;;;;25.00;43.80;101206.81;4866108;28;98318;-70
2023/08/21 00:06:38;;;;;;;;;;;;;;;24.96;43.74;101199.22;4881442;28;98550;-71
2023/08/21 00:09:05;;;;;;;;;;;;;;;24.95;43.63;101200.34;4864491;28;107155;-70
2023/08/21 00:11:31;;;;;;;;;;;;;;;24.94;43.65;101197.97;4879392;28;99037;-71
2023/08/21 00:13:57;;;;;;;;;;;;;;;24.92;43.46;101200.28;4882836;28;103082;-70
2023/08/21 00:16:23;;;;;;;;;;;;;;;24.90;43.63;101192.34;4863237;28;98158;-70
2023/08/21 00:18:49;;;;;;;;;;;;;;;24.88;43.68;101188.34;4876048;28;99862;-70
2023/08/21 00:21:15;;;;;;;;;;;;;;;24.86;43.78;101196.13;4865912;28;98771;-70
2023/08/21 00:23:41;;;;;;;;;;;;;;;24.83;43.52;101196.81;4882181;28;121902;-70
2023/08/21 00:26:07;;;;;;;;;;;;;;;24.79;43.66;101193.94;4868222;28;98897;-71
2023/08/21 00:28:34;;;;;;;;;;;;;;;24.74;43.76;101194.19;4862453;28;100367;-71
2023/08/21 00:31:01;;;;;;;;;;;;;;;24.71;43.58;101187.41;4878790;28;98169;-70
2023/08/21 00:33:28;;;;;;;;;;;;;;;24.68;43.85;101184.53;4881474;28;98246;-71
2023/08/21 00:35:54;;;;;;;;;;;;;;;24.65;43.57;101186.06;4862346;28;100043;-70
2023/08/21 00:38:21;;;;;;;;;;;;;;;24.62;43.81;101197.75;4851101;28;100589;-71
2023/08/21 00:40:47;;;;;;;;;;;;;;;24.57;43.66;101189.72;4865947;28;98458;-71
2023/08/21 00:43:13;;;;;;;;;;;;;;;24.51;43.82;101185.59;4863484;28;118905;-71
2023/08/21 00:45:41;;;;;;;;;;;;;;;24.47;43.80;101187.41;4849868;28;98404;-70
2023/08/21 00:48:07;;;;;;;;;;;;;;;24.45;43.66;101184.22;4863400;28;98667;-70
2023/08/21 00:50:34;;;;;;;;;;;;;;;24.41;43.75;101188.81;4879112;28;98124;-71
2023/08/21 00:53:00;;;;;;;;;;;;;;;24.37;43.74;101187.88;4881415;28;99954;-70
2023/08/21 00:55:26;;;;;;;;;;;;;;;24.34;43.70;101189.34;4864157;28;98174;-71
2023/08/21 00:57:52;;;;;;;;;;;;;;;24.31;43.78;101191.97;4861198;28;101829;-70
2023/08/21 01:00:18;;;;;;;;;;;;;;;24.28;43.82;101198.97;4881919;28;129885;-70
2023/08/21 01:02:44;;;;;;;;;;;;;;;24.24;43.72;101206.31;4865182;28;97955;-71
2023/08/21 01:05:11;;;;;;;;;;;;;;;24.20;43.74;101200.69;4879399;28;99632;-70
2023/08/21 01:07:44;;;;;;;;;;;;;;;24.13;44.09;101203.22;4865489;28;99169;-70
2023/08/21 01:10:15;;;;;;;;;;;;;;;24.07;44.13;101203.75;4865032;28;98260;-70
2023/08/21 01:12:51;;;;;;;;;;;;;;;24.02;44.04;101195.72;4882902;28;98079;-70
2023/08/21 01:15:17;;;;;;;;;;;;;;;23.98;43.90;101195.59;4898612;28;98342;-71
2023/08/21 01:17:44;;;;;;;;;;;;;;;23.93;44.00;101191.13;4878487;28;98352;-71
2023/08/21 01:20:10;;;;;;;;;;;;;;;23.89;44.13;101192.13;4863186;28;98407;-71
2023/08/21 01:22:40;;;;;;;;;;;;;;;23.86;43.85;101192.81;4878964;28;98092;-71
2023/08/21 01:25:07;;;;;;;;;;;;;;;23.83;43.93;101190.75;4880849;28;99339;-71
2023/08/21 01:27:33;;;;;;;;;;;;;;;23.79;44.18;101185.13;4862582;28;100454;-71
2023/08/21 01:30:00;;;;;;;;;;;;;;;23.75;43.85;101186.94;4894498;28;98086;-70
2023/08/21 01:32:43;;;;;;;;;;;;;;;23.72;44.20;101188.41;4861344;28;98055;-71
2023/08/21 01:35:10;;;;;;;;;;;;;;;23.70;44.26;101187.16;4875727;28;98418;-71
2023/08/21 01:37:36;;;;;;;;;;;;;;;23.67;44.07;101182.31;4865267;28;98115;-71
2023/08/21 01:40:03;;;;;;;;;;;;;;;23.64;44.10;101178.25;4859859;28;98219;-71
2023/08/21 01:42:29;;;;;;;;;;;;;;;23.61;43.96;101178.94;4885329;28;99217;-70
2023/08/21 01:44:55;;;;;;;;;;;;;;;23.58;44.15;101171.38;4867561;28;99310;-71
2023/08/21 01:47:21;;;;;;;;;;;;;;;23.56;43.96;101170.91;4859467;28;98145;-71
2023/08/21 01:49:47;;;;;;;;;;;;;;;23.52;43.97;101165.25;4883035;28;99576;-70
2023/08/21 01:52:14;;;;;;;;;;;;;;;23.51;44.31;101174.66;4879307;28;98562;-70
2023/08/21 01:54:40;;;;;;;;;;;;;;;23.50;44.26;101169.47;4878225;28;98511;-71
2023/08/21 01:57:06;;;;;;;;;;;;;;;23.49;44.09;101174.19;4859153;28;98821;-71
2023/08/21 01:59:33;;;;;;;;;;;;;;;23.46;44.14;101169.38;4883624;28;98891;-71
2023/08/21 02:01:59;;;;;;;;;;;;;;;23.43;44.23;101164.56;4875389;28;98636;-71
2023/08/21 02:04:25;;;;;;;;;;;;;;;23.41;44.22;101161.31;4865356;28;98256;-70
2023/08/21 02:06:51;;;;;;;;;;;;;;;23.39;44.35;101169.13;4871561;28;98110;-71
2023/08/21 02:09:17;;;;;;;;;;;;;;;23.37;44.32;101165.09;4861406;28;98608;-71
2023/08/21 02:11:43;;;;;;;;;;;;;;;23.35;44.11;101172.88;4868133;28;98277;-71
2023/08/21 02:14:09;;;;;;;;;;;;;;;23.31;44.29;101174.69;4885047;28;100218;-72
2023/08/21 02:16:35;;;;;;;;;;;;;;;23.26;44.12;101176.50;4881131;28;99110;-71
2023/08/21 02:19:01;;;;;;;;;;;;;;;23.19;44.25;101179.00;4865225;28;98007;-71
2023/08/21 02:21:27;;;;;;;;;;;;;;;23.15;44.33;101185.50;4882199;28;98367;-71
2023/08/21 02:23:53;;;;;;;;;;;;;;;23.10;44.28;101186.47;4859531;28;98651;-72
2023/08/21 02:26:19;;;;;;;;;;;;;;;23.08;44.07;101194.28;4871047;28;98269;-71
2023/08/21 02:28:46;;;;;;;;;;;;;;;23.03;44.08;101197.22;4863186;28;98110;-71
2023/08/21 02:31:13;;;;;;;;;;;;;;;22.99;44.18;101201.75;4851053;28;98091;-71
2023/08/21 02:33:39;;;;;;;;;;;;;;;22.96;44.12;101194.19;4864763;28;98106;-71
2023/08/21 02:36:07;;;;;;;;;;;;;;;22.95;44.36;101192.56;4867520;28;99651;-71
2023/08/21 02:38:33;;;;;;;;;;;;;;;22.93;44.30;101192.91;4868074;28;98894;-71
2023/08/21 02:40:59;;;;;;;;;;;;;;;22.91;44.35;101191.63;4867201;28;99137;-71
2023/08/21 02:43:26;;;;;;;;;;;;;;;22.89;44.38;101191.13;4899284;28;98276;-71
2023/08/21 02:45:52;;;;;;;;;;;;;;;22.86;44.26;101192.59;4868163;28;100300;-71
2023/08/21 02:48:18;;;;;;;;;;;;;;;22.84;44.29;101188.59;4882862;28;98326;-70
2023/08/21 02:50:45;;;;;;;;;;;;;;;22.83;44.30;101187.75;4885640;28;98286;-70
2023/08/21 02:53:11;;;;;;;;;;;;;;;22.78;44.39;101190.72;4863758;28;99968;-70
2023/08/21 02:55:38;;;;;;;;;;;;;;;22.75;44.44;101188.63;4885359;28;98589;-70
2023/08/21 02:58:04;;;;;;;;;;;;;;;22.72;44.26;101187.34;4867116;28;99077;-71
2023/08/21 03:00:31;;;;;;;;;;;;;;;22.67;44.37;101181.22;4866502;28;98754;-70
2023/08/21 03:02:58;;;;;;;;;;;;;;;22.66;44.44;101185.94;4865726;28;98224;-70
2023/08/21 03:05:23;;;;;;;;;;;;;;;22.64;44.40;101179.16;4868920;28;98271;-70
2023/08/21 03:07:50;;;;;;;;;;;;;;;22.64;44.46;101181.91;4848840;28;98394;-70
2023/08/21 03:10:16;;;;;;;;;;;;;;;22.64;44.43;101184.66;4862664;28;98189;-70
2023/08/21 03:12:42;;;;;;;;;;;;;;;22.63;44.29;101186.59;4899105;28;117985;-70
2023/08/21 03:15:08;;;;;;;;;;;;;;;22.63;44.41;101180.28;4863616;28;98114;-71
2023/08/21 03:17:35;;;;;;;;;;;;;;;22.63;44.22;101185.78;4884015;28;110360;-70
2023/08/21 03:20:01;;;;;;;;;;;;;;;22.61;44.35;101177.88;4865786;28;98292;-70
2023/08/21 03:22:27;;;;;;;;;;;;;;;22.60;44.49;101190.00;4881246;28;98487;-70
2023/08/21 03:24:55;;;;;;;;;;;;;;;22.60;44.32;101191.94;4868419;28;119350;-71
2023/08/21 03:27:22;;;;;;;;;;;;;;;22.59;44.53;101184.84;4867589;28;98023;-71
2023/08/21 03:29:48;;;;;;;;;;;;;;;22.58;44.34;101178.53;4885195;28;98284;-71
2023/08/21 03:32:16;;;;;;;;;;;;;;;22.56;44.51;101186.31;4867880;28;98247;-70
2023/08/21 03:34:42;;;;;;;;;;;;;;;22.53;44.25;101186.97;4881059;28;98047;-71
2023/08/21 03:37:08;;;;;;;;;;;;;;;22.50;44.42;101184.88;4866056;28;99723;-70
2023/08/21 03:39:34;;;;;;;;;;;;;;;22.46;44.49;101184.72;4883714;28;99102;-70
2023/08/21 03:42:00;;;;;;;;;;;;;;;22.42;44.58;101177.50;4868498;28;98130;-70
2023/08/21 03:44:26;;;;;;;;;;;;;;;22.37;44.49;101177.69;4882202;28;98509;-70
2023/08/21 03:46:53;;;;;;;;;;;;;;;22.33;44.42;101174.78;4848107;28;98055;-71
2023/08/21 03:49:20;;;;;;;;;;;;;;;22.29;44.55;101182.88;4886315;28;98975;-70
2023/08/21 03:51:46;;;;;;;;;;;;;;;22.26;44.39;101182.72;4863567;28;98275;-71
2023/08/21 03:54:12;;;;;;;;;;;;;;;22.23;44.53;101186.13;4884369;28;98129;-71
2023/08/21 03:56:38;;;;;;;;;;;;;;;22.20;44.61;101181.28;4848554;28;98507;-72
2023/08/21 03:59:05;;;;;;;;;;;;;;;22.14;44.54;101188.91;4849893;28;98050;-73
2023/08/21 04:01:31;;;;;;;;;;;;;;;22.12;44.41;101191.13;4878232;28;98597;-73
2023/08/21 04:03:57;;;;;;;;;;;;;;;22.11;44.61;101194.22;4860141;28;98471;-73
2023/08/21 04:06:24;;;;;;;;;;;;;;;22.11;44.64;101194.22;4864929;28;97899;-72
2023/08/21 04:08:50;;;;;;;;;;;;;;;22.12;44.72;101201.31;4865342;28;98399;-72
2023/08/21 04:11:16;;;;;;;;;;;;;;;22.11;44.49;101205.19;4862631;28;98103;-71
2023/08/21 04:13:42;;;;;;;;;;;;;;;22.09;44.61;101204.72;4865473;28;99308;-71
2023/08/21 04:16:08;;;;;;;;;;;;;;;22.09;44.38;101205.53;4866647;28;99325;-70
2023/08/21 04:18:36;;;;;;;;;;;;;;;22.09;44.38;101204.72;4866595;28;98687;-70
2023/08/21 04:21:03;;;;;;;;;;;;;;;22.08;44.50;101214.88;4843798;28;98094;-71
2023/08/21 04:23:29;;;;;;;;;;;;;;;22.07;44.45;101210.53;4864796;28;99555;-70
2023/08/21 04:26:02;;;;;;;;;;;;;;;22.05;44.53;101216.34;4863308;28;99212;-70
2023/08/21 04:28:29;;;;;;;;;;;;;;;22.05;44.54;101215.56;4877629;28;101848;-71
2023/08/21 04:30:57;;;;;;;;;;;;;;;22.05;44.57;101210.88;4865666;28;98330;-69
2023/08/21 04:33:27;;;;;;;;;;;;;;;22.05;44.60;101216.34;4900661;28;98372;-70
2023/08/21 04:35:54;;;;;;;;;;;;;;;22.05;44.38;101219.09;4883482;28;98082;-72
2023/08/21 04:38:20;;;;;;;;;;;;;;;22.04;44.61;101220.22;4863389;28;98532;-71
2023/08/21 04:40:46;;;;;;;;;;;;;;;22.05;44.40;101219.09;4878557;28;98508;-70
2023/08/21 04:43:12;;;;;;;;;;;;;;;22.06;44.39;101220.69;4878331;28;98332;-72
2023/08/21 04:45:45;;;;;;;;;;;;;;;22.09;44.30;101226.69;4861048;28;98016;-70
2023/08/21 04:48:12;;;;;;;;;;;;;;;22.13;44.41;101225.72;4861529;28;98460;-70
2023/08/21 04:50:38;;;;;;;;;;;;;;;22.17;44.30;101223.16;4863652;28;98201;-71
2023/08/21 04:53:04;;;;;;;;;;;;;;;22.18;44.45;101225.56;4879126;28;98315;-72
2023/08/21 04:55:31;;;;;;;;;;;;;;;22.19;44.51;101223.59;4881070;28;98129;-72
2023/08/21 04:57:57;;;;;;;;;;;;;;;22.20;44.24;101216.97;4879930;28;98235;-71
2023/08/21 05:00:24;;;;;;;;;;;;;;;22.20;44.37;101220.53;4861459;28;98251;-72
2023/08/21 05:02:51;;;;;;;;;;;;;;;22.21;44.51;101224.09;4879878;28;98345;-73
2023/08/21 05:05:18;;;;;;;;;;;;;;;22.21;44.34;101224.91;4880316;28;98094;-73
2023/08/21 05:07:45;;;;;;;;;;;;;;;22.24;44.49;101229.75;4881503;28;98356;-71
2023/08/21 05:10:11;;;;;;;;;;;;;;;22.27;44.21;101229.06;4874596;28;100489;-72
2023/08/21 05:12:38;;;;;;;;;;;;;;;22.31;44.51;101231.97;4857848;28;98843;-70
2023/08/21 05:15:05;;;;;;;;;;;;;;;22.35;44.45;101227.44;4850534;28;98900;-71
2023/08/21 05:17:31;;;;;;;;;;;;;;;22.39;44.31;101236.63;4862501;28;98058;-72
2023/08/21 05:19:57;;;;;;;;;;;;;;;22.46;44.16;101233.38;4864024;28;98098;-72
2023/08/21 05:22:23;;;;;;;;;;;;;;;22.53;44.29;101242.72;4865581;28;100020;-71
2023/08/21 05:24:49;;;;;;;;;;;;;;;22.58;43.90;101241.72;4865788;28;108726;-72
2023/08/21 05:27:19;;;;;;;;;;;;;;;22.65;44.19;101244.75;4880172;28;98482;-72
2023/08/21 05:29:45;;;;;;;;;;;;;;;22.72;43.95;101247.00;4886497;28;98116;-71
2023/08/21 05:32:12;;;;;;;;;;;;;;;22.81;44.16;101242.25;4868106;28;98018;-71
2023/08/21 05:34:39;;;;;;;;;;;;;;;22.90;43.91;101242.22;4868824;28;98808;-72
2023/08/21 05:37:05;;;;;;;;;;;;;;;23.03;43.77;101250.25;4883847;28;98318;-71
2023/08/21 05:39:31;;;;;;;;;;;;;;;23.18;43.70;101254.34;4881686;28;98300;-71
2023/08/21 05:41:58;;;;;;;;;;;;;;;23.36;43.81;101251.50;4873565;28;100734;-72
2023/08/21 05:44:25;;;;;;;;;;;;;;;23.56;43.74;101249.88;4852783;28;98174;-71
2023/08/21 05:46:51;;;;;;;;;;;;;;;23.70;43.73;101248.50;4881337;28;98367;-72
2023/08/21 05:49:17;;;;;;;;;;;;;;;23.81;43.36;101245.31;4864162;28;99121;-71
2023/08/21 05:51:43;;;;;;;;;;;;;;;23.89;43.41;101245.22;4863893;28;98122;-72
2023/08/21 05:54:09;;;;;;;;;;;;;;;24.06;43.25;101249.78;4888016;28;98125;-72
2023/08/21 05:56:35;;;;;;;;;;;;;;;24.32;43.11;101249.47;4885218;28;98027;-71
2023/08/21 05:59:02;;;;;;;;;;;;;;;24.56;43.22;101248.72;4881698;28;106988;-71
2023/08/21 06:01:28;;;;;;;;;;;;;;;24.66;43.21;101253.00;4860813;28;99696;-70
2023/08/21 06:03:54;;;;;;;;;;;;;;;24.82;43.07;101250.34;4860597;28;98119;-72
2023/08/21 06:06:20;;;;;;;;;;;;;;;24.82;43.14;101245.63;4882181;28;98130;-70
2023/08/21 06:08:48;;;;;;;;;;;;;;;24.67;43.21;101247.13;4868221;28;112135;-73
2023/08/21 06:11:15;;;;;;;;;;;;;;;24.63;43.44;101246.22;4883118;28;98131;-73
2023/08/21 06:13:41;;;;;;;;;;;;;;;24.67;43.45;101240.81;4885460;28;98270;-70
2023/08/21 06:16:08;;;;;;;;;;;;;;;24.66;43.65;101256.53;4867958;28;98215;-70
2023/08/21 06:18:34;;;;;;;;;;;;;;;24.83;43.33;101252.75;4885395;28;98185;-73
2023/08/21 06:21:01;;;;;;;;;;;;;;;24.87;43.24;101253.66;4865326;28;98006;-70
2023/08/21 06:23:27;;;;;;;;;;;;;;;24.93;43.57;101257.00;4870015;28;98177;-73
2023/08/21 06:25:53;;;;;;;;;;;;;;;24.97;43.25;101246.91;4866889;28;98250;-71
2023/08/21 06:28:20;;;;;;;;;;;;;;;25.01;43.55;101241.50;4846603;28;98353;-71
2023/08/21 06:30:48;;;;;;;;;;;;;;;25.03;43.59;101239.97;4901235;28;98274;-71
2023/08/21 06:33:14;;;;;;;;;;;;;;;25.20;43.34;101248.03;4882864;28;98467;-70
2023/08/21 06:35:41;;;;;;;;;;;;;;;25.42;43.19;101246.72;4866462;28;98269;-70
2023/08/21 06:38:08;;;;;;;;;;;;;;;25.81;42.61;101251.78;4885798;28;98720;-73
2023/08/21 06:40:35;;;;;;;;;;;;;;;25.98;42.59;101254.25;4885366;28;98062;-74
2023/08/21 06:43:01;;;;;;;;;;;;;;;26.03;42.75;101256.75;4882764;28;99252;-73
2023/08/21 06:45:30;;;;;;;;;;;;;;;26.11;42.83;101261.31;4868032;28;98260;-73
2023/08/21 06:47:57;;;;;;;;;;;;;;;26.23;42.85;101251.34;4866823;28;98357;-70
2023/08/21 06:50:23;;;;;;;;;;;;;;;26.23;43.00;101246.63;4866716;28;97969;-70
2023/08/21 06:52:49;;;;;;;;;;;;;;;26.42;42.62;101252.25;4865435;28;98894;-73
2023/08/21 06:55:15;;;;;;;;;;;;;;;26.68;42.78;101248.16;4870491;28;98029;-73
2023/08/21 06:57:42;;;;;;;;;;;;;;;26.79;42.62;101257.50;4864596;28;98136;-73
2023/08/21 07:00:09;;;;;;;;;;;;;;;26.86;42.54;101259.66;4884505;28;98188;-73
2023/08/21 07:02:35;;;;;;;;;;;;;;;27.01;42.72;101263.56;4872466;28;98214;-72
2023/08/21 07:05:02;;;;;;;;;;;;;;;27.02;42.83;101256.84;4849902;28;99106;-73
2023/08/21 07:07:29;;;;;;;;;;;;;;;27.11;42.73;101258.28;4870165;28;98674;-70
2023/08/21 07:09:55;;;;;;;;;;;;;;;27.15;42.58;101261.94;4883049;28;99560;-73
2023/08/21 07:12:22;;;;;;;;;;;;;;;27.41;42.47;101261.31;4880558;28;98798;-70
2023/08/21 07:14:49;;;;;;;;;;;;;;;27.69;42.38;101260.31;4883876;28;98469;-73
2023/08/21 07:17:15;;;;;;;;;;;;;;;28.21;41.77;101264.50;4866306;28;99546;-70
2023/08/21 07:19:41;;;;;;;;;;;;;;;28.41;42.15;101265.25;4864267;28;99774;-70
2023/08/21 07:22:07;;;;;;;;;;;;;;;28.76;41.97;101267.81;4877485;28;98026;-73
2023/08/21 07:24:33;;;;;;;;;;;;;;;28.61;41.80;101269.59;4868318;28;98270;-73
2023/08/21 07:26:59;;;;;;;;;;;;;;;28.77;42.17;101268.66;4868085;28;99665;-73
2023/08/21 07:29:25;;;;;;;;;;;;;;;29.23;41.78;101266.56;4883830;28;127152;-73
2023/08/21 07:31:51;;;;;;;;;;;;;;;30.34;40.51;101267.91;4867122;28;127087;-73
2023/08/21 07:34:17;;;;;;;;;;;;;;;30.79;40.37;101271.47;4866342;28;119462;-70
2023/08/21 07:36:43;;;;;;;;;;;;;;;30.68;40.87;101265.78;4866416;28;98204;-72
2023/08/21 07:39:09;;;;;;;;;;;;;;;30.63;41.20;101273.72;4861086;28;98399;-70
2023/08/21 07:41:35;;;;;;;;;;;;;;;31.61;40.19;101265.59;4882715;28;98481;-73
2023/08/21 07:44:02;;;;;;;;;;;;;;;32.50;39.21;101271.38;4862004;28;98142;-72
2023/08/21 07:46:28;;;;;;;;;;;;;;;33.21;38.92;101273.31;4866629;28;98398;-71
2023/08/21 07:48:55;;;;;;;;;;;;;;;33.48;39.04;101273.63;4864502;28;97954;-74
2023/08/21 07:51:21;;;;;;;;;;;;;;;33.82;39.38;101275.88;4854317;28;98115;-71
2023/08/21 07:53:47;;;;;;;;;;;;;;;34.08;39.35;101266.19;4863857;28;98417;-73
2023/08/21 07:56:13;;;;;;;;;;;;;;;34.33;39.35;101268.78;4867563;28;99887;-70
2023/08/21 07:58:39;;;;;;;;;;;;;;;34.52;39.16;101267.47;4882450;28;98173;-71
2023/08/21 08:01:05;;;;;;;;;;;;;;;34.74;38.88;101270.84;4882823;28;97952;-74
2023/08/21 08:03:32;;;;;;;;;;;;;;;34.98;39.02;101275.41;4867619;28;98491;-74
2023/08/21 08:05:58;;;;;;;;;;;;;;;34.84;39.60;101272.75;4886561;28;99222;-71
2023/08/21 08:08:25;;;;;;;;;;;;;;;34.69;39.84;101278.47;4881652;28;100782;-74
2023/08/21 08:10:51;;;;;;;;;;;;;;;34.24;40.06;101266.44;4859533;28;98676;-71
2023/08/21 08:13:17;;;;;;;;;;;;;;;33.98;40.66;101270.63;4848609;28;98528;-72
2023/08/21 08:15:43;;;;;;;;;;;;;;;33.54;40.94;101266.44;4882277;28;98032;-74
2023/08/21 08:18:13;;;;;;;;;;;;;;;33.46;40.53;101259.28;4851150;28;98467;-75
2023/08/21 08:20:39;;;;;;;;;;;;;;;35.49;38.38;101261.66;4845591;28;98167;-72
2023/08/21 08:23:06;;;;;;;;;;;;;;;34.78;39.83;101269.63;4861213;28;98184;-74
2023/08/21 08:25:33;;;;;;;;;;;;;;;35.07;39.58;101253.34;4881343;28;98410;-74
2023/08/21 08:27:59;;;;;;;;;;;;;;;36.66;38.26;101258.31;4866155;28;97969;-74
2023/08/21 08:30:25;;;;;;;;;;;;;;;36.76;38.18;101266.56;4858262;28;98751;-71
2023/08/21 08:32:51;;;;;;;;;;;;;;;38.65;36.30;101267.28;4854607;28;98636;-74
2023/08/21 08:35:17;;;;;;;;;;;;;;;39.63;35.94;101271.84;4881126;28;98055;-74
2023/08/21 08:37:44;;;;;;;;;;;;;;;38.93;37.25;101265.75;4862835;28;98598;-72
2023/08/21 08:40:11;;;;;;;;;;;;;;;37.41;38.59;101266.13;4843369;28;111920;-73
2023/08/21 08:42:37;;;;;;;;;;;;;;;36.31;39.99;101257.69;4883597;28;99703;-70
2023/08/21 08:45:04;;;;;;;;;;;;;;;35.42;40.97;101266.13;4862651;28;101628;-73
2023/08/21 08:47:34;;;;;;;;;;;;;;;34.72;41.60;101260.06;4866056;28;98019;-70
2023/08/21 08:50:03;;;;;;;;;;;;;;;34.08;42.08;101266.19;4880283;28;97923;-73
2023/08/21 08:52:30;;;;;;;;;;;;;;;33.52;42.29;101268.03;4849661;28;99818;-70
2023/08/21 08:54:56;;;;;;;;;;;;;;;33.12;42.59;101262.56;4859181;28;98471;-70
2023/08/21 08:57:22;;;;;;;;;;;;;;;32.92;42.53;101258.59;4865517;28;126727;-73
2023/08/21 08:59:48;;;;;;;;;;;;;;;33.59;41.12;101259.63;4861105;28;98258;-73
2023/08/21 09:02:15;;;;;;;;;;;;;;;35.37;39.25;101255.41;4859563;28;98258;-71
2023/08/21 09:04:41;;;;;;;;;;;;;;;34.84;40.17;101264.34;4867366;28;98437;-71
2023/08/21 09:07:08;;;;;;;;;;;;;;;34.57;40.82;101261.41;4869132;28;126231;-70
2023/08/21 09:09:41;;;;;;;;;;;;;;;36.10;38.71;101261.63;4882608;28;98886;-73
2023/08/21 09:12:12;;;;;;;;;;;;;;;35.14;40.23;101269.28;4884251;28;98912;-71
2023/08/21 09:14:42;;;;;;;;;;;;;;;34.99;40.33;101271.44;4868963;28;98242;-71
2023/08/21 09:17:08;;;;;;;;;;;;;;;34.92;40.79;101266.66;4865603;28;98103;-74
2023/08/21 09:19:34;;;;;;;;;;;;;;;34.75;40.74;101262.06;4871091;28;99889;-73
2023/08/21 09:22:18;;;;;;;;;;;;;;;36.07;39.05;101263.28;4867989;28;98189;-71
2023/08/21 09:25:06;;;;;;;;;;;;;;;37.58;37.83;101261.38;4887126;28;98598;-74
2023/08/21 09:27:34;;;;;;;;;;;;;;;37.68;38.35;101263.16;4870388;28;98218;-71
2023/08/21 09:30:08;;;;;;;;;;;;;;;37.39;38.81;101262.97;4886103;28;98361;-70
2023/08/21 09:32:56;;;;;;;;;;;;;;;36.73;39.75;101263.81;4868325;28;98278;-73
2023/08/21 09:35:23;;;;;;;;;;;;;;;36.62;39.79;101258.38;4880397;28;101323;-73
2023/08/21 09:37:49;;;;;;;;;;;;;;;36.62;39.22;101261.97;4855288;28;98291;-74
2023/08/21 09:40:17;;;;;;;;;;;;;;;36.43;39.62;101259.09;4864870;28;99014;-74
2023/08/21 09:42:43;;;;;;;;;;;;;;;35.71;40.57;101271.38;4903002;28;98622;-75
2023/08/21 09:45:09;;;;;;;;;;;;;;;34.96;41.12;101260.25;4869283;28;98956;-70
2023/08/21 09:47:36;;;;;;;;;;;;;;;34.38;41.47;101262.72;4869760;28;100048;-74
2023/08/21 09:50:03;;;;;;;;;;;;;;;34.07;41.52;101264.56;4858261;28;98465;-74
2023/08/21 09:52:29;;;;;;;;;;;;;;;34.07;41.54;101256.97;4870002;28;99520;-70
2023/08/21 09:54:57;;;;;;;;;;;;;;;36.81;38.43;101254.03;4868428;28;98448;-73
2023/08/21 09:57:23;;;;;;;;;;;;;;;39.73;35.36;101259.44;4889185;28;98502;-70
2023/08/21 09:59:52;;;;;;;;;;;;;;;40.67;35.17;101255.97;4882360;28;98420;-71
2023/08/21 10:02:18;;;;;;;;;;;;;;;42.14;34.32;101245.56;4887582;28;98026;-74
2023/08/21 10:04:45;;;;;;;;;;;;;;;42.37;34.85;101241.38;4869235;28;101477;-74
2023/08/21 10:07:11;;;;;;;;;;;;;;;40.94;36.66;101240.47;4885050;28;98279;-70
2023/08/21 10:09:37;;;;;;;;;;;;;;;39.92;37.64;101235.06;4865513;28;98137;-75
2023/08/21 10:12:03;;;;;;;;;;;;;;;39.76;37.76;101231.13;4865873;28;99458;-74
2023/08/21 10:14:29;;;;;;;;;;;;;;;39.46;38.13;101232.47;4863762;28;99577;-70
2023/08/21 10:16:55;;;;;;;;;;;;;;;38.83;38.77;101232.25;4882220;28;100176;-71
2023/08/21 10:19:21;;;;;;;;;;;;;;;41.33;35.86;101230.56;4870931;28;103081;-71
2023/08/21 10:21:48;;;;;;;;;;;;;;;42.65;35.08;101230.88;4884337;28;98540;-71
2023/08/21 10:24:47;;;;;;;;;;;;;;;43.58;34.42;101228.66;4868755;28;98313;-73
2023/08/21 10:27:13;;;;;;;;;;;;;;;44.33;34.15;101236.31;4855297;28;98490;-74
2023/08/21 10:29:39;;;;;;;;;;;;;;;44.83;34.24;101231.66;4882272;28;98594;-74
2023/08/21 10:32:07;;;;;;;;;;;;;;;45.00;34.21;101229.16;4884181;28;98384;-73
2023/08/21 10:34:37;;;;;;;;;;;;;;;44.51;34.92;101224.03;4875424;28;98220;-70
2023/08/21 10:37:09;;;;;;;;;;;;;;;44.17;35.52;101231.03;4876913;28;98071;-73
2023/08/21 10:39:37;;;;;;;;;;;;;;;44.35;35.37;101230.97;4876144;28;100620;-75
2023/08/21 10:42:13;;;;;;;;;;;;;;;43.06;36.32;101227.84;4882536;28;98121;-73
2023/08/21 10:44:42;;;;;;;;;;;;;;;41.69;37.95;101226.34;4884477;28;98076;-70
2023/08/21 10:47:21;;;;;;;;;;;;;;;41.21;37.95;101218.09;4901340;28;99130;-71
2023/08/21 10:49:54;;;;;;;;;;;;;;;42.22;37.18;101216.94;4899764;28;100230;-75
2023/08/21 10:52:25;;;;;;;;;;;;;;;43.71;35.47;101215.06;4882242;28;99715;-75
2023/08/21 10:54:53;;;;;;;;;;;;;;;44.13;35.21;101217.03;4867622;28;97991;-71
2023/08/21 10:57:19;;;;;;;;;;;;;;;44.38;34.77;101218.63;4862392;28;97973;-70
2023/08/21 11:00:04;;;;;;;;;;;;;;;44.73;34.58;101223.72;4883653;28;98230;-75
2023/08/21 11:02:31;;;;;;;;;;;;;;;45.23;34.31;101224.63;4866705;28;99425;-71
2023/08/21 11:04:58;;;;;;;;;;;;;;;45.46;34.51;101213.66;4851107;28;98357;-74
2023/08/21 11:07:24;;;;;;;;;;;;;;;45.47;34.39;101216.00;4868133;28;98415;-71
2023/08/21 11:09:51;;;;;;;;;;;;;;;45.43;34.70;101208.94;4880474;28;98142;-70
2023/08/21 11:12:21;;;;;;;;;;;;;;;45.50;34.28;101215.00;4868857;28;98093;-74
2023/08/21 11:14:47;;;;;;;;;;;;;;;45.33;34.83;101207.47;4862073;28;99602;-74
2023/08/21 11:17:13;;;;;;;;;;;;;;;45.13;35.11;101199.66;4863314;28;99607;-74
2023/08/21 11:19:40;;;;;;;;;;;;;;;44.95;35.33;101209.91;4873242;28;98182;-70
2023/08/21 11:22:06;;;;;;;;;;;;;;;44.73;35.35;101193.25;4850072;28;101078;-70
2023/08/21 11:24:35;;;;;;;;;;;;;;;44.42;35.60;101202.19;4863855;28;110770;-73
2023/08/21 11:27:01;;;;;;;;;;;;;;;44.19;35.98;101200.91;4882135;28;101215;-74
2023/08/21 11:29:27;;;;;;;;;;;;;;;43.99;36.30;101189.38;4844809;28;99366;-70
2023/08/21 11:31:53;;;;;;;;;;;;;;;43.89;36.28;101199.22;4866631;28;97965;-71
2023/08/21 11:34:20;;;;;;;;;;;;;;;43.85;36.42;101188.78;4843729;28;98153;-73
2023/08/21 11:36:46;;;;;;;;;;;;;;;44.09;35.97;101197.34;4862338;28;98192;-69
2023/08/21 11:39:12;;;;;;;;;;;;;;;44.27;35.86;101196.47;4880626;28;112057;-70
2023/08/21 11:41:58;;;;;;;;;;;;;;;44.44;35.69;101199.63;4848861;28;98299;-73
2023/08/21 11:44:24;;;;;;;;;;;;;;;44.44;35.59;101193.94;4847399;28;98249;-74
2023/08/21 11:46:53;;;;;;;;;;;;;;;44.45;35.49;101189.06;4849106;28;98852;-74
2023/08/21 11:49:22;;;;;;;;;;;;;;;44.52;35.54;101195.13;4848197;28;98056;-70
2023/08/21 11:51:48;;;;;;;;;;;;;;;44.45;35.76;101187.03;4857425;28;98148;-70
2023/08/21 11:54:14;;;;;;;;;;;;;;;43.61;36.61;101185.16;4850466;28;98619;-74
2023/08/21 11:56:43;;;;;;;;;;;;;;;44.05;36.04;101182.53;4864950;28;99056;-70
2023/08/21 11:59:09;;;;;;;;;;;;;;;44.09;36.36;101185.97;4848421;28;104337;-73
2023/08/21 12:01:35;;;;;;;;;;;;;;;44.16;36.20;101179.16;4850004;28;98524;-70
2023/08/21 12:04:01;;;;;;;;;;;;;;;43.83;36.64;101179.22;4866330;28;102841;-73
2023/08/21 12:06:32;;;;;;;;;;;;;;;43.68;36.81;101184.81;4865410;28;116083;-73
2023/08/21 12:08:58;;;;;;;;;;;;;;;42.17;38.46;101190.84;4849007;28;98380;-70
2023/08/21 12:11:24;;;;;;;;;;;;;;;41.79;38.49;101187.59;4843696;28;98274;-73
2023/08/21 12:13:51;;;;;;;;;;;;;;;42.43;37.42;101182.06;4847324;28;100613;-73
2023/08/21 12:16:17;;;;;;;;;;;;;;;42.64;37.22;101178.28;4878106;28;100382;-70
2023/08/21 12:18:43;;;;;;;;;;;;;;;42.83;36.99;101190.38;4861374;28;103202;-71
2023/08/21 12:21:09;;;;;;;;;;;;;;;42.34;37.64;101187.72;4870061;28;98019;-73
2023/08/21 12:23:36;;;;;;;;;;;;;;;42.73;36.85;101183.19;4861871;28;102121;-73
2023/08/21 12:26:02;;;;;;;;;;;;;;;42.48;37.50;101189.13;4882775;28;99910;-69
2023/08/21 12:28:28;;;;;;;;;;;;;;;41.99;37.95;101190.81;4882301;28;98171;-73
2023/08/21 12:30:54;;;;;;;;;;;;;;;41.98;37.46;101194.91;4866385;28;111972;-74
2023/08/21 12:33:20;;;;;;;;;;;;;;;42.11;37.26;101187.03;4879310;28;98140;-69
2023/08/21 12:35:46;;;;;;;;;;;;;;;42.16;37.46;101179.97;4881900;28;98648;-69