Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:29;;;;;;;76.95;37.33;;;;;;;2.88;85.44;100076.92;1724486;82;21203;-73
2020/12/13 00:02:56;;;;;;;73.80;37.98;;;;;;;2.87;85.42;100075.21;1726306;82;21258;-73
2020/12/13 00:05:23;;;;;;;79.07;39.10;;;;;;;2.87;85.40;100078.19;1714718;82;21278;-73
2020/12/13 00:07:53;;;;;;;72.40;38.38;;;;;;;2.85;85.40;100076.05;1711855;82;21274;-73
2020/12/13 00:10:21;;;;;;;73.37;36.93;;;;;;;2.85;85.40;100081.16;1718538;82;21643;-73
2020/12/13 00:12:48;;;;;;;78.40;37.35;;;;;;;2.85;85.42;100082.43;1715185;82;21483;-73
2020/12/13 00:15:14;;;;;;;72.62;36.55;;;;;;;2.83;85.43;100080.29;1721600;82;25249;-73
2020/12/13 00:17:40;;;;;;;76.37;37.38;;;;;;;2.84;85.42;100084.13;1722646;81;21203;-73
2020/12/13 00:20:07;;;;;;;72.42;37.35;;;;;;;2.85;85.43;100090.94;1717918;82;21192;-73
2020/12/13 00:22:33;;;;;;;74.53;36.98;;;;;;;2.83;85.40;100095.61;1725595;82;21550;-72
2020/12/13 00:25:00;;;;;;;76.33;38.02;;;;;;;2.82;85.42;100100.28;1726640;82;21798;-73
2020/12/13 00:27:26;;;;;;;72.00;37.88;;;;;;;2.80;85.38;100098.99;1728143;82;22168;-73
2020/12/13 00:29:52;;;;;;;74.95;38.28;;;;;;;2.81;85.30;100099.84;1722005;82;21214;-73
2020/12/13 00:32:18;;;;;;;71.85;37.80;;;;;;;2.80;85.40;100100.27;1720879;82;21191;-73
2020/12/13 00:34:45;;;;;;;72.90;37.03;;;;;;;2.80;85.39;100101.97;1719811;82;21203;-73
2020/12/13 00:37:11;;;;;;;77.05;37.90;;;;;;;2.78;85.41;100108.34;1728800;82;21190;-73
2020/12/13 00:39:38;;;;;;;80.38;39.15;;;;;;;2.78;85.41;100108.34;1732383;82;21191;-73
2020/12/13 00:42:06;;;;;;;80.12;39.33;;;;;;;2.79;85.43;100109.20;1726777;82;21730;-73
2020/12/13 00:44:32;;;;;;;76.67;37.20;;;;;;;2.79;85.41;100110.05;1721015;82;21217;-73
2020/12/13 00:46:58;;;;;;;79.75;39.70;;;;;;;2.80;85.42;100111.76;1733067;82;27380;-72
2020/12/13 00:49:25;;;;;;;73.97;37.63;;;;;;;2.80;85.40;100110.91;1725774;82;21231;-72
2020/12/13 00:51:51;;;;;;;75.08;37.65;;;;;;;2.79;85.34;100111.33;1723735;82;22420;-72
2020/12/13 00:54:17;;;;;;;76.02;38.33;;;;;;;2.79;85.34;100111.33;1722069;82;21202;-72
2020/12/13 00:56:44;;;;;;;78.02;39.50;;;;;;;2.81;85.41;100119.84;1722636;82;21190;-72
2020/12/13 00:59:10;;;;;;;72.45;38.08;;;;;;;2.80;85.39;100121.97;1726681;82;21163;-72
2020/12/13 01:01:37;;;;;;;74.12;37.45;;;;;;;2.82;85.38;100125.81;1716619;82;21183;-72
2020/12/13 01:04:04;;;;;;;72.58;37.48;;;;;;;2.81;85.38;100122.83;1711391;81;21644;-72
2020/12/13 01:06:30;;;;;;;70.52;37.25;;;;;;;2.82;85.38;100132.20;1712797;82;21243;-72
2020/12/13 01:08:56;;;;;;;80.70;36.80;;;;;;;2.82;85.36;100133.47;1716074;82;21223;-72
2020/12/13 01:11:31;;;;;;;76.28;38.65;;;;;;;2.82;85.34;100136.02;1723272;82;21208;-72
2020/12/13 01:13:58;;;;;;;74.05;38.35;;;;;;;2.81;85.34;100139.00;1718725;82;21698;-72
2020/12/13 01:16:26;;;;;;;80.10;39.27;;;;;;;2.80;85.37;100142.39;1722027;82;21828;-72
2020/12/13 01:18:53;;;;;;;78.37;38.58;;;;;;;2.83;85.39;100139.87;1719687;82;21224;-72
2020/12/13 01:21:24;;;;;;;70.70;36.05;;;;;;;2.83;85.34;100139.02;1717847;82;21048;-72
2020/12/13 01:23:54;;;;;;;79.32;38.55;;;;;;;2.83;85.33;100141.56;1723002;82;21168;-72
2020/12/13 01:26:22;;;;;;;71.75;38.48;;;;;;;2.82;85.34;100148.37;1710638;82;21616;-72
2020/12/13 01:28:48;;;;;;;72.67;38.58;;;;;;;2.82;85.33;100147.09;1707230;82;21268;-72
2020/12/13 01:31:18;;;;;;;77.67;37.58;;;;;;;2.81;85.33;100146.66;1730328;82;24565;-72
2020/12/13 01:33:46;;;;;;;72.87;37.93;;;;;;;2.82;85.32;100147.52;1721099;82;21203;-72
2020/12/13 01:36:15;;;;;;;75.17;37.15;;;;;;;2.81;85.33;100150.48;1714944;82;21211;-72
2020/12/13 01:38:42;;;;;;;82.53;40.45;;;;;;;2.82;85.33;100150.06;1730591;82;21207;-72
2020/12/13 01:41:08;;;;;;;;;;;;;;;2.82;85.32;100144.96;1715360;82;21883;-72
2020/12/13 01:43:35;;;;;;;74.45;36.17;;;;;;;2.80;85.32;100146.65;1724754;82;20249;-72
2020/12/13 01:46:01;;;;;;;;;;;;;;;2.78;85.33;100150.88;1706235;82;21615;-72
2020/12/13 01:48:28;;;;;;;74.58;34.95;;;;;;;2.78;85.37;100145.36;1715275;82;20191;-72
2020/12/13 01:51:08;;;;;;;81.32;39.67;;;;;;;2.78;85.37;100147.05;1716661;82;21103;-72
2020/12/13 01:53:33;;;;;;;81.57;39.30;;;;;;;2.77;85.35;100150.45;1732994;82;21543;-72
2020/12/13 01:56:02;;;;;;;81.82;39.48;;;;;;;2.78;85.36;100150.88;1729302;82;21135;-72
2020/12/13 01:58:35;;;;;;;81.45;38.05;;;;;;;2.78;85.36;100157.27;1713358;82;21123;-72
2020/12/13 02:01:05;;;;;;;76.62;37.95;;;;;;;2.78;85.33;100154.72;1718007;82;20976;-72
2020/12/13 02:03:36;;;;;;;83.72;41.85;;;;;;;2.77;85.33;100160.66;1723522;82;21099;-73
2020/12/13 02:06:11;;;;;;;80.92;40.17;;;;;;;2.77;85.34;100163.22;1713442;82;21223;-73
2020/12/13 02:08:40;;;;;;;81.32;39.15;;;;;;;2.78;85.34;100158.55;1711158;82;21171;-72
2020/12/13 02:11:07;;;;;;;78.85;39.63;;;;;;;2.77;85.37;100157.69;1716235;82;21017;-72
2020/12/13 02:13:34;;;;;;;80.05;39.10;;;;;;;2.79;85.34;100155.14;1716443;82;21135;-72
2020/12/13 02:16:00;;;;;;;;;;;;;;;2.78;85.36;100154.72;1703672;82;21529;-72
2020/12/13 02:18:28;;;;;;;81.10;39.03;;;;;;;2.78;85.32;100155.57;1717771;82;21229;-72
2020/12/13 02:20:56;;;;;;;80.25;39.42;;;;;;;2.78;85.34;100154.72;1719915;82;21256;-72
2020/12/13 02:23:23;;;;;;;84.03;40.73;;;;;;;2.76;85.34;100155.98;1718795;82;21197;-72
2020/12/13 02:25:50;;;;;;;84.70;41.15;;;;;;;2.76;85.34;100161.50;1715455;82;21198;-72
2020/12/13 02:28:17;;;;;;;84.97;39.92;;;;;;;2.75;85.31;100157.24;1723780;82;21254;-72
2020/12/13 02:30:43;;;;;;;82.20;41.42;;;;;;;2.75;85.30;100162.34;1711805;82;21281;-72
2020/12/13 02:33:09;;;;;;;60.30;30.90;;;;;;;2.75;85.32;100165.75;1712429;82;21199;-72
2020/12/13 02:35:35;;;;;;;80.12;39.20;;;;;;;2.75;85.30;100164.90;1714425;82;21195;-72
2020/12/13 02:38:02;;;;;;;74.67;38.15;;;;;;;2.73;85.28;100163.61;1716423;82;21188;-72
2020/12/13 02:40:28;;;;;;;82.75;39.78;;;;;;;2.71;85.28;100162.74;1724973;82;21747;-72
2020/12/13 02:42:54;;;;;;;78.90;40.60;;;;;;;2.73;85.30;100167.86;1717260;82;21685;-73
2020/12/13 02:45:21;;;;;;;80.20;39.48;;;;;;;2.71;85.29;100164.44;1714186;82;21191;-73
2020/12/13 02:47:47;;;;;;;84.70;41.10;;;;;;;2.71;85.31;100165.72;1721501;82;21211;-72
2020/12/13 02:50:13;;;;;;;85.03;41.45;;;;;;;2.72;85.30;100166.15;1724027;82;21730;-72
2020/12/13 02:52:39;;;;;;;86.02;42.93;;;;;;;2.72;85.31;100168.70;1710486;82;21203;-72
2020/12/13 02:55:06;;;;;;;91.15;44.27;;;;;;;2.73;85.32;100168.72;1727692;82;21663;-72
2020/12/13 02:57:32;;;;;;;87.40;42.00;;;;;;;2.73;85.29;100172.55;1728624;82;21611;-72
2020/12/13 02:59:58;;;;;;;82.82;42.38;;;;;;;2.71;85.27;100175.92;1708405;82;21239;-72
2020/12/13 03:02:24;;;;;;;87.62;42.30;;;;;;;2.70;85.30;100175.49;1716479;82;21179;-72
2020/12/13 03:04:50;;;;;;;80.97;39.45;;;;;;;2.69;85.31;100173.36;1716365;82;21211;-72
2020/12/13 03:07:16;;;;;;;78.20;40.43;;;;;;;2.69;85.31;100184.84;1716295;82;22159;-72
2020/12/13 03:09:42;;;;;;;89.45;42.13;;;;;;;2.69;85.33;100183.99;1712472;82;21173;-72
2020/12/13 03:12:09;;;;;;;91.50;44.75;;;;;;;2.71;85.32;100187.41;1727552;82;21184;-72
2020/12/13 03:14:35;;;;;;;88.42;42.65;;;;;;;2.70;85.33;100181.45;1722015;82;21645;-72
2020/12/13 03:17:01;;;;;;;85.90;42.40;;;;;;;2.70;85.32;100189.11;1710583;82;21190;-72
2020/12/13 03:19:27;;;;;;;86.05;41.58;;;;;;;2.70;85.31;100187.83;1727196;82;21192;-72
2020/12/13 03:21:53;;;;;;;82.62;40.95;;;;;;;2.70;85.30;100194.63;1743547;82;21211;-72
2020/12/13 03:24:19;;;;;;;87.80;41.85;;;;;;;2.70;85.33;100195.49;1744048;81;21622;-72
2020/12/13 03:26:46;;;;;;;83.22;42.30;;;;;;;2.71;85.32;100195.07;1743930;81;21619;-72
2020/12/13 03:29:12;;;;;;;89.17;43.75;;;;;;;2.71;85.34;100193.37;1717845;82;21189;-72
2020/12/13 03:31:38;;;;;;;81.12;41.25;;;;;;;2.72;85.29;100199.34;1733465;82;21503;-72
2020/12/13 03:34:04;;;;;;;80.65;41.20;;;;;;;2.72;85.31;100204.44;1737228;82;21236;-72
2020/12/13 03:36:30;;;;;;;81.28;42.27;;;;;;;2.70;85.29;100201.88;1737328;82;21637;-72
2020/12/13 03:38:57;;;;;;;90.22;42.80;;;;;;;2.71;85.27;100209.97;1725791;82;21220;-72
2020/12/13 03:41:23;;;;;;;93.42;43.92;;;;;;;2.69;85.26;100201.86;1737642;82;21218;-72
2020/12/13 03:43:49;;;;;;;88.25;44.60;;;;;;;2.67;85.27;100205.67;1721616;82;21338;-73
2020/12/13 03:46:15;;;;;;;93.97;44.13;;;;;;;2.65;85.27;100205.66;1718095;82;21671;-73
2020/12/13 03:48:42;;;;;;;92.53;44.77;;;;;;;2.65;85.29;100211.19;1730938;82;21202;-73
2020/12/13 03:51:08;;;;;;;91.65;45.88;;;;;;;2.65;85.30;100217.14;1738420;82;21201;-72
2020/12/13 03:53:34;;;;;;;93.70;45.63;;;;;;;2.64;85.32;100211.60;1701622;83;21473;-72
2020/12/13 03:56:00;;;;;;;89.77;44.58;;;;;;;2.63;85.27;100210.31;1727360;82;21182;-72
2020/12/13 03:58:26;;;;;;;93.82;44.35;;;;;;;2.62;85.30;100211.16;1742025;82;21223;-72
2020/12/13 04:00:53;;;;;;;90.65;43.25;;;;;;;2.61;85.30;100205.61;1726741;82;21761;-72
2020/12/13 04:03:19;;;;;;;90.45;44.77;;;;;;;2.58;85.27;100202.64;1715563;82;21746;-72
2020/12/13 04:05:45;;;;;;;74.67;33.50;;;;;;;2.56;85.28;100214.53;1731390;82;21170;-72
2020/12/13 04:08:11;;;;;;;92.42;43.10;;;;;;;2.56;85.33;100211.98;1680402;81;21297;-72
2020/12/13 04:10:37;;;;;;;92.33;43.83;;;;;;;2.57;85.34;100213.70;1676416;84;21203;-72
2020/12/13 04:13:03;;;;;;;85.15;42.08;;;;;;;2.57;85.36;100212.84;1676563;84;21699;-72
2020/12/13 04:15:30;;;;;;;89.65;41.83;;;;;;;2.58;85.33;100216.69;1662899;83;21666;-72
2020/12/13 04:17:56;;;;;;;87.82;41.50;;;;;;;2.58;85.33;100223.48;1675650;83;21203;-72
2020/12/13 04:20:22;;;;;;;84.55;42.60;;;;;;;2.58;85.33;100212.85;1674138;84;21353;-72
2020/12/13 04:22:49;;;;;;;87.27;42.38;;;;;;;2.59;85.32;100218.81;1663631;83;21281;-72
2020/12/13 04:25:15;;;;;;;90.25;44.27;;;;;;;2.58;85.29;100219.23;1672678;83;21199;-72
2020/12/13 04:27:41;;;;;;;83.40;41.02;;;;;;;2.59;85.31;100220.09;1669644;83;21215;-72
2020/12/13 04:30:08;;;;;;;82.08;41.77;;;;;;;2.58;85.29;100223.06;1676358;84;21223;-72
2020/12/13 04:32:35;;;;;;;87.95;42.60;;;;;;;2.58;85.27;100223.48;1671981;85;21155;-72
2020/12/13 04:35:01;;;;;;;88.82;41.55;;;;;;;2.58;85.27;100224.34;1677082;83;21155;-72
2020/12/13 04:37:27;;;;;;;85.72;42.53;;;;;;;2.56;85.26;100228.99;1650723;83;21147;-72
2020/12/13 04:39:54;;;;;;;85.03;42.83;;;;;;;2.57;85.26;100231.98;1674261;84;21151;-72
2020/12/13 04:42:22;;;;;;;;;;;;;;;2.54;85.23;100233.22;1678841;84;21211;-73
2020/12/13 04:44:48;;;;;;;90.38;40.78;;;;;;;2.52;85.24;100233.63;1675353;83;21053;-72
2020/12/13 04:47:20;;;;;;;81.37;42.88;;;;;;;2.50;85.24;100242.55;1675928;83;21219;-72
2020/12/13 04:49:50;;;;;;;79.50;41.73;;;;;;;2.50;85.25;100249.34;1676016;83;21218;-72
2020/12/13 04:52:17;;;;;;;79.77;39.80;;;;;;;2.49;85.27;100241.25;1668342;83;21227;-72
2020/12/13 04:54:48;;;;;;;83.80;42.03;;;;;;;2.49;85.23;100237.42;1671491;84;21231;-72
2020/12/13 04:57:14;;;;;;;86.53;43.68;;;;;;;2.48;85.23;100247.20;1673059;83;21260;-72
2020/12/13 04:59:40;;;;;;;91.40;42.73;;;;;;;2.47;85.26;100248.03;1666814;85;21251;-72
2020/12/13 05:02:07;;;;;;;96.02;44.65;;;;;;;2.46;85.26;100248.45;1676354;83;21211;-72
2020/12/13 05:04:33;;;;;;;86.45;42.90;;;;;;;2.46;85.27;100245.90;1676934;84;21214;-72
2020/12/13 05:06:59;;;;;;;85.25;42.55;;;;;;;2.45;85.29;100253.13;1648093;83;21534;-72
2020/12/13 05:09:25;;;;;;;89.07;44.65;;;;;;;2.45;85.28;100249.71;1676149;84;21418;-72
2020/12/13 05:11:51;;;;;;;82.65;43.87;;;;;;;2.44;85.28;100255.23;1674881;83;21627;-72
2020/12/13 05:14:18;;;;;;;88.52;42.83;;;;;;;2.44;85.27;100257.78;1649409;85;21171;-72
2020/12/13 05:16:44;;;;;;;83.07;44.73;;;;;;;2.45;85.30;100259.92;1675552;84;21504;-72
2020/12/13 05:19:10;;;;;;;82.65;41.33;;;;;;;2.44;85.29;100259.06;1672222;83;21159;-72
2020/12/13 05:21:36;;;;;;;86.30;42.43;;;;;;;2.44;85.29;100255.23;1676284;84;21909;-72
2020/12/13 05:24:05;;;;;;;83.03;43.58;;;;;;;2.45;85.31;100259.50;1668237;83;21434;-72
2020/12/13 05:26:32;;;;;;;82.53;42.08;;;;;;;2.46;85.30;100262.91;1676508;83;21200;-72
2020/12/13 05:29:02;;;;;;;90.15;43.60;;;;;;;2.48;85.32;100267.19;1666576;84;21223;-72
2020/12/13 05:31:30;;;;;;;89.17;44.93;;;;;;;2.50;85.32;100269.34;1666774;84;21670;-71
2020/12/13 05:34:02;;;;;;;83.67;43.45;;;;;;;2.51;85.33;100264.67;1669282;83;21377;-71
2020/12/13 05:36:27;;;;;;;90.75;46.10;;;;;;;2.52;85.31;100268.94;1675723;83;21243;-72
2020/12/13 05:38:58;;;;;;;96.47;45.28;;;;;;;2.53;85.32;100273.63;1681657;83;21236;-72
2020/12/13 05:41:35;;;;;;;93.00;44.20;;;;;;;2.53;85.31;100276.17;1671199;83;21214;-72
2020/12/13 05:44:21;;;;;;;95.03;44.95;;;;;;;2.53;85.30;100274.48;1675313;84;21231;-72
2020/12/13 05:46:50;;;;;;;94.20;46.00;;;;;;;2.54;85.28;100277.89;1658320;83;21215;-71
2020/12/13 05:51:39;;;;;;;94.20;46.10;;;;;;;2.53;85.29;100284.69;1673812;84;21631;-72
2020/12/13 05:54:20;;;;;;;93.15;45.52;;;;;;;2.54;85.26;100286.81;1658952;83;21662;-72
2020/12/13 05:56:41;;;;;;;98.05;46.33;;;;;;;2.52;85.26;100286.80;1671837;83;21743;-72
2020/12/13 05:59:08;;;;;;;101.80;49.25;;;;;;;2.52;85.27;100288.49;1649887;85;21704;-72
2020/12/13 06:01:36;;;;;;;103.95;48.05;;;;;;;2.52;85.28;100285.94;1663125;83;21167;-72
2020/12/13 06:04:06;;;;;;;102.72;47.98;;;;;;;2.51;85.25;100289.33;1671940;84;21202;-72
2020/12/13 06:06:36;;;;;;;101.70;47.30;;;;;;;2.48;85.25;100285.05;1672366;83;21814;-72
2020/12/13 06:09:06;;;;;;;98.05;46.95;;;;;;;2.49;85.26;100290.59;1673293;84;21490;-72
2020/12/13 06:11:50;;;;;;;103.62;49.83;;;;;;;2.47;85.24;100296.09;1665468;83;22020;-72
2020/12/13 06:14:22;;;;;;;98.82;48.10;;;;;;;2.46;85.25;100293.53;1673436;84;22334;-72
2020/12/13 06:16:50;;;;;;;96.45;47.53;;;;;;;2.45;85.27;100293.09;1674306;83;21199;-72
2020/12/13 06:19:20;;;;;;;88.72;44.45;;;;;;;2.43;85.25;100301.14;1660881;84;21311;-72
2020/12/13 06:21:48;;;;;;;91.22;45.33;;;;;;;2.42;85.28;100302.84;1654406;86;21211;-72
2020/12/13 06:24:14;;;;;;;94.05;45.67;;;;;;;2.44;85.32;100304.14;1658496;85;21533;-72
2020/12/13 06:26:41;;;;;;;89.47;46.35;;;;;;;2.45;85.31;100307.98;1644779;85;24751;-72
2020/12/13 06:29:07;;;;;;;88.52;45.98;;;;;;;2.47;85.31;100306.72;1658511;86;21583;-72
2020/12/13 06:31:36;;;;;;;103.80;48.75;;;;;;;2.47;85.31;100314.38;1642323;86;21737;-72
2020/12/13 06:34:04;;;;;;;104.92;51.83;;;;;;;2.47;85.29;100307.58;1648743;86;21124;-72
2020/12/13 06:36:34;;;;;;;100.97;47.15;;;;;;;2.49;85.29;100309.73;1639822;86;21182;-72
2020/12/13 06:39:01;;;;;;;92.30;46.23;;;;;;;2.50;85.29;100313.14;1648478;86;21156;-71
2020/12/13 06:41:31;;;;;;;93.90;45.45;;;;;;;2.51;85.28;100321.23;1647334;86;21156;-71
2020/12/13 06:44:05;;;;;;;90.60;45.05;;;;;;;2.51;85.28;100319.95;1641824;85;21134;-72
2020/12/13 06:46:31;;;;;;;94.35;44.53;;;;;;;2.50;85.26;100315.27;1618013;85;21256;-72
2020/12/13 06:48:58;;;;;;;96.42;46.73;;;;;;;2.51;85.24;100320.81;1644546;85;21592;-72
2020/12/13 06:51:29;;;;;;;90.22;46.18;;;;;;;2.51;85.27;100321.23;1640693;85;21158;-72
2020/12/13 06:53:57;;;;;;;93.40;47.23;;;;;;;2.52;85.27;100329.33;1648036;85;21143;-72
2020/12/13 06:56:23;;;;;;;97.95;47.48;;;;;;;2.53;85.30;100328.48;1649190;85;21203;-72
2020/12/13 06:58:56;;;;;;;97.97;48.35;;;;;;;2.55;85.29;100337.02;1662577;86;21632;-72
2020/12/13 07:01:37;;;;;;;99.52;48.65;;;;;;;2.55;85.28;100337.88;1645229;85;21250;-72
2020/12/13 07:04:32;;;;;;;103.20;49.90;;;;;;;2.57;85.25;100337.89;1640460;86;21431;-72
2020/12/13 07:07:14;;;;;;;102.25;49.60;;;;;;;2.56;85.23;100342.14;1631118;86;21594;-72
2020/12/13 07:09:29;;;;;;;96.60;50.08;;;;;;;2.53;85.21;100343.80;1644706;85;21225;-72
2020/12/13 07:11:57;;;;;;;101.22;49.15;;;;;;;2.53;85.22;100343.80;1649498;86;21252;-72
2020/12/13 07:14:26;;;;;;;102.38;49.23;;;;;;;2.52;85.21;100345.91;1637082;86;21783;-73
2020/12/13 07:17:02;;;;;;;99.55;49.27;;;;;;;2.53;85.25;100351.45;1631758;85;21740;-73
2020/12/13 07:19:28;;;;;;;106.60;50.52;;;;;;;2.52;85.21;100354.84;1660962;83;21222;-73
2020/12/13 07:22:12;;;;;;;94.42;48.17;;;;;;;2.52;85.23;100350.59;1691364;83;21299;-73
2020/12/13 07:24:41;;;;;;;92.82;44.80;;;;;;;2.51;85.23;100354.41;1694318;83;21153;-73
2020/12/13 07:27:08;;;;;;;94.75;46.98;;;;;;;2.53;85.26;100354.86;1683554;83;21805;-73
2020/12/13 07:29:34;;;;;;;96.80;46.42;;;;;;;2.56;85.28;100357.88;1690214;83;21210;-73
2020/12/13 07:32:02;;;;;;;95.20;46.90;;;;;;;2.59;85.28;100359.19;1685604;83;21227;-73
2020/12/13 07:34:30;;;;;;;105.35;47.98;;;;;;;2.61;85.20;100365.14;1686789;83;21202;-73
2020/12/13 07:36:59;;;;;;;103.55;48.85;;;;;;;2.62;85.24;100363.02;1690294;83;21202;-73
2020/12/13 07:39:28;;;;;;;101.38;49.45;;;;;;;2.62;85.22;100363.88;1651817;85;21798;-72
2020/12/13 07:41:53;;;;;;;99.60;48.65;;;;;;;2.66;85.26;100368.60;1634078;85;21256;-73
2020/12/13 07:44:19;;;;;;;92.42;45.90;;;;;;;2.68;85.25;100375.00;1640693;86;21472;-73
2020/12/13 07:46:46;;;;;;;94.75;46.53;;;;;;;2.70;85.27;100383.53;1641349;86;21259;-73
2020/12/13 07:49:18;;;;;;;96.53;46.70;;;;;;;2.72;85.23;100388.24;1630533;86;21264;-73
2020/12/13 07:51:49;;;;;;;103.55;50.12;;;;;;;2.73;85.25;100388.27;1637727;86;21258;-73
2020/12/13 07:54:24;;;;;;;102.47;48.58;;;;;;;2.76;85.25;100389.58;1641135;86;21292;-73
2020/12/13 07:56:53;;;;;;;110.08;51.75;;;;;;;2.78;85.20;100393.42;1636182;86;21284;-74
2020/12/13 07:59:23;;;;;;;102.65;49.77;;;;;;;2.77;85.17;100403.20;1636814;86;21241;-73
2020/12/13 08:01:54;;;;;;;102.47;50.43;;;;;;;2.77;85.19;100400.23;1636616;86;21204;-74
2020/12/13 08:04:40;;;;;;;110.85;50.00;;;;;;;2.76;85.19;100407.45;1638348;86;21672;-73
2020/12/13 08:07:12;;;;;;;113.68;53.98;;;;;;;2.76;85.17;100406.59;1641253;86;21224;-73
2020/12/13 08:09:42;;;;;;;109.75;51.08;;;;;;;2.75;85.16;100406.15;1649045;86;21244;-73
2020/12/13 08:12:11;;;;;;;105.25;49.08;;;;;;;2.75;85.19;100412.53;1646225;85;21218;-73
2020/12/13 08:14:37;;;;;;;100.18;48.98;;;;;;;2.76;85.19;100421.48;1636856;85;21214;-73
2020/12/13 08:17:04;;;;;;;107.40;51.23;;;;;;;2.75;85.17;100423.60;1640769;86;21363;-73
2020/12/13 08:19:37;;;;;;;106.52;52.50;;;;;;;2.76;85.18;100421.48;1639136;86;21725;-73
2020/12/13 08:22:08;;;;;;;108.50;53.83;;;;;;;2.77;85.22;100427.45;1639887;85;21230;-73
2020/12/13 08:24:35;;;;;;;107.85;52.05;;;;;;;2.78;85.22;100430.02;1670802;84;21231;-73
2020/12/13 08:27:02;;;;;;;114.62;54.38;;;;;;;2.78;85.19;100427.89;1672644;84;21203;-73
2020/12/13 08:29:32;;;;;;;109.97;49.90;;;;;;;2.78;85.17;100438.96;1679203;84;21450;-73
2020/12/13 08:32:00;;;;;;;113.68;53.92;;;;;;;2.77;85.18;100437.25;1657803;84;21859;-73
2020/12/13 08:34:29;;;;;;;100.70;50.88;;;;;;;2.76;85.15;100439.36;1679039;84;21199;-73
2020/12/13 08:36:59;;;;;;;108.27;52.53;;;;;;;2.75;85.15;100443.17;1680655;84;21703;-73
2020/12/13 08:39:29;;;;;;;109.30;53.28;;;;;;;2.73;85.11;100435.49;1685437;84;21517;-73
2020/12/13 08:41:57;;;;;;;103.67;53.08;;;;;;;2.71;85.09;100441.41;1672954;83;21146;-73
2020/12/13 08:44:30;;;;;;;106.80;51.40;;;;;;;2.68;85.10;100442.23;1675592;83;21143;-73
2020/12/13 08:47:00;;;;;;;96.65;47.90;;;;;;;2.70;85.22;100444.38;1677215;84;21143;-73
2020/12/13 08:49:37;;;;;;;92.05;45.95;;;;;;;2.74;85.29;100443.59;1677464;83;21143;-73
2020/12/13 08:52:24;;;;;;;91.50;46.48;;;;;;;2.78;85.28;100447.89;1667822;83;21817;-73
2020/12/13 08:55:00;;;;;;;87.22;48.02;;;;;;;2.83;85.28;100452.64;1675521;83;21221;-73
2020/12/13 08:57:32;;;;;;;102.57;50.70;;;;;;;2.89;85.34;100454.42;1677079;84;21151;-73
2020/12/13 09:00:11;;;;;;;92.17;47.30;;;;;;;2.96;85.38;100458.34;1677147;83;20993;-73
2020/12/13 09:02:38;;;;;;;106.95;51.88;;;;;;;3.04;85.37;100462.27;1676766;83;21130;-73
2020/12/13 09:05:07;;;;;;;92.12;46.55;;;;;;;3.11;85.29;100458.09;1674933;84;21153;-73
2020/12/13 09:07:33;;;;;;;85.10;45.15;;;;;;;3.15;85.22;100462.36;1677296;84;21685;-73
2020/12/13 09:10:12;;;;;;;99.28;44.35;;;;;;;3.16;85.17;100464.94;1674659;84;21025;-73
2020/12/13 09:12:40;;;;;;;91.57;46.45;;;;;;;3.20;85.21;100462.00;1673558;84;21148;-73
2020/12/13 09:15:14;;;;;;;94.67;46.40;;;;;;;3.24;85.14;100468.86;1677677;84;21115;-73
2020/12/13 09:17:41;;;;;;;88.42;46.10;;;;;;;3.27;85.21;100470.17;1679265;83;21107;-73
2020/12/13 09:20:07;;;;;;;;;;;;;;;3.31;85.16;100474.48;1664653;83;21364;-73
2020/12/13 09:22:34;;;;;;;86.12;43.40;;;;;;;3.35;85.14;100471.53;1635235;86;20268;-73
2020/12/13 09:25:01;;;;;;;87.20;44.20;;;;;;;3.37;85.13;100476.24;1620684;86;21175;-73
2020/12/13 09:27:27;;;;;;;85.80;45.58;;;;;;;3.40;85.15;100482.25;1626353;86;21131;-73
2020/12/13 09:29:56;;;;;;;90.50;45.67;;;;;;;3.45;85.13;100480.59;1635269;86;21123;-73
2020/12/13 09:32:22;;;;;;;91.75;45.48;;;;;;;3.46;85.06;100486.15;1633865;86;21158;-73
2020/12/13 09:34:48;;;;;;;;;;;;;;;3.47;85.07;100486.58;1620143;87;21147;-73
2020/12/13 09:37:17;;;;;;;87.72;43.68;;;;;;;3.50;85.06;100482.78;1636791;86;20748;-73
2020/12/13 09:39:44;;;;;;;97.80;47.45;;;;;;;3.51;84.98;100487.47;1639386;86;21150;-73
2020/12/13 09:42:12;;;;;;;;;;;;;;;3.51;85.02;100488.75;1639591;86;21229;-74
2020/12/13 09:44:38;;;;;;;106.47;50.08;;;;;;;3.51;84.96;100484.92;1627361;86;21290;-73
2020/12/13 09:47:05;;;;;;;104.12;52.35;;;;;;;3.51;84.98;100488.33;1636048;86;21423;-73
2020/12/13 09:49:32;;;;;;;110.05;51.42;;;;;;;3.53;85.03;100494.32;1635955;86;21185;-73
2020/12/13 09:52:01;;;;;;;115.10;55.12;;;;;;;3.55;85.02;100495.61;1636424;86;21114;-73
2020/12/13 09:54:28;;;;;;;107.78;55.00;;;;;;;3.57;85.03;100496.06;1630790;86;21132;-73
2020/12/13 09:56:54;;;;;;;107.03;53.98;;;;;;;3.56;84.96;100493.49;1635709;86;21243;-73
2020/12/13 09:59:21;;;;;;;107.55;51.02;;;;;;;3.55;84.99;100491.36;1632151;86;21122;-73
2020/12/13 10:01:47;;;;;;;96.55;49.90;;;;;;;3.56;85.03;100481.57;1629209;86;27736;-73
2020/12/13 10:04:15;;;;;;;104.20;50.55;;;;;;;3.58;85.03;100493.95;1639542;86;21127;-73
2020/12/13 10:09:15;;;;;;;101.02;52.08;;;;;;;3.63;85.05;100488.46;1632075;86;21134;-73
2020/12/13 10:11:42;;;;;;;99.65;49.40;;;;;;;3.65;84.99;100490.58;1620996;87;21283;-73
2020/12/13 10:14:11;;;;;;;105.40;52.80;;;;;;;3.68;84.96;100493.59;1619061;87;35441;-73
2020/12/13 10:16:39;;;;;;;96.42;48.45;;;;;;;3.69;84.95;100485.50;1642387;86;21200;-73
2020/12/13 10:19:06;;;;;;;89.17;48.02;;;;;;;3.67;84.87;100488.04;1632668;86;21210;-73
2020/12/13 10:21:34;;;;;;;95.42;49.83;;;;;;;3.65;84.82;100487.16;1655146;84;21231;-75
2020/12/13 10:24:01;;;;;;;99.80;51.48;;;;;;;3.65;84.90;100489.30;1656244;85;21231;-73
2020/12/13 10:26:31;;;;;;;102.90;51.08;;;;;;;3.70;84.98;100489.34;1659301;85;21246;-73
2020/12/13 10:28:57;;;;;;;93.70;47.20;;;;;;;3.73;84.90;100486.82;1662177;85;21539;-73
2020/12/13 10:31:32;;;;;;;;;;;;;;;3.74;84.93;100480.86;1657119;86;21218;-73
2020/12/13 10:33:59;;;;;;;96.08;47.00;;;;;;;3.76;84.90;100481.73;1667800;85;22662;-73
2020/12/13 10:36:26;;;;;;;96.25;47.50;;;;;;;3.80;84.92;100480.06;1666621;85;21246;-73
2020/12/13 10:38:52;;;;;;;102.90;51.88;;;;;;;3.82;84.88;100477.10;1669472;85;21492;-73
2020/12/13 10:41:21;;;;;;;115.60;56.10;;;;;;;3.85;84.93;100475.42;1650346;85;21202;-73
2020/12/13 10:43:48;;;;;;;93.70;49.88;;;;;;;3.90;84.88;100468.66;1660694;85;21235;-73
2020/12/13 10:46:15;;;;;;;103.80;49.70;;;;;;;3.95;84.99;100473.39;1660137;85;21246;-73
2020/12/13 10:48:42;;;;;;;96.15;51.15;;;;;;;4.03;84.93;100472.59;1665213;85;28170;-73
2020/12/13 10:51:08;;;;;;;;;;;;;;;4.04;84.79;100473.89;1655255;85;21139;-73
2020/12/13 10:53:34;;;;;;;102.00;50.98;;;;;;;4.05;84.78;100468.34;1649829;85;20614;-73
2020/12/13 10:56:05;;;;;;;106.65;52.25;;;;;;;4.11;84.93;100470.53;1661509;85;21526;-73
2020/12/13 10:58:32;;;;;;;91.70;49.70;;;;;;;4.16;84.77;100471.85;1665921;84;21844;-73
2020/12/13 11:01:00;;;;;;;98.35;49.80;;;;;;;4.14;84.69;100464.16;1659592;84;21046;-73
2020/12/13 11:03:26;;;;;;;104.80;50.83;;;;;;;4.13;84.66;100467.56;1659985;85;21177;-73
2020/12/13 11:05:52;;;;;;;103.12;49.85;;;;;;;4.15;84.67;100472.70;1665380;85;21143;-73
2020/12/13 11:08:18;;;;;;;93.45;47.55;;;;;;;4.14;84.73;100470.56;1665949;85;21123;-73
2020/12/13 11:10:46;;;;;;;89.13;46.45;;;;;;;4.17;84.75;100472.25;1651039;85;21573;-73
2020/12/13 11:13:13;;;;;;;89.50;45.78;;;;;;;4.18;84.71;100467.57;1650357;85;21211;-73
2020/12/13 11:15:45;;;;;;;83.72;44.70;;;;;;;4.20;84.75;100466.73;1655624;85;21154;-73
2020/12/13 11:18:12;;;;;;;85.50;43.73;;;;;;;4.21;84.66;100467.17;1666733;85;21115;-74
2020/12/13 11:20:38;;;;;;;87.92;43.90;;;;;;;4.24;84.69;100468.89;1675885;83;21576;-74
2020/12/13 11:23:05;;;;;;;84.67;44.48;;;;;;;4.29;84.71;100478.32;1699439;83;21379;-74
2020/12/13 11:25:31;;;;;;;87.42;47.05;;;;;;;4.31;84.65;100472.79;1689301;83;21218;-74
2020/12/13 11:27:59;;;;;;;96.37;49.03;;;;;;;4.35;84.62;100471.11;1694609;83;21216;-74