Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:18;;;;;;;6.03;1.13;;;8.60;99.90;;;;;;4829789;29;20452;-69
2022/02/23 00:03:04;;;;;;;4.57;1.77;;;8.50;99.90;;;;;;4834496;29;20445;-68
2022/02/23 00:05:50;;;;;;;5.17;1.23;;;8.40;99.90;;;;;;4834723;29;20462;-69
2022/02/23 00:08:36;;;;;;;10.90;1.97;;;8.40;99.90;;;;;;4836951;29;20484;-69
2022/02/23 00:11:21;;;;;;;10.13;1.73;;;8.40;99.90;;;;;;4836593;29;20487;-69
2022/02/23 00:14:08;;;;;;;6.20;1.50;;;8.30;99.90;;;;;;4838303;29;20549;-69
2022/02/23 00:16:54;;;;;;;6.70;1.60;;;8.30;99.90;;;;;;4836553;29;20463;-69
2022/02/23 00:19:40;;;;;;;5.87;1.60;;;8.30;99.90;;;;;;4836164;29;20568;-68
2022/02/23 00:22:25;;;;;;;4.50;1.60;;;8.40;99.90;;;;;;4834939;29;20439;-68
2022/02/23 00:25:11;;;;;;;3.67;1.27;;;8.30;99.90;;;;;;4837702;29;20639;-69
2022/02/23 00:27:57;;;;;;;2.97;1.40;;;8.30;99.90;;;;;;4837250;29;20940;-69
2022/02/23 00:30:44;;;;;;;4.60;1.27;;;8.20;99.90;;;;;;4838201;29;20586;-68
2022/02/23 00:33:29;;;;;;;5.97;1.43;;;8.20;99.90;;;;;;4843296;29;20526;-68
2022/02/23 00:36:15;;;;;;;6.20;1.50;;;8.30;99.90;;;;;;4844625;29;20446;-69
2022/02/23 00:39:01;;;;;;;4.77;1.50;;;8.20;99.90;;;;;;4837509;29;20496;-68
2022/02/23 00:41:46;;;;;;;8.73;1.33;;;8.10;99.90;;;;;;4840181;29;21182;-69
2022/02/23 00:44:32;;;;;;;4.03;1.37;;;8.20;99.90;;;;;;4843836;29;20509;-69
2022/02/23 00:47:19;;;;;;;11.67;1.77;;;8.10;99.90;;;;;;4844286;29;20456;-69
2022/02/23 00:50:06;;;;;;;3.23;1.50;;;8.10;99.90;;;;;;4838984;29;20943;-69
2022/02/23 00:52:52;;;;;;;5.57;1.70;;;8.10;99.90;;;;;;4839478;29;20476;-69
2022/02/23 00:55:38;;;;;;;6.47;1.80;;;8.10;99.90;;;;;;4839375;29;20431;-69
2022/02/23 00:58:23;;;;;;;4.50;1.27;;;8.10;99.90;;;;;;4841057;29;20494;-68
2022/02/23 01:01:09;;;;;;;3.50;2.07;;;8.00;99.90;;;;;;4840285;29;20431;-68
2022/02/23 01:03:56;;;;;;;5.70;1.83;;;8.00;99.90;;;;;;4841369;29;20455;-69
2022/02/23 01:06:42;;;;;;;5.33;1.57;;;8.00;99.90;;;;;;4842415;29;20456;-69
2022/02/23 01:09:28;;;;;;;5.90;1.40;;;7.90;99.90;;;;;;4836091;29;20872;-69
2022/02/23 01:12:13;;;;;;;3.20;1.37;;;7.90;99.90;;;;;;4836437;29;21050;-69
2022/02/23 01:14:59;;;;;;;4.37;1.40;;;7.80;99.90;;;;;;4841141;29;20459;-68
2022/02/23 01:17:45;;;;;;;7.80;1.70;;;7.80;99.90;;;;;;4840973;29;20460;-69
2022/02/23 01:20:32;;;;;;;4.37;1.97;;;7.80;99.90;;;;;;4838500;29;20535;-69
2022/02/23 01:23:18;;;;;;;6.73;1.57;;;7.80;99.90;;;;;;4840936;29;20451;-68
2022/02/23 01:26:04;;;;;;;3.57;1.47;;;7.80;99.90;;;;;;4840804;29;20523;-68
2022/02/23 01:28:50;;;;;;;2.90;1.10;;;7.80;99.90;;;;;;4839242;29;20476;-69
2022/02/23 01:31:36;;;;;;;4.20;1.50;;;7.70;99.90;;;;;;4837712;29;20476;-69
2022/02/23 01:34:22;;;;;;;6.57;1.60;;;7.70;99.90;;;;;;4839796;29;20446;-69
2022/02/23 01:37:09;;;;;;;4.60;1.43;;;7.60;99.90;;;;;;4840481;29;20456;-68
2022/02/23 01:39:55;;;;;;;7.90;2.10;;;7.60;99.90;;;;;;4834119;29;21095;-69
2022/02/23 01:42:41;;;;;;;6.30;1.50;;;7.50;99.90;;;;;;4838504;29;20986;-69
2022/02/23 01:45:27;;;;;;;3.90;1.33;;;7.50;99.90;;;;;;4836946;29;20464;-69
2022/02/23 01:48:12;;;;;;;3.40;1.13;;;7.40;99.90;;;;;;4833043;29;21070;-69
2022/02/23 01:50:58;;;;;;;7.53;1.67;;;7.30;99.90;;;;;;4836823;29;20430;-69
2022/02/23 01:53:46;;;;;;;7.60;2.00;;;7.20;99.90;;;;;;4840359;29;20888;-69
2022/02/23 01:56:31;;;;;;;4.47;1.73;;;7.10;99.90;;;;;;4834836;29;20455;-69
2022/02/23 01:59:17;;;;;;;12.23;2.07;;;7.10;99.90;;;;;;4827497;29;20552;-69
2022/02/23 02:02:03;;;;;;;8.10;1.60;;;7.00;99.90;;;;;;4838091;29;20419;-69
2022/02/23 02:04:49;;;;;;;6.03;1.63;;;7.00;99.90;;;;;;4837423;29;20451;-68
2022/02/23 02:07:35;;;;;;;9.97;2.30;;;6.80;99.90;;;;;;4835747;29;20815;-69
2022/02/23 02:10:22;;;;;;;6.30;1.60;;;6.80;99.90;;;;;;4834788;29;20513;-69
2022/02/23 02:13:08;;;;;;;4.07;1.30;;;6.70;99.90;;;;;;4831666;29;20955;-68
2022/02/23 02:15:54;;;;;;;6.47;1.67;;;6.50;99.90;;;;;;4839319;29;21027;-68
2022/02/23 02:18:39;;;;;;;6.53;1.90;;;6.50;99.90;;;;;;4831350;29;20522;-69
2022/02/23 02:21:30;;;;;;;14.07;1.80;;;6.40;99.90;;;;;;4836656;29;20440;-69
2022/02/23 02:24:15;;;;;;;5.70;1.63;;;6.50;99.90;;;;;;4835642;29;21086;-69
2022/02/23 02:27:02;;;;;;;5.47;1.67;;;6.40;99.90;;;;;;4833558;29;21004;-69
2022/02/23 02:29:48;;;;;;;10.77;1.65;;;6.30;99.90;;;;;;4829724;29;21132;-68
2022/02/23 02:32:33;;;;;;;7.23;1.70;;;6.20;99.90;;;;;;4837422;29;20356;-69
2022/02/23 02:35:19;;;;;;;5.27;1.60;;;6.20;99.90;;;;;;4836032;29;20466;-69
2022/02/23 02:38:08;;;;;;;10.00;2.07;;;6.10;99.90;;;;;;4829514;29;20459;-68
2022/02/23 02:40:53;;;;;;;4.53;1.67;;;6.00;99.90;;;;;;4837432;29;20595;-69
2022/02/23 02:43:39;;;;;;;6.93;1.80;;;6.00;99.90;;;;;;4835698;29;20517;-68
2022/02/23 02:46:24;;;;;;;12.73;1.90;;;6.10;99.90;;;;;;4836812;29;20431;-69
2022/02/23 02:49:11;;;;;;;16.50;1.80;;;5.90;99.90;;;;;;4832063;29;20230;-68
2022/02/23 02:51:57;;;;;;;3.10;1.80;;;5.80;99.90;;;;;;4834644;29;20474;-69
2022/02/23 02:54:44;;;;;;;8.50;1.88;;;5.80;99.90;;;;;;4839030;29;20458;-68
2022/02/23 02:57:30;;;;;;;7.20;1.97;;;5.70;99.90;;;;;;4830643;29;21774;-68
2022/02/23 03:00:16;;;;;;;4.35;1.50;;;5.60;99.90;;;;;;4840069;29;20468;-68
2022/02/23 03:03:02;;;;;;;7.67;1.90;;;5.50;99.90;;;;;;4833444;29;20585;-68
2022/02/23 03:05:48;;;;;;;9.67;1.70;;;5.40;99.90;;;;;;4836547;29;20424;-69
2022/02/23 03:08:34;;;;;;;3.50;2.13;;;5.40;99.90;;;;;;4833766;29;20471;-69
2022/02/23 03:11:21;;;;;;;3.78;1.48;;;5.30;99.90;;;;;;4835274;29;20215;-69
2022/02/23 03:14:06;;;;;;;4.53;1.27;;;5.20;99.90;;;;;;4836805;29;20712;-69
2022/02/23 03:16:52;;;;;;;4.72;2.00;;;5.10;99.90;;;;;;4830384;29;21085;-69
2022/02/23 03:19:39;;;;;;;10.70;2.05;;;5.10;99.90;;;;;;4837561;29;20822;-69
2022/02/23 03:22:25;;;;;;;4.23;1.40;;;5.00;99.90;;;;;;4829600;29;20206;-69
2022/02/23 03:25:11;;;;;;;6.97;2.13;;;5.10;99.90;;;;;;4834981;29;21097;-69
2022/02/23 03:27:58;;;;;;;5.27;1.80;;;5.00;99.90;;;;;;4832687;29;20608;-69
2022/02/23 03:30:44;;;;;;;3.10;1.77;;;5.00;99.90;;;;;;4837165;29;20463;-68
2022/02/23 03:33:29;;;;;;;8.43;1.70;;;5.00;99.90;;;;;;4833069;29;20451;-69
2022/02/23 03:36:17;;;;;;;11.23;1.93;;;5.00;99.90;;;;;;4828774;29;20455;-68
2022/02/23 03:39:03;;;;;;;6.75;1.50;;;4.90;99.90;;;;;;4836253;29;20488;-68
2022/02/23 03:41:49;;;;;;;6.87;1.80;;;5.00;99.90;;;;;;4836349;29;20201;-69
2022/02/23 03:44:36;;;;;;;8.48;2.05;;;5.10;99.90;;;;;;4833317;29;20451;-68
2022/02/23 03:47:21;;;;;;;2.97;1.40;;;5.10;99.90;;;;;;4830388;29;20217;-69
2022/02/23 03:50:07;;;;;;;3.87;1.70;;;5.20;99.90;;;;;;4833495;29;20311;-68
2022/02/23 03:52:53;;;;;;;5.70;2.20;;;5.10;99.90;;;;;;4835924;29;20551;-69
2022/02/23 03:55:40;;;;;;;4.50;2.00;;;5.00;99.90;;;;;;4827854;29;21381;-69
2022/02/23 03:58:25;;;;;;;4.83;1.83;;;4.90;99.90;;;;;;4834644;29;20301;-69
2022/02/23 04:01:12;;;;;;;10.70;3.43;;;4.90;99.90;;;;;;4832638;29;20861;-68
2022/02/23 04:03:58;;;;;;;8.90;2.80;;;4.90;99.90;;;;;;4830853;29;20950;-68
2022/02/23 04:06:44;;;;;;;8.80;2.97;;;5.00;99.90;;;;;;4833571;29;21067;-69
2022/02/23 04:09:30;;;;;;;2.67;1.67;;;4.90;99.90;;;;;;4832430;29;20470;-68
2022/02/23 04:12:15;;;;;;;4.67;1.70;;;5.00;99.90;;;;;;4833875;29;20486;-69
2022/02/23 04:15:01;;;;;;;5.10;2.27;;;4.90;99.90;;;;;;4834437;29;20994;-68
2022/02/23 04:17:48;;;;;;;9.23;3.00;;;4.90;99.90;;;;;;4831701;29;20570;-68
2022/02/23 04:20:36;;;;;;;10.97;3.23;;;5.00;99.90;;;;;;4828989;29;20928;-68
2022/02/23 04:23:22;;;;;;;13.33;2.80;;;5.10;99.90;;;;;;4826616;29;20581;-69
2022/02/23 04:26:08;;;;;;;6.88;3.85;;;5.10;99.90;;;;;;4826412;29;20450;-68
2022/02/23 04:28:53;;;;;;;26.10;3.20;;;5.20;99.90;;;;;;4831544;29;20233;-68
2022/02/23 04:31:40;;;;;;;21.23;3.53;;;5.20;99.90;;;;;;4830051;29;20463;-68
2022/02/23 04:34:28;;;;;;;8.93;3.80;;;5.10;99.90;;;;;;4837029;29;20453;-68
2022/02/23 04:37:14;;;;;;;33.65;2.85;;;5.00;99.90;;;;;;4831596;29;20456;-69
2022/02/23 04:40:00;;;;;;;12.18;3.92;;;4.80;99.90;;;;;;4835725;29;20237;-71
2022/02/23 04:42:46;;;;;;;41.80;3.97;;;4.70;99.90;;;;;;4832924;29;20719;-71
2022/02/23 04:45:32;;;;;;;12.10;3.63;;;4.50;99.90;;;;;;4832399;29;20838;-68
2022/02/23 04:48:18;;;;;;;5.85;2.80;;;4.50;99.90;;;;;;4834805;29;20588;-68
2022/02/23 04:51:06;;;;;;;7.70;3.57;;;4.60;99.90;;;;;;4833969;29;20276;-68
2022/02/23 04:53:52;;;;;;;3.97;2.27;;;4.50;99.90;;;;;;4836516;29;20834;-69
2022/02/23 04:56:37;;;;;;;4.93;2.15;;;4.40;99.90;;;;;;4832873;29;20600;-68
2022/02/23 04:59:23;;;;;;;3.53;2.07;;;4.40;99.90;;;;;;4839890;29;20240;-68
2022/02/23 05:02:09;;;;;;;4.60;2.37;;;4.40;99.90;;;;;;4836619;29;20547;-68
2022/02/23 05:04:56;;;;;;;9.63;2.40;;;4.40;99.90;;;;;;4833288;29;20827;-69
2022/02/23 05:07:43;;;;;;;7.18;2.75;;;4.50;99.90;;;;;;4829299;29;20711;-68
2022/02/23 05:10:29;;;;;;;6.20;2.00;;;4.60;99.90;;;;;;4835283;29;20703;-68
2022/02/23 05:13:15;;;;;;;7.97;2.53;;;4.50;99.90;;;;;;4835701;29;20536;-69
2022/02/23 05:16:02;;;;;;;7.50;2.67;;;4.40;99.90;;;;;;4835882;29;20445;-68
2022/02/23 05:18:48;;;;;;;6.67;2.53;;;4.40;99.90;;;;;;4839749;29;20307;-68
2022/02/23 05:21:34;;;;;;;6.10;2.75;;;4.30;99.90;;;;;;4836846;29;20449;-68
2022/02/23 05:24:22;;;;;;;9.10;2.30;;;4.20;99.90;;;;;;4835287;29;20237;-68
2022/02/23 05:27:08;;;;;;;4.83;2.80;;;4.20;99.90;;;;;;4833126;29;20470;-68
2022/02/23 05:29:53;;;;;;;6.15;2.75;;;4.10;99.90;;;;;;4837891;29;20473;-68
2022/02/23 05:32:39;;;;;;;14.43;2.50;;;4.10;99.90;;;;;;4840234;29;20671;-68
2022/02/23 05:35:25;;;;;;;8.57;2.20;;;4.10;99.90;;;;;;4837868;29;20216;-68
2022/02/23 05:38:11;;;;;;;5.33;2.27;;;4.10;99.90;;;;;;4839120;29;20236;-68
2022/02/23 05:41:01;;;;;;;4.40;2.75;;;4.10;99.90;;;;;;4839994;29;20968;-68
2022/02/23 05:43:47;;;;;;;4.53;1.97;;;4.20;99.90;;;;;;4836039;29;20200;-69
2022/02/23 05:46:33;;;;;;;4.33;2.30;;;4.20;99.90;;;;;;4839003;29;20450;-68
2022/02/23 05:49:19;;;;;;;13.50;8.10;;;4.20;99.90;;;;;;4840205;29;20470;-68
2022/02/23 05:52:05;;;;;;;4.75;3.08;;;4.10;99.90;;;;;;4837938;29;20466;-68
2022/02/23 05:54:51;;;;;;;6.50;2.63;;;4.10;99.90;;;;;;4836149;29;20338;-71
2022/02/23 05:57:37;;;;;;;7.10;2.00;;;3.90;99.90;;;;;;4836371;29;20684;-71
2022/02/23 06:00:23;;;;;;;7.63;2.63;;;3.80;99.90;;;;;;4836843;29;20216;-70
2022/02/23 06:03:10;;;;;;;8.85;2.58;;;3.80;99.90;;;;;;4835271;29;20281;-71
2022/02/23 06:05:55;;;;;;;6.20;2.38;;;3.80;99.90;;;;;;4838525;29;20209;-68
2022/02/23 06:08:41;;;;;;;11.02;2.50;;;3.90;99.90;;;;;;4838276;29;20488;-68
2022/02/23 06:11:28;;;;;;;15.13;2.78;;;4.00;99.90;;;;;;4836745;29;20208;-68
2022/02/23 06:14:15;;;;;;;7.20;2.97;;;4.10;99.90;;;;;;4834286;29;20716;-68
2022/02/23 06:17:00;;;;;;;3.63;2.05;;;4.10;99.90;;;;;;4836214;29;20216;-68
2022/02/23 06:19:46;;;;;;;4.65;2.38;;;3.90;99.90;;;;;;4837073;29;20285;-68
2022/02/23 06:22:32;;;;;;;6.72;2.88;;;3.70;99.90;;;;;;4839193;29;20296;-68
2022/02/23 06:25:18;;;;;;;8.45;2.90;;;3.60;99.90;;;;;;4836278;29;20224;-69
2022/02/23 06:28:03;;;;;;;7.55;4.47;;;3.50;99.90;;;;;;4839359;29;20281;-68
2022/02/23 06:30:51;;;;;;;10.55;3.80;;;3.40;99.90;;;;;;4836912;29;20246;-68
2022/02/23 06:33:36;;;;;;;6.05;3.13;;;3.30;99.90;;;;;;4836766;29;20225;-68
2022/02/23 06:36:22;;;;;;;12.82;3.83;;;3.30;99.90;;;;;;4839125;29;20220;-69
2022/02/23 06:39:08;;;;;;;8.65;3.38;;;3.50;99.90;;;;;;4834414;29;20232;-68
2022/02/23 06:41:54;;;;;;;7.55;3.38;;;3.60;99.90;;;;;;4835439;29;20288;-71
2022/02/23 06:44:39;;;;;;;13.07;3.83;;;3.70;99.90;;;;;;4836192;29;20694;-71
2022/02/23 06:47:26;;;;;;;6.97;2.47;;;3.90;99.90;;;;;;4837524;29;20323;-71
2022/02/23 06:50:12;;;;;;;6.23;2.60;;;4.00;99.90;;;;;;4835244;29;20616;-71
2022/02/23 06:52:58;;;;;;;7.67;2.87;;;4.10;99.90;;;;;;4836217;29;20908;-71
2022/02/23 06:55:45;;;;;;;10.43;3.00;;;4.00;99.90;;;;;;4836951;29;20465;-71
2022/02/23 06:58:30;;;;;;;6.60;3.03;;;3.80;99.90;;;;;;4838087;29;20579;-71
2022/02/23 07:01:17;;;;;;;4.68;2.75;;;3.80;99.90;;;;;;4837639;29;20706;-68
2022/02/23 07:04:05;;;;;;;9.60;3.10;;;3.90;99.90;;;;;;4837181;29;20209;-68
2022/02/23 07:06:51;;;;;;;5.75;2.90;;;3.90;99.90;;;;;;4839193;29;20426;-68
2022/02/23 07:09:36;;;;;;;6.25;2.58;;;4.10;99.90;;;;;;4837438;29;20734;-69
2022/02/23 07:12:22;;;;;;;7.65;3.33;;;4.10;99.90;;;;;;4832211;29;20340;-68
2022/02/23 07:15:08;;;;;;;8.77;3.22;;;4.20;99.90;;;;;;4835494;29;20240;-68
2022/02/23 07:17:55;;;;;;;10.55;3.95;;;4.20;99.90;;;;;;4838600;29;20205;-68
2022/02/23 07:20:42;;;;;;;8.70;3.75;;;4.20;99.90;;;;;;4839482;29;20294;-68
2022/02/23 07:23:28;;;;;;;7.25;3.80;;;4.30;99.90;;;;;;4833830;29;20202;-68
2022/02/23 07:26:16;;;;;;;7.67;3.50;;;4.40;99.90;;;;;;4836275;29;20206;-69
2022/02/23 07:29:02;;;;;;;10.50;3.33;;;4.40;99.90;;;;;;4836251;29;20487;-68
2022/02/23 07:31:47;;;;;;;6.00;2.67;;;4.50;99.90;;;;;;4838917;29;20588;-68
2022/02/23 07:34:37;;;;;;;9.60;3.87;;;4.60;99.90;;;;;;4836768;29;20487;-68
2022/02/23 07:37:24;;;;;;;10.40;3.93;;;4.70;99.90;;;;;;4838204;29;20557;-68
2022/02/23 07:40:12;;;;;;;10.47;3.93;;;4.60;99.90;;;;;;4835924;29;20592;-68
2022/02/23 07:43:00;;;;;;;8.00;3.75;;;4.70;99.90;;;;;;4835523;29;20528;-68
2022/02/23 07:45:46;;;;;;;4.33;3.00;;;4.70;99.90;;;;;;4837126;29;20226;-68
2022/02/23 07:48:32;;;;;;;6.20;3.50;;;4.90;99.90;;;;;;4837204;29;20484;-68
2022/02/23 07:51:18;;;;;;;6.93;3.47;;;4.90;99.90;;;;;;4837235;29;20455;-69
2022/02/23 07:54:06;;;;;;;4.15;3.30;;;5.00;99.90;;;;;;4835861;29;20470;-68
2022/02/23 07:56:52;;;;;;;5.80;2.93;;;5.00;99.90;;;;;;4838362;29;20577;-68
2022/02/23 07:59:38;;;;;;;11.03;4.33;;;5.10;99.90;;;;;;4836124;29;20488;-68
2022/02/23 08:02:23;;;;;;;11.57;4.17;;;5.20;99.90;;;;;;4835146;29;20425;-69
2022/02/23 08:05:09;;;;;;;10.80;3.33;;;5.30;99.90;;;;;;4833823;29;20455;-69
2022/02/23 08:07:55;;;;;;;11.93;4.87;;;5.40;99.90;;;;;;4836260;29;20457;-68
2022/02/23 08:10:43;;;;;;;7.33;4.20;;;5.50;99.90;;;;;;4837158;29;20589;-70
2022/02/23 08:13:28;;;;;;;15.77;3.90;;;5.60;99.90;;;;;;4836765;29;20534;-70
2022/02/23 08:19:35;;;;;;;12.37;5.50;;;5.70;99.90;;;;;;4832528;29;20512;-70
2022/02/23 08:22:27;;;;;;;12.70;7.00;;;5.90;99.90;;;;;;4831275;29;20476;-70
2022/02/23 08:25:13;;;;;;;21.97;7.77;;;6.00;99.90;;;;;;4836517;29;20441;-69
2022/02/23 08:28:00;;;;;;;15.93;7.90;;;6.20;99.90;;;;;;4837362;29;20515;-69
2022/02/23 08:30:46;;;;;;;15.60;7.23;;;6.40;99.90;;;;;;4835669;29;20535;-69
2022/02/23 08:33:32;;;;;;;15.30;6.20;;;6.50;99.90;;;;;;4836075;29;20456;-69
2022/02/23 08:36:18;;;;;;;8.93;5.53;;;6.60;99.90;;;;;;4837141;29;20426;-69
2022/02/23 08:39:04;;;;;;;15.60;7.13;;;6.80;99.90;;;;;;4835711;29;20448;-70
2022/02/23 08:41:50;;;;;;;14.33;7.37;;;7.00;99.90;;;;;;4833526;29;20502;-70
2022/02/23 08:44:37;;;;;;;17.97;7.27;;;7.20;99.90;;;;;;4837252;29;20995;-69
2022/02/23 08:47:25;;;;;;;15.80;7.27;;;7.30;99.90;;;;;;4836004;29;20846;-70
2022/02/23 08:50:11;;;;;;;15.30;6.93;;;7.40;99.90;;;;;;4839638;29;21006;-70
2022/02/23 08:52:58;;;;;;;13.80;5.20;;;7.50;99.90;;;;;;4836692;29;20429;-69
2022/02/23 08:55:43;;;;;;;14.40;7.33;;;7.60;99.90;;;;;;4841839;29;20551;-70
2022/02/23 08:58:29;;;;;;;23.20;7.37;;;7.60;99.90;;;;;;4838744;29;20488;-69
2022/02/23 09:01:16;;;;;;;18.03;6.67;;;7.70;99.90;;;;;;4835480;29;20456;-69
2022/02/23 09:04:03;;;;;;;12.10;6.70;;;7.80;99.90;;;;;;4840381;29;20464;-69
2022/02/23 09:06:48;;;;;;;15.97;7.87;;;7.90;99.90;;;;;;4836278;29;20454;-69
2022/02/23 09:09:34;;;;;;;12.80;6.97;;;8.10;99.90;;;;;;4836949;29;20501;-70
2022/02/23 09:12:23;;;;;;;14.23;6.83;;;8.20;99.90;;;;;;4838191;29;20542;-69
2022/02/23 09:15:12;;;;;;;13.13;7.40;;;8.30;99.90;;;;;;4842166;29;20509;-69
2022/02/23 09:17:59;;;;;;;14.93;6.97;;;8.50;99.90;;;;;;4838040;29;20931;-69
2022/02/23 09:20:45;;;;;;;12.60;6.90;;;8.60;99.90;;;;;;4839769;29;20599;-69
2022/02/23 09:23:32;;;;;;;15.43;5.97;;;8.80;99.90;;;;;;4842587;29;20455;-69
2022/02/23 09:26:19;;;;;;;13.87;5.73;;;8.90;99.90;;;;;;4839553;29;20471;-69
2022/02/23 09:29:05;;;;;;;12.27;8.33;;;9.10;99.90;;;;;;4841654;29;20443;-69
2022/02/23 09:31:50;;;;;;;12.93;6.17;;;9.30;99.90;;;;;;4834327;29;20427;-69
2022/02/23 09:34:37;;;;;;;23.53;6.10;;;9.50;99.90;;;;;;4843432;29;20569;-69
2022/02/23 09:37:23;;;;;;;17.03;6.57;;;9.70;99.90;;;;;;4840070;29;20431;-69
2022/02/23 09:40:10;;;;;;;6.70;5.33;;;9.90;99.90;;;;;;4836267;29;20528;-69
2022/02/23 09:42:56;;;;;;;14.37;5.90;;;10.00;99.90;;;;;;4838383;29;20501;-69
2022/02/23 09:45:43;;;;;;;16.80;5.70;;;10.10;99.90;;;;;;4843584;29;20427;-69
2022/02/23 09:48:31;;;;;;;9.27;3.63;;;10.20;99.90;;;;;;4841613;29;20498;-69
2022/02/23 09:51:18;;;;;;;11.40;4.80;;;10.30;99.90;;;;;;4837232;29;20448;-70
2022/02/23 09:54:04;;;;;;;12.13;4.50;;;10.50;99.90;;;;;;4842299;29;20807;-69
2022/02/23 09:56:49;;;;;;;29.70;9.60;;;10.60;99.90;;;;;;4843118;29;20493;-69
2022/02/23 09:59:35;;;;;;;10.10;3.43;;;10.70;99.90;;;;;;4838710;29;20455;-69
2022/02/23 10:02:21;;;;;;;13.90;5.37;;;10.70;99.90;;;;;;4839198;29;20436;-69
2022/02/23 10:05:10;;;;;;;13.63;4.63;;;10.80;99.90;;;;;;4842929;29;20781;-69
2022/02/23 10:08:05;;;;;;;9.90;3.33;;;11.00;99.90;;;;;;4841791;29;20560;-69
2022/02/23 10:10:54;;;;;;;11.43;2.40;;;11.30;99.90;;;;;;4839611;29;20420;-70
2022/02/23 10:13:49;;;;;;;10.23;4.03;;;11.30;99.50;;;;;;4842745;29;20936;-69
2022/02/23 10:16:36;;;;;;;12.67;3.80;;;11.50;99.70;;;;;;4840127;29;20525;-69
2022/02/23 10:19:23;;;;;;;15.23;3.20;;;11.70;99.90;;;;;;4841440;29;20489;-69
2022/02/23 10:22:09;;;;;;;10.83;4.10;;;11.90;99.90;;;;;;4840184;29;20461;-69
2022/02/23 10:25:00;;;;;;;15.03;3.77;;;12.10;99.90;;;;;;4837655;29;20494;-69
2022/02/23 10:27:45;;;;;;;10.30;2.57;;;12.20;98.90;;;;;;4835984;29;20453;-69
2022/02/23 10:30:31;;;;;;;12.23;3.30;;;12.40;97.70;;;;;;4830287;29;20823;-69
2022/02/23 10:33:19;;;;;;;11.67;3.40;;;12.50;93.40;;;;;;4833795;29;20821;-69
2022/02/23 10:36:09;;;;;;;7.57;3.00;;;12.40;90.30;;;;;;4833060;29;20513;-69
2022/02/23 10:39:00;;;;;;;18.93;5.10;;;12.30;88.60;;;;;;4839126;29;21017;-70
2022/02/23 10:41:48;;;;;;;10.83;3.00;;;12.60;88.40;;;;;;4840266;29;20454;-70
2022/02/23 10:44:33;;;;;;;11.70;3.67;;;12.80;90.60;;;;;;4836247;29;20508;-69
2022/02/23 10:47:25;;;;;;;9.53;3.47;;;12.90;92.50;;;;;;4839095;29;20465;-69
2022/02/23 10:50:13;;;;;;;9.47;3.93;;;13.00;92.30;;;;;;4834922;29;20459;-70
2022/02/23 10:52:59;;;;;;;13.43;3.60;;;13.30;91.00;;;;;;4839801;29;20453;-70
2022/02/23 10:55:45;;;;;;;8.23;2.77;;;13.20;87.30;;;;;;4830393;29;20480;-69
2022/02/23 10:58:32;;;;;;;11.13;3.37;;;13.40;88.20;;;;;;4833413;29;20468;-70
2022/02/23 11:01:18;;;;;;;6.07;2.30;;;13.60;81.00;;;;;;4836870;29;20448;-70
2022/02/23 11:04:05;;;;;;;11.90;3.17;;;13.90;75.80;;;;;;4835389;29;20436;-70
2022/02/23 11:06:53;;;;;;;8.43;3.20;;;14.00;71.00;;;;;;4849903;24;21135;-71
2022/02/23 11:09:38;;;;;;;9.73;2.40;;;14.10;69.80;;;;;;4839994;29;20432;-71
2022/02/23 11:12:25;;;;;;;6.73;2.30;;;14.20;68.90;;;;;;4839583;29;20526;-71
2022/02/23 11:15:14;;;;;;;11.30;2.90;;;14.20;66.70;;;;;;4833978;29;20556;-72
2022/02/23 11:17:59;;;;;;;10.50;2.73;;;14.00;66.90;;;;;;4817939;29;20429;-74
2022/02/23 11:20:47;;;;;;;10.00;2.60;;;13.90;71.80;;;;;;4817234;29;20458;-72
2022/02/23 11:23:34;;;;;;;8.33;2.47;;;13.70;67.30;;;;;;4820226;29;20436;-72
2022/02/23 11:26:21;;;;;;;9.33;3.13;;;13.70;70.60;;;;;;4819460;29;20505;-72
2022/02/23 11:29:17;;;;;;;13.50;2.70;;;13.90;68.80;;;;;;4816697;29;21135;-70
2022/02/23 11:32:07;;;;;;;7.30;2.90;;;13.90;69.60;;;;;;4813613;29;20525;-70
2022/02/23 11:34:53;;;;;;;6.50;1.90;;;14.00;69.70;;;;;;4815909;29;20467;-70
2022/02/23 11:37:40;;;;;;;8.67;2.80;;;13.90;68.50;;;;;;4816460;29;20644;-70
2022/02/23 11:40:25;;;;;;;6.87;1.90;;;13.80;67.90;;;;;;4818168;29;21089;-70
2022/02/23 11:43:25;;;;;;;6.00;2.10;;;14.00;70.80;;;;;;4817308;29;20429;-70
2022/02/23 11:49:34;;;;;;;8.60;2.33;;;14.40;65.90;;;;;;4814789;29;20878;-70
2022/02/23 11:56:09;;;;;;;5.70;2.10;;;14.80;62.40;;;;;;4814131;29;20552;-70
2022/02/23 11:59:13;;;;;;;5.70;2.13;;;14.90;63.70;;;;;;4817418;29;21012;-70
2022/02/23 12:02:01;;;;;;;7.40;2.23;;;14.80;63.20;;;;;;4816760;29;20474;-70
2022/02/23 12:04:49;;;;;;;6.63;2.20;;;14.90;62.40;;;;;;4814981;29;20921;-70
2022/02/23 12:07:49;;;;;;;5.20;1.87;;;15.00;62.10;;;;;;4818068;29;20960;-70
2022/02/23 12:10:36;;;;;;;6.13;2.37;;;15.10;63.30;;;;;;4816785;29;20451;-70
2022/02/23 12:13:36;;;;;;;9.97;2.93;;;15.00;57.30;;;;;;4813894;29;20536;-70
2022/02/23 12:16:22;;;;;;;5.50;2.10;;;15.10;59.60;;;;;;4816451;29;20448;-70
2022/02/23 12:19:11;;;;;;;5.23;2.13;;;15.10;57.10;;;;;;4812769;29;20475;-70
2022/02/23 12:22:00;;;;;;;11.43;2.53;;;14.80;57.60;;;;;;4815414;29;20434;-70
2022/02/23 12:24:47;;;;;;;7.13;2.50;;;14.40;57.00;;;;;;4814289;29;20937;-70
2022/02/23 12:27:35;;;;;;;6.60;2.40;;;14.60;58.10;;;;;;4817870;29;20838;-71
2022/02/23 12:30:21;;;;;;;8.60;2.47;;;14.80;58.30;;;;;;4816264;29;20475;-70
2022/02/23 12:33:13;;;;;;;8.40;2.50;;;15.00;56.40;;;;;;4818171;29;20755;-70
2022/02/23 12:36:01;;;;;;;6.63;2.30;;;15.20;56.00;;;;;;4817716;29;20491;-70
2022/02/23 12:38:50;;;;;;;8.63;2.40;;;15.40;54.30;;;;;;4814743;29;20459;-70
2022/02/23 12:41:36;;;;;;;6.30;2.20;;;15.50;56.10;;;;;;4818601;29;20695;-71
2022/02/23 12:44:23;;;;;;;7.00;1.97;;;15.50;49.50;;;;;;4815934;29;20905;-71
2022/02/23 12:47:11;;;;;;;6.70;2.27;;;15.50;46.70;;;;;;4818070;29;20482;-72
2022/02/23 12:50:00;;;;;;;8.63;1.73;;;15.30;49.70;;;;;;4811102;29;22980;-72
2022/02/23 12:52:46;;;;;;;7.37;2.30;;;14.90;47.90;;;;;;4812711;29;22299;-71
2022/02/23 12:55:33;;;;;;;4.57;2.07;;;15.00;48.00;;;;;;4814553;29;20804;-71
2022/02/23 12:58:33;;;;;;;7.37;2.23;;;15.10;47.40;;;;;;4821756;29;20405;-71
2022/02/23 13:01:20;;;;;;;9.07;2.47;;;15.40;48.40;;;;;;4817107;29;20546;-71
2022/02/23 13:04:08;;;;;;;4.83;1.90;;;15.60;45.60;;;;;;4813553;29;20436;-71
2022/02/23 13:06:57;;;;;;;7.13;1.87;;;15.70;44.10;;;;;;4813371;29;20535;-71
2022/02/23 13:09:45;;;;;;;6.50;2.03;;;15.90;45.60;;;;;;4811337;29;20476;-71
2022/02/23 13:12:33;;;;;;;4.60;1.53;;;16.30;46.60;;;;;;4818889;29;20566;-71
2022/02/23 13:15:19;;;;;;;6.73;1.77;;;16.60;45.40;;;;;;4812749;29;21010;-71
2022/02/23 13:18:08;;;;;;;11.37;1.70;;;16.60;42.40;;;;;;4819088;29;20426;-71
2022/02/23 13:21:07;;;;;;;5.43;1.63;;;16.40;41.60;;;;;;4817791;29;20448;-71
2022/02/23 13:23:55;;;;;;;8.40;2.10;;;16.50;42.70;;;;;;4812990;29;20532;-71
2022/02/23 13:26:42;;;;;;;5.53;1.97;;;16.50;42.10;;;;;;4819813;29;20501;-71
2022/02/23 13:29:29;;;;;;;6.87;1.60;;;16.70;43.00;;;;;;4809614;29;20457;-71
2022/02/23 13:32:16;;;;;;;8.00;1.57;;;16.80;39.80;;;;;;4817727;29;21100;-71
2022/02/23 13:35:04;;;;;;;4.50;1.70;;;16.80;38.60;;;;;;4813909;29;20474;-71
2022/02/23 13:37:51;;;;;;;8.37;1.90;;;16.80;40.30;;;;;;4817796;29;20852;-71
2022/02/23 13:40:37;;;;;;;3.00;1.40;;;16.80;39.10;;;;;;4819629;29;20499;-71
2022/02/23 13:43:29;;;;;;;6.30;1.80;;;16.70;36.00;;;;;;4813259;29;20966;-71
2022/02/23 13:46:34;;;;;;;6.87;1.87;;;16.60;37.10;;;;;;4820419;29;21014;-71
2022/02/23 13:49:20;;;;;;;10.43;1.80;;;16.50;39.00;;;;;;4821365;29;20452;-71
2022/02/23 13:52:06;;;;;;;5.90;1.67;;;16.50;36.10;;;;;;4815943;29;21015;-71
2022/02/23 13:55:13;;;;;;;7.40;1.80;;;16.40;37.10;;;;;;4818320;29;20478;-71
2022/02/23 13:58:01;;;;;;;5.57;1.73;;;16.20;39.50;;;;;;4812871;29;20467;-71
2022/02/23 14:00:49;;;;;;;5.30;1.87;;;16.10;39.20;;;;;;4818938;29;20500;-71
2022/02/23 14:03:39;;;;;;;5.50;1.60;;;16.20;38.00;;;;;;4816062;29;20517;-71
2022/02/23 14:06:25;;;;;;;6.47;1.80;;;16.00;37.70;;;;;;4817817;29;20481;-71
2022/02/23 14:09:12;;;;;;;8.00;1.87;;;15.90;38.90;;;;;;4820236;29;20533;-72
2022/02/23 14:11:59;;;;;;;9.13;2.17;;;16.10;38.90;;;;;;4815721;29;20600;-71
2022/02/23 14:14:46;;;;;;;5.30;1.93;;;16.10;39.60;;;;;;4821104;29;20455;-71
2022/02/23 14:17:32;;;;;;;3.83;1.60;;;16.30;39.80;;;;;;4821090;29;21003;-71
2022/02/23 14:20:20;;;;;;;5.20;1.73;;;16.80;39.50;;;;;;4817083;29;20459;-71
2022/02/23 14:23:06;;;;;;;4.17;1.30;;;16.90;38.40;;;;;;4816834;29;20440;-71
2022/02/23 14:25:59;;;;;;;6.50;1.53;;;17.30;33.90;;;;;;4817615;29;21216;-71
2022/02/23 14:28:45;;;;;;;6.50;1.50;;;17.40;35.10;;;;;;4814365;29;20453;-71
2022/02/23 14:31:34;;;;;;;4.83;1.87;;;17.50;32.60;;;;;;4820461;29;20459;-71
2022/02/23 14:34:22;;;;;;;5.30;1.50;;;17.50;30.80;;;;;;4816930;29;20545;-71
2022/02/23 14:37:09;;;;;;;5.00;1.20;;;18.00;33.20;;;;;;4816896;29;20864;-71
2022/02/23 14:39:56;;;;;;;3.17;1.60;;;17.60;31.90;;;;;;4816677;29;20788;-71
2022/02/23 14:42:42;;;;;;;4.80;1.50;;;17.20;32.70;;;;;;4813355;29;20884;-71