Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:01:29;;;;;;;10.07;3.05;;;;;;;4.17;94.80;99472.28;5126624;28;20174;-74
2024/03/26 00:03:59;;;;;;;9.40;3.00;;;;;;;4.22;93.70;99465.22;5124853;28;20129;-73
2024/03/26 00:06:29;;;;;;;8.30;3.03;;;;;;;4.12;94.87;99458.59;5121745;28;20023;-74
2024/03/26 00:08:59;;;;;;;9.95;3.42;;;;;;;4.19;94.32;99462.72;5137601;28;20402;-73
2024/03/26 00:11:30;;;;;;;9.88;2.83;;;;;;;4.15;93.79;99450.75;5121326;28;20127;-74
2024/03/26 00:14:00;;;;;;;9.60;3.20;;;;;;;4.14;93.89;99449.06;5121216;28;20544;-74
2024/03/26 00:16:30;;;;;;;9.65;3.25;;;;;;;4.08;93.61;99448.38;5121158;28;20031;-75
2024/03/26 00:19:02;;;;;;;9.73;2.85;;;;;;;4.07;94.96;99432.03;5124250;28;20125;-74
2024/03/26 00:21:32;;;;;;;10.55;3.05;;;;;;;4.11;94.57;99432.81;5123571;28;20031;-74
2024/03/26 00:24:02;;;;;;;10.65;3.42;;;;;;;4.07;94.60;99434.63;5128382;28;20279;-75
2024/03/26 00:26:34;;;;;;;11.57;3.40;;;;;;;4.08;95.02;99428.56;5129418;28;20035;-75
2024/03/26 00:29:05;;;;;;;12.27;2.95;;;;;;;4.00;95.17;99424.50;5126513;28;20031;-74
2024/03/26 00:31:35;;;;;;;9.50;2.92;;;;;;;3.94;95.15;99425.50;5129021;28;20101;-75
2024/03/26 00:34:06;;;;;;;13.20;3.72;;;;;;;3.95;94.40;99416.88;5126528;28;20023;-73
2024/03/26 00:36:36;;;;;;;14.23;3.30;;;;;;;3.92;95.53;99411.78;5127092;28;20026;-74
2024/03/26 00:39:08;;;;;;;9.63;3.25;;;;;;;3.99;96.15;99412.47;5127362;28;20027;-75
2024/03/26 00:41:38;;;;;;;9.32;2.90;;;;;;;3.84;95.22;99418.91;5127390;28;20451;-74
2024/03/26 00:44:08;;;;;;;7.60;3.40;;;;;;;3.89;95.80;99421.34;5125030;28;20030;-75
2024/03/26 00:46:38;;;;;;;8.50;3.22;;;;;;;3.86;95.25;99405.94;5127552;28;20023;-73
2024/03/26 00:49:09;;;;;;;7.65;3.00;;;;;;;3.95;95.08;99406.53;5130944;28;20031;-75
2024/03/26 00:51:44;;;;;;;12.75;3.28;;;;;;;3.87;94.07;99413.66;5126688;28;20491;-73
2024/03/26 00:54:14;;;;;;;;;;;;;;;3.93;95.20;99410.06;5129023;28;20038;-75
2024/03/26 00:56:44;;;;;;;12.53;3.40;;;;;;;3.71;95.43;99407.22;5125738;28;20263;-74
2024/03/26 00:59:15;;;;;;;12.25;3.42;;;;;;;3.87;94.86;99408.50;5125292;28;20514;-75
2024/03/26 01:01:45;;;;;;;9.80;2.70;;;;;;;3.84;94.50;99406.00;5121846;28;20097;-74
2024/03/26 01:04:15;;;;;;;11.48;3.25;;;;;;;3.84;95.29;99398.25;5127230;28;20035;-74
2024/03/26 01:06:46;;;;;;;9.70;3.05;;;;;;;3.90;94.59;99400.66;5128938;28;20564;-73
2024/03/26 01:09:16;;;;;;;9.88;3.05;;;;;;;3.99;94.32;99408.13;5125782;28;20064;-75
2024/03/26 01:11:46;;;;;;;11.70;2.97;;;;;;;3.93;93.51;99391.97;5128927;28;20402;-74
2024/03/26 01:14:16;;;;;;;10.75;2.70;;;;;;;3.96;93.52;99395.31;5124174;28;20035;-73
2024/03/26 01:16:47;;;;;;;9.90;3.08;;;;;;;3.91;92.69;99402.34;5126606;28;20508;-74
2024/03/26 01:19:17;;;;;;;9.82;2.65;;;;;;;3.87;94.26;99393.00;5125477;28;20130;-73
2024/03/26 01:21:47;;;;;;;11.45;2.83;;;;;;;3.86;94.47;99395.59;5126118;28;20154;-73
2024/03/26 01:24:18;;;;;;;8.25;3.20;;;;;;;3.89;94.62;99398.09;5125884;28;20272;-73
2024/03/26 01:26:48;;;;;;;8.93;3.30;;;;;;;3.94;94.78;99399.66;5125831;28;20297;-73
2024/03/26 01:29:18;;;;;;;11.10;3.30;;;;;;;3.91;95.44;99398.91;5125282;28;20368;-73
2024/03/26 01:31:48;;;;;;;11.48;3.28;;;;;;;3.81;94.98;99393.13;5124377;28;20055;-71
2024/03/26 01:34:19;;;;;;;9.18;3.13;;;;;;;3.81;97.40;99384.56;5131667;28;20120;-74
2024/03/26 01:36:49;;;;;;;15.38;3.67;;;;;;;3.90;97.20;99392.03;5118619;28;20077;-74
2024/03/26 01:39:19;;;;;;;11.75;3.70;;;;;;;3.88;95.68;99384.34;5119371;28;20205;-75
2024/03/26 01:41:50;;;;;;;10.93;3.65;;;;;;;3.89;96.05;99386.03;5126290;28;20062;-73
2024/03/26 01:44:20;;;;;;;13.60;3.92;;;;;;;3.90;95.17;99387.72;5124263;28;20034;-75
2024/03/26 01:46:50;;;;;;;15.43;3.97;;;;;;;3.75;95.87;99374.41;5124908;28;20261;-75
2024/03/26 01:49:21;;;;;;;10.25;3.88;;;;;;;3.58;96.60;99374.03;5125008;28;20035;-74
2024/03/26 01:51:51;;;;;;;13.18;4.10;;;;;;;3.55;98.05;99373.25;5126265;28;20034;-74
2024/03/26 01:54:22;;;;;;;11.55;4.20;;;;;;;3.35;98.81;99373.75;5124631;28;20029;-74
2024/03/26 01:56:54;;;;;;;11.73;4.50;;;;;;;3.28;99.96;99372.22;5126673;28;20518;-74
2024/03/26 01:59:26;;;;;;;12.40;4.40;;;;;;;3.18;100.00;99363.03;5125834;28;20497;-74
2024/03/26 02:01:56;;;;;;;13.52;4.38;;;;;;;3.35;100.00;99354.84;5124513;28;20027;-74
2024/03/26 02:04:26;;;;;;;11.88;4.40;;;;;;;3.42;99.49;99348.63;5126440;28;20081;-74
2024/03/26 02:06:57;;;;;;;11.52;4.32;;;;;;;3.35;99.01;99341.94;5126886;28;20066;-74
2024/03/26 02:09:27;;;;;;;9.65;4.05;;;;;;;3.32;99.35;99344.59;5123887;28;20030;-74
2024/03/26 02:11:57;;;;;;;8.38;4.10;;;;;;;3.27;99.16;99333.53;5123467;28;20027;-74
2024/03/26 02:14:28;;;;;;;12.55;4.18;;;;;;;3.32;100.00;99334.25;5124829;28;20031;-74
2024/03/26 02:16:58;;;;;;;9.85;4.07;;;;;;;3.30;99.63;99330.88;5122506;28;20065;-73
2024/03/26 02:19:28;;;;;;;11.05;4.15;;;;;;;3.40;100.00;99327.19;5124924;28;20034;-75
2024/03/26 02:21:59;;;;;;;9.90;4.30;;;;;;;3.54;100.00;99325.06;5124658;28;20030;-72
2024/03/26 02:24:32;;;;;;;10.25;3.58;;;;;;;3.52;98.73;99321.69;5126172;28;20031;-74
2024/03/26 02:27:03;;;;;;;13.70;3.83;;;;;;;3.58;99.44;99321.50;5128002;28;20616;-73
2024/03/26 02:29:33;;;;;;;8.05;3.55;;;;;;;3.69;97.64;99323.75;5129380;28;20367;-74
2024/03/26 02:32:04;;;;;;;10.75;3.80;;;;;;;3.73;96.59;99319.31;5129258;28;20028;-73
2024/03/26 02:34:34;;;;;;;8.73;3.33;;;;;;;3.72;96.49;99320.22;5131063;28;20038;-73
2024/03/26 02:37:04;;;;;;;7.75;3.25;;;;;;;3.71;96.81;99319.38;5128709;28;20027;-75
2024/03/26 02:39:35;;;;;;;10.50;3.40;;;;;;;3.71;97.11;99319.38;5128512;28;20393;-74
2024/03/26 02:42:05;;;;;;;8.13;3.15;;;;;;;3.74;97.14;99319.28;5125539;28;20027;-75
2024/03/26 02:44:35;;;;;;;8.38;3.10;;;;;;;3.78;97.21;99320.06;5127392;28;20041;-75
2024/03/26 02:47:06;;;;;;;13.10;3.35;;;;;;;3.82;98.06;99319.91;5126836;28;20159;-73
2024/03/26 02:49:36;;;;;;;11.07;3.72;;;;;;;3.95;96.94;99313.50;5126219;28;20589;-74
2024/03/26 02:52:06;;;;;;;11.38;3.70;;;;;;;3.93;97.81;99310.13;5125594;28;20082;-75
2024/03/26 02:54:36;;;;;;;9.43;4.13;;;;;;;3.98;96.81;99297.06;5135604;28;20055;-75
2024/03/26 02:57:07;;;;;;;11.27;4.00;;;;;;;4.01;96.96;99305.59;5126125;28;20033;-72
2024/03/26 02:59:37;;;;;;;11.80;3.97;;;;;;;4.16;96.47;99304.28;5125060;28;20027;-74
2024/03/26 03:02:07;;;;;;;11.30;3.60;;;;;;;4.19;96.07;99286.94;5125223;28;20023;-74
2024/03/26 03:04:38;;;;;;;8.55;3.80;;;;;;;4.31;95.73;99289.13;5125787;28;20027;-73
2024/03/26 03:07:08;;;;;;;11.32;3.75;;;;;;;4.34;94.32;99281.31;5129124;28;20023;-71
2024/03/26 03:09:40;;;;;;;8.65;3.58;;;;;;;4.50;94.00;99281.66;5129174;28;20022;-74
2024/03/26 03:12:10;;;;;;;8.02;3.83;;;;;;;4.43;92.97;99281.00;5122444;28;20387;-75
2024/03/26 03:14:41;;;;;;;9.30;3.83;;;;;;;4.34;93.67;99286.47;5130256;28;20031;-74
2024/03/26 03:17:11;;;;;;;12.60;4.15;;;;;;;4.20;93.98;99278.28;5125030;28;20022;-74
2024/03/26 03:19:41;;;;;;;9.85;4.15;;;;;;;4.10;94.43;99273.44;5126656;28;20038;-74
2024/03/26 03:22:12;;;;;;;10.30;3.90;;;;;;;4.10;95.16;99274.28;5127212;28;20029;-73
2024/03/26 03:24:42;;;;;;;8.85;3.53;;;;;;;4.10;94.79;99266.53;5125638;28;20114;-74
2024/03/26 03:27:12;;;;;;;9.73;3.80;;;;;;;3.90;95.90;99270.59;5125898;28;20033;-74
2024/03/26 03:29:43;;;;;;;8.40;4.15;;;;;;;3.83;96.74;99267.38;5127298;28;20407;-74
2024/03/26 03:32:13;;;;;;;10.07;4.38;;;;;;;3.85;97.51;99265.59;5123827;28;20494;-74
2024/03/26 03:34:43;;;;;;;8.68;4.38;;;;;;;3.92;96.46;99268.84;5127156;28;20031;-72
2024/03/26 03:37:13;;;;;;;13.02;4.78;;;;;;;4.02;96.11;99265.94;5121184;28;20106;-74
2024/03/26 03:39:44;;;;;;;10.95;4.13;;;;;;;4.04;95.19;99266.72;5126368;28;20024;-73
2024/03/26 03:42:14;;;;;;;12.20;3.92;;;;;;;3.93;93.57;99257.63;5124362;28;21085;-73
2024/03/26 03:44:45;;;;;;;12.70;4.43;;;;;;;3.87;94.87;99261.22;5121941;28;20034;-73
2024/03/26 03:47:15;;;;;;;19.38;7.22;;;;;;;3.86;94.36;99254.38;5126522;28;20110;-74
2024/03/26 03:49:45;;;;;;;8.63;4.80;;;;;;;3.76;96.01;99241.78;5126042;28;20082;-74
2024/03/26 03:52:16;;;;;;;12.10;4.28;;;;;;;3.61;97.37;99239.63;5130407;28;20037;-74
2024/03/26 03:54:46;;;;;;;11.32;4.85;;;;;;;3.62;97.66;99233.56;5126967;28;20035;-74
2024/03/26 03:57:16;;;;;;;9.80;4.53;;;;;;;3.57;98.13;99230.25;5125976;28;20047;-74
2024/03/26 03:59:46;;;;;;;9.73;4.43;;;;;;;3.73;97.55;99237.53;5127827;28;20113;-74
2024/03/26 04:02:17;;;;;;;9.13;4.35;;;;;;;3.76;97.36;99234.84;5126505;28;20058;-74
2024/03/26 04:04:47;;;;;;;8.18;4.40;;;;;;;3.79;97.58;99226.16;5127684;28;20042;-74
2024/03/26 04:07:17;;;;;;;6.43;3.45;;;;;;;3.80;97.33;99215.78;5126151;28;20067;-74
2024/03/26 04:09:48;;;;;;;7.55;3.67;;;;;;;3.86;97.37;99217.34;5127024;28;20057;-73
2024/03/26 04:12:18;;;;;;;9.02;3.63;;;;;;;3.56;97.38;99218.25;5127026;28;20028;-74
2024/03/26 04:14:48;;;;;;;7.90;3.55;;;;;;;3.63;97.44;99218.00;5128253;28;20031;-73
2024/03/26 04:17:19;;;;;;;10.20;3.35;;;;;;;3.56;98.35;99220.00;5125396;28;23439;-73
2024/03/26 04:19:49;;;;;;;6.35;3.92;;;;;;;3.62;99.24;99208.59;5127142;28;20079;-74
2024/03/26 04:22:20;;;;;;;10.98;3.80;;;;;;;3.64;98.34;99206.78;5125351;28;20518;-73
2024/03/26 04:24:50;;;;;;;8.82;3.30;;;;;;;3.85;97.82;99198.41;5126912;28;20340;-73
2024/03/26 04:27:20;;;;;;;9.40;3.22;;;;;;;4.00;94.91;99202.25;5127290;28;20035;-74
2024/03/26 04:29:50;;;;;;;7.72;3.35;;;;;;;4.20;92.89;99205.03;5125023;28;20090;-74
2024/03/26 04:32:21;;;;;;;7.97;3.40;;;;;;;4.20;91.86;99205.91;5123556;28;20069;-73
2024/03/26 04:34:51;;;;;;;10.35;4.13;;;;;;;4.22;92.60;99193.78;5126502;28;20127;-74
2024/03/26 04:37:21;;;;;;;10.20;4.25;;;;;;;4.02;93.30;99190.13;5126611;28;20034;-75
2024/03/26 04:39:52;;;;;;;7.68;3.97;;;;;;;3.92;94.54;99188.75;5125468;28;20051;-74
2024/03/26 04:42:22;;;;;;;11.02;4.20;;;;;;;3.86;94.88;99189.78;5123790;28;20477;-74
2024/03/26 04:44:52;;;;;;;8.57;4.20;;;;;;;3.85;94.71;99184.63;5126939;28;20033;-74
2024/03/26 04:47:23;;;;;;;11.82;5.13;;;;;;;3.67;95.57;99188.66;5120806;28;20063;-75
2024/03/26 04:52:27;;;;;;;10.43;4.60;;;;;;;3.55;97.95;99182.97;5140904;23;20145;-77
2024/03/26 04:54:57;;;;;;;13.55;5.07;;;;;;;3.51;99.37;99185.72;5123098;28;20568;-71
2024/03/26 04:57:27;;;;;;;11.90;5.43;;;;;;;3.57;100.00;99182.94;5127675;28;20033;-73
2024/03/26 04:59:57;;;;;;;11.50;4.60;;;;;;;3.61;99.47;99188.81;5126219;28;20094;-71
2024/03/26 05:02:28;;;;;;;10.85;4.85;;;;;;;3.59;98.87;99179.44;5119876;28;20529;-73
2024/03/26 05:04:58;;;;;;;14.23;5.10;;;;;;;3.61;98.63;99177.66;5126345;28;20030;-71
2024/03/26 05:07:28;;;;;;;10.32;4.80;;;;;;;3.65;98.78;99180.06;5126597;28;20112;-73
2024/03/26 05:09:59;;;;;;;14.88;4.85;;;;;;;3.63;96.96;99171.53;5125142;28;20027;-72
2024/03/26 05:12:30;;;;;;;7.93;4.13;;;;;;;3.60;96.79;99168.22;5125971;28;20151;-73
2024/03/26 05:15:00;;;;;;;10.48;4.25;;;;;;;3.59;97.04;99169.94;5123669;28;20550;-72
2024/03/26 05:17:31;;;;;;;6.53;4.05;;;;;;;3.59;97.31;99159.59;5126904;28;20039;-73
2024/03/26 05:20:01;;;;;;;12.13;4.47;;;;;;;3.53;97.64;99174.44;5125720;28;20027;-72
2024/03/26 05:22:31;;;;;;;10.48;4.47;;;;;;;3.46;97.58;99162.63;5122967;28;20019;-74
2024/03/26 05:25:03;;;;;;;10.27;4.20;;;;;;;3.54;98.36;99149.47;5121735;28;20098;-73
2024/03/26 05:27:33;;;;;;;11.48;4.07;;;;;;;3.71;97.97;99153.22;5122673;28;20043;-74
2024/03/26 05:30:04;;;;;;;9.70;4.22;;;;;;;3.75;96.37;99150.50;5124751;28;20030;-73
2024/03/26 05:32:34;;;;;;;8.70;3.80;;;;;;;3.82;96.02;99153.75;5125035;28;20101;-74
2024/03/26 05:35:04;;;;;;;7.25;3.75;;;;;;;3.89;94.56;99148.34;5127362;28;20035;-74
2024/03/26 05:37:36;;;;;;;9.30;3.53;;;;;;;3.93;95.24;99146.50;5121013;28;20026;-73
2024/03/26 05:40:07;;;;;;;8.05;4.00;;;;;;;3.98;93.55;99142.84;5115121;28;20122;-74
2024/03/26 05:42:37;;;;;;;8.30;3.67;;;;;;;3.97;93.12;99136.00;5115855;28;20114;-74
2024/03/26 05:45:08;;;;;;;8.40;3.60;;;;;;;4.21;92.20;99137.81;5120502;28;20034;-74
2024/03/26 05:47:38;;;;;;;10.07;3.72;;;;;;;4.33;92.43;99127.03;5124567;28;20062;-73
2024/03/26 05:50:09;;;;;;;8.25;3.60;;;;;;;4.41;91.88;99127.63;5124898;28;20058;-70
2024/03/26 05:52:39;;;;;;;14.32;3.90;;;;;;;4.31;91.45;99115.06;5124144;28;20026;-73
2024/03/26 05:55:09;;;;;;;8.13;3.67;;;;;;;4.60;90.57;99113.16;5126607;28;20038;-72
2024/03/26 05:57:40;;;;;;;9.10;4.05;;;;;;;4.69;89.31;99115.44;5124537;28;20033;-73
2024/03/26 06:00:11;;;;;;;8.25;3.58;;;;;;;4.70;89.71;99105.91;5132273;28;20031;-71
2024/03/26 06:02:41;;;;;;;10.30;3.63;;;;;;;4.89;89.15;99097.44;5136293;28;20035;-73
2024/03/26 06:05:11;;;;;;;8.75;3.83;;;;;;;4.97;89.83;99103.16;5128867;28;20035;-71
2024/03/26 06:07:42;;;;;;;9.20;3.85;;;;;;;5.21;88.40;99086.75;5139671;28;20300;-73
2024/03/26 06:10:12;;;;;;;8.18;3.75;;;;;;;5.21;87.54;99091.06;5137477;28;20037;-72
2024/03/26 06:12:43;;;;;;;7.28;3.80;;;;;;;5.24;88.28;99085.75;5134102;28;20110;-73
2024/03/26 06:15:13;;;;;;;8.60;3.75;;;;;;;5.25;88.31;99077.94;5132427;28;20026;-74
2024/03/26 06:17:44;;;;;;;11.38;4.00;;;;;;;5.16;87.94;99077.47;5134035;28;20046;-73
2024/03/26 06:20:14;;;;;;;5.80;3.33;;;;;;;5.38;87.49;99079.19;5132726;28;20393;-73
2024/03/26 06:22:44;;;;;;;7.90;3.90;;;;;;;5.53;86.94;99071.63;5139275;28;20109;-74
2024/03/26 06:25:15;;;;;;;8.80;3.70;;;;;;;5.62;86.52;99078.19;5130389;28;20030;-72
2024/03/26 06:27:45;;;;;;;8.52;3.78;;;;;;;5.75;85.49;99071.63;5134020;28;20500;-73
2024/03/26 06:30:15;;;;;;;7.63;3.45;;;;;;;5.79;85.33;99081.00;5133504;28;20581;-74
2024/03/26 06:32:49;;;;;;;8.27;3.58;;;;;;;5.89;85.32;99071.97;5139188;28;20070;-73
2024/03/26 06:35:19;;;;;;;7.75;3.58;;;;;;;6.01;83.56;99071.44;5137816;28;20027;-73
2024/03/26 06:37:50;;;;;;;8.32;3.80;;;;;;;6.07;83.59;99073.78;5130367;28;20044;-73
2024/03/26 06:40:21;;;;;;;8.80;3.83;;;;;;;6.16;84.38;99068.19;5128112;28;20027;-73
2024/03/26 06:42:51;;;;;;;7.85;3.88;;;;;;;6.34;83.46;99067.44;5133955;28;20065;-73
2024/03/26 06:45:21;;;;;;;10.50;4.20;;;;;;;6.38;83.40;99063.78;5136243;28;20031;-74
2024/03/26 06:47:52;;;;;;;9.30;3.97;;;;;;;6.35;82.54;99056.13;5137219;28;20035;-74
2024/03/26 06:50:22;;;;;;;8.30;3.65;;;;;;;6.50;81.65;99055.47;5133954;28;20023;-73
2024/03/26 06:52:52;;;;;;;8.38;3.75;;;;;;;6.50;80.80;99051.16;5136164;28;20034;-71
2024/03/26 06:55:22;;;;;;;10.30;4.05;;;;;;;6.67;81.29;99053.84;5127402;28;20081;-74
2024/03/26 06:57:53;;;;;;;10.18;4.40;;;;;;;6.59;80.59;99055.91;5128207;28;20066;-76
2024/03/26 07:00:23;;;;;;;8.93;4.20;;;;;;;6.81;80.79;99050.63;5135413;28;20023;-74
2024/03/26 07:02:57;;;;;;;8.63;3.85;;;;;;;6.82;79.68;99045.38;5132713;28;20114;-71
2024/03/26 07:05:27;;;;;;;7.22;3.47;;;;;;;6.91;80.25;99036.34;5133413;28;20035;-72
2024/03/26 07:07:57;;;;;;;8.35;4.20;;;;;;;6.94;79.34;99037.00;5128050;28;20037;-73
2024/03/26 07:10:29;;;;;;;9.32;4.45;;;;;;;7.07;80.33;99032.94;5127870;28;20062;-73
2024/03/26 07:12:59;;;;;;;8.95;4.90;;;;;;;7.18;79.59;99037.66;5126725;28;20018;-73
2024/03/26 07:15:29;;;;;;;8.80;4.32;;;;;;;7.67;77.67;99033.50;5128076;28;20039;-73
2024/03/26 07:18:00;;;;;;;8.75;4.35;;;;;;;8.64;75.08;99032.88;5126357;28;20038;-73
2024/03/26 07:20:30;;;;;;;8.43;4.03;;;;;;;9.23;73.01;99017.47;5130830;28;20035;-73
2024/03/26 07:23:00;;;;;;;7.30;3.88;;;;;;;10.40;69.73;99021.09;5132683;28;20043;-74
2024/03/26 07:25:30;;;;;;;7.00;4.15;;;;;;;10.19;68.91;99014.56;5129492;28;20454;-73
2024/03/26 07:28:01;;;;;;;9.15;4.00;;;;;;;10.35;69.25;99012.72;5125872;28;20034;-71
2024/03/26 07:30:31;;;;;;;7.38;4.03;;;;;;;9.73;69.30;99018.09;5131726;28;20489;-73
2024/03/26 07:33:02;;;;;;;8.60;3.80;;;;;;;9.68;70.82;99012.31;5132680;28;20022;-73
2024/03/26 07:35:33;;;;;;;9.20;4.25;;;;;;;9.49;70.24;99022.09;5123682;28;20504;-74
2024/03/26 07:38:03;;;;;;;9.23;3.60;;;;;;;9.95;70.92;99013.31;5122852;28;20033;-73
2024/03/26 07:40:35;;;;;;;6.65;3.53;;;;;;;9.54;71.60;99017.47;5126708;28;20026;-74
2024/03/26 07:43:05;;;;;;;7.88;3.88;;;;;;;9.26;72.22;99017.28;5131964;28;20038;-74
2024/03/26 07:45:37;;;;;;;11.75;4.20;;;;;;;10.18;71.69;99002.44;5127357;28;20100;-73
2024/03/26 07:48:07;;;;;;;8.15;3.70;;;;;;;10.35;69.21;99002.28;5127715;28;20054;-74
2024/03/26 07:50:37;;;;;;;8.07;4.07;;;;;;;10.60;68.61;99007.69;5127833;28;20031;-74
2024/03/26 07:53:07;;;;;;;6.55;3.50;;;;;;;10.87;69.54;99009.44;5130347;28;20037;-74
2024/03/26 07:55:38;;;;;;;6.55;3.50;;;;;;;10.80;67.70;99000.31;5125993;28;20115;-73
2024/03/26 07:58:08;;;;;;;12.55;3.60;;;;;;;10.48;69.97;99005.84;5127831;28;20066;-73
2024/03/26 08:00:40;;;;;;;5.68;3.60;;;;;;;11.05;69.58;98995.25;5128613;28;20059;-74
2024/03/26 08:03:10;;;;;;;7.32;3.63;;;;;;;11.49;67.36;98998.50;5130503;28;20565;-74
2024/03/26 08:05:41;;;;;;;8.32;3.35;;;;;;;12.15;66.31;98996.72;5128744;28;20150;-73
2024/03/26 08:08:11;;;;;;;9.52;3.85;;;;;;;11.71;67.51;99002.28;5127963;28;20489;-74
2024/03/26 08:10:41;;;;;;;6.45;3.65;;;;;;;11.24;67.00;99001.00;5127839;28;20030;-74
2024/03/26 08:13:12;;;;;;;8.13;3.80;;;;;;;10.98;67.55;98998.31;5124913;28;20039;-74
2024/03/26 08:15:42;;;;;;;7.80;3.25;;;;;;;11.49;68.15;98995.88;5127285;28;20043;-72
2024/03/26 08:18:13;;;;;;;6.38;3.42;;;;;;;10.25;70.76;98995.91;5124683;28;20027;-71
2024/03/26 08:20:44;;;;;;;8.15;3.85;;;;;;;11.26;66.92;98988.69;5126826;28;20029;-74
2024/03/26 08:23:14;;;;;;;8.82;3.88;;;;;;;11.51;64.95;98984.41;5123885;28;20029;-73
2024/03/26 08:25:44;;;;;;;6.13;3.25;;;;;;;11.17;64.34;98994.47;5122075;28;20412;-74
2024/03/26 08:28:15;;;;;;;7.75;3.00;;;;;;;10.27;67.92;98987.06;5120744;28;20122;-72
2024/03/26 08:30:45;;;;;;;6.45;3.53;;;;;;;9.96;68.43;98989.75;5122970;28;20043;-73
2024/03/26 08:33:15;;;;;;;8.63;3.30;;;;;;;10.51;68.88;98976.91;5132607;28;20147;-73
2024/03/26 08:35:46;;;;;;;6.68;3.50;;;;;;;10.47;68.52;98971.03;5128712;28;20026;-75
2024/03/26 08:38:16;;;;;;;8.25;3.42;;;;;;;10.86;69.12;98958.13;5128900;28;20022;-73
2024/03/26 08:40:47;;;;;;;6.78;3.42;;;;;;;11.96;66.93;98957.84;5129725;28;20027;-74
2024/03/26 08:43:17;;;;;;;5.43;2.85;;;;;;;11.50;66.29;98951.31;5127815;28;20726;-75
2024/03/26 08:45:48;;;;;;;7.78;3.45;;;;;;;10.69;65.93;98955.72;5133922;28;20027;-75
2024/03/26 08:48:18;;;;;;;6.85;3.40;;;;;;;10.78;68.01;98951.69;5128338;28;20498;-74
2024/03/26 08:50:48;;;;;;;8.32;4.03;;;;;;;9.61;71.05;98950.97;5131578;28;20038;-75
2024/03/26 08:53:19;;;;;;;9.20;3.97;;;;;;;8.98;71.29;98954.63;5124105;28;20041;-75
2024/03/26 08:55:49;;;;;;;8.13;3.67;;;;;;;9.27;72.78;98946.00;5129110;28;20023;-75
2024/03/26 08:58:19;;;;;;;5.93;3.38;;;;;;;9.18;72.80;98942.13;5129339;28;20546;-74
2024/03/26 09:00:50;;;;;;;8.73;3.53;;;;;;;9.44;71.38;98940.66;5130135;28;20050;-75
2024/03/26 09:03:21;;;;;;;6.38;3.10;;;;;;;9.08;72.73;98934.09;5126120;28;20027;-74
2024/03/26 09:05:53;;;;;;;5.85;3.28;;;;;;;9.64;72.90;98929.97;5121090;28;20027;-74
2024/03/26 09:08:24;;;;;;;8.02;3.97;;;;;;;9.76;71.09;98924.00;5128823;28;20081;-75
2024/03/26 09:10:54;;;;;;;7.03;3.67;;;;;;;9.57;72.10;98923.41;5128848;28;20494;-75
2024/03/26 09:13:25;;;;;;;6.93;3.47;;;;;;;9.77;71.77;98920.47;5127346;28;20105;-75
2024/03/26 09:15:55;;;;;;;6.90;3.50;;;;;;;10.15;71.12;98917.31;5134512;28;20031;-74
2024/03/26 09:18:25;;;;;;;7.15;3.60;;;;;;;10.27;71.52;98902.66;5123297;28;20497;-74
2024/03/26 09:20:56;;;;;;;5.97;3.33;;;;;;;11.15;68.90;98899.63;5131020;28;20031;-75
2024/03/26 09:23:26;;;;;;;5.05;3.03;;;;;;;11.90;67.50;98891.97;5130379;28;20038;-75
2024/03/26 09:25:56;;;;;;;8.48;3.35;;;;;;;11.41;66.03;98898.78;5127570;28;20505;-75
2024/03/26 09:28:28;;;;;;;6.10;2.97;;;;;;;11.69;66.48;98909.97;5124637;28;20027;-75
2024/03/26 09:30:58;;;;;;;5.90;2.75;;;;;;;11.68;67.75;98903.06;5127890;28;20097;-73
2024/03/26 09:33:29;;;;;;;4.50;2.70;;;;;;;11.83;67.83;98909.88;5121279;28;20093;-72
2024/03/26 09:35:59;;;;;;;6.43;3.28;;;;;;;11.75;66.39;98909.53;5130338;28;20026;-74
2024/03/26 09:38:29;;;;;;;7.13;3.00;;;;;;;11.49;67.59;98913.03;5127783;28;20046;-73
2024/03/26 09:41:02;;;;;;;6.22;3.55;;;;;;;11.35;70.67;98910.47;5129637;28;20030;-73
2024/03/26 09:43:36;;;;;;;6.25;3.30;;;;;;;10.91;68.99;98916.03;5122228;28;20319;-74
2024/03/26 09:46:08;;;;;;;6.00;3.25;;;;;;;10.96;68.89;98899.13;5123220;28;20030;-74
2024/03/26 09:48:39;;;;;;;5.47;3.45;;;;;;;10.63;69.73;98895.16;5122180;28;20453;-75
2024/03/26 09:51:13;;;;;;;9.60;4.25;;;;;;;10.69;71.07;98879.13;5131027;28;20034;-74
2024/03/26 09:53:44;;;;;;;6.53;3.38;;;;;;;10.01;72.82;98882.50;5127918;28;20245;-73
2024/03/26 09:56:16;;;;;;;6.75;3.40;;;;;;;10.49;73.14;98876.94;5123567;28;20062;-74
2024/03/26 09:58:47;;;;;;;7.95;3.80;;;;;;;10.35;72.71;98862.09;5125703;28;20026;-74
2024/03/26 10:01:24;;;;;;;7.32;3.75;;;;;;;10.89;71.59;98863.84;5127002;28;20194;-73
2024/03/26 10:03:54;;;;;;;8.38;3.55;;;;;;;11.22;73.45;98857.28;5128328;28;20034;-75
2024/03/26 10:06:25;;;;;;;7.47;4.28;;;;;;;10.52;73.54;98854.06;5124802;28;20486;-75
2024/03/26 10:08:58;;;;;;;8.55;4.10;;;;;;;10.68;72.69;98840.88;5126167;28;20456;-75
2024/03/26 10:11:28;;;;;;;9.73;4.10;;;;;;;10.91;74.49;98837.63;5123844;28;20031;-75
2024/03/26 10:13:59;;;;;;;7.78;4.32;;;;;;;11.02;74.50;98837.78;5123341;28;20035;-74
2024/03/26 10:16:29;;;;;;;7.68;3.80;;;;;;;10.85;72.93;98824.97;5126301;28;20043;-74
2024/03/26 10:18:59;;;;;;;5.88;3.20;;;;;;;10.44;72.86;98829.34;5124964;28;20038;-73
2024/03/26 10:21:30;;;;;;;8.48;3.90;;;;;;;10.31;73.05;98813.63;5121621;28;20039;-74
2024/03/26 10:24:00;;;;;;;5.75;3.30;;;;;;;10.41;72.98;98806.91;5118422;28;20458;-73
2024/03/26 10:26:30;;;;;;;7.50;3.55;;;;;;;10.58;72.72;98806.66;5125570;28;20039;-74
2024/03/26 10:29:01;;;;;;;7.72;4.03;;;;;;;10.53;73.12;98813.13;5124944;28;20070;-72
2024/03/26 10:31:31;;;;;;;7.68;3.90;;;;;;;10.78;74.90;98813.22;5128165;28;20216;-75
2024/03/26 10:34:03;;;;;;;7.13;3.47;;;;;;;10.86;73.69;98803.13;5128598;28;20027;-74
2024/03/26 10:36:33;;;;;;;7.30;3.67;;;;;;;10.64;74.10;98805.41;5124430;28;20027;-75
2024/03/26 10:39:04;;;;;;;6.18;3.60;;;;;;;10.62;75.45;98797.69;5129020;28;20363;-74
2024/03/26 10:41:35;;;;;;;6.55;3.72;;;;;;;10.43;74.07;98801.56;5120631;28;20038;-73
2024/03/26 10:44:06;;;;;;;8.35;4.25;;;;;;;10.43;76.48;98791.13;5129759;28;20030;-73
2024/03/26 10:46:37;;;;;;;7.43;3.83;;;;;;;10.73;74.77;98781.34;5133035;28;20135;-74
2024/03/26 10:49:08;;;;;;;6.40;3.08;;;;;;;10.84;71.86;98792.75;5126209;28;20046;-74
2024/03/26 10:51:39;;;;;;;6.53;3.55;;;;;;;11.01;72.35;98778.59;5112888;28;20529;-73
2024/03/26 10:54:10;;;;;;;6.75;3.45;;;;;;;10.78;72.69;98774.03;5131438;28;20069;-74
2024/03/26 10:56:42;;;;;;;5.68;3.30;;;;;;;10.58;71.22;98764.03;5125635;28;20035;-74
2024/03/26 10:59:13;;;;;;;6.25;3.47;;;;;;;10.80;71.59;98759.94;5127381;28;20567;-72
2024/03/26 11:01:44;;;;;;;8.70;3.38;;;;;;;11.06;71.00;98754.66;5128295;28;20030;-72
2024/03/26 11:04:15;;;;;;;7.72;3.67;;;;;;;10.87;73.21;98760.38;5129010;28;20411;-72
2024/03/26 11:06:45;;;;;;;6.90;3.70;;;;;;;11.19;72.53;98757.28;5128446;28;20038;-71
2024/03/26 11:09:16;;;;;;;5.10;3.45;;;;;;;11.33;71.50;98752.81;5131058;28;20375;-71
2024/03/26 11:11:48;;;;;;;5.82;3.35;;;;;;;11.75;71.84;98747.28;5124025;28;20031;-72
2024/03/26 11:14:19;;;;;;;5.43;3.42;;;;;;;11.53;69.79;98741.84;5131189;28;20267;-70
2024/03/26 11:16:50;;;;;;;11.23;3.65;;;;;;;11.45;70.96;98746.75;5132769;28;20028;-72
2024/03/26 11:19:25;;;;;;;8.00;3.88;;;;;;;11.60;71.71;98732.66;5123807;28;20113;-72
2024/03/26 11:21:55;;;;;;;6.95;3.47;;;;;;;11.59;70.68;98735.38;5125650;28;20033;-70
2024/03/26 11:24:34;;;;;;;8.00;3.53;;;;;;;11.64;71.73;98730.66;5129155;28;20035;-70
2024/03/26 11:27:05;;;;;;;7.15;3.67;;;;;;;11.60;71.51;98730.03;5130083;28;20313;-71
2024/03/26 11:29:36;;;;;;;10.48;4.43;;;;;;;11.93;70.27;98732.09;5127508;28;20033;-72
2024/03/26 11:32:07;;;;;;;6.70;3.42;;;;;;;12.18;70.97;98732.88;5132927;28;20386;-72
2024/03/26 11:34:37;;;;;;;6.50;3.67;;;;;;;12.40;71.21;98719.06;5126924;28;20434;-72
2024/03/26 11:37:07;;;;;;;8.55;3.92;;;;;;;12.29;70.98;98711.97;5127900;28;20032;-74
2024/03/26 11:39:38;;;;;;;10.32;3.80;;;;;;;12.19;69.92;98721.47;5130783;28;20731;-72
2024/03/26 11:42:09;;;;;;;5.70;3.35;;;;;;;11.82;71.36;98705.84;5123922;28;20015;-73
2024/03/26 11:44:39;;;;;;;5.55;3.40;;;;;;;12.27;71.25;98706.00;5124483;28;20034;-72
2024/03/26 11:47:09;;;;;;;6.40;3.38;;;;;;;12.21;69.85;98703.00;5127858;28;20062;-73
2024/03/26 11:49:40;;;;;;;6.97;3.33;;;;;;;12.06;70.37;98704.94;5131537;28;20035;-74
2024/03/26 11:52:10;;;;;;;6.22;3.50;;;;;;;12.16;69.26;98690.22;5123758;28;20264;-72
2024/03/26 11:54:40;;;;;;;5.85;3.17;;;;;;;12.31;69.81;98702.22;5126290;28;20035;-72