Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:52;;;;;;;9.87;7.30;;;12.40;99.90;;;;;;5084014;28;20668;-79
2022/07/02 00:04:23;;;;;;;8.40;7.50;;;12.40;99.90;;;;;;5094874;28;20261;-78
2022/07/02 00:06:50;;;;;;;11.03;8.53;;;12.40;99.90;;;;;;5093829;28;20241;-78
2022/07/02 00:09:16;;;;;;;8.57;7.67;;;12.40;99.90;;;;;;5084174;28;20438;-78
2022/07/02 00:11:43;;;;;;;8.83;7.93;;;12.40;99.90;;;;;;5076174;28;20240;-78
2022/07/02 00:14:10;;;;;;;9.27;8.10;;;12.30;99.90;;;;;;5061763;28;20229;-78
2022/07/02 00:16:37;;;;;;;10.03;7.87;;;12.30;99.90;;;;;;5099171;28;20229;-78
2022/07/02 00:19:03;;;;;;;11.87;8.27;;;12.30;99.90;;;;;;5106982;27;20231;-78
2022/07/02 00:21:31;;;;;;;9.43;8.27;;;12.20;99.90;;;;;;5103435;28;20236;-78
2022/07/02 00:23:59;;;;;;;12.20;8.53;;;12.20;99.90;;;;;;5104515;28;20948;-78
2022/07/02 00:26:31;;;;;;;12.90;8.10;;;12.20;99.90;;;;;;5087352;28;20223;-78
2022/07/02 00:29:03;;;;;;;12.03;8.10;;;12.20;99.90;;;;;;5087384;28;20231;-78
2022/07/02 00:31:30;;;;;;;8.90;7.77;;;12.20;99.90;;;;;;5097413;28;20222;-79
2022/07/02 00:33:57;;;;;;;9.70;7.67;;;12.10;99.90;;;;;;5077859;28;20760;-78
2022/07/02 00:36:25;;;;;;;9.90;8.17;;;12.10;99.90;;;;;;5089794;28;21063;-78
2022/07/02 00:38:53;;;;;;;7.37;6.63;;;12.10;99.90;;;;;;5085769;28;20568;-79
2022/07/02 00:41:21;;;;;;;10.03;7.47;;;12.00;99.90;;;;;;5106189;28;20214;-79
2022/07/02 00:43:50;;;;;;;11.17;7.63;;;12.00;99.90;;;;;;5095657;28;20242;-79
2022/07/02 00:46:18;;;;;;;10.33;7.07;;;12.00;99.90;;;;;;5089012;27;20230;-78
2022/07/02 00:48:45;;;;;;;9.07;7.50;;;12.00;99.90;;;;;;5103625;27;20253;-79
2022/07/02 00:51:12;;;;;;;10.37;7.90;;;11.90;99.90;;;;;;5096074;28;20227;-78
2022/07/02 00:53:39;;;;;;;9.30;7.17;;;11.80;99.90;;;;;;5087827;27;20236;-78
2022/07/02 00:56:07;;;;;;;10.37;8.00;;;11.80;99.90;;;;;;5103840;27;20743;-78
2022/07/02 00:58:33;;;;;;;9.23;7.60;;;11.80;99.90;;;;;;5099758;27;20231;-78
2022/07/02 01:01:01;;;;;;;9.67;7.97;;;11.80;99.90;;;;;;5083658;28;20793;-79
2022/07/02 01:03:30;;;;;;;9.40;8.10;;;11.80;99.90;;;;;;5084049;28;20219;-78
2022/07/02 01:05:58;;;;;;;12.73;9.80;;;11.70;99.90;;;;;;5102030;28;20221;-79
2022/07/02 01:11:13;;;;;;;8.20;7.30;;;11.70;99.90;;;;;;5109261;28;20218;-79
2022/07/02 01:13:40;;;;;;;9.27;7.27;;;11.70;99.90;;;;;;5108271;28;20669;-78
2022/07/02 01:16:07;;;;;;;8.73;7.90;;;11.70;99.90;;;;;;5096181;28;20219;-78
2022/07/02 01:18:35;;;;;;;8.47;6.87;;;11.70;99.90;;;;;;5101554;28;20779;-78
2022/07/02 01:21:01;;;;;;;10.33;8.47;;;11.60;99.90;;;;;;5063107;28;20719;-78
2022/07/02 01:23:29;;;;;;;8.83;7.90;;;11.60;99.90;;;;;;5092824;28;20214;-78
2022/07/02 01:25:56;;;;;;;8.70;7.67;;;11.60;99.90;;;;;;5097136;28;20218;-79
2022/07/02 01:28:23;;;;;;;7.53;6.63;;;11.60;99.90;;;;;;5082668;28;20227;-78
2022/07/02 01:30:52;;;;;;;7.87;7.07;;;11.50;99.90;;;;;;5104424;28;20219;-79
2022/07/02 01:33:18;;;;;;;10.00;7.70;;;11.50;99.90;;;;;;5113318;27;20218;-78
2022/07/02 01:35:45;;;;;;;11.23;9.13;;;11.50;99.90;;;;;;5099953;27;20613;-79
2022/07/02 01:38:12;;;;;;;11.20;8.43;;;11.50;99.90;;;;;;5071435;28;20226;-77
2022/07/02 01:40:40;;;;;;;9.00;7.47;;;11.40;99.90;;;;;;5075754;28;20888;-77
2022/07/02 01:43:07;;;;;;;9.50;8.03;;;11.40;99.90;;;;;;5052922;28;20629;-77
2022/07/02 01:45:33;;;;;;;9.67;7.77;;;11.40;99.90;;;;;;5079596;28;20737;-77
2022/07/02 01:48:00;;;;;;;10.17;8.93;;;11.40;99.90;;;;;;5096369;28;20224;-78
2022/07/02 01:50:27;;;;;;;8.57;7.67;;;11.40;99.90;;;;;;5087002;28;20238;-78
2022/07/02 01:52:56;;;;;;;11.93;8.87;;;11.40;99.90;;;;;;5107326;28;20216;-77
2022/07/02 01:55:23;;;;;;;10.73;8.63;;;11.40;99.90;;;;;;5099230;28;20341;-77
2022/07/02 01:57:51;;;;;;;9.80;8.00;;;11.40;99.90;;;;;;5095230;28;20288;-77
2022/07/02 02:00:18;;;;;;;9.57;8.57;;;11.30;99.90;;;;;;5096723;28;20229;-78
2022/07/02 02:02:45;;;;;;;9.27;8.27;;;11.30;99.90;;;;;;5107512;28;20258;-78
2022/07/02 02:05:11;;;;;;;9.17;7.30;;;11.30;99.90;;;;;;5104829;28;20229;-78
2022/07/02 02:07:38;;;;;;;8.93;8.03;;;11.30;99.90;;;;;;5094426;28;20232;-77
2022/07/02 02:10:06;;;;;;;8.20;6.07;;;11.30;99.90;;;;;;5069254;28;20216;-77
2022/07/02 02:12:33;;;;;;;12.57;8.23;;;11.20;99.90;;;;;;5077123;28;20229;-77
2022/07/02 02:15:01;;;;;;;7.43;6.00;;;11.20;99.90;;;;;;5096050;28;20294;-77
2022/07/02 02:17:27;;;;;;;11.10;7.13;;;11.20;99.90;;;;;;5102704;28;20258;-78
2022/07/02 02:19:54;;;;;;;10.27;7.00;;;11.10;99.90;;;;;;5103080;28;20238;-77
2022/07/02 02:22:21;;;;;;;10.13;6.93;;;11.10;99.90;;;;;;5085061;28;20301;-78
2022/07/02 02:24:48;;;;;;;7.07;5.93;;;11.10;99.90;;;;;;5099583;28;20313;-78
2022/07/02 02:27:14;;;;;;;8.80;7.20;;;11.10;99.90;;;;;;5095602;28;20575;-78
2022/07/02 02:29:41;;;;;;;9.30;8.30;;;11.10;99.90;;;;;;5098480;28;20226;-78
2022/07/02 02:32:09;;;;;;;9.50;8.50;;;11.10;99.90;;;;;;5104047;27;20244;-78
2022/07/02 02:34:36;;;;;;;12.67;9.93;;;11.10;99.90;;;;;;5097241;28;20317;-78
2022/07/02 02:37:03;;;;;;;9.97;8.93;;;11.10;99.90;;;;;;5097404;28;20218;-78
2022/07/02 02:39:29;;;;;;;11.37;9.47;;;11.10;99.90;;;;;;5098431;28;20230;-78
2022/07/02 02:41:56;;;;;;;8.70;7.60;;;11.10;99.90;;;;;;5066386;28;20243;-78
2022/07/02 02:44:23;;;;;;;11.43;9.53;;;11.10;99.90;;;;;;5068862;28;21031;-78
2022/07/02 02:46:49;;;;;;;10.70;8.53;;;11.10;99.90;;;;;;5096489;28;20235;-78
2022/07/02 02:49:18;;;;;;;8.47;7.67;;;11.10;99.90;;;;;;5097815;28;20231;-79
2022/07/02 02:51:44;;;;;;;14.10;9.17;;;11.10;99.90;;;;;;5089045;28;20228;-78
2022/07/02 02:54:11;;;;;;;12.03;10.30;;;11.10;99.90;;;;;;5090524;28;20236;-78
2022/07/02 02:56:38;;;;;;;10.60;8.60;;;11.10;99.90;;;;;;5096923;28;20226;-78
2022/07/02 02:59:04;;;;;;;12.60;8.77;;;11.10;99.90;;;;;;5103728;28;20276;-79
2022/07/02 03:01:31;;;;;;;8.40;7.33;;;11.10;99.90;;;;;;5084121;28;20329;-78
2022/07/02 03:03:58;;;;;;;9.33;7.87;;;11.10;99.90;;;;;;5104015;22;20273;-84
2022/07/02 03:06:26;;;;;;;8.73;7.73;;;11.10;99.90;;;;;;5080045;28;20228;-83
2022/07/02 03:08:53;;;;;;;11.67;8.90;;;11.00;99.90;;;;;;5086903;28;20257;-84
2022/07/02 03:11:20;;;;;;;13.23;9.63;;;11.00;99.90;;;;;;5087894;28;20221;-82
2022/07/02 03:13:46;;;;;;;11.10;8.10;;;11.00;99.90;;;;;;5078270;28;20222;-82
2022/07/02 03:16:13;;;;;;;12.17;8.30;;;11.00;99.90;;;;;;5072322;28;20846;-85
2022/07/02 03:18:40;;;;;;;11.00;8.23;;;11.00;99.90;;;;;;5052397;28;20773;-85
2022/07/02 03:21:06;;;;;;;13.53;9.37;;;11.00;99.90;;;;;;5077816;28;20217;-84
2022/07/02 03:23:35;;;;;;;10.73;8.80;;;11.00;99.90;;;;;;5070443;28;20645;-83
2022/07/02 03:26:01;;;;;;;12.77;9.97;;;10.90;99.90;;;;;;5058353;28;20222;-84
2022/07/02 03:28:28;;;;;;;10.93;9.50;;;11.00;99.90;;;;;;5053113;28;20227;-84
2022/07/02 03:30:55;;;;;;;13.80;9.83;;;11.00;99.90;;;;;;5077354;28;20889;-83
2022/07/02 03:33:21;;;;;;;11.80;9.40;;;11.00;99.90;;;;;;5077063;28;20954;-82
2022/07/02 03:35:48;;;;;;;12.20;9.50;;;11.10;99.90;;;;;;5052666;28;20247;-84
2022/07/02 03:38:15;;;;;;;11.17;9.47;;;11.00;99.90;;;;;;5054524;28;20235;-84
2022/07/02 03:40:43;;;;;;;11.20;8.67;;;11.10;99.90;;;;;;5055857;28;20222;-83
2022/07/02 03:43:09;;;;;;;12.70;9.33;;;11.10;99.90;;;;;;5061730;28;20223;-83
2022/07/02 03:45:36;;;;;;;12.30;9.03;;;11.10;99.90;;;;;;5076306;28;20793;-83
2022/07/02 03:48:03;;;;;;;16.73;9.10;;;11.20;99.90;;;;;;5056801;28;20238;-83
2022/07/02 03:50:30;;;;;;;13.00;8.90;;;11.20;99.90;;;;;;5052450;28;20228;-83
2022/07/02 03:52:56;;;;;;;10.77;8.40;;;11.20;99.90;;;;;;5068154;28;20236;-82
2022/07/02 03:55:23;;;;;;;10.00;7.63;;;11.20;99.90;;;;;;5068465;28;20415;-81
2022/07/02 03:57:51;;;;;;;11.37;7.93;;;11.20;99.90;;;;;;5087861;28;20715;-83
2022/07/02 04:00:18;;;;;;;10.30;8.13;;;11.30;99.90;;;;;;5073170;28;20225;-83
2022/07/02 04:02:45;;;;;;;11.30;8.63;;;11.30;99.90;;;;;;5062976;28;20220;-85
2022/07/02 04:05:11;;;;;;;11.37;8.47;;;11.30;99.90;;;;;;5071360;28;20656;-84
2022/07/02 04:07:38;;;;;;;10.97;8.57;;;11.40;99.90;;;;;;5072464;28;20230;-84
2022/07/02 04:10:07;;;;;;;12.13;8.93;;;11.40;99.90;;;;;;5065528;28;20233;-84
2022/07/02 04:12:34;;;;;;;11.03;8.57;;;11.40;99.90;;;;;;5061689;28;20229;-83
2022/07/02 04:15:03;;;;;;;12.50;8.87;;;11.50;99.90;;;;;;5085718;28;20224;-82
2022/07/02 04:17:30;;;;;;;12.17;8.77;;;11.50;99.90;;;;;;5088464;28;20218;-83
2022/07/02 04:19:57;;;;;;;11.63;8.30;;;11.50;99.90;;;;;;5069602;28;20231;-86
2022/07/02 04:22:23;;;;;;;12.53;8.80;;;11.60;99.90;;;;;;5068123;28;20252;-83
2022/07/02 04:24:50;;;;;;;13.27;8.73;;;11.60;99.90;;;;;;5067355;28;20226;-84
2022/07/02 04:27:18;;;;;;;11.07;8.47;;;11.60;99.90;;;;;;5077670;28;20375;-84
2022/07/02 04:29:44;;;;;;;11.50;7.90;;;11.60;99.90;;;;;;5076200;28;20676;-84
2022/07/02 04:32:12;;;;;;;10.23;9.13;;;11.70;99.90;;;;;;5066259;28;20232;-83
2022/07/02 04:34:39;;;;;;;14.07;9.13;;;11.70;99.90;;;;;;5073561;28;20227;-85
2022/07/02 04:37:06;;;;;;;14.03;9.33;;;11.70;99.90;;;;;;5084044;28;20223;-85
2022/07/02 04:39:33;;;;;;;12.73;9.30;;;11.80;99.90;;;;;;5067666;28;20725;-84
2022/07/02 04:41:59;;;;;;;11.97;8.73;;;11.80;99.90;;;;;;5078245;28;20229;-84
2022/07/02 04:44:26;;;;;;;11.33;8.70;;;11.90;99.90;;;;;;5071190;28;20223;-83
2022/07/02 04:46:55;;;;;;;10.47;8.00;;;11.90;99.90;;;;;;5066034;28;20223;-83
2022/07/02 04:49:23;;;;;;;17.20;8.87;;;11.90;99.90;;;;;;5069132;28;20242;-81
2022/07/02 04:51:50;;;;;;;12.00;8.50;;;12.00;99.90;;;;;;5076014;28;20239;-84
2022/07/02 04:54:16;;;;;;;12.10;8.50;;;12.00;99.90;;;;;;5083266;28;20228;-83
2022/07/02 04:56:43;;;;;;;12.40;9.17;;;12.00;99.90;;;;;;5085109;28;20223;-82
2022/07/02 04:59:10;;;;;;;10.53;9.00;;;12.10;99.90;;;;;;5073914;28;20223;-83
2022/07/02 05:01:36;;;;;;;12.90;8.67;;;12.20;99.90;;;;;;5064734;28;20229;-83
2022/07/02 05:04:03;;;;;;;11.63;7.87;;;12.20;99.90;;;;;;5064991;28;20845;-84
2022/07/02 05:06:31;;;;;;;10.03;8.23;;;12.30;99.90;;;;;;5093357;28;20226;-82
2022/07/02 05:08:58;;;;;;;12.93;8.43;;;12.30;99.90;;;;;;5068754;28;20226;-83
2022/07/02 05:11:25;;;;;;;11.93;8.20;;;12.40;99.90;;;;;;5087312;28;20220;-83
2022/07/02 05:13:51;;;;;;;13.40;8.47;;;12.50;99.90;;;;;;5067362;28;20229;-81
2022/07/02 05:16:18;;;;;;;13.50;8.00;;;12.60;99.90;;;;;;5065530;28;20219;-80
2022/07/02 05:18:45;;;;;;;12.37;8.37;;;12.60;99.90;;;;;;5067150;28;20232;-81
2022/07/02 05:21:11;;;;;;;9.10;7.90;;;12.70;99.90;;;;;;5068598;28;20236;-80
2022/07/02 05:23:40;;;;;;;12.30;8.13;;;12.80;99.90;;;;;;5065441;28;20262;-80
2022/07/02 05:26:06;;;;;;;8.50;7.60;;;12.80;99.90;;;;;;5072056;28;20322;-80
2022/07/02 05:28:33;;;;;;;8.80;7.20;;;12.90;99.90;;;;;;5073707;28;20340;-80
2022/07/02 05:31:00;;;;;;;12.47;7.90;;;13.00;99.90;;;;;;5064131;28;20251;-80
2022/07/02 05:33:26;;;;;;;9.10;8.03;;;13.00;99.90;;;;;;5078737;28;20225;-81
2022/07/02 05:35:53;;;;;;;9.10;7.53;;;13.10;99.90;;;;;;5062866;28;20232;-80
2022/07/02 05:38:20;;;;;;;8.47;7.53;;;13.10;99.90;;;;;;5057089;28;20226;-80
2022/07/02 05:40:48;;;;;;;8.93;7.40;;;13.20;99.90;;;;;;5082764;28;20232;-80
2022/07/02 05:43:15;;;;;;;8.97;6.73;;;13.20;99.90;;;;;;5065085;28;20777;-80
2022/07/02 05:45:41;;;;;;;7.93;7.13;;;13.30;99.90;;;;;;5070462;28;20220;-80
2022/07/02 05:48:08;;;;;;;7.87;7.07;;;13.40;99.90;;;;;;5081306;28;20631;-80
2022/07/02 05:50:35;;;;;;;8.10;7.10;;;13.40;99.90;;;;;;5087973;28;20233;-80
2022/07/02 05:53:02;;;;;;;7.43;6.63;;;13.50;99.90;;;;;;5081930;28;20225;-80
2022/07/02 05:55:28;;;;;;;10.03;6.73;;;13.50;99.90;;;;;;5066901;28;20307;-79
2022/07/02 05:57:56;;;;;;;7.33;6.50;;;13.60;99.90;;;;;;5088299;28;20218;-80
2022/07/02 06:00:23;;;;;;;8.30;5.87;;;13.60;99.90;;;;;;5056314;28;20246;-81
2022/07/02 06:02:50;;;;;;;8.07;6.03;;;13.70;99.90;;;;;;5071144;28;20221;-81
2022/07/02 06:08:01;;;;;;;7.40;5.93;;;13.80;99.90;;;;;;5066994;28;20248;-80
2022/07/02 06:10:28;;;;;;;12.20;6.60;;;13.90;99.90;;;;;;5085493;28;20739;-80
2022/07/02 06:12:56;;;;;;;7.60;6.17;;;14.00;99.90;;;;;;5071915;28;20860;-80
2022/07/02 06:15:23;;;;;;;6.93;6.20;;;14.10;99.90;;;;;;5084794;28;20224;-81
2022/07/02 06:17:50;;;;;;;6.23;5.63;;;14.10;99.90;;;;;;5064342;28;20265;-79
2022/07/02 06:20:17;;;;;;;7.33;5.47;;;14.20;99.90;;;;;;5072298;28;20221;-81
2022/07/02 06:22:44;;;;;;;7.67;5.53;;;14.20;99.90;;;;;;5087194;28;20763;-82
2022/07/02 06:25:10;;;;;;;6.97;5.30;;;14.30;99.90;;;;;;5066328;28;20227;-81
2022/07/02 06:27:38;;;;;;;7.30;5.17;;;14.40;99.90;;;;;;5088149;28;20219;-87
2022/07/02 06:30:07;;;;;;;9.37;4.90;;;14.60;99.90;;;;;;5068635;28;20280;-78
2022/07/02 06:32:35;;;;;;;5.17;4.53;;;14.80;99.90;;;;;;5064839;28;20753;-81
2022/07/02 06:35:02;;;;;;;7.53;5.07;;;15.10;99.90;;;;;;5085429;28;20234;-83
2022/07/02 06:37:29;;;;;;;6.83;4.20;;;15.30;99.90;;;;;;5069685;28;20725;-85
2022/07/02 06:39:55;;;;;;;6.13;4.00;;;15.60;99.90;;;;;;5078703;28;20238;-85
2022/07/02 06:42:23;;;;;;;5.83;3.90;;;15.80;99.90;;;;;;5083842;28;20887;-87
2022/07/02 06:44:55;;;;;;;5.83;4.00;;;16.00;99.90;;;;;;5066715;28;20233;-86
2022/07/02 06:47:23;;;;;;;6.47;3.60;;;16.20;99.90;;;;;;5083637;28;20332;-87
2022/07/02 06:49:51;;;;;;;6.60;3.70;;;16.40;99.90;;;;;;5079446;28;20231;-82
2022/07/02 06:52:18;;;;;;;6.73;4.23;;;16.60;99.90;;;;;;5097934;28;20246;-87
2022/07/02 06:54:45;;;;;;;6.37;3.90;;;16.80;99.90;;;;;;5072870;28;20231;-86
2022/07/02 06:57:12;;;;;;;4.00;2.97;;;16.90;99.90;;;;;;5061427;28;20222;-86
2022/07/02 06:59:39;;;;;;;4.97;3.30;;;17.10;99.90;;;;;;5078820;28;20234;-86
2022/07/02 07:02:08;;;;;;;4.13;3.10;;;17.10;99.90;;;;;;5056376;28;20651;-86
2022/07/02 07:04:37;;;;;;;7.47;3.33;;;17.30;99.90;;;;;;5055172;28;20253;-85
2022/07/02 07:07:05;;;;;;;3.60;2.20;;;17.70;99.90;;;;;;5056967;28;20914;-87
2022/07/02 07:09:34;;;;;;;3.83;1.92;;;18.20;99.90;;;;;;5061379;28;20223;-86
2022/07/02 07:12:00;;;;;;;4.10;1.92;;;18.90;99.90;;;;;;5061288;28;20245;-87
2022/07/02 07:14:28;;;;;;;2.85;1.80;;;19.60;99.90;;;;;;5080126;28;20318;-87
2022/07/02 07:16:55;;;;;;;4.47;1.90;;;20.30;99.90;;;;;;5094529;28;20219;-87
2022/07/02 07:19:21;;;;;;;1.77;1.42;;;21.00;99.90;;;;;;5080693;28;20250;-87
2022/07/02 07:21:50;;;;;;;3.35;1.60;;;21.70;99.90;;;;;;5057797;28;20227;-87
2022/07/02 07:24:16;;;;;;;4.07;1.60;;;22.40;97.50;;;;;;5056557;28;20227;-87
2022/07/02 07:26:43;;;;;;;3.40;1.60;;;22.90;98.40;;;;;;5053105;28;20386;-87
2022/07/02 07:29:10;;;;;;;1.98;1.50;;;23.40;97.20;;;;;;5051502;28;20235;-87
2022/07/02 07:31:37;;;;;;;3.92;1.40;;;23.90;95.70;;;;;;5055676;28;20307;-87
2022/07/02 07:34:04;;;;;;;2.80;1.58;;;24.20;95.30;;;;;;5071742;28;20218;-88
2022/07/02 07:36:32;;;;;;;2.05;1.33;;;24.60;93.60;;;;;;5078830;28;20225;-87
2022/07/02 07:39:01;;;;;;;2.88;1.40;;;24.90;92.90;;;;;;5077519;28;20219;-87
2022/07/02 07:41:28;;;;;;;3.40;1.80;;;25.10;91.90;;;;;;5050765;28;20309;-87
2022/07/02 07:43:55;;;;;;;2.17;1.48;;;25.30;91.90;;;;;;5050531;28;20237;-88
2022/07/02 07:46:22;;;;;;;3.38;1.30;;;25.50;91.90;;;;;;5065138;28;20225;-88
2022/07/02 07:48:49;;;;;;;1.85;1.20;;;25.70;91.30;;;;;;5079182;28;20222;-87
2022/07/02 07:51:16;;;;;;;4.18;1.55;;;25.90;90.60;;;;;;5083548;28;20226;-88
2022/07/02 07:53:44;;;;;;;1.48;1.10;;;26.10;90.30;;;;;;5060406;28;20241;-87
2022/07/02 07:56:13;;;;;;;2.70;1.10;;;26.20;88.80;;;;;;5074035;28;20226;-88
2022/07/02 07:58:40;;;;;;;3.55;1.42;;;26.40;88.40;;;;;;5066275;28;20628;-87
2022/07/02 08:01:07;;;;;;;4.18;1.83;;;26.60;86.60;;;;;;5066335;28;20210;-87
2022/07/02 08:03:33;;;;;;;2.08;1.10;;;26.80;84.80;;;;;;5061586;28;20227;-88
2022/07/02 08:06:00;;;;;;;3.30;1.17;;;27.10;85.00;;;;;;5060681;28;20237;-87
2022/07/02 08:08:27;;;;;;;2.70;0.95;;;27.30;83.70;;;;;;5084700;28;20223;-88
2022/07/02 08:10:53;;;;;;;2.60;1.17;;;27.60;82.60;;;;;;5083235;28;20240;-88
2022/07/02 08:13:22;;;;;;;4.05;1.00;;;27.80;80.00;;;;;;5058112;28;20258;-88
2022/07/02 08:15:48;;;;;;;5.47;1.30;;;28.10;78.80;;;;;;5078109;28;20241;-88
2022/07/02 08:18:15;;;;;;;3.10;1.20;;;28.40;79.30;;;;;;5058573;28;20219;-88
2022/07/02 08:20:42;;;;;;;3.78;1.17;;;28.70;77.00;;;;;;5089890;28;20227;-88
2022/07/02 08:23:08;;;;;;;3.78;1.17;;;28.90;74.70;;;;;;5069022;28;20215;-88
2022/07/02 08:25:35;;;;;;;3.22;1.08;;;28.90;74.00;;;;;;5075108;28;20749;-88
2022/07/02 08:28:03;;;;;;;6.32;1.58;;;28.90;72.80;;;;;;5083934;28;20219;-88
2022/07/02 08:30:32;;;;;;;3.47;1.10;;;28.70;71.70;;;;;;5064071;28;20235;-87
2022/07/02 08:32:58;;;;;;;5.78;1.45;;;28.50;69.50;;;;;;5083541;28;20699;-88
2022/07/02 08:35:25;;;;;;;2.30;0.90;;;28.40;71.90;;;;;;5060181;28;20228;-88
2022/07/02 08:37:52;;;;;;;3.05;1.00;;;28.40;71.00;;;;;;5049823;28;20227;-87
2022/07/02 08:40:24;;;;;;;1.83;1.00;;;28.20;68.80;;;;;;5067897;28;20223;-88
2022/07/02 08:42:53;;;;;;;1.92;0.95;;;28.10;68.80;;;;;;5084356;28;20227;-88
2022/07/02 08:45:22;;;;;;;2.55;0.98;;;28.00;69.80;;;;;;5085962;28;20227;-87
2022/07/02 08:47:52;;;;;;;2.33;0.80;;;27.90;69.40;;;;;;5069062;28;20310;-87
2022/07/02 08:50:20;;;;;;;2.35;0.80;;;27.80;69.50;;;;;;5086259;28;20277;-88
2022/07/02 08:52:50;;;;;;;2.53;0.90;;;27.80;69.70;;;;;;5104160;28;20215;-88
2022/07/02 08:55:18;;;;;;;2.55;1.40;;;27.80;68.90;;;;;;5079343;28;20698;-88
2022/07/02 08:57:46;;;;;;;2.63;0.90;;;27.90;68.60;;;;;;5069479;28;20223;-87
2022/07/02 09:00:14;;;;;;;3.72;1.00;;;28.00;68.80;;;;;;5057721;28;20215;-87
2022/07/02 09:02:42;;;;;;;4.85;1.00;;;28.10;67.70;;;;;;5088190;28;20219;-87
2022/07/02 09:05:12;;;;;;;2.92;1.13;;;28.20;63.70;;;;;;5070125;28;20234;-81
2022/07/02 09:07:39;;;;;;;2.03;0.85;;;28.20;65.10;;;;;;5074468;28;20222;-82
2022/07/02 09:10:07;;;;;;;3.30;0.90;;;28.20;64.00;;;;;;5073701;28;20721;-81
2022/07/02 09:12:35;;;;;;;1.73;0.80;;;28.30;64.00;;;;;;5092220;28;20721;-81
2022/07/02 09:15:02;;;;;;;1.25;0.70;;;28.30;62.60;;;;;;5090066;28;20226;-82
2022/07/02 09:17:29;;;;;;;1.83;0.98;;;28.30;63.60;;;;;;5073724;28;20848;-82
2022/07/02 09:19:55;;;;;;;1.95;0.90;;;28.50;63.50;;;;;;5092343;28;20881;-82
2022/07/02 09:22:32;;;;;;;4.07;1.00;;;28.70;62.60;;;;;;5090353;28;20223;-82
2022/07/02 09:25:08;;;;;;;4.18;0.93;;;28.90;60.60;;;;;;5073888;28;20862;-82
2022/07/02 09:27:34;;;;;;;1.42;0.68;;;29.00;59.40;;;;;;5073172;28;20749;-81
2022/07/02 09:30:01;;;;;;;2.92;0.90;;;29.10;59.10;;;;;;5090286;28;20714;-81
2022/07/02 09:32:28;;;;;;;1.45;0.73;;;29.10;58.90;;;;;;5073480;28;20233;-82
2022/07/02 09:34:55;;;;;;;2.97;0.70;;;29.00;58.60;;;;;;5073305;28;20234;-82
2022/07/02 09:37:25;;;;;;;1.23;0.80;;;29.10;58.80;;;;;;5073220;28;20247;-81
2022/07/02 09:39:53;;;;;;;4.60;0.93;;;29.00;58.10;;;;;;5091534;28;20231;-82
2022/07/02 09:42:27;;;;;;;2.58;0.90;;;29.00;58.20;;;;;;5090948;28;20231;-81
2022/07/02 09:44:54;;;;;;;2.75;0.80;;;28.90;56.90;;;;;;5091256;28;20741;-81
2022/07/02 09:47:32;;;;;;;4.70;0.98;;;28.90;57.90;;;;;;5089630;28;20226;-82
2022/07/02 09:50:03;;;;;;;2.08;0.80;;;28.90;57.50;;;;;;5072304;28;20313;-82
2022/07/02 09:52:31;;;;;;;1.90;1.00;;;28.80;56.70;;;;;;5071700;28;20227;-82
2022/07/02 09:54:58;;;;;;;2.97;0.85;;;28.80;56.30;;;;;;5068525;28;20226;-82
2022/07/02 09:57:26;;;;;;;3.15;0.90;;;28.60;56.70;;;;;;5090928;28;20257;-81
2022/07/02 09:59:53;;;;;;;3.42;1.15;;;28.60;57.60;;;;;;5091261;28;20249;-82
2022/07/02 10:02:23;;;;;;;1.63;0.60;;;28.70;58.40;;;;;;5091214;28;20254;-82
2022/07/02 10:04:51;;;;;;;1.90;0.70;;;28.90;57.10;;;;;;5073001;28;20234;-81
2022/07/02 10:07:19;;;;;;;2.47;0.80;;;29.10;56.70;;;;;;5072693;28;20226;-81
2022/07/02 10:09:47;;;;;;;0.95;0.50;;;29.40;56.70;;;;;;5091656;28;20242;-82
2022/07/02 10:12:16;;;;;;;1.33;0.82;;;29.60;55.70;;;;;;5072389;28;20318;-82
2022/07/02 10:14:44;;;;;;;1.95;0.75;;;29.70;55.00;;;;;;5091581;28;20225;-81
2022/07/02 10:17:12;;;;;;;3.30;0.82;;;29.60;52.80;;;;;;5090676;28;20218;-82
2022/07/02 10:19:39;;;;;;;1.63;0.70;;;29.30;53.50;;;;;;5073013;28;20226;-81
2022/07/02 10:22:06;;;;;;;2.90;0.90;;;29.00;53.70;;;;;;5072557;28;20233;-81
2022/07/02 10:24:33;;;;;;;2.28;0.82;;;28.60;53.40;;;;;;5091049;28;20227;-81
2022/07/02 10:27:02;;;;;;;2.90;0.82;;;28.20;54.10;;;;;;5057689;28;20253;-81
2022/07/02 10:29:29;;;;;;;1.70;0.88;;;27.90;54.60;;;;;;5053691;28;20727;-81
2022/07/02 10:32:08;;;;;;;3.90;0.82;;;27.90;54.60;;;;;;5072773;28;20278;-81
2022/07/02 10:34:54;;;;;;;2.05;0.63;;;28.00;54.40;;;;;;5065149;28;20269;-81
2022/07/02 10:37:22;;;;;;;1.67;0.70;;;28.00;54.80;;;;;;5071992;28;20231;-82
2022/07/02 10:39:49;;;;;;;1.83;0.73;;;28.20;55.60;;;;;;5090485;28;20745;-81
2022/07/02 10:42:17;;;;;;;3.40;0.93;;;28.30;54.50;;;;;;5072834;28;20230;-82
2022/07/02 10:44:45;;;;;;;2.00;0.93;;;28.30;53.60;;;;;;5091780;28;20597;-81
2022/07/02 10:47:19;;;;;;;1.50;0.70;;;28.30;54.40;;;;;;5091407;28;20238;-81
2022/07/02 10:49:56;;;;;;;7.82;0.80;;;28.30;54.30;;;;;;5074041;28;20594;-82
2022/07/02 10:52:38;;;;;;;2.67;0.85;;;28.50;53.80;;;;;;5091407;28;20351;-81
2022/07/02 10:55:05;;;;;;;2.83;0.90;;;28.70;52.50;;;;;;5071303;28;20261;-81
2022/07/02 10:57:33;;;;;;;1.67;0.60;;;28.90;53.00;;;;;;5105449;28;20233;-82
2022/07/02 11:00:01;;;;;;;0.85;0.57;;;29.20;52.40;;;;;;5071124;28;20230;-82
2022/07/02 11:02:34;;;;;;;1.88;0.88;;;29.50;51.40;;;;;;5070655;28;20227;-81
2022/07/02 11:05:08;;;;;;;1.58;0.68;;;29.70;49.90;;;;;;5088121;28;20756;-81
2022/07/02 11:07:43;;;;;;;3.25;0.60;;;29.60;49.10;;;;;;5071297;28;20209;-82
2022/07/02 11:10:10;;;;;;;2.40;0.80;;;29.50;50.30;;;;;;5088547;28;20697;-81
2022/07/02 11:12:47;;;;;;;3.22;0.90;;;29.40;50.70;;;;;;5091921;28;20737;-81
2022/07/02 11:15:18;;;;;;;1.95;0.68;;;29.10;50.90;;;;;;5092244;28;20713;-81
2022/07/02 11:17:49;;;;;;;2.22;0.80;;;29.00;50.70;;;;;;5091856;28;20226;-81
2022/07/02 11:20:23;;;;;;;1.85;0.65;;;28.90;51.10;;;;;;5091083;28;20697;-81
2022/07/02 11:22:50;;;;;;;2.92;0.70;;;28.80;49.80;;;;;;5091542;28;20232;-81
2022/07/02 11:25:17;;;;;;;3.95;0.70;;;28.70;51.10;;;;;;5106311;28;20237;-81
2022/07/02 11:27:55;;;;;;;1.67;0.70;;;28.60;50.30;;;;;;5091315;28;20590;-81
2022/07/02 11:30:25;;;;;;;1.80;0.75;;;28.60;50.30;;;;;;5070673;28;20227;-81
2022/07/02 11:32:52;;;;;;;4.35;0.85;;;28.60;50.30;;;;;;5072018;28;20226;-81
2022/07/02 11:35:18;;;;;;;1.88;0.50;;;28.50;50.20;;;;;;5090781;28;20322;-82
2022/07/02 11:37:45;;;;;;;2.05;0.75;;;28.50;51.10;;;;;;5073369;28;20227;-82
2022/07/02 11:40:18;;;;;;;2.00;0.70;;;28.50;51.80;;;;;;5072308;28;20218;-81
2022/07/02 11:42:47;;;;;;;2.65;0.80;;;28.50;51.10;;;;;;5091323;28;20229;-82
2022/07/02 11:45:14;;;;;;;2.42;0.95;;;28.60;50.80;;;;;;5090127;28;20292;-82
2022/07/02 11:47:45;;;;;;;1.77;0.70;;;28.80;51.00;;;;;;5072394;28;20719;-82
2022/07/02 11:50:12;;;;;;;3.05;0.85;;;29.00;50.70;;;;;;5072406;28;20253;-81
2022/07/02 11:52:39;;;;;;;1.73;0.73;;;29.20;50.60;;;;;;5086055;28;20245;-81
2022/07/02 11:55:07;;;;;;;2.45;0.70;;;29.40;49.60;;;;;;5084610;28;20230;-82
2022/07/02 11:57:34;;;;;;;1.40;0.60;;;29.50;50.60;;;;;;5062174;28;20571;-80
2022/07/02 12:00:02;;;;;;;1.58;0.60;;;29.70;49.70;;;;;;5081295;28;20257;-81
2022/07/02 12:02:37;;;;;;;1.85;0.90;;;29.80;49.00;;;;;;5081661;28;20230;-81
2022/07/02 12:05:14;;;;;;;3.38;0.80;;;29.80;48.60;;;;;;5082236;28;20293;-81
2022/07/02 12:07:42;;;;;;;2.20;0.68;;;29.70;48.50;;;;;;5081822;28;20712;-81
2022/07/02 12:10:10;;;;;;;3.28;1.00;;;29.70;48.80;;;;;;5062346;28;20379;-82
2022/07/02 12:12:37;;;;;;;1.67;0.93;;;29.70;48.30;;;;;;5083463;28;21149;-81
2022/07/02 12:15:07;;;;;;;2.38;0.77;;;29.70;48.70;;;;;;5066147;28;20284;-80
2022/07/02 12:17:35;;;;;;;1.67;0.90;;;29.70;48.80;;;;;;5058967;28;20235;-81
2022/07/02 12:20:02;;;;;;;2.03;1.35;;;29.80;48.10;;;;;;5065394;28;20245;-81
2022/07/02 12:22:29;;;;;;;2.42;1.10;;;29.90;48.80;;;;;;5086630;28;20226;-81
2022/07/02 12:24:56;;;;;;;1.80;0.65;;;30.00;48.50;;;;;;5071953;28;20660;-81
2022/07/02 12:27:24;;;;;;;1.80;0.90;;;30.10;47.90;;;;;;5067279;28;20231;-85
2022/07/02 12:29:56;;;;;;;2.05;0.80;;;30.30;47.80;;;;;;5072058;28;20226;-80
2022/07/02 12:32:26;;;;;;;2.03;1.33;;;30.40;47.50;;;;;;5070975;28;20748;-82
2022/07/02 12:34:54;;;;;;;2.92;0.93;;;30.40;47.30;;;;;;5072131;28;20334;-82
2022/07/02 12:37:24;;;;;;;1.25;0.65;;;30.40;46.90;;;;;;5089390;28;20241;-81
2022/07/02 12:39:58;;;;;;;1.17;0.63;;;30.30;46.50;;;;;;5073196;28;20222;-81
2022/07/02 12:42:25;;;;;;;1.65;0.70;;;30.30;45.20;;;;;;5091799;28;20317;-81
2022/07/02 12:44:54;;;;;;;2.90;1.20;;;30.20;45.10;;;;;;5094339;28;20253;-80
2022/07/02 12:47:30;;;;;;;2.53;0.77;;;30.20;46.00;;;;;;5074324;28;20233;-83
2022/07/02 12:49:59;;;;;;;1.42;0.73;;;30.00;46.10;;;;;;5091423;28;20276;-83
2022/07/02 12:52:28;;;;;;;3.35;0.90;;;29.90;46.50;;;;;;5090467;28;20329;-82