Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 06:12:51;;;;;;;4.72;3.85;;;;;;;;;;4911724;29;20048;-71
2022/05/02 06:20:51;;;;;;;5.10;3.53;;;;;;;;;;4916567;29;20024;-72
2022/05/02 06:23:18;;;;;;;5.55;3.42;;;;;;;;;;4914055;29;20039;-72
2022/05/02 06:25:48;;;;;;;7.30;3.95;;;;;;;;;;4916178;29;20115;-72
2022/05/02 06:28:15;;;;;;;5.03;3.63;;;;;;;;;;4915646;29;20040;-73
2022/05/02 06:30:43;;;;;;;6.15;3.60;;;;;;;;;;4915411;29;20496;-73
2022/05/02 06:33:13;;;;;;;4.35;3.20;;;;;;;;;;4916306;29;20024;-73
2022/05/02 06:35:52;;;;;;;5.40;3.50;;;;;;;;;;4916576;29;20024;-73
2022/05/02 06:38:24;;;;;;;6.22;3.65;;;;;;;;;;4916206;29;20024;-72
2022/05/02 06:40:54;;;;;;;4.93;3.45;;;;;;;;;;4916822;29;20024;-72
2022/05/02 06:43:24;;;;;;;4.60;3.77;;;;;;;;;;4914980;29;20544;-73
2022/05/02 06:45:56;;;;;;;6.43;3.50;;;;;;;;;;4914505;29;20109;-73
2022/05/02 06:48:23;;;;;;;4.97;3.50;;;;;;;;;;4913489;29;20046;-73
2022/05/02 06:50:54;;;;;;;4.90;3.67;;;;;;;;;;4916244;29;20042;-73
2022/05/02 06:53:39;;;;;;;5.50;3.47;;;;;;;;;;4915879;29;20082;-72
2022/05/02 06:56:05;;;;;;;4.53;3.70;;;;;;;;;;4905870;29;20037;-72
2022/05/02 06:58:52;;;;;;;5.60;3.60;;;;;;;;;;4914473;29;20032;-72
2022/05/02 07:01:24;;;;;;;7.55;3.58;;;;;;;;;;4914623;29;20046;-71
2022/05/02 07:04:13;;;;;;;7.93;3.58;;;;;;;;;;4915303;29;20030;-72
2022/05/02 07:06:51;;;;;;;5.97;3.28;;;;;;;;;;4912520;29;20028;-71
2022/05/02 07:09:23;;;;;;;6.80;3.42;;;;;;;;;;4911669;29;20039;-73
2022/05/02 07:12:01;;;;;;;6.05;3.70;;;;;;;;;;4914562;29;20037;-72
2022/05/02 07:14:40;;;;;;;7.53;3.90;;;;;;;;;;4909760;29;20040;-71
2022/05/02 07:17:08;;;;;;;5.75;3.50;;;;;;;;;;4915439;29;20020;-71
2022/05/02 07:19:58;;;;;;;4.95;3.78;;;;;;;;;;4914942;29;20040;-72
2022/05/02 07:22:33;;;;;;;4.03;3.63;;;;;;;;;;4915108;29;20507;-71
2022/05/02 07:25:09;;;;;;;5.18;3.92;;;;;;;;;;4915483;29;20078;-71
2022/05/02 07:27:54;;;;;;;7.95;4.10;;;;;;;;;;4914991;29;20044;-72
2022/05/02 07:30:21;;;;;;;7.97;3.67;;;;;;;;;;4915565;29;20071;-72
2022/05/02 07:32:47;;;;;;;9.07;3.58;;;;;;;;;;4915659;29;20024;-71
2022/05/02 07:35:17;;;;;;;4.28;3.40;;;;;;;;;;4913801;29;20097;-70
2022/05/02 07:37:44;;;;;;;4.57;3.20;;;;;;;;;;4913574;29;20038;-70
2022/05/02 07:40:14;;;;;;;3.75;3.40;;;;;;;;;;4914598;29;20024;-70
2022/05/02 07:42:42;;;;;;;5.85;3.97;;;;;;;;;;4914766;29;20421;-72
2022/05/02 07:45:10;;;;;;;4.38;3.83;;;;;;;;;;4911986;29;20032;-70
2022/05/02 07:47:37;;;;;;;4.63;3.58;;;;;;;;;;4914792;29;20094;-70
2022/05/02 07:50:08;;;;;;;4.47;3.60;;;;;;;;;;4915086;29;20036;-70
2022/05/02 07:52:36;;;;;;;5.05;3.45;;;;;;;;;;4913246;29;20043;-70
2022/05/02 07:55:03;;;;;;;6.25;4.03;;;;;;;;;;4913827;29;20042;-70
2022/05/02 07:57:33;;;;;;;4.72;3.50;;;;;;;;;;4914503;29;20024;-70
2022/05/02 08:00:00;;;;;;;4.85;3.67;;;;;;;;;;4914836;29;20036;-72
2022/05/02 08:02:26;;;;;;;5.30;3.50;;;;;;;;;;4914681;29;20445;-69
2022/05/02 08:04:53;;;;;;;3.97;3.13;;;;;;;;;;4915459;29;20032;-72
2022/05/02 08:07:28;;;;;;;7.65;3.33;;;;;;;;;;4912602;29;20058;-70
2022/05/02 08:09:58;;;;;;;5.07;3.65;;;;;;;;;;4914285;29;20087;-70
2022/05/02 08:12:54;;;;;;;3.97;3.58;;;;;;;;;;4897552;29;20074;-68
2022/05/02 08:15:20;;;;;;;5.07;3.60;;;;;;;;;;4906043;29;20052;-69
2022/05/02 08:17:58;;;;;;;4.15;3.50;;;;;;;;;;4914594;29;20020;-70
2022/05/02 08:20:43;;;;;;;4.13;3.10;;;;;;;;;;4900206;29;20036;-70
2022/05/02 08:29:22;;;;;;;8.27;3.67;;;;;;;;;;4884560;29;20063;-70
2022/05/02 08:31:57;;;;;;;6.10;3.40;;;;;;;;;;4874790;29;20033;-70
2022/05/02 08:34:33;;;;;;;5.35;3.53;;;;;;;;;;4874686;29;20041;-70
2022/05/02 08:37:05;;;;;;;3.40;3.10;;;;;;;;;;4873969;29;20029;-70
2022/05/02 08:39:41;;;;;;;8.32;3.55;;;;;;;;;;4874361;29;20405;-69
2022/05/02 08:42:11;;;;;;;5.88;3.42;;;;;;;;;;4874724;29;20434;-70
2022/05/02 08:44:55;;;;;;;4.93;2.83;;;;;;;;;;4874615;29;20045;-70
2022/05/02 08:47:37;;;;;;;4.63;3.10;;;;;;;;;;4876020;29;20045;-70
2022/05/02 08:50:15;;;;;;;4.05;3.03;;;;;;;;;;4877724;29;20129;-70
2022/05/02 08:53:00;;;;;;;4.25;3.22;;;;;;;;;;4877361;29;20502;-70
2022/05/02 08:55:27;;;;;;;4.47;3.13;;;;;;;;;;4877409;29;20081;-70
2022/05/02 08:58:02;;;;;;;4.30;2.90;;;;;;;;;;4877895;29;20035;-70
2022/05/02 09:00:43;;;;;;;6.72;3.17;;;;;;;;;;4877773;29;20033;-71
2022/05/02 09:03:28;;;;;;;4.60;2.92;;;;;;;;;;4877225;29;20641;-70
2022/05/02 09:06:13;;;;;;;5.25;2.80;;;;;;;;;;4892992;29;20459;-70
2022/05/02 09:08:58;;;;;;;7.40;3.30;;;;;;;;;;4904493;29;20028;-69
2022/05/02 09:11:33;;;;;;;3.83;2.88;;;;;;;;;;4902640;29;20040;-70
2022/05/02 09:14:18;;;;;;;4.65;2.67;;;;;;;;;;4914539;29;20035;-70
2022/05/02 09:17:00;;;;;;;4.07;3.08;;;;;;;;;;4918108;29;20512;-70
2022/05/02 09:19:45;;;;;;;4.50;2.70;;;;;;;;;;4916763;29;20028;-69
2022/05/02 09:22:20;;;;;;;3.72;3.08;;;;;;;;;;4916261;29;20024;-70
2022/05/02 09:24:50;;;;;;;3.67;2.60;;;;;;;;;;4914087;29;20036;-70
2022/05/02 09:27:28;;;;;;;6.43;2.50;;;;;;;;;;4915841;29;20477;-70
2022/05/02 09:30:14;;;;;;;5.85;2.90;;;;;;;;;;4917362;29;20509;-70
2022/05/02 09:32:46;;;;;;;7.57;2.97;;;;;;;;;;4916087;29;20020;-70
2022/05/02 09:35:18;;;;;;;4.82;2.80;;;;;;;;;;4916527;29;20382;-70
2022/05/02 09:37:57;;;;;;;4.28;3.08;;;;;;;;;;4916571;29;20229;-70
2022/05/02 09:40:30;;;;;;;3.17;2.75;;;;;;;;;;4916929;29;20515;-71
2022/05/02 09:43:15;;;;;;;7.47;2.78;;;;;;;;;;4916990;29;20400;-70
2022/05/02 09:51:38;;;;;;;4.47;2.60;;;;;;;;;;4915795;29;20028;-70
2022/05/02 09:54:13;;;;;;;3.25;2.30;;;;;;;;;;4916940;29;20020;-69
2022/05/02 09:56:47;;;;;;;5.38;2.40;;;;;;;;;;4916679;29;20102;-70
2022/05/02 09:59:23;;;;;;;5.60;2.45;;;;;;;;;;4913568;29;20079;-70
2022/05/02 10:01:51;;;;;;;4.25;2.75;;;;;;;;;;4917015;29;20035;-69
2022/05/02 10:04:30;;;;;;;4.72;2.50;;;;;;;;;;4916557;29;20024;-70
2022/05/02 10:07:03;;;;;;;6.60;2.97;;;;;;;;;;4915808;29;20107;-70
2022/05/02 10:09:36;;;;;;;3.08;2.50;;;;;;;;;;4916246;29;20031;-69
2022/05/02 10:12:05;;;;;;;5.53;3.10;;;;;;;;;;4914767;29;20406;-69
2022/05/02 10:14:42;;;;;;;4.00;2.60;;;;;;;;;;4912864;29;20024;-69
2022/05/02 10:17:10;;;;;;;7.80;2.75;;;;;;;;;;4915451;29;20024;-69
2022/05/02 10:20:01;;;;;;;4.38;2.50;;;;;;;;;;4915629;29;20036;-69
2022/05/02 10:22:44;;;;;;;3.65;2.50;;;;;;;;;;4914894;29;20024;-69
2022/05/02 10:25:19;;;;;;;10.75;2.58;;;;;;;;;;4913534;29;20024;-69
2022/05/02 10:27:51;;;;;;;7.13;2.75;;;;;;;;;;4914182;29;20027;-69
2022/05/02 10:30:19;;;;;;;4.68;2.50;;;;;;;;;;4913675;29;20519;-68
2022/05/02 10:32:51;;;;;;;4.68;2.47;;;;;;;;;;4915739;29;20158;-69
2022/05/02 10:35:18;;;;;;;3.83;2.33;;;;;;;;;;4913881;29;20036;-69
2022/05/02 10:37:54;;;;;;;4.63;2.35;;;;;;;;;;4916356;29;20587;-69
2022/05/02 10:40:24;;;;;;;6.07;2.15;;;;;;;;;;4915752;29;20469;-69
2022/05/02 10:42:56;;;;;;;3.55;2.40;;;;;;;;;;4916005;29;20032;-69
2022/05/02 10:45:24;;;;;;;2.50;2.30;;;;;;;;;;4916008;29;20012;-69
2022/05/02 10:47:52;;;;;;;3.13;2.22;;;;;;;;;;4915459;29;20032;-69
2022/05/02 10:50:27;;;;;;;4.80;2.78;;;;;;;;;;4914883;29;20408;-69
2022/05/02 10:53:12;;;;;;;2.47;2.28;;;;;;;;;;4916232;29;20032;-69
2022/05/02 10:55:39;;;;;;;3.13;2.33;;;;;;;;;;4914412;29;20040;-69
2022/05/02 10:58:09;;;;;;;3.55;2.20;;;;;;;;;;4915997;29;20027;-69
2022/05/02 11:00:36;;;;;;;;;;;;;;;;;;4915586;29;20024;-69
2022/05/02 11:03:32;;;;;;;3.78;2.35;;;;;;;;;;4915641;29;19918;-69
2022/05/02 11:06:24;;;;;;;6.03;2.22;;;;;;;;;;4907369;29;20060;-69
2022/05/02 11:08:54;;;;;;;3.67;2.22;;;;;;;;;;4899913;29;20054;-69
2022/05/02 11:11:31;;;;;;;6.18;2.13;;;;;;;;;;4914863;29;20048;-69
2022/05/02 11:14:11;;;;;;;4.35;2.70;;;;;;;;;;4913709;29;20382;-69
2022/05/02 11:16:37;;;;;;;5.25;2.63;;;;;;;;;;4913674;29;20044;-69
2022/05/02 11:22:00;;;;;;;3.35;2.30;;;;;;;;;;4914803;29;20036;-69
2022/05/02 11:24:38;;;;;;;6.18;2.20;;;;;;;;;;4914867;29;20042;-69
2022/05/02 11:27:10;;;;;;;2.80;2.20;;;;;;;;;;4897802;29;20024;-69
2022/05/02 11:30:12;;;;;;;2.67;2.15;;;;;;;;;;4911789;29;20412;-68
2022/05/02 11:32:54;;;;;;;4.50;2.55;;;;;;;;;;4852860;29;20554;-69
2022/05/02 11:35:26;;;;;;;4.55;2.50;;;;;;;;;;4856767;29;20051;-68
2022/05/02 11:38:00;;;;;;;3.67;2.10;;;;;;;;;;4858512;29;20137;-69
2022/05/02 11:40:29;;;;;;;5.80;2.20;;;;;;;;;;4861881;29;20041;-69
2022/05/02 11:42:55;;;;;;;3.78;2.72;;;;;;;;;;4859536;29;20505;-68
2022/05/02 11:45:28;;;;;;;5.03;2.80;;;;;;;;;;4862410;29;20043;-67
2022/05/02 11:48:04;;;;;;;2.90;2.50;;;;;;;;;;4869182;29;20464;-70
2022/05/02 11:50:38;;;;;;;5.47;2.60;;;;;;;;;;4857100;29;20422;-70
2022/05/02 11:53:07;;;;;;;7.78;2.75;;;;;;;;;;4858848;29;20084;-69
2022/05/02 11:55:34;;;;;;;6.97;2.80;;;;;;;;;;4860741;29;20041;-70
2022/05/02 11:58:08;;;;;;;5.20;2.70;;;;;;;;;;4860367;29;20049;-71
2022/05/02 12:00:36;;;;;;;4.45;2.78;;;;;;;;;;4860091;29;20038;-69
2022/05/02 12:03:08;;;;;;;5.90;2.90;;;;;;;;;;4860147;29;20029;-71
2022/05/02 12:05:42;;;;;;;4.50;2.78;;;;;;;;;;4859892;29;20047;-70
2022/05/02 12:08:22;;;;;;;4.72;3.03;;;;;;;;;;4914096;29;20046;-68
2022/05/02 12:10:49;;;;;;;5.97;2.90;;;;;;;;;;4913772;29;20036;-72
2022/05/02 12:13:17;;;;;;;4.35;3.53;;;;;;;;;;4914671;29;20034;-71
2022/05/02 12:15:58;;;;;;;4.63;2.90;;;;;;;;;;4911742;29;20509;-69
2022/05/02 12:18:24;;;;;;;;;;;;;;;;;;4913047;29;20036;-71
2022/05/02 12:20:56;;;;;;;6.57;3.20;;;;;;;;;;4897667;29;20007;-73
2022/05/02 12:23:26;;;;;;;4.70;2.80;;;;;;;;;;4917625;29;20031;-72
2022/05/02 12:25:55;;;;;;;6.40;2.65;;;;;;;;;;4914245;29;20523;-74
2022/05/02 12:28:58;;;;;;;5.15;2.92;;;;;;;;;;4918368;29;20040;-74
2022/05/02 12:31:28;;;;;;;8.20;3.10;;;;;;;;;;4839352;29;20030;-73
2022/05/02 12:33:55;;;;;;;;;;;;;;;;;;4841246;29;20038;-74
2022/05/02 12:36:24;;;;;;;11.88;3.30;;;;;;;;;;4837092;29;19927;-73
2022/05/02 12:38:55;;;;;;;4.67;2.57;;;;;;;;;;4838342;29;20041;-73
2022/05/02 12:41:22;;;;;;;;;;;;;;;;;;4841565;29;20052;-73
2022/05/02 12:43:52;;;;;;;7.30;2.65;;;;;;;;;;4840693;29;19912;-73
2022/05/02 12:46:22;;;;;;;48.92;5.10;;;;;;;;;;4837419;29;20060;-74
2022/05/02 12:48:55;;;;;;;216.55;14.20;;;;;;;;;;4836897;29;20036;-74
2022/05/02 12:51:27;;;;;;;5.35;2.83;;;;;;;;;;4825614;29;20545;-73
2022/05/02 12:54:26;;;;;;;29.10;3.53;;;;;;;;;;4840339;29;20098;-75
2022/05/02 13:02:54;;;;;;;8.20;3.08;;;;;;;;;;4803940;29;20060;-74
2022/05/02 13:05:24;;;;;;;55.47;5.07;;;;;;;;;;4822973;29;20488;-73
2022/05/02 13:07:52;;;;;;;15.52;3.53;;;;;;;;;;4841159;29;20042;-72
2022/05/02 13:10:18;;;;;;;19.90;4.05;;;;;;;;;;4841251;29;20037;-72
2022/05/02 13:12:57;;;;;;;3.67;2.67;;;;;;;;;;4840530;29;20046;-75
2022/05/02 13:15:24;;;;;;;6.32;2.92;;;;;;;;;;4839498;29;20050;-73
2022/05/02 13:17:52;;;;;;;12.55;3.20;;;;;;;;;;4840752;29;20022;-73
2022/05/02 13:20:18;;;;;;;7.35;2.88;;;;;;;;;;4839679;29;20052;-73
2022/05/02 13:23:03;;;;;;;10.57;2.97;;;;;;;;;;4841295;29;20034;-73
2022/05/02 13:25:48;;;;;;;16.13;3.20;;;;;;;;;;4839370;29;20048;-72
2022/05/02 13:28:23;;;;;;;5.18;2.47;;;;;;;;;;4839921;29;20030;-71
2022/05/02 13:30:53;;;;;;;4.47;2.47;;;;;;;;;;4840019;29;20038;-73
2022/05/02 13:33:25;;;;;;;5.85;2.50;;;;;;;;;;4901943;29;20501;-69
2022/05/02 13:36:02;;;;;;;3.60;2.58;;;;;;;;;;4917038;29;20047;-70
2022/05/02 13:38:32;;;;;;;3.55;2.33;;;;;;;;;;4902483;29;20032;-73
2022/05/02 13:41:33;;;;;;;8.52;2.50;;;;;;;;;;4911787;29;20484;-73
2022/05/02 13:44:06;;;;;;;8.63;2.55;;;;;;;;;;4848462;29;20046;-75
2022/05/02 13:46:38;;;;;;;9.10;2.42;;;;;;;;;;4876890;29;20037;-73
2022/05/02 13:49:27;;;;;;;2.03;1.83;;;;;;;;;;4873700;29;20029;-73
2022/05/02 13:52:14;;;;;;;8.55;2.25;;;;;;;;;;4851224;29;20042;-73
2022/05/02 13:54:47;;;;;;;10.35;3.20;;;;;;;;;;4871434;29;20037;-73
2022/05/02 13:57:17;;;;;;;3.08;2.40;;;;;;;;;;4875609;29;20055;-74
2022/05/02 14:00:57;;;;;;;9.27;2.10;;;;;;;;;;4876138;29;20048;-73
2022/05/02 14:03:12;;;;;;;3.33;2.33;;;;;;;;;;4875802;29;20029;-74
2022/05/02 14:08:48;;;;;;;7.10;2.50;;;;;;;;;;4875357;29;20044;-75
2022/05/02 14:11:18;;;;;;;4.93;2.55;;;;;;;;;;4871333;29;20192;-74
2022/05/02 14:13:48;;;;;;;4.93;2.17;;;;;;;;;;4877190;29;20043;-75
2022/05/02 14:16:16;;;;;;;3.38;2.35;;;;;;;;;;4875628;29;20044;-74
2022/05/02 14:18:51;;;;;;;2.83;2.30;;;;;;;;;;4908005;29;20040;-73
2022/05/02 14:21:19;;;;;;;4.55;2.30;;;;;;;;;;4915768;29;20028;-73
2022/05/02 14:23:49;;;;;;;4.80;2.90;;;;;;;;;;4916278;29;20032;-75
2022/05/02 14:26:17;;;;;;;5.97;2.53;;;;;;;;;;4915905;29;20024;-73
2022/05/02 14:28:47;;;;;;;4.43;2.28;;;;;;;;;;4916731;29;20036;-69
2022/05/02 14:31:14;;;;;;;6.85;2.50;;;;;;;;;;4915463;29;20028;-70
2022/05/02 14:33:40;;;;;;;4.22;2.25;;;;;;;;;;4915898;29;20050;-70
2022/05/02 14:36:08;;;;;;;5.15;2.30;;;;;;;;;;4915495;29;20035;-70
2022/05/02 14:38:35;;;;;;;4.93;2.33;;;;;;;;;;4915981;29;20033;-70
2022/05/02 14:41:01;;;;;;;3.08;2.30;;;;;;;;;;4915493;29;20034;-69
2022/05/02 14:43:28;;;;;;;2.67;2.20;;;;;;;;;;4915331;29;20071;-69
2022/05/02 14:45:55;;;;;;;5.07;2.28;;;;;;;;;;4915999;29;20087;-69
2022/05/02 14:48:22;;;;;;;6.07;2.30;;;;;;;;;;4915640;29;20024;-69
2022/05/02 14:50:50;;;;;;;3.60;2.42;;;;;;;;;;4916220;29;20075;-69
2022/05/02 14:53:17;;;;;;;4.50;2.33;;;;;;;;;;4915442;29;20044;-69
2022/05/02 14:55:46;;;;;;;5.18;2.05;;;;;;;;;;4915746;29;20054;-69
2022/05/02 14:58:18;;;;;;;5.95;2.22;;;;;;;;;;4915406;29;20031;-69
2022/05/02 15:00:53;;;;;;;5.95;2.20;;;;;;;;;;4915404;29;20047;-70
2022/05/02 15:03:27;;;;;;;10.18;2.20;;;;;;;;;;4910828;29;20032;-70
2022/05/02 15:06:11;;;;;;;5.68;2.42;;;;;;;;;;4915354;29;20024;-69
2022/05/02 15:08:58;;;;;;;5.38;2.58;;;;;;;;;;4910775;29;20046;-70
2022/05/02 15:11:31;;;;;;;5.25;2.20;;;;;;;;;;4915144;29;20416;-69
2022/05/02 15:14:07;;;;;;;8.48;2.35;;;;;;;;;;4911779;29;20409;-69
2022/05/02 15:16:36;;;;;;;4.75;1.98;;;;;;;;;;4913218;29;20040;-70
2022/05/02 15:22:20;;;;;;;5.30;2.42;;;;;;;;;;4914638;29;20039;-69
2022/05/02 15:24:53;;;;;;;6.80;2.00;;;;;;;;;;4914776;29;20092;-69
2022/05/02 15:36:39;;;;;;;4.13;1.88;;;;;;;;;;4915359;29;20058;-69
2022/05/02 15:38:51;;;;;;;3.55;1.75;;;;;;;;;;4912929;29;20044;-69
2022/05/02 15:41:37;;;;;;;3.72;2.08;;;;;;;;;;4915235;29;20046;-69
2022/05/02 15:44:18;;;;;;;12.32;1.98;;;;;;;;;;4912872;29;20028;-69
2022/05/02 15:46:45;;;;;;;4.80;1.88;;;;;;;;;;4914894;29;20025;-69
2022/05/02 15:49:12;;;;;;;4.28;2.08;;;;;;;;;;4915194;29;20515;-70
2022/05/02 15:51:45;;;;;;;6.05;1.95;;;;;;;;;;4915171;29;20493;-69
2022/05/02 15:54:23;;;;;;;3.35;1.85;;;;;;;;;;4914880;29;20016;-69
2022/05/02 15:56:58;;;;;;;4.03;2.20;;;;;;;;;;4914792;29;20496;-69
2022/05/02 15:59:34;;;;;;;2.90;2.08;;;;;;;;;;4915291;29;20441;-69
2022/05/02 16:02:01;;;;;;;3.20;1.80;;;;;;;;;;4912194;29;20040;-69
2022/05/02 16:04:32;;;;;;;5.03;1.92;;;;;;;;;;4915655;29;20034;-69
2022/05/02 16:06:59;;;;;;;5.93;1.60;;;;;;;;;;4915398;29;20036;-69
2022/05/02 16:12:14;;;;;;;11.35;1.80;;;;;;;;;;4897877;29;20292;-70
2022/05/02 16:14:41;;;;;;;4.15;1.75;;;;;;;;;;4914896;29;20047;-70
2022/05/02 16:17:08;;;;;;;8.70;1.90;;;;;;;;;;4914975;29;20043;-69
2022/05/02 16:19:44;;;;;;;4.28;1.92;;;;;;;;;;4915380;29;20032;-70
2022/05/02 16:22:13;;;;;;;4.45;1.88;;;;;;;;;;4914781;29;20032;-69
2022/05/02 16:24:43;;;;;;;5.03;1.90;;;;;;;;;;4914742;29;20042;-69
2022/05/02 16:27:16;;;;;;;3.77;2.20;;;;;;;;;;4914872;29;20473;-69
2022/05/02 16:29:58;;;;;;;2.90;1.70;;;;;;;;;;4915084;29;20050;-69
2022/05/02 16:32:25;;;;;;;6.85;1.70;;;;;;;;;;4915169;29;20027;-69
2022/05/02 16:34:52;;;;;;;5.10;1.92;;;;;;;;;;4915593;29;20039;-69
2022/05/02 16:37:22;;;;;;;7.03;1.92;;;;;;;;;;4914646;29;20032;-69
2022/05/02 16:39:52;;;;;;;3.40;1.63;;;;;;;;;;4914701;29;20060;-69
2022/05/02 16:42:19;;;;;;;2.50;1.80;;;;;;;;;;4914878;29;20022;-69
2022/05/02 16:44:46;;;;;;;5.13;2.10;;;;;;;;;;4914758;29;20039;-69
2022/05/02 16:47:12;;;;;;;2.55;1.50;;;;;;;;;;4914761;29;20024;-69
2022/05/02 16:49:42;;;;;;;2.67;1.75;;;;;;;;;;4915354;29;20444;-69
2022/05/02 16:52:09;;;;;;;5.32;2.30;;;;;;;;;;4914205;29;20133;-69
2022/05/02 16:54:41;;;;;;;2.67;1.77;;;;;;;;;;4914743;29;20040;-69
2022/05/02 16:57:07;;;;;;;3.35;1.88;;;;;;;;;;4914698;29;20034;-69
2022/05/02 16:59:34;;;;;;;3.20;1.80;;;;;;;;;;4914807;29;20048;-69
2022/05/02 17:02:02;;;;;;;4.13;1.85;;;;;;;;;;4914625;29;20493;-70
2022/05/02 17:04:29;;;;;;;4.10;1.90;;;;;;;;;;4915066;29;20035;-69
2022/05/02 17:06:59;;;;;;;6.10;1.98;;;;;;;;;;4914222;29;20032;-69
2022/05/02 17:09:28;;;;;;;4.15;1.80;;;;;;;;;;4917670;29;20024;-70
2022/05/02 17:11:54;;;;;;;3.58;1.92;;;;;;;;;;4916536;29;20054;-70
2022/05/02 17:14:21;;;;;;;5.05;1.67;;;;;;;;;;4918124;29;20034;-69
2022/05/02 17:16:51;;;;;;;6.70;1.98;;;;;;;;;;4918465;29;20038;-69
2022/05/02 17:19:20;;;;;;;4.63;2.10;;;;;;;;;;4917694;29;20078;-69
2022/05/02 17:21:51;;;;;;;5.68;2.20;;;;;;;;;;4917375;29;20406;-69
2022/05/02 17:24:20;;;;;;;3.22;1.77;;;;;;;;;;4917664;29;20024;-70
2022/05/02 17:26:47;;;;;;;4.88;1.98;;;;;;;;;;4917971;29;20038;-69
2022/05/02 17:29:18;;;;;;;3.40;1.67;;;;;;;;;;4917905;29;20020;-69
2022/05/02 17:31:47;;;;;;;4.68;1.80;;;;;;;;;;4918086;29;20030;-69
2022/05/02 17:34:15;;;;;;;6.35;2.08;;;;;;;;;;4917836;29;20036;-69
2022/05/02 17:36:55;;;;;;;5.03;1.70;;;;;;;;;;4917016;29;20054;-69
2022/05/02 17:39:21;;;;;;;6.30;1.65;;;;;;;;;;4917480;29;20016;-69
2022/05/02 17:42:00;;;;;;;4.60;1.73;;;;;;;;;;4900467;29;20046;-69
2022/05/02 17:44:30;;;;;;;3.95;1.85;;;;;;;;;;4902499;29;20087;-69
2022/05/02 17:46:56;;;;;;;5.35;1.80;;;;;;;;;;4914255;29;20028;-69
2022/05/02 17:49:23;;;;;;;4.53;1.60;;;;;;;;;;4917381;29;20027;-69
2022/05/02 17:51:56;;;;;;;3.25;1.60;;;;;;;;;;4917081;29;20035;-69
2022/05/02 17:54:27;;;;;;;5.13;1.90;;;;;;;;;;4917320;29;20028;-69
2022/05/02 17:56:55;;;;;;;3.30;1.85;;;;;;;;;;4917279;29;20028;-69
2022/05/02 17:59:22;;;;;;;4.18;2.03;;;;;;;;;;4917021;29;20051;-69
2022/05/02 18:02:08;;;;;;;2.40;1.50;;;;;;;;;;4917806;29;20039;-69
2022/05/02 18:04:36;;;;;;;7.07;2.30;;;;;;;;;;4916769;29;20060;-69
2022/05/02 18:07:13;;;;;;;5.82;2.20;;;;;;;;;;4916818;29;20032;-70
2022/05/02 18:09:46;;;;;;;6.70;2.47;;;;;;;;;;4916871;29;20020;-69
2022/05/02 18:12:13;;;;;;;9.60;2.85;;;;;;;;;;4916750;29;20039;-69
2022/05/02 18:14:39;;;;;;;8.27;2.53;;;;;;;;;;4916872;29;20044;-69
2022/05/02 18:17:15;;;;;;;7.07;2.00;;;;;;;;;;4916963;29;20062;-69
2022/05/02 18:19:50;;;;;;;5.97;2.65;;;;;;;;;;4915053;29;20062;-70
2022/05/02 18:22:19;;;;;;;4.85;2.50;;;;;;;;;;4916665;29;20016;-69
2022/05/02 18:24:45;;;;;;;7.57;2.80;;;;;;;;;;4916548;29;20032;-70
2022/05/02 18:27:13;;;;;;;5.03;2.35;;;;;;;;;;4915629;29;20024;-69
2022/05/02 18:29:45;;;;;;;4.97;2.33;;;;;;;;;;4916648;29;20038;-70
2022/05/02 18:32:13;;;;;;;7.90;2.83;;;;;;;;;;4917228;29;20075;-69
2022/05/02 18:37:30;;;;;;;4.72;2.80;;;;;;;;;;4916581;29;20046;-69
2022/05/02 18:39:57;;;;;;;6.90;3.70;;;;;;;;;;4916445;29;20027;-70
2022/05/02 18:42:26;;;;;;;6.47;2.85;;;;;;;;;;4916178;29;20409;-69
2022/05/02 18:52:57;;;;;;;6.25;2.40;;;;;;;;;;4916267;29;20043;-69
2022/05/02 18:53:22;;;;;;;4.93;3.25;;;;;;;;;;4916087;29;20042;-69
2022/05/02 18:55:52;;;;;;;5.55;3.10;;;;;;;;;;4916491;29;20044;-69
2022/05/02 18:58:19;;;;;;;5.70;3.45;;;;;;;;;;4915856;29;20559;-70
2022/05/02 19:00:49;;;;;;;9.35;4.65;;;;;;;;;;4916259;29;20036;-69
2022/05/02 19:03:15;;;;;;;5.57;3.67;;;;;;;;;;4915457;29;20024;-69
2022/05/02 19:05:42;;;;;;;5.68;3.20;;;;;;;;;;4915997;29;20288;-70
2022/05/02 19:08:15;;;;;;;6.40;2.88;;;;;;;;;;4916132;29;20028;-70
2022/05/02 19:10:42;;;;;;;5.47;3.00;;;;;;;;;;4914873;29;20035;-69
2022/05/02 19:13:09;;;;;;;4.70;2.60;;;;;;;;;;4916304;29;20032;-70
2022/05/02 19:15:39;;;;;;;5.95;2.85;;;;;;;;;;4915936;29;20087;-69
2022/05/02 19:18:05;;;;;;;6.72;2.60;;;;;;;;;;4915708;29;20035;-69
2022/05/02 19:20:40;;;;;;;6.80;2.35;;;;;;;;;;4915945;29;20023;-70
2022/05/02 19:23:22;;;;;;;4.57;2.75;;;;;;;;;;4915707;29;20396;-69
2022/05/02 19:25:49;;;;;;;2.92;2.60;;;;;;;;;;4915684;29;20026;-70
2022/05/02 19:28:17;;;;;;;5.18;2.58;;;;;;;;;;4915855;29;20029;-69
2022/05/02 19:30:45;;;;;;;3.97;2.53;;;;;;;;;;4914717;29;20028;-69
2022/05/02 19:33:24;;;;;;;3.72;2.50;;;;;;;;;;4915957;29;20477;-70
2022/05/02 19:39:07;;;;;;;6.30;2.83;;;;;;;;;;4893641;29;20040;-69
2022/05/02 19:41:39;;;;;;;5.38;2.80;;;;;;;;;;4894084;29;20036;-69
2022/05/02 19:44:17;;;;;;;3.92;2.55;;;;;;;;;;4894505;29;20076;-69
2022/05/02 19:46:45;;;;;;;5.07;2.95;;;;;;;;;;4893456;29;20059;-69
2022/05/02 19:49:13;;;;;;;4.72;2.40;;;;;;;;;;4893150;29;20425;-69
2022/05/02 19:51:41;;;;;;;10.27;2.17;;;;;;;;;;4893538;29;20047;-69
2022/05/02 19:54:08;;;;;;;4.32;2.90;;;;;;;;;;4893137;29;20041;-69
2022/05/02 19:56:37;;;;;;;2.50;2.30;;;;;;;;;;4893053;29;20048;-69
2022/05/02 19:59:04;;;;;;;4.13;2.97;;;;;;;;;;4894022;29;20052;-70
2022/05/02 20:01:31;;;;;;;2.45;2.20;;;;;;;;;;4893390;29;20041;-69
2022/05/02 20:03:58;;;;;;;2.72;2.30;;;;;;;;;;4875548;29;20040;-70
2022/05/02 20:06:25;;;;;;;3.42;2.40;;;;;;;;;;4892829;29;20556;-69
2022/05/02 20:08:51;;;;;;;3.72;2.33;;;;;;;;;;4877819;29;20024;-69
2022/05/02 20:11:18;;;;;;;4.65;2.50;;;;;;;;;;4914955;29;20635;-69
2022/05/02 20:13:46;;;;;;;5.38;2.65;;;;;;;;;;4915520;29;20046;-70
2022/05/02 20:16:12;;;;;;;3.05;2.38;;;;;;;;;;4914787;29;20328;-70
2022/05/02 20:18:39;;;;;;;3.85;2.60;;;;;;;;;;4914969;29;20046;-69
2022/05/02 20:21:06;;;;;;;2.55;2.35;;;;;;;;;;4914645;29;20396;-69
2022/05/02 20:23:33;;;;;;;3.17;2.40;;;;;;;;;;4915038;29;20032;-69
2022/05/02 20:26:00;;;;;;;6.40;2.35;;;;;;;;;;4915180;29;20028;-69
2022/05/02 20:28:26;;;;;;;3.08;2.05;;;;;;;;;;4914969;29;20404;-70
2022/05/02 20:30:53;;;;;;;4.28;2.03;;;;;;;;;;4914935;29;20033;-69
2022/05/02 20:38:51;;;;;;;4.38;2.83;;;;;;;;;;4915235;29;20024;-69
2022/05/02 20:41:18;;;;;;;5.30;2.60;;;;;;;;;;4914699;29;20161;-69
2022/05/02 20:44:01;;;;;;;3.47;2.08;;;;;;;;;;4918660;29;20047;-70
2022/05/02 20:46:32;;;;;;;3.28;2.30;;;;;;;;;;4918738;29;20058;-69
2022/05/02 20:49:02;;;;;;;4.10;2.50;;;;;;;;;;4918370;29;20032;-69
2022/05/02 20:51:29;;;;;;;3.72;2.80;;;;;;;;;;4918332;29;20501;-69
2022/05/02 20:53:57;;;;;;;2.90;2.20;;;;;;;;;;4918617;29;20024;-69
2022/05/02 20:56:23;;;;;;;4.35;2.20;;;;;;;;;;4918201;29;20040;-69
2022/05/02 20:58:50;;;;;;;5.75;2.30;;;;;;;;;;4918375;29;20030;-69
2022/05/02 21:01:17;;;;;;;4.72;2.55;;;;;;;;;;4917957;29;20405;-70
2022/05/02 21:03:43;;;;;;;7.28;2.20;;;;;;;;;;4918299;29;20090;-69
2022/05/02 21:06:09;;;;;;;5.57;2.53;;;;;;;;;;4918079;29;20030;-69
2022/05/02 21:08:36;;;;;;;4.38;2.58;;;;;;;;;;4918040;29;20032;-69
2022/05/02 21:11:05;;;;;;;3.97;2.40;;;;;;;;;;4918065;29;20040;-69
2022/05/02 21:13:37;;;;;;;2.78;2.40;;;;;;;;;;4917566;29;20038;-69
2022/05/02 21:16:10;;;;;;;5.28;2.60;;;;;;;;;;4917862;29;20028;-69
2022/05/02 21:18:51;;;;;;;5.40;2.30;;;;;;;;;;4918042;29;20032;-69
2022/05/02 21:21:26;;;;;;;3.22;2.25;;;;;;;;;;4917821;29;20104;-69
2022/05/02 21:24:05;;;;;;;4.20;2.13;;;;;;;;;;4917649;29;20032;-69
2022/05/02 21:26:55;;;;;;;2.63;2.40;;;;;;;;;;4903244;29;20028;-69
2022/05/02 21:29:30;;;;;;;2.83;2.23;;;;;;;;;;4917946;29;20024;-70
2022/05/02 21:32:15;;;;;;;4.88;2.20;;;;;;;;;;4914538;29;20031;-69
2022/05/02 21:34:47;;;;;;;4.57;2.53;;;;;;;;;;4916607;29;20040;-69
2022/05/02 21:37:16;;;;;;;5.40;2.30;;;;;;;;;;4917621;29;20028;-69
2022/05/02 21:39:45;;;;;;;4.25;2.13;;;;;;;;;;4917390;29;20032;-69
2022/05/02 21:42:11;;;;;;;2.90;2.22;;;;;;;;;;4917093;29;20024;-69
2022/05/02 21:44:37;;;;;;;3.15;2.05;;;;;;;;;;4917529;29;20548;-69
2022/05/02 21:47:04;;;;;;;3.85;2.40;;;;;;;;;;4918061;29;20024;-69
2022/05/02 21:49:30;;;;;;;3.25;2.38;;;;;;;;;;4917636;29;20028;-69
2022/05/02 21:51:56;;;;;;;3.67;2.67;;;;;;;;;;4917251;29;20523;-69
2022/05/02 21:54:23;;;;;;;3.13;2.40;;;;;;;;;;4916701;29;20035;-69
2022/05/02 21:56:49;;;;;;;5.28;2.33;;;;;;;;;;4916848;29;20046;-69
2022/05/02 21:59:16;;;;;;;3.90;2.50;;;;;;;;;;4917478;29;20036;-70
2022/05/02 22:01:42;;;;;;;4.97;2.40;;;;;;;;;;4917687;29;20075;-69
2022/05/02 22:04:08;;;;;;;2.58;2.35;;;;;;;;;;4917380;29;20035;-69
2022/05/02 22:06:35;;;;;;;3.00;2.53;;;;;;;;;;4916810;29;20028;-69
2022/05/02 22:09:01;;;;;;;4.07;2.38;;;;;;;;;;4916941;29;20503;-69
2022/05/02 22:11:28;;;;;;;3.30;2.00;;;;;;;;;;4916239;29;20547;-69
2022/05/02 22:13:54;;;;;;;2.97;2.20;;;;;;;;;;4912407;29;20032;-69
2022/05/02 22:16:20;;;;;;;2.30;2.10;;;;;;;;;;4915857;29;20042;-69
2022/05/02 22:18:47;;;;;;;2.83;2.33;;;;;;;;;;4915798;29;20452;-69
2022/05/02 22:21:13;;;;;;;4.43;2.60;;;;;;;;;;4915955;29;20028;-69
2022/05/02 22:23:39;;;;;;;3.47;2.28;;;;;;;;;;4915801;29;20028;-69
2022/05/02 22:26:06;;;;;;;3.20;2.50;;;;;;;;;;4915643;29;20038;-69