Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:08;;;;;;;0.40;0.40;;;1.00;99.90;;;0.89;98.85;100833.78;4971815;28;20240;-75
2023/03/28 00:03:38;;;;;;;0.20;0.20;;;0.80;99.90;;;0.76;99.12;100836.53;4952925;28;20236;-74
2023/03/28 00:06:10;;;;;;;0.20;0.20;;;0.90;99.90;;;0.87;98.83;100835.41;4968450;28;20233;-73
2023/03/28 00:08:39;;;;;;;0.20;0.20;;;1.00;99.90;;;0.83;98.75;100843.84;4968590;28;20242;-74
2023/03/28 00:11:10;;;;;;;0.20;0.20;;;1.00;99.90;;;0.81;98.72;100840.28;4966479;28;20232;-74
2023/03/28 00:13:37;;;;;;;0.20;0.20;;;;;;;0.80;98.54;100841.97;4966790;28;20236;-75
2023/03/28 00:16:11;;;;;;;0.20;0.20;;;0.90;99.90;;;0.79;98.55;100841.91;4968262;28;20303;-74
2023/03/28 00:18:41;;;;;;;0.20;0.20;;;0.90;99.90;;;0.80;98.50;100855.00;4962528;28;20229;-74
2023/03/28 00:21:23;;;;;;;0.30;0.30;;;1.00;99.90;;;0.90;98.08;100866.81;4964736;28;20607;-75
2023/03/28 00:24:02;;;;;;;0.20;0.20;;;1.00;99.90;;;0.90;98.16;100872.00;4941990;28;20385;-75
2023/03/28 00:26:34;;;;;;;0.30;0.30;;;-2.00;99.90;;;0.88;97.88;100863.22;4962417;28;20706;-75
2023/03/28 00:29:04;;;;;;;0.30;0.30;;;1.00;99.90;;;0.89;97.93;100868.53;4967499;28;20233;-74
2023/03/28 00:31:33;;;;;;;0.30;0.30;;;;;;;0.99;97.39;100880.31;4960699;28;20241;-74
2023/03/28 00:34:01;;;;;;;0.20;0.20;;;1.10;99.90;;;1.06;96.92;100877.25;4968354;28;20236;-74
2023/03/28 00:36:31;;;;;;;0.30;0.30;;;;;;;1.10;96.26;100884.41;4968885;28;20260;-74
2023/03/28 00:39:06;;;;;;;0.30;0.30;;;1.20;99.90;;;1.17;95.96;100881.31;4950346;28;20237;-74
2023/03/28 00:41:38;;;;;;;0.30;0.30;;;1.20;99.90;;;1.07;95.69;100873.81;4965662;28;20236;-74
2023/03/28 00:44:45;;;;;;;0.30;0.30;;;1.00;99.90;;;0.88;96.03;100866.72;4967509;28;20639;-74
2023/03/28 00:47:26;;;;;;;0.30;0.30;;;1.10;99.90;;;1.04;95.78;100872.75;4968659;28;20248;-74
2023/03/28 00:50:02;;;;;;;0.30;0.30;;;1.10;99.90;;;1.14;95.50;100880.25;4968010;28;20233;-74
2023/03/28 00:52:56;;;;;;;0.30;0.30;;;1.30;99.90;;;1.22;94.63;100873.75;4967412;28;20751;-74
2023/03/28 00:55:29;;;;;;;0.30;0.30;;;1.30;99.90;;;1.20;94.24;100878.88;4963938;28;20256;-74
2023/03/28 00:57:57;;;;;;;0.30;0.30;;;1.30;99.90;;;1.23;93.97;100878.13;4968950;28;20259;-74
2023/03/28 01:00:25;;;;;;;0.30;0.30;;;1.30;99.90;;;1.15;93.78;100866.41;4963329;28;20328;-74
2023/03/28 01:02:57;;;;;;;0.40;0.40;;;1.30;99.90;;;1.23;93.60;100871.22;4975876;23;20298;-77
2023/03/28 01:05:31;;;;;;;0.20;0.20;;;2.30;99.90;;;1.25;93.40;100861.78;4971240;28;20251;-75
2023/03/28 01:08:25;;;;;;;0.30;0.30;;;1.50;99.90;;;1.20;93.18;100868.44;5001972;28;20589;-75
2023/03/28 01:10:53;;;;;;;0.30;0.30;;;;;;;1.17;93.50;100862.19;4989173;28;21865;-75
2023/03/28 01:13:27;;;;;;;0.20;0.20;;;1.20;99.90;;;1.11;93.12;100861.84;4982757;28;20263;-75
2023/03/28 01:15:54;;;;;;;0.20;0.20;;;1.50;99.90;;;1.05;93.71;100862.44;4979286;28;20255;-75
2023/03/28 01:18:22;;;;;;;0.43;0.43;;;1.30;99.90;;;1.01;93.86;100870.88;4979177;28;20247;-74
2023/03/28 01:21:47;;;;;;;0.30;0.30;;;1.30;99.90;;;1.20;93.26;100883.19;4983394;28;20229;-74
2023/03/28 01:25:03;;;;;;;0.30;0.30;;;1.30;99.90;;;1.14;93.21;100870.72;4992957;28;20233;-73
2023/03/28 01:28:04;;;;;;;0.20;0.20;;;1.30;99.90;;;1.21;93.04;100874.56;4997572;28;20240;-74
2023/03/28 01:30:56;;;;;;;0.20;0.20;;;1.40;99.90;;;1.43;92.67;100885.34;5000418;28;20293;-74
2023/03/28 01:34:00;;;;;;;0.22;0.22;;;1.60;99.90;;;1.58;91.41;100899.16;5002134;28;20256;-74
2023/03/28 01:37:28;;;;;;;0.30;0.30;;;1.60;99.90;;;1.40;91.30;100887.78;5004472;28;20255;-74
2023/03/28 01:40:47;;;;;;;0.30;0.30;;;1.50;99.90;;;1.40;91.49;100879.06;4984978;28;20235;-73
2023/03/28 01:43:44;;;;;;;0.20;0.20;;;1.50;99.90;;;1.32;91.05;100875.16;5000606;28;20299;-73
2023/03/28 01:46:31;;;;;;;0.20;0.20;;;1.80;99.90;;;1.32;91.22;100875.16;4994338;28;20227;-74
2023/03/28 01:49:18;;;;;;;0.30;0.30;;;1.30;99.90;;;1.15;91.68;100864.72;4991552;28;20240;-74
2023/03/28 01:51:57;;;;;;;0.20;0.20;;;1.30;99.90;;;1.10;91.89;100874.00;5005126;28;20327;-73
2023/03/28 01:54:36;;;;;;;0.25;0.25;;;1.40;99.90;;;1.13;91.80;100879.38;5006678;28;20278;-74
2023/03/28 01:57:21;;;;;;;0.30;0.30;;;1.20;99.90;;;1.25;91.99;100892.16;5006176;28;20244;-74
2023/03/28 01:59:58;;;;;;;0.30;0.30;;;;;;;1.21;91.72;100883.28;5001257;28;20319;-74
2023/03/28 02:05:08;;;;;;;0.30;0.30;;;1.10;99.90;;;0.99;92.64;100885.53;4939472;28;20237;-76
2023/03/28 02:07:44;;;;;;;0.30;0.30;;;1.20;99.90;;;1.09;92.96;100898.25;4933684;28;20268;-76
2023/03/28 02:10:15;;;;;;;0.30;0.30;;;1.20;99.90;;;0.98;92.76;100890.66;4966641;28;20228;-76
2023/03/28 02:12:55;;;;;;;0.20;0.20;;;1.20;99.90;;;1.10;92.48;100892.22;4948739;28;20232;-75
2023/03/28 02:15:26;;;;;;;0.30;0.30;;;1.20;99.90;;;0.99;92.53;100884.63;4972859;28;20239;-74
2023/03/28 02:18:05;;;;;;;0.30;0.30;;;1.20;99.90;;;1.01;92.83;100880.41;4943355;28;20232;-75
2023/03/28 02:20:36;;;;;;;0.20;0.20;;;1.00;99.90;;;0.98;92.80;100881.13;4987884;28;20244;-75
2023/03/28 02:23:31;;;;;;;0.30;0.30;;;1.10;99.90;;;1.03;92.74;100886.59;4966139;28;20242;-75
2023/03/28 02:25:58;;;;;;;0.30;0.30;;;;;;;0.99;92.89;100887.25;4949965;28;20235;-76
2023/03/28 02:28:26;;;;;;;0.20;0.20;;;1.40;99.90;;;1.27;91.99;100898.34;4969305;28;20250;-76
2023/03/28 02:30:54;;;;;;;0.20;0.20;;;1.30;99.90;;;1.18;91.60;100884.81;4950695;28;20299;-76
2023/03/28 02:33:39;;;;;;;0.20;0.20;;;1.40;99.90;;;1.22;91.29;100884.16;4949409;28;20271;-74
2023/03/28 02:36:36;;;;;;;0.20;0.20;;;1.40;99.90;;;1.14;91.15;100880.25;4969924;28;20286;-74
2023/03/28 02:39:43;;;;;;;0.20;0.20;;;1.20;99.90;;;1.14;91.35;100878.53;4972365;28;20311;-75
2023/03/28 02:42:50;;;;;;;0.30;0.30;;;1.30;99.90;;;1.13;91.17;100870.66;4952834;28;20233;-74
2023/03/28 02:45:38;;;;;;;0.30;0.30;;;1.20;99.90;;;1.10;90.99;100878.31;4971235;28;20282;-75
2023/03/28 02:48:26;;;;;;;0.30;0.30;;;1.30;99.90;;;1.27;90.81;100874.88;4962719;28;20721;-76
2023/03/28 02:50:54;;;;;;;0.30;0.30;;;;;;;1.17;90.59;100862.19;4967778;28;20225;-75
2023/03/28 02:53:47;;;;;;;0.20;0.20;;;1.20;99.90;;;1.03;90.65;100858.84;4968092;28;20311;-75
2023/03/28 02:56:35;;;;;;;0.20;0.20;;;1.10;99.90;;;0.98;90.62;100865.50;4965679;28;20242;-75
2023/03/28 02:59:24;;;;;;;0.20;0.20;;;1.10;99.90;;;1.04;90.73;100867.56;4967218;28;20240;-76
2023/03/28 03:01:52;;;;;;;0.30;0.30;;;1.30;99.90;;;0.99;90.72;100858.59;4964669;28;20260;-76
2023/03/28 03:04:19;;;;;;;0.20;0.20;;;1.10;99.90;;;1.01;90.78;100862.19;4965111;28;20308;-75
2023/03/28 03:06:47;;;;;;;0.20;0.20;;;;;;;0.99;91.39;100874.22;4967164;28;20236;-75
2023/03/28 03:09:16;;;;;;;0.20;0.20;;;1.00;99.90;;;0.86;91.59;100863.16;4968398;28;20308;-75
2023/03/28 03:11:44;;;;;;;0.75;0.73;;;;;;;0.72;92.39;100878.81;4969470;28;20280;-76
2023/03/28 03:14:11;;;;;;;0.20;0.20;;;;;;;0.59;93.15;100887.66;4972052;28;20272;-76
2023/03/28 03:16:38;;;;;;;0.20;0.20;;;;;;;0.13;94.41;100886.75;4971729;28;20245;-76
2023/03/28 03:19:06;;;;;;;0.20;0.20;;;;;;;0.32;95.47;100920.81;4972462;28;20232;-75
2023/03/28 03:21:35;;;;;;;0.20;0.20;;;;;;;0.36;96.11;100935.78;4965553;28;20264;-75
2023/03/28 03:24:03;;;;;;;0.30;0.30;;;;;;;0.10;96.87;100936.00;4976959;28;20292;-75
2023/03/28 03:26:31;;;;;;;0.20;0.20;;;;;;;-0.20;98.23;100930.75;4975135;28;20291;-75
2023/03/28 03:28:59;;;;;;;0.20;0.20;;;0.10;99.90;;;-0.15;98.62;100954.41;4969914;28;20766;-76
2023/03/28 03:31:26;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.34;99.56;100955.00;4958135;28;20255;-75
2023/03/28 03:33:54;;;;;;;0.30;0.30;;;;;;;-0.26;100.00;100971.97;4971094;28;20232;-77
2023/03/28 03:36:21;;;;;;;0.30;0.30;;;;;;;-0.24;100.00;100969.44;4972906;28;20598;-75
2023/03/28 03:38:49;;;;;;;0.30;0.30;;;;;;;-0.55;100.00;100971.88;4972679;28;20229;-76
2023/03/28 03:41:16;;;;;;;0.30;0.30;;;-0.30;99.90;;;-0.27;100.00;100984.84;4973297;28;20769;-75
2023/03/28 03:43:44;;;;;;;0.30;0.30;;;;;;;-0.47;100.00;100987.13;4972229;28;20256;-76
2023/03/28 03:46:13;;;;;;;0.30;0.30;;;;;;;-0.90;100.00;100993.06;4972725;28;20256;-75
2023/03/28 03:48:40;;;;;;;0.30;0.30;;;-0.60;99.90;;;-0.80;100.00;101003.22;4978004;28;20236;-75
2023/03/28 03:51:16;;;;;;;0.30;0.30;;;;;;;-0.82;100.00;101020.41;4972403;28;20225;-75
2023/03/28 03:53:45;;;;;;;0.30;0.30;;;;;;;-0.72;100.00;101035.78;4972417;28;20233;-75
2023/03/28 03:56:12;;;;;;;0.32;0.32;;;;;;;-0.65;100.00;101032.75;4970738;28;20241;-74
2023/03/28 03:58:39;;;;;;;0.40;0.40;;;-0.70;99.90;;;-0.78;100.00;101038.88;4962271;28;20253;-74
2023/03/28 04:01:12;;;;;;;0.35;0.35;;;;;;;-0.91;100.00;101050.97;4973640;28;20245;-74
2023/03/28 04:03:41;;;;;;;0.28;0.28;;;-0.70;99.90;;;-0.83;100.00;101062.75;4972291;28;20240;-74
2023/03/28 04:06:09;;;;;;;0.30;0.30;;;;;;;-0.64;100.00;101070.91;4972006;28;20232;-75
2023/03/28 04:08:37;;;;;;;0.30;0.30;;;;;;;-0.76;100.00;101064.94;4972294;28;20237;-75
2023/03/28 04:11:04;;;;;;;0.40;0.40;;;-0.40;99.90;;;-0.59;100.00;101068.59;4970680;28;20236;-74
2023/03/28 04:13:32;;;;;;;0.30;0.30;;;;;;;-0.51;100.00;101075.19;4967610;28;20303;-75
2023/03/28 04:15:59;;;;;;;0.30;0.30;;;-0.50;99.90;;;-0.48;100.00;101077.97;4982285;28;20317;-74
2023/03/28 04:18:28;;;;;;;0.20;0.20;;;;;;;-0.63;100.00;101085.69;4969577;28;20268;-73
2023/03/28 04:20:58;;;;;;;0.30;0.30;;;-0.20;99.90;;;-0.26;100.00;101101.91;4975893;28;20256;-73
2023/03/28 04:23:25;;;;;;;0.30;0.30;;;-0.20;99.90;;;-0.24;100.00;101099.41;4953275;28;20307;-73
2023/03/28 04:25:56;;;;;;;0.40;0.40;;;-0.30;99.90;;;-0.21;100.00;101091.81;4970485;28;20251;-74
2023/03/28 04:28:26;;;;;;;0.30;0.30;;;-0.10;99.90;;;-0.26;100.00;101091.50;4971055;28;20319;-74
2023/03/28 04:30:58;;;;;;;0.40;0.40;;;-0.10;99.90;;;-0.35;100.00;101078.84;4971202;28;20229;-74
2023/03/28 04:33:28;;;;;;;0.30;0.30;;;-0.20;99.90;;;-0.36;100.00;101069.25;4972783;28;20244;-73
2023/03/28 04:36:00;;;;;;;0.20;0.20;;;-0.20;99.90;;;-0.34;100.00;101071.94;4977170;28;20242;-73
2023/03/28 04:38:31;;;;;;;0.30;0.30;;;-0.20;99.90;;;-0.32;100.00;101084.22;4974118;28;20293;-74
2023/03/28 04:40:59;;;;;;;0.30;0.30;;;;;;;-0.33;100.00;101081.53;4970118;28;20301;-74
2023/03/28 04:43:28;;;;;;;0.40;0.40;;;-0.10;99.90;;;-0.28;100.00;101079.22;4966026;28;20253;-73
2023/03/28 04:45:56;;;;;;;0.30;0.30;;;0.10;99.90;;;-0.35;100.00;101091.84;4968763;28;20230;-74
2023/03/28 04:48:25;;;;;;;0.30;0.30;;;-0.30;99.90;;;-0.45;100.00;101093.75;4961246;28;20266;-74
2023/03/28 04:50:54;;;;;;;0.38;0.38;;;-0.30;99.90;;;-0.47;100.00;101090.16;4969016;28;20689;-74
2023/03/28 04:53:21;;;;;;;0.20;0.20;;;;;;;-0.54;100.00;101100.97;4969624;28;20327;-73
2023/03/28 04:55:49;;;;;;;0.30;0.30;;;-0.20;99.90;;;-0.65;100.00;101101.19;4967211;28;20237;-73
2023/03/28 04:58:18;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.69;100.00;101107.00;4950496;28;20264;-73
2023/03/28 05:00:45;;;;;;;0.40;0.40;;;;;;;-0.58;100.00;101117.16;4967690;28;20292;-73
2023/03/28 05:03:19;;;;;;;0.40;0.40;;;-0.40;99.90;;;-0.57;100.00;101125.06;4971989;28;20233;-74
2023/03/28 05:05:48;;;;;;;0.30;0.30;;;-0.40;99.90;;;-0.53;100.00;101131.34;4971907;28;20233;-75
2023/03/28 05:08:21;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.51;100.00;101137.53;4973585;28;20296;-74
2023/03/28 05:10:49;;;;;;;0.30;0.30;;;-0.30;99.90;;;-0.49;100.00;101149.84;4979501;28;20241;-74
2023/03/28 05:13:17;;;;;;;0.30;0.30;;;-0.40;99.90;;;-0.48;100.00;101156.81;4964872;28;20287;-73
2023/03/28 05:15:46;;;;;;;0.40;0.40;;;-0.50;99.90;;;-0.51;100.00;101160.94;4959740;28;20297;-74
2023/03/28 05:18:14;;;;;;;0.30;0.30;;;-0.40;99.90;;;-0.51;100.00;101161.81;4962969;28;20300;-75
2023/03/28 05:20:42;;;;;;;0.30;0.30;;;;;;;-0.49;100.00;101164.53;4972052;28;20232;-74
2023/03/28 05:23:09;;;;;;;0.30;0.30;;;-0.30;99.90;;;-0.49;100.00;101168.03;4971884;28;20256;-73
2023/03/28 05:25:36;;;;;;;0.30;0.30;;;;;;;-0.55;100.00;101172.81;4971709;28;20241;-73
2023/03/28 05:28:04;;;;;;;0.40;0.40;;;;;;;-0.49;100.00;101177.50;4962118;28;20268;-75
2023/03/28 05:30:31;;;;;;;0.32;0.32;;;0.00;99.90;;;-0.48;100.00;101179.31;4957966;28;20709;-74
2023/03/28 05:32:59;;;;;;;0.32;0.32;;;;;;;-0.49;100.00;101185.31;4970414;28;20245;-74
2023/03/28 05:35:27;;;;;;;0.40;0.40;;;;;;;-0.65;100.00;101181.72;4968683;28;20823;-74
2023/03/28 05:37:54;;;;;;;0.30;0.30;;;-0.30;99.90;;;-0.54;100.00;101197.09;4970607;28;20718;-74
2023/03/28 05:40:21;;;;;;;0.30;0.30;;;;;;;-0.41;100.00;101212.69;4968333;28;20324;-75
2023/03/28 05:42:48;;;;;;;0.40;0.40;;;-0.20;99.90;;;-0.41;100.00;101220.47;4971747;28;20265;-74
2023/03/28 05:45:16;;;;;;;0.40;0.40;;;-0.30;99.90;;;-0.52;100.00;101214.59;4966426;28;20264;-74
2023/03/28 05:47:43;;;;;;;0.30;0.30;;;-0.50;99.90;;;-0.47;100.00;101225.28;4970480;28;20257;-73
2023/03/28 05:50:10;;;;;;;0.30;0.30;;;;;;;-0.50;100.00;101232.88;4964152;28;20276;-73
2023/03/28 05:52:38;;;;;;;0.30;0.30;;;;;;;-0.64;100.00;101231.97;4971618;28;20295;-73
2023/03/28 05:55:06;;;;;;;0.30;0.30;;;-0.50;99.90;;;-0.67;100.00;101235.25;4960232;28;20269;-73
2023/03/28 05:57:33;;;;;;;0.30;0.30;;;-0.40;99.90;;;-0.55;100.00;101244.66;4973137;28;20240;-73
2023/03/28 06:00:02;;;;;;;0.40;0.40;;;;;;;-0.49;100.00;101253.75;4968066;28;20305;-74
2023/03/28 06:02:32;;;;;;;0.20;0.20;;;;;;;-0.40;100.00;101254.38;4969607;28;20312;-74
2023/03/28 06:04:59;;;;;;;0.30;0.30;;;;;;;-0.45;100.00;101258.34;5029913;23;20275;-79
2023/03/28 06:07:27;;;;;;;0.20;0.20;;;;;;;-0.43;100.00;101267.16;4994955;28;20259;-78
2023/03/28 06:10:11;;;;;;;0.32;0.32;;;-0.30;99.90;;;-0.43;100.00;101269.75;4990301;28;20230;-77
2023/03/28 06:12:38;;;;;;;0.30;0.30;;;-0.10;99.90;;;-0.38;100.00;101270.97;4990311;28;20240;-77
2023/03/28 06:15:07;;;;;;;0.30;0.30;;;-0.20;99.90;;;-0.30;100.00;101266.25;4990282;28;20298;-78
2023/03/28 06:17:34;;;;;;;0.30;0.30;;;;;;;-0.28;100.00;101271.56;4983169;28;20235;-77
2023/03/28 06:20:05;;;;;;;0.30;0.30;;;;;;;-0.36;100.00;101278.84;4972420;28;20225;-77
2023/03/28 06:22:32;;;;;;;0.30;0.30;;;-0.30;99.90;;;-0.20;100.00;101285.97;4989745;28;20240;-76
2023/03/28 06:25:00;;;;;;;0.30;0.30;;;;;;;-0.20;100.00;101293.75;4988946;28;20235;-76
2023/03/28 06:27:27;;;;;;;0.30;0.30;;;-0.20;99.90;;;-0.17;100.00;101301.75;4990020;28;20298;-76
2023/03/28 06:29:54;;;;;;;0.30;0.30;;;;;;;-0.11;100.00;101312.56;5003918;28;20284;-78
2023/03/28 06:32:22;;;;;;;0.40;0.40;;;;;;;-0.11;100.00;101317.75;4990384;28;20260;-76
2023/03/28 06:34:49;;;;;;;0.30;0.30;;;;;;;-0.13;100.00;101321.97;4975684;28;20239;-76
2023/03/28 06:37:17;;;;;;;0.30;0.30;;;;;;;-0.10;100.00;101324.75;4989854;28;20330;-76
2023/03/28 06:39:44;;;;;;;0.30;0.30;;;;;;;0.01;100.00;101338.50;4988258;28;20228;-76
2023/03/28 06:42:12;;;;;;;0.20;0.20;;;;;;;0.13;100.00;101336.69;4990455;28;20235;-75
2023/03/28 06:44:39;;;;;;;0.30;0.30;;;;;;;0.21;100.00;101352.00;4989802;28;20315;-77
2023/03/28 06:47:06;;;;;;;0.20;0.20;;;0.20;99.90;;;0.45;100.00;101383.00;4972602;28;20236;-76
2023/03/28 06:49:34;;;;;;;0.40;0.40;;;;;;;0.54;100.00;101388.78;4989042;28;20321;-77
2023/03/28 06:52:01;;;;;;;0.20;0.20;;;;;;;0.63;100.00;101387.69;4988595;28;20283;-76
2023/03/28 06:54:29;;;;;;;0.20;0.20;;;;;;;0.69;100.00;101396.69;4994487;28;20286;-75
2023/03/28 06:56:56;;;;;;;0.20;0.20;;;;;;;0.58;100.00;101396.00;4993600;28;20280;-76
2023/03/28 06:59:24;;;;;;;0.30;0.30;;;;;;;0.60;100.00;101390.09;4986854;28;20323;-75
2023/03/28 07:01:51;;;;;;;0.30;0.30;;;1.10;99.90;;;0.72;100.00;101395.16;4993878;28;20335;-76
2023/03/28 07:04:18;;;;;;;0.40;0.40;;;0.90;99.90;;;0.86;100.00;101409.97;5004481;23;20235;-75
2023/03/28 07:06:45;;;;;;;0.20;0.20;;;0.90;99.90;;;1.10;100.00;101433.13;4984493;28;20363;-76
2023/03/28 07:09:12;;;;;;;0.30;0.30;;;1.60;99.90;;;1.39;100.00;101458.44;4992306;28;20471;-75
2023/03/28 07:11:39;;;;;;;0.28;0.28;;;1.80;99.90;;;1.36;100.00;101453.94;4971367;28;20232;-75
2023/03/28 07:14:07;;;;;;;0.40;0.40;;;;;;;1.38;100.00;101444.50;4992176;28;20227;-75
2023/03/28 07:16:34;;;;;;;0.30;0.30;;;;;;;1.46;100.00;101448.47;4993717;28;20408;-75
2023/03/28 07:19:02;;;;;;;0.35;0.35;;;;;;;1.57;100.00;101449.13;4995692;28;20295;-74
2023/03/28 07:21:29;;;;;;;0.20;0.20;;;;;;;1.62;100.00;101441.59;4990550;28;20240;-74
2023/03/28 07:23:57;;;;;;;0.30;0.30;;;;;;;1.74;100.00;101432.81;4975630;28;20236;-74
2023/03/28 07:26:26;;;;;;;0.22;0.22;;;;;;;1.84;100.00;101431.66;4991682;28;20275;-73
2023/03/28 07:28:54;;;;;;;0.30;0.30;;;2.20;99.90;;;1.76;100.00;101422.47;4994220;28;20244;-74
2023/03/28 07:31:23;;;;;;;0.20;0.20;;;;;;;1.82;100.00;101423.72;4975623;28;20264;-74
2023/03/28 07:33:50;;;;;;;0.20;0.20;;;2.00;99.90;;;1.88;100.00;101415.38;4992514;28;20263;-72
2023/03/28 07:36:20;;;;;;;0.30;0.30;;;2.10;99.90;;;2.07;99.34;101418.25;4992606;28;20240;-74
2023/03/28 07:38:48;;;;;;;0.30;0.30;;;;;;;2.09;97.44;101402.69;4992753;28;20311;-74
2023/03/28 07:41:16;;;;;;;0.30;0.30;;;2.30;99.90;;;2.24;96.65;101394.03;4991480;28;20272;-73
2023/03/28 07:43:44;;;;;;;0.20;0.20;;;;;;;2.37;94.59;101395.63;4989589;28;20236;-73
2023/03/28 07:46:13;;;;;;;0.32;0.32;;;2.30;99.90;;;2.50;92.67;101376.34;4990938;28;20299;-73
2023/03/28 07:48:41;;;;;;;0.22;0.22;;;;;;;2.80;91.33;101371.97;4998510;28;20235;-73
2023/03/28 07:51:09;;;;;;;0.30;0.30;;;2.70;99.90;;;2.55;89.70;101327.88;4992973;28;20315;-73
2023/03/28 07:53:37;;;;;;;0.20;0.20;;;;;;;2.79;88.82;101316.19;4991967;28;20244;-73
2023/03/28 07:56:10;;;;;;;0.30;0.30;;;2.90;99.90;;;2.85;87.35;101274.72;4990864;28;20239;-73
2023/03/28 07:58:39;;;;;;;0.30;0.30;;;3.00;99.90;;;3.02;86.57;101262.56;4990816;28;20233;-73
2023/03/28 08:01:09;;;;;;;0.30;0.30;;;3.00;99.90;;;3.10;84.71;101226.38;4977151;28;20239;-74
2023/03/28 08:03:37;;;;;;;0.20;0.20;;;;;;;3.19;83.21;101192.88;5018843;23;20232;-77
2023/03/28 08:06:08;;;;;;;0.20;0.20;;;3.30;99.90;;;3.36;81.49;101149.25;4990049;28;20236;-77
2023/03/28 08:08:54;;;;;;;0.20;0.20;;;3.40;99.90;;;3.25;80.26;101082.50;4991044;28;20232;-77
2023/03/28 08:11:22;;;;;;;0.20;0.20;;;;;;;3.48;80.51;101095.84;4991397;28;20260;-76
2023/03/28 08:13:49;;;;;;;0.20;0.20;;;;;;;3.53;79.49;101076.03;4987635;28;20340;-76
2023/03/28 08:16:16;;;;;;;0.30;0.30;;;;;;;3.60;78.89;101058.03;4972375;28;20240;-76
2023/03/28 08:18:44;;;;;;;0.30;0.30;;;;;;;3.72;79.03;101061.22;4989876;28;20263;-76
2023/03/28 08:21:11;;;;;;;0.32;0.32;;;;;;;3.79;79.44;101071.13;4982876;28;20224;-75
2023/03/28 08:23:39;;;;;;;0.30;0.30;;;;;;;3.85;80.47;101119.41;4986319;28;20318;-75
2023/03/28 08:26:06;;;;;;;0.30;0.30;;;;;;;3.83;79.97;101114.91;4985223;28;20234;-75
2023/03/28 08:28:36;;;;;;;0.30;0.30;;;3.90;99.90;;;3.80;79.61;101094.75;4985070;28;20328;-76
2023/03/28 08:31:13;;;;;;;0.30;0.30;;;4.10;99.90;;;4.11;78.95;101096.19;4971352;28;20311;-76
2023/03/28 08:33:47;;;;;;;0.30;0.30;;;4.20;99.90;;;4.23;78.72;101080.13;4965347;28;20232;-76
2023/03/28 08:36:14;;;;;;;0.30;0.30;;;;;;;4.34;77.97;101076.28;4977906;28;20258;-75
2023/03/28 08:38:43;;;;;;;0.30;0.30;;;;;;;4.42;77.66;101067.03;4984786;28;20240;-75
2023/03/28 08:41:28;;;;;;;0.30;0.30;;;4.50;99.90;;;4.55;77.56;101065.84;4985739;28;20237;-76
2023/03/28 08:44:34;;;;;;;0.20;0.20;;;4.80;99.90;;;5.01;77.82;101105.38;4981137;28;20366;-75
2023/03/28 08:47:09;;;;;;;0.30;0.30;;;5.00;99.90;;;4.91;76.25;101050.78;4968920;28;20232;-75
2023/03/28 08:49:51;;;;;;;0.30;0.30;;;4.90;99.90;;;4.83;75.25;100991.06;4970420;28;20262;-75
2023/03/28 08:52:19;;;;;;;0.20;0.20;;;5.10;99.90;;;5.07;74.93;100983.31;4967853;28;20330;-75
2023/03/28 08:55:33;;;;;;;0.30;0.30;;;5.10;99.90;;;5.29;75.08;101007.78;4967076;28;20260;-76
2023/03/28 08:58:01;;;;;;;0.30;0.30;;;;;;;5.28;73.95;100957.06;4969833;28;20224;-76
2023/03/28 09:00:35;;;;;;;0.20;0.20;;;5.20;99.90;;;4.99;73.61;100894.72;4970330;28;20260;-75
2023/03/28 09:03:11;;;;;;;0.52;0.52;;;5.20;99.90;;;5.06;73.78;100909.84;5003667;23;20246;-76
2023/03/28 09:05:51;;;;;;;0.30;0.30;;;5.40;99.90;;;5.43;73.55;100948.88;4960198;28;20678;-76
2023/03/28 09:08:37;;;;;;;0.20;0.20;;;5.20;99.90;;;5.26;72.83;100893.19;4945202;28;20228;-75
2023/03/28 09:11:45;;;;;;;0.30;0.30;;;5.40;99.90;;;5.46;73.44;100918.41;4957878;28;20254;-75
2023/03/28 09:14:41;;;;;;;0.20;0.20;;;5.50;99.90;;;5.55;73.79;100957.22;4891133;29;20698;-75
2023/03/28 09:17:23;;;;;;;0.25;0.25;;;5.60;99.90;;;5.60;73.01;100928.53;4961002;28;20261;-76
2023/03/28 09:20:23;;;;;;;0.20;0.20;;;5.70;99.90;;;5.72;72.41;100897.47;4957643;28;20225;-74
2023/03/28 09:23:29;;;;;;;0.32;0.32;;;5.60;99.90;;;5.82;70.79;100827.84;4959609;28;20225;-74
2023/03/28 09:25:59;;;;;;;0.20;0.20;;;;;;;6.24;71.04;100857.28;4938105;28;20320;-73
2023/03/28 09:28:33;;;;;;;0.20;0.20;;;6.20;99.90;;;6.17;70.55;100829.06;4959818;28;20230;-74
2023/03/28 09:31:01;;;;;;;0.10;0.10;;;;;;;6.15;70.18;100789.59;4960121;28;20265;-74
2023/03/28 09:33:36;;;;;;;0.20;0.20;;;6.20;99.90;;;6.08;69.87;100748.25;4950517;28;20232;-74
2023/03/28 09:36:12;;;;;;;0.20;0.20;;;5.90;99.90;;;5.86;69.99;100725.63;4961696;28;20774;-74
2023/03/28 09:38:48;;;;;;;0.20;0.20;;;6.00;99.90;;;5.86;70.88;100746.63;4930752;28;20237;-74
2023/03/28 09:41:33;;;;;;;0.20;0.20;;;6.10;99.90;;;6.11;70.77;100782.47;4951602;28;20233;-73
2023/03/28 09:44:03;;;;;;;0.20;0.20;;;6.40;99.90;;;6.38;71.12;100808.72;4932671;28;20694;-74
2023/03/28 09:46:42;;;;;;;0.20;0.20;;;6.40;99.90;;;6.20;70.72;100767.00;4952866;28;20244;-73
2023/03/28 09:49:24;;;;;;;0.10;0.10;;;6.30;99.90;;;6.12;71.35;100793.88;4949674;28;20607;-74
2023/03/28 09:51:55;;;;;;;0.20;0.20;;;6.70;99.90;;;5.99;71.44;100771.56;4942082;28;20303;-74
2023/03/28 09:54:29;;;;;;;0.20;0.20;;;6.00;99.90;;;5.93;71.63;100795.88;4961873;28;20738;-73
2023/03/28 09:57:03;;;;;;;0.10;0.10;;;6.20;99.90;;;6.08;71.08;100766.63;4964428;28;20236;-73
2023/03/28 09:59:33;;;;;;;0.20;0.20;;;6.40;99.90;;;6.54;70.47;100786.50;4946061;28;20241;-74
2023/03/28 10:02:02;;;;;;;0.20;0.20;;;6.60;99.90;;;6.80;69.24;100730.34;4955120;28;20233;-73
2023/03/28 10:04:36;;;;;;;0.10;0.10;;;6.90;99.90;;;6.85;69.58;100741.88;4960743;28;20241;-74
2023/03/28 10:07:10;;;;;;;0.20;0.20;;;7.00;99.90;;;7.10;70.68;100809.22;4961999;28;20340;-73
2023/03/28 10:09:53;;;;;;;0.20;0.20;;;7.40;99.90;;;7.77;70.21;100823.34;4958224;28;20229;-73
2023/03/28 10:12:47;;;;;;;0.17;0.17;;;5.50;99.90;;;7.77;68.90;100755.78;4960435;28;20241;-74
2023/03/28 10:15:40;;;;;;;0.20;0.20;;;7.60;99.90;;;7.55;67.61;100651.69;4957682;28;20237;-74
2023/03/28 10:18:11;;;;;;;0.20;0.20;;;;;;;7.93;67.28;100688.63;4944374;28;20229;-75
2023/03/28 10:20:40;;;;;;;0.20;0.20;;;;;;;7.78;65.10;100564.47;4930626;28;20236;-75
2023/03/28 10:23:09;;;;;;;0.20;0.20;;;;;;;8.47;67.33;100703.91;4965333;28;20224;-74
2023/03/28 10:25:43;;;;;;;0.10;0.10;;;8.50;99.90;;;8.64;67.29;100713.97;4964020;28;20319;-76
2023/03/28 10:28:22;;;;;;;0.10;0.10;;;8.50;99.90;;;8.28;64.99;100562.94;4966825;28;20256;-75
2023/03/28 10:30:56;;;;;;;0.20;0.20;;;8.30;99.90;;;8.09;63.21;100424.72;4967984;28;20592;-74
2023/03/28 10:33:30;;;;;;;0.20;0.20;;;8.40;99.90;;;8.48;64.29;100487.84;4951305;28;20243;-75
2023/03/28 10:36:08;;;;;;;0.10;0.10;;;9.00;99.90;;;9.05;64.79;100589.03;4946999;28;20233;-73
2023/03/28 10:38:49;;;;;;;0.10;0.10;;;9.00;99.90;;;9.06;63.31;100501.13;4961880;28;20241;-73
2023/03/28 10:41:27;;;;;;;0.10;0.10;;;9.30;99.90;;;9.33;64.84;100593.06;4961294;28;20232;-73
2023/03/28 10:43:55;;;;;;;0.10;0.10;;;8.90;99.90;;;8.62;62.60;100358.91;4964125;28;20232;-73
2023/03/28 10:46:34;;;;;;;0.10;0.10;;;9.40;99.90;;;9.67;64.77;100594.50;4960478;28;20356;-73
2023/03/28 10:49:06;;;;;;;0.10;0.10;;;9.50;99.90;;;9.70;65.38;100603.34;4948128;28;20310;-74
2023/03/28 10:51:36;;;;;;;0.20;0.20;;;9.20;99.90;;;8.96;62.87;100378.75;4949126;28;20240;-73
2023/03/28 10:54:27;;;;;;;0.10;0.10;;;9.30;99.90;;;9.60;64.83;100541.59;4950917;28;20706;-73
2023/03/28 10:57:02;;;;;;;0.10;0.10;;;9.40;99.90;;;9.33;63.08;100410.97;4959274;28;20318;-74
2023/03/28 11:00:13;;;;;;;0.10;0.10;;;9.20;99.90;;;9.40;63.19;100365.31;4928456;28;20236;-73
2023/03/28 11:06:17;;;;;;;0.10;0.10;;;9.80;99.90;;;9.79;62.58;100386.03;4941298;28;20241;-80
2023/03/28 11:08:51;;;;;;;0.20;0.20;;;;;;;9.33;61.10;100224.50;4944226;28;20293;-81
2023/03/28 11:12:17;;;;;;;0.10;0.10;;;9.50;99.90;;;9.39;60.74;100187.59;4949960;28;20274;-82
2023/03/28 11:15:26;;;;;;;0.10;0.10;;;9.60;99.90;;;9.63;62.29;100288.16;4905692;29;20266;-80
2023/03/28 11:18:26;;;;;;;0.00;0.00;;;9.70;99.90;;;9.43;61.14;100193.78;4885314;29;20580;-81