Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:09;;;;;;;71.42;46.28;;;;;;;2.34;89.27;99558.95;1762693;80;25758;-86
2020/12/31 00:02:35;;;;;;;71.07;43.85;;;;;;;2.25;89.14;99558.46;1755042;81;26416;-83
2020/12/31 00:05:02;;;;;;;66.12;40.03;;;;;;;2.21;89.33;99557.92;1755849;80;25784;-84
2020/12/31 00:07:28;;;;;;;76.57;45.30;;;;;;;2.26;89.53;99563.14;1760583;81;25861;-86
2020/12/31 00:09:55;;;;;;;75.65;47.30;;;;;;;2.21;89.51;99559.69;1763537;79;25751;-84
2020/12/31 00:12:21;;;;;;;81.95;45.05;;;;;;;2.30;89.89;99575.64;1758818;80;25784;-83
2020/12/31 00:14:48;;;;;;;80.40;49.85;;;;;;;2.30;89.89;99575.64;1756039;80;25762;-83
2020/12/31 00:17:14;;;;;;;81.55;47.98;;;;;;;2.30;89.72;99574.36;1761329;81;26519;-84
2020/12/31 00:19:41;;;;;;;79.82;50.48;;;;;;;2.32;89.72;99578.91;1763290;81;25709;-84
2020/12/31 00:22:07;;;;;;;80.90;47.58;;;;;;;2.36;89.89;99584.62;1764559;81;25722;-83
2020/12/31 00:24:33;;;;;;;73.17;41.30;;;;;;;2.38;89.76;99585.31;1764613;81;25772;-84
2020/12/31 00:27:00;;;;;;;66.07;40.90;;;;;;;2.32;89.66;99580.20;1766334;79;25774;-84
2020/12/31 00:29:26;;;;;;;61.88;36.42;;;;;;;2.22;89.41;99575.48;1762794;81;25911;-85
2020/12/31 00:31:53;;;;;;;65.17;37.17;;;;;;;2.31;89.59;99599.18;1759566;80;25646;-83
2020/12/31 00:34:19;;;;;;;63.52;36.70;;;;;;;2.26;89.43;99600.52;1751930;79;25816;-83
2020/12/31 00:36:48;;;;;;;61.68;35.50;;;;;;;2.19;89.35;99594.61;1757535;80;26483;-86
2020/12/31 00:39:14;;;;;;;58.20;35.17;;;;;;;2.18;89.38;99593.44;1757484;81;25765;-85
2020/12/31 00:41:41;;;;;;;63.02;36.68;;;;;;;2.17;89.45;99595.20;1753963;81;25775;-83
2020/12/31 00:44:07;;;;;;;64.25;36.68;;;;;;;2.21;89.49;99601.74;1757626;81;25852;-84
2020/12/31 00:46:34;;;;;;;61.92;38.73;;;;;;;2.32;89.70;99594.84;1759290;79;25860;-86
2020/12/31 00:49:00;;;;;;;67.32;38.25;;;;;;;2.32;89.70;99594.84;1759871;81;26312;-84
2020/12/31 00:51:27;;;;;;;67.30;39.27;;;;;;;2.37;89.67;99603.84;1754494;81;25767;-83
2020/12/31 00:53:54;;;;;;;71.72;38.78;;;;;;;2.37;89.47;99601.71;1757568;79;25764;-85
2020/12/31 00:56:22;;;;;;;69.30;38.73;;;;;;;2.40;89.50;99607.89;1731534;80;25760;-83
2020/12/31 00:58:49;;;;;;;77.92;40.40;;;;;;;2.41;89.55;99618.09;1699648;82;25789;-85
2020/12/31 01:01:16;;;;;;;88.22;42.50;;;;;;;2.37;89.33;99610.28;1701578;82;26021;-85
2020/12/31 01:03:42;;;;;;;68.78;41.35;;;;;;;2.31;89.37;99606.92;1682504;83;25853;-84
2020/12/31 01:06:09;;;;;;;78.72;38.85;;;;;;;2.32;89.62;99602.57;1704408;83;25804;-85
2020/12/31 01:08:35;;;;;;;71.90;38.20;;;;;;;2.38;89.85;99589.17;1696165;82;25810;-84
2020/12/31 01:11:02;;;;;;;87.67;39.42;;;;;;;2.39;89.84;99599.34;1704631;83;25762;-85
2020/12/31 01:13:28;;;;;;;64.42;33.98;;;;;;;2.37;89.73;99601.27;1701952;82;26354;-85
2020/12/31 01:15:55;;;;;;;58.30;34.08;;;;;;;2.32;89.51;99595.67;1692209;83;25892;-83
2020/12/31 01:18:21;;;;;;;68.78;34.90;;;;;;;2.29;89.48;99603.67;1702932;83;25675;-84
2020/12/31 01:20:48;;;;;;;64.87;35.28;;;;;;;2.23;89.62;99585.65;1702053;82;25877;-83
2020/12/31 01:23:14;;;;;;;61.35;34.53;;;;;;;2.38;89.77;99594.34;1700104;82;26749;-83
2020/12/31 01:25:41;;;;;;;56.10;33.65;;;;;;;2.46;89.52;99600.94;1702063;82;25772;-84
2020/12/31 01:28:08;;;;;;;62.58;36.03;;;;;;;2.46;89.52;99600.94;1698870;82;25900;-84
2020/12/31 01:30:34;;;;;;;63.92;34.13;;;;;;;2.42;89.46;99599.08;1701509;82;26414;-84
2020/12/31 01:33:00;;;;;;;53.52;29.63;;;;;;;2.31;89.54;99581.13;1696422;82;25938;-84
2020/12/31 01:35:27;;;;;;;59.95;31.97;;;;;;;2.46;89.53;99604.00;1704279;82;26370;-85
2020/12/31 01:37:53;;;;;;;56.08;33.40;;;;;;;2.42;89.31;99600.84;1701103;82;26528;-83
2020/12/31 01:40:20;;;;;;;59.63;32.17;;;;;;;2.32;89.38;99591.81;1696207;82;26607;-83
2020/12/31 01:42:46;;;;;;;56.77;34.00;;;;;;;2.47;89.46;99612.06;1703248;82;25796;-84
2020/12/31 01:45:13;;;;;;;59.73;33.78;;;;;;;2.50;89.60;99610.03;1697350;82;25734;-86
2020/12/31 01:47:40;;;;;;;63.78;34.15;;;;;;;2.57;89.71;99615.49;1698342;82;25816;-84
2020/12/31 01:50:07;;;;;;;61.68;33.33;;;;;;;2.65;89.75;99616.94;1697754;82;25777;-83
2020/12/31 01:52:35;;;;;;;63.58;30.68;;;;;;;2.64;89.55;99614.81;1704210;82;25808;-84
2020/12/31 01:55:03;;;;;;;93.37;33.08;;;;;;;2.71;89.66;99609.14;1700317;82;26497;-84
2020/12/31 01:57:30;;;;;;;84.62;31.07;;;;;;;2.76;89.67;99610.85;1748580;81;26625;-84
2020/12/31 01:59:57;;;;;;;94.60;28.17;;;;;;;2.70;89.16;99599.75;1758805;80;25805;-83
2020/12/31 02:02:34;;;;;;;68.37;30.10;;;;;;;2.58;88.92;99599.87;1761806;80;25754;-83
2020/12/31 02:05:01;;;;;;;76.67;31.10;;;;;;;2.49;88.88;99603.25;1748343;79;26397;-84
2020/12/31 02:07:27;;;;;;;56.90;31.52;;;;;;;2.44;89.04;99608.80;1754298;81;25963;-83
2020/12/31 02:09:54;;;;;;;54.63;29.98;;;;;;;2.40;89.04;99608.73;1754926;81;26192;-84
2020/12/31 02:12:25;;;;;;;57.78;29.20;;;;;;;2.44;89.37;99612.66;1767417;80;26797;-83
2020/12/31 02:14:52;;;;;;;57.90;30.40;;;;;;;2.49;89.42;99613.56;1757091;79;26388;-84
2020/12/31 02:17:19;;;;;;;46.68;27.17;;;;;;;2.52;89.64;99609.44;1758138;81;25752;-84
2020/12/31 02:19:46;;;;;;;51.48;30.12;;;;;;;2.53;89.20;99611.53;1761342;80;25718;-84
2020/12/31 02:22:14;;;;;;;48.02;24.85;;;;;;;2.36;89.15;99590.58;1761507;81;25721;-84
2020/12/31 02:24:40;;;;;;;52.45;29.72;;;;;;;2.42;89.03;99617.12;1764898;81;26385;-85
2020/12/31 02:27:06;;;;;;;53.98;29.20;;;;;;;2.39;89.20;99614.81;1760645;81;25809;-84
2020/12/31 02:29:33;;;;;;;49.35;29.82;;;;;;;2.44;89.30;99613.14;1758126;80;25776;-84
2020/12/31 02:31:59;;;;;;;52.48;30.30;;;;;;;2.50;89.30;99610.52;1762725;81;25791;-84
2020/12/31 02:34:27;;;;;;;65.15;28.65;;;;;;;2.49;89.18;99612.76;1765443;80;25706;-83
2020/12/31 02:36:53;;;;;;;60.90;31.62;;;;;;;2.53;89.20;99612.34;1757853;81;26613;-83
2020/12/31 02:39:20;;;;;;;66.30;33.95;;;;;;;2.56;89.32;99612.08;1756835;81;26207;-83
2020/12/31 02:41:47;;;;;;;76.85;31.33;;;;;;;2.46;89.30;99602.71;1754327;81;25823;-84
2020/12/31 02:45:03;;;;;;;68.45;30.75;;;;;;;2.56;89.02;99626.74;1740499;80;25767;-86
2020/12/31 02:47:35;;;;;;;68.97;28.55;;;;;;;2.56;89.02;99626.74;1757278;81;25924;-83
2020/12/31 02:50:01;;;;;;;49.98;28.95;;;;;;;2.46;88.88;99625.44;1760657;80;25929;-84
2020/12/31 02:52:28;;;;;;;64.07;29.70;;;;;;;2.36;89.16;99613.80;1751621;81;25884;-84
2020/12/31 02:54:54;;;;;;;57.25;30.43;;;;;;;2.39;89.26;99621.27;1753902;79;26342;-86
2020/12/31 02:57:21;;;;;;;55.43;28.38;;;;;;;2.40;89.27;99628.07;1753232;80;26261;-84
2020/12/31 02:59:47;;;;;;;50.20;27.48;;;;;;;2.43;89.32;99625.70;1751312;80;25787;-84
2020/12/31 03:02:13;;;;;;;47.95;25.90;;;;;;;2.34;89.20;99611.00;1743628;81;25773;-84
2020/12/31 03:04:40;;;;;;;38.35;21.60;;;;;;;2.43;89.22;99635.55;1746379;81;25833;-85
2020/12/31 03:07:06;;;;;;;42.43;24.05;;;;;;;2.34;88.75;99638.88;1750844;81;25818;-83
2020/12/31 03:09:33;;;;;;;50.55;26.12;;;;;;;2.22;88.75;99641.22;1759265;81;25839;-84
2020/12/31 03:11:59;;;;;;;43.13;25.32;;;;;;;2.19;89.09;99626.83;1751242;80;25778;-86
2020/12/31 03:14:25;;;;;;;52.30;24.95;;;;;;;2.31;89.26;99639.14;1755659;80;25670;-83
2020/12/31 03:16:52;;;;;;;44.38;25.25;;;;;;;2.12;89.16;99603.79;1756023;81;25836;-84
2020/12/31 03:19:18;;;;;;;42.35;22.48;;;;;;;2.33;89.06;99640.32;1760763;81;25830;-85
2020/12/31 03:21:45;;;;;;;47.05;26.45;;;;;;;2.33;89.06;99640.32;1761012;80;25744;-84
2020/12/31 03:24:11;;;;;;;58.65;23.07;;;;;;;2.37;89.27;99650.25;1750599;81;25737;-85
2020/12/31 03:26:38;;;;;;;74.27;25.45;;;;;;;2.20;89.01;99633.61;1747775;81;25814;-83
2020/12/31 03:29:04;;;;;;;70.35;22.13;;;;;;;2.20;89.01;99633.61;1751580;81;25664;-85
2020/12/31 03:31:30;;;;;;;49.83;25.65;;;;;;;2.23;88.58;99654.45;1753606;80;25863;-84
2020/12/31 03:33:57;;;;;;;47.15;22.93;;;;;;;2.10;88.84;99636.63;1752411;81;25848;-85
2020/12/31 03:36:23;;;;;;;61.95;25.50;;;;;;;2.07;89.11;99629.13;1755994;80;26410;-84
2020/12/31 03:38:50;;;;;;;57.88;22.77;;;;;;;2.15;89.15;99654.27;1751769;81;25780;-84
2020/12/31 03:41:16;;;;;;;38.08;22.58;;;;;;;2.15;89.15;99654.27;1746243;81;25802;-87
2020/12/31 03:43:43;;;;;;;39.83;22.70;;;;;;;2.09;88.92;99653.03;1755279;80;25806;-84
2020/12/31 03:46:09;;;;;;;40.55;22.20;;;;;;;2.06;88.98;99661.49;1754478;79;26665;-85
2020/12/31 03:48:36;;;;;;;39.73;22.65;;;;;;;1.97;89.39;99651.01;1752141;81;26066;-86
2020/12/31 03:51:02;;;;;;;41.42;21.17;;;;;;;1.97;89.39;99651.01;1755839;80;25756;-84
2020/12/31 03:53:28;;;;;;;36.00;19.30;;;;;;;2.09;89.03;99662.05;1754038;81;25784;-86
2020/12/31 03:55:55;;;;;;;42.08;21.12;;;;;;;2.09;88.71;99665.10;1751170;81;25916;-84
2020/12/31 03:58:21;;;;;;;33.45;20.57;;;;;;;2.00;88.61;99658.48;1755370;80;25736;-83
2020/12/31 04:00:48;;;;;;;34.83;20.40;;;;;;;2.00;88.83;99660.25;1754728;79;25804;-83
2020/12/31 04:03:14;;;;;;;30.10;19.32;;;;;;;1.93;88.85;99641.07;1752083;81;26391;-84
2020/12/31 04:05:41;;;;;;;42.35;22.17;;;;;;;1.98;88.60;99662.94;1753483;80;25849;-84
2020/12/31 04:08:07;;;;;;;37.55;19.62;;;;;;;1.96;88.71;99663.56;1753414;81;25741;-85
2020/12/31 04:10:34;;;;;;;59.08;21.77;;;;;;;1.91;88.36;99658.41;1743449;81;25742;-84
2020/12/31 04:13:00;;;;;;;39.23;20.08;;;;;;;1.90;88.67;99667.91;1751685;81;25704;-86
2020/12/31 04:15:26;;;;;;;40.20;19.80;;;;;;;1.88;88.55;99674.13;1756343;81;25817;-84
2020/12/31 04:17:53;;;;;;;64.27;19.12;;;;;;;1.87;88.69;99678.47;1756594;81;25737;-86
2020/12/31 04:20:19;;;;;;;46.53;19.00;;;;;;;1.73;88.25;99682.17;1744791;80;25752;-85
2020/12/31 04:22:46;;;;;;;38.30;20.55;;;;;;;1.52;88.46;99667.17;1761068;81;25769;-85
2020/12/31 04:25:12;;;;;;;41.95;19.35;;;;;;;1.64;88.75;99683.41;1760945;81;26305;-85
2020/12/31 04:27:39;;;;;;;35.75;19.48;;;;;;;1.64;88.74;99690.66;1753644;80;26256;-85
2020/12/31 04:30:05;;;;;;;44.48;22.02;;;;;;;1.67;88.96;99683.16;1758363;80;26526;-84
2020/12/31 04:32:32;;;;;;;37.98;19.77;;;;;;;1.72;89.04;99684.90;1756526;81;26356;-85
2020/12/31 04:34:58;;;;;;;35.95;18.87;;;;;;;1.76;89.05;99690.94;1746182;80;25424;-86
2020/12/31 04:37:24;;;;;;;33.78;18.75;;;;;;;1.84;89.25;99712.70;1747145;81;26307;-82
2020/12/31 04:39:59;;;;;;;33.20;19.00;;;;;;;1.87;88.72;99716.30;1755060;81;26412;-84
2020/12/31 04:42:36;;;;;;;36.28;20.23;;;;;;;1.87;88.72;99716.30;1750114;80;25726;-85
2020/12/31 04:45:05;;;;;;;46.15;21.07;;;;;;;1.88;88.77;99724.38;1754686;80;25835;-86
2020/12/31 04:47:46;;;;;;;42.87;20.90;;;;;;;1.79;88.80;99702.76;1751171;80;25608;-84
2020/12/31 04:50:30;;;;;;;50.75;22.05;;;;;;;1.91;88.91;99722.38;1723885;81;26656;-84
2020/12/31 04:53:09;;;;;;;69.10;22.32;;;;;;;1.93;88.91;99734.64;1748364;81;26370;-84
2020/12/31 04:55:43;;;;;;;42.65;23.57;;;;;;;1.92;88.90;99730.92;1758799;80;25839;-84
2020/12/31 05:00:46;;;;;;;30.23;17.25;;;;;;;1.83;88.87;99736.36;1759773;80;25290;-87
2020/12/31 05:03:13;;;;;;;28.32;16.57;;;;;;;1.83;88.87;99736.36;1753548;81;25726;-86
2020/12/31 05:05:40;;;;;;;30.55;16.73;;;;;;;1.86;88.84;99739.16;1758121;80;25819;-86
2020/12/31 05:08:07;;;;;;;27.52;16.05;;;;;;;1.81;88.74;99739.52;1755192;81;26990;-87
2020/12/31 05:10:34;;;;;;;25.40;15.58;;;;;;;1.81;88.74;99739.52;1757753;81;26373;-83
2020/12/31 05:13:06;;;;;;;33.33;16.23;;;;;;;1.84;88.68;99741.84;1736866;80;25868;-83
2020/12/31 05:15:41;;;;;;;31.75;17.85;;;;;;;1.78;88.45;99747.03;1753553;80;25556;-83
2020/12/31 05:18:29;;;;;;;27.93;16.45;;;;;;;1.83;88.65;99748.40;1743740;81;26328;-82
2020/12/31 05:20:58;;;;;;;38.13;17.17;;;;;;;1.76;88.60;99745.52;1737188;81;25884;-83
2020/12/31 05:23:32;;;;;;;31.17;16.87;;;;;;;1.78;88.59;99753.47;1750182;80;25842;-83
2020/12/31 05:25:58;;;;;;;39.25;15.08;;;;;;;1.75;88.65;99755.01;1750467;80;25992;-84
2020/12/31 05:28:34;;;;;;;49.40;17.02;;;;;;;1.72;88.56;99764.27;1748629;80;26415;-83
2020/12/31 05:31:08;;;;;;;24.25;15.25;;;;;;;1.66;88.51;99762.64;1742139;80;26472;-83
2020/12/31 05:33:40;;;;;;;26.55;16.00;;;;;;;1.52;88.64;99740.09;1739750;80;25902;-82
2020/12/31 05:36:26;;;;;;;25.92;15.58;;;;;;;1.68;88.76;99767.20;1770537;80;25455;-84
2020/12/31 05:39:03;;;;;;;26.40;15.75;;;;;;;1.68;88.69;99765.92;1739625;80;26323;-82
2020/12/31 05:41:38;;;;;;;26.93;15.98;;;;;;;1.59;88.66;99750.73;1749477;80;25680;-83
2020/12/31 05:44:07;;;;;;;30.12;16.52;;;;;;;1.68;88.67;99764.63;1741379;80;25757;-84
2020/12/31 05:46:37;;;;;;;25.52;15.18;;;;;;;1.69;88.66;99770.13;1744589;80;25791;-84
2020/12/31 05:49:09;;;;;;;22.40;14.50;;;;;;;1.72;88.61;99779.73;1753297;80;25814;-85
2020/12/31 05:51:41;;;;;;;25.27;14.07;;;;;;;1.70;88.32;99781.60;1760338;80;25728;-84
2020/12/31 05:54:13;;;;;;;24.05;14.83;;;;;;;1.62;87.96;99780.11;1762384;80;25685;-82
2020/12/31 05:56:43;;;;;;;24.20;14.00;;;;;;;1.49;87.85;99774.29;1755238;80;26582;-83
2020/12/31 05:59:24;;;;;;;;;;;;;;;1.49;87.85;99774.29;1756267;80;26295;-82
2020/12/31 06:02:01;;;;;;;21.45;13.98;;;;;;;1.39;87.68;99783.67;1756185;81;26366;-82
2020/12/31 06:04:42;;;;;;;29.72;15.98;;;;;;;1.29;87.85;99781.02;1752787;80;26360;-84
2020/12/31 06:07:16;;;;;;;25.68;15.85;;;;;;;1.28;87.99;99785.80;1747486;81;25810;-82
2020/12/31 06:09:46;;;;;;;25.82;15.80;;;;;;;1.07;87.97;99765.95;1749289;81;25826;-84
2020/12/31 06:12:16;;;;;;;29.10;17.67;;;;;;;1.20;87.93;99794.58;1753531;81;26395;-85
2020/12/31 06:14:44;;;;;;;28.15;16.93;;;;;;;1.20;88.31;99791.56;1746719;79;26330;-85
2020/12/31 06:17:14;;;;;;;27.87;17.62;;;;;;;1.26;88.36;99800.56;1742174;81;25873;-85
2020/12/31 06:19:44;;;;;;;34.13;16.50;;;;;;;1.27;88.33;99802.19;1743681;79;25771;-84
2020/12/31 06:22:12;;;;;;;28.60;16.82;;;;;;;1.30;88.35;99807.09;1726225;81;25806;-83
2020/12/31 06:24:48;;;;;;;28.52;17.25;;;;;;;1.26;88.17;99807.81;1752835;81;26125;-80
2020/12/31 06:27:19;;;;;;;36.58;17.67;;;;;;;1.25;88.25;99807.44;1751131;79;25285;-83
2020/12/31 06:29:51;;;;;;;28.25;17.67;;;;;;;1.17;88.10;99790.95;1751229;79;25757;-83
2020/12/31 06:32:37;;;;;;;31.85;18.10;;;;;;;1.07;87.92;99799.88;1755120;81;25764;-82
2020/12/31 06:35:11;;;;;;;33.80;18.27;;;;;;;0.94;88.36;99775.55;1754204;79;25709;-82
2020/12/31 06:37:38;;;;;;;30.62;18.10;;;;;;;1.12;88.63;99802.92;1753190;81;25776;-81
2020/12/31 06:40:28;;;;;;;30.20;18.40;;;;;;;1.14;88.61;99802.78;1750195;80;25713;-83
2020/12/31 06:43:14;;;;;;;28.67;17.07;;;;;;;1.14;88.66;99804.07;1754083;81;25796;-82
2020/12/31 06:45:48;;;;;;;25.88;15.90;;;;;;;1.18;88.59;99806.77;1755708;80;25743;-81
2020/12/31 06:48:32;;;;;;;26.77;15.60;;;;;;;1.19;88.50;99804.54;1751727;80;26334;-82
2020/12/31 06:51:09;;;;;;;27.93;14.98;;;;;;;1.21;88.52;99804.77;1751179;81;26446;-81
2020/12/31 06:53:48;;;;;;;26.68;16.20;;;;;;;1.27;88.70;99801.71;1754560;81;25692;-82
2020/12/31 06:56:15;;;;;;;26.87;14.98;;;;;;;1.35;88.66;99805.45;1745974;80;26032;-81
2020/12/31 06:58:44;;;;;;;27.77;16.57;;;;;;;1.38;88.51;99809.89;1750715;80;25709;-83
2020/12/31 07:01:28;;;;;;;113.45;71.37;;;;;;;1.39;88.32;99808.13;1751278;81;25811;-83
2020/12/31 07:03:56;;;;;;;173.53;100.97;;;;;;;1.41;88.41;99817.37;1746807;80;25436;-82
2020/12/31 07:06:26;;;;;;;116.55;68.10;;;;;;;1.42;88.24;99814.32;1761348;81;25476;-82
2020/12/31 07:08:56;;;;;;;89.50;54.88;;;;;;;1.38;88.22;99811.17;1761182;81;25679;-81
2020/12/31 07:11:34;;;;;;;52.00;32.42;;;;;;;1.37;88.27;99816.46;1761293;81;25890;-82
2020/12/31 07:14:03;;;;;;;25.23;17.10;;;;;;;1.27;88.00;99814.58;1754268;81;26342;-83
2020/12/31 07:16:57;;;;;;;34.73;21.97;;;;;;;1.26;88.05;99805.23;1755659;80;25717;-81
2020/12/31 07:19:43;;;;;;;17.65;11.85;;;;;;;1.21;87.95;99807.82;1749789;80;26483;-85
2020/12/31 07:22:16;;;;;;;18.35;11.43;;;;;;;1.21;88.16;99809.11;1753063;80;25823;-82
2020/12/31 07:24:56;;;;;;;21.27;13.22;;;;;;;1.21;88.01;99809.92;1745907;81;25812;-83
2020/12/31 07:27:28;;;;;;;20.20;12.78;;;;;;;1.11;87.79;99814.12;1752211;80;26273;-82
2020/12/31 07:30:19;;;;;;;19.70;12.18;;;;;;;1.09;88.08;99809.12;1747071;81;26240;-81
2020/12/31 07:32:56;;;;;;;25.57;13.20;;;;;;;1.11;88.10;99807.22;1751015;80;25696;-83
2020/12/31 07:35:49;;;;;;;27.75;12.45;;;;;;;1.09;87.98;99810.41;1751802;81;25533;-82
2020/12/31 07:38:18;;;;;;;25.80;15.30;;;;;;;1.09;88.08;99806.55;1739273;81;25709;-81
2020/12/31 07:40:53;;;;;;;21.95;12.88;;;;;;;1.10;88.22;99807.36;1756293;80;25833;-81
2020/12/31 07:43:26;;;;;;;20.65;13.18;;;;;;;1.10;88.24;99820.22;1752786;81;25809;-82
2020/12/31 07:45:57;;;;;;;22.17;13.35;;;;;;;1.08;88.20;99816.47;1708064;79;25875;-81
2020/12/31 07:48:26;;;;;;;22.93;12.90;;;;;;;1.07;88.37;99811.45;1753159;79;25687;-82
2020/12/31 07:50:58;;;;;;;25.30;13.60;;;;;;;1.10;88.37;99820.22;1758335;81;25770;-82
2020/12/31 07:53:29;;;;;;;20.35;13.00;;;;;;;1.12;88.38;99820.94;1750641;81;25722;-83
2020/12/31 07:55:57;;;;;;;34.83;15.00;;;;;;;1.09;88.12;99823.27;1757846;80;25693;-82
2020/12/31 07:58:25;;;;;;;27.48;15.00;;;;;;;1.11;88.20;99814.94;1756102;80;26267;-83
2020/12/31 08:01:02;;;;;;;33.35;14.35;;;;;;;1.17;88.37;99811.08;1752090;79;25778;-84
2020/12/31 08:03:29;;;;;;;29.85;17.37;;;;;;;1.12;88.21;99801.63;1755375;80;25655;-84
2020/12/31 08:06:03;;;;;;;29.30;14.83;;;;;;;1.22;88.57;99808.16;1754733;80;25761;-82
2020/12/31 08:08:31;;;;;;;34.85;13.98;;;;;;;1.27;88.45;99807.34;1757036;79;25750;-82
2020/12/31 08:11:06;;;;;;;27.40;15.88;;;;;;;1.16;87.99;99808.16;1761046;80;25742;-83
2020/12/31 08:13:32;;;;;;;22.45;13.58;;;;;;;1.06;88.00;99811.93;1750208;80;25569;-83
2020/12/31 08:15:59;;;;;;;23.52;15.00;;;;;;;1.03;88.27;99817.76;1759646;81;25688;-82
2020/12/31 08:18:26;;;;;;;21.62;13.55;;;;;;;1.08;88.62;99824.66;1761166;81;26325;-82
2020/12/31 08:20:53;;;;;;;28.85;15.70;;;;;;;1.13;88.69;99825.61;1761295;81;25762;-84
2020/12/31 08:23:25;;;;;;;22.45;13.00;;;;;;;1.14;88.68;99814.36;1751980;80;25954;-83
2020/12/31 08:25:56;;;;;;;24.75;13.85;;;;;;;1.17;88.60;99815.41;1756995;80;25810;-82
2020/12/31 08:28:23;;;;;;;27.58;16.80;;;;;;;1.04;88.21;99819.41;1761125;80;25813;-83
2020/12/31 08:30:50;;;;;;;29.05;16.25;;;;;;;1.06;88.52;99820.09;1763375;80;26239;-82
2020/12/31 08:33:26;;;;;;;26.62;15.63;;;;;;;1.09;88.48;99829.70;1758699;80;25983;-84
2020/12/31 08:35:53;;;;;;;26.62;15.98;;;;;;;1.11;88.51;99832.14;1768659;80;25787;-83
2020/12/31 08:38:24;;;;;;;37.65;22.02;;;;;;;1.07;88.60;99832.86;1763646;80;25761;-83
2020/12/31 08:40:58;;;;;;;29.18;16.82;;;;;;;1.10;88.79;99839.05;1760934;79;25676;-84
2020/12/31 08:43:36;;;;;;;28.55;15.53;;;;;;;1.11;88.81;99834.72;1759848;80;25779;-84
2020/12/31 08:46:08;;;;;;;28.67;16.50;;;;;;;1.15;88.83;99841.28;1759753;81;25737;-83
2020/12/31 08:48:36;;;;;;;28.65;16.32;;;;;;;1.03;88.44;99839.16;1758883;80;25736;-84
2020/12/31 08:51:13;;;;;;;27.48;16.30;;;;;;;0.88;88.46;99845.48;1747925;80;25694;-83
2020/12/31 08:53:59;;;;;;;24.60;14.68;;;;;;;0.81;88.69;99845.58;1758503;79;26635;-84
2020/12/31 08:56:32;;;;;;;25.48;14.20;;;;;;;0.81;88.94;99846.86;1762739;80;26330;-84
2020/12/31 08:59:18;;;;;;;27.45;16.48;;;;;;;0.79;89.11;99844.87;1761586;80;25797;-83
2020/12/31 09:01:46;;;;;;;27.05;15.13;;;;;;;0.79;89.09;99847.00;1756672;80;25731;-84
2020/12/31 09:04:16;;;;;;;26.82;16.85;;;;;;;0.84;89.32;99851.30;1764733;79;25780;-84
2020/12/31 09:06:47;;;;;;;25.72;15.08;;;;;;;0.94;89.51;99857.06;1758878;80;25455;-82
2020/12/31 09:09:23;;;;;;;24.87;15.15;;;;;;;0.99;89.44;99849.34;1767549;80;25631;-83
2020/12/31 09:11:59;;;;;;;29.98;16.80;;;;;;;1.08;89.64;99846.06;1762727;80;25789;-82
2020/12/31 09:14:27;;;;;;;30.15;17.50;;;;;;;1.24;90.02;99845.71;1756460;81;25725;-82
2020/12/31 09:16:54;;;;;;;34.92;19.57;;;;;;;1.32;89.61;99848.52;1761042;81;25689;-82
2020/12/31 09:19:21;;;;;;;28.52;16.73;;;;;;;1.38;89.56;99846.41;1759927;79;25734;-84
2020/12/31 09:21:49;;;;;;;32.67;17.87;;;;;;;1.44;89.52;99845.92;1758834;81;25820;-83
2020/12/31 09:24:23;;;;;;;25.45;14.70;;;;;;;1.47;89.36;99854.70;1756187;80;26016;-84
2020/12/31 09:26:55;;;;;;;33.20;17.75;;;;;;;1.39;89.35;99829.57;1753714;80;25893;-83
2020/12/31 09:29:24;;;;;;;28.65;15.53;;;;;;;1.39;89.35;99829.57;1756574;80;25751;-83
2020/12/31 09:31:52;;;;;;;33.15;18.23;;;;;;;1.52;89.40;99852.59;1759533;80;25632;-83
2020/12/31 09:34:19;;;;;;;34.27;17.27;;;;;;;1.56;89.45;99854.00;1754069;79;25869;-84
2020/12/31 09:36:46;;;;;;;29.85;16.02;;;;;;;1.58;89.29;99841.80;1762518;79;26405;-84
2020/12/31 09:39:13;;;;;;;32.23;17.15;;;;;;;1.64;89.40;99837.95;1759771;81;26325;-84
2020/12/31 09:41:39;;;;;;;28.90;16.37;;;;;;;1.67;89.35;99834.66;1757530;79;25755;-84
2020/12/31 09:44:06;;;;;;;33.18;18.50;;;;;;;1.76;89.46;99835.68;1756772;79;25307;-83
2020/12/31 09:46:33;;;;;;;30.27;17.95;;;;;;;1.80;89.30;99833.67;1758879;79;26399;-84
2020/12/31 09:49:00;;;;;;;31.85;18.82;;;;;;;1.79;89.04;99835.44;1759714;79;25760;-84
2020/12/31 09:51:26;;;;;;;34.33;19.60;;;;;;;1.86;89.41;99837.07;1762523;79;26315;-82
2020/12/31 09:53:53;;;;;;;40.83;20.10;;;;;;;1.91;89.28;99836.20;1758104;79;25804;-83
2020/12/31 09:56:20;;;;;;;33.08;18.57;;;;;;;1.91;89.16;99835.77;1748110;80;25797;-83
2020/12/31 09:58:46;;;;;;;42.08;19.98;;;;;;;1.91;89.06;99845.23;1751031;80;25843;-84
2020/12/31 10:01:14;;;;;;;33.98;19.17;;;;;;;1.86;88.93;99843.03;1767994;79;25774;-85
2020/12/31 10:03:41;;;;;;;40.75;21.40;;;;;;;1.84;89.33;99838.94;1727119;81;26427;-84
2020/12/31 10:06:08;;;;;;;41.48;21.33;;;;;;;1.90;89.24;99838.45;1753163;79;25727;-84
2020/12/31 10:08:35;;;;;;;39.55;22.45;;;;;;;1.88;89.62;99820.55;1776248;79;25752;-83
2020/12/31 10:11:01;;;;;;;37.90;19.50;;;;;;;1.88;89.62;99820.55;1778295;79;26373;-83
2020/12/31 10:13:28;;;;;;;35.85;19.98;;;;;;;2.05;89.20;99841.58;1777436;79;26542;-83
2020/12/31 10:16:02;;;;;;;39.78;21.68;;;;;;;2.05;89.20;99841.58;1775034;79;25824;-84
2020/12/31 10:18:31;;;;;;;35.45;20.12;;;;;;;2.11;89.50;99843.17;1773688;80;26334;-84
2020/12/31 10:20:57;;;;;;;31.62;16.50;;;;;;;2.15;89.37;99841.97;1770878;79;25706;-84
2020/12/31 10:23:24;;;;;;;41.40;23.00;;;;;;;2.16;89.20;99847.97;1775456;79;25664;-84
2020/12/31 10:25:50;;;;;;;33.05;17.98;;;;;;;2.11;89.03;99848.81;1776230;79;26440;-84
2020/12/31 10:28:19;;;;;;;35.95;19.15;;;;;;;2.12;89.15;99843.52;1778272;80;26399;-84
2020/12/31 10:30:47;;;;;;;34.40;20.20;;;;;;;2.03;89.09;99836.53;1774613;79;25663;-83
2020/12/31 10:33:13;;;;;;;35.50;19.87;;;;;;;2.15;89.01;99853.58;1776501;80;25840;-82
2020/12/31 10:35:40;;;;;;;36.08;20.40;;;;;;;2.04;88.89;99852.33;1776770;79;25609;-81
2020/12/31 10:38:06;;;;;;;51.70;31.20;;;;;;;2.04;88.89;99852.33;1774275;80;25728;-83
2020/12/31 10:40:33;;;;;;;52.17;28.65;;;;;;;2.03;89.15;99847.31;1774904;79;26418;-83
2020/12/31 10:42:59;;;;;;;46.40;26.02;;;;;;;2.07;89.47;99843.06;1777923;79;25779;-82
2020/12/31 10:45:27;;;;;;;40.60;22.98;;;;;;;2.00;89.71;99820.84;1774205;79;25774;-81
2020/12/31 10:47:53;;;;;;;41.35;23.25;;;;;;;2.15;89.56;99831.66;1774094;79;25832;-83
2020/12/31 10:50:20;;;;;;;45.58;24.98;;;;;;;2.15;89.56;99831.66;1773377;80;25736;-82
2020/12/31 10:52:46;;;;;;;41.48;23.65;;;;;;;2.16;89.56;99822.19;1770595;80;25739;-82
2020/12/31 10:55:13;;;;;;;43.15;23.62;;;;;;;2.17;89.62;99827.69;1779218;80;26417;-84
2020/12/31 10:57:39;;;;;;;51.08;29.87;;;;;;;2.22;89.66;99822.50;1741114;80;25796;-83
2020/12/31 11:00:06;;;;;;;47.30;27.67;;;;;;;2.30;89.81;99826.23;1770060;80;25722;-83
2020/12/31 11:02:32;;;;;;;44.08;25.95;;;;;;;2.37;89.80;99817.87;1769684;80;26295;-82
2020/12/31 11:05:04;;;;;;;45.33;28.95;;;;;;;2.31;89.83;99798.20;1766263;79;26267;-82
2020/12/31 11:07:33;;;;;;;52.43;33.78;;;;;;;2.50;89.57;99815.08;1770851;79;25904;-83
2020/12/31 11:10:00;;;;;;;47.25;27.15;;;;;;;2.50;89.57;99815.08;1769748;79;25856;-82
2020/12/31 11:12:26;;;;;;;46.25;27.70;;;;;;;2.59;89.64;99817.36;1769383;79;25819;-83
2020/12/31 11:14:53;;;;;;;45.00;25.55;;;;;;;2.64;89.60;99816.52;1771420;79;25342;-84
2020/12/31 11:17:19;;;;;;;40.80;24.75;;;;;;;2.64;89.37;99818.62;1769675;79;26415;-84
2020/12/31 11:19:45;;;;;;;39.73;23.52;;;;;;;2.63;89.29;99809.25;1756113;79;25725;-82
2020/12/31 11:22:12;;;;;;;41.05;25.50;;;;;;;2.59;89.23;99812.20;1770150;79;25747;-81
2020/12/31 11:24:38;;;;;;;34.83;24.35;;;;;;;2.63;89.39;99814.89;1768103;79;25831;-83
2020/12/31 11:27:06;;;;;;;39.58;24.25;;;;;;;2.66;89.47;99812.86;1726768;81;25832;-83
2020/12/31 11:29:33;;;;;;;32.30;21.50;;;;;;;2.57;89.14;99816.22;1756245;79;25659;-82
2020/12/31 11:32:03;;;;;;;32.20;21.02;;;;;;;2.57;89.14;99816.22;1751221;79;26250;-83
2020/12/31 11:34:29;;;;;;;;;;;;;;;2.59;89.28;99816.91;1759310;79;25865;-82
2020/12/31 11:36:56;;;;;;;31.80;21.00;;;;;;;2.58;89.08;99814.45;1754388;79;26381;-83
2020/12/31 11:39:23;;;;;;;32.05;20.45;;;;;;;2.51;89.03;99792.23;1731790;81;26395;-83