Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:03;;;;;;;5.60;1.10;;;22.60;99.90;;;;;;5014855;28;20033;-67
2021/08/03 00:03:35;;;;;;;2.13;1.17;;;22.60;99.90;;;;;;5014689;28;20386;-67
2021/08/03 00:06:07;;;;;;;3.55;1.33;;;22.60;99.90;;;;;;5015843;28;20180;-67
2021/08/03 00:08:35;;;;;;;7.00;1.27;;;22.60;99.90;;;;;;5014639;28;20608;-67
2021/08/03 00:11:06;;;;;;;3.85;1.40;;;22.60;99.90;;;;;;5014552;28;20026;-67
2021/08/03 00:13:33;;;;;;;1.75;1.00;;;22.60;99.90;;;;;;5014428;28;20032;-67
2021/08/03 00:16:03;;;;;;;3.10;1.20;;;22.60;99.90;;;;;;5014573;28;20383;-67
2021/08/03 00:18:30;;;;;;;2.50;1.30;;;22.60;99.90;;;;;;5014495;28;20026;-67
2021/08/03 00:20:57;;;;;;;1.90;1.08;;;22.60;99.90;;;;;;5014546;28;20030;-67
2021/08/03 00:23:23;;;;;;;2.33;1.08;;;22.60;99.90;;;;;;5014315;28;20050;-68
2021/08/03 00:25:53;;;;;;;1.65;1.10;;;22.50;99.90;;;;;;5014562;28;20461;-67
2021/08/03 00:28:19;;;;;;;1.50;1.20;;;22.50;99.90;;;;;;5013262;28;20436;-67
2021/08/03 00:30:45;;;;;;;1.77;1.25;;;22.50;99.90;;;;;;5014324;28;20112;-67
2021/08/03 00:33:12;;;;;;;2.40;1.20;;;22.60;99.90;;;;;;5014682;28;20139;-68
2021/08/03 00:35:38;;;;;;;2.05;1.08;;;22.50;99.90;;;;;;5014106;28;20018;-67
2021/08/03 00:38:05;;;;;;;1.20;0.80;;;22.50;99.90;;;;;;4996778;28;20531;-67
2021/08/03 00:40:34;;;;;;;1.40;1.00;;;22.50;99.90;;;;;;5013924;28;20494;-68
2021/08/03 00:43:00;;;;;;;2.25;1.30;;;22.50;99.90;;;;;;5014310;28;20458;-68
2021/08/03 00:45:26;;;;;;;3.75;1.27;;;22.50;99.90;;;;;;5013893;28;20482;-68
2021/08/03 00:47:51;;;;;;;3.30;1.50;;;22.50;99.90;;;;;;5013896;28;20033;-68
2021/08/03 00:50:17;;;;;;;1.92;1.13;;;22.50;99.90;;;;;;5013718;28;20440;-67
2021/08/03 00:52:43;;;;;;;2.60;1.23;;;22.50;99.90;;;;;;5014341;28;20029;-68
2021/08/03 00:55:11;;;;;;;2.95;1.38;;;22.50;99.90;;;;;;5013935;28;20029;-68
2021/08/03 00:57:37;;;;;;;2.63;1.30;;;22.50;99.90;;;;;;5013565;28;20034;-68
2021/08/03 01:00:04;;;;;;;3.08;1.20;;;22.50;99.90;;;;;;5014345;28;20033;-68
2021/08/03 01:02:30;;;;;;;2.88;1.30;;;22.50;99.90;;;;;;5014836;28;20433;-68
2021/08/03 01:04:56;;;;;;;3.45;1.35;;;22.50;99.90;;;;;;5013949;28;20108;-68
2021/08/03 01:07:33;;;;;;;1.42;1.20;;;22.50;99.90;;;;;;5013551;28;20037;-68
2021/08/03 01:10:25;;;;;;;1.92;1.35;;;22.40;99.90;;;;;;4997155;28;20049;-68
2021/08/03 01:13:17;;;;;;;2.35;1.35;;;22.50;99.90;;;;;;5013726;28;20034;-68
2021/08/03 01:15:57;;;;;;;1.55;1.08;;;22.40;99.90;;;;;;5013863;28;20057;-68
2021/08/03 01:18:44;;;;;;;2.03;1.13;;;22.40;99.90;;;;;;5013334;28;20033;-68
2021/08/03 01:21:35;;;;;;;1.88;1.30;;;22.40;99.90;;;;;;4996151;28;20049;-68
2021/08/03 01:24:15;;;;;;;1.63;1.20;;;22.40;99.90;;;;;;5013497;28;20022;-68
2021/08/03 01:26:58;;;;;;;1.40;0.95;;;22.40;99.90;;;;;;5013713;28;20033;-68
2021/08/03 01:29:26;;;;;;;3.30;1.13;;;22.40;99.90;;;;;;5014090;28;20100;-68
2021/08/03 01:31:57;;;;;;;3.03;1.30;;;22.40;99.90;;;;;;5013229;28;20029;-68
2021/08/03 01:34:26;;;;;;;1.88;1.30;;;22.40;99.90;;;;;;5013112;28;20109;-68
2021/08/03 01:36:56;;;;;;;4.50;1.40;;;22.40;99.90;;;;;;4995841;28;20014;-68
2021/08/03 01:39:30;;;;;;;2.72;1.17;;;22.40;99.90;;;;;;5012711;28;20109;-68
2021/08/03 01:41:56;;;;;;;;;;;22.40;99.90;;;;;;5013481;28;20423;-68
2021/08/03 01:44:22;;;;;;;2.33;1.00;;;22.40;99.90;;;;;;5012726;28;20397;-68
2021/08/03 01:46:48;;;;;;;3.50;1.30;;;22.30;99.90;;;;;;5013094;28;20034;-68
2021/08/03 01:49:18;;;;;;;1.40;1.05;;;22.30;99.90;;;;;;5012994;28;20034;-68
2021/08/03 01:51:46;;;;;;;3.30;1.30;;;22.30;99.90;;;;;;5013227;28;20044;-68
2021/08/03 01:54:12;;;;;;;1.60;1.10;;;22.30;99.90;;;;;;5013132;28;20025;-68
2021/08/03 01:56:39;;;;;;;4.47;1.60;;;22.30;99.90;;;;;;5012654;28;20498;-68
2021/08/03 01:59:06;;;;;;;1.83;1.17;;;22.30;99.90;;;;;;5012726;28;20037;-68
2021/08/03 02:01:35;;;;;;;1.73;1.00;;;22.30;99.90;;;;;;5012508;28;20018;-68
2021/08/03 02:04:01;;;;;;;2.33;1.40;;;22.30;99.90;;;;;;5012508;28;20030;-68
2021/08/03 02:06:29;;;;;;;1.90;1.08;;;22.30;99.90;;;;;;5012436;28;20057;-68
2021/08/03 02:08:59;;;;;;;1.73;1.23;;;22.30;99.90;;;;;;5012724;28;20030;-68
2021/08/03 02:11:29;;;;;;;2.03;1.20;;;22.30;99.90;;;;;;5012178;28;20030;-68
2021/08/03 02:13:59;;;;;;;2.10;1.20;;;22.30;99.90;;;;;;5012560;28;20493;-68
2021/08/03 02:16:25;;;;;;;2.08;1.20;;;22.30;99.90;;;;;;5012133;28;20028;-68
2021/08/03 02:18:52;;;;;;;2.78;1.13;;;22.30;99.90;;;;;;5012335;28;20037;-68
2021/08/03 02:21:20;;;;;;;2.20;1.02;;;22.30;99.90;;;;;;5012207;28;20022;-67
2021/08/03 02:23:46;;;;;;;1.60;1.10;;;22.30;99.90;;;;;;5012727;28;20105;-67
2021/08/03 02:26:12;;;;;;;5.03;1.60;;;22.20;99.90;;;;;;5025795;28;20026;-68
2021/08/03 02:28:38;;;;;;;2.95;1.48;;;22.20;99.90;;;;;;5031838;28;20038;-68
2021/08/03 02:31:12;;;;;;;2.60;1.40;;;22.20;99.90;;;;;;5031771;28;20122;-67
2021/08/03 02:33:44;;;;;;;3.17;1.30;;;22.20;99.90;;;;;;5031734;28;20097;-68
2021/08/03 02:36:19;;;;;;;7.50;1.40;;;22.20;99.90;;;;;;5032237;28;20053;-69
2021/08/03 02:38:47;;;;;;;1.60;1.20;;;22.20;99.90;;;;;;5031710;28;20389;-67
2021/08/03 02:41:14;;;;;;;2.10;1.13;;;22.10;99.90;;;;;;5032020;28;20114;-67
2021/08/03 02:43:41;;;;;;;1.90;1.27;;;22.20;99.90;;;;;;5031727;28;20021;-67
2021/08/03 02:46:09;;;;;;;1.70;1.25;;;22.10;99.90;;;;;;5030071;28;20068;-67
2021/08/03 02:48:36;;;;;;;1.80;1.25;;;22.10;99.90;;;;;;5031334;28;20029;-67
2021/08/03 02:51:05;;;;;;;3.08;1.40;;;22.20;99.90;;;;;;5030694;28;20454;-67
2021/08/03 02:53:37;;;;;;;2.50;1.30;;;22.10;99.90;;;;;;5031432;28;20032;-67
2021/08/03 02:56:09;;;;;;;2.75;1.40;;;22.10;99.90;;;;;;5031602;28;20374;-67
2021/08/03 02:58:46;;;;;;;2.65;1.35;;;22.10;99.90;;;;;;5031396;28;20441;-67
2021/08/03 03:01:13;;;;;;;1.92;1.08;;;22.10;99.90;;;;;;5031861;28;20048;-67
2021/08/03 03:03:45;;;;;;;5.80;1.20;;;22.10;99.90;;;;;;5031212;28;20025;-67
2021/08/03 03:06:12;;;;;;;1.73;1.15;;;22.10;99.90;;;;;;5031814;28;20034;-67
2021/08/03 03:08:42;;;;;;;1.33;0.93;;;22.10;99.90;;;;;;5031190;28;20032;-67
2021/08/03 03:11:10;;;;;;;2.28;1.20;;;22.10;99.90;;;;;;5031381;28;20334;-67
2021/08/03 03:13:45;;;;;;;2.03;1.23;;;22.10;99.90;;;;;;5031227;28;20103;-67
2021/08/03 03:16:12;;;;;;;3.45;1.30;;;22.10;99.90;;;;;;5031772;28;20071;-67
2021/08/03 03:18:38;;;;;;;2.80;1.30;;;22.10;99.90;;;;;;5031110;28;20017;-67
2021/08/03 03:21:05;;;;;;;1.65;1.17;;;22.10;99.90;;;;;;5031275;28;20037;-68
2021/08/03 03:23:32;;;;;;;3.10;1.38;;;22.10;99.90;;;;;;5024649;28;20022;-68
2021/08/03 03:25:59;;;;;;;2.08;1.30;;;22.10;99.90;;;;;;5011500;28;20048;-68
2021/08/03 03:28:28;;;;;;;3.15;1.50;;;22.10;99.90;;;;;;5011333;28;20359;-68
2021/08/03 03:30:55;;;;;;;2.03;1.30;;;22.10;99.90;;;;;;5011428;28;20038;-67
2021/08/03 03:33:22;;;;;;;2.28;1.20;;;22.10;99.90;;;;;;5011152;28;20029;-68
2021/08/03 03:35:51;;;;;;;3.17;1.30;;;22.10;99.90;;;;;;5011622;28;20022;-68
2021/08/03 03:38:23;;;;;;;3.85;1.20;;;22.10;99.90;;;;;;5011273;28;20024;-67
2021/08/03 03:40:49;;;;;;;2.92;1.20;;;22.10;99.90;;;;;;5011486;28;20026;-67
2021/08/03 03:43:18;;;;;;;5.50;1.30;;;22.10;99.90;;;;;;5011199;28;20044;-67
2021/08/03 03:45:55;;;;;;;1.70;1.23;;;22.10;99.90;;;;;;5005175;28;20087;-68
2021/08/03 03:48:25;;;;;;;2.75;1.25;;;22.10;99.90;;;;;;5030741;28;20108;-67
2021/08/03 03:50:59;;;;;;;1.67;1.23;;;22.10;99.90;;;;;;5031166;28;20022;-67
2021/08/03 03:53:33;;;;;;;2.47;1.25;;;22.10;99.90;;;;;;5030844;28;20079;-67
2021/08/03 03:56:02;;;;;;;1.85;1.20;;;22.00;99.90;;;;;;5031128;28;20443;-68
2021/08/03 03:58:30;;;;;;;2.50;1.15;;;22.10;99.90;;;;;;5030753;28;20022;-67
2021/08/03 04:00:56;;;;;;;1.95;1.17;;;22.00;99.90;;;;;;5030941;28;20030;-68
2021/08/03 04:03:25;;;;;;;4.75;1.45;;;22.00;99.90;;;;;;5033450;28;20021;-68
2021/08/03 04:05:51;;;;;;;4.72;1.45;;;22.10;99.90;;;;;;5034793;28;20063;-67
2021/08/03 04:08:17;;;;;;;2.10;1.30;;;22.10;99.90;;;;;;5034361;28;20116;-67
2021/08/03 04:10:43;;;;;;;2.42;1.08;;;22.00;99.90;;;;;;5034742;28;20104;-68
2021/08/03 04:13:12;;;;;;;2.22;1.20;;;22.10;99.90;;;;;;5034681;28;20040;-67
2021/08/03 04:15:39;;;;;;;1.75;1.20;;;22.10;99.90;;;;;;5034258;28;20025;-68
2021/08/03 04:18:05;;;;;;;3.63;1.27;;;22.10;99.90;;;;;;5034456;28;20426;-68
2021/08/03 04:20:31;;;;;;;3.05;1.05;;;22.10;99.90;;;;;;5034167;28;20017;-68
2021/08/03 04:22:56;;;;;;;3.63;1.33;;;22.10;99.90;;;;;;5034345;28;20029;-67
2021/08/03 04:25:22;;;;;;;3.28;1.40;;;22.10;99.90;;;;;;5034131;28;20534;-68
2021/08/03 04:27:48;;;;;;;4.28;1.35;;;22.10;99.90;;;;;;5034308;28;20025;-68
2021/08/03 04:30:15;;;;;;;2.97;1.20;;;22.10;99.90;;;;;;5034519;28;20500;-67
2021/08/03 04:32:41;;;;;;;4.75;1.38;;;22.00;99.90;;;;;;5034528;28;20083;-67
2021/08/03 04:35:08;;;;;;;2.95;1.30;;;22.00;99.90;;;;;;5034180;28;20032;-67
2021/08/03 04:37:37;;;;;;;2.45;1.20;;;22.00;99.90;;;;;;5019138;28;20486;-67
2021/08/03 04:40:03;;;;;;;6.32;1.27;;;22.00;99.90;;;;;;5014227;28;20018;-68
2021/08/03 04:42:29;;;;;;;6.82;1.70;;;22.00;99.90;;;;;;5013835;28;20049;-68
2021/08/03 04:44:54;;;;;;;13.20;1.55;;;22.00;99.90;;;;;;5033721;28;20479;-68
2021/08/03 04:47:20;;;;;;;4.10;1.30;;;22.00;99.90;;;;;;5033715;28;20169;-68
2021/08/03 04:49:46;;;;;;;4.68;1.30;;;22.00;99.90;;;;;;5033995;28;20033;-67
2021/08/03 04:52:11;;;;;;;3.78;1.25;;;22.00;99.90;;;;;;5034055;28;20038;-69
2021/08/03 04:54:37;;;;;;;2.10;1.15;;;22.00;99.90;;;;;;5033483;28;20104;-68
2021/08/03 04:57:03;;;;;;;2.95;1.25;;;22.00;99.90;;;;;;5033712;28;20029;-68
2021/08/03 04:59:28;;;;;;;3.92;1.38;;;22.00;99.90;;;;;;5033470;28;20029;-67
2021/08/03 05:01:54;;;;;;;3.97;1.50;;;22.00;99.90;;;;;;5031948;28;20060;-70
2021/08/03 05:04:19;;;;;;;5.00;1.45;;;22.00;99.90;;;;;;5033317;28;20079;-68
2021/08/03 05:06:45;;;;;;;4.70;1.35;;;22.00;99.90;;;;;;5033594;28;20028;-67
2021/08/03 05:09:10;;;;;;;2.15;1.10;;;22.00;99.90;;;;;;5033793;28;20470;-68
2021/08/03 05:11:36;;;;;;;3.78;1.60;;;22.00;99.90;;;;;;5033097;28;20037;-67
2021/08/03 05:14:02;;;;;;;5.75;1.33;;;22.00;99.90;;;;;;5033211;28;20112;-67
2021/08/03 05:16:29;;;;;;;9.82;1.70;;;22.00;99.90;;;;;;5033216;28;20074;-68
2021/08/03 05:18:55;;;;;;;3.33;1.25;;;22.00;99.90;;;;;;5033397;28;20026;-68
2021/08/03 05:21:21;;;;;;;4.90;1.58;;;22.00;99.90;;;;;;5033076;28;20382;-68
2021/08/03 05:23:46;;;;;;;2.55;1.38;;;22.00;99.90;;;;;;5033170;28;20026;-68
2021/08/03 05:26:12;;;;;;;3.35;1.00;;;22.00;99.90;;;;;;5033492;28;20032;-68
2021/08/03 05:28:38;;;;;;;7.13;1.67;;;22.00;99.90;;;;;;5033349;28;20036;-67
2021/08/03 05:31:03;;;;;;;5.18;1.50;;;22.00;99.90;;;;;;5032960;28;20083;-69
2021/08/03 05:33:29;;;;;;;5.25;1.40;;;22.00;99.90;;;;;;5032746;28;20116;-67
2021/08/03 05:35:54;;;;;;;3.03;1.15;;;22.00;99.90;;;;;;5029789;28;20034;-67
2021/08/03 05:38:20;;;;;;;5.10;1.50;;;22.00;99.90;;;;;;5012731;28;20076;-66
2021/08/03 05:40:46;;;;;;;5.57;1.40;;;22.00;99.90;;;;;;5013256;28;20076;-66
2021/08/03 05:43:12;;;;;;;3.53;1.40;;;22.00;99.90;;;;;;5013608;28;20406;-67
2021/08/03 05:45:38;;;;;;;4.63;1.30;;;21.90;99.90;;;;;;5012816;28;20017;-66
2021/08/03 05:48:04;;;;;;;7.53;1.60;;;21.90;99.90;;;;;;5013092;28;20536;-66
2021/08/03 05:50:30;;;;;;;7.28;1.60;;;22.00;99.90;;;;;;5012611;28;20022;-67
2021/08/03 05:52:55;;;;;;;2.53;1.02;;;22.00;99.90;;;;;;5012873;28;20049;-67
2021/08/03 05:55:21;;;;;;;4.35;1.10;;;22.00;99.90;;;;;;5012742;28;20022;-67
2021/08/03 05:57:46;;;;;;;3.42;1.40;;;22.00;99.90;;;;;;5021828;28;20029;-67
2021/08/03 06:00:13;;;;;;;4.75;1.35;;;22.00;99.90;;;;;;5032870;28;20029;-68
2021/08/03 06:02:38;;;;;;;4.53;1.30;;;22.00;99.90;;;;;;5032371;28;20041;-67
2021/08/03 06:05:04;;;;;;;2.95;1.50;;;22.00;99.90;;;;;;5032487;28;20037;-66
2021/08/03 06:07:39;;;;;;;6.97;1.60;;;22.00;99.90;;;;;;5032155;28;20037;-65
2021/08/03 06:10:05;;;;;;;7.72;1.55;;;22.00;99.90;;;;;;5032618;28;20060;-66
2021/08/03 06:12:33;;;;;;;6.13;1.50;;;22.00;99.90;;;;;;5031926;28;20041;-66
2021/08/03 06:15:02;;;;;;;5.18;1.50;;;22.00;99.90;;;;;;5032422;28;20159;-66
2021/08/03 06:17:38;;;;;;;4.25;1.42;;;22.00;99.90;;;;;;5031983;28;20033;-65
2021/08/03 06:20:06;;;;;;;4.78;1.30;;;22.00;99.90;;;;;;5032221;28;20022;-66
2021/08/03 06:22:36;;;;;;;3.13;1.10;;;22.00;99.90;;;;;;5032088;28;20375;-66
2021/08/03 06:25:04;;;;;;;6.90;1.33;;;22.00;99.90;;;;;;5031517;28;20029;-67
2021/08/03 06:27:31;;;;;;;3.67;1.23;;;22.00;99.90;;;;;;5031729;28;20129;-68
2021/08/03 06:30:03;;;;;;;4.75;1.00;;;22.00;99.90;;;;;;5031930;28;20030;-67
2021/08/03 06:32:30;;;;;;;4.22;1.10;;;22.00;99.90;;;;;;5014022;28;20174;-69
2021/08/03 06:34:56;;;;;;;3.47;1.25;;;22.00;99.90;;;;;;5032249;28;20025;-69
2021/08/03 06:37:22;;;;;;;4.22;1.35;;;22.00;99.90;;;;;;5031937;28;20128;-70
2021/08/03 06:39:47;;;;;;;1.92;1.10;;;22.00;99.90;;;;;;5031846;28;20022;-68
2021/08/03 06:42:26;;;;;;;3.88;1.40;;;22.10;99.90;;;;;;5032079;28;20021;-68
2021/08/03 06:45:04;;;;;;;4.25;1.10;;;22.20;99.90;;;;;;5012187;28;20493;-68
2021/08/03 06:47:41;;;;;;;2.50;1.10;;;22.20;99.90;;;;;;5011844;28;20029;-68
2021/08/03 06:50:09;;;;;;;11.05;1.48;;;22.30;99.90;;;;;;5012073;28;20088;-69
2021/08/03 06:52:36;;;;;;;4.38;1.30;;;22.20;99.90;;;;;;5011623;28;20037;-68
2021/08/03 06:55:05;;;;;;;3.15;1.40;;;22.20;99.90;;;;;;5011898;28;20040;-68
2021/08/03 06:57:35;;;;;;;3.83;1.42;;;22.30;99.90;;;;;;5012685;28;20068;-67
2021/08/03 07:00:10;;;;;;;4.32;1.40;;;22.20;99.90;;;;;;5011693;28;20041;-65
2021/08/03 07:02:48;;;;;;;6.70;1.40;;;22.20;99.90;;;;;;5011282;28;20037;-69
2021/08/03 07:05:14;;;;;;;3.20;1.42;;;22.30;99.90;;;;;;5011926;28;20227;-73
2021/08/03 07:07:42;;;;;;;4.68;1.77;;;22.30;99.90;;;;;;5012060;28;20022;-71
2021/08/03 07:10:08;;;;;;;7.57;3.00;;;22.30;99.90;;;;;;4994156;28;20037;-67
2021/08/03 07:12:34;;;;;;;8.65;3.30;;;22.20;99.90;;;;;;5011381;28;20088;-67
2021/08/03 07:15:00;;;;;;;9.00;3.42;;;22.00;99.90;;;;;;5011756;28;20026;-67
2021/08/03 07:17:26;;;;;;;5.82;3.40;;;21.80;99.90;;;;;;5011484;28;20053;-69
2021/08/03 07:19:52;;;;;;;3.88;3.13;;;21.80;99.90;;;;;;5011743;28;20029;-70
2021/08/03 07:22:18;;;;;;;4.82;3.40;;;21.60;99.90;;;;;;5011489;28;20029;-68
2021/08/03 07:24:49;;;;;;;7.68;4.25;;;21.60;99.90;;;;;;5011602;28;20164;-68
2021/08/03 07:27:15;;;;;;;4.93;3.58;;;21.50;99.90;;;;;;5014894;28;20105;-68
2021/08/03 07:29:41;;;;;;;5.88;3.83;;;21.40;99.90;;;;;;5011814;28;20037;-66
2021/08/03 07:32:08;;;;;;;5.70;5.20;;;21.50;99.90;;;;;;5011080;28;20081;-65
2021/08/03 07:34:42;;;;;;;5.88;4.82;;;21.30;99.90;;;;;;5011119;28;20037;-63
2021/08/03 07:37:08;;;;;;;7.60;5.00;;;21.30;99.90;;;;;;5013963;28;20109;-66
2021/08/03 07:39:35;;;;;;;7.32;5.18;;;21.20;99.90;;;;;;5015211;28;20041;-65
2021/08/03 07:42:01;;;;;;;6.78;4.43;;;21.40;99.90;;;;;;5015597;28;20026;-65
2021/08/03 07:44:27;;;;;;;6.53;4.60;;;21.40;99.90;;;;;;5034476;28;20492;-65
2021/08/03 07:46:53;;;;;;;6.15;4.53;;;21.20;99.90;;;;;;5035122;28;20056;-65
2021/08/03 07:49:18;;;;;;;5.70;4.43;;;21.30;99.90;;;;;;5034687;28;20052;-65
2021/08/03 07:51:48;;;;;;;8.13;5.07;;;21.20;99.90;;;;;;5035152;28;20132;-64
2021/08/03 07:54:14;;;;;;;6.55;3.83;;;21.10;99.90;;;;;;5020706;28;20698;-65
2021/08/03 07:56:41;;;;;;;5.88;3.60;;;21.30;99.90;;;;;;5015559;28;20050;-65
2021/08/03 07:59:07;;;;;;;6.07;4.10;;;21.20;99.90;;;;;;5015205;28;20064;-65
2021/08/03 08:01:37;;;;;;;6.35;3.92;;;21.40;99.90;;;;;;5014849;28;20057;-65
2021/08/03 08:04:03;;;;;;;8.27;4.18;;;21.30;99.90;;;;;;5016214;28;20026;-65
2021/08/03 08:06:28;;;;;;;6.28;4.03;;;21.40;99.90;;;;;;5014643;28;20096;-65
2021/08/03 08:08:54;;;;;;;7.55;3.92;;;21.50;99.90;;;;;;5014914;28;20449;-65
2021/08/03 08:11:20;;;;;;;5.50;3.60;;;21.60;99.90;;;;;;5014488;28;20026;-65
2021/08/03 08:13:45;;;;;;;6.70;4.05;;;21.50;99.90;;;;;;5015018;28;20381;-65
2021/08/03 08:16:11;;;;;;;6.18;3.47;;;21.50;99.90;;;;;;5014766;28;20426;-65
2021/08/03 08:18:37;;;;;;;6.15;3.65;;;21.60;99.90;;;;;;5014279;28;20458;-65
2021/08/03 08:21:03;;;;;;;5.18;3.63;;;21.60;99.90;;;;;;5014576;28;20026;-65
2021/08/03 08:23:29;;;;;;;10.77;3.50;;;21.60;99.90;;;;;;5015676;28;20026;-65
2021/08/03 08:25:58;;;;;;;6.13;3.40;;;21.60;99.90;;;;;;5031096;28;20014;-65
2021/08/03 08:28:24;;;;;;;4.68;3.33;;;21.60;99.90;;;;;;5034285;28;20026;-65
2021/08/03 08:30:50;;;;;;;5.13;3.58;;;21.60;99.90;;;;;;5015492;28;20042;-65
2021/08/03 08:33:16;;;;;;;5.32;3.30;;;21.70;99.90;;;;;;5014223;28;20060;-65
2021/08/03 08:35:42;;;;;;;5.53;3.45;;;21.70;99.90;;;;;;5014694;28;20034;-65
2021/08/03 08:38:08;;;;;;;6.57;4.03;;;21.80;99.90;;;;;;5014458;28;20033;-68
2021/08/03 08:40:34;;;;;;;6.47;3.53;;;21.80;99.90;;;;;;5014089;28;20069;-68
2021/08/03 08:42:59;;;;;;;7.57;3.58;;;21.80;99.90;;;;;;5014293;28;20096;-66
2021/08/03 08:45:25;;;;;;;6.38;3.20;;;21.80;99.90;;;;;;5013983;28;20026;-65
2021/08/03 08:47:51;;;;;;;5.32;3.67;;;21.70;99.90;;;;;;5013594;28;20045;-67
2021/08/03 08:50:22;;;;;;;8.95;4.20;;;21.80;99.90;;;;;;5014413;28;20042;-66
2021/08/03 08:52:50;;;;;;;9.20;3.58;;;21.70;99.90;;;;;;5014175;28;20030;-65
2021/08/03 08:55:16;;;;;;;9.35;4.57;;;21.70;99.90;;;;;;5013980;28;20026;-67
2021/08/03 08:57:42;;;;;;;7.22;5.15;;;21.90;99.90;;;;;;5014170;28;20030;-66
2021/08/03 09:00:09;;;;;;;10.45;5.60;;;21.70;99.90;;;;;;5013852;28;20113;-67
2021/08/03 09:02:45;;;;;;;10.85;5.50;;;21.80;99.90;;;;;;5020039;28;20100;-67
2021/08/03 09:05:13;;;;;;;10.27;4.93;;;21.80;99.90;;;;;;5014173;28;20029;-68
2021/08/03 09:07:51;;;;;;;10.20;5.60;;;21.80;99.90;;;;;;5013522;28;20101;-68
2021/08/03 09:10:33;;;;;;;9.80;5.50;;;21.60;99.90;;;;;;5013499;28;20113;-67
2021/08/03 09:13:08;;;;;;;10.57;6.85;;;21.60;99.90;;;;;;5013723;28;20033;-68
2021/08/03 09:15:36;;;;;;;10.45;5.57;;;21.70;99.90;;;;;;5013671;28;20029;-67
2021/08/03 09:18:09;;;;;;;9.32;5.78;;;21.70;99.90;;;;;;5013638;28;20025;-71
2021/08/03 09:20:36;;;;;;;9.93;5.23;;;21.80;99.90;;;;;;5013277;28;20513;-68
2021/08/03 09:23:01;;;;;;;6.50;4.70;;;22.10;99.90;;;;;;5013416;28;20279;-68
2021/08/03 09:25:27;;;;;;;10.00;4.35;;;22.10;99.90;;;;;;4996499;28;20022;-68
2021/08/03 09:27:59;;;;;;;8.30;4.45;;;22.20;99.90;;;;;;5016818;28;20101;-68
2021/08/03 09:30:26;;;;;;;8.95;4.35;;;22.10;99.90;;;;;;5033022;28;20483;-66
2021/08/03 09:32:52;;;;;;;7.40;3.90;;;22.20;99.90;;;;;;5033058;28;20068;-67
2021/08/03 09:35:20;;;;;;;6.40;3.53;;;22.20;99.90;;;;;;5032833;28;20504;-66
2021/08/03 09:37:46;;;;;;;8.50;3.70;;;22.20;99.90;;;;;;5032949;28;20509;-68
2021/08/03 09:40:30;;;;;;;6.63;3.42;;;22.20;99.90;;;;;;5031541;28;20029;-67
2021/08/03 09:43:00;;;;;;;8.93;3.45;;;22.40;99.90;;;;;;5033022;28;20095;-67
2021/08/03 09:45:26;;;;;;;6.05;3.50;;;22.40;99.90;;;;;;5032689;28;20104;-67
2021/08/03 09:48:06;;;;;;;7.40;3.72;;;22.40;99.90;;;;;;5032691;28;20021;-67
2021/08/03 09:50:49;;;;;;;8.23;3.65;;;22.40;99.90;;;;;;5032356;28;20033;-67
2021/08/03 09:53:37;;;;;;;7.13;4.13;;;22.30;99.90;;;;;;5032925;28;20045;-67
2021/08/03 09:56:03;;;;;;;5.80;3.45;;;22.30;99.90;;;;;;5034792;28;20032;-67
2021/08/03 09:58:29;;;;;;;5.63;3.28;;;22.20;99.90;;;;;;5032678;28;20104;-67
2021/08/03 10:00:54;;;;;;;6.68;3.67;;;22.20;99.90;;;;;;5030218;28;20100;-67
2021/08/03 10:03:23;;;;;;;5.22;3.22;;;22.30;99.90;;;;;;5032174;28;20064;-67
2021/08/03 10:05:49;;;;;;;6.32;3.10;;;22.30;99.90;;;;;;5032939;28;20104;-67
2021/08/03 10:08:16;;;;;;;6.03;3.10;;;22.30;99.90;;;;;;5032200;28;20030;-67
2021/08/03 10:10:44;;;;;;;5.63;3.35;;;22.40;99.90;;;;;;5014820;28;20029;-66
2021/08/03 10:13:11;;;;;;;6.47;3.47;;;22.30;99.90;;;;;;5032685;28;20538;-66
2021/08/03 10:15:36;;;;;;;8.07;4.30;;;22.40;99.90;;;;;;5014412;28;20068;-67
2021/08/03 10:18:03;;;;;;;6.38;3.88;;;22.40;99.90;;;;;;5030396;28;20108;-67
2021/08/03 10:20:29;;;;;;;7.40;4.30;;;22.40;99.90;;;;;;5031885;28;20474;-66
2021/08/03 10:23:04;;;;;;;8.18;4.55;;;22.30;99.90;;;;;;5032189;28;20029;-67
2021/08/03 10:25:41;;;;;;;7.75;4.43;;;22.30;99.90;;;;;;5031092;28;20062;-67
2021/08/03 10:28:26;;;;;;;8.98;5.30;;;22.30;99.90;;;;;;5025037;28;20508;-67
2021/08/03 10:30:54;;;;;;;10.20;5.45;;;22.30;99.90;;;;;;5030652;28;20029;-67
2021/08/03 10:33:55;;;;;;;10.85;5.97;;;22.40;99.90;;;;;;5034807;28;20481;-67
2021/08/03 10:36:36;;;;;;;11.18;6.15;;;22.40;99.90;;;;;;4951483;29;20453;-66
2021/08/03 10:39:14;;;;;;;8.73;5.00;;;22.30;99.90;;;;;;5014690;28;20113;-67
2021/08/03 10:41:58;;;;;;;9.60;5.30;;;22.40;99.90;;;;;;5030191;28;20113;-67
2021/08/03 10:44:43;;;;;;;9.73;5.43;;;22.50;99.90;;;;;;5014940;28;20033;-67
2021/08/03 10:47:34;;;;;;;9.90;5.22;;;22.50;99.90;;;;;;5011895;28;20048;-68
2021/08/03 10:50:12;;;;;;;10.25;4.70;;;22.50;99.90;;;;;;5024225;28;20593;-67
2021/08/03 10:52:52;;;;;;;9.23;5.15;;;22.40;99.90;;;;;;5013719;28;20045;-68
2021/08/03 10:55:32;;;;;;;11.30;5.22;;;22.40;99.90;;;;;;5031267;28;20040;-67
2021/08/03 10:58:19;;;;;;;6.88;4.28;;;22.60;99.90;;;;;;5031521;28;20025;-67
2021/08/03 11:00:46;;;;;;;9.30;5.22;;;22.50;99.90;;;;;;5029796;28;20500;-67
2021/08/03 11:03:36;;;;;;;7.63;4.85;;;22.50;99.90;;;;;;5047637;28;20444;-67
2021/08/03 11:06:10;;;;;;;6.22;4.03;;;22.40;99.90;;;;;;5034452;28;20124;-67
2021/08/03 11:08:39;;;;;;;9.27;4.90;;;22.40;99.90;;;;;;5011434;28;20059;-67
2021/08/03 11:11:22;;;;;;;11.90;6.18;;;22.40;99.90;;;;;;5019920;28;20509;-67
2021/08/03 11:14:09;;;;;;;10.45;5.45;;;22.40;99.90;;;;;;5011682;28;20053;-67
2021/08/03 11:16:35;;;;;;;10.40;5.90;;;22.40;99.90;;;;;;4993768;28;20400;-67
2021/08/03 11:19:05;;;;;;;11.13;5.63;;;22.40;99.90;;;;;;5011836;28;20133;-69
2021/08/03 11:21:49;;;;;;;9.80;6.03;;;22.50;99.90;;;;;;5012354;28;20033;-67
2021/08/03 11:24:21;;;;;;;10.55;6.00;;;22.50;99.90;;;;;;5011656;28;20060;-67
2021/08/03 11:26:55;;;;;;;8.45;5.38;;;22.60;99.90;;;;;;5011613;28;20065;-67
2021/08/03 11:29:22;;;;;;;;;;;22.50;99.90;;;;;;4994307;28;20025;-68
2021/08/03 11:31:58;;;;;;;7.90;4.95;;;22.50;99.90;;;;;;5011691;28;20324;-69
2021/08/03 11:34:40;;;;;;;9.75;4.82;;;22.50;99.90;;;;;;5027532;28;20055;-68
2021/08/03 11:37:05;;;;;;;9.02;4.68;;;22.60;99.90;;;;;;5031529;28;20038;-69
2021/08/03 11:39:35;;;;;;;9.32;4.50;;;22.60;99.90;;;;;;5030246;28;20051;-68
2021/08/03 11:42:01;;;;;;;7.07;4.35;;;22.70;99.90;;;;;;5031220;28;20068;-66
2021/08/03 11:44:27;;;;;;;6.45;3.75;;;22.70;99.90;;;;;;5030903;28;20030;-68
2021/08/03 11:46:57;;;;;;;7.80;3.97;;;22.60;99.90;;;;;;5032176;28;20036;-67
2021/08/03 11:49:38;;;;;;;6.90;3.67;;;22.70;99.90;;;;;;5033910;28;20057;-68
2021/08/03 11:52:10;;;;;;;5.88;3.53;;;22.70;99.90;;;;;;5031147;28;20033;-66
2021/08/03 11:54:36;;;;;;;6.72;3.88;;;22.60;99.90;;;;;;5031034;28;20469;-66
2021/08/03 11:57:18;;;;;;;8.48;3.83;;;22.60;99.90;;;;;;5032026;28;20041;-65
2021/08/03 11:59:43;;;;;;;8.38;3.55;;;22.60;99.90;;;;;;5031304;28;20166;-66
2021/08/03 12:02:09;;;;;;;6.05;3.58;;;22.60;99.90;;;;;;5017981;28;20037;-66
2021/08/03 12:04:35;;;;;;;4.80;3.10;;;22.60;99.90;;;;;;5011035;28;20026;-66
2021/08/03 12:07:00;;;;;;;8.60;3.05;;;22.60;99.90;;;;;;5011211;28;20026;-66
2021/08/03 12:09:26;;;;;;;5.78;3.00;;;22.60;99.90;;;;;;5010988;28;20385;-66
2021/08/03 12:11:59;;;;;;;4.60;2.80;;;22.70;99.90;;;;;;5011195;28;20069;-66
2021/08/03 12:14:33;;;;;;;4.68;2.95;;;22.60;99.90;;;;;;5012234;28;20036;-67
2021/08/03 12:16:59;;;;;;;4.03;2.70;;;22.80;99.90;;;;;;5015788;28;20386;-66
2021/08/03 12:19:35;;;;;;;4.13;2.80;;;22.90;99.90;;;;;;5015357;28;20025;-66
2021/08/03 12:22:02;;;;;;;5.60;3.03;;;22.90;99.90;;;;;;5018071;28;20087;-66
2021/08/03 12:24:28;;;;;;;5.60;2.90;;;23.00;99.90;;;;;;5022819;28;20048;-66
2021/08/03 12:27:11;;;;;;;4.53;2.78;;;23.10;99.90;;;;;;5021948;28;20030;-66
2021/08/03 12:29:36;;;;;;;4.55;2.25;;;23.20;99.90;;;;;;5021959;28;20474;-66
2021/08/03 12:32:03;;;;;;;4.68;2.70;;;23.20;99.90;;;;;;5022580;28;20042;-66
2021/08/03 12:34:38;;;;;;;3.78;2.22;;;23.40;99.90;;;;;;5021992;28;20056;-65
2021/08/03 12:37:06;;;;;;;4.38;2.53;;;23.40;99.90;;;;;;5023127;28;20064;-66
2021/08/03 12:39:44;;;;;;;4.28;2.47;;;23.40;99.90;;;;;;5021478;28;20030;-67
2021/08/03 12:42:41;;;;;;;3.78;2.30;;;23.50;99.90;;;;;;5022069;28;20034;-66
2021/08/03 12:45:14;;;;;;;5.47;2.60;;;23.40;99.90;;;;;;5020318;28;20029;-66
2021/08/03 12:47:53;;;;;;;2.63;2.20;;;23.10;99.90;;;;;;5022438;28;20029;-67
2021/08/03 12:50:20;;;;;;;4.15;2.38;;;22.90;99.90;;;;;;5020941;28;20092;-67
2021/08/03 12:52:50;;;;;;;3.35;2.13;;;22.80;99.90;;;;;;5022241;28;20033;-66
2021/08/03 12:55:56;;;;;;;3.80;2.22;;;22.90;99.90;;;;;;5022998;28;20021;-66
2021/08/03 12:58:47;;;;;;;3.45;2.30;;;22.90;99.90;;;;;;5022074;28;20378;-67