Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:30;;;;;;;5.85;3.83;;;;;;;16.49;100.00;100022.13;5065505;28;20123;-67
2022/06/30 00:02:55;;;;;;;5.95;3.67;;;;;;;16.75;100.00;100065.13;5058571;28;20108;-67
2022/06/30 00:05:21;;;;;;;12.10;3.85;;;;;;;16.70;100.00;100064.66;5092696;28;20031;-67
2022/06/30 00:07:46;;;;;;;5.70;3.05;;;;;;;16.69;100.00;100069.13;5081070;28;20109;-67
2022/06/30 00:10:12;;;;;;;5.90;3.85;;;;;;;16.56;100.00;100046.38;5092979;28;20024;-67
2022/06/30 00:12:38;;;;;;;10.45;3.92;;;;;;;16.70;100.00;100067.31;5073832;28;20086;-67
2022/06/30 00:15:04;;;;;;;12.75;4.13;;;;;;;16.60;100.00;100053.94;5085722;28;20119;-67
2022/06/30 00:17:29;;;;;;;6.50;3.67;;;;;;;16.49;100.00;100039.84;5081470;28;20453;-67
2022/06/30 00:19:55;;;;;;;6.57;3.38;;;;;;;16.49;100.00;100050.44;5084245;28;20474;-67
2022/06/30 00:22:20;;;;;;;4.85;3.30;;;;;;;16.50;100.00;100049.47;5086260;28;20036;-67
2022/06/30 00:24:45;;;;;;;5.93;4.07;;;;;;;16.40;100.00;100032.59;5079010;28;20022;-67
2022/06/30 00:27:11;;;;;;;5.85;3.85;;;;;;;16.52;100.00;100061.66;5079876;28;20390;-67
2022/06/30 00:29:37;;;;;;;5.78;3.58;;;;;;;16.54;100.00;100061.50;5090459;28;20051;-67
2022/06/30 00:32:03;;;;;;;7.13;4.65;;;;;;;16.45;100.00;100049.84;5083547;28;20448;-67
2022/06/30 00:34:28;;;;;;;7.65;3.83;;;;;;;16.36;100.00;100042.59;5089492;28;20028;-67
2022/06/30 00:36:54;;;;;;;5.50;3.70;;;;;;;16.42;100.00;100050.09;5092771;28;20024;-67
2022/06/30 00:39:20;;;;;;;5.45;3.72;;;;;;;16.43;100.00;100050.91;5091912;28;20039;-67
2022/06/30 00:41:45;;;;;;;5.00;3.13;;;;;;;16.38;100.00;100050.44;5092047;28;20020;-67
2022/06/30 00:44:12;;;;;;;6.38;4.22;;;;;;;16.35;100.00;100060.34;5080238;28;20458;-67
2022/06/30 00:46:37;;;;;;;8.50;3.30;;;;;;;16.28;100.00;100043.25;5082755;28;20541;-67
2022/06/30 00:49:03;;;;;;;6.93;4.03;;;;;;;16.24;100.00;100047.09;5093051;28;20048;-67
2022/06/30 00:51:28;;;;;;;4.65;3.20;;;;;;;16.24;100.00;100057.69;5057973;28;20359;-67
2022/06/30 00:53:55;;;;;;;7.80;3.92;;;;;;;16.23;100.00;100055.16;5092474;28;20025;-66
2022/06/30 00:56:21;;;;;;;5.40;3.55;;;;;;;16.10;100.00;100039.38;5058562;28;20393;-66
2022/06/30 00:58:46;;;;;;;5.05;3.25;;;;;;;16.14;100.00;100055.88;5055677;28;20032;-66
2022/06/30 01:01:13;;;;;;;8.73;3.83;;;;;;;16.04;100.00;100047.81;5054489;28;20020;-67
2022/06/30 01:03:38;;;;;;;14.50;4.35;;;;;;;16.04;100.00;100054.91;5066829;28;20482;-66
2022/06/30 01:06:05;;;;;;;6.75;4.82;;;;;;;15.85;100.00;100029.84;5080041;28;20046;-67
2022/06/30 01:08:31;;;;;;;9.60;3.85;;;;;;;15.96;100.00;100055.50;5073280;28;20025;-67
2022/06/30 01:13:42;;;;;;;7.85;4.38;;;;;;;15.86;100.00;100051.88;5074952;28;20047;-67
2022/06/30 01:16:08;;;;;;;11.15;5.35;;;;;;;15.91;100.00;100065.63;5074616;28;20036;-66
2022/06/30 01:18:34;;;;;;;6.50;3.90;;;;;;;15.86;100.00;100057.19;5076034;28;20025;-67
2022/06/30 01:21:00;;;;;;;6.60;4.22;;;;;;;15.75;100.00;100043.91;5063940;28;20021;-67
2022/06/30 01:23:25;;;;;;;7.57;4.93;;;;;;;15.71;100.00;100046.00;5081202;28;20027;-67
2022/06/30 01:25:51;;;;;;;10.80;4.05;;;;;;;15.59;100.00;100027.53;5085284;28;20028;-67
2022/06/30 01:28:17;;;;;;;6.53;4.57;;;;;;;15.58;100.00;100036.44;5088713;28;20025;-67
2022/06/30 01:30:43;;;;;;;6.03;4.45;;;;;;;15.34;100.00;100000.22;5061771;28;20359;-67
2022/06/30 01:33:08;;;;;;;9.05;4.63;;;;;;;15.65;100.00;100059.69;5092760;28;20055;-66
2022/06/30 01:35:33;;;;;;;6.35;4.20;;;;;;;15.61;100.00;100050.31;5073133;28;20056;-66
2022/06/30 01:37:59;;;;;;;5.05;4.10;;;;;;;15.67;100.00;100064.88;5072487;28;20432;-66
2022/06/30 01:40:27;;;;;;;8.57;4.97;;;;;;;15.41;100.00;100039.50;5068370;28;20039;-66
2022/06/30 01:42:53;;;;;;;8.57;4.65;;;;;;;15.49;100.00;100048.56;5078076;28;20066;-67
2022/06/30 01:45:18;;;;;;;8.65;4.72;;;;;;;15.38;100.00;100045.03;5091966;28;20059;-67
2022/06/30 01:47:44;;;;;;;16.25;4.88;;;;;;;15.62;100.00;100070.50;5082953;28;20107;-67
2022/06/30 01:50:12;;;;;;;5.32;4.07;;;;;;;15.53;100.00;100055.34;5068837;28;20104;-67
2022/06/30 01:52:38;;;;;;;6.25;3.97;;;;;;;15.60;100.00;100066.31;5085814;28;20036;-67
2022/06/30 01:55:05;;;;;;;7.03;4.10;;;;;;;15.58;100.00;100069.06;5067496;28;20025;-67
2022/06/30 01:57:31;;;;;;;6.82;5.03;;;;;;;15.59;100.00;100072.53;5060569;28;20432;-67
2022/06/30 01:59:56;;;;;;;7.50;4.70;;;;;;;15.44;100.00;100052.50;5069461;28;20105;-67
2022/06/30 02:02:21;;;;;;;7.25;4.40;;;;;;;15.46;100.00;100067.31;5072860;28;20393;-67
2022/06/30 02:04:47;;;;;;;6.47;4.13;;;;;;;15.45;100.00;100073.56;5101841;28;20035;-67
2022/06/30 02:07:13;;;;;;;5.43;4.10;;;;;;;15.44;100.00;100071.91;5079052;28;20032;-66
2022/06/30 02:09:39;;;;;;;11.13;4.65;;;;;;;15.40;100.00;100069.59;5057538;28;20415;-66
2022/06/30 02:14:49;;;;;;;;;;;;;;;15.38;100.00;100071.50;5077464;28;20101;-66
2022/06/30 02:17:14;;;;;;;7.75;4.65;;;;;;;15.19;100.00;100041.13;5084666;28;19912;-66
2022/06/30 02:19:39;;;;;;;4.95;3.58;;;;;;;15.30;100.00;100070.28;5070547;28;20028;-66
2022/06/30 02:22:05;;;;;;;13.20;4.40;;;;;;;15.30;100.00;100075.56;5086160;28;20105;-66
2022/06/30 02:24:30;;;;;;;7.55;4.80;;;;;;;15.24;100.00;100064.59;5072247;28;20029;-67
2022/06/30 02:26:55;;;;;;;6.63;3.88;;;;;;;15.26;100.00;100063.53;5075410;28;20031;-67
2022/06/30 02:29:21;;;;;;;6.63;4.03;;;;;;;15.16;100.00;100057.22;5083016;28;20029;-66
2022/06/30 02:31:46;;;;;;;12.10;4.07;;;;;;;15.18;100.00;100071.19;5086440;28;20020;-67
2022/06/30 02:34:12;;;;;;;5.85;4.13;;;;;;;15.11;100.00;100069.09;5079185;28;20028;-67
2022/06/30 02:36:37;;;;;;;9.25;5.07;;;;;;;15.12;100.00;100070.78;5090697;28;20028;-67
2022/06/30 02:39:02;;;;;;;5.13;3.65;;;;;;;15.07;100.00;100079.06;5080309;28;20454;-67
2022/06/30 02:41:28;;;;;;;5.93;4.03;;;;;;;15.13;100.00;100067.19;5086689;28;20413;-66
2022/06/30 02:43:53;;;;;;;6.05;3.75;;;;;;;15.12;100.00;100060.19;5075345;28;20481;-66
2022/06/30 02:46:18;;;;;;;5.45;4.28;;;;;;;15.07;100.00;100057.88;5094457;28;20024;-66
2022/06/30 02:48:44;;;;;;;7.85;5.05;;;;;;;15.12;100.00;100074.28;5082807;28;20028;-66
2022/06/30 02:51:09;;;;;;;8.27;4.80;;;;;;;15.15;100.00;100068.75;5081484;28;20016;-66
2022/06/30 02:53:34;;;;;;;6.45;4.20;;;;;;;15.21;100.00;100068.28;5093599;28;20051;-66
2022/06/30 02:56:00;;;;;;;6.90;3.85;;;;;;;14.99;100.00;100028.53;5091975;28;20057;-66
2022/06/30 02:58:25;;;;;;;8.27;5.22;;;;;;;15.13;100.00;100046.88;5064369;28;20024;-67
2022/06/30 03:00:51;;;;;;;7.10;4.22;;;;;;;15.03;100.00;100040.56;5088660;28;20033;-67
2022/06/30 03:03:16;;;;;;;6.00;4.32;;;;;;;15.07;100.00;100052.59;5080990;28;20061;-67
2022/06/30 03:05:41;;;;;;;6.68;4.03;;;;;;;14.94;100.00;100035.94;5083423;28;20028;-66
2022/06/30 03:08:07;;;;;;;6.13;4.43;;;;;;;15.03;100.00;100056.44;5086130;28;20445;-66
2022/06/30 03:10:32;;;;;;;6.55;4.35;;;;;;;15.05;100.00;100065.09;5080662;28;20020;-66
2022/06/30 03:12:57;;;;;;;10.60;4.40;;;;;;;14.98;100.00;100063.03;5075297;28;20032;-66
2022/06/30 03:15:23;;;;;;;5.70;3.95;;;;;;;14.82;100.00;100042.16;5079902;28;20032;-67
2022/06/30 03:17:48;;;;;;;7.75;3.78;;;;;;;14.84;100.00;100043.72;5065665;28;20904;-66
2022/06/30 03:20:13;;;;;;;4.32;3.40;;;;;;;14.82;100.00;100044.78;5076708;28;20024;-67
2022/06/30 03:22:39;;;;;;;9.43;3.80;;;;;;;14.83;100.00;100050.00;5085447;28;20094;-67
2022/06/30 03:25:04;;;;;;;6.50;4.30;;;;;;;14.88;100.00;100049.63;5066395;28;20073;-67
2022/06/30 03:27:30;;;;;;;11.23;4.15;;;;;;;14.82;100.00;100045.66;5086133;28;20063;-67
2022/06/30 03:29:55;;;;;;;9.27;4.32;;;;;;;14.68;100.00;100034.38;5074682;28;20068;-67
2022/06/30 03:32:20;;;;;;;8.10;4.25;;;;;;;14.78;100.00;100051.25;5063071;28;20109;-67
2022/06/30 03:34:46;;;;;;;5.70;4.28;;;;;;;14.70;100.00;100037.75;5082180;28;20060;-67
2022/06/30 03:37:11;;;;;;;6.90;4.18;;;;;;;14.72;100.00;100051.72;5091152;28;20024;-67
2022/06/30 03:39:36;;;;;;;8.45;4.57;;;;;;;14.74;100.00;100055.94;5085027;28;20107;-67
2022/06/30 03:42:02;;;;;;;7.10;4.35;;;;;;;14.70;100.00;100053.63;5074542;28;20020;-67
2022/06/30 03:44:27;;;;;;;7.50;3.50;;;;;;;14.69;100.00;100058.06;5074047;28;20222;-67
2022/06/30 03:46:53;;;;;;;4.57;3.42;;;;;;;14.57;100.00;100048.38;5069936;28;20123;-67
2022/06/30 03:49:18;;;;;;;4.65;3.38;;;;;;;14.51;100.00;100037.38;5093921;28;20024;-67
2022/06/30 03:51:44;;;;;;;6.45;4.60;;;;;;;14.62;100.00;100061.28;5064724;28;20055;-67
2022/06/30 03:54:09;;;;;;;6.05;3.70;;;;;;;14.53;100.00;100048.72;5083870;28;20021;-67
2022/06/30 03:56:34;;;;;;;6.68;3.67;;;;;;;14.58;100.00;100058.00;5068154;28;20470;-67
2022/06/30 03:59:00;;;;;;;6.72;3.83;;;;;;;14.20;100.00;100002.56;5071501;28;20055;-67
2022/06/30 04:01:25;;;;;;;5.90;4.15;;;;;;;14.53;100.00;100056.66;5078514;28;20028;-67
2022/06/30 04:03:50;;;;;;;10.50;4.47;;;;;;;14.48;100.00;100056.13;5079758;28;20024;-67
2022/06/30 04:06:16;;;;;;;8.35;4.85;;;;;;;14.52;100.00;100055.81;5063438;28;20537;-67
2022/06/30 04:08:41;;;;;;;7.88;4.65;;;;;;;14.52;100.00;100049.66;5087183;28;20035;-67
2022/06/30 04:11:07;;;;;;;7.65;4.72;;;;;;;14.59;100.00;100061.50;5089609;28;20029;-67
2022/06/30 04:13:32;;;;;;;7.07;4.80;;;;;;;14.58;100.00;100065.09;5073266;28;20106;-67
2022/06/30 04:15:58;;;;;;;10.50;4.57;;;;;;;14.65;100.00;100079.56;5076586;28;20088;-67
2022/06/30 04:18:23;;;;;;;9.00;4.50;;;;;;;14.59;100.00;100058.84;5061058;28;20076;-67
2022/06/30 04:20:48;;;;;;;8.88;4.95;;;;;;;14.71;100.00;100065.88;5061949;28;20032;-67
2022/06/30 04:23:14;;;;;;;10.20;5.70;;;;;;;14.68;100.00;100052.88;5077225;28;20453;-67
2022/06/30 04:25:39;;;;;;;13.95;6.25;;;;;;;14.71;100.00;100042.09;5083380;28;20454;-66
2022/06/30 04:28:05;;;;;;;10.35;6.60;;;;;;;15.02;100.00;100070.63;5063777;28;20024;-67
2022/06/30 04:33:14;;;;;;;16.05;5.43;;;;;;;15.26;100.00;100075.91;5082748;28;20043;-67
2022/06/30 04:35:40;;;;;;;10.38;4.53;;;;;;;15.42;100.00;100079.09;5087395;28;20031;-67
2022/06/30 04:38:05;;;;;;;7.80;3.85;;;;;;;15.49;100.00;100066.25;5074441;28;20024;-67
2022/06/30 04:43:15;;;;;;;5.83;4.13;;;;;;;15.73;100.00;100093.53;5063442;28;20039;-67
2022/06/30 04:45:41;;;;;;;10.93;4.80;;;;;;;15.80;100.00;100085.00;5055674;28;20033;-67
2022/06/30 04:48:06;;;;;;;8.07;4.13;;;;;;;15.84;100.00;100085.63;5077713;28;20039;-67
2022/06/30 04:50:31;;;;;;;7.57;4.40;;;;;;;15.90;100.00;100094.91;5093559;28;20378;-67
2022/06/30 04:52:57;;;;;;;8.25;5.72;;;;;;;15.86;100.00;100078.38;5078757;28;20101;-67
2022/06/30 04:55:22;;;;;;;7.63;5.15;;;;;;;15.97;100.00;100086.38;5066525;28;20471;-67
2022/06/30 04:57:48;;;;;;;10.82;6.53;;;;;;;16.00;100.00;100090.56;5072349;28;20040;-67
2022/06/30 05:00:14;;;;;;;10.57;7.57;;;;;;;16.06;100.00;100096.25;5062151;28;20075;-67
2022/06/30 05:02:39;;;;;;;13.48;8.15;;;;;;;16.02;100.00;100084.19;5073194;28;20036;-67
2022/06/30 05:05:05;;;;;;;10.65;7.57;;;;;;;16.09;100.00;100092.50;5068938;28;20066;-67
2022/06/30 05:07:30;;;;;;;13.07;7.38;;;;;;;16.05;100.00;100073.38;5071469;28;20471;-67
2022/06/30 05:09:56;;;;;;;13.73;8.63;;;;;;;16.06;100.00;100063.59;5069167;28;20032;-67
2022/06/30 05:12:22;;;;;;;13.38;9.57;;;;;;;16.11;100.00;100066.72;5064212;28;20312;-67
2022/06/30 05:14:47;;;;;;;14.73;9.60;;;;;;;16.20;100.00;100076.59;5080923;28;20024;-67
2022/06/30 05:17:12;;;;;;;16.40;9.63;;;;;;;16.21;100.00;100079.16;5067401;28;20033;-67
2022/06/30 05:19:38;;;;;;;17.70;10.52;;;;;;;16.14;100.00;100059.38;5054643;28;20047;-67
2022/06/30 05:22:04;;;;;;;12.23;8.82;;;;;;;16.28;100.00;100080.34;5064432;28;20052;-67
2022/06/30 05:27:13;;;;;;;16.27;9.90;;;;;;;16.10;100.00;100051.78;5078075;28;20145;-67
2022/06/30 05:29:39;;;;;;;17.23;9.77;;;;;;;16.38;100.00;100095.53;5077388;28;20390;-67
2022/06/30 05:32:05;;;;;;;18.02;10.40;;;;;;;16.35;100.00;100097.47;5076329;28;20454;-67
2022/06/30 05:34:30;;;;;;;16.45;9.30;;;;;;;16.38;100.00;100085.78;5073441;28;20470;-67
2022/06/30 05:36:56;;;;;;;15.52;10.25;;;;;;;16.45;100.00;100086.13;5087920;28;20113;-67
2022/06/30 05:39:21;;;;;;;11.82;8.90;;;;;;;16.43;100.00;100086.25;5075189;28;20442;-67
2022/06/30 05:41:46;;;;;;;13.00;10.15;;;;;;;16.46;100.00;100088.66;5085599;28;20024;-67
2022/06/30 05:44:12;;;;;;;13.88;9.55;;;;;;;16.55;100.00;100105.66;5082969;28;20026;-67
2022/06/30 05:46:37;;;;;;;18.90;10.90;;;;;;;16.58;100.00;100102.78;5075315;28;20041;-67
2022/06/30 05:49:03;;;;;;;12.77;8.82;;;;;;;16.63;100.00;100105.91;5081972;28;20103;-67
2022/06/30 05:51:28;;;;;;;14.70;10.15;;;;;;;16.63;100.00;100087.34;5076526;28;20028;-66
2022/06/30 05:53:54;;;;;;;14.93;9.95;;;;;;;16.72;100.00;100094.56;5060760;28;20036;-67
2022/06/30 05:56:19;;;;;;;14.05;9.32;;;;;;;16.76;100.00;100086.22;5051781;28;20025;-67
2022/06/30 05:58:45;;;;;;;18.23;10.00;;;;;;;16.83;100.00;100100.69;5071396;28;20032;-67
2022/06/30 06:01:11;;;;;;;16.23;9.77;;;;;;;16.87;100.00;100109.25;5055444;28;20030;-67
2022/06/30 06:03:36;;;;;;;14.38;9.60;;;;;;;16.85;100.00;100097.94;5084728;28;20029;-67
2022/06/30 06:06:02;;;;;;;17.58;9.70;;;;;;;16.68;100.00;100066.59;5072025;28;20074;-67
2022/06/30 06:08:27;;;;;;;12.00;8.23;;;;;;;16.96;100.00;100107.69;5078596;28;20025;-67
2022/06/30 06:10:53;;;;;;;12.80;8.93;;;;;;;17.04;100.00;100106.06;5072107;28;20029;-67
2022/06/30 06:13:18;;;;;;;14.27;8.93;;;;;;;17.12;100.00;100118.72;5066381;28;20127;-67
2022/06/30 06:15:44;;;;;;;16.85;9.18;;;;;;;17.18;100.00;100119.06;5082943;28;20487;-67
2022/06/30 06:18:09;;;;;;;12.32;9.35;;;;;;;17.19;100.00;100126.06;5090102;28;20066;-67
2022/06/30 06:20:34;;;;;;;22.35;11.13;;;;;;;17.17;100.00;100122.69;5087562;28;20429;-66
2022/06/30 06:23:00;;;;;;;14.52;10.23;;;;;;;17.16;100.00;100113.06;5083052;28;20021;-66
2022/06/30 06:25:25;;;;;;;15.63;8.60;;;;;;;17.29;100.00;100124.34;5086221;28;20046;-67
2022/06/30 06:30:34;;;;;;;18.65;8.90;;;;;;;17.15;100.00;100084.81;5070206;28;20546;-67
2022/06/30 06:33:00;;;;;;;15.60;9.93;;;;;;;17.36;100.00;100122.88;5094233;28;20103;-67
2022/06/30 06:35:25;;;;;;;13.65;9.02;;;;;;;17.40;100.00;100123.47;5071725;28;20104;-67
2022/06/30 06:37:51;;;;;;;10.90;7.82;;;;;;;17.31;100.00;100087.88;5079556;28;20028;-67
2022/06/30 06:40:16;;;;;;;15.70;9.90;;;;;;;17.44;100.00;100108.13;5075118;28;20024;-66
2022/06/30 06:42:41;;;;;;;17.75;9.88;;;;;;;17.53;100.00;100118.81;5089073;28;20107;-67
2022/06/30 06:45:07;;;;;;;13.85;9.07;;;;;;;17.51;100.00;100115.44;5081267;28;20025;-67
2022/06/30 06:47:33;;;;;;;14.65;9.18;;;;;;;17.36;100.00;100085.69;5095614;28;20040;-67
2022/06/30 06:49:58;;;;;;;14.10;9.43;;;;;;;17.62;100.00;100122.53;5058581;28;20390;-66
2022/06/30 06:52:24;;;;;;;11.38;8.45;;;;;;;17.63;100.00;100129.56;5088751;28;20021;-67
2022/06/30 06:54:49;;;;;;;13.50;7.93;;;;;;;17.58;100.00;100126.41;5084623;28;20112;-67
2022/06/30 06:57:15;;;;;;;14.30;8.32;;;;;;;17.76;100.00;100154.13;5078980;28;20033;-67
2022/06/30 06:59:40;;;;;;;13.00;8.82;;;;;;;17.76;100.00;100146.16;5078639;28;20024;-67
2022/06/30 07:02:06;;;;;;;20.77;9.10;;;;;;;17.68;100.00;100133.50;5095234;28;20602;-66
2022/06/30 07:04:32;;;;;;;12.73;8.13;;;;;;;17.88;100.00;100155.75;5077786;28;20047;-67
2022/06/30 07:06:57;;;;;;;12.63;8.43;;;;;;;17.98;100.00;100161.97;5042975;28;20032;-67
2022/06/30 07:09:22;;;;;;;11.90;7.70;;;;;;;17.95;100.00;100148.09;5075116;28;20062;-67
2022/06/30 07:11:48;;;;;;;9.48;7.45;;;;;;;18.06;100.00;100156.84;5088570;28;20368;-67
2022/06/30 07:14:13;;;;;;;17.58;7.93;;;;;;;18.21;100.00;100178.66;5074981;28;20032;-66
2022/06/30 07:16:39;;;;;;;11.57;7.45;;;;;;;18.25;100.00;100170.25;5088435;28;20024;-67
2022/06/30 07:19:04;;;;;;;10.73;5.90;;;;;;;18.31;100.00;100161.78;5080633;28;20035;-67
2022/06/30 07:21:30;;;;;;;12.90;7.53;;;;;;;18.43;100.00;100174.97;5062853;28;20031;-66
2022/06/30 07:23:55;;;;;;;13.07;8.77;;;;;;;18.39;100.00;100167.25;5089536;28;20028;-67
2022/06/30 07:26:21;;;;;;;10.95;7.20;;;;;;;18.42;100.00;100166.16;5095346;28;20034;-67
2022/06/30 07:28:47;;;;;;;11.45;6.85;;;;;;;18.48;100.00;100176.28;5061164;28;20020;-67
2022/06/30 07:31:13;;;;;;;15.18;6.82;;;;;;;18.47;100.00;100163.09;5083904;28;20021;-67
2022/06/30 07:33:39;;;;;;;15.93;7.15;;;;;;;18.58;100.00;100173.69;5073237;28;20040;-67
2022/06/30 07:36:05;;;;;;;14.95;7.35;;;;;;;18.58;100.00;100171.03;5067348;28;20027;-66
2022/06/30 07:38:30;;;;;;;13.80;6.65;;;;;;;18.62;100.00;100177.78;5076578;28;20437;-67
2022/06/30 07:40:56;;;;;;;10.73;7.88;;;;;;;18.62;100.00;100173.28;5088537;28;20111;-67
2022/06/30 07:43:21;;;;;;;15.82;7.35;;;;;;;18.65;100.00;100166.88;5087831;28;20462;-67
2022/06/30 07:45:46;;;;;;;16.60;7.43;;;;;;;18.70;100.00;100168.16;5078973;28;20066;-67
2022/06/30 07:48:12;;;;;;;13.30;7.70;;;;;;;18.74;100.00;100166.06;5077667;28;20035;-66
2022/06/30 07:50:37;;;;;;;14.55;7.40;;;;;;;18.80;100.00;100160.19;5079740;28;20055;-67
2022/06/30 07:53:03;;;;;;;13.43;6.82;;;;;;;18.85;100.00;100158.81;5069183;28;20442;-66
2022/06/30 07:55:28;;;;;;;11.07;6.68;;;;;;;18.86;100.00;100141.84;5078011;28;20105;-67
2022/06/30 07:57:53;;;;;;;10.07;6.95;;;;;;;19.05;100.00;100154.38;5070380;28;20426;-67
2022/06/30 08:00:24;;;;;;;11.70;6.05;;;;;;;19.06;100.00;100145.41;5071274;28;20025;-67
2022/06/30 08:02:50;;;;;;;13.70;6.35;;;;;;;19.27;100.00;100164.78;5068353;28;20099;-68
2022/06/30 08:05:15;;;;;;;22.90;6.78;;;;;;;19.30;100.00;100159.19;5069989;28;20409;-67
2022/06/30 08:07:40;;;;;;;15.45;7.05;;;;;;;19.41;100.00;100179.56;5076430;28;20024;-67
2022/06/30 08:10:07;;;;;;;16.30;6.60;;;;;;;19.39;100.00;100161.03;5087242;28;20029;-67
2022/06/30 08:12:34;;;;;;;14.20;6.88;;;;;;;19.54;100.00;100181.97;5073576;28;20050;-68
2022/06/30 08:14:59;;;;;;;12.90;6.22;;;;;;;19.63;100.00;100181.16;5076842;28;20059;-67
2022/06/30 08:17:25;;;;;;;11.88;6.10;;;;;;;19.60;100.00;100166.25;5074910;28;20032;-67
2022/06/30 08:19:50;;;;;;;15.95;7.40;;;;;;;19.48;100.00;100151.38;5066570;28;20067;-67
2022/06/30 08:22:15;;;;;;;15.35;6.80;;;;;;;19.66;100.00;100170.19;5079090;28;20501;-67
2022/06/30 08:24:41;;;;;;;11.07;6.88;;;;;;;19.44;100.00;100123.31;5085914;28;20032;-67
2022/06/30 08:27:06;;;;;;;12.77;6.78;;;;;;;19.64;100.00;100148.16;5083488;28;20077;-67
2022/06/30 08:29:35;;;;;;;10.73;5.32;;;;;;;19.78;100.00;100159.25;5081060;28;20386;-66
2022/06/30 08:32:01;;;;;;;14.38;6.10;;;;;;;19.88;100.00;100159.22;5074113;28;20036;-67
2022/06/30 08:34:26;;;;;;;13.68;5.38;;;;;;;19.99;100.00;100166.25;5076969;28;20060;-66
2022/06/30 08:36:52;;;;;;;14.80;6.28;;;;;;;20.06;100.00;100157.53;5060112;28;20038;-67
2022/06/30 08:42:04;;;;;;;9.50;5.43;;;;;;;20.22;100.00;100160.44;5065960;28;20078;-66
2022/06/30 08:44:34;;;;;;;10.45;5.57;;;;;;;20.36;100.00;100167.19;5062951;28;20047;-67
2022/06/30 08:47:01;;;;;;;14.20;6.45;;;;;;;20.46;100.00;100156.47;5090158;28;20173;-67
2022/06/30 08:49:27;;;;;;;9.93;6.07;;;;;;;20.64;100.00;100162.72;5090665;28;20124;-67
2022/06/30 08:51:55;;;;;;;9.75;5.00;;;;;;;20.70;100.00;100156.78;5063599;28;20071;-66
2022/06/30 08:54:22;;;;;;;12.48;4.80;;;;;;;20.76;100.00;100151.69;5064300;28;20025;-67
2022/06/30 08:56:49;;;;;;;14.88;6.80;;;;;;;20.90;100.00;100166.41;5066144;28;20110;-66
2022/06/30 08:59:15;;;;;;;10.88;5.53;;;;;;;20.98;100.00;100161.16;5059563;28;20028;-67
2022/06/30 09:01:40;;;;;;;13.57;5.68;;;;;;;21.06;100.00;100169.25;5054336;28;20783;-67
2022/06/30 09:04:07;;;;;;;10.07;5.63;;;;;;;21.02;100.00;100159.84;5037304;28;20467;-67
2022/06/30 09:06:32;;;;;;;10.52;5.72;;;;;;;21.09;100.00;100163.59;5039808;28;20230;-67
2022/06/30 09:08:57;;;;;;;8.00;5.18;;;;;;;20.79;100.00;100123.84;5060674;28;20674;-67
2022/06/30 09:11:53;;;;;;;13.70;5.65;;;;;;;21.07;100.00;100160.25;5054301;28;20482;-66
2022/06/30 09:14:41;;;;;;;7.80;5.68;;;;;;;20.90;100.00;100137.00;5035230;28;20029;-66
2022/06/30 09:17:16;;;;;;;17.02;6.50;;;;;;;21.05;100.00;100154.22;5070601;28;20035;-66
2022/06/30 09:20:00;;;;;;;19.08;6.10;;;;;;;21.19;100.00;100167.09;5067134;28;20032;-67
2022/06/30 09:22:30;;;;;;;14.27;6.20;;;;;;;21.18;100.00;100152.06;5052759;28;20021;-66
2022/06/30 09:25:06;;;;;;;11.05;5.35;;;;;;;21.33;100.00;100169.25;5052894;28;20037;-66
2022/06/30 09:27:34;;;;;;;9.20;5.40;;;;;;;21.04;100.00;100123.16;5056730;28;20029;-67
2022/06/30 09:30:10;;;;;;;12.23;5.78;;;;;;;21.31;100.00;100157.03;5077017;28;20038;-67
2022/06/30 09:32:56;;;;;;;10.88;4.43;;;;;;;21.39;100.00;100151.78;5079098;28;20028;-66
2022/06/30 09:35:27;;;;;;;19.35;6.75;;;;;;;21.46;100.00;100157.38;5087917;28;20037;-66
2022/06/30 09:38:01;;;;;;;10.82;5.30;;;;;;;21.44;100.00;100152.16;5059711;28;20027;-66
2022/06/30 09:40:28;;;;;;;;;;;;;;;21.60;100.00;100156.81;5058893;28;20031;-67
2022/06/30 09:42:53;;;;;;;9.82;5.80;;;;;;;21.63;100.00;100146.66;5051666;28;19912;-66
2022/06/30 09:45:37;;;;;;;13.07;5.38;;;;;;;21.72;100.00;100151.09;5067654;28;20036;-66
2022/06/30 09:48:03;;;;;;;11.35;7.75;;;;;;;21.81;100.00;100150.16;5066214;28;20028;-66
2022/06/30 09:50:29;;;;;;;24.60;7.82;;;;;;;21.90;100.00;100159.09;5056502;28;20036;-66
2022/06/30 09:53:04;;;;;;;12.18;5.90;;;;;;;21.91;100.00;100168.81;5067716;28;20089;-66
2022/06/30 09:55:40;;;;;;;12.05;6.00;;;;;;;21.96;100.00;100165.69;5078767;28;20024;-67
2022/06/30 09:58:06;;;;;;;11.38;5.43;;;;;;;22.05;100.00;100167.44;5066289;28;20486;-66
2022/06/30 10:00:43;;;;;;;8.05;5.32;;;;;;;22.26;100.00;100174.13;5056909;28;20466;-67
2022/06/30 10:03:08;;;;;;;12.45;6.00;;;;;;;22.41;100.00;100153.78;5086524;28;20418;-67
2022/06/30 10:05:34;;;;;;;11.63;6.50;;;;;;;22.52;100.00;100159.88;5085237;28;20028;-67
2022/06/30 10:07:59;;;;;;;13.73;6.22;;;;;;;22.62;100.00;100166.78;5066697;28;20082;-66
2022/06/30 10:10:25;;;;;;;11.82;6.00;;;;;;;22.52;100.00;100122.38;5076853;28;20108;-67
2022/06/30 10:12:51;;;;;;;21.95;9.77;;;;;;;22.91;100.00;100161.94;5081816;28;20028;-67
2022/06/30 10:15:17;;;;;;;8.50;4.90;;;;;;;22.94;100.00;100166.16;5067957;28;20478;-67
2022/06/30 10:17:47;;;;;;;11.07;4.80;;;;;;;22.97;100.00;100179.22;5062048;28;20044;-66
2022/06/30 10:20:12;;;;;;;10.20;4.75;;;;;;;22.83;100.00;100169.94;5083157;28;20391;-67
2022/06/30 10:22:39;;;;;;;8.57;4.65;;;;;;;22.86;100.00;100191.06;5075525;28;20027;-66
2022/06/30 10:25:05;;;;;;;7.60;3.95;;;;;;;22.37;100.00;100152.41;5075380;28;21692;-67
2022/06/30 10:27:30;;;;;;;9.05;3.92;;;;;;;22.59;100.00;100168.94;5060762;28;20093;-67
2022/06/30 10:30:09;;;;;;;12.23;4.80;;;;;;;22.64;100.00;100158.63;5062208;28;20085;-66
2022/06/30 10:32:43;;;;;;;12.48;5.13;;;;;;;22.93;100.00;100185.91;5071690;28;20423;-67
2022/06/30 10:35:28;;;;;;;7.90;3.88;;;;;;;23.16;100.00;100180.78;5061285;28;20020;-67
2022/06/30 10:38:01;;;;;;;8.98;4.65;;;;;;;23.31;100.00;100163.91;5072657;28;20027;-67
2022/06/30 10:40:35;;;;;;;10.35;4.30;;;;;;;23.64;100.00;100154.09;5083292;28;20028;-67
2022/06/30 10:43:01;;;;;;;;;;;;;;;23.92;100.00;100160.84;5068738;28;20024;-67
2022/06/30 10:45:27;;;;;;;9.40;4.53;;;;;;;23.89;100.00;100154.97;5069838;28;19969;-66
2022/06/30 10:48:01;;;;;;;10.00;5.03;;;;;;;23.62;100.00;100155.28;5075767;28;20102;-66
2022/06/30 10:50:42;;;;;;;8.05;4.32;;;;;;;23.52;100.00;100170.69;5072630;28;20106;-66
2022/06/30 10:53:10;;;;;;;11.95;5.05;;;;;;;23.20;100.00;100176.78;5052473;28;20024;-67
2022/06/30 10:55:53;;;;;;;7.93;4.70;;;;;;;23.18;100.00;100179.63;5074356;28;20024;-67
2022/06/30 10:58:22;;;;;;;8.25;4.82;;;;;;;22.70;100.00;100158.00;5071576;28;20031;-66
2022/06/30 11:00:58;;;;;;;12.15;4.80;;;;;;;22.73;100.00;100176.44;5064103;28;20033;-67
2022/06/30 11:03:29;;;;;;;10.93;4.80;;;;;;;22.79;100.00;100167.75;5069828;28;20036;-67
2022/06/30 11:05:56;;;;;;;9.60;5.72;;;;;;;22.65;100.00;100165.63;5067160;28;20385;-67
2022/06/30 11:08:37;;;;;;;9.65;5.28;;;;;;;22.78;100.00;100150.81;5079814;28;20033;-66
2022/06/30 11:11:20;;;;;;;11.38;5.28;;;;;;;22.93;100.00;100151.06;5083775;28;20025;-67
2022/06/30 11:14:04;;;;;;;7.55;4.40;;;;;;;23.20;100.00;100148.13;5068946;28;20503;-66
2022/06/30 11:16:31;;;;;;;15.73;6.60;;;;;;;23.07;100.00;100128.16;5084936;28;20046;-67
2022/06/30 11:18:56;;;;;;;10.07;6.47;;;;;;;22.94;100.00;100123.25;5069054;28;20032;-67
2022/06/30 11:21:22;;;;;;;11.45;5.63;;;;;;;22.90;100.00;100114.72;5079333;28;20032;-67
2022/06/30 11:23:49;;;;;;;23.52;7.20;;;;;;;22.99;100.00;100128.97;5061138;28;20029;-67
2022/06/30 11:29:01;;;;;;;19.50;8.00;;;;;;;22.79;100.00;100098.06;5075542;28;20055;-66
2022/06/30 11:31:34;;;;;;;15.43;8.02;;;;;;;23.16;100.00;100114.59;5072500;28;20020;-67
2022/06/30 11:34:19;;;;;;;16.33;6.28;;;;;;;23.55;100.00;100105.97;5085198;28;20521;-66