Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:12;;;;;;;7.97;5.22;;;7.50;99.90;;;;;;4916850;29;20458;-66
2022/04/06 00:04:39;;;;;;;5.93;3.63;;;7.50;99.90;;;;;;4916788;29;20390;-67
2022/04/06 00:07:06;;;;;;;3.90;3.10;;;7.50;99.90;;;;;;4914424;29;20047;-66
2022/04/06 00:09:37;;;;;;;3.10;2.00;;;7.50;99.90;;;;;;4915906;29;20055;-66
2022/04/06 00:12:04;;;;;;;2.40;1.48;;;7.50;99.90;;;;;;4916336;29;20048;-66
2022/04/06 00:14:31;;;;;;;4.93;2.10;;;7.50;99.90;;;;;;4916118;29;20040;-66
2022/04/06 00:17:03;;;;;;;8.75;4.25;;;7.50;99.90;;;;;;4912878;29;20051;-67
2022/04/06 00:19:32;;;;;;;12.77;5.50;;;7.50;99.90;;;;;;4896907;29;20599;-67
2022/04/06 00:21:58;;;;;;;9.25;5.57;;;7.50;99.90;;;;;;4897223;29;20096;-67
2022/04/06 00:24:25;;;;;;;9.27;5.72;;;7.50;99.90;;;;;;4908017;29;20040;-67
2022/04/06 00:26:52;;;;;;;10.23;5.72;;;7.50;99.90;;;;;;4915850;29;20040;-66
2022/04/06 00:29:18;;;;;;;11.25;5.35;;;7.50;99.90;;;;;;4883360;29;20516;-67
2022/04/06 00:31:45;;;;;;;9.07;5.53;;;7.50;99.90;;;;;;4915895;29;20060;-67
2022/04/06 00:34:12;;;;;;;9.23;5.57;;;7.50;99.90;;;;;;4913895;29;20044;-67
2022/04/06 00:36:39;;;;;;;9.35;5.53;;;7.50;99.90;;;;;;4915864;29;20052;-66
2022/04/06 00:39:06;;;;;;;9.10;5.60;;;7.50;99.90;;;;;;4915698;29;20044;-66
2022/04/06 00:41:33;;;;;;;10.82;5.68;;;7.50;99.90;;;;;;4915480;29;20112;-66
2022/04/06 00:44:14;;;;;;;7.97;5.05;;;7.50;99.90;;;;;;4907438;29;20048;-67
2022/04/06 00:46:45;;;;;;;10.82;5.40;;;7.50;99.90;;;;;;4909737;29;20052;-67
2022/04/06 00:49:14;;;;;;;9.77;5.78;;;7.50;99.90;;;;;;4915927;29;20044;-67
2022/04/06 00:51:44;;;;;;;7.85;5.15;;;7.50;99.90;;;;;;4912017;29;20040;-67
2022/04/06 00:54:14;;;;;;;11.18;6.22;;;7.50;99.90;;;;;;4913222;29;20461;-67
2022/04/06 00:56:42;;;;;;;9.98;5.72;;;7.50;99.90;;;;;;4915632;29;20048;-66
2022/04/06 00:59:10;;;;;;;11.15;5.85;;;7.50;99.90;;;;;;4915507;29;20055;-67
2022/04/06 01:01:37;;;;;;;11.25;6.15;;;7.50;99.90;;;;;;4910071;29;20044;-66
2022/04/06 01:04:04;;;;;;;9.32;6.25;;;7.50;99.90;;;;;;4912320;29;20112;-67
2022/04/06 01:06:31;;;;;;;9.73;6.28;;;7.50;99.90;;;;;;4915351;29;20059;-67
2022/04/06 01:08:58;;;;;;;11.40;6.40;;;7.60;99.90;;;;;;4915541;29;20111;-67
2022/04/06 01:11:25;;;;;;;13.65;5.90;;;7.60;99.90;;;;;;4912368;29;20056;-66
2022/04/06 01:13:52;;;;;;;8.98;5.32;;;7.60;99.90;;;;;;4915508;29;20058;-67
2022/04/06 01:16:19;;;;;;;11.85;6.78;;;7.50;99.90;;;;;;4915418;29;20082;-66
2022/04/06 01:18:46;;;;;;;12.10;7.00;;;7.50;99.90;;;;;;4909086;29;20044;-66
2022/04/06 01:21:13;;;;;;;11.07;7.30;;;7.50;99.90;;;;;;4912773;29;20052;-67
2022/04/06 01:23:41;;;;;;;12.65;7.65;;;7.50;99.90;;;;;;4915437;29;20040;-66
2022/04/06 01:26:12;;;;;;;12.75;8.57;;;7.50;99.90;;;;;;4915316;29;20100;-66
2022/04/06 01:28:41;;;;;;;13.98;7.95;;;7.50;99.90;;;;;;4909391;29;20044;-66
2022/04/06 01:31:08;;;;;;;13.65;9.13;;;7.50;99.90;;;;;;4914659;29;20055;-66
2022/04/06 01:33:35;;;;;;;;;;;7.50;99.90;;;;;;4915584;29;20048;-66
2022/04/06 01:36:02;;;;;;;16.27;9.00;;;7.40;99.90;;;;;;4908667;29;19930;-67
2022/04/06 01:38:28;;;;;;;14.27;8.85;;;7.40;99.90;;;;;;4907650;29;20037;-66
2022/04/06 01:40:55;;;;;;;12.60;8.40;;;7.40;99.90;;;;;;4914850;29;20170;-67
2022/04/06 01:43:23;;;;;;;13.50;7.95;;;7.40;99.90;;;;;;4915083;29;20052;-66
2022/04/06 01:45:50;;;;;;;13.35;7.95;;;7.40;99.90;;;;;;4908469;29;20119;-66
2022/04/06 01:48:17;;;;;;;10.90;7.47;;;7.40;99.90;;;;;;4914968;29;20686;-66
2022/04/06 01:53:31;;;;;;;15.60;7.47;;;7.40;99.90;;;;;;4911265;29;20044;-67
2022/04/06 01:55:58;;;;;;;11.95;6.97;;;7.40;99.90;;;;;;4911056;29;20041;-66
2022/04/06 01:58:25;;;;;;;10.48;6.82;;;7.30;99.90;;;;;;4914996;29;20056;-66
2022/04/06 02:00:52;;;;;;;12.73;7.18;;;7.30;99.90;;;;;;4914356;29;20052;-66
2022/04/06 02:03:19;;;;;;;12.10;6.85;;;7.20;99.90;;;;;;4897236;29;20055;-66
2022/04/06 02:05:46;;;;;;;;;;;7.20;99.90;;;;;;4915266;29;20060;-66
2022/04/06 02:08:13;;;;;;;20.08;9.38;;;7.30;99.90;;;;;;4915051;29;20007;-66
2022/04/06 02:10:40;;;;;;;12.20;7.35;;;7.30;99.90;;;;;;4912018;29;20051;-67
2022/04/06 02:13:07;;;;;;;14.10;8.15;;;7.30;99.90;;;;;;4915469;29;20489;-67
2022/04/06 02:15:37;;;;;;;12.88;9.00;;;7.40;99.90;;;;;;4918488;29;20048;-67
2022/04/06 02:18:04;;;;;;;14.90;7.70;;;7.30;99.90;;;;;;4914916;29;20107;-67
2022/04/06 02:20:31;;;;;;;11.85;7.70;;;7.30;99.90;;;;;;4917942;29;20449;-67
2022/04/06 02:22:58;;;;;;;11.63;6.88;;;7.30;99.90;;;;;;4918307;29;20107;-67
2022/04/06 02:25:25;;;;;;;11.82;6.65;;;7.30;99.90;;;;;;4918365;29;20104;-66
2022/04/06 02:27:53;;;;;;;9.45;5.60;;;7.30;99.90;;;;;;4913913;29;20036;-66
2022/04/06 02:30:21;;;;;;;8.27;5.00;;;7.20;99.90;;;;;;4917774;29;20060;-66
2022/04/06 02:32:48;;;;;;;8.00;4.82;;;7.20;99.90;;;;;;4918311;29;20413;-66
2022/04/06 02:35:15;;;;;;;15.05;6.07;;;7.20;99.90;;;;;;4915925;29;20052;-67
2022/04/06 02:37:44;;;;;;;9.30;4.75;;;7.20;99.90;;;;;;4912356;29;20052;-67
2022/04/06 02:40:13;;;;;;;7.00;3.72;;;7.20;99.90;;;;;;4917625;29;20044;-66
2022/04/06 02:42:41;;;;;;;5.70;3.63;;;7.20;99.90;;;;;;4917066;29;20107;-67
2022/04/06 02:45:08;;;;;;;8.32;4.45;;;7.20;99.90;;;;;;4915229;29;20087;-66
2022/04/06 02:47:36;;;;;;;8.82;5.03;;;7.10;99.90;;;;;;4917936;29;20103;-67
2022/04/06 02:50:05;;;;;;;7.60;4.45;;;7.20;99.90;;;;;;4917571;29;20056;-66
2022/04/06 02:52:32;;;;;;;4.63;2.80;;;7.10;99.90;;;;;;4913366;29;20686;-67
2022/04/06 02:54:59;;;;;;;4.07;2.42;;;7.20;99.90;;;;;;4917682;29;20056;-67
2022/04/06 02:57:25;;;;;;;4.85;2.38;;;7.20;99.90;;;;;;4917811;29;20386;-66
2022/04/06 02:59:52;;;;;;;9.88;4.10;;;7.10;99.90;;;;;;4915494;29;20044;-67
2022/04/06 03:02:19;;;;;;;2.78;1.63;;;7.00;99.90;;;;;;4916569;29;20048;-67
2022/04/06 03:04:46;;;;;;;3.28;1.90;;;7.00;99.90;;;;;;4917662;29;20409;-66
2022/04/06 03:07:17;;;;;;;2.25;1.40;;;7.00;99.90;;;;;;4917481;29;20493;-67
2022/04/06 03:09:44;;;;;;;3.40;1.63;;;7.00;99.90;;;;;;4913455;29;20055;-66
2022/04/06 03:12:11;;;;;;;5.72;1.80;;;7.00;99.90;;;;;;4915309;29;20055;-67
2022/04/06 03:14:38;;;;;;;2.45;1.60;;;7.00;99.90;;;;;;4917576;29;20068;-67
2022/04/06 03:17:05;;;;;;;4.78;2.15;;;6.90;99.90;;;;;;4917560;29;20104;-66
2022/04/06 03:19:32;;;;;;;5.90;3.33;;;6.90;99.90;;;;;;4912274;29;20047;-66
2022/04/06 03:21:59;;;;;;;5.18;2.97;;;6.90;99.90;;;;;;4917043;29;20048;-66
2022/04/06 03:24:25;;;;;;;4.80;2.50;;;6.90;99.90;;;;;;4916979;29;20044;-67
2022/04/06 03:26:52;;;;;;;5.13;3.25;;;6.80;99.90;;;;;;4917218;29;20080;-67
2022/04/06 03:29:19;;;;;;;8.85;5.10;;;6.80;99.90;;;;;;4909928;29;20565;-67
2022/04/06 03:31:46;;;;;;;12.57;6.47;;;6.80;99.90;;;;;;4916454;29;20051;-67
2022/04/06 03:34:13;;;;;;;9.35;5.75;;;6.80;99.90;;;;;;4908161;29;20040;-67
2022/04/06 03:36:40;;;;;;;11.32;7.03;;;6.80;99.90;;;;;;4916171;29;20044;-67
2022/04/06 03:39:07;;;;;;;10.45;6.32;;;6.80;99.90;;;;;;4913796;29;20455;-67
2022/04/06 03:41:33;;;;;;;11.82;7.03;;;6.80;99.90;;;;;;4916080;29;20055;-67
2022/04/06 03:44:00;;;;;;;12.85;7.25;;;6.80;99.90;;;;;;4909139;29;20107;-67
2022/04/06 03:46:27;;;;;;;11.73;7.78;;;6.80;99.90;;;;;;4913119;29;20095;-67
2022/04/06 03:48:54;;;;;;;14.68;9.05;;;6.70;99.90;;;;;;4914789;29;20412;-67
2022/04/06 03:51:20;;;;;;;22.33;8.93;;;6.70;99.90;;;;;;4913673;29;20044;-67
2022/04/06 03:53:47;;;;;;;12.52;8.45;;;6.80;99.90;;;;;;4897926;29;20589;-66
2022/04/06 03:56:14;;;;;;;12.90;8.55;;;6.80;99.90;;;;;;4897719;29;20100;-66
2022/04/06 03:58:41;;;;;;;8.07;3.88;;;6.70;99.90;;;;;;4910303;29;20437;-66
2022/04/06 04:01:07;;;;;;;5.47;2.72;;;6.70;99.90;;;;;;4915356;29;20056;-66
2022/04/06 04:03:34;;;;;;;5.22;3.25;;;6.70;99.90;;;;;;4915611;29;20040;-67
2022/04/06 04:06:01;;;;;;;9.32;3.83;;;6.70;99.90;;;;;;4911867;29;20056;-67
2022/04/06 04:08:28;;;;;;;6.35;4.20;;;6.70;99.90;;;;;;4916562;29;20048;-67
2022/04/06 04:10:55;;;;;;;9.25;4.70;;;6.70;99.90;;;;;;4916025;29;20055;-67
2022/04/06 04:13:21;;;;;;;10.20;6.30;;;6.70;99.90;;;;;;4916367;29;20115;-66
2022/04/06 04:15:49;;;;;;;;;;;6.60;99.90;;;;;;4907562;29;20044;-67
2022/04/06 04:18:16;;;;;;;14.57;8.48;;;6.70;99.90;;;;;;4914095;29;20398;-67
2022/04/06 04:20:45;;;;;;;14.27;8.50;;;6.70;99.90;;;;;;4896958;29;20516;-67
2022/04/06 04:23:12;;;;;;;15.15;8.68;;;6.70;99.90;;;;;;4906123;29;20054;-66
2022/04/06 04:25:40;;;;;;;17.27;9.55;;;6.80;99.90;;;;;;4913446;29;20063;-67
2022/04/06 04:28:07;;;;;;;14.50;9.50;;;6.80;99.90;;;;;;4907928;29;20569;-67
2022/04/06 04:30:34;;;;;;;16.50;9.23;;;6.80;99.90;;;;;;4914622;29;20044;-67
2022/04/06 04:33:01;;;;;;;15.07;9.82;;;6.90;99.90;;;;;;4915207;29;20044;-67
2022/04/06 04:35:28;;;;;;;7.90;3.65;;;6.90;99.90;;;;;;4911164;29;20045;-67
2022/04/06 04:37:54;;;;;;;17.67;9.73;;;6.80;99.90;;;;;;4897187;29;20056;-66
2022/04/06 04:40:21;;;;;;;12.32;8.57;;;6.80;99.90;;;;;;4899137;29;20037;-67
2022/04/06 04:42:48;;;;;;;14.05;8.63;;;6.80;99.90;;;;;;4909645;29;20037;-67
2022/04/06 04:45:15;;;;;;;6.85;3.10;;;6.90;99.90;;;;;;4912253;29;20109;-67
2022/04/06 04:47:41;;;;;;;3.25;2.03;;;6.90;99.90;;;;;;4897591;29;20048;-67
2022/04/06 04:50:09;;;;;;;2.50;1.50;;;6.80;99.90;;;;;;4907870;29;20048;-66
2022/04/06 04:52:35;;;;;;;1.15;0.85;;;6.80;99.90;;;;;;4915435;29;20043;-66
2022/04/06 04:55:03;;;;;;;1.80;1.55;;;6.70;99.90;;;;;;4915731;29;20112;-65
2022/04/06 04:57:29;;;;;;;2.03;1.30;;;6.70;99.90;;;;;;4915336;29;20453;-66
2022/04/06 04:59:56;;;;;;;1.83;0.80;;;6.70;99.90;;;;;;4897132;29;20040;-65
2022/04/06 05:06:49;;;;;;;1.55;1.10;;;6.60;99.90;;;;;;4912430;29;20042;-63
2022/04/06 05:09:17;;;;;;;2.78;0.90;;;6.70;99.90;;;;;;4914348;29;20048;-63
2022/04/06 05:11:44;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;4897725;29;20040;-63
2022/04/06 05:14:11;;;;;;;1.77;1.23;;;6.70;99.90;;;;;;4913687;29;20453;-63
2022/04/06 05:16:37;;;;;;;2.42;1.30;;;6.60;99.90;;;;;;4909733;29;20104;-63
2022/04/06 05:19:04;;;;;;;2.42;1.40;;;6.70;99.90;;;;;;4915144;29;20044;-63
2022/04/06 05:21:31;;;;;;;2.53;1.70;;;6.70;99.90;;;;;;4914784;29;20052;-62
2022/04/06 05:23:59;;;;;;;3.70;2.38;;;6.70;99.90;;;;;;4910747;29;20048;-63
2022/04/06 05:26:26;;;;;;;1.25;1.15;;;6.70;99.90;;;;;;4898680;29;20517;-63
2022/04/06 05:28:53;;;;;;;2.65;2.30;;;6.70;99.90;;;;;;4914340;29;20044;-63
2022/04/06 05:31:21;;;;;;;4.65;2.95;;;6.70;99.90;;;;;;4911169;29;20059;-63
2022/04/06 05:33:48;;;;;;;5.30;3.00;;;6.80;99.90;;;;;;4915022;29;20055;-63
2022/04/06 05:36:19;;;;;;;6.85;4.00;;;6.90;99.90;;;;;;4914724;29;20494;-61
2022/04/06 05:38:45;;;;;;;2.05;1.20;;;7.00;99.90;;;;;;4896937;29;20044;-61
2022/04/06 05:41:12;;;;;;;1.52;1.13;;;6.90;99.90;;;;;;4911882;29;20047;-61
2022/04/06 05:43:39;;;;;;;1.30;0.90;;;7.00;99.90;;;;;;4914411;29;20051;-61
2022/04/06 05:46:06;;;;;;;1.95;1.33;;;6.90;99.90;;;;;;4914650;29;20040;-62
2022/04/06 05:48:34;;;;;;;1.90;1.55;;;6.90;99.90;;;;;;4916003;29;20149;-61
2022/04/06 05:51:01;;;;;;;2.88;2.03;;;6.90;99.90;;;;;;4918277;29;20048;-61
2022/04/06 05:53:28;;;;;;;4.20;2.78;;;6.90;99.90;;;;;;4918686;29;20067;-62
2022/04/06 05:55:55;;;;;;;4.07;2.08;;;7.00;99.90;;;;;;4918650;29;20056;-61
2022/04/06 05:58:21;;;;;;;1.40;1.15;;;7.10;99.90;;;;;;4911400;29;20056;-61
2022/04/06 06:00:48;;;;;;;3.65;1.15;;;7.10;99.90;;;;;;4918326;29;20037;-62
2022/04/06 06:03:15;;;;;;;1.95;1.38;;;7.20;99.90;;;;;;4918254;29;20044;-62
2022/04/06 06:05:43;;;;;;;2.85;1.02;;;7.20;99.90;;;;;;4916758;29;20569;-62
2022/04/06 06:08:17;;;;;;;2.60;0.90;;;7.20;99.90;;;;;;4918538;29;20072;-62
2022/04/06 06:10:44;;;;;;;2.55;0.80;;;7.20;99.90;;;;;;4918050;29;20059;-62
2022/04/06 06:13:11;;;;;;;2.00;1.48;;;7.30;99.90;;;;;;4917082;29;20354;-62
2022/04/06 06:15:38;;;;;;;2.63;1.50;;;7.20;99.90;;;;;;4909794;29;20584;-62
2022/04/06 06:18:04;;;;;;;2.53;0.95;;;7.20;99.90;;;;;;4918127;29;20075;-62
2022/04/06 06:20:31;;;;;;;3.03;1.60;;;7.20;99.90;;;;;;4917915;29;20342;-62
2022/04/06 06:22:58;;;;;;;2.42;1.42;;;7.30;99.90;;;;;;4916593;29;20044;-62
2022/04/06 06:25:25;;;;;;;2.08;1.48;;;7.30;99.90;;;;;;4917940;29;20033;-61
2022/04/06 06:27:52;;;;;;;3.70;2.20;;;7.40;99.90;;;;;;4918261;29;20044;-62
2022/04/06 06:30:19;;;;;;;6.10;2.42;;;7.60;99.90;;;;;;4917882;29;20048;-62
2022/04/06 06:32:45;;;;;;;5.05;3.13;;;7.80;99.90;;;;;;4916379;29;20044;-62
2022/04/06 06:35:12;;;;;;;3.25;2.15;;;8.00;99.90;;;;;;4917665;29;20052;-62
2022/04/06 06:37:47;;;;;;;5.05;2.70;;;8.70;99.90;;;;;;4900981;29;20493;-62
2022/04/06 06:40:16;;;;;;;5.18;2.67;;;8.30;99.90;;;;;;4909080;29;20104;-61
2022/04/06 06:42:43;;;;;;;7.07;3.75;;;8.40;99.90;;;;;;4918053;29;20040;-61
2022/04/06 06:45:11;;;;;;;3.83;2.17;;;8.50;99.90;;;;;;4917927;29;20559;-61
2022/04/06 06:47:40;;;;;;;3.95;2.33;;;8.60;99.90;;;;;;4917950;29;20047;-62
2022/04/06 06:50:09;;;;;;;5.95;3.33;;;8.80;99.90;;;;;;4914235;29;20111;-61
2022/04/06 06:52:36;;;;;;;6.07;4.15;;;8.90;99.90;;;;;;4917740;29;20099;-61
2022/04/06 06:55:05;;;;;;;11.18;6.85;;;9.10;99.90;;;;;;4917738;29;20044;-62
2022/04/06 06:57:32;;;;;;;11.30;6.78;;;9.20;99.90;;;;;;4917820;29;20475;-62
2022/04/06 06:59:58;;;;;;;9.77;6.63;;;9.30;99.90;;;;;;4913480;29;20044;-62
2022/04/06 07:02:25;;;;;;;10.70;6.65;;;9.50;99.90;;;;;;4917377;29;20535;-62
2022/04/06 07:04:52;;;;;;;8.63;5.50;;;9.60;99.90;;;;;;4917565;29;20047;-62
2022/04/06 07:07:19;;;;;;;7.93;5.55;;;9.50;99.90;;;;;;4914932;29;20100;-62
2022/04/06 07:09:45;;;;;;;8.57;5.40;;;9.40;99.90;;;;;;4917058;29;20052;-62
2022/04/06 07:12:12;;;;;;;9.05;5.30;;;9.30;99.90;;;;;;4917671;29;20457;-62
2022/04/06 07:14:39;;;;;;;11.32;6.47;;;9.30;99.90;;;;;;4917405;29;20044;-62
2022/04/06 07:17:06;;;;;;;9.13;6.15;;;9.20;99.90;;;;;;4914385;29;20044;-62
2022/04/06 07:19:33;;;;;;;10.63;7.57;;;9.30;99.90;;;;;;4916778;29;20424;-62
2022/04/06 07:21:59;;;;;;;7.80;4.75;;;9.40;99.90;;;;;;4917286;29;20052;-62
2022/04/06 07:24:26;;;;;;;13.68;8.10;;;9.40;99.90;;;;;;4917185;29;20378;-62
2022/04/06 07:26:53;;;;;;;11.63;7.57;;;9.40;99.90;;;;;;4913765;29;20051;-62
2022/04/06 07:29:20;;;;;;;8.73;6.63;;;9.60;99.90;;;;;;4916865;29;20055;-62
2022/04/06 07:31:46;;;;;;;10.30;6.57;;;9.80;99.90;;;;;;4916908;29;20052;-62
2022/04/06 07:34:13;;;;;;;9.90;5.38;;;10.00;99.90;;;;;;4917066;29;20315;-62
2022/04/06 07:36:40;;;;;;;11.35;6.47;;;10.00;99.90;;;;;;4910849;29;20505;-62
2022/04/06 07:39:07;;;;;;;8.27;4.75;;;10.10;99.90;;;;;;4916902;29;20092;-61
2022/04/06 07:41:33;;;;;;;14.57;6.38;;;10.20;99.90;;;;;;4916237;29;20056;-62
2022/04/06 07:44:00;;;;;;;7.85;5.50;;;10.30;99.90;;;;;;4910139;29;20424;-62
2022/04/06 07:46:27;;;;;;;9.77;5.15;;;10.50;99.90;;;;;;4909208;29;20050;-62
2022/04/06 07:48:54;;;;;;;8.60;5.30;;;10.60;99.90;;;;;;4916842;29;20104;-62
2022/04/06 07:51:21;;;;;;;9.13;5.55;;;10.90;99.90;;;;;;4914332;29;20049;-62
2022/04/06 07:53:47;;;;;;;9.82;5.93;;;11.20;99.90;;;;;;4916504;29;20051;-62
2022/04/06 07:56:18;;;;;;;10.77;6.25;;;11.20;99.90;;;;;;4916715;29;20416;-61
2022/04/06 07:58:45;;;;;;;16.98;8.50;;;11.40;99.90;;;;;;4916573;29;20500;-62
2022/04/06 08:01:12;;;;;;;13.43;7.05;;;11.40;99.90;;;;;;4912379;29;20481;-62
2022/04/06 08:03:39;;;;;;;13.80;7.32;;;11.10;99.90;;;;;;4916175;29;20048;-62
2022/04/06 08:06:05;;;;;;;9.63;5.97;;;11.20;99.90;;;;;;4916434;29;20092;-62
2022/04/06 08:08:33;;;;;;;15.82;6.78;;;11.30;99.90;;;;;;4916551;29;20568;-62
2022/04/06 08:11:00;;;;;;;;;;;11.40;99.90;;;;;;4911969;29;20533;-62
2022/04/06 08:13:26;;;;;;;13.20;6.47;;;11.30;99.90;;;;;;4916173;29;19923;-62
2022/04/06 08:15:54;;;;;;;9.55;6.47;;;11.20;99.90;;;;;;4916105;29;20052;-62
2022/04/06 08:18:22;;;;;;;11.93;7.15;;;11.40;99.90;;;;;;4910254;29;20128;-62
2022/04/06 08:20:49;;;;;;;9.68;5.63;;;11.70;99.90;;;;;;4915710;29;20040;-62
2022/04/06 08:23:17;;;;;;;11.73;6.60;;;11.80;99.90;;;;;;4915851;29;20036;-62
2022/04/06 08:25:44;;;;;;;12.93;6.20;;;11.70;99.90;;;;;;4894958;29;20112;-62
2022/04/06 08:28:11;;;;;;;10.43;5.95;;;11.70;99.90;;;;;;4913816;29;20052;-62
2022/04/06 08:30:42;;;;;;;7.32;4.85;;;11.80;99.90;;;;;;4915862;29;20342;-62
2022/04/06 08:33:10;;;;;;;9.75;5.70;;;11.80;99.90;;;;;;4915835;29;20063;-62
2022/04/06 08:35:37;;;;;;;9.82;5.38;;;11.90;99.90;;;;;;4913638;29;20040;-62
2022/04/06 08:38:04;;;;;;;9.95;4.82;;;12.00;99.90;;;;;;4915868;29;20044;-62
2022/04/06 08:40:33;;;;;;;7.45;4.70;;;12.10;99.90;;;;;;4915482;29;20328;-62
2022/04/06 08:43:00;;;;;;;7.72;4.97;;;12.30;99.90;;;;;;4913025;29;20056;-62
2022/04/06 08:45:28;;;;;;;;;;;12.30;99.90;;;;;;4899386;29;20515;-62
2022/04/06 08:47:57;;;;;;;10.27;4.90;;;12.50;99.90;;;;;;4915811;29;19931;-62
2022/04/06 08:50:28;;;;;;;9.43;5.50;;;12.60;99.90;;;;;;4915302;29;20063;-62
2022/04/06 08:52:56;;;;;;;9.18;5.00;;;12.60;99.90;;;;;;4911205;29;20051;-62
2022/04/06 08:55:28;;;;;;;8.10;4.65;;;12.80;99.90;;;;;;4907882;29;20052;-62
2022/04/06 08:57:56;;;;;;;9.15;5.18;;;12.90;99.90;;;;;;4898674;29;20059;-62
2022/04/06 09:00:23;;;;;;;8.90;4.78;;;12.80;99.90;;;;;;4915106;29;20048;-62
2022/04/06 09:02:50;;;;;;;7.70;4.50;;;12.80;99.90;;;;;;4910416;29;20044;-62
2022/04/06 09:05:21;;;;;;;5.85;4.38;;;13.00;99.90;;;;;;4915211;29;20076;-62
2022/04/06 09:07:51;;;;;;;7.68;4.25;;;12.90;99.90;;;;;;4915714;29;20052;-62
2022/04/06 09:10:29;;;;;;;10.10;5.03;;;12.90;99.90;;;;;;4915048;29;20056;-62
2022/04/06 09:13:20;;;;;;;6.80;4.40;;;13.10;99.90;;;;;;4912303;29;20047;-62
2022/04/06 09:15:53;;;;;;;9.38;4.53;;;13.20;99.90;;;;;;4896506;29;20041;-62
2022/04/06 09:18:35;;;;;;;5.85;3.67;;;13.40;99.90;;;;;;4896564;29;20409;-62
2022/04/06 09:21:03;;;;;;;6.07;3.95;;;13.30;99.90;;;;;;4896644;29;20060;-62
2022/04/06 09:23:33;;;;;;;7.47;4.00;;;13.30;99.90;;;;;;4915082;29;20040;-62
2022/04/06 09:26:05;;;;;;;7.20;4.05;;;13.40;99.90;;;;;;4915269;29;20100;-62
2022/04/06 09:28:40;;;;;;;7.68;4.80;;;13.70;99.90;;;;;;4913938;29;20374;-62
2022/04/06 09:31:08;;;;;;;10.10;4.53;;;13.90;99.90;;;;;;4911982;29;20052;-62
2022/04/06 09:33:41;;;;;;;9.88;5.07;;;13.90;99.90;;;;;;4915302;29;20413;-62
2022/04/06 09:36:20;;;;;;;8.38;4.50;;;14.20;99.90;;;;;;4914895;29;20048;-62
2022/04/06 09:38:49;;;;;;;7.70;4.95;;;14.40;99.90;;;;;;4910250;29;20512;-62
2022/04/06 09:41:16;;;;;;;10.40;5.50;;;14.60;99.90;;;;;;4913011;29;20044;-62
2022/04/06 09:43:46;;;;;;;6.38;4.43;;;14.70;99.90;;;;;;4915005;29;20056;-62
2022/04/06 09:49:09;;;;;;;8.00;5.40;;;14.80;99.90;;;;;;4914963;29;20127;-62
2022/04/06 09:51:37;;;;;;;9.38;5.20;;;14.80;99.90;;;;;;4914595;29;20501;-62
2022/04/06 09:54:06;;;;;;;7.43;4.65;;;14.90;99.90;;;;;;4914836;29;20057;-62
2022/04/06 09:56:34;;;;;;;11.77;5.00;;;15.00;99.90;;;;;;4911286;29;20040;-62
2022/04/06 09:59:07;;;;;;;9.82;5.13;;;14.90;99.90;;;;;;4914883;29;20052;-63
2022/04/06 10:01:40;;;;;;;9.38;5.40;;;14.90;99.90;;;;;;4914362;29;20048;-62
2022/04/06 10:04:11;;;;;;;10.75;4.88;;;15.00;99.90;;;;;;4914158;29;20047;-63
2022/04/06 10:06:39;;;;;;;6.55;4.60;;;15.00;99.90;;;;;;4908449;29;20051;-62
2022/04/06 10:09:08;;;;;;;6.90;4.47;;;15.00;99.90;;;;;;4914790;29;20044;-62
2022/04/06 10:11:39;;;;;;;6.65;4.40;;;15.00;99.90;;;;;;4914412;29;20048;-62
2022/04/06 10:14:09;;;;;;;6.32;4.40;;;14.90;99.90;;;;;;4912764;29;20052;-62
2022/04/06 10:16:38;;;;;;;7.00;4.15;;;14.90;99.90;;;;;;4914731;29;20056;-62
2022/04/06 10:19:08;;;;;;;7.10;4.22;;;15.00;99.90;;;;;;4914525;29;20130;-62
2022/04/06 10:21:56;;;;;;;6.80;4.45;;;15.00;99.90;;;;;;4912212;29;20040;-62
2022/04/06 10:24:54;;;;;;;9.52;4.53;;;15.10;99.90;;;;;;4914782;29;20060;-62
2022/04/06 10:27:25;;;;;;;6.53;4.80;;;15.40;99.90;;;;;;4914613;29;20044;-62
2022/04/06 10:30:12;;;;;;;8.80;4.82;;;15.40;99.90;;;;;;4913730;29;20058;-62
2022/04/06 10:32:40;;;;;;;10.60;4.95;;;15.20;99.90;;;;;;4908306;29;20040;-62
2022/04/06 10:35:22;;;;;;;10.50;4.25;;;15.10;99.90;;;;;;4916584;29;20060;-62
2022/04/06 10:37:55;;;;;;;7.47;3.72;;;15.30;99.90;;;;;;4918392;29;20055;-62
2022/04/06 10:40:23;;;;;;;5.95;3.97;;;15.50;99.90;;;;;;4911949;29;20055;-62
2022/04/06 10:42:51;;;;;;;6.07;4.30;;;15.50;99.90;;;;;;4917790;29;20055;-62
2022/04/06 10:45:27;;;;;;;6.32;4.40;;;15.50;99.90;;;;;;4917844;29;20048;-62
2022/04/06 10:48:18;;;;;;;7.90;4.00;;;15.70;99.90;;;;;;4916995;29;20520;-62
2022/04/06 10:50:50;;;;;;;5.82;3.78;;;16.00;99.90;;;;;;4912216;29;20096;-62
2022/04/06 10:53:22;;;;;;;5.40;3.53;;;16.10;99.90;;;;;;4917744;29;20055;-63
2022/04/06 10:56:02;;;;;;;5.43;3.25;;;16.20;99.90;;;;;;4899783;29;20453;-62
2022/04/06 10:58:57;;;;;;;5.03;3.35;;;16.20;99.90;;;;;;4899034;29;20052;-62
2022/04/06 11:01:32;;;;;;;4.18;2.85;;;16.10;99.90;;;;;;4898020;29;20048;-63
2022/04/06 11:04:37;;;;;;;5.07;2.42;;;15.80;99.90;;;;;;4926010;23;20059;-66
2022/04/06 11:07:03;;;;;;;7.38;2.88;;;15.90;99.90;;;;;;4916894;29;20044;-66
2022/04/06 11:12:18;;;;;;;2.45;1.77;;;16.40;99.90;;;;;;4913399;29;20504;-66
2022/04/06 11:14:50;;;;;;;1.88;1.27;;;16.40;99.90;;;;;;4917319;29;20047;-66
2022/04/06 11:17:38;;;;;;;4.30;1.27;;;16.50;99.90;;;;;;4917470;29;20052;-67
2022/04/06 11:20:09;;;;;;;2.03;1.45;;;16.50;99.90;;;;;;4917062;29;20058;-68
2022/04/06 11:22:38;;;;;;;3.38;1.48;;;16.40;99.90;;;;;;4912631;29;20051;-66
2022/04/06 11:25:08;;;;;;;2.95;1.30;;;16.50;99.90;;;;;;4917098;29;20077;-67
2022/04/06 11:27:37;;;;;;;1.42;1.08;;;16.70;99.90;;;;;;4917183;29;20060;-66
2022/04/06 11:30:12;;;;;;;2.28;1.13;;;16.80;99.90;;;;;;4915204;29;20087;-67
2022/04/06 11:32:43;;;;;;;1.23;0.90;;;17.00;99.90;;;;;;4916991;29;20114;-68
2022/04/06 11:35:11;;;;;;;2.67;1.30;;;16.90;99.90;;;;;;4917224;29;20056;-67
2022/04/06 11:37:48;;;;;;;0.73;0.65;;;16.70;99.90;;;;;;4916765;29;20580;-67
2022/04/06 11:40:20;;;;;;;0.63;0.47;;;16.80;99.90;;;;;;4915465;29;20052;-68
2022/04/06 11:42:49;;;;;;;0.90;0.40;;;16.90;99.90;;;;;;4916708;29;20040;-68
2022/04/06 11:45:24;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;4916897;29;20404;-67
2022/04/06 11:47:55;;;;;;;0.45;0.40;;;16.90;99.90;;;;;;4915296;29;20536;-67
2022/04/06 11:50:34;;;;;;;1.45;0.50;;;16.90;99.90;;;;;;4918560;29;20051;-67
2022/04/06 11:53:06;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4929126;29;20107;-67
2022/04/06 11:55:44;;;;;;;1.08;0.40;;;17.00;99.40;;;;;;4901607;29;20051;-67
2022/04/06 11:58:37;;;;;;;0.50;0.35;;;17.10;99.90;;;;;;4916370;29;20096;-67
2022/04/06 12:01:13;;;;;;;0.43;0.40;;;17.30;99.60;;;;;;4916370;29;20051;-67
2022/04/06 12:03:43;;;;;;;0.40;0.40;;;17.40;99.10;;;;;;4916574;29;20044;-67
2022/04/06 12:06:14;;;;;;;2.80;0.50;;;17.40;98.80;;;;;;4912401;29;20040;-68
2022/04/06 12:08:44;;;;;;;1.50;0.57;;;17.40;96.80;;;;;;4916352;29;20044;-67
2022/04/06 12:11:10;;;;;;;0.52;0.30;;;17.40;96.40;;;;;;4915900;29;20489;-68
2022/04/06 12:13:40;;;;;;;0.80;0.50;;;17.40;95.90;;;;;;4912052;29;20047;-67
2022/04/06 12:16:08;;;;;;;0.40;0.40;;;17.30;96.70;;;;;;4913700;29;20343;-67
2022/04/06 12:18:39;;;;;;;1.85;0.82;;;17.20;95.20;;;;;;4916316;29;20052;-67
2022/04/06 12:21:23;;;;;;;0.85;0.60;;;17.30;95.20;;;;;;4916129;29;20055;-67
2022/04/06 12:23:52;;;;;;;0.50;0.50;;;17.30;96.20;;;;;;4913155;29;20048;-67
2022/04/06 12:26:19;;;;;;;1.08;0.50;;;17.40;95.60;;;;;;4916090;29;20055;-67
2022/04/06 12:28:57;;;;;;;0.80;0.45;;;17.40;95.90;;;;;;4916143;29;20044;-67
2022/04/06 12:31:34;;;;;;;0.50;0.50;;;17.40;95.90;;;;;;4909074;29;20040;-67
2022/04/06 12:34:01;;;;;;;0.85;0.68;;;17.60;95.40;;;;;;4915556;29;20063;-67
2022/04/06 12:36:30;;;;;;;0.88;0.60;;;17.70;95.10;;;;;;4916042;29;20072;-67
2022/04/06 12:39:18;;;;;;;0.80;0.50;;;17.60;96.30;;;;;;4915973;29;20040;-67
2022/04/06 12:42:04;;;;;;;1.65;0.82;;;17.60;95.20;;;;;;4908140;29;20051;-67
2022/04/06 12:44:36;;;;;;;1.08;0.45;;;17.70;95.30;;;;;;4908612;29;20044;-67
2022/04/06 12:47:16;;;;;;;0.80;0.60;;;17.70;95.00;;;;;;4915856;29;20489;-67
2022/04/06 12:49:43;;;;;;;1.10;0.47;;;17.80;95.10;;;;;;4913048;29;20043;-67
2022/04/06 12:52:15;;;;;;;1.13;0.70;;;17.80;94.50;;;;;;4915600;29;20413;-67
2022/04/06 12:55:10;;;;;;;3.60;0.50;;;18.00;95.00;;;;;;4915597;29;20043;-67
2022/04/06 12:57:37;;;;;;;2.13;0.60;;;18.10;94.50;;;;;;4910350;29;20497;-67
2022/04/06 13:00:08;;;;;;;0.60;0.60;;;18.20;94.80;;;;;;4915062;29;20059;-67
2022/04/06 13:02:45;;;;;;;1.10;0.57;;;18.30;94.50;;;;;;4915420;29;20131;-67
2022/04/06 13:05:14;;;;;;;1.42;0.68;;;18.30;94.10;;;;;;4915522;29;20059;-68
2022/04/06 13:07:42;;;;;;;0.57;0.50;;;18.40;94.70;;;;;;4908443;29;20541;-67
2022/04/06 13:10:10;;;;;;;0.98;0.50;;;18.50;93.60;;;;;;4914993;29;20498;-67
2022/04/06 13:12:39;;;;;;;0.50;0.50;;;18.20;94.20;;;;;;4915335;29;20055;-68
2022/04/06 13:15:07;;;;;;;1.10;0.60;;;18.30;94.10;;;;;;4913769;29;20047;-68