Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:18;;;;;;;10.27;8.07;;;10.80;99.90;;;;;;4953835;28;20066;-40
2022/06/05 00:02:49;;;;;;;14.05;9.25;;;10.80;99.90;;;;;;4952587;28;20043;-41
2022/06/05 00:05:19;;;;;;;;;;;10.80;99.90;;;;;;4963399;28;20055;-41
2022/06/05 00:08:01;;;;;;;14.10;9.50;;;10.80;99.90;;;;;;4953458;28;20005;-41
2022/06/05 00:10:33;;;;;;;17.02;10.00;;;10.80;99.90;;;;;;4953794;28;20053;-40
2022/06/05 00:13:20;;;;;;;16.05;10.20;;;10.80;99.90;;;;;;4939549;28;20043;-41
2022/06/05 00:15:46;;;;;;;13.82;9.57;;;10.80;99.90;;;;;;4953287;28;20673;-41
2022/06/05 00:18:12;;;;;;;15.40;10.27;;;10.80;99.90;;;;;;4937287;28;20050;-41
2022/06/05 00:20:41;;;;;;;12.93;9.93;;;10.80;99.90;;;;;;4953198;28;20518;-41
2022/06/05 00:23:08;;;;;;;16.27;10.07;;;10.80;99.90;;;;;;4952378;28;20063;-40
2022/06/05 00:25:51;;;;;;;16.08;10.30;;;10.70;99.90;;;;;;4952841;28;20049;-41
2022/06/05 00:28:35;;;;;;;14.43;9.45;;;10.70;99.90;;;;;;4935824;28;20142;-41
2022/06/05 00:31:06;;;;;;;11.95;9.73;;;10.70;99.90;;;;;;4953067;29;20062;-41
2022/06/05 00:33:34;;;;;;;14.75;10.43;;;10.70;99.90;;;;;;4952229;28;20063;-40
2022/06/05 00:36:08;;;;;;;16.25;10.20;;;10.70;99.90;;;;;;4952985;28;20051;-41
2022/06/05 00:38:58;;;;;;;14.15;10.05;;;10.70;99.90;;;;;;4946867;28;20051;-41
2022/06/05 00:41:42;;;;;;;14.07;9.75;;;10.70;99.90;;;;;;4947617;29;20050;-41
2022/06/05 00:44:11;;;;;;;16.35;9.93;;;10.70;99.90;;;;;;4951994;28;20071;-41
2022/06/05 00:46:38;;;;;;;14.70;10.02;;;10.70;99.90;;;;;;4939011;28;20040;-40
2022/06/05 00:49:06;;;;;;;14.82;9.05;;;10.60;99.90;;;;;;4950667;28;20140;-41
2022/06/05 00:51:32;;;;;;;15.73;9.30;;;10.60;99.90;;;;;;4935348;29;20050;-41
2022/06/05 00:53:58;;;;;;;14.25;9.95;;;10.60;99.90;;;;;;4951914;28;20051;-41
2022/06/05 00:56:24;;;;;;;14.88;9.93;;;10.60;99.90;;;;;;4939200;29;20055;-41
2022/06/05 00:58:52;;;;;;;17.27;9.85;;;10.60;99.90;;;;;;4948437;28;20039;-41
2022/06/05 01:01:18;;;;;;;15.20;9.63;;;10.60;99.90;;;;;;4952728;28;20384;-41
2022/06/05 01:03:43;;;;;;;12.48;9.20;;;10.60;99.90;;;;;;4951912;28;20105;-41
2022/06/05 01:06:09;;;;;;;11.27;9.05;;;10.70;99.90;;;;;;4962523;28;20421;-41
2022/06/05 01:08:35;;;;;;;15.07;8.77;;;10.70;99.90;;;;;;4953357;28;20148;-41
2022/06/05 01:11:19;;;;;;;13.45;9.50;;;10.60;99.90;;;;;;4935048;29;20447;-41
2022/06/05 01:13:59;;;;;;;14.48;9.45;;;10.60;99.90;;;;;;4951545;28;20050;-41
2022/06/05 01:16:39;;;;;;;11.77;9.23;;;10.60;99.90;;;;;;4940405;29;20938;-41
2022/06/05 01:19:40;;;;;;;13.68;9.18;;;10.60;99.90;;;;;;4949559;28;20046;-41
2022/06/05 01:22:40;;;;;;;17.38;10.30;;;10.60;99.90;;;;;;4956299;28;20464;-42
2022/06/05 01:25:30;;;;;;;15.50;9.98;;;10.60;99.90;;;;;;4952399;28;20078;-41
2022/06/05 01:28:00;;;;;;;12.50;8.32;;;10.60;99.90;;;;;;4927292;28;20051;-41
2022/06/05 01:30:30;;;;;;;20.65;10.70;;;10.60;99.90;;;;;;4952334;28;20051;-41
2022/06/05 01:33:07;;;;;;;15.32;10.43;;;10.60;99.90;;;;;;4951260;28;20051;-41
2022/06/05 01:35:42;;;;;;;17.75;11.25;;;10.60;99.90;;;;;;4950658;29;20434;-41
2022/06/05 01:38:13;;;;;;;17.42;11.25;;;10.60;99.90;;;;;;4935501;28;20055;-41
2022/06/05 01:40:45;;;;;;;17.55;10.63;;;10.60;99.90;;;;;;4966330;28;20054;-41
2022/06/05 01:43:19;;;;;;;14.70;10.30;;;10.60;99.90;;;;;;4943054;28;20051;-44
2022/06/05 01:45:47;;;;;;;14.98;9.98;;;10.60;99.90;;;;;;4970967;28;20053;-41
2022/06/05 01:48:27;;;;;;;15.50;10.50;;;10.70;99.90;;;;;;4955077;28;20054;-41
2022/06/05 01:50:56;;;;;;;16.30;10.75;;;10.70;99.90;;;;;;4971169;28;20047;-41
2022/06/05 01:53:31;;;;;;;16.88;11.07;;;10.60;99.90;;;;;;4970337;28;20465;-41
2022/06/05 01:56:08;;;;;;;17.73;11.45;;;10.70;99.90;;;;;;4957690;28;20062;-41
2022/06/05 01:58:46;;;;;;;15.43;11.38;;;10.70;99.90;;;;;;4929645;28;20043;-41
2022/06/05 02:01:30;;;;;;;16.92;10.93;;;10.70;99.90;;;;;;4952002;29;20058;-41
2022/06/05 02:04:04;;;;;;;17.73;11.25;;;10.70;99.90;;;;;;4949354;28;20623;-41
2022/06/05 02:06:35;;;;;;;15.57;11.45;;;10.70;99.90;;;;;;4956965;28;20505;-41
2022/06/05 02:09:23;;;;;;;17.20;11.77;;;10.70;99.90;;;;;;4954868;28;20897;-41
2022/06/05 02:11:49;;;;;;;16.30;11.15;;;10.70;99.90;;;;;;4961798;28;20085;-41
2022/06/05 02:14:15;;;;;;;15.73;10.57;;;10.70;99.90;;;;;;4969083;28;20043;-41
2022/06/05 02:16:43;;;;;;;19.58;10.48;;;10.70;99.90;;;;;;4937695;28;20183;-41
2022/06/05 02:19:17;;;;;;;20.23;11.65;;;10.80;99.90;;;;;;4954220;28;20093;-41
2022/06/05 02:21:43;;;;;;;17.77;10.95;;;10.80;99.90;;;;;;4970910;28;20150;-41
2022/06/05 02:24:11;;;;;;;20.23;11.70;;;10.80;99.90;;;;;;4964244;28;20050;-41
2022/06/05 02:26:37;;;;;;;18.67;11.30;;;10.80;99.90;;;;;;4937904;28;20394;-40
2022/06/05 02:29:24;;;;;;;19.35;10.95;;;10.70;99.90;;;;;;4948745;28;20054;-42
2022/06/05 02:32:18;;;;;;;20.83;11.80;;;10.80;99.90;;;;;;4951121;28;20047;-41
2022/06/05 02:34:54;;;;;;;17.27;10.77;;;10.80;99.90;;;;;;4950546;28;20161;-41
2022/06/05 02:37:34;;;;;;;15.25;11.05;;;10.80;99.90;;;;;;4936029;29;20051;-41
2022/06/05 02:40:00;;;;;;;18.35;10.90;;;10.90;99.90;;;;;;4951506;28;20058;-41
2022/06/05 02:42:29;;;;;;;19.02;10.15;;;10.90;99.90;;;;;;4943603;28;20052;-41
2022/06/05 02:45:16;;;;;;;17.92;10.13;;;10.90;99.90;;;;;;4944163;29;20059;-41
2022/06/05 02:47:54;;;;;;;17.77;11.00;;;10.90;99.90;;;;;;4935060;28;20141;-41
2022/06/05 02:50:24;;;;;;;19.42;10.57;;;10.90;99.90;;;;;;4953557;28;20055;-41
2022/06/05 02:52:51;;;;;;;17.80;10.40;;;10.90;99.90;;;;;;4954058;28;20044;-41
2022/06/05 02:55:20;;;;;;;14.55;10.07;;;10.90;99.90;;;;;;4954935;28;20442;-41
2022/06/05 02:57:46;;;;;;;15.50;10.00;;;10.90;99.90;;;;;;4938672;28;20118;-41
2022/06/05 03:00:16;;;;;;;15.20;10.00;;;11.00;99.90;;;;;;4955043;28;20052;-41
2022/06/05 03:05:26;;;;;;;19.02;10.25;;;11.00;99.90;;;;;;4965134;28;20129;-41
2022/06/05 03:07:51;;;;;;;19.33;9.90;;;11.00;99.90;;;;;;4953749;28;20127;-41
2022/06/05 03:10:17;;;;;;;14.40;9.15;;;11.00;99.90;;;;;;4953527;29;20475;-41
2022/06/05 03:12:43;;;;;;;13.70;10.05;;;11.00;99.90;;;;;;4935891;28;20043;-41
2022/06/05 03:15:09;;;;;;;18.02;11.02;;;11.10;99.90;;;;;;4954787;28;20463;-41
2022/06/05 03:17:36;;;;;;;17.17;10.50;;;11.10;99.90;;;;;;4938261;28;20043;-41
2022/06/05 03:20:03;;;;;;;19.25;10.05;;;11.10;99.90;;;;;;4954158;29;20079;-41
2022/06/05 03:22:29;;;;;;;20.67;10.98;;;11.10;99.90;;;;;;4953841;28;20051;-41
2022/06/05 03:24:55;;;;;;;17.88;10.43;;;11.20;99.90;;;;;;4954014;29;20066;-41
2022/06/05 03:27:21;;;;;;;19.08;11.10;;;11.20;99.90;;;;;;4952938;28;20059;-41
2022/06/05 03:29:47;;;;;;;18.23;10.52;;;11.30;99.90;;;;;;4954531;28;20441;-41
2022/06/05 03:32:13;;;;;;;18.30;11.07;;;11.30;99.90;;;;;;4953379;28;20047;-41
2022/06/05 03:34:38;;;;;;;15.75;10.63;;;11.30;99.90;;;;;;4953919;29;20723;-41
2022/06/05 03:37:04;;;;;;;21.85;11.02;;;11.30;99.90;;;;;;4939011;28;20055;-40
2022/06/05 03:39:31;;;;;;;21.45;12.23;;;11.30;99.90;;;;;;4954189;28;20101;-41
2022/06/05 03:41:57;;;;;;;20.00;11.60;;;11.40;99.90;;;;;;4951713;28;20055;-40
2022/06/05 03:44:23;;;;;;;20.38;12.25;;;11.30;99.90;;;;;;4944038;28;20585;-41
2022/06/05 03:46:49;;;;;;;18.10;11.50;;;11.40;99.90;;;;;;4938351;29;20051;-41
2022/06/05 03:49:14;;;;;;;18.15;12.50;;;11.40;99.90;;;;;;4952891;28;20109;-41
2022/06/05 03:51:40;;;;;;;19.85;12.45;;;11.40;99.90;;;;;;4953880;29;20221;-41
2022/06/05 03:54:06;;;;;;;20.17;12.65;;;11.50;99.90;;;;;;4953213;28;20529;-41
2022/06/05 03:56:31;;;;;;;22.67;12.68;;;11.50;99.90;;;;;;4940209;28;20047;-41
2022/06/05 03:58:57;;;;;;;23.58;12.55;;;11.50;99.90;;;;;;4951322;28;20047;-41
2022/06/05 04:01:25;;;;;;;22.05;12.52;;;11.60;99.90;;;;;;4952945;28;20051;-41
2022/06/05 04:03:51;;;;;;;21.88;12.45;;;11.60;99.90;;;;;;4952167;28;20106;-41
2022/06/05 04:06:21;;;;;;;19.58;13.02;;;11.60;99.90;;;;;;4959594;28;20119;-41
2022/06/05 04:08:48;;;;;;;21.10;12.50;;;11.70;99.90;;;;;;4954528;28;20043;-41
2022/06/05 04:11:17;;;;;;;21.10;13.02;;;11.60;99.90;;;;;;4953521;28;20506;-41
2022/06/05 04:13:43;;;;;;;20.33;12.50;;;11.70;99.90;;;;;;4965082;28;20069;-41
2022/06/05 04:16:21;;;;;;;19.73;12.65;;;11.70;99.90;;;;;;4949026;28;20047;-41
2022/06/05 04:18:48;;;;;;;21.73;12.75;;;11.80;99.90;;;;;;4953882;28;20039;-41
2022/06/05 04:21:18;;;;;;;21.95;12.38;;;11.80;99.90;;;;;;4964053;28;20058;-41
2022/06/05 04:23:44;;;;;;;22.77;12.27;;;11.80;99.90;;;;;;4943465;28;20042;-41
2022/06/05 04:26:12;;;;;;;23.83;12.25;;;11.80;99.90;;;;;;4936773;29;20844;-41
2022/06/05 04:28:38;;;;;;;20.92;12.40;;;11.90;99.90;;;;;;4938498;28;20051;-41
2022/06/05 04:31:05;;;;;;;25.25;13.43;;;12.00;99.90;;;;;;4965193;28;20055;-41
2022/06/05 04:33:34;;;;;;;20.25;12.82;;;12.00;99.90;;;;;;4943270;28;20910;-41
2022/06/05 04:36:00;;;;;;;23.48;13.07;;;12.10;99.90;;;;;;4943898;28;20491;-41
2022/06/05 04:38:26;;;;;;;20.15;12.50;;;12.10;99.90;;;;;;4937529;29;20051;-41
2022/06/05 04:40:51;;;;;;;23.40;13.02;;;12.10;99.90;;;;;;4949568;28;20106;-41
2022/06/05 04:43:17;;;;;;;21.38;12.82;;;12.20;99.90;;;;;;4943339;28;20044;-40
2022/06/05 04:45:43;;;;;;;21.15;13.20;;;12.20;99.90;;;;;;4964686;28;20051;-41
2022/06/05 04:48:10;;;;;;;19.73;13.07;;;12.20;99.90;;;;;;4930289;28;20050;-41
2022/06/05 04:50:36;;;;;;;23.00;12.77;;;12.30;99.90;;;;;;4951836;29;20753;-41
2022/06/05 04:53:02;;;;;;;22.20;13.77;;;12.40;99.90;;;;;;4953329;28;20047;-41
2022/06/05 04:55:28;;;;;;;21.27;13.15;;;12.50;99.90;;;;;;4972384;28;20053;-41
2022/06/05 04:57:54;;;;;;;19.05;12.73;;;12.50;99.90;;;;;;4953992;28;20147;-40
2022/06/05 05:00:21;;;;;;;20.08;13.38;;;12.50;99.90;;;;;;4970342;28;20463;-41
2022/06/05 05:02:47;;;;;;;20.65;12.88;;;12.60;99.90;;;;;;4969077;28;20540;-41
2022/06/05 05:05:13;;;;;;;19.27;12.50;;;12.60;99.90;;;;;;4961020;28;20150;-41
2022/06/05 05:07:39;;;;;;;20.60;13.30;;;12.70;99.90;;;;;;4953474;28;20054;-41
2022/06/05 05:10:06;;;;;;;21.70;12.73;;;12.70;99.90;;;;;;4952579;29;20043;-41
2022/06/05 05:12:32;;;;;;;25.30;13.40;;;12.80;99.90;;;;;;4951276;28;20488;-41
2022/06/05 05:14:57;;;;;;;19.45;13.07;;;12.80;99.90;;;;;;4951887;28;20047;-41
2022/06/05 05:17:23;;;;;;;19.05;12.10;;;12.80;99.90;;;;;;4952134;28;20100;-41
2022/06/05 05:19:49;;;;;;;20.17;12.70;;;12.80;99.90;;;;;;4971362;28;20050;-41
2022/06/05 05:22:15;;;;;;;20.63;13.50;;;12.90;99.90;;;;;;4970477;28;20051;-42
2022/06/05 05:24:40;;;;;;;20.25;13.15;;;12.90;99.90;;;;;;4971343;28;20059;-41
2022/06/05 05:27:06;;;;;;;17.95;12.95;;;13.00;99.90;;;;;;4941554;28;20043;-42
2022/06/05 05:29:32;;;;;;;19.88;13.23;;;13.00;99.90;;;;;;4950622;29;20035;-41
2022/06/05 05:31:57;;;;;;;19.20;12.88;;;13.10;99.90;;;;;;4955585;28;20054;-41
2022/06/05 05:34:23;;;;;;;23.05;12.98;;;13.30;99.90;;;;;;4958307;28;20129;-41
2022/06/05 05:36:48;;;;;;;22.35;13.35;;;13.40;99.90;;;;;;4931301;29;20189;-41
2022/06/05 05:42:04;;;;;;;23.08;14.20;;;13.60;99.90;;;;;;4949680;28;20081;-41
2022/06/05 05:44:38;;;;;;;18.85;13.32;;;13.80;99.90;;;;;;4942486;28;20051;-41
2022/06/05 05:47:06;;;;;;;20.77;12.48;;;13.90;99.90;;;;;;4935958;28;20114;-41
2022/06/05 05:49:32;;;;;;;21.52;13.32;;;14.00;99.90;;;;;;4951768;28;20117;-41
2022/06/05 05:51:58;;;;;;;24.70;13.80;;;14.10;99.90;;;;;;4951893;28;20039;-41
2022/06/05 05:54:24;;;;;;;18.55;12.63;;;14.30;99.90;;;;;;4977771;28;20593;-41
2022/06/05 05:56:51;;;;;;;17.85;12.80;;;14.40;99.90;;;;;;4955924;28;20126;-40
2022/06/05 05:59:18;;;;;;;17.65;11.55;;;14.50;99.90;;;;;;4957322;28;20054;-40
2022/06/05 06:01:44;;;;;;;17.63;12.82;;;14.60;99.90;;;;;;4951240;28;20086;-41
2022/06/05 06:04:10;;;;;;;16.95;12.32;;;14.60;99.90;;;;;;4965761;28;20047;-41
2022/06/05 06:06:39;;;;;;;18.15;12.40;;;14.70;99.90;;;;;;4957199;28;20494;-41
2022/06/05 06:09:05;;;;;;;15.85;11.57;;;14.70;99.90;;;;;;4954402;28;20047;-41
2022/06/05 06:11:31;;;;;;;18.10;10.95;;;14.70;99.90;;;;;;4950164;29;20062;-41
2022/06/05 06:13:56;;;;;;;18.08;12.18;;;14.80;99.90;;;;;;4950246;28;20054;-41
2022/06/05 06:16:22;;;;;;;16.52;11.27;;;14.80;99.90;;;;;;4939493;28;20048;-41
2022/06/05 06:18:48;;;;;;;15.57;11.20;;;14.90;99.90;;;;;;4947235;28;20130;-41
2022/06/05 06:21:13;;;;;;;15.68;12.00;;;14.90;99.90;;;;;;4951413;29;20051;-41
2022/06/05 06:23:39;;;;;;;15.65;11.60;;;14.90;99.90;;;;;;4966003;28;20043;-41
2022/06/05 06:26:06;;;;;;;16.42;11.90;;;14.90;99.90;;;;;;4957654;28;20047;-41
2022/06/05 06:28:32;;;;;;;14.13;10.85;;;15.00;99.90;;;;;;4943490;28;20047;-41
2022/06/05 06:30:58;;;;;;;15.80;11.30;;;15.00;99.90;;;;;;4956322;29;20079;-41
2022/06/05 06:33:23;;;;;;;14.93;11.50;;;15.10;99.90;;;;;;4956864;28;20145;-41
2022/06/05 06:35:49;;;;;;;17.40;12.30;;;15.20;99.90;;;;;;4956222;29;20050;-41
2022/06/05 06:38:15;;;;;;;14.10;11.20;;;15.20;99.90;;;;;;4942148;29;20047;-41
2022/06/05 06:40:40;;;;;;;15.60;11.13;;;15.30;99.90;;;;;;4955172;28;20505;-41
2022/06/05 06:43:07;;;;;;;16.52;11.35;;;15.30;99.90;;;;;;4948037;28;20055;-41
2022/06/05 06:45:33;;;;;;;15.10;11.75;;;15.40;99.90;;;;;;4955770;29;20410;-41
2022/06/05 06:47:59;;;;;;;15.50;10.93;;;15.40;99.90;;;;;;4941951;28;20086;-41
2022/06/05 06:50:25;;;;;;;15.63;11.68;;;15.50;99.90;;;;;;4956001;29;20039;-41
2022/06/05 06:52:51;;;;;;;18.30;12.05;;;15.60;99.90;;;;;;4946016;28;20138;-41
2022/06/05 06:55:17;;;;;;;15.05;11.55;;;15.60;99.90;;;;;;4949691;28;20039;-41
2022/06/05 06:57:44;;;;;;;15.80;11.02;;;15.60;99.90;;;;;;4933149;28;20562;-41
2022/06/05 07:00:15;;;;;;;14.73;10.93;;;15.80;99.90;;;;;;4952012;28;20043;-41
2022/06/05 07:02:41;;;;;;;16.98;12.25;;;15.80;99.90;;;;;;4948705;28;22741;-40
2022/06/05 07:05:07;;;;;;;13.73;11.13;;;15.80;99.90;;;;;;4955806;28;20058;-41
2022/06/05 07:07:33;;;;;;;13.10;11.30;;;15.90;99.90;;;;;;4933781;28;20410;-42
2022/06/05 07:09:59;;;;;;;14.70;10.57;;;15.90;99.90;;;;;;4954490;28;20043;-41
2022/06/05 07:12:24;;;;;;;17.50;10.35;;;16.00;99.90;;;;;;4948850;28;20395;-41
2022/06/05 07:14:50;;;;;;;11.68;10.35;;;16.10;99.90;;;;;;4954369;28;20051;-41
2022/06/05 07:17:16;;;;;;;15.13;10.05;;;16.20;99.90;;;;;;4932469;28;20039;-41
2022/06/05 07:19:41;;;;;;;12.75;10.73;;;16.20;99.90;;;;;;4937804;28;20052;-41
2022/06/05 07:22:07;;;;;;;14.80;10.77;;;16.30;99.90;;;;;;4940155;28;20090;-41
2022/06/05 07:24:32;;;;;;;14.48;10.30;;;16.40;99.90;;;;;;4938046;28;20142;-41
2022/06/05 07:26:58;;;;;;;15.18;10.88;;;16.50;99.90;;;;;;4933507;28;20051;-40
2022/06/05 07:29:24;;;;;;;12.77;10.63;;;16.60;99.90;;;;;;4938056;28;20040;-41
2022/06/05 07:31:49;;;;;;;14.38;10.93;;;16.60;99.90;;;;;;4942351;28;20043;-40
2022/06/05 07:34:15;;;;;;;14.00;10.57;;;16.70;99.90;;;;;;4940430;28;20047;-41
2022/06/05 07:36:41;;;;;;;13.10;10.60;;;16.80;99.90;;;;;;4926524;28;20138;-40
2022/06/05 07:39:06;;;;;;;12.50;9.88;;;16.90;99.90;;;;;;4933378;28;20047;-41
2022/06/05 07:41:36;;;;;;;14.10;10.43;;;17.00;99.90;;;;;;4936187;28;20036;-41
2022/06/05 07:44:02;;;;;;;11.45;9.10;;;17.10;99.90;;;;;;4938708;28;20411;-41
2022/06/05 07:46:30;;;;;;;11.77;9.27;;;17.20;99.90;;;;;;4928372;28;20553;-41
2022/06/05 07:48:56;;;;;;;12.00;8.85;;;17.30;99.90;;;;;;4932526;28;20051;-41
2022/06/05 07:54:32;;;;;;;11.77;8.85;;;17.40;99.90;;;;;;4937164;28;20107;-41
2022/06/05 07:57:20;;;;;;;10.68;8.93;;;17.50;99.90;;;;;;4920507;28;20051;-41
2022/06/05 07:59:48;;;;;;;10.43;8.38;;;17.50;99.90;;;;;;4937076;28;20131;-41
2022/06/05 08:02:17;;;;;;;9.15;7.97;;;17.50;99.90;;;;;;4942157;28;20090;-41
2022/06/05 08:04:43;;;;;;;9.52;8.27;;;17.60;99.90;;;;;;4938375;28;20081;-41
2022/06/05 08:07:10;;;;;;;11.50;8.30;;;17.60;99.90;;;;;;4929023;28;20118;-41
2022/06/05 08:09:38;;;;;;;8.73;7.47;;;17.70;99.90;;;;;;4949937;28;20059;-41
2022/06/05 08:12:05;;;;;;;11.50;8.65;;;17.70;99.90;;;;;;4945851;28;20051;-45
2022/06/05 08:14:34;;;;;;;9.18;8.25;;;17.80;99.90;;;;;;4949124;28;20178;-41
2022/06/05 08:17:00;;;;;;;12.40;8.35;;;17.80;99.90;;;;;;4930484;29;20550;-41
2022/06/05 08:19:26;;;;;;;9.10;8.15;;;17.80;99.90;;;;;;4948383;28;20047;-41
2022/06/05 08:21:52;;;;;;;10.98;7.75;;;17.80;99.90;;;;;;4946070;28;20407;-41
2022/06/05 08:24:18;;;;;;;10.43;7.78;;;17.90;99.90;;;;;;4948687;28;20054;-41
2022/06/05 08:26:45;;;;;;;10.45;8.05;;;17.90;99.90;;;;;;4933005;28;20054;-41
2022/06/05 08:29:11;;;;;;;9.02;8.18;;;18.00;99.90;;;;;;4950204;28;20047;-41
2022/06/05 08:31:37;;;;;;;11.35;7.90;;;18.10;99.90;;;;;;4948346;28;20067;-41
2022/06/05 08:34:04;;;;;;;12.40;8.60;;;18.00;99.90;;;;;;4947991;28;20047;-41
2022/06/05 08:36:32;;;;;;;13.73;8.55;;;18.10;99.90;;;;;;4937008;28;20656;-41
2022/06/05 08:42:14;;;;;;;11.43;8.95;;;18.20;99.90;;;;;;4946965;28;20514;-41
2022/06/05 08:45:18;;;;;;;9.77;8.07;;;18.30;99.90;;;;;;4945985;29;20050;-41
2022/06/05 08:48:04;;;;;;;11.63;8.73;;;18.40;99.90;;;;;;4946091;28;20094;-41
2022/06/05 08:50:46;;;;;;;9.90;8.52;;;18.50;99.90;;;;;;4948943;28;20047;-41
2022/06/05 08:53:14;;;;;;;8.35;7.38;;;18.60;99.90;;;;;;4944901;28;20151;-41
2022/06/05 08:55:43;;;;;;;11.15;8.23;;;18.60;99.90;;;;;;4948829;29;20043;-41
2022/06/05 08:58:26;;;;;;;9.15;7.88;;;18.60;99.90;;;;;;4929238;28;20082;-41
2022/06/05 09:01:02;;;;;;;10.95;7.85;;;18.60;99.90;;;;;;4950527;28;20502;-41
2022/06/05 09:03:42;;;;;;;10.43;8.38;;;18.80;99.90;;;;;;4944251;28;20043;-41
2022/06/05 09:06:32;;;;;;;12.60;8.07;;;18.90;99.90;;;;;;4945753;29;20109;-41
2022/06/05 09:08:58;;;;;;;10.73;8.02;;;18.90;99.90;;;;;;4944683;28;20066;-41
2022/06/05 09:11:41;;;;;;;8.15;7.30;;;19.10;99.90;;;;;;4948701;28;20470;-41
2022/06/05 09:14:38;;;;;;;10.85;8.35;;;19.10;99.90;;;;;;4945705;28;20055;-41
2022/06/05 09:17:13;;;;;;;8.68;7.78;;;19.20;99.90;;;;;;4929664;28;20059;-42
2022/06/05 09:19:40;;;;;;;8.93;7.57;;;19.40;99.90;;;;;;4947900;28;20097;-40
2022/06/05 09:22:18;;;;;;;11.50;8.50;;;19.40;99.90;;;;;;4944484;28;20043;-41
2022/06/05 09:25:17;;;;;;;10.05;7.30;;;19.50;99.90;;;;;;4947079;28;20051;-41
2022/06/05 09:28:18;;;;;;;8.98;7.55;;;19.60;99.90;;;;;;4930767;28;20747;-41
2022/06/05 09:30:49;;;;;;;9.10;7.28;;;19.60;99.90;;;;;;4939034;29;20058;-40
2022/06/05 09:33:30;;;;;;;8.57;7.18;;;19.70;99.90;;;;;;4950929;28;20128;-41
2022/06/05 09:36:08;;;;;;;8.82;7.28;;;19.80;99.90;;;;;;4937989;29;20055;-41
2022/06/05 09:38:45;;;;;;;7.47;6.78;;;19.90;99.90;;;;;;4938908;28;20058;-41
2022/06/05 09:41:37;;;;;;;8.43;7.13;;;19.90;99.90;;;;;;4944923;28;20047;-41
2022/06/05 09:44:27;;;;;;;9.25;7.10;;;20.00;99.90;;;;;;4930757;29;20184;-41
2022/06/05 09:47:13;;;;;;;9.30;6.65;;;20.00;99.90;;;;;;4927142;28;20046;-41
2022/06/05 09:49:45;;;;;;;10.23;7.00;;;20.10;99.90;;;;;;4946914;28;20095;-41
2022/06/05 09:52:21;;;;;;;8.65;6.80;;;20.20;99.90;;;;;;4945039;28;20134;-42
2022/06/05 09:54:50;;;;;;;7.80;6.60;;;20.20;99.90;;;;;;4945485;28;20042;-41
2022/06/05 09:58:24;;;;;;;7.25;6.38;;;20.30;99.90;;;;;;4915243;28;20054;-41
2022/06/05 10:00:53;;;;;;;9.27;6.93;;;20.40;99.90;;;;;;4943427;28;20058;-40
2022/06/05 10:03:24;;;;;;;8.65;6.82;;;20.40;99.90;;;;;;4944892;28;20138;-41
2022/06/05 10:06:11;;;;;;;7.30;6.50;;;20.50;99.90;;;;;;4930797;28;20122;-41
2022/06/05 10:09:08;;;;;;;7.13;5.97;;;20.60;99.90;;;;;;4936484;28;20052;-41
2022/06/05 10:11:57;;;;;;;8.88;7.20;;;20.60;99.90;;;;;;4930185;28;20051;-41
2022/06/05 10:14:44;;;;;;;7.55;6.63;;;20.70;99.90;;;;;;4932421;28;20658;-40
2022/06/05 10:17:24;;;;;;;7.95;6.57;;;20.80;99.90;;;;;;4930145;28;20431;-41
2022/06/05 10:20:15;;;;;;;7.87;6.57;;;20.90;99.90;;;;;;4932139;28;20111;-41
2022/06/05 10:22:52;;;;;;;7.90;6.75;;;20.90;99.90;;;;;;4932407;28;20779;-41
2022/06/05 10:25:30;;;;;;;10.00;6.60;;;21.00;99.90;;;;;;4927767;28;20082;-41
2022/06/05 10:28:17;;;;;;;8.52;6.40;;;21.10;99.90;;;;;;4914422;28;20059;-41
2022/06/05 10:30:58;;;;;;;6.53;5.93;;;21.20;99.90;;;;;;4933607;28;20528;-41
2022/06/05 10:33:42;;;;;;;7.47;6.13;;;21.30;99.90;;;;;;4930872;28;20052;-42
2022/06/05 10:36:57;;;;;;;6.85;5.93;;;21.40;99.90;;;;;;4937491;28;20051;-41
2022/06/05 10:39:25;;;;;;;6.90;5.90;;;21.40;99.90;;;;;;4941407;28;20526;-41
2022/06/05 10:41:53;;;;;;;8.88;5.72;;;21.50;99.90;;;;;;4948958;28;20051;-41
2022/06/05 10:44:25;;;;;;;10.30;5.93;;;21.50;99.90;;;;;;4954983;28;20110;-41
2022/06/05 10:46:51;;;;;;;8.13;5.60;;;21.60;99.90;;;;;;4945261;28;20056;-41
2022/06/05 10:49:27;;;;;;;6.65;5.93;;;21.60;99.90;;;;;;4962048;28;20043;-41
2022/06/05 10:52:14;;;;;;;8.32;5.68;;;21.70;99.90;;;;;;4950182;28;20078;-41
2022/06/05 10:55:19;;;;;;;6.70;5.70;;;21.80;99.90;;;;;;4948441;28;20087;-41
2022/06/05 10:57:59;;;;;;;8.85;5.00;;;21.80;99.90;;;;;;4934485;28;20535;-41
2022/06/05 11:00:33;;;;;;;6.10;5.15;;;21.90;99.90;;;;;;4943812;28;20036;-41
2022/06/05 11:03:28;;;;;;;8.32;5.43;;;22.00;99.90;;;;;;4946302;28;20051;-41
2022/06/05 11:06:14;;;;;;;6.28;4.97;;;22.00;99.90;;;;;;4935831;29;20051;-41
2022/06/05 11:08:56;;;;;;;5.50;4.95;;;22.10;99.90;;;;;;4942396;28;20431;-42
2022/06/05 11:14:25;;;;;;;5.70;4.93;;;22.10;99.90;;;;;;4972266;28;20065;-41
2022/06/05 11:17:16;;;;;;;6.05;5.10;;;22.20;99.90;;;;;;4938420;29;20534;-41
2022/06/05 11:20:07;;;;;;;5.95;5.25;;;22.30;99.90;;;;;;4953786;29;20067;-41
2022/06/05 11:22:34;;;;;;;8.48;5.10;;;22.30;99.90;;;;;;4972812;28;20383;-40
2022/06/05 11:25:18;;;;;;;8.57;5.30;;;22.30;99.90;;;;;;4972328;28;20046;-41
2022/06/05 11:28:03;;;;;;;6.53;5.15;;;22.40;99.90;;;;;;4938793;28;20126;-41
2022/06/05 11:30:58;;;;;;;8.85;5.57;;;22.40;99.90;;;;;;4954483;29;20043;-41
2022/06/05 11:33:27;;;;;;;7.68;5.05;;;22.40;99.90;;;;;;4953432;28;20054;-41
2022/06/05 11:36:13;;;;;;;5.80;5.10;;;22.40;99.90;;;;;;4954270;28;20065;-41
2022/06/05 11:38:51;;;;;;;4.80;4.30;;;22.50;99.90;;;;;;4946217;28;20065;-41
2022/06/05 11:41:36;;;;;;;8.13;4.90;;;22.50;99.90;;;;;;4950853;29;20118;-41
2022/06/05 11:44:30;;;;;;;7.65;4.80;;;22.50;99.90;;;;;;4952445;28;20140;-41
2022/06/05 11:47:08;;;;;;;6.53;5.00;;;22.60;99.90;;;;;;4943407;28;20046;-41
2022/06/05 11:49:59;;;;;;;6.47;4.90;;;22.60;99.90;;;;;;4972869;28;20125;-41
2022/06/05 11:52:36;;;;;;;6.30;4.68;;;22.60;99.90;;;;;;4972685;28;20054;-41
2022/06/05 11:55:11;;;;;;;9.68;4.55;;;22.70;99.90;;;;;;4972097;28;20124;-41
2022/06/05 11:57:38;;;;;;;5.18;4.43;;;22.70;99.90;;;;;;4943722;28;20517;-42
2022/06/05 12:00:28;;;;;;;4.95;4.50;;;22.60;99.90;;;;;;4953493;28;20051;-41
2022/06/05 12:02:58;;;;;;;8.18;4.90;;;22.70;99.90;;;;;;4956060;28;20122;-41
2022/06/05 12:05:48;;;;;;;6.63;4.82;;;22.70;99.90;;;;;;4955777;28;20063;-41
2022/06/05 12:08:40;;;;;;;6.18;5.15;;;22.80;99.90;;;;;;4937578;28;20050;-41
2022/06/05 12:11:38;;;;;;;6.20;5.40;;;22.80;99.90;;;;;;4942468;28;20082;-41
2022/06/05 12:14:18;;;;;;;6.32;4.93;;;22.80;99.90;;;;;;4957949;28;20138;-41
2022/06/05 12:17:11;;;;;;;7.65;5.10;;;22.80;99.90;;;;;;4940885;28;20129;-41
2022/06/05 12:20:03;;;;;;;5.38;4.88;;;22.90;99.90;;;;;;4972179;28;20498;-41
2022/06/05 12:23:04;;;;;;;6.05;4.47;;;22.90;99.90;;;;;;4952959;28;20047;-41
2022/06/05 12:25:55;;;;;;;5.25;4.20;;;22.90;99.90;;;;;;4951864;29;20554;-41
2022/06/05 12:28:35;;;;;;;4.93;4.43;;;23.00;99.90;;;;;;4937162;28;20146;-41
2022/06/05 12:31:23;;;;;;;6.90;4.43;;;23.10;99.90;;;;;;4953467;28;20090;-41
2022/06/05 12:34:12;;;;;;;5.97;4.15;;;23.10;99.90;;;;;;4952254;28;20047;-41
2022/06/05 12:36:58;;;;;;;5.78;4.53;;;23.10;99.90;;;;;;4939442;28;20494;-41
2022/06/05 12:39:31;;;;;;;8.32;4.03;;;23.20;99.90;;;;;;4950157;28;20051;-39
2022/06/05 12:41:59;;;;;;;7.78;4.10;;;23.20;99.90;;;;;;4946648;28;20439;-39
2022/06/05 12:44:41;;;;;;;8.27;4.20;;;23.20;99.90;;;;;;4934873;28;20047;-40
2022/06/05 12:47:22;;;;;;;5.00;4.20;;;23.30;99.90;;;;;;4922564;28;20047;-39
2022/06/05 12:49:53;;;;;;;5.85;3.83;;;23.40;99.90;;;;;;4938501;29;20065;-38
2022/06/05 12:52:21;;;;;;;8.57;4.38;;;23.40;99.90;;;;;;4963572;28;20085;-41
2022/06/05 12:54:55;;;;;;;5.18;4.10;;;23.50;99.90;;;;;;4971789;28;20055;-41
2022/06/05 12:57:30;;;;;;;6.88;3.90;;;23.50;99.90;;;;;;4949344;28;20051;-41
2022/06/05 13:00:01;;;;;;;4.55;4.05;;;23.60;99.90;;;;;;4952158;28;20055;-41
2022/06/05 13:03:02;;;;;;;6.28;3.88;;;23.50;99.90;;;;;;4949805;28;20070;-41
2022/06/05 13:05:40;;;;;;;4.53;4.13;;;23.60;99.90;;;;;;4975547;28;20141;-41
2022/06/05 13:08:44;;;;;;;7.38;4.50;;;23.50;99.90;;;;;;4928877;28;20048;-40
2022/06/05 13:11:19;;;;;;;6.40;4.38;;;23.50;99.90;;;;;;4941139;29;20533;-41
2022/06/05 13:14:03;;;;;;;4.47;3.95;;;23.50;99.90;;;;;;4951576;28;20051;-41
2022/06/05 13:16:41;;;;;;;4.80;4.22;;;23.50;99.90;;;;;;4951023;28;20958;-40
2022/06/05 13:19:25;;;;;;;5.15;3.90;;;23.50;99.90;;;;;;4968761;28;20054;-41
2022/06/05 13:22:14;;;;;;;6.55;4.80;;;23.50;99.90;;;;;;4968002;28;20062;-41