Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:52;;;;;;;;;;;;;;;23.64;50.10;98783.00;2298999;76;52317;-76
2023/08/03 00:05:54;;;;;;;;;;;;;;;23.65;50.10;98775.16;2299092;75;51431;-75
2023/08/03 00:08:55;;;;;;;;;;;;;;;23.64;50.17;98778.95;2332842;76;51416;-75
2023/08/03 00:11:57;;;;;;;;;;;;;;;23.64;50.14;98778.95;2333035;75;51981;-75
2023/08/03 00:14:59;;;;;;;;;;;;;;;23.65;50.15;98790.01;2333079;75;51627;-75
2023/08/03 00:18:00;;;;;;;;;;;;;;;23.65;50.13;98791.36;2298383;76;52310;-75
2023/08/03 00:21:02;;;;;;;;;;;;;;;23.64;50.14;98796.50;2333056;76;51530;-75
2023/08/03 00:24:04;;;;;;;;;;;;;;;23.64;50.12;98795.14;2333108;76;50978;-75
2023/08/03 00:27:06;;;;;;;;;;;;;;;23.65;50.12;98795.41;2295954;76;50697;-74
2023/08/03 00:30:07;;;;;;;;;;;;;;;23.64;50.11;98795.14;2276666;76;51669;-75
2023/08/03 00:33:09;;;;;;;;;;;;;;;23.64;50.10;98799.20;2309182;76;51502;-76
2023/08/03 00:36:11;;;;;;;;;;;;;;;23.63;50.12;98803.49;2321024;75;51415;-76
2023/08/03 00:39:12;;;;;;;;;;;;;;;23.65;50.09;98806.21;2321408;76;51508;-75
2023/08/03 00:42:14;;;;;;;;;;;;;;;23.64;50.11;98805.14;2283688;76;51091;-75
2023/08/03 00:45:15;;;;;;;;;;;;;;;23.64;50.12;98801.09;2307604;76;50242;-74
2023/08/03 00:48:19;;;;;;;;;;;;;;;23.63;50.13;98798.91;2269170;78;50303;-75
2023/08/03 00:51:20;;;;;;;;;;;;;;;23.64;50.12;98799.73;2283356;77;24367;-75
2023/08/03 00:54:22;;;;;;;;;;;;;;;23.63;50.13;98796.20;2244935;78;52662;-74
2023/08/03 00:57:23;;;;;;;;;;;;;;;23.62;50.13;98802.69;2294067;76;51449;-76
2023/08/03 01:00:25;;;;;;;;;;;;;;;23.62;50.13;98805.39;2273684;77;50407;-76
2023/08/03 01:03:26;;;;;;;;;;;;;;;23.62;50.13;98802.69;2280902;77;51381;-76
2023/08/03 01:06:28;;;;;;;;;;;;;;;23.62;50.12;98804.58;2268787;76;50964;-75
2023/08/03 01:09:30;;;;;;;;;;;;;;;23.62;50.12;98816.19;2280788;76;50714;-76
2023/08/03 01:12:31;;;;;;;;;;;;;;;23.62;50.11;98820.78;2268689;78;50335;-76
2023/08/03 01:15:33;;;;;;;;;;;;;;;23.62;50.12;98823.48;2280879;76;50285;-75
2023/08/03 01:18:34;;;;;;;;;;;;;;;23.62;50.12;98823.48;2268818;77;51674;-75
2023/08/03 01:21:37;;;;;;;;;;;;;;;23.61;50.13;98815.92;2269136;78;50742;-76
2023/08/03 01:24:38;;;;;;;;;;;;;;;23.61;50.13;98826.72;2280864;77;50335;-74
2023/08/03 01:27:40;;;;;;;;;;;;;;;23.61;50.14;98821.33;2304536;75;50350;-75
2023/08/03 01:30:42;;;;;;;;;;;;;;;23.61;50.12;98827.23;2295815;76;52482;-75
2023/08/03 01:33:43;;;;;;;;;;;;;;;23.61;50.14;98822.67;2319651;76;50220;-74
2023/08/03 01:36:45;;;;;;;;;;;;;;;23.60;50.15;98834.53;2319475;75;50421;-76
2023/08/03 01:39:47;;;;;;;;;;;;;;;23.61;50.12;98833.98;2295508;76;50125;-76
2023/08/03 01:42:48;;;;;;;;;;;;;;;23.60;50.15;98843.98;2295395;76;50074;-75
2023/08/03 01:45:50;;;;;;;;;;;;;;;23.60;50.14;98853.43;2319658;75;50762;-76
2023/08/03 01:48:51;;;;;;;;;;;;;;;23.60;50.15;98858.83;2319484;76;51498;-76
2023/08/03 01:51:53;;;;;;;;;;;;;;;23.60;50.15;98869.62;2319526;76;51412;-75
2023/08/03 01:54:54;;;;;;;;;;;;;;;23.60;50.16;98869.62;2308063;76;52416;-75
2023/08/03 01:57:56;;;;;;;;;;;;;;;23.60;50.14;98878.27;2295921;76;51421;-76
2023/08/03 02:00:58;;;;;;;;;;;;;;;23.59;50.15;98884.22;2319464;76;51596;-75
2023/08/03 02:03:59;;;;;;;;;;;;;;;23.59;50.11;98893.66;2319538;76;51423;-76
2023/08/03 02:07:17;;;;;;;;;;;;;;;23.60;50.08;98899.33;2319190;75;51810;-76
2023/08/03 02:10:18;;;;;;;;;;;;;;;23.59;50.10;98893.66;2295251;76;51659;-77
2023/08/03 02:13:20;;;;;;;;;;;;;;;23.58;50.11;98892.05;2319417;76;51419;-76
2023/08/03 02:16:22;;;;;;;;;;;;;;;23.58;50.10;98889.34;2294972;75;51408;-75
2023/08/03 02:19:23;;;;;;;;;;;;;;;23.58;50.10;98904.20;2308188;76;52525;-75
2023/08/03 02:22:25;;;;;;;;;;;;;;;23.58;50.11;98889.34;2319505;76;51607;-76
2023/08/03 02:25:26;;;;;;;;;;;;;;;23.58;50.14;98896.61;2319455;76;52156;-76
2023/08/03 02:28:28;;;;;;;;;;;;;;;23.58;50.15;98887.16;2293202;76;50058;-76
2023/08/03 02:31:30;;;;;;;;;;;;;;;23.57;50.12;98879.60;2298758;76;51008;-75
2023/08/03 02:34:31;;;;;;;;;;;;;;;23.57;50.11;98874.74;2299218;76;50268;-75
2023/08/03 02:37:33;;;;;;;;;;;;;;;23.59;50.07;98892.31;2298838;76;50198;-75
2023/08/03 02:40:35;;;;;;;;;;;;;;;23.57;50.05;98891.75;2333019;76;51539;-75
2023/08/03 02:43:36;;;;;;;;;;;;;;;23.57;50.06;98882.30;2273743;76;51082;-75
2023/08/03 02:46:38;;;;;;;;;;;;;;;23.56;50.06;98882.03;2298836;76;50402;-75
2023/08/03 02:49:39;;;;;;;;;;;;;;;23.56;50.07;98877.98;2299258;76;51517;-76
2023/08/03 02:52:41;;;;;;;;;;;;;;;23.57;50.04;98880.95;2333322;76;51534;-75
2023/08/03 02:55:43;;;;;;;;;;;;;;;23.56;50.04;98871.23;2298931;75;52355;-75
2023/08/03 02:58:44;;;;;;;;;;;;;;;23.56;50.04;98882.03;2287388;75;51536;-76
2023/08/03 03:01:46;;;;;;;;;;;;;;;23.55;50.05;98874.98;2321338;75;51424;-76
2023/08/03 03:04:49;;;;;;;;;;;;;;;23.55;50.04;98869.59;2321322;75;50355;-75
2023/08/03 03:07:51;;;;;;;;;;;;;;;23.56;50.01;98876.64;2308825;76;51779;-75
2023/08/03 03:10:52;;;;;;;;;;;;;;;23.55;50.01;98873.64;2321704;75;51421;-76
2023/08/03 03:13:54;;;;;;;;;;;;;;;23.56;50.01;98882.03;2321198;76;51642;-75
2023/08/03 03:16:55;;;;;;;;;;;;;;;23.54;50.02;98881.48;2309089;76;51496;-76
2023/08/03 03:19:57;;;;;;;;;;;;;;;23.55;50.01;98875.53;2283489;76;52324;-74
2023/08/03 03:22:59;;;;;;;;;;;;;;;23.55;50.00;98883.09;2309118;76;53224;-76
2023/08/03 03:26:00;;;;;;;;;;;;;;;23.54;49.97;98876.08;2308082;75;50275;-76
2023/08/03 03:29:02;;;;;;;;;;;;;;;23.54;50.01;98880.13;2305207;76;50272;-75
2023/08/03 03:32:03;;;;;;;;;;;;;;;23.54;50.00;98870.67;2269722;76;49536;-76
2023/08/03 03:35:05;;;;;;;;;;;;;;;23.53;49.98;98878.51;2295181;76;50052;-75
2023/08/03 03:38:07;;;;;;;;;;;;;;;23.54;49.95;98880.13;2294989;76;51626;-77
2023/08/03 03:41:08;;;;;;;;;;;;;;;23.53;49.96;98887.95;2319561;76;50618;-76
2023/08/03 03:44:10;;;;;;;;;;;;;;;23.53;49.96;98886.61;2308055;76;52985;-76
2023/08/03 03:47:12;;;;;;;;;;;;;;;23.54;49.97;98882.02;2294943;76;51531;-76
2023/08/03 03:50:13;;;;;;;;;;;;;;;23.53;49.98;98885.27;2319668;76;50656;-76
2023/08/03 03:53:15;;;;;;;;;;;;;;;23.54;49.97;98878.77;2295108;76;50715;-76
2023/08/03 03:56:16;;;;;;;;;;;;;;;23.54;49.95;98876.08;2275731;75;52488;-75
2023/08/03 03:59:18;;;;;;;;;;;;;;;23.54;49.94;98873.37;2305028;76;51489;-75
2023/08/03 04:02:20;;;;;;;;;;;;;;;23.54;49.95;98868.52;2309332;76;51418;-76
2023/08/03 04:05:21;;;;;;;;;;;;;;;23.52;49.95;98870.11;2309257;76;51502;-75
2023/08/03 04:08:23;;;;;;;;;;;;;;;23.53;49.96;98871.77;2308892;76;52334;-76
2023/08/03 04:11:24;;;;;;;;;;;;;;;23.54;49.93;98865.82;2309284;76;51461;-76
2023/08/03 04:14:27;;;;;;;;;;;;;;;23.53;49.94;98867.71;2321452;75;50080;-75
2023/08/03 04:17:28;;;;;;;;;;;;;;;23.54;49.95;98869.33;2309225;76;52438;-75
2023/08/03 04:20:30;;;;;;;;;;;;;;;23.52;49.98;98867.41;2283577;76;52369;-76
2023/08/03 04:23:32;;;;;;;;;;;;;;;23.54;49.98;98875.27;2321411;76;51387;-74
2023/08/03 04:26:33;;;;;;;;;;;;;;;23.53;49.98;98873.11;2315600;75;50341;-76
2023/08/03 04:29:35;;;;;;;;;;;;;;;23.54;49.95;98861.77;2311661;76;50272;-76
2023/08/03 04:32:36;;;;;;;;;;;;;;;23.54;49.98;98863.92;2283519;76;51329;-76
2023/08/03 04:35:38;;;;;;;;;;;;;;;23.54;49.97;98871.22;2309144;75;50760;-76
2023/08/03 04:38:39;;;;;;;;;;;;;;;23.53;49.99;98871.77;2321212;76;50608;-75
2023/08/03 04:41:41;;;;;;;;;;;;;;;23.54;49.96;98878.77;2321504;75;51413;-76
2023/08/03 04:44:42;;;;;;;;;;;;;;;23.55;49.96;98876.34;2283596;76;51489;-75
2023/08/03 04:47:44;;;;;;;;;;;;;;;23.54;49.96;98874.73;2309053;76;51510;-75
2023/08/03 04:50:46;;;;;;;;;;;;;;;23.53;49.97;98875.81;2321367;76;51397;-76
2023/08/03 04:53:47;;;;;;;;;;;;;;;23.53;49.99;98877.16;2321447;75;51568;-75
2023/08/03 04:56:49;;;;;;;;;;;;;;;23.51;49.99;98875.25;2296943;76;51112;-75
2023/08/03 04:59:50;;;;;;;;;;;;;;;23.52;50.00;98871.47;2289932;76;50223;-76
2023/08/03 05:02:52;;;;;;;;;;;;;;;23.53;50.00;98873.11;2295143;76;50148;-76
2023/08/03 05:05:53;;;;;;;;;;;;;;;23.53;49.98;98871.77;2319328;75;50627;-75
2023/08/03 05:08:55;;;;;;;;;;;;;;;23.54;49.97;98873.92;2269586;76;51623;-76
2023/08/03 05:11:57;;;;;;;;;;;;;;;23.54;49.96;98870.67;2295097;76;50287;-75
2023/08/03 05:14:58;;;;;;;;;;;;;;;23.53;49.98;98866.36;2295325;76;50298;-75
2023/08/03 05:18:04;;;;;;;;;;;;;;;23.53;49.99;98865.02;2294959;76;50456;-76
2023/08/03 05:21:03;;;;;;;;;;;;;;;23.55;49.98;98867.44;2318271;76;22300;-75
2023/08/03 05:24:05;;;;;;;;;;;;;;;23.57;49.98;98866.11;2295259;76;50631;-75
2023/08/03 05:27:07;;;;;;;;;;;;;;;23.66;49.93;98855.11;2289391;76;51603;-75
2023/08/03 05:30:08;;;;;;;;;;;;;;;23.67;49.89;98852.67;2304494;76;51572;-75
2023/08/03 05:33:10;;;;;;;;;;;;;;;23.65;49.97;98860.75;2283325;76;51544;-75
2023/08/03 05:36:12;;;;;;;;;;;;;;;23.73;49.86;98865.69;2309087;75;51420;-76
2023/08/03 05:39:13;;;;;;;;;;;;;;;23.70;49.94;98853.49;2321416;76;50605;-76
2023/08/03 05:42:15;;;;;;;;;;;;;;;23.73;49.97;98856.78;2321399;75;51585;-76
2023/08/03 05:45:35;;;;;;;;;;;;;;;23.72;49.99;98865.43;2309293;76;52303;-75
2023/08/03 05:48:37;;;;;;;;;;;;;;;23.79;49.92;98863.83;2309258;76;50492;-75
2023/08/03 05:51:43;;;;;;;;;;;;;;;23.87;49.73;98869.58;2321432;76;50121;-75
2023/08/03 05:54:42;;;;;;;;;;;;;;;23.77;50.03;98872.75;2320962;75;22275;-75
2023/08/03 05:57:43;;;;;;;;;;;;;;;23.77;50.03;98883.56;2288052;76;52397;-75
2023/08/03 06:00:46;;;;;;;;;;;;;;;23.95;49.64;98869.62;2309361;75;51318;-76
2023/08/03 06:03:48;;;;;;;;;;;;;;;24.06;49.56;98873.98;2321417;76;50094;-76
2023/08/03 06:06:50;;;;;;;;;;;;;;;24.10;49.59;98872.41;2309021;76;50651;-75
2023/08/03 06:09:51;;;;;;;;;;;;;;;24.21;49.52;98864.34;2309334;76;50905;-75
2023/08/03 06:12:53;;;;;;;;;;;;;;;24.25;49.43;98860.02;2321418;76;51531;-76
2023/08/03 06:15:54;;;;;;;;;;;;;;;24.32;49.36;98875.45;2321432;75;51520;-75
2023/08/03 06:18:58;;;;;;;;;;;;;;;24.38;49.30;98874.94;2321217;76;51465;-76
2023/08/03 06:22:01;;;;;;;;;;;;;;;24.40;49.28;98884.95;2321866;76;26040;-76
2023/08/03 06:25:04;;;;;;;;;;;;;;;24.42;49.27;98880.91;2320352;75;51411;-75
2023/08/03 06:28:06;;;;;;;;;;;;;;;24.47;49.15;98883.66;2311198;75;50681;-75
2023/08/03 06:31:09;;;;;;;;;;;;;;;24.50;49.16;98885.02;2277774;77;51416;-76
2023/08/03 06:34:14;;;;;;;;;;;;;;;24.53;49.11;98882.62;2256677;78;52580;-76
2023/08/03 06:37:16;;;;;;;;;;;;;;;24.58;48.97;98895.31;2277556;77;50391;-75
2023/08/03 06:40:17;;;;;;;;;;;;;;;24.57;48.94;98896.95;2277696;77;50774;-75
2023/08/03 06:43:19;;;;;;;;;;;;;;;24.54;48.80;98885.59;2277770;77;51411;-76
2023/08/03 06:46:21;;;;;;;;;;;;;;;24.50;48.96;98896.64;2258238;77;49530;-75
2023/08/03 06:49:22;;;;;;;;;;;;;;;24.59;48.68;98913.19;2277516;77;50666;-75
2023/08/03 06:52:25;;;;;;;;;;;;;;;24.62;48.75;98896.97;2277753;77;50306;-75
2023/08/03 06:55:27;;;;;;;;;;;;;;;24.69;48.54;98915.12;2289081;76;51650;-76
2023/08/03 06:58:28;;;;;;;;;;;;;;;24.69;48.52;98914.58;2321031;75;50708;-75
2023/08/03 07:01:30;;;;;;;;;;;;;;;24.70;48.40;98919.44;2319628;76;50628;-75
2023/08/03 07:04:32;;;;;;;;;;;;;;;24.64;48.42;98927.27;2319460;76;50670;-75
2023/08/03 07:07:33;;;;;;;;;;;;;;;24.57;48.50;98923.99;2295111;76;50792;-76
2023/08/03 07:10:35;;;;;;;;;;;;;;;24.50;48.52;98920.17;2319474;76;51573;-76
2023/08/03 07:13:37;;;;;;;;;;;;;;;24.44;48.60;98913.09;2312348;76;51293;-76
2023/08/03 07:16:38;;;;;;;;;;;;;;;24.37;48.66;98928.73;2320291;75;50646;-76
2023/08/03 07:19:41;;;;;;;;;;;;;;;24.33;48.63;98936.57;2295294;76;50667;-76
2023/08/03 07:22:45;;;;;;;;;;;;;;;24.31;48.65;98942.23;2319442;76;50322;-77
2023/08/03 07:25:45;;;;;;;;;;;;;;;24.29;48.69;98931.41;2296485;75;22375;-76
2023/08/03 07:28:49;;;;;;;;;;;;;;;24.28;48.67;98947.36;2285517;77;51439;-76
2023/08/03 07:31:50;;;;;;;;;;;;;;;24.26;48.70;98954.91;2269114;76;51521;-76
2023/08/03 07:34:52;;;;;;;;;;;;;;;24.26;48.68;98944.09;2280612;78;50607;-76
2023/08/03 07:37:54;;;;;;;;;;;;;;;24.23;48.76;98956.78;2268408;76;51089;-76
2023/08/03 07:40:56;;;;;;;;;;;;;;;24.22;48.69;98956.49;2268726;77;50925;-76
2023/08/03 07:43:57;;;;;;;;;;;;;;;24.21;48.76;98958.93;2280504;76;51577;-76
2023/08/03 07:46:59;;;;;;;;;;;;;;;24.20;48.72;98953.23;2268769;76;51374;-76
2023/08/03 07:50:02;;;;;;;;;;;;;;;24.20;48.74;98966.74;2268652;78;52530;-75
2023/08/03 07:53:04;;;;;;;;;;;;;;;24.17;48.85;98971.33;2280538;77;50314;-75
2023/08/03 07:56:16;;;;;;;;;;;;;;;24.19;48.82;98960.53;2299835;75;51539;-75
2023/08/03 07:59:18;;;;;;;;;;;;;;;24.16;48.86;98966.47;2319502;76;50361;-75
2023/08/03 08:02:20;;;;;;;;;;;;;;;24.16;48.93;98971.06;2319313;76;50277;-75
2023/08/03 08:05:23;;;;;;;;;;;;;;;24.16;48.84;98960.25;2295035;76;50308;-75
2023/08/03 08:08:24;;;;;;;;;;;;;;;24.18;48.87;98958.11;2319110;75;50675;-75
2023/08/03 08:11:26;;;;;;;;;;;;;;;24.17;48.84;98955.11;2295177;76;51415;-75
2023/08/03 08:14:27;;;;;;;;;;;;;;;24.18;48.91;98956.76;2307945;76;52403;-76
2023/08/03 08:17:29;;;;;;;;;;;;;;;24.12;48.98;98960.78;2319165;75;50749;-75
2023/08/03 08:20:31;;;;;;;;;;;;;;;24.12;48.94;98979.70;2295173;76;50604;-75
2023/08/03 08:23:32;;;;;;;;;;;;;;;24.12;48.88;98981.05;2295119;76;51444;-75
2023/08/03 08:26:34;;;;;;;;;;;;;;;24.13;48.86;98971.85;2308608;76;51652;-76
2023/08/03 08:29:37;;;;;;;;;;;;;;;24.13;48.84;98995.36;2306209;76;50336;-76
2023/08/03 08:32:39;;;;;;;;;;;;;;;24.09;48.83;98966.68;2299214;76;50291;-75
2023/08/03 08:35:40;;;;;;;;;;;;;;;24.10;48.80;98975.62;2333060;75;50480;-75
2023/08/03 08:38:42;;;;;;;;;;;;;;;24.10;48.81;99006.16;2298432;76;51134;-75
2023/08/03 08:41:43;;;;;;;;;;;;;;;24.11;48.70;98994.27;2298925;76;50454;-75
2023/08/03 08:44:45;;;;;;;;;;;;;;;24.10;48.82;98998.05;2299105;75;50241;-75
2023/08/03 08:47:46;;;;;;;;;;;;;;;24.13;48.68;98984.55;2332858;75;50254;-75
2023/08/03 08:50:49;;;;;;;;;;;;;;;24.11;48.74;98992.91;2332948;76;51399;-75
2023/08/03 08:53:52;;;;;;;;;;;;;;;24.09;48.73;98982.09;2299100;76;50307;-75
2023/08/03 08:56:54;;;;;;;;;;;;;;;24.09;48.66;99007.22;2323953;75;51524;-76
2023/08/03 08:59:59;;;;;;;;;;;;;;;24.08;48.68;98995.33;2321343;76;51492;-75
2023/08/03 09:03:01;;;;;;;;;;;;;;;24.05;48.71;99006.12;2309014;76;51239;-75
2023/08/03 09:06:02;;;;;;;;;;;;;;;24.05;48.70;99006.66;2321282;75;50623;-75
2023/08/03 09:09:05;;;;;;;;;;;;;;;24.02;48.73;98998.54;2321232;76;51471;-75
2023/08/03 09:12:07;;;;;;;;;;;;;;;24.02;48.75;99013.40;2321400;76;50669;-75
2023/08/03 09:15:09;;;;;;;;;;;;;;;24.03;48.72;99013.66;2309149;76;51225;-75
2023/08/03 09:18:11;;;;;;;;;;;;;;;24.03;48.66;99001.50;2308913;76;50202;-76
2023/08/03 09:21:13;;;;;;;;;;;;;;;24.04;48.63;98999.07;2321532;76;50762;-75
2023/08/03 09:24:18;;;;;;;;;;;;;;;24.03;48.68;99004.20;2321419;76;50554;-75
2023/08/03 09:27:20;;;;;;;;;;;;;;;24.02;48.67;99009.34;2288257;76;51289;-75
2023/08/03 09:30:21;;;;;;;;;;;;;;;24.01;48.67;99002.30;2321990;76;50259;-75
2023/08/03 09:33:23;;;;;;;;;;;;;;;24.01;48.66;99021.20;2300341;76;51418;-75
2023/08/03 09:36:25;;;;;;;;;;;;;;;24.03;48.59;99016.36;2321879;75;51475;-76
2023/08/03 09:39:32;;;;;;;;;;;;;;;24.05;48.48;99010.72;2299915;75;52241;-75
2023/08/03 09:42:30;;;;;;;;;;;;;;;24.04;48.46;99016.63;2299969;76;22613;-75
2023/08/03 09:45:33;;;;;;;;;;;;;;;24.00;48.52;99019.59;2322049;75;52608;-75
2023/08/03 09:48:34;;;;;;;;;;;;;;;24.02;48.46;99012.05;2321863;75;50675;-75
2023/08/03 09:51:36;;;;;;;;;;;;;;;24.06;48.37;99010.44;2300096;76;50067;-75
2023/08/03 09:54:45;;;;;;;;;;;;;;;24.07;48.35;99024.76;2322548;76;50633;-75
2023/08/03 09:57:47;;;;;;;;;;;;;;;24.08;48.28;99025.86;2320531;75;22415;-75
2023/08/03 10:00:49;;;;;;;;;;;;;;;24.06;48.31;99044.75;2319404;76;50789;-75
2023/08/03 10:03:52;;;;;;;;;;;;;;;24.05;48.33;99032.33;2309249;76;51267;-75
2023/08/03 10:06:54;;;;;;;;;;;;;;;24.06;48.25;99030.70;2309070;76;50321;-75
2023/08/03 10:09:57;;;;;;;;;;;;;;;24.05;48.26;99024.23;2321365;76;49716;-75
2023/08/03 10:13:00;;;;;;;;;;;;;;;24.05;48.20;99022.33;2321278;75;50450;-76
2023/08/03 10:16:02;;;;;;;;;;;;;;;24.09;48.11;99034.78;2321386;75;50228;-76
2023/08/03 10:19:05;;;;;;;;;;;;;;;24.10;47.98;99062.91;2309293;76;51560;-75
2023/08/03 10:22:08;;;;;;;;;;;;;;;24.06;48.06;99044.75;2321475;76;50783;-75
2023/08/03 10:25:19;;;;;;;;;;;;;;;24.03;48.16;99035.28;2321449;76;51565;-74
2023/08/03 10:28:21;;;;;;;;;;;;;;;24.08;48.11;99038.02;2287830;76;52652;-75
2023/08/03 10:31:23;;;;;;;;;;;;;;;24.05;48.17;99041.25;2321312;76;50470;-75
2023/08/03 10:34:25;;;;;;;;;;;;;;;24.06;48.18;99046.11;2321407;76;50711;-75
2023/08/03 10:37:27;;;;;;;;;;;;;;;24.08;48.17;99038.02;2321168;75;50426;-75
2023/08/03 10:40:28;;;;;;;;;;;;;;;24.07;48.22;99035.05;2309447;76;50619;-75
2023/08/03 10:43:30;;;;;;;;;;;;;;;24.06;48.18;99045.56;2321398;75;50569;-75
2023/08/03 10:46:32;;;;;;;;;;;;;;;24.05;48.24;99031.79;2321218;75;51469;-75
2023/08/03 10:49:44;;;;;;;;;;;;;;;24.03;48.31;99025.02;2321537;76;49978;-75
2023/08/03 10:52:46;;;;;;;;;;;;;;;24.05;48.27;99045.30;2308905;76;51000;-76
2023/08/03 10:55:48;;;;;;;;;;;;;;;24.06;48.24;99049.62;2320802;75;50709;-76
2023/08/03 10:58:50;;;;;;;;;;;;;;;24.01;48.38;99045.52;2305167;76;50504;-75
2023/08/03 11:01:52;;;;;;;;;;;;;;;24.02;48.36;99039.06;2295670;76;51634;-76
2023/08/03 11:04:54;;;;;;;;;;;;;;;24.01;48.43;99025.27;2308018;76;52403;-76
2023/08/03 11:07:56;;;;;;;;;;;;;;;24.02;48.46;99040.42;2319292;75;51410;-76
2023/08/03 11:10:59;;;;;;;;;;;;;;;24.04;48.39;99026.63;2295332;76;50380;-76
2023/08/03 11:14:01;;;;;;;;;;;;;;;24.01;48.49;99025.80;2295549;76;51558;-75
2023/08/03 11:17:02;;;;;;;;;;;;;;;24.02;48.41;99021.50;2307653;76;52335;-75
2023/08/03 11:20:04;;;;;;;;;;;;;;;24.03;48.38;99056.09;2319444;76;51446;-75
2023/08/03 11:23:06;;;;;;;;;;;;;;;24.01;48.42;99059.03;2319476;76;50543;-75
2023/08/03 11:26:11;;;;;;;;;;;;;;;24.00;48.47;99070.92;2300521;75;51526;-75
2023/08/03 11:29:12;;;;;;;;;;;;;;;24.00;48.45;99083.08;2294872;76;51262;-75
2023/08/03 11:32:15;;;;;;;;;;;;;;;24.01;48.40;99071.19;2319678;76;50250;-76
2023/08/03 11:35:17;;;;;;;;;;;;;;;24.04;48.28;99074.72;2318482;76;50283;-75
2023/08/03 11:38:19;;;;;;;;;;;;;;;24.03;48.30;99073.11;2319461;75;50417;-75
2023/08/03 11:41:21;;;;;;;;;;;;;;;24.00;48.42;99075.52;2320315;76;50634;-75
2023/08/03 11:44:23;;;;;;;;;;;;;;;23.99;48.50;99089.54;2323634;76;50686;-76
2023/08/03 11:47:25;;;;;;;;;;;;;;;24.00;48.52;99083.62;2319819;75;50303;-74
2023/08/03 11:50:26;;;;;;;;;;;;;;;24.02;48.50;99085.00;2319672;76;50596;-75
2023/08/03 11:53:33;;;;;;;;;;;;;;;24.02;48.50;99093.61;2308242;76;51156;-74
2023/08/03 11:56:34;;;;;;;;;;;;;;;24.04;48.47;99092.29;2300729;75;22479;-74
2023/08/03 11:59:35;;;;;;;;;;;;;;;24.05;48.43;99087.18;2335635;76;51070;-75
2023/08/03 12:02:38;;;;;;;;;;;;;;;24.04;48.45;99082.83;2333796;75;50650;-75
2023/08/03 12:05:46;;;;;;;;;;;;;;;24.04;48.46;99079.31;2299126;75;51739;-75
2023/08/03 12:08:49;;;;;;;;;;;;;;;24.04;48.46;99094.98;2299813;76;50763;-75
2023/08/03 12:11:50;;;;;;;;;;;;;;;24.03;48.47;99092.02;2335925;76;50314;-76
2023/08/03 12:14:52;;;;;;;;;;;;;;;24.02;48.50;99077.41;2302649;76;51840;-75
2023/08/03 12:17:53;;;;;;;;;;;;;;;24.03;48.51;99083.11;2299240;76;51350;-75
2023/08/03 12:20:55;;;;;;;;;;;;;;;24.01;48.54;99098.75;2299368;76;50778;-75
2023/08/03 12:23:56;;;;;;;;;;;;;;;24.00;48.53;99097.13;2333362;76;51434;-76
2023/08/03 12:26:58;;;;;;;;;;;;;;;24.02;48.52;99111.18;2324682;75;51418;-75
2023/08/03 12:30:00;;;;;;;;;;;;;;;23.99;48.54;99113.86;2295331;76;51843;-76
2023/08/03 12:33:02;;;;;;;;;;;;;;;23.95;48.58;99119.51;2295389;76;50738;-76
2023/08/03 12:36:04;;;;;;;;;;;;;;;23.96;48.56;99127.88;2309252;75;50330;-76
2023/08/03 12:39:08;;;;;;;;;;;;;;;23.99;48.46;99123.86;2321201;76;51514;-75
2023/08/03 12:42:09;;;;;;;;;;;;;;;24.02;48.38;99115.23;2309237;76;52561;-75
2023/08/03 12:45:11;;;;;;;;;;;;;;;24.00;48.41;99134.42;2309241;76;51495;-75
2023/08/03 12:48:13;;;;;;;;;;;;;;;24.02;48.41;99120.63;2309070;76;50725;-75
2023/08/03 12:51:14;;;;;;;;;;;;;;;23.99;48.42;99134.13;2321358;76;51445;-75
2023/08/03 12:54:16;;;;;;;;;;;;;;;23.98;48.41;99133.85;2283678;76;52224;-75
2023/08/03 12:57:17;;;;;;;;;;;;;;;23.99;48.47;99145.47;2308959;76;50758;-76
2023/08/03 13:00:22;;;;;;;;;;;;;;;23.98;48.40;99182.48;2319497;76;50712;-75
2023/08/03 13:03:23;;;;;;;;;;;;;;;23.95;48.47;99195.70;2314647;75;22377;-76
2023/08/03 13:06:24;;;;;;;;;;;;;;;23.94;48.49;99179.19;2298956;75;51391;-76
2023/08/03 13:09:26;;;;;;;;;;;;;;;23.95;48.47;99187.05;2333044;75;50269;-75
2023/08/03 13:12:27;;;;;;;;;;;;;;;23.99;48.21;99180.05;2333196;75;50574;-76
2023/08/03 13:15:29;;;;;;;;;;;;;;;24.01;48.14;99177.91;2299043;76;51410;-75
2023/08/03 13:18:31;;;;;;;;;;;;;;;24.03;47.97;99170.92;2298586;76;52480;-76
2023/08/03 13:21:32;;;;;;;;;;;;;;;24.01;48.03;99177.91;2299152;76;50661;-75
2023/08/03 13:24:34;;;;;;;;;;;;;;;24.02;48.07;99183.62;2273543;76;50674;-76
2023/08/03 13:27:35;;;;;;;;;;;;;;;24.00;48.04;99170.09;2298961;76;52114;-75
2023/08/03 13:30:37;;;;;;;;;;;;;;;23.99;48.11;99189.51;2296879;75;51633;-76
2023/08/03 13:33:39;;;;;;;;;;;;;;;23.98;48.10;99193.29;2302135;76;50734;-77
2023/08/03 13:36:40;;;;;;;;;;;;;;;23.95;48.17;99184.34;2321027;75;51622;-75
2023/08/03 13:39:42;;;;;;;;;;;;;;;23.97;48.22;99198.42;2321170;76;50785;-76
2023/08/03 13:42:43;;;;;;;;;;;;;;;23.97;48.18;99198.94;2283544;76;51677;-75
2023/08/03 13:45:45;;;;;;;;;;;;;;;23.98;48.15;99202.75;2321086;75;51478;-75
2023/08/03 13:48:47;;;;;;;;;;;;;;;23.96;48.18;99207.58;2321158;76;50277;-75
2023/08/03 13:51:48;;;;;;;;;;;;;;;23.96;48.17;99207.58;2309148;76;50727;-76
2023/08/03 13:54:50;;;;;;;;;;;;;;;23.98;48.16;99216.26;2309119;76;51669;-76
2023/08/03 13:57:51;;;;;;;;;;;;;;;23.95;48.20;99212.72;2308972;76;51431;-75
2023/08/03 14:00:53;;;;;;;;;;;;;;;23.96;48.14;99203.53;2321443;76;50625;-75
2023/08/03 14:03:56;;;;;;;;;;;;;;;23.92;48.26;99219.98;2297917;76;50453;-75
2023/08/03 14:06:58;;;;;;;;;;;;;;;23.91;48.26;99219.14;2307830;76;52463;-76
2023/08/03 14:10:02;;;;;;;;;;;;;;;23.90;48.25;99222.12;2295262;76;51597;-75
2023/08/03 14:13:03;;;;;;;;;;;;;;;23.91;48.24;99217.79;2319771;76;22325;-75
2023/08/03 14:16:09;;;;;;;;;;;;;;;23.90;48.24;99214.02;2295272;75;50029;-75
2023/08/03 14:19:08;;;;;;;;;;;;;;;23.94;48.14;99212.95;2319552;76;23089;-75
2023/08/03 14:22:10;;;;;;;;;;;;;;;23.94;48.18;99209.72;2319445;76;51625;-75
2023/08/03 14:25:15;;;;;;;;;;;;;;;23.93;48.17;99217.55;2319531;76;50309;-74
2023/08/03 14:28:16;;;;;;;;;;;;;;;23.94;48.15;99207.02;2319340;75;22467;-75
2023/08/03 14:31:18;;;;;;;;;;;;;;;23.93;48.24;99215.39;2293857;76;51253;-74
2023/08/03 14:34:20;;;;;;;;;;;;;;;23.92;48.22;99237.55;2319012;76;51519;-76
2023/08/03 14:37:22;;;;;;;;;;;;;;;23.92;48.23;99255.10;2319364;75;51536;-76
2023/08/03 14:40:23;;;;;;;;;;;;;;;23.90;48.27;99278.30;2319614;76;51546;-76
2023/08/03 14:43:25;;;;;;;;;;;;;;;23.88;48.34;99291.78;2269823;76;52592;-76
2023/08/03 14:46:26;;;;;;;;;;;;;;;23.87;48.35;99281.52;2294894;75;51417;-75
2023/08/03 14:49:28;;;;;;;;;;;;;;;23.87;48.35;99283.41;2319558;76;50245;-75
2023/08/03 14:52:29;;;;;;;;;;;;;;;23.88;48.34;99291.78;2295115;76;49837;-75
2023/08/03 14:55:31;;;;;;;;;;;;;;;23.90;48.30;99305.86;2307941;76;51150;-75
2023/08/03 14:58:33;;;;;;;;;;;;;;;23.90;48.30;99304.52;2295070;76;50633;-76
2023/08/03 15:01:34;;;;;;;;;;;;;;;23.93;48.29;99304.00;2320322;76;50267;-76
2023/08/03 15:04:36;;;;;;;;;;;;;;;23.95;48.27;99307.28;2297061;76;50255;-76
2023/08/03 15:07:41;;;;;;;;;;;;;;;23.97;48.24;99298.39;2269859;76;51623;-76
2023/08/03 15:10:41;;;;;;;;;;;;;;;23.99;48.26;99300.83;2319712;76;22349;-76
2023/08/03 15:13:43;;;;;;;;;;;;;;;23.97;48.27;99290.28;2319584;76;50624;-76
2023/08/03 15:16:44;;;;;;;;;;;;;;;23.94;48.44;99288.06;2295011;76;50654;-76
2023/08/03 15:19:46;;;;;;;;;;;;;;;23.94;48.49;99290.77;2295277;76;51495;-76
2023/08/03 15:22:48;;;;;;;;;;;;;;;23.98;48.52;99296.50;2295114;76;50613;-76
2023/08/03 15:25:51;;;;;;;;;;;;;;;23.98;48.51;99310.01;2315065;76;50660;-76
2023/08/03 15:28:52;;;;;;;;;;;;;;;23.97;48.52;99314.61;2298171;76;51745;-76
2023/08/03 15:31:54;;;;;;;;;;;;;;;23.96;48.64;99298.63;2298852;76;52556;-76
2023/08/03 15:34:57;;;;;;;;;;;;;;;23.98;48.61;99297.31;2298987;76;51315;-76
2023/08/03 15:37:59;;;;;;;;;;;;;;;23.97;48.65;99309.20;2332821;75;50891;-76
2023/08/03 15:41:01;;;;;;;;;;;;;;;23.96;48.66;99300.80;2333106;75;50692;-76
2023/08/03 15:44:02;;;;;;;;;;;;;;;23.98;48.70;99304.06;2273486;76;52502;-76
2023/08/03 15:47:04;;;;;;;;;;;;;;;23.96;48.75;99321.05;2298728;76;51441;-76
2023/08/03 15:50:06;;;;;;;;;;;;;;;23.97;48.77;99295.69;2299055;76;51445;-76