Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:18;;;;;;;;;;;;;;;14.17;58.07;98883.56;5053979;28;19917;-77
2023/11/11 00:02:43;;;;;;;;;;;;;;;14.19;57.87;98886.81;5068996;28;20396;-76
2023/11/11 00:05:08;;;;;;;;;;;;;;;14.23;58.08;98884.53;5069038;28;20376;-77
2023/11/11 00:07:34;;;;;;;;;;;;;;;14.24;58.08;98873.69;5053660;28;19970;-77
2023/11/11 00:10:00;;;;;;;;;;;;;;;14.26;58.10;98879.59;5053557;28;20003;-77
2023/11/11 00:12:25;;;;;;;;;;;;;;;14.29;57.95;98873.03;5053767;28;19988;-77
2023/11/11 00:14:51;;;;;;;;;;;;;;;14.29;58.47;98873.03;5053559;28;20059;-77
2023/11/11 00:17:16;;;;;;;;;;;;;;;14.30;57.27;98872.00;5053566;28;19991;-77
2023/11/11 00:19:43;;;;;;;;;;;;;;;14.31;57.76;98865.66;5053539;28;20374;-77
2023/11/11 00:22:10;;;;;;;;;;;;;;;14.33;57.56;98863.59;5053434;28;20385;-77
2023/11/11 00:24:35;;;;;;;;;;;;;;;14.34;57.24;98853.78;5053406;28;20007;-77
2023/11/11 00:27:00;;;;;;;;;;;;;;;14.34;58.00;98859.09;5053400;28;20317;-77
2023/11/11 00:29:26;;;;;;;;;;;;;;;14.37;57.36;98850.69;5053096;28;19916;-77
2023/11/11 00:31:51;;;;;;;;;;;;;;;14.33;57.51;98842.38;5053357;28;20344;-77
2023/11/11 00:34:17;;;;;;;;;;;;;;;14.34;57.78;98845.81;5053042;28;19923;-77
2023/11/11 00:36:45;;;;;;;;;;;;;;;14.35;57.75;98850.91;5053113;28;19912;-76
2023/11/11 00:39:13;;;;;;;;;;;;;;;14.39;57.65;98851.28;5068487;28;19912;-76
2023/11/11 00:41:39;;;;;;;;;;;;;;;14.39;58.01;98851.28;5052999;28;19913;-77
2023/11/11 00:44:08;;;;;;;;;;;;;;;14.42;57.77;98848.19;5053056;28;19963;-77
2023/11/11 00:46:34;;;;;;;;;;;;;;;14.43;57.99;98840.03;5053505;28;19917;-77
2023/11/11 00:48:59;;;;;;;;;;;;;;;14.45;58.24;98842.47;5052724;28;20286;-77
2023/11/11 00:51:24;;;;;;;;;;;;;;;14.45;57.45;98845.94;5051803;28;19917;-76
2023/11/11 00:53:50;;;;;;;;;;;;;;;14.47;57.40;98837.75;5052546;28;20437;-77
2023/11/11 00:56:16;;;;;;;;;;;;;;;14.47;57.63;98830.59;5067922;28;20454;-76
2023/11/11 00:58:42;;;;;;;;;;;;;;;14.48;57.39;98818.94;5052701;28;19913;-77
2023/11/11 01:01:10;;;;;;;;;;;;;;;14.53;56.54;98811.13;5052844;28;19913;-76
2023/11/11 01:03:35;;;;;;;;;;;;;;;14.51;57.06;98805.22;5052445;28;19921;-77
2023/11/11 01:06:00;;;;;;;;;;;;;;;14.51;58.14;98812.38;5052452;28;19912;-78
2023/11/11 01:08:25;;;;;;;;;;;;;;;14.53;56.95;98810.31;5052467;28;19971;-76
2023/11/11 01:10:51;;;;;;;;;;;;;;;14.55;57.97;98814.38;5052426;28;19913;-77
2023/11/11 01:13:16;;;;;;;;;;;;;;;14.56;57.88;98820.50;5052262;28;19928;-76
2023/11/11 01:15:41;;;;;;;;;;;;;;;14.59;58.53;98820.06;5052424;28;19999;-76
2023/11/11 01:18:06;;;;;;;;;;;;;;;14.61;57.65;98813.50;5067620;28;19966;-77
2023/11/11 01:20:32;;;;;;;;;;;;;;;14.63;58.18;98808.75;5067906;28;19909;-75
2023/11/11 01:22:57;;;;;;;;;;;;;;;14.62;57.71;98799.16;5067249;28;19917;-77
2023/11/11 01:25:22;;;;;;;;;;;;;;;14.64;56.98;98790.97;5052113;28;19998;-77
2023/11/11 01:27:48;;;;;;;;;;;;;;;14.62;57.66;98787.72;5052021;28;19996;-77
2023/11/11 01:30:13;;;;;;;;;;;;;;;14.63;58.04;98792.81;5051998;28;20328;-76
2023/11/11 01:32:39;;;;;;;;;;;;;;;14.65;58.23;98791.78;5052123;28;19912;-76
2023/11/11 01:35:04;;;;;;;;;;;;;;;14.65;58.23;98786.47;5067317;28;19924;-76
2023/11/11 01:37:29;;;;;;;;;;;;;;;14.66;58.42;98777.47;5051819;28;19990;-77
2023/11/11 01:39:57;;;;;;;;;;;;;;;14.67;58.26;98771.13;5052151;28;19913;-77
2023/11/11 01:42:22;;;;;;;;;;;;;;;14.67;58.56;98768.47;5051810;28;20393;-76
2023/11/11 01:44:49;;;;;;;;;;;;;;;14.68;58.17;98762.13;5067117;28;19975;-78
2023/11/11 01:47:15;;;;;;;;;;;;;;;14.68;58.49;98754.97;5067038;28;19913;-77
2023/11/11 01:49:41;;;;;;;;;;;;;;;14.68;58.93;98754.16;5051577;28;20355;-76
2023/11/11 01:52:07;;;;;;;;;;;;;;;14.70;58.15;98747.56;5033925;28;20003;-77
2023/11/11 01:54:33;;;;;;;;;;;;;;;14.70;58.86;98746.75;5051574;28;20014;-77
2023/11/11 01:56:59;;;;;;;;;;;;;;;14.69;58.66;98740.63;5051878;28;19966;-77
2023/11/11 01:59:26;;;;;;;;;;;;;;;14.71;58.95;98727.13;5051772;28;20410;-77
2023/11/11 02:01:51;;;;;;;;;;;;;;;14.74;58.37;98718.69;5051372;28;19965;-77
2023/11/11 02:04:17;;;;;;;;;;;;;;;14.75;58.28;98725.66;5066745;28;19921;-77
2023/11/11 02:06:43;;;;;;;;;;;;;;;14.77;58.68;98723.56;5051742;28;20393;-76
2023/11/11 02:09:08;;;;;;;;;;;;;;;14.77;58.57;98720.91;5051586;28;19913;-77
2023/11/11 02:11:34;;;;;;;;;;;;;;;14.75;59.19;98726.44;5051614;28;19920;-77
2023/11/11 02:14:00;;;;;;;;;;;;;;;14.77;59.14;98716.41;5051556;28;19916;-77
2023/11/11 02:16:25;;;;;;;;;;;;;;;14.78;58.68;98730.50;5051530;28;19912;-78
2023/11/11 02:18:51;;;;;;;;;;;;;;;14.73;56.97;98733.03;5033441;28;19917;-77
2023/11/11 02:21:16;;;;;;;;;;;;;;;14.53;56.37;98744.72;5051467;28;19919;-77
2023/11/11 02:23:41;;;;;;;;;;;;;;;14.27;56.95;98747.66;5051399;28;19921;-76
2023/11/11 02:26:07;;;;;;;;;;;;;;;14.18;56.91;98746.31;5051447;28;19921;-77
2023/11/11 02:28:32;;;;;;;;;;;;;;;14.09;57.37;98744.94;5051436;28;19919;-77
2023/11/11 02:30:57;;;;;;;;;;;;;;;14.00;57.36;98744.44;5051326;28;20388;-77
2023/11/11 02:33:24;;;;;;;;;;;;;;;13.86;57.09;98750.91;5051203;28;20401;-76
2023/11/11 02:35:49;;;;;;;;;;;;;;;13.75;56.71;98762.22;5051396;28;19913;-77
2023/11/11 02:38:15;;;;;;;;;;;;;;;13.67;57.06;98755.34;5051299;28;19905;-77
2023/11/11 02:40:40;;;;;;;;;;;;;;;13.58;57.03;98754.00;5066971;28;20007;-77
2023/11/11 02:43:06;;;;;;;;;;;;;;;13.50;57.12;98748.97;5051540;28;19991;-78
2023/11/11 02:45:31;;;;;;;;;;;;;;;13.42;57.12;98749.22;5033491;28;19912;-77
2023/11/11 02:47:57;;;;;;;;;;;;;;;13.26;56.97;98747.88;5051140;28;20304;-77
2023/11/11 02:50:23;;;;;;;;;;;;;;;13.20;56.94;98736.31;5033301;28;19905;-76
2023/11/11 02:52:49;;;;;;;;;;;;;;;13.19;57.08;98732.03;5051225;28;19912;-76
2023/11/11 02:55:15;;;;;;;;;;;;;;;13.19;57.17;98734.69;5051001;28;19939;-76
2023/11/11 02:57:42;;;;;;;;;;;;;;;13.18;57.35;98745.50;5051069;28;20389;-76
2023/11/11 03:00:10;;;;;;;;;;;;;;;13.17;57.20;98744.69;5051012;28;19912;-76
2023/11/11 03:02:36;;;;;;;;;;;;;;;13.13;57.16;98750.59;5051221;28;19916;-76
2023/11/11 03:05:01;;;;;;;;;;;;;;;13.13;57.64;98746.09;5033234;28;20282;-77
2023/11/11 03:07:26;;;;;;;;;;;;;;;13.13;57.58;98732.84;5050819;28;19920;-76
2023/11/11 03:09:53;;;;;;;;;;;;;;;13.16;57.91;98724.47;5050838;28;19913;-76
2023/11/11 03:12:18;;;;;;;;;;;;;;;13.18;59.32;98733.06;5050779;28;19916;-77
2023/11/11 03:14:43;;;;;;;;;;;;;;;13.25;58.69;98738.31;5053257;28;19975;-76
2023/11/11 03:17:09;;;;;;;;;;;;;;;13.30;58.91;98722.56;5054604;28;19913;-76
2023/11/11 03:19:34;;;;;;;;;;;;;;;13.36;59.28;98733.13;5054596;28;20309;-76
2023/11/11 03:21:59;;;;;;;;;;;;;;;13.51;60.04;98732.03;5054346;28;20282;-77
2023/11/11 03:24:25;;;;;;;;;;;;;;;13.66;59.83;98732.50;5054435;28;20016;-77
2023/11/11 03:26:50;;;;;;;;;;;;;;;13.78;61.33;98730.75;5054424;28;19908;-78
2023/11/11 03:29:15;;;;;;;;;;;;;;;13.92;58.63;98726.94;5054484;28;19916;-76
2023/11/11 03:31:40;;;;;;;;;;;;;;;14.06;59.35;98719.66;5054284;28;20337;-76
2023/11/11 03:34:06;;;;;;;;;;;;;;;14.17;60.05;98716.31;5069588;28;19939;-76
2023/11/11 03:36:31;;;;;;;;;;;;;;;14.28;60.38;98709.44;5054183;28;19912;-77
2023/11/11 03:38:56;;;;;;;;;;;;;;;14.35;59.76;98712.84;5054377;28;19919;-77
2023/11/11 03:41:21;;;;;;;;;;;;;;;14.43;61.48;98704.59;5054249;28;19952;-76
2023/11/11 03:43:47;;;;;;;;;;;;;;;14.49;60.71;98702.88;5054100;28;19920;-77
2023/11/11 03:46:12;;;;;;;;;;;;;;;14.39;57.85;98698.06;5054182;28;19920;-76
2023/11/11 03:48:37;;;;;;;;;;;;;;;14.18;57.29;98690.56;5069432;28;19975;-76
2023/11/11 03:51:03;;;;;;;;;;;;;;;13.94;57.53;98687.72;5054098;28;20020;-76
2023/11/11 03:53:28;;;;;;;;;;;;;;;13.72;58.12;98680.41;5054088;28;19917;-77
2023/11/11 03:55:53;;;;;;;;;;;;;;;13.61;58.76;98682.75;5069170;28;19913;-77
2023/11/11 03:58:19;;;;;;;;;;;;;;;13.53;58.40;98690.19;5053843;28;19939;-76
2023/11/11 04:00:44;;;;;;;;;;;;;;;13.43;58.56;98688.03;5069168;28;19913;-77
2023/11/11 04:03:10;;;;;;;;;;;;;;;13.32;58.64;98686.06;5053728;28;20389;-76
2023/11/11 04:05:37;;;;;;;;;;;;;;;13.18;58.40;98690.66;5052890;28;20310;-77
2023/11/11 04:08:03;;;;;;;;;;;;;;;13.03;58.36;98676.88;5053678;28;20373;-77
2023/11/11 04:10:30;;;;;;;;;;;;;;;12.93;58.53;98658.78;5053587;28;19947;-77
2023/11/11 04:12:56;;;;;;;;;;;;;;;12.85;59.02;98648.47;5035535;28;19956;-77
2023/11/11 04:15:22;;;;;;;;;;;;;;;12.83;59.21;98645.22;5053387;28;20451;-77
2023/11/11 04:17:47;;;;;;;;;;;;;;;12.84;59.62;98640.72;5053502;28;19916;-77
2023/11/11 04:20:13;;;;;;;;;;;;;;;12.87;60.26;98635.81;5069028;28;19919;-76
2023/11/11 04:22:39;;;;;;;;;;;;;;;12.94;60.76;98625.97;5053324;28;19966;-77
2023/11/11 04:25:05;;;;;;;;;;;;;;;13.04;61.18;98618.34;5035450;28;20313;-77
2023/11/11 04:27:37;;;;;;;;;;;;;;;13.22;64.07;98630.06;5035412;28;19913;-76
2023/11/11 04:30:06;;;;;;;;;;;;;;;13.42;63.02;98632.56;5053362;28;20312;-76
2023/11/11 04:32:32;;;;;;;;;;;;;;;13.62;61.08;98611.97;5053341;28;20377;-76
2023/11/11 04:34:57;;;;;;;;;;;;;;;13.83;60.00;98605.41;5053184;28;19924;-76
2023/11/11 04:37:23;;;;;;;;;;;;;;;13.97;61.43;98599.72;5053116;28;19913;-77
2023/11/11 04:39:48;;;;;;;;;;;;;;;14.09;62.67;98591.81;5053210;28;19913;-78
2023/11/11 04:42:17;;;;;;;;;;;;;;;14.22;62.49;98586.34;5052983;28;19912;-77
2023/11/11 04:44:46;;;;;;;;;;;;;;;14.27;62.29;98598.97;5052771;28;19919;-77
2023/11/11 04:47:12;;;;;;;;;;;;;;;14.37;61.63;98607.19;5053182;28;19909;-77
2023/11/11 04:49:37;;;;;;;;;;;;;;;14.40;62.89;98632.50;5052848;28;20401;-78
2023/11/11 04:52:04;;;;;;;;;;;;;;;14.40;64.87;98635.16;5052696;28;19966;-78
2023/11/11 04:54:30;;;;;;;;;;;;;;;14.50;62.57;98627.47;5034575;28;20054;-76
2023/11/11 04:56:55;;;;;;;;;;;;;;;14.54;62.13;98621.50;5052616;28;19948;-76
2023/11/11 04:59:20;;;;;;;;;;;;;;;14.54;63.60;98629.47;5068096;28;20364;-76
2023/11/11 05:01:46;;;;;;;;;;;;;;;14.56;64.86;98637.19;5067950;28;19912;-77
2023/11/11 05:04:11;;;;;;;;;;;;;;;14.58;64.15;98651.88;5052536;28;19921;-76
2023/11/11 05:06:37;;;;;;;;;;;;;;;14.64;63.06;98650.16;5052720;28;19999;-77
2023/11/11 05:09:04;;;;;;;;;;;;;;;14.65;64.06;98650.97;5052566;28;19960;-76
2023/11/11 05:11:30;;;;;;;;;;;;;;;14.67;64.47;98647.06;5052360;28;19952;-76
2023/11/11 05:13:56;;;;;;;;;;;;;;;14.64;65.20;98644.84;5052502;28;19917;-77
2023/11/11 05:16:26;;;;;;;;;;;;;;;14.67;63.52;98639.09;5067689;28;19921;-77
2023/11/11 05:18:52;;;;;;;;;;;;;;;14.72;64.16;98643.72;5052382;28;19920;-77
2023/11/11 05:21:17;;;;;;;;;;;;;;;14.75;63.09;98632.63;5052563;28;20316;-77
2023/11/11 05:23:43;;;;;;;;;;;;;;;14.77;64.10;98638.53;5052262;28;19913;-76
2023/11/11 05:26:08;;;;;;;;;;;;;;;14.79;64.18;98633.81;5052193;28;19913;-76
2023/11/11 05:28:33;;;;;;;;;;;;;;;14.80;63.67;98630.09;5052124;28;19913;-76
2023/11/11 05:30:58;;;;;;;;;;;;;;;14.82;63.52;98628.84;5051965;28;20389;-76
2023/11/11 05:33:24;;;;;;;;;;;;;;;14.83;63.82;98625.16;5051936;28;20007;-77
2023/11/11 05:35:49;;;;;;;;;;;;;;;14.84;63.79;98616.13;5067057;28;20388;-76
2023/11/11 05:38:14;;;;;;;;;;;;;;;14.87;62.99;98620.22;5051798;28;20004;-77
2023/11/11 05:40:40;;;;;;;;;;;;;;;14.88;64.29;98613.88;5067294;28;19920;-77
2023/11/11 05:43:07;;;;;;;;;;;;;;;14.89;63.78;98602.19;5051918;28;19952;-77
2023/11/11 05:45:32;;;;;;;;;;;;;;;14.98;62.69;98600.00;5052035;28;19913;-76
2023/11/11 05:47:58;;;;;;;;;;;;;;;14.93;63.73;98625.44;5051760;28;19919;-78
2023/11/11 05:50:23;;;;;;;;;;;;;;;14.97;63.96;98620.47;5051611;28;19945;-77
2023/11/11 05:52:49;;;;;;;;;;;;;;;15.00;63.16;98629.84;5051918;28;19913;-76
2023/11/11 05:55:15;;;;;;;;;;;;;;;15.05;63.15;98628.09;5051560;28;19999;-77
2023/11/11 05:57:40;;;;;;;;;;;;;;;15.08;63.89;98638.28;5051812;28;20353;-76
2023/11/11 06:00:10;;;;;;;;;;;;;;;15.11;63.26;98629.03;5052162;28;19921;-77
2023/11/11 06:02:36;;;;;;;;;;;;;;;15.17;63.82;98631.59;5051563;28;19912;-77
2023/11/11 06:05:01;;;;;;;;;;;;;;;15.17;64.15;98628.94;5067029;28;19916;-77
2023/11/11 06:07:27;;;;;;;;;;;;;;;15.20;63.86;98614.38;5051462;28;19920;-77
2023/11/11 06:09:53;;;;;;;;;;;;;;;15.25;63.30;98636.56;5051497;28;19920;-76
2023/11/11 06:12:18;;;;;;;;;;;;;;;15.26;63.55;98632.06;5051524;28;20377;-77
2023/11/11 06:14:43;;;;;;;;;;;;;;;15.32;63.81;98630.31;5051409;28;19931;-76
2023/11/11 06:17:11;;;;;;;;;;;;;;;15.29;63.99;98614.84;5051481;28;19944;-76
2023/11/11 06:19:36;;;;;;;;;;;;;;;15.37;63.07;98617.16;5066806;28;20369;-77
2023/11/11 06:22:04;;;;;;;;;;;;;;;15.33;63.54;98616.81;5051356;28;19919;-76
2023/11/11 06:24:30;;;;;;;;;;;;;;;15.33;62.87;98611.47;5066768;28;19913;-77
2023/11/11 06:26:55;;;;;;;;;;;;;;;15.37;63.14;98627.78;5051395;28;19971;-77
2023/11/11 06:29:20;;;;;;;;;;;;;;;15.38;63.81;98642.72;5051320;28;19913;-76
2023/11/11 06:31:46;;;;;;;;;;;;;;;15.39;63.83;98639.00;5051257;28;20282;-77
2023/11/11 06:34:11;;;;;;;;;;;;;;;15.40;63.44;98649.41;5051152;28;19959;-76
2023/11/11 06:36:36;;;;;;;;;;;;;;;15.43;63.60;98656.13;5051457;28;19913;-76
2023/11/11 06:39:02;;;;;;;;;;;;;;;15.43;63.96;98646.28;5066452;28;19913;-76
2023/11/11 06:41:27;;;;;;;;;;;;;;;15.45;63.54;98643.41;5051079;28;20006;-77
2023/11/11 06:43:53;;;;;;;;;;;;;;;15.45;63.66;98641.53;5066499;28;19913;-77
2023/11/11 06:46:18;;;;;;;;;;;;;;;15.46;63.81;98647.69;5051231;28;20354;-77
2023/11/11 06:48:43;;;;;;;;;;;;;;;15.47;63.39;98650.09;5052491;28;19919;-77
2023/11/11 06:51:09;;;;;;;;;;;;;;;15.48;63.67;98645.59;5055232;28;20952;-78
2023/11/11 06:53:34;;;;;;;;;;;;;;;15.49;63.67;98642.72;5055199;28;20003;-77
2023/11/11 06:56:00;;;;;;;;;;;;;;;15.50;63.49;98638.19;5054883;28;19975;-76
2023/11/11 06:58:25;;;;;;;;;;;;;;;15.51;63.43;98643.28;5055126;28;19912;-77
2023/11/11 07:00:51;;;;;;;;;;;;;;;15.51;63.32;98627.31;5070361;28;20388;-76
2023/11/11 07:03:17;;;;;;;;;;;;;;;15.50;63.62;98625.69;5054804;28;19975;-76
2023/11/11 07:05:43;;;;;;;;;;;;;;;15.51;63.83;98629.16;5054704;28;19912;-77
2023/11/11 07:08:09;;;;;;;;;;;;;;;15.52;64.08;98628.13;5054604;28;19920;-77
2023/11/11 07:10:34;;;;;;;;;;;;;;;15.51;63.25;98619.34;5054658;28;19979;-77
2023/11/11 07:13:00;;;;;;;;;;;;;;;15.52;63.54;98623.63;5054619;28;20046;-77
2023/11/11 07:15:26;;;;;;;;;;;;;;;15.52;63.18;98617.50;5054539;28;19917;-77
2023/11/11 07:17:53;;;;;;;;;;;;;;;15.52;62.83;98628.13;5054779;28;20380;-76
2023/11/11 07:20:21;;;;;;;;;;;;;;;15.53;62.62;98624.44;5054547;28;19917;-76
2023/11/11 07:22:47;;;;;;;;;;;;;;;15.51;62.41;98629.16;5054364;28;20315;-77
2023/11/11 07:25:12;;;;;;;;;;;;;;;15.49;62.89;98624.09;5054317;28;20003;-76
2023/11/11 07:27:38;;;;;;;;;;;;;;;15.49;63.33;98616.09;5054215;28;20351;-77
2023/11/11 07:30:05;;;;;;;;;;;;;;;15.45;65.15;98611.47;5054246;28;19916;-76
2023/11/11 07:32:31;;;;;;;;;;;;;;;15.44;66.47;98597.38;5036128;28;19913;-77
2023/11/11 07:34:57;;;;;;;;;;;;;;;15.41;65.14;98578.41;5054180;28;19990;-76
2023/11/11 07:37:24;;;;;;;;;;;;;;;15.40;66.25;98556.31;5054185;28;19917;-76
2023/11/11 07:39:49;;;;;;;;;;;;;;;15.43;64.07;98531.09;5059752;28;19924;-76
2023/11/11 07:42:15;;;;;;;;;;;;;;;15.45;65.11;98563.59;5055893;28;20424;-77
2023/11/11 07:44:40;;;;;;;;;;;;;;;15.40;65.80;98558.97;5052753;28;19913;-77
2023/11/11 07:47:07;;;;;;;;;;;;;;;15.38;64.89;98563.72;5052688;28;19969;-76
2023/11/11 07:49:39;;;;;;;;;;;;;;;15.40;64.76;98566.97;5054110;28;20356;-77
2023/11/11 07:52:04;;;;;;;;;;;;;;;15.40;66.25;98560.81;5053956;28;20404;-78
2023/11/11 07:54:33;;;;;;;;;;;;;;;15.40;66.07;98555.50;5053660;28;19917;-77
2023/11/11 07:56:58;;;;;;;;;;;;;;;15.42;66.29;98558.75;5053687;28;19942;-76
2023/11/11 07:59:24;;;;;;;;;;;;;;;15.44;66.69;98560.13;5053184;28;20312;-77
2023/11/11 08:01:49;;;;;;;;;;;;;;;15.47;66.61;98561.50;5053682;28;19920;-76
2023/11/11 08:04:15;;;;;;;;;;;;;;;15.46;66.52;98552.72;5053829;28;19920;-78
2023/11/11 08:06:40;;;;;;;;;;;;;;;15.51;64.31;98542.19;5052235;28;19919;-77
2023/11/11 08:09:09;;;;;;;;;;;;;;;15.51;64.73;98541.38;5053298;28;19944;-76
2023/11/11 08:11:35;;;;;;;;;;;;;;;15.48;66.54;98536.53;5053378;28;19917;-76
2023/11/11 08:14:01;;;;;;;;;;;;;;;15.49;67.29;98540.81;5053454;28;20317;-77
2023/11/11 08:16:28;;;;;;;;;;;;;;;15.49;67.16;98540.81;5053412;28;20099;-77
2023/11/11 08:18:54;;;;;;;;;;;;;;;15.50;67.42;98539.75;5053183;28;20007;-76
2023/11/11 08:21:25;;;;;;;;;;;;;;;15.50;68.50;98537.91;5053154;28;19967;-76
2023/11/11 08:23:50;;;;;;;;;;;;;;;15.51;66.79;98533.41;5051855;28;19917;-76
2023/11/11 08:26:15;;;;;;;;;;;;;;;15.54;67.00;98544.38;5053186;28;19970;-77
2023/11/11 08:28:41;;;;;;;;;;;;;;;15.56;67.18;98541.47;5053077;28;19913;-76
2023/11/11 08:31:06;;;;;;;;;;;;;;;15.56;67.37;98544.16;5053012;28;19935;-76
2023/11/11 08:33:31;;;;;;;;;;;;;;;15.54;68.24;98536.41;5053053;28;19916;-76
2023/11/11 08:35:57;;;;;;;;;;;;;;;15.54;67.95;98539.06;5052944;28;19919;-76
2023/11/11 08:38:22;;;;;;;;;;;;;;;15.54;68.43;98547.03;5051639;28;19913;-74
2023/11/11 08:40:47;;;;;;;;;;;;;;;15.54;68.90;98568.31;5035026;28;19967;-76
2023/11/11 08:43:13;;;;;;;;;;;;;;;15.51;67.06;98594.59;5053053;28;20075;-76
2023/11/11 08:45:38;;;;;;;;;;;;;;;15.27;67.76;98575.97;5053057;28;19960;-76
2023/11/11 08:48:05;;;;;;;;;;;;;;;15.02;67.44;98562.09;5052854;28;19913;-77
2023/11/11 08:50:30;;;;;;;;;;;;;;;14.75;66.06;98553.72;5034643;28;19908;-76
2023/11/11 08:52:57;;;;;;;;;;;;;;;14.50;66.37;98556.56;5034804;28;19992;-76
2023/11/11 08:55:23;;;;;;;;;;;;;;;14.22;66.09;98569.63;5052651;28;19916;-76
2023/11/11 08:57:49;;;;;;;;;;;;;;;13.99;65.70;98571.09;5052893;28;19923;-75
2023/11/11 09:00:15;;;;;;;;;;;;;;;13.82;65.77;98582.56;5053032;28;19936;-75
2023/11/11 09:02:41;;;;;;;;;;;;;;;13.56;65.39;98581.81;5052560;28;20369;-75
2023/11/11 09:05:07;;;;;;;;;;;;;;;13.35;66.04;98590.16;5034708;28;19919;-75
2023/11/11 09:07:34;;;;;;;;;;;;;;;13.25;66.46;98577.41;5052535;28;20003;-77
2023/11/11 09:10:00;;;;;;;;;;;;;;;13.21;66.25;98560.34;5052428;28;19966;-75
2023/11/11 09:12:26;;;;;;;;;;;;;;;13.17;65.90;98542.44;5052151;28;20000;-76
2023/11/11 09:14:52;;;;;;;;;;;;;;;13.02;65.95;98527.66;5052616;28;19996;-76
2023/11/11 09:17:17;;;;;;;;;;;;;;;13.00;66.19;98523.63;5052373;28;19920;-75
2023/11/11 09:19:43;;;;;;;;;;;;;;;12.92;66.49;98519.41;5052164;28;19913;-77
2023/11/11 09:22:08;;;;;;;;;;;;;;;12.83;66.66;98519.91;5052264;28;19921;-76
2023/11/11 09:24:33;;;;;;;;;;;;;;;12.72;66.54;98508.97;5034314;28;19920;-75
2023/11/11 09:26:59;;;;;;;;;;;;;;;12.68;66.54;98510.44;5050776;28;20381;-76
2023/11/11 09:29:24;;;;;;;;;;;;;;;12.63;66.84;98518.22;5050807;28;19956;-76
2023/11/11 09:31:49;;;;;;;;;;;;;;;12.65;66.53;98537.38;5052021;28;19920;-75
2023/11/11 09:34:16;;;;;;;;;;;;;;;12.58;66.23;98541.06;5051940;28;19917;-76
2023/11/11 09:36:41;;;;;;;;;;;;;;;12.50;66.90;98558.03;5052155;28;19940;-76
2023/11/11 09:39:08;;;;;;;;;;;;;;;12.38;66.88;98555.25;5051781;28;19913;-76
2023/11/11 09:41:33;;;;;;;;;;;;;;;12.35;66.70;98568.09;5051805;28;19916;-77
2023/11/11 09:43:59;;;;;;;;;;;;;;;12.29;67.15;98559.19;5051614;28;19952;-76
2023/11/11 09:46:30;;;;;;;;;;;;;;;12.23;66.44;98545.97;5051969;28;19971;-75
2023/11/11 09:48:55;;;;;;;;;;;;;;;12.16;67.30;98537.28;5051725;28;20393;-76
2023/11/11 09:51:21;;;;;;;;;;;;;;;12.12;66.48;98538.72;5051682;28;19951;-76
2023/11/11 09:53:47;;;;;;;;;;;;;;;12.14;67.58;98520.78;5050372;28;20011;-76
2023/11/11 09:56:12;;;;;;;;;;;;;;;12.13;67.27;98505.94;5051479;28;20298;-76
2023/11/11 09:58:38;;;;;;;;;;;;;;;12.20;67.63;98491.66;5051702;28;19913;-76
2023/11/11 10:01:03;;;;;;;;;;;;;;;12.15;67.68;98483.53;5051674;28;19966;-76
2023/11/11 10:03:29;;;;;;;;;;;;;;;12.21;67.22;98461.50;5051698;28;19971;-76
2023/11/11 10:05:54;;;;;;;;;;;;;;;12.25;68.79;98456.59;5051613;28;19916;-76
2023/11/11 10:08:24;;;;;;;;;;;;;;;12.31;67.71;98424.78;5051526;28;19987;-76
2023/11/11 10:10:49;;;;;;;;;;;;;;;12.36;68.26;98398.47;5051535;28;19912;-76
2023/11/11 10:13:15;;;;;;;;;;;;;;;12.43;68.25;98385.19;5051437;28;20004;-76
2023/11/11 10:15:40;;;;;;;;;;;;;;;12.49;67.72;98373.72;5051276;28;19948;-76
2023/11/11 10:18:06;;;;;;;;;;;;;;;12.52;66.97;98375.94;5033479;28;19913;-76
2023/11/11 10:20:31;;;;;;;;;;;;;;;12.52;67.10;98368.00;5051343;28;20007;-76
2023/11/11 10:22:59;;;;;;;;;;;;;;;12.55;67.47;98364.09;5052848;28;20011;-76
2023/11/11 10:25:25;;;;;;;;;;;;;;;12.58;67.45;98392.78;5055544;28;20020;-76
2023/11/11 10:27:51;;;;;;;;;;;;;;;12.65;67.25;98393.56;5055475;28;20420;-76
2023/11/11 10:30:22;;;;;;;;;;;;;;;12.76;67.40;98368.19;5055406;28;20409;-77
2023/11/11 10:32:51;;;;;;;;;;;;;;;12.84;68.11;98370.53;5055190;28;19920;-76
2023/11/11 10:35:19;;;;;;;;;;;;;;;12.89;68.37;98350.28;5055169;28;20390;-76
2023/11/11 10:37:46;;;;;;;;;;;;;;;12.96;66.54;98350.22;5055119;28;19913;-76
2023/11/11 10:40:14;;;;;;;;;;;;;;;12.97;66.68;98376.50;5055281;28;19913;-76
2023/11/11 10:42:40;;;;;;;;;;;;;;;12.92;67.94;98363.09;5055497;28;19916;-76
2023/11/11 10:45:06;;;;;;;;;;;;;;;12.90;67.06;98325.41;5055150;28;19912;-76
2023/11/11 10:47:34;;;;;;;;;;;;;;;12.83;66.56;98332.63;5037379;28;19913;-76
2023/11/11 10:50:00;;;;;;;;;;;;;;;12.76;68.59;98317.84;5055289;28;19917;-75
2023/11/11 10:52:25;;;;;;;;;;;;;;;12.78;69.46;98310.50;5055187;28;20356;-76
2023/11/11 10:54:56;;;;;;;;;;;;;;;12.78;68.72;98323.75;5055003;28;20360;-75
2023/11/11 10:57:23;;;;;;;;;;;;;;;12.80;68.06;98330.44;5055247;28;19917;-76
2023/11/11 10:59:48;;;;;;;;;;;;;;;12.80;68.07;98303.94;5056068;28;19978;-77
2023/11/11 11:02:14;;;;;;;;;;;;;;;12.79;68.36;98306.81;5055167;28;19917;-76
2023/11/11 11:04:44;;;;;;;;;;;;;;;12.78;68.66;98308.66;5054722;28;19921;-76
2023/11/11 11:07:13;;;;;;;;;;;;;;;12.79;68.88;98307.63;5054899;28;19956;-77
2023/11/11 11:09:51;;;;;;;;;;;;;;;12.82;68.44;98290.47;5054807;28;19913;-76
2023/11/11 11:12:25;;;;;;;;;;;;;;;12.85;68.91;98288.19;5054755;28;19995;-76
2023/11/11 11:14:51;;;;;;;;;;;;;;;12.91;68.83;98278.53;5054546;28;20024;-76
2023/11/11 11:17:41;;;;;;;;;;;;;;;12.97;68.78;98267.84;5053262;28;19919;-76
2023/11/11 11:20:09;;;;;;;;;;;;;;;13.05;67.90;98261.44;5044285;28;19913;-76
2023/11/11 11:22:39;;;;;;;;;;;;;;;13.09;68.43;98236.09;5054494;28;19920;-76
2023/11/11 11:25:23;;;;;;;;;;;;;;;13.07;68.81;98258.56;5054391;28;19928;-77
2023/11/11 11:28:07;;;;;;;;;;;;;;;13.04;69.14;98252.69;5053038;28;19913;-77
2023/11/11 11:30:33;;;;;;;;;;;;;;;13.12;68.79;98275.41;5052967;28;20020;-76
2023/11/11 11:32:59;;;;;;;;;;;;;;;13.18;68.92;98268.41;5054293;28;19913;-76
2023/11/11 11:35:28;;;;;;;;;;;;;;;13.23;68.24;98263.25;5053701;28;19928;-77
2023/11/11 11:37:54;;;;;;;;;;;;;;;13.27;69.83;98261.75;5054272;28;19913;-77
2023/11/11 11:40:21;;;;;;;;;;;;;;;13.32;68.88;98264.53;5053890;28;19913;-77
2023/11/11 11:42:48;;;;;;;;;;;;;;;13.31;69.02;98261.09;5054063;28;20374;-76
2023/11/11 11:45:14;;;;;;;;;;;;;;;13.36;69.02;98263.88;5054058;28;19997;-76
2023/11/11 11:47:40;;;;;;;;;;;;;;;13.45;69.77;98267.03;5053972;28;19917;-77
2023/11/11 11:50:06;;;;;;;;;;;;;;;13.55;69.55;98261.16;5054191;28;19912;-77
2023/11/11 11:52:33;;;;;;;;;;;;;;;13.64;70.08;98252.63;5054058;28;19916;-77
2023/11/11 11:54:58;;;;;;;;;;;;;;;13.77;69.84;98261.41;5035825;28;19917;-77
2023/11/11 11:57:24;;;;;;;;;;;;;;;13.86;70.88;98257.38;5053995;28;19956;-75
2023/11/11 12:00:13;;;;;;;;;;;;;;;13.96;69.61;98237.19;5052636;28;19927;-76
2023/11/11 12:02:40;;;;;;;;;;;;;;;14.07;71.13;98229.44;5053720;28;19970;-77
2023/11/11 12:05:08;;;;;;;;;;;;;;;14.17;70.25;98235.00;5035846;28;19919;-77
2023/11/11 12:07:37;;;;;;;;;;;;;;;14.26;68.56;98229.09;5035738;28;19967;-73
2023/11/11 12:10:03;;;;;;;;;;;;;;;14.35;70.06;98231.41;5053377;28;19940;-77
2023/11/11 12:12:31;;;;;;;;;;;;;;;14.42;69.28;98221.47;5053578;28;19948;-75
2023/11/11 12:14:57;;;;;;;;;;;;;;;14.50;68.07;98227.25;5053335;28;19917;-76
2023/11/11 12:17:22;;;;;;;;;;;;;;;14.62;66.40;98220.03;5053394;28;19920;-77
2023/11/11 12:19:49;;;;;;;;;;;;;;;14.79;69.40;98213.97;5053350;28;20400;-76
2023/11/11 12:22:14;;;;;;;;;;;;;;;14.93;70.02;98205.50;5053316;28;19913;-77
2023/11/11 12:24:42;;;;;;;;;;;;;;;15.08;69.90;98207.63;5053410;28;19924;-77
2023/11/11 12:27:08;;;;;;;;;;;;;;;15.21;69.18;98211.81;5053661;28;19913;-76
2023/11/11 12:29:40;;;;;;;;;;;;;;;15.34;68.36;98208.03;5053166;28;20007;-76
2023/11/11 12:32:06;;;;;;;;;;;;;;;15.45;66.41;98207.16;5053020;28;20023;-76
2023/11/11 12:34:33;;;;;;;;;;;;;;;15.53;68.73;98207.56;5053003;28;19924;-75
2023/11/11 12:36:58;;;;;;;;;;;;;;;15.62;69.81;98197.38;5052837;28;19917;-75
2023/11/11 12:39:24;;;;;;;;;;;;;;;15.68;68.29;98195.59;5053015;28;19913;-76
2023/11/11 12:41:51;;;;;;;;;;;;;;;15.76;66.29;98197.84;5052808;28;20019;-76