Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:54;;;;;;;3.30;3.00;;;23.80;34.50;;;;;;20594;6771;277754;-87
2022/08/14 00:03:30;;;;;;;2.97;2.77;;;23.90;34.40;;;;;;20752;6787;117540;-87
2022/08/14 00:06:05;;;;;;;3.10;2.80;;;23.50;34.50;;;;;;20683;6787;117606;-87
2022/08/14 00:08:42;;;;;;;3.23;3.03;;;23.10;35.00;;;;;;20548;6786;310653;-87
2022/08/14 00:11:17;;;;;;;3.00;2.73;;;23.10;34.90;;;;;;20555;6788;298919;-87
2022/08/14 00:13:53;;;;;;;2.50;2.40;;;23.30;34.70;;;;;;20779;6771;122605;-87
2022/08/14 00:16:28;;;;;;;2.87;2.67;;;23.10;34.70;;;;;;20506;6771;281720;-87
2022/08/14 00:19:05;;;;;;;2.77;2.67;;;23.00;35.10;;;;;;20800;6771;117211;-87
2022/08/14 00:21:40;;;;;;;2.90;2.70;;;23.00;35.10;;;;;;20533;6788;311450;-87
2022/08/14 00:24:17;;;;;;;3.00;2.80;;;23.10;35.80;;;;;;20586;6771;306698;-87
2022/08/14 00:26:53;;;;;;;2.90;2.80;;;23.30;35.30;;;;;;20435;6787;283425;-87
2022/08/14 00:29:28;;;;;;;2.70;2.60;;;23.50;35.70;;;;;;20600;6773;277656;-87
2022/08/14 00:32:04;;;;;;;2.63;2.53;;;23.60;35.90;;;;;;20745;6786;117282;-87
2022/08/14 00:34:41;;;;;;;2.70;2.60;;;23.40;35.90;;;;;;20805;6771;117287;-87
2022/08/14 00:37:17;;;;;;;3.13;2.93;;;22.90;36.10;;;;;;20347;6802;320595;-87
2022/08/14 00:39:55;;;;;;;3.13;2.93;;;22.80;36.20;;;;;;20693;6805;127191;-87
2022/08/14 00:42:30;;;;;;;4.10;3.07;;;22.70;36.10;;;;;;20764;6787;117288;-87
2022/08/14 00:45:07;;;;;;;3.30;3.20;;;22.50;36.40;;;;;;20552;6787;308037;-88
2022/08/14 00:47:43;;;;;;;3.45;2.92;;;22.50;36.40;;;;;;20617;6771;306666;-88
2022/08/14 00:50:18;;;;;;;2.93;2.73;;;22.70;36.20;;;;;;20858;6771;117824;-87
2022/08/14 00:52:54;;;;;;;3.23;3.03;;;22.50;36.20;;;;;;20817;6771;117564;-87
2022/08/14 00:55:29;;;;;;;3.17;2.97;;;22.10;36.50;;;;;;20794;6770;118121;-87
2022/08/14 01:01:03;;;;;;;3.20;3.00;;;22.00;37.60;;;;;;20657;6756;308524;-87
2022/08/14 01:03:39;;;;;;;3.40;3.20;;;22.40;37.00;;;;;;20641;6756;335721;-88
2022/08/14 01:06:15;;;;;;;3.27;3.07;;;22.40;36.80;;;;;;20740;6771;118198;-88
2022/08/14 01:08:51;;;;;;;2.97;2.87;;;22.30;36.70;;;;;;20812;6771;119337;-88
2022/08/14 01:11:26;;;;;;;3.10;3.00;;;22.00;37.10;;;;;;20818;6771;117231;-88
2022/08/14 01:14:02;;;;;;;3.33;3.10;;;21.70;37.40;;;;;;20593;6771;291568;-87
2022/08/14 01:16:37;;;;;;;3.40;3.10;;;22.00;37.50;;;;;;20471;6786;311718;-88
2022/08/14 01:22:10;;;;;;;2.80;2.60;;;22.10;36.90;;;;;;20550;6787;278304;-87
2022/08/14 01:24:47;;;;;;;2.97;2.77;;;22.30;37.50;;;;;;20766;6786;120062;-89
2022/08/14 01:27:23;;;;;;;3.30;3.10;;;22.20;37.50;;;;;;20358;6787;310809;-88
2022/08/14 01:29:58;;;;;;;3.13;3.03;;;22.20;37.20;;;;;;20571;6775;300955;-87
2022/08/14 01:32:36;;;;;;;3.50;3.20;;;22.50;37.00;;;;;;20599;6777;305873;-89
2022/08/14 01:35:09;;;;;;;3.20;3.00;;;22.60;36.70;;;;;;20634;6775;308790;-87
2022/08/14 01:37:45;;;;;;;3.10;2.80;;;22.60;36.80;;;;;;20517;6775;116489;-88
2022/08/14 01:40:23;;;;;;;5.47;3.30;;;22.30;37.00;;;;;;20888;6771;116579;-87
2022/08/14 01:43:01;;;;;;;3.20;2.93;;;21.90;37.50;;;;;;20875;6756;119586;-88
2022/08/14 01:45:36;;;;;;;3.17;3.07;;;21.60;37.90;;;;;;20866;6756;117158;-88
2022/08/14 01:48:13;;;;;;;5.53;3.00;;;21.40;38.30;;;;;;20874;6771;117429;-87
2022/08/14 01:50:48;;;;;;;3.70;3.33;;;21.20;38.50;;;;;;20829;6786;119030;-88
2022/08/14 01:53:33;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:20:44;;;;;;;3.28;3.08;;;22.60;36.70;;;;;;21154;6502;291904;-86
2022/08/14 02:23:09;;;;;;;2.90;2.80;;;22.70;37.40;;;;;;20901;6799;117018;-86
2022/08/14 02:25:36;;;;;;;3.10;2.90;;;22.30;37.00;;;;;;20886;6793;117038;-85
2022/08/14 02:28:02;;;;;;;3.00;2.80;;;22.00;37.70;;;;;;20529;6843;337500;-85
2022/08/14 02:30:28;;;;;;;3.07;2.87;;;22.00;37.70;;;;;;20751;6843;117644;-86
2022/08/14 02:32:53;;;;;;;3.20;3.00;;;21.80;37.70;;;;;;20520;6852;338573;-86
2022/08/14 02:35:19;;;;;;;2.97;2.83;;;21.90;37.80;;;;;;20738;6849;119626;-86
2022/08/14 02:37:44;;;;;;;3.58;3.28;;;21.70;37.70;;;;;;20500;6849;278545;-86
2022/08/14 02:40:11;;;;;;;3.17;2.90;;;21.80;37.80;;;;;;20723;6854;117526;-86
2022/08/14 02:42:37;;;;;;;3.40;3.20;;;21.50;37.80;;;;;;20716;6857;117682;-85
2022/08/14 02:45:02;;;;;;;3.07;2.90;;;21.20;38.30;;;;;;20708;6857;117395;-86
2022/08/14 02:47:28;;;;;;;3.40;3.17;;;20.90;38.70;;;;;;20730;6665;118561;-86
2022/08/14 02:50:04;;;;;;;3.37;3.17;;;20.60;39.00;;;;;;20765;6732;291883;-86
2022/08/14 02:52:40;;;;;;;3.40;3.20;;;21.10;38.90;;;;;;20728;6725;318151;-85
2022/08/14 02:55:15;;;;;;;3.60;3.40;;;21.10;38.80;;;;;;20934;6733;117026;-86
2022/08/14 02:57:51;;;;;;;2.83;2.73;;;20.90;38.80;;;;;;20910;6742;119872;-86
2022/08/14 03:00:30;;;;;;;5.33;3.43;;;20.60;39.20;;;;;;20913;6738;117065;-86
2022/08/14 03:03:08;;;;;;;3.05;2.87;;;20.30;39.50;;;;;;20703;6738;306714;-86
2022/08/14 03:05:45;;;;;;;3.37;3.08;;;20.60;39.90;;;;;;20647;6738;278689;-87
2022/08/14 03:08:20;;;;;;;3.20;3.10;;;20.90;39.30;;;;;;20857;6756;118204;-87
2022/08/14 03:10:56;;;;;;;2.80;2.70;;;20.80;39.40;;;;;;20696;6746;278762;-86
2022/08/14 03:13:35;;;;;;;3.10;2.90;;;20.90;39.50;;;;;;20933;6731;118530;-86
2022/08/14 03:16:13;;;;;;;3.10;2.90;;;20.80;39.40;;;;;;20820;6747;120005;-86
2022/08/14 03:18:48;;;;;;;3.60;3.30;;;20.50;39.70;;;;;;20925;6739;117582;-86
2022/08/14 03:21:24;;;;;;;3.00;2.80;;;20.20;39.90;;;;;;20705;6738;305847;-86
2022/08/14 03:24:10;;;;;;;3.30;3.10;;;20.40;39.80;;;;;;20900;6739;120616;-86
2022/08/14 03:26:44;;;;;;;2.87;2.77;;;20.40;39.70;;;;;;20830;6739;119921;-87
2022/08/14 03:29:20;;;;;;;2.97;2.80;;;20.10;40.10;;;;;;20946;6730;119046;-87
2022/08/14 03:31:55;;;;;;;3.17;2.90;;;19.90;40.40;;;;;;20711;6730;306951;-87
2022/08/14 03:34:31;;;;;;;3.30;3.10;;;20.20;40.60;;;;;;20882;6748;117520;-86
2022/08/14 03:37:11;;;;;;;2.90;2.80;;;20.20;40.20;;;;;;20605;6748;308624;-87
2022/08/14 03:39:44;;;;;;;3.13;2.93;;;20.40;40.00;;;;;;20691;6752;281572;-86
2022/08/14 03:42:22;;;;;;;3.05;2.90;;;20.70;39.50;;;;;;20760;6736;306652;-87
2022/08/14 03:44:56;;;;;;;3.27;3.07;;;20.90;39.50;;;;;;20909;6756;116928;-86
2022/08/14 03:47:39;;;;;;;3.30;3.10;;;20.70;39.60;;;;;;20445;6771;300305;-87
2022/08/14 03:50:08;;;;;;;3.40;3.20;;;20.80;39.80;;;;;;20578;6778;309761;-87
2022/08/14 03:52:44;;;;;;;3.17;3.08;;;21.00;40.30;;;;;;20754;6723;309224;-87
2022/08/14 03:55:18;;;;;;;3.00;2.90;;;21.10;40.10;;;;;;20643;6753;303917;-87
2022/08/14 03:57:54;;;;;;;4.10;3.33;;;21.20;40.40;;;;;;20840;6756;120193;-87
2022/08/14 04:00:29;;;;;;;3.30;3.10;;;20.80;40.50;;;;;;20855;6756;117287;-87
2022/08/14 04:03:05;;;;;;;3.10;2.90;;;20.30;40.80;;;;;;20863;6754;117919;-87
2022/08/14 04:05:41;;;;;;;3.17;3.08;;;19.90;41.30;;;;;;20622;6739;308332;-87
2022/08/14 04:08:17;;;;;;;3.03;2.93;;;20.10;41.40;;;;;;20936;6733;118251;-87
2022/08/14 04:10:53;;;;;;;4.27;3.10;;;19.90;41.20;;;;;;20780;6772;119947;-87
2022/08/14 04:13:28;;;;;;;3.30;3.20;;;19.70;41.50;;;;;;20820;6787;118022;-87
2022/08/14 04:16:07;;;;;;;2.97;2.87;;;19.50;41.70;;;;;;20801;6760;123956;-87
2022/08/14 04:18:44;;;;;;;3.57;3.37;;;19.30;41.90;;;;;;20907;6738;117465;-87
2022/08/14 04:21:21;;;;;;;3.13;2.93;;;19.20;42.10;;;;;;20650;6805;275763;-87
2022/08/14 04:23:54;;;;;;;5.60;3.10;;;19.60;42.50;;;;;;20874;6752;117584;-87
2022/08/14 04:26:30;;;;;;;3.20;3.00;;;19.60;42.00;;;;;;20760;6752;117461;-88
2022/08/14 04:29:06;;;;;;;3.10;3.00;;;19.50;42.10;;;;;;20891;6752;117133;-87
2022/08/14 04:31:41;;;;;;;3.07;2.87;;;19.40;42.30;;;;;;20868;6748;117879;-87
2022/08/14 04:34:16;;;;;;;3.23;3.10;;;19.30;42.30;;;;;;20889;6751;120097;-87
2022/08/14 04:45:41;;;;;;;3.50;3.40;;;20.20;41.90;;;;;;20552;6765;309319;-87
2022/08/14 04:48:19;;;;;;;3.73;3.47;;;20.50;41.70;;;;;;20669;6753;307306;-87
2022/08/14 04:50:54;;;;;;;3.30;3.10;;;20.70;41.10;;;;;;20667;6752;284484;-87
2022/08/14 04:53:29;;;;;;;3.90;3.60;;;20.80;40.70;;;;;;20612;6781;276193;-87
2022/08/14 04:56:04;;;;;;;3.10;3.00;;;20.90;40.50;;;;;;20785;6753;122518;-87
2022/08/14 05:23:06;;;;;;;3.20;3.10;;;19.10;42.90;;;;;;21256;6516;88956;-86
2022/08/14 05:25:30;;;;;;;3.25;3.15;;;19.10;43.00;;;;;;20931;6782;116384;-85
2022/08/14 05:27:59;;;;;;;3.50;3.30;;;19.20;43.10;;;;;;20599;6823;286344;-86
2022/08/14 05:30:22;;;;;;;3.22;3.12;;;19.70;43.60;;;;;;20808;6823;119818;-86
2022/08/14 05:32:47;;;;;;;3.50;3.30;;;19.90;42.90;;;;;;20612;6824;307815;-88
2022/08/14 05:35:13;;;;;;;3.80;3.60;;;20.20;42.40;;;;;;20806;6823;117720;-86
2022/08/14 05:37:40;;;;;;;3.47;3.28;;;20.20;42.10;;;;;;20805;6823;117585;-86
2022/08/14 05:40:09;;;;;;;3.77;3.47;;;20.00;42.20;;;;;;20807;6823;117451;-86
2022/08/14 05:42:32;;;;;;;3.30;3.20;;;19.90;42.50;;;;;;20817;6824;118006;-86
2022/08/14 05:44:57;;;;;;;3.50;3.30;;;19.80;42.70;;;;;;20614;6824;281311;-87
2022/08/14 05:47:23;;;;;;;3.60;3.33;;;20.10;42.90;;;;;;20611;6824;280061;-86
2022/08/14 05:49:48;;;;;;;3.70;3.50;;;20.50;42.30;;;;;;20594;6824;308821;-86
2022/08/14 05:52:15;;;;;;;3.83;3.62;;;21.20;40.90;;;;;;20605;6824;307472;-86
2022/08/14 05:54:41;;;;;;;3.70;3.50;;;21.20;40.90;;;;;;20609;6824;337088;-86
2022/08/14 05:57:06;;;;;;;3.63;3.30;;;21.40;40.80;;;;;;20823;6824;118576;-87
2022/08/14 05:59:31;;;;;;;3.17;2.97;;;21.20;40.90;;;;;;20782;6824;117401;-87
2022/08/14 06:01:57;;;;;;;3.40;3.20;;;20.90;41.30;;;;;;20539;6840;287008;-88
2022/08/14 06:04:23;;;;;;;8.67;3.47;;;21.10;41.50;;;;;;20763;6844;117821;-86
2022/08/14 06:06:49;;;;;;;3.90;3.60;;;21.10;41.50;;;;;;20759;6844;117363;-88
2022/08/14 06:09:14;;;;;;;3.90;3.70;;;20.90;42.10;;;;;;20768;6844;117827;-86
2022/08/14 06:11:40;;;;;;;3.95;3.65;;;20.70;41.50;;;;;;20748;6840;118164;-88
2022/08/14 06:14:05;;;;;;;4.00;3.80;;;20.60;41.70;;;;;;20550;6836;308419;-86
2022/08/14 06:16:31;;;;;;;3.90;3.70;;;20.90;41.60;;;;;;20772;6836;120454;-87
2022/08/14 06:18:57;;;;;;;4.77;3.83;;;20.90;41.30;;;;;;20551;6838;310371;-86
2022/08/14 06:21:22;;;;;;;6.73;3.20;;;21.20;40.90;;;;;;20781;6838;117770;-87
2022/08/14 06:23:48;;;;;;;4.30;3.90;;;21.20;40.90;;;;;;20757;6838;117356;-86
2022/08/14 06:26:13;;;;;;;4.20;3.83;;;21.00;41.00;;;;;;20566;6838;278455;-86
2022/08/14 06:28:39;;;;;;;4.05;3.75;;;21.30;41.00;;;;;;20759;6838;117377;-86
2022/08/14 06:31:05;;;;;;;4.03;3.60;;;21.40;40.90;;;;;;20731;6853;117760;-86
2022/08/14 06:33:30;;;;;;;3.43;3.23;;;21.30;41.10;;;;;;20551;6840;278548;-86
2022/08/14 06:35:55;;;;;;;4.00;3.70;;;21.70;40.80;;;;;;20673;6842;119653;-86
2022/08/14 06:38:21;;;;;;;3.72;3.53;;;21.80;40.60;;;;;;20459;6866;279979;-86
2022/08/14 06:40:47;;;;;;;4.00;3.70;;;22.10;40.20;;;;;;20636;6881;117396;-86
2022/08/14 06:43:12;;;;;;;3.73;3.50;;;22.20;40.00;;;;;;20651;6880;117573;-87
2022/08/14 06:45:38;;;;;;;3.10;3.00;;;22.20;40.10;;;;;;20684;6862;117881;-87
2022/08/14 06:48:05;;;;;;;3.83;3.30;;;22.20;40.20;;;;;;20450;6877;281014;-86
2022/08/14 06:50:30;;;;;;;3.62;3.33;;;22.60;39.80;;;;;;20351;6862;337909;-87
2022/08/14 06:52:57;;;;;;;3.30;3.20;;;23.30;39.20;;;;;;20696;6866;117804;-87
2022/08/14 06:55:22;;;;;;;4.22;3.00;;;23.50;39.20;;;;;;20490;6863;282877;-87
2022/08/14 06:57:48;;;;;;;3.17;2.97;;;24.70;37.40;;;;;;20467;6866;321941;-87
2022/08/14 07:00:17;;;;;;;4.20;3.20;;;24.70;37.40;;;;;;20702;6863;117715;-87
2022/08/14 07:05:45;;;;;;;3.33;3.13;;;25.10;37.00;;;;;;20687;6869;118824;-87
2022/08/14 07:08:14;;;;;;;3.43;3.23;;;25.20;37.10;;;;;;20686;6869;119672;-87
2022/08/14 07:10:40;;;;;;;3.27;3.07;;;25.40;37.10;;;;;;20599;6869;117528;-87
2022/08/14 07:13:06;;;;;;;3.10;3.00;;;25.40;36.80;;;;;;20445;6877;310947;-88
2022/08/14 07:15:31;;;;;;;3.28;3.10;;;25.80;35.20;;;;;;20477;6866;311179;-88
2022/08/14 07:17:57;;;;;;;3.37;3.27;;;26.30;35.10;;;;;;20669;6866;120878;-88
2022/08/14 07:20:23;;;;;;;2.97;2.87;;;26.70;34.10;;;;;;20481;6866;281150;-88
2022/08/14 07:22:49;;;;;;;2.80;2.70;;;26.70;34.10;;;;;;20710;6863;117943;-88
2022/08/14 07:25:14;;;;;;;3.97;3.03;;;26.80;34.20;;;;;;20704;6863;118040;-89
2022/08/14 07:27:40;;;;;;;3.17;2.90;;;26.80;34.10;;;;;;20469;6863;309460;-87
2022/08/14 07:30:06;;;;;;;3.20;2.90;;;27.00;32.90;;;;;;20667;6872;118220;-88
2022/08/14 07:32:32;;;;;;;3.27;3.00;;;27.50;33.30;;;;;;20503;6857;310960;-86
2022/08/14 07:34:57;;;;;;;3.07;2.87;;;27.40;32.50;;;;;;20513;6857;309368;-86
2022/08/14 07:37:23;;;;;;;3.57;3.10;;;27.90;33.40;;;;;;20679;6872;117293;-86
2022/08/14 07:39:50;;;;;;;3.07;2.80;;;27.90;33.20;;;;;;20658;6872;117668;-86
2022/08/14 07:42:15;;;;;;;3.17;2.97;;;28.00;32.50;;;;;;20508;6857;279266;-86
2022/08/14 07:44:40;;;;;;;3.00;2.80;;;28.00;32.50;;;;;;20721;6856;117830;-86
2022/08/14 07:47:08;;;;;;;3.30;2.83;;;28.10;32.00;;;;;;20724;6856;117396;-87
2022/08/14 07:49:33;;;;;;;2.70;2.60;;;28.10;32.00;;;;;;20482;6872;280044;-86
2022/08/14 07:51:59;;;;;;;2.53;2.43;;;28.40;30.00;;;;;;20730;6857;118568;-86
2022/08/14 07:54:24;;;;;;;2.70;2.60;;;28.40;30.30;;;;;;20550;6857;310422;-87
2022/08/14 07:56:50;;;;;;;2.80;2.67;;;28.80;29.80;;;;;;20566;6857;276977;-87
2022/08/14 07:59:16;;;;;;;2.60;2.50;;;29.10;29.20;;;;;;20560;6857;293207;-87
2022/08/14 08:01:41;;;;;;;2.70;2.50;;;29.50;29.00;;;;;;20507;6857;307901;-87
2022/08/14 08:04:07;;;;;;;2.50;2.30;;;29.70;29.00;;;;;;20557;6855;336697;-87
2022/08/14 08:06:32;;;;;;;2.93;2.83;;;29.90;28.50;;;;;;20769;6855;117357;-87
2022/08/14 08:08:58;;;;;;;2.30;2.20;;;29.80;28.90;;;;;;20564;6855;281506;-88
2022/08/14 08:11:23;;;;;;;2.60;2.40;;;30.00;28.80;;;;;;20544;6855;278683;-88
2022/08/14 08:13:52;;;;;;;2.47;2.37;;;30.30;28.40;;;;;;20728;6855;119852;-89
2022/08/14 08:16:20;;;;;;;3.00;2.37;;;30.30;29.00;;;;;;20535;6853;307260;-88
2022/08/14 08:18:43;;;;;;;2.80;2.60;;;30.60;27.90;;;;;;20570;6853;339186;-87
2022/08/14 08:21:10;;;;;;;2.77;2.43;;;30.80;28.20;;;;;;20787;6853;117328;-87
2022/08/14 08:23:34;;;;;;;2.73;2.53;;;30.80;28.30;;;;;;20785;6854;116471;-88
2022/08/14 08:26:02;;;;;;;2.70;2.50;;;30.60;28.60;;;;;;20544;6854;309288;-88
2022/08/14 08:28:29;;;;;;;2.70;2.50;;;30.80;28.10;;;;;;20775;6854;117343;-88
2022/08/14 08:30:53;;;;;;;2.50;2.40;;;30.80;28.60;;;;;;20770;6854;116931;-88
2022/08/14 08:33:19;;;;;;;2.65;2.50;;;30.80;29.00;;;;;;20556;6854;281314;-89
2022/08/14 08:35:45;;;;;;;2.60;2.50;;;31.10;27.50;;;;;;20540;6854;308096;-88
2022/08/14 08:38:10;;;;;;;2.87;2.67;;;31.50;27.30;;;;;;20751;6854;116514;-87
2022/08/14 08:40:39;;;;;;;2.10;2.00;;;31.50;27.40;;;;;;20728;6854;119902;-88
2022/08/14 08:43:05;;;;;;;4.47;2.57;;;31.50;26.30;;;;;;20491;6854;297332;-88
2022/08/14 08:45:30;;;;;;;2.50;2.40;;;31.50;26.30;;;;;;20511;6854;296269;-88
2022/08/14 08:47:57;;;;;;;2.63;2.43;;;31.80;26.70;;;;;;20683;6854;119060;-88
2022/08/14 08:50:30;;;;;;;2.50;2.40;;;31.90;27.00;;;;;;20498;6854;308097;-88
2022/08/14 08:53:02;;;;;;;2.63;2.50;;;31.80;27.00;;;;;;20492;6854;311706;-88
2022/08/14 08:55:31;;;;;;;2.60;2.40;;;32.10;25.70;;;;;;20511;6852;285612;-88
2022/08/14 08:57:57;;;;;;;2.50;2.40;;;32.30;26.20;;;;;;20480;6853;338940;-88
2022/08/14 09:00:23;;;;;;;2.37;2.27;;;32.50;26.00;;;;;;20725;6853;118001;-88
2022/08/14 09:03:12;;;;;;;2.40;2.30;;;32.40;25.90;;;;;;20521;6853;280499;-88
2022/08/14 09:05:38;;;;;;;2.30;2.20;;;32.40;26.10;;;;;;20722;6853;120293;-88
2022/08/14 09:08:13;;;;;;;2.30;2.20;;;32.40;26.10;;;;;;20325;6853;278622;-88
2022/08/14 09:10:39;;;;;;;2.60;2.40;;;32.50;25.40;;;;;;20726;6853;117501;-87
2022/08/14 09:13:04;;;;;;;2.50;2.40;;;32.40;25.70;;;;;;20522;6853;279623;-88
2022/08/14 09:15:30;;;;;;;2.70;2.50;;;32.50;25.60;;;;;;20507;6853;278779;-88
2022/08/14 09:17:56;;;;;;;2.65;2.50;;;32.80;25.80;;;;;;20501;6853;337757;-88
2022/08/14 09:20:22;;;;;;;2.73;2.57;;;32.80;25.20;;;;;;20732;6853;117377;-88
2022/08/14 09:22:47;;;;;;;2.90;2.53;;;32.70;25.20;;;;;;20729;6853;117387;-88
2022/08/14 09:25:13;;;;;;;2.37;2.17;;;32.50;25.40;;;;;;20512;6853;278591;-88
2022/08/14 09:27:39;;;;;;;2.63;2.43;;;32.80;25.60;;;;;;20494;6853;299533;-88
2022/08/14 09:30:06;;;;;;;3.40;2.40;;;33.20;24.90;;;;;;20526;6853;342063;-89
2022/08/14 09:32:34;;;;;;;2.80;2.57;;;33.40;24.90;;;;;;20493;6853;308145;-88
2022/08/14 09:35:02;;;;;;;3.97;2.70;;;33.70;24.20;;;;;;20714;6854;120545;-88
2022/08/14 09:37:48;;;;;;;2.67;2.30;;;33.60;24.40;;;;;;20479;6854;308429;-88
2022/08/14 09:40:34;;;;;;;2.37;2.27;;;33.60;23.80;;;;;;20733;6854;117722;-88
2022/08/14 09:43:01;;;;;;;2.50;2.27;;;33.50;24.10;;;;;;20294;6854;309046;-88
2022/08/14 09:45:46;;;;;;;2.27;2.17;;;33.60;22.70;;;;;;19673;6854;310838;-87
2022/08/14 09:48:15;;;;;;;3.33;2.20;;;33.70;22.20;;;;;;20515;6854;308955;-90
2022/08/14 09:50:44;;;;;;;2.07;1.97;;;33.80;21.80;;;;;;20516;6854;281386;-88
2022/08/14 09:53:09;;;;;;;2.40;2.30;;;33.90;22.00;;;;;;20492;6854;308188;-88
2022/08/14 09:55:35;;;;;;;2.15;2.05;;;34.00;21.80;;;;;;20514;6854;337648;-88
2022/08/14 09:58:11;;;;;;;2.43;2.33;;;34.10;21.60;;;;;;20711;6854;117896;-88
2022/08/14 10:00:46;;;;;;;2.23;2.10;;;34.00;22.00;;;;;;20487;6854;278322;-88
2022/08/14 10:03:11;;;;;;;2.30;2.20;;;34.00;21.30;;;;;;20504;6854;311719;-88
2022/08/14 10:05:37;;;;;;;2.13;2.03;;;34.10;21.20;;;;;;20509;6854;310972;-88
2022/08/14 10:08:03;;;;;;;2.12;2.03;;;34.30;20.80;;;;;;20523;6852;277672;-89
2022/08/14 10:10:35;;;;;;;2.50;2.30;;;34.30;20.90;;;;;;20523;6853;278584;-88
2022/08/14 10:13:01;;;;;;;2.37;2.27;;;34.40;20.90;;;;;;20700;6853;119324;-88
2022/08/14 10:15:27;;;;;;;2.12;1.98;;;34.10;20.60;;;;;;20511;6853;308537;-93
2022/08/14 10:18:09;;;;;;;2.30;2.20;;;34.10;20.60;;;;;;20699;6853;117313;-88
2022/08/14 10:20:43;;;;;;;2.20;2.10;;;34.10;20.80;;;;;;20468;6853;308585;-88
2022/08/14 10:23:08;;;;;;;2.30;2.12;;;34.10;20.80;;;;;;20513;6853;308537;-88
2022/08/14 10:25:43;;;;;;;2.30;2.30;;;34.20;20.70;;;;;;20727;6853;117349;-89
2022/08/14 10:28:09;;;;;;;2.80;1.97;;;34.10;20.90;;;;;;20729;6853;117386;-88
2022/08/14 10:30:36;;;;;;;1.97;1.87;;;33.80;21.00;;;;;;20732;6853;117317;-88
2022/08/14 10:33:00;;;;;;;2.00;1.90;;;33.60;21.10;;;;;;20515;6853;279435;-88
2022/08/14 10:35:26;;;;;;;2.00;1.90;;;33.80;20.60;;;;;;20724;6853;117874;-88
2022/08/14 10:37:51;;;;;;;2.13;1.90;;;33.90;20.90;;;;;;20709;6853;117715;-88
2022/08/14 10:40:27;;;;;;;1.90;1.90;;;33.90;20.90;;;;;;20722;6853;120248;-88
2022/08/14 10:42:52;;;;;;;1.90;1.90;;;33.70;20.70;;;;;;20725;6853;117281;-88
2022/08/14 10:45:31;;;;;;;2.03;1.92;;;33.60;20.90;;;;;;20739;6854;117833;-89
2022/08/14 10:47:57;;;;;;;1.80;1.80;;;33.50;20.60;;;;;;20699;6854;117774;-90
2022/08/14 10:50:29;;;;;;;2.00;1.90;;;33.40;20.60;;;;;;20717;6854;117479;-89
2022/08/14 10:52:59;;;;;;;1.73;1.73;;;33.40;20.20;;;;;;20723;6854;117486;-89
2022/08/14 10:55:24;;;;;;;1.50;1.50;;;33.40;20.10;;;;;;20731;6854;117973;-89
2022/08/14 10:57:55;;;;;;;1.52;1.52;;;33.40;20.00;;;;;;20477;6854;279396;-89
2022/08/14 11:00:20;;;;;;;1.60;1.60;;;33.70;20.10;;;;;;20722;6854;119510;-89
2022/08/14 11:02:46;;;;;;;1.80;1.80;;;33.70;19.50;;;;;;20720;6854;120737;-89
2022/08/14 11:05:14;;;;;;;1.90;1.60;;;33.70;19.70;;;;;;20475;6854;308946;-89
2022/08/14 11:07:40;;;;;;;1.50;1.50;;;33.90;20.10;;;;;;20713;6854;117924;-89
2022/08/14 11:10:07;;;;;;;1.80;1.70;;;33.80;19.50;;;;;;20730;6854;117963;-89
2022/08/14 11:12:45;;;;;;;1.50;1.40;;;33.80;19.40;;;;;;20506;6854;282616;-89
2022/08/14 11:15:08;;;;;;;1.40;1.40;;;34.00;19.60;;;;;;20634;6854;117410;-89
2022/08/14 11:17:35;;;;;;;1.30;1.30;;;34.10;19.30;;;;;;20516;6854;308928;-89
2022/08/14 11:19:59;;;;;;;1.70;1.60;;;34.20;18.90;;;;;;20491;6852;309750;-89
2022/08/14 11:22:26;;;;;;;1.77;1.67;;;34.40;18.50;;;;;;20729;6853;117280;-89
2022/08/14 11:24:52;;;;;;;1.47;1.47;;;34.10;18.80;;;;;;20695;6853;117214;-89
2022/08/14 11:27:18;;;;;;;1.63;1.63;;;34.10;18.70;;;;;;20698;6853;120292;-89
2022/08/14 11:29:43;;;;;;;1.20;1.20;;;33.90;18.90;;;;;;20697;6853;120078;-89
2022/08/14 11:32:09;;;;;;;1.67;1.65;;;33.80;19.10;;;;;;20504;6853;310173;-89
2022/08/14 11:34:34;;;;;;;1.80;1.70;;;33.90;18.80;;;;;;20508;6853;306713;-89
2022/08/14 11:37:10;;;;;;;1.67;1.43;;;34.10;18.90;;;;;;20714;6853;118381;-89
2022/08/14 11:39:36;;;;;;;1.93;1.83;;;34.10;19.20;;;;;;20730;6853;117370;-89
2022/08/14 11:42:06;;;;;;;1.40;1.30;;;34.10;19.20;;;;;;20711;6853;119255;-89
2022/08/14 11:44:31;;;;;;;1.67;1.67;;;34.00;19.30;;;;;;20727;6853;117322;-89
2022/08/14 11:46:56;;;;;;;1.60;1.53;;;33.90;19.30;;;;;;20728;6853;119259;-89
2022/08/14 11:49:26;;;;;;;1.50;1.40;;;34.00;19.60;;;;;;20524;6853;314466;-89
2022/08/14 11:51:52;;;;;;;1.60;1.60;;;33.90;19.50;;;;;;20713;6853;119953;-89
2022/08/14 11:54:17;;;;;;;1.80;1.70;;;34.10;19.70;;;;;;20730;6853;117920;-89
2022/08/14 11:56:44;;;;;;;1.67;1.67;;;34.00;19.40;;;;;;20734;6854;117317;-89
2022/08/14 11:59:17;;;;;;;1.70;1.60;;;33.90;19.60;;;;;;20517;6854;307040;-89
2022/08/14 12:01:45;;;;;;;1.70;1.57;;;34.10;19.20;;;;;;20478;6854;281325;-89
2022/08/14 12:04:12;;;;;;;1.50;1.50;;;34.40;19.00;;;;;;20520;6854;279032;-89
2022/08/14 12:06:51;;;;;;;1.40;1.40;;;34.70;18.80;;;;;;20724;6854;117522;-89
2022/08/14 12:09:28;;;;;;;1.50;1.50;;;34.40;19.00;;;;;;20724;6854;117412;-89
2022/08/14 12:11:54;;;;;;;1.60;1.37;;;34.40;19.00;;;;;;20711;6854;117959;-89
2022/08/14 12:14:22;;;;;;;1.60;1.50;;;34.30;19.10;;;;;;20732;6854;119737;-89
2022/08/14 12:17:01;;;;;;;1.60;1.50;;;34.20;19.40;;;;;;20527;6854;281020;-89
2022/08/14 12:19:26;;;;;;;1.60;1.50;;;34.40;20.00;;;;;;20723;6854;117525;-89
2022/08/14 12:21:52;;;;;;;1.63;1.53;;;34.50;19.60;;;;;;20720;6854;117434;-89
2022/08/14 12:24:17;;;;;;;1.50;1.40;;;34.40;19.30;;;;;;20529;6854;279082;-91
2022/08/14 12:26:43;;;;;;;1.67;1.67;;;34.50;18.90;;;;;;20519;6854;310078;-89
2022/08/14 12:29:10;;;;;;;1.63;1.57;;;34.70;18.60;;;;;;20487;6854;279129;-89
2022/08/14 12:31:35;;;;;;;1.80;1.70;;;34.90;18.50;;;;;;20728;6852;118508;-89
2022/08/14 12:34:01;;;;;;;1.40;1.40;;;34.90;19.00;;;;;;20699;6853;119668;-89
2022/08/14 12:36:29;;;;;;;1.60;1.50;;;34.70;19.00;;;;;;20517;6853;308045;-89
2022/08/14 12:38:55;;;;;;;2.07;1.97;;;34.70;18.80;;;;;;20723;6853;123222;-89
2022/08/14 12:41:20;;;;;;;1.60;1.60;;;34.70;19.00;;;;;;20379;6853;308506;-88
2022/08/14 12:43:50;;;;;;;1.90;1.80;;;34.70;18.70;;;;;;20705;6853;120221;-88
2022/08/14 12:46:27;;;;;;;1.50;1.40;;;34.60;18.90;;;;;;20726;6853;117933;-88
2022/08/14 12:48:57;;;;;;;1.80;1.80;;;34.30;19.20;;;;;;20727;6853;117479;-88
2022/08/14 12:51:24;;;;;;;1.70;1.60;;;34.10;19.40;;;;;;20726;6853;117417;-89
2022/08/14 12:53:49;;;;;;;1.80;1.70;;;34.00;19.10;;;;;;20706;6853;117904;-88
2022/08/14 12:56:17;;;;;;;1.67;1.60;;;33.90;19.40;;;;;;20518;6853;308145;-88
2022/08/14 12:58:44;;;;;;;1.70;1.60;;;34.10;19.20;;;;;;20720;6853;118386;-88
2022/08/14 13:01:08;;;;;;;1.80;1.70;;;34.20;19.20;;;;;;20485;6853;278690;-87
2022/08/14 13:03:34;;;;;;;1.73;1.67;;;34.30;19.10;;;;;;20721;6853;117331;-89
2022/08/14 13:05:59;;;;;;;1.40;1.40;;;34.30;19.00;;;;;;20702;6853;117686;-88
2022/08/14 13:08:25;;;;;;;1.73;1.63;;;34.20;19.50;;;;;;20725;6854;117325;-88
2022/08/14 13:10:50;;;;;;;1.70;1.70;;;34.10;19.80;;;;;;20718;6854;117319;-88
2022/08/14 13:13:16;;;;;;;1.90;1.80;;;34.00;19.50;;;;;;20726;6854;118878;-88
2022/08/14 13:15:43;;;;;;;1.67;1.67;;;33.90;19.60;;;;;;20707;6854;119766;-88
2022/08/14 13:18:07;;;;;;;1.97;1.90;;;33.80;19.60;;;;;;20728;6854;117894;-88
2022/08/14 13:20:32;;;;;;;2.10;2.00;;;33.70;19.50;;;;;;20513;6854;310379;-88
2022/08/14 13:22:58;;;;;;;1.93;1.90;;;33.90;19.30;;;;;;20731;6854;117465;-88
2022/08/14 13:25:23;;;;;;;2.13;2.03;;;34.00;19.50;;;;;;20727;6854;117625;-88
2022/08/14 13:27:49;;;;;;;2.40;2.13;;;33.90;19.70;;;;;;20550;6854;336487;-88
2022/08/14 13:54:47;;;;;;;2.17;2.07;;;35.60;18.60;;;;;;21330;6516;89179;-87
2022/08/14 13:57:13;;;;;;;2.20;2.10;;;35.30;18.40;;;;;;20773;6808;119747;-87
2022/08/14 13:59:38;;;;;;;2.67;2.57;;;34.90;18.60;;;;;;20767;6843;117520;-87
2022/08/14 14:02:07;;;;;;;2.40;2.30;;;34.60;19.00;;;;;;20548;6843;292623;-87
2022/08/14 14:04:33;;;;;;;4.10;2.50;;;34.60;18.80;;;;;;20571;6843;308397;-87
2022/08/14 14:06:59;;;;;;;3.12;2.70;;;35.00;18.40;;;;;;20546;6842;308614;-87
2022/08/14 14:09:25;;;;;;;2.80;2.60;;;35.00;18.30;;;;;;20767;6842;117112;-87
2022/08/14 14:11:50;;;;;;;2.43;2.30;;;34.80;18.50;;;;;;20746;6842;118348;-87
2022/08/14 14:14:16;;;;;;;2.53;2.43;;;34.50;18.70;;;;;;20764;6842;117292;-88
2022/08/14 14:16:41;;;;;;;2.30;2.20;;;34.30;18.90;;;;;;20764;6842;117361;-87
2022/08/14 14:19:07;;;;;;;2.67;2.50;;;34.00;18.90;;;;;;20476;6865;309709;-87
2022/08/14 14:21:33;;;;;;;2.50;2.40;;;34.10;18.70;;;;;;20552;6842;309081;-88