Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:05:41;;;;;;;4.53;3.80;;;11.70;92.20;;;;;;21005833;28;20242;-66
2023/04/25 00:15:44;;;;;;;5.10;3.60;;;11.60;92.20;;;;;;21004975;28;20211;-68
2023/04/25 00:25:48;;;;;;;3.90;3.30;;;11.60;92.40;;;;;;21004413;28;20297;-68
2023/04/25 00:38:46;;;;;;;3.83;3.43;;;11.50;92.20;;;;;;21152692;27;20566;-66
2023/04/25 00:48:47;;;;;;;5.03;3.43;;;11.50;92.50;;;;;;21151471;28;20219;-67
2023/04/25 00:58:52;;;;;;;5.13;3.30;;;11.40;92.40;;;;;;21151091;28;20239;-67
2023/04/25 01:08:54;;;;;;;4.23;3.20;;;11.40;92.60;;;;;;21150561;28;20564;-67
2023/04/25 01:18:56;;;;;;;4.97;3.97;;;11.40;92.40;;;;;;21149253;28;20212;-67
2023/04/25 01:28:58;;;;;;;5.53;3.60;;;11.20;92.80;;;;;;21148124;28;20216;-69
2023/04/25 01:39:00;;;;;;;3.00;2.73;;;10.90;93.70;;;;;;21148245;28;20214;-68
2023/04/25 01:49:02;;;;;;;3.10;2.80;;;10.90;93.70;;;;;;21096777;28;20206;-68
2023/04/25 01:59:05;;;;;;;2.67;2.47;;;10.80;94.00;;;;;;21090060;28;20211;-66
2023/04/25 02:09:07;;;;;;;3.40;2.53;;;10.80;94.10;;;;;;21089396;28;20608;-66
2023/04/25 02:19:09;;;;;;;2.93;2.50;;;10.70;94.40;;;;;;21088429;28;20292;-65
2023/04/25 02:29:11;;;;;;;4.83;2.40;;;10.70;94.60;;;;;;21087319;28;20243;-66
2023/04/25 02:39:13;;;;;;;2.17;1.80;;;10.50;95.00;;;;;;21087484;28;20212;-66
2023/04/25 02:49:15;;;;;;;2.03;1.80;;;10.40;95.00;;;;;;21086468;28;20237;-63
2023/04/25 02:59:16;;;;;;;1.70;1.60;;;10.40;95.40;;;;;;21084264;28;20198;-65
2023/04/25 03:09:19;;;;;;;2.20;2.00;;;10.40;95.20;;;;;;21084634;28;20237;-64
2023/04/25 03:19:20;;;;;;;2.30;2.10;;;10.30;95.20;;;;;;21083723;28;20203;-63
2023/04/25 03:29:24;;;;;;;3.93;2.60;;;10.30;95.20;;;;;;21098628;28;20245;-63
2023/04/25 03:39:26;;;;;;;3.77;3.07;;;10.30;95.20;;;;;;21082596;28;20239;-64
2023/04/25 03:49:27;;;;;;;5.30;3.63;;;10.10;95.50;;;;;;21081574;28;20242;-66
2023/04/25 03:59:29;;;;;;;4.77;3.80;;;10.20;95.80;;;;;;21080732;28;20303;-67
2023/04/25 04:09:31;;;;;;;4.90;4.00;;;10.20;95.90;;;;;;21080068;28;20226;-66
2023/04/25 04:19:32;;;;;;;6.00;4.23;;;10.10;95.70;;;;;;21079429;28;20221;-63
2023/04/25 04:29:34;;;;;;;6.77;4.50;;;10.10;95.90;;;;;;21078682;28;20231;-63
2023/04/25 04:39:36;;;;;;;6.00;4.70;;;10.10;95.90;;;;;;21079033;28;20302;-63
2023/04/25 04:49:38;;;;;;;5.40;4.63;;;10.20;95.90;;;;;;21078042;28;20232;-66
2023/04/25 04:59:40;;;;;;;6.43;4.77;;;10.20;95.90;;;;;;21077839;28;20211;-64
2023/04/25 05:09:42;;;;;;;11.00;7.63;;;10.20;96.20;;;;;;21077648;28;20713;-64
2023/04/25 05:19:43;;;;;;;7.60;5.20;;;10.20;96.30;;;;;;21083486;28;20249;-63
2023/04/25 05:29:45;;;;;;;7.33;5.20;;;10.20;96.50;;;;;;21091700;28;20230;-63
2023/04/25 05:39:47;;;;;;;11.70;5.90;;;10.30;96.20;;;;;;21089543;28;20254;-63
2023/04/25 05:49:49;;;;;;;6.57;5.47;;;10.50;96.10;;;;;;21089899;28;20282;-63
2023/04/25 05:59:51;;;;;;;8.07;5.50;;;10.40;96.60;;;;;;21089510;28;20265;-69
2023/04/25 06:09:53;;;;;;;7.17;5.53;;;10.60;95.80;;;;;;21088943;28;20256;-67
2023/04/25 06:19:55;;;;;;;10.57;6.80;;;10.60;95.20;;;;;;21087126;28;20200;-68
2023/04/25 06:29:56;;;;;;;8.47;6.20;;;10.50;95.20;;;;;;21086201;28;20315;-68
2023/04/25 06:39:58;;;;;;;12.13;6.50;;;10.50;95.40;;;;;;21086147;28;20209;-68
2023/04/25 06:50:00;;;;;;;9.83;5.90;;;10.60;93.70;;;;;;21083343;28;20274;-68
2023/04/25 07:00:05;;;;;;;7.73;5.63;;;10.60;92.70;;;;;;21083574;28;20199;-65
2023/04/25 07:10:07;;;;;;;10.60;6.37;;;10.60;92.90;;;;;;21083179;28;20230;-67
2023/04/25 07:20:09;;;;;;;10.07;6.80;;;10.60;91.90;;;;;;21082262;28;20605;-65
2023/04/25 07:30:12;;;;;;;12.03;6.33;;;10.40;91.50;;;;;;21081639;28;20286;-67
2023/04/25 07:40:16;;;;;;;12.60;5.53;;;10.40;91.50;;;;;;21081517;28;20689;-67
2023/04/25 07:50:17;;;;;;;7.90;4.20;;;10.40;91.70;;;;;;21062949;28;20237;-64
2023/04/25 08:00:19;;;;;;;6.47;4.43;;;10.90;90.60;;;;;;21079291;28;20216;-65
2023/04/25 08:10:22;;;;;;;7.97;3.87;;;11.20;89.50;;;;;;20995667;28;20640;-65
2023/04/25 08:20:24;;;;;;;10.87;3.30;;;11.30;80.90;;;;;;21003808;28;20264;-65
2023/04/25 08:30:26;;;;;;;4.80;3.37;;;11.30;78.20;;;;;;21078050;28;20763;-65
2023/04/25 08:40:30;;;;;;;5.30;2.50;;;11.30;78.00;;;;;;21078311;28;20567;-65
2023/04/25 08:50:31;;;;;;;7.50;5.40;;;11.30;73.20;;;;;;21076935;28;20247;-64
2023/04/25 09:00:33;;;;;;;10.27;2.50;;;12.00;70.10;;;;;;21093131;28;20207;-64
2023/04/25 09:10:35;;;;;;;3.20;2.23;;;12.20;69.80;;;;;;21093220;28;20236;-64
2023/04/25 09:20:42;;;;;;;6.20;2.30;;;12.40;70.40;;;;;;21092238;28;20253;-65
2023/04/25 09:31:01;;;;;;;4.60;2.37;;;12.90;65.20;;;;;;21090629;28;20740;-65
2023/04/25 09:41:03;;;;;;;3.63;2.40;;;12.90;65.40;;;;;;21090750;28;20579;-66
2023/04/25 09:51:09;;;;;;;4.40;2.40;;;12.80;65.30;;;;;;21088468;28;20597;-66
2023/04/25 10:01:12;;;;;;;3.60;2.50;;;13.10;65.20;;;;;;21088670;28;20667;-64
2023/04/25 10:11:15;;;;;;;5.10;3.70;;;13.20;65.60;;;;;;21087880;28;20234;-72
2023/04/25 10:21:18;;;;;;;5.67;2.60;;;13.40;62.70;;;;;;21087892;28;20202;-68
2023/04/25 10:31:19;;;;;;;3.83;2.60;;;13.50;62.50;;;;;;21086014;28;20249;-69
2023/04/25 10:41:22;;;;;;;3.67;2.53;;;13.60;60.30;;;;;;21085875;28;20568;-71
2023/04/25 10:51:26;;;;;;;4.10;2.50;;;13.70;60.00;;;;;;21084684;28;20264;-67
2023/04/25 11:01:38;;;;;;;12.03;6.80;;;13.60;58.40;;;;;;21070554;28;20657;-68
2023/04/25 11:11:40;;;;;;;3.53;2.47;;;13.40;57.80;;;;;;21048069;28;20247;-68
2023/04/25 11:21:41;;;;;;;8.13;2.43;;;13.40;58.40;;;;;;21030935;28;20263;-67
2023/04/25 11:31:45;;;;;;;6.97;2.83;;;13.00;58.20;;;;;;20997700;28;20714;-69
2023/04/25 11:41:47;;;;;;;4.27;2.73;;;13.00;58.60;;;;;;21075774;28;20204;-70
2023/04/25 11:51:49;;;;;;;5.13;2.50;;;13.00;57.80;;;;;;21080637;28;20247;-69
2023/04/25 12:01:51;;;;;;;8.97;2.57;;;13.20;57.20;;;;;;21079686;28;20212;-69
2023/04/25 12:11:58;;;;;;;4.23;2.70;;;13.20;57.20;;;;;;21034135;28;20318;-66
2023/04/25 12:22:01;;;;;;;8.03;2.73;;;13.20;56.80;;;;;;20996536;28;20218;-66
2023/04/25 12:32:03;;;;;;;4.27;3.10;;;12.80;56.90;;;;;;21034800;28;20338;-65
2023/04/25 12:42:04;;;;;;;5.50;3.27;;;12.80;57.50;;;;;;21032976;28;20290;-65
2023/04/25 12:52:10;;;;;;;7.20;3.03;;;12.80;58.70;;;;;;21041553;28;20721;-64
2023/04/25 13:02:12;;;;;;;8.67;3.43;;;12.90;59.70;;;;;;21001486;28;20216;-64
2023/04/25 13:12:14;;;;;;;6.27;4.00;;;13.30;59.40;;;;;;21039230;28;20262;-68
2023/04/25 13:22:16;;;;;;;5.63;3.13;;;12.80;59.40;;;;;;21076387;28;20207;-65
2023/04/25 13:32:18;;;;;;;5.07;3.63;;;12.50;61.00;;;;;;21075334;28;20334;-64
2023/04/25 13:42:20;;;;;;;7.97;3.20;;;12.30;61.50;;;;;;21084033;28;20207;-64
2023/04/25 13:52:24;;;;;;;6.27;3.03;;;13.60;59.40;;;;;;21089999;28;20235;-67
2023/04/25 14:02:25;;;;;;;3.17;2.80;;;13.90;57.50;;;;;;21088708;28;20283;-67
2023/04/25 14:12:27;;;;;;;4.73;2.70;;;14.50;59.10;;;;;;21040265;28;20228;-65
2023/04/25 14:22:29;;;;;;;4.90;2.90;;;13.90;57.10;;;;;;21004288;28;20209;-65
2023/04/25 14:32:31;;;;;;;11.57;2.67;;;13.80;55.00;;;;;;21003082;28;20356;-66
2023/04/25 14:42:34;;;;;;;5.90;3.13;;;13.80;55.40;;;;;;21002594;28;20235;-65
2023/04/25 14:52:36;;;;;;;10.63;2.77;;;13.00;55.20;;;;;;21001729;28;20243;-64
2023/04/25 15:02:37;;;;;;;5.53;2.40;;;12.90;55.10;;;;;;20999545;28;20200;-67
2023/04/25 15:12:40;;;;;;;5.20;2.90;;;12.80;55.20;;;;;;21047232;28;20282;-64
2023/04/25 15:22:43;;;;;;;5.30;2.80;;;12.80;55.70;;;;;;21081682;28;20297;-63
2023/04/25 15:32:46;;;;;;;4.07;2.33;;;14.10;53.90;;;;;;21082134;28;20242;-63
2023/04/25 15:42:52;;;;;;;4.73;2.50;;;14.50;51.50;;;;;;21080876;28;20206;-69
2023/04/25 15:52:54;;;;;;;5.83;2.40;;;14.10;51.50;;;;;;21082085;28;20266;-65
2023/04/25 16:02:56;;;;;;;5.97;2.50;;;14.10;52.30;;;;;;21078977;28;20248;-65
2023/04/25 16:12:58;;;;;;;4.17;2.30;;;13.80;51.90;;;;;;21026793;28;20230;-71
2023/04/25 16:23:00;;;;;;;7.67;2.77;;;13.50;50.80;;;;;;20995816;28;20204;-70
2023/04/25 16:33:02;;;;;;;7.23;2.97;;;13.00;52.00;;;;;;20994293;28;20563;-69
2023/04/25 16:43:04;;;;;;;6.73;2.80;;;12.90;52.90;;;;;;20994735;28;20203;-69
2023/04/25 16:53:05;;;;;;;7.03;2.87;;;13.10;52.80;;;;;;20994676;28;20236;-70
2023/04/25 17:03:08;;;;;;;4.63;2.80;;;12.70;53.80;;;;;;21033608;28;20210;-68
2023/04/25 17:13:09;;;;;;;5.33;2.50;;;12.10;54.30;;;;;;21032609;28;20233;-66
2023/04/25 17:23:11;;;;;;;8.00;3.07;;;12.10;54.70;;;;;;21045129;28;20211;-75
2023/04/25 17:33:13;;;;;;;6.37;3.03;;;12.00;55.10;;;;;;21041396;28;20235;-70
2023/04/25 17:43:15;;;;;;;4.20;2.70;;;11.90;55.70;;;;;;21050224;28;20297;-65
2023/04/25 17:53:16;;;;;;;6.23;2.77;;;11.60;56.00;;;;;;21045614;28;20271;-68
2023/04/25 18:03:18;;;;;;;8.83;3.47;;;11.80;56.30;;;;;;21040927;28;20653;-68
2023/04/25 18:13:20;;;;;;;5.87;3.20;;;11.80;56.70;;;;;;21039386;28;20237;-69
2023/04/25 18:23:22;;;;;;;5.37;2.83;;;11.60;57.40;;;;;;21043712;28;20206;-70
2023/04/25 18:33:24;;;;;;;5.13;3.13;;;11.60;57.50;;;;;;21042005;28;20646;-70
2023/04/25 18:43:26;;;;;;;9.30;3.37;;;11.40;58.20;;;;;;21040461;28;20256;-69
2023/04/25 18:53:28;;;;;;;11.03;3.70;;;11.40;58.70;;;;;;21044290;28;20272;-70
2023/04/25 19:03:30;;;;;;;7.97;3.27;;;11.20;59.50;;;;;;21042441;28;20245;-71
2023/04/25 19:13:33;;;;;;;12.30;7.23;;;11.10;59.50;;;;;;21038877;28;20238;-70
2023/04/25 19:23:35;;;;;;;9.47;3.67;;;10.90;60.30;;;;;;21061919;28;20217;-72
2023/04/25 19:33:37;;;;;;;8.20;3.07;;;10.90;60.40;;;;;;21042451;28;20724;-71
2023/04/25 19:43:39;;;;;;;8.03;3.07;;;10.80;60.30;;;;;;21040323;28;20213;-71
2023/04/25 19:53:40;;;;;;;9.67;3.80;;;10.70;60.60;;;;;;21040144;28;20571;-71
2023/04/25 20:03:42;;;;;;;6.27;3.43;;;10.40;60.80;;;;;;21035965;28;20207;-72
2023/04/25 20:13:44;;;;;;;9.30;3.67;;;10.30;61.00;;;;;;21031171;28;20228;-72
2023/04/25 20:23:46;;;;;;;10.83;4.50;;;10.30;61.70;;;;;;21026561;28;20210;-71
2023/04/25 20:33:48;;;;;;;15.50;5.17;;;10.20;62.30;;;;;;21037415;28;20236;-71
2023/04/25 20:49:51;;;;;;;6.53;3.10;;;9.90;63.90;;;;;;20946591;28;20913;-70
2023/04/25 20:59:52;;;;;;;9.07;3.93;;;9.70;64.40;;;;;;20935279;28;20216;-69
2023/04/25 21:09:54;;;;;;;9.97;5.13;;;9.50;64.40;;;;;;20944232;28;20212;-67
2023/04/25 21:19:56;;;;;;;9.00;4.17;;;9.30;65.10;;;;;;20938613;28;20569;-70
2023/04/25 21:29:57;;;;;;;9.40;4.10;;;9.20;65.90;;;;;;20938835;28;20206;-69
2023/04/25 21:39:59;;;;;;;10.80;4.83;;;9.10;66.40;;;;;;20940512;28;20214;-71
2023/04/25 21:50:01;;;;;;;7.43;3.77;;;8.90;66.50;;;;;;20919889;28;20219;-71
2023/04/25 22:00:05;;;;;;;7.17;3.80;;;;;;;;;;20847970;28;20217;-71
2023/04/25 22:10:07;;;;;;;10.73;3.80;;;8.90;67.20;;;;;;20841321;28;20243;-70
2023/04/25 22:20:13;;;;;;;9.33;3.87;;;;;;;;;;20840058;28;20205;-71
2023/04/25 22:30:15;;;;;;;7.43;3.80;;;;;;;;;;20839447;28;20243;-70
2023/04/25 22:40:17;;;;;;;10.87;4.00;;;;;;;;;;20837171;28;20242;-70
2023/04/25 22:50:20;;;;;;;8.23;3.97;;;;;;;;;;20838205;28;20212;-70
2023/04/25 23:00:25;;;;;;;5.87;3.70;;;8.00;69.70;;;;;;20836938;28;20596;-69
2023/04/25 23:10:27;;;;;;;13.47;5.03;;;8.00;70.30;;;;;;20836524;28;20215;-70
2023/04/25 23:20:30;;;;;;;11.50;4.43;;;7.90;70.80;;;;;;20836683;28;20590;-70
2023/04/25 23:30:32;;;;;;;16.43;4.80;;;7.70;71.30;;;;;;20837100;28;20264;-70
2023/04/25 23:40:34;;;;;;;12.67;4.93;;;7.40;72.20;;;;;;20833334;28;20242;-71
2023/04/25 23:50:36;;;;;;;9.13;4.33;;;7.40;72.80;;;;;;20833405;28;20719;-71
