Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:59;;;;;;;12.30;11.40;;;;;;;3.10;91.75;93651.81;5078248;28;20220;-71
2022/12/26 00:03:24;;;;;;;12.10;11.30;;;;;;;3.20;92.13;93675.38;5081472;28;20203;-71
2022/12/26 00:05:50;;;;;;;13.50;12.57;;;;;;;3.18;91.97;93669.63;5079723;28;20213;-71
2022/12/26 00:08:15;;;;;;;11.67;10.87;;;;;;;3.17;91.99;93674.03;5082228;28;20189;-70
2022/12/26 00:10:40;;;;;;;11.27;10.67;;;;;;;3.01;92.26;93648.72;5083878;28;20281;-71
2022/12/26 00:13:06;;;;;;;11.93;11.23;;;;;;;3.04;92.29;93663.78;5083356;28;20203;-71
2022/12/26 00:15:31;;;;;;;11.10;10.50;;;;;;;2.98;92.71;93653.47;5076627;28;20282;-71
2022/12/26 00:17:57;;;;;;;12.10;11.50;;;;;;;3.12;92.29;93670.47;5078304;28;20212;-70
2022/12/26 00:20:22;;;;;;;11.07;10.37;;;;;;;3.10;91.97;93665.50;5085997;28;20283;-71
2022/12/26 00:22:48;;;;;;;10.90;10.20;;;;;;;3.03;91.67;93676.88;5087408;28;20215;-70
2022/12/26 00:25:13;;;;;;;10.67;10.03;;;;;;;3.09;92.88;93683.78;5083779;28;20228;-72
2022/12/26 00:27:38;;;;;;;10.63;10.13;;;;;;;2.93;92.18;93655.88;5072153;28;20185;-71
2022/12/26 00:30:04;;;;;;;9.97;9.57;;;;;;;3.17;91.06;93684.34;5074392;28;20239;-71
2022/12/26 00:32:30;;;;;;;9.70;9.30;;;;;;;3.10;91.37;93683.56;5080325;28;20212;-72
2022/12/26 00:34:55;;;;;;;10.60;9.93;;;;;;;3.05;91.71;93674.88;5090027;28;20242;-71
2022/12/26 00:37:20;;;;;;;9.67;9.27;;;;;;;3.00;91.57;93688.38;5094196;28;20184;-72
2022/12/26 00:39:46;;;;;;;9.97;9.50;;;;;;;3.04;91.18;93668.13;5081201;28;20218;-72
2022/12/26 00:42:11;;;;;;;9.97;9.57;;;;;;;3.10;92.01;93678.41;5075593;28;20215;-72
2022/12/26 00:44:37;;;;;;;10.07;9.77;;;;;;;2.99;92.72;93670.53;5073607;28;20229;-72
2022/12/26 00:47:02;;;;;;;11.03;10.40;;;;;;;2.83;93.67;93678.75;5079346;28;20189;-72
2022/12/26 00:49:27;;;;;;;10.40;9.90;;;;;;;2.95;93.54;93683.06;5071879;28;20221;-72
2022/12/26 00:51:53;;;;;;;10.53;10.13;;;;;;;2.94;93.06;93685.84;5074383;28;20193;-71
2022/12/26 00:54:18;;;;;;;9.90;9.40;;;;;;;2.89;92.37;93681.31;5098964;28;20229;-72
2022/12/26 00:56:44;;;;;;;10.27;9.87;;;;;;;2.96;92.99;93686.41;5088185;28;20222;-72
2022/12/26 00:59:09;;;;;;;9.10;8.73;;;;;;;2.85;93.66;93682.69;5069740;28;20221;-72
2022/12/26 01:01:34;;;;;;;10.80;10.33;;;;;;;2.88;93.39;93684.09;5076053;28;20201;-73
2022/12/26 01:04:00;;;;;;;10.37;9.63;;;;;;;2.65;93.63;93645.09;5097710;28;20233;-74
2022/12/26 01:06:25;;;;;;;10.30;9.80;;;;;;;2.98;92.96;93687.00;5098283;28;20176;-72
2022/12/26 01:08:51;;;;;;;10.17;9.57;;;;;;;2.87;93.64;93688.44;5099807;28;20196;-72
2022/12/26 01:11:38;;;;;;;10.27;9.57;;;;;;;2.89;93.90;93695.97;5097693;28;20181;-73
2022/12/26 01:14:03;;;;;;;12.03;11.43;;;;;;;2.85;94.78;93690.44;5106229;28;20219;-72
2022/12/26 01:16:28;;;;;;;11.83;10.93;;;;;;;2.90;94.69;93695.78;5104198;28;20185;-72
2022/12/26 01:18:54;;;;;;;11.97;11.27;;;;;;;2.74;94.76;93682.56;5093444;28;20208;-72
2022/12/26 01:21:19;;;;;;;10.07;9.60;;;;;;;3.01;93.64;93700.28;5098830;28;20197;-72
2022/12/26 01:23:44;;;;;;;10.67;10.17;;;;;;;2.92;94.46;93701.53;5093344;28;20211;-73
2022/12/26 01:26:10;;;;;;;11.43;10.63;;;;;;;2.85;94.63;93699.94;5101897;28;20202;-72
2022/12/26 01:28:35;;;;;;;11.23;10.63;;;;;;;2.88;94.18;93712.47;5107124;28;20252;-73
2022/12/26 01:31:04;;;;;;;9.97;9.30;;;;;;;2.91;93.92;93714.63;5100168;28;20204;-73
2022/12/26 01:33:30;;;;;;;11.87;11.13;;;;;;;2.97;93.92;93718.97;5098676;28;20191;-73
2022/12/26 01:35:55;;;;;;;11.00;10.47;;;;;;;2.87;93.80;93687.66;5105969;28;20211;-73
2022/12/26 01:38:21;;;;;;;11.10;10.50;;;;;;;2.99;93.50;93714.38;5110241;28;20184;-73
2022/12/26 01:40:48;;;;;;;11.53;10.83;;;;;;;3.05;93.72;93721.31;5099102;28;20220;-72
2022/12/26 01:43:15;;;;;;;10.93;10.23;;;;;;;3.10;93.33;93714.53;5105407;28;20202;-73
2022/12/26 01:45:45;;;;;;;9.80;9.40;;;;;;;2.96;94.02;93701.88;5109269;28;20232;-72
2022/12/26 01:48:21;;;;;;;11.40;10.63;;;;;;;2.83;94.92;93696.81;5102359;28;20177;-73
2022/12/26 01:50:46;;;;;;;11.47;10.73;;;;;;;2.82;95.25;93695.22;5099611;28;20258;-71
2022/12/26 01:53:21;;;;;;;12.10;11.27;;;;;;;2.86;94.38;93691.25;5100420;28;20823;-73
2022/12/26 01:56:08;;;;;;;11.70;10.97;;;;;;;2.80;94.68;93690.25;5099586;28;20210;-72
2022/12/26 01:58:41;;;;;;;11.23;10.37;;;;;;;2.89;94.91;93693.41;5087556;28;20216;-72
2022/12/26 02:01:08;;;;;;;10.60;10.00;;;;;;;2.76;96.12;93691.66;5103085;28;20217;-73
2022/12/26 02:06:20;;;;;;;10.53;9.97;;;;;;;2.74;95.82;93692.88;5089140;28;20283;-72
2022/12/26 02:08:46;;;;;;;10.67;9.97;;;;;;;2.76;95.94;93694.25;5079808;28;20194;-73
2022/12/26 02:11:21;;;;;;;10.63;10.00;;;;;;;2.86;95.46;93691.25;5091438;28;20185;-73
2022/12/26 02:13:46;;;;;;;10.47;10.07;;;;;;;2.94;94.11;93689.19;5091494;28;20180;-73
2022/12/26 02:16:15;;;;;;;10.00;9.33;;;;;;;2.88;94.73;93681.53;5097471;28;20222;-73
2022/12/26 02:18:40;;;;;;;10.40;9.90;;;;;;;2.81;94.34;93673.81;5097787;28;20239;-73
2022/12/26 02:21:32;;;;;;;10.73;10.13;;;;;;;2.71;94.15;93667.47;5109619;28;20244;-73
2022/12/26 02:24:06;;;;;;;9.97;9.50;;;;;;;2.64;94.70;93672.69;5098190;28;20257;-73
2022/12/26 02:26:50;;;;;;;10.00;9.53;;;;;;;2.74;95.15;93673.03;5104090;28;20206;-73
2022/12/26 02:30:17;;;;;;;10.17;9.77;;;;;;;2.71;95.04;93668.28;5109308;28;20246;-73
2022/12/26 02:33:00;;;;;;;9.93;9.30;;;;;;;2.64;95.59;93667.53;5043581;28;20201;-73
2022/12/26 02:35:54;;;;;;;11.00;10.60;;;;;;;2.64;95.39;93661.56;5093917;28;20243;-73
2022/12/26 02:38:36;;;;;;;10.20;9.70;;;;;;;2.66;96.23;93667.34;5096511;28;20197;-73
2022/12/26 02:41:11;;;;;;;9.13;8.73;;;;;;;2.70;96.14;93666.72;5105854;28;20230;-71
2022/12/26 02:43:45;;;;;;;10.40;10.00;;;;;;;2.74;96.05;93669.69;5097238;28;20202;-71
2022/12/26 02:47:02;;;;;;;10.70;10.20;;;;;;;2.79;95.96;93670.63;5106616;28;20279;-72
2022/12/26 03:17:18;;;;;;;10.03;9.63;;;;;;;2.56;96.87;93647.13;5091620;28;20227;-71
2022/12/26 03:18:18;;;;;;;10.37;9.87;;;;;;;2.53;96.89;93647.56;5109620;28;20226;-71
2022/12/26 03:20:44;;;;;;;10.10;9.63;;;;;;;2.52;97.04;93668.38;5096742;28;20270;-71
2022/12/26 03:23:14;;;;;;;10.27;9.67;;;;;;;2.65;96.88;93663.16;5100163;28;20196;-71
2022/12/26 03:28:40;;;;;;;9.53;9.23;;;;;;;2.47;96.05;93678.50;5102423;28;20196;-71
2022/12/26 03:31:08;;;;;;;9.97;9.47;;;;;;;2.47;97.42;93678.50;5110468;28;20218;-72
2022/12/26 03:36:38;;;;;;;9.57;9.23;;;;;;;2.45;97.54;93683.84;5102124;28;20271;-71
2022/12/26 04:44:07;;;;;;;11.27;10.67;;;;;;;2.15;100.00;93679.38;5088958;28;20187;-71
2022/12/26 04:46:37;;;;;;;9.73;9.23;;;;;;;2.15;100.00;93681.97;5101201;28;20176;-71
2022/12/26 04:51:50;;;;;;;10.13;9.47;;;;;;;2.10;100.00;93692.84;5101516;28;20211;-71
2022/12/26 04:54:16;;;;;;;10.57;9.97;;;;;;;1.71;100.00;93638.84;5090262;28;20229;-71
2022/12/26 04:56:41;;;;;;;10.87;10.27;;;;;;;2.06;100.00;93688.28;5094007;28;20206;-71
2022/12/26 04:59:07;;;;;;;9.73;9.33;;;;;;;2.16;100.00;93697.22;5096699;28;20225;-71
2022/12/26 05:09:52;;;;;;;10.20;9.47;;;;;;;2.18;100.00;93697.00;5089731;28;20297;-71
2022/12/26 05:12:18;;;;;;;9.90;9.50;;;;;;;2.29;100.00;93698.97;5088489;28;20264;-72
2022/12/26 05:14:44;;;;;;;9.30;9.00;;;;;;;2.22;99.88;93693.03;5095516;28;20216;-72
2022/12/26 05:31:00;;;;;;;9.53;9.10;;;;;;;1.95;100.00;93724.94;5084044;28;20227;-71
2022/12/26 05:36:11;;;;;;;10.97;10.47;;;;;;;1.95;100.00;93717.22;5089849;28;20235;-72
2022/12/26 05:38:37;;;;;;;9.87;9.37;;;;;;;2.00;100.00;93725.13;5093413;28;20210;-72
2022/12/26 05:41:02;;;;;;;9.67;9.23;;;;;;;2.05;100.00;93728.72;5104462;28;20216;-71
2022/12/26 05:43:28;;;;;;;10.13;9.53;;;;;;;2.08;100.00;93718.00;5104929;28;20176;-71
2022/12/26 05:45:54;;;;;;;10.83;10.33;;;;;;;2.04;100.00;93713.47;5096902;28;20243;-71
2022/12/26 05:48:19;;;;;;;11.27;10.53;;;;;;;2.06;100.00;93714.84;5109103;28;20180;-71
2022/12/26 05:50:45;;;;;;;11.17;10.47;;;;;;;2.04;100.00;93710.88;5112320;28;20228;-71
2022/12/26 05:53:10;;;;;;;11.10;10.50;;;;;;;1.90;100.00;93697.22;5101297;28;20184;-71
2022/12/26 05:55:35;;;;;;;10.57;10.07;;;;;;;1.94;100.00;93707.91;5101120;28;20585;-72
2022/12/26 05:58:01;;;;;;;11.83;11.03;;;;;;;1.93;100.00;93711.50;5095257;28;20214;-71
2022/12/26 06:00:28;;;;;;;11.10;10.57;;;;;;;1.97;100.00;93725.53;5099740;28;20216;-71
2022/12/26 06:02:54;;;;;;;11.60;11.03;;;;;;;2.03;100.00;93719.59;5104737;28;20188;-71
2022/12/26 06:05:20;;;;;;;11.23;10.63;;;;;;;1.97;100.00;93716.03;5101565;28;20228;-71
2022/12/26 06:07:45;;;;;;;15.27;14.33;;;;;;;2.06;100.00;93721.75;5109031;28;20185;-71
2022/12/26 06:10:11;;;;;;;12.27;11.47;;;;;;;2.03;100.00;93725.53;5110459;28;20279;-71
2022/12/26 06:12:37;;;;;;;11.40;10.70;;;;;;;2.06;100.00;93714.03;5108044;28;20177;-71
2022/12/26 06:15:02;;;;;;;12.83;11.93;;;;;;;2.20;100.00;93706.09;5101058;28;20269;-70
2022/12/26 06:17:28;;;;;;;11.57;10.87;;;;;;;2.20;100.00;93736.22;5097735;28;20176;-72
2022/12/26 06:19:53;;;;;;;11.97;11.07;;;;;;;2.17;100.00;93729.69;5081896;28;20796;-72
2022/12/26 06:22:18;;;;;;;10.97;10.30;;;;;;;2.26;100.00;93735.41;5084400;28;20177;-72
2022/12/26 06:24:44;;;;;;;10.40;9.70;;;;;;;2.14;100.00;93718.97;5091804;28;20232;-72
2022/12/26 06:27:09;;;;;;;11.47;10.77;;;;;;;2.12;100.00;93723.56;5096381;28;20617;-71
2022/12/26 06:29:35;;;;;;;13.37;12.27;;;;;;;2.20;100.00;93731.06;5081898;28;20232;-71
2022/12/26 06:32:01;;;;;;;13.33;12.13;;;;;;;2.26;100.00;93732.84;5095131;28;20185;-71
2022/12/26 06:34:27;;;;;;;12.87;11.90;;;;;;;2.24;100.00;93732.25;5090239;28;20227;-72
2022/12/26 06:36:54;;;;;;;13.03;12.03;;;;;;;2.34;99.97;93738.59;5094756;28;20177;-72
2022/12/26 06:39:20;;;;;;;14.03;12.80;;;;;;;2.32;100.00;93740.56;5108252;28;20244;-72
2022/12/26 06:41:45;;;;;;;13.93;12.83;;;;;;;2.16;100.00;93717.00;5103406;28;20187;-72
2022/12/26 06:44:11;;;;;;;13.53;12.53;;;;;;;2.43;100.00;93739.94;5103686;28;20291;-71
2022/12/26 06:46:36;;;;;;;13.37;12.50;;;;;;;2.26;100.00;93718.19;5096075;28;20193;-72
2022/12/26 06:49:02;;;;;;;12.63;11.73;;;;;;;2.35;100.00;93735.00;5103106;28;20235;-72
2022/12/26 06:51:27;;;;;;;12.73;11.77;;;;;;;2.45;100.00;93724.28;5102722;28;20197;-72
2022/12/26 06:53:54;;;;;;;13.27;12.27;;;;;;;2.52;100.00;93746.47;5082294;28;20185;-73
2022/12/26 06:56:25;;;;;;;12.60;11.70;;;;;;;2.58;100.00;93750.03;5072241;28;20186;-72
2022/12/26 06:58:54;;;;;;;13.13;11.97;;;;;;;2.50;100.00;93734.78;5070382;28;20201;-72
2022/12/26 07:01:21;;;;;;;14.50;13.10;;;;;;;2.56;100.00;93746.84;5091561;28;20184;-72
2022/12/26 07:03:47;;;;;;;14.43;13.03;;;;;;;2.71;100.00;93755.94;5084997;28;20201;-72
2022/12/26 07:06:36;;;;;;;13.63;12.63;;;;;;;2.73;100.00;93759.13;5089292;28;20249;-72
2022/12/26 07:09:08;;;;;;;17.87;15.83;;;;;;;2.84;100.00;93766.22;5087930;28;20239;-71
2022/12/26 07:11:36;;;;;;;14.13;12.83;;;;;;;2.93;100.00;93779.66;5087083;28;20322;-72
2022/12/26 07:14:02;;;;;;;28.47;21.20;;;;;;;3.09;99.78;93774.06;5098892;28;20232;-72
2022/12/26 07:16:28;;;;;;;18.53;16.57;;;;;;;3.00;99.44;93776.06;5091760;28;20187;-72
2022/12/26 07:18:55;;;;;;;20.67;18.50;;;;;;;2.82;100.00;93757.09;5070140;28;20237;-72
2022/12/26 07:21:21;;;;;;;19.77;17.60;;;;;;;3.10;100.00;93781.59;5107191;28;20195;-72
2022/12/26 07:23:46;;;;;;;24.70;17.33;;;;;;;3.16;100.00;93779.97;5097431;28;20181;-72
2022/12/26 07:26:12;;;;;;;26.10;20.43;;;;;;;3.25;98.73;93781.34;5084187;28;20192;-72
2022/12/26 07:28:37;;;;;;;24.23;18.83;;;;;;;3.14;98.98;93771.66;5087188;28;20213;-72
2022/12/26 07:31:04;;;;;;;20.27;17.63;;;;;;;3.26;98.87;93786.31;5083358;28;20249;-72
2022/12/26 07:33:29;;;;;;;22.87;18.80;;;;;;;3.24;99.11;93777.97;5072811;28;20189;-72
2022/12/26 07:36:04;;;;;;;21.33;18.93;;;;;;;3.42;99.53;93779.88;5077876;28;20216;-73
2022/12/26 07:38:29;;;;;;;21.90;18.97;;;;;;;3.57;98.29;93780.38;5085121;28;20184;-72
2022/12/26 07:40:56;;;;;;;20.63;18.37;;;;;;;3.42;98.42;93764.41;5069777;28;20296;-72
2022/12/26 07:43:22;;;;;;;23.27;18.87;;;;;;;3.95;96.40;93764.84;5085103;28;20184;-72
2022/12/26 07:45:47;;;;;;;20.60;18.40;;;;;;;3.84;96.13;93776.66;5081791;28;20224;-72
2022/12/26 07:48:12;;;;;;;24.73;19.93;;;;;;;3.99;96.27;93761.63;5097864;28;20200;-72
2022/12/26 07:50:38;;;;;;;28.20;22.10;;;;;;;4.10;95.08;93749.81;5081811;28;20287;-72
2022/12/26 07:53:03;;;;;;;33.73;23.63;;;;;;;4.32;93.95;93759.59;5079387;28;20209;-72
2022/12/26 07:55:29;;;;;;;29.17;23.13;;;;;;;4.36;93.87;93762.50;5093530;28;20215;-71
2022/12/26 07:57:54;;;;;;;28.60;21.83;;;;;;;4.49;93.83;93760.63;5094225;28;20179;-72
2022/12/26 08:00:19;;;;;;;29.27;23.63;;;;;;;4.43;95.08;93761.47;5089472;28;20220;-71
2022/12/26 08:02:49;;;;;;;31.60;24.13;;;;;;;4.47;93.61;93748.91;5094204;28;20189;-72
2022/12/26 08:05:16;;;;;;;30.33;24.17;;;;;;;4.71;93.63;93750.66;5104243;28;20219;-71
2022/12/26 08:07:41;;;;;;;28.40;23.10;;;;;;;4.65;92.97;93743.75;5083978;28;21049;-71
2022/12/26 08:10:07;;;;;;;34.80;23.87;;;;;;;4.51;94.96;93748.25;5095922;28;20313;-73
2022/12/26 08:12:33;;;;;;;25.63;21.43;;;;;;;4.69;94.52;93763.81;5087487;28;20315;-72
2022/12/26 08:14:58;;;;;;;28.90;21.63;;;;;;;4.60;95.09;93764.28;5099720;28;20248;-72
2022/12/26 08:17:24;;;;;;;28.30;21.80;;;;;;;4.66;95.31;93745.34;5092578;28;20214;-69
2022/12/26 08:19:49;;;;;;;25.50;21.33;;;;;;;4.79;95.58;93758.91;5088709;28;20224;-70
2022/12/26 08:22:15;;;;;;;26.93;19.60;;;;;;;4.81;95.96;93756.09;5079392;28;20233;-71
2022/12/26 08:24:40;;;;;;;21.67;19.37;;;;;;;4.90;95.94;93765.97;5093242;28;20227;-72
2022/12/26 08:27:05;;;;;;;22.50;19.00;;;;;;;5.23;93.85;93765.59;5092729;28;20920;-72
2022/12/26 08:29:31;;;;;;;23.13;19.87;;;;;;;5.07;93.97;93773.94;5081358;28;20239;-71
2022/12/26 08:31:56;;;;;;;23.27;20.77;;;;;;;5.30;93.88;93778.44;5085159;28;20205;-70
2022/12/26 08:34:22;;;;;;;24.53;20.73;;;;;;;5.33;94.06;93785.78;5084475;28;20228;-71
2022/12/26 08:36:50;;;;;;;25.77;20.70;;;;;;;5.40;92.95;93776.16;5089111;28;20212;-72
2022/12/26 08:39:16;;;;;;;25.33;20.33;;;;;;;5.35;93.92;93773.41;5082431;28;20248;-71
2022/12/26 08:41:41;;;;;;;25.83;19.80;;;;;;;5.37;93.76;93771.41;5087137;28;20189;-70
2022/12/26 08:44:09;;;;;;;24.87;20.27;;;;;;;5.49;93.20;93774.84;5081775;28;20217;-70
2022/12/26 08:46:34;;;;;;;26.23;22.53;;;;;;;5.35;93.41;93763.88;5081653;28;20192;-69
2022/12/26 08:48:59;;;;;;;25.30;21.00;;;;;;;5.54;93.50;93769.78;5091255;28;20243;-66
2022/12/26 08:51:25;;;;;;;27.83;20.47;;;;;;;5.30;94.31;93761.13;5080236;28;20232;-67
2022/12/26 08:53:53;;;;;;;28.30;20.97;;;;;;;5.37;93.46;93761.06;5080953;28;20213;-69
2022/12/26 08:56:24;;;;;;;27.50;21.43;;;;;;;5.76;91.12;93755.34;5091466;28;20184;-71
2022/12/26 08:58:49;;;;;;;29.50;20.87;;;;;;;5.92;90.55;93749.56;5075825;28;20201;-70
2022/12/26 09:01:33;;;;;;;31.97;21.93;;;;;;;5.68;92.33;93753.06;5076741;28;20248;-70
2022/12/26 09:04:03;;;;;;;25.00;21.50;;;;;;;5.93;90.72;93756.34;5087997;28;20191;-70
2022/12/26 09:06:32;;;;;;;27.37;21.50;;;;;;;5.74;91.12;93755.56;5087858;28;20173;-70
2022/12/26 09:08:58;;;;;;;23.40;20.10;;;;;;;5.78;91.02;93743.75;5089954;28;20197;-71
2022/12/26 09:11:28;;;;;;;21.90;19.57;;;;;;;5.92;89.46;93763.31;5095564;28;20168;-70
2022/12/26 09:13:55;;;;;;;29.97;23.37;;;;;;;5.93;89.47;93764.09;5087853;28;20190;-69
2022/12/26 09:16:27;;;;;;;27.10;22.33;;;;;;;5.91;89.88;93753.16;5097558;28;20207;-69
2022/12/26 09:18:55;;;;;;;23.43;20.87;;;;;;;5.86;89.86;93761.59;5077035;28;20191;-70
2022/12/26 09:21:21;;;;;;;25.43;19.77;;;;;;;6.04;87.87;93760.72;5079550;28;20176;-70
2022/12/26 09:23:46;;;;;;;27.07;20.03;;;;;;;6.03;87.45;93753.97;5087282;28;20185;-69
2022/12/26 09:26:15;;;;;;;21.40;19.13;;;;;;;6.29;94.37;93751.75;5083885;28;20194;-68
2022/12/26 09:28:41;;;;;;;22.20;19.70;;;;;;;5.95;90.82;93751.69;5092424;28;20193;-71
2022/12/26 09:31:10;;;;;;;26.27;20.73;;;;;;;6.00;87.22;93744.06;5078389;28;20206;-69
2022/12/26 09:33:36;;;;;;;21.50;18.00;;;;;;;5.83;88.57;93756.06;5089427;28;20200;-70
2022/12/26 09:36:05;;;;;;;20.63;18.03;;;;;;;5.99;87.98;93734.72;5084873;28;20213;-69
2022/12/26 09:38:31;;;;;;;18.70;17.00;;;;;;;5.82;87.10;93734.53;5089883;28;20191;-69
2022/12/26 09:40:59;;;;;;;18.80;16.67;;;;;;;6.24;85.82;93741.25;5087863;28;20228;-69
2022/12/26 09:43:30;;;;;;;18.60;16.80;;;;;;;6.18;85.32;93747.34;5075580;28;20188;-69
2022/12/26 09:46:10;;;;;;;18.90;16.97;;;;;;;6.00;85.59;93744.06;5094279;28;20256;-69
2022/12/26 09:48:49;;;;;;;17.03;15.43;;;;;;;6.07;85.70;93742.94;5088853;28;20212;-69
2022/12/26 09:51:14;;;;;;;19.17;16.17;;;;;;;6.10;85.14;93752.84;5058797;28;20210;-70
2022/12/26 09:53:42;;;;;;;18.40;16.40;;;;;;;6.04;86.12;93752.94;5078942;28;20255;-68
2022/12/26 09:56:14;;;;;;;19.50;16.50;;;;;;;6.28;84.58;93734.63;5093312;28;20208;-69
2022/12/26 09:58:52;;;;;;;19.47;17.57;;;;;;;6.41;83.78;93744.00;5087159;28;20196;-73
2022/12/26 10:01:34;;;;;;;18.90;16.97;;;;;;;6.49;85.03;93746.22;5068236;28;20219;-69
2022/12/26 10:04:03;;;;;;;17.60;15.40;;;;;;;6.66;83.26;93741.97;5061133;28;20182;-69
2022/12/26 10:06:43;;;;;;;18.27;16.67;;;;;;;6.55;82.65;93740.16;5074842;28;20196;-69
2022/12/26 10:09:21;;;;;;;18.93;17.20;;;;;;;6.31;85.23;93734.19;5065462;28;20235;-67
2022/12/26 10:11:56;;;;;;;21.00;18.47;;;;;;;6.73;82.63;93719.28;5080344;28;20196;-70
2022/12/26 10:14:53;;;;;;;24.07;21.67;;;;;;;6.85;81.86;93732.25;5064305;28;20228;-68
2022/12/26 10:17:25;;;;;;;22.20;20.23;;;;;;;7.05;81.28;93722.28;5071405;28;20431;-69
2022/12/26 10:20:06;;;;;;;21.57;18.67;;;;;;;6.98;81.44;93722.41;5077342;28;20240;-69
2022/12/26 10:23:08;;;;;;;24.03;18.87;;;;;;;6.89;82.31;93718.59;5095496;28;20341;-69
2022/12/26 10:25:55;;;;;;;20.83;18.60;;;;;;;7.14;80.55;93718.28;5094011;28;20299;-69
2022/12/26 10:28:35;;;;;;;25.20;19.13;;;;;;;7.36;79.38;93714.06;5083787;28;20184;-68
2022/12/26 10:31:12;;;;;;;23.40;18.03;;;;;;;7.29;79.91;93710.78;5080504;28;20227;-69
2022/12/26 10:33:45;;;;;;;23.07;18.10;;;;;;;7.56;78.69;93710.03;5081054;28;20282;-69
2022/12/26 10:36:38;;;;;;;19.23;17.30;;;;;;;7.41;79.97;93704.53;5073675;28;20216;-69
2022/12/26 10:39:10;;;;;;;22.07;17.80;;;;;;;7.25;80.59;93715.69;5078201;28;20271;-69
2022/12/26 10:41:45;;;;;;;19.37;17.37;;;;;;;7.00;81.98;93702.19;5085821;28;20185;-68
2022/12/26 10:44:13;;;;;;;20.17;18.07;;;;;;;7.12;80.82;93702.94;5082215;28;20219;-70
2022/12/26 10:47:04;;;;;;;22.23;18.70;;;;;;;7.01;81.83;93708.97;5077608;28;20207;-69
2022/12/26 10:49:29;;;;;;;18.00;16.20;;;;;;;7.52;79.23;93705.50;5079955;28;20237;-68
2022/12/26 10:51:59;;;;;;;18.77;16.80;;;;;;;7.71;77.85;93702.47;5104109;28;20196;-69
2022/12/26 10:54:27;;;;;;;24.77;17.20;;;;;;;7.57;78.61;93696.00;5080714;28;20268;-69
2022/12/26 10:56:55;;;;;;;18.40;16.47;;;;;;;7.40;79.79;93696.97;5080949;28;20189;-68
2022/12/26 10:59:42;;;;;;;18.43;16.63;;;;;;;7.66;78.93;93699.78;5079668;28;20312;-68
2022/12/26 11:02:22;;;;;;;18.80;16.93;;;;;;;7.85;78.18;93700.38;5087617;28;20212;-69
2022/12/26 11:04:57;;;;;;;17.83;16.07;;;;;;;7.85;76.43;93701.16;5086621;28;20207;-69
2022/12/26 11:07:24;;;;;;;18.53;16.60;;;;;;;7.78;78.02;93690.09;5093256;28;20222;-68
2022/12/26 11:09:54;;;;;;;23.40;16.13;;;;;;;7.92;77.05;93682.81;5087298;28;20236;-68
2022/12/26 11:12:25;;;;;;;17.70;15.97;;;;;;;7.92;77.25;93701.78;5087236;28;20182;-68
2022/12/26 11:14:58;;;;;;;18.97;16.97;;;;;;;8.15;76.58;93682.66;5088622;28;20220;-68
2022/12/26 11:17:25;;;;;;;17.43;15.73;;;;;;;7.97;76.49;93668.06;5086070;28;20196;-69
2022/12/26 11:20:28;;;;;;;16.27;14.63;;;;;;;8.11;76.08;93682.34;5082997;28;20220;-69
2022/12/26 11:22:54;;;;;;;17.93;16.13;;;;;;;8.06;75.71;93674.44;5085791;28;20240;-69
2022/12/26 11:25:22;;;;;;;15.93;14.53;;;;;;;7.96;76.46;93671.72;5087662;28;20220;-68
2022/12/26 11:27:54;;;;;;;16.97;15.47;;;;;;;8.04;77.06;93660.13;5086440;28;20186;-67
2022/12/26 11:30:32;;;;;;;17.23;15.57;;;;;;;8.01;77.46;93661.41;5087900;28;20224;-68
2022/12/26 11:33:03;;;;;;;16.27;14.77;;;;;;;8.27;75.86;93667.78;5082190;28;20180;-68
2022/12/26 11:35:35;;;;;;;17.03;15.30;;;;;;;8.15;75.80;93657.41;5089690;28;20278;-68
2022/12/26 11:38:03;;;;;;;17.77;15.90;;;;;;;8.12;76.25;93655.28;5084724;28;20211;-68
2022/12/26 11:40:35;;;;;;;17.77;16.00;;;;;;;8.03;77.27;93661.91;5083818;28;20225;-68
2022/12/26 11:43:03;;;;;;;21.90;15.70;;;;;;;8.39;75.40;93663.25;5083715;28;20184;-69
2022/12/26 11:45:31;;;;;;;17.43;15.83;;;;;;;8.32;75.20;93672.25;5082511;28;20240;-68
2022/12/26 11:47:59;;;;;;;17.30;15.50;;;;;;;8.54;74.12;93663.50;5081370;28;20249;-68
2022/12/26 11:50:28;;;;;;;16.40;13.77;;;;;;;8.58;72.99;93664.56;5087236;28;20224;-69
2022/12/26 11:52:56;;;;;;;14.27;13.07;;;;;;;8.39;75.39;93654.69;5088124;28;20196;-69
2022/12/26 11:55:24;;;;;;;15.07;13.67;;;;;;;8.39;75.50;93645.03;5077079;28;20222;-69
2022/12/26 11:58:09;;;;;;;15.17;13.77;;;;;;;8.39;74.45;93641.69;5083852;28;20205;-69
2022/12/26 12:00:34;;;;;;;16.07;14.57;;;;;;;8.37;74.81;93651.53;5071335;28;20215;-69
2022/12/26 12:03:01;;;;;;;15.10;13.63;;;;;;;8.71;73.17;93642.59;5092626;28;20252;-69
2022/12/26 12:05:53;;;;;;;15.73;14.20;;;;;;;8.65;72.58;93620.94;5084113;28;20267;-69
2022/12/26 12:08:50;;;;;;;13.93;12.80;;;;;;;8.94;71.78;93647.56;5085557;28;20178;-69
2022/12/26 12:11:35;;;;;;;14.47;13.23;;;;;;;8.90;72.10;93636.09;5084122;28;20231;-68
2022/12/26 12:14:22;;;;;;;15.70;14.27;;;;;;;8.89;71.73;93644.91;5082182;28;20826;-68
2022/12/26 12:17:13;;;;;;;14.87;13.50;;;;;;;9.04;70.51;93629.47;5081611;28;20211;-68
2022/12/26 12:19:49;;;;;;;14.60;13.47;;;;;;;8.71;73.00;93632.19;5085630;28;20281;-68
2022/12/26 12:22:45;;;;;;;14.43;13.20;;;;;;;8.63;73.04;93630.81;5090212;28;20184;-69
2022/12/26 12:25:25;;;;;;;13.90;12.80;;;;;;;8.90;70.53;93633.47;5083806;28;20240;-68
2022/12/26 12:27:56;;;;;;;13.60;12.40;;;;;;;9.08;69.69;93633.16;5085733;28;20220;-66
2022/12/26 12:30:29;;;;;;;13.30;12.27;;;;;;;8.92;70.15;93628.81;5081202;28;20237;-65
2022/12/26 12:33:17;;;;;;;12.90;11.80;;;;;;;8.74;71.69;93636.91;5070831;28;20249;-67
2022/12/26 12:35:52;;;;;;;12.33;11.43;;;;;;;8.85;70.92;93633.41;5083175;28;20227;-66
2022/12/26 12:38:26;;;;;;;13.13;11.93;;;;;;;8.85;69.46;93638.63;5077204;28;20185;-67
2022/12/26 12:41:04;;;;;;;11.97;10.80;;;;;;;8.79;68.54;93634.38;5087453;28;20247;-67
2022/12/26 12:43:41;;;;;;;12.80;11.77;;;;;;;8.81;69.36;93634.94;5075873;28;20210;-68
2022/12/26 12:46:21;;;;;;;12.37;11.50;;;;;;;8.90;69.19;93630.88;5086500;28;20216;-67
2022/12/26 12:49:06;;;;;;;12.63;11.63;;;;;;;8.94;69.86;93637.16;5089728;28;20247;-70
2022/12/26 12:52:12;;;;;;;12.67;11.63;;;;;;;9.01;69.39;93638.53;5097333;28;20328;-71
2022/12/26 12:54:46;;;;;;;12.40;11.50;;;;;;;8.79;69.58;93634.38;5088953;28;20227;-70
2022/12/26 12:57:11;;;;;;;12.43;11.53;;;;;;;8.79;69.32;93637.00;5101418;28;20192;-70
2022/12/26 12:59:55;;;;;;;11.70;10.90;;;;;;;8.66;70.71;93639.94;5100599;28;20223;-71
2022/12/26 13:02:37;;;;;;;12.37;11.27;;;;;;;8.65;70.57;93628.75;5096103;28;20188;-71
2022/12/26 13:05:28;;;;;;;11.43;10.63;;;;;;;8.68;70.82;93632.69;5108357;28;20216;-70
2022/12/26 13:08:00;;;;;;;12.23;11.17;;;;;;;8.54;72.03;93629.66;5106607;28;20210;-71
2022/12/26 13:10:34;;;;;;;11.30;10.60;;;;;;;8.49;72.41;93629.59;5110450;28;20227;-71
2022/12/26 13:13:32;;;;;;;12.10;11.27;;;;;;;8.44;73.01;93633.91;5097606;28;20233;-71
2022/12/26 13:16:22;;;;;;;11.47;10.47;;;;;;;8.42;72.77;93628.19;5071818;28;20223;-70
2022/12/26 13:18:57;;;;;;;11.77;10.77;;;;;;;8.33;72.34;93620.00;5104762;28;20184;-71
2022/12/26 13:21:24;;;;;;;11.93;11.13;;;;;;;8.02;74.00;93623.94;5100945;28;20180;-71
2022/12/26 13:24:22;;;;;;;12.10;11.03;;;;;;;7.98;74.51;93627.25;5108883;28;20192;-71
2022/12/26 13:26:56;;;;;;;15.67;14.17;;;;;;;7.63;77.56;93624.09;5110621;28;20198;-71
2022/12/26 13:29:43;;;;;;;24.37;17.60;;;;;;;7.58;79.45;93640.41;5110556;28;20218;-71
2022/12/26 13:32:17;;;;;;;18.67;16.57;;;;;;;7.59;79.71;93629.00;5108324;28;20176;-72
2022/12/26 13:34:44;;;;;;;24.07;17.87;;;;;;;7.52;80.42;93630.94;5110083;28;21718;-73
2022/12/26 13:37:38;;;;;;;33.97;21.53;;;;;;;7.43;81.42;93623.75;5101004;28;20171;-73
2022/12/26 13:40:12;;;;;;;29.27;20.70;;;;;;;7.25;82.05;93632.56;5108418;28;20228;-72
2022/12/26 13:45:36;;;;;;;20.73;18.47;;;;;;;7.09;82.31;93620.31;5108193;28;20857;-73
2022/12/26 13:48:25;;;;;;;17.87;16.07;;;;;;;6.96;83.62;93627.59;5106920;28;20239;-72
2022/12/26 13:51:00;;;;;;;17.73;15.73;;;;;;;6.92;83.85;93616.88;5071782;28;20232;-70
2022/12/26 13:53:37;;;;;;;18.30;16.43;;;;;;;6.83;84.04;93623.47;5097296;28;20251;-71
2022/12/26 13:56:18;;;;;;;24.13;17.23;;;;;;;6.70;84.79;93622.91;5103001;28;20216;-71