Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:12;;;;;;;0.47;0.13;;;;;;;;;;2058604;28;20426;-65
2022/09/15 00:02:31;;;;;;;0.10;0.10;;;;;;;;;;2058846;28;20483;-65
2022/09/15 00:03:50;;;;;;;0.93;0.15;;;;;;;;;;2059916;28;20038;-65
2022/09/15 00:05:09;;;;;;;0.43;0.10;;;;;;;;;;2058396;28;20027;-65
2022/09/15 00:06:28;;;;;;;0.20;0.10;;;;;;;;;;2053476;28;20026;-64
2022/09/15 00:07:47;;;;;;;0.10;0.10;;;;;;;;;;2057838;28;20417;-65
2022/09/15 00:09:06;;;;;;;0.20;0.20;;;;;;;;;;2061871;28;20027;-64
2022/09/15 00:10:27;;;;;;;0.75;0.20;;;;;;;;;;2060942;28;20636;-64
2022/09/15 00:11:46;;;;;;;1.42;0.20;;;;;;;;;;2057147;28;20050;-64
2022/09/15 00:13:05;;;;;;;0.38;0.20;;;;;;;;;;2059991;28;20490;-66
2022/09/15 00:14:24;;;;;;;0.20;0.10;;;;;;;;;;2059645;28;20460;-64
2022/09/15 00:15:44;;;;;;;0.20;0.20;;;;;;;;;;2055601;28;20121;-64
2022/09/15 00:17:02;;;;;;;1.30;0.30;;;;;;;;;;2060036;28;20039;-64
2022/09/15 00:18:21;;;;;;;0.22;0.15;;;;;;;;;;2058744;28;20395;-64
2022/09/15 00:19:40;;;;;;;0.98;0.10;;;;;;;;;;2059498;28;20089;-64
2022/09/15 00:21:03;;;;;;;0.38;0.10;;;;;;;;;;2059197;28;20482;-64
2022/09/15 00:22:22;;;;;;;0.43;0.20;;;;;;;;;;2051526;28;20030;-64
2022/09/15 00:23:42;;;;;;;0.08;0.08;;;;;;;;;;2061591;28;20491;-64
2022/09/15 00:25:01;;;;;;;0.25;0.20;;;;;;;;;;2058113;28;20026;-64
2022/09/15 00:26:21;;;;;;;1.45;0.10;;;;;;;;;;2051879;28;20425;-64
2022/09/15 00:27:40;;;;;;;0.20;0.10;;;;;;;;;;2061541;28;20085;-65
2022/09/15 00:29:00;;;;;;;0.10;0.10;;;;;;;;;;2061128;28;20446;-64
2022/09/15 00:30:19;;;;;;;0.50;0.20;;;;;;;;;;2046334;28;20464;-64
2022/09/15 00:31:38;;;;;;;0.63;0.20;;;;;;;;;;2058004;28;20042;-64
2022/09/15 00:32:57;;;;;;;0.20;0.20;;;;;;;;;;2058900;28;20034;-63
2022/09/15 00:34:16;;;;;;;0.20;0.10;;;;;;;;;;2059595;28;20105;-64
2022/09/15 00:35:37;;;;;;;0.28;0.20;;;;;;;;;;2061521;28;20062;-63
2022/09/15 00:36:56;;;;;;;1.75;0.20;;;;;;;;;;2057540;28;20027;-64
2022/09/15 00:38:15;;;;;;;0.38;0.17;;;;;;;;;;2057793;28;20062;-64
2022/09/15 00:39:34;;;;;;;0.50;0.10;;;;;;;;;;2060258;28;20064;-64
2022/09/15 00:40:54;;;;;;;0.20;0.20;;;;;;;;;;2061580;28;20113;-64
2022/09/15 00:42:14;;;;;;;1.55;0.22;;;;;;;;;;2056271;28;20630;-64
2022/09/15 00:43:46;;;;;;;0.20;0.10;;;;;;;;;;2058776;28;20058;-66
2022/09/15 00:45:05;;;;;;;1.27;0.22;;;;;;;;;;2058996;28;20038;-65
2022/09/15 00:46:28;;;;;;;2.90;0.20;;;;;;;;;;2050007;28;20039;-65
2022/09/15 00:47:47;;;;;;;1.27;0.10;;;;;;;;;;2060306;28;20430;-64
2022/09/15 00:49:17;;;;;;;0.30;0.30;;;;;;;;;;2059532;28;20060;-64
2022/09/15 00:50:36;;;;;;;0.20;0.20;;;;;;;;;;2059477;28;20406;-64
2022/09/15 00:52:01;;;;;;;1.48;0.15;;;;;;;;;;2056041;28;20043;-65
2022/09/15 00:53:22;;;;;;;0.22;0.10;;;;;;;;;;2057923;28;20023;-64
2022/09/15 00:55:10;;;;;;;0.17;0.17;;;;;;;;;;2059576;28;20030;-64
2022/09/15 00:56:30;;;;;;;1.27;0.10;;;;;;;;;;2049703;28;20497;-64
2022/09/15 00:57:49;;;;;;;0.10;0.10;;;;;;;;;;2058818;28;20039;-64
2022/09/15 00:59:12;;;;;;;0.10;0.08;;;;;;;;;;2058371;28;20395;-64
2022/09/15 01:00:31;;;;;;;1.35;0.20;;;;;;;;;;2055074;28;20042;-64
2022/09/15 01:01:54;;;;;;;0.10;0.10;;;;;;;;;;2061757;28;20443;-64
2022/09/15 01:03:13;;;;;;;0.30;0.10;;;;;;;;;;2064343;28;20471;-65
2022/09/15 01:04:31;;;;;;;0.10;0.10;;;;;;;;;;2061749;28;20109;-64
2022/09/15 01:05:53;;;;;;;0.10;0.10;;;;;;;;;;2061861;28;20495;-64
2022/09/15 01:07:14;;;;;;;0.98;0.45;;;;;;;;;;2056163;28;20066;-65
2022/09/15 01:08:35;;;;;;;0.10;0.10;;;;;;;;;;2061360;28;20043;-64
2022/09/15 01:09:56;;;;;;;0.15;0.10;;;;;;;;;;2060921;28;20031;-64
2022/09/15 01:11:15;;;;;;;0.28;0.20;;;;;;;;;;2060057;28;20478;-65
2022/09/15 01:12:34;;;;;;;0.80;0.20;;;;;;;;;;2058620;28;20046;-65
2022/09/15 01:13:53;;;;;;;0.47;0.20;;;;;;;;;;2061687;28;20086;-65
2022/09/15 01:15:12;;;;;;;2.38;0.38;;;;;;;;;;2060005;28;20450;-65
2022/09/15 01:16:37;;;;;;;0.63;0.20;;;;;;;;;;2059949;28;20043;-65
2022/09/15 01:18:06;;;;;;;0.60;0.35;;;;;;;;;;2060465;28;20026;-65
2022/09/15 01:19:37;;;;;;;0.55;0.20;;;;;;;;;;2053123;28;20039;-64
2022/09/15 01:21:05;;;;;;;1.45;0.25;;;;;;;;;;2061135;28;20046;-66
2022/09/15 01:22:54;;;;;;;0.77;0.77;;;;;;;;;;2061303;28;20026;-65
2022/09/15 01:24:21;;;;;;;1.67;0.35;;;;;;;;;;2057287;28;20039;-65
2022/09/15 01:25:59;;;;;;;1.40;0.40;;;;;;;;;;2048158;28;20499;-65
2022/09/15 01:27:36;;;;;;;1.13;0.40;;;;;;;;;;2064577;28;20038;-65
2022/09/15 01:28:55;;;;;;;0.20;0.20;;;;;;;;;;2061858;28;20035;-65
2022/09/15 01:30:14;;;;;;;0.30;0.30;;;;;;;;;;2058082;28;20058;-65
2022/09/15 01:33:02;;;;;;;0.52;0.20;;;;;;;;;;2059622;28;20022;-65
2022/09/15 01:33:25;;;;;;;0.52;0.30;;;;;;;;;;2058246;28;20039;-64
2022/09/15 01:34:53;;;;;;;0.85;0.30;;;;;;;;;;2059707;28;20022;-65
2022/09/15 01:36:31;;;;;;;1.20;0.30;;;;;;;;;;2057646;28;20043;-65
2022/09/15 01:38:13;;;;;;;0.45;0.30;;;;;;;;;;2057872;28;20034;-64
2022/09/15 01:39:36;;;;;;;0.77;0.20;;;;;;;;;;2059050;28;20027;-64
2022/09/15 01:41:03;;;;;;;0.25;0.25;;;;;;;;;;2062184;28;20478;-65
2022/09/15 01:42:23;;;;;;;0.38;0.30;;;;;;;;;;2061795;28;20042;-65
2022/09/15 01:43:46;;;;;;;0.32;0.30;;;;;;;;;;2057915;28;20066;-65
2022/09/15 01:45:07;;;;;;;0.68;0.25;;;;;;;;;;2057324;28;20046;-64
2022/09/15 01:46:29;;;;;;;0.10;0.10;;;;;;;;;;2060300;28;20121;-65
2022/09/15 01:47:49;;;;;;;0.40;0.20;;;;;;;;;;2059965;28;20382;-65
2022/09/15 01:49:10;;;;;;;0.73;0.30;;;;;;;;;;2059233;28;20035;-65
2022/09/15 01:50:32;;;;;;;0.77;0.30;;;;;;;;;;2056963;28;20221;-65
2022/09/15 01:51:51;;;;;;;0.32;0.30;;;;;;;;;;2059196;28;20058;-65
2022/09/15 01:53:13;;;;;;;0.70;0.50;;;;;;;;;;2058953;28;20059;-64
2022/09/15 01:54:34;;;;;;;0.20;0.20;;;;;;;;;;2059961;28;20380;-64
2022/09/15 01:56:00;;;;;;;0.60;0.50;;;;;;;;;;2055594;28;20372;-64
2022/09/15 01:57:20;;;;;;;0.40;0.30;;;;;;;;;;2056100;28;20047;-65
2022/09/15 01:58:39;;;;;;;0.50;0.40;;;;;;;;;;2059338;28;20027;-65
2022/09/15 01:59:59;;;;;;;0.95;0.40;;;;;;;;;;2060291;28;20034;-65
2022/09/15 02:01:21;;;;;;;1.65;0.30;;;;;;;;;;2058617;28;20047;-64
2022/09/15 02:02:42;;;;;;;0.60;0.50;;;;;;;;;;2056453;28;20113;-64
2022/09/15 02:04:09;;;;;;;0.40;0.40;;;;;;;;;;2060729;28;20031;-64
2022/09/15 02:05:33;;;;;;;0.40;0.30;;;;;;;;;;2057353;28;20035;-64
2022/09/15 02:06:52;;;;;;;1.50;0.32;;;;;;;;;;2053782;28;20062;-65
2022/09/15 02:08:14;;;;;;;1.50;0.50;;;;;;;;;;2057062;28;20047;-64
2022/09/15 02:09:47;;;;;;;0.90;0.35;;;;;;;;;;2055883;28;20035;-64
2022/09/15 02:11:20;;;;;;;0.55;0.40;;;;;;;;;;2058835;28;20125;-65
2022/09/15 02:12:49;;;;;;;0.40;0.30;;;;;;;;;;2057620;28;20030;-64
2022/09/15 02:14:16;;;;;;;0.32;0.30;;;;;;;;;;2059804;28;20269;-65
2022/09/15 02:15:41;;;;;;;4.38;0.20;;;;;;;;;;2057969;28;21763;-64
2022/09/15 02:17:01;;;;;;;0.88;0.47;;;;;;;;;;2060856;28;20030;-65
2022/09/15 02:18:42;;;;;;;1.58;0.30;;;;;;;;;;2052716;28;20700;-64
2022/09/15 02:20:14;;;;;;;0.30;0.30;;;;;;;;;;2053947;28;20042;-65
2022/09/15 02:21:40;;;;;;;0.75;0.30;;;;;;;;;;2058492;28;20121;-65
2022/09/15 02:23:04;;;;;;;0.45;0.30;;;;;;;;;;2058650;28;20023;-65
2022/09/15 02:24:25;;;;;;;0.55;0.28;;;;;;;;;;2059018;28;20026;-65
2022/09/15 02:25:50;;;;;;;4.38;0.32;;;;;;;;;;2063369;28;20038;-65
2022/09/15 02:27:14;;;;;;;1.65;0.20;;;;;;;;;;2061407;28;20027;-65
2022/09/15 02:28:35;;;;;;;0.80;0.47;;;;;;;;;;2058107;28;20035;-65
2022/09/15 02:29:56;;;;;;;3.03;0.50;;;;;;;;;;2055327;28;20030;-65
2022/09/15 02:31:17;;;;;;;3.15;0.35;;;;;;;;;;2050571;28;20039;-65
2022/09/15 02:32:39;;;;;;;1.85;0.70;;;;;;;;;;2059946;28;20105;-65
2022/09/15 02:34:05;;;;;;;0.30;0.20;;;;;;;;;;2060267;28;20487;-65
2022/09/15 02:35:27;;;;;;;0.57;0.30;;;;;;;;;;2058447;28;20049;-66
2022/09/15 02:36:47;;;;;;;0.82;0.30;;;;;;;;;;2060299;28;20546;-66
2022/09/15 02:38:07;;;;;;;0.40;0.40;;;;;;;;;;2062313;28;20035;-66
2022/09/15 02:39:29;;;;;;;0.20;0.20;;;;;;;;;;2063997;28;20026;-65
2022/09/15 02:40:49;;;;;;;1.08;0.30;;;;;;;;;;2059724;28;20117;-65
2022/09/15 02:42:09;;;;;;;1.85;0.40;;;;;;;;;;2060372;28;20503;-66
2022/09/15 02:43:28;;;;;;;0.30;0.30;;;;;;;;;;2054721;28;20487;-65
2022/09/15 02:44:47;;;;;;;0.70;0.30;;;;;;;;;;2061373;28;20422;-66
2022/09/15 02:46:06;;;;;;;0.30;0.30;;;;;;;;;;2066838;28;20042;-65
2022/09/15 02:47:27;;;;;;;0.90;0.60;;;;;;;;;;2068458;28;20029;-65
2022/09/15 02:48:46;;;;;;;0.80;0.30;;;;;;;;;;2068785;28;20085;-65
2022/09/15 02:50:05;;;;;;;0.60;0.45;;;;;;;;;;2067361;28;20045;-65
2022/09/15 02:51:24;;;;;;;1.55;0.60;;;;;;;;;;2066496;28;20037;-65
2022/09/15 02:52:43;;;;;;;1.25;0.30;;;;;;;;;;2062638;28;20049;-65
2022/09/15 02:54:02;;;;;;;0.50;0.47;;;;;;;;;;2068890;28;20039;-65
2022/09/15 02:55:22;;;;;;;1.55;0.40;;;;;;;;;;2065278;28;20110;-65
2022/09/15 02:56:40;;;;;;;3.42;0.77;;;;;;;;;;2068914;28;20030;-66
2022/09/15 02:57:59;;;;;;;0.25;0.25;;;;;;;;;;2066048;28;20053;-65
2022/09/15 02:59:18;;;;;;;0.60;0.40;;;;;;;;;;2071835;28;20025;-65
2022/09/15 03:00:38;;;;;;;0.95;0.38;;;;;;;;;;2064877;28;20669;-65
2022/09/15 03:01:59;;;;;;;0.70;0.40;;;;;;;;;;2066951;28;20031;-66
2022/09/15 03:03:20;;;;;;;1.10;0.55;;;;;;;;;;2067855;28;20014;-65
2022/09/15 03:04:39;;;;;;;1.25;0.47;;;;;;;;;;2073009;28;20029;-65
2022/09/15 03:06:15;;;;;;;1.10;0.52;;;;;;;;;;2064863;28;20038;-65
2022/09/15 03:07:34;;;;;;;2.08;0.50;;;;;;;;;;2066113;28;20030;-65
2022/09/15 03:08:54;;;;;;;3.67;0.40;;;;;;;;;;2067283;28;20113;-65
2022/09/15 03:10:15;;;;;;;0.75;0.65;;;;;;;;;;2069018;28;20085;-66
2022/09/15 03:11:34;;;;;;;1.75;0.32;;;;;;;;;;2067437;28;20058;-65
2022/09/15 03:12:53;;;;;;;1.85;0.45;;;;;;;;;;2066199;28;20038;-64
2022/09/15 03:14:12;;;;;;;2.20;0.57;;;;;;;;;;2066939;28;20038;-64
2022/09/15 03:15:32;;;;;;;0.65;0.40;;;;;;;;;;2064392;28;20038;-65
2022/09/15 03:16:51;;;;;;;1.38;0.60;;;;;;;;;;2068884;28;20030;-66
2022/09/15 03:18:11;;;;;;;1.13;0.50;;;;;;;;;;2068609;28;20018;-65
2022/09/15 03:19:30;;;;;;;0.82;0.50;;;;;;;;;;2066010;28;20443;-64
2022/09/15 03:20:54;;;;;;;0.95;0.40;;;;;;;;;;2065583;28;20050;-64
2022/09/15 03:22:13;;;;;;;0.85;0.60;;;;;;;;;;2066896;28;20022;-64
2022/09/15 03:23:33;;;;;;;2.65;0.60;;;;;;;;;;2063777;28;20030;-64
2022/09/15 03:24:51;;;;;;;0.95;0.63;;;;;;;;;;2066217;28;20027;-64
2022/09/15 03:26:10;;;;;;;1.50;0.70;;;;;;;;;;2065860;28;20035;-64
2022/09/15 03:27:30;;;;;;;2.05;0.50;;;;;;;;;;2067752;28;20027;-64
2022/09/15 03:28:49;;;;;;;1.00;0.43;;;;;;;;;;2066818;28;20023;-64
2022/09/15 03:30:08;;;;;;;1.60;0.70;;;;;;;;;;2062991;28;20038;-64
2022/09/15 03:31:28;;;;;;;2.75;0.70;;;;;;;;;;2066136;28;20029;-64
2022/09/15 03:32:47;;;;;;;4.72;0.70;;;;;;;;;;2067917;28;20034;-65
2022/09/15 03:34:06;;;;;;;3.58;0.68;;;;;;;;;;2068231;28;20137;-64
2022/09/15 03:35:25;;;;;;;0.47;0.35;;;;;;;;;;2066849;28;20035;-64
2022/09/15 03:36:44;;;;;;;2.75;0.80;;;;;;;;;;2067215;28;20920;-65
2022/09/15 03:38:03;;;;;;;2.63;0.65;;;;;;;;;;2066925;28;20039;-64
2022/09/15 03:39:23;;;;;;;2.22;0.80;;;;;;;;;;2067996;28;20038;-65
2022/09/15 03:40:42;;;;;;;1.85;0.73;;;;;;;;;;2068222;28;20034;-64
2022/09/15 03:42:01;;;;;;;0.80;0.70;;;;;;;;;;2066938;28;20394;-64
2022/09/15 03:43:20;;;;;;;0.88;0.40;;;;;;;;;;2058246;28;20503;-64
2022/09/15 03:44:39;;;;;;;2.25;0.57;;;;;;;;;;2069755;28;20125;-64
2022/09/15 03:45:58;;;;;;;1.65;0.68;;;;;;;;;;2062452;28;20050;-65
2022/09/15 03:47:17;;;;;;;1.15;0.77;;;;;;;;;;2063678;28;20026;-65
2022/09/15 03:48:36;;;;;;;1.67;0.52;;;;;;;;;;2064503;28;20351;-64
2022/09/15 03:49:55;;;;;;;3.60;0.82;;;;;;;;;;2068692;28;20033;-64
2022/09/15 03:51:14;;;;;;;0.63;0.40;;;;;;;;;;2057769;28;20043;-64
2022/09/15 03:52:33;;;;;;;1.42;0.55;;;;;;;;;;2064935;28;20065;-65
2022/09/15 03:53:54;;;;;;;2.75;0.70;;;;;;;;;;2066907;28;20046;-65
2022/09/15 03:55:13;;;;;;;1.88;0.80;;;;;;;;;;2066587;28;20034;-64
2022/09/15 03:56:32;;;;;;;3.60;0.57;;;;;;;;;;2066976;28;20121;-64
2022/09/15 03:57:51;;;;;;;1.45;0.80;;;;;;;;;;2067943;28;20057;-63
2022/09/15 03:59:10;;;;;;;1.95;0.80;;;;;;;;;;2066039;28;20034;-64
2022/09/15 04:00:29;;;;;;;3.33;0.70;;;;;;;;;;2064349;28;20066;-64
2022/09/15 04:01:49;;;;;;;3.33;0.90;;;;;;;;;;2068901;28;20502;-65
2022/09/15 04:03:08;;;;;;;1.40;0.75;;;;;;;;;;2066035;28;20029;-65
2022/09/15 04:04:27;;;;;;;1.50;0.60;;;;;;;;;;2067555;28;20023;-64
2022/09/15 04:05:46;;;;;;;4.28;0.82;;;;;;;;;;2066072;28;20050;-65
2022/09/15 04:07:05;;;;;;;1.08;0.50;;;;;;;;;;2066659;28;20386;-64
2022/09/15 04:08:24;;;;;;;1.25;0.80;;;;;;;;;;2066769;28;21424;-64
2022/09/15 04:09:43;;;;;;;2.42;0.80;;;;;;;;;;2070303;28;20022;-65
2022/09/15 04:11:06;;;;;;;1.15;0.70;;;;;;;;;;2066883;28;20034;-64
2022/09/15 04:12:25;;;;;;;1.80;0.93;;;;;;;;;;2065550;28;20121;-64
2022/09/15 04:13:45;;;;;;;2.00;0.88;;;;;;;;;;2068368;28;20029;-65
2022/09/15 04:15:05;;;;;;;1.60;0.80;;;;;;;;;;2073358;28;20041;-65
2022/09/15 04:16:26;;;;;;;3.78;0.77;;;;;;;;;;2064699;28;20438;-65
2022/09/15 04:17:46;;;;;;;1.75;0.77;;;;;;;;;;2066374;28;20034;-65
2022/09/15 04:19:06;;;;;;;3.50;0.93;;;;;;;;;;2063671;28;20112;-66
2022/09/15 04:20:25;;;;;;;2.72;0.80;;;;;;;;;;2065117;28;20061;-65
2022/09/15 04:21:46;;;;;;;1.50;0.73;;;;;;;;;;2062185;28;20680;-65
2022/09/15 04:23:04;;;;;;;5.78;1.05;;;;;;;;;;2061858;28;20332;-65
2022/09/15 04:24:23;;;;;;;1.52;0.77;;;;;;;;;;2060001;28;20038;-65
2022/09/15 04:25:42;;;;;;;1.20;0.73;;;;;;;;;;2065522;28;20066;-64
2022/09/15 04:27:01;;;;;;;3.47;1.00;;;;;;;;;;2066389;28;20038;-66
2022/09/15 04:28:20;;;;;;;1.30;0.82;;;;;;;;;;2061909;28;20042;-65
2022/09/15 04:29:40;;;;;;;2.63;0.80;;;;;;;;;;2066809;28;20034;-64
2022/09/15 04:31:07;;;;;;;2.25;0.90;;;;;;;;;;2063555;28;20763;-66
2022/09/15 04:32:27;;;;;;;2.47;0.80;;;;;;;;;;2067156;28;20061;-67
2022/09/15 04:33:46;;;;;;;1.92;0.60;;;;;;;;;;2065514;28;20042;-65
2022/09/15 04:35:05;;;;;;;4.00;1.00;;;;;;;;;;2066964;28;20041;-65
2022/09/15 04:36:27;;;;;;;1.98;0.90;;;;;;;;;;2057679;28;20042;-66
2022/09/15 04:37:46;;;;;;;1.13;0.85;;;;;;;;;;2069024;28;20072;-66
2022/09/15 04:39:05;;;;;;;1.50;0.70;;;;;;;;;;2066269;28;20026;-66
2022/09/15 04:40:24;;;;;;;0.82;0.80;;;;;;;;;;2065630;28;20438;-65
2022/09/15 04:41:43;;;;;;;2.58;0.75;;;;;;;;;;2064390;28;20440;-65
2022/09/15 04:43:03;;;;;;;1.35;0.82;;;;;;;;;;2065136;28;20042;-65
2022/09/15 04:44:22;;;;;;;1.30;0.63;;;;;;;;;;2071777;28;20045;-65
2022/09/15 04:45:42;;;;;;;1.75;0.95;;;;;;;;;;2060073;28;20030;-64
2022/09/15 04:47:01;;;;;;;1.63;0.85;;;;;;;;;;2065506;28;20038;-66
2022/09/15 04:48:20;;;;;;;1.40;0.98;;;;;;;;;;2066176;28;20058;-65
2022/09/15 04:49:39;;;;;;;3.17;1.00;;;;;;;;;;2066535;28;20030;-65
2022/09/15 04:51:02;;;;;;;2.90;1.02;;;;;;;;;;2066791;28;20035;-64
2022/09/15 04:52:21;;;;;;;1.55;1.00;;;;;;;;;;2065852;28;21253;-65
2022/09/15 04:53:40;;;;;;;1.13;0.70;;;;;;;;;;2064728;28;20367;-65
2022/09/15 04:54:59;;;;;;;2.03;0.80;;;;;;;;;;2066493;28;20038;-65
2022/09/15 04:56:19;;;;;;;1.33;0.63;;;;;;;;;;2064803;28;20041;-65
2022/09/15 04:57:38;;;;;;;1.33;0.80;;;;;;;;;;2064062;28;20497;-65
2022/09/15 04:58:59;;;;;;;1.67;0.65;;;;;;;;;;2064876;28;20498;-65
2022/09/15 05:00:18;;;;;;;1.35;0.90;;;;;;;;;;2065359;28;20065;-66
2022/09/15 05:01:38;;;;;;;1.17;0.60;;;;;;;;;;2066044;28;20053;-65
2022/09/15 05:02:57;;;;;;;1.95;0.93;;;;;;;;;;2064190;28;20030;-65
2022/09/15 05:04:16;;;;;;;1.67;0.90;;;;;;;;;;2065692;28;20029;-65
2022/09/15 05:05:35;;;;;;;2.05;1.00;;;;;;;;;;2067073;28;20061;-65
2022/09/15 05:06:54;;;;;;;1.90;0.80;;;;;;;;;;2066069;28;20027;-66
2022/09/15 05:08:13;;;;;;;2.42;1.20;;;;;;;;;;2068219;28;20022;-66
2022/09/15 05:09:32;;;;;;;1.77;1.10;;;;;;;;;;2064025;28;20034;-65
2022/09/15 05:10:52;;;;;;;1.30;0.93;;;;;;;;;;2066869;28;20108;-67
2022/09/15 05:12:10;;;;;;;3.80;0.80;;;;;;;;;;2064132;28;20062;-66
2022/09/15 05:13:29;;;;;;;1.80;1.00;;;;;;;;;;2064844;28;20038;-66
2022/09/15 05:14:48;;;;;;;1.70;0.80;;;;;;;;;;2068094;28;20102;-66
2022/09/15 05:16:18;;;;;;;1.20;0.75;;;;;;;;;;2067572;28;20034;-66
2022/09/15 05:17:37;;;;;;;2.60;0.60;;;;;;;;;;2059688;28;20121;-64
2022/09/15 05:18:58;;;;;;;2.25;0.80;;;;;;;;;;2064417;28;20054;-64
2022/09/15 05:20:17;;;;;;;1.75;1.00;;;;;;;;;;2063606;28;20034;-63
2022/09/15 05:21:36;;;;;;;2.00;0.80;;;;;;;;;;2064397;28;20038;-64
2022/09/15 05:22:55;;;;;;;1.23;0.80;;;;;;;;;;2065898;28;20034;-64
2022/09/15 05:24:14;;;;;;;1.00;0.80;;;;;;;;;;2066676;28;20031;-64
2022/09/15 05:25:33;;;;;;;3.53;0.98;;;;;;;;;;2062625;28;20019;-64
2022/09/15 05:26:52;;;;;;;1.27;0.65;;;;;;;;;;2061759;28;20386;-64
2022/09/15 05:28:11;;;;;;;2.15;0.85;;;;;;;;;;2064303;28;20491;-64
2022/09/15 05:29:29;;;;;;;3.05;1.15;;;;;;;;;;2063414;28;20494;-64
2022/09/15 05:30:50;;;;;;;1.60;0.68;;;;;;;;;;2070887;28;20049;-64
2022/09/15 05:32:09;;;;;;;3.67;0.93;;;;;;;;;;2067542;28;20595;-64
2022/09/15 05:33:28;;;;;;;1.40;0.80;;;;;;;;;;2065971;28;20034;-65
2022/09/15 05:34:47;;;;;;;3.83;0.82;;;;;;;;;;2069493;28;20033;-65
2022/09/15 05:36:06;;;;;;;3.00;1.17;;;;;;;;;;2066725;28;20124;-66
2022/09/15 05:37:25;;;;;;;3.00;1.08;;;;;;;;;;2067864;28;20034;-65
2022/09/15 05:38:44;;;;;;;3.47;0.90;;;;;;;;;;2064290;28;20109;-65
2022/09/15 05:40:03;;;;;;;7.30;1.00;;;;;;;;;;2059606;28;20034;-65
2022/09/15 05:41:22;;;;;;;2.28;0.77;;;;;;;;;;2061044;28;20058;-67
2022/09/15 05:42:41;;;;;;;1.15;0.70;;;;;;;;;;2065943;28;20030;-65
2022/09/15 05:44:01;;;;;;;3.55;0.80;;;;;;;;;;2067262;28;20026;-64
2022/09/15 05:45:19;;;;;;;2.22;0.82;;;;;;;;;;2060225;28;20042;-64
2022/09/15 05:46:38;;;;;;;2.58;0.80;;;;;;;;;;2066720;28;20050;-65
2022/09/15 05:47:57;;;;;;;1.85;0.80;;;;;;;;;;2067981;28;20030;-66
2022/09/15 05:49:16;;;;;;;1.83;0.93;;;;;;;;;;2069440;28;20109;-65
2022/09/15 05:50:35;;;;;;;1.50;0.77;;;;;;;;;;2067616;28;20530;-65
2022/09/15 05:51:55;;;;;;;4.20;0.80;;;;;;;;;;2058355;28;20410;-65
2022/09/15 05:53:14;;;;;;;2.20;0.90;;;;;;;;;;2065660;28;20562;-65
2022/09/15 05:54:33;;;;;;;3.42;0.85;;;;;;;;;;2068243;28;20031;-65
2022/09/15 05:55:59;;;;;;;1.75;0.70;;;;;;;;;;2068708;28;20065;-65
2022/09/15 05:57:18;;;;;;;4.80;0.70;;;;;;;;;;2066452;28;20022;-65
2022/09/15 05:58:38;;;;;;;1.58;1.00;;;;;;;;;;2066984;28;20760;-65
2022/09/15 05:59:57;;;;;;;1.98;0.90;;;;;;;;;;2069038;28;20031;-64
2022/09/15 06:01:17;;;;;;;1.75;0.70;;;;;;;;;;2068221;28;20117;-64
2022/09/15 06:02:36;;;;;;;1.38;0.60;;;;;;;;;;2068089;28;20105;-64
2022/09/15 06:03:56;;;;;;;2.30;0.85;;;;;;;;;;2064211;28;20289;-64
2022/09/15 06:05:15;;;;;;;1.02;0.70;;;;;;;;;;2067432;28;20034;-64
2022/09/15 06:06:34;;;;;;;1.45;0.63;;;;;;;;;;2069456;28;20022;-64
2022/09/15 06:07:53;;;;;;;0.68;0.50;;;;;;;;;;2068990;28;20517;-64
2022/09/15 06:09:12;;;;;;;0.88;0.60;;;;;;;;;;2066602;28;20475;-65
2022/09/15 06:10:31;;;;;;;1.38;0.77;;;;;;;;;;2066813;28;20130;-64
2022/09/15 06:11:51;;;;;;;2.97;0.77;;;;;;;;;;2068908;28;20045;-65
2022/09/15 06:13:10;;;;;;;1.52;0.52;;;;;;;;;;2068181;28;20022;-65
2022/09/15 06:14:29;;;;;;;1.75;0.93;;;;;;;;;;2068965;28;20493;-64
2022/09/15 06:15:48;;;;;;;1.90;0.73;;;;;;;;;;2067760;28;20026;-63
2022/09/15 06:17:07;;;;;;;1.90;0.77;;;;;;;;;;2068688;28;20475;-64
2022/09/15 06:18:26;;;;;;;1.55;0.60;;;;;;;;;;2062901;28;20030;-64
2022/09/15 06:19:45;;;;;;;0.77;0.50;;;;;;;;;;2067355;28;20030;-64
2022/09/15 06:21:11;;;;;;;2.20;0.70;;;;;;;;;;2065633;28;20026;-65
2022/09/15 06:22:31;;;;;;;0.90;0.70;;;;;;;;;;2069260;28;20101;-64
2022/09/15 06:23:55;;;;;;;1.38;0.70;;;;;;;;;;2071280;28;20455;-64
2022/09/15 06:25:14;;;;;;;;;;;;;;;;;;2066861;28;20471;-65
2022/09/15 06:26:33;;;;;;;2.35;0.80;;;;;;;;;;2068428;28;19914;-65
2022/09/15 06:27:51;;;;;;;2.70;0.70;;;;;;;;;;2066765;28;20030;-65
2022/09/15 06:29:11;;;;;;;2.28;0.60;;;;;;;;;;2068130;28;20391;-65
2022/09/15 06:30:30;;;;;;;2.13;0.75;;;;;;;;;;2068440;28;20034;-65
2022/09/15 06:31:49;;;;;;;1.55;0.65;;;;;;;;;;2067371;28;20022;-65
2022/09/15 06:33:08;;;;;;;1.00;0.60;;;;;;;;;;2067653;28;20514;-65
2022/09/15 06:34:33;;;;;;;0.82;0.60;;;;;;;;;;2068884;28;20551;-66
2022/09/15 06:35:52;;;;;;;0.60;0.60;;;;;;;;;;2070297;28;20038;-65
2022/09/15 06:37:11;;;;;;;0.65;0.50;;;;;;;;;;2067885;28;20371;-65
2022/09/15 06:38:30;;;;;;;0.85;0.60;;;;;;;;;;2068267;28;20492;-65
2022/09/15 06:39:49;;;;;;;1.33;0.82;;;;;;;;;;2069080;28;20538;-65
2022/09/15 06:41:09;;;;;;;0.77;0.50;;;;;;;;;;2072526;28;20033;-66
2022/09/15 06:42:28;;;;;;;2.80;0.57;;;;;;;;;;2068355;28;20412;-66
2022/09/15 06:43:48;;;;;;;0.40;0.30;;;;;;;;;;2069700;28;20026;-65
2022/09/15 06:45:06;;;;;;;0.60;0.57;;;;;;;;;;2065888;28;20051;-66
2022/09/15 06:46:27;;;;;;;2.67;0.50;;;;;;;;;;2067907;28;20042;-65
2022/09/15 06:47:46;;;;;;;1.10;0.50;;;;;;;;;;2070327;28;20026;-65
2022/09/15 06:49:04;;;;;;;1.17;0.60;;;;;;;;;;2068880;28;20037;-65
2022/09/15 06:50:24;;;;;;;1.08;0.30;;;;;;;;;;2069289;28;20433;-65
2022/09/15 06:51:43;;;;;;;1.55;0.60;;;;;;;;;;2066269;28;20033;-65
2022/09/15 06:53:02;;;;;;;0.40;0.40;;;;;;;;;;2070216;28;20486;-65
2022/09/15 06:54:21;;;;;;;1.55;0.57;;;;;;;;;;2069895;28;20046;-65
2022/09/15 06:55:40;;;;;;;1.20;0.52;;;;;;;;;;2069204;28;20434;-65
2022/09/15 06:56:59;;;;;;;1.20;0.50;;;;;;;;;;2067893;28;20112;-65
2022/09/15 06:58:18;;;;;;;3.70;0.70;;;;;;;;;;2067529;28;20026;-65
2022/09/15 06:59:37;;;;;;;0.65;0.50;;;;;;;;;;2070376;28;20421;-65
2022/09/15 07:01:03;;;;;;;1.58;0.50;;;;;;;;;;2068132;28;20034;-64
2022/09/15 07:02:22;;;;;;;1.35;0.57;;;;;;;;;;2066843;28;20022;-65
2022/09/15 07:03:42;;;;;;;0.73;0.43;;;;;;;;;;2068087;28;20026;-65
2022/09/15 07:05:01;;;;;;;1.83;0.90;;;;;;;;;;2068252;28;20022;-65
2022/09/15 07:06:21;;;;;;;0.75;0.50;;;;;;;;;;2061572;28;20031;-65
2022/09/15 07:07:40;;;;;;;1.48;0.63;;;;;;;;;;2068194;28;20109;-65
2022/09/15 07:09:00;;;;;;;1.42;0.30;;;;;;;;;;2069801;28;20029;-65
2022/09/15 07:10:19;;;;;;;1.35;0.68;;;;;;;;;;2060483;28;20056;-65
2022/09/15 07:11:38;;;;;;;1.15;0.40;;;;;;;;;;2070097;28;20022;-64
2022/09/15 07:13:00;;;;;;;2.53;0.40;;;;;;;;;;2068100;28;20390;-64
2022/09/15 07:14:18;;;;;;;1.73;0.57;;;;;;;;;;2067644;28;20035;-65
2022/09/15 07:15:38;;;;;;;2.30;0.52;;;;;;;;;;2068902;28;20147;-65
2022/09/15 07:16:57;;;;;;;0.98;0.50;;;;;;;;;;2067214;28;20042;-65
2022/09/15 07:18:16;;;;;;;0.82;0.57;;;;;;;;;;2069451;28;20278;-65
2022/09/15 07:19:35;;;;;;;0.82;0.50;;;;;;;;;;2067276;28;20042;-65
2022/09/15 07:21:02;;;;;;;1.60;0.30;;;;;;;;;;2065875;28;20030;-65
2022/09/15 07:22:21;;;;;;;3.15;0.50;;;;;;;;;;2066588;28;20498;-65
2022/09/15 07:23:40;;;;;;;0.32;0.32;;;;;;;;;;2066197;28;20030;-65
2022/09/15 07:24:58;;;;;;;0.30;0.30;;;;;;;;;;2070367;28;20033;-65
2022/09/15 07:26:26;;;;;;;1.23;0.40;;;;;;;;;;2090811;23;20085;-86
2022/09/15 07:27:48;;;;;;;1.75;0.82;;;;;;;;;;2074882;28;20041;-86
2022/09/15 07:29:11;;;;;;;1.05;0.40;;;;;;;;;;2072088;28;20030;-85
2022/09/15 07:30:30;;;;;;;2.22;0.40;;;;;;;;;;2070203;28;20029;-86
2022/09/15 07:31:50;;;;;;;0.98;0.40;;;;;;;;;;2073206;28;20038;-85
2022/09/15 07:33:10;;;;;;;0.60;0.30;;;;;;;;;;2074353;28;20042;-86
2022/09/15 07:34:41;;;;;;;;;;;;;;;;;;;;;
2022/09/15 07:36:09;;;;;;;1.95;0.32;;;;;;;;;;2074467;28;20025;-84
2022/09/15 07:37:28;;;;;;;0.52;0.40;;;;;;;;;;2076067;28;20033;-84
2022/09/15 07:38:48;;;;;;;2.30;0.40;;;;;;;;;;2077316;28;20030;-84
2022/09/15 07:40:28;;;;;;;0.70;0.45;;;;;;;;;;2071726;28;20550;-84
2022/09/15 07:41:49;;;;;;;1.95;0.55;;;;;;;;;;2076589;28;20050;-85
2022/09/15 07:43:18;;;;;;;3.85;0.30;;;;;;;;;;2064872;28;20046;-85
2022/09/15 07:44:49;;;;;;;1.60;0.40;;;;;;;;;;2068842;28;20038;-85
2022/09/15 07:46:07;;;;;;;1.95;0.30;;;;;;;;;;2073939;28;20382;-85
2022/09/15 07:47:30;;;;;;;0.88;0.20;;;;;;;;;;2069096;28;20038;-85
2022/09/15 07:48:59;;;;;;;0.40;0.20;;;;;;;;;;2080502;28;20017;-85
2022/09/15 07:50:22;;;;;;;0.80;0.30;;;;;;;;;;2082339;28;20517;-84
2022/09/15 07:51:41;;;;;;;1.10;0.68;;;;;;;;;;2075251;28;20018;-85
2022/09/15 07:53:03;;;;;;;0.65;0.40;;;;;;;;;;2077700;28;20026;-85
2022/09/15 07:56:32;;;;;;;3.72;0.47;;;;;;;;;;2075203;28;20212;-85
2022/09/15 07:58:00;;;;;;;1.15;0.38;;;;;;;;;;2080266;28;20025;-86
2022/09/15 07:59:26;;;;;;;0.30;0.30;;;;;;;;;;2080793;28;20024;-85
2022/09/15 08:00:46;;;;;;;0.50;0.30;;;;;;;;;;2078247;28;20033;-85
2022/09/15 08:02:20;;;;;;;1.65;0.68;;;;;;;;;;2082734;28;20513;-84
2022/09/15 08:03:43;;;;;;;1.90;0.45;;;;;;;;;;2081891;28;20458;-85
2022/09/15 08:05:07;;;;;;;1.50;0.30;;;;;;;;;;2081377;28;20457;-85
2022/09/15 08:06:35;;;;;;;1.95;0.50;;;;;;;;;;2071376;28;20512;-86
2022/09/15 08:07:55;;;;;;;0.70;0.38;;;;;;;;;;2068437;28;20029;-86
2022/09/15 08:09:16;;;;;;;0.75;0.28;;;;;;;;;;2078841;28;20026;-85