Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:40;;;;;;;6.63;2.97;;;4.60;99.90;;;;;;5046058;28;20037;-59
2020/12/25 00:03:05;;;;;;;4.32;1.85;;;4.60;99.90;;;;;;5036197;28;20041;-59
2020/12/25 00:05:31;;;;;;;5.07;1.88;;;4.60;99.90;;;;;;5034290;28;20096;-59
2020/12/25 00:07:57;;;;;;;5.30;2.30;;;4.70;99.90;;;;;;5035583;28;20033;-59
2020/12/25 00:10:22;;;;;;;5.53;2.38;;;4.70;99.90;;;;;;5038532;28;20032;-59
2020/12/25 00:12:47;;;;;;;4.72;2.33;;;4.70;99.90;;;;;;5036190;28;20021;-59
2020/12/25 00:15:13;;;;;;;6.50;2.47;;;4.60;99.90;;;;;;5044817;28;20041;-58
2020/12/25 00:17:38;;;;;;;3.03;1.67;;;4.70;99.90;;;;;;5048777;28;20477;-58
2020/12/25 00:20:05;;;;;;;4.93;2.53;;;4.70;99.90;;;;;;5035208;28;20037;-59
2020/12/25 00:22:30;;;;;;;5.88;1.80;;;4.70;99.90;;;;;;5045400;28;20048;-58
2020/12/25 00:24:56;;;;;;;3.72;1.60;;;4.60;99.90;;;;;;5039088;28;20064;-59
2020/12/25 00:27:21;;;;;;;3.05;1.35;;;4.70;99.90;;;;;;5040938;28;20511;-58
2020/12/25 00:29:47;;;;;;;1.80;1.50;;;4.70;99.90;;;;;;5041405;28;20033;-59
2020/12/25 00:32:12;;;;;;;3.22;1.45;;;4.70;99.90;;;;;;5038889;28;20801;-58
2020/12/25 00:34:38;;;;;;;2.85;1.58;;;4.70;99.90;;;;;;5038451;28;20152;-57
2020/12/25 00:37:03;;;;;;;2.75;1.60;;;4.70;99.90;;;;;;5043748;28;20026;-58
2020/12/25 00:39:29;;;;;;;3.20;1.90;;;4.70;99.90;;;;;;5037223;28;20057;-58
2020/12/25 00:41:54;;;;;;;3.17;1.80;;;4.70;99.90;;;;;;5042862;28;20026;-58
2020/12/25 00:44:20;;;;;;;2.78;1.67;;;4.70;99.90;;;;;;5049514;28;20025;-56
2020/12/25 00:46:46;;;;;;;1.83;1.42;;;4.70;99.90;;;;;;5037622;28;20037;-58
2020/12/25 00:49:12;;;;;;;2.85;1.73;;;4.70;99.90;;;;;;5035941;28;20025;-59
2020/12/25 00:51:38;;;;;;;2.53;1.70;;;4.70;99.90;;;;;;5047060;28;20036;-59
2020/12/25 00:54:03;;;;;;;2.17;1.40;;;4.70;99.90;;;;;;5041449;28;20032;-58
2020/12/25 00:56:29;;;;;;;4.53;2.00;;;4.60;99.90;;;;;;5042030;28;20025;-58
2020/12/25 00:58:54;;;;;;;3.05;1.88;;;4.70;99.90;;;;;;5039253;28;20041;-58
2020/12/25 01:01:20;;;;;;;3.92;1.95;;;4.70;99.90;;;;;;5045417;28;20029;-58
2020/12/25 01:03:46;;;;;;;2.58;1.85;;;4.60;99.90;;;;;;5035775;28;20056;-58
2020/12/25 01:06:17;;;;;;;2.53;1.65;;;4.70;99.90;;;;;;5044618;28;20400;-59
2020/12/25 01:08:44;;;;;;;4.10;1.55;;;4.60;99.90;;;;;;5043697;28;20498;-58
2020/12/25 01:11:10;;;;;;;2.75;1.83;;;4.60;99.90;;;;;;5036267;28;20033;-58
2020/12/25 01:13:37;;;;;;;2.65;1.63;;;4.60;99.90;;;;;;5040268;28;20196;-59
2020/12/25 01:16:16;;;;;;;2.17;1.50;;;4.60;99.90;;;;;;5042581;28;20079;-58
2020/12/25 01:18:49;;;;;;;2.97;1.63;;;4.60;99.90;;;;;;5037555;28;20128;-60
2020/12/25 01:21:16;;;;;;;3.28;1.70;;;4.60;99.90;;;;;;5034070;28;20418;-58
2020/12/25 01:23:43;;;;;;;3.83;1.50;;;4.60;99.90;;;;;;5040857;28;20060;-59
2020/12/25 01:26:09;;;;;;;4.82;1.92;;;4.60;99.90;;;;;;5037053;28;20434;-57
2020/12/25 01:28:36;;;;;;;2.45;1.70;;;4.50;99.90;;;;;;5038345;28;20022;-58
2020/12/25 01:31:02;;;;;;;2.60;1.27;;;4.50;99.90;;;;;;5038348;28;20037;-58
2020/12/25 01:33:29;;;;;;;5.03;1.73;;;4.50;99.90;;;;;;5042288;28;20039;-58
2020/12/25 01:35:55;;;;;;;3.58;1.50;;;4.50;99.90;;;;;;5037276;28;20121;-58
2020/12/25 01:38:20;;;;;;;1.73;1.30;;;4.50;99.90;;;;;;5042503;28;20449;-58
2020/12/25 01:40:45;;;;;;;2.67;1.20;;;4.50;99.90;;;;;;5037234;28;20051;-58
2020/12/25 01:43:12;;;;;;;6.25;2.10;;;4.50;99.90;;;;;;5039432;28;20549;-58
2020/12/25 01:45:38;;;;;;;4.57;1.63;;;4.50;99.90;;;;;;5046263;28;20112;-58
2020/12/25 01:48:04;;;;;;;2.38;1.42;;;4.50;99.90;;;;;;5048248;28;20136;-58
2020/12/25 01:50:30;;;;;;;1.75;1.13;;;4.50;99.90;;;;;;5043840;28;20545;-58
2020/12/25 01:52:57;;;;;;;1.75;1.55;;;4.50;99.90;;;;;;5049988;28;20025;-59
2020/12/25 01:55:26;;;;;;;2.63;1.35;;;4.50;99.90;;;;;;5036908;28;20490;-59
2020/12/25 01:57:55;;;;;;;1.48;0.90;;;4.50;99.90;;;;;;5054333;28;20115;-59
2020/12/25 02:00:23;;;;;;;1.75;1.40;;;4.50;99.90;;;;;;5049120;28;20029;-58
2020/12/25 02:02:48;;;;;;;3.35;1.35;;;4.50;99.90;;;;;;5037304;28;20025;-58
2020/12/25 02:05:15;;;;;;;4.07;1.10;;;4.40;99.90;;;;;;5045809;28;20060;-59
2020/12/25 02:07:40;;;;;;;1.88;0.93;;;4.40;99.90;;;;;;5044698;28;20470;-58
2020/12/25 02:10:06;;;;;;;2.08;1.40;;;4.40;99.90;;;;;;5044776;28;20027;-58
2020/12/25 02:12:32;;;;;;;2.70;1.30;;;4.40;99.90;;;;;;5045359;28;20048;-58
2020/12/25 02:14:57;;;;;;;3.20;1.20;;;4.40;99.90;;;;;;5040181;28;20380;-58
2020/12/25 02:17:23;;;;;;;1.58;0.95;;;4.40;99.90;;;;;;5039778;28;20028;-58
2020/12/25 02:19:48;;;;;;;2.17;0.98;;;4.30;99.90;;;;;;5035898;28;20462;-58
2020/12/25 02:22:14;;;;;;;1.85;1.20;;;4.30;99.90;;;;;;5043888;28;20021;-58
2020/12/25 02:24:39;;;;;;;1.08;0.93;;;4.30;99.90;;;;;;5041528;28;20037;-58
2020/12/25 02:27:05;;;;;;;1.60;1.33;;;4.30;99.90;;;;;;5046352;28;20072;-58
2020/12/25 02:29:30;;;;;;;1.90;0.95;;;4.20;99.90;;;;;;5042987;28;20037;-58
2020/12/25 02:31:56;;;;;;;4.53;1.20;;;4.20;99.90;;;;;;5037024;28;20030;-58
2020/12/25 02:34:21;;;;;;;1.55;1.00;;;4.20;99.90;;;;;;5041270;28;20456;-58
2020/12/25 02:36:47;;;;;;;2.97;1.00;;;4.20;99.90;;;;;;5037633;28;20033;-58
2020/12/25 02:39:12;;;;;;;0.95;0.80;;;4.20;99.90;;;;;;5039554;28;23046;-59
2020/12/25 02:41:38;;;;;;;3.00;0.80;;;4.10;99.90;;;;;;5038066;28;20028;-58
2020/12/25 02:44:03;;;;;;;2.90;1.02;;;4.10;99.90;;;;;;5037015;28;20041;-58
2020/12/25 02:46:29;;;;;;;1.88;0.75;;;4.10;99.90;;;;;;5035563;28;20487;-59
2020/12/25 02:48:55;;;;;;;2.50;0.70;;;4.10;99.90;;;;;;5036431;28;20108;-60
2020/12/25 02:51:21;;;;;;;1.30;0.65;;;4.00;99.90;;;;;;5038394;28;20040;-58
2020/12/25 02:53:46;;;;;;;0.57;0.50;;;4.00;99.90;;;;;;5036768;28;20428;-58
2020/12/25 02:56:16;;;;;;;1.85;0.90;;;4.00;99.90;;;;;;5041142;28;20029;-59
2020/12/25 02:58:42;;;;;;;1.98;1.45;;;4.00;99.90;;;;;;5035501;28;20098;-58
2020/12/25 03:01:12;;;;;;;3.00;0.82;;;3.90;99.90;;;;;;5033812;28;20029;-58
2020/12/25 03:03:38;;;;;;;4.57;0.90;;;3.90;99.90;;;;;;5044448;28;20109;-58
2020/12/25 03:06:04;;;;;;;0.75;0.60;;;3.90;99.90;;;;;;5032001;28;20029;-58
2020/12/25 03:08:31;;;;;;;1.05;0.50;;;3.80;99.90;;;;;;5033014;28;20022;-58
2020/12/25 03:10:56;;;;;;;2.05;0.80;;;3.80;99.90;;;;;;5034068;28;20520;-58
2020/12/25 03:13:22;;;;;;;1.75;0.35;;;3.70;99.90;;;;;;5036581;28;20029;-58
2020/12/25 03:15:47;;;;;;;1.02;0.73;;;3.70;99.90;;;;;;5046626;28;20131;-58
2020/12/25 03:18:13;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5035050;28;20394;-59
2020/12/25 03:20:38;;;;;;;1.40;0.50;;;3.70;99.90;;;;;;5033957;28;20164;-58
2020/12/25 03:23:04;;;;;;;0.82;0.40;;;3.70;99.90;;;;;;5039457;28;20108;-58
2020/12/25 03:25:29;;;;;;;0.82;0.45;;;3.70;99.90;;;;;;5032925;28;20037;-58
2020/12/25 03:27:55;;;;;;;3.40;0.47;;;3.70;99.90;;;;;;5033054;28;20037;-58
2020/12/25 03:30:20;;;;;;;0.55;0.50;;;3.70;99.90;;;;;;5039058;28;20051;-58
2020/12/25 03:32:46;;;;;;;0.70;0.45;;;3.60;99.90;;;;;;5035713;28;20036;-58
2020/12/25 03:35:11;;;;;;;1.42;0.55;;;3.70;99.90;;;;;;5031853;28;20055;-58
2020/12/25 03:37:37;;;;;;;0.52;0.40;;;3.70;99.90;;;;;;5038369;28;20064;-59
2020/12/25 03:40:04;;;;;;;0.93;0.40;;;3.60;99.90;;;;;;5032445;28;20083;-59
2020/12/25 03:42:29;;;;;;;1.40;0.52;;;3.60;99.90;;;;;;5038453;28;20025;-59
2020/12/25 03:44:55;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5044139;28;20037;-59
2020/12/25 03:47:27;;;;;;;1.02;0.60;;;3.50;99.90;;;;;;5038315;28;20033;-58
2020/12/25 03:49:53;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5041951;28;20053;-58
2020/12/25 03:52:19;;;;;;;0.75;0.35;;;3.50;99.90;;;;;;5041775;28;20029;-59
2020/12/25 03:54:45;;;;;;;3.13;0.40;;;3.50;99.90;;;;;;5037751;28;20025;-58
2020/12/25 03:57:11;;;;;;;0.55;0.40;;;3.50;99.90;;;;;;5036289;28;20374;-58
2020/12/25 03:59:37;;;;;;;1.38;0.35;;;3.40;99.90;;;;;;5036561;28;20060;-59
2020/12/25 04:02:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5036567;28;20551;-57
2020/12/25 04:04:29;;;;;;;1.20;0.50;;;3.40;99.90;;;;;;5031986;28;20026;-62
2020/12/25 04:06:54;;;;;;;0.90;0.70;;;3.40;99.90;;;;;;5034595;28;20483;-59
2020/12/25 04:09:20;;;;;;;0.55;0.32;;;3.40;99.90;;;;;;5032548;28;20104;-59
2020/12/25 04:11:48;;;;;;;1.75;0.35;;;3.40;99.90;;;;;;5035492;28;20029;-56
2020/12/25 04:14:14;;;;;;;1.48;0.30;;;3.40;99.90;;;;;;5035272;28;20017;-59
2020/12/25 04:16:39;;;;;;;1.05;0.30;;;3.40;99.90;;;;;;5034157;28;20383;-58
2020/12/25 04:19:05;;;;;;;0.75;0.40;;;3.40;99.90;;;;;;5034536;28;20037;-59
2020/12/25 04:21:30;;;;;;;0.80;0.47;;;3.40;99.90;;;;;;5037139;28;20475;-59
2020/12/25 04:23:55;;;;;;;0.65;0.40;;;3.40;99.90;;;;;;5037789;28;20024;-60
2020/12/25 04:26:21;;;;;;;0.75;0.50;;;3.40;99.90;;;;;;5035855;28;20033;-58
2020/12/25 04:28:46;;;;;;;0.17;0.13;;;3.40;99.90;;;;;;5034357;28;20025;-58
2020/12/25 04:31:12;;;;;;;0.32;0.32;;;3.40;99.90;;;;;;5033542;28;20520;-58
2020/12/25 04:33:37;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5034534;28;20076;-59
2020/12/25 04:36:03;;;;;;;0.77;0.30;;;3.40;99.90;;;;;;5034746;28;20087;-58
2020/12/25 04:38:29;;;;;;;0.43;0.20;;;3.40;99.90;;;;;;5034908;28;20029;-58
2020/12/25 04:40:54;;;;;;;1.75;0.50;;;3.40;99.90;;;;;;5032008;28;20565;-59
2020/12/25 04:43:23;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5031728;28;20044;-58
2020/12/25 04:45:49;;;;;;;0.88;0.40;;;3.40;99.90;;;;;;5034661;28;20034;-58
2020/12/25 04:48:15;;;;;;;1.02;0.50;;;3.40;99.90;;;;;;5033816;28;20389;-58
2020/12/25 04:50:40;;;;;;;1.05;0.20;;;3.40;99.90;;;;;;5034337;28;20092;-58
2020/12/25 04:53:05;;;;;;;1.23;0.50;;;3.40;99.90;;;;;;5031836;28;20039;-59
2020/12/25 04:55:31;;;;;;;1.60;0.38;;;3.40;99.90;;;;;;5036155;28;20035;-59
2020/12/25 04:57:57;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5031618;28;20355;-58
2020/12/25 05:00:23;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5034921;28;20366;-59
2020/12/25 05:02:50;;;;;;;1.35;0.40;;;3.50;99.90;;;;;;5036206;28;20029;-59
2020/12/25 05:05:17;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5033417;28;21125;-58
2020/12/25 05:07:45;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5037358;28;20044;-59
2020/12/25 05:10:10;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5038968;28;20079;-59
2020/12/25 05:12:36;;;;;;;1.45;0.40;;;3.50;99.90;;;;;;5038644;28;20026;-59
2020/12/25 05:15:08;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5031188;28;20030;-59
2020/12/25 05:17:34;;;;;;;1.17;0.40;;;3.50;99.90;;;;;;5041767;28;20029;-59
2020/12/25 05:20:02;;;;;;;0.57;0.40;;;3.50;99.90;;;;;;5039706;28;20036;-59
2020/12/25 05:22:27;;;;;;;2.63;0.40;;;3.50;99.90;;;;;;5033263;28;20041;-58
2020/12/25 05:24:53;;;;;;;1.60;0.32;;;3.50;99.90;;;;;;5039519;28;20067;-59
2020/12/25 05:27:18;;;;;;;5.18;0.40;;;3.50;99.90;;;;;;5040125;28;20132;-58
2020/12/25 05:29:48;;;;;;;0.28;0.20;;;3.50;99.90;;;;;;5031917;28;20031;-58
2020/12/25 05:32:14;;;;;;;1.52;0.50;;;3.50;99.90;;;;;;5037626;28;20029;-58
2020/12/25 05:34:43;;;;;;;0.45;0.40;;;3.50;99.90;;;;;;5031974;28;20502;-58
2020/12/25 05:37:09;;;;;;;0.80;0.25;;;3.50;99.90;;;;;;5040774;28;20025;-59
2020/12/25 05:39:36;;;;;;;0.47;0.38;;;3.50;99.90;;;;;;5036196;28;20077;-58
2020/12/25 05:42:05;;;;;;;1.25;0.50;;;3.50;99.90;;;;;;5034109;28;20025;-58
2020/12/25 05:44:45;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;5034824;28;20037;-58
2020/12/25 05:47:16;;;;;;;3.15;0.60;;;3.50;99.90;;;;;;5041255;28;20079;-56
2020/12/25 05:49:42;;;;;;;3.20;0.80;;;3.50;99.90;;;;;;5033166;28;20549;-59
2020/12/25 05:52:08;;;;;;;2.00;0.63;;;3.50;99.90;;;;;;5031028;28;20232;-58
2020/12/25 05:54:34;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5031654;28;20030;-59
2020/12/25 05:57:00;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5037875;28;20505;-59
2020/12/25 05:59:31;;;;;;;1.58;0.55;;;3.50;99.90;;;;;;5036370;28;20108;-58
2020/12/25 06:02:02;;;;;;;0.63;0.17;;;3.50;99.90;;;;;;5036075;28;20544;-58
2020/12/25 06:04:29;;;;;;;0.88;0.40;;;3.50;99.90;;;;;;5036175;28;20033;-58
2020/12/25 06:06:56;;;;;;;0.43;0.38;;;3.50;99.90;;;;;;5038858;28;20044;-58
2020/12/25 06:09:31;;;;;;;2.75;0.77;;;3.50;99.90;;;;;;5036273;28;20438;-59
2020/12/25 06:11:57;;;;;;;1.17;0.22;;;3.50;99.90;;;;;;5035815;28;20448;-59
2020/12/25 06:14:23;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5034430;28;20025;-59
2020/12/25 06:16:54;;;;;;;0.43;0.20;;;3.50;99.90;;;;;;5040140;28;20039;-58
2020/12/25 06:19:28;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;5036776;28;20037;-59
2020/12/25 06:22:00;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5040650;28;20557;-59
2020/12/25 06:24:31;;;;;;;0.25;0.20;;;3.50;99.90;;;;;;5034641;28;20072;-59
2020/12/25 06:27:03;;;;;;;1.98;0.20;;;3.50;99.90;;;;;;5042218;28;20498;-59
2020/12/25 06:29:29;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;5035332;28;20036;-59
2020/12/25 06:31:56;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5043353;28;20021;-58
2020/12/25 06:34:22;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5038655;28;20021;-59
2020/12/25 06:36:48;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5042328;28;20541;-58
2020/12/25 06:39:20;;;;;;;1.33;0.28;;;3.50;99.90;;;;;;5033912;28;20569;-58
2020/12/25 06:41:46;;;;;;;1.15;0.25;;;3.50;99.90;;;;;;5037224;28;20036;-58
2020/12/25 06:44:18;;;;;;;1.80;0.60;;;3.50;99.90;;;;;;5033932;28;20025;-59
2020/12/25 06:46:51;;;;;;;0.35;0.15;;;3.40;99.90;;;;;;5036198;28;20040;-58
2020/12/25 06:49:19;;;;;;;1.48;0.38;;;3.40;99.90;;;;;;5033787;28;20021;-58
2020/12/25 06:51:46;;;;;;;0.75;0.45;;;3.40;99.90;;;;;;5037073;28;20354;-58
2020/12/25 06:54:22;;;;;;;1.48;0.47;;;3.40;99.90;;;;;;5035819;28;20107;-59
2020/12/25 06:56:51;;;;;;;0.80;0.30;;;3.30;99.90;;;;;;5038432;28;20032;-59
2020/12/25 06:59:18;;;;;;;1.83;0.20;;;3.30;99.90;;;;;;5032337;28;20025;-58
2020/12/25 07:01:45;;;;;;;0.30;0.22;;;3.10;99.90;;;;;;5047334;28;20335;-59
2020/12/25 07:04:31;;;;;;;0.20;0.17;;;3.00;99.90;;;;;;5036619;28;20029;-58
2020/12/25 07:07:11;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5040636;28;20029;-58
2020/12/25 07:09:42;;;;;;;1.58;0.30;;;2.80;99.90;;;;;;5064945;28;20456;-59
2020/12/25 07:12:12;;;;;;;0.47;0.30;;;2.70;99.90;;;;;;5043256;28;20017;-58
2020/12/25 07:14:38;;;;;;;1.83;0.50;;;2.70;99.90;;;;;;5039738;28;20038;-59
2020/12/25 07:17:05;;;;;;;0.57;0.50;;;2.80;99.90;;;;;;5035358;28;20103;-59
2020/12/25 07:19:32;;;;;;;0.47;0.40;;;2.90;99.90;;;;;;5035610;28;20064;-58
2020/12/25 07:21:59;;;;;;;0.75;0.40;;;2.90;99.90;;;;;;5032603;28;20034;-58
2020/12/25 07:24:25;;;;;;;0.75;0.40;;;3.00;99.90;;;;;;5036854;28;20026;-58
2020/12/25 07:26:53;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5038126;28;20029;-59
2020/12/25 07:29:20;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5032773;28;20067;-58
2020/12/25 07:31:46;;;;;;;0.98;0.20;;;3.10;99.90;;;;;;5044367;28;20113;-58
2020/12/25 07:34:17;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5031832;28;20052;-58
2020/12/25 07:36:43;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5039613;28;20037;-58
2020/12/25 07:39:09;;;;;;;1.75;0.40;;;3.10;99.90;;;;;;5033829;28;20076;-57
2020/12/25 07:41:35;;;;;;;1.48;0.40;;;3.10;99.90;;;;;;5042122;28;20029;-59
2020/12/25 07:44:02;;;;;;;1.60;0.30;;;3.10;99.90;;;;;;5033141;28;20493;-58
2020/12/25 07:46:29;;;;;;;1.50;0.73;;;3.10;99.90;;;;;;5051426;28;20065;-59
2020/12/25 07:48:57;;;;;;;0.55;0.40;;;3.10;99.90;;;;;;5056561;28;20369;-59
2020/12/25 07:51:22;;;;;;;3.13;0.50;;;3.10;99.90;;;;;;5032005;28;20041;-58
2020/12/25 07:53:49;;;;;;;0.45;0.40;;;3.20;99.90;;;;;;5046219;28;20047;-59
2020/12/25 07:56:19;;;;;;;0.73;0.35;;;3.20;99.90;;;;;;5037569;28;20029;-58
2020/12/25 07:58:46;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5037888;28;20779;-59
2020/12/25 08:01:12;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5034209;28;20099;-59
2020/12/25 08:03:38;;;;;;;0.50;0.30;;;3.30;99.90;;;;;;5044892;28;20060;-58
2020/12/25 08:06:03;;;;;;;1.95;0.50;;;3.30;99.90;;;;;;5040614;28;20084;-59
2020/12/25 08:08:29;;;;;;;4.18;0.70;;;3.40;99.90;;;;;;5049772;28;20526;-58
2020/12/25 08:10:55;;;;;;;0.57;0.40;;;3.40;99.90;;;;;;5035107;28;20042;-58
2020/12/25 08:13:21;;;;;;;0.73;0.40;;;3.40;99.90;;;;;;5044742;28;20032;-59
2020/12/25 08:15:47;;;;;;;0.63;0.43;;;3.50;99.90;;;;;;5037882;28;20032;-58
2020/12/25 08:18:13;;;;;;;0.90;0.40;;;3.50;99.90;;;;;;5042360;28;20028;-59
2020/12/25 08:20:38;;;;;;;0.65;0.52;;;3.60;99.90;;;;;;5034211;28;20033;-59
2020/12/25 08:23:04;;;;;;;1.02;0.50;;;3.60;99.90;;;;;;5042823;28;20040;-59
2020/12/25 08:25:31;;;;;;;2.92;0.60;;;3.60;99.90;;;;;;5029718;28;20025;-58
2020/12/25 08:27:58;;;;;;;3.83;0.70;;;3.60;99.90;;;;;;5034449;28;20995;-59
2020/12/25 08:30:24;;;;;;;0.95;0.50;;;3.60;99.90;;;;;;5033743;28;20406;-59
2020/12/25 08:33:00;;;;;;;0.98;0.50;;;3.60;99.90;;;;;;5040038;28;20029;-59
2020/12/25 08:35:27;;;;;;;1.23;0.57;;;3.70;99.90;;;;;;5034565;28;20057;-60
2020/12/25 08:38:03;;;;;;;1.45;1.27;;;3.60;99.90;;;;;;5041504;28;20056;-58
2020/12/25 08:40:38;;;;;;;1.17;0.68;;;3.60;99.90;;;;;;5030659;28;20032;-59
2020/12/25 08:43:11;;;;;;;0.60;0.40;;;3.60;99.90;;;;;;5032082;28;20033;-59
2020/12/25 08:45:38;;;;;;;1.98;0.40;;;3.60;99.90;;;;;;5030388;28;20028;-58
2020/12/25 08:48:12;;;;;;;0.95;0.50;;;3.60;99.90;;;;;;5039688;28;20540;-60
2020/12/25 08:50:41;;;;;;;0.90;0.65;;;3.60;99.90;;;;;;5031734;28;20124;-59
2020/12/25 08:53:11;;;;;;;0.60;0.52;;;3.70;99.90;;;;;;5034070;28;20056;-59
2020/12/25 08:55:37;;;;;;;1.67;0.50;;;3.70;99.90;;;;;;5024717;28;20056;-59
2020/12/25 08:58:03;;;;;;;1.65;0.70;;;3.80;99.90;;;;;;5035058;28;20060;-59
2020/12/25 09:00:29;;;;;;;4.72;0.77;;;3.80;99.90;;;;;;5036640;28;20478;-59
2020/12/25 09:02:58;;;;;;;2.13;0.65;;;3.80;99.90;;;;;;5034143;28;20025;-58
2020/12/25 09:05:24;;;;;;;0.85;0.50;;;3.90;99.90;;;;;;5031069;28;20549;-59
2020/12/25 09:07:49;;;;;;;1.45;0.70;;;3.90;99.90;;;;;;5030059;28;20029;-59
2020/12/25 09:10:15;;;;;;;0.40;0.38;;;3.90;99.90;;;;;;5032537;28;20091;-59
2020/12/25 09:12:40;;;;;;;2.65;0.73;;;4.00;99.90;;;;;;5046004;28;20043;-59
2020/12/25 09:15:06;;;;;;;2.08;0.70;;;4.00;99.90;;;;;;5042494;28;20025;-58
2020/12/25 09:17:31;;;;;;;1.13;0.70;;;4.00;99.90;;;;;;5043115;28;20237;-59
2020/12/25 09:19:57;;;;;;;1.10;0.70;;;4.10;99.90;;;;;;5042186;28;20029;-58
2020/12/25 09:22:22;;;;;;;2.30;0.63;;;4.10;99.90;;;;;;5042051;28;20486;-59
2020/12/25 09:24:48;;;;;;;1.50;0.63;;;4.10;99.90;;;;;;5045714;28;20029;-58
2020/12/25 09:27:13;;;;;;;1.33;0.68;;;4.10;99.90;;;;;;5039306;28;20033;-59
2020/12/25 09:29:39;;;;;;;1.13;0.50;;;4.00;99.90;;;;;;5038770;28;20044;-59
2020/12/25 09:32:04;;;;;;;1.17;0.57;;;4.10;99.90;;;;;;5039312;28;20502;-59
2020/12/25 09:34:30;;;;;;;1.30;0.70;;;4.00;99.90;;;;;;5042479;28;20025;-59
2020/12/25 09:36:55;;;;;;;3.08;0.90;;;4.10;99.90;;;;;;5042117;28;20028;-58
2020/12/25 09:39:21;;;;;;;3.17;0.88;;;4.10;99.90;;;;;;5045291;28;20040;-58
2020/12/25 09:41:48;;;;;;;0.95;0.63;;;4.10;99.90;;;;;;5040469;28;20064;-59
2020/12/25 09:44:14;;;;;;;2.47;0.73;;;4.10;99.90;;;;;;5042025;28;20099;-59
2020/12/25 09:46:42;;;;;;;1.27;0.73;;;4.10;99.90;;;;;;5041956;28;20079;-59
2020/12/25 09:49:08;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5040908;28;20029;-58
2020/12/25 09:51:34;;;;;;;1.05;0.70;;;4.20;99.90;;;;;;5036170;28;20049;-58
2020/12/25 09:54:00;;;;;;;3.40;0.88;;;4.20;99.90;;;;;;5039995;28;20048;-59
2020/12/25 09:56:25;;;;;;;0.85;0.63;;;4.30;99.90;;;;;;5036845;28;20075;-59
2020/12/25 09:58:51;;;;;;;0.85;0.60;;;4.30;99.90;;;;;;5041704;28;20084;-58
2020/12/25 10:01:18;;;;;;;0.65;0.60;;;4.30;99.90;;;;;;5042122;28;20393;-58
2020/12/25 10:03:44;;;;;;;2.03;0.82;;;4.30;99.90;;;;;;5042971;28;20064;-61
2020/12/25 10:06:09;;;;;;;1.45;0.65;;;4.40;99.90;;;;;;5040403;28;20065;-58
2020/12/25 10:08:35;;;;;;;1.95;0.88;;;4.40;99.90;;;;;;5043128;28;20033;-59
2020/12/25 10:11:00;;;;;;;2.05;0.82;;;4.40;99.90;;;;;;5035048;28;20037;-59
2020/12/25 10:13:26;;;;;;;1.20;0.80;;;4.40;99.90;;;;;;5036940;28;20400;-58
2020/12/25 10:15:52;;;;;;;1.83;0.70;;;4.40;99.90;;;;;;5046483;28;20033;-58
2020/12/25 10:18:18;;;;;;;1.45;0.65;;;4.40;99.90;;;;;;5038051;28;20032;-59
2020/12/25 10:20:43;;;;;;;1.00;0.60;;;4.50;99.90;;;;;;5037037;28;20112;-59
2020/12/25 10:23:09;;;;;;;3.55;0.70;;;4.40;99.90;;;;;;5044497;28;20091;-59
2020/12/25 10:25:34;;;;;;;1.60;0.50;;;4.50;99.90;;;;;;5035046;28;20025;-58
2020/12/25 10:28:00;;;;;;;1.50;0.57;;;4.50;99.90;;;;;;5035749;28;20037;-58
2020/12/25 10:30:25;;;;;;;2.78;0.60;;;4.60;99.90;;;;;;5045239;28;20028;-59
2020/12/25 10:32:51;;;;;;;1.05;0.85;;;4.70;99.90;;;;;;5038023;28;20021;-59
2020/12/25 10:35:16;;;;;;;2.00;0.80;;;4.70;99.90;;;;;;5037725;28;20032;-58
2020/12/25 10:37:42;;;;;;;1.23;0.65;;;4.70;99.90;;;;;;5037299;28;20497;-58
2020/12/25 10:40:07;;;;;;;2.60;0.65;;;4.70;99.90;;;;;;5037702;28;20025;-58
2020/12/25 10:42:33;;;;;;;0.93;0.50;;;4.70;99.90;;;;;;5042246;28;20040;-59
2020/12/25 10:44:58;;;;;;;1.55;0.70;;;4.70;99.90;;;;;;5036886;28;20048;-58
2020/12/25 10:47:24;;;;;;;1.65;0.50;;;4.60;99.90;;;;;;5040802;28;20100;-59
2020/12/25 10:49:49;;;;;;;1.70;0.57;;;4.60;99.90;;;;;;5043324;28;20460;-58
2020/12/25 10:52:15;;;;;;;0.80;0.57;;;4.60;99.90;;;;;;5038699;28;20502;-58
2020/12/25 10:54:40;;;;;;;0.63;0.50;;;4.60;99.90;;;;;;5043782;28;20029;-58
2020/12/25 10:57:06;;;;;;;1.50;0.75;;;4.50;99.90;;;;;;5044043;28;20040;-58
2020/12/25 10:59:31;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5036266;28;20066;-56
2020/12/25 11:01:57;;;;;;;2.20;0.70;;;4.60;99.90;;;;;;5043618;28;20041;-58
2020/12/25 11:04:22;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5044704;28;20029;-59
2020/12/25 11:06:48;;;;;;;3.45;0.55;;;4.60;99.90;;;;;;5044981;28;20047;-58
2020/12/25 11:09:14;;;;;;;4.20;0.73;;;4.70;99.90;;;;;;5039873;28;20010;-58
2020/12/25 11:11:40;;;;;;;2.90;0.80;;;4.60;99.90;;;;;;5045583;28;20025;-59
2020/12/25 11:14:06;;;;;;;4.22;0.85;;;4.60;99.90;;;;;;5038920;28;20065;-59
2020/12/25 11:16:34;;;;;;;1.45;0.50;;;4.60;99.90;;;;;;5040293;28;20025;-58
2020/12/25 11:19:01;;;;;;;1.90;0.60;;;4.60;99.90;;;;;;5036342;28;20159;-59
2020/12/25 11:21:29;;;;;;;1.65;0.65;;;4.60;99.90;;;;;;5038006;28;20033;-58
2020/12/25 11:23:55;;;;;;;1.25;0.70;;;4.70;99.90;;;;;;5039512;28;20032;-58
2020/12/25 11:26:28;;;;;;;1.00;0.60;;;4.70;99.90;;;;;;5042802;28;20048;-59
2020/12/25 11:28:59;;;;;;;0.98;0.70;;;4.60;99.90;;;;;;5041248;28;20147;-58
2020/12/25 11:31:26;;;;;;;1.42;0.57;;;4.60;99.90;;;;;;5034783;28;20017;-59
2020/12/25 11:33:52;;;;;;;2.25;0.90;;;4.50;99.90;;;;;;5043476;28;20029;-59
2020/12/25 11:36:40;;;;;;;1.65;0.73;;;4.50;99.90;;;;;;5039583;28;20057;-59
2020/12/25 11:39:06;;;;;;;0.63;0.50;;;4.50;99.90;;;;;;5037880;28;20036;-59
2020/12/25 11:41:32;;;;;;;0.90;0.43;;;4.60;99.90;;;;;;5039935;28;20022;-59
2020/12/25 11:44:00;;;;;;;1.50;0.70;;;4.50;99.90;;;;;;5036975;28;20116;-59
2020/12/25 11:46:26;;;;;;;0.68;0.57;;;4.60;99.90;;;;;;5033212;28;20386;-58
2020/12/25 11:48:52;;;;;;;0.52;0.50;;;4.70;99.90;;;;;;5034137;28;20037;-59
2020/12/25 11:51:26;;;;;;;1.13;0.60;;;4.70;99.90;;;;;;5035312;28;20049;-56
2020/12/25 11:53:52;;;;;;;0.73;0.52;;;4.70;99.90;;;;;;5033121;28;20028;-59
2020/12/25 11:56:22;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5042063;28;20583;-58
2020/12/25 11:58:48;;;;;;;1.15;0.80;;;4.70;99.90;;;;;;5038706;28;20056;-59
2020/12/25 12:01:15;;;;;;;2.03;0.43;;;4.80;99.90;;;;;;5038844;28;20029;-59
2020/12/25 12:03:40;;;;;;;6.63;0.70;;;4.80;99.90;;;;;;5040083;28;20437;-63
2020/12/25 12:06:06;;;;;;;0.63;0.52;;;4.80;99.90;;;;;;5036585;28;20044;-59
2020/12/25 12:08:31;;;;;;;1.27;0.70;;;4.80;99.90;;;;;;5035973;28;20033;-59
2020/12/25 12:10:57;;;;;;;1.52;0.45;;;4.70;99.90;;;;;;5042557;28;20036;-58
2020/12/25 12:13:22;;;;;;;2.92;1.02;;;4.70;99.90;;;;;;5045663;28;20041;-58
2020/12/25 12:15:48;;;;;;;2.55;1.10;;;4.60;99.90;;;;;;5041102;28;20032;-59
2020/12/25 12:18:13;;;;;;;2.08;1.17;;;4.60;99.90;;;;;;5040099;28;20025;-59
2020/12/25 12:20:41;;;;;;;1.40;1.05;;;4.60;99.90;;;;;;5044957;28;20060;-59
2020/12/25 12:23:07;;;;;;;3.15;1.00;;;4.50;99.90;;;;;;5037419;28;20087;-59
2020/12/25 12:25:32;;;;;;;0.68;0.55;;;4.50;99.90;;;;;;5043985;28;20032;-59
2020/12/25 12:27:58;;;;;;;1.15;1.08;;;4.50;99.90;;;;;;5041448;28;20029;-58
2020/12/25 12:30:23;;;;;;;0.65;0.40;;;4.50;99.90;;;;;;5037410;28;20064;-59
2020/12/25 12:32:49;;;;;;;2.22;0.57;;;4.50;99.90;;;;;;5036583;28;20021;-58
2020/12/25 12:35:14;;;;;;;1.52;0.80;;;4.50;99.90;;;;;;5042929;28;20021;-58
2020/12/25 12:37:44;;;;;;;0.95;0.70;;;4.50;99.90;;;;;;5043521;28;20045;-58
2020/12/25 12:40:10;;;;;;;2.60;0.32;;;4.50;99.90;;;;;;5039045;28;20047;-58
2020/12/25 12:42:35;;;;;;;0.73;0.55;;;4.50;99.90;;;;;;5045100;28;20479;-59
2020/12/25 12:45:01;;;;;;;1.30;0.65;;;4.50;99.90;;;;;;5039070;28;20406;-58
2020/12/25 12:47:29;;;;;;;2.63;1.17;;;4.50;99.90;;;;;;5037215;28;20033;-58
2020/12/25 12:49:55;;;;;;;1.58;0.75;;;4.60;99.90;;;;;;5032443;28;20049;-60
2020/12/25 12:52:21;;;;;;;0.68;0.52;;;4.60;99.90;;;;;;5044332;28;20032;-59
2020/12/25 12:54:47;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;5036904;28;20034;-58