Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:19;;;;;;;53.60;22.20;;;;;;;0.07;80.22;101877.42;106647;1270;22789;-58
2023/02/11 00:03:50;;;;;;;54.30;21.00;;;;;;;0.07;80.27;101868.40;106714;1274;24365;-58
2023/02/11 00:06:21;;;;;;;56.60;20.30;;;;;;;0.08;80.37;101866.77;106604;1268;23634;-57
2023/02/11 00:08:52;;;;;;;50.10;19.00;;;;;;;0.09;80.39;101861.20;106744;1259;22718;-56
2023/02/11 00:11:25;;;;;;;53.60;20.90;;;;;;;0.10;80.38;101856.52;106657;1263;22527;-56
2023/02/11 00:13:56;;;;;;;50.90;21.40;;;;;;;0.10;80.42;101849.23;106739;1275;22601;-58
2023/02/11 00:16:28;;;;;;;54.60;23.10;;;;;;;0.10;80.41;101845.55;106675;1272;25427;-58
2023/02/11 00:19:00;;;;;;;62.90;23.70;;;;;;;0.13;80.45;101837.18;106556;1272;22532;-58
2023/02/11 00:21:31;;;;;;;53.90;24.00;;;;;;;0.15;80.45;101835.02;106673;1275;24085;-58
2023/02/11 00:24:03;;;;;;;53.80;22.10;;;;;;;0.18;80.45;101827.77;106526;1270;22543;-57
2023/02/11 00:26:35;;;;;;;52.70;21.80;;;;;;;0.21;80.45;101825.85;106627;1275;22527;-58
2023/02/11 00:29:07;;;;;;;50.20;20.80;;;;;;;0.23;80.44;101827.44;106738;1275;25509;-61
2023/02/11 00:31:38;;;;;;;60.20;23.10;;;;;;;0.23;80.36;101825.73;106885;1269;24367;-59
2023/02/11 00:34:10;;;;;;;57.00;22.20;;;;;;;0.25;80.42;101826.85;106890;1265;25434;-57
2023/02/11 00:36:41;;;;;;;53.20;23.00;;;;;;;0.26;80.44;101819.17;106931;1267;23147;-59
2023/02/11 00:39:13;;;;;;;50.90;22.10;;;;;;;0.29;80.49;101813.96;106996;1275;22819;-59
2023/02/11 00:41:44;;;;;;;59.50;23.20;;;;;;;0.30;80.36;101816.73;106937;1260;24220;-58
2023/02/11 00:44:14;;;;;;;58.40;24.10;;;;;;;0.31;80.35;101816.42;106881;1269;24199;-58
2023/02/11 00:46:46;;;;;;;55.60;21.40;;;;;;;0.33;80.42;101819.51;106755;1275;22530;-58
2023/02/11 00:49:17;;;;;;;54.20;21.80;;;;;;;0.35;80.42;101818.44;106856;1275;23135;-58
2023/02/11 00:51:48;;;;;;;57.20;23.40;;;;;;;0.36;80.47;101810.93;106958;1275;22664;-59
2023/02/11 00:54:19;;;;;;;52.80;22.10;;;;;;;0.38;80.35;101806.55;107019;1265;24174;-59
2023/02/11 00:56:50;;;;;;;61.70;24.30;;;;;;;0.40;80.36;101803.68;106935;1275;22947;-59
2023/02/11 00:59:21;;;;;;;54.90;23.40;;;;;;;0.43;80.27;101800.17;106840;1275;22580;-57
2023/02/11 01:01:52;;;;;;;61.40;25.50;;;;;;;0.45;80.32;101804.45;106953;1269;24343;-58
2023/02/11 01:04:23;;;;;;;58.50;24.00;;;;;;;0.46;80.38;101805.89;106834;1266;24237;-60
2023/02/11 01:06:54;;;;;;;56.40;24.30;;;;;;;0.49;80.43;101799.16;106932;1272;22534;-58
2023/02/11 01:09:26;;;;;;;61.30;26.50;;;;;;;0.51;80.26;101793.14;106839;1275;22528;-59
2023/02/11 01:11:57;;;;;;;61.30;26.10;;;;;;;0.53;80.28;101789.55;106898;1275;25077;-58
2023/02/11 01:14:29;;;;;;;55.80;24.90;;;;;;;0.54;80.28;101786.42;106857;1269;22530;-58
2023/02/11 01:17:00;;;;;;;55.80;23.90;;;;;;;0.54;80.25;101786.50;106887;1275;22617;-58
2023/02/11 01:19:31;;;;;;;62.20;25.60;;;;;;;0.54;80.24;101784.77;106932;1256;22551;-58
2023/02/11 01:22:01;;;;;;;64.30;25.00;;;;;;;0.52;80.19;101774.92;106754;1270;22583;-59
2023/02/11 01:24:32;;;;;;;64.20;25.10;;;;;;;0.50;80.19;101767.92;106801;1272;22561;-58
2023/02/11 01:27:04;;;;;;;64.50;25.10;;;;;;;0.48;80.18;101762.02;106788;1272;23117;-59
2023/02/11 01:29:35;;;;;;;60.70;25.10;;;;;;;0.44;80.26;101764.09;106893;1272;22533;-58
2023/02/11 01:32:06;;;;;;;57.20;24.20;;;;;;;0.40;80.27;101762.61;106862;1270;24196;-61
2023/02/11 01:34:37;;;;;;;55.70;24.90;;;;;;;0.37;80.28;101759.44;106932;1275;23134;-55
2023/02/11 01:37:08;;;;;;;65.20;26.70;;;;;;;0.34;80.31;101754.46;106918;1272;25503;-59
2023/02/11 01:39:39;;;;;;;60.80;24.60;;;;;;;0.33;80.37;101751.38;106891;1275;23115;-59
2023/02/11 01:42:15;;;;;;;60.70;25.40;;;;;;;0.30;80.35;101745.06;106873;1266;22535;-59
2023/02/11 01:44:50;;;;;;;65.90;25.30;;;;;;;0.28;80.45;101740.17;106999;1272;22530;-60
2023/02/11 01:47:21;;;;;;;58.90;24.60;;;;;;;0.26;80.60;101737.96;106982;1253;22527;-57
2023/02/11 01:49:56;;;;;;;57.40;25.30;;;;;;;0.24;80.57;101730.63;107010;1275;22538;-58
2023/02/11 01:52:32;;;;;;;54.90;24.20;;;;;;;0.20;80.67;101726.52;107138;1270;22531;-58
2023/02/11 01:58:00;;;;;;;55.70;24.60;;;;;;;0.20;80.99;101707.89;106884;1265;22645;-59
2023/02/11 02:00:35;;;;;;;56.30;24.60;;;;;;;0.20;80.91;101708.85;106884;1275;22531;-58
2023/02/11 02:03:09;;;;;;;59.30;26.40;;;;;;;0.20;80.88;101702.73;106973;1268;25500;-57
2023/02/11 02:05:47;;;;;;;64.80;28.00;;;;;;;0.20;80.91;101696.84;106845;1275;22640;-59
2023/02/11 02:08:23;;;;;;;65.50;27.90;;;;;;;0.19;80.86;101698.55;106986;1275;22531;-58
2023/02/11 02:10:59;;;;;;;62.10;26.20;;;;;;;0.16;80.96;101704.70;107001;1275;24199;-58
2023/02/11 02:13:33;;;;;;;56.70;23.80;;;;;;;0.14;81.05;101696.84;106973;1269;22599;-57
2023/02/11 02:16:07;;;;;;;55.30;25.80;;;;;;;0.14;81.18;101682.33;107046;1267;22531;-58
2023/02/11 02:18:49;;;;;;;58.40;24.20;;;;;;;0.14;81.15;101676.61;106951;1272;22531;-58
2023/02/11 02:22:06;;;;;;;59.30;25.40;;;;;;;0.13;81.18;101675.41;106987;1272;22552;-57
2023/02/11 02:25:11;;;;;;;61.40;26.10;;;;;;;0.14;81.25;101674.95;106871;1270;22543;-59
2023/02/11 02:27:55;;;;;;;65.00;27.30;;;;;;;0.12;81.31;101668.65;106950;1275;22670;-56
2023/02/11 02:31:02;;;;;;;60.10;26.30;;;;;;;0.11;81.38;101660.47;106964;1272;22544;-57
2023/02/11 02:33:42;;;;;;;60.50;26.40;;;;;;;0.11;81.39;101650.04;106715;1270;24234;-58
2023/02/11 02:36:19;;;;;;;62.90;26.40;;;;;;;0.10;81.52;101652.08;106908;1272;22580;-58
2023/02/11 02:38:54;;;;;;;68.50;27.90;;;;;;;0.10;81.39;101655.30;106942;1272;24291;-56
2023/02/11 02:41:29;;;;;;;62.60;27.50;;;;;;;0.11;81.50;101650.75;106922;1275;22539;-58
2023/02/11 02:44:01;;;;;;;67.40;28.70;;;;;;;0.12;81.47;101645.11;106958;1275;22530;-59
2023/02/11 02:46:33;;;;;;;60.00;25.60;;;;;;;0.13;81.48;101643.96;107108;1266;22535;-59
2023/02/11 02:49:06;;;;;;;63.60;26.60;;;;;;;0.16;81.57;101627.98;106927;1264;24147;-57
2023/02/11 02:51:51;;;;;;;62.70;26.30;;;;;;;0.17;81.58;101618.33;107011;1275;25187;-58
2023/02/11 02:54:43;;;;;;;64.10;26.50;;;;;;;0.18;81.61;101620.08;107092;1275;22720;-58
2023/02/11 02:57:28;;;;;;;56.00;24.90;;;;;;;0.22;81.56;101613.05;106997;1275;22763;-58
2023/02/11 03:00:12;;;;;;;54.70;23.10;;;;;;;0.24;81.51;101609.23;106940;1272;22550;-58
2023/02/11 03:02:58;;;;;;;55.90;24.60;;;;;;;0.26;81.59;101608.40;106948;1275;22547;-60
2023/02/11 03:05:39;;;;;;;58.70;23.40;;;;;;;0.29;81.58;101610.00;106895;1275;22534;-58
2023/02/11 03:08:14;;;;;;;57.60;25.00;;;;;;;0.30;81.58;101603.42;106905;1275;22597;-58
2023/02/11 03:10:48;;;;;;;60.00;24.40;;;;;;;0.31;81.53;101591.58;106922;1275;24271;-57
2023/02/11 03:13:24;;;;;;;54.20;22.00;;;;;;;0.32;81.48;101586.32;106882;1275;22544;-59
2023/02/11 03:15:59;;;;;;;56.10;23.50;;;;;;;0.33;81.37;101588.30;106767;1276;24190;-57
2023/02/11 03:18:33;;;;;;;57.10;23.60;;;;;;;0.32;81.34;101585.09;106814;1275;22547;-59
2023/02/11 03:21:08;;;;;;;55.60;23.10;;;;;;;0.33;81.35;101593.16;106818;1276;24316;-56
2023/02/11 03:23:43;;;;;;;52.30;23.70;;;;;;;0.34;81.36;101602.44;106849;1275;25475;-58
2023/02/11 03:26:21;;;;;;;55.80;23.10;;;;;;;0.34;81.33;101593.80;106997;1276;22540;-57
2023/02/11 03:28:59;;;;;;;54.00;22.90;;;;;;;0.34;81.31;101592.64;106815;1276;23316;-58
2023/02/11 03:31:37;;;;;;;60.00;22.90;;;;;;;0.34;81.33;101611.86;106743;1268;22533;-58
2023/02/11 03:34:13;;;;;;;52.20;22.80;;;;;;;0.34;81.34;101605.51;107133;1276;22537;-60
2023/02/11 03:36:51;;;;;;;57.50;24.70;;;;;;;0.35;81.25;101595.39;106975;1276;24235;-60
2023/02/11 03:39:27;;;;;;;54.50;23.30;;;;;;;0.36;81.26;101593.05;106851;1263;24769;-60
2023/02/11 03:42:00;;;;;;;54.30;23.30;;;;;;;0.38;81.26;101595.66;106651;1264;22605;-58
2023/02/11 03:44:37;;;;;;;55.10;21.60;;;;;;;0.39;81.23;101604.14;106823;1270;25745;-58
2023/02/11 03:47:13;;;;;;;55.00;25.00;;;;;;;0.40;81.14;101602.98;106797;1264;22534;-60
2023/02/11 03:49:46;;;;;;;51.40;22.50;;;;;;;0.43;81.13;101606.61;106746;1276;24192;-57
2023/02/11 03:52:20;;;;;;;47.80;21.60;;;;;;;0.47;81.02;101611.67;106900;1266;22646;-59
2023/02/11 03:54:56;;;;;;;53.40;22.40;;;;;;;0.49;81.04;101604.86;106785;1265;22529;-58
2023/02/11 03:57:27;;;;;;;61.70;23.10;;;;;;;0.52;80.97;101593.20;106786;1275;23019;-57
2023/02/11 03:59:59;;;;;;;55.10;23.70;;;;;;;0.56;81.04;101591.13;106860;1273;25640;-58
2023/02/11 04:02:33;;;;;;;49.70;21.80;;;;;;;0.59;80.87;101591.48;106821;1276;22597;-57
2023/02/11 04:05:09;;;;;;;47.20;19.80;;;;;;;0.62;80.67;101580.73;106753;1276;24447;-58
2023/02/11 04:07:40;;;;;;;53.70;20.80;;;;;;;0.65;80.75;101573.05;106777;1276;22611;-58
2023/02/11 04:10:13;;;;;;;49.70;21.70;;;;;;;0.67;80.61;101565.63;106861;1276;22530;-58
2023/02/11 04:12:44;;;;;;;43.00;18.80;;;;;;;0.70;80.58;101561.95;106994;1269;22609;-58
2023/02/11 04:15:15;;;;;;;43.60;18.00;;;;;;;0.72;80.48;101559.84;106908;1272;24186;-59
2023/02/11 04:17:46;;;;;;;48.50;18.80;;;;;;;0.74;80.41;101558.06;106923;1272;22798;-62
2023/02/11 04:20:17;;;;;;;45.50;18.70;;;;;;;0.77;80.43;101555.81;107041;1270;23120;-58
2023/02/11 04:22:48;;;;;;;48.30;20.30;;;;;;;0.80;80.30;101556.08;107078;1272;24305;-57
2023/02/11 04:25:19;;;;;;;46.40;18.30;;;;;;;0.82;80.22;101552.33;106875;1272;24267;-58
2023/02/11 04:27:50;;;;;;;44.40;19.10;;;;;;;0.83;80.10;101541.71;106832;1272;23026;-59
2023/02/11 04:30:21;;;;;;;41.20;19.20;;;;;;;0.84;80.12;101541.56;106923;1270;24160;-59
2023/02/11 04:32:53;;;;;;;47.50;19.10;;;;;;;0.85;80.03;101528.45;107030;1275;25266;-58
2023/02/11 04:35:24;;;;;;;45.70;17.80;;;;;;;0.86;79.97;101520.44;107034;1273;22978;-60
2023/02/11 04:37:55;;;;;;;45.50;17.90;;;;;;;0.85;79.80;101515.18;106978;1275;22542;-58
2023/02/11 04:40:26;;;;;;;47.20;18.30;;;;;;;0.83;79.76;101509.69;106898;1267;25511;-58
2023/02/11 04:42:57;;;;;;;46.30;19.10;;;;;;;0.84;79.81;101516.83;107101;1275;24228;-58
2023/02/11 04:45:28;;;;;;;44.30;19.90;;;;;;;0.86;79.78;101523.76;106873;1272;22550;-57
2023/02/11 04:47:59;;;;;;;46.40;19.00;;;;;;;0.87;79.79;101525.48;106914;1275;22640;-55
2023/02/11 04:50:30;;;;;;;49.60;19.60;;;;;;;0.89;79.74;101528.80;106939;1275;22538;-58
2023/02/11 04:53:01;;;;;;;49.10;19.40;;;;;;;0.91;79.69;101530.54;106942;1275;23144;-57
2023/02/11 04:55:32;;;;;;;48.70;18.70;;;;;;;0.92;79.59;101527.63;106987;1275;22534;-58
2023/02/11 04:58:03;;;;;;;44.50;17.40;;;;;;;0.92;79.51;101520.17;106915;1259;22534;-60
2023/02/11 05:00:34;;;;;;;41.80;17.70;;;;;;;0.90;79.27;101522.21;106892;1274;24758;-57
2023/02/11 05:03:05;;;;;;;42.60;17.80;;;;;;;0.90;79.27;101512.94;106798;1269;24322;-57
2023/02/11 05:05:37;;;;;;;45.40;18.30;;;;;;;0.90;79.18;101510.27;106789;1260;24175;-59
2023/02/11 05:08:10;;;;;;;42.40;19.10;;;;;;;0.91;79.14;101499.90;106674;1267;23020;-60
2023/02/11 05:10:45;;;;;;;45.50;19.00;;;;;;;0.91;79.17;101495.82;106862;1275;24867;-58
2023/02/11 05:13:16;;;;;;;45.50;18.60;;;;;;;0.91;79.05;101491.11;106967;1272;22524;-58
2023/02/11 05:15:47;;;;;;;43.90;17.60;;;;;;;0.93;78.84;101488.84;107013;1267;24316;-59
2023/02/11 05:18:18;;;;;;;49.50;19.10;;;;;;;0.94;78.78;101480.44;106928;1273;22640;-60
2023/02/11 05:20:49;;;;;;;43.70;18.70;;;;;;;0.95;78.56;101476.05;106900;1265;22534;-59
2023/02/11 05:23:20;;;;;;;49.10;20.80;;;;;;;0.96;78.63;101471.58;106910;1275;23826;-58
2023/02/11 05:25:52;;;;;;;44.70;19.40;;;;;;;0.96;78.55;101468.27;106900;1275;23020;-60
2023/02/11 05:28:23;;;;;;;49.40;18.00;;;;;;;0.96;78.42;101466.55;107046;1274;25420;-59
2023/02/11 05:30:54;;;;;;;44.20;17.70;;;;;;;0.95;78.31;101459.48;107016;1273;22921;-58
2023/02/11 05:33:25;;;;;;;43.00;17.70;;;;;;;0.95;78.29;101457.60;106980;1274;22539;-61
2023/02/11 05:36:02;;;;;;;48.30;19.10;;;;;;;0.96;78.18;101462.31;106927;1275;22526;-58
2023/02/11 05:38:33;;;;;;;45.80;19.00;;;;;;;0.97;78.16;101464.05;107052;1269;22534;-59
2023/02/11 05:41:05;;;;;;;42.50;16.40;;;;;;;0.98;78.09;101464.27;106920;1275;24756;-58
2023/02/11 05:43:36;;;;;;;46.40;18.70;;;;;;;0.99;78.17;101466.98;106916;1275;22541;-58
2023/02/11 05:46:07;;;;;;;45.80;19.50;;;;;;;1.01;78.00;101462.34;106898;1270;22565;-61
2023/02/11 05:48:38;;;;;;;45.50;19.10;;;;;;;1.02;77.88;101463.67;106756;1259;23021;-58
2023/02/11 05:51:10;;;;;;;42.80;19.00;;;;;;;1.04;77.93;101469.96;106945;1267;24193;-61
2023/02/11 05:53:41;;;;;;;41.20;18.40;;;;;;;1.06;77.87;101470.92;106867;1274;22521;-58
2023/02/11 05:56:13;;;;;;;46.10;19.20;;;;;;;1.08;77.82;101468.59;106903;1269;24376;-57
2023/02/11 05:58:44;;;;;;;44.60;19.40;;;;;;;1.10;77.68;101470.08;106768;1272;22634;-60
2023/02/11 06:01:15;;;;;;;52.70;20.00;;;;;;;1.12;77.63;101477.72;106868;1259;22524;-59
2023/02/11 06:03:48;;;;;;;44.00;18.50;;;;;;;1.14;77.49;101474.66;106940;1273;22717;-58
2023/02/11 06:06:19;;;;;;;43.30;18.40;;;;;;;1.16;77.60;101469.73;106861;1274;26756;-61
2023/02/11 06:08:50;;;;;;;46.50;19.50;;;;;;;1.19;77.58;101467.38;106704;1267;22523;-71
2023/02/11 06:11:21;;;;;;;44.90;17.90;;;;;;;1.21;77.47;101465.50;107318;1270;23883;-69
2023/02/11 06:13:52;;;;;;;49.90;19.70;;;;;;;1.24;77.47;101463.40;107152;1273;22531;-63
2023/02/11 06:16:23;;;;;;;46.40;19.00;;;;;;;1.26;77.55;101469.92;106648;1257;24251;-64
2023/02/11 06:18:55;;;;;;;47.80;20.30;;;;;;;1.28;77.42;101460.44;106660;1275;25307;-64
2023/02/11 06:21:26;;;;;;;46.40;18.50;;;;;;;1.31;77.43;101456.59;106966;1269;22530;-64
2023/02/11 06:23:57;;;;;;;42.20;17.60;;;;;;;1.34;77.54;101459.35;107042;1272;25277;-63
2023/02/11 06:26:28;;;;;;;47.10;19.10;;;;;;;1.37;77.50;101457.40;106720;1266;22803;-63
2023/02/11 06:29:01;;;;;;;42.50;17.50;;;;;;;1.39;77.39;101456.70;106781;1275;26152;-63
2023/02/11 06:31:32;;;;;;;42.10;18.10;;;;;;;1.41;77.46;101450.50;106923;1275;22483;-63
2023/02/11 06:34:03;;;;;;;41.20;16.60;;;;;;;1.42;77.52;101447.43;106715;1260;22544;-64
2023/02/11 06:36:35;;;;;;;46.20;18.30;;;;;;;1.44;77.48;101445.78;106903;1269;22565;-64
2023/02/11 06:39:06;;;;;;;46.20;18.70;;;;;;;1.45;77.56;101447.21;106570;1270;22540;-65
2023/02/11 06:41:37;;;;;;;44.90;18.20;;;;;;;1.46;77.57;101448.95;106546;1275;25306;-63
2023/02/11 06:44:09;;;;;;;46.40;19.00;;;;;;;1.48;77.60;101444.63;106506;1275;22683;-68
2023/02/11 06:46:40;;;;;;;43.20;18.80;;;;;;;1.49;77.56;101444.94;106719;1275;22531;-64
2023/02/11 06:49:11;;;;;;;47.10;19.90;;;;;;;1.51;77.59;101454.94;106543;1275;22590;-67
2023/02/11 06:51:42;;;;;;;48.90;20.40;;;;;;;1.52;77.59;101455.26;106300;1269;25250;-63
2023/02/11 06:54:14;;;;;;;44.10;18.50;;;;;;;1.54;77.75;101454.09;106583;1269;22527;-64
2023/02/11 06:56:45;;;;;;;47.10;18.80;;;;;;;1.56;77.75;101452.91;106895;1274;22653;-60
2023/02/11 06:59:19;;;;;;;48.30;17.40;;;;;;;1.57;77.57;101453.60;106743;1261;25361;-59
2023/02/11 07:01:50;;;;;;;41.80;18.40;;;;;;;1.58;77.60;101452.44;106875;1269;25409;-63
2023/02/11 07:04:21;;;;;;;47.30;20.20;;;;;;;1.61;77.64;101457.48;106766;1273;22955;-60
2023/02/11 07:06:52;;;;;;;44.30;19.30;;;;;;;1.64;77.65;101455.69;106845;1272;23139;-62
2023/02/11 07:09:23;;;;;;;46.40;20.00;;;;;;;1.66;77.56;101455.92;107025;1275;24821;-61
2023/02/11 07:11:54;;;;;;;43.20;17.30;;;;;;;1.69;77.62;101445.87;106735;1260;22635;-62
2023/02/11 07:14:25;;;;;;;42.20;16.40;;;;;;;1.73;77.51;101438.17;106690;1266;22609;-61
2023/02/11 07:16:56;;;;;;;42.60;16.70;;;;;;;1.77;77.57;101429.60;106838;1270;23155;-59
2023/02/11 07:19:28;;;;;;;43.00;15.60;;;;;;;1.81;77.57;101418.66;106974;1272;22561;-62
2023/02/11 07:21:59;;;;;;;41.30;17.80;;;;;;;1.85;77.66;101414.67;106761;1274;22551;-59
2023/02/11 07:24:30;;;;;;;40.20;17.10;;;;;;;1.89;77.42;101409.39;106782;1274;22782;-59
2023/02/11 07:27:01;;;;;;;39.40;16.70;;;;;;;1.92;77.40;101414.52;106680;1269;23009;-58
2023/02/11 07:29:33;;;;;;;41.20;15.90;;;;;;;1.96;77.21;101425.38;106556;1254;24262;-59
2023/02/11 07:32:05;;;;;;;40.70;14.70;;;;;;;2.00;77.19;101430.73;106825;1258;22537;-59
2023/02/11 07:34:37;;;;;;;39.30;15.70;;;;;;;2.02;76.91;101439.48;106767;1266;22536;-59
2023/02/11 07:37:09;;;;;;;38.30;14.30;;;;;;;2.05;76.84;101435.08;106728;1267;22531;-59
2023/02/11 07:39:41;;;;;;;38.20;15.60;;;;;;;2.08;76.64;101424.36;107057;1267;22597;-62
2023/02/11 07:42:12;;;;;;;37.40;15.40;;;;;;;2.12;76.63;101418.08;106929;1273;25382;-60
2023/02/11 07:44:43;;;;;;;39.10;14.50;;;;;;;2.15;76.52;101418.70;106715;1266;22524;-59
2023/02/11 07:47:14;;;;;;;33.80;15.80;;;;;;;2.19;76.57;101414.61;107455;1263;25500;-59
2023/02/11 07:49:46;;;;;;;33.60;12.70;;;;;;;2.22;76.56;101411.07;106656;1267;22536;-63
2023/02/11 07:52:17;;;;;;;38.50;14.80;;;;;;;2.24;76.22;101411.30;107022;1270;25227;-58
2023/02/11 07:54:49;;;;;;;35.60;14.70;;;;;;;2.28;76.09;101416.10;106661;1267;27182;-57
2023/02/11 07:57:20;;;;;;;35.40;15.00;;;;;;;2.30;76.26;101416.73;106621;1253;22534;-58
2023/02/11 07:59:52;;;;;;;36.90;14.80;;;;;;;2.33;76.24;101418.46;106679;1270;22524;-60
2023/02/11 08:02:24;;;;;;;39.50;15.30;;;;;;;2.35;76.28;101422.33;108540;1267;22521;-60
2023/02/11 08:04:55;;;;;;;33.10;13.20;;;;;;;2.37;76.25;101423.98;106915;1274;22580;-60
2023/02/11 08:07:28;;;;;;;36.00;14.40;;;;;;;2.39;76.25;101416.89;106643;1267;25721;-60
2023/02/11 08:09:59;;;;;;;36.50;14.40;;;;;;;2.41;76.34;101421.93;106812;1274;22527;-58
2023/02/11 08:12:30;;;;;;;34.80;14.40;;;;;;;2.44;76.31;101431.84;106865;1270;22586;-59
2023/02/11 08:15:01;;;;;;;40.20;16.60;;;;;;;2.47;76.45;101433.56;106972;1274;22531;-58
2023/02/11 08:17:34;;;;;;;41.60;17.20;;;;;;;2.50;76.51;101442.63;106764;1267;22528;-58
2023/02/11 08:20:06;;;;;;;40.30;16.10;;;;;;;2.51;76.55;101443.64;106769;1274;22530;-60
2023/02/11 08:22:37;;;;;;;39.10;16.20;;;;;;;2.54;76.61;101441.36;106786;1274;27418;-59
2023/02/11 08:25:09;;;;;;;38.10;15.10;;;;;;;2.56;76.64;101432.54;107248;1270;22531;-60
2023/02/11 08:27:41;;;;;;;47.70;17.30;;;;;;;2.60;76.84;101435.14;107213;1259;25430;-60
2023/02/11 08:30:14;;;;;;;42.80;17.30;;;;;;;2.63;77.05;101437.81;106908;1263;22531;-58
2023/02/11 08:32:46;;;;;;;46.10;16.80;;;;;;;2.66;77.21;101435.60;106921;1271;22509;-59
2023/02/11 08:35:17;;;;;;;39.80;17.00;;;;;;;2.67;77.23;101444.98;106707;1268;25431;-58
2023/02/11 08:37:48;;;;;;;41.80;17.50;;;;;;;2.68;77.20;101446.85;107030;1274;22553;-57
2023/02/11 08:40:21;;;;;;;42.00;17.30;;;;;;;2.69;77.19;101437.25;106817;1274;22678;-59
2023/02/11 08:42:52;;;;;;;44.00;15.80;;;;;;;2.70;77.28;101432.59;106753;1270;22644;-58
2023/02/11 08:45:23;;;;;;;44.80;16.50;;;;;;;2.72;77.34;101436.29;106662;1261;24416;-58
2023/02/11 08:47:54;;;;;;;39.10;16.10;;;;;;;2.75;77.37;101434.95;106797;1260;22776;-58
2023/02/11 08:50:27;;;;;;;41.90;15.10;;;;;;;2.78;77.48;101426.91;106927;1260;22527;-57
2023/02/11 08:52:58;;;;;;;39.30;16.00;;;;;;;2.80;77.54;101420.12;106824;1264;25366;-58
2023/02/11 08:55:28;;;;;;;38.80;16.10;;;;;;;2.83;77.67;101416.58;106877;1264;23279;-59
2023/02/11 08:57:59;;;;;;;41.10;16.30;;;;;;;2.85;78.05;101417.20;106784;1269;23013;-60
2023/02/11 09:00:31;;;;;;;39.50;16.40;;;;;;;2.86;78.30;101422.15;106874;1264;22534;-57
2023/02/11 09:03:02;;;;;;;48.40;18.80;;;;;;;2.88;78.38;101426.64;106923;1270;22543;-60
2023/02/11 09:05:34;;;;;;;44.20;17.60;;;;;;;2.89;78.46;101421.75;107038;1270;22584;-60
2023/02/11 09:08:05;;;;;;;46.00;18.60;;;;;;;2.91;78.27;101416.48;106944;1274;22539;-59
2023/02/11 09:10:36;;;;;;;43.30;18.40;;;;;;;2.91;78.09;101409.70;106945;1274;24778;-58
2023/02/11 09:13:07;;;;;;;41.00;16.50;;;;;;;2.93;78.19;101400.39;106927;1270;22654;-58
2023/02/11 09:15:39;;;;;;;50.20;21.80;;;;;;;2.95;78.34;101401.64;106926;1274;22535;-58
2023/02/11 09:18:10;;;;;;;48.60;22.20;;;;;;;2.97;78.43;101400.77;107024;1267;24236;-60
2023/02/11 09:20:41;;;;;;;49.00;20.80;;;;;;;3.00;78.46;101390.60;106933;1274;22570;-58
2023/02/11 09:23:12;;;;;;;50.70;20.80;;;;;;;3.03;78.40;101380.81;107063;1260;22540;-58
2023/02/11 09:25:44;;;;;;;50.30;19.70;;;;;;;3.06;78.52;101376.23;106911;1256;22553;-58
2023/02/11 09:28:15;;;;;;;49.20;22.40;;;;;;;3.09;78.65;101370.61;106948;1274;22778;-58
2023/02/11 09:30:46;;;;;;;43.50;17.50;;;;;;;3.12;78.79;101366.73;106890;1267;24395;-59
2023/02/11 09:33:17;;;;;;;40.70;17.90;;;;;;;3.16;78.94;101370.89;106885;1274;24302;-57
2023/02/11 09:35:48;;;;;;;44.40;20.40;;;;;;;3.19;78.96;101365.29;106887;1268;23012;-57
2023/02/11 09:38:18;;;;;;;42.60;17.90;;;;;;;3.20;79.07;101361.81;106940;1274;22633;-60
2023/02/11 09:40:49;;;;;;;46.50;18.60;;;;;;;3.22;79.11;101352.80;107046;1274;22647;-59
2023/02/11 09:43:22;;;;;;;46.10;19.60;;;;;;;3.25;79.24;101348.70;106946;1274;22651;-60
2023/02/11 09:45:57;;;;;;;43.20;17.60;;;;;;;3.29;79.42;101344.17;106976;1263;24266;-59
2023/02/11 09:48:34;;;;;;;43.80;19.20;;;;;;;3.33;79.62;101345.10;106990;1260;22588;-59
2023/02/11 09:51:10;;;;;;;41.00;18.70;;;;;;;3.36;79.79;101341.93;106994;1274;22712;-60
2023/02/11 09:53:43;;;;;;;44.50;17.90;;;;;;;3.41;80.23;101346.25;107033;1264;25274;-60
2023/02/11 09:56:15;;;;;;;39.40;17.10;;;;;;;3.49;81.17;101342.80;107062;1267;24150;-58
2023/02/11 09:58:47;;;;;;;43.80;17.00;;;;;;;3.57;81.80;101338.01;107160;1274;22557;-58
2023/02/11 10:01:27;;;;;;;35.80;15.80;;;;;;;3.70;82.38;101341.56;107087;1274;22526;-60
2023/02/11 10:04:01;;;;;;;;;;;;;;;3.83;82.81;101338.83;107065;1274;24154;-59
2023/02/11 10:06:43;;;;;;;37.50;14.90;;;;;;;3.94;83.16;101331.42;107030;1260;25868;-58
2023/02/11 10:09:30;;;;;;;35.60;14.90;;;;;;;4.05;83.41;101342.38;107136;1274;24227;-60
2023/02/11 10:12:12;;;;;;;35.40;14.30;;;;;;;4.16;83.54;101345.82;107075;1261;22515;-58
2023/02/11 10:15:20;;;;;;;36.10;14.70;;;;;;;4.25;83.43;101337.53;107034;1261;22478;-58
2023/02/11 10:18:05;;;;;;;34.80;14.80;;;;;;;4.34;83.37;101321.16;106557;1281;22540;-60
2023/02/11 10:20:44;;;;;;;32.10;14.40;;;;;;;4.41;83.57;101324.02;106474;1273;23033;-60
2023/02/11 10:23:21;;;;;;;36.20;14.00;;;;;;;4.46;83.42;101322.00;106517;1280;24160;-57
2023/02/11 10:25:55;;;;;;;33.50;14.30;;;;;;;4.50;83.47;101326.13;106530;1270;22611;-60
2023/02/11 10:28:30;;;;;;;32.60;14.50;;;;;;;4.54;83.39;101320.08;106615;1279;22658;-59
2023/02/11 10:31:04;;;;;;;31.20;13.40;;;;;;;4.57;83.43;101308.84;106554;1270;25354;-61
2023/02/11 10:33:43;;;;;;;30.60;13.90;;;;;;;4.61;83.79;101311.87;106513;1273;22551;-62
2023/02/11 10:36:17;;;;;;;28.40;12.20;;;;;;;4.66;83.53;101306.67;106468;1281;22493;-59
2023/02/11 10:38:48;;;;;;;30.10;12.20;;;;;;;4.73;83.74;101315.36;106600;1273;22887;-59
2023/02/11 10:41:26;;;;;;;31.90;12.00;;;;;;;4.78;83.77;101316.66;106454;1280;22550;-59
2023/02/11 10:43:59;;;;;;;30.20;12.90;;;;;;;4.81;83.60;101310.06;106510;1281;22744;-61
2023/02/11 10:46:35;;;;;;;29.60;12.60;;;;;;;4.83;83.78;101311.52;106610;1273;22537;-59
2023/02/11 10:49:06;;;;;;;33.80;13.40;;;;;;;4.85;83.87;101309.91;106500;1267;22592;-59
2023/02/11 10:51:37;;;;;;;31.20;11.90;;;;;;;4.88;83.75;101299.92;106466;1281;22544;-61
2023/02/11 10:54:20;;;;;;;30.80;12.50;;;;;;;4.91;84.11;101296.41;106518;1280;22556;-60
2023/02/11 10:56:58;;;;;;;34.90;14.70;;;;;;;4.94;84.19;101308.14;107090;1270;22539;-60
2023/02/11 10:59:32;;;;;;;31.20;14.60;;;;;;;4.97;84.16;101308.89;106946;1266;24897;-60
2023/02/11 11:02:19;;;;;;;36.30;16.00;;;;;;;5.00;84.16;101292.33;107004;1274;24444;-61
2023/02/11 11:04:55;;;;;;;35.90;15.80;;;;;;;5.04;84.12;101299.26;107095;1274;22570;-60
2023/02/11 11:07:29;;;;;;;34.80;15.40;;;;;;;5.06;84.27;101307.20;106957;1259;22547;-59
2023/02/11 11:10:04;;;;;;;34.90;15.50;;;;;;;5.08;84.29;101304.23;106873;1260;23144;-61
2023/02/11 11:12:46;;;;;;;33.70;14.60;;;;;;;5.10;84.39;101309.36;106988;1270;25293;-61
2023/02/11 11:15:22;;;;;;;36.70;15.50;;;;;;;5.10;84.33;101320.91;106964;1267;22531;-59
2023/02/11 11:18:13;;;;;;;39.30;16.40;;;;;;;5.11;84.41;101329.52;106966;1269;25347;-60
2023/02/11 11:21:50;;;;;;;36.40;14.70;;;;;;;5.13;84.47;101309.70;104686;1306;545717;-83
2023/02/11 11:24:25;;;;;;;38.80;17.40;;;;;;;5.12;84.73;101302.70;107666;1272;22543;-83
2023/02/11 11:26:59;;;;;;;40.70;16.40;;;;;;;5.13;84.82;101305.44;107598;1284;22622;-84
2023/02/11 11:29:35;;;;;;;37.80;14.80;;;;;;;5.15;84.71;101302.81;107739;1281;22559;-83
2023/02/11 11:32:13;;;;;;;35.30;16.50;;;;;;;5.17;84.93;101300.01;107539;1279;22593;-83
2023/02/11 11:34:50;;;;;;;35.00;14.60;;;;;;;5.19;84.86;101303.30;103407;1284;5426002;-84
2023/02/11 11:37:27;;;;;;;41.10;17.00;;;;;;;5.23;85.14;101309.34;107427;1277;24212;-83
2023/02/11 11:40:04;;;;;;;34.70;15.50;;;;;;;5.28;85.08;101296.52;107501;1281;23739;-82
2023/02/11 11:42:39;;;;;;;33.10;14.30;;;;;;;5.34;85.05;101298.02;107872;1277;22575;-82