Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:03;;;;;;;10.60;6.78;;;;;;;;;;4503793;28;20550;-65
2022/03/29 00:03:13;;;;;;;10.53;6.87;;;;;;;;;;4503359;28;26980;-65
2022/03/29 00:05:24;;;;;;;11.33;7.00;;;;;;;;;;4504452;28;37164;-65
2022/03/29 00:07:34;;;;;;;9.67;6.33;;;;;;;;;;4504923;28;20034;-65
2022/03/29 00:09:45;;;;;;;10.13;6.63;;;;;;;;;;4520188;28;20136;-65
2022/03/29 00:11:55;;;;;;;11.37;7.20;;;;;;;;;;4503134;28;35316;-65
2022/03/29 00:14:06;;;;;;;11.43;7.07;;;;;;;;;;4504121;28;20426;-65
2022/03/29 00:16:17;;;;;;;11.77;7.40;;;;;;;;;;4504466;28;20044;-65
2022/03/29 00:18:28;;;;;;;;;;;;;;;;;;4505980;28;21301;-64
2022/03/29 00:20:38;;;;;;;11.65;7.53;;;;;;;;;;4503958;28;19926;-64
2022/03/29 00:22:49;;;;;;;10.70;6.93;;;;;;;;;;4504781;28;20038;-64
2022/03/29 00:24:59;;;;;;;12.47;7.70;;;;;;;;;;4504657;28;20034;-65
2022/03/29 00:27:10;;;;;;;11.73;7.37;;;;;;;;;;4504508;28;29734;-64
2022/03/29 00:29:20;;;;;;;12.02;7.82;;;;;;;;;;4504929;28;20030;-64
2022/03/29 00:31:31;;;;;;;12.73;8.27;;;;;;;;;;4503936;28;20030;-64
2022/03/29 00:33:41;;;;;;;12.60;7.93;;;;;;;;;;4504408;28;20041;-64
2022/03/29 00:35:52;;;;;;;12.10;7.60;;;;;;;;;;4504678;28;20041;-65
2022/03/29 00:38:02;;;;;;;12.30;8.47;;;;;;;;;;4504245;28;20034;-64
2022/03/29 00:40:13;;;;;;;12.43;8.30;;;;;;;;;;4503129;28;20080;-64
2022/03/29 00:42:23;;;;;;;12.43;8.53;;;;;;;;;;4503672;28;21254;-65
2022/03/29 00:44:36;;;;;;;13.03;8.40;;;;;;;;;;4504850;28;20053;-64
2022/03/29 00:46:47;;;;;;;12.05;8.05;;;;;;;;;;4487761;28;20644;-64
2022/03/29 00:48:57;;;;;;;13.77;9.00;;;;;;;;;;4504324;28;20044;-65
2022/03/29 00:51:08;;;;;;;12.67;8.20;;;;;;;;;;4504162;28;20045;-64
2022/03/29 00:53:19;;;;;;;12.07;7.97;;;;;;;;;;4504138;28;20581;-65
2022/03/29 00:55:29;;;;;;;12.33;7.90;;;;;;;;;;4486635;28;20070;-64
2022/03/29 00:57:40;;;;;;;12.10;8.00;;;;;;;;;;4503528;28;20069;-65
2022/03/29 00:59:51;;;;;;;12.93;8.80;;;;;;;;;;4502796;28;20037;-64
2022/03/29 01:02:02;;;;;;;12.25;8.10;;;;;;;;;;4502993;28;20384;-65
2022/03/29 01:04:13;;;;;;;11.83;7.60;;;;;;;;;;4504089;28;20044;-64
2022/03/29 01:06:24;;;;;;;12.50;8.75;;;;;;;;;;4503322;28;20087;-66
2022/03/29 01:08:35;;;;;;;12.33;8.70;;;;;;;;;;4503229;28;24554;-64
2022/03/29 01:10:46;;;;;;;12.45;8.45;;;;;;;;;;4501909;28;20037;-64
2022/03/29 01:12:56;;;;;;;11.93;8.23;;;;;;;;;;4503045;28;20042;-64
2022/03/29 01:15:10;;;;;;;13.25;9.27;;;;;;;;;;4503989;28;20125;-65
2022/03/29 01:17:39;;;;;;;13.63;9.18;;;;;;;;;;4502183;28;20049;-64
2022/03/29 01:19:50;;;;;;;13.18;9.20;;;;;;;;;;4519352;28;20681;-64
2022/03/29 01:22:01;;;;;;;;;;;;;;;;;;4504294;28;20077;-64
2022/03/29 01:24:12;;;;;;;12.97;9.07;;;;;;;;;;4504157;28;19983;-64
2022/03/29 01:26:23;;;;;;;13.10;8.87;;;;;;;;;;4498487;28;20057;-64
2022/03/29 01:28:33;;;;;;;11.83;8.20;;;;;;;;;;4503727;28;20261;-64
2022/03/29 01:30:44;;;;;;;11.03;8.03;;;;;;;;;;4502818;28;20030;-64
2022/03/29 01:32:54;;;;;;;12.27;8.20;;;;;;;;;;4504122;28;20076;-64
2022/03/29 01:35:06;;;;;;;11.73;7.80;;;;;;;;;;4504413;28;20479;-64
2022/03/29 01:37:16;;;;;;;12.57;8.30;;;;;;;;;;4502954;28;20626;-64
2022/03/29 01:39:27;;;;;;;12.43;8.07;;;;;;;;;;4503441;28;20532;-65
2022/03/29 01:41:38;;;;;;;12.60;7.90;;;;;;;;;;4503008;28;20034;-64
2022/03/29 01:43:48;;;;;;;11.48;8.18;;;;;;;;;;4502788;28;20640;-64
2022/03/29 01:45:59;;;;;;;11.50;7.37;;;;;;;;;;4504938;28;20033;-64
2022/03/29 01:48:10;;;;;;;12.23;8.00;;;;;;;;;;4502749;28;20038;-64
2022/03/29 01:50:21;;;;;;;10.90;7.77;;;;;;;;;;4501302;28;20141;-64
2022/03/29 01:52:43;;;;;;;11.07;7.70;;;;;;;;;;4503251;28;20793;-64
2022/03/29 01:54:54;;;;;;;11.13;7.50;;;;;;;;;;4502987;28;20109;-64
2022/03/29 01:57:04;;;;;;;12.23;7.63;;;;;;;;;;4503587;28;20690;-64
2022/03/29 01:59:15;;;;;;;12.77;7.97;;;;;;;;;;4501996;28;20048;-64
2022/03/29 02:01:25;;;;;;;11.67;8.07;;;;;;;;;;4503529;28;20049;-64
2022/03/29 02:03:35;;;;;;;12.50;8.43;;;;;;;;;;4502686;28;20034;-65
2022/03/29 02:05:46;;;;;;;12.47;8.10;;;;;;;;;;4503015;28;38985;-64
2022/03/29 02:07:57;;;;;;;11.50;7.67;;;;;;;;;;4503010;28;20041;-64
2022/03/29 02:10:08;;;;;;;11.73;7.30;;;;;;;;;;4502364;28;20038;-64
2022/03/29 02:12:18;;;;;;;11.27;7.23;;;;;;;;;;4503649;28;20038;-64
2022/03/29 02:14:29;;;;;;;11.20;7.30;;;;;;;;;;4497159;28;20125;-64
2022/03/29 02:16:39;;;;;;;10.50;7.03;;;;;;;;;;4483612;28;20046;-65
2022/03/29 02:18:50;;;;;;;10.33;6.53;;;;;;;;;;4502059;28;20475;-64
2022/03/29 02:21:00;;;;;;;11.00;7.47;;;;;;;;;;4503180;28;20425;-63
2022/03/29 02:23:14;;;;;;;11.00;7.47;;;;;;;;;;4502597;28;20045;-64
2022/03/29 02:25:24;;;;;;;12.57;8.98;;;;;;;;;;4502416;28;20045;-64
2022/03/29 02:27:35;;;;;;;12.67;8.33;;;;;;;;;;4503582;28;20418;-64
2022/03/29 02:29:45;;;;;;;11.57;7.60;;;;;;;;;;4502295;28;20578;-64
2022/03/29 02:31:55;;;;;;;11.57;6.80;;;;;;;;;;4502804;28;20049;-64
2022/03/29 02:34:06;;;;;;;11.67;8.17;;;;;;;;;;4502209;28;20034;-64
2022/03/29 02:36:16;;;;;;;11.03;7.40;;;;;;;;;;4503031;28;20046;-64
2022/03/29 02:38:27;;;;;;;11.27;8.00;;;;;;;;;;4502420;28;20030;-64
2022/03/29 02:40:37;;;;;;;11.53;7.60;;;;;;;;;;4484338;28;25906;-64
2022/03/29 02:42:55;;;;;;;11.00;7.30;;;;;;;;;;4503724;28;20486;-64
2022/03/29 02:45:07;;;;;;;11.57;8.15;;;;;;;;;;4501202;28;20234;-64
2022/03/29 02:47:17;;;;;;;10.93;7.95;;;;;;;;;;4502815;28;20030;-64
2022/03/29 02:49:27;;;;;;;12.23;8.50;;;;;;;;;;4503591;28;20507;-64
2022/03/29 02:51:38;;;;;;;14.83;9.57;;;;;;;;;;4501198;28;35002;-64
2022/03/29 02:53:48;;;;;;;12.60;8.53;;;;;;;;;;4502096;28;20059;-64
2022/03/29 02:55:59;;;;;;;13.03;8.67;;;;;;;;;;4503256;28;20053;-64
2022/03/29 02:58:09;;;;;;;14.20;9.87;;;;;;;;;;4503497;28;20060;-64
2022/03/29 03:00:20;;;;;;;14.07;9.83;;;;;;;;;;4503292;28;20030;-64
2022/03/29 03:02:32;;;;;;;13.67;9.67;;;;;;;;;;4501357;28;20088;-64
2022/03/29 03:04:43;;;;;;;12.93;9.88;;;;;;;;;;4501484;28;20038;-65
2022/03/29 03:06:53;;;;;;;14.70;10.57;;;;;;;;;;4503095;28;20680;-65
2022/03/29 03:09:03;;;;;;;14.70;10.73;;;;;;;;;;4501892;28;22323;-65
2022/03/29 03:11:14;;;;;;;14.77;10.37;;;;;;;;;;4503852;28;23486;-65
2022/03/29 03:13:24;;;;;;;13.63;9.60;;;;;;;;;;4506035;28;20046;-64
2022/03/29 03:15:35;;;;;;;14.90;10.33;;;;;;;;;;4504391;28;20037;-65
2022/03/29 03:17:46;;;;;;;15.47;11.10;;;;;;;;;;4506159;28;20034;-65
2022/03/29 03:19:56;;;;;;;15.68;10.50;;;;;;;;;;4505817;28;20030;-64
2022/03/29 03:22:06;;;;;;;15.03;11.27;;;;;;;;;;4505756;28;20042;-64
2022/03/29 03:24:17;;;;;;;14.43;10.47;;;;;;;;;;4505145;28;21187;-64
2022/03/29 03:26:27;;;;;;;15.13;11.23;;;;;;;;;;4505535;28;20070;-64
2022/03/29 03:28:38;;;;;;;15.90;12.40;;;;;;;;;;4506174;28;20402;-64
2022/03/29 03:30:48;;;;;;;15.13;10.70;;;;;;;;;;4506012;28;20048;-64
2022/03/29 03:32:59;;;;;;;14.70;11.43;;;;;;;;;;4505458;28;20121;-64
2022/03/29 03:35:10;;;;;;;15.30;11.33;;;;;;;;;;4504438;28;28918;-64
2022/03/29 03:37:20;;;;;;;15.52;11.82;;;;;;;;;;4505735;28;20780;-64
2022/03/29 03:39:36;;;;;;;16.07;11.60;;;;;;;;;;4503891;28;20034;-64
2022/03/29 03:41:48;;;;;;;14.27;11.25;;;;;;;;;;4506078;28;20100;-64
2022/03/29 03:43:58;;;;;;;14.30;10.88;;;;;;;;;;4505281;28;20422;-64
2022/03/29 03:46:08;;;;;;;16.10;12.07;;;;;;;;;;4504491;28;20458;-64
2022/03/29 03:48:19;;;;;;;16.70;11.77;;;;;;;;;;4505285;28;22931;-64
2022/03/29 03:50:30;;;;;;;15.55;12.13;;;;;;;;;;4504949;28;20088;-64
2022/03/29 03:52:41;;;;;;;15.30;11.90;;;;;;;;;;4505359;28;20096;-64
2022/03/29 03:54:51;;;;;;;15.47;12.27;;;;;;;;;;4504651;28;20041;-64
2022/03/29 03:57:02;;;;;;;14.85;11.65;;;;;;;;;;4504361;28;23109;-64
2022/03/29 03:59:13;;;;;;;15.20;11.90;;;;;;;;;;4503779;28;20038;-64
2022/03/29 04:01:23;;;;;;;16.47;12.30;;;;;;;;;;4504081;28;20045;-64
2022/03/29 04:03:34;;;;;;;15.77;12.10;;;;;;;;;;4506470;28;20087;-64
2022/03/29 04:05:44;;;;;;;13.90;10.77;;;;;;;;;;4505585;28;20045;-64
2022/03/29 04:07:55;;;;;;;12.47;9.33;;;;;;;;;;4504589;28;20054;-64
2022/03/29 04:10:07;;;;;;;14.90;10.83;;;;;;;;;;4507024;28;20037;-64
2022/03/29 04:12:17;;;;;;;14.75;12.00;;;;;;;;;;4503965;28;20030;-64
2022/03/29 04:14:28;;;;;;;14.23;11.13;;;;;;;;;;4505229;28;20045;-64
2022/03/29 04:16:39;;;;;;;14.07;11.25;;;;;;;;;;4505123;28;20095;-64
2022/03/29 04:18:49;;;;;;;14.83;11.37;;;;;;;;;;4505039;28;20076;-64
2022/03/29 04:21:01;;;;;;;14.13;12.63;;;;;;;;;;4505241;28;20129;-64
2022/03/29 04:23:11;;;;;;;;;;;;;;;;;;4504938;28;20033;-64
2022/03/29 04:25:22;;;;;;;13.27;10.43;;;;;;;;;;4504816;28;19939;-63
2022/03/29 04:27:33;;;;;;;13.80;10.68;;;;;;;;;;4504712;28;20026;-63
2022/03/29 04:29:43;;;;;;;11.27;8.60;;;;;;;;;;4503637;28;20049;-64
2022/03/29 04:31:53;;;;;;;10.23;7.60;;;;;;;;;;4504531;28;20034;-64
2022/03/29 04:34:05;;;;;;;10.33;7.07;;;;;;;;;;4504504;28;20037;-64
2022/03/29 04:36:15;;;;;;;8.15;6.13;;;;;;;;;;4502986;28;21430;-63
2022/03/29 04:38:26;;;;;;;9.40;6.53;;;;;;;;;;4504815;28;20040;-64
2022/03/29 04:40:37;;;;;;;8.00;5.68;;;;;;;;;;4503212;28;20077;-64
2022/03/29 04:42:49;;;;;;;8.53;6.07;;;;;;;;;;4498657;28;29120;-64
2022/03/29 04:44:59;;;;;;;8.32;6.10;;;;;;;;;;4503981;28;20227;-64
2022/03/29 04:47:10;;;;;;;9.27;6.10;;;;;;;;;;4503541;28;31869;-64
2022/03/29 04:49:20;;;;;;;10.70;6.77;;;;;;;;;;4504429;28;20038;-64
2022/03/29 04:51:33;;;;;;;10.97;7.53;;;;;;;;;;4503766;28;20041;-64
2022/03/29 04:53:44;;;;;;;10.02;7.50;;;;;;;;;;4503089;28;20115;-64
2022/03/29 04:55:55;;;;;;;13.43;8.70;;;;;;;;;;4503438;28;20052;-64
2022/03/29 04:58:05;;;;;;;10.95;8.43;;;;;;;;;;4519745;28;20640;-64
2022/03/29 05:00:20;;;;;;;11.03;8.13;;;;;;;;;;4504510;28;20038;-64
2022/03/29 05:02:31;;;;;;;11.38;8.27;;;;;;;;;;4519681;28;20037;-64
2022/03/29 05:04:41;;;;;;;11.23;8.00;;;;;;;;;;4504672;28;20025;-64
2022/03/29 05:06:52;;;;;;;11.43;7.97;;;;;;;;;;4504705;28;20076;-64
2022/03/29 05:09:03;;;;;;;11.37;8.03;;;;;;;;;;4503770;28;26877;-64
2022/03/29 05:11:14;;;;;;;12.98;8.75;;;;;;;;;;4502659;28;20602;-64
2022/03/29 05:13:24;;;;;;;12.33;8.77;;;;;;;;;;4504133;28;20505;-64
2022/03/29 05:15:35;;;;;;;12.37;8.83;;;;;;;;;;4504159;28;26925;-64
2022/03/29 05:17:46;;;;;;;12.35;9.25;;;;;;;;;;4503375;28;20053;-64
2022/03/29 05:19:57;;;;;;;13.15;9.73;;;;;;;;;;4502463;28;20080;-64
2022/03/29 05:22:07;;;;;;;12.20;8.90;;;;;;;;;;4502556;28;20076;-64
2022/03/29 05:24:18;;;;;;;10.93;7.50;;;;;;;;;;4503554;28;30203;-64
2022/03/29 05:26:29;;;;;;;10.67;7.70;;;;;;;;;;4504251;28;20052;-64
2022/03/29 05:28:39;;;;;;;11.55;7.65;;;;;;;;;;4519509;28;20067;-64
2022/03/29 05:30:49;;;;;;;12.73;9.30;;;;;;;;;;4503247;28;20038;-64
2022/03/29 05:33:00;;;;;;;14.00;9.03;;;;;;;;;;4503570;28;20038;-64
2022/03/29 05:35:11;;;;;;;11.73;8.03;;;;;;;;;;4501897;28;20112;-64
2022/03/29 05:37:22;;;;;;;10.95;7.28;;;;;;;;;;4502536;28;20778;-64
2022/03/29 05:39:33;;;;;;;10.57;6.80;;;;;;;;;;4502644;28;20037;-64
2022/03/29 05:41:43;;;;;;;10.03;6.93;;;;;;;;;;4502275;28;20040;-64
2022/03/29 05:43:54;;;;;;;10.23;7.20;;;;;;;;;;4500180;28;32289;-64
2022/03/29 05:48:52;;;;;;;12.23;7.78;;;;;;;;;;4502012;28;20030;-64
2022/03/29 05:51:02;;;;;;;10.13;7.15;;;;;;;;;;4502127;28;20498;-64
2022/03/29 05:53:13;;;;;;;10.00;7.10;;;;;;;;;;4500837;28;20273;-64
2022/03/29 05:55:24;;;;;;;10.27;6.83;;;;;;;;;;4500986;28;20502;-64
2022/03/29 05:57:35;;;;;;;;;;;;;;;;;;4501375;28;20194;-64
2022/03/29 05:59:45;;;;;;;10.23;7.15;;;;;;;;;;4502539;28;20665;-64
2022/03/29 06:02:00;;;;;;;10.20;6.83;;;;;;;;;;4499102;28;20030;-64
2022/03/29 06:04:10;;;;;;;10.68;7.28;;;;;;;;;;4501839;28;20032;-64
2022/03/29 06:06:21;;;;;;;9.30;6.97;;;;;;;;;;4501483;28;20045;-64
2022/03/29 06:08:31;;;;;;;11.00;7.60;;;;;;;;;;4501694;28;20125;-64
2022/03/29 06:10:42;;;;;;;11.10;7.93;;;;;;;;;;4502382;28;20426;-64
2022/03/29 06:12:53;;;;;;;12.30;8.93;;;;;;;;;;4501299;28;20497;-65
2022/03/29 06:15:05;;;;;;;13.35;9.73;;;;;;;;;;4501026;28;20034;-64
2022/03/29 06:17:17;;;;;;;13.02;9.43;;;;;;;;;;4501430;28;20046;-64
2022/03/29 06:19:28;;;;;;;11.25;8.52;;;;;;;;;;4499658;28;20081;-64
2022/03/29 06:21:39;;;;;;;12.57;9.00;;;;;;;;;;4501536;28;20609;-64
2022/03/29 06:23:50;;;;;;;13.45;9.95;;;;;;;;;;4501145;28;20041;-64
2022/03/29 06:26:00;;;;;;;13.77;10.38;;;;;;;;;;4501359;28;20037;-64
2022/03/29 06:28:11;;;;;;;14.17;10.67;;;;;;;;;;4501071;28;20143;-64
2022/03/29 06:30:21;;;;;;;13.17;9.70;;;;;;;;;;4502409;28;20084;-64
2022/03/29 06:32:32;;;;;;;13.97;10.20;;;;;;;;;;4501962;28;20026;-64
2022/03/29 06:34:43;;;;;;;12.23;8.93;;;;;;;;;;4501715;28;20042;-64
2022/03/29 06:36:53;;;;;;;14.60;10.20;;;;;;;;;;4501463;28;20045;-65
2022/03/29 06:39:04;;;;;;;13.27;10.20;;;;;;;;;;4501778;28;20033;-65
2022/03/29 06:41:14;;;;;;;14.53;11.03;;;;;;;;;;4501628;28;20042;-65
2022/03/29 06:43:25;;;;;;;14.90;10.83;;;;;;;;;;4501672;28;20080;-65
2022/03/29 06:45:36;;;;;;;14.13;10.35;;;;;;;;;;4501290;28;20108;-65
2022/03/29 06:47:47;;;;;;;12.23;9.87;;;;;;;;;;4505129;28;20077;-65
2022/03/29 06:49:58;;;;;;;14.27;11.18;;;;;;;;;;4503774;28;20033;-65
2022/03/29 06:52:08;;;;;;;13.57;11.10;;;;;;;;;;4505609;28;20034;-64
2022/03/29 06:54:20;;;;;;;14.47;11.57;;;;;;;;;;4503688;28;20398;-64
2022/03/29 06:56:31;;;;;;;13.93;11.20;;;;;;;;;;4504104;28;20145;-64
2022/03/29 06:58:41;;;;;;;13.63;10.53;;;;;;;;;;4503270;28;20411;-64
2022/03/29 07:00:52;;;;;;;15.23;12.27;;;;;;;;;;4504400;28;20573;-64
2022/03/29 07:03:02;;;;;;;14.07;11.37;;;;;;;;;;4504065;28;20034;-64
2022/03/29 07:05:14;;;;;;;13.27;10.67;;;;;;;;;;4504274;28;20044;-64
2022/03/29 07:07:25;;;;;;;14.13;11.07;;;;;;;;;;4504773;28;20552;-64
2022/03/29 07:12:05;;;;;;;13.40;10.80;;;;;;;;;;4504183;28;20100;-66
2022/03/29 07:14:15;;;;;;;12.95;10.93;;;;;;;;;;4504240;28;20042;-66
2022/03/29 07:16:25;;;;;;;13.87;10.83;;;;;;;;;;4505254;28;20088;-65
2022/03/29 07:18:36;;;;;;;14.20;11.43;;;;;;;;;;4504737;28;20092;-66
2022/03/29 07:20:46;;;;;;;13.30;11.43;;;;;;;;;;4504549;28;20037;-64
2022/03/29 07:22:57;;;;;;;13.43;11.37;;;;;;;;;;4504538;28;20037;-65
2022/03/29 07:25:08;;;;;;;14.17;12.00;;;;;;;;;;4504539;28;20128;-65
2022/03/29 07:27:18;;;;;;;13.73;11.98;;;;;;;;;;4504635;28;20045;-65
2022/03/29 07:29:29;;;;;;;13.97;11.83;;;;;;;;;;4496382;28;20052;-65
2022/03/29 07:31:40;;;;;;;12.20;10.33;;;;;;;;;;4504196;28;20060;-65
2022/03/29 07:33:50;;;;;;;14.03;11.87;;;;;;;;;;4504339;28;20070;-66
2022/03/29 07:36:03;;;;;;;14.23;11.57;;;;;;;;;;4505192;28;20474;-67
2022/03/29 07:38:14;;;;;;;13.48;11.27;;;;;;;;;;4505188;28;20088;-66
2022/03/29 07:40:26;;;;;;;13.70;11.40;;;;;;;;;;4504387;28;20092;-67
2022/03/29 07:42:36;;;;;;;13.13;10.95;;;;;;;;;;4498797;28;20624;-67
2022/03/29 07:44:49;;;;;;;14.13;11.47;;;;;;;;;;4504787;28;20066;-66
2022/03/29 07:47:00;;;;;;;13.57;11.35;;;;;;;;;;4503444;28;20077;-67
2022/03/29 07:49:10;;;;;;;13.33;10.60;;;;;;;;;;4502329;28;20125;-67
2022/03/29 07:51:21;;;;;;;13.40;11.13;;;;;;;;;;4503712;28;20136;-67
2022/03/29 07:53:32;;;;;;;13.93;11.27;;;;;;;;;;4506284;28;20033;-67
2022/03/29 07:55:43;;;;;;;13.77;11.30;;;;;;;;;;4504180;28;20083;-67
2022/03/29 07:57:54;;;;;;;13.60;11.13;;;;;;;;;;4504814;28;20113;-67
2022/03/29 08:02:37;;;;;;;;;;;;;;;;;;4504669;28;20045;-66
2022/03/29 08:04:48;;;;;;;13.13;11.35;;;;;;;;;;4505578;28;19965;-67
2022/03/29 08:06:59;;;;;;;13.77;11.27;;;;;;;;;;4503728;28;20101;-67
2022/03/29 08:09:10;;;;;;;12.63;10.35;;;;;;;;;;4503643;28;20033;-66
2022/03/29 08:11:22;;;;;;;13.60;11.60;;;;;;;;;;4506677;28;20049;-67
2022/03/29 08:13:32;;;;;;;15.25;12.05;;;;;;;;;;4503908;28;20034;-66
2022/03/29 08:15:45;;;;;;;13.83;11.97;;;;;;;;;;4505194;28;20494;-66
2022/03/29 08:17:56;;;;;;;14.38;12.10;;;;;;;;;;4502686;28;20122;-66
2022/03/29 08:20:07;;;;;;;14.30;12.40;;;;;;;;;;4504971;28;20596;-67
2022/03/29 08:22:18;;;;;;;14.52;12.07;;;;;;;;;;4504150;28;20581;-66
2022/03/29 08:24:28;;;;;;;13.47;11.43;;;;;;;;;;4504356;28;20045;-66
2022/03/29 08:26:38;;;;;;;14.27;12.07;;;;;;;;;;4502812;28;20057;-66
2022/03/29 08:28:50;;;;;;;14.93;12.30;;;;;;;;;;4503842;28;20045;-66
2022/03/29 08:31:01;;;;;;;13.93;12.30;;;;;;;;;;4504308;28;20094;-66
2022/03/29 08:33:11;;;;;;;14.83;12.13;;;;;;;;;;4497916;28;20041;-66
2022/03/29 08:35:22;;;;;;;13.17;11.27;;;;;;;;;;4503079;28;20472;-66
2022/03/29 08:37:35;;;;;;;13.37;11.07;;;;;;;;;;4505908;28;20081;-66
2022/03/29 08:39:45;;;;;;;14.50;11.20;;;;;;;;;;4500577;28;20288;-66
2022/03/29 08:42:01;;;;;;;12.40;9.90;;;;;;;;;;4503299;28;20042;-66
2022/03/29 08:44:12;;;;;;;13.55;10.80;;;;;;;;;;4503932;28;20065;-66
2022/03/29 08:46:22;;;;;;;12.60;10.57;;;;;;;;;;4504412;28;20065;-67
2022/03/29 08:48:33;;;;;;;12.83;10.57;;;;;;;;;;4504118;28;23140;-66
2022/03/29 08:50:45;;;;;;;13.30;10.27;;;;;;;;;;4502633;28;20033;-66
2022/03/29 08:52:56;;;;;;;12.65;10.40;;;;;;;;;;4503800;28;20049;-66
2022/03/29 08:55:09;;;;;;;11.73;9.77;;;;;;;;;;4503846;28;20607;-66
2022/03/29 08:57:20;;;;;;;12.25;9.88;;;;;;;;;;4503867;28;20107;-66
2022/03/29 08:59:31;;;;;;;13.02;11.00;;;;;;;;;;4504167;28;20112;-66
2022/03/29 09:01:41;;;;;;;13.47;10.23;;;;;;;;;;4504766;28;20037;-66
2022/03/29 09:04:12;;;;;;;12.07;10.03;;;;;;;;;;4504806;28;20056;-66
2022/03/29 09:06:22;;;;;;;13.52;10.65;;;;;;;;;;4503965;28;20109;-66
2022/03/29 09:08:43;;;;;;;13.53;10.63;;;;;;;;;;4496072;28;20038;-66
2022/03/29 09:10:54;;;;;;;12.87;10.63;;;;;;;;;;4489327;28;21193;-66
2022/03/29 09:13:18;;;;;;;12.60;9.70;;;;;;;;;;4503533;28;20269;-66
2022/03/29 09:15:35;;;;;;;12.25;10.25;;;;;;;;;;4501837;28;20033;-66
2022/03/29 09:17:46;;;;;;;13.05;9.40;;;;;;;;;;4501946;28;20030;-66
2022/03/29 09:20:21;;;;;;;12.98;10.05;;;;;;;;;;4502354;28;20664;-66
2022/03/29 09:22:38;;;;;;;13.77;10.60;;;;;;;;;;4503011;28;20633;-66
2022/03/29 09:24:55;;;;;;;13.90;10.93;;;;;;;;;;4502047;28;20038;-67
2022/03/29 09:27:09;;;;;;;12.57;10.05;;;;;;;;;;4504685;28;20514;-66
2022/03/29 09:29:23;;;;;;;13.82;10.25;;;;;;;;;;4502059;28;21070;-66
2022/03/29 09:31:34;;;;;;;11.82;9.90;;;;;;;;;;4502457;28;20083;-66
2022/03/29 09:33:44;;;;;;;13.57;10.23;;;;;;;;;;4501740;28;20080;-66
2022/03/29 09:35:57;;;;;;;13.27;10.80;;;;;;;;;;4501700;28;20153;-67
2022/03/29 09:38:44;;;;;;;13.52;10.32;;;;;;;;;;4503042;28;20105;-66
2022/03/29 09:40:55;;;;;;;12.75;10.35;;;;;;;;;;4466219;28;20035;-66
2022/03/29 09:43:26;;;;;;;13.32;10.82;;;;;;;;;;4496335;28;20034;-66
2022/03/29 09:45:44;;;;;;;11.98;10.13;;;;;;;;;;4503260;28;20125;-66
2022/03/29 09:47:55;;;;;;;14.85;11.45;;;;;;;;;;4502925;28;20034;-66
2022/03/29 09:50:09;;;;;;;13.70;10.50;;;;;;;;;;4502864;28;20491;-65
2022/03/29 09:52:27;;;;;;;13.80;10.70;;;;;;;;;;4500034;28;20038;-65
2022/03/29 09:54:38;;;;;;;14.02;11.15;;;;;;;;;;4503584;28;20099;-65
2022/03/29 09:56:51;;;;;;;12.60;10.33;;;;;;;;;;4502567;28;20706;-66
2022/03/29 09:59:14;;;;;;;12.35;10.25;;;;;;;;;;4501931;28;20042;-66
2022/03/29 10:01:25;;;;;;;13.15;10.43;;;;;;;;;;4495283;28;20182;-66
2022/03/29 10:03:36;;;;;;;11.50;9.83;;;;;;;;;;4502438;28;20174;-66
2022/03/29 10:05:49;;;;;;;15.07;11.63;;;;;;;;;;4503576;28;20018;-66
2022/03/29 10:10:43;;;;;;;12.80;10.45;;;;;;;;;;4502638;28;20597;-66
2022/03/29 10:12:54;;;;;;;12.90;10.20;;;;;;;;;;4502522;28;20030;-66
2022/03/29 10:15:06;;;;;;;13.07;9.97;;;;;;;;;;4495504;28;20778;-66
2022/03/29 10:17:17;;;;;;;13.43;10.70;;;;;;;;;;4503124;28;20049;-66
2022/03/29 10:19:28;;;;;;;14.10;10.70;;;;;;;;;;4501359;28;20042;-66
2022/03/29 10:21:38;;;;;;;13.25;10.82;;;;;;;;;;4499414;28;20434;-66
2022/03/29 10:23:49;;;;;;;12.07;10.27;;;;;;;;;;4502889;28;20120;-65
2022/03/29 10:26:01;;;;;;;12.55;10.57;;;;;;;;;;4501002;28;20780;-65
2022/03/29 10:28:11;;;;;;;;;;;;;;;;;;4503104;28;20081;-66
2022/03/29 10:30:34;;;;;;;13.10;10.32;;;;;;;;;;4503108;28;19917;-66
2022/03/29 10:32:45;;;;;;;13.10;10.65;;;;;;;;;;4502135;28;20492;-66
2022/03/29 10:35:21;;;;;;;14.33;10.27;;;;;;;;;;4502341;28;20038;-65
2022/03/29 10:37:52;;;;;;;14.27;10.98;;;;;;;;;;4497763;28;20195;-65
2022/03/29 10:40:07;;;;;;;14.23;10.35;;;;;;;;;;4502167;28;20030;-65
2022/03/29 10:42:38;;;;;;;13.52;10.55;;;;;;;;;;4501503;28;20081;-65
2022/03/29 10:45:24;;;;;;;14.25;11.15;;;;;;;;;;4502150;28;20729;-65
2022/03/29 10:47:35;;;;;;;13.13;10.98;;;;;;;;;;4501184;28;20907;-65
2022/03/29 10:49:49;;;;;;;13.00;10.52;;;;;;;;;;4502568;28;20770;-65
2022/03/29 10:52:05;;;;;;;12.35;10.45;;;;;;;;;;4501656;28;20038;-66
2022/03/29 10:54:25;;;;;;;14.13;11.10;;;;;;;;;;4502287;28;20737;-65
2022/03/29 10:56:55;;;;;;;13.65;10.57;;;;;;;;;;4501648;28;20049;-65
2022/03/29 10:59:06;;;;;;;12.95;10.07;;;;;;;;;;4501630;28;20591;-66
2022/03/29 11:01:17;;;;;;;;;;;;;;;;;;4503356;28;20041;-66
2022/03/29 11:03:33;;;;;;;12.52;10.35;;;;;;;;;;4502868;28;19929;-65
2022/03/29 11:06:03;;;;;;;14.85;11.63;;;;;;;;;;4502446;28;20030;-65
2022/03/29 11:08:18;;;;;;;12.75;10.95;;;;;;;;;;4502497;28;20044;-65
2022/03/29 11:10:40;;;;;;;12.60;10.38;;;;;;;;;;4501097;28;20144;-65
2022/03/29 11:12:56;;;;;;;12.93;10.55;;;;;;;;;;4481762;28;20590;-65
2022/03/29 11:15:27;;;;;;;12.27;9.95;;;;;;;;;;4501759;28;20893;-66
2022/03/29 11:17:40;;;;;;;13.73;10.23;;;;;;;;;;4502275;28;20049;-65
2022/03/29 11:19:51;;;;;;;12.43;10.25;;;;;;;;;;4502083;28;20039;-65
2022/03/29 11:22:21;;;;;;;12.98;10.32;;;;;;;;;;4502282;28;20038;-65
2022/03/29 11:24:33;;;;;;;12.45;10.18;;;;;;;;;;4501594;28;20805;-65
2022/03/29 11:26:58;;;;;;;13.65;10.95;;;;;;;;;;4500440;28;33310;-65
2022/03/29 11:29:08;;;;;;;13.80;10.68;;;;;;;;;;4500998;28;21054;-66
2022/03/29 11:31:20;;;;;;;13.50;11.07;;;;;;;;;;4517866;28;20087;-65
2022/03/29 11:33:31;;;;;;;;;;;;;;;;;;4487184;28;20546;-65
2022/03/29 11:35:51;;;;;;;12.82;10.35;;;;;;;;;;4505052;28;19921;-65
2022/03/29 11:38:20;;;;;;;13.25;10.45;;;;;;;;;;4505185;28;20749;-65
2022/03/29 11:40:32;;;;;;;12.65;10.55;;;;;;;;;;4505060;28;20728;-65
2022/03/29 11:42:46;;;;;;;14.05;10.98;;;;;;;;;;4504315;28;20038;-65
2022/03/29 11:44:56;;;;;;;13.02;10.80;;;;;;;;;;4503120;28;20041;-65
2022/03/29 11:47:07;;;;;;;13.37;9.97;;;;;;;;;;4504442;28;20044;-65
2022/03/29 11:49:18;;;;;;;13.13;10.37;;;;;;;;;;4505103;28;20398;-66
2022/03/29 11:51:29;;;;;;;12.38;9.68;;;;;;;;;;4504050;28;20228;-65
2022/03/29 11:53:39;;;;;;;12.83;9.87;;;;;;;;;;4503711;28;20044;-66
2022/03/29 11:56:00;;;;;;;12.57;9.70;;;;;;;;;;4498798;28;20493;-66
2022/03/29 11:58:25;;;;;;;13.75;10.50;;;;;;;;;;4518663;28;20034;-66
2022/03/29 12:00:36;;;;;;;13.35;10.30;;;;;;;;;;4503621;28;20137;-66
2022/03/29 12:02:46;;;;;;;12.77;9.77;;;;;;;;;;4504339;28;20087;-66
2022/03/29 12:04:57;;;;;;;12.27;9.80;;;;;;;;;;4503847;28;27375;-65
2022/03/29 12:07:07;;;;;;;12.63;9.73;;;;;;;;;;4504414;28;20045;-66
2022/03/29 12:09:23;;;;;;;13.03;9.90;;;;;;;;;;4502969;28;20030;-66
2022/03/29 12:11:37;;;;;;;12.98;10.27;;;;;;;;;;4503858;28;20040;-65
2022/03/29 12:13:48;;;;;;;12.73;9.90;;;;;;;;;;4503295;28;20030;-66
2022/03/29 12:16:14;;;;;;;12.75;10.25;;;;;;;;;;4503020;28;20711;-66
2022/03/29 12:18:45;;;;;;;13.93;9.98;;;;;;;;;;4503272;28;20038;-66
2022/03/29 12:20:55;;;;;;;13.32;10.65;;;;;;;;;;4503764;28;20584;-66
2022/03/29 12:23:25;;;;;;;13.93;10.30;;;;;;;;;;4506756;28;25750;-66
2022/03/29 12:25:36;;;;;;;13.48;9.90;;;;;;;;;;4506034;28;20045;-66
2022/03/29 12:27:46;;;;;;;14.40;10.87;;;;;;;;;;4504849;28;24063;-66
2022/03/29 12:30:01;;;;;;;12.15;9.70;;;;;;;;;;4502832;28;20037;-66
2022/03/29 12:32:11;;;;;;;13.05;10.23;;;;;;;;;;4502916;28;20045;-65
2022/03/29 12:34:23;;;;;;;12.73;10.10;;;;;;;;;;4504079;28;20049;-66
2022/03/29 12:36:41;;;;;;;12.98;9.90;;;;;;;;;;4502863;28;20671;-66
2022/03/29 12:38:54;;;;;;;13.32;10.13;;;;;;;;;;4503046;28;20065;-66
2022/03/29 12:41:05;;;;;;;12.73;9.93;;;;;;;;;;4500914;28;20049;-66
2022/03/29 12:43:16;;;;;;;12.93;10.27;;;;;;;;;;4502296;28;20545;-66
2022/03/29 12:45:27;;;;;;;13.40;9.97;;;;;;;;;;4502936;28;20274;-66
2022/03/29 12:47:38;;;;;;;;;;;;;;;;;;4504550;28;20042;-68
2022/03/29 12:49:51;;;;;;;13.35;10.25;;;;;;;;;;4504004;28;19928;-66
2022/03/29 12:52:04;;;;;;;12.32;9.55;;;;;;;;;;4501209;28;20192;-68
2022/03/29 12:54:15;;;;;;;11.07;9.10;;;;;;;;;;4488144;28;20058;-67
2022/03/29 12:56:39;;;;;;;12.50;9.60;;;;;;;;;;4502770;28;20121;-65
2022/03/29 12:58:50;;;;;;;13.15;10.13;;;;;;;;;;4505411;28;20030;-66
2022/03/29 13:01:01;;;;;;;13.43;10.23;;;;;;;;;;4499506;28;20116;-66
2022/03/29 13:03:12;;;;;;;12.43;9.80;;;;;;;;;;4504826;28;20045;-67
2022/03/29 13:05:24;;;;;;;14.00;9.70;;;;;;;;;;4503768;28;20109;-66
2022/03/29 13:07:41;;;;;;;13.65;9.77;;;;;;;;;;4497916;28;20038;-67
2022/03/29 13:10:04;;;;;;;13.02;10.02;;;;;;;;;;4502713;28;20056;-66